PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Birchdale
Begin Date, 2005-04-14
End Date, 2022-04-09
Release Date, 2022-08-25
Reference position, 36.8557366022 North Latitude, -82.7602286989 East Longitude, 573.99104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-20,2.31, 0.01, 15.51, 1.81, 1.52, 7.47, supp6,
2019-11-21,2.23, -1.55, 18.06, 1.83, 1.53, 7.47, supp6,
2019-11-22,-0.36, -0.85, 16.55, 1.81, 1.50, 7.41, supp6,
2019-11-23,1.10, 1.01, 12.36, 1.83, 1.55, 7.73, supp6,
2019-11-24,4.09, -0.10, 21.07, 1.77, 1.47, 7.23, supp6,
2019-11-25,2.69, 1.12, 29.79, 1.78, 1.47, 7.19, supp6,
2019-11-26,3.75, -0.03, 21.02, 1.79, 1.48, 7.27, supp6,
2019-11-27,2.65, 0.91, 8.12, 1.82, 1.51, 7.47, supp6,
2019-11-28,1.90, -2.13, 17.45, 1.78, 1.49, 7.28, supp6,
2019-11-29,3.12, 0.03, 21.76, 1.77, 1.47, 7.21, supp6,
2019-11-30,3.95, 0.11, 13.83, 1.80, 1.49, 7.35, supp6,
2019-12-01,2.85, 0.67, 25.11, 1.82, 1.51, 7.50, supp6,
2019-12-02,2.23, -0.50, 31.06, 1.80, 1.48, 7.30, supp6,
2019-12-03,3.80, -5.20, 29.84, 4.91, 4.39, 22.35, supp6,
2019-12-09,2.00, 1.84, 8.86, 3.01, 2.54, 12.05, supp6,
2019-12-10,2.15, -0.16, 6.93, 1.82, 1.51, 7.52, supp6,
2019-12-11,4.52, -2.68, -0.24, 1.81, 1.51, 7.47, supp6,
2019-12-12,1.50, -0.29, 8.21, 1.79, 1.47, 7.28, supp6,
2019-12-13,1.87, -0.64, 19.91, 1.83, 1.50, 7.47, supp6,
2019-12-14,0.97, -0.59, 20.20, 1.86, 1.59, 7.72, supp6,
2019-12-15,1.31, -0.28, 20.61, 1.77, 1.46, 7.18, supp6,
2019-12-16,2.46, -0.40, 12.60, 1.81, 1.50, 7.44, supp6,
2019-12-17,0.17, -1.16, 17.52, 1.82, 1.49, 7.39, supp6,
2019-12-18,1.82, -2.50, 15.59, 1.77, 1.45, 7.13, supp6,
2019-12-19,1.06, -2.06, 12.74, 1.81, 1.48, 7.24, supp6,
2019-12-20,1.84, -1.56, 3.58, 1.82, 1.48, 7.28, supp6,
2019-12-21,1.43, -2.21, 8.31, 1.78, 1.46, 7.17, supp6,
2019-12-22,2.49, -1.97, 9.74, 1.78, 1.46, 7.17, supp6,
2019-12-23,2.10, -0.51, 15.90, 1.77, 1.47, 7.22, supp6,
2019-12-24,1.56, -1.61, 16.31, 1.78, 1.48, 7.26, supp6,
2019-12-25,0.15, -0.45, 18.21, 1.79, 1.48, 7.27, supp6,
2019-12-26,0.63, 0.36, 16.69, 1.78, 1.46, 7.20, supp6,
2019-12-27,1.27, -0.26, 22.11, 1.80, 1.46, 7.26, supp6,
2019-12-28,0.55, 0.46, 20.28, 1.81, 1.49, 7.41, supp6,
2019-12-29,4.13, -0.42, 18.26, 1.79, 1.48, 7.33, supp6,
2019-12-30,0.72, 2.21, 15.98, 1.84, 1.53, 7.65, supp6,
2019-12-31,0.77, 0.20, 25.47, 1.77, 1.46, 7.18, supp6,
2020-01-01,1.14, -1.08, 25.51, 1.79, 1.46, 7.24, supp6,
2020-01-02,-0.04, -1.07, 22.70, 1.79, 1.48, 7.31, supp6,
2020-01-03,0.36, -1.07, 8.40, 1.85, 1.53, 7.69, supp6,
2020-01-04,1.65, 0.01, 8.72, 1.84, 1.51, 7.57, supp6,
2020-01-05,0.58, -2.26, 15.43, 1.79, 1.49, 7.42, supp6,
2020-01-06,-0.65, -1.93, 20.60, 1.80, 1.48, 7.39, supp6,
2020-01-07,-1.50, -1.33, 23.81, 1.80, 1.49, 7.44, supp6,
2020-01-08,0.40, -2.56, 14.26, 1.78, 1.49, 7.33, supp6,
2020-01-09,0.45, -1.79, 6.22, 1.80, 1.50, 7.33, supp6,
2020-01-10,0.80, -0.54, -0.62, 1.84, 1.55, 7.59, supp6,
2020-01-11,-1.83, 2.43, 3.15, 1.85, 1.53, 7.62, supp6,
2020-01-12,-1.14, -1.47, 15.53, 1.85, 1.52, 7.59, supp6,
2020-01-13,-2.24, -1.15, 8.36, 1.82, 1.50, 7.47, supp6,
2020-01-14,-0.60, -1.06, 3.66, 1.82, 1.56, 7.71, supp6,
2020-01-15,0.86, -0.01, 7.20, 1.80, 1.51, 7.47, supp6,
2020-01-16,1.76, -1.37, 5.38, 1.85, 1.54, 7.62, supp6,
2020-01-17,-0.13, -2.53, 5.48, 1.84, 1.52, 7.54, supp6,
2020-01-18,0.75, -0.54, 9.52, 1.80, 1.48, 7.32, supp6,
2020-01-19,1.48, -3.75, 12.37, 1.80, 1.51, 7.43, supp6,
2020-01-20,1.21, -3.24, 4.29, 1.76, 1.48, 7.24, supp6,
2020-01-21,1.78, -2.99, 6.20, 1.77, 1.50, 7.33, supp6,
2020-01-22,0.58, -2.24, 13.20, 1.76, 1.47, 7.20, supp6,
2020-01-23,0.24, -1.70, 11.41, 1.77, 1.46, 7.19, supp6,
2020-01-24,-3.14, 1.28, 7.52, 1.78, 1.48, 7.30, supp6,
2020-01-25,0.53, -2.31, 10.81, 1.76, 1.48, 7.24, supp6,
2020-01-26,1.07, -2.44, 18.89, 1.76, 1.48, 7.23, supp6,
2020-01-27,0.97, -0.70, 17.99, 1.76, 1.47, 7.20, supp6,
2020-01-28,2.45, -1.78, 14.57, 1.76, 1.46, 7.15, supp6,
2020-01-29,1.74, -2.12, 16.02, 1.77, 1.47, 7.20, supp6,
2020-01-30,1.97, -1.06, 12.16, 1.77, 1.47, 7.19, supp6,
2020-01-31,1.55, -1.28, 13.09, 1.77, 1.48, 7.27, supp6,
2020-02-01,0.96, -2.01, 16.37, 1.78, 1.48, 7.31, supp6,
2020-02-02,1.35, -0.74, 24.28, 1.78, 1.49, 7.33, supp6,
2020-02-03,0.33, -2.51, 19.20, 1.77, 1.47, 7.24, supp6,
2020-02-04,-0.99, -0.61, 12.70, 1.81, 1.50, 7.44, supp6,
2020-02-05,2.01, -0.61, 11.88, 1.80, 1.49, 7.36, supp6,
2020-02-06,2.69, -0.65, 11.89, 1.80, 1.52, 7.53, supp6,
2020-02-07,1.84, -3.85, 11.50, 1.79, 1.50, 7.36, supp6,
2020-02-08,-0.20, -2.68, 15.91, 1.77, 1.48, 7.25, supp6,
2020-02-09,0.92, -1.42, 10.11, 1.77, 1.48, 7.25, supp6,
2020-02-10,-0.49, -3.07, 7.86, 1.79, 1.49, 7.35, supp6,
2020-02-11,0.65, -1.39, 6.12, 1.79, 1.50, 7.37, supp6,
2020-02-12,2.01, -1.30, 11.47, 1.79, 1.49, 7.33, supp6,
2020-02-13,2.47, -0.55, 15.34, 1.85, 1.51, 7.59, supp6,
2020-02-14,0.59, -3.20, 6.92, 1.82, 1.50, 7.44, supp6,
2020-02-15,-0.15, -2.43, 12.92, 1.77, 1.47, 7.17, supp6,
2020-02-16,-0.68, -2.81, 17.02, 1.79, 1.48, 7.31, supp6,
2020-02-17,0.67, -1.69, 12.54, 1.78, 1.48, 7.26, supp6,
2020-02-18,-0.39, -2.11, 5.66, 1.81, 1.48, 7.35, supp6,
2020-02-19,0.07, -1.69, 2.38, 1.76, 1.47, 7.18, supp6,
2020-02-20,-1.79, -1.06, 5.41, 1.82, 1.51, 7.35, supp6,
2020-02-21,-1.30, -2.16, 14.25, 1.83, 1.51, 7.35, supp6,
2020-02-22,-0.90, -2.56, 10.70, 1.78, 1.47, 7.24, supp6,
2020-02-23,-0.40, -2.06, 11.60, 1.78, 1.48, 7.26, supp6,
2020-02-24,0.16, -0.32, 11.46, 1.78, 1.48, 7.24, supp6,
2020-02-25,-0.00, -1.45, 10.71, 1.80, 1.49, 7.35, supp6,
2020-02-26,1.06, -2.53, 10.41, 1.79, 1.49, 7.34, supp6,
2020-02-27,-0.53, -2.62, 15.48, 1.77, 1.48, 7.22, supp6,
2020-02-28,0.02, -2.21, 18.77, 1.77, 1.48, 7.23, supp6,
2020-02-29,0.56, -2.20, 15.58, 1.79, 1.50, 7.33, supp6,
2020-03-01,-0.34, -2.43, 16.20, 1.78, 1.48, 7.29, supp6,
2020-03-02,-0.33, -1.14, 15.75, 1.83, 1.51, 7.44, supp6,
2020-03-03,-0.73, -0.33, 19.42, 1.80, 1.49, 7.34, supp6,
2020-03-04,-1.27, -1.91, 19.08, 1.78, 1.49, 7.28, supp6,
2020-03-05,-0.99, -1.08, 23.28, 1.79, 1.47, 7.25, supp6,
2020-03-06,-2.03, -1.37, 14.88, 1.79, 1.49, 7.29, supp6,
2020-03-07,1.70, -1.98, 13.06, 1.79, 1.48, 7.30, supp6,
2020-03-08,0.23, -1.24, 10.92, 1.77, 1.47, 7.20, supp6,
2020-03-09,-0.77, -0.49, 10.02, 1.79, 1.49, 7.32, supp6,
2020-03-10,-1.21, -1.72, 12.01, 1.80, 1.50, 7.40, supp6,
2020-03-11,-0.30, -0.05, 9.90, 1.79, 1.48, 7.29, supp6,
2020-03-12,0.50, 0.29, 15.94, 1.80, 1.50, 7.38, supp6,
2020-03-13,2.07, -0.95, 13.03, 1.85, 1.57, 7.78, supp6,
2020-03-14,0.93, -0.71, 8.23, 1.79, 1.49, 7.35, supp6,
2020-03-15,-0.36, 0.56, 9.26, 1.78, 1.48, 7.29, supp6,
2020-03-16,-0.37, -0.65, 12.56, 1.78, 1.48, 7.25, supp6,
2020-03-17,-0.15, -0.62, 7.91, 1.80, 1.48, 7.29, supp6,
2020-03-18,-0.39, -0.15, 5.99, 1.80, 1.50, 7.39, supp6,
2020-03-19,0.06, -3.62, 3.73, 1.99, 1.67, 8.20, supp6,
2020-03-20,0.01, -0.86, 3.02, 1.93, 1.62, 8.06, supp6,
2020-03-21,-0.78, -0.83, 6.61, 1.83, 1.53, 7.47, supp6,
2020-03-22,-0.73, -1.00, 8.92, 1.77, 1.48, 7.22, supp6,
2020-03-23,0.65, -0.27, 14.50, 1.79, 1.50, 7.36, supp6,
2020-03-24,1.87, -0.15, 14.50, 1.81, 1.50, 7.41, supp6,
2020-03-25,2.64, -2.07, 23.28, 1.81, 1.53, 7.52, supp6,
2020-03-26,-1.12, -0.63, 12.08, 1.77, 1.48, 7.25, supp6,
2020-03-27,-1.03, -0.38, 24.55, 1.85, 1.54, 7.70, supp6,
2020-03-28,-3.37, -1.24, 6.49, 1.83, 1.54, 7.55, supp6,
2020-03-29,-2.53, 0.64, 12.28, 1.87, 1.59, 7.91, supp6,
2020-03-30,-2.10, -0.87, 17.98, 1.79, 1.50, 7.31, supp6,
2020-03-31,-2.34, 0.43, 14.36, 1.82, 1.52, 7.49, supp6,
2020-04-01,-1.50, -1.04, 10.54, 1.79, 1.49, 7.28, supp6,
2020-04-02,1.07, -1.49, 8.73, 1.78, 1.49, 7.25, supp6,
2020-04-03,1.49, -1.59, 14.36, 1.80, 1.48, 7.32, supp6,
2020-04-04,-0.54, -1.51, 11.89, 1.80, 1.50, 7.35, supp6,
2020-04-05,-0.39, -0.48, 13.26, 1.79, 1.48, 7.26, supp6,
2020-04-06,-1.14, -0.24, 13.85, 1.81, 1.51, 7.41, supp6,
2020-04-07,-0.61, 0.53, 16.98, 1.82, 1.51, 7.48, supp6,
2020-04-08,-2.98, -0.82, 8.21, 1.85, 1.52, 7.63, supp6,
2020-04-09,-1.31, -2.55, 14.39, 1.82, 1.52, 7.47, supp6,
2020-04-10,-1.57, 0.89, 22.85, 1.79, 1.49, 7.32, final,
2020-04-11,-0.69, -0.91, 21.99, 1.80, 1.50, 7.35, final,
2020-04-12,-1.61, -0.05, 14.30, 1.86, 1.53, 7.53, supp6,
2020-04-13,-2.42, 2.56, 5.32, 1.92, 1.55, 7.80, supp6,
2020-04-14,-0.92, -1.64, 12.78, 1.80, 1.51, 7.40, supp6,
2020-04-15,-0.60, -1.41, 12.64, 1.79, 1.49, 7.31, supp6,
2020-04-16,-0.67, -0.84, 17.01, 1.79, 1.50, 7.36, supp6,
2020-04-17,-1.87, -3.15, 10.03, 1.81, 1.53, 7.53, supp6,
2020-04-18,-1.30, -2.15, 14.30, 1.81, 1.51, 7.41, supp6,
2020-04-19,-0.23, -1.73, 18.11, 1.80, 1.51, 7.38, supp6,
2020-04-20,1.20, -1.01, 16.75, 1.80, 1.50, 7.39, supp6,
2020-04-21,-1.05, -0.88, 19.74, 1.81, 1.50, 7.41, supp6,
2020-04-22,-1.71, -0.78, 13.44, 1.81, 1.54, 7.53, supp6,
2020-04-23,-0.38, -1.87, 12.63, 1.87, 1.59, 7.77, supp6,
2020-04-24,-0.15, -0.94, 18.06, 1.87, 1.58, 7.80, supp6,
2020-04-25,-0.96, -0.24, 11.14, 1.83, 1.54, 7.59, supp6,
2020-04-26,-1.12, -2.18, 5.28, 1.81, 1.55, 7.54, supp6,
2020-04-27,-1.29, -0.20, 14.20, 1.76, 1.52, 7.40, supp6,
2020-04-28,-0.95, 0.51, 15.30, 1.75, 1.50, 7.31, supp6,
2020-04-29,-1.02, 0.53, 9.32, 1.82, 1.52, 7.49, supp6,
2020-04-30,0.46, -0.60, 16.14, 1.76, 1.50, 7.32, supp6,
2020-05-01,-1.84, -0.53, 12.31, 1.75, 1.50, 7.30, supp6,
2020-05-02,-1.17, -1.88, 12.39, 1.77, 1.51, 7.38, supp6,
2020-05-03,-0.52, -1.16, 15.26, 1.78, 1.52, 7.45, supp6,
2020-05-04,-2.08, 2.20, 15.30, 1.79, 1.51, 7.44, supp6,
2020-05-05,-2.62, -0.69, 8.12, 1.83, 1.54, 7.54, supp6,
2020-05-06,-0.77, -2.46, 12.91, 1.77, 1.50, 7.32, supp6,
2020-05-07,-0.82, -1.06, 10.73, 1.75, 1.48, 7.24, supp6,
2020-05-08,-2.43, -1.73, 19.93, 1.84, 1.53, 7.51, supp6,
2020-05-09,-2.19, 1.29, 15.93, 1.81, 1.51, 7.45, supp6,
2020-05-10,-0.87, -1.77, 16.40, 1.82, 1.53, 7.47, supp6,
2020-05-11,-0.06, -1.36, 13.09, 1.78, 1.49, 7.29, supp6,
2020-05-12,0.47, -2.29, 12.14, 1.74, 1.48, 7.21, supp6,
2020-05-13,-0.04, 0.80, 14.49, 1.78, 1.50, 7.31, supp6,
2020-05-14,1.10, -1.94, 7.35, 1.83, 1.52, 7.57, supp6,
2020-05-15,-0.33, -1.90, 3.86, 1.85, 1.55, 7.69, supp6,
2020-05-16,0.48, -0.34, 12.35, 1.82, 1.51, 7.40, supp6,
2020-05-17,-0.98, -2.11, 9.79, 1.80, 1.54, 7.58, supp6,
2020-05-18,-2.45, 1.37, 11.93, 1.81, 1.53, 7.46, supp6,
2020-05-19,-3.74, 4.96, 0.86, 1.90, 1.60, 7.86, supp6,
2020-05-20,-1.08, 0.99, 14.32, 1.98, 1.72, 8.38, supp6,
2020-05-21,-3.33, 1.23, 3.63, 1.79, 1.52, 7.51, supp6,
2020-05-22,1.42, 0.48, 9.10, 1.80, 1.56, 7.52, supp6,
2020-05-23,0.21, -1.22, 8.90, 1.78, 1.52, 7.41, supp6,
2020-05-24,1.96, 0.06, -1.20, 1.83, 1.55, 7.54, supp6,
2020-05-25,0.29, -1.04, -0.02, 1.81, 1.54, 7.62, supp6,
2020-05-26,2.40, 1.40, 5.45, 1.82, 1.54, 7.54, supp6,
2020-05-27,-0.20, 1.34, 12.60, 1.80, 1.51, 7.40, supp6,
2020-05-28,1.29, 2.79, 12.64, 1.81, 1.55, 7.60, supp6,
2020-05-29,-0.38, -0.16, 13.49, 1.81, 1.53, 7.57, supp6,
2020-05-30,1.18, 0.50, 11.27, 1.76, 1.48, 7.27, supp6,
2020-05-31,-1.04, -0.40, 10.91, 1.76, 1.50, 7.34, supp6,
2020-06-01,0.24, -0.39, 7.65, 1.78, 1.52, 7.45, supp6,
2020-06-02,-0.34, -1.03, 9.01, 1.80, 1.51, 7.39, supp6,
2020-06-03,-0.43, 1.68, 9.55, 1.80, 1.51, 7.41, supp6,
2020-06-04,-0.06, 1.43, 15.77, 1.85, 1.61, 7.78, supp6,
2020-06-05,-0.79, 0.44, 12.30, 1.92, 1.72, 8.31, supp6,
2020-06-06,-0.66, -1.08, 1.03, 1.80, 1.54, 7.54, supp6,
2020-06-07,-0.19, 0.88, -0.36, 1.84, 1.52, 7.50, supp6,
2020-06-08,1.23, 0.66, 14.93, 1.80, 1.53, 7.53, supp6,
2020-06-09,-0.54, 0.14, 3.49, 1.82, 1.55, 7.65, supp6,
2020-06-10,-0.20, 1.18, 16.23, 1.85, 1.60, 7.96, supp6,
2020-06-11,-2.27, -0.60, 16.70, 1.85, 1.55, 7.73, supp6,
2020-06-12,-0.82, -0.19, 6.88, 1.81, 1.50, 7.35, supp6,
2020-06-13,-0.18, 0.54, 2.44, 1.76, 1.49, 7.29, supp6,
2020-06-14,-1.90, 1.61, 7.64, 1.78, 1.50, 7.36, supp6,
2020-06-15,0.63, 0.82, -0.04, 1.82, 1.52, 7.49, supp6,
2020-06-16,-0.29, 1.17, 8.43, 1.78, 1.48, 7.33, supp6,
2020-06-17,-0.09, 0.80, 5.27, 1.80, 1.49, 7.32, supp6,
2020-06-18,0.64, 1.12, 12.55, 1.79, 1.49, 7.32, supp6,
2020-06-19,0.35, 1.21, 10.11, 1.81, 1.52, 7.48, supp6,
2020-06-20,1.78, 1.70, 11.29, 1.89, 1.58, 7.93, supp6,
2020-06-21,-1.24, 1.29, 10.33, 1.82, 1.53, 7.56, supp6,
2020-06-22,-0.29, -0.37, 12.59, 1.86, 1.56, 7.83, supp6,
2020-06-23,-0.73, -1.66, 20.57, 1.86, 1.54, 7.67, supp6,
2020-06-24,-2.36, 0.55, 15.00, 1.82, 1.52, 7.46, supp6,
2020-06-25,-1.42, -1.44, 10.85, 1.87, 1.54, 7.70, supp6,
2020-06-26,-1.19, 1.03, 6.36, 1.84, 1.53, 7.54, supp6,
2020-06-27,-1.23, -0.32, 1.60, 1.92, 1.60, 8.15, supp6,
2020-06-28,0.50, -1.10, 9.54, 1.91, 1.57, 8.04, supp6,
2020-06-29,0.35, 0.18, 11.77, 1.86, 1.52, 7.71, supp6,
2020-06-30,-0.68, 0.18, 15.48, 1.88, 1.54, 7.80, supp6,
2020-07-01,3.09, 1.84, 0.95, 1.85, 1.53, 7.60, supp6,
2020-07-02,-1.20, 1.60, 10.07, 1.84, 1.50, 7.44, supp6,
2020-07-03,-1.69, 0.42, 8.83, 1.85, 1.51, 7.50, supp6,
2020-07-04,-1.35, 0.82, 10.77, 1.84, 1.50, 7.44, supp6,
2020-07-05,-0.84, 2.21, 10.28, 1.87, 1.52, 7.56, supp6,
2020-07-06,0.14, 2.60, -0.62, 1.84, 1.52, 7.57, supp6,
2020-07-07,1.76, 0.40, -3.75, 1.82, 1.54, 7.58, supp6,
2020-07-08,0.77, -0.53, 6.98, 1.87, 1.52, 7.50, supp6,
2020-07-09,-3.33, 0.44, 11.79, 1.87, 1.58, 7.71, supp6,
2020-07-10,-1.96, -0.42, 8.76, 1.91, 1.57, 7.75, supp6,
2020-07-11,-2.66, 2.68, 17.68, 1.82, 1.54, 7.56, supp6,
2020-07-12,-1.03, 0.43, 9.89, 1.79, 1.52, 7.46, supp6,
2020-07-13,-0.18, 1.12, 13.75, 1.82, 1.52, 7.59, supp6,
2020-07-14,-2.87, 1.35, 13.87, 1.79, 1.48, 7.35, supp6,
2020-07-15,-2.10, 2.10, 15.79, 1.82, 1.53, 7.47, supp6,
2020-07-16,-2.29, 0.05, -7.33, 1.85, 1.57, 7.87, supp6,
2020-07-17,0.02, 1.48, 6.66, 1.81, 1.51, 7.52, supp6,
2020-07-18,-0.54, 2.00, 15.85, 1.79, 1.51, 7.47, supp6,
2020-07-19,-0.23, 2.60, 17.18, 1.84, 1.53, 7.69, supp6,
2020-07-20,-0.64, 2.71, 12.68, 1.81, 1.52, 7.62, supp6,
2020-07-21,-1.79, 2.00, -3.71, 1.83, 1.57, 7.76, supp6,
2020-07-22,-1.59, 2.36, 13.50, 1.84, 1.51, 7.61, supp6,
2020-07-23,0.26, 1.25, 0.71, 1.79, 1.50, 7.40, supp6,
2020-07-24,-2.19, 0.13, 6.96, 1.86, 1.54, 7.77, supp6,
2020-07-25,1.76, 0.49, 7.68, 1.82, 1.53, 7.68, supp6,
2020-07-26,2.29, -1.08, 15.65, 1.86, 1.56, 7.82, supp6,
2020-07-27,-0.65, 1.93, 19.62, 1.84, 1.57, 7.69, supp6,
2020-07-28,1.47, 1.14, 25.28, 1.94, 1.69, 8.36, supp6,
2020-07-29,1.37, 0.29, 20.30, 1.96, 1.64, 8.19, supp6,
2020-07-30,1.03, -0.21, 22.38, 1.85, 1.56, 7.70, supp6,
2020-07-31,0.67, -1.21, 25.31, 1.96, 1.66, 8.22, supp6,
2020-08-01,0.45, 1.05, 24.83, 1.99, 1.67, 8.32, supp6,
2020-08-02,2.36, 0.13, 9.08, 1.88, 1.55, 7.65, supp6,
2020-08-03,2.22, 0.49, 11.29, 1.80, 1.54, 7.49, supp6,
2020-08-04,-0.01, 0.54, 18.01, 1.85, 1.54, 7.60, supp6,
2020-08-05,-1.07, 2.30, 9.29, 1.84, 1.54, 7.55, supp6,
2020-08-06,2.76, 0.46, 17.87, 1.93, 1.58, 7.87, supp6,
2020-08-07,-0.43, 1.34, 17.99, 1.90, 1.57, 7.79, supp6,
2020-08-08,-1.35, -0.19, 6.55, 1.82, 1.55, 7.56, supp6,
2020-08-09,0.89, -0.04, 8.73, 1.98, 1.67, 7.97, supp6,
2020-08-10,0.26, -0.39, 5.74, 1.83, 1.54, 7.52, supp6,
2020-08-11,-0.07, 3.16, 15.97, 1.84, 1.55, 7.56, supp6,
2020-08-12,-0.36, -0.05, 14.28, 1.83, 1.55, 7.59, supp6,
2020-08-13,2.64, -0.34, 7.93, 1.85, 1.60, 7.79, supp6,
2020-08-14,3.86, 0.11, 11.45, 1.87, 1.57, 7.73, supp6,
2020-08-15,-0.19, 1.22, 13.82, 1.81, 1.53, 7.42, supp6,
2020-08-16,-0.01, 1.33, 9.49, 1.84, 1.56, 7.71, suppf,
2020-08-17,1.22, 1.88, 11.70, 1.81, 1.52, 7.44, suppf,
2020-08-18,0.65, 1.41, 7.96, 1.81, 1.52, 7.43, suppf,
2020-08-19,-0.95, 0.81, 17.66, 1.85, 1.55, 7.62, suppf,
2020-08-20,1.25, 1.19, 20.55, 1.82, 1.53, 7.49, suppf,
2020-08-21,2.26, 0.94, 11.03, 1.84, 1.56, 7.59, suppf,
2020-08-22,-0.15, 1.44, 18.22, 1.84, 1.55, 7.62, suppf,
2020-08-23,2.63, 0.84, 8.62, 1.97, 1.70, 8.35, suppf,
2020-08-24,0.16, 1.63, 18.31, 1.85, 1.59, 7.76, suppf,
2020-08-25,2.23, 1.28, 11.63, 1.89, 1.61, 7.87, suppf,
2020-08-26,1.80, 1.32, 9.42, 1.83, 1.55, 7.53, suppf,
2020-08-27,0.50, 1.68, 17.78, 1.84, 1.55, 7.55, suppf,
2020-08-28,0.77, 0.62, 18.34, 1.91, 1.65, 8.10, suppf,
2020-08-29,-1.34, 0.62, 25.38, 1.89, 1.62, 7.95, suppf,
2020-08-30,2.07, 0.58, 27.43, 1.94, 1.61, 7.97, suppf,
2020-08-31,1.29, 1.85, 20.66, 1.86, 1.55, 7.59, suppf,
2020-09-01,1.40, -0.65, 12.63, 1.85, 1.59, 7.70, suppf,
2020-09-02,-0.39, -1.21, 25.84, 1.88, 1.61, 7.82, suppf,
2020-09-03,-2.15, 1.34, 29.95, 1.90, 1.60, 7.78, suppf,
2020-09-04,2.39, -3.03, 16.93, 1.88, 1.62, 7.93, suppf,
2020-09-05,2.73, -0.36, 16.44, 1.84, 1.56, 7.55, suppf,
2020-09-06,1.11, 0.41, 17.79, 1.87, 1.55, 7.55, suppf,
2020-09-07,2.14, 0.29, 17.53, 1.94, 1.65, 8.14, suppf,
2020-09-08,1.68, 0.92, 23.59, 1.80, 1.52, 7.32, suppf,
2020-09-09,0.55, 3.17, 10.77, 1.84, 1.59, 7.68, suppf,
2020-09-10,1.93, 1.38, 14.51, 2.02, 1.67, 8.23, suppf,
2020-09-11,1.69, 0.68, 12.17, 1.92, 1.64, 7.97, suppf,
2020-09-12,0.49, 3.40, 7.48, 1.88, 1.64, 7.83, suppf,
2020-09-13,1.95, -0.16, 10.56, 1.86, 1.58, 7.69, suppf,
2020-09-14,0.93, 1.43, 8.89, 1.94, 1.63, 7.99, suppf,
2020-09-15,3.00, 0.50, 6.97, 1.99, 1.69, 8.03, suppf,
2020-09-16,2.56, -1.04, 8.32, 1.92, 1.67, 7.82, suppf,
2020-09-17,1.12, 1.46, 14.00, 1.87, 1.59, 7.62, suppf,
2020-09-18,-0.39, 0.13, 13.81, 1.88, 1.60, 7.68, suppf,
2020-09-19,-0.33, 1.05, 18.29, 1.89, 1.62, 7.68, suppf,
2020-09-20,0.11, 0.33, 8.18, 2.03, 1.67, 8.28, suppf,
2020-09-21,0.72, 0.17, 3.75, 2.01, 1.70, 8.29, suppf,
2020-09-22,0.78, 0.26, 9.61, 1.96, 1.65, 7.96, suppf,
2020-09-23,1.12, -0.59, 13.69, 1.85, 1.59, 7.50, suppf,
2020-09-24,0.56, 1.17, 18.46, 1.83, 1.53, 7.39, suppf,
2020-09-25,2.14, 1.01, 16.47, 1.84, 1.58, 7.63, suppf,
2020-09-26,-0.67, 1.11, 20.78, 1.79, 1.51, 7.24, suppf,
2020-09-27,-1.16, 1.26, 25.84, 1.88, 1.55, 7.56, suppf,
2020-09-28,1.68, -0.71, 15.65, 1.98, 1.63, 8.04, suppf,
2020-09-29,3.05, 0.84, 16.61, 1.91, 1.60, 7.86, suppf,
2020-09-30,-0.29, -0.50, 14.46, 1.80, 1.53, 7.33, suppf,
2020-10-01,-1.94, 1.11, 22.92, 1.88, 1.54, 7.52, suppf,
2020-10-02,-0.71, -1.04, 16.03, 1.78, 1.48, 7.13, suppf,
2020-10-03,0.36, -0.68, 4.29, 1.79, 1.51, 7.26, suppf,
2020-10-04,1.25, 0.21, 9.18, 1.29, 1.08, 5.21, suppf,
2020-10-05,0.64, -0.88, 11.55, 1.30, 1.10, 5.31, suppf,
2020-10-06,2.09, -0.37, 5.71, 1.27, 1.07, 5.13, suppf,
2020-10-07,1.21, -1.33, 20.55, 1.27, 1.06, 5.09, suppf,
2020-10-08,0.04, 0.40, 15.15, 1.29, 1.09, 5.15, suppf,
2020-10-09,0.56, 1.26, 17.05, 1.26, 1.06, 5.08, suppf,
2020-10-10,1.61, 0.93, 10.34, 1.33, 1.08, 5.31, suppf,
2020-10-11,-0.85, 2.75, 10.52, 1.37, 1.13, 5.64, suppf,
2020-10-12,-0.14, -0.40, 17.84, 1.26, 1.06, 5.09, suppf,
2020-10-13,0.07, -1.27, 13.77, 1.31, 1.11, 5.37, suppf,
2020-10-14,-0.26, 0.16, 6.88, 1.38, 1.15, 5.53, suppf,
2020-10-15,-1.84, -2.41, 16.76, 1.28, 1.10, 5.31, suppf,
2020-10-16,2.32, -0.68, 6.61, 1.27, 1.07, 5.19, suppf,
2020-10-17,-0.92, -0.67, 7.56, 1.31, 1.06, 5.21, suppf,
2020-10-18,1.00, -0.31, 9.70, 1.27, 1.08, 5.19, suppf,
2020-10-19,-0.13, 1.93, 11.93, 1.26, 1.07, 5.14, suppf,
2020-10-20,0.23, 0.50, 7.91, 1.31, 1.11, 5.35, suppf,
2020-10-21,0.17, 0.99, -0.88, 1.35, 1.15, 5.53, suppf,
