PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.9551982003 North Latitude, -24.3089194430 East Longitude, 1109.89559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-14,-2.19, 4.08, -3.54, 2.35, 1.54, 10.18, suppf,
2021-04-15,-1.68, 4.66, -2.78, 2.31, 1.50, 9.98, suppf,
2021-04-16,-2.13, 4.66, -3.01, 2.45, 1.62, 10.88, suppf,
2021-04-17,-1.76, 4.77, 4.45, 2.62, 1.70, 11.58, suppf,
2021-04-18,-2.66, 3.88, -3.29, 2.67, 1.79, 11.58, suppf,
2021-04-19,-1.54, 3.87, -9.10, 2.67, 1.79, 12.59, suppf,
2021-04-20,-0.90, 5.34, -6.34, 2.60, 1.69, 11.59, suppf,
2021-04-21,-1.26, 2.88, -4.54, 2.40, 1.52, 10.16, suppf,
2021-04-22,-0.61, 2.98, -7.34, 2.34, 1.55, 10.16, suppf,
2021-04-23,-1.42, 2.55, -9.87, 2.44, 1.60, 10.58, suppf,
2021-04-24,-1.14, 2.47, -6.26, 2.39, 1.60, 10.41, suppf,
2021-04-25,-0.99, 2.81, -12.56, 2.71, 1.78, 12.12, suppf,
2021-04-26,-1.06, 2.86, -14.68, 2.55, 1.66, 10.83, suppf,
2021-04-27,-1.78, 2.29, -10.70, 2.45, 1.62, 10.40, suppf,
2021-04-28,-2.21, 3.13, -15.20, 2.26, 1.49, 9.80, suppf,
2021-04-29,-0.88, 3.74, -10.06, 2.32, 1.51, 9.89, suppf,
2021-04-30,-0.15, 3.41, -10.87, 2.49, 1.60, 11.32, suppf,
2021-05-01,-1.07, 3.39, -14.01, 2.22, 1.47, 9.63, suppf,
2021-05-02,-0.60, 3.30, -12.19, 2.35, 1.53, 10.16, suppf,
2021-05-03,-0.62, 2.84, -9.93, 2.23, 1.48, 9.65, suppf,
2021-05-04,-1.93, 3.63, -11.48, 2.27, 1.49, 9.84, suppf,
2021-05-05,-1.31, 3.49, -9.93, 2.24, 1.47, 9.78, suppf,
2021-05-06,-1.65, 4.44, -12.15, 2.32, 1.54, 10.10, suppf,
2021-05-07,-1.60, 3.78, -11.64, 2.23, 1.48, 9.61, suppf,
2021-05-08,-1.13, 3.33, -10.42, 2.21, 1.46, 9.61, suppf,
2021-05-09,-1.16, 4.17, -7.64, 2.28, 1.52, 9.80, suppf,
2021-05-10,-2.55, 4.05, -4.73, 2.49, 1.59, 10.95, suppf,
2021-05-11,-0.36, 4.71, -6.51, 3.06, 1.82, 14.52, suppf,
2021-05-12,-3.81, 4.69, -5.90, 2.36, 1.60, 10.41, suppf,
2021-05-13,-2.10, 2.95, -17.05, 2.30, 1.54, 9.98, suppf,
2021-05-14,-1.55, 3.73, -5.61, 2.31, 1.54, 9.89, suppf,
2021-05-15,-0.98, 3.84, -9.47, 2.31, 1.53, 10.02, suppf,
2021-05-16,-1.17, 3.60, -8.30, 2.22, 1.46, 9.61, suppf,
2021-05-17,-2.40, 4.03, -11.62, 2.33, 1.51, 9.91, suppf,
2021-05-18,-2.68, 3.58, -11.20, 2.31, 1.52, 9.81, suppf,
2021-05-19,-1.04, 3.48, -13.37, 2.49, 1.61, 11.35, suppf,
2021-05-20,-0.92, 3.57, 2.11, 2.60, 1.77, 12.14, suppf,
2021-05-21,-1.00, 2.71, -9.18, 2.48, 1.61, 10.58, suppf,
2021-05-22,-0.58, 3.50, -4.97, 2.48, 1.65, 10.92, suppf,
2021-05-23,-0.24, 3.69, -3.91, 2.27, 1.50, 9.86, suppf,
2021-05-24,-0.30, 3.24, -9.01, 2.22, 1.46, 9.67, suppf,
2021-05-25,-0.83, 3.16, -10.12, 2.24, 1.48, 9.72, suppf,
2021-05-26,-1.37, 2.36, -7.23, 2.27, 1.52, 9.86, suppf,
2021-05-27,-0.51, 3.69, -4.56, 2.52, 1.68, 11.12, suppf,
2021-05-28,-1.30, 3.95, -10.55, 2.32, 1.56, 10.01, suppf,
2021-05-29,-0.92, 3.85, -2.94, 2.27, 1.51, 9.89, suppf,
2021-05-30,-1.38, 3.17, 1.17, 2.27, 1.51, 9.86, suppf,
2021-05-31,-1.15, 4.02, -2.47, 2.26, 1.48, 9.76, suppf,
2021-06-01,-1.49, 4.24, 0.81, 2.61, 1.65, 12.14, suppf,
2021-06-02,-0.23, 4.12, -0.64, 2.30, 1.54, 9.96, suppf,
2021-06-03,-0.56, 3.34, 0.45, 2.29, 1.49, 9.87, suppf,
2021-06-04,0.61, 3.14, -1.25, 2.23, 1.47, 9.73, suppf,
2021-06-05,-0.34, 3.50, -8.65, 2.26, 1.49, 9.97, suppf,
2021-06-06,-1.11, 2.85, -7.62, 2.25, 1.47, 9.72, suppf,
2021-06-07,0.46, 2.69, -2.72, 2.29, 1.51, 9.85, suppf,
2021-06-08,0.43, 3.53, -3.19, 2.29, 1.52, 9.99, suppf,
2021-06-09,0.24, 3.62, -4.61, 2.23, 1.46, 9.61, suppf,
2021-06-10,-1.37, 2.55, -6.31, 2.28, 1.52, 9.91, suppf,
2021-06-11,0.30, 3.66, -1.38, 2.52, 1.68, 11.23, suppf,
2021-06-12,-0.79, 4.39, -5.17, 2.34, 1.53, 10.13, suppf,
2021-06-13,-0.18, 3.65, -2.01, 2.32, 1.51, 10.10, suppf,
2021-06-14,-1.59, 3.22, -3.13, 2.38, 1.59, 10.21, suppf,
2021-06-15,-1.20, 3.97, -4.75, 2.39, 1.57, 10.35, suppf,
2021-06-16,0.85, 3.86, 1.40, 2.70, 1.80, 11.69, suppf,
2021-06-17,-0.54, 3.76, -2.04, 2.24, 1.50, 9.76, suppf,
2021-06-18,0.07, 3.85, -1.50, 2.43, 1.58, 10.19, suppf,
2021-06-19,0.60, 3.15, -5.44, 2.26, 1.48, 9.73, suppf,
2021-06-20,-0.14, 3.38, -2.31, 2.32, 1.52, 10.15, suppf,
2021-06-21,-0.55, 4.19, 7.68, 2.32, 1.51, 10.09, suppf,
2021-06-22,0.35, 4.46, -1.06, 2.41, 1.61, 10.38, suppf,
2021-06-23,1.31, 4.40, -0.97, 2.30, 1.55, 9.88, suppf,
2021-06-24,-0.05, 4.72, 1.35, 2.30, 1.52, 9.86, suppf,
2021-06-25,0.90, 4.25, 1.09, 2.35, 1.61, 10.34, suppf,
2021-06-26,-2.99, 2.69, 2.22, 2.29, 1.52, 9.84, suppf,
2021-06-27,-0.24, 4.65, -4.69, 2.27, 1.50, 9.71, suppf,
2021-06-28,-1.10, 4.13, 2.21, 2.27, 1.51, 9.74, suppf,
2021-06-29,0.73, 4.47, 7.47, 2.38, 1.65, 10.24, suppf,
2021-06-30,-0.67, 5.16, 7.13, 2.45, 1.69, 10.62, suppf,
2021-07-01,-2.07, 6.03, 3.74, 3.31, 1.88, 15.84, suppf,
2021-07-02,0.21, 3.97, 1.37, 2.41, 1.63, 10.64, suppf,
2021-07-03,0.43, 4.94, 3.52, 2.28, 1.52, 9.84, suppf,
2021-07-04,0.64, 6.32, 9.83, 2.27, 1.51, 9.75, suppf,
2021-07-05,1.41, 5.34, -0.41, 2.51, 1.72, 10.64, suppf,
2021-07-06,1.26, 2.96, -0.48, 2.36, 1.60, 10.20, suppf,
2021-07-07,0.97, 5.14, 2.99, 2.47, 1.70, 10.68, suppf,
2021-07-08,0.79, 4.20, 4.42, 2.28, 1.52, 9.79, suppf,
2021-07-09,0.26, 4.31, -2.89, 2.32, 1.53, 10.05, suppf,
2021-07-10,0.11, 5.81, 2.08, 2.31, 1.56, 10.06, suppf,
2021-07-11,-2.65, 4.17, -1.90, 2.27, 1.51, 9.73, suppf,
2021-07-12,-0.85, 3.75, 3.02, 2.29, 1.53, 9.71, suppf,
2021-07-13,-0.37, 4.72, -0.05, 2.28, 1.50, 9.77, suppf,
2021-07-14,-0.72, 4.99, 3.31, 2.40, 1.66, 10.30, suppf,
2021-07-15,0.87, 4.02, 4.25, 2.49, 1.69, 10.65, suppf,
2021-07-16,-0.06, 3.86, 3.69, 2.62, 1.71, 10.85, suppf,
2021-07-17,0.48, 3.62, 6.96, 2.37, 1.59, 10.07, suppf,
2021-07-18,-1.33, 3.87, -8.11, 2.30, 1.54, 9.82, suppf,
2021-07-19,-0.18, 2.89, 4.44, 2.45, 1.64, 10.53, suppf,
2021-07-20,-0.43, 3.73, 1.50, 2.40, 1.56, 10.27, suppf,
2021-07-21,0.39, 2.82, -2.97, 2.39, 1.64, 10.11, suppf,
2021-07-22,-1.16, 2.46, -0.12, 2.52, 1.71, 11.15, suppf,
2021-07-23,0.51, 3.27, 1.41, 3.06, 1.90, 14.68, suppf,
2021-07-24,-0.46, 2.93, 4.20, 2.43, 1.64, 10.30, suppf,
2021-07-25,1.94, 4.33, 1.97, 2.28, 1.51, 9.71, suppf,
2021-07-26,-0.02, 3.64, 0.27, 2.28, 1.53, 9.86, suppf,
2021-07-27,2.10, 2.43, -9.67, 2.28, 1.52, 9.78, suppf,
2021-07-28,-0.29, 1.82, -5.29, 2.39, 1.60, 10.32, suppf,
2021-07-29,-0.18, 0.93, 0.00, 2.49, 1.78, 10.85, suppf,
2021-07-30,0.21, 2.11, -5.81, 2.33, 1.57, 9.92, suppf,
2021-07-31,1.39, 4.00, 3.92, 2.35, 1.56, 9.84, suppf,
2021-08-01,0.45, 3.99, 3.29, 2.29, 1.53, 9.80, suppf,
2021-08-02,0.74, 2.63, 6.36, 2.49, 1.73, 10.60, suppf,
2021-08-03,-0.03, 3.80, 10.93, 2.71, 1.87, 11.42, suppf,
2021-08-04,-0.71, 4.11, 8.54, 2.29, 1.51, 9.70, suppf,
2021-08-05,1.21, 2.94, 1.67, 2.26, 1.51, 9.65, suppf,
2021-08-06,2.20, 3.42, 10.32, 2.41, 1.60, 10.38, suppf,
2021-08-07,-0.34, 4.60, 5.38, 2.41, 1.67, 10.52, suppf,
2021-08-08,0.07, 3.70, 6.82, 2.33, 1.55, 9.97, suppf,
2021-08-09,0.59, 2.73, 10.72, 2.26, 1.50, 9.63, suppf,
2021-08-10,-0.29, 3.17, 8.26, 2.32, 1.54, 9.92, suppf,
2021-08-11,1.35, 2.80, 12.10, 2.33, 1.52, 9.86, suppf,
2021-08-12,0.24, 3.37, 10.82, 2.43, 1.66, 10.34, suppf,
2021-08-13,1.30, 3.67, 12.17, 2.36, 1.60, 10.06, suppf,
2021-08-14,0.72, 3.86, 8.46, 2.40, 1.63, 10.22, suppf,
2021-08-15,1.29, 3.05, 16.35, 2.53, 1.75, 10.65, suppf,
2021-08-16,3.38, 4.40, 2.61, 2.51, 1.77, 10.66, suppf,
2021-08-17,0.68, 2.98, -1.06, 2.36, 1.60, 9.99, suppf,
2021-08-18,1.52, 3.44, 0.19, 2.31, 1.56, 9.85, suppf,
2021-08-19,0.76, 2.64, 6.65, 2.52, 1.72, 10.85, suppf,
2021-08-20,3.47, 6.11, 5.08, 2.52, 1.76, 10.97, suppf,
2021-08-21,-0.26, 3.00, 4.46, 2.43, 1.58, 10.67, suppf,
2021-08-22,1.58, 4.56, 0.01, 2.30, 1.53, 10.03, suppf,
2021-08-23,1.86, 3.95, 1.40, 2.75, 1.69, 12.49, suppf,
2021-08-24,0.65, 2.59, -2.47, 2.30, 1.52, 9.72, suppf,
2021-08-25,0.65, 2.97, 2.88, 2.38, 1.65, 10.78, suppf,
2021-08-26,0.90, 3.77, 2.44, 2.53, 1.64, 10.70, suppf,
2021-08-27,1.50, 2.84, 2.73, 2.48, 1.67, 10.97, suppf,
2021-08-28,0.47, 3.03, -1.11, 2.45, 1.69, 10.36, suppf,
2021-08-29,0.14, 2.94, -2.22, 2.31, 1.53, 9.71, suppf,
2021-08-30,-1.17, 2.50, -0.56, 2.39, 1.55, 9.98, suppf,
2021-08-31,-1.43, 2.47, -2.59, 2.39, 1.60, 10.32, suppf,
2021-09-01,-1.26, 2.42, 0.05, 2.34, 1.57, 10.14, suppf,
2021-09-02,0.01, 2.53, 3.78, 2.39, 1.61, 10.33, suppf,
2021-09-03,-1.08, 2.79, 2.96, 2.46, 1.67, 10.64, suppf,
2021-09-04,-0.59, 1.96, 10.15, 2.46, 1.65, 10.31, suppf,
2021-09-05,-0.08, 3.46, 3.72, 2.39, 1.63, 10.38, suppf,
2021-09-06,-0.13, 3.50, 5.26, 2.33, 1.54, 10.03, suppf,
2021-09-07,-1.68, 3.26, 5.60, 2.33, 1.56, 10.00, suppf,
2021-09-08,-1.37, 2.96, 2.31, 2.42, 1.71, 10.13, suppf,
2021-09-09,-2.09, 3.16, 0.66, 2.77, 1.69, 11.92, suppf,
2021-09-10,-3.16, 1.77, -0.07, 2.97, 1.92, 13.73, suppf,
2021-09-11,-2.33, 1.10, 4.96, 2.30, 1.51, 9.70, suppf,
2021-09-12,0.48, 2.29, 7.74, 2.39, 1.64, 10.31, suppf,
2021-09-13,-2.04, 2.29, 9.41, 2.54, 1.70, 10.54, suppf,
2021-09-14,-1.10, 2.32, 5.54, 2.47, 1.61, 10.12, suppf,
2021-09-15,-2.04, 2.16, 5.85, 2.40, 1.61, 10.10, suppf,
2021-09-16,0.48, 3.02, 2.08, 2.29, 1.53, 9.82, suppf,
2021-09-17,1.03, 4.33, 4.71, 2.39, 1.63, 10.38, suppf,
2021-09-18,-0.17, 3.49, 4.98, 2.30, 1.54, 9.81, suppf,
2021-09-19,-0.41, 3.62, 14.93, 2.26, 1.52, 9.73, suppf,
2021-09-20,-1.28, 3.84, 8.97, 2.24, 1.51, 9.52, suppf,
2021-09-21,-1.91, 2.82, 9.08, 2.40, 1.64, 10.31, suppf,
2021-09-22,-0.22, 0.79, 8.89, 2.62, 1.74, 11.52, suppf,
2021-09-23,-3.62, 1.62, 13.70, 2.31, 1.53, 9.84, suppf,
2021-09-24,0.80, 1.92, 12.39, 2.46, 1.62, 10.39, suppf,
2021-09-25,0.72, 3.34, 2.13, 2.38, 1.58, 9.99, suppf,
2021-09-26,1.00, 2.52, 2.31, 2.29, 1.54, 9.77, suppf,
2021-09-27,-1.07, 4.88, 5.23, 2.38, 1.57, 9.97, suppf,
2021-09-28,2.27, 3.44, 0.68, 2.51, 1.68, 10.44, suppf,
2021-09-29,-0.40, 3.51, 3.54, 2.32, 1.58, 9.97, suppf,
2021-09-30,0.43, 3.13, 8.43, 2.29, 1.54, 9.78, suppf,
2021-10-01,0.58, 1.20, 7.70, 2.57, 1.84, 11.06, suppf,
2021-10-02,-0.39, 2.15, 3.56, 2.51, 1.79, 10.78, suppf,
2021-10-03,-0.15, 3.90, 8.21, 2.43, 1.58, 10.07, suppf,
2021-10-04,-0.28, 3.52, 0.85, 2.47, 1.68, 10.57, suppf,
2021-10-05,-0.19, 3.49, 8.04, 2.31, 1.56, 9.70, suppf,
2021-10-06,-0.20, 2.97, 3.22, 2.60, 1.77, 11.15, suppf,
2021-10-07,0.95, 3.65, 2.18, 2.35, 1.57, 9.98, suppf,
2021-10-08,-0.20, 3.08, 2.89, 2.33, 1.54, 9.92, suppf,
2021-10-09,-0.78, 2.72, 8.17, 2.39, 1.60, 10.24, suppf,
2021-10-10,-1.30, 3.79, 3.31, 2.42, 1.67, 10.45, suppf,
2021-10-11,0.39, 1.15, 6.36, 2.52, 1.68, 10.54, suppf,
2021-10-12,1.62, 2.19, 0.06, 2.69, 1.85, 11.87, suppf,
2021-10-13,1.35, 2.82, 9.44, 2.41, 1.59, 10.16, suppf,
2021-10-14,0.36, 3.97, 10.65, 2.61, 1.77, 11.10, suppf,
2021-10-15,0.72, 3.04, 3.32, 2.35, 1.56, 9.80, suppf,
2021-10-16,0.11, 3.18, 5.86, 2.30, 1.56, 9.81, suppf,
2021-10-17,0.59, 3.72, 1.92, 2.50, 1.71, 10.71, suppf,
2021-10-18,0.19, 1.85, -1.67, 2.41, 1.57, 10.32, suppf,
2021-10-19,-1.56, 1.94, 9.88, 2.36, 1.58, 9.91, suppf,
2021-10-20,0.33, 2.45, 8.13, 2.36, 1.58, 9.94, suppf,
2021-10-21,0.10, 2.92, 6.64, 2.49, 1.65, 10.43, suppf,
2021-10-22,0.95, 4.78, 10.20, 2.33, 1.53, 9.65, suppf,
2021-10-23,-0.45, 5.05, 4.10, 2.33, 1.54, 9.91, suppf,
2021-10-24,0.21, 4.85, 7.02, 2.51, 1.66, 10.29, suppf,
2021-10-25,-0.44, 4.58, 6.96, 2.43, 1.62, 10.06, suppf,
2021-10-26,-1.06, 4.39, 8.19, 2.59, 1.73, 11.00, suppf,
2021-10-27,-0.83, 3.60, 13.37, 2.33, 1.56, 9.85, suppf,
2021-10-28,0.42, 2.97, 9.12, 2.33, 1.55, 9.86, suppf,
2021-10-29,0.09, 3.66, 9.68, 2.42, 1.61, 10.10, suppf,
2021-10-30,1.29, 4.73, 8.86, 2.49, 1.67, 10.34, suppf,
2021-10-31,-0.55, 3.32, 14.27, 2.67, 1.90, 11.76, suppf,
2021-11-01,-0.93, 4.13, 5.83, 2.42, 1.67, 10.25, suppf,
2021-11-02,0.84, 4.01, 8.28, 2.72, 1.97, 11.77, suppf,
2021-11-03,0.66, 4.83, 15.06, 2.44, 1.67, 10.55, suppf,
2021-11-04,-0.54, 4.59, 10.79, 2.97, 2.01, 12.21, suppf,
2021-11-05,1.59, 3.63, 9.73, 2.51, 1.76, 10.79, suppf,
2021-11-06,2.28, 3.82, 6.15, 2.73, 1.80, 11.47, suppf,
2021-11-07,0.90, 2.57, 1.23, 2.35, 1.59, 10.24, suppf,
2021-11-08,1.48, 3.95, 6.55, 2.33, 1.58, 9.99, suppf,
2021-11-09,-0.80, 3.75, 12.40, 2.42, 1.64, 10.48, suppf,
2021-11-10,-0.99, 3.05, 2.30, 2.37, 1.57, 10.10, suppf,
2021-11-11,0.09, 3.07, 2.64, 2.30, 1.55, 9.75, suppf,
2021-11-12,0.87, 4.18, 2.32, 2.32, 1.55, 10.10, suppf,
2021-11-13,1.56, 4.81, 2.88, 2.37, 1.56, 10.32, suppf,
2021-11-14,0.72, 5.47, 2.67, 2.42, 1.65, 10.80, suppf,
2021-11-15,0.33, 5.57, 8.64, 2.44, 1.64, 10.58, suppf,
2021-11-16,-2.28, 5.80, 3.47, 2.47, 1.68, 10.40, suppf,
2021-11-17,-7.31, 2.16, 10.72, 2.45, 1.65, 10.21, suppf,
2021-11-18,-1.36, 3.98, 3.83, 2.28, 1.52, 9.78, suppf,
2021-11-19,0.25, 4.34, 6.66, 2.27, 1.55, 9.70, suppf,
2021-11-20,1.79, 5.19, 5.44, 2.39, 1.64, 10.32, suppf,
2021-11-21,-0.65, 4.07, 6.97, 2.62, 1.77, 11.14, suppf,
2021-11-22,0.70, 4.49, 8.43, 2.47, 1.66, 10.40, suppf,
2021-11-23,0.88, 4.42, -0.75, 2.56, 1.77, 10.81, suppf,
2021-11-24,-0.61, 3.88, 7.21, 2.39, 1.62, 10.27, suppf,
2021-11-25,-0.54, 3.40, 13.91, 2.37, 1.57, 10.02, suppf,
2021-11-26,0.33, 4.26, 11.56, 2.28, 1.53, 9.65, suppf,
2021-11-27,0.01, 4.25, 13.52, 2.33, 1.57, 9.91, suppf,
2021-11-28,0.03, 5.02, 16.39, 2.45, 1.63, 10.55, suppf,
2021-11-29,-0.17, 4.91, 9.26, 2.75, 1.76, 12.09, suppf,
2021-11-30,0.12, 3.67, 17.76, 2.35, 1.59, 10.01, suppf,
2021-12-01,-0.76, 3.66, 16.00, 2.62, 1.83, 11.83, suppf,
2021-12-02,-1.91, 3.22, 17.99, 2.46, 1.66, 10.42, suppf,
2021-12-03,-0.76, 2.81, 17.40, 2.61, 1.78, 11.00, suppf,
2021-12-04,-0.69, 3.79, 12.83, 2.42, 1.65, 10.35, suppf,
2021-12-05,-0.80, 3.55, 13.79, 2.39, 1.59, 10.15, suppf,
2021-12-06,-1.68, 4.00, 14.00, 2.42, 1.62, 10.18, suppf,
2021-12-07,-0.82, 4.25, 13.78, 2.42, 1.62, 10.41, suppf,
2021-12-08,-0.42, 2.79, 11.17, 2.37, 1.58, 10.14, suppf,
2021-12-09,1.49, 3.33, 17.35, 2.37, 1.57, 9.88, suppf,
2021-12-10,1.38, 3.12, 15.68, 2.49, 1.63, 10.40, suppf,
2021-12-11,0.62, 4.39, 10.36, 2.35, 1.57, 9.94, suppf,
2021-12-12,-0.41, 3.79, 8.09, 2.40, 1.64, 10.18, suppf,
2021-12-13,0.16, 4.26, 6.44, 2.43, 1.59, 10.27, suppf,
2021-12-14,0.15, 4.50, 11.68, 2.32, 1.56, 9.84, suppf,
2021-12-15,0.12, 4.82, 9.42, 2.57, 1.79, 11.15, suppf,
2021-12-16,0.55, 4.17, 3.94, 2.45, 1.67, 10.71, suppf,
2021-12-17,-0.83, 4.34, -0.11, 2.60, 1.67, 11.77, suppf,
2021-12-18,-1.71, 3.64, -4.93, 2.38, 1.57, 10.18, suppf,
2021-12-19,1.25, 3.15, -9.48, 2.65, 1.77, 10.98, suppf,
2021-12-20,-3.08, 3.18, 3.65, 2.55, 1.74, 11.09, suppf,
2021-12-21,-0.94, 5.19, -4.28, 2.83, 1.90, 11.65, suppf,
2021-12-22,0.53, 4.06, -0.30, 2.79, 1.91, 11.93, suppf,
2021-12-23,0.06, 2.09, -2.53, 2.48, 1.65, 10.67, suppf,
2021-12-24,0.21, 2.90, -5.22, 2.53, 1.67, 10.79, suppf,
2021-12-25,-0.06, 3.76, -2.13, 2.59, 1.79, 11.11, suppf,
2021-12-26,-0.72, 4.98, -1.02, 2.36, 1.58, 10.18, suppf,
2021-12-27,-1.31, 4.85, 2.05, 2.45, 1.73, 10.28, suppf,
2021-12-28,-0.77, 2.41, -2.48, 2.68, 1.84, 11.02, suppf,
2021-12-29,-0.43, 4.40, 1.23, 2.63, 1.77, 11.30, suppf,
2021-12-30,-0.93, 4.22, -4.00, 2.41, 1.60, 10.19, suppf,
2021-12-31,-0.49, 3.53, 0.06, 2.33, 1.57, 9.77, suppf,
2022-01-01,-2.41, 3.83, 4.40, 2.52, 1.76, 10.86, suppf,
2022-01-02,-1.07, 4.28, -0.35, 2.70, 1.79, 11.21, suppf,
2022-01-03,-2.24, 2.54, -0.03, 2.52, 1.73, 10.91, suppf,
2022-01-04,-0.91, 3.56, 7.31, 2.57, 1.69, 11.19, suppf,
2022-01-05,-0.91, 2.79, 9.10, 2.54, 1.70, 11.02, suppf,
2022-01-06,-0.25, 5.43, 10.91, 2.33, 1.55, 9.80, suppf,
2022-01-07,-0.98, 3.72, 6.59, 2.31, 1.54, 9.78, suppf,
2022-01-08,-1.23, 5.45, 2.76, 2.41, 1.61, 10.27, suppf,
2022-01-09,-0.38, 5.36, 7.91, 2.65, 1.80, 11.29, suppf,
2022-01-10,-2.34, 6.16, 8.55, 2.51, 1.66, 10.65, suppf,
2022-01-11,-2.33, 5.51, 10.65, 2.38, 1.60, 10.06, suppf,
2022-01-12,-1.49, 5.85, 16.50, 2.38, 1.61, 9.96, suppf,
2022-01-13,-1.65, 3.69, 7.76, 2.40, 1.57, 9.97, suppf,
2022-01-14,-0.95, 4.93, -1.29, 2.62, 1.76, 10.88, suppf,
2022-01-15,-1.54, 4.50, 6.01, 2.70, 1.93, 12.21, suppf,
2022-01-16,-1.45, 5.43, 6.40, 2.64, 1.93, 11.58, suppf,
2022-01-17,-3.16, 4.47, 9.20, 2.51, 1.69, 10.64, suppf,
2022-01-18,0.03, 3.81, 6.90, 3.01, 2.05, 12.91, suppf,
2022-01-19,-3.28, 2.51, 7.65, 2.65, 1.80, 11.40, suppf,
2022-01-20,-0.68, 4.08, 6.26, 2.34, 1.57, 10.06, suppf,
2022-01-21,-0.52, 5.85, 12.47, 2.57, 1.69, 10.62, suppf,
2022-01-22,-0.50, 4.99, 12.79, 2.58, 1.83, 11.43, suppf,
2022-01-23,-0.15, 5.37, 5.98, 2.56, 1.84, 10.97, suppf,
2022-01-24,-1.45, 4.84, 6.32, 2.40, 1.68, 10.42, suppf,
2022-01-25,-0.99, 3.03, 2.74, 2.60, 1.77, 11.27, suppf,
2022-01-26,-0.37, 4.21, 4.28, 2.49, 1.71, 10.71, suppf,
2022-01-27,-0.33, 5.17, 1.25, 2.35, 1.61, 10.07, suppf,
2022-01-28,-0.34, 3.38, 4.59, 2.41, 1.63, 10.17, suppf,
2022-01-29,-0.58, 1.60, 7.92, 2.66, 1.88, 11.67, suppf,
2022-01-30,-0.22, 3.87, 4.60, 2.51, 1.76, 10.77, suppf,
2022-01-31,-0.30, 3.02, 1.89, 2.74, 1.98, 11.54, suppf,
2022-02-01,0.67, 4.53, 9.85, 2.29, 1.54, 9.90, suppf,
2022-02-02,-1.19, 4.87, 5.48, 2.40, 1.65, 10.37, suppf,
2022-02-03,-0.64, 3.74, 6.13, 2.70, 1.78, 11.30, suppf,
2022-02-04,0.23, 3.24, 1.53, 3.28, 2.07, 13.99, suppf,
2022-02-05,0.28, 3.91, 16.01, 2.55, 1.73, 10.53, suppf,
2022-02-06,-0.92, 2.85, 4.22, 3.13, 2.08, 13.50, suppf,
2022-02-07,0.83, 3.63, 14.10, 2.58, 1.72, 11.01, suppf,
2022-02-08,0.18, 3.37, 12.97, 2.60, 1.75, 10.78, suppf,
2022-02-09,0.09, 3.59, 6.07, 2.37, 1.59, 10.15, suppf,
2022-02-10,-0.44, 3.68, 7.64, 2.82, 1.81, 12.08, suppf,
2022-02-11,1.33, 3.39, -2.20, 2.74, 1.75, 11.81, suppf,
2022-02-12,-0.67, 4.24, 2.10, 2.61, 1.80, 11.14, suppf,
2022-02-13,-1.06, 2.06, 10.06, 2.63, 1.89, 11.20, suppf,
2022-02-14,-0.84, 4.75, 9.59, 2.43, 1.62, 10.37, suppf,
2022-02-15,1.02, 5.29, 8.86, 2.50, 1.64, 10.40, suppf,
2022-02-16,1.87, 4.25, -0.05, 2.69, 1.77, 11.25, suppf,
2022-02-17,0.42, 3.56, 1.20, 2.43, 1.62, 10.61, suppf,
2022-02-18,-1.18, 3.16, 2.21, 2.44, 1.63, 10.14, suppf,
2022-02-19,-0.02, 3.88, 5.11, 2.50, 1.74, 11.10, suppf,
2022-02-20,0.41, 3.90, 6.32, 2.40, 1.64, 10.28, suppf,
2022-02-21,0.47, 2.72, -3.55, 2.50, 1.74, 10.54, suppf,
2022-02-22,-0.23, 2.58, 2.88, 2.73, 1.82, 11.68, suppf,
2022-02-23,0.93, 3.01, 2.83, 2.52, 1.66, 10.44, suppf,
2022-02-24,-0.65, 4.13, 2.71, 2.57, 1.81, 10.85, suppf,
2022-02-25,0.27, 4.44, 1.58, 2.48, 1.71, 10.45, suppf,
2022-02-26,-1.21, 4.26, 4.70, 2.27, 1.50, 9.65, suppf,
2022-02-27,-1.66, 4.81, 6.87, 2.43, 1.59, 10.17, suppf,
2022-02-28,-1.53, 3.59, -3.57, 2.43, 1.68, 10.28, suppf,
2022-03-01,-1.99, 4.86, 1.52, 2.63, 1.83, 11.37, suppf,
2022-03-02,0.21, 2.93, -3.65, 2.29, 1.55, 9.92, suppf,
2022-03-03,-1.98, 4.28, -2.40, 2.37, 1.61, 10.25, suppf,
2022-03-04,0.77, 3.84, -1.85, 2.60, 1.70, 10.67, suppf,
2022-03-05,-0.88, 2.48, -5.04, 3.14, 2.24, 13.35, suppf,
2022-03-06,-1.05, 3.64, 5.33, 2.50, 1.82, 10.65, suppf,
2022-03-07,-2.47, 4.87, 2.34, 2.56, 1.74, 10.94, suppf,
2022-03-08,-2.49, 3.92, -9.18, 2.47, 1.62, 10.33, suppf,
2022-03-09,-1.65, 3.56, -1.19, 2.39, 1.57, 10.13, suppf,
2022-03-10,-0.37, 3.53, -0.94, 2.69, 1.77, 11.21, suppf,
