PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2019-08-30
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-10,2.42, -4.94, -1.46, 1.96, 1.48, 9.64, repro,
2015-08-11,1.43, -4.69, 2.21, 2.00, 1.48, 9.80, repro,
2015-08-12,4.26, -8.38, 11.87, 2.06, 1.55, 10.22, repro,
2015-08-13,2.79, -5.51, -4.20, 2.00, 1.48, 9.68, repro,
2015-08-14,-0.08, -6.97, -3.03, 2.10, 1.57, 10.44, repro,
2015-08-15,1.10, -6.43, -4.41, 2.09, 1.49, 10.10, repro,
2015-08-16,1.23, -6.74, 5.26, 2.09, 1.59, 10.39, repro,
2015-08-17,2.27, -5.28, 11.39, 2.01, 1.51, 9.76, repro,
2015-08-18,-0.99, -3.39, 3.53, 1.99, 1.47, 9.63, repro,
2015-08-19,0.52, -5.96, -4.75, 2.00, 1.53, 9.97, repro,
2015-08-20,2.52, -5.99, -7.05, 1.96, 1.49, 9.77, repro,
2015-08-21,3.65, -5.10, -4.51, 1.98, 1.48, 9.90, repro,
2015-08-22,2.09, -5.07, -2.13, 1.96, 1.48, 9.64, repro,
2015-08-23,1.42, -4.74, -3.03, 2.00, 1.50, 9.72, repro,
2015-08-24,1.64, -4.98, -11.72, 1.98, 1.53, 9.62, repro,
2015-08-25,2.02, -4.44, -7.06, 1.96, 1.50, 9.62, repro,
2015-08-26,1.37, -3.99, -6.21, 1.94, 1.46, 9.61, repro,
2015-08-27,1.91, -4.79, 2.49, 1.94, 1.45, 9.50, repro,
2015-08-28,1.99, -4.68, 6.96, 1.98, 1.46, 9.57, repro,
2015-08-29,2.53, -6.23, 3.55, 2.02, 1.52, 9.86, repro,
2015-08-30,1.79, -3.13, 9.58, 2.17, 1.53, 10.48, repro,
2015-08-31,1.75, -4.80, -0.19, 2.05, 1.53, 10.32, repro,
2015-09-01,2.83, -5.12, -5.77, 2.05, 1.51, 9.83, repro,
2015-09-02,1.34, -2.91, -3.85, 2.16, 1.56, 10.37, repro,
2015-09-03,2.76, -5.23, -12.51, 2.09, 1.54, 10.14, repro,
2015-09-04,1.01, -4.47, 0.85, 1.99, 1.51, 9.77, repro,
2015-09-05,2.70, -3.30, -6.46, 2.04, 1.53, 10.03, repro,
2015-09-06,2.11, -4.17, -5.38, 1.95, 1.54, 9.70, repro,
2015-09-07,-1.05, -4.40, -3.51, 2.09, 1.58, 10.11, repro,
2015-09-08,2.62, -3.82, -0.83, 2.13, 1.63, 10.36, repro,
2015-09-09,1.89, -5.65, 9.30, 2.03, 1.52, 10.00, repro,
2015-09-10,2.90, -5.13, -0.11, 1.97, 1.48, 9.59, repro,
2015-09-11,2.98, -4.09, 3.33, 1.99, 1.50, 9.79, repro,
2015-09-12,3.03, -4.49, 1.35, 1.93, 1.47, 9.52, repro,
2015-09-13,2.21, -5.35, 0.98, 2.06, 1.54, 10.01, repro,
2015-09-14,3.42, -4.88, 1.58, 2.01, 1.51, 9.68, repro,
2015-09-15,4.01, -4.27, -0.87, 1.96, 1.45, 9.46, repro,
2015-09-16,4.60, -6.16, -1.28, 1.99, 1.54, 9.57, repro,
2015-09-17,2.86, -4.81, 6.51, 1.92, 1.46, 9.39, repro,
2015-09-18,2.24, -3.44, 1.37, 1.98, 1.45, 9.52, repro,
2015-09-19,1.64, -4.20, 7.99, 1.96, 1.47, 9.59, repro,
2015-09-20,4.11, -4.97, 4.71, 2.15, 1.72, 10.51, repro,
2015-09-21,3.97, -4.35, 3.53, 1.99, 1.48, 9.70, repro,
2015-09-22,2.77, -6.04, 0.73, 1.99, 1.48, 9.69, repro,
2015-09-23,1.21, -2.57, 2.42, 2.20, 1.60, 10.69, repro,
2015-09-24,-0.18, -4.10, -6.52, 2.08, 1.54, 10.20, repro,
2015-09-25,0.06, -5.52, -3.32, 2.24, 1.62, 10.66, repro,
2015-09-26,2.90, -5.14, -2.09, 2.10, 1.61, 10.35, repro,
2015-09-27,3.61, -6.39, 6.03, 2.13, 1.57, 10.48, repro,
2015-09-28,2.60, -4.56, -3.33, 2.10, 1.55, 10.13, repro,
2015-09-29,1.08, -2.52, -0.40, 2.06, 1.59, 9.94, repro,
2015-09-30,1.22, -3.45, 6.33, 2.10, 1.57, 10.10, repro,
2015-10-01,2.15, -7.48, -0.29, 2.35, 1.76, 11.58, repro,
2015-10-02,0.06, -4.68, -13.59, 2.27, 1.69, 11.30, repro,
2015-10-03,0.45, -4.15, -14.39, 2.00, 1.46, 9.63, repro,
2015-10-04,2.57, -3.70, -11.68, 2.16, 1.58, 10.58, repro,
2015-10-05,2.50, -4.28, -11.81, 2.02, 1.51, 9.91, repro,
2015-10-06,2.48, -3.76, -12.15, 2.06, 1.52, 9.97, repro,
2015-10-07,4.07, -2.86, -12.69, 1.99, 1.47, 9.69, repro,
2015-10-08,2.38, -4.07, -8.38, 2.11, 1.63, 10.28, repro,
2015-10-09,3.91, -3.70, -1.98, 2.09, 1.51, 9.93, repro,
2015-10-10,5.02, -2.81, -4.90, 1.97, 1.47, 9.49, repro,
2015-10-11,4.19, -2.23, -1.45, 1.96, 1.49, 9.57, repro,
2015-10-12,5.00, -4.38, -2.67, 2.05, 1.56, 9.94, repro,
2015-10-13,2.99, -4.09, 4.28, 2.21, 1.61, 10.61, repro,
2015-10-14,2.80, -4.89, -9.29, 1.96, 1.44, 9.48, repro,
2015-10-15,3.22, -5.32, -1.78, 2.01, 1.48, 9.75, repro,
2015-10-16,3.57, -4.94, -11.19, 1.94, 1.47, 9.42, repro,
2015-10-17,2.21, -6.33, -3.26, 2.05, 1.56, 9.74, repro,
2015-10-18,3.49, -3.26, -1.99, 2.07, 1.64, 10.24, repro,
2015-10-19,1.61, -4.78, -8.07, 1.98, 1.50, 9.66, repro,
2015-10-20,4.55, -3.34, 1.06, 2.29, 1.70, 10.90, repro,
2015-10-21,4.62, -3.14, -6.05, 2.20, 1.60, 10.81, repro,
2015-10-22,9.45, -6.16, -2.52, 2.24, 1.70, 11.00, repro,
2015-10-23,9.83, -5.40, -6.82, 2.24, 1.65, 11.04, repro,
2015-10-24,10.99, -3.50, -4.90, 2.28, 1.71, 11.28, repro,
2015-10-26,14.65, -2.43, -5.38, 2.01, 1.55, 9.93, repro,
2015-10-27,12.17, -1.48, -12.50, 2.21, 1.70, 10.95, repro,
2015-10-28,10.87, 0.14, -9.50, 2.01, 1.55, 9.95, repro,
2015-10-29,12.32, -0.81, -13.29, 2.31, 1.71, 10.96, repro,
2015-10-30,13.05, 0.73, -7.79, 2.30, 1.74, 11.07, repro,
2015-10-31,11.65, -1.56, 1.53, 2.31, 1.72, 10.91, repro,
2015-11-01,13.47, -0.26, -3.04, 2.06, 1.59, 9.94, repro,
2015-11-02,13.90, 0.04, -2.58, 2.00, 1.53, 9.74, repro,
2015-11-03,13.37, -0.55, -4.45, 2.25, 1.69, 11.07, repro,
2015-11-04,12.30, 0.18, -14.46, 2.26, 1.68, 11.05, repro,
2015-11-05,13.27, 1.70, -5.84, 2.22, 1.67, 10.86, repro,
2015-11-06,13.05, 4.07, -9.57, 2.35, 1.76, 11.52, repro,
2015-11-07,13.69, 5.14, -6.73, 2.49, 1.85, 12.17, repro,
2015-11-08,11.34, 4.96, 3.93, 2.33, 1.73, 11.19, repro,
2015-11-09,12.73, 4.73, -6.28, 2.12, 1.66, 9.96, repro,
2015-11-10,12.09, 6.19, 2.23, 2.06, 1.58, 9.76, repro,
2015-11-11,13.10, 6.30, -4.76, 2.17, 1.62, 10.38, repro,
2015-11-12,13.98, 4.87, 4.67, 2.05, 1.56, 9.72, repro,
2015-11-13,14.96, 4.64, 9.13, 2.25, 1.64, 10.54, repro,
2015-11-14,12.35, 5.40, -1.52, 2.10, 1.58, 10.09, repro,
2015-11-15,11.79, 3.74, -9.31, 2.09, 1.62, 10.22, repro,
2015-11-16,12.74, 4.24, -14.48, 2.17, 1.71, 10.30, repro,
2015-11-17,12.28, 2.94, -10.01, 2.14, 1.68, 10.56, repro,
2015-11-18,11.11, -2.10, -1.33, 2.22, 1.74, 10.82, repro,
2015-11-19,10.31, -2.96, 15.41, 2.27, 1.69, 11.08, repro,
2015-11-20,7.22, -3.09, 4.90, 2.12, 1.62, 10.47, repro,
2015-11-21,7.76, -1.94, 2.48, 2.20, 1.67, 10.97, repro,
2015-11-22,8.20, -2.44, -3.02, 2.09, 1.55, 10.30, repro,
2015-11-23,8.86, -1.54, -0.76, 2.05, 1.60, 10.21, repro,
2015-11-24,6.16, -0.83, -2.36, 1.96, 1.48, 9.60, repro,
2015-11-25,5.73, 1.33, 1.70, 1.99, 1.51, 9.82, repro,
2015-11-26,5.51, 1.00, 0.27, 2.08, 1.57, 9.97, repro,
2015-11-27,4.59, 1.31, -2.42, 2.06, 1.56, 10.35, repro,
2015-11-28,4.62, 1.76, 9.83, 2.05, 1.56, 10.20, repro,
2015-11-29,2.93, 2.89, -1.85, 2.11, 1.59, 10.08, repro,
2015-11-30,4.29, 1.37, 4.40, 2.01, 1.50, 9.86, repro,
2015-12-01,3.77, 0.70, -4.82, 2.15, 1.62, 10.33, repro,
2015-12-02,4.21, 2.37, 1.81, 2.13, 1.63, 10.34, repro,
2015-12-03,3.51, 2.25, 0.67, 2.02, 1.49, 9.82, repro,
2015-12-04,3.98, 2.56, 2.74, 2.04, 1.50, 9.93, repro,
2015-12-05,3.52, 2.36, -1.79, 2.06, 1.53, 9.83, repro,
2015-12-06,3.30, 3.25, -3.68, 2.10, 1.56, 10.14, repro,
2015-12-07,4.00, 1.81, -6.08, 2.04, 1.55, 9.73, repro,
2015-12-08,4.55, 1.24, -1.54, 2.12, 1.57, 10.02, repro,
2015-12-09,3.25, 1.17, 0.84, 2.16, 1.62, 10.16, repro,
2015-12-10,3.51, 2.62, -3.30, 2.20, 1.67, 10.25, repro,
2015-12-11,1.78, 1.92, -1.53, 2.30, 1.73, 10.63, repro,
2015-12-12,0.39, 2.40, -11.79, 2.10, 1.62, 10.20, repro,
2015-12-13,2.31, 1.84, -7.32, 2.01, 1.56, 9.73, repro,
2015-12-14,1.65, 3.02, -3.54, 2.16, 1.64, 10.41, repro,
2015-12-15,2.48, -1.02, 3.41, 2.13, 1.59, 10.28, repro,
2015-12-16,2.08, 0.22, -7.93, 1.99, 1.48, 9.65, repro,
2015-12-17,1.66, 0.56, -4.69, 2.32, 1.75, 11.13, repro,
2015-12-18,0.80, -1.00, -10.64, 2.05, 1.55, 9.96, repro,
2015-12-19,1.14, -2.37, -13.31, 2.03, 1.49, 9.80, repro,
2015-12-20,1.64, -3.22, 6.46, 2.45, 2.01, 12.41, repro,
2015-12-21,2.87, -1.29, 1.13, 2.03, 1.50, 9.73, repro,
2015-12-22,0.98, -1.61, 9.61, 2.04, 1.50, 9.88, repro,
2015-12-23,1.42, -1.47, -6.97, 2.10, 1.61, 10.21, repro,
2015-12-24,2.22, -1.02, -6.15, 2.12, 1.59, 10.26, repro,
2015-12-25,1.70, -0.81, -6.96, 2.01, 1.52, 9.81, repro,
2015-12-26,1.43, -0.57, -9.74, 2.23, 1.60, 10.76, repro,
2015-12-27,2.07, 0.70, -9.19, 2.05, 1.52, 9.64, repro,
2015-12-28,0.62, 0.52, -5.06, 1.92, 1.44, 9.20, repro,
2015-12-29,-0.49, 0.17, 1.90, 2.13, 1.59, 10.05, repro,
2015-12-30,0.34, -0.93, 3.38, 1.99, 1.52, 9.75, repro,
2015-12-31,3.22, -2.55, 5.17, 2.18, 1.58, 10.27, repro,
2016-01-01,0.66, -1.29, -3.76, 2.05, 1.53, 9.85, repro,
2016-01-02,1.01, -0.06, -5.81, 1.98, 1.52, 9.46, repro,
2016-01-03,0.25, 0.24, -9.94, 2.01, 1.52, 9.56, repro,
2016-01-04,3.03, -2.38, -3.37, 1.95, 1.47, 9.64, repro,
2016-01-05,1.76, -0.14, -5.62, 2.06, 1.61, 10.47, repro,
2016-01-06,1.10, -1.36, -4.91, 2.01, 1.53, 9.67, repro,
2016-01-07,2.62, -2.07, -2.08, 2.07, 1.59, 9.91, repro,
2016-01-08,-0.14, -0.93, -6.63, 2.07, 1.56, 9.87, repro,
2016-01-09,1.06, 0.24, -6.59, 2.01, 1.52, 9.69, repro,
2016-01-10,0.87, -0.30, -7.61, 2.00, 1.50, 9.54, repro,
2016-01-11,2.25, 0.05, -8.95, 2.15, 1.59, 10.39, repro,
2016-01-12,0.84, -0.80, -1.94, 2.19, 1.67, 10.66, repro,
2016-01-13,-0.65, 1.71, -5.24, 2.11, 1.57, 9.97, repro,
2016-01-14,-0.23, 0.16, -5.04, 2.10, 1.54, 10.11, repro,
2016-01-15,-0.64, -1.84, -12.15, 2.01, 1.55, 9.99, repro,
2016-01-16,-1.89, 0.91, -12.19, 2.03, 1.60, 10.07, repro,
2016-01-17,-1.68, 0.14, -9.41, 1.97, 1.52, 9.47, repro,
2016-01-18,-3.94, -1.60, -7.12, 2.00, 1.51, 9.78, repro,
2016-01-19,-2.17, -1.04, -4.81, 2.05, 1.58, 9.90, repro,
2016-01-20,-1.19, -3.61, -1.90, 2.13, 1.60, 10.56, repro,
2016-01-21,-0.58, -1.12, 2.11, 2.24, 1.67, 10.70, repro,
2016-01-22,-0.73, -1.19, 3.85, 2.02, 1.54, 9.87, repro,
2016-01-23,-1.59, -1.68, -3.08, 2.00, 1.53, 9.71, repro,
2016-01-24,-0.54, -0.79, 4.16, 1.99, 1.50, 9.62, repro,
2016-01-25,-1.72, -2.40, 0.27, 1.96, 1.47, 9.51, repro,
2016-01-26,0.21, -1.59, 4.11, 1.98, 1.49, 9.80, repro,
2016-01-27,0.84, -1.35, 6.03, 2.10, 1.60, 10.14, repro,
2016-01-28,-1.53, -1.14, 14.34, 2.06, 1.56, 9.88, repro,
2016-01-29,-0.14, -1.80, 18.35, 2.13, 1.60, 10.29, repro,
2016-01-30,0.19, -3.27, 10.91, 1.96, 1.49, 9.55, repro,
2016-01-31,-0.07, -6.39, -1.13, 2.03, 1.50, 9.75, repro,
2016-02-01,-0.18, -5.29, -5.61, 1.97, 1.50, 9.46, repro,
2016-02-02,0.07, -4.65, -9.57, 1.98, 1.49, 9.53, repro,
2016-02-03,0.48, -1.27, -2.59, 2.11, 1.67, 10.45, repro,
2016-02-04,2.72, -0.23, 3.31, 2.24, 1.72, 11.00, repro,
2016-02-05,1.89, -1.70, -6.26, 2.16, 1.65, 10.42, repro,
2016-02-06,2.33, -2.45, -4.68, 2.15, 1.58, 9.99, repro,
2016-02-07,1.64, -2.11, -6.71, 2.05, 1.54, 9.85, repro,
2016-02-08,1.53, -2.90, -5.15, 2.06, 1.58, 9.86, repro,
2016-02-09,0.34, -1.76, -4.58, 2.25, 1.63, 10.72, repro,
2016-02-10,2.29, -2.19, -7.37, 2.09, 1.58, 10.15, repro,
2016-02-11,2.33, -3.15, -9.45, 2.16, 1.56, 10.45, repro,
2016-02-12,3.23, -2.09, -0.23, 2.18, 1.58, 10.36, repro,
2016-02-13,3.04, -0.35, -4.07, 2.16, 1.72, 10.67, repro,
2016-02-14,2.49, -0.31, -3.48, 2.30, 1.80, 10.88, repro,
2016-02-15,2.28, -1.37, -6.05, 2.15, 1.68, 10.32, repro,
2016-02-16,1.77, -0.04, -0.21, 2.37, 1.78, 11.63, repro,
2016-02-17,2.65, -1.70, -0.65, 2.53, 1.80, 11.63, repro,
2016-02-18,4.80, -2.41, 3.28, 2.32, 1.70, 10.85, repro,
2016-02-19,3.22, -1.67, 5.94, 2.10, 1.59, 10.08, repro,
2016-02-20,4.59, -4.27, 2.92, 2.08, 1.54, 10.04, repro,
2016-02-21,3.38, -3.06, -0.61, 2.00, 1.53, 9.70, repro,
2016-02-22,5.30, -1.25, 4.81, 1.95, 1.47, 9.50, repro,
2016-02-23,3.09, -2.97, -0.55, 2.09, 1.59, 10.08, repro,
2016-02-24,3.34, -2.36, -0.98, 2.15, 1.59, 10.30, repro,
2016-02-25,3.36, -2.70, -2.09, 2.08, 1.57, 10.14, repro,
2016-02-26,3.80, -5.37, 3.74, 2.05, 1.56, 10.09, repro,
2016-02-27,2.22, -4.78, 0.46, 2.13, 1.57, 10.12, repro,
2016-02-28,1.71, -2.96, 7.01, 2.20, 1.66, 10.52, repro,
2016-02-29,3.60, -3.08, 9.62, 2.00, 1.55, 9.76, repro,
2016-03-01,3.02, -3.58, 3.44, 2.11, 1.65, 10.27, repro,
2016-03-02,3.91, -2.62, -2.52, 2.02, 1.60, 9.83, repro,
2016-03-03,3.37, -2.78, -0.62, 2.11, 1.58, 10.26, repro,
2016-03-04,2.98, -3.36, 5.09, 2.08, 1.60, 10.13, repro,
2016-03-05,4.68, -4.77, 10.47, 2.27, 1.72, 10.90, repro,
2016-03-06,4.35, -3.63, 2.76, 2.38, 1.83, 11.52, repro,
2016-03-07,5.57, -3.28, 8.15, 2.11, 1.56, 10.11, repro,
2016-03-08,4.16, -2.96, 0.39, 2.08, 1.59, 10.07, repro,
2016-03-09,4.01, -2.71, 1.98, 2.02, 1.47, 9.62, repro,
2016-03-10,3.97, -4.38, 11.99, 2.00, 1.50, 9.45, repro,
2016-03-11,4.04, -2.74, 10.97, 2.16, 1.61, 10.34, repro,
2016-03-12,3.30, -2.91, 8.56, 2.05, 1.56, 9.89, repro,
2016-03-13,4.25, -3.63, 4.79, 1.97, 1.49, 9.46, repro,
2016-03-14,5.04, -4.81, 7.07, 2.29, 1.66, 10.92, repro,
2016-03-15,3.09, -2.53, -2.90, 2.11, 1.56, 10.13, repro,
2016-03-16,2.68, -4.65, -3.55, 2.12, 1.61, 10.50, repro,
2016-03-17,2.13, -4.04, -9.61, 2.09, 1.60, 9.82, repro,
2016-03-18,2.47, -5.11, -13.93, 2.04, 1.52, 9.88, repro,
2016-03-19,4.31, -3.41, -7.02, 2.09, 1.58, 9.91, repro,
2016-03-20,1.55, -2.44, -8.82, 2.14, 1.56, 10.09, repro,
2016-03-21,1.31, -5.61, 4.51, 1.93, 1.43, 9.25, repro,
2016-03-22,4.11, -3.78, 3.51, 2.05, 1.52, 10.01, repro,
2016-03-23,3.01, -1.95, -1.73, 2.12, 1.58, 10.11, repro,
2016-03-24,1.40, -2.78, 0.10, 2.00, 1.50, 9.60, repro,
2016-03-25,3.10, -2.99, 1.86, 1.95, 1.47, 9.37, repro,
2016-03-26,2.41, -2.81, 8.26, 1.92, 1.50, 9.56, repro,
2016-03-27,2.33, -2.59, 9.95, 1.99, 1.53, 9.74, repro,
2016-03-28,2.37, -2.12, 0.13, 2.01, 1.54, 9.81, repro,
2016-03-29,2.13, -3.66, 0.02, 2.01, 1.51, 9.78, repro,
2016-03-30,3.24, -4.01, 0.51, 2.01, 1.48, 9.52, repro,
2016-03-31,2.54, -4.34, 6.48, 1.94, 1.45, 9.33, repro,
2016-04-01,2.99, -3.85, 1.72, 1.93, 1.46, 9.41, repro,
2016-04-02,3.81, -3.71, 2.22, 2.25, 1.66, 10.38, repro,
2016-04-03,2.66, -3.32, -9.98, 1.95, 1.44, 9.41, repro,
2016-04-04,0.79, -5.25, -7.35, 2.07, 1.50, 9.93, repro,
2016-04-05,2.64, -2.82, -9.35, 2.03, 1.48, 9.83, repro,
2016-04-06,2.84, -3.91, -4.86, 1.99, 1.49, 9.74, repro,
2016-04-07,3.66, -3.17, -3.60, 2.06, 1.56, 9.83, repro,
2016-04-08,2.90, -5.30, -2.27, 1.93, 1.51, 9.29, repro,
2016-04-09,3.08, -4.07, -3.61, 1.92, 1.46, 9.19, repro,
2016-04-10,2.38, -4.34, -10.43, 2.02, 1.53, 9.69, repro,
2016-04-11,4.96, -5.94, -5.27, 2.09, 1.59, 9.93, repro,
2016-04-12,-0.96, -5.88, -8.50, 1.96, 1.46, 9.50, repro,
2016-04-13,-1.09, -5.65, -13.38, 2.07, 1.52, 9.91, repro,
2016-04-14,-2.08, -6.83, -8.12, 1.93, 1.47, 9.18, repro,
2016-04-15,-1.98, -5.62, -6.59, 1.95, 1.47, 9.38, repro,
2016-04-16,-1.06, -3.62, -11.65, 1.98, 1.50, 9.63, repro,
2016-04-17,-1.63, -4.74, -8.40, 1.93, 1.43, 9.25, repro,
2016-04-18,-1.61, -4.52, -5.74, 1.97, 1.45, 9.39, repro,
2016-04-19,-0.69, -4.82, -4.45, 1.95, 1.49, 9.42, repro,
2016-04-20,1.18, -4.84, -8.74, 1.96, 1.50, 9.52, repro,
2016-04-21,3.69, -3.78, -18.56, 1.99, 1.53, 9.69, repro,
2016-04-22,4.09, -4.97, -16.66, 2.03, 1.50, 9.66, repro,
2016-04-23,3.87, -4.73, -12.03, 1.99, 1.53, 9.59, repro,
2016-04-24,3.67, -5.39, -11.14, 2.00, 1.49, 9.72, repro,
2016-04-25,4.47, -4.98, -12.89, 1.94, 1.48, 9.33, repro,
2016-04-26,3.15, -5.40, -13.61, 1.94, 1.45, 9.30, repro,
2016-04-27,3.50, -5.03, -20.49, 1.94, 1.46, 9.37, repro,
2016-04-28,3.41, -4.61, -16.05, 1.91, 1.44, 9.13, repro,
2016-04-29,2.88, -4.01, -11.98, 1.92, 1.47, 9.23, repro,
2016-04-30,3.42, -5.40, -8.51, 1.91, 1.45, 9.27, repro,
2016-05-01,1.76, -6.40, -10.32, 2.13, 1.57, 10.20, repro,
2016-05-02,1.49, -5.85, -12.60, 2.15, 1.60, 10.32, repro,
2016-05-03,3.28, -5.64, -11.98, 1.98, 1.46, 9.52, repro,
2016-05-04,2.93, -4.55, -11.93, 1.92, 1.44, 9.30, repro,
2016-05-05,4.50, -4.68, -16.17, 1.96, 1.48, 9.71, repro,
2016-05-06,4.63, -5.01, -13.08, 1.99, 1.51, 9.62, repro,
2016-05-07,3.76, -5.42, -7.88, 1.97, 1.47, 9.56, repro,
2016-05-08,3.83, -4.83, -7.29, 2.11, 1.58, 9.98, repro,
2016-05-09,3.98, -4.30, -10.84, 2.02, 1.46, 9.63, repro,
2016-05-10,3.49, -5.32, -14.79, 1.95, 1.47, 9.30, repro,
2016-05-11,2.76, -5.53, -17.60, 1.92, 1.44, 9.16, repro,
2016-05-12,3.47, -4.96, -25.51, 1.91, 1.44, 9.21, repro,
2016-05-13,2.64, -4.77, -13.53, 1.96, 1.45, 9.30, repro,
2016-05-14,2.87, -5.19, -9.51, 1.93, 1.44, 9.23, repro,
2016-05-15,5.18, -4.16, -8.36, 2.05, 1.52, 9.78, repro,
2016-05-16,3.93, -3.68, -6.57, 2.08, 1.52, 9.87, repro,
2016-05-17,2.60, -3.79, -10.02, 2.07, 1.59, 9.77, repro,
2016-05-18,3.54, -6.21, -6.68, 1.95, 1.46, 9.37, repro,
2016-05-19,4.38, -6.75, -5.83, 1.99, 1.47, 9.72, repro,
2016-05-20,4.13, -7.24, -6.16, 1.93, 1.51, 9.33, repro,
2016-05-21,4.80, -5.00, -11.11, 1.99, 1.51, 9.64, repro,
2016-05-22,5.33, -3.73, -3.57, 1.96, 1.48, 9.33, repro,
2016-05-23,2.32, -6.63, -4.34, 1.91, 1.44, 9.16, repro,
2016-05-24,2.75, -6.05, -11.48, 1.93, 1.45, 9.44, repro,
2016-05-25,3.01, -6.07, -1.53, 1.90, 1.45, 9.13, repro,
2016-05-26,3.11, -7.24, -8.51, 1.89, 1.44, 9.10, repro,
2016-05-27,2.80, -6.64, -15.01, 2.03, 1.48, 9.89, repro,
2016-05-28,3.03, -5.71, -19.56, 2.01, 1.47, 9.64, repro,
2016-05-29,1.48, -5.08, -24.39, 2.09, 1.49, 9.91, repro,
2016-05-30,1.49, -6.11, -22.86, 1.97, 1.50, 9.45, repro,
2016-05-31,3.23, -4.97, -13.18, 1.98, 1.48, 9.70, repro,
2016-06-01,3.27, -3.72, -11.13, 1.92, 1.44, 9.14, repro,
2016-06-02,3.32, -4.58, -11.05, 1.91, 1.45, 9.23, repro,
2016-06-03,1.13, -4.25, -15.12, 2.05, 1.56, 9.65, repro,
2016-06-04,1.15, -3.05, -16.34, 1.91, 1.45, 9.21, repro,
2016-06-05,0.94, -3.51, -20.68, 1.98, 1.48, 9.42, repro,
2016-06-06,2.85, -3.95, -13.83, 1.95, 1.49, 9.28, repro,
2016-06-07,1.97, -5.41, -8.28, 1.96, 1.48, 9.54, repro,
2016-06-08,0.83, -5.04, -15.86, 1.93, 1.48, 9.36, repro,
2016-06-09,2.68, -4.38, -12.14, 1.92, 1.45, 9.28, repro,
2016-06-10,1.90, -5.50, -18.35, 2.02, 1.55, 9.76, repro,
2016-06-11,2.61, -5.32, -9.53, 1.96, 1.48, 9.41, repro,
2016-06-12,-0.65, -6.36, -16.96, 2.05, 1.55, 10.07, repro,
2016-06-13,3.35, -6.43, -10.10, 1.93, 1.47, 9.40, repro,
2016-06-14,3.82, -6.01, -15.77, 2.05, 1.54, 9.90, repro,
2016-06-15,3.29, -4.61, -10.62, 2.08, 1.57, 10.05, repro,
2016-06-16,3.90, -5.97, -18.71, 2.05, 1.53, 9.82, repro,
2016-06-17,5.22, -6.90, -10.89, 2.10, 1.60, 10.33, repro,
2016-06-18,4.63, -5.86, -2.95, 1.96, 1.50, 9.53, repro,
2016-06-19,4.49, -5.69, -6.99, 1.97, 1.49, 9.58, repro,
2016-06-20,2.50, -4.02, -0.71, 1.96, 1.48, 9.49, repro,
2016-06-21,3.35, -4.11, -8.67, 1.93, 1.46, 9.18, repro,
2016-06-22,3.78, -5.45, -13.27, 1.99, 1.48, 9.55, repro,
2016-06-23,4.26, -5.98, -9.76, 1.94, 1.47, 9.37, repro,
2016-06-24,3.00, -5.63, -9.02, 2.02, 1.53, 9.57, repro,
2016-06-25,3.92, -4.06, -3.68, 1.95, 1.48, 9.52, repro,
2016-06-26,3.61, -4.31, -7.86, 2.08, 1.52, 9.90, repro,
2016-06-27,2.89, -3.98, -11.46, 1.98, 1.49, 9.40, repro,
2016-06-28,3.25, -5.36, -10.62, 1.98, 1.47, 9.44, repro,
2016-06-29,1.71, -5.72, -14.88, 1.92, 1.46, 9.13, repro,
2016-06-30,1.17, -4.74, -12.70, 1.94, 1.50, 9.26, repro,
2016-07-01,3.18, -5.55, -7.71, 1.97, 1.47, 9.47, repro,
2016-07-02,3.40, -3.95, -8.14, 1.95, 1.45, 9.27, repro,
2016-07-03,2.32, -2.26, -9.45, 2.08, 1.56, 9.95, repro,
2016-07-04,0.39, -4.79, -11.35, 2.04, 1.53, 9.69, repro,
2016-07-05,2.00, -4.18, -12.99, 1.95, 1.49, 9.40, repro,
2016-07-06,2.06, -5.90, -12.01, 1.94, 1.47, 9.30, repro,
2016-07-07,3.58, -4.89, -2.29, 2.05, 1.52, 9.69, repro,
2016-07-08,2.63, -3.55, -2.77, 2.06, 1.57, 10.05, repro,
2016-07-09,0.54, -4.99, -13.72, 2.06, 1.55, 10.05, repro,
2016-07-10,-0.06, -6.32, -15.06, 2.12, 1.68, 10.51, repro,
2016-07-11,1.83, -4.44, -8.76, 1.99, 1.52, 9.56, repro,
2016-07-12,3.84, -3.89, -7.04, 1.99, 1.48, 9.47, repro,
2016-07-13,3.64, -5.30, -9.65, 1.98, 1.48, 9.50, repro,
2016-07-14,1.66, -3.64, -10.62, 2.02, 1.56, 9.85, repro,
2016-07-15,2.34, -6.41, -11.18, 2.05, 1.55, 10.07, repro,
2016-07-16,1.34, -6.59, -8.87, 1.95, 1.50, 9.28, repro,
2016-07-17,2.41, -5.65, -7.09, 1.97, 1.46, 9.41, repro,
2016-07-18,3.41, -7.33, -3.54, 1.93, 1.45, 9.16, repro,
2016-07-19,2.45, -5.76, 2.43, 1.92, 1.45, 9.12, repro,
