PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAY
Station name,STAY_G06
Begin Date, 2005-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8307075702 North Latitude, -122.8208595446 East Longitude, 110.88352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,-0.95, 2.99, 10.63, 2.10, 1.50, 6.81, repro,
2015-09-13,-1.28, 1.52, 8.89, 2.12, 1.53, 6.91, repro,
2015-09-14,-1.64, 1.16, 13.54, 2.08, 1.50, 6.76, repro,
2015-09-15,-1.02, 2.24, 18.70, 2.07, 1.50, 6.75, repro,
2015-09-16,-0.92, 1.90, 19.44, 2.06, 1.49, 6.68, repro,
2015-09-17,-1.25, 2.03, 16.60, 2.08, 1.49, 6.71, repro,
2015-09-18,-0.95, 2.93, 7.87, 2.10, 1.50, 6.80, repro,
2015-09-19,-2.82, 2.88, 12.88, 2.09, 1.51, 6.79, repro,
2015-09-20,-1.56, 2.95, 13.64, 2.07, 1.49, 6.68, repro,
2015-09-21,-2.26, 2.46, 15.91, 2.06, 1.50, 6.70, repro,
2015-09-22,-0.41, 2.92, 13.41, 2.07, 1.50, 6.71, repro,
2015-09-23,-0.67, 3.42, 7.05, 2.07, 1.50, 6.69, repro,
2015-09-24,-2.62, 4.31, 9.68, 2.11, 1.50, 6.80, repro,
2015-09-25,0.30, 1.99, 14.81, 2.10, 1.52, 6.80, repro,
2015-09-26,-0.89, 2.01, 16.82, 2.08, 1.50, 6.75, repro,
2015-09-27,-0.34, 2.04, 11.97, 2.07, 1.49, 6.68, repro,
2015-09-28,-2.12, 3.32, 10.99, 2.16, 1.50, 6.86, repro,
2015-09-29,-2.15, 3.13, 10.79, 2.15, 1.54, 6.95, repro,
2015-09-30,-2.64, 3.22, 15.64, 2.17, 1.55, 7.01, repro,
2015-10-01,-1.04, 3.23, 10.36, 2.16, 1.55, 7.00, repro,
2015-10-02,-1.92, 2.74, 4.66, 2.12, 1.54, 6.93, repro,
2015-10-03,-1.61, 1.66, 11.96, 2.09, 1.50, 6.78, repro,
2015-10-04,-4.46, 1.77, 8.56, 2.08, 1.49, 6.76, repro,
2015-10-05,-2.24, 3.51, 11.73, 2.10, 1.50, 6.78, repro,
2015-10-06,-2.64, 2.62, 14.70, 2.10, 1.50, 6.79, repro,
2015-10-07,-3.44, 3.25, 10.06, 2.08, 1.50, 6.78, repro,
2015-10-08,-0.88, 2.03, 12.97, 2.09, 1.50, 6.79, repro,
2015-10-09,-0.06, 1.01, 9.18, 2.11, 1.52, 6.89, repro,
2015-10-10,-3.99, 3.07, 17.05, 2.11, 1.52, 6.90, repro,
2015-10-11,-2.69, 2.35, 21.66, 2.08, 1.50, 6.78, repro,
2015-10-12,-2.28, 3.32, 24.53, 2.09, 1.51, 6.81, repro,
2015-10-13,-2.02, 3.29, 13.58, 2.06, 1.50, 6.73, repro,
2015-10-14,-1.74, 3.53, 18.75, 2.07, 1.49, 6.74, repro,
2015-10-15,-1.43, 2.31, 13.57, 2.09, 1.51, 6.81, repro,
2015-10-16,-2.37, 3.25, 7.72, 2.07, 1.50, 6.76, repro,
2015-10-17,-1.80, 1.97, 12.93, 2.07, 1.50, 6.81, repro,
2015-10-18,-3.10, 2.14, 17.58, 2.06, 1.50, 6.72, repro,
2015-10-19,-0.43, 2.17, 15.64, 2.07, 1.50, 6.73, repro,
2015-10-20,-0.99, 2.85, 14.11, 2.31, 1.71, 7.68, repro,
2015-10-22,-2.18, 2.96, 15.27, 2.08, 1.51, 6.76, repro,
2015-10-23,-1.55, 4.01, 7.78, 2.06, 1.49, 6.69, repro,
2015-10-24,-2.59, 3.16, 7.82, 2.09, 1.51, 6.84, repro,
2015-10-25,-1.85, 4.36, 2.67, 2.08, 1.52, 6.83, repro,
2015-10-26,-1.37, 2.81, 10.34, 2.10, 1.51, 6.84, repro,
2015-10-27,-3.49, 2.90, 15.95, 2.08, 1.51, 6.80, repro,
2015-10-28,-2.02, 4.74, 15.95, 2.07, 1.51, 6.77, repro,
2015-10-29,-0.94, 3.58, 19.00, 2.05, 1.50, 6.75, repro,
2015-10-30,-1.39, 2.92, 23.36, 2.08, 1.52, 6.88, repro,
2015-10-31,-2.55, 3.11, 18.15, 2.10, 1.53, 6.92, repro,
2015-11-01,-1.54, 2.28, 8.61, 2.10, 1.52, 6.87, repro,
2015-11-02,-1.66, 3.05, 9.17, 2.10, 1.52, 6.87, repro,
2015-11-03,-2.07, 3.58, 13.37, 2.11, 1.52, 6.88, repro,
2015-11-04,-2.67, 3.53, 13.53, 2.12, 1.52, 6.89, repro,
2015-11-05,-1.88, 2.82, 14.07, 2.11, 1.52, 6.89, repro,
2015-11-06,-1.96, 2.93, 8.01, 2.11, 1.52, 6.86, repro,
2015-11-07,-2.22, 2.98, 9.80, 2.11, 1.52, 6.84, repro,
2015-11-08,-1.64, 2.55, 15.58, 2.11, 1.51, 6.82, repro,
2015-11-09,-1.37, 2.89, 16.49, 2.09, 1.52, 6.85, repro,
2015-11-10,-2.73, 2.17, 13.10, 2.10, 1.51, 6.86, repro,
2015-11-11,-2.29, 2.90, 18.33, 2.11, 1.52, 6.88, repro,
2015-11-12,-1.35, 3.03, 10.66, 2.11, 1.51, 6.84, repro,
2015-11-13,0.14, 2.70, 16.48, 2.11, 1.51, 6.82, repro,
2015-11-14,-1.64, 1.97, 16.13, 2.09, 1.51, 6.80, repro,
2015-11-15,-1.45, 2.61, 14.59, 2.11, 1.51, 6.86, repro,
2015-11-16,-1.45, 2.62, 17.98, 2.17, 1.54, 7.00, repro,
2015-11-17,0.00, 3.41, 14.91, 2.12, 1.53, 6.95, repro,
2015-11-18,-2.20, 2.01, 15.42, 2.11, 1.51, 6.89, repro,
2015-11-19,-0.70, 2.69, 9.59, 2.11, 1.51, 6.85, repro,
2015-11-20,-0.85, 2.67, 4.58, 2.07, 1.50, 6.78, repro,
2015-11-21,-1.33, 2.96, 6.50, 2.10, 1.52, 6.90, repro,
2015-11-22,-0.22, 2.99, 13.95, 2.11, 1.52, 6.91, repro,
2015-11-23,-0.34, 2.13, 14.70, 2.11, 1.52, 6.90, repro,
2015-11-24,0.81, 2.55, 9.70, 2.11, 1.51, 6.83, repro,
2015-11-25,-2.27, 1.45, 14.35, 2.07, 1.50, 6.75, repro,
2015-11-26,-0.25, 3.11, 7.90, 2.08, 1.51, 6.79, repro,
2015-11-27,-0.15, 3.22, 5.34, 2.09, 1.52, 6.84, repro,
2015-11-28,0.23, 2.61, 11.43, 2.10, 1.53, 6.92, repro,
2015-11-29,-1.01, 3.17, 10.10, 2.11, 1.52, 6.88, repro,
2015-11-30,-0.43, 4.11, 7.28, 2.10, 1.53, 6.87, repro,
2015-12-01,-0.33, 2.33, 9.37, 2.07, 1.50, 6.75, repro,
2015-12-02,0.04, 2.97, 8.18, 2.08, 1.51, 6.77, repro,
2015-12-03,0.46, 3.49, 11.91, 2.10, 1.52, 6.87, repro,
2015-12-04,0.01, 3.39, 14.85, 2.12, 1.52, 6.88, repro,
2015-12-05,-0.92, 3.50, 7.30, 2.11, 1.52, 6.84, repro,
2015-12-06,-1.22, 4.03, 1.44, 2.14, 1.56, 7.03, repro,
2015-12-07,-2.03, 2.15, 4.18, 2.14, 1.57, 7.05, repro,
2015-12-08,-1.56, 4.94, 12.13, 2.16, 1.60, 7.17, repro,
2015-12-09,-0.06, 1.34, 1.92, 2.16, 1.57, 7.13, repro,
2015-12-10,-0.67, 2.24, 14.38, 2.17, 1.60, 7.17, repro,
2015-12-11,-1.00, 3.11, 11.21, 2.17, 1.58, 7.12, repro,
2015-12-12,0.19, 3.57, 8.77, 2.13, 1.54, 6.97, repro,
2015-12-13,-1.03, 3.43, 13.03, 2.15, 1.54, 7.00, repro,
2015-12-14,-1.16, 3.03, 9.76, 2.09, 1.50, 6.77, repro,
2015-12-15,0.38, 3.15, 4.46, 2.10, 1.50, 6.79, repro,
2015-12-16,-0.39, 3.62, 7.24, 2.11, 1.52, 6.86, repro,
2015-12-17,-0.31, 4.05, 2.90, 2.18, 1.53, 7.08, repro,
2015-12-18,-1.87, 2.34, 3.21, 2.15, 1.51, 6.97, repro,
2015-12-19,-0.41, 2.16, 7.69, 2.08, 1.49, 6.73, repro,
2015-12-20,0.65, 2.85, 11.92, 2.10, 1.50, 6.80, repro,
2015-12-21,-0.86, 1.24, 8.01, 2.11, 1.50, 6.80, repro,
2015-12-22,0.78, 3.16, 14.74, 2.10, 1.49, 6.79, repro,
2015-12-23,0.18, 3.71, 11.06, 2.11, 1.49, 6.83, repro,
2015-12-24,0.64, 3.63, 11.79, 2.09, 1.50, 6.76, repro,
2015-12-25,-0.43, 2.44, 8.00, 2.08, 1.49, 6.72, repro,
2015-12-26,-0.91, 4.85, -4.08, 2.11, 1.50, 6.78, repro,
2015-12-27,-1.64, 3.84, -2.43, 2.11, 1.49, 6.77, repro,
2015-12-28,-0.21, 4.16, -2.04, 2.10, 1.49, 6.78, repro,
2015-12-29,-0.51, 3.27, 3.92, 2.11, 1.49, 6.79, repro,
2015-12-30,-0.56, 2.99, 0.53, 2.09, 1.49, 6.72, repro,
2015-12-31,0.04, 4.11, 1.18, 2.09, 1.50, 6.73, repro,
2016-01-01,-1.15, 5.56, 4.36, 2.10, 1.51, 6.78, repro,
2016-01-02,-0.56, 5.09, -2.33, 2.20, 1.57, 7.01, repro,
2016-01-03,0.00, 4.37, -1.95, 2.12, 1.50, 6.81, repro,
2016-01-04,-2.79, 3.22, 3.25, 2.11, 1.49, 6.75, repro,
2016-01-05,-0.90, 2.67, 15.82, 2.10, 1.50, 6.76, repro,
2016-01-06,-0.89, 2.61, 6.77, 2.08, 1.50, 6.73, repro,
2016-01-07,0.33, 3.79, 5.67, 2.15, 1.53, 6.93, repro,
2016-01-08,0.23, 3.17, 3.19, 2.17, 1.56, 7.06, repro,
2016-01-09,-0.75, 4.35, 5.27, 2.14, 1.53, 6.92, repro,
2016-01-10,-1.21, 3.35, 5.50, 2.12, 1.50, 6.77, repro,
2016-01-11,-0.98, 4.37, -2.51, 2.09, 1.49, 6.74, repro,
2016-01-12,-0.72, 3.67, -2.19, 2.12, 1.50, 6.79, repro,
2016-01-13,-0.52, 2.47, 7.75, 2.10, 1.50, 6.77, repro,
2016-01-14,0.67, 2.22, 10.23, 2.10, 1.49, 6.73, repro,
2016-01-15,1.36, 2.99, 1.96, 2.17, 1.53, 6.89, repro,
2016-01-16,-2.41, 2.20, 6.09, 2.09, 1.50, 6.75, repro,
2016-01-17,-1.35, 3.68, 4.86, 2.11, 1.49, 6.72, repro,
2016-01-18,-0.62, 4.48, 7.76, 2.13, 1.51, 6.81, repro,
2016-01-19,0.75, 3.78, 4.76, 2.10, 1.49, 6.71, repro,
2016-01-20,-0.09, 3.21, 6.96, 2.11, 1.50, 6.76, repro,
2016-01-21,-2.38, 4.15, 6.41, 2.11, 1.50, 6.74, repro,
2016-01-22,-1.67, 3.88, 6.23, 2.11, 1.53, 6.81, repro,
2016-01-23,-1.80, 3.00, 8.94, 2.10, 1.49, 6.68, repro,
2016-01-24,-1.19, 3.97, 2.95, 2.62, 1.95, 8.56, repro,
2016-01-25,-0.59, 3.24, 6.75, 2.11, 1.51, 6.78, repro,
2016-01-26,-0.90, 3.48, 2.15, 2.13, 1.51, 6.84, repro,
2016-01-27,-1.54, 2.97, 0.58, 2.12, 1.50, 6.78, repro,
2016-01-28,-0.36, 2.39, 2.82, 2.14, 1.53, 6.91, repro,
2016-01-29,-1.79, 4.27, 9.48, 2.20, 1.55, 7.01, repro,
2016-01-30,-0.95, 3.08, 11.71, 2.14, 1.52, 6.88, repro,
2016-01-31,-0.88, 3.17, 7.31, 2.17, 1.53, 6.88, repro,
2016-02-01,-0.84, 3.78, 9.40, 2.11, 1.51, 6.78, repro,
2016-02-02,-1.41, 4.29, 3.96, 2.12, 1.52, 6.83, repro,
2016-02-03,-1.70, 4.65, 0.18, 2.12, 1.52, 6.84, repro,
2016-02-04,-3.25, 3.63, 1.15, 2.11, 1.51, 6.81, repro,
2016-02-05,-2.24, 3.04, -5.33, 2.10, 1.50, 6.75, repro,
2016-02-06,-0.89, 4.16, 0.15, 2.12, 1.52, 6.87, repro,
2016-02-07,-2.08, 3.54, -5.90, 2.12, 1.51, 6.83, repro,
2016-02-08,-1.32, 2.82, -6.59, 2.12, 1.51, 6.84, repro,
2016-02-09,-2.47, 2.21, -5.14, 2.12, 1.52, 6.88, repro,
2016-02-10,-2.64, 2.28, -6.72, 2.10, 1.50, 6.78, repro,
2016-02-11,-2.66, 1.30, -2.33, 2.11, 1.50, 6.81, repro,
2016-02-12,-2.28, 1.39, -2.44, 2.11, 1.52, 6.82, repro,
2016-02-13,-2.92, 1.25, -3.49, 2.13, 1.52, 6.88, repro,
2016-02-14,-0.60, 2.03, -8.21, 2.12, 1.53, 6.88, repro,
2016-02-15,-1.20, 1.01, 0.65, 2.13, 1.53, 6.91, repro,
2016-02-16,-2.78, 2.12, 2.47, 2.11, 1.50, 6.79, repro,
2016-02-17,-1.64, 0.42, 10.13, 2.10, 1.50, 6.77, repro,
2016-02-18,-1.06, -0.07, 14.35, 2.12, 1.51, 6.80, repro,
2016-02-19,-1.65, 0.37, 10.12, 2.10, 1.52, 6.83, repro,
2016-02-20,-1.55, -0.08, 3.30, 2.12, 1.51, 6.83, repro,
2016-02-21,-3.27, 1.05, -9.47, 2.10, 1.51, 6.80, repro,
2016-02-22,-2.95, 0.42, -4.85, 2.10, 1.49, 6.70, repro,
2016-02-23,-2.28, 0.82, -7.59, 2.11, 1.50, 6.78, repro,
2016-02-24,-3.62, 0.64, 1.16, 2.13, 1.52, 6.89, repro,
2016-02-25,-3.02, 0.45, -5.23, 2.13, 1.52, 6.89, repro,
2016-02-26,-3.08, 0.82, -7.03, 2.16, 1.53, 6.96, repro,
2016-02-27,-1.79, -0.45, 0.64, 2.13, 1.51, 6.86, repro,
2016-02-28,-2.79, -0.17, -1.91, 2.16, 1.55, 6.93, repro,
2016-02-29,-1.67, 0.94, -1.20, 2.15, 1.55, 6.93, repro,
2016-03-01,-3.25, -0.07, 0.98, 2.18, 1.57, 7.03, repro,
2016-03-02,-0.81, 0.83, 1.42, 2.13, 1.53, 6.88, repro,
2016-03-03,-3.90, 1.02, 1.83, 2.11, 1.51, 6.81, repro,
2016-03-04,-3.29, 0.98, -1.11, 2.12, 1.54, 6.85, repro,
2016-03-05,-1.72, -0.38, 3.18, 2.13, 1.52, 6.84, repro,
2016-03-06,-1.44, -0.43, 7.44, 2.13, 1.52, 6.88, repro,
2016-03-07,-2.67, -0.81, 4.66, 2.17, 1.56, 6.99, repro,
2016-03-08,-3.06, 0.77, 7.91, 2.18, 1.56, 7.01, repro,
2016-03-09,-3.03, -0.22, 4.98, 2.10, 1.51, 6.79, repro,
2016-03-10,0.96, -0.01, 6.01, 2.05, 1.49, 6.62, repro,
2016-03-11,-2.42, 0.91, 5.48, 2.06, 1.50, 6.66, repro,
2016-03-12,-2.28, -0.67, 6.81, 2.08, 1.50, 6.68, repro,
2016-03-13,-1.76, -1.47, 4.88, 2.06, 1.50, 6.68, repro,
2016-03-14,-1.82, 2.47, 7.74, 2.10, 1.55, 6.87, repro,
2016-03-15,-1.27, 1.73, -3.08, 2.08, 1.53, 6.75, repro,
2016-03-16,-1.64, 1.00, -1.11, 2.12, 1.58, 6.94, repro,
2016-03-17,-1.53, 0.51, -3.07, 2.14, 1.56, 6.90, repro,
2016-03-18,-1.13, 1.30, -5.07, 2.11, 1.54, 6.85, repro,
2016-03-19,-2.10, 0.99, 0.54, 2.10, 1.52, 6.79, repro,
2016-03-20,-1.05, -0.80, -5.72, 2.10, 1.55, 6.82, repro,
2016-03-21,-2.02, -0.10, 1.59, 2.07, 1.50, 6.66, repro,
2016-03-22,-1.05, -0.49, -0.17, 2.07, 1.50, 6.64, repro,
2016-03-23,-1.66, -0.01, -2.99, 2.05, 1.50, 6.67, repro,
2016-03-24,-2.26, 0.67, -4.48, 2.07, 1.49, 6.65, repro,
2016-03-25,-2.10, 0.78, -1.01, 2.05, 1.50, 6.65, repro,
2016-03-26,-2.69, 1.24, -2.71, 2.03, 1.49, 6.60, repro,
2016-03-27,-2.15, 0.54, 5.44, 2.06, 1.50, 6.66, repro,
2016-03-28,-2.19, 1.59, 2.04, 2.06, 1.51, 6.69, repro,
2016-03-29,-1.07, 1.26, -4.99, 2.10, 1.51, 6.75, repro,
2016-03-30,-2.58, 0.57, -5.15, 2.05, 1.49, 6.64, repro,
2016-03-31,-2.78, 2.16, 0.88, 2.05, 1.51, 6.70, repro,
2016-04-01,-2.50, 1.34, -0.77, 2.06, 1.51, 6.68, repro,
2016-04-02,-1.68, 1.30, 1.02, 2.06, 1.51, 6.69, repro,
2016-04-03,-3.20, 1.63, -4.90, 2.06, 1.50, 6.68, repro,
2016-04-04,-0.86, 0.40, -8.80, 2.07, 1.51, 6.72, repro,
2016-04-05,-2.78, 1.91, -2.21, 2.06, 1.51, 6.76, repro,
2016-04-06,-1.32, 2.45, -5.19, 2.05, 1.51, 6.73, repro,
2016-04-07,-2.40, 1.71, -2.78, 2.09, 1.56, 6.83, repro,
2016-04-08,-1.30, 0.98, -2.88, 2.05, 1.50, 6.64, repro,
2016-04-09,-0.58, 0.62, -6.36, 2.03, 1.49, 6.62, repro,
2016-04-10,-1.72, 1.42, 4.35, 2.04, 1.50, 6.67, repro,
2016-04-11,-1.66, 1.70, -0.72, 2.07, 1.51, 6.74, repro,
2016-04-12,-1.19, 0.64, -9.95, 2.07, 1.53, 6.83, repro,
2016-04-13,-1.83, 2.33, -2.21, 2.06, 1.53, 6.79, repro,
2016-04-14,-1.09, 0.87, 1.76, 2.05, 1.51, 6.67, repro,
2016-04-15,-1.56, 0.79, -2.16, 2.19, 1.59, 7.08, repro,
2016-04-16,-2.44, 0.92, -7.29, 2.06, 1.52, 6.76, repro,
2016-04-17,-0.57, 1.62, -4.41, 2.05, 1.51, 6.70, repro,
2016-04-18,-2.23, 1.04, -6.38, 2.04, 1.51, 6.67, repro,
2016-04-19,-1.34, 0.42, -4.01, 2.08, 1.52, 6.81, repro,
2016-04-20,-2.34, -0.16, -2.97, 2.09, 1.53, 6.90, repro,
2016-04-21,-1.19, 1.13, -8.30, 2.07, 1.52, 6.79, repro,
2016-04-22,-0.18, 0.46, -1.06, 2.08, 1.52, 6.79, repro,
2016-04-23,-0.85, 1.75, -9.55, 2.05, 1.50, 6.66, repro,
2016-04-24,-0.53, 1.08, -0.92, 2.04, 1.50, 6.64, repro,
2016-04-25,-2.15, 1.29, -3.07, 2.04, 1.51, 6.70, repro,
2016-04-26,-0.38, 1.04, -10.00, 2.07, 1.52, 6.76, repro,
2016-04-27,-1.53, 1.45, -6.10, 2.07, 1.51, 6.72, repro,
2016-04-28,-1.51, 2.26, -6.94, 2.06, 1.51, 6.69, repro,
2016-04-29,-1.63, 0.67, -3.13, 2.05, 1.51, 6.68, repro,
2016-04-30,-0.55, 0.55, -4.76, 2.04, 1.51, 6.70, repro,
2016-05-01,-1.92, 0.19, -4.67, 2.06, 1.51, 6.74, repro,
2016-05-02,-1.12, 0.38, -0.60, 2.10, 1.54, 6.87, repro,
2016-05-03,-0.64, 2.17, -9.37, 2.10, 1.54, 6.85, repro,
2016-05-04,-3.19, 0.99, 0.48, 2.07, 1.52, 6.76, repro,
2016-05-05,-3.61, 1.50, 2.32, 2.13, 1.55, 6.92, repro,
2016-05-06,-2.22, 0.09, -3.99, 2.14, 1.55, 6.93, repro,
2016-05-07,-2.37, 0.91, 5.91, 2.13, 1.55, 6.94, repro,
2016-05-08,-3.02, 1.32, 5.04, 2.09, 1.54, 6.83, repro,
2016-05-09,-2.13, 1.82, -4.95, 2.04, 1.50, 6.64, repro,
2016-05-10,-2.16, 1.44, -7.98, 2.06, 1.52, 6.74, repro,
2016-05-11,-2.12, 1.32, -11.09, 2.04, 1.51, 6.64, repro,
2016-05-12,-2.07, 2.31, -5.87, 2.05, 1.50, 6.66, repro,
2016-05-13,-2.97, 2.79, -5.40, 2.06, 1.52, 6.74, repro,
2016-05-14,-3.26, 1.03, 7.53, 2.06, 1.53, 6.77, repro,
2016-05-15,-2.51, 1.67, 3.73, 2.06, 1.50, 6.65, repro,
2016-05-16,-2.69, 0.45, 1.98, 2.05, 1.51, 6.67, repro,
2016-05-17,-2.25, 1.74, -5.65, 2.04, 1.50, 6.66, repro,
2016-05-18,-1.48, 2.41, -10.82, 2.05, 1.52, 6.71, repro,
2016-05-19,-1.97, 1.75, -1.10, 2.10, 1.54, 6.84, repro,
2016-05-20,-0.45, 0.78, 3.61, 2.04, 1.50, 6.61, repro,
2016-05-21,-2.66, 1.49, -1.79, 2.06, 1.50, 6.67, repro,
2016-05-22,-2.55, 1.05, 3.83, 2.03, 1.52, 6.67, repro,
2016-05-23,-1.55, 0.30, 2.26, 2.04, 1.50, 6.62, repro,
2016-05-24,-1.63, 2.10, -1.59, 2.05, 1.51, 6.71, repro,
2016-05-25,-0.62, 2.07, -2.61, 2.05, 1.51, 6.69, repro,
2016-05-26,-1.73, 1.22, -2.94, 2.08, 1.51, 6.71, repro,
2016-05-27,-1.52, 1.80, -4.45, 2.11, 1.52, 6.76, repro,
2016-05-28,-2.29, 2.00, -6.96, 2.03, 1.52, 6.73, repro,
2016-05-29,-2.12, 2.24, -5.37, 2.04, 1.52, 6.70, repro,
2016-05-30,-0.51, 3.00, -11.03, 2.05, 1.52, 6.72, repro,
2016-05-31,-0.34, 2.09, -13.00, 2.05, 1.50, 6.66, repro,
2016-06-01,-1.82, 1.89, -10.31, 2.05, 1.51, 6.69, repro,
2016-06-02,-1.71, 2.55, -2.07, 2.07, 1.53, 6.77, repro,
2016-06-03,-2.48, 1.83, -6.13, 2.11, 1.60, 7.01, repro,
2016-06-04,-2.71, 2.43, -8.06, 2.06, 1.52, 6.72, repro,
2016-06-05,-2.96, 2.23, -3.18, 2.06, 1.52, 6.71, repro,
2016-06-06,-1.88, 1.07, -0.69, 2.06, 1.50, 6.66, repro,
2016-06-07,-1.28, 1.00, -2.78, 2.04, 1.51, 6.64, repro,
2016-06-08,-2.68, 1.65, 2.63, 2.05, 1.52, 6.70, repro,
2016-06-09,-2.16, 1.13, 1.29, 2.06, 1.52, 6.72, repro,
2016-06-10,-1.24, 1.84, 0.22, 2.06, 1.52, 6.73, repro,
2016-06-11,-1.43, 3.01, -5.72, 2.05, 1.51, 6.64, repro,
2016-06-12,-1.86, 2.43, -10.47, 2.06, 1.51, 6.64, repro,
2016-06-13,-2.77, 2.30, -3.00, 2.07, 1.51, 6.72, repro,
2016-06-14,-1.85, -0.11, 10.09, 2.07, 1.54, 6.77, repro,
2016-06-15,0.11, 0.95, 4.39, 2.06, 1.52, 6.73, repro,
2016-06-16,-1.91, 2.15, 4.32, 2.07, 1.52, 6.71, repro,
2016-06-17,-2.52, 2.26, 0.35, 2.05, 1.51, 6.66, repro,
2016-06-18,-1.87, 2.30, -1.25, 2.05, 1.51, 6.65, repro,
2016-06-19,-1.69, 1.66, -0.08, 2.06, 1.52, 6.72, repro,
2016-06-20,-1.78, 1.99, 2.27, 2.06, 1.53, 6.73, repro,
2016-06-21,0.01, 2.02, -0.28, 2.06, 1.52, 6.69, repro,
2016-06-22,-0.38, 3.00, -3.39, 2.06, 1.52, 6.71, repro,
2016-06-23,-0.34, 1.51, 10.32, 2.06, 1.52, 6.75, repro,
2016-06-24,-1.16, 0.97, 6.15, 2.11, 1.56, 6.86, repro,
2016-06-25,-0.34, 2.25, 2.71, 2.12, 1.56, 6.88, repro,
2016-06-26,-0.84, 2.65, 1.26, 2.05, 1.52, 6.69, repro,
2016-06-27,-1.44, 2.72, -0.58, 2.07, 1.52, 6.76, repro,
2016-06-28,-2.28, 2.81, 3.14, 2.07, 1.52, 6.72, repro,
2016-06-29,-1.84, 2.52, 1.18, 2.06, 1.52, 6.71, repro,
2016-06-30,-2.01, 2.23, 3.04, 2.05, 1.52, 6.71, repro,
2016-07-01,-1.51, 3.15, 1.56, 2.06, 1.53, 6.74, repro,
2016-07-02,-1.65, 3.09, 6.14, 2.06, 1.52, 6.73, repro,
2016-07-03,-3.02, 2.95, 2.38, 2.15, 1.54, 6.97, repro,
2016-07-04,-1.46, 2.26, 1.79, 2.11, 1.53, 6.85, repro,
2016-07-05,-0.66, 1.12, 3.33, 2.06, 1.53, 6.73, repro,
2016-07-06,-0.66, 2.90, 4.04, 2.06, 1.54, 6.75, repro,
2016-07-07,-0.24, 2.57, 10.37, 2.04, 1.52, 6.70, repro,
2016-07-08,-0.56, 1.07, 7.55, 2.12, 1.56, 6.92, repro,
2016-07-09,-1.32, 2.48, 1.97, 2.10, 1.52, 6.82, repro,
2016-07-10,-0.43, 1.88, 10.94, 2.11, 1.55, 6.89, repro,
2016-07-11,-1.36, 1.06, 2.08, 2.04, 1.51, 6.64, repro,
2016-07-12,-1.40, 2.56, 5.02, 2.05, 1.52, 6.68, repro,
2016-07-13,-2.61, 2.51, 0.40, 2.06, 1.52, 6.71, repro,
2016-07-14,-1.17, 2.70, 0.52, 2.08, 1.52, 6.78, repro,
2016-07-15,-1.26, 3.54, 5.02, 2.07, 1.53, 6.75, repro,
2016-07-16,-0.83, 2.82, 4.73, 2.05, 1.51, 6.65, repro,
2016-07-17,-1.65, 1.44, 5.71, 2.03, 1.50, 6.57, repro,
2016-07-18,-2.84, 2.86, 3.62, 2.06, 1.51, 6.68, repro,
2016-07-19,-1.86, 3.09, 0.42, 2.07, 1.52, 6.74, repro,
2016-07-20,-1.94, 2.88, 1.89, 2.09, 1.56, 6.83, repro,
2016-07-21,-0.92, 3.25, 0.84, 2.05, 1.52, 6.68, repro,
2016-07-22,0.25, 1.33, 8.73, 2.06, 1.55, 6.82, repro,
2016-07-23,-1.93, 0.99, 7.22, 2.05, 1.51, 6.67, repro,
2016-07-24,-0.94, 1.21, 5.90, 2.07, 1.52, 6.73, repro,
2016-07-25,-1.26, 1.29, 5.07, 2.07, 1.52, 6.74, repro,
2016-07-26,-0.31, 3.15, 2.09, 2.09, 1.56, 6.76, repro,
2016-07-27,-0.36, 3.18, 2.36, 2.12, 1.58, 6.85, repro,
2016-07-28,-1.82, 2.45, 9.54, 2.02, 1.50, 6.57, repro,
2016-07-29,-1.51, 2.48, 2.22, 2.10, 1.54, 6.77, repro,
2016-07-30,-1.40, 0.00, 9.37, 2.05, 1.51, 6.66, repro,
2016-07-31,-0.72, 2.78, 8.36, 2.04, 1.51, 6.65, repro,
2016-08-01,0.16, 3.42, 3.66, 2.03, 1.51, 6.62, repro,
2016-08-02,-0.56, 3.61, 0.26, 2.03, 1.51, 6.61, repro,
2016-08-03,-1.42, 1.93, 3.45, 2.04, 1.51, 6.65, repro,
2016-08-04,-1.12, 1.38, -1.18, 2.04, 1.51, 6.64, repro,
2016-08-05,-1.14, 2.27, 12.53, 2.06, 1.51, 6.68, repro,
2016-08-06,-2.18, 3.22, 7.75, 2.05, 1.52, 6.69, repro,
2016-08-07,-1.06, 3.41, 4.72, 2.07, 1.53, 6.77, repro,
2016-08-08,-1.23, 2.31, 3.38, 2.03, 1.51, 6.62, repro,
2016-08-09,-1.73, 1.11, 4.31, 2.02, 1.50, 6.57, repro,
2016-08-10,-2.56, 2.01, 10.00, 2.05, 1.51, 6.65, repro,
2016-08-11,-1.28, 1.98, 5.85, 2.05, 1.50, 6.64, repro,
2016-08-12,-1.96, 4.11, 6.21, 2.42, 1.87, 8.08, repro,
2016-08-13,-0.95, 2.44, 0.68, 2.04, 1.52, 6.70, repro,
2016-08-14,-0.56, 2.81, 2.48, 2.03, 1.51, 6.65, repro,
