PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0695798492 North Latitude, -47.1413147650 East Longitude, 666.97914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-23,-2.24, -1.62, 23.07, 2.35, 1.55, 7.17, repro,
2017-03-24,-4.09, -2.05, 16.76, 2.33, 1.53, 7.16, repro,
2017-03-25,-2.07, -1.23, 14.51, 2.27, 1.47, 7.03, repro,
2017-03-26,-2.27, -2.57, 17.22, 2.24, 1.46, 6.94, repro,
2017-03-27,-3.75, -0.25, 8.47, 2.60, 1.74, 8.14, repro,
2017-03-28,-3.53, -1.41, 12.81, 2.45, 1.75, 7.69, repro,
2017-03-29,-0.98, -1.69, 10.93, 2.40, 1.66, 7.46, repro,
2017-03-30,-2.01, -2.30, 14.65, 2.63, 1.80, 8.00, repro,
2017-03-31,-2.52, -0.80, 16.47, 2.45, 1.70, 7.71, repro,
2017-04-01,-0.55, -2.24, 14.49, 2.28, 1.51, 7.16, repro,
2017-04-02,-1.63, -1.83, 15.61, 2.23, 1.47, 6.92, repro,
2017-04-03,-4.15, 0.52, 17.38, 2.27, 1.48, 6.99, repro,
2017-04-04,-1.97, -1.50, 10.13, 2.48, 1.63, 7.79, repro,
2017-04-05,-1.85, -1.22, 9.13, 2.26, 1.46, 6.99, repro,
2017-04-06,-2.39, -0.24, 7.90, 2.25, 1.51, 6.99, repro,
2017-04-07,-1.83, -1.17, 10.11, 2.29, 1.60, 7.22, repro,
2017-04-08,0.04, -0.19, 8.97, 2.52, 1.76, 7.81, repro,
2017-04-09,-1.32, -2.23, 12.69, 2.37, 1.56, 7.30, repro,
2017-04-10,-1.05, -2.45, 11.29, 2.26, 1.48, 7.01, repro,
2017-04-11,-0.85, -2.66, 6.93, 2.26, 1.48, 7.00, repro,
2017-04-12,-2.34, -1.77, 7.06, 2.26, 1.49, 7.04, repro,
2017-04-13,-1.13, -1.83, -0.19, 2.23, 1.47, 6.94, repro,
2017-04-14,-1.51, -2.19, 0.37, 2.34, 1.54, 7.20, repro,
2017-04-15,-0.98, -1.18, 6.06, 2.32, 1.52, 7.22, repro,
2017-04-16,-1.45, -1.87, 5.45, 2.27, 1.48, 7.02, repro,
2017-04-17,0.05, -2.19, 11.75, 2.24, 1.46, 6.88, repro,
2017-04-18,-2.13, -1.80, 8.46, 2.26, 1.48, 7.01, repro,
2017-04-19,-1.79, -0.93, 6.02, 2.36, 1.55, 7.42, repro,
2017-04-20,-1.18, -1.44, 2.08, 2.60, 1.66, 7.91, repro,
2017-04-21,-2.30, -3.05, 1.41, 2.39, 1.56, 7.39, repro,
2017-04-22,-1.35, -2.94, -0.71, 2.62, 1.70, 7.91, repro,
2017-04-23,-1.91, -2.48, 6.05, 2.61, 1.72, 8.01, repro,
2017-04-24,-4.19, 1.52, 1.07, 2.46, 1.63, 7.66, repro,
2017-04-25,2.02, -1.08, 19.19, 2.28, 1.51, 7.12, repro,
2017-04-26,5.29, -0.26, 24.10, 2.30, 1.50, 7.11, repro,
2017-04-27,4.26, -1.17, 26.15, 2.31, 1.51, 7.17, repro,
2017-04-28,0.32, -0.83, 15.05, 2.40, 1.59, 7.39, repro,
2017-04-29,0.61, -1.69, 10.29, 2.28, 1.49, 7.06, repro,
2017-04-30,-0.97, -2.73, 10.55, 2.30, 1.51, 7.17, repro,
2017-05-01,0.44, -1.29, 7.43, 2.31, 1.56, 7.22, repro,
2017-05-02,-0.45, -0.88, 2.79, 2.37, 1.58, 7.17, repro,
2017-05-03,-1.35, -1.82, 5.33, 2.33, 1.52, 7.14, repro,
2017-05-04,2.71, -0.75, 0.61, 3.46, 2.23, 10.69, repro,
2017-08-27,6.37, -5.14, 15.81, 8.33, 4.95, 21.94, repro,
2017-08-28,0.28, -4.36, 18.88, 2.29, 1.51, 7.12, repro,
2017-08-29,0.64, -2.55, 24.36, 2.36, 1.55, 7.29, repro,
2017-08-30,0.07, -4.05, 22.12, 2.29, 1.50, 7.14, repro,
2017-08-31,-1.74, -3.79, 28.24, 2.40, 1.61, 7.81, repro,
2017-09-01,0.66, -4.06, 25.86, 2.41, 1.60, 7.69, repro,
2017-09-02,0.00, -3.48, 21.76, 2.40, 1.58, 7.53, repro,
2017-09-03,-2.66, -2.39, 23.33, 2.40, 1.54, 7.24, repro,
2017-09-04,-4.02, -3.29, 24.81, 2.41, 1.54, 7.29, repro,
2017-09-05,0.29, -3.61, 21.49, 2.32, 1.51, 7.20, repro,
2017-09-06,1.27, -3.15, 18.15, 2.25, 1.48, 7.01, repro,
2017-09-07,0.08, -3.83, 19.14, 2.49, 1.61, 7.65, repro,
2017-09-08,-4.04, -4.23, 24.62, 2.83, 1.89, 8.77, repro,
2017-09-09,-0.61, -2.79, 21.85, 2.29, 1.48, 7.02, repro,
2017-09-10,-1.20, -4.09, 25.98, 2.29, 1.50, 7.10, repro,
2017-09-11,-1.92, -3.45, 30.42, 2.36, 1.58, 7.31, repro,
2017-09-12,2.13, -1.97, 30.37, 2.41, 1.74, 7.31, repro,
2017-09-13,0.18, -4.38, 19.82, 2.36, 1.58, 7.21, repro,
2017-09-14,-3.41, -1.83, 19.72, 2.40, 1.58, 7.42, repro,
2017-09-15,-1.95, -3.52, 15.78, 2.51, 1.65, 7.64, repro,
2017-09-16,-2.88, -4.36, 16.81, 2.50, 1.64, 7.79, repro,
2017-09-17,-1.28, -3.02, 19.44, 2.31, 1.51, 7.15, repro,
2017-09-18,-0.81, -2.03, 20.12, 2.38, 1.57, 7.36, repro,
2017-09-19,-1.11, -3.23, 19.12, 2.28, 1.50, 7.00, repro,
2017-09-20,-0.22, -4.12, 17.59, 2.30, 1.50, 7.10, repro,
2017-09-21,0.44, -4.69, 23.20, 2.29, 1.51, 7.13, repro,
2017-09-22,0.03, -3.65, 21.35, 2.29, 1.50, 7.09, repro,
2017-09-23,-0.41, -4.29, 22.92, 2.27, 1.49, 6.98, repro,
2017-09-24,-0.34, -3.38, 27.83, 2.24, 1.48, 6.98, repro,
2017-09-25,-0.54, -4.13, 26.33, 2.28, 1.51, 7.09, repro,
2017-09-26,0.14, -4.35, 21.95, 2.27, 1.49, 7.06, repro,
2017-09-27,0.65, -3.38, 20.56, 2.68, 1.87, 8.60, repro,
2017-09-28,1.51, -2.81, 21.21, 2.97, 2.05, 9.14, repro,
2017-09-29,0.89, -3.75, 23.33, 2.48, 1.81, 7.53, repro,
2017-09-30,-0.17, -2.66, 22.00, 2.35, 1.66, 7.34, repro,
2017-10-01,0.55, -4.76, 22.16, 2.33, 1.54, 7.23, repro,
2017-10-02,0.34, -4.83, 13.90, 2.27, 1.49, 7.05, repro,
2017-10-03,-1.08, -4.35, 19.93, 2.26, 1.50, 7.10, repro,
2017-10-04,1.33, -2.75, 24.28, 2.43, 1.57, 7.43, repro,
2017-10-05,1.86, -3.98, 25.18, 2.28, 1.51, 7.11, repro,
2017-10-06,1.15, -3.76, 22.32, 2.32, 1.53, 7.20, repro,
2017-10-07,3.40, -3.02, 28.42, 2.27, 1.50, 7.07, repro,
2017-10-08,1.20, -2.74, 31.69, 2.25, 1.48, 7.05, repro,
2017-10-09,0.07, -3.90, 23.03, 2.25, 1.49, 6.98, repro,
2017-10-10,-0.56, -3.92, 22.97, 2.29, 1.51, 7.13, repro,
2017-10-11,1.13, -2.95, 16.80, 2.59, 1.70, 8.07, repro,
2017-10-12,1.64, -4.08, 16.24, 2.44, 1.58, 7.39, repro,
2017-10-13,0.96, -5.08, 24.15, 2.47, 1.64, 7.66, repro,
2017-10-14,0.55, -3.96, 17.98, 2.35, 1.56, 7.52, repro,
2017-10-15,0.41, -3.92, 22.17, 2.39, 1.57, 7.47, repro,
2017-10-16,0.90, -3.28, 21.86, 2.26, 1.49, 7.02, repro,
2017-10-17,0.77, -2.10, 17.83, 2.23, 1.48, 6.96, repro,
2017-10-18,-0.25, -3.30, 21.90, 2.28, 1.51, 7.06, repro,
2017-10-19,-0.36, -4.46, 20.74, 2.32, 1.54, 7.33, repro,
2017-10-20,-0.91, -4.37, 26.91, 2.33, 1.55, 7.30, repro,
2017-10-21,-1.84, -4.33, 20.15, 2.29, 1.51, 7.12, repro,
2017-10-22,2.63, -4.28, 20.57, 2.33, 1.53, 7.26, repro,
2017-10-23,0.34, -3.49, 25.35, 2.28, 1.50, 7.06, repro,
2017-10-24,-0.39, -2.96, 24.07, 2.29, 1.52, 7.13, repro,
2017-10-25,-2.24, -4.39, 27.01, 2.34, 1.55, 7.40, repro,
2017-10-26,0.26, -4.67, 15.01, 2.28, 1.51, 7.14, repro,
2017-10-27,0.78, -3.72, 16.26, 2.28, 1.52, 7.25, repro,
2017-10-28,2.50, -4.65, 13.17, 2.25, 1.48, 6.98, repro,
2017-10-29,0.77, -2.22, 12.01, 2.26, 1.48, 7.04, repro,
2017-10-30,-1.33, -4.36, 21.53, 2.26, 1.49, 7.04, repro,
2017-10-31,-0.05, -4.29, 23.14, 2.27, 1.48, 7.05, repro,
2017-11-01,-1.45, -4.86, 20.04, 2.29, 1.50, 7.05, repro,
2017-11-02,1.01, -3.69, 16.93, 2.38, 1.59, 7.35, repro,
2017-11-03,0.30, -3.76, 18.68, 2.27, 1.49, 7.05, repro,
2017-11-04,-0.08, -3.38, 18.25, 2.26, 1.50, 7.07, repro,
2017-11-05,0.73, -4.51, 29.63, 2.25, 1.49, 7.10, repro,
2017-11-06,-1.05, -3.25, 23.81, 2.24, 1.47, 6.98, repro,
2017-11-07,0.25, -3.35, 16.47, 2.62, 1.72, 8.01, repro,
2017-11-08,-2.17, -3.64, 18.43, 2.48, 1.64, 7.93, repro,
2017-11-09,1.30, -4.22, 16.57, 2.40, 1.57, 7.55, repro,
2017-11-10,1.14, -4.55, 22.32, 2.40, 1.58, 7.62, repro,
2017-11-11,0.54, -3.36, 20.82, 2.34, 1.55, 7.42, repro,
2017-11-12,-2.26, -3.87, 22.01, 2.25, 1.48, 6.97, repro,
2017-11-13,-1.01, -3.96, 22.11, 2.24, 1.47, 6.93, repro,
2017-11-14,-0.40, -3.80, 22.70, 2.26, 1.49, 7.01, repro,
2017-11-15,1.67, -4.94, 20.65, 2.28, 1.49, 7.08, repro,
2017-11-16,0.91, -3.85, 21.64, 2.27, 1.51, 7.16, repro,
2017-11-17,1.10, -5.50, 15.92, 2.22, 1.48, 6.92, repro,
2017-11-18,0.97, -2.83, 20.05, 2.24, 1.48, 6.98, repro,
2017-11-19,1.54, -2.38, 20.62, 2.23, 1.47, 6.96, repro,
2017-11-20,1.25, -2.38, 15.01, 2.27, 1.50, 7.08, repro,
2017-11-21,-1.81, -3.89, 18.03, 2.45, 1.58, 7.66, repro,
2017-11-22,0.19, -3.46, 16.76, 2.24, 1.49, 7.03, repro,
2017-11-23,-0.18, -2.75, 17.37, 2.25, 1.49, 7.01, repro,
2017-11-24,-3.63, -3.09, 15.06, 2.26, 1.50, 7.05, repro,
2017-11-25,-2.81, -3.05, 22.95, 2.26, 1.49, 7.01, repro,
2017-11-26,-0.46, -3.96, 25.40, 2.26, 1.48, 6.99, repro,
2017-11-27,-1.61, -3.23, 19.94, 2.24, 1.48, 6.99, repro,
2017-11-28,0.30, -3.86, 16.65, 2.30, 1.54, 7.23, repro,
2017-11-29,0.58, -4.01, 26.37, 2.29, 1.53, 7.17, repro,
2017-11-30,3.12, -0.66, 32.92, 2.31, 1.53, 7.29, repro,
2017-12-01,4.98, -0.60, 30.81, 2.29, 1.48, 7.05, repro,
2017-12-02,7.24, -1.02, 34.63, 2.25, 1.47, 6.98, repro,
2017-12-03,6.19, -2.45, 36.86, 2.22, 1.47, 6.91, repro,
2017-12-04,8.74, -1.09, 37.38, 2.38, 1.59, 7.26, repro,
2017-12-05,3.07, 2.26, 19.77, 2.42, 1.57, 7.57, repro,
2017-12-06,1.81, 0.24, 15.21, 2.27, 1.50, 7.09, repro,
2017-12-07,4.02, -1.80, 19.64, 2.26, 1.48, 7.03, repro,
2017-12-08,5.15, -1.89, 24.41, 2.25, 1.49, 7.02, repro,
2017-12-09,1.40, -2.42, 19.36, 2.24, 1.49, 7.00, repro,
2017-12-10,1.55, -2.61, 21.25, 2.24, 1.48, 6.98, repro,
2017-12-11,-1.65, -2.54, 25.54, 2.45, 1.64, 7.38, repro,
2017-12-12,1.49, -3.36, 30.62, 2.37, 1.56, 7.31, repro,
2017-12-13,-0.77, -2.49, 22.85, 2.25, 1.48, 6.99, repro,
2017-12-14,-2.22, -1.97, 26.35, 2.27, 1.53, 7.20, repro,
2017-12-15,-1.15, -1.81, 18.73, 2.22, 1.48, 6.93, repro,
2017-12-16,-1.46, -3.21, 27.73, 2.25, 1.48, 6.98, repro,
2017-12-17,-2.10, -3.69, 30.40, 2.32, 1.52, 7.22, repro,
2017-12-18,-2.56, -3.75, 29.33, 2.26, 1.49, 7.05, repro,
2017-12-19,-1.24, -2.17, 27.76, 2.29, 1.53, 7.29, repro,
2017-12-20,-2.86, -2.96, 20.35, 2.28, 1.52, 7.10, repro,
2017-12-21,-0.73, -3.49, 18.54, 2.24, 1.48, 6.95, repro,
2017-12-22,-1.43, -4.75, 16.80, 2.27, 1.49, 7.03, repro,
2017-12-23,-2.61, -4.00, 14.49, 2.27, 1.48, 7.00, repro,
2017-12-24,-0.50, -3.35, 8.61, 2.27, 1.50, 7.05, repro,
2017-12-25,-0.63, -3.13, 14.39, 2.26, 1.50, 7.04, repro,
2017-12-26,-0.65, -3.29, 14.16, 2.27, 1.50, 7.04, repro,
2017-12-27,-0.37, -3.06, 14.70, 2.24, 1.50, 7.02, repro,
2017-12-28,-1.71, -2.97, 17.88, 2.26, 1.49, 7.00, repro,
2017-12-29,-0.91, -2.21, 19.86, 2.24, 1.48, 6.98, repro,
2017-12-30,-0.78, -2.13, 16.52, 2.23, 1.48, 6.96, repro,
2017-12-31,0.17, -2.65, 18.74, 2.23, 1.47, 7.02, repro,
2018-01-01,-1.16, -2.49, 20.14, 2.32, 1.54, 7.32, repro,
2018-01-02,-0.94, -2.43, 20.92, 2.27, 1.50, 7.09, repro,
2018-01-03,-1.66, -2.77, 22.01, 2.27, 1.49, 7.04, repro,
2018-01-04,-1.20, -2.35, 12.11, 2.23, 1.48, 6.97, repro,
2018-01-05,-0.35, -1.12, 9.76, 2.22, 1.48, 6.91, repro,
2018-01-06,-2.15, -1.23, 15.61, 2.25, 1.48, 7.00, repro,
2018-01-07,-3.36, -2.72, 23.06, 2.23, 1.46, 7.01, repro,
2018-01-08,-2.12, -2.84, 23.17, 2.33, 1.51, 7.31, repro,
2018-01-09,-2.31, -2.79, 20.37, 2.23, 1.46, 6.99, repro,
2018-01-10,-2.61, -2.78, 23.61, 2.23, 1.48, 6.96, repro,
2018-01-11,-1.80, -2.41, 18.61, 2.23, 1.48, 6.99, repro,
2018-01-12,-2.89, -2.23, 18.14, 2.25, 1.48, 7.00, repro,
2018-01-13,-3.19, -1.14, 19.06, 2.28, 1.51, 7.13, repro,
2018-01-14,-3.97, -0.71, 20.80, 2.32, 1.53, 7.33, repro,
2018-01-15,-2.53, -3.64, 18.75, 2.24, 1.46, 6.99, repro,
2018-01-16,-2.80, -1.65, 12.48, 2.19, 1.45, 6.91, repro,
2018-01-17,-1.80, -2.69, 22.51, 2.20, 1.44, 6.89, repro,
2018-01-18,-2.42, -2.66, 20.85, 2.21, 1.45, 6.93, repro,
2018-01-19,-1.97, -2.65, 14.02, 2.27, 1.48, 7.11, repro,
2018-01-20,-1.82, -2.86, 21.24, 2.26, 1.47, 7.04, repro,
2018-01-21,-2.17, -2.92, 19.72, 2.21, 1.46, 6.96, repro,
2018-01-22,-2.00, -3.67, 20.18, 2.21, 1.46, 6.91, repro,
2018-01-23,-1.53, -2.58, 19.34, 2.23, 1.45, 6.96, repro,
2018-01-24,-0.54, -3.63, 13.05, 2.35, 1.51, 7.29, repro,
2018-01-25,-3.96, -0.27, 10.47, 2.34, 1.51, 7.26, repro,
2018-01-26,-2.10, -3.18, 18.73, 2.32, 1.51, 7.22, repro,
2018-01-27,-2.84, -2.61, 20.55, 2.27, 1.48, 7.08, repro,
2018-01-28,-2.15, -2.53, 17.55, 2.24, 1.48, 7.04, repro,
2018-01-29,-2.36, -3.10, 14.98, 2.31, 1.48, 7.14, repro,
2018-01-30,-2.53, -3.08, 18.16, 2.30, 1.48, 7.16, repro,
2018-01-31,0.36, -3.75, 15.51, 2.28, 1.49, 7.19, repro,
2018-02-01,-1.95, -2.91, 24.47, 2.29, 1.49, 7.17, repro,
2018-02-02,-1.02, -4.05, 27.32, 2.26, 1.49, 7.07, repro,
2018-02-03,-0.70, -1.05, 28.59, 2.29, 1.50, 7.30, repro,
2018-02-04,6.10, 8.49, 42.91, 2.32, 1.48, 7.17, repro,
2018-02-05,5.80, 8.57, 40.19, 2.33, 1.52, 7.38, repro,
2018-02-06,4.31, 6.95, 44.04, 2.29, 1.48, 7.14, repro,
2018-02-07,5.53, 8.60, 44.29, 2.26, 1.49, 7.11, repro,
2018-02-08,4.32, 8.02, 40.26, 2.34, 1.51, 7.18, repro,
2018-02-09,4.91, 6.52, 33.87, 2.31, 1.48, 7.17, repro,
2018-02-10,4.81, 5.05, 29.55, 2.32, 1.49, 7.22, repro,
2018-02-11,4.30, 3.85, 30.07, 2.26, 1.47, 7.07, repro,
2018-02-12,4.87, 3.88, 30.23, 2.26, 1.50, 7.10, repro,
2018-02-13,2.99, 1.51, 28.96, 2.32, 1.54, 7.29, repro,
2018-02-14,3.09, 1.52, 32.27, 2.33, 1.52, 7.25, repro,
2018-02-15,1.81, 1.34, 23.91, 2.32, 1.49, 7.18, repro,
2018-02-16,3.81, 0.78, 26.74, 2.32, 1.50, 7.19, repro,
2018-02-17,3.59, 0.37, 20.04, 2.40, 1.57, 7.48, repro,
2018-02-18,1.64, -1.61, 18.92, 2.29, 1.51, 7.21, repro,
2018-02-19,0.40, -4.69, 21.51, 2.34, 1.54, 7.25, repro,
2018-02-20,0.22, -3.19, 19.09, 2.31, 1.50, 7.12, repro,
2018-02-21,0.10, -2.88, 19.86, 2.30, 1.49, 7.15, repro,
2018-02-22,-1.24, -3.65, 23.00, 2.29, 1.48, 7.18, repro,
2018-02-23,-2.92, -3.54, 28.29, 2.47, 1.64, 7.78, repro,
2018-02-24,-3.87, -2.98, 25.12, 2.40, 1.59, 7.45, repro,
2018-02-25,0.71, -4.16, 21.81, 2.29, 1.49, 7.13, repro,
2018-02-26,0.78, -3.47, 19.85, 2.35, 1.54, 7.36, repro,
2018-02-27,0.39, -2.67, 10.48, 2.35, 1.52, 7.33, repro,
2018-02-28,0.22, -3.47, 13.05, 2.29, 1.49, 7.16, repro,
2018-03-01,0.90, -1.64, 6.22, 2.31, 1.51, 7.25, repro,
2018-03-02,0.32, -2.28, 5.52, 2.32, 1.51, 7.21, repro,
2018-03-03,1.22, -2.73, 3.95, 2.33, 1.50, 7.19, repro,
2018-03-04,-2.18, -4.11, 7.72, 2.31, 1.50, 7.17, repro,
2018-03-05,1.63, -3.23, 9.21, 2.30, 1.49, 7.16, repro,
2018-03-06,-0.56, -4.18, 13.56, 2.28, 1.50, 7.14, repro,
2018-03-07,1.78, -3.78, 15.07, 2.29, 1.48, 7.12, repro,
2018-03-08,3.24, -5.47, 15.98, 2.32, 1.50, 7.19, repro,
2018-03-09,1.52, -2.68, 13.95, 2.36, 1.54, 7.34, repro,
2018-03-10,0.82, -2.51, 11.28, 2.36, 1.55, 7.50, repro,
2018-03-11,1.24, -3.69, 13.77, 2.28, 1.49, 7.14, repro,
2018-03-12,-0.07, -3.41, 9.70, 2.29, 1.50, 7.12, repro,
2018-03-13,-0.76, -2.99, 15.35, 2.31, 1.49, 7.17, repro,
2018-03-14,0.75, -3.30, 13.00, 2.36, 1.53, 7.31, repro,
2018-03-15,1.58, -4.32, 14.18, 2.45, 1.58, 7.51, repro,
2018-03-16,1.16, -3.26, 18.20, 2.44, 1.57, 7.56, repro,
2018-03-17,-0.69, -3.25, 16.54, 2.36, 1.55, 7.40, repro,
2018-03-18,0.17, -2.95, 13.77, 2.49, 1.65, 7.78, repro,
2018-03-19,-0.67, -3.70, 13.41, 2.43, 1.60, 7.50, repro,
2018-03-20,0.68, -3.96, 14.96, 2.32, 1.50, 7.16, repro,
2018-03-21,-0.54, -4.67, 15.09, 2.27, 1.49, 7.17, repro,
2018-03-22,0.51, -3.52, 8.98, 2.33, 1.55, 7.33, repro,
2018-03-23,-0.16, -3.52, 9.91, 2.40, 1.55, 7.48, repro,
2018-03-24,-0.98, -3.89, 11.49, 2.25, 1.47, 7.12, repro,
2018-03-25,-0.03, -3.01, 13.79, 2.34, 1.55, 7.37, repro,
2018-03-26,-0.58, -3.27, 11.36, 2.26, 1.51, 7.17, repro,
2018-03-27,-0.10, -3.96, 9.18, 2.25, 1.48, 7.09, repro,
2018-03-28,2.08, -3.03, 6.63, 2.26, 1.48, 7.13, repro,
2018-03-29,1.04, -2.96, 4.40, 2.27, 1.48, 7.15, repro,
2018-03-30,2.20, -1.51, 7.07, 2.29, 1.50, 7.20, repro,
2018-03-31,1.36, -2.76, 3.54, 2.31, 1.49, 7.12, repro,
2018-04-01,0.86, -4.50, 4.64, 2.26, 1.46, 7.05, repro,
2018-04-02,1.38, -3.86, 8.82, 2.29, 1.51, 7.16, repro,
2018-04-03,2.26, -4.75, 6.25, 2.28, 1.52, 7.14, repro,
2018-04-04,0.08, -5.19, 6.17, 2.31, 1.51, 7.14, repro,
2018-04-05,3.08, -3.54, 8.09, 2.37, 1.55, 7.46, repro,
2018-04-06,-0.56, -3.03, 9.37, 2.31, 1.52, 7.28, repro,
2018-04-07,0.65, -4.48, 15.23, 2.26, 1.49, 7.05, repro,
2018-04-08,0.09, -5.21, 20.84, 2.22, 1.46, 7.00, repro,
2018-04-09,1.59, -4.30, 12.79, 2.29, 1.49, 7.08, repro,
2018-04-10,-1.93, -4.71, 14.38, 2.45, 1.62, 7.58, repro,
2018-04-11,0.40, -2.55, 17.90, 2.40, 1.64, 7.49, repro,
2018-04-12,1.51, -4.30, 17.55, 2.40, 1.62, 7.48, repro,
2018-04-13,0.94, -2.87, 12.05, 2.78, 1.85, 8.50, repro,
2018-04-14,-0.10, -3.26, 10.67, 2.28, 1.53, 7.12, repro,
2018-04-15,1.90, -2.44, 9.38, 2.29, 1.49, 7.17, repro,
2018-04-16,0.21, -3.16, 10.18, 2.30, 1.52, 7.14, repro,
2018-04-17,2.76, -2.39, 20.89, 2.58, 1.75, 8.28, repro,
2018-04-18,2.07, -1.43, 9.33, 2.36, 1.57, 7.25, repro,
2018-04-19,1.98, -3.16, 10.64, 2.26, 1.50, 7.08, repro,
2018-04-20,1.24, -2.87, 12.92, 2.88, 1.98, 9.12, repro,
2018-04-21,2.07, -2.29, 5.52, 2.28, 1.51, 7.10, repro,
2018-04-22,-0.51, -3.85, 12.09, 2.25, 1.48, 7.02, repro,
2018-04-23,-1.65, -3.03, 10.05, 2.47, 1.66, 7.89, repro,
2018-04-24,-2.37, -2.72, 10.05, 2.28, 1.51, 7.09, repro,
2018-04-25,0.71, -3.42, 15.14, 2.28, 1.49, 7.05, repro,
2018-04-26,-0.00, -3.94, 11.48, 2.25, 1.48, 6.98, repro,
2018-04-27,1.28, -2.86, 16.63, 2.30, 1.52, 7.17, repro,
2018-04-28,1.39, -2.81, 14.50, 2.25, 1.48, 6.98, repro,
2018-04-29,1.77, -2.29, 12.32, 2.24, 1.47, 7.02, repro,
2018-04-30,0.98, -2.96, 19.39, 2.30, 1.52, 7.30, repro,
2018-05-01,-0.41, -2.30, 15.73, 2.38, 1.58, 7.72, repro,
2018-05-02,-1.71, -4.27, 16.21, 2.24, 1.49, 6.94, repro,
2018-05-03,-1.93, -4.10, 14.52, 2.32, 1.53, 7.14, repro,
2018-05-04,-3.96, -1.12, 20.05, 2.30, 1.52, 7.11, repro,
2018-05-05,-0.52, -3.23, 14.25, 2.40, 1.57, 7.36, repro,
2018-05-06,-1.43, -3.02, 7.71, 2.48, 1.62, 7.92, repro,
2018-05-07,-0.22, -2.98, 15.83, 2.44, 1.61, 7.72, repro,
2018-05-08,0.61, -2.91, 13.20, 2.35, 1.54, 7.21, repro,
2018-05-09,1.52, -2.53, 15.15, 2.30, 1.54, 7.20, repro,
2018-05-10,0.31, -1.40, 11.23, 2.32, 1.53, 7.15, repro,
2018-05-11,0.17, -0.25, 11.44, 2.36, 1.60, 7.40, repro,
2018-05-12,-1.68, -0.57, 8.33, 2.32, 1.54, 7.31, repro,
2018-05-13,0.69, -1.55, 10.10, 2.27, 1.50, 7.10, repro,
2018-05-14,-0.35, -2.23, 8.49, 2.27, 1.49, 7.01, repro,
2018-05-15,1.36, -2.21, 9.31, 2.28, 1.49, 7.04, repro,
2018-05-16,-0.10, -0.75, 8.90, 2.25, 1.49, 7.02, repro,
2018-05-17,-0.06, -1.68, 9.46, 2.35, 1.53, 7.19, repro,
2018-05-18,-1.71, -1.96, 5.54, 2.30, 1.51, 7.05, repro,
2018-05-19,-0.54, -0.88, 9.43, 2.28, 1.49, 7.05, repro,
2018-05-20,-0.25, -2.13, 9.99, 2.23, 1.47, 7.05, repro,
2018-05-21,-0.56, -1.98, 9.94, 2.26, 1.50, 7.10, repro,
2018-05-22,-1.82, -2.92, 12.79, 2.29, 1.51, 7.12, repro,
2018-05-23,-1.01, -2.39, 9.06, 2.26, 1.50, 7.02, repro,
2018-05-24,1.00, -2.13, 7.47, 2.30, 1.51, 7.10, repro,
2018-05-25,0.06, -3.15, 11.26, 2.37, 1.53, 7.16, repro,
2018-05-26,0.70, -2.83, 10.87, 2.28, 1.50, 7.11, repro,
2018-05-27,0.31, -2.54, 3.92, 2.22, 1.46, 6.99, repro,
2018-05-28,0.76, -1.42, 6.29, 2.25, 1.50, 6.99, repro,
2018-05-29,0.46, -3.20, 9.42, 2.26, 1.50, 7.04, repro,
2018-05-30,-0.17, -3.26, 9.44, 2.32, 1.51, 7.14, repro,
2018-05-31,1.90, -3.30, 6.94, 2.34, 1.53, 7.23, repro,
2018-06-01,0.47, -3.24, 2.66, 2.42, 1.60, 7.50, repro,
2018-06-02,2.03, -2.77, 8.42, 2.41, 1.62, 7.54, repro,
2018-06-03,-0.04, -6.70, 7.66, 74.22, 162.20, 425.14, repro,
2018-06-04,-0.24, -2.34, -0.01, 139.30, 107.94, 312.12, repro,
2018-06-05,-3.03, -3.31, 3.55, 138.95, 107.70, 311.05, repro,
2018-06-06,0.41, -2.59, 1.78, 137.63, 107.68, 311.30, repro,
2018-06-07,3.79, -3.87, 10.89, 138.31, 107.92, 312.26, repro,
2018-06-08,1.09, -2.84, 1.72, 84.47, 189.62, 504.19, repro,
2018-06-09,3.29, -1.83, 2.37, 113.62, 82.96, 197.84, repro,
2018-06-10,1.04, -3.70, 2.58, 138.57, 107.18, 309.85, repro,
2018-06-11,0.79, -3.20, 2.78, 137.76, 107.50, 310.75, repro,
2018-06-12,0.59, -4.43, 5.95, 137.90, 107.51, 310.45, repro,
2018-06-13,1.32, -3.88, 8.88, 138.79, 107.85, 311.71, repro,
2018-06-14,-2.01, -5.44, 8.68, 112.23, 82.16, 195.78, repro,
2018-06-15,-1.76, -5.71, 8.74, 111.98, 82.37, 195.64, repro,
2018-06-16,-1.00, -4.71, 12.23, 114.50, 84.71, 200.13, repro,
2018-06-17,-1.17, -5.37, 10.08, 112.70, 82.84, 196.86, repro,
2018-06-18,-0.25, -5.58, 6.82, 111.75, 81.79, 195.04, repro,
2018-06-19,-0.10, -3.89, 12.31, 112.02, 82.54, 196.14, repro,
