PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2020-07-23
Release Date, 2021-08-28
Reference position, 29.1641639909 North Latitude, -95.4190151689 East Longitude, -16.00178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-02,-1.43, 2.33, 7.15, 1.85, 1.81, 8.17, repro,
2016-05-03,-1.02, 0.33, 9.28, 1.75, 1.72, 7.58, repro,
2016-05-04,-0.90, -0.67, 9.93, 1.75, 1.72, 7.56, repro,
2016-05-05,-4.16, 0.43, 13.98, 1.81, 1.74, 7.66, repro,
2016-05-06,-2.66, 0.72, 22.28, 1.82, 1.77, 7.83, repro,
2016-05-07,-3.32, -0.35, 19.28, 1.76, 1.75, 7.70, repro,
2016-05-08,0.67, 0.97, 16.47, 1.79, 1.77, 7.83, repro,
2016-05-09,0.86, 1.36, 4.36, 1.85, 1.82, 8.25, repro,
2016-05-10,-3.81, 0.63, 21.96, 1.74, 1.68, 7.56, repro,
2016-05-11,-2.80, 1.19, 26.53, 1.82, 1.77, 8.16, repro,
2016-05-12,-4.30, -0.71, 15.52, 1.74, 1.67, 7.53, repro,
2016-05-13,-7.49, -3.39, 12.94, 1.89, 1.80, 8.11, repro,
2016-05-14,-3.69, -3.09, 11.38, 1.74, 1.69, 7.66, repro,
2016-05-15,-4.51, -3.42, 8.92, 1.78, 1.74, 7.80, repro,
2016-05-16,-3.96, -2.19, 3.42, 1.77, 1.70, 7.74, repro,
2016-05-17,-1.76, -2.57, 12.08, 1.73, 1.67, 7.55, repro,
2016-05-18,-1.32, 1.25, 14.64, 1.82, 1.74, 7.91, repro,
2016-05-19,-0.82, 2.22, 16.56, 1.85, 1.78, 7.90, repro,
2016-05-20,-2.94, -0.74, 25.55, 1.73, 1.66, 7.45, repro,
2016-05-21,-2.74, -1.78, 16.23, 1.89, 1.86, 8.36, repro,
2016-05-22,-1.21, -1.03, 7.66, 1.83, 1.78, 8.02, repro,
2016-05-23,-0.67, 0.64, 9.85, 1.78, 1.68, 7.68, repro,
2016-05-24,-2.09, 0.41, 18.58, 1.73, 1.66, 7.51, repro,
2016-05-25,-3.98, -1.47, 10.06, 1.74, 1.69, 7.59, repro,
2016-05-26,-0.38, 1.56, 5.71, 1.77, 1.71, 7.75, repro,
2016-05-27,-1.02, -0.49, 23.58, 1.87, 1.81, 8.17, repro,
2016-05-28,-3.65, -1.35, 23.64, 2.17, 2.13, 9.63, repro,
2016-05-29,-3.29, -0.65, 13.45, 1.72, 1.66, 7.53, repro,
2016-05-30,-5.35, -4.19, 14.41, 1.73, 1.68, 7.58, repro,
2016-05-31,-5.00, -3.28, 26.89, 1.74, 1.67, 7.57, repro,
2016-06-01,-0.24, -1.95, 21.46, 1.84, 1.75, 7.90, repro,
2016-06-02,-1.04, 1.44, 2.10, 1.83, 1.75, 8.11, repro,
2016-06-03,-2.35, -0.28, 5.06, 1.82, 1.76, 7.84, repro,
2016-06-04,1.57, 2.33, -4.34, 1.75, 1.72, 7.76, repro,
2016-06-05,-1.96, -0.40, 11.68, 1.74, 1.66, 7.54, repro,
2016-06-06,-2.21, -2.86, 22.48, 1.91, 1.76, 8.37, repro,
2016-06-07,-2.74, -1.80, 17.43, 1.73, 1.67, 7.49, repro,
2016-06-08,-7.50, -4.93, 20.35, 1.72, 1.67, 7.44, repro,
2016-06-09,-7.74, -1.02, 16.05, 1.75, 1.71, 7.58, repro,
2016-06-10,-6.29, -0.82, 9.77, 1.87, 1.80, 8.09, repro,
2016-06-11,-6.01, 0.18, 10.70, 1.78, 1.73, 7.78, repro,
2016-06-12,0.81, 1.44, 3.62, 1.81, 1.72, 7.84, repro,
2016-06-13,-3.33, 0.03, 4.65, 1.76, 1.68, 7.61, repro,
2016-06-14,-3.43, -0.11, 14.36, 1.75, 1.70, 7.55, repro,
2016-06-15,-6.71, -3.46, 10.66, 1.77, 1.70, 7.79, repro,
2016-06-16,-3.80, -2.43, 17.37, 1.74, 1.70, 7.61, repro,
2016-06-17,-3.30, -1.09, 10.68, 1.83, 1.79, 7.93, repro,
2016-06-18,-3.54, -2.87, 19.45, 1.77, 1.70, 7.69, repro,
2016-06-19,-3.25, -2.83, 5.61, 1.77, 1.71, 7.71, repro,
2016-06-20,-5.59, 1.97, 2.34, 1.80, 1.77, 7.93, repro,
2016-06-21,-1.94, 1.52, 10.53, 1.84, 1.83, 7.96, repro,
2016-06-22,-2.19, 0.02, 18.35, 1.87, 1.82, 8.03, repro,
2016-06-23,-3.53, -0.44, 14.19, 1.82, 1.74, 7.72, repro,
2016-06-24,-4.77, -1.09, 8.00, 1.83, 1.72, 7.94, repro,
2016-06-25,-2.41, -0.42, 7.40, 1.84, 1.75, 7.94, repro,
2016-06-26,-5.03, -0.03, 8.97, 1.84, 1.77, 7.97, repro,
2016-06-27,-2.05, -0.88, 16.96, 1.76, 1.67, 7.57, repro,
2016-06-28,-4.37, -0.40, 9.75, 1.91, 1.89, 8.25, repro,
2016-06-29,-7.41, -4.36, 11.13, 1.78, 1.72, 7.60, repro,
2016-06-30,-1.71, -1.85, -0.65, 1.75, 1.68, 7.62, repro,
2016-07-01,-4.20, -0.28, 8.19, 1.83, 1.80, 7.98, repro,
2016-07-02,-2.32, -3.27, 13.83, 1.78, 1.72, 7.73, repro,
2016-07-03,-2.12, -0.74, 7.20, 1.78, 1.72, 7.68, repro,
2016-07-04,-1.64, -0.68, 9.81, 1.75, 1.69, 7.54, repro,
2016-07-05,-3.88, -0.73, 8.01, 1.75, 1.67, 7.56, repro,
2016-07-06,-2.54, -2.06, 16.98, 1.78, 1.68, 7.71, repro,
2016-07-07,-1.91, 1.91, 19.20, 1.75, 1.68, 7.56, repro,
2016-07-08,-3.95, -2.92, 14.35, 1.83, 1.69, 7.80, repro,
2016-07-09,-3.44, -0.37, 9.32, 1.75, 1.68, 7.59, repro,
2016-07-10,0.29, 0.40, 18.07, 1.77, 1.70, 7.71, repro,
2016-07-11,-0.32, -0.18, 8.34, 1.75, 1.67, 7.52, repro,
2016-07-12,-4.17, -0.47, 3.40, 1.75, 1.67, 7.54, repro,
2016-07-13,-1.89, -2.45, 11.61, 1.76, 1.65, 7.55, repro,
2016-07-14,-2.55, -2.06, 14.62, 1.75, 1.66, 7.54, repro,
2016-07-15,-2.79, -0.69, 14.21, 1.77, 1.69, 7.78, repro,
2016-07-16,-4.93, -0.83, 9.65, 1.75, 1.66, 7.64, repro,
2016-07-17,-3.18, -2.58, 12.71, 1.75, 1.69, 7.60, repro,
2016-07-18,-1.82, 1.61, 6.02, 1.82, 1.72, 7.85, repro,
2016-07-19,-1.86, 0.21, 11.51, 1.85, 1.72, 7.99, repro,
2016-07-20,-2.12, 0.99, 4.02, 1.82, 1.73, 7.93, repro,
2016-07-21,-4.48, -1.95, 11.56, 1.79, 1.68, 7.70, repro,
2016-07-22,-3.97, -1.03, 17.45, 1.79, 1.67, 7.61, repro,
2016-07-23,-4.12, -0.11, 24.63, 1.74, 1.66, 7.54, repro,
2016-07-24,-3.98, -3.78, 23.84, 1.79, 1.69, 7.65, repro,
2016-07-25,-2.30, 1.62, 10.40, 1.79, 1.71, 7.80, repro,
2016-07-26,0.06, 0.63, 15.16, 1.87, 1.83, 8.14, repro,
2016-07-27,-1.79, 2.02, 2.50, 1.87, 1.78, 8.25, repro,
2016-07-28,-4.24, 1.29, 16.09, 1.81, 1.72, 7.81, repro,
2016-07-29,-7.01, -0.11, 22.81, 1.80, 1.70, 7.73, repro,
2016-07-30,-4.12, -0.81, 9.49, 1.83, 1.78, 7.97, repro,
2016-07-31,-3.22, 1.22, 8.69, 1.93, 1.92, 8.35, repro,
2016-08-01,-3.06, -0.94, 18.76, 1.89, 1.81, 8.43, repro,
2016-08-02,-3.77, 1.81, 11.42, 1.84, 1.78, 7.87, repro,
2016-08-03,-2.13, -0.46, 8.38, 1.76, 1.70, 7.67, repro,
2016-08-04,-2.93, 0.15, 11.56, 1.80, 1.74, 7.87, repro,
2016-08-05,-4.25, 0.46, 21.44, 1.81, 1.71, 7.87, repro,
2016-08-06,-5.53, 0.72, 15.41, 1.75, 1.67, 7.63, repro,
2016-08-07,-1.31, -0.02, 15.94, 1.92, 1.81, 8.30, repro,
2016-08-08,-5.04, -0.70, 5.60, 1.83, 1.79, 8.15, repro,
2016-08-09,-5.06, -4.13, 22.65, 1.83, 1.71, 8.07, repro,
2016-08-10,-4.80, -0.28, 23.75, 1.79, 1.73, 7.64, repro,
2016-08-11,-4.70, 1.37, 20.00, 1.76, 1.67, 7.61, repro,
2016-08-12,-4.44, -2.31, 11.50, 1.74, 1.64, 7.51, repro,
2016-08-13,-4.55, 1.15, 12.26, 1.77, 1.67, 7.72, repro,
2016-08-14,-4.17, -0.60, 17.95, 1.86, 1.76, 8.24, repro,
2016-08-15,-1.87, 3.29, 20.11, 1.91, 1.81, 8.41, repro,
2016-08-16,0.42, 3.53, 10.77, 1.84, 1.74, 8.03, repro,
2016-08-17,-5.59, -0.03, 16.02, 1.88, 1.74, 7.89, repro,
2016-08-18,-6.40, 1.37, 10.29, 1.84, 1.78, 7.86, repro,
2016-08-19,-2.16, -0.78, 5.96, 1.85, 1.74, 8.17, repro,
2016-08-20,-1.94, -1.45, 9.98, 1.78, 1.70, 7.87, repro,
2016-08-21,-0.06, 1.04, 4.04, 1.94, 1.88, 8.49, repro,
2016-08-22,-3.28, -0.03, -7.25, 1.87, 1.73, 8.17, repro,
2016-08-23,-2.62, -0.72, 14.45, 1.78, 1.70, 7.86, repro,
2016-08-24,-1.86, -0.71, 11.31, 1.77, 1.70, 7.74, repro,
2016-08-25,-0.61, 2.12, 13.86, 1.89, 1.75, 8.11, repro,
2016-08-26,1.19, -0.76, 10.95, 1.99, 1.91, 8.79, repro,
2016-08-27,-1.52, 0.61, 4.50, 1.78, 1.70, 7.76, repro,
2016-08-28,-4.17, 1.84, 14.94, 1.88, 1.73, 8.13, repro,
2016-08-29,-3.97, 1.46, 4.40, 1.76, 1.68, 7.67, repro,
2016-08-30,-0.29, 0.90, 4.67, 1.75, 1.65, 7.60, repro,
2016-08-31,-4.70, 0.03, 6.03, 1.83, 1.76, 8.05, repro,
2016-09-01,-3.72, -1.09, 0.43, 1.77, 1.70, 7.76, repro,
2016-09-02,-3.24, -0.50, 15.29, 2.03, 1.97, 9.30, repro,
2016-09-03,-1.29, -3.14, 9.66, 1.83, 1.73, 7.76, repro,
2016-09-04,-5.82, -1.35, 15.35, 1.81, 1.71, 7.88, repro,
2016-09-05,-4.10, 0.45, 19.10, 1.79, 1.67, 7.75, repro,
2016-09-06,-2.18, -2.89, 9.54, 1.77, 1.70, 7.75, repro,
2016-09-07,-0.44, 3.85, 0.18, 2.07, 2.01, 9.22, repro,
2016-09-08,-7.57, -0.46, 16.97, 2.10, 1.90, 9.46, repro,
2016-09-09,-2.96, -1.26, 5.43, 1.84, 1.77, 8.01, repro,
2016-09-10,-2.56, -0.73, -14.86, 1.80, 1.71, 7.93, repro,
2016-09-11,-1.63, -0.03, -2.14, 1.77, 1.67, 7.66, repro,
2016-09-12,-0.49, 0.24, 20.59, 1.75, 1.66, 7.60, repro,
2016-09-13,-4.28, -1.28, 18.23, 1.87, 1.85, 8.45, repro,
2016-09-14,0.23, 0.59, -3.10, 1.90, 1.83, 8.31, repro,
2016-09-15,-4.31, -0.46, 5.29, 1.94, 1.87, 8.38, repro,
2016-09-16,-3.15, 2.16, 12.08, 1.87, 1.83, 8.19, repro,
2016-09-17,-2.17, -0.45, 1.99, 1.89, 1.84, 8.21, repro,
2016-09-18,-4.24, -1.72, 10.40, 1.77, 1.67, 7.66, repro,
2016-09-19,-2.67, -1.04, 10.30, 1.81, 1.74, 8.17, repro,
2016-09-20,-3.05, 1.01, 17.25, 1.92, 1.92, 8.75, repro,
2016-09-21,-1.83, -1.80, 18.19, 1.84, 1.78, 8.31, repro,
2016-09-22,12.79, 22.19, 107.03, 67.56, 59.30, 159.40, repro,
2016-09-23,-1.97, -0.38, 16.97, 1.89, 1.79, 8.60, repro,
2016-09-24,-5.25, -1.49, 7.80, 1.79, 1.68, 7.86, repro,
2016-09-25,-2.34, -1.07, 10.16, 1.81, 1.73, 8.13, repro,
2016-09-26,-0.74, -1.16, 7.44, 1.76, 1.65, 7.66, repro,
2016-09-27,-2.51, -1.66, 15.11, 1.74, 1.66, 7.60, repro,
2016-09-28,-2.75, -0.79, 8.29, 1.72, 1.64, 7.50, repro,
2016-09-29,-2.27, -0.24, -6.15, 1.74, 1.66, 7.59, repro,
2016-09-30,-2.34, 0.18, 11.17, 1.76, 1.67, 7.72, repro,
2016-10-01,-2.50, 1.39, 7.02, 1.76, 1.68, 7.71, repro,
2016-10-02,-0.83, 0.32, 13.96, 1.74, 1.65, 7.57, repro,
2016-10-03,-2.76, 1.82, 7.61, 1.76, 1.67, 7.59, repro,
2016-10-04,-3.49, 0.44, 16.49, 1.74, 1.67, 7.60, repro,
2016-10-05,-3.86, -2.03, 10.66, 1.74, 1.67, 7.66, repro,
2016-10-06,-1.34, -1.26, 5.48, 1.78, 1.68, 7.81, repro,
2016-10-07,-1.70, -1.69, 4.93, 1.76, 1.66, 7.64, repro,
2016-10-08,0.67, 0.35, 6.61, 1.72, 1.64, 7.49, repro,
2016-10-09,-3.24, -0.27, 13.11, 1.75, 1.66, 7.63, repro,
2016-10-10,-2.45, 0.44, -2.76, 1.87, 1.80, 8.27, repro,
2016-10-12,-1.18, 1.80, 9.88, 1.91, 1.79, 8.19, repro,
2016-10-13,-2.88, -1.38, 5.86, 1.77, 1.66, 7.71, repro,
2016-10-14,0.81, -2.04, 6.81, 1.97, 1.82, 8.32, repro,
2016-10-15,-4.11, -0.07, 15.11, 1.76, 1.65, 7.64, repro,
2016-10-16,-2.32, -0.39, 14.51, 1.76, 1.65, 7.63, repro,
2016-10-17,-2.29, -1.85, 13.56, 1.87, 1.76, 8.08, repro,
2016-10-18,-4.11, -2.09, 14.82, 2.13, 2.02, 9.04, repro,
2016-10-19,-5.27, -6.01, 11.67, 1.93, 1.84, 8.26, repro,
2016-10-20,-7.36, 0.30, 30.30, 1.90, 1.83, 8.27, repro,
2016-10-21,-3.46, 0.14, 10.68, 1.76, 1.65, 7.54, repro,
2016-10-22,-1.35, 1.28, 15.82, 1.80, 1.73, 7.87, repro,
2016-10-23,-2.52, 0.90, 7.73, 1.86, 1.81, 8.26, repro,
2016-10-24,-3.18, 1.74, -2.09, 1.74, 1.67, 7.68, repro,
2016-10-25,-17.55, 135.11, -30.34, 31.62, 137.25, 114.80, repro,
2016-10-26,-5.57, 0.40, 5.77, 1.76, 1.66, 7.69, repro,
2016-10-27,-0.27, -2.28, 5.22, 3.03, 2.66, 12.64, repro,
2016-10-28,-2.44, 0.15, 13.69, 1.73, 1.64, 7.51, repro,
2016-10-29,0.26, 1.15, -6.39, 1.78, 1.73, 7.90, repro,
2016-10-30,-3.27, 0.60, 3.43, 1.74, 1.65, 7.55, repro,
2016-10-31,-1.62, -0.22, 5.13, 1.75, 1.67, 7.72, repro,
2016-11-01,-0.23, 2.83, 1.03, 3.93, 3.24, 16.25, repro,
2016-11-02,-2.64, 2.18, 8.47, 1.82, 1.74, 7.83, repro,
2016-11-03,-2.19, 0.11, 0.79, 1.74, 1.64, 7.60, repro,
2016-11-04,-3.88, 1.05, 1.53, 1.75, 1.70, 7.75, repro,
2016-11-05,-1.71, -0.16, 2.08, 1.74, 1.66, 7.64, repro,
2016-11-06,-2.54, -0.95, -2.90, 1.75, 1.67, 7.62, repro,
2016-11-07,-3.14, 2.07, 2.89, 1.76, 1.68, 7.69, repro,
2016-11-08,-1.29, 0.71, 8.16, 1.73, 1.65, 7.55, repro,
2016-11-09,-2.04, 0.97, 6.81, 1.74, 1.65, 7.60, repro,
2016-11-10,-2.89, 2.22, 4.79, 1.79, 1.67, 7.89, repro,
2016-11-11,-4.23, 2.11, 9.42, 1.83, 1.75, 8.03, repro,
2016-11-12,-2.55, 1.53, 8.46, 1.72, 1.65, 7.48, repro,
2016-11-13,-2.67, 2.12, 4.00, 1.75, 1.68, 7.65, repro,
2016-11-14,-4.85, 1.96, 3.94, 1.78, 1.68, 7.78, repro,
2016-11-15,-3.27, 1.13, 5.18, 1.77, 1.71, 7.88, repro,
2016-11-16,-3.99, 1.00, 9.65, 1.76, 1.68, 7.75, repro,
2016-11-17,-3.24, 1.08, 6.96, 1.73, 1.64, 7.47, repro,
2016-11-18,-2.91, 0.70, -1.05, 1.75, 1.69, 7.75, repro,
2016-11-19,-4.20, 2.24, 10.14, 1.79, 1.66, 7.89, repro,
2016-11-20,-3.11, 2.01, 7.82, 1.73, 1.63, 7.50, repro,
2016-11-21,-5.21, 1.46, 6.87, 1.75, 1.67, 7.65, repro,
2016-11-22,-0.56, -3.32, 3.17, 3.28, 2.79, 13.38, repro,
2016-11-23,-2.69, 1.26, 3.12, 1.92, 1.78, 8.27, repro,
2016-11-24,-3.77, 1.12, 10.68, 1.74, 1.64, 7.57, repro,
2016-11-25,-1.93, 2.63, 5.05, 1.73, 1.66, 7.63, repro,
2016-11-26,-0.75, 0.97, -0.16, 1.79, 1.67, 7.81, repro,
2016-11-27,-2.45, 1.10, 4.60, 1.78, 1.68, 7.80, repro,
2016-11-28,-4.63, 2.34, 7.52, 1.77, 1.68, 7.80, repro,
2016-11-29,-3.05, 0.83, 16.59, 1.76, 1.65, 7.67, repro,
2016-11-30,-2.97, 2.42, 10.44, 1.74, 1.65, 7.56, repro,
2016-12-01,-2.72, 2.14, 12.67, 1.77, 1.67, 7.63, repro,
2016-12-02,-2.22, 3.40, 8.07, 1.79, 1.69, 7.72, repro,
2016-12-03,-2.06, 2.88, -4.49, 1.85, 1.74, 8.08, repro,
2016-12-04,-2.09, 3.15, 16.32, 1.79, 1.70, 7.90, repro,
2016-12-05,-4.27, 1.88, 23.77, 1.77, 1.69, 7.75, repro,
2016-12-06,-4.09, 2.16, 8.52, 1.78, 1.67, 7.90, repro,
2016-12-07,-3.00, 2.25, 9.43, 1.72, 1.64, 7.43, repro,
2016-12-08,-2.12, 1.78, 2.29, 1.75, 1.66, 7.57, repro,
2016-12-09,-2.72, 1.58, -3.23, 1.83, 1.76, 8.11, repro,
2016-12-10,-3.52, 1.67, 2.74, 1.74, 1.63, 7.55, repro,
2016-12-11,-2.37, 0.37, 3.66, 1.74, 1.65, 7.65, repro,
2016-12-12,-3.01, -0.81, 7.38, 1.74, 1.68, 7.68, repro,
2016-12-13,-2.01, 0.73, 3.15, 1.75, 1.70, 7.66, repro,
2016-12-14,-1.75, 1.26, 10.50, 1.78, 1.71, 7.76, repro,
2016-12-15,-2.72, 0.53, 6.54, 1.74, 1.67, 7.67, repro,
2016-12-16,-1.04, 1.54, 10.51, 1.72, 1.63, 7.50, repro,
2016-12-17,-3.39, -0.09, 9.99, 1.75, 1.64, 7.55, repro,
2016-12-18,-3.19, 1.03, 8.33, 1.76, 1.66, 7.65, repro,
2016-12-19,-3.49, 2.24, -1.23, 1.74, 1.68, 7.66, repro,
2016-12-20,-1.68, 1.69, 9.66, 1.74, 1.65, 7.62, repro,
2016-12-21,-3.72, -1.15, 10.02, 1.73, 1.64, 7.59, repro,
2016-12-22,-0.83, 0.90, 7.30, 1.71, 1.64, 7.46, repro,
2016-12-23,-1.78, -0.25, 10.57, 1.73, 1.65, 7.55, repro,
2016-12-24,-2.17, 2.06, 3.35, 1.73, 1.64, 7.54, repro,
2016-12-25,0.03, 1.86, 7.26, 1.74, 1.65, 7.60, repro,
2016-12-26,-2.43, -1.16, 1.22, 1.74, 1.65, 7.60, repro,
2016-12-27,-2.62, 1.39, 3.52, 1.75, 1.66, 7.67, repro,
2016-12-28,0.11, 0.90, 9.36, 1.73, 1.65, 7.55, repro,
2016-12-29,-0.82, 0.99, 8.84, 1.74, 1.66, 7.65, repro,
2016-12-30,-1.67, 1.83, 9.98, 1.73, 1.64, 7.53, repro,
2016-12-31,-2.37, 2.67, 15.69, 1.74, 1.66, 7.58, repro,
2017-01-01,-3.76, 2.75, 17.26, 1.75, 1.66, 7.63, repro,
2017-01-02,-0.95, 2.67, 6.73, 1.75, 1.67, 7.69, repro,
2017-01-03,-2.20, 1.16, 7.55, 1.73, 1.64, 7.53, repro,
2017-01-04,-1.91, 3.64, 11.44, 1.73, 1.65, 7.58, repro,
2017-01-05,-2.53, 3.08, 13.69, 1.76, 1.67, 7.67, repro,
2017-01-06,-2.83, 2.39, 14.47, 1.86, 1.80, 8.46, repro,
2017-01-07,-8.47, -2.94, 9.49, 1.72, 1.64, 7.53, repro,
2017-01-08,-5.28, 0.43, 8.03, 1.74, 1.65, 7.60, repro,
2017-01-09,-3.41, -0.56, 0.57, 1.81, 1.72, 7.84, repro,
2017-01-10,-2.87, -0.52, 9.39, 1.87, 1.86, 8.47, repro,
2017-01-11,-2.76, -0.78, -1.13, 1.76, 1.69, 7.77, repro,
2017-01-12,-0.44, 0.44, 2.00, 1.78, 1.70, 7.71, repro,
2017-01-13,-2.46, 0.46, 3.49, 1.91, 1.81, 8.32, repro,
2017-01-14,0.22, -1.58, 9.47, 1.79, 1.72, 7.92, repro,
2017-01-15,-1.29, -0.24, -3.53, 1.78, 1.70, 7.76, repro,
2017-01-16,-5.10, 0.29, -0.63, 1.84, 1.74, 8.12, repro,
2017-01-17,0.83, 0.14, 2.85, 1.83, 1.70, 8.06, repro,
2017-01-18,-0.92, 0.64, 9.03, 1.85, 1.77, 8.36, repro,
2017-01-19,1.29, 2.24, 9.34, 1.76, 1.68, 7.89, repro,
2017-01-20,-2.81, -0.15, 15.79, 1.91, 1.79, 8.17, repro,
2017-01-21,-3.86, -0.98, 22.38, 1.85, 1.82, 8.38, repro,
2017-01-22,-5.21, 0.51, 11.52, 1.77, 1.67, 7.76, repro,
2017-01-23,-2.68, -0.73, 16.27, 1.75, 1.66, 7.63, repro,
2017-01-24,-4.65, -0.42, 18.95, 1.76, 1.69, 7.71, repro,
2017-01-25,-0.86, 0.98, 8.61, 1.74, 1.66, 7.59, repro,
2017-01-26,-1.88, 0.59, 8.42, 1.75, 1.69, 7.76, repro,
2017-01-27,-2.97, 2.05, 9.34, 1.73, 1.63, 7.54, repro,
2017-01-28,-0.80, 1.21, 1.00, 1.73, 1.65, 7.53, repro,
2017-01-29,-4.38, -0.30, 7.01, 1.72, 1.63, 7.44, repro,
2017-01-30,-3.62, -1.00, 12.06, 1.75, 1.68, 7.65, repro,
2017-01-31,-4.35, 1.39, 10.53, 1.75, 1.69, 7.68, repro,
2017-02-01,-4.24, -1.04, 6.88, 1.78, 1.72, 7.83, repro,
2017-02-02,-3.61, 1.11, 7.79, 1.79, 1.73, 8.02, repro,
2017-02-03,-2.57, 1.48, -1.64, 1.73, 1.63, 7.53, repro,
2017-02-04,-2.26, 2.72, 7.51, 1.76, 1.72, 7.74, repro,
2017-02-05,-2.24, -0.93, 10.68, 1.72, 1.66, 7.59, repro,
2017-02-06,-2.50, -0.90, 18.90, 1.76, 1.68, 7.74, repro,
2017-02-07,-5.11, -2.25, 14.19, 1.78, 1.70, 7.80, repro,
2017-02-08,-2.34, -1.22, 12.95, 1.74, 1.65, 7.55, repro,
2017-02-09,-2.42, 1.90, 4.45, 1.73, 1.65, 7.53, repro,
2017-02-10,-0.88, 2.37, 5.34, 1.73, 1.66, 7.60, repro,
2017-02-11,-2.78, 0.55, 4.70, 1.73, 1.67, 7.56, repro,
2017-02-12,-3.10, -1.02, 11.91, 1.72, 1.66, 7.55, repro,
2017-02-13,-0.44, -1.45, 3.33, 1.75, 1.71, 7.72, repro,
2017-02-14,-1.47, 1.04, 18.83, 1.81, 1.75, 7.99, repro,
2017-02-15,-2.03, 0.26, 11.27, 1.71, 1.65, 7.52, repro,
2017-02-16,-3.13, 0.73, 14.82, 1.72, 1.64, 7.54, repro,
2017-02-17,-1.59, 3.14, 6.83, 1.74, 1.67, 7.66, repro,
2017-02-18,-4.74, -2.17, 22.03, 1.77, 1.68, 7.81, repro,
2017-02-19,-1.79, -1.32, 14.92, 1.73, 1.64, 7.65, repro,
2017-02-20,-1.71, 0.42, 4.61, 1.79, 1.71, 7.88, repro,
2017-02-21,-3.28, -1.71, 9.04, 1.74, 1.65, 7.59, repro,
2017-02-22,-3.60, -1.24, 10.16, 1.76, 1.68, 7.73, repro,
2017-02-23,-4.40, -1.33, 8.75, 1.78, 1.69, 7.85, repro,
2017-02-24,-6.53, -2.83, 20.74, 1.79, 1.66, 7.72, repro,
2017-02-25,-1.27, 0.62, 15.29, 1.76, 1.70, 7.83, repro,
2017-02-26,-2.17, 1.63, -0.47, 1.75, 1.68, 7.74, repro,
2017-02-27,-2.21, 1.55, 7.62, 1.79, 1.74, 8.04, repro,
2017-02-28,-2.13, -0.38, 13.05, 1.74, 1.67, 7.60, repro,
2017-03-01,-3.18, -0.29, 4.92, 1.76, 1.68, 7.70, repro,
2017-03-02,-0.64, 0.87, 6.32, 1.72, 1.65, 7.57, repro,
2017-03-03,-1.78, 1.33, 1.79, 1.74, 1.66, 7.65, repro,
2017-03-04,-0.85, 1.18, -8.27, 1.73, 1.66, 7.56, repro,
2017-03-05,-1.53, 2.34, -6.14, 1.76, 1.68, 7.66, repro,
2017-03-06,-1.45, 1.71, 4.99, 1.79, 1.75, 7.89, repro,
2017-03-07,-2.33, -0.18, 2.81, 1.87, 1.84, 8.35, repro,
2017-03-08,-1.33, -0.65, 4.53, 1.75, 1.71, 7.76, repro,
2017-03-09,-2.80, -0.68, 4.91, 1.73, 1.66, 7.55, repro,
2017-03-10,-0.02, 1.27, -1.08, 1.74, 1.67, 7.66, repro,
2017-03-11,-1.59, 2.02, 2.26, 1.80, 1.74, 7.90, repro,
2017-03-12,-1.58, 1.01, 1.60, 1.73, 1.67, 7.64, repro,
2017-03-13,-2.57, 0.20, 5.51, 1.77, 1.70, 7.76, repro,
2017-03-14,-1.90, -1.19, 9.85, 1.74, 1.66, 7.65, repro,
2017-03-15,-1.01, 1.10, 1.84, 1.73, 1.65, 7.56, repro,
2017-03-16,-1.91, -1.08, 5.08, 1.81, 1.77, 8.04, repro,
2017-03-17,-5.25, 0.51, 8.26, 1.75, 1.68, 7.67, repro,
2017-03-18,-1.98, -1.71, 0.96, 1.80, 1.70, 7.79, repro,
2017-03-19,-3.65, -1.22, 7.29, 1.74, 1.68, 7.71, repro,
2017-03-20,-3.58, 0.39, 6.08, 1.72, 1.64, 7.51, repro,
2017-03-21,-2.87, -0.48, 1.93, 1.80, 1.74, 7.91, repro,
2017-03-22,-4.04, -1.90, 22.01, 1.72, 1.66, 7.52, repro,
2017-03-23,-6.01, 0.64, 21.04, 1.82, 1.75, 8.16, repro,
2017-03-24,-4.59, -1.33, 16.03, 1.85, 1.76, 8.11, repro,
2017-03-25,-4.21, 0.96, 10.96, 1.78, 1.69, 7.82, repro,
2017-03-26,-5.29, -2.40, 18.17, 1.79, 1.75, 8.01, repro,
2017-03-27,-3.16, -1.04, 17.45, 1.73, 1.68, 7.68, repro,
2017-03-28,-3.03, -1.03, 13.90, 1.75, 1.68, 7.66, repro,
2017-03-29,-4.41, 0.67, 8.05, 1.83, 1.77, 7.99, repro,
2017-03-30,-4.03, -2.20, 18.36, 1.73, 1.66, 7.64, repro,
2017-03-31,-4.74, -0.62, 17.37, 1.73, 1.65, 7.55, repro,
2017-04-01,-4.31, -2.52, 14.79, 1.80, 1.72, 7.88, repro,
2017-04-02,-1.99, -1.40, 6.24, 1.80, 1.74, 7.91, repro,
2017-04-03,-4.15, -1.66, 14.59, 1.79, 1.75, 7.98, repro,
