PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL60
Station name,ALDOT_6_DIV_OFF
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4113738855 North Latitude, -86.2705475721 East Longitude, 44.68934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-28,-3.07, 2.31, 7.12, 1.79, 1.58, 7.36, repro,
2016-11-29,-0.49, 2.34, 15.18, 1.85, 1.65, 7.69, repro,
2016-11-30,-3.15, 1.30, 7.88, 1.84, 1.64, 7.53, repro,
2016-12-01,-0.98, 1.51, 4.37, 1.82, 1.59, 7.51, repro,
2016-12-02,-1.27, 1.18, 1.17, 1.81, 1.57, 7.39, repro,
2016-12-03,-0.97, 0.66, 2.39, 1.77, 1.56, 7.24, repro,
2016-12-04,-3.15, 1.11, 22.84, 1.78, 1.57, 7.31, repro,
2016-12-05,-3.35, 1.60, 37.63, 1.78, 1.57, 7.30, repro,
2016-12-06,-1.98, 1.52, 5.92, 1.85, 1.65, 7.56, repro,
2016-12-07,-2.22, 1.39, 2.30, 1.80, 1.60, 7.41, repro,
2016-12-08,-2.75, 2.88, -2.28, 1.77, 1.57, 7.23, repro,
2016-12-09,-0.54, 2.10, -12.85, 1.78, 1.60, 7.26, repro,
2016-12-10,-3.95, 2.87, -7.30, 1.77, 1.56, 7.25, repro,
2016-12-11,-3.63, 2.63, -2.64, 1.77, 1.55, 7.23, repro,
2016-12-12,-3.57, 1.64, 2.73, 1.77, 1.56, 7.23, repro,
2016-12-13,-2.84, 3.92, 39.19, 1.83, 1.61, 7.48, repro,
2016-12-14,-2.75, 0.95, 25.66, 1.80, 1.58, 7.31, repro,
2016-12-15,-2.68, 1.24, -5.81, 1.77, 1.56, 7.26, repro,
2016-12-16,-2.29, 2.30, -2.69, 1.77, 1.55, 7.27, repro,
2016-12-17,-2.63, 1.35, -2.87, 1.77, 1.56, 7.23, repro,
2016-12-18,-2.63, 1.26, -3.19, 1.78, 1.57, 7.29, repro,
2016-12-19,-2.57, 2.09, 3.31, 1.79, 1.60, 7.33, repro,
2016-12-20,-2.23, 1.50, -1.18, 1.77, 1.56, 7.25, repro,
2016-12-21,-1.36, 2.54, -1.43, 1.77, 1.56, 7.26, repro,
2016-12-22,-1.16, 1.17, -4.58, 1.77, 1.55, 7.22, repro,
2016-12-23,-1.57, 1.89, -1.96, 1.76, 1.55, 7.17, repro,
2016-12-24,-1.47, 1.85, 0.66, 1.76, 1.56, 7.18, repro,
2016-12-25,-1.41, 1.37, 3.49, 1.77, 1.57, 7.25, repro,
2016-12-26,-1.47, 1.05, -5.56, 1.77, 1.56, 7.26, repro,
2016-12-27,-0.81, 1.24, -0.80, 1.84, 1.63, 7.52, repro,
2016-12-28,-1.39, 1.34, 20.45, 1.77, 1.56, 7.24, repro,
2016-12-29,-1.68, -0.44, -3.21, 1.77, 1.56, 7.25, repro,
2016-12-30,-1.50, 1.29, 4.51, 1.76, 1.55, 7.20, repro,
2016-12-31,-4.23, 1.98, 7.56, 1.78, 1.57, 7.31, repro,
2017-01-01,-2.45, 1.24, 40.87, 1.78, 1.58, 7.34, repro,
2017-01-02,-5.98, 2.05, 35.30, 1.83, 1.62, 7.61, repro,
2017-01-03,-2.34, 0.46, 14.61, 1.78, 1.57, 7.33, repro,
2017-01-04,-0.32, 2.01, 4.08, 1.77, 1.56, 7.24, repro,
2017-01-05,-2.13, 1.76, 3.11, 1.78, 1.57, 7.29, repro,
2017-01-06,-2.56, 1.50, 17.68, 1.78, 1.60, 7.42, repro,
2017-01-07,-3.52, 2.55, -5.78, 1.78, 1.58, 7.32, repro,
2017-01-08,-2.81, 2.08, -16.36, 1.77, 1.58, 7.35, repro,
2017-01-09,-2.83, 2.78, -15.61, 1.76, 1.56, 7.23, repro,
2017-01-10,-2.96, 3.20, -10.23, 1.80, 1.61, 7.47, repro,
2017-01-11,-2.44, 1.15, -1.77, 1.80, 1.56, 7.40, repro,
2017-01-12,-2.42, 1.50, -1.46, 1.80, 1.58, 7.33, repro,
2017-01-13,-0.89, 1.80, -7.11, 1.77, 1.56, 7.21, repro,
2017-01-14,0.87, 1.39, -8.50, 1.82, 1.57, 7.47, repro,
2017-01-15,1.20, 1.32, -9.85, 1.80, 1.61, 7.44, repro,
2017-01-16,-1.05, 1.72, -3.41, 1.78, 1.57, 7.30, repro,
2017-01-17,-0.65, 1.38, -5.23, 1.81, 1.58, 7.44, repro,
2017-01-18,-2.06, -0.07, 7.23, 1.82, 1.59, 7.53, repro,
2017-01-19,0.16, 1.80, 7.50, 1.82, 1.60, 7.56, repro,
2017-01-20,-2.06, 0.74, 14.05, 1.80, 1.59, 7.43, repro,
2017-01-21,-1.14, 1.14, 16.68, 1.84, 1.67, 7.95, repro,
2017-01-22,-3.06, -1.14, 17.56, 1.91, 1.75, 7.94, repro,
2017-01-23,-3.21, 1.36, 12.91, 1.77, 1.57, 7.27, repro,
2017-01-24,-2.40, 1.58, 6.89, 1.76, 1.56, 7.23, repro,
2017-01-25,-2.65, 1.35, 1.78, 1.79, 1.57, 7.28, repro,
2017-01-26,-1.90, 0.16, 4.81, 1.78, 1.58, 7.29, repro,
2017-01-27,-2.65, 1.12, -4.83, 1.77, 1.56, 7.24, repro,
2017-01-28,-3.47, 1.36, -1.48, 1.76, 1.56, 7.24, repro,
2017-01-29,-2.62, 1.10, -6.41, 1.75, 1.56, 7.21, repro,
2017-01-30,-3.04, 1.27, -1.98, 1.77, 1.56, 7.25, repro,
2017-01-31,-2.17, 1.12, -4.35, 1.77, 1.56, 7.19, repro,
2017-02-01,-1.41, 0.90, -6.06, 1.77, 1.57, 7.23, repro,
2017-02-02,-1.68, 0.97, -8.58, 1.81, 1.64, 7.53, repro,
2017-02-03,-0.06, -0.07, -9.87, 1.76, 1.55, 7.23, repro,
2017-02-04,-1.80, 1.80, -4.88, 2.07, 1.86, 8.46, repro,
2017-02-05,-1.73, 1.33, 2.59, 1.82, 1.62, 7.46, repro,
2017-02-06,-2.39, 0.24, 14.01, 1.78, 1.57, 7.30, repro,
2017-02-07,-2.67, 1.42, 2.34, 1.86, 1.63, 7.57, repro,
2017-02-08,-2.74, -0.56, 17.75, 1.83, 1.59, 7.50, repro,
2017-02-09,-0.60, 0.58, -3.27, 1.80, 1.61, 7.35, repro,
2017-02-10,-1.82, 1.22, -8.82, 1.77, 1.56, 7.27, repro,
2017-02-11,-1.42, 0.06, -6.81, 1.77, 1.57, 7.28, repro,
2017-02-12,-0.69, 1.05, -6.86, 1.78, 1.57, 7.25, repro,
2017-02-13,-0.71, 1.58, -8.81, 1.78, 1.57, 7.30, repro,
2017-02-14,-1.39, 0.63, 0.74, 1.76, 1.56, 7.21, repro,
2017-02-15,-1.08, 0.67, 5.22, 1.80, 1.63, 7.37, repro,
2017-02-16,-2.27, 0.85, 0.78, 1.77, 1.57, 7.28, repro,
2017-02-17,-1.16, 1.49, -5.56, 1.77, 1.57, 7.26, repro,
2017-02-18,-2.85, 2.07, 10.32, 1.79, 1.61, 7.48, repro,
2017-02-19,-0.48, 0.67, -4.19, 1.75, 1.56, 7.17, repro,
2017-02-20,-1.74, 0.36, -2.36, 1.76, 1.56, 7.20, repro,
2017-02-21,-0.47, 1.72, 4.88, 1.78, 1.57, 7.35, repro,
2017-02-22,-2.18, 0.43, 21.37, 1.79, 1.58, 7.33, repro,
2017-02-23,-1.23, 0.75, -1.43, 1.77, 1.57, 7.27, repro,
2017-02-24,0.30, 1.02, -1.55, 1.81, 1.57, 7.37, repro,
2017-02-25,-1.78, 0.97, 6.71, 1.79, 1.59, 7.46, repro,
2017-02-26,-2.00, 1.07, -0.57, 1.78, 1.58, 7.41, repro,
2017-02-27,-0.75, 2.72, 9.41, 1.81, 1.61, 7.55, repro,
2017-02-28,-2.64, 0.20, 2.96, 1.77, 1.58, 7.27, repro,
2017-03-01,-1.42, 1.47, -9.70, 1.78, 1.57, 7.28, repro,
2017-03-02,-1.04, 0.66, -10.71, 1.77, 1.58, 7.30, repro,
2017-03-03,-1.62, 0.79, -7.71, 1.75, 1.55, 7.14, repro,
2017-03-05,-1.94, 0.72, -11.06, 1.79, 1.62, 7.40, repro,
2017-03-06,-1.19, 1.24, -7.72, 1.84, 1.63, 7.62, repro,
2017-03-07,-0.61, 0.97, -12.14, 1.76, 1.58, 7.30, repro,
2017-03-08,-2.39, -0.09, 5.64, 1.78, 1.61, 7.28, repro,
2017-03-09,-0.58, 0.61, -6.76, 1.77, 1.55, 7.24, repro,
2017-03-10,-0.34, 0.81, -13.06, 2.19, 1.97, 9.04, repro,
2017-03-11,-0.01, 1.03, -13.33, 1.77, 1.56, 7.25, repro,
2017-03-12,-2.16, 0.62, 0.38, 1.76, 1.56, 7.22, repro,
2017-03-13,-2.07, 0.88, -7.55, 1.75, 1.56, 7.18, repro,
2017-03-14,-1.74, 0.90, -2.59, 1.77, 1.58, 7.28, repro,
2017-03-15,-1.76, 1.11, -14.31, 1.82, 1.61, 7.46, repro,
2017-03-16,-2.04, 1.45, -9.82, 1.80, 1.59, 7.42, repro,
2017-03-17,-1.80, 0.65, -9.87, 1.77, 1.57, 7.23, repro,
2017-03-18,-1.54, 0.93, -5.82, 1.78, 1.57, 7.27, repro,
2017-03-19,-0.99, 0.09, -14.48, 1.77, 1.58, 7.30, repro,
2017-03-20,-1.88, 0.91, -8.56, 1.78, 1.59, 7.39, repro,
2017-03-21,-0.56, 1.15, -7.22, 1.79, 1.59, 7.44, repro,
2017-03-22,-0.76, 1.19, -4.48, 1.80, 1.63, 7.40, repro,
2017-03-23,0.11, 2.30, -6.23, 1.82, 1.61, 7.57, repro,
2017-03-24,-0.41, 1.33, -8.91, 1.82, 1.60, 7.51, repro,
2017-03-25,-1.42, 2.19, -5.48, 1.79, 1.59, 7.34, repro,
2017-03-26,-1.60, 0.31, 19.60, 1.82, 1.63, 7.59, repro,
2017-03-27,-0.72, -0.56, -6.50, 1.78, 1.59, 7.35, repro,
2017-03-28,2.34, -1.86, -20.60, 1.80, 1.62, 7.54, repro,
2017-03-29,-0.31, 0.62, -5.44, 1.78, 1.60, 7.37, repro,
2017-03-30,-1.25, 1.54, 0.38, 1.79, 1.61, 7.40, repro,
2017-03-31,-1.16, 0.87, -5.75, 1.77, 1.57, 7.28, repro,
2017-04-01,-0.39, 0.91, -4.22, 1.77, 1.57, 7.28, repro,
2017-04-02,-0.72, 0.59, -6.39, 1.78, 1.58, 7.30, repro,
2017-04-03,-2.57, 0.20, -4.23, 1.80, 1.61, 7.51, repro,
2017-04-04,0.46, 0.04, -4.34, 1.77, 1.58, 7.31, repro,
2017-04-05,0.28, 1.23, -10.58, 1.93, 1.67, 8.03, repro,
2017-04-06,-0.98, -0.32, -15.40, 4.22, 3.67, 17.53, repro,
2017-04-07,-1.67, 1.19, -8.57, 1.77, 1.59, 7.36, repro,
2017-04-08,-1.58, 0.61, -4.31, 1.77, 1.59, 7.35, repro,
2017-04-09,-0.82, 1.89, -5.06, 1.79, 1.60, 7.47, repro,
2017-04-10,-1.09, 1.43, -5.10, 1.78, 1.58, 7.37, repro,
2017-04-11,-0.62, 1.47, -6.46, 1.77, 1.57, 7.28, repro,
2017-04-12,0.09, 0.36, -10.26, 1.88, 1.61, 7.78, repro,
2017-04-13,-0.08, 0.15, -7.58, 1.76, 1.57, 7.26, repro,
2017-04-14,-0.69, -0.20, -6.83, 1.79, 1.59, 7.40, repro,
2017-04-15,-1.09, -0.49, -6.21, 1.78, 1.58, 7.34, repro,
2017-04-16,-1.34, 0.76, -8.18, 1.77, 1.58, 7.34, repro,
2017-04-17,-2.03, 0.70, 0.62, 1.77, 1.57, 7.29, repro,
2017-04-18,-0.18, -0.13, -9.11, 1.76, 1.58, 7.24, repro,
2017-04-19,0.33, 0.30, -3.74, 1.78, 1.58, 7.32, repro,
2017-04-20,-1.60, -1.20, 1.32, 1.78, 1.59, 7.35, repro,
2017-04-21,-0.88, 0.68, 7.19, 1.77, 1.57, 7.28, repro,
2017-04-22,-0.34, -0.85, -6.11, 1.77, 1.59, 7.36, repro,
2017-04-23,1.04, -0.83, 2.96, 1.78, 1.58, 7.37, repro,
2017-04-24,-1.52, 1.02, -0.72, 1.79, 1.62, 7.34, repro,
2017-04-25,0.46, 0.75, 1.30, 1.77, 1.58, 7.27, repro,
2017-04-26,-1.63, 1.53, 4.06, 1.91, 1.70, 7.75, repro,
2017-04-27,-0.88, 0.33, 14.81, 2.07, 1.84, 8.66, repro,
2017-04-28,-0.59, -0.10, -1.21, 1.81, 1.62, 7.42, repro,
2017-04-29,-1.15, 1.08, -1.57, 1.82, 1.62, 7.47, repro,
2017-04-30,-0.01, 0.82, -3.44, 1.80, 1.60, 7.41, repro,
2017-05-01,-2.11, -2.94, 19.86, 1.88, 1.71, 7.97, repro,
2017-05-02,-0.78, -0.41, -8.09, 1.77, 1.58, 7.27, repro,
2017-05-03,-0.32, -0.04, -3.95, 1.76, 1.57, 7.23, repro,
2017-05-04,-0.19, 0.20, 11.57, 1.81, 1.65, 7.49, repro,
2017-05-05,-1.93, -0.48, 10.31, 1.79, 1.63, 7.38, repro,
2017-05-06,-2.43, 1.08, 2.52, 1.77, 1.58, 7.27, repro,
2017-05-07,-1.27, 0.86, -0.93, 1.77, 1.58, 7.27, repro,
2017-05-08,0.64, 0.78, -1.82, 1.76, 1.57, 7.21, repro,
2017-05-09,-1.16, 0.36, -3.80, 1.75, 1.58, 7.24, repro,
2017-05-10,0.77, -0.04, -4.24, 1.77, 1.59, 7.31, repro,
2017-05-11,-1.02, -0.08, -2.03, 1.83, 1.63, 7.61, repro,
2017-05-12,-0.74, -0.13, -4.81, 1.80, 1.60, 7.40, repro,
2017-05-13,-0.85, -0.11, 8.99, 1.81, 1.65, 7.47, repro,
2017-05-14,0.16, 0.08, 5.68, 1.75, 1.57, 7.21, repro,
2017-05-15,1.97, -0.53, -2.48, 1.76, 1.58, 7.25, repro,
2017-05-16,-0.24, 0.57, 5.12, 1.77, 1.59, 7.29, repro,
2017-05-17,0.23, -0.21, -3.02, 2.19, 2.18, 9.16, repro,
2017-05-18,0.45, -1.17, -0.15, 1.91, 1.70, 7.70, repro,
2017-05-19,-0.17, -0.27, -5.79, 1.83, 1.68, 7.64, repro,
2017-05-20,-2.08, -0.25, -9.05, 2.06, 1.87, 8.27, repro,
2017-05-21,-0.22, 0.36, 5.06, 1.96, 1.80, 8.15, repro,
2017-05-22,-0.30, 0.53, 0.88, 1.81, 1.60, 7.41, repro,
2017-05-23,-0.38, -0.29, 19.90, 1.79, 1.59, 7.35, repro,
2017-05-24,0.00, -0.89, 12.98, 1.81, 1.61, 7.45, repro,
2017-05-25,-0.59, 1.56, -1.09, 1.76, 1.57, 7.25, repro,
2017-05-26,-0.28, 0.30, -1.43, 1.76, 1.57, 7.21, repro,
2017-05-27,0.57, 0.01, -2.92, 1.80, 1.62, 7.39, repro,
2017-05-28,0.52, 0.40, -7.82, 1.92, 1.71, 7.80, repro,
2017-05-29,1.25, 0.73, -1.36, 1.88, 1.65, 7.83, repro,
2017-05-30,0.80, -0.68, -0.57, 1.77, 1.58, 7.34, repro,
2017-05-31,-0.69, 1.91, 9.42, 1.79, 1.59, 7.37, repro,
2017-06-01,-0.82, -0.16, 4.64, 1.85, 1.72, 7.65, repro,
2017-06-02,1.96, 0.76, -4.39, 1.82, 1.65, 7.60, repro,
2017-06-03,2.34, 1.23, -21.32, 2.52, 2.22, 10.27, repro,
2017-06-04,-0.31, -3.62, 4.23, 4.93, 4.10, 21.48, repro,
2017-06-05,1.58, -1.52, 20.10, 1.84, 1.70, 7.73, repro,
2017-06-06,-3.03, -0.13, 17.32, 1.85, 1.66, 7.52, repro,
2017-06-07,-0.49, -1.03, 8.89, 1.81, 1.65, 7.51, repro,
2017-06-08,0.05, 1.22, -0.11, 1.86, 1.67, 7.66, repro,
2017-06-09,0.23, 0.99, -2.45, 1.79, 1.60, 7.44, repro,
2017-06-10,1.64, 1.38, -7.27, 2.57, 2.31, 10.61, repro,
2017-06-11,-8.27, 4.86, 11.17, 4.92, 4.22, 22.08, repro,
2017-06-12,-0.65, 0.01, 0.14, 2.01, 2.00, 8.39, repro,
2017-06-13,-0.25, -0.59, -1.98, 1.77, 1.60, 7.34, repro,
2017-06-14,0.46, 1.11, 0.98, 1.78, 1.58, 7.34, repro,
2017-06-15,-0.47, 0.11, 10.23, 1.87, 1.66, 7.73, repro,
2017-06-16,-1.92, 1.46, 13.46, 1.97, 1.78, 8.21, repro,
2017-06-17,-0.83, -0.59, 4.30, 1.77, 1.57, 7.24, repro,
2017-06-18,-1.82, 2.14, 21.39, 1.83, 1.64, 7.54, repro,
2017-06-19,-1.78, -1.10, -9.45, 1.80, 1.63, 7.44, repro,
2017-06-20,-2.29, -1.04, 10.20, 1.80, 1.61, 7.44, repro,
2017-06-21,-0.53, 2.66, 44.47, 1.81, 1.62, 7.43, repro,
2017-06-22,-0.32, -0.42, 28.02, 1.92, 1.72, 7.85, repro,
2017-06-23,-3.25, 0.81, 1.61, 1.80, 1.64, 7.40, repro,
2017-06-24,-1.97, 0.24, 17.70, 1.81, 1.63, 7.62, repro,
2017-06-25,-1.33, -2.45, -6.26, 1.80, 1.61, 7.48, repro,
2017-06-26,-0.40, -1.58, -6.14, 1.78, 1.58, 7.31, repro,
2017-06-27,0.39, 0.95, -6.87, 1.77, 1.58, 7.32, repro,
2017-06-28,1.28, -0.60, -3.46, 1.78, 1.57, 7.26, repro,
2017-06-29,0.35, -0.13, 1.80, 1.77, 1.59, 7.31, repro,
2017-06-30,-0.20, -1.52, 0.58, 1.90, 1.76, 7.87, repro,
2017-07-01,1.98, -2.24, 4.98, 1.93, 1.79, 7.92, repro,
2017-07-02,3.35, 0.20, -3.31, 1.80, 1.62, 7.53, repro,
2017-07-03,-1.47, -1.13, -4.19, 1.87, 1.68, 7.65, repro,
2017-07-04,0.72, 0.68, -6.11, 1.76, 1.58, 7.30, repro,
2017-07-05,3.97, -1.20, -12.19, 1.76, 1.59, 7.28, repro,
2017-07-06,-0.95, -1.16, -0.43, 1.82, 1.64, 7.41, repro,
2017-07-07,1.10, -1.78, -2.87, 1.99, 1.91, 8.37, repro,
2017-07-08,-2.07, -2.01, 6.40, 1.92, 1.75, 7.86, repro,
2017-07-09,2.14, -0.17, -4.81, 2.00, 1.93, 8.31, repro,
2017-07-10,1.62, -1.10, -6.22, 1.87, 1.75, 7.68, repro,
2017-07-11,2.45, 1.33, 2.48, 1.92, 1.68, 7.71, repro,
2017-07-12,0.44, 0.18, -8.29, 2.03, 1.75, 8.20, repro,
2017-07-13,0.59, 0.28, -1.80, 1.89, 1.63, 7.63, repro,
2017-07-14,0.92, 0.04, -2.89, 1.94, 1.63, 7.84, repro,
2017-07-15,0.68, -0.29, 5.19, 1.90, 1.66, 7.89, repro,
2017-07-16,1.05, 0.13, 22.36, 1.88, 1.62, 7.59, repro,
2017-07-17,-0.73, -0.96, -10.56, 1.85, 1.65, 7.57, repro,
2017-07-18,0.51, -0.72, 0.49, 1.79, 1.58, 7.34, repro,
2017-07-19,0.60, -2.73, -0.41, 2.01, 1.77, 8.50, repro,
2017-07-20,1.40, -0.38, -11.07, 1.84, 1.60, 7.43, repro,
2017-07-21,-0.57, -0.96, -10.86, 2.08, 1.92, 8.65, repro,
2017-07-22,4.07, -0.43, 1.87, 1.92, 1.77, 7.94, repro,
2017-07-23,0.51, -0.39, 2.37, 1.78, 1.57, 7.29, repro,
2017-07-24,2.08, 0.64, -9.24, 1.88, 1.66, 7.76, repro,
2017-07-25,-1.10, -0.12, 19.28, 1.79, 1.59, 7.38, repro,
2017-07-26,-0.43, -0.12, -4.76, 1.78, 1.57, 7.25, repro,
2017-07-27,1.41, 2.12, -2.25, 1.84, 1.69, 7.59, repro,
2017-07-28,1.07, -0.85, -1.04, 1.85, 1.71, 7.66, repro,
2017-07-29,0.15, 1.41, 11.87, 1.85, 1.62, 7.56, repro,
2017-07-30,0.44, -0.06, -8.06, 1.77, 1.57, 7.27, repro,
2017-07-31,-0.06, -0.36, -3.50, 1.75, 1.56, 7.18, repro,
2017-08-01,2.06, -0.21, -1.89, 1.75, 1.56, 7.16, repro,
2017-08-02,0.93, -0.55, -7.80, 1.78, 1.60, 7.35, repro,
2017-08-03,-1.06, -0.42, -7.23, 1.86, 1.68, 7.78, repro,
2017-08-04,-0.22, 0.41, -2.22, 1.79, 1.60, 7.49, repro,
2017-08-05,0.92, -1.80, -0.75, 1.78, 1.59, 7.39, repro,
2017-08-06,0.08, -1.48, -8.67, 1.91, 1.71, 7.71, repro,
2017-08-07,0.35, -1.35, -12.45, 1.78, 1.59, 7.36, repro,
2017-08-08,0.51, -0.93, 8.37, 1.83, 1.62, 7.47, repro,
2017-08-09,-0.43, -1.09, 4.45, 1.79, 1.57, 7.32, repro,
2017-08-10,1.35, 0.92, 2.03, 2.02, 1.76, 8.16, repro,
2017-08-11,2.07, -0.25, 0.14, 1.80, 1.59, 7.33, repro,
2017-08-12,-0.75, -0.53, -3.91, 1.91, 1.62, 8.04, repro,
2017-08-13,0.70, 0.83, -7.19, 1.79, 1.57, 7.34, repro,
2017-08-14,1.23, -0.76, -11.63, 1.87, 1.68, 7.79, repro,
2017-08-15,-0.99, -0.72, -6.43, 1.97, 1.70, 8.01, repro,
2017-08-16,0.15, -0.43, 0.79, 1.78, 1.57, 7.28, repro,
2017-08-17,-1.17, -0.32, -9.30, 1.84, 1.59, 7.49, repro,
2017-08-18,1.46, 1.23, -0.49, 1.84, 1.62, 7.65, repro,
2017-08-19,-0.86, -0.87, -8.31, 1.89, 1.63, 7.59, repro,
2017-08-20,0.94, 0.01, -13.34, 1.77, 1.57, 7.26, repro,
2017-08-21,0.09, 0.09, -16.71, 1.88, 1.65, 7.69, repro,
2017-08-22,2.68, -1.40, -2.26, 1.93, 1.67, 7.76, repro,
2017-08-23,1.95, -1.57, -0.36, 1.86, 1.67, 7.76, repro,
2017-08-24,-1.05, 1.37, -3.75, 1.78, 1.59, 7.33, repro,
2017-08-25,0.77, -0.25, -6.15, 1.81, 1.59, 7.41, repro,
2017-08-26,0.01, 0.45, -2.24, 1.76, 1.56, 7.21, repro,
2017-08-27,0.60, -0.40, -8.16, 1.78, 1.57, 7.29, repro,
2017-08-28,1.29, 0.24, -3.90, 1.78, 1.57, 7.30, repro,
2017-08-29,0.21, 0.08, -2.52, 1.79, 1.58, 7.33, repro,
2017-08-30,-1.03, -0.96, 28.94, 1.78, 1.57, 7.29, repro,
2017-08-31,-2.66, -1.08, 11.72, 1.92, 1.67, 7.97, repro,
2017-09-01,-0.90, -0.07, -11.12, 1.85, 1.61, 7.77, repro,
2017-09-02,1.22, -0.20, -1.72, 1.78, 1.57, 7.30, repro,
2017-09-03,1.47, 0.15, -6.86, 1.87, 1.72, 7.79, repro,
2017-09-04,0.26, -0.80, -1.06, 1.79, 1.59, 7.38, repro,
2017-09-05,-1.24, -0.35, -0.85, 1.78, 1.56, 7.27, repro,
2017-09-06,-0.34, 0.58, 4.41, 1.89, 1.67, 7.92, repro,
2017-09-07,0.29, 0.38, -0.58, 1.81, 1.62, 7.45, repro,
2017-09-08,0.11, 0.43, 0.46, 1.87, 1.66, 7.65, repro,
2017-09-09,0.36, 0.20, -7.85, 1.77, 1.57, 7.24, repro,
2017-09-10,0.70, -0.46, -11.40, 1.79, 1.57, 7.35, repro,
2017-09-11,-1.46, 0.45, 21.87, 1.76, 1.58, 7.31, repro,
2017-09-12,-1.21, 0.91, 27.84, 1.80, 1.59, 7.42, repro,
2017-09-13,-2.15, 1.35, -7.61, 1.86, 1.61, 7.72, repro,
2017-09-14,1.02, 1.37, 1.93, 1.86, 1.66, 7.71, repro,
2017-09-15,0.69, -0.30, -2.30, 1.83, 1.60, 7.64, repro,
2017-09-16,-0.81, 1.88, 0.61, 1.87, 1.64, 7.56, repro,
2017-09-17,1.23, 0.18, 1.20, 1.82, 1.63, 7.51, repro,
2017-09-18,0.23, 0.36, -5.95, 1.79, 1.59, 7.46, repro,
2017-09-19,-0.49, -0.44, -1.58, 1.89, 1.66, 7.77, repro,
2017-09-20,0.06, 0.08, 5.50, 1.85, 1.60, 7.65, repro,
2017-09-21,-2.32, 0.66, -1.40, 1.78, 1.57, 7.31, repro,
2017-09-22,1.96, 2.27, 0.43, 1.77, 1.57, 7.30, repro,
2017-09-23,1.44, 0.05, 1.25, 2.16, 1.84, 8.71, repro,
2017-09-24,1.36, 1.41, -4.96, 1.78, 1.57, 7.35, repro,
2017-09-25,1.11, -1.33, -2.35, 1.77, 1.56, 7.22, repro,
2017-09-26,0.38, 0.96, -2.96, 1.78, 1.57, 7.29, repro,
2017-09-27,1.00, 0.78, -7.03, 1.80, 1.60, 7.46, repro,
2017-09-28,0.70, -0.16, -1.23, 1.76, 1.56, 7.24, repro,
2017-09-29,0.69, -0.11, 3.74, 1.77, 1.58, 7.35, repro,
2017-09-30,2.11, -0.76, -7.62, 1.78, 1.59, 7.36, repro,
2017-10-01,1.05, 0.62, -3.57, 1.78, 1.57, 7.31, repro,
2017-10-02,-0.27, 1.87, -3.33, 1.78, 1.56, 7.26, repro,
2017-10-03,-0.68, 1.07, -7.95, 1.79, 1.58, 7.36, repro,
2017-10-04,-0.89, -0.21, -10.51, 1.81, 1.64, 7.39, repro,
2017-10-05,-0.99, 0.62, -9.56, 1.76, 1.56, 7.24, repro,
2017-10-06,-0.16, -0.53, -7.05, 1.78, 1.58, 7.33, repro,
2017-10-07,0.41, 1.15, 0.45, 1.77, 1.55, 7.24, repro,
2017-10-08,-1.50, 1.33, 10.77, 1.83, 1.63, 7.65, repro,
2017-10-09,1.95, -1.57, 17.37, 1.88, 1.72, 7.85, repro,
2017-10-10,-1.42, 0.88, -8.42, 1.78, 1.56, 7.30, repro,
2017-10-11,1.41, -0.11, -17.10, 1.85, 1.58, 7.56, repro,
2017-10-12,0.68, -0.85, 0.40, 1.79, 1.58, 7.38, repro,
2017-10-13,-0.52, 0.74, -4.93, 1.91, 1.74, 7.84, repro,
2017-10-14,0.09, 0.74, -1.26, 1.78, 1.57, 7.30, repro,
2017-10-15,1.53, -0.93, 0.42, 1.83, 1.65, 7.50, repro,
2017-10-16,0.10, 0.04, -5.40, 1.93, 1.71, 7.88, repro,
2017-10-17,-0.51, 0.64, -9.18, 1.76, 1.57, 7.24, repro,
2017-10-18,-0.73, 0.90, -6.60, 1.78, 1.56, 7.27, repro,
2017-10-19,-0.51, 1.95, -2.74, 1.83, 1.57, 7.46, repro,
2017-10-20,0.50, 1.87, 4.66, 1.81, 1.57, 7.40, repro,
2017-10-21,-1.07, 1.31, 3.50, 1.76, 1.58, 7.32, repro,
2017-10-22,-0.33, 1.59, -5.24, 1.78, 1.61, 7.33, repro,
2017-10-23,-1.77, -0.09, 11.75, 1.95, 1.74, 8.22, repro,
2017-10-24,-0.39, 1.39, 3.81, 1.77, 1.57, 7.29, repro,
2017-10-25,-1.12, 2.16, 2.66, 1.78, 1.57, 7.32, repro,
2017-10-26,-1.30, 1.92, -1.52, 1.77, 1.56, 7.25, repro,
2017-10-27,-0.82, 1.49, 0.28, 1.79, 1.59, 7.33, repro,
2017-10-28,-1.81, 1.08, 7.98, 1.80, 1.60, 7.50, repro,
2017-10-29,-1.19, 1.44, -0.30, 1.77, 1.56, 7.23, repro,
2017-10-30,-0.88, 1.46, -0.97, 1.78, 1.57, 7.31, repro,
2017-10-31,-0.63, 1.37, -2.58, 1.76, 1.55, 7.22, repro,
2017-11-01,-0.46, 1.53, -3.30, 1.77, 1.57, 7.29, repro,
