PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.1988422947 North Latitude, -136.6408089402 East Longitude, 27.04122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-16,-7.14, -2.95, 35.13, 2.45, 1.61, 7.72, repro,
2017-02-17,-8.62, -0.46, 25.26, 2.42, 1.64, 7.85, repro,
2017-02-18,-7.89, -1.98, 18.24, 2.36, 1.56, 7.53, repro,
2017-02-19,-6.22, -1.50, 26.58, 2.37, 1.57, 7.54, repro,
2017-02-20,-8.61, -1.93, 30.02, 2.37, 1.60, 7.63, repro,
2017-02-21,-7.28, -1.69, 24.66, 2.37, 1.61, 7.66, repro,
2017-02-22,-7.20, -0.76, 16.55, 2.38, 1.58, 7.59, repro,
2017-02-23,-8.46, -1.03, 15.04, 2.45, 1.61, 7.72, repro,
2017-02-24,-7.03, -1.88, 18.88, 2.39, 1.57, 7.51, repro,
2017-02-25,-5.27, -1.94, 21.83, 2.42, 1.62, 7.87, repro,
2017-02-26,-6.18, -2.66, 26.31, 2.45, 1.65, 7.84, repro,
2017-02-27,-8.03, -2.77, 24.25, 2.44, 1.66, 7.83, repro,
2017-02-28,-7.84, -4.00, 29.65, 2.37, 1.59, 7.63, repro,
2017-03-01,-7.67, -3.50, 16.12, 2.44, 1.63, 7.78, repro,
2017-03-02,-5.83, -6.59, 29.11, 2.44, 1.64, 7.80, repro,
2017-03-03,-5.45, -5.37, 23.51, 2.36, 1.59, 7.58, repro,
2017-03-04,-7.92, -1.35, 26.70, 2.37, 1.60, 7.66, repro,
2017-03-05,-6.99, -2.04, 30.81, 2.37, 1.58, 7.59, repro,
2017-03-06,-8.15, -1.85, 23.03, 2.40, 1.61, 7.74, repro,
2017-03-07,-5.72, -2.38, 24.39, 2.36, 1.59, 7.58, repro,
2017-03-08,-5.95, -2.53, 28.78, 2.38, 1.58, 7.51, repro,
2017-03-09,-6.50, -1.02, 19.62, 2.35, 1.58, 7.52, repro,
2017-03-10,-7.38, -1.90, 12.79, 2.36, 1.59, 7.62, repro,
2017-03-11,-7.67, -1.31, 19.18, 2.36, 1.60, 7.57, repro,
2017-03-12,-6.07, -2.11, 26.33, 2.38, 1.59, 7.57, repro,
2017-03-13,-6.36, -3.61, 27.97, 2.39, 1.61, 7.63, repro,
2017-03-14,-8.84, -2.85, 25.13, 2.37, 1.58, 7.57, repro,
2017-03-15,-10.00, -2.91, 27.42, 2.36, 1.59, 7.57, repro,
2017-03-16,-9.55, -3.23, 29.39, 2.42, 1.63, 7.67, repro,
2017-03-17,-7.52, -2.88, 31.14, 2.57, 1.66, 7.99, repro,
2017-03-18,-7.79, -3.13, 36.05, 2.47, 1.61, 7.77, repro,
2017-03-19,-6.17, -1.45, 22.97, 2.41, 1.63, 7.73, repro,
2017-03-20,-7.50, -0.19, 21.92, 2.41, 1.64, 7.76, repro,
2017-03-21,-7.81, -2.16, 22.53, 2.43, 1.60, 7.64, repro,
2017-03-22,-7.23, -3.03, 33.82, 2.36, 1.59, 7.59, repro,
2017-03-23,-6.72, -2.77, 27.46, 2.44, 1.67, 7.93, repro,
2017-03-24,-7.05, -1.36, 20.08, 2.45, 1.67, 7.92, repro,
2017-03-25,-6.91, -2.34, 25.31, 2.41, 1.60, 7.64, repro,
2017-03-26,-8.95, -2.50, 24.93, 2.37, 1.58, 7.60, repro,
2017-03-27,-8.94, -1.24, 18.96, 2.63, 1.74, 8.34, repro,
2017-03-28,-9.28, -0.28, 17.51, 2.37, 1.58, 7.65, repro,
2017-03-29,-9.27, -1.83, 20.90, 2.35, 1.58, 7.56, repro,
2017-03-30,-6.97, -0.64, 16.93, 2.37, 1.58, 7.60, repro,
2017-03-31,-8.53, -1.13, 17.92, 2.42, 1.63, 7.77, repro,
2017-04-01,-7.60, -2.04, 22.85, 2.36, 1.58, 7.61, repro,
2017-04-02,-7.27, -0.48, 22.62, 2.37, 1.59, 7.61, repro,
2017-04-03,-7.89, -0.31, 15.75, 2.36, 1.58, 7.58, repro,
2017-04-04,-7.17, -0.86, 17.40, 2.47, 1.65, 7.90, repro,
2017-04-05,-8.74, -2.24, 21.81, 2.39, 1.59, 7.60, repro,
2017-04-06,-9.06, -1.94, 21.12, 2.39, 1.60, 7.61, repro,
2017-04-07,-6.41, -2.03, 22.59, 2.37, 1.59, 7.63, repro,
2017-04-08,-8.45, -1.83, 27.50, 2.36, 1.57, 7.58, repro,
2017-04-09,-7.91, -2.03, 26.08, 2.44, 1.61, 7.67, repro,
2017-04-10,-6.01, -2.63, 15.16, 2.42, 1.60, 7.61, repro,
2017-04-11,-7.96, -1.30, 14.71, 2.37, 1.55, 7.46, repro,
2017-04-12,-7.54, 0.37, 7.54, 2.37, 1.58, 7.57, repro,
2017-04-13,-6.70, -0.77, 11.05, 2.38, 1.62, 7.70, repro,
2017-04-14,-7.55, -1.00, 18.43, 2.35, 1.57, 7.54, repro,
2017-04-15,-6.67, -0.32, 16.34, 2.39, 1.58, 7.58, repro,
2017-04-16,-7.20, -1.91, 18.38, 2.36, 1.57, 7.51, repro,
2017-04-17,-8.14, -1.69, 19.53, 2.37, 1.58, 7.56, repro,
2017-04-18,-7.67, -0.52, 17.10, 2.35, 1.59, 7.60, repro,
2017-04-19,-6.95, -1.61, 21.13, 2.38, 1.58, 7.58, repro,
2017-04-20,-7.96, -1.19, 13.87, 2.40, 1.61, 7.67, repro,
2017-04-21,-5.87, -1.69, 15.98, 2.38, 1.60, 7.66, repro,
2017-04-22,-7.72, -3.28, 19.01, 2.46, 1.67, 7.92, repro,
2017-04-23,-8.54, -1.10, 18.87, 2.46, 1.63, 7.89, repro,
2017-04-24,-9.33, 0.18, 20.57, 2.38, 1.59, 7.65, repro,
2017-04-25,-8.52, -1.37, 19.76, 2.38, 1.57, 7.57, repro,
2017-04-26,-7.81, -1.86, 31.39, 2.42, 1.58, 7.63, repro,
2017-04-27,-8.65, -2.19, 29.87, 2.43, 1.62, 7.72, repro,
2017-04-28,-7.49, -2.20, 20.49, 2.41, 1.64, 7.71, repro,
2017-04-29,-7.37, -1.70, 17.53, 2.39, 1.62, 7.74, repro,
2017-04-30,-7.43, -2.01, 18.92, 2.38, 1.57, 7.60, repro,
2017-05-01,-7.14, -1.97, 24.06, 2.41, 1.60, 7.70, repro,
2017-05-02,-6.78, -1.25, 18.89, 2.38, 1.58, 7.59, repro,
2017-05-03,-8.77, -2.73, 26.09, 2.36, 1.57, 7.50, repro,
2017-05-04,-8.17, -1.54, 18.38, 2.41, 1.64, 7.83, repro,
2017-05-05,-9.03, -2.90, 22.95, 2.39, 1.60, 7.73, repro,
2017-05-06,-7.80, -1.78, 20.99, 2.44, 1.61, 7.75, repro,
2017-05-07,-8.09, -3.45, 23.88, 2.38, 1.56, 7.52, repro,
2017-05-08,-9.35, -2.69, 30.05, 2.36, 1.58, 7.59, repro,
2017-05-09,-8.49, -1.20, 20.34, 2.36, 1.57, 7.58, repro,
2017-05-10,-8.81, -1.61, 15.24, 2.36, 1.58, 7.62, repro,
2017-05-11,-7.63, -2.46, 16.89, 2.42, 1.60, 7.67, repro,
2017-05-12,-8.14, -0.99, 15.39, 2.43, 1.62, 7.77, repro,
2017-05-13,-7.38, -1.87, 27.05, 2.41, 1.57, 7.61, repro,
2017-05-14,-8.27, -2.84, 29.02, 2.34, 1.57, 7.59, repro,
2017-05-15,-10.07, -1.51, 33.76, 2.38, 1.57, 7.60, repro,
2017-05-16,-8.19, -1.94, 27.26, 2.37, 1.57, 7.60, repro,
2017-05-17,-9.00, -1.23, 19.42, 2.39, 1.58, 7.64, repro,
2017-05-18,-8.42, -2.63, 19.85, 2.43, 1.63, 7.71, repro,
2017-05-19,-9.68, -1.92, 16.45, 2.40, 1.60, 7.78, repro,
2017-05-20,-9.21, -2.13, 22.32, 2.39, 1.62, 7.68, repro,
2017-05-21,-8.17, -1.04, 20.55, 2.36, 1.58, 7.56, repro,
2017-05-22,-9.87, -0.46, 19.58, 2.35, 1.59, 7.58, repro,
2017-05-23,-6.67, -0.48, 18.50, 2.39, 1.59, 7.60, repro,
2017-05-24,-5.51, -1.92, 32.17, 2.37, 1.56, 7.53, repro,
2017-05-25,-9.40, -2.71, 33.81, 2.36, 1.56, 7.50, repro,
2017-05-26,-6.57, -1.67, 25.78, 2.42, 1.61, 7.65, repro,
2017-05-27,-8.64, -1.22, 21.85, 2.48, 1.64, 7.89, repro,
2017-05-28,-8.75, -0.79, 24.36, 2.91, 1.95, 9.16, repro,
2017-05-29,-7.51, -2.08, 20.25, 2.39, 1.56, 7.62, repro,
2017-05-30,-8.50, -2.41, 26.81, 2.36, 1.56, 7.54, repro,
2017-05-31,-8.15, -2.86, 27.75, 2.36, 1.59, 7.57, repro,
2017-06-01,-8.84, -1.95, 27.47, 2.38, 1.59, 7.65, repro,
2017-06-02,-9.04, -1.62, 24.43, 2.43, 1.61, 7.67, repro,
2017-06-03,-9.09, -1.30, 22.14, 2.37, 1.57, 7.53, repro,
2017-06-04,-9.26, -2.00, 27.25, 2.34, 1.54, 7.41, repro,
2017-06-05,-8.76, -3.08, 24.90, 2.35, 1.57, 7.49, repro,
2017-06-06,-8.48, -3.34, 27.16, 2.43, 1.62, 7.66, repro,
2017-06-07,-7.82, -3.20, 30.91, 2.38, 1.61, 7.67, repro,
2017-06-08,-7.77, -1.36, 27.48, 2.43, 1.62, 7.74, repro,
2017-06-09,-8.44, -2.42, 29.43, 2.37, 1.55, 7.49, repro,
2017-06-10,-6.96, -2.72, 33.91, 2.36, 1.55, 7.51, repro,
2017-06-11,-7.86, -1.85, 30.69, 2.41, 1.58, 7.54, repro,
2017-06-12,-8.07, -1.16, 29.42, 2.42, 1.58, 7.63, repro,
2017-06-13,-8.78, -1.39, 28.23, 2.36, 1.58, 7.57, repro,
2017-06-14,-8.28, -1.75, 29.29, 2.36, 1.57, 7.61, repro,
2017-06-15,-7.89, -2.48, 34.50, 2.40, 1.62, 7.70, repro,
2017-06-16,-8.85, -2.33, 25.43, 2.42, 1.64, 7.96, repro,
2017-06-17,-9.78, -3.11, 30.53, 2.35, 1.57, 7.53, repro,
2017-06-18,-9.34, -1.43, 28.47, 2.37, 1.59, 7.64, repro,
2017-06-19,-9.32, -1.43, 26.34, 2.41, 1.60, 7.65, repro,
2017-06-20,-8.32, -1.65, 28.47, 2.37, 1.55, 7.45, repro,
2017-06-21,-7.66, -2.59, 28.24, 2.37, 1.58, 7.63, repro,
2017-06-22,-9.66, -2.02, 28.65, 2.37, 1.56, 7.48, repro,
2017-06-23,-9.46, -1.41, 24.44, 2.38, 1.58, 7.60, repro,
2017-06-24,-8.50, -1.46, 22.82, 2.41, 1.58, 7.67, repro,
2017-06-25,-9.11, -2.37, 26.22, 2.36, 1.57, 7.50, repro,
2017-06-26,-6.61, -3.02, 30.54, 2.40, 1.56, 7.51, repro,
2017-06-27,-7.65, -2.47, 26.71, 2.39, 1.56, 7.51, repro,
2017-06-28,-9.29, -2.13, 26.67, 2.36, 1.57, 7.53, repro,
2017-06-29,-9.02, -1.78, 31.33, 2.36, 1.60, 7.65, repro,
2017-06-30,-8.04, -2.13, 23.37, 2.41, 1.62, 7.56, repro,
2017-07-01,-9.52, -2.65, 31.87, 2.36, 1.56, 7.41, repro,
2017-07-02,-8.98, -2.06, 32.50, 2.41, 1.58, 7.63, repro,
2017-07-03,-9.82, -2.15, 25.05, 2.36, 1.57, 7.54, repro,
2017-07-04,-8.70, -2.54, 27.35, 2.35, 1.56, 7.50, repro,
2017-07-05,-7.57, -2.09, 25.46, 2.34, 1.58, 7.49, repro,
2017-07-06,-7.59, -1.73, 27.32, 2.54, 1.64, 7.78, repro,
2017-07-07,-8.95, -2.13, 29.41, 2.46, 1.59, 7.60, repro,
2017-07-08,-7.48, -2.95, 29.32, 2.37, 1.56, 7.49, repro,
2017-07-09,-9.34, -2.78, 27.87, 2.37, 1.60, 7.62, repro,
2017-07-10,-9.39, -2.61, 26.97, 2.38, 1.60, 7.65, repro,
2017-07-11,-7.63, -2.68, 23.99, 2.39, 1.56, 7.47, repro,
2017-07-12,-9.08, -1.57, 21.17, 2.41, 1.62, 7.78, repro,
2017-07-13,-9.10, -3.81, 27.00, 2.38, 1.58, 7.57, repro,
2017-07-14,-8.89, -2.42, 19.49, 2.38, 1.58, 7.59, repro,
2017-07-15,-9.40, -1.51, 23.01, 2.45, 1.62, 7.81, repro,
2017-07-16,-8.11, -1.11, 21.74, 2.53, 1.66, 8.15, repro,
2017-07-17,-8.37, -1.77, 28.04, 2.54, 1.64, 8.00, repro,
2017-07-18,-8.27, -1.74, 21.45, 2.45, 1.61, 7.61, repro,
2017-07-19,-9.61, -3.24, 33.19, 2.39, 1.58, 7.58, repro,
2017-07-20,-10.49, -1.69, 28.88, 2.38, 1.58, 7.63, repro,
2017-07-21,-8.81, -2.78, 25.73, 2.40, 1.58, 7.65, repro,
2017-07-22,-9.21, -2.99, 25.54, 2.36, 1.58, 7.56, repro,
2017-07-23,-9.50, -1.29, 23.52, 2.36, 1.56, 7.41, repro,
2017-07-25,-8.28, -2.73, 27.00, 2.53, 1.72, 7.99, repro,
2017-07-26,-9.78, -3.25, 25.07, 2.56, 1.69, 7.96, repro,
2017-07-27,-8.25, -2.31, 19.52, 2.45, 1.63, 7.73, repro,
2017-07-28,-9.94, -2.41, 24.28, 2.54, 1.70, 7.90, repro,
2017-07-29,-11.83, -1.19, 24.63, 2.36, 1.55, 7.39, repro,
2017-07-30,-10.69, -1.73, 24.05, 2.56, 1.71, 7.96, repro,
2017-07-31,-7.67, -2.11, 20.57, 2.51, 1.67, 7.96, repro,
2017-08-01,-7.75, -1.67, 22.41, 2.51, 1.67, 7.89, repro,
2017-08-02,-7.57, -3.42, 25.28, 2.42, 1.63, 7.63, repro,
2017-08-03,-8.80, -1.40, 22.03, 2.55, 1.67, 7.89, repro,
2017-08-04,-8.10, -2.63, 17.37, 2.59, 1.70, 8.19, repro,
2017-08-05,-9.05, -0.85, 23.13, 2.65, 1.79, 8.37, repro,
2017-08-06,-8.61, -2.31, 29.38, 2.51, 1.66, 7.94, repro,
2017-08-07,-9.75, -1.53, 27.59, 2.51, 1.65, 7.78, repro,
2017-08-08,-9.77, -1.67, 29.82, 2.63, 1.78, 8.20, repro,
2017-08-09,-9.61, -1.69, 23.37, 2.56, 1.70, 7.96, repro,
2017-08-10,-9.58, -3.16, 25.95, 2.51, 1.69, 7.86, repro,
2017-08-11,-10.46, -3.46, 25.31, 2.62, 1.76, 8.25, repro,
2017-08-12,-9.82, -2.75, 28.69, 2.42, 1.59, 7.59, repro,
2017-08-13,-10.15, -2.83, 32.43, 2.51, 1.73, 7.91, repro,
2017-08-14,-9.81, -1.56, 33.95, 2.44, 1.66, 7.88, repro,
2017-08-15,-9.23, -3.85, 31.90, 2.48, 1.65, 7.77, repro,
2017-08-16,-10.34, -3.26, 33.92, 2.50, 1.65, 7.77, repro,
2017-08-17,-11.03, -2.45, 38.65, 2.44, 1.59, 7.68, repro,
2017-08-18,-9.17, -4.16, 36.97, 2.54, 1.69, 7.92, repro,
2017-08-19,-9.38, -1.38, 33.43, 2.41, 1.62, 7.63, repro,
2017-08-20,-10.49, -3.33, 28.66, 2.62, 1.75, 8.17, repro,
2017-08-21,-10.05, -3.52, 27.58, 2.44, 1.61, 7.64, repro,
2017-08-22,-10.15, -4.31, 29.94, 2.46, 1.62, 7.87, repro,
2017-08-23,-9.10, -2.93, 34.29, 2.40, 1.58, 7.61, repro,
2017-08-24,-10.50, -3.65, 30.66, 2.34, 1.56, 7.40, repro,
2017-08-25,-11.78, -3.54, 33.11, 2.51, 1.69, 8.00, repro,
2017-08-26,-12.25, -3.65, 38.19, 2.37, 1.57, 7.52, repro,
2017-08-27,-7.28, -3.26, 38.09, 2.44, 1.61, 7.65, repro,
2017-08-28,-9.01, -2.33, 32.61, 2.31, 1.52, 7.30, repro,
2017-08-29,-7.81, -1.81, 29.68, 2.35, 1.57, 7.47, repro,
2017-08-30,-8.95, -1.83, 31.54, 2.50, 1.67, 7.97, repro,
2017-08-31,-9.27, -2.97, 30.55, 2.56, 1.72, 8.30, repro,
2017-09-01,-7.97, -3.08, 37.63, 2.43, 1.61, 7.68, repro,
2017-09-02,-8.51, -3.74, 33.15, 2.38, 1.57, 7.55, repro,
2017-09-03,-8.02, -2.70, 34.79, 2.49, 1.64, 7.89, repro,
2017-09-04,-8.96, -3.50, 30.74, 2.43, 1.62, 7.73, repro,
2017-09-05,-12.18, -3.17, 37.19, 2.49, 1.68, 7.96, repro,
2017-09-06,-10.33, -3.38, 43.20, 2.43, 1.61, 7.60, repro,
2017-09-07,-9.89, -4.20, 41.67, 2.50, 1.66, 7.83, repro,
2017-09-08,-11.29, -3.97, 35.43, 2.87, 1.84, 8.50, repro,
2017-09-09,-11.11, -3.67, 40.15, 2.42, 1.61, 7.62, repro,
2017-09-10,-11.23, -5.40, 41.59, 2.48, 1.67, 7.93, repro,
2017-09-11,-10.52, -4.53, 36.98, 2.48, 1.65, 7.89, repro,
2017-09-12,-7.91, -3.44, 34.08, 2.51, 1.68, 7.95, repro,
2017-09-13,-7.66, -3.16, 36.85, 2.49, 1.71, 7.98, repro,
2017-09-14,-8.72, -1.78, 30.66, 2.51, 1.69, 8.04, repro,
2017-09-15,-10.93, -2.11, 34.06, 2.46, 1.68, 7.99, repro,
2017-09-16,-11.42, -1.07, 37.29, 2.49, 1.68, 7.99, repro,
2017-09-17,-11.00, -2.90, 39.30, 2.46, 1.63, 7.77, repro,
2017-09-18,-11.46, -2.32, 35.42, 2.42, 1.61, 7.69, repro,
2017-09-19,-10.16, -2.78, 38.29, 2.42, 1.62, 7.62, repro,
2017-09-20,-10.11, -3.33, 34.51, 2.46, 1.66, 7.83, repro,
2017-09-21,-10.74, -1.97, 34.39, 2.42, 1.61, 7.67, repro,
2017-09-22,-11.48, -2.85, 34.25, 2.41, 1.60, 7.60, repro,
2017-09-23,-9.78, -2.91, 35.37, 2.41, 1.61, 7.63, repro,
2017-09-24,-10.89, -2.83, 40.98, 2.39, 1.61, 7.56, repro,
2017-09-25,-9.80, -2.32, 36.25, 2.40, 1.61, 7.64, repro,
2017-09-26,-10.18, -3.73, 30.49, 2.44, 1.64, 7.73, repro,
2017-09-27,-10.19, -1.45, 36.88, 2.41, 1.59, 7.63, repro,
2017-09-28,-9.88, -2.60, 39.04, 2.62, 1.75, 8.60, repro,
2017-09-29,-9.83, -2.70, 33.39, 2.39, 1.61, 7.60, repro,
2017-09-30,-10.63, -1.89, 31.07, 2.39, 1.60, 7.58, repro,
2017-10-01,-10.22, -2.81, 29.99, 2.49, 1.63, 7.75, repro,
2017-10-02,-10.79, -1.73, 32.77, 2.50, 1.65, 7.79, repro,
2017-10-03,-10.66, -2.01, 33.37, 2.50, 1.66, 7.79, repro,
2017-10-04,-10.63, -2.79, 30.53, 2.48, 1.66, 7.76, repro,
2017-10-05,-9.56, -4.12, 35.81, 2.40, 1.61, 7.63, repro,
2017-10-06,-9.66, -2.91, 38.90, 2.41, 1.60, 7.67, repro,
2017-10-07,-11.72, -4.12, 42.14, 2.42, 1.62, 7.62, repro,
2017-10-08,-10.00, -2.23, 36.47, 2.41, 1.63, 7.63, repro,
2017-10-09,-10.12, -2.75, 31.34, 2.42, 1.61, 7.60, repro,
2017-10-10,-9.58, -3.92, 32.61, 2.41, 1.60, 7.60, repro,
2017-10-11,-11.15, -3.08, 29.19, 2.41, 1.60, 7.64, repro,
2017-10-12,-9.67, -2.65, 30.79, 2.47, 1.67, 8.04, repro,
2017-10-13,-10.08, -3.07, 34.69, 2.50, 1.68, 7.84, repro,
2017-10-14,-10.37, -2.84, 32.50, 2.43, 1.66, 7.62, repro,
2017-10-15,-10.78, -1.94, 37.86, 2.37, 1.57, 7.48, repro,
2017-10-16,-11.11, -3.59, 41.83, 2.51, 1.67, 7.91, repro,
2017-10-17,-11.86, -2.63, 41.76, 2.50, 1.65, 7.82, repro,
2017-10-18,-10.67, -3.94, 48.20, 2.46, 1.67, 7.82, repro,
2017-10-19,-12.31, -3.49, 50.88, 2.53, 1.71, 7.89, repro,
2017-10-20,-13.07, -4.03, 48.68, 2.54, 1.71, 7.99, repro,
2017-10-21,-13.38, -3.01, 47.90, 2.54, 1.69, 8.03, repro,
2017-10-22,-10.80, -4.71, 44.78, 2.49, 1.65, 7.85, repro,
2017-10-23,-13.03, -3.00, 37.91, 2.53, 1.68, 7.98, repro,
2017-10-24,-10.00, -1.75, 31.93, 2.48, 1.67, 7.84, repro,
2017-10-25,-13.83, -3.70, 40.01, 2.50, 1.71, 7.90, repro,
2017-10-26,-12.62, -1.72, 32.14, 2.47, 1.66, 7.85, repro,
2017-10-27,-14.09, -3.17, 40.38, 2.52, 1.65, 7.76, repro,
2017-10-28,-11.48, -0.67, 31.08, 2.53, 1.68, 7.90, repro,
2017-10-29,-13.10, -3.04, 25.63, 2.57, 1.73, 8.06, repro,
2017-10-30,-12.10, -3.38, 31.69, 2.41, 1.62, 7.65, repro,
2017-10-31,-10.35, -0.88, 29.86, 2.47, 1.66, 7.76, repro,
2017-11-01,-8.22, -4.78, 25.09, 2.42, 1.60, 7.65, repro,
2017-11-02,-10.46, -0.50, 42.41, 2.50, 1.69, 8.14, repro,
2017-11-03,-12.06, -3.25, 34.02, 2.55, 1.69, 8.08, repro,
2017-11-04,-11.55, -3.63, 36.33, 2.47, 1.67, 7.80, repro,
2017-11-05,-10.09, -2.36, 36.15, 2.40, 1.61, 7.63, repro,
2017-11-06,-10.32, -3.27, 28.68, 2.62, 1.78, 8.26, repro,
2017-11-07,-11.75, -2.40, 39.84, 2.75, 1.83, 8.43, repro,
2017-11-08,-10.86, -3.30, 38.69, 2.62, 1.76, 8.06, repro,
2017-11-09,-9.40, -3.90, 37.05, 2.67, 1.80, 8.35, repro,
2017-11-10,-16.82, -5.42, 41.10, 2.51, 1.70, 7.84, repro,
2017-11-11,-10.99, -1.95, 39.55, 2.64, 1.80, 8.11, repro,
2017-11-12,-10.30, -2.23, 35.19, 2.67, 1.75, 8.08, repro,
2017-11-13,-11.11, -3.30, 39.95, 2.67, 1.77, 8.12, repro,
2017-11-14,-10.66, -3.09, 36.99, 2.51, 1.70, 7.84, repro,
2017-11-15,-10.26, -4.71, 41.54, 2.65, 1.82, 8.33, repro,
2017-11-16,-11.08, -3.91, 43.74, 2.63, 1.81, 8.12, repro,
2017-11-17,-9.79, -5.12, 50.31, 2.60, 1.73, 7.95, repro,
2017-11-18,-9.81, -5.08, 41.68, 2.68, 1.79, 8.15, repro,
2017-11-19,-9.57, -4.26, 43.37, 2.62, 1.74, 8.04, repro,
2017-11-20,-10.49, -4.24, 48.58, 2.53, 1.71, 7.99, repro,
2017-11-21,-10.15, -4.93, 44.30, 2.46, 1.64, 7.68, repro,
2017-11-22,-10.40, -4.17, 41.53, 2.75, 1.88, 8.42, repro,
2017-11-23,-8.85, -3.77, 38.07, 2.72, 1.80, 8.18, repro,
2017-11-24,-10.50, -4.72, 37.46, 2.53, 1.70, 7.85, repro,
2017-11-25,-9.44, -4.13, 33.96, 2.51, 1.71, 7.84, repro,
2017-11-26,-9.96, -4.26, 40.94, 2.61, 1.76, 8.07, repro,
2017-11-27,-13.09, -4.77, 50.39, 2.52, 1.68, 7.72, repro,
2017-11-28,-10.99, -3.58, 45.05, 2.52, 1.67, 7.69, repro,
2017-11-29,-11.55, -5.05, 46.16, 2.56, 1.71, 8.01, repro,
2017-11-30,-10.72, -3.75, 48.18, 2.43, 1.66, 7.88, repro,
2017-12-01,-10.58, -2.97, 35.91, 2.35, 1.57, 7.48, repro,
2017-12-02,-10.71, -2.35, 43.03, 2.46, 1.68, 7.77, repro,
2017-12-03,-10.53, -3.55, 39.51, 2.63, 1.77, 8.17, repro,
2017-12-04,-12.94, -1.76, 39.93, 2.55, 1.69, 7.93, repro,
2017-12-05,-11.01, -4.19, 41.30, 2.45, 1.62, 7.72, repro,
2017-12-06,-11.03, -1.39, 35.06, 2.35, 1.56, 7.48, repro,
2017-12-07,-10.72, -4.07, 43.44, 2.37, 1.61, 7.69, repro,
2017-12-08,-9.71, -4.16, 35.36, 2.42, 1.63, 7.72, repro,
2017-12-09,-8.70, -4.07, 27.69, 2.52, 1.70, 7.91, repro,
2017-12-10,-10.82, -4.11, 38.53, 2.49, 1.68, 7.85, repro,
2017-12-11,-9.78, -2.89, 35.13, 2.43, 1.64, 7.86, repro,
2017-12-12,-8.55, -3.73, 31.58, 2.40, 1.61, 7.65, repro,
2017-12-13,-8.89, -3.51, 33.08, 2.46, 1.62, 7.81, repro,
2017-12-14,-9.95, -2.31, 30.75, 2.50, 1.64, 7.92, repro,
2017-12-15,-10.72, -2.37, 44.17, 2.43, 1.62, 7.60, repro,
2017-12-16,-10.46, -3.67, 39.64, 2.42, 1.61, 7.61, repro,
2017-12-17,-10.25, -2.79, 45.48, 2.41, 1.61, 7.60, repro,
2017-12-18,-9.00, -3.24, 40.31, 2.44, 1.62, 7.68, repro,
2017-12-19,-9.96, -3.10, 34.88, 2.49, 1.64, 7.74, repro,
2017-12-20,-6.73, -0.92, 28.29, 2.49, 1.66, 7.83, repro,
2017-12-21,-8.16, -2.76, 30.18, 2.48, 1.66, 7.78, repro,
2017-12-22,-8.33, -2.28, 26.95, 2.42, 1.60, 7.59, repro,
2017-12-23,-9.40, -1.97, 29.03, 2.44, 1.66, 7.75, repro,
2017-12-24,-8.78, -2.21, 24.71, 2.49, 1.66, 7.84, repro,
2017-12-25,-9.08, -3.79, 26.89, 2.48, 1.67, 7.75, repro,
2017-12-26,-8.73, -2.60, 25.98, 2.40, 1.62, 7.57, repro,
2017-12-27,-6.39, -2.81, 23.19, 2.43, 1.62, 7.61, repro,
2017-12-28,-7.84, -3.89, 35.14, 2.33, 1.56, 7.40, repro,
2017-12-29,-9.44, -2.74, 37.52, 2.45, 1.66, 7.85, repro,
2017-12-30,-8.81, -2.30, 33.24, 2.49, 1.66, 7.75, repro,
2017-12-31,-9.78, -3.01, 35.73, 2.52, 1.72, 7.91, repro,
2018-01-01,-10.97, -2.52, 29.17, 2.51, 1.71, 7.90, repro,
2018-01-02,-7.88, -1.98, 27.14, 2.45, 1.65, 7.75, repro,
2018-01-03,-10.91, -2.08, 29.88, 2.49, 1.67, 7.82, repro,
2018-01-04,-9.07, -2.01, 31.90, 2.58, 1.70, 7.94, repro,
2018-01-05,-9.17, -3.22, 28.14, 2.51, 1.67, 7.75, repro,
2018-01-06,-10.33, -2.15, 30.41, 2.47, 1.66, 7.80, repro,
2018-01-07,-8.48, -2.82, 34.26, 2.40, 1.61, 7.56, repro,
2018-01-08,-9.56, -3.46, 33.93, 2.47, 1.67, 7.82, repro,
2018-01-09,-9.03, -2.53, 34.76, 2.47, 1.67, 7.74, repro,
2018-01-10,-9.17, -3.63, 36.81, 2.49, 1.67, 7.77, repro,
2018-01-11,-8.60, -3.17, 32.25, 2.47, 1.66, 7.74, repro,
2018-01-12,-9.20, -2.43, 31.37, 2.45, 1.66, 7.71, repro,
2018-01-13,-9.02, -3.21, 25.42, 2.47, 1.66, 7.76, repro,
2018-01-14,-9.13, -2.16, 22.88, 2.58, 1.75, 8.02, repro,
2018-01-15,-9.53, -2.54, 32.61, 2.60, 1.77, 7.99, repro,
2018-01-16,-9.86, -4.41, 33.62, 2.42, 1.60, 7.54, repro,
2018-01-17,-8.74, -3.19, 32.10, 2.46, 1.67, 7.77, repro,
2018-01-18,-9.24, -2.47, 29.04, 2.40, 1.63, 7.63, repro,
