PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2019-08-30
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-25,-0.16, 5.77, 12.96, 1.91, 1.84, 8.01, repro,
2011-07-26,1.10, 5.42, 5.97, 1.87, 1.77, 7.76, repro,
2011-07-27,3.11, 4.57, 30.85, 1.93, 1.79, 8.01, repro,
2011-07-28,2.34, 6.40, 12.54, 1.93, 1.84, 8.18, repro,
2011-07-29,4.55, 5.30, 0.66, 1.91, 1.81, 8.09, repro,
2011-07-30,1.44, 6.78, 15.96, 1.90, 1.80, 8.01, repro,
2011-07-31,2.55, 5.93, 12.47, 1.89, 1.76, 7.79, repro,
2011-08-01,3.18, 8.15, 14.68, 1.88, 1.77, 7.87, repro,
2011-08-02,2.37, 7.85, 20.53, 1.87, 1.76, 7.79, repro,
2011-08-03,1.49, 7.41, 20.18, 1.93, 1.87, 8.20, repro,
2011-08-04,1.45, 8.64, 10.48, 1.90, 1.80, 8.14, repro,
2011-08-05,-0.31, 6.39, 20.38, 1.88, 1.79, 7.91, repro,
2011-08-06,3.92, 6.85, 15.49, 1.87, 1.78, 7.83, repro,
2011-08-07,3.96, 6.33, 13.31, 1.93, 1.78, 8.05, repro,
2011-08-08,2.64, 6.45, 23.77, 1.88, 1.79, 7.98, repro,
2011-08-09,1.40, 5.17, 19.41, 1.90, 1.80, 8.06, repro,
2011-08-10,3.56, 7.08, 27.67, 1.90, 1.79, 8.10, repro,
2011-08-11,6.01, 7.57, 15.75, 1.99, 1.88, 8.29, repro,
2011-08-12,2.57, 7.67, 5.39, 1.99, 1.89, 8.23, repro,
2011-08-13,0.36, 4.13, 18.88, 1.88, 1.81, 8.00, repro,
2011-08-14,5.55, 7.04, 20.60, 1.93, 1.84, 8.24, repro,
2011-08-15,3.05, 7.47, 10.91, 1.92, 1.82, 8.20, repro,
2011-08-16,2.24, 7.16, 23.00, 1.90, 1.81, 8.01, repro,
2011-08-17,2.47, 8.88, 22.86, 1.90, 1.79, 7.88, repro,
2011-08-18,2.99, 8.50, 14.40, 1.87, 1.77, 7.81, repro,
2011-08-19,0.23, 7.02, 21.60, 1.89, 1.82, 7.94, repro,
2011-08-20,1.87, 5.40, 13.25, 1.91, 1.82, 7.96, repro,
2011-08-21,1.60, 5.62, 15.70, 1.92, 1.83, 8.13, repro,
2011-08-22,2.02, 6.17, 16.88, 1.98, 1.88, 8.28, repro,
2011-08-23,1.51, 6.93, 17.85, 1.90, 1.82, 8.05, repro,
2011-08-24,0.15, 4.74, 22.05, 1.89, 1.80, 7.97, repro,
2011-08-25,2.97, 4.16, 23.03, 1.92, 1.82, 8.01, repro,
2011-08-26,2.17, 6.61, 19.22, 2.00, 1.87, 8.45, repro,
2011-08-27,3.20, 5.35, 21.90, 1.92, 1.83, 8.09, repro,
2011-08-28,3.25, 8.23, 16.37, 1.88, 1.81, 7.97, repro,
2011-08-29,2.65, 7.72, 16.78, 1.90, 1.83, 8.05, repro,
2011-08-30,1.48, 5.81, 18.83, 1.94, 1.91, 8.26, repro,
2011-08-31,0.60, 7.72, 21.99, 1.97, 1.89, 8.25, repro,
2011-09-01,4.70, 6.10, 22.63, 1.99, 1.82, 8.13, repro,
2011-09-02,4.48, 5.41, 13.78, 2.01, 1.85, 8.30, repro,
2011-09-03,0.70, 4.39, 10.40, 1.88, 1.77, 7.78, repro,
2011-09-04,1.53, 4.99, 11.17, 1.91, 1.80, 8.00, repro,
2011-09-05,2.69, 0.81, 15.64, 1.90, 1.82, 8.03, repro,
2011-09-06,4.73, 3.78, 12.55, 1.91, 1.78, 7.91, repro,
2011-09-07,3.79, 6.05, 16.85, 1.91, 1.83, 8.04, repro,
2011-09-08,4.70, 2.83, 3.59, 1.87, 1.81, 7.90, repro,
2011-09-09,1.81, 5.23, 2.10, 1.92, 1.84, 8.20, repro,
2011-09-10,2.22, 4.29, 18.87, 1.92, 1.86, 8.19, repro,
2011-09-11,0.69, 4.15, 17.72, 1.95, 1.86, 8.25, repro,
2011-09-12,2.33, 2.89, 14.65, 1.92, 1.84, 8.04, repro,
2011-09-13,3.46, 4.01, 8.95, 1.89, 1.80, 7.86, repro,
2011-09-14,1.36, 3.89, 15.16, 1.90, 1.81, 8.07, repro,
2011-09-15,2.25, 2.25, 18.22, 1.91, 1.80, 8.05, repro,
2011-09-16,0.81, 5.39, 20.26, 1.96, 1.81, 8.34, repro,
2011-09-17,3.50, 2.61, 22.07, 1.90, 1.81, 8.01, repro,
2011-09-18,1.93, 4.87, 20.95, 1.95, 1.82, 8.12, repro,
2011-09-19,4.88, 1.41, 19.95, 1.94, 1.93, 8.37, repro,
2011-09-20,0.40, 5.10, 8.72, 1.97, 1.81, 8.24, repro,
2011-09-21,3.00, 4.35, 12.57, 1.91, 1.79, 7.94, repro,
2011-09-22,3.96, 2.93, 14.03, 1.91, 1.82, 8.01, repro,
2011-09-23,2.71, 4.57, 19.99, 1.93, 1.85, 8.10, repro,
2011-09-24,-0.12, 4.94, 23.51, 1.89, 1.79, 7.94, repro,
2011-09-25,1.09, 3.05, 10.39, 1.90, 1.81, 7.99, repro,
2011-09-26,4.55, 1.90, 10.09, 1.90, 1.82, 8.01, repro,
2011-09-27,3.20, 5.19, 19.39, 1.90, 1.81, 7.99, repro,
2011-09-28,3.57, 5.87, 20.41, 1.98, 1.91, 8.35, repro,
2011-09-29,4.01, 3.30, 25.77, 2.02, 1.96, 8.68, repro,
2011-09-30,2.34, 2.66, 16.41, 1.93, 1.87, 8.23, repro,
2011-10-01,2.54, 3.22, 5.21, 1.95, 1.84, 8.24, repro,
2011-10-02,3.42, 3.40, 11.78, 1.94, 1.85, 8.29, repro,
2011-10-03,2.90, 2.12, 7.07, 1.95, 1.84, 8.28, repro,
2011-10-04,2.14, 3.32, 14.27, 1.89, 1.85, 8.16, repro,
2011-10-05,1.65, 0.65, 15.81, 1.88, 1.83, 8.12, repro,
2011-10-06,2.59, 4.48, 2.92, 1.90, 1.82, 8.09, repro,
2011-10-07,3.38, 5.74, 8.74, 1.89, 1.84, 8.09, repro,
2011-10-08,1.86, 5.52, 21.29, 1.89, 1.82, 8.03, repro,
2011-10-09,3.74, 6.78, 10.17, 1.91, 1.85, 8.12, repro,
2011-10-10,1.39, 1.99, 3.94, 1.89, 1.86, 8.15, repro,
2011-10-11,1.47, 4.04, 12.38, 1.90, 1.85, 8.21, repro,
2011-10-12,1.01, 6.05, 27.14, 1.90, 1.84, 8.17, repro,
2011-10-13,3.70, 5.29, 29.35, 1.95, 1.93, 8.49, repro,
2011-10-14,2.64, 5.74, 23.18, 1.88, 1.82, 7.95, repro,
2011-10-15,1.65, 5.52, 12.95, 1.88, 1.83, 8.11, repro,
2011-10-16,1.79, 5.89, 12.66, 1.87, 1.82, 8.04, repro,
2011-10-17,1.18, 3.76, 9.64, 1.87, 1.80, 8.07, repro,
2011-10-18,4.06, 1.87, 10.11, 1.91, 1.83, 8.30, repro,
2011-10-19,1.89, 1.72, 18.44, 1.87, 1.82, 7.98, repro,
2011-10-20,2.66, 1.82, 15.31, 1.85, 1.76, 7.83, repro,
2011-10-21,3.23, 1.29, 2.07, 1.84, 1.77, 7.83, repro,
2011-10-22,1.73, 4.78, 19.68, 1.83, 1.72, 7.69, repro,
2011-10-23,2.79, 3.68, 19.80, 1.90, 1.79, 8.03, repro,
2011-10-24,1.30, 5.17, 17.54, 1.86, 1.76, 7.88, repro,
2011-10-25,1.83, 3.63, 21.26, 1.87, 1.83, 8.12, repro,
2011-10-26,1.18, 5.57, 14.99, 1.89, 1.82, 8.00, repro,
2011-10-27,0.90, 2.27, 14.53, 1.87, 1.80, 7.98, repro,
2011-10-28,0.79, 0.61, 12.94, 1.86, 1.78, 7.98, repro,
2011-10-29,2.43, 0.96, 12.52, 1.83, 1.74, 7.82, repro,
2011-10-30,1.53, 3.01, 19.43, 1.84, 1.76, 7.91, repro,
2011-10-31,1.24, 3.14, 11.17, 1.85, 1.78, 7.95, repro,
2011-11-01,4.05, -1.05, 8.99, 2.63, 2.50, 11.69, repro,
2011-11-02,0.69, 5.03, 8.16, 1.82, 1.74, 7.76, repro,
2011-11-03,1.51, 4.09, 15.64, 1.84, 1.78, 7.93, repro,
2011-11-04,3.67, 2.08, 13.49, 1.83, 1.74, 7.81, repro,
2011-11-05,2.56, 5.23, 23.36, 1.86, 1.77, 8.01, repro,
2011-11-06,0.14, 5.21, 19.17, 1.86, 1.77, 7.96, repro,
2011-11-07,0.92, 5.14, 11.87, 1.84, 1.78, 7.96, repro,
2011-11-08,2.93, 3.57, 16.20, 1.85, 1.78, 7.88, repro,
2011-11-09,3.68, 3.92, 8.61, 1.88, 1.86, 8.29, repro,
2011-11-10,2.43, 3.08, 4.80, 1.89, 1.77, 8.17, repro,
2011-11-11,2.55, 3.44, 15.21, 1.83, 1.75, 7.82, repro,
2011-11-12,1.68, 4.94, 20.67, 1.83, 1.77, 7.86, repro,
2011-11-13,1.67, 4.42, 18.48, 1.83, 1.76, 7.84, repro,
2011-11-14,3.22, 5.58, 18.51, 1.87, 1.82, 8.05, repro,
2011-11-15,2.01, 2.68, 13.78, 1.90, 1.90, 8.35, repro,
2011-11-16,1.97, 4.94, 13.06, 1.90, 1.80, 8.08, repro,
2011-11-17,3.16, 4.44, 2.62, 1.88, 1.78, 7.97, repro,
2011-11-18,-0.01, 3.72, 12.21, 1.86, 1.80, 8.01, repro,
2011-11-19,0.75, 7.05, 15.88, 1.86, 1.78, 7.85, repro,
2011-11-20,3.32, 5.22, 15.84, 1.84, 1.78, 7.93, repro,
2011-11-21,2.98, 3.31, 12.15, 1.85, 1.75, 7.87, repro,
2011-11-22,5.85, 1.63, 6.12, 1.95, 1.94, 8.34, repro,
2011-11-23,3.06, 2.17, 3.32, 1.92, 1.80, 8.23, repro,
2011-11-24,1.97, 5.13, 1.43, 1.83, 1.75, 7.87, repro,
2011-11-25,3.10, 3.15, 6.68, 1.87, 1.79, 7.91, repro,
2011-11-26,5.47, 1.86, -3.75, 1.84, 1.81, 8.05, repro,
2011-11-27,2.16, 3.75, 0.98, 1.84, 1.77, 7.86, repro,
2011-11-28,2.13, 2.42, 5.80, 1.82, 1.76, 7.78, repro,
2011-11-29,3.19, 2.87, 4.74, 1.81, 1.75, 7.74, repro,
2011-11-30,3.17, 3.93, 12.92, 1.85, 1.81, 7.88, repro,
2011-12-01,3.20, 2.83, 1.05, 1.82, 1.78, 7.90, repro,
2011-12-02,3.11, 4.97, -0.29, 1.88, 1.79, 8.13, repro,
2011-12-03,1.98, 5.13, 0.90, 1.86, 1.80, 7.92, repro,
2011-12-04,2.03, 2.84, -10.09, 1.90, 1.85, 8.12, repro,
2011-12-05,1.97, 4.99, 0.69, 1.91, 1.86, 8.25, repro,
2011-12-06,2.91, 2.84, -3.15, 1.87, 1.78, 7.95, repro,
2011-12-07,3.63, 1.65, 0.71, 1.86, 1.79, 7.95, repro,
2011-12-08,4.20, 2.64, 0.80, 1.86, 1.79, 7.88, repro,
2011-12-09,3.67, 2.69, -6.90, 1.88, 1.80, 7.98, repro,
2011-12-10,4.22, 2.55, -10.74, 1.85, 1.78, 7.85, repro,
2011-12-11,3.95, 1.74, -3.75, 1.86, 1.79, 7.89, repro,
2011-12-12,3.20, 3.77, -2.84, 1.87, 1.76, 7.88, repro,
2011-12-13,3.70, 3.43, -3.21, 1.85, 1.76, 7.86, repro,
2011-12-14,3.13, 3.57, -1.02, 1.83, 1.78, 7.88, repro,
2011-12-15,3.12, 4.03, 1.22, 1.90, 1.83, 8.12, repro,
2011-12-16,3.70, 2.67, 3.22, 1.84, 1.82, 7.98, repro,
2011-12-17,2.89, 3.65, 1.89, 1.80, 1.74, 7.72, repro,
2011-12-18,5.09, 1.30, 0.42, 1.80, 1.71, 7.64, repro,
2011-12-19,4.31, 3.12, 9.82, 1.82, 1.76, 7.77, repro,
2011-12-20,4.28, 0.94, 13.25, 1.93, 1.83, 8.26, repro,
2011-12-21,2.37, 3.97, 1.11, 1.80, 1.72, 7.67, repro,
2011-12-22,2.16, 2.83, -4.02, 1.82, 1.73, 7.70, repro,
2011-12-23,4.64, 3.78, -7.64, 1.79, 1.74, 7.67, repro,
2011-12-24,4.77, 0.16, -2.45, 1.81, 1.75, 7.68, repro,
2011-12-25,5.48, 0.95, -12.18, 1.85, 1.78, 7.95, repro,
2011-12-26,6.60, -0.66, -16.30, 1.83, 1.74, 7.75, repro,
2011-12-27,4.00, 2.87, 0.47, 1.80, 1.75, 7.73, repro,
2011-12-28,4.64, 4.27, -3.97, 1.78, 1.71, 7.56, repro,
2011-12-29,2.87, 4.86, 12.64, 1.80, 1.74, 7.69, repro,
2011-12-30,4.03, 3.49, 9.98, 1.81, 1.74, 7.67, repro,
2011-12-31,3.32, 5.48, 5.47, 1.82, 1.74, 7.71, repro,
2012-01-01,4.12, 4.29, 6.74, 1.83, 1.77, 7.85, repro,
2012-01-02,3.14, 3.97, 2.25, 1.79, 1.71, 7.61, repro,
2012-01-03,4.11, 5.28, 0.05, 1.81, 1.75, 7.78, repro,
2012-01-04,5.08, 3.01, -7.50, 1.80, 1.77, 7.79, repro,
2012-01-05,6.37, 3.36, 11.80, 1.84, 1.77, 7.89, repro,
2012-01-06,4.01, 4.90, 5.29, 1.81, 1.73, 7.74, repro,
2012-01-07,3.03, 7.14, 7.08, 1.80, 1.74, 7.67, repro,
2012-01-08,1.32, 3.94, 11.05, 1.85, 1.81, 8.01, repro,
2012-01-09,7.69, 4.95, -8.58, 1.84, 1.78, 7.86, repro,
2012-01-10,3.49, 4.85, 3.92, 1.82, 1.75, 7.74, repro,
2012-01-11,3.64, 4.47, 12.04, 1.81, 1.78, 7.76, repro,
2012-01-12,2.31, 2.55, 21.66, 1.81, 1.75, 7.75, repro,
2012-01-13,2.35, 3.95, 9.80, 1.80, 1.73, 7.66, repro,
2012-01-14,3.53, 3.80, 0.32, 1.81, 1.76, 7.83, repro,
2012-01-15,4.69, 4.25, 1.56, 1.80, 1.75, 7.71, repro,
2012-01-16,4.26, 5.86, 10.45, 1.79, 1.73, 7.66, repro,
2012-01-17,4.43, 6.48, 21.15, 1.80, 1.78, 7.77, repro,
2012-01-18,3.60, 4.44, 9.63, 1.81, 1.75, 7.83, repro,
2012-01-19,2.84, 4.63, 9.33, 1.86, 1.80, 8.00, repro,
2012-01-20,3.71, 6.02, 15.15, 1.85, 1.80, 7.94, repro,
2012-01-21,3.07, 6.54, 8.89, 1.81, 1.74, 7.68, repro,
2012-01-22,3.00, 6.42, 26.58, 1.83, 1.80, 7.86, repro,
2012-01-23,3.54, 4.05, 17.84, 1.83, 1.81, 7.96, repro,
2012-01-24,1.73, 3.84, 13.30, 1.85, 1.79, 7.99, repro,
2012-01-25,3.86, 1.79, -3.77, 1.84, 1.85, 8.06, repro,
2012-01-26,2.76, 3.81, 19.10, 1.88, 1.85, 8.17, repro,
2012-01-27,2.82, 4.03, 9.22, 1.81, 1.76, 7.78, repro,
2012-01-28,4.14, 6.09, 5.26, 1.81, 1.74, 7.66, repro,
2012-01-29,4.99, 1.75, 8.48, 1.84, 1.78, 7.93, repro,
2012-01-30,5.94, 4.60, -1.94, 1.82, 1.74, 7.74, repro,
2012-01-31,3.07, 3.57, 6.12, 1.82, 1.78, 7.85, repro,
2012-02-01,4.58, 2.93, 18.58, 1.85, 1.80, 7.93, repro,
2012-02-02,2.85, 4.26, 8.45, 1.85, 1.75, 7.93, repro,
2012-02-03,7.29, 5.72, 9.75, 1.85, 1.76, 7.94, repro,
2012-02-04,2.80, 0.69, 14.08, 1.88, 1.81, 8.04, repro,
2012-02-05,4.32, 1.67, 9.96, 1.86, 1.78, 8.01, repro,
2012-02-06,2.52, 2.46, 13.30, 1.86, 1.80, 8.06, repro,
2012-02-07,3.15, 3.19, 10.21, 1.86, 1.85, 7.99, repro,
2012-02-08,5.29, 4.38, 15.28, 1.85, 1.77, 7.99, repro,
2012-02-09,4.86, 4.11, 8.71, 1.84, 1.80, 7.91, repro,
2012-02-10,4.89, 4.77, 9.85, 1.82, 1.80, 7.81, repro,
2012-02-11,5.66, 2.94, 0.81, 1.83, 1.80, 7.86, repro,
2012-02-12,5.49, 2.35, 8.10, 1.82, 1.80, 7.84, repro,
2012-02-13,4.39, 3.80, 16.43, 1.83, 1.82, 7.95, repro,
2012-02-14,4.01, 3.96, 16.02, 1.85, 1.80, 7.98, repro,
2012-02-15,4.16, 4.68, 15.84, 1.91, 1.88, 8.22, repro,
2012-02-16,3.33, 5.90, 10.54, 1.85, 1.83, 7.97, repro,
2012-02-17,4.74, 2.90, 12.49, 1.82, 1.79, 7.83, repro,
2012-02-18,1.29, 3.45, 19.62, 1.87, 1.84, 8.05, repro,
2012-02-19,5.56, 4.06, 23.41, 1.86, 1.81, 7.95, repro,
2012-02-20,5.74, 6.22, 16.87, 1.85, 1.81, 8.01, repro,
2012-02-21,2.63, 4.93, 15.57, 1.83, 1.84, 7.91, repro,
2012-02-22,4.65, 6.36, 13.69, 1.87, 1.85, 8.07, repro,
2012-02-23,4.01, 5.68, 22.12, 1.86, 1.82, 8.05, repro,
2012-02-24,1.57, 3.90, 28.14, 1.84, 1.76, 7.86, repro,
2012-02-25,5.34, 4.20, 7.97, 1.84, 1.77, 7.97, repro,
2012-02-26,2.97, 4.95, 14.81, 1.84, 1.79, 7.95, repro,
2012-02-27,4.04, 4.92, 6.93, 1.83, 1.78, 7.93, repro,
2012-02-28,4.93, 5.25, 10.50, 1.83, 1.78, 7.90, repro,
2012-02-29,5.53, 4.51, 20.38, 1.80, 1.74, 7.69, repro,
2012-03-01,4.79, 6.18, 17.78, 1.86, 1.76, 8.01, repro,
2012-03-02,4.94, 4.49, 19.50, 1.93, 1.78, 8.33, repro,
2012-03-03,5.63, 4.60, 15.06, 1.89, 1.82, 8.21, repro,
2012-03-04,3.74, 4.30, 11.77, 1.83, 1.75, 7.88, repro,
2012-03-05,4.65, 4.88, 19.31, 1.89, 1.75, 8.04, repro,
2012-03-06,4.79, 5.52, 8.66, 1.87, 1.80, 7.98, repro,
2012-03-07,4.44, 3.50, 29.16, 1.87, 1.78, 7.91, repro,
2012-03-08,3.51, 4.44, 5.30, 1.87, 1.77, 8.11, repro,
2012-03-09,6.54, 4.99, -12.89, 1.91, 1.83, 8.34, repro,
2012-03-10,3.99, 3.97, 0.24, 1.91, 1.77, 8.25, repro,
2012-03-11,4.87, 4.45, -4.20, 1.91, 1.81, 8.22, repro,
2012-03-12,4.51, 5.85, 12.72, 1.90, 1.79, 8.27, repro,
2012-03-13,2.55, 5.78, 11.66, 1.84, 1.76, 7.85, repro,
2012-03-14,3.98, 8.23, 11.44, 1.85, 1.79, 8.02, repro,
2012-03-15,4.56, 6.16, 16.34, 1.87, 1.74, 8.15, repro,
2012-03-16,6.02, 6.38, 2.68, 1.87, 1.75, 8.07, repro,
2012-03-17,4.92, 6.32, 9.04, 1.87, 1.77, 8.03, repro,
2012-03-18,4.95, 6.76, 15.73, 1.92, 1.82, 8.33, repro,
2012-03-19,2.06, 4.90, 19.18, 1.85, 1.74, 7.88, repro,
2012-03-20,3.30, 4.69, 26.29, 1.86, 1.77, 8.06, repro,
2012-03-21,2.33, 4.08, 8.64, 1.88, 1.76, 7.97, repro,
2012-03-22,5.33, 5.07, 5.07, 1.81, 1.73, 7.72, repro,
2012-03-23,5.19, 5.03, 13.66, 1.87, 1.75, 7.92, repro,
2012-03-24,3.65, 5.62, 11.02, 1.86, 1.77, 8.08, repro,
2012-03-25,2.82, 5.78, 10.02, 1.88, 1.74, 8.01, repro,
2012-03-26,3.30, 5.86, 11.70, 1.84, 1.75, 7.88, repro,
2012-03-27,3.57, 4.76, 23.62, 1.85, 1.76, 7.94, repro,
2012-03-28,7.43, 2.32, 12.10, 1.88, 1.77, 8.24, repro,
2012-03-29,4.20, 5.31, 17.56, 1.85, 1.79, 8.00, repro,
2012-03-30,2.73, 3.89, 23.39, 1.97, 1.93, 8.44, repro,
2012-03-31,3.52, 3.99, 11.22, 1.82, 1.72, 7.67, repro,
2012-04-01,4.43, 5.96, 16.36, 1.81, 1.73, 7.74, repro,
2012-04-02,6.04, 2.47, 17.03, 1.84, 1.80, 8.04, repro,
2012-04-03,4.63, 3.66, 15.01, 1.85, 1.80, 8.06, repro,
2012-04-04,5.07, 4.46, 12.15, 1.84, 1.78, 7.91, repro,
2012-04-05,2.14, 6.48, 10.76, 1.82, 1.73, 7.78, repro,
2012-04-06,2.03, 6.26, 14.30, 1.83, 1.73, 7.80, repro,
2012-04-07,3.79, 5.29, 14.88, 1.81, 1.72, 7.68, repro,
2012-04-08,4.19, 3.20, 2.43, 1.83, 1.75, 7.85, repro,
2012-04-09,4.39, 2.82, 13.62, 1.91, 1.80, 8.11, repro,
2012-04-10,2.94, 5.69, 0.37, 1.83, 1.75, 7.82, repro,
2012-04-11,4.66, 5.97, 9.54, 1.81, 1.72, 7.66, repro,
2012-04-12,1.21, 6.29, 9.91, 1.85, 1.75, 7.77, repro,
2012-04-13,4.81, 2.88, 7.16, 1.81, 1.75, 7.79, repro,
2012-04-14,2.96, 4.40, 17.15, 1.84, 1.77, 7.97, repro,
2012-04-15,2.64, 6.75, 21.42, 1.85, 1.79, 8.05, repro,
2012-04-16,4.11, 3.17, -4.98, 1.83, 1.80, 7.93, repro,
2012-04-17,2.35, 6.30, 4.68, 1.80, 1.73, 7.72, repro,
2012-04-18,3.20, 5.47, 6.73, 1.81, 1.73, 7.82, repro,
2012-04-19,3.18, 3.59, 4.47, 1.81, 1.77, 7.85, repro,
2012-04-20,4.12, 7.31, 6.75, 1.86, 1.78, 8.02, repro,
2012-04-21,0.24, 4.04, 17.14, 1.81, 1.74, 7.67, repro,
2012-04-22,3.11, 5.16, 6.73, 1.80, 1.74, 7.73, repro,
2012-04-23,3.43, 4.60, 1.41, 1.81, 1.73, 7.75, repro,
2012-04-24,3.99, 3.50, -0.12, 1.85, 1.81, 7.94, repro,
2012-04-25,2.12, 4.51, 15.12, 1.86, 1.85, 7.97, repro,
2012-04-26,1.89, 4.65, 9.51, 1.82, 1.76, 7.82, repro,
2012-04-27,2.58, 6.24, 13.70, 1.84, 1.79, 7.78, repro,
2012-04-28,1.90, 7.60, 13.40, 1.81, 1.75, 7.69, repro,
2012-04-29,1.64, 4.01, 3.66, 1.82, 1.74, 7.69, repro,
2012-04-30,2.29, 2.32, 8.75, 1.81, 1.74, 7.73, repro,
2012-05-01,2.43, 5.07, 15.54, 1.91, 1.84, 8.18, repro,
2012-05-02,0.05, 4.69, 11.98, 1.94, 1.83, 8.17, repro,
2012-05-03,3.77, 7.47, 13.73, 1.94, 1.89, 8.17, repro,
2012-05-04,2.41, 7.71, 11.72, 1.89, 1.83, 8.04, repro,
2012-05-05,2.25, 5.16, 2.52, 1.86, 1.79, 8.03, repro,
2012-05-06,0.91, 3.57, 12.32, 1.86, 1.80, 7.89, repro,
2012-05-07,1.35, 4.06, 16.12, 1.86, 1.81, 7.87, repro,
2012-05-08,3.63, 4.95, 18.63, 1.82, 1.77, 7.75, repro,
2012-05-09,1.65, 5.69, 9.01, 1.81, 1.75, 7.75, repro,
2012-05-10,3.52, 5.65, 5.90, 1.81, 1.77, 7.82, repro,
2012-05-11,0.48, 3.18, -2.69, 1.86, 1.81, 8.02, repro,
2012-05-12,3.27, 5.22, 1.82, 1.84, 1.76, 7.76, repro,
2012-05-13,2.97, 4.18, 8.64, 1.83, 1.80, 7.89, repro,
2012-05-14,2.81, 7.04, -1.22, 1.80, 1.77, 7.76, repro,
2012-05-15,1.50, 6.34, 18.54, 1.83, 1.78, 7.85, repro,
2012-05-16,1.04, 5.55, 14.13, 1.84, 1.77, 7.83, repro,
2012-05-17,0.84, 7.90, 15.91, 1.83, 1.77, 7.84, repro,
2012-05-18,3.63, 5.53, 9.93, 1.87, 1.82, 8.00, repro,
2012-05-19,2.84, 7.77, 16.98, 1.86, 1.77, 7.83, repro,
2012-05-20,0.06, 6.69, 16.54, 1.86, 1.75, 7.76, repro,
2012-05-21,0.73, 8.16, 22.81, 1.88, 1.75, 7.87, repro,
2012-05-22,1.37, 4.29, 20.30, 2.04, 1.91, 8.60, repro,
2012-05-23,2.08, 3.72, 22.95, 1.87, 1.80, 7.93, repro,
2012-05-24,2.71, 6.73, 25.83, 1.89, 1.80, 8.00, repro,
2012-05-25,1.87, 8.14, 20.76, 1.90, 1.82, 8.06, repro,
2012-05-26,-0.04, 5.39, 25.30, 1.84, 1.81, 8.01, repro,
2012-05-27,-0.90, 5.13, 29.71, 1.85, 1.75, 7.80, repro,
2012-05-28,2.44, 6.39, 11.86, 1.82, 1.76, 7.78, repro,
2012-05-29,-0.25, 7.85, 12.11, 1.84, 1.77, 7.87, repro,
2012-05-30,2.39, 7.53, 20.37, 1.80, 1.74, 7.72, repro,
2012-05-31,0.21, 6.09, 18.07, 1.88, 1.79, 7.97, repro,
2012-06-01,0.79, 8.56, 16.36, 1.84, 1.81, 8.00, repro,
2012-06-02,2.72, 6.71, 9.37, 2.29, 2.31, 9.85, repro,
2012-06-03,5.05, 6.46, 4.24, 2.73, 2.71, 11.51, repro,
2012-06-04,3.32, 10.50, 5.12, 2.40, 2.45, 10.29, repro,
2012-06-05,-1.34, 8.18, 21.86, 1.84, 1.78, 7.85, repro,
2012-06-06,-0.38, 7.38, 5.66, 1.90, 1.79, 8.02, repro,
2012-06-07,1.61, 6.12, 11.67, 1.82, 1.75, 7.78, repro,
2012-06-08,0.95, 8.05, 28.05, 1.83, 1.78, 7.81, repro,
2012-06-09,-0.24, 7.22, 8.13, 1.86, 1.79, 8.00, repro,
2012-06-10,-0.24, 6.80, 18.68, 1.83, 1.76, 7.77, repro,
2012-06-11,1.02, 8.12, 5.57, 1.82, 1.73, 7.66, repro,
2012-06-12,0.90, 8.22, 18.57, 1.91, 1.80, 8.07, repro,
2012-06-13,1.32, 4.96, 24.85, 1.83, 1.76, 7.75, repro,
2012-06-14,3.16, 6.59, 9.79, 1.84, 1.80, 7.92, repro,
2012-06-15,-0.85, 7.40, 15.37, 1.95, 1.87, 8.50, repro,
2012-06-16,3.67, 10.75, 16.89, 1.96, 1.90, 8.38, repro,
2012-06-17,1.12, 7.51, 8.52, 1.90, 1.78, 8.06, repro,
2012-06-18,-0.96, 9.63, 24.66, 1.90, 1.82, 8.19, repro,
2012-06-19,0.33, 6.42, 19.54, 1.97, 1.89, 8.25, repro,
2012-06-20,2.18, 6.71, 5.81, 1.86, 1.77, 7.91, repro,
2012-06-21,1.07, 6.18, 12.95, 1.79, 1.72, 7.64, repro,
2012-06-22,0.70, 7.13, 19.14, 1.83, 1.76, 7.83, repro,
2012-06-23,1.35, 9.74, 8.37, 2.07, 1.97, 8.89, repro,
2012-06-24,0.83, 8.32, 8.49, 1.83, 1.75, 7.78, repro,
2012-06-25,3.15, 8.70, 4.64, 1.83, 1.77, 7.87, repro,
2012-06-26,2.37, 9.24, 19.21, 1.82, 1.75, 7.76, repro,
2012-06-27,2.18, 6.43, 30.49, 1.91, 1.88, 8.09, repro,
2012-06-28,-3.37, 9.11, 26.27, 1.88, 1.77, 7.84, repro,
2012-06-29,1.40, 6.31, 21.40, 1.85, 1.78, 7.92, repro,
2012-06-30,1.39, 6.18, 9.72, 1.92, 1.84, 8.12, repro,
2012-07-01,0.71, 6.58, 11.65, 1.90, 1.89, 8.13, repro,
2012-07-02,-0.75, 4.97, 19.35, 1.82, 1.74, 7.71, repro,
