PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR1
Station name,Cadillac
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2558258858 North Latitude, -85.4371597782 East Longitude, 364.06122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-10,-0.48, -2.53, 0.10, 2.02, 1.60, 7.18, repro,
2014-10-11,-0.11, -1.50, -5.43, 1.99, 1.54, 7.01, repro,
2014-10-12,-1.23, -1.36, 0.28, 2.08, 1.60, 7.21, repro,
2014-10-13,-1.18, -0.72, 4.37, 2.06, 1.58, 7.19, repro,
2014-10-14,-2.71, -1.52, 12.09, 2.01, 1.56, 7.14, repro,
2014-10-15,0.64, -1.83, 3.14, 1.99, 1.55, 7.05, repro,
2014-10-16,-1.10, -1.65, 6.22, 1.99, 1.54, 7.03, repro,
2014-10-17,-0.89, -3.08, 1.33, 2.00, 1.55, 7.09, repro,
2014-10-18,-1.40, -2.36, 2.85, 1.99, 1.54, 7.01, repro,
2014-10-19,-1.38, -1.39, -5.61, 2.04, 1.60, 7.32, repro,
2014-10-20,-0.78, -1.66, 1.17, 2.00, 1.54, 7.07, repro,
2014-10-21,-1.18, -1.61, -0.51, 2.01, 1.58, 7.20, repro,
2014-10-22,-1.24, -1.15, -7.44, 2.07, 1.60, 7.25, repro,
2014-10-23,-1.45, -1.91, -3.93, 2.03, 1.55, 7.08, repro,
2014-10-24,-1.89, -0.73, 0.23, 2.10, 1.58, 7.11, repro,
2014-10-25,-1.35, -2.27, 4.54, 2.01, 1.54, 7.05, repro,
2014-10-26,-0.12, -1.79, 7.23, 2.00, 1.53, 6.99, repro,
2014-10-27,-2.18, -0.83, 3.09, 2.17, 1.61, 7.43, repro,
2014-10-28,-2.84, -0.39, 7.48, 2.08, 1.59, 7.22, repro,
2014-10-29,-2.13, -1.85, -1.48, 2.00, 1.53, 6.99, repro,
2014-10-30,-1.45, -1.88, -1.53, 2.00, 1.52, 6.92, repro,
2014-10-31,-1.64, -4.77, -3.94, 2.03, 1.55, 7.06, repro,
2014-11-01,-1.55, -5.99, -4.10, 2.01, 1.55, 7.07, repro,
2014-11-02,-1.72, -4.05, -6.15, 2.01, 1.55, 7.08, repro,
2014-11-03,-3.09, -1.08, -4.83, 2.02, 1.55, 7.07, repro,
2014-11-04,-2.16, -1.43, -1.40, 2.02, 1.55, 7.08, repro,
2014-11-05,-1.78, -1.37, -1.55, 2.02, 1.55, 7.10, repro,
2014-11-06,-2.51, -2.54, -0.77, 2.01, 1.55, 7.05, repro,
2014-11-07,-3.01, -3.28, -0.01, 2.01, 1.54, 7.02, repro,
2014-11-08,-1.56, 0.36, 0.20, 2.01, 1.54, 7.02, repro,
2014-11-09,-1.03, 1.33, 2.77, 2.01, 1.54, 7.04, repro,
2014-11-10,-0.69, -1.68, -4.06, 2.03, 1.55, 7.09, repro,
2014-11-11,-2.05, -2.03, -2.64, 2.03, 1.55, 7.11, repro,
2014-11-12,-1.45, -3.57, -3.24, 2.00, 1.53, 6.96, repro,
2014-11-13,-2.04, -3.27, -7.97, 2.00, 1.53, 6.98, repro,
2014-11-14,-2.13, -2.64, -9.70, 2.01, 1.54, 7.02, repro,
2014-11-15,-2.11, -2.06, -7.71, 2.02, 1.54, 7.03, repro,
2014-11-16,-3.17, -1.18, -9.33, 2.06, 1.58, 7.20, repro,
2014-11-17,-2.53, -1.92, -2.57, 2.01, 1.54, 7.00, repro,
2014-11-18,-1.93, -2.66, -4.40, 1.99, 1.54, 6.93, repro,
2014-11-19,-2.17, -1.29, -5.32, 2.02, 1.55, 7.06, repro,
2014-11-20,-2.23, -2.41, -1.64, 2.06, 1.57, 7.19, repro,
2014-11-21,-2.28, -1.77, -5.57, 2.13, 1.63, 7.47, repro,
2014-11-22,-1.71, -0.84, -5.22, 2.11, 1.64, 7.46, repro,
2014-11-23,-1.63, -0.64, 7.50, 2.05, 1.58, 7.20, repro,
2014-11-24,-1.15, -1.99, 10.07, 2.07, 1.59, 7.29, repro,
2014-11-25,-3.05, -1.25, 3.11, 2.08, 1.59, 7.28, repro,
2014-11-26,-1.90, -0.60, -4.69, 2.07, 1.58, 7.23, repro,
2014-11-27,-2.50, -1.55, -9.49, 2.03, 1.57, 7.15, repro,
2014-11-28,-2.45, -1.27, -9.54, 2.05, 1.58, 7.15, repro,
2014-11-29,-1.90, -0.83, 4.57, 2.01, 1.55, 7.03, repro,
2014-11-30,-2.55, -2.71, 8.60, 2.02, 1.56, 7.12, repro,
2014-12-01,-2.24, -2.26, -12.59, 2.02, 1.55, 7.09, repro,
2014-12-02,-1.36, -0.80, -10.55, 2.02, 1.56, 7.16, repro,
2014-12-03,-2.97, -1.97, -2.06, 2.01, 1.56, 7.12, repro,
2014-12-04,-2.08, -1.45, -1.15, 2.01, 1.56, 7.11, repro,
2014-12-05,-2.21, -2.76, -5.27, 2.01, 1.55, 7.06, repro,
2014-12-06,-2.67, -2.36, -8.84, 2.01, 1.55, 7.04, repro,
2014-12-07,-1.00, -1.40, -17.70, 2.02, 1.55, 7.08, repro,
2014-12-08,-1.26, -1.03, -5.70, 2.01, 1.56, 7.11, repro,
2014-12-09,-1.93, -1.61, -0.33, 2.00, 1.54, 7.04, repro,
2014-12-10,-0.79, -0.87, -5.38, 2.00, 1.54, 7.02, repro,
2014-12-11,-2.02, -2.71, -4.13, 2.05, 1.56, 7.14, repro,
2014-12-12,-3.17, -3.43, -7.79, 2.02, 1.55, 7.07, repro,
2014-12-13,-3.24, -3.49, -1.07, 2.00, 1.54, 7.02, repro,
2014-12-14,-3.00, -2.44, -0.13, 1.99, 1.53, 6.98, repro,
2014-12-15,-2.54, -2.47, 9.45, 1.98, 1.52, 6.94, repro,
2014-12-16,-2.96, -3.33, 9.85, 2.01, 1.55, 7.10, repro,
2014-12-17,-3.05, -2.73, 1.90, 2.00, 1.54, 7.07, repro,
2014-12-18,-3.78, -2.74, -7.76, 1.98, 1.53, 6.99, repro,
2014-12-19,-4.75, -2.06, -2.47, 2.05, 1.56, 7.21, repro,
2014-12-20,-4.46, -2.45, -3.41, 1.97, 1.52, 6.90, repro,
2014-12-21,-3.83, -2.49, -0.95, 1.97, 1.52, 6.93, repro,
2014-12-22,-3.36, -2.15, 1.89, 1.99, 1.53, 7.00, repro,
2014-12-23,-1.98, -2.61, -1.69, 1.98, 1.52, 6.94, repro,
2014-12-24,-2.20, -2.38, 4.99, 1.99, 1.53, 6.97, repro,
2014-12-25,-7.63, -2.16, 8.96, 2.03, 1.57, 7.15, repro,
2014-12-26,-3.29, -2.17, 3.55, 1.98, 1.53, 6.94, repro,
2014-12-27,-1.70, -2.50, 0.32, 2.00, 1.53, 6.96, repro,
2014-12-28,-1.72, -2.05, -0.73, 1.97, 1.52, 6.91, repro,
2014-12-29,-2.16, -2.61, -8.07, 1.98, 1.53, 6.94, repro,
2014-12-30,-3.49, -3.08, -9.67, 1.99, 1.52, 6.93, repro,
2014-12-31,-4.41, -2.89, -0.50, 1.97, 1.52, 6.84, repro,
2015-01-01,-2.44, -1.80, -0.45, 2.00, 1.53, 6.97, repro,
2015-01-02,-2.20, -2.09, -4.52, 1.98, 1.53, 6.93, repro,
2015-01-03,-1.91, -1.65, -1.60, 1.98, 1.53, 6.94, repro,
2015-01-04,-3.00, -3.41, -1.85, 2.03, 1.58, 7.21, repro,
2015-01-05,-2.66, -2.05, -19.38, 2.02, 1.54, 7.04, repro,
2015-01-06,-2.33, -3.04, -10.17, 2.01, 1.55, 7.00, repro,
2015-01-07,-1.76, -2.53, -13.61, 2.04, 1.56, 7.15, repro,
2015-01-08,-3.24, -1.00, -4.13, 2.01, 1.56, 7.06, repro,
2015-01-09,-4.13, -1.36, -3.44, 2.07, 1.61, 7.30, repro,
2015-01-10,-3.49, -1.19, -6.75, 2.02, 1.55, 7.05, repro,
2015-01-11,-1.96, -0.40, -4.49, 2.01, 1.54, 6.99, repro,
2015-01-12,-1.34, -2.06, -14.02, 2.03, 1.55, 7.08, repro,
2015-01-13,-1.23, -1.83, -17.41, 2.01, 1.56, 7.06, repro,
2015-01-14,-3.03, -1.46, -5.34, 2.01, 1.56, 7.08, repro,
2015-01-15,-3.19, -0.94, -1.17, 2.02, 1.55, 7.06, repro,
2015-01-16,-1.11, -1.00, -3.89, 2.02, 1.56, 7.07, repro,
2015-01-17,-0.58, -0.57, -2.20, 2.07, 1.60, 7.22, repro,
2015-01-18,-1.97, -1.52, 2.12, 2.05, 1.59, 7.17, repro,
2015-01-19,-2.24, -1.20, -0.70, 2.01, 1.55, 7.06, repro,
2015-01-20,-2.60, -1.79, 1.01, 2.01, 1.55, 7.02, repro,
2015-01-21,-1.81, -1.44, -5.61, 2.01, 1.55, 7.03, repro,
2015-01-22,-1.32, -1.25, -7.46, 2.02, 1.56, 7.11, repro,
2015-01-23,-1.72, -0.56, -2.00, 2.13, 1.60, 7.40, repro,
2015-01-24,-2.41, -1.77, 7.20, 2.06, 1.57, 7.20, repro,
2015-01-25,-0.93, -2.07, 2.42, 2.00, 1.55, 7.04, repro,
2015-01-26,-1.52, -2.44, 2.25, 2.02, 1.55, 7.09, repro,
2015-01-27,0.07, -0.80, -4.93, 2.02, 1.55, 7.06, repro,
2015-01-28,0.42, -0.85, -5.41, 2.06, 1.59, 7.31, repro,
2015-01-29,-1.50, -2.23, -6.11, 2.05, 1.59, 7.29, repro,
2015-01-30,-2.18, -2.39, -13.12, 2.01, 1.55, 7.05, repro,
2015-01-31,-1.21, -2.18, -11.26, 2.00, 1.55, 7.01, repro,
2015-02-01,-0.83, -1.19, -9.65, 2.02, 1.55, 7.08, repro,
2015-02-02,-0.36, -1.65, -1.37, 2.04, 1.59, 7.25, repro,
2015-02-03,-0.63, -0.72, -2.32, 2.03, 1.57, 7.17, repro,
2015-02-04,-0.39, -0.59, -9.57, 2.05, 1.58, 7.24, repro,
2015-02-05,0.42, -0.88, -12.06, 2.04, 1.59, 7.23, repro,
2015-02-06,-1.57, -1.29, -2.12, 2.09, 1.58, 7.23, repro,
2015-02-07,-0.55, 0.03, -1.10, 2.14, 1.68, 7.61, repro,
2015-02-08,0.04, -0.32, 0.65, 2.06, 1.61, 7.34, repro,
2015-02-09,-0.22, -1.22, -3.51, 2.02, 1.57, 7.14, repro,
2015-02-10,0.06, -1.13, -3.62, 2.05, 1.59, 7.29, repro,
2015-02-11,-0.19, -1.35, -8.47, 2.14, 1.68, 7.60, repro,
2015-02-12,-1.14, -1.30, -9.85, 2.07, 1.62, 7.38, repro,
2015-02-13,-2.22, -1.67, -8.62, 2.03, 1.59, 7.25, repro,
2015-02-14,-0.64, -2.65, -0.69, 2.10, 1.63, 7.44, repro,
2015-02-15,-1.47, -2.12, -9.51, 2.05, 1.60, 7.27, repro,
2015-02-16,-0.62, -1.81, -9.64, 2.02, 1.56, 7.08, repro,
2015-02-17,-1.01, -1.93, -4.20, 2.15, 1.69, 7.67, repro,
2015-02-18,-0.86, -1.25, -4.51, 2.05, 1.61, 7.36, repro,
2015-02-19,0.11, -1.82, -7.49, 2.13, 1.66, 7.54, repro,
2015-02-20,-1.42, -2.05, -1.74, 2.13, 1.66, 7.60, repro,
2015-02-21,-0.80, -1.67, -3.12, 2.01, 1.56, 7.10, repro,
2015-02-22,-0.88, -2.09, -8.50, 2.05, 1.59, 7.31, repro,
2015-02-23,-2.04, -1.15, -11.49, 2.26, 1.75, 8.03, repro,
2015-02-24,-1.35, -1.11, 2.82, 2.04, 1.59, 7.29, repro,
2015-02-25,-2.05, -2.17, 4.77, 1.99, 1.55, 7.10, repro,
2015-02-26,-0.75, -2.70, -6.53, 2.01, 1.57, 7.20, repro,
2015-02-27,-1.11, -1.45, -15.64, 2.01, 1.57, 7.16, repro,
2015-02-28,-1.04, -0.79, -12.48, 2.02, 1.57, 7.25, repro,
2015-03-01,-1.78, -1.58, -4.39, 2.01, 1.57, 7.20, repro,
2015-03-02,-1.79, -2.90, -5.17, 2.00, 1.57, 7.19, repro,
2015-03-03,-1.09, -1.44, 0.52, 2.01, 1.57, 7.22, repro,
2015-03-04,-0.47, 1.52, -0.32, 2.00, 1.57, 7.20, repro,
2015-03-05,-0.25, -0.65, -6.49, 2.05, 1.62, 7.46, repro,
2015-03-06,-1.80, -1.08, -7.15, 2.04, 1.62, 7.43, repro,
2015-03-07,-1.75, -1.38, 3.76, 2.01, 1.57, 7.18, repro,
2015-03-08,-1.38, -0.98, 3.40, 2.00, 1.58, 7.23, repro,
2015-03-09,-1.70, -1.14, -3.55, 2.02, 1.58, 7.22, repro,
2015-03-10,-1.71, -1.55, 2.54, 2.01, 1.57, 7.19, repro,
2015-03-11,-1.25, -2.28, -1.13, 2.03, 1.56, 7.21, repro,
2015-03-12,-0.96, -1.11, -7.14, 2.05, 1.61, 7.28, repro,
2015-03-13,-0.84, -1.23, -5.14, 2.01, 1.58, 7.22, repro,
2015-03-14,-3.02, -1.70, 1.79, 2.05, 1.60, 7.31, repro,
2015-03-15,-2.24, -1.30, -3.20, 2.03, 1.58, 7.23, repro,
2015-03-16,-2.05, -1.50, 4.86, 2.03, 1.57, 7.20, repro,
2015-03-17,-3.16, -2.89, 1.66, 2.18, 1.70, 7.74, repro,
2015-03-18,-1.15, -2.05, -4.61, 2.01, 1.58, 7.20, repro,
2015-03-19,-1.24, -0.32, -6.11, 2.02, 1.60, 7.24, repro,
2015-03-20,-0.99, -1.14, -5.56, 2.10, 1.63, 7.34, repro,
2015-03-21,-1.35, -1.56, -0.64, 2.05, 1.60, 7.29, repro,
2015-03-22,-1.48, -1.79, -4.03, 2.04, 1.59, 7.21, repro,
2015-03-23,-0.87, -1.69, -5.74, 2.10, 1.63, 7.39, repro,
2015-03-24,-0.64, -0.79, -7.90, 2.03, 1.60, 7.22, repro,
2015-03-25,-0.46, 0.34, 2.35, 2.05, 1.60, 7.22, repro,
2015-03-26,-1.84, -1.98, -0.09, 2.02, 1.58, 7.19, repro,
2015-03-27,-1.19, -2.39, -0.60, 2.07, 1.64, 7.34, repro,
2015-03-28,-1.22, -1.86, -1.13, 2.08, 1.65, 7.39, repro,
2015-03-29,-1.76, -0.76, -2.16, 2.12, 1.70, 7.48, repro,
2015-03-30,-0.89, -2.15, 0.85, 2.10, 1.66, 7.39, repro,
2015-03-31,-1.13, -2.07, 1.05, 2.22, 1.75, 7.81, repro,
2015-04-02,-3.46, -1.07, 2.06, 2.03, 1.60, 7.23, repro,
2015-04-03,-0.36, -2.43, -2.95, 2.03, 1.62, 7.25, repro,
2015-04-04,0.23, -2.97, -5.19, 2.03, 1.60, 7.19, repro,
2015-04-05,-1.06, -1.56, -5.46, 2.12, 1.64, 7.36, repro,
2015-04-06,-2.07, -1.40, -0.72, 2.00, 1.58, 7.11, repro,
2015-04-07,-0.56, -1.17, -2.79, 2.04, 1.61, 7.21, repro,
2015-04-08,0.33, -1.73, -2.85, 2.02, 1.61, 7.19, repro,
2015-04-09,-0.10, -1.29, 2.54, 2.04, 1.63, 7.39, repro,
2015-04-10,-2.96, -1.39, 3.71, 2.17, 1.75, 7.92, repro,
2015-04-11,-1.81, -1.08, 7.38, 2.08, 1.66, 7.51, repro,
2015-04-12,-2.36, -1.31, 3.41, 2.04, 1.61, 7.25, repro,
2015-04-13,-2.07, -1.83, 4.42, 2.02, 1.61, 7.24, repro,
2015-04-14,-1.03, -2.01, -1.94, 1.99, 1.58, 7.18, repro,
2015-04-15,-1.01, -1.90, -9.29, 2.04, 1.60, 7.28, repro,
2015-04-16,-1.19, -2.00, -9.37, 2.09, 1.61, 7.38, repro,
2015-04-17,-0.87, -2.77, -4.40, 2.00, 1.59, 7.16, repro,
2015-04-18,0.31, -1.60, 0.54, 1.98, 1.58, 7.11, repro,
2015-04-19,-0.38, -2.10, -0.81, 2.03, 1.63, 7.38, repro,
2015-04-20,-0.62, -1.84, 7.43, 1.98, 1.58, 7.13, repro,
2015-04-21,-2.28, -1.70, 4.16, 2.02, 1.58, 7.18, repro,
2015-04-22,-4.12, -2.58, 1.54, 2.02, 1.58, 7.16, repro,
2015-04-23,-1.60, -1.40, 2.13, 1.94, 1.56, 6.98, repro,
2015-04-24,-0.04, -1.75, -5.11, 1.94, 1.56, 6.99, repro,
2015-04-25,0.41, -2.29, -2.35, 1.93, 1.56, 6.97, repro,
2015-04-26,-0.61, -2.24, -3.19, 1.95, 1.56, 6.98, repro,
2015-04-27,-2.74, -2.88, -6.21, 1.98, 1.56, 7.06, repro,
2015-04-28,-2.67, -2.89, -7.02, 1.96, 1.55, 6.99, repro,
2015-04-29,0.58, -3.13, -4.52, 1.96, 1.57, 7.06, repro,
2015-04-30,-1.26, -2.47, -2.76, 1.97, 1.61, 7.23, repro,
2015-05-01,-1.66, -1.40, -2.65, 1.96, 1.59, 7.16, repro,
2015-05-02,-2.85, -2.52, -5.43, 1.96, 1.55, 6.99, repro,
2015-05-03,-2.86, -2.40, -0.95, 1.95, 1.54, 6.94, repro,
2015-05-04,-1.94, -2.78, -2.28, 2.27, 1.76, 7.90, repro,
2015-05-05,-4.30, -1.96, 4.00, 4.53, 3.70, 15.97, repro,
2015-05-06,-0.61, -1.13, -5.53, 2.03, 1.61, 7.36, repro,
2015-05-07,-1.04, -1.74, 0.69, 1.99, 1.57, 7.13, repro,
2015-05-08,-3.39, -2.62, -1.51, 1.97, 1.56, 7.06, repro,
2015-05-09,-1.92, -2.84, -0.98, 1.97, 1.55, 7.03, repro,
2015-05-10,-1.86, -2.56, -6.89, 1.97, 1.56, 7.06, repro,
2015-05-11,-0.82, -3.85, -0.64, 1.96, 1.57, 7.11, repro,
2015-05-12,-1.92, -2.88, -5.59, 1.98, 1.60, 7.24, repro,
2015-05-13,-2.22, -3.45, -11.94, 1.98, 1.61, 7.27, repro,
2015-05-14,-2.44, -1.96, -6.99, 1.95, 1.55, 6.99, repro,
2015-05-15,-2.13, -3.73, -3.47, 1.96, 1.56, 7.05, repro,
2015-05-16,-1.28, -2.81, -6.83, 2.22, 1.74, 7.89, repro,
2015-05-17,-2.45, -2.24, -4.67, 2.28, 1.88, 8.48, repro,
2015-05-18,-1.63, -3.00, 4.26, 3.03, 2.46, 11.07, repro,
2015-05-19,-2.26, -3.00, -5.29, 2.00, 1.60, 7.22, repro,
2015-05-20,-1.00, -3.19, -4.24, 1.95, 1.54, 6.98, repro,
2015-05-21,-2.15, -2.71, 0.08, 1.96, 1.55, 7.00, repro,
2015-05-22,-1.04, -2.40, -6.18, 1.96, 1.54, 6.99, repro,
2015-05-23,-2.47, -2.06, -7.01, 1.97, 1.55, 7.05, repro,
2015-05-24,-3.83, -2.51, -2.05, 1.97, 1.56, 7.05, repro,
2015-05-25,-2.38, -2.81, 8.14, 2.56, 1.98, 8.86, repro,
2015-05-27,-0.93, -4.12, -10.36, 3.34, 2.70, 12.50, repro,
2015-05-28,-1.93, -2.84, -0.61, 2.02, 1.59, 7.19, repro,
2015-05-29,-3.23, -2.08, -2.75, 2.16, 1.65, 7.62, repro,
2015-05-30,-1.29, -3.56, 0.58, 1.96, 1.54, 6.98, repro,
2015-05-31,-1.75, -2.20, -2.64, 1.96, 1.54, 6.95, repro,
2015-06-01,-2.07, -1.73, -10.16, 1.96, 1.54, 6.97, repro,
2015-06-02,-1.11, -2.06, -10.08, 1.98, 1.54, 7.03, repro,
2015-06-03,-0.92, -1.96, -0.81, 1.96, 1.54, 6.99, repro,
2015-06-04,-2.86, -2.26, -3.32, 1.98, 1.56, 7.10, repro,
2015-06-05,-3.26, -2.99, 3.25, 2.02, 1.56, 7.11, repro,
2015-06-06,-1.16, -1.60, 0.06, 1.97, 1.54, 6.99, repro,
2015-06-07,-2.20, -2.09, 2.48, 1.98, 1.54, 7.01, repro,
2015-06-08,0.17, -0.86, 8.01, 1.98, 1.55, 7.10, repro,
2015-06-09,-2.13, -2.13, 3.49, 1.98, 1.55, 7.06, repro,
2015-06-10,-1.75, -2.48, 15.01, 2.02, 1.56, 7.14, repro,
2015-06-11,-1.99, -2.12, 1.92, 2.05, 1.63, 7.40, repro,
2015-06-12,-1.57, -2.38, -5.09, 1.98, 1.55, 7.01, repro,
2015-06-13,-0.95, -1.85, -9.23, 1.98, 1.54, 7.04, repro,
2015-06-14,-0.70, -2.11, -1.36, 1.97, 1.55, 7.03, repro,
2015-06-15,-1.44, -3.52, -3.74, 2.04, 1.59, 7.24, repro,
2015-06-16,-2.81, -3.12, 0.05, 2.03, 1.56, 7.12, repro,
2015-06-17,-3.29, -2.56, -8.52, 2.04, 1.59, 7.19, repro,
2015-06-18,-2.72, -1.66, 1.73, 2.37, 1.77, 8.25, repro,
2015-06-19,-0.97, -2.34, -5.72, 2.01, 1.55, 7.10, repro,
2015-06-20,-2.53, -2.66, 2.38, 1.99, 1.55, 7.08, repro,
2015-06-21,-4.81, -1.94, 4.56, 1.97, 1.54, 7.01, repro,
2015-06-22,-2.50, -2.37, 11.29, 2.16, 1.65, 7.70, repro,
2015-06-23,-2.47, -2.29, 4.16, 2.03, 1.57, 7.25, repro,
2015-06-24,-2.87, -2.76, -7.47, 2.00, 1.55, 7.13, repro,
2015-06-25,-0.96, -2.44, -2.91, 2.14, 1.63, 7.48, repro,
2015-06-26,-1.24, -2.97, -3.84, 2.00, 1.57, 7.19, repro,
2015-06-27,-2.96, -3.17, 2.21, 1.99, 1.54, 7.05, repro,
2015-06-28,-2.29, -2.57, -0.60, 2.04, 1.56, 7.15, repro,
2015-06-29,-1.42, -2.21, -1.25, 1.98, 1.53, 6.99, repro,
2015-06-30,-1.22, -1.62, -5.75, 2.02, 1.58, 7.19, repro,
2015-07-01,-1.97, -2.79, 3.27, 2.04, 1.57, 7.18, repro,
2015-07-02,-2.06, -2.13, -6.90, 2.03, 1.58, 7.20, repro,
2015-07-03,-1.66, -1.55, -4.37, 1.98, 1.53, 6.98, repro,
2015-07-04,-1.55, -2.96, -4.17, 2.08, 1.64, 7.49, repro,
2015-07-05,-2.15, -1.78, -1.85, 1.99, 1.54, 7.03, repro,
2015-07-06,-1.95, -0.15, 7.52, 2.08, 1.68, 7.45, repro,
2015-07-07,-2.02, -2.25, 4.92, 1.99, 1.55, 7.06, repro,
2015-07-08,-2.45, -1.25, -8.84, 1.98, 1.53, 7.00, repro,
2015-07-09,-1.71, -1.34, -1.04, 2.00, 1.55, 7.11, repro,
2015-07-10,-2.84, -2.48, -10.77, 2.02, 1.59, 7.20, repro,
2015-07-11,-1.71, -1.23, -1.12, 2.00, 1.57, 7.08, repro,
2015-07-12,-1.18, -2.51, -6.91, 1.98, 1.54, 7.01, repro,
2015-07-13,-0.33, -1.49, -2.31, 2.04, 1.58, 7.20, repro,
2015-07-14,-1.28, -2.59, 9.14, 2.04, 1.56, 7.16, repro,
2015-07-15,-1.10, -2.36, -1.75, 1.98, 1.54, 7.01, repro,
2015-07-16,-0.95, -1.65, 3.16, 2.06, 1.58, 7.18, repro,
2015-07-17,-0.87, -2.10, 14.04, 2.06, 1.60, 7.27, repro,
2015-07-18,-2.38, -3.01, 6.11, 2.11, 1.61, 7.40, repro,
2015-07-19,-1.49, -1.78, 2.25, 2.03, 1.56, 7.07, repro,
2015-07-20,-0.08, -1.66, 2.33, 2.26, 1.91, 8.38, repro,
2015-07-21,-0.92, -3.33, 3.64, 2.01, 1.56, 7.05, repro,
2015-07-22,0.68, -2.44, 3.56, 2.01, 1.55, 7.01, repro,
2015-07-23,-0.76, -3.42, 3.31, 2.03, 1.56, 7.04, repro,
2015-07-24,-1.47, -1.97, -7.05, 2.12, 1.66, 7.50, repro,
2015-07-25,-1.86, -1.43, 3.45, 2.05, 1.58, 7.18, repro,
2015-07-26,-2.17, -2.61, 2.14, 2.01, 1.56, 7.03, repro,
2015-07-27,-2.92, -3.88, 9.38, 2.03, 1.56, 7.07, repro,
2015-07-28,-1.32, -1.26, 1.47, 2.07, 1.63, 7.26, repro,
2015-07-29,-3.64, -1.77, 6.56, 2.22, 1.78, 8.13, repro,
2015-07-30,-2.08, -1.94, 7.10, 2.01, 1.56, 7.03, repro,
2015-07-31,-3.99, -3.10, 9.54, 2.10, 1.61, 7.27, repro,
2015-08-01,-1.32, -2.29, 4.21, 2.02, 1.56, 7.05, repro,
2015-08-02,-1.71, -1.98, 13.13, 2.07, 1.65, 7.36, repro,
2015-08-03,-1.08, -1.41, 2.65, 2.03, 1.56, 7.06, repro,
2015-08-04,0.22, -0.80, -4.21, 2.06, 1.61, 7.19, repro,
2015-08-05,-0.90, -2.83, 5.79, 2.01, 1.55, 6.99, repro,
2015-08-06,-0.88, -1.41, 1.17, 2.01, 1.56, 7.02, repro,
2015-08-07,0.01, -1.19, 3.50, 2.01, 1.56, 7.02, repro,
2015-08-08,-1.11, -1.55, 4.50, 2.06, 1.61, 7.25, repro,
2015-08-09,-1.71, -0.40, -6.76, 2.19, 1.73, 7.72, repro,
2015-08-10,-2.11, -3.38, 7.98, 2.05, 1.60, 7.23, repro,
2015-08-11,-0.98, -3.20, 3.87, 2.02, 1.56, 7.03, repro,
2015-08-12,-1.47, -3.02, 2.58, 2.22, 1.80, 8.01, repro,
2015-08-13,-1.84, -1.19, -2.34, 2.03, 1.58, 7.09, repro,
2015-08-14,-2.73, -0.94, 3.75, 2.05, 1.63, 7.28, repro,
2015-08-15,-2.26, -1.57, -3.49, 2.00, 1.61, 7.22, repro,
2015-08-16,-2.19, -2.18, 6.14, 1.97, 1.55, 6.92, repro,
2015-08-17,-0.89, -0.74, 3.01, 2.02, 1.60, 7.15, repro,
2015-08-18,0.93, -0.51, 7.30, 2.03, 1.61, 7.17, repro,
2015-08-19,-2.73, -1.77, 15.65, 2.01, 1.58, 7.15, repro,
2015-08-20,-2.83, -0.33, 14.13, 2.04, 1.60, 7.16, repro,
2015-08-21,-1.12, -0.77, 7.88, 1.97, 1.55, 6.96, repro,
2015-08-22,-2.38, -0.06, 12.63, 1.97, 1.55, 6.91, repro,
2015-08-23,-2.97, -0.42, 11.32, 2.21, 1.84, 7.99, repro,
2015-08-24,-2.00, -1.13, 2.62, 1.98, 1.55, 6.95, repro,
2015-08-25,-2.46, -1.31, 7.11, 2.00, 1.57, 7.01, repro,
2015-08-26,-1.35, -1.47, 3.40, 1.97, 1.56, 6.96, repro,
2015-08-27,-1.54, -2.32, 1.31, 1.97, 1.56, 6.97, repro,
2015-08-28,-0.09, -2.44, 5.18, 1.98, 1.56, 6.96, repro,
2015-08-29,-1.34, -1.02, 10.53, 1.97, 1.55, 6.92, repro,
2015-08-30,-1.74, -0.56, 7.22, 1.95, 1.55, 6.90, repro,
2015-08-31,-3.49, -0.87, 7.30, 1.96, 1.56, 6.93, repro,
2015-09-01,-1.66, -1.24, 4.37, 2.01, 1.60, 7.16, repro,
2015-09-02,-2.17, 0.13, 17.40, 2.31, 1.85, 8.25, repro,
2015-09-03,-0.94, -0.65, 14.55, 2.06, 1.60, 7.25, repro,
2015-09-04,-0.19, -2.22, 7.45, 1.97, 1.55, 6.94, repro,
2015-09-05,-0.65, -1.03, 0.44, 1.96, 1.55, 6.89, repro,
2015-09-06,-1.43, -0.72, -0.87, 1.97, 1.57, 6.96, repro,
2015-09-07,-2.85, -1.10, 16.10, 2.03, 1.59, 7.16, repro,
2015-09-08,-3.83, -2.34, 11.99, 2.07, 1.63, 7.25, repro,
2015-09-09,-2.58, -1.71, 10.80, 1.99, 1.57, 6.97, repro,
2015-09-10,-1.27, -1.49, 1.08, 1.96, 1.56, 6.94, repro,
2015-09-11,-1.14, -1.19, 5.01, 2.02, 1.58, 7.03, repro,
2015-09-12,-1.40, -0.95, 4.31, 1.98, 1.56, 6.95, repro,
