PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9509244096 North Latitude, -120.7246102059 East Longitude, 1178.41008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-04,2.16, 4.67, 0.42, 2.21, 1.53, 7.01, repro,
2014-02-05,4.21, 5.14, -10.39, 2.23, 1.52, 6.97, repro,
2014-02-06,1.54, 4.83, 2.25, 2.25, 1.55, 7.15, repro,
2014-02-07,2.17, 4.73, 3.53, 2.22, 1.55, 7.10, repro,
2014-02-08,2.55, 4.84, 7.46, 2.19, 1.50, 6.93, repro,
2014-02-09,2.30, 6.22, 2.23, 2.31, 1.57, 7.24, repro,
2014-02-10,3.38, 6.74, 4.13, 2.27, 1.56, 7.14, repro,
2014-02-11,3.30, 7.27, 13.26, 2.19, 1.50, 6.90, repro,
2014-02-12,3.21, 5.45, 3.05, 2.22, 1.52, 7.04, repro,
2014-02-13,1.54, 3.51, -3.13, 2.26, 1.55, 7.07, repro,
2014-02-14,1.24, 4.40, 1.61, 2.28, 1.53, 7.06, repro,
2014-02-15,3.15, 3.43, 3.54, 2.25, 1.56, 7.16, repro,
2014-02-16,3.81, 5.57, 14.07, 2.17, 1.51, 6.94, repro,
2014-02-17,3.39, 5.54, 6.61, 2.20, 1.53, 6.97, repro,
2014-02-18,2.50, 5.52, 6.37, 2.26, 1.58, 7.17, repro,
2014-02-19,2.07, 5.60, 5.46, 2.24, 1.56, 7.07, repro,
2014-02-20,2.64, 7.49, 10.55, 2.21, 1.51, 7.00, repro,
2014-02-21,3.56, 6.42, -0.36, 2.20, 1.53, 6.98, repro,
2014-02-22,2.81, 4.71, -0.61, 2.19, 1.53, 6.94, repro,
2014-02-23,0.91, 5.51, -0.48, 2.45, 1.66, 7.51, repro,
2014-02-24,3.67, 6.01, -3.82, 2.26, 1.55, 7.06, repro,
2014-02-25,2.18, 5.13, -4.77, 2.29, 1.55, 7.13, repro,
2014-02-26,2.15, 5.29, 2.12, 2.24, 1.58, 7.15, repro,
2014-02-27,3.72, 5.30, 4.72, 2.22, 1.59, 7.14, repro,
2014-02-28,0.99, 5.57, 8.08, 2.33, 1.64, 7.40, repro,
2014-03-01,1.76, 4.92, 1.02, 2.32, 1.60, 7.27, repro,
2014-03-02,3.54, 4.83, -1.11, 2.20, 1.51, 6.97, repro,
2014-03-03,3.31, 6.32, -0.01, 2.36, 1.62, 7.40, repro,
2014-03-04,0.99, 4.99, 1.58, 2.33, 1.63, 7.30, repro,
2014-03-05,2.17, 5.20, 0.83, 2.28, 1.60, 7.22, repro,
2014-03-06,2.87, 3.00, 8.18, 2.28, 1.58, 7.28, repro,
2014-03-07,0.58, 2.43, 6.04, 2.41, 1.65, 7.54, repro,
2014-03-08,1.82, 3.85, -6.87, 2.40, 1.67, 7.60, repro,
2014-03-09,2.27, 6.24, -3.74, 2.24, 1.56, 7.10, repro,
2014-03-10,1.81, 4.23, 5.41, 2.24, 1.55, 7.10, repro,
2014-03-11,1.43, 3.85, -3.87, 2.22, 1.54, 6.98, repro,
2014-03-12,2.92, 4.12, -4.98, 2.22, 1.54, 7.06, repro,
2014-03-13,1.91, 3.90, -1.84, 2.21, 1.53, 7.00, repro,
2014-03-14,2.24, 4.97, 5.50, 2.27, 1.56, 7.14, repro,
2014-03-15,2.43, 5.22, -0.18, 2.25, 1.54, 7.15, repro,
2014-03-16,1.10, 4.64, -10.38, 2.24, 1.53, 7.06, repro,
2014-03-17,2.97, 4.56, 3.36, 2.22, 1.56, 7.08, repro,
2014-03-18,2.25, 4.48, 0.78, 2.21, 1.54, 7.03, repro,
2014-03-19,1.59, 5.39, 0.59, 2.24, 1.55, 7.13, repro,
2014-03-20,2.31, 4.74, 0.23, 2.25, 1.58, 7.18, repro,
2014-03-21,1.72, 3.39, -4.31, 2.21, 1.54, 7.09, repro,
2014-03-22,2.48, 3.98, -6.49, 2.25, 1.55, 7.05, repro,
2014-03-23,1.71, 3.70, -5.69, 2.21, 1.52, 6.97, repro,
2014-03-24,4.55, 3.15, -6.82, 2.24, 1.57, 7.24, repro,
2014-03-25,3.53, 2.80, 5.90, 2.25, 1.56, 7.11, repro,
2014-03-26,3.63, 4.27, 1.61, 2.24, 1.53, 7.07, repro,
2014-03-27,2.59, 3.71, -1.29, 2.23, 1.55, 7.09, repro,
2014-03-28,2.42, 4.45, -3.22, 2.23, 1.53, 6.97, repro,
2014-03-29,3.48, 4.22, -2.09, 2.34, 1.58, 7.20, repro,
2014-03-30,2.05, 4.77, -8.13, 2.23, 1.54, 7.01, repro,
2014-03-31,2.45, 5.09, -8.48, 2.26, 1.56, 7.13, repro,
2014-04-01,2.53, 2.31, -1.75, 2.36, 1.58, 7.38, repro,
2014-04-02,1.21, 2.58, -1.76, 2.22, 1.56, 7.02, repro,
2014-04-03,1.35, 3.20, -2.14, 2.21, 1.52, 6.95, repro,
2014-04-04,0.90, 3.38, 2.55, 2.28, 1.55, 7.17, repro,
2014-04-05,3.93, 4.47, -5.38, 2.23, 1.56, 7.07, repro,
2014-04-06,3.87, 4.58, -10.34, 2.30, 1.56, 7.20, repro,
2014-04-07,1.19, 4.15, -7.78, 2.20, 1.52, 6.93, repro,
2014-04-08,0.22, 1.90, -1.32, 2.19, 1.53, 6.92, repro,
2014-04-09,1.20, 2.85, 2.79, 2.23, 1.53, 6.97, repro,
2014-04-10,2.57, 2.73, -7.06, 2.30, 1.54, 7.07, repro,
2014-04-11,1.88, 4.26, -5.32, 2.30, 1.56, 7.23, repro,
2014-04-12,1.48, 4.60, -4.06, 2.25, 1.57, 7.20, repro,
2014-04-13,2.41, 2.91, -1.91, 2.20, 1.54, 6.98, repro,
2014-04-14,2.95, 3.06, -4.54, 2.21, 1.53, 7.03, repro,
2014-04-15,1.64, 5.74, 8.48, 2.31, 1.57, 7.10, repro,
2014-04-16,2.08, 3.80, -0.57, 2.39, 1.61, 7.28, repro,
2014-04-17,2.60, 3.92, -2.68, 2.21, 1.52, 6.94, repro,
2014-04-18,1.97, 5.07, 7.11, 2.22, 1.53, 7.01, repro,
2014-04-19,2.34, 3.34, 0.19, 2.20, 1.53, 6.95, repro,
2014-04-20,1.19, 4.32, -3.87, 2.21, 1.52, 6.96, repro,
2014-04-21,4.30, 3.50, -4.27, 2.22, 1.52, 6.92, repro,
2014-04-22,2.53, 3.02, -1.90, 2.24, 1.53, 7.03, repro,
2014-04-23,3.12, 2.96, 0.66, 2.23, 1.53, 7.01, repro,
2014-04-24,3.11, 2.92, 3.29, 2.23, 1.54, 7.06, repro,
2014-04-25,3.44, 1.76, 1.88, 2.21, 1.53, 6.90, repro,
2014-04-26,1.28, 3.16, 4.62, 2.19, 1.52, 6.91, repro,
2014-04-27,2.00, 2.49, 4.39, 2.22, 1.53, 6.96, repro,
2014-04-28,2.51, 3.99, -2.01, 2.29, 1.58, 7.11, repro,
2014-04-29,2.41, 2.72, -11.03, 2.26, 1.54, 7.03, repro,
2014-04-30,3.38, 3.90, -8.31, 2.29, 1.55, 7.05, repro,
2014-05-01,2.94, 2.19, -4.84, 2.22, 1.53, 6.95, repro,
2014-05-02,1.24, 2.30, -0.93, 2.22, 1.53, 7.00, repro,
2014-05-03,2.84, 4.34, 1.11, 2.22, 1.53, 6.98, repro,
2014-05-04,1.91, 3.31, -1.40, 2.29, 1.57, 7.08, repro,
2014-05-05,3.87, 2.70, 3.27, 2.22, 1.52, 6.93, repro,
2014-05-06,0.53, 3.20, 0.03, 2.20, 1.51, 6.88, repro,
2014-05-07,2.56, 3.28, 0.29, 2.22, 1.53, 6.96, repro,
2014-05-08,0.75, 2.68, -3.88, 2.25, 1.55, 7.12, repro,
2014-05-09,2.56, 0.58, 0.80, 2.25, 1.56, 7.16, repro,
2014-05-10,2.41, 2.31, -1.48, 2.22, 1.52, 6.97, repro,
2014-05-11,3.27, 3.29, -4.23, 2.22, 1.52, 6.88, repro,
2014-05-12,2.34, 3.19, -6.54, 2.25, 1.54, 7.09, repro,
2014-05-13,3.38, 4.54, -10.90, 2.22, 1.53, 7.00, repro,
2014-05-14,2.26, 3.05, -9.83, 2.21, 1.51, 6.90, repro,
2014-05-15,1.81, 3.46, -8.80, 2.21, 1.55, 7.01, repro,
2014-05-16,4.15, 5.37, -4.31, 2.21, 1.51, 6.88, repro,
2014-05-17,0.94, 2.59, 1.75, 2.21, 1.53, 6.96, repro,
2014-05-18,0.58, 3.03, 7.11, 2.23, 1.54, 6.99, repro,
2014-05-19,4.05, 3.59, -2.92, 2.24, 1.53, 7.00, repro,
2014-05-20,2.96, 3.76, -3.14, 2.25, 1.55, 7.06, repro,
2014-05-21,2.77, 3.96, 1.29, 2.22, 1.53, 6.94, repro,
2014-05-22,1.67, 4.01, 0.26, 2.23, 1.53, 6.95, repro,
2014-05-23,3.08, 2.81, -4.80, 2.21, 1.54, 6.96, repro,
2014-05-24,1.90, 4.40, -0.21, 2.22, 1.55, 7.01, repro,
2014-05-25,3.54, 4.16, -2.50, 2.25, 1.56, 7.12, repro,
2014-05-26,3.62, 1.52, -7.05, 2.25, 1.56, 7.07, repro,
2014-05-27,2.31, 4.42, 0.50, 2.26, 1.56, 7.07, repro,
2014-05-28,1.75, 3.64, -4.65, 2.24, 1.54, 7.00, repro,
2014-05-29,1.39, 3.64, -5.60, 2.23, 1.55, 7.03, repro,
2014-05-30,3.32, 2.92, -5.22, 2.23, 1.54, 6.96, repro,
2014-05-31,2.77, 4.46, -4.41, 2.26, 1.54, 7.04, repro,
2014-06-01,0.79, 3.42, -0.12, 2.21, 1.51, 6.86, repro,
2014-06-02,3.95, 3.52, 3.56, 2.24, 1.52, 6.94, repro,
2014-06-03,2.25, 3.22, 3.82, 2.23, 1.51, 6.86, repro,
2014-06-04,3.71, 3.28, 0.84, 2.23, 1.49, 6.81, repro,
2014-06-05,3.26, 3.45, -3.68, 2.28, 1.58, 7.06, repro,
2014-06-06,5.04, 4.10, -2.92, 2.26, 1.56, 7.01, repro,
2014-06-07,3.44, 3.30, -10.35, 2.24, 1.52, 6.95, repro,
2014-06-08,0.56, 4.90, -4.93, 2.23, 1.53, 6.96, repro,
2014-06-09,1.26, 2.67, 4.70, 2.25, 1.53, 7.02, repro,
2014-06-10,2.06, 4.68, -1.18, 2.22, 1.51, 6.90, repro,
2014-06-11,2.83, 3.57, -1.22, 2.23, 1.52, 6.92, repro,
2014-06-12,1.46, 2.88, 6.39, 2.43, 1.63, 7.41, repro,
2014-06-13,3.71, 2.90, 3.30, 2.30, 1.56, 7.07, repro,
2014-06-14,3.21, 3.86, 0.24, 2.22, 1.52, 6.93, repro,
2014-06-15,3.40, 3.92, -2.31, 2.24, 1.51, 6.90, repro,
2014-06-16,3.65, 3.94, 1.17, 2.21, 1.51, 6.86, repro,
2014-06-17,0.54, 3.57, -3.84, 2.20, 1.50, 6.81, repro,
2014-06-18,0.00, 4.17, 8.21, 2.25, 1.54, 7.05, repro,
2014-06-19,2.47, 3.97, 1.49, 2.24, 1.52, 6.94, repro,
2014-06-20,0.06, 1.91, 9.45, 2.24, 1.52, 6.96, repro,
2014-06-21,2.12, 4.42, -5.87, 2.23, 1.51, 6.93, repro,
2014-06-22,2.08, 3.68, 1.50, 2.18, 1.49, 6.78, repro,
2014-06-23,2.01, 3.93, 4.11, 2.23, 1.54, 6.96, repro,
2014-06-24,0.45, 2.12, 0.54, 2.23, 1.54, 7.02, repro,
2014-06-25,1.84, 3.32, 5.96, 2.22, 1.52, 6.95, repro,
2014-06-26,2.90, 3.67, 1.63, 2.23, 1.54, 7.01, repro,
2014-06-27,3.13, 2.65, 3.14, 2.22, 1.52, 6.93, repro,
2014-06-28,2.26, 1.13, 6.76, 2.21, 1.51, 6.86, repro,
2014-06-29,0.91, 2.96, 12.43, 2.17, 1.49, 6.77, repro,
2014-06-30,1.76, 3.14, 2.10, 2.18, 1.49, 6.81, repro,
2014-07-01,2.23, 3.52, 0.22, 2.20, 1.52, 6.89, repro,
2014-07-02,2.85, 3.08, 1.74, 2.19, 1.50, 6.89, repro,
2014-07-03,1.68, 2.80, 2.05, 2.16, 1.52, 6.87, repro,
2014-07-04,2.21, 2.26, -4.07, 2.20, 1.53, 6.95, repro,
2014-07-05,1.28, 1.50, 8.10, 2.15, 1.48, 6.76, repro,
2014-07-06,4.06, 0.51, 0.84, 2.19, 1.50, 6.86, repro,
2014-07-07,3.18, 2.18, 3.34, 2.19, 1.50, 6.84, repro,
2014-07-08,1.81, 2.80, 5.66, 2.16, 1.48, 6.77, repro,
2014-07-09,2.59, 0.79, 1.83, 2.16, 1.48, 6.77, repro,
2014-07-10,2.09, 0.54, 9.06, 2.18, 1.51, 6.88, repro,
2014-07-11,2.81, -0.62, -0.92, 2.18, 1.49, 6.79, repro,
2014-07-12,2.47, 0.02, 7.04, 2.18, 1.48, 6.79, repro,
2014-07-13,-0.17, -0.02, 2.40, 2.19, 1.50, 6.87, repro,
2014-07-14,1.77, 0.01, 3.41, 2.16, 1.49, 6.78, repro,
2014-07-15,0.81, -1.06, 4.42, 2.16, 1.48, 6.71, repro,
2014-07-16,2.88, -0.79, 12.74, 2.18, 1.50, 6.83, repro,
2014-07-17,0.02, -0.49, 6.73, 2.23, 1.51, 6.94, repro,
2014-07-18,1.27, -1.31, 9.55, 2.21, 1.51, 6.86, repro,
2014-07-19,2.59, -2.44, 12.45, 2.18, 1.49, 6.89, repro,
2014-07-20,-1.36, -0.88, 27.76, 2.18, 1.49, 6.77, repro,
2014-07-21,0.41, -0.33, 8.81, 2.18, 1.50, 6.82, repro,
2014-07-22,1.74, -1.04, 3.05, 2.16, 1.47, 6.70, repro,
2014-07-23,1.34, 0.69, 0.31, 2.19, 1.50, 6.88, repro,
2014-07-24,0.93, -0.01, 8.03, 2.20, 1.49, 6.80, repro,
2014-07-25,-0.01, -0.38, 1.29, 2.20, 1.51, 6.90, repro,
2014-07-26,1.54, 0.74, -0.64, 2.17, 1.48, 6.72, repro,
2014-07-27,1.19, -1.06, 3.11, 2.22, 1.55, 6.89, repro,
2014-07-28,3.06, -1.32, 0.77, 2.16, 1.48, 6.73, repro,
2014-07-29,2.14, -0.81, 0.40, 2.19, 1.48, 6.76, repro,
2014-07-30,1.87, 0.33, 3.18, 2.19, 1.49, 6.82, repro,
2014-07-31,1.82, 0.56, -0.32, 2.17, 1.49, 6.73, repro,
2014-08-01,0.78, -0.40, 7.16, 2.19, 1.51, 6.82, repro,
2014-08-02,1.42, -0.58, 6.44, 2.19, 1.52, 6.91, repro,
2014-08-03,1.18, -2.28, 2.85, 2.25, 1.58, 7.17, repro,
2014-08-04,2.15, -0.05, 1.96, 2.25, 1.57, 7.09, repro,
2014-08-05,2.67, -2.49, 7.61, 2.19, 1.52, 6.86, repro,
2014-08-06,-1.95, -0.36, 15.17, 2.23, 1.53, 6.96, repro,
2014-08-07,1.83, -0.66, 10.44, 2.21, 1.53, 6.93, repro,
2014-08-08,0.85, -3.10, 3.05, 2.21, 1.54, 6.96, repro,
2014-08-09,1.35, -0.18, 1.43, 2.20, 1.50, 6.85, repro,
2014-08-10,1.52, -0.48, 2.63, 2.21, 1.52, 6.90, repro,
2014-08-11,1.45, -0.39, -1.16, 2.21, 1.51, 6.89, repro,
2014-08-12,3.06, -0.87, 0.47, 2.33, 1.59, 7.11, repro,
2014-08-13,0.23, 0.17, 7.54, 2.23, 1.53, 6.95, repro,
2014-08-14,2.27, -0.64, 12.83, 2.27, 1.54, 7.10, repro,
2014-08-15,4.12, -0.36, 0.29, 2.26, 1.54, 6.99, repro,
2014-08-16,2.05, 0.23, 2.94, 2.19, 1.50, 6.80, repro,
2014-08-17,1.14, -0.62, 4.00, 2.21, 1.52, 6.90, repro,
2014-08-18,1.91, -1.38, 6.51, 2.30, 1.56, 6.97, repro,
2014-08-19,3.50, 1.27, 18.03, 2.29, 1.58, 6.97, repro,
2014-08-20,0.39, -1.54, 6.10, 2.37, 1.60, 7.25, repro,
2014-08-21,0.61, -1.26, 4.58, 2.27, 1.55, 7.05, repro,
2014-08-22,3.58, -0.02, 1.91, 2.29, 1.56, 7.18, repro,
2014-08-23,1.78, 0.26, -1.73, 2.24, 1.53, 6.96, repro,
2014-08-24,2.62, 0.19, -0.17, 2.20, 1.51, 6.80, repro,
2014-08-25,2.19, -0.30, 6.16, 2.20, 1.52, 6.89, repro,
2014-08-26,2.44, -0.42, 1.46, 2.25, 1.57, 7.15, repro,
2014-08-27,1.30, 0.05, 9.61, 2.25, 1.55, 7.04, repro,
2014-08-28,1.67, -0.89, 8.56, 2.26, 1.53, 6.89, repro,
2014-08-29,1.14, -0.73, 10.84, 2.26, 1.56, 7.00, repro,
2014-08-30,1.86, -0.97, 6.62, 2.20, 1.52, 6.83, repro,
2014-08-31,1.55, -0.80, 13.06, 2.23, 1.53, 6.94, repro,
2014-09-01,0.46, -1.55, 9.41, 2.24, 1.54, 6.96, repro,
2014-09-02,3.35, -0.94, -0.53, 2.22, 1.52, 6.81, repro,
2014-09-03,-0.66, -0.09, 11.90, 2.24, 1.55, 6.97, repro,
2014-09-04,1.47, -0.18, 5.85, 2.19, 1.52, 6.77, repro,
2014-09-05,1.40, -0.54, 3.55, 2.30, 1.57, 6.94, repro,
2014-09-06,2.32, -0.66, 5.51, 2.24, 1.52, 6.85, repro,
2014-09-07,3.68, -0.44, 2.98, 2.22, 1.52, 6.83, repro,
2014-09-08,1.63, -0.70, 7.59, 2.23, 1.53, 6.86, repro,
2014-09-09,1.16, -0.54, 4.45, 2.21, 1.53, 6.86, repro,
2014-09-10,1.85, 0.81, 8.92, 2.21, 1.53, 6.85, repro,
2014-09-11,2.77, 0.26, 0.03, 2.22, 1.51, 6.82, repro,
2014-09-12,0.98, -1.19, 0.28, 2.22, 1.52, 6.85, repro,
2014-09-13,1.48, -0.27, 5.52, 2.25, 1.53, 6.91, repro,
2014-09-14,1.84, -0.10, 5.99, 2.19, 1.51, 6.78, repro,
2014-09-15,2.19, -0.13, 2.90, 2.21, 1.54, 6.90, repro,
2014-09-16,2.31, -0.15, 8.38, 2.22, 1.52, 6.85, repro,
2014-09-17,2.68, -0.18, 14.53, 2.21, 1.51, 6.84, repro,
2014-09-18,0.24, -0.67, 15.60, 2.17, 1.51, 6.78, repro,
2014-09-19,0.56, -0.67, 14.15, 2.21, 1.52, 6.87, repro,
2014-09-20,1.46, 0.04, 2.84, 2.15, 1.51, 6.79, repro,
2014-09-21,2.35, -1.03, 2.17, 2.14, 1.51, 6.73, repro,
2014-09-22,1.47, -1.02, 4.02, 2.16, 1.51, 6.77, repro,
2014-09-23,-0.04, -1.29, 11.56, 2.18, 1.50, 6.82, repro,
2014-09-24,1.64, 0.19, 10.91, 2.16, 1.50, 6.77, repro,
2014-09-25,2.59, -1.19, 5.61, 2.13, 1.50, 6.74, repro,
2014-09-26,3.12, -0.02, 0.90, 2.16, 1.52, 6.79, repro,
2014-09-27,3.35, -0.59, -1.04, 2.16, 1.51, 6.81, repro,
2014-09-28,3.26, -1.73, 2.47, 2.18, 1.51, 6.77, repro,
2014-09-29,3.09, -0.95, 8.45, 2.16, 1.50, 6.74, repro,
2014-09-30,-0.80, -1.45, 9.59, 2.17, 1.52, 6.79, repro,
2014-10-01,0.27, -0.90, 4.51, 2.17, 1.52, 6.80, repro,
2014-10-02,0.79, 1.12, 5.87, 2.19, 1.54, 6.85, repro,
2014-10-03,2.85, -0.46, 2.52, 2.15, 1.51, 6.75, repro,
2014-10-04,1.60, -1.13, 2.62, 2.17, 1.51, 6.82, repro,
2014-10-05,0.60, -0.46, 8.60, 2.17, 1.52, 6.83, repro,
2014-10-06,2.08, -0.72, 10.38, 2.17, 1.54, 6.86, repro,
2014-10-07,2.04, -0.66, -2.80, 2.16, 1.51, 6.81, repro,
2014-10-08,2.85, -0.54, 11.41, 2.17, 1.53, 6.83, repro,
2014-10-09,3.88, -1.82, 0.11, 2.21, 1.54, 7.03, repro,
2014-10-10,2.28, -0.84, 3.69, 2.15, 1.51, 6.79, repro,
2014-10-11,2.50, 2.19, 12.73, 2.22, 1.56, 7.03, repro,
2014-10-12,2.71, -0.84, 10.47, 2.20, 1.55, 7.03, repro,
2014-10-13,2.74, -1.71, 3.74, 2.17, 1.53, 6.94, repro,
2014-10-14,3.97, -0.80, 13.81, 2.14, 1.50, 6.78, repro,
2014-10-15,0.51, -1.01, 8.33, 2.18, 1.53, 6.87, repro,
2014-10-16,1.75, -0.66, 1.66, 2.14, 1.52, 6.79, repro,
2014-10-17,2.43, 0.00, 4.31, 2.13, 1.52, 6.82, repro,
2014-10-18,2.47, -1.49, 1.17, 2.12, 1.50, 6.71, repro,
2014-10-19,1.37, -1.79, 2.52, 2.20, 1.55, 6.97, repro,
2014-10-20,3.13, -0.39, 7.52, 2.16, 1.54, 6.88, repro,
2014-10-21,1.88, -0.46, 6.68, 2.24, 1.57, 7.03, repro,
2014-10-22,2.60, -0.60, 1.05, 2.21, 1.55, 6.95, repro,
2014-10-23,4.13, -1.33, 0.91, 2.20, 1.56, 7.02, repro,
2014-10-24,0.85, -1.42, 6.20, 2.14, 1.52, 6.77, repro,
2014-10-25,2.47, -1.38, 7.70, 2.13, 1.51, 6.77, repro,
2014-10-26,1.24, -1.88, 6.99, 2.18, 1.54, 6.95, repro,
2014-10-27,2.21, -0.72, 7.41, 2.23, 1.58, 7.09, repro,
2014-10-28,3.47, -0.63, 4.20, 2.26, 1.56, 7.08, repro,
2014-10-29,2.11, -3.84, 7.03, 2.14, 1.51, 6.76, repro,
2014-10-30,1.93, -0.42, -4.25, 2.11, 1.53, 6.78, repro,
2014-10-31,2.39, -1.20, 1.15, 2.14, 1.54, 6.87, repro,
2014-11-01,2.33, -0.04, 5.64, 2.15, 1.54, 6.87, repro,
2014-11-02,0.44, -0.36, 8.64, 2.17, 1.54, 6.93, repro,
2014-11-03,2.11, -0.79, -0.51, 2.15, 1.53, 6.84, repro,
2014-11-04,2.37, 2.74, 1.61, 2.17, 1.55, 6.97, repro,
2014-11-05,2.87, 0.47, -3.51, 2.17, 1.55, 6.95, repro,
2014-11-06,3.39, -0.06, -4.03, 2.16, 1.56, 6.98, repro,
2014-11-07,-1.34, 2.55, 0.13, 2.27, 1.61, 7.13, repro,
2014-11-08,2.00, -0.87, -4.79, 2.18, 1.55, 6.97, repro,
2014-11-09,3.23, 1.07, 3.23, 2.16, 1.56, 6.98, repro,
2014-11-10,1.93, -0.56, 5.82, 2.15, 1.54, 6.86, repro,
2014-11-11,2.98, -0.10, -4.60, 2.17, 1.54, 6.91, repro,
2014-11-12,1.86, 0.30, -6.13, 2.24, 1.58, 7.01, repro,
2014-11-13,1.55, 0.01, -3.32, 2.25, 1.56, 7.04, repro,
2014-11-14,2.47, -0.48, -2.34, 2.16, 1.54, 6.91, repro,
2014-11-15,2.81, -0.04, -1.79, 2.15, 1.53, 6.88, repro,
2014-11-16,3.05, -0.32, -1.99, 2.17, 1.54, 6.90, repro,
2014-11-17,2.29, -0.68, -5.58, 2.21, 1.56, 6.95, repro,
2014-11-18,1.17, -0.61, -3.16, 2.24, 1.57, 7.02, repro,
2014-11-19,1.39, -1.09, -0.13, 2.16, 1.54, 6.93, repro,
2014-11-20,2.86, -0.08, 1.72, 2.21, 1.57, 7.05, repro,
2014-11-21,3.64, -1.52, 7.42, 2.32, 1.61, 7.31, repro,
2014-11-22,1.01, -0.49, 15.84, 2.32, 1.61, 7.27, repro,
2014-11-23,1.65, 0.35, -0.52, 2.22, 1.55, 7.11, repro,
2014-11-24,2.23, -0.89, -2.88, 2.21, 1.58, 7.15, repro,
2014-11-25,6.52, 0.53, 4.91, 2.22, 1.56, 7.12, repro,
2014-11-26,3.39, 2.32, -2.98, 2.23, 1.57, 7.16, repro,
2014-11-27,0.54, -1.63, 0.45, 2.17, 1.53, 6.93, repro,
2014-11-28,1.03, -0.94, 3.03, 2.18, 1.52, 6.91, repro,
2014-11-29,2.41, -2.52, 7.50, 2.25, 1.58, 7.09, repro,
2014-11-30,2.10, -1.27, -0.27, 2.20, 1.56, 6.99, repro,
2014-12-01,2.15, -1.27, 1.61, 2.17, 1.54, 6.88, repro,
2014-12-02,2.24, -0.98, 6.03, 2.20, 1.55, 6.95, repro,
2014-12-03,2.36, -1.21, 2.46, 2.19, 1.55, 6.96, repro,
2014-12-04,2.03, -0.81, 2.42, 2.20, 1.55, 6.99, repro,
2014-12-05,1.88, -0.23, 2.71, 2.15, 1.52, 6.87, repro,
2014-12-06,3.02, -0.33, -7.36, 2.12, 1.50, 6.77, repro,
2014-12-07,2.42, -0.13, -12.43, 2.16, 1.51, 6.87, repro,
2014-12-08,1.63, 0.45, -5.30, 2.16, 1.51, 6.89, repro,
2014-12-09,1.24, -0.41, -5.83, 2.14, 1.51, 6.84, repro,
2014-12-10,2.96, -0.63, -1.75, 2.14, 1.51, 6.83, repro,
2014-12-11,3.17, -2.30, 7.96, 2.18, 1.57, 7.07, repro,
2014-12-12,2.46, -0.99, 0.69, 2.16, 1.53, 6.90, repro,
2014-12-13,3.32, -0.63, -3.37, 2.16, 1.53, 6.95, repro,
2014-12-14,2.40, -1.53, -6.50, 2.12, 1.50, 6.73, repro,
2014-12-15,1.70, -1.01, -0.47, 2.14, 1.54, 6.80, repro,
2014-12-16,3.33, -1.21, -1.15, 2.19, 1.55, 6.94, repro,
2014-12-17,2.19, -0.92, 1.17, 2.11, 1.50, 6.72, repro,
2014-12-18,1.93, -0.48, 2.79, 2.11, 1.49, 6.69, repro,
2014-12-19,3.98, -0.51, -2.57, 2.14, 1.54, 6.93, repro,
2014-12-20,2.13, -0.89, -6.50, 2.12, 1.50, 6.76, repro,
2014-12-21,3.42, -0.79, -5.08, 2.15, 1.52, 6.93, repro,
2014-12-22,3.16, -1.42, -1.64, 2.14, 1.53, 6.94, repro,
2014-12-23,3.36, -0.57, -7.74, 2.13, 1.51, 6.80, repro,
2014-12-24,3.12, -0.46, -2.55, 2.11, 1.50, 6.75, repro,
2014-12-25,2.55, -3.30, 3.95, 2.16, 1.55, 6.91, repro,
2014-12-26,2.21, -1.29, -0.76, 2.11, 1.50, 6.75, repro,
2014-12-27,1.44, 0.14, -4.48, 2.12, 1.50, 6.77, repro,
2014-12-28,3.06, -0.66, -3.71, 2.10, 1.49, 6.73, repro,
2014-12-29,3.56, -0.47, -9.40, 2.10, 1.49, 6.70, repro,
2014-12-30,3.56, -0.95, -21.27, 2.11, 1.50, 6.76, repro,
2014-12-31,2.84, -1.18, -5.82, 2.16, 1.52, 6.93, repro,
2015-01-01,2.76, -1.60, -6.67, 2.12, 1.51, 6.82, repro,
2015-01-02,1.97, -0.73, -6.67, 2.13, 1.51, 6.81, repro,
2015-01-03,4.00, -0.66, -7.38, 2.09, 1.49, 6.72, repro,
2015-01-04,2.78, -1.06, -9.68, 2.14, 1.51, 6.80, repro,
2015-01-05,5.51, 1.47, -1.45, 2.14, 1.55, 6.92, repro,
2015-01-06,1.93, -0.44, -5.56, 2.16, 1.52, 6.85, repro,
2015-01-07,0.53, -1.19, -11.51, 2.19, 1.56, 6.98, repro,
2015-01-08,4.23, -1.33, -11.62, 2.18, 1.54, 6.99, repro,
2015-01-09,2.24, -1.55, -6.64, 2.20, 1.57, 6.98, repro,
2015-01-10,3.06, -1.90, -7.47, 2.15, 1.52, 6.84, repro,
2015-01-11,3.12, -1.27, -9.20, 2.16, 1.52, 6.86, repro,
2015-01-12,4.16, -0.18, -13.16, 2.13, 1.51, 6.75, repro,
2015-01-13,1.69, -0.53, -9.95, 2.21, 1.58, 6.97, repro,
