PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4457090325 North Latitude, -151.7066713648 East Longitude, 20.40484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-03,-44.41, 14.62, 47.28, 2.35, 1.58, 7.48, repro,
2015-06-04,-44.80, 15.01, 38.28, 2.38, 1.58, 7.57, repro,
2015-06-05,-44.52, 14.99, 51.11, 2.40, 1.62, 7.74, repro,
2015-06-06,-45.84, 14.15, 46.08, 2.35, 1.58, 7.54, repro,
2015-06-07,-43.23, 13.74, 52.84, 2.35, 1.59, 7.54, repro,
2015-06-08,-44.46, 16.09, 50.79, 2.35, 1.60, 7.53, repro,
2015-06-09,-46.16, 17.05, 35.88, 2.36, 1.61, 7.55, repro,
2015-06-10,-44.71, 14.77, 37.18, 2.36, 1.62, 7.60, repro,
2015-06-11,-41.32, 14.59, 41.19, 2.42, 1.67, 7.79, repro,
2015-06-12,-41.94, 13.19, 33.10, 2.34, 1.59, 7.50, repro,
2015-06-13,-45.48, 16.69, 31.38, 2.38, 1.64, 7.68, repro,
2015-06-14,-44.11, 16.79, 24.71, 2.40, 1.65, 7.74, repro,
2015-06-15,-39.85, 12.08, 35.94, 2.39, 1.60, 7.56, repro,
2015-06-16,-40.46, 12.49, 42.37, 2.27, 1.53, 7.20, repro,
2015-06-17,-39.77, 12.71, 40.84, 2.38, 1.56, 7.46, repro,
2015-06-18,-42.87, 13.52, 46.62, 2.36, 1.59, 7.43, repro,
2015-06-19,-43.51, 13.35, 53.46, 2.38, 1.62, 7.51, repro,
2015-06-20,-41.60, 12.96, 43.12, 2.27, 1.57, 7.31, repro,
2015-06-21,-43.73, 13.02, 46.97, 2.28, 1.58, 7.34, repro,
2015-06-22,-41.04, 12.36, 42.96, 2.31, 1.57, 7.44, repro,
2015-06-23,-40.57, 11.93, 36.68, 2.58, 1.76, 8.15, repro,
2015-06-24,-41.24, 14.10, 42.20, 2.47, 1.65, 7.73, repro,
2015-06-25,-43.05, 14.29, 49.65, 2.36, 1.61, 7.78, repro,
2015-06-26,-43.72, 12.99, 47.58, 2.36, 1.61, 7.50, repro,
2015-06-27,-39.41, 10.32, 45.44, 2.32, 1.54, 7.32, repro,
2015-06-28,-39.90, 12.60, 44.03, 2.31, 1.57, 7.43, repro,
2015-06-29,-41.49, 12.53, 42.64, 2.34, 1.61, 7.45, repro,
2015-06-30,-39.21, 12.63, 39.59, 2.34, 1.59, 7.59, repro,
2015-07-01,-41.83, 12.83, 43.08, 2.30, 1.62, 7.60, repro,
2015-07-02,-41.18, 13.01, 46.63, 2.29, 1.57, 7.44, repro,
2015-07-03,-43.20, 12.05, 39.84, 2.29, 1.57, 7.35, repro,
2015-07-04,-43.20, 13.37, 36.50, 2.35, 1.60, 7.48, repro,
2015-07-05,-39.73, 12.70, 43.69, 2.32, 1.57, 7.39, repro,
2015-07-06,-41.54, 14.24, 42.28, 2.32, 1.58, 7.45, repro,
2015-07-07,-46.90, 13.95, 40.49, 2.30, 1.56, 7.37, repro,
2015-07-08,-45.22, 14.14, 35.18, 2.29, 1.56, 7.37, repro,
2015-07-09,-40.86, 13.48, 47.50, 2.39, 1.66, 7.66, repro,
2015-07-10,-43.77, 13.72, 45.48, 2.32, 1.57, 7.39, repro,
2015-07-11,-42.25, 13.33, 42.58, 2.44, 1.64, 7.66, repro,
2015-07-12,-42.02, 13.81, 39.05, 2.32, 1.58, 7.49, repro,
2015-07-13,-42.79, 12.89, 46.39, 2.42, 1.64, 7.79, repro,
2015-07-14,-44.52, 11.37, 49.04, 2.36, 1.61, 7.49, repro,
2015-07-15,-42.06, 13.26, 50.34, 2.33, 1.61, 7.50, repro,
2015-07-16,-41.60, 15.10, 37.82, 2.33, 1.62, 7.46, repro,
2015-07-17,-42.14, 14.11, 40.99, 2.38, 1.61, 7.56, repro,
2015-07-18,-38.78, 12.04, 49.41, 2.42, 1.61, 7.70, repro,
2015-07-19,-42.94, 12.78, 41.87, 2.43, 1.61, 7.72, repro,
2015-07-20,-42.20, 12.45, 45.60, 2.39, 1.64, 7.63, repro,
2015-07-21,-42.43, 12.23, 48.35, 2.34, 1.62, 7.48, repro,
2015-07-22,-43.76, 12.80, 47.16, 2.35, 1.60, 7.47, repro,
2015-07-23,-41.93, 12.75, 38.38, 2.41, 1.64, 7.73, repro,
2015-07-24,-42.57, 12.78, 43.49, 2.35, 1.56, 7.43, repro,
2015-07-25,-43.92, 12.22, 49.42, 2.37, 1.59, 7.56, repro,
2015-07-26,-42.52, 13.41, 52.57, 2.36, 1.62, 7.55, repro,
2015-07-27,-44.68, 13.46, 52.46, 2.33, 1.62, 7.50, repro,
2015-07-28,-42.62, 14.61, 44.89, 2.45, 1.70, 7.69, repro,
2015-07-29,-42.82, 13.27, 39.63, 2.40, 1.63, 7.61, repro,
2015-07-30,-42.92, 14.36, 44.35, 2.37, 1.60, 7.56, repro,
2015-07-31,-42.52, 13.71, 40.34, 2.38, 1.61, 7.60, repro,
2015-08-01,-41.68, 13.70, 31.83, 2.33, 1.61, 7.42, repro,
2015-08-02,-43.88, 14.22, 39.59, 2.36, 1.62, 7.56, repro,
2015-08-03,-42.92, 14.01, 44.87, 2.46, 1.66, 7.69, repro,
2015-08-04,-41.98, 15.35, 33.21, 2.36, 1.62, 7.53, repro,
2015-08-05,-40.39, 15.17, 41.43, 2.39, 1.61, 7.59, repro,
2015-08-06,-41.68, 13.84, 43.59, 2.37, 1.60, 7.53, repro,
2015-08-07,-42.10, 15.05, 41.08, 2.35, 1.63, 7.53, repro,
2015-08-08,-41.06, 13.48, 39.40, 2.40, 1.63, 7.60, repro,
2015-08-09,-41.89, 13.70, 50.42, 2.44, 1.69, 7.77, repro,
2015-08-10,-38.54, 12.12, 47.98, 2.38, 1.58, 7.55, repro,
2015-08-11,-41.71, 12.53, 52.56, 2.38, 1.59, 7.56, repro,
2015-08-12,-42.48, 11.39, 50.29, 2.42, 1.60, 7.52, repro,
2015-08-13,-43.07, 13.29, 37.24, 2.34, 1.57, 7.36, repro,
2015-08-14,-42.26, 11.76, 46.16, 2.33, 1.57, 7.34, repro,
2015-08-15,-42.11, 12.86, 45.17, 2.50, 1.69, 7.99, repro,
2015-08-16,-43.88, 14.67, 47.28, 2.38, 1.60, 7.65, repro,
2015-08-17,-44.74, 13.92, 48.06, 2.34, 1.58, 7.48, repro,
2015-08-18,-46.43, 13.94, 47.46, 2.33, 1.58, 7.39, repro,
2015-08-19,-44.23, 12.63, 46.96, 2.34, 1.59, 7.37, repro,
2015-08-20,-40.74, 12.42, 36.88, 2.37, 1.60, 7.46, repro,
2015-08-21,-41.83, 12.91, 39.35, 2.34, 1.56, 7.39, repro,
2015-08-22,-45.94, 14.94, 41.53, 2.33, 1.55, 7.40, repro,
2015-08-23,-45.35, 14.01, 48.04, 2.36, 1.57, 7.50, repro,
2015-08-24,-45.28, 12.87, 42.45, 2.40, 1.59, 7.49, repro,
2015-08-25,-39.54, 12.41, 46.19, 2.40, 1.61, 7.54, repro,
2015-08-26,-42.51, 13.90, 31.45, 2.41, 1.61, 7.64, repro,
2015-08-27,-46.35, 11.42, 50.61, 2.48, 1.66, 7.96, repro,
2015-08-28,-40.69, 15.00, 31.89, 2.37, 1.57, 7.47, repro,
2015-08-29,-44.08, 13.14, 48.77, 2.30, 1.56, 7.25, repro,
2015-08-30,-43.22, 12.64, 58.38, 2.31, 1.56, 7.23, repro,
2015-08-31,-42.85, 10.52, 56.41, 2.35, 1.61, 7.41, repro,
2015-09-01,-42.67, 13.71, 36.99, 2.37, 1.58, 7.42, repro,
2015-09-02,-44.55, 15.54, 36.33, 2.36, 1.60, 7.48, repro,
2015-09-03,-43.46, 14.33, 49.69, 2.37, 1.60, 7.46, repro,
2015-09-04,-44.04, 13.04, 42.55, 2.35, 1.58, 7.36, repro,
2015-09-05,-42.06, 12.80, 44.93, 2.34, 1.57, 7.32, repro,
2015-09-06,-44.17, 13.35, 42.59, 2.34, 1.58, 7.33, repro,
2015-09-07,-42.63, 12.54, 49.28, 2.50, 1.67, 7.71, repro,
2015-09-08,-43.97, 12.76, 43.07, 2.34, 1.57, 7.39, repro,
2015-09-09,-42.05, 13.87, 48.36, 2.66, 1.78, 8.62, repro,
2015-09-10,-44.13, 15.18, 46.10, 2.32, 1.57, 7.33, repro,
2015-09-11,-42.72, 13.16, 49.71, 2.47, 1.66, 7.93, repro,
2015-09-12,-40.23, 13.24, 53.33, 2.34, 1.57, 7.33, repro,
2015-09-13,-44.46, 11.96, 44.72, 2.36, 1.58, 7.47, repro,
2015-09-14,-44.36, 13.92, 48.49, 2.36, 1.58, 7.44, repro,
2015-09-15,-43.94, 12.97, 49.77, 2.31, 1.55, 7.23, repro,
2015-09-16,-41.84, 12.94, 46.32, 2.33, 1.55, 7.24, repro,
2015-09-17,-42.07, 10.41, 54.14, 2.35, 1.58, 7.34, repro,
2015-09-18,-42.79, 10.76, 52.97, 2.33, 1.58, 7.31, repro,
2015-09-19,-42.27, 11.94, 53.43, 2.39, 1.59, 7.45, repro,
2015-09-20,-41.39, 12.10, 46.84, 2.42, 1.60, 7.57, repro,
2015-09-21,-40.92, 12.78, 44.11, 2.40, 1.60, 7.38, repro,
2015-09-22,-40.49, 12.64, 46.43, 2.37, 1.59, 7.35, repro,
2015-09-23,-43.84, 13.27, 45.02, 2.32, 1.58, 7.30, repro,
2015-09-24,-43.05, 13.16, 39.89, 2.33, 1.57, 7.28, repro,
2015-09-25,-42.40, 12.97, 57.15, 2.33, 1.55, 7.26, repro,
2015-09-26,-40.95, 9.52, 41.87, 2.34, 1.56, 7.34, repro,
2015-09-27,-42.56, 11.94, 44.60, 2.35, 1.59, 7.30, repro,
2015-09-28,-41.25, 11.58, 45.03, 2.34, 1.56, 7.43, repro,
2015-09-29,-43.90, 12.40, 52.34, 2.37, 1.60, 7.35, repro,
2015-09-30,-44.20, 11.77, 51.80, 2.44, 1.63, 7.52, repro,
2015-10-01,-41.66, 13.18, 36.02, 2.41, 1.60, 7.43, repro,
2015-10-02,-43.07, 14.35, 32.85, 2.32, 1.56, 7.28, repro,
2015-10-03,-42.58, 13.13, 31.56, 2.31, 1.57, 7.25, repro,
2015-10-04,-40.53, 11.64, 32.46, 2.50, 1.58, 7.54, repro,
2015-10-05,-41.89, 11.32, 35.70, 2.35, 1.56, 7.34, repro,
2015-10-06,-42.65, 13.03, 35.26, 2.32, 1.55, 7.27, repro,
2015-10-07,-39.13, 11.82, 33.94, 2.47, 1.66, 7.98, repro,
2015-10-08,-41.30, 15.90, 44.96, 2.35, 1.63, 7.43, repro,
2015-10-09,-43.02, 13.88, 49.74, 2.32, 1.59, 7.35, repro,
2015-10-10,-41.19, 11.47, 48.25, 2.31, 1.55, 7.23, repro,
2015-10-11,-42.10, 13.49, 43.00, 2.31, 1.55, 7.24, repro,
2015-10-12,-40.97, 12.25, 37.53, 2.32, 1.56, 7.30, repro,
2015-10-13,-42.71, 12.94, 39.29, 2.37, 1.55, 7.32, repro,
2015-10-14,-39.74, 12.30, 38.26, 2.36, 1.60, 7.36, repro,
2015-10-15,-41.36, 13.10, 35.73, 2.30, 1.54, 7.18, repro,
2015-10-16,-43.72, 13.04, 39.05, 2.29, 1.53, 7.22, repro,
2015-10-17,-40.30, 11.17, 45.58, 2.31, 1.54, 7.25, repro,
2015-10-18,-41.98, 12.85, 43.41, 2.39, 1.59, 7.53, repro,
2015-10-19,-42.28, 12.10, 40.31, 2.32, 1.55, 7.27, repro,
2015-10-20,-40.60, 12.82, 42.07, 2.31, 1.56, 7.38, repro,
2015-10-21,-43.17, 12.64, 43.01, 2.28, 1.51, 7.16, repro,
2015-10-22,-42.05, 11.57, 39.50, 2.28, 1.52, 7.17, repro,
2015-10-23,-41.09, 12.77, 35.83, 2.30, 1.52, 7.25, repro,
2015-10-24,-41.54, 12.59, 40.96, 2.34, 1.57, 7.31, repro,
2015-10-25,-41.92, 10.72, 42.78, 2.35, 1.56, 7.31, repro,
2015-10-26,-41.42, 12.01, 31.59, 2.31, 1.53, 7.25, repro,
2015-10-27,-39.12, 10.38, 51.42, 2.29, 1.53, 7.23, repro,
2015-10-28,-41.04, 12.65, 43.01, 2.30, 1.52, 7.20, repro,
2015-10-29,-39.70, 11.05, 41.94, 2.36, 1.55, 7.35, repro,
2015-10-30,-40.62, 11.50, 49.73, 2.33, 1.52, 7.24, repro,
2015-10-31,-38.50, 11.93, 43.53, 2.32, 1.53, 7.23, repro,
2015-11-01,-39.17, 11.17, 46.34, 2.27, 1.50, 7.11, repro,
2015-11-02,-41.74, 9.98, 44.68, 2.30, 1.53, 7.22, repro,
2015-11-03,-39.66, 9.09, 40.67, 2.42, 1.57, 7.66, repro,
2015-11-04,-40.69, 10.04, 44.62, 2.34, 1.53, 7.33, repro,
2015-11-05,-41.12, 11.29, 46.05, 2.34, 1.56, 7.36, repro,
2015-11-06,-40.15, 11.79, 47.43, 2.34, 1.54, 7.33, repro,
2015-11-07,-40.76, 9.77, 46.54, 2.39, 1.60, 7.58, repro,
2015-11-08,-43.29, 10.25, 49.58, 2.32, 1.53, 7.26, repro,
2015-11-09,-44.68, 8.89, 47.33, 2.39, 1.56, 7.49, repro,
2015-11-10,-42.47, 10.53, 49.89, 2.37, 1.57, 7.40, repro,
2015-11-11,-41.76, 11.06, 52.71, 2.36, 1.53, 7.34, repro,
2015-11-12,-38.49, 13.42, 50.28, 2.31, 1.53, 7.26, repro,
2015-11-13,-42.19, 10.79, 61.18, 2.31, 1.51, 7.16, repro,
2015-11-14,-40.29, 13.03, 52.28, 2.35, 1.53, 7.25, repro,
2015-11-15,-39.37, 12.59, 47.35, 2.39, 1.56, 7.36, repro,
2015-11-16,-39.24, 11.68, 52.28, 2.34, 1.55, 7.27, repro,
2015-11-17,-40.20, 12.35, 56.08, 2.30, 1.49, 7.13, repro,
2015-11-18,-38.47, 12.40, 53.37, 2.37, 1.52, 7.27, repro,
2015-11-19,-40.98, 13.07, 54.64, 2.35, 1.53, 7.22, repro,
2015-11-20,-42.68, 10.79, 47.48, 2.33, 1.52, 7.25, repro,
2015-11-21,-44.46, 9.46, 50.10, 2.33, 1.52, 7.19, repro,
2015-11-22,-40.11, 10.81, 50.51, 2.33, 1.51, 7.22, repro,
2015-11-23,-41.59, 11.28, 48.56, 2.32, 1.52, 7.20, repro,
2015-11-24,-40.95, 10.82, 36.29, 2.39, 1.56, 7.39, repro,
2015-11-25,-45.99, 11.41, 48.73, 2.38, 1.56, 7.39, repro,
2015-11-26,-44.51, 12.68, 54.12, 2.38, 1.54, 7.36, repro,
2015-11-27,-42.87, 14.59, 48.23, 2.38, 1.56, 7.44, repro,
2015-11-28,-46.85, 10.29, 44.31, 2.36, 1.54, 7.34, repro,
2015-11-29,-43.49, 12.30, 47.18, 2.33, 1.52, 7.28, repro,
2015-11-30,-41.29, 11.98, 48.74, 2.36, 1.55, 7.38, repro,
2015-12-01,-43.26, 13.99, 40.41, 2.33, 1.53, 7.31, repro,
2015-12-02,-43.39, 11.97, 54.14, 2.44, 1.61, 7.62, repro,
2015-12-03,-43.28, 10.30, 46.87, 2.35, 1.56, 7.32, repro,
2015-12-04,-43.17, 11.91, 49.08, 2.35, 1.55, 7.35, repro,
2015-12-05,-41.05, 11.77, 50.55, 2.29, 1.49, 7.10, repro,
2015-12-06,-40.15, 12.29, 42.05, 2.33, 1.53, 7.18, repro,
2015-12-07,-42.05, 11.32, 52.89, 2.56, 1.61, 7.63, repro,
2015-12-08,-40.75, 14.02, 51.98, 2.42, 1.57, 7.39, repro,
2015-12-09,-43.36, 12.93, 50.94, 2.40, 1.58, 7.42, repro,
2015-12-10,-41.66, 12.34, 46.36, 2.40, 1.54, 7.35, repro,
2015-12-11,-42.67, 14.78, 44.54, 2.40, 1.57, 7.39, repro,
2015-12-12,-41.29, 11.91, 45.13, 2.42, 1.57, 7.36, repro,
2015-12-13,-39.07, 10.56, 33.20, 2.45, 1.55, 7.37, repro,
2015-12-14,-44.63, 12.31, 34.77, 2.34, 1.52, 7.24, repro,
2015-12-15,-44.69, 10.64, 37.43, 2.31, 1.52, 7.22, repro,
2015-12-16,-41.20, 12.72, 45.71, 2.32, 1.50, 7.16, repro,
2015-12-17,-40.85, 14.33, 30.25, 2.36, 1.55, 7.52, repro,
2015-12-18,-42.76, 11.58, 45.77, 2.33, 1.52, 7.32, repro,
2015-12-19,-41.75, 11.16, 14.45, 2.33, 1.53, 7.28, repro,
2015-12-20,-42.10, 11.23, 48.59, 2.58, 1.66, 8.04, repro,
2015-12-21,-43.00, 11.85, 44.08, 2.50, 1.59, 7.60, repro,
2015-12-22,-43.38, 12.08, 56.45, 2.31, 1.51, 7.16, repro,
2015-12-23,-41.22, 11.21, 46.72, 2.34, 1.52, 7.21, repro,
2015-12-24,-40.11, 10.39, 43.08, 2.38, 1.54, 7.24, repro,
2015-12-25,-40.98, 13.67, 50.23, 2.40, 1.55, 7.28, repro,
2015-12-26,-45.80, 11.33, 23.99, 2.33, 1.55, 7.27, repro,
2015-12-27,-44.90, 12.18, 17.39, 2.32, 1.51, 7.19, repro,
2015-12-28,-45.40, 12.74, 31.01, 2.32, 1.52, 7.23, repro,
2015-12-29,-44.58, 12.57, 44.53, 2.42, 1.60, 7.43, repro,
2015-12-30,-43.94, 16.82, 32.19, 2.32, 1.51, 7.16, repro,
2015-12-31,-43.31, 10.14, 40.29, 2.42, 1.52, 7.31, repro,
2016-01-01,-41.94, 13.49, 32.15, 2.33, 1.51, 7.19, repro,
2016-01-02,-43.67, 13.80, 37.94, 2.43, 1.58, 7.66, repro,
2016-01-03,-43.70, 13.26, 37.11, 2.40, 1.53, 7.35, repro,
2016-01-04,-41.10, 13.40, 27.56, 2.35, 1.51, 7.21, repro,
2016-01-05,-42.82, 13.55, 41.44, 2.36, 1.54, 7.29, repro,
2016-01-06,-40.72, 11.77, 37.32, 2.31, 1.49, 7.10, repro,
2016-01-07,-38.94, 9.66, 33.52, 2.40, 1.53, 7.25, repro,
2016-01-08,-42.76, 11.49, 35.85, 2.42, 1.56, 7.56, repro,
2016-01-09,-43.55, 15.34, 31.78, 2.50, 1.60, 7.66, repro,
2016-01-10,-40.12, 14.24, 29.05, 2.36, 1.54, 7.25, repro,
2016-01-11,-39.71, 10.22, 29.79, 2.30, 1.50, 7.09, repro,
2016-01-12,-43.15, 12.31, 42.25, 2.32, 1.51, 7.19, repro,
2016-01-13,-43.18, 10.46, 40.06, 2.38, 1.56, 7.38, repro,
2016-01-14,-40.58, 12.67, 38.20, 2.41, 1.55, 7.34, repro,
2016-01-15,-38.54, 13.75, 30.81, 2.49, 1.57, 7.44, repro,
2016-01-16,-41.17, 15.70, 33.81, 2.58, 1.61, 7.61, repro,
2016-01-17,-43.59, 13.58, 36.78, 2.35, 1.53, 7.24, repro,
2016-01-18,-42.11, 13.32, 40.13, 2.37, 1.56, 7.41, repro,
2016-01-19,-43.30, 11.25, 31.73, 2.36, 1.55, 7.38, repro,
2016-01-20,-41.91, 12.01, 25.59, 2.57, 1.67, 7.87, repro,
2016-01-21,-40.92, 13.01, 24.61, 2.32, 1.50, 7.17, repro,
2016-01-22,-41.88, 11.97, 37.04, 2.41, 1.55, 7.32, repro,
2016-01-23,-41.90, 11.57, 28.92, 2.36, 1.53, 7.27, repro,
2016-01-24,-46.72, 12.12, 35.69, 2.42, 1.60, 7.52, repro,
2016-01-25,-47.18, 19.10, 35.72, 2.36, 1.52, 7.36, repro,
2016-01-26,-46.80, 16.04, 35.84, 2.36, 1.52, 7.34, repro,
2016-01-27,-44.70, 17.29, 40.01, 2.33, 1.52, 7.32, repro,
2016-01-28,-45.98, 17.14, 42.68, 2.35, 1.53, 7.40, repro,
2016-01-29,-45.97, 15.93, 46.48, 2.43, 1.58, 7.83, repro,
2016-01-30,-42.70, 16.52, 43.92, 2.34, 1.51, 7.33, repro,
2016-01-31,-44.92, 15.08, 42.08, 2.47, 1.58, 7.59, repro,
2016-02-01,-41.76, 13.27, 43.43, 2.31, 1.51, 7.27, repro,
2016-02-02,-43.05, 17.70, 41.73, 2.34, 1.53, 7.46, repro,
2016-02-03,-45.33, 16.84, 39.10, 2.38, 1.57, 7.55, repro,
2016-02-04,-44.51, 17.98, 43.24, 2.35, 1.54, 7.42, repro,
2016-02-05,-44.16, 14.67, 38.96, 2.34, 1.55, 7.36, repro,
2016-02-06,-41.95, 17.33, 33.31, 2.31, 1.51, 7.29, repro,
2016-02-07,-41.64, 17.01, 37.76, 2.36, 1.52, 7.31, repro,
2016-02-08,-45.57, 18.04, 29.26, 2.39, 1.56, 7.49, repro,
2016-02-09,-47.23, 16.72, 39.76, 2.39, 1.56, 7.50, repro,
2016-02-10,-42.97, 18.78, 30.63, 2.32, 1.51, 7.26, repro,
2016-02-11,-44.53, 16.76, 38.08, 2.33, 1.52, 7.31, repro,
2016-02-12,-45.15, 18.10, 38.04, 2.36, 1.54, 7.36, repro,
2016-02-13,-43.21, 18.52, 39.96, 2.30, 1.50, 7.22, repro,
2016-02-14,-44.84, 19.61, 33.20, 2.36, 1.54, 7.39, repro,
2016-02-15,-44.40, 18.43, 39.20, 2.40, 1.54, 7.46, repro,
2016-02-16,-43.02, 17.29, 36.20, 2.46, 1.59, 7.56, repro,
2016-02-17,-43.58, 17.99, 40.37, 2.35, 1.50, 7.29, repro,
2016-02-18,-41.71, 17.35, 48.36, 2.32, 1.51, 7.26, repro,
2016-02-19,-42.15, 18.90, 50.39, 2.36, 1.54, 7.37, repro,
2016-02-20,-46.18, 18.00, 38.55, 2.31, 1.54, 7.32, repro,
2016-02-21,-44.18, 14.57, 32.17, 2.35, 1.55, 7.44, repro,
2016-02-22,-46.08, 20.28, 15.14, 2.37, 1.55, 7.41, repro,
2016-02-23,-43.53, 19.00, 31.51, 2.36, 1.58, 7.52, repro,
2016-02-24,-43.87, 22.14, 22.54, 2.37, 1.56, 7.64, repro,
2016-02-25,-45.97, 18.89, 33.47, 2.36, 1.57, 7.52, repro,
2016-02-26,-41.32, 20.03, 37.80, 2.44, 1.57, 7.49, repro,
2016-02-27,-46.12, 19.04, 42.49, 2.35, 1.53, 7.38, repro,
2016-02-28,-41.91, 20.80, 34.30, 2.42, 1.60, 7.63, repro,
2016-02-29,-43.23, 19.97, 33.75, 2.41, 1.56, 7.54, repro,
2016-03-01,-42.31, 17.24, 35.86, 2.38, 1.56, 7.50, repro,
2016-03-02,-42.54, 18.65, 33.85, 2.31, 1.51, 7.29, repro,
2016-03-03,-40.91, 18.24, 32.81, 2.33, 1.51, 7.33, repro,
2016-03-04,-40.98, 17.83, 37.27, 2.47, 1.62, 7.65, repro,
2016-03-05,-41.20, 16.28, 46.42, 2.30, 1.50, 7.25, repro,
2016-03-06,-41.85, 19.84, 50.62, 2.38, 1.56, 7.51, repro,
2016-03-07,-43.49, 18.37, 45.30, 2.38, 1.55, 7.46, repro,
2016-03-08,-42.55, 19.64, 37.31, 2.49, 1.62, 7.76, repro,
2016-03-09,-43.36, 19.65, 36.80, 2.55, 1.58, 7.68, repro,
2016-03-10,-43.13, 17.73, 42.22, 2.34, 1.50, 7.32, repro,
2016-03-11,-41.92, 19.42, 42.87, 2.29, 1.50, 7.30, repro,
2016-03-12,-43.49, 19.78, 48.31, 2.32, 1.53, 7.38, repro,
2016-03-13,-41.72, 18.30, 43.53, 2.35, 1.52, 7.38, repro,
2016-03-14,-39.89, 18.19, 40.09, 2.40, 1.54, 7.49, repro,
2016-03-15,-42.38, 17.54, 33.01, 2.41, 1.53, 7.43, repro,
2016-03-16,-42.22, 17.35, 36.02, 2.42, 1.54, 7.53, repro,
2016-03-17,-41.73, 18.39, 35.19, 2.43, 1.57, 7.64, repro,
2016-03-18,-41.97, 18.21, 31.53, 2.38, 1.53, 7.46, repro,
2016-03-19,-40.70, 18.37, 36.20, 2.36, 1.52, 7.43, repro,
2016-03-20,-42.27, 18.94, 35.73, 2.48, 1.58, 7.67, repro,
2016-03-21,-43.52, 18.73, 44.85, 2.34, 1.53, 7.41, repro,
2016-03-22,-43.56, 16.27, 45.92, 2.31, 1.53, 7.38, repro,
2016-03-23,-42.01, 18.60, 33.43, 2.35, 1.50, 7.36, repro,
2016-03-24,-41.36, 18.84, 41.34, 2.36, 1.51, 7.39, repro,
2016-03-25,-40.77, 17.12, 30.78, 2.37, 1.51, 7.41, repro,
2016-03-26,-43.95, 19.00, 43.99, 2.49, 1.58, 7.66, repro,
2016-03-27,-43.48, 18.02, 46.66, 2.28, 1.48, 7.25, repro,
2016-03-28,-41.87, 18.47, 37.63, 2.28, 1.51, 7.27, repro,
2016-03-29,-43.79, 17.37, 45.18, 2.33, 1.54, 7.45, repro,
2016-03-30,-41.84, 18.42, 38.23, 2.35, 1.54, 7.48, repro,
2016-03-31,-44.07, 16.63, 33.83, 2.42, 1.56, 7.55, repro,
2016-04-01,-42.40, 16.43, 39.55, 2.32, 1.49, 7.35, repro,
2016-04-02,-42.25, 18.37, 38.88, 2.27, 1.49, 7.22, repro,
2016-04-03,-41.68, 18.24, 34.65, 2.27, 1.49, 7.24, repro,
2016-04-04,-43.04, 18.23, 42.12, 2.34, 1.52, 7.42, repro,
2016-04-05,-42.95, 19.43, 39.21, 2.33, 1.50, 7.30, repro,
2016-04-06,-41.53, 17.73, 39.22, 2.39, 1.55, 7.49, repro,
2016-04-07,-41.75, 19.09, 36.14, 2.43, 1.54, 7.51, repro,
2016-04-08,-42.09, 18.43, 45.68, 2.27, 1.50, 7.29, repro,
2016-04-09,-43.34, 17.14, 40.06, 2.27, 1.49, 7.26, repro,
2016-04-10,-40.72, 16.99, 41.35, 2.34, 1.54, 7.43, repro,
2016-04-11,-41.94, 18.16, 38.35, 2.29, 1.50, 7.30, repro,
2016-04-12,-40.34, 18.41, 35.94, 2.26, 1.48, 7.16, repro,
2016-04-13,-41.92, 17.93, 34.47, 2.30, 1.50, 7.30, repro,
2016-04-14,-43.11, 18.42, 44.44, 2.34, 1.53, 7.41, repro,
2016-04-15,-42.72, 18.83, 41.02, 2.30, 1.49, 7.28, repro,
2016-04-16,-42.68, 18.57, 30.69, 2.36, 1.49, 7.37, repro,
2016-04-17,-43.09, 17.74, 34.71, 2.26, 1.47, 7.14, repro,
2016-04-18,-41.82, 17.29, 40.49, 2.28, 1.49, 7.24, repro,
2016-04-19,-43.51, 17.31, 41.74, 2.29, 1.51, 7.44, repro,
2016-04-20,-39.73, 17.47, 44.84, 2.30, 1.51, 7.50, repro,
2016-04-21,-41.16, 18.50, 30.60, 2.28, 1.48, 7.25, repro,
2016-04-22,-40.08, 17.89, 35.03, 2.29, 1.46, 7.20, repro,
2016-04-23,-43.60, 19.06, 35.79, 2.28, 1.49, 7.23, repro,
2016-04-24,-43.96, 19.64, 38.47, 2.30, 1.50, 7.32, repro,
2016-04-25,-40.65, 21.59, 27.47, 2.33, 1.52, 7.51, repro,
2016-04-26,-43.65, 18.56, 31.96, 2.30, 1.48, 7.25, repro,
2016-04-27,-43.84, 17.16, 33.74, 2.37, 1.52, 7.41, repro,
2016-04-28,-42.18, 18.80, 30.09, 2.26, 1.47, 7.17, repro,
2016-04-29,-45.73, 17.82, 33.69, 2.31, 1.51, 7.34, repro,
2016-04-30,-45.83, 18.42, 32.08, 2.28, 1.51, 7.30, repro,
2016-05-01,-45.47, 19.29, 35.72, 2.27, 1.48, 7.19, repro,
2016-05-02,-44.08, 19.68, 41.05, 2.31, 1.54, 7.38, repro,
2016-05-03,-42.81, 18.16, 30.75, 2.33, 1.53, 7.39, repro,
