PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3044274209 North Latitude, -120.2769812124 East Longitude, 137.29314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-21,-10.55, -13.14, 5.04, 1.91, 1.53, 7.00, repro,
2016-01-22,-11.96, -11.87, 1.71, 1.90, 1.54, 6.98, repro,
2016-01-23,-11.79, -14.79, 12.59, 1.91, 1.53, 6.98, repro,
2016-01-24,-11.68, -14.12, -1.38, 1.96, 1.62, 7.33, repro,
2016-01-25,-9.50, -13.54, 6.20, 1.94, 1.55, 7.14, repro,
2016-01-26,-10.45, -13.35, 3.83, 1.93, 1.56, 7.12, repro,
2016-01-27,-10.88, -13.65, 1.63, 1.92, 1.55, 7.09, repro,
2016-01-28,-10.19, -14.40, 5.06, 1.91, 1.54, 7.05, repro,
2016-01-29,-10.39, -12.85, 10.51, 1.97, 1.58, 7.29, repro,
2016-01-30,-8.75, -13.17, 17.52, 1.94, 1.57, 7.15, repro,
2016-01-31,-9.48, -13.54, 13.66, 2.00, 1.58, 7.24, repro,
2016-02-01,-10.09, -14.07, 12.51, 1.92, 1.56, 7.08, repro,
2016-02-02,-9.87, -13.90, 5.12, 1.91, 1.55, 7.03, repro,
2016-02-03,-10.94, -13.01, 0.31, 1.90, 1.55, 7.04, repro,
2016-02-04,-10.69, -13.34, 4.78, 1.91, 1.55, 7.07, repro,
2016-02-05,-9.81, -12.55, -3.21, 1.93, 1.56, 7.12, repro,
2016-02-06,-10.60, -12.48, -2.70, 1.92, 1.56, 7.12, repro,
2016-02-07,-10.15, -13.15, -2.54, 1.91, 1.55, 7.07, repro,
2016-02-08,-9.11, -13.06, -1.48, 1.89, 1.54, 7.02, repro,
2016-02-09,-9.50, -13.64, 1.54, 1.91, 1.56, 7.09, repro,
2016-02-10,-10.29, -13.92, 3.47, 1.92, 1.55, 7.10, repro,
2016-02-11,-8.81, -13.70, 1.91, 1.93, 1.55, 7.11, repro,
2016-02-12,-9.25, -13.89, 0.50, 1.91, 1.55, 7.06, repro,
2016-02-13,-10.25, -14.21, 4.92, 1.90, 1.54, 7.02, repro,
2016-02-14,-10.92, -14.19, 5.34, 1.89, 1.54, 7.01, repro,
2016-02-15,-10.57, -14.28, 3.34, 1.91, 1.54, 7.02, repro,
2016-02-16,-11.07, -14.14, 4.61, 1.92, 1.54, 7.06, repro,
2016-02-17,-13.33, -15.82, 19.53, 1.95, 1.60, 7.18, repro,
2016-02-18,-8.44, -13.86, 14.07, 1.96, 1.63, 7.43, repro,
2016-02-19,-10.23, -14.85, 12.55, 1.91, 1.54, 7.04, repro,
2016-02-20,-9.47, -13.98, 7.41, 1.90, 1.54, 6.99, repro,
2016-02-21,-10.86, -14.28, 3.91, 1.92, 1.55, 7.06, repro,
2016-02-22,-9.19, -14.18, 1.31, 1.92, 1.55, 7.05, repro,
2016-02-23,-10.08, -15.37, 7.33, 1.90, 1.55, 7.02, repro,
2016-02-24,-11.47, -14.68, 8.62, 1.90, 1.55, 7.06, repro,
2016-02-25,-10.27, -13.74, 8.79, 1.91, 1.55, 7.08, repro,
2016-02-26,-10.00, -14.38, 8.41, 1.95, 1.57, 7.26, repro,
2016-02-27,-10.56, -14.48, 10.87, 1.93, 1.56, 7.09, repro,
2016-02-28,-11.19, -14.13, 8.48, 1.94, 1.59, 7.17, repro,
2016-02-29,-10.27, -14.37, 6.80, 1.93, 1.60, 7.17, repro,
2016-03-01,-10.00, -13.78, 11.59, 1.92, 1.58, 7.08, repro,
2016-03-02,-10.92, -13.98, 7.08, 1.91, 1.55, 7.04, repro,
2016-03-03,-11.43, -14.02, 10.55, 1.91, 1.55, 7.05, repro,
2016-03-04,-10.62, -13.38, 9.31, 1.95, 1.61, 7.24, repro,
2016-03-05,-10.41, -13.12, 12.41, 1.90, 1.56, 7.00, repro,
2016-03-06,-9.72, -16.69, 9.19, 2.01, 1.62, 7.53, repro,
2016-03-07,-11.62, -15.01, 15.66, 1.95, 1.60, 7.19, repro,
2016-03-08,-10.31, -15.17, 7.95, 2.00, 1.61, 7.30, repro,
2016-03-09,-10.01, -14.54, 5.37, 1.92, 1.55, 7.03, repro,
2016-03-10,-10.13, -13.83, 15.61, 1.87, 1.54, 6.85, repro,
2016-03-11,-12.21, -12.13, -2.34, 1.89, 1.56, 6.94, repro,
2016-03-12,-10.66, -13.74, 12.81, 1.88, 1.54, 6.84, repro,
2016-03-13,-10.19, -14.25, 10.66, 1.87, 1.54, 6.84, repro,
2016-03-14,-10.27, -13.62, 6.43, 1.91, 1.59, 6.96, repro,
2016-03-15,-10.96, -13.47, 4.68, 1.91, 1.59, 6.95, repro,
2016-03-16,-9.27, -13.27, 9.38, 1.93, 1.64, 7.05, repro,
2016-03-17,-11.03, -13.12, 9.64, 1.93, 1.60, 7.03, repro,
2016-03-18,-10.62, -13.32, 7.60, 1.98, 1.64, 7.24, repro,
2016-03-19,-10.17, -13.76, 8.19, 1.91, 1.55, 6.93, repro,
2016-03-20,-10.44, -13.63, 1.76, 1.88, 1.54, 6.84, repro,
2016-03-21,-8.70, -13.31, 1.11, 1.88, 1.56, 6.92, repro,
2016-03-22,-9.62, -14.65, 10.94, 1.93, 1.65, 7.08, repro,
2016-03-23,-10.73, -12.91, 6.72, 1.86, 1.53, 6.77, repro,
2016-03-24,-11.24, -13.16, 8.32, 1.87, 1.53, 6.77, repro,
2016-03-25,-11.35, -13.25, 10.40, 1.91, 1.58, 6.92, repro,
2016-03-26,-9.17, -13.66, 11.28, 1.89, 1.54, 6.87, repro,
2016-03-27,-11.71, -13.34, 9.52, 1.91, 1.59, 6.99, repro,
2016-03-28,-11.25, -13.87, 10.84, 1.87, 1.54, 6.86, repro,
2016-03-29,-11.23, -13.62, 10.75, 1.90, 1.54, 6.93, repro,
2016-03-30,-11.65, -13.31, 5.88, 1.86, 1.54, 6.79, repro,
2016-03-31,-11.14, -13.08, 6.74, 1.88, 1.55, 6.88, repro,
2016-04-01,-11.38, -12.61, 7.94, 1.88, 1.55, 6.88, repro,
2016-04-02,-10.83, -12.50, 8.44, 1.86, 1.54, 6.85, repro,
2016-04-03,-10.99, -12.00, 10.40, 1.87, 1.55, 6.85, repro,
2016-04-04,-9.63, -12.57, 7.87, 1.89, 1.58, 6.98, repro,
2016-04-05,-11.85, -14.00, 1.28, 1.91, 1.56, 6.96, repro,
2016-04-06,-10.99, -12.96, 3.15, 1.89, 1.56, 6.92, repro,
2016-04-07,-10.99, -13.11, 10.06, 1.90, 1.60, 7.01, repro,
2016-04-08,-11.91, -13.01, 6.38, 1.87, 1.55, 6.87, repro,
2016-04-09,-9.29, -13.23, 7.83, 1.87, 1.54, 6.84, repro,
2016-04-10,-11.64, -12.45, 7.33, 1.87, 1.54, 6.80, repro,
2016-04-11,-10.78, -13.55, 6.71, 1.89, 1.56, 6.90, repro,
2016-04-12,-9.99, -12.95, 5.78, 1.88, 1.55, 6.89, repro,
2016-04-13,-10.66, -13.49, 2.33, 1.87, 1.55, 6.87, repro,
2016-04-14,-9.39, -13.32, 8.48, 1.89, 1.56, 6.95, repro,
2016-04-15,-7.68, -13.83, 12.43, 1.86, 1.55, 6.82, repro,
2016-04-16,-9.69, -12.64, 2.87, 1.87, 1.56, 6.88, repro,
2016-04-17,-9.74, -12.89, 4.61, 1.88, 1.55, 6.86, repro,
2016-04-18,-9.56, -13.27, 4.75, 1.89, 1.56, 6.92, repro,
2016-04-19,-10.08, -13.26, 7.51, 1.94, 1.62, 7.20, repro,
2016-04-20,-9.07, -13.73, 9.81, 1.94, 1.61, 7.26, repro,
2016-04-21,-11.78, -12.55, 0.01, 1.88, 1.55, 6.88, repro,
2016-04-22,-12.95, -15.14, 9.61, 1.91, 1.57, 7.04, repro,
2016-04-23,-9.48, -12.63, 0.16, 1.89, 1.55, 6.92, repro,
2016-04-24,-9.11, -13.29, 6.60, 1.87, 1.56, 6.89, repro,
2016-04-25,-9.30, -13.95, 5.18, 1.88, 1.57, 6.92, repro,
2016-04-26,-10.24, -12.86, 9.76, 1.88, 1.55, 6.90, repro,
2016-04-27,-10.93, -14.08, 8.20, 1.90, 1.58, 7.03, repro,
2016-04-28,-11.55, -13.61, 3.03, 1.88, 1.56, 6.93, repro,
2016-04-29,-9.19, -14.00, 2.92, 1.88, 1.55, 6.86, repro,
2016-04-30,-9.57, -12.99, 9.47, 1.94, 1.61, 7.10, repro,
2016-05-01,-9.51, -13.33, 4.54, 1.94, 1.65, 7.15, repro,
2016-05-02,-8.62, -12.94, 8.76, 1.91, 1.56, 7.02, repro,
2016-05-03,-10.13, -11.73, 0.27, 1.91, 1.57, 7.07, repro,
2016-05-04,-9.86, -13.38, 5.96, 1.91, 1.57, 7.06, repro,
2016-05-05,-10.31, -12.74, 7.07, 1.99, 1.64, 7.37, repro,
2016-05-06,-11.07, -12.19, 8.93, 1.99, 1.62, 7.39, repro,
2016-05-07,-10.74, -12.70, 7.32, 1.92, 1.58, 7.03, repro,
2016-05-08,-10.81, -12.12, 5.32, 1.94, 1.59, 7.12, repro,
2016-05-09,-10.96, -12.11, 4.66, 1.87, 1.55, 6.86, repro,
2016-05-10,-11.32, -13.05, 5.71, 1.87, 1.55, 6.84, repro,
2016-05-11,-9.65, -11.45, 4.87, 1.88, 1.55, 6.85, repro,
2016-05-12,-10.15, -11.25, 9.02, 1.87, 1.56, 6.86, repro,
2016-05-13,-11.83, -11.96, 6.88, 1.89, 1.58, 7.03, repro,
2016-05-14,-11.28, -12.46, 7.46, 1.89, 1.55, 6.90, repro,
2016-05-15,-11.38, -11.14, 11.49, 1.87, 1.55, 6.88, repro,
2016-05-16,-12.06, -11.14, 10.12, 1.88, 1.56, 6.90, repro,
2016-05-17,-12.07, -11.15, 6.02, 1.88, 1.54, 6.84, repro,
2016-05-18,-9.28, -11.06, -1.37, 1.87, 1.54, 6.81, repro,
2016-05-19,-10.01, -10.73, 3.65, 1.92, 1.57, 7.12, repro,
2016-05-20,-10.32, -11.87, 11.87, 1.87, 1.54, 6.83, repro,
2016-05-21,-11.51, -11.19, 3.65, 1.87, 1.55, 6.86, repro,
2016-05-22,-11.19, -11.04, 6.85, 1.86, 1.55, 6.86, repro,
2016-05-23,-10.19, -11.41, 3.40, 1.86, 1.54, 6.79, repro,
2016-05-24,-11.45, -10.58, 7.21, 1.90, 1.58, 6.93, repro,
2016-05-25,-9.79, -9.92, 6.25, 1.87, 1.55, 6.84, repro,
2016-05-26,-9.22, -10.72, 5.37, 1.89, 1.54, 6.82, repro,
2016-05-27,-9.34, -10.04, 6.85, 1.94, 1.56, 7.01, repro,
2016-05-28,-10.56, -10.83, 1.93, 1.87, 1.56, 6.89, repro,
2016-05-29,-10.50, -10.29, 1.02, 1.87, 1.54, 6.84, repro,
2016-05-30,-10.01, -9.10, 3.11, 1.86, 1.54, 6.83, repro,
2016-05-31,-9.54, -9.75, 1.26, 1.88, 1.55, 6.88, repro,
2016-06-01,-10.74, -10.15, 6.24, 1.88, 1.55, 6.87, repro,
2016-06-02,-9.73, -9.52, 0.07, 1.88, 1.55, 6.88, repro,
2016-06-03,-8.97, -9.62, 2.54, 1.94, 1.65, 7.27, repro,
2016-06-04,-9.89, -10.51, 4.08, 1.89, 1.59, 7.06, repro,
2016-06-05,-10.07, -10.55, 1.03, 1.88, 1.55, 6.89, repro,
2016-06-06,-10.63, -9.97, 8.07, 1.87, 1.54, 6.80, repro,
2016-06-07,-10.56, -9.05, 4.40, 1.88, 1.54, 6.83, repro,
2016-06-08,-10.07, -9.47, 6.99, 1.87, 1.54, 6.83, repro,
2016-06-09,-9.37, -9.39, 7.12, 1.88, 1.55, 6.90, repro,
2016-06-10,-9.21, -9.22, 7.80, 1.88, 1.55, 6.91, repro,
2016-06-11,-10.19, -8.53, 5.22, 1.92, 1.60, 7.02, repro,
2016-06-12,-8.77, -8.56, 5.31, 1.87, 1.55, 6.83, repro,
2016-06-13,-9.47, -9.15, 8.00, 1.87, 1.55, 6.86, repro,
2016-06-14,-8.96, -8.94, 11.34, 1.88, 1.57, 6.93, repro,
2016-06-15,-10.21, -9.10, 14.48, 1.87, 1.55, 6.85, repro,
2016-06-16,-9.36, -9.44, 10.85, 1.88, 1.55, 6.89, repro,
2016-06-17,-10.16, -9.23, 9.79, 1.86, 1.55, 6.84, repro,
2016-06-18,-9.19, -9.29, 4.10, 1.86, 1.55, 6.85, repro,
2016-06-19,-10.02, -7.70, 10.32, 1.87, 1.54, 6.81, repro,
2016-06-20,-9.87, -8.86, 7.11, 1.89, 1.54, 6.85, repro,
2016-06-21,-8.81, -8.59, 14.67, 1.89, 1.56, 6.95, repro,
2016-06-22,-9.35, -7.98, 7.34, 1.88, 1.56, 6.91, repro,
2016-06-23,-8.69, -8.32, 15.51, 1.87, 1.55, 6.86, repro,
2016-06-24,-8.87, -7.76, 11.98, 1.91, 1.59, 6.95, repro,
2016-06-25,-7.26, -7.70, 10.32, 1.88, 1.54, 6.84, repro,
2016-06-26,-9.97, -8.25, 9.20, 1.88, 1.54, 6.84, repro,
2016-06-27,-10.03, -7.67, 8.28, 1.88, 1.55, 6.87, repro,
2016-06-28,-9.31, -7.70, 12.37, 1.86, 1.55, 6.84, repro,
2016-06-29,-8.42, -6.99, 10.89, 1.85, 1.55, 6.83, repro,
2016-06-30,-9.74, -8.09, 6.66, 1.87, 1.54, 6.83, repro,
2016-07-01,-9.99, -7.29, 4.12, 1.87, 1.53, 6.83, repro,
2016-07-02,-9.88, -7.10, 7.12, 1.88, 1.54, 6.87, repro,
2016-07-03,-10.04, -7.42, 6.95, 1.92, 1.55, 7.00, repro,
2016-07-04,-9.43, -6.55, 10.69, 1.89, 1.55, 6.94, repro,
2016-07-05,-8.85, -7.63, 12.22, 1.86, 1.54, 6.83, repro,
2016-07-06,-9.08, -7.05, 6.69, 1.90, 1.59, 7.00, repro,
2016-07-07,-8.77, -7.47, 8.45, 1.88, 1.55, 6.88, repro,
2016-07-08,-9.79, -7.47, 2.78, 1.94, 1.59, 7.07, repro,
2016-07-09,-9.20, -7.51, 9.22, 1.86, 1.54, 6.82, repro,
2016-07-10,-8.24, -5.93, 15.81, 1.86, 1.54, 6.85, repro,
2016-07-11,-8.09, -6.54, 7.14, 1.87, 1.54, 6.85, repro,
2016-07-12,-9.04, -5.60, 9.18, 1.87, 1.54, 6.85, repro,
2016-07-13,-9.24, -5.59, 9.47, 1.88, 1.54, 6.86, repro,
2016-07-14,-9.76, -6.36, 7.68, 1.87, 1.54, 6.86, repro,
2016-07-15,-8.06, -5.42, 16.56, 1.86, 1.55, 6.86, repro,
2016-07-16,-7.49, -5.40, 13.26, 1.87, 1.54, 6.90, repro,
2016-07-17,-9.04, -6.26, 10.14, 1.87, 1.53, 6.78, repro,
2016-07-18,-7.76, -5.00, 10.15, 1.88, 1.54, 6.84, repro,
2016-07-19,-8.61, -5.35, 6.34, 1.89, 1.55, 6.88, repro,
2016-07-20,-7.17, -6.54, 9.80, 1.90, 1.59, 7.02, repro,
2016-07-21,-7.14, -5.95, 9.51, 1.87, 1.54, 6.87, repro,
2016-07-22,-9.03, -5.53, 11.21, 1.91, 1.59, 7.05, repro,
2016-07-23,-6.75, -6.04, 9.76, 1.89, 1.54, 6.88, repro,
2016-07-24,-7.50, -5.54, 13.58, 1.87, 1.55, 6.83, repro,
2016-07-25,-7.11, -6.10, 13.95, 1.87, 1.54, 6.84, repro,
2016-07-26,-8.11, -5.42, 14.24, 1.91, 1.60, 7.00, repro,
2016-07-27,-6.88, -5.86, 16.00, 2.11, 1.65, 7.54, repro,
2016-07-28,-7.94, -4.92, 13.93, 1.89, 1.54, 6.86, repro,
2016-07-29,-6.54, -5.14, 13.92, 1.93, 1.58, 7.06, repro,
2016-07-30,-6.73, -4.16, 17.07, 1.87, 1.56, 6.87, repro,
2016-07-31,-8.11, -5.56, 16.20, 1.86, 1.54, 6.82, repro,
2016-08-01,-6.50, -4.70, 9.98, 1.87, 1.55, 6.88, repro,
2016-08-02,-7.85, -4.76, 9.01, 1.88, 1.55, 6.92, repro,
2016-08-03,-7.40, -5.64, 8.84, 1.87, 1.54, 6.89, repro,
2016-08-04,-6.61, -5.43, 15.26, 1.86, 1.55, 6.90, repro,
2016-08-05,-6.45, -5.41, 21.08, 1.88, 1.58, 6.97, repro,
2016-08-06,-6.35, -6.55, 10.22, 1.87, 1.54, 6.86, repro,
2016-08-07,-6.79, -5.51, 12.73, 1.87, 1.54, 6.85, repro,
2016-08-08,-6.66, -5.88, 16.16, 1.87, 1.54, 6.84, repro,
2016-08-09,-6.26, -5.95, 13.46, 1.87, 1.55, 6.87, repro,
2016-08-10,-8.21, -6.09, 11.19, 1.87, 1.54, 6.87, repro,
2016-08-11,-7.57, -7.45, 10.32, 1.88, 1.54, 6.86, repro,
2016-08-12,-7.58, -4.93, 12.15, 1.87, 1.54, 6.85, repro,
2016-08-13,-6.77, -5.36, 9.35, 1.88, 1.54, 6.88, repro,
2016-08-14,-7.26, -4.83, 11.20, 1.86, 1.54, 6.82, repro,
2016-08-15,-5.48, -4.58, 4.17, 1.86, 1.53, 6.80, repro,
2016-08-16,-4.35, -5.58, 10.12, 1.88, 1.59, 6.96, repro,
2016-08-17,-7.22, -5.03, 8.98, 1.87, 1.54, 6.84, repro,
2016-08-18,-6.74, -4.52, 11.45, 1.88, 1.54, 6.90, repro,
2016-08-19,-4.85, -5.24, 11.08, 1.93, 1.57, 7.02, repro,
2016-08-20,-6.85, -5.46, 16.35, 1.85, 1.54, 6.82, repro,
2016-08-21,-6.60, -5.18, 10.76, 1.86, 1.55, 6.90, repro,
2016-08-22,-7.15, -5.23, 16.67, 1.88, 1.54, 6.88, repro,
2016-08-23,-5.84, -4.87, 16.23, 1.87, 1.54, 6.84, repro,
2016-08-24,-5.95, -3.91, 11.24, 1.87, 1.54, 6.85, repro,
2016-08-25,-5.99, -3.31, 6.60, 1.87, 1.54, 6.85, repro,
2016-08-26,-5.89, -3.46, 11.38, 1.90, 1.59, 7.06, repro,
2016-08-27,-6.75, -5.61, 5.80, 1.87, 1.54, 6.81, repro,
2016-08-28,-6.49, -3.81, 9.45, 1.87, 1.54, 6.83, repro,
2016-08-29,-6.27, -4.28, 8.69, 1.87, 1.54, 6.86, repro,
2016-08-30,-6.18, -4.77, 10.58, 1.87, 1.54, 6.88, repro,
2016-08-31,-6.92, -4.84, 13.28, 1.86, 1.55, 6.89, repro,
2016-09-01,-5.98, -5.20, 10.32, 1.88, 1.56, 6.92, repro,
2016-09-02,-5.31, -6.11, 12.54, 1.91, 1.57, 6.97, repro,
2016-09-03,-6.95, -6.28, 19.85, 1.87, 1.54, 6.88, repro,
2016-09-04,-7.63, -5.36, 15.57, 1.88, 1.54, 6.89, repro,
2016-09-05,-4.97, -6.16, 18.39, 1.86, 1.55, 6.90, repro,
2016-09-06,-6.39, -4.98, 17.25, 1.87, 1.55, 6.90, repro,
2016-09-07,-6.28, -5.84, 10.06, 1.94, 1.61, 7.13, repro,
2016-09-08,-7.25, -6.47, 5.18, 1.99, 1.61, 7.24, repro,
2016-09-09,-6.10, -5.75, 9.83, 1.94, 1.59, 7.09, repro,
2016-09-10,-6.44, -5.11, 7.26, 1.87, 1.55, 6.88, repro,
2016-09-11,-7.03, -4.51, 5.85, 1.87, 1.54, 6.89, repro,
2016-09-12,-7.05, -4.75, 14.76, 1.88, 1.54, 6.88, repro,
2016-09-13,-5.04, -6.90, 15.45, 1.94, 1.59, 7.21, repro,
2016-09-14,-5.91, -5.30, 14.48, 1.90, 1.58, 6.92, repro,
2016-09-15,-5.46, -6.61, 10.82, 1.93, 1.62, 7.13, repro,
2016-09-16,-5.21, -5.90, 13.36, 1.96, 1.58, 7.23, repro,
2016-09-17,-6.82, -7.20, 16.78, 1.87, 1.53, 6.83, repro,
2016-09-18,-5.67, -5.64, 16.01, 1.88, 1.54, 6.88, repro,
2016-09-19,-6.69, -5.23, 16.65, 1.87, 1.53, 6.85, repro,
2016-09-20,-6.51, -6.08, 15.98, 1.86, 1.53, 6.82, repro,
2016-09-21,-6.93, -6.52, 13.73, 1.89, 1.58, 7.02, repro,
2016-09-22,-5.88, -7.99, 15.51, 1.89, 1.59, 6.97, repro,
2016-09-23,-3.48, -7.06, 17.60, 1.90, 1.61, 7.04, repro,
2016-09-24,-5.86, -5.95, 17.25, 1.88, 1.56, 6.95, repro,
2016-09-25,-6.54, -5.76, 15.20, 1.85, 1.54, 6.83, repro,
2016-09-26,-6.52, -6.92, 16.41, 1.87, 1.54, 6.85, repro,
2016-09-27,-6.30, -6.86, 13.37, 1.89, 1.57, 7.00, repro,
2016-09-28,-6.01, -7.41, 8.53, 1.86, 1.54, 6.84, repro,
2016-09-29,-6.57, -6.43, 9.49, 1.86, 1.55, 6.87, repro,
2016-09-30,-7.10, -6.11, 15.00, 1.88, 1.56, 6.93, repro,
2016-10-01,-5.70, -6.81, 12.75, 1.86, 1.54, 6.84, repro,
2016-10-02,-6.12, -6.77, 11.23, 1.87, 1.54, 6.88, repro,
2016-10-03,-6.29, -7.03, 10.18, 1.87, 1.54, 6.85, repro,
2016-10-04,-6.47, -7.76, 12.24, 1.88, 1.55, 6.93, repro,
2016-10-05,-9.04, -7.95, 12.92, 1.86, 1.55, 6.90, repro,
2016-10-06,-6.57, -6.98, 17.68, 1.87, 1.55, 6.89, repro,
2016-10-07,-7.44, -7.31, 13.05, 1.88, 1.53, 6.84, repro,
2016-10-08,-7.23, -7.13, 14.60, 1.87, 1.53, 6.83, repro,
2016-10-09,-6.93, -7.64, 13.94, 1.87, 1.55, 6.91, repro,
2016-10-10,-7.52, -6.46, 12.83, 1.91, 1.60, 7.05, repro,
2016-10-11,-7.04, -6.82, 9.31, 1.85, 1.55, 6.93, repro,
2016-10-12,-6.17, -7.14, 15.25, 1.88, 1.54, 6.89, repro,
2016-10-13,-6.20, -6.72, 8.00, 1.87, 1.54, 6.86, repro,
2016-10-14,-6.34, -6.04, 16.49, 1.87, 1.56, 6.96, repro,
2016-10-15,-7.79, -9.17, 24.75, 1.96, 1.59, 7.24, repro,
2016-10-16,-7.68, -2.10, 14.93, 1.93, 1.60, 7.22, repro,
2016-10-17,-4.03, -10.31, 15.67, 1.88, 1.56, 6.97, repro,
2016-10-18,-6.34, -7.63, 15.66, 1.87, 1.53, 6.86, repro,
2016-10-19,-7.25, -7.80, 7.63, 1.88, 1.55, 6.94, repro,
2016-10-20,-6.13, -8.47, 8.73, 1.88, 1.55, 6.93, repro,
2016-10-21,-5.67, -7.30, 8.52, 1.89, 1.58, 7.00, repro,
2016-10-22,-5.68, -7.02, 16.73, 1.88, 1.55, 6.91, repro,
2016-10-23,-6.82, -6.87, 9.67, 1.87, 1.53, 6.86, repro,
2016-10-24,-6.97, -8.89, 0.30, 1.96, 1.62, 7.20, repro,
2016-10-25,-7.36, -8.24, 4.86, 1.89, 1.55, 6.94, repro,
2016-10-26,-6.74, -7.23, 5.46, 1.87, 1.54, 6.88, repro,
2016-10-27,-8.78, -7.85, 15.52, 1.89, 1.56, 6.98, repro,
2016-10-28,-6.23, -8.10, 11.75, 1.88, 1.54, 6.91, repro,
2016-10-29,-4.97, -8.18, 3.29, 1.88, 1.55, 6.94, repro,
2016-10-30,-10.91, -10.02, 4.96, 1.94, 1.62, 7.36, repro,
2016-10-31,-7.56, -9.01, 10.60, 1.88, 1.55, 6.92, repro,
2016-11-01,-6.85, -8.78, 13.70, 1.87, 1.55, 6.93, repro,
2016-11-02,-4.95, -8.90, 11.38, 2.03, 1.67, 7.52, repro,
2016-11-03,-6.77, -8.19, 3.49, 1.87, 1.53, 6.85, repro,
2016-11-04,-7.56, -8.53, 1.82, 1.86, 1.53, 6.80, repro,
2016-11-05,-7.76, -8.89, 6.21, 1.87, 1.54, 6.87, repro,
2016-11-06,-7.18, -9.23, 10.73, 1.87, 1.53, 6.84, repro,
2016-11-07,-6.60, -8.64, 7.17, 1.89, 1.58, 6.98, repro,
2016-11-08,-7.15, -8.37, 7.47, 1.86, 1.54, 6.88, repro,
2016-11-09,-7.26, -8.67, 5.70, 1.88, 1.54, 6.91, repro,
2016-11-10,-6.78, -9.56, 4.17, 1.91, 1.55, 6.92, repro,
2016-11-11,-6.66, -9.32, 10.20, 1.87, 1.53, 6.83, repro,
2016-11-12,-6.93, -8.43, 15.64, 1.89, 1.55, 6.93, repro,
2016-11-13,-6.53, -8.13, 6.56, 1.86, 1.54, 6.85, repro,
2016-11-14,-6.41, -9.44, 2.47, 1.86, 1.54, 6.84, repro,
2016-11-15,-7.51, -9.86, 11.15, 1.88, 1.55, 6.91, repro,
2016-11-16,-6.21, -9.52, 16.29, 1.86, 1.54, 6.84, repro,
2016-11-17,-6.39, -9.82, 8.19, 1.88, 1.55, 6.91, repro,
2016-11-18,-6.33, -8.98, 3.72, 1.89, 1.56, 6.99, repro,
2016-11-19,-8.94, -12.16, -3.70, 1.88, 1.55, 6.93, repro,
2016-11-20,-7.52, -6.97, 21.12, 1.91, 1.59, 7.03, repro,
2016-11-21,-8.00, -10.18, 13.00, 1.85, 1.53, 6.76, repro,
2016-11-22,-8.25, -8.66, 4.45, 1.87, 1.54, 6.85, repro,
2016-11-23,-6.29, -10.02, 5.42, 1.88, 1.55, 6.92, repro,
2016-11-24,-6.98, -9.41, 6.87, 1.89, 1.55, 6.93, repro,
2016-11-25,-7.43, -9.69, 1.61, 1.87, 1.54, 6.89, repro,
2016-11-26,-9.22, -11.04, 15.35, 1.94, 1.67, 7.27, repro,
2016-11-27,-6.15, -10.36, 15.26, 1.88, 1.57, 6.90, repro,
2016-11-28,-5.68, -10.62, 9.83, 1.87, 1.54, 6.84, repro,
2016-11-29,-6.02, -11.08, 14.29, 1.90, 1.58, 7.02, repro,
2016-11-30,-6.64, -10.59, 2.23, 1.87, 1.54, 6.86, repro,
2016-12-01,-8.31, -9.88, 6.54, 1.90, 1.57, 7.01, repro,
2016-12-02,-7.65, -11.32, 5.96, 1.88, 1.58, 6.97, repro,
2016-12-03,-7.07, -10.67, 5.69, 1.87, 1.54, 6.82, repro,
2016-12-04,-7.98, -10.62, 8.12, 1.87, 1.54, 6.86, repro,
2016-12-05,-8.47, -11.16, 9.78, 1.87, 1.54, 6.87, repro,
2016-12-06,-8.23, -10.75, 6.68, 1.88, 1.54, 6.91, repro,
2016-12-07,-7.80, -11.55, 5.54, 1.86, 1.54, 6.83, repro,
2016-12-08,-8.50, -10.54, 17.54, 1.87, 1.56, 6.92, repro,
2016-12-09,-7.67, -10.97, 4.83, 1.93, 1.56, 7.04, repro,
2016-12-10,-7.70, -11.39, 9.04, 1.89, 1.57, 6.99, repro,
2016-12-11,-7.43, -11.03, 9.87, 1.87, 1.54, 6.87, repro,
2016-12-12,-7.24, -11.01, 6.78, 1.89, 1.57, 6.95, repro,
2016-12-13,-7.98, -12.14, 10.73, 1.89, 1.58, 6.98, repro,
2016-12-14,-8.14, -11.29, 7.97, 1.90, 1.59, 7.02, repro,
2016-12-15,-8.51, -10.17, 10.34, 1.88, 1.55, 6.89, repro,
2016-12-16,-12.64, -14.42, 9.10, 1.89, 1.56, 6.95, repro,
2016-12-17,-7.12, -12.63, 6.73, 1.88, 1.55, 6.91, repro,
2016-12-18,-6.95, -11.97, 4.69, 1.87, 1.54, 6.86, repro,
2016-12-19,-7.70, -12.23, 2.10, 2.12, 1.66, 7.63, repro,
2016-12-20,-7.77, -10.62, 5.24, 1.87, 1.54, 6.85, repro,
2016-12-21,-6.94, -11.61, 0.66, 1.90, 1.58, 7.03, repro,
