PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2568194667 North Latitude, -120.7101987922 East Longitude, 809.39060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-06,-6.89, 0.39, -5.96, 2.00, 1.76, 7.99, repro,
2016-11-07,-6.44, 1.30, -9.50, 2.05, 1.79, 8.14, repro,
2016-11-08,-6.69, 0.49, -9.14, 2.00, 1.77, 8.01, repro,
2016-11-09,-8.16, 1.43, -3.66, 2.00, 1.79, 8.07, repro,
2016-11-10,-7.21, -0.08, -2.29, 2.05, 1.81, 8.25, repro,
2016-11-11,-7.83, 0.04, -1.94, 1.99, 1.78, 8.04, repro,
2016-11-12,-6.34, 1.68, -2.01, 2.00, 1.76, 7.98, repro,
2016-11-13,-7.32, -0.18, -1.14, 2.04, 1.80, 8.11, repro,
2016-11-14,-6.17, 0.75, -9.82, 1.99, 1.77, 8.02, repro,
2016-11-15,-7.11, 0.60, -3.28, 1.99, 1.78, 8.06, repro,
2016-11-16,-7.73, 0.04, 4.06, 1.99, 1.78, 8.01, repro,
2016-11-17,-8.25, 1.03, -3.50, 1.98, 1.76, 7.90, repro,
2016-11-18,-6.41, 1.09, -11.11, 2.00, 1.76, 8.00, repro,
2016-11-19,-7.83, -1.35, -3.35, 2.06, 1.85, 8.48, repro,
2016-11-20,-7.01, 0.70, 2.41, 1.99, 1.80, 7.97, repro,
2016-11-21,-7.80, -1.64, -2.73, 1.99, 1.78, 7.99, repro,
2016-11-22,-8.68, -0.47, -2.45, 1.98, 1.78, 7.95, repro,
2016-11-23,-7.27, -0.17, -6.60, 1.99, 1.78, 8.01, repro,
2016-11-24,-6.98, 1.68, -8.18, 2.00, 1.78, 7.96, repro,
2016-11-25,-6.13, 2.02, -8.46, 1.99, 1.78, 7.96, repro,
2016-11-26,-6.04, -1.45, -4.05, 2.04, 1.84, 8.33, repro,
2016-11-27,-6.19, 0.97, -4.93, 2.02, 1.80, 8.16, repro,
2016-11-28,-6.60, 0.35, -1.49, 2.00, 1.77, 8.08, repro,
2016-11-29,-4.66, 0.02, -3.48, 2.00, 1.77, 7.99, repro,
2016-11-30,-6.39, 0.98, -9.55, 2.00, 1.77, 7.95, repro,
2016-12-01,-6.91, 2.36, -9.65, 2.05, 1.83, 8.31, repro,
2016-12-02,-4.73, 0.98, -3.49, 2.03, 1.82, 8.27, repro,
2016-12-03,-4.52, 0.69, 0.01, 2.00, 1.77, 8.02, repro,
2016-12-04,-6.53, 0.86, -3.44, 1.99, 1.77, 8.03, repro,
2016-12-05,-6.13, 1.13, -4.74, 2.01, 1.77, 7.95, repro,
2016-12-06,-6.31, 0.66, -4.51, 2.04, 1.81, 8.00, repro,
2016-12-07,-7.01, 0.06, -8.52, 2.00, 1.75, 8.00, repro,
2016-12-08,-6.59, 0.71, -9.33, 1.99, 1.77, 8.00, repro,
2016-12-09,-7.08, -1.04, -7.88, 2.05, 1.78, 8.28, repro,
2016-12-10,-6.18, -0.53, -7.19, 1.99, 1.77, 7.97, repro,
2016-12-11,-6.28, -0.99, -0.35, 2.00, 1.78, 8.00, repro,
2016-12-12,-6.21, 2.33, -8.07, 2.04, 1.82, 8.22, repro,
2016-12-13,-6.70, 0.63, -7.63, 2.03, 1.82, 8.17, repro,
2016-12-14,-5.13, 0.74, -11.04, 2.02, 1.83, 8.22, repro,
2016-12-15,-7.15, -1.50, -6.79, 2.01, 1.75, 8.03, repro,
2016-12-16,-6.15, 0.22, -5.40, 2.01, 1.77, 7.99, repro,
2016-12-17,-6.21, -0.14, -2.77, 2.00, 1.77, 8.00, repro,
2016-12-18,-4.89, 1.77, -7.66, 2.01, 1.76, 8.02, repro,
2016-12-19,-6.14, 1.55, -6.54, 2.24, 1.86, 8.72, repro,
2016-12-20,-5.50, 2.56, -5.97, 1.99, 1.74, 7.95, repro,
2016-12-21,-6.14, 2.64, -11.42, 2.00, 1.75, 7.96, repro,
2016-12-22,-7.08, 1.56, 1.39, 1.98, 1.76, 7.93, repro,
2016-12-23,-7.07, 2.66, 2.68, 2.02, 1.78, 8.09, repro,
2016-12-24,-6.45, 1.20, -0.27, 2.01, 1.77, 8.06, repro,
2016-12-25,-6.41, -0.09, -1.01, 2.03, 1.81, 8.27, repro,
2016-12-26,-5.63, 3.30, -5.24, 2.00, 1.76, 7.95, repro,
2016-12-27,-5.95, 3.19, -7.26, 1.97, 1.76, 7.87, repro,
2016-12-28,-6.07, 2.94, -3.20, 2.00, 1.79, 8.07, repro,
2016-12-29,-4.91, 3.16, -4.94, 2.00, 1.77, 8.05, repro,
2016-12-30,-6.44, 2.40, 7.32, 2.01, 1.76, 8.01, repro,
2016-12-31,-5.66, 1.38, -1.97, 2.00, 1.75, 7.99, repro,
2017-01-01,-6.92, 3.19, 2.76, 1.99, 1.75, 7.90, repro,
2017-01-02,-7.27, 1.91, -3.49, 1.98, 1.78, 7.95, repro,
2017-01-03,-6.89, 3.10, -3.95, 1.99, 1.77, 8.00, repro,
2017-01-04,-4.53, 5.85, -5.67, 2.01, 1.76, 8.06, repro,
2017-01-05,-4.31, 7.58, -1.20, 2.01, 1.75, 7.99, repro,
2017-01-06,-4.19, 8.45, -0.86, 2.01, 1.76, 7.99, repro,
2017-01-07,-3.51, 9.71, 3.69, 1.99, 1.77, 7.95, repro,
2017-01-08,-0.79, 10.99, 1.12, 2.04, 1.83, 8.12, repro,
2017-01-09,2.28, 14.87, 9.20, 2.04, 1.83, 8.24, repro,
2017-01-10,4.92, 16.79, 11.49, 2.07, 1.76, 8.15, repro,
2017-01-11,4.81, 17.57, 8.43, 2.03, 1.76, 8.02, repro,
2017-01-12,5.81, 15.06, 4.98, 2.00, 1.77, 7.97, repro,
2017-01-13,7.31, 16.60, 5.19, 1.99, 1.77, 7.91, repro,
2017-01-14,7.29, 17.06, 4.67, 1.99, 1.77, 7.96, repro,
2017-01-15,7.45, 17.94, 6.80, 2.09, 1.86, 8.46, repro,
2017-01-16,7.51, 18.14, 4.48, 2.02, 1.76, 8.03, repro,
2017-01-17,8.50, 17.52, 12.28, 2.05, 1.83, 8.14, repro,
2017-01-18,7.86, 17.48, 6.58, 2.10, 1.90, 8.30, repro,
2017-01-19,6.53, 16.87, 12.63, 2.23, 1.94, 8.58, repro,
2017-01-20,9.00, 16.52, 15.75, 2.01, 1.78, 8.03, repro,
2017-01-21,7.12, 17.08, 20.92, 2.08, 1.84, 8.30, repro,
2017-01-22,9.65, 18.78, 13.88, 2.01, 1.77, 8.07, repro,
2017-01-23,9.02, 18.41, 16.40, 2.00, 1.78, 8.05, repro,
2017-01-24,12.55, 18.09, 16.42, 1.99, 1.77, 7.94, repro,
2017-01-25,12.14, 19.76, 10.39, 2.01, 1.77, 7.99, repro,
2017-01-26,13.25, 19.91, 7.84, 2.00, 1.76, 8.02, repro,
2017-01-27,14.47, 20.49, 3.60, 2.01, 1.77, 8.07, repro,
2017-01-28,14.66, 20.86, 0.93, 1.98, 1.76, 7.95, repro,
2017-01-29,14.07, 21.31, 5.97, 2.02, 1.81, 8.25, repro,
2017-01-30,14.11, 20.54, 12.78, 2.01, 1.77, 8.00, repro,
2017-01-31,13.91, 20.54, 12.61, 2.00, 1.75, 7.94, repro,
2017-02-01,13.42, 20.95, 9.58, 2.01, 1.78, 8.01, repro,
2017-02-02,13.16, 21.80, 9.60, 2.01, 1.77, 8.06, repro,
2017-02-03,16.15, 23.67, 11.58, 2.00, 1.76, 8.06, repro,
2017-02-04,15.59, 19.78, 8.80, 2.00, 1.77, 8.00, repro,
2017-02-05,15.54, 20.18, 8.72, 2.00, 1.75, 7.98, repro,
2017-02-06,15.48, 19.74, 17.06, 2.03, 1.77, 8.14, repro,
2017-02-07,15.39, 22.66, 13.00, 2.05, 1.78, 8.24, repro,
2017-02-08,14.47, 19.52, 14.94, 2.02, 1.77, 8.14, repro,
2017-02-09,17.18, 20.50, 5.34, 1.98, 1.75, 8.01, repro,
2017-02-10,15.69, 19.46, 15.75, 2.00, 1.77, 8.14, repro,
2017-02-11,16.06, 19.16, 7.94, 2.01, 1.77, 8.05, repro,
2017-02-12,15.76, 20.55, 8.20, 2.05, 1.84, 8.40, repro,
2017-02-13,15.83, 20.38, 6.46, 2.00, 1.75, 8.08, repro,
2017-02-14,16.20, 20.04, 4.27, 2.00, 1.76, 8.09, repro,
2017-02-15,16.20, 20.86, 8.95, 2.03, 1.83, 8.26, repro,
2017-02-16,17.23, 18.83, 39.89, 2.02, 1.80, 8.10, repro,
2017-02-17,16.70, 20.28, 21.70, 2.02, 1.78, 8.10, repro,
2017-02-18,18.26, 21.03, 20.67, 2.01, 1.77, 8.03, repro,
2017-02-19,16.30, 20.56, 20.55, 1.99, 1.76, 7.96, repro,
2017-02-20,19.67, 23.29, 18.39, 1.98, 1.78, 7.99, repro,
2017-02-21,18.62, 20.23, 9.57, 2.05, 1.86, 8.37, repro,
2017-02-22,19.13, 22.07, 12.88, 2.00, 1.78, 7.97, repro,
2017-02-23,20.80, 22.23, 10.79, 2.09, 1.91, 8.56, repro,
2017-02-24,19.28, 21.09, 13.31, 2.03, 1.83, 8.27, repro,
2017-02-25,18.85, 20.31, 22.13, 2.21, 1.90, 8.73, repro,
2017-02-26,19.98, 21.32, 17.74, 2.02, 1.83, 8.16, repro,
2017-02-27,20.49, 20.91, 19.29, 2.06, 1.83, 8.22, repro,
2017-02-28,21.13, 20.44, 21.90, 2.01, 1.78, 7.94, repro,
2017-03-01,19.97, 21.89, 16.71, 2.05, 1.85, 8.29, repro,
2017-03-02,20.39, 22.43, 14.17, 2.08, 1.88, 8.41, repro,
2017-03-03,20.02, 21.56, 16.94, 2.00, 1.80, 8.12, repro,
2017-03-04,19.90, 21.62, 20.19, 2.01, 1.80, 8.05, repro,
2017-03-05,20.71, 22.27, 17.45, 2.00, 1.77, 7.99, repro,
2017-03-06,19.63, 20.91, 17.38, 2.05, 1.80, 8.14, repro,
2017-03-07,20.33, 21.85, 19.48, 2.04, 1.84, 8.15, repro,
2017-03-08,20.36, 21.09, 13.03, 2.04, 1.83, 8.20, repro,
2017-03-09,19.46, 20.79, 13.45, 2.01, 1.79, 8.09, repro,
2017-03-10,19.87, 21.42, 8.54, 2.00, 1.77, 7.92, repro,
2017-03-11,19.84, 21.85, 8.56, 1.99, 1.77, 7.93, repro,
2017-03-12,19.67, 22.00, 19.12, 2.00, 1.77, 7.92, repro,
2017-03-13,20.35, 20.89, 22.49, 2.00, 1.77, 8.01, repro,
2017-03-14,19.80, 22.09, 20.27, 2.00, 1.76, 7.98, repro,
2017-03-15,18.98, 20.95, 23.74, 2.01, 1.77, 7.97, repro,
2017-03-16,20.08, 21.95, 22.90, 2.02, 1.81, 8.12, repro,
2017-03-17,20.31, 20.50, 15.18, 2.00, 1.76, 7.94, repro,
2017-03-18,20.38, 21.01, 22.26, 2.00, 1.75, 8.04, repro,
2017-03-19,19.04, 21.46, 18.76, 2.01, 1.76, 8.10, repro,
2017-03-20,19.62, 21.09, 20.48, 2.02, 1.78, 8.13, repro,
2017-03-21,19.76, 20.69, 24.21, 2.01, 1.77, 8.03, repro,
2017-03-22,20.93, 20.73, 22.46, 2.00, 1.76, 7.97, repro,
2017-03-23,19.72, 19.67, 21.66, 2.01, 1.82, 8.07, repro,
2017-03-24,21.35, 19.08, 20.13, 2.06, 1.90, 8.49, repro,
2017-03-25,20.78, 20.66, 17.96, 2.00, 1.78, 8.10, repro,
2017-03-26,19.02, 19.39, 20.44, 2.01, 1.77, 8.06, repro,
2017-03-27,19.10, 19.50, 19.42, 1.99, 1.76, 7.95, repro,
2017-03-28,21.77, 18.86, 22.97, 1.99, 1.76, 7.96, repro,
2017-03-29,18.21, 20.21, 26.75, 2.00, 1.76, 8.03, repro,
2017-03-30,20.85, 20.01, 22.94, 2.00, 1.78, 8.05, repro,
2017-03-31,19.08, 17.35, 15.56, 2.00, 1.77, 8.04, repro,
2017-04-01,20.23, 19.60, 19.31, 2.00, 1.76, 7.97, repro,
2017-04-02,19.62, 19.59, 22.03, 1.99, 1.76, 7.93, repro,
2017-04-03,18.08, 19.07, 22.36, 2.01, 1.76, 8.03, repro,
2017-04-04,19.71, 20.96, 21.64, 2.00, 1.76, 8.03, repro,
2017-04-05,18.76, 21.03, 20.10, 2.03, 1.81, 8.25, repro,
2017-04-06,20.70, 19.98, 12.80, 2.03, 1.81, 8.27, repro,
2017-04-07,21.94, 21.87, 21.27, 2.00, 1.74, 7.92, repro,
2017-04-08,20.27, 19.70, 24.45, 2.01, 1.75, 8.00, repro,
2017-04-09,19.60, 19.88, 16.37, 2.01, 1.77, 8.14, repro,
2017-04-10,19.92, 19.78, 12.88, 2.00, 1.76, 8.17, repro,
2017-04-11,18.78, 20.02, 23.47, 2.00, 1.76, 8.13, repro,
2017-04-12,18.29, 19.66, 22.17, 2.00, 1.75, 8.03, repro,
2017-04-13,20.84, 20.16, 6.96, 2.02, 1.82, 8.26, repro,
2017-04-14,18.71, 19.21, 17.22, 2.02, 1.78, 8.17, repro,
2017-04-15,19.10, 19.65, 14.33, 2.00, 1.77, 8.16, repro,
2017-04-16,19.77, 18.77, 20.37, 2.02, 1.83, 8.41, repro,
2017-04-17,19.29, 20.15, 26.92, 2.01, 1.76, 8.10, repro,
2017-04-18,19.79, 20.06, 16.09, 2.00, 1.77, 7.94, repro,
2017-04-19,19.88, 20.62, 12.24, 2.01, 1.77, 8.01, repro,
2017-04-20,19.33, 19.16, 15.55, 2.02, 1.77, 8.09, repro,
2017-04-21,17.28, 20.45, 15.76, 2.01, 1.78, 8.13, repro,
2017-04-22,19.07, 18.97, 21.00, 2.01, 1.76, 8.00, repro,
2017-04-23,18.70, 19.68, 16.67, 2.01, 1.77, 7.94, repro,
2017-04-24,18.20, 17.37, 25.17, 2.03, 1.77, 8.01, repro,
2017-04-25,18.49, 18.03, 10.87, 2.08, 1.78, 8.31, repro,
2017-04-26,15.53, 16.99, 27.49, 2.01, 1.77, 8.11, repro,
2017-04-27,18.55, 19.32, 8.46, 2.04, 1.79, 8.23, repro,
2017-04-28,20.12, 20.03, 21.12, 2.03, 1.78, 8.09, repro,
2017-04-29,18.58, 20.70, 18.56, 2.00, 1.75, 7.90, repro,
2017-04-30,18.50, 18.46, 18.03, 2.03, 1.77, 8.06, repro,
2017-05-01,15.83, 17.76, 26.77, 2.01, 1.76, 8.10, repro,
2017-05-02,18.86, 19.73, 18.28, 1.99, 1.76, 8.06, repro,
2017-05-03,17.12, 18.35, 21.28, 2.01, 1.76, 7.98, repro,
2017-05-04,16.57, 17.30, 15.63, 2.00, 1.77, 8.02, repro,
2017-05-05,19.18, 17.68, 16.72, 2.05, 1.79, 8.24, repro,
2017-05-06,17.22, 17.30, 20.66, 2.02, 1.76, 8.11, repro,
2017-05-07,16.57, 17.29, 17.95, 1.99, 1.76, 8.05, repro,
2017-05-08,18.23, 16.85, 18.32, 2.00, 1.79, 7.99, repro,
2017-05-09,18.22, 16.51, 16.16, 2.01, 1.76, 8.00, repro,
2017-05-10,16.96, 16.33, 14.72, 2.01, 1.78, 8.10, repro,
2017-05-11,16.87, 17.15, 12.75, 2.07, 1.83, 8.44, repro,
2017-05-12,14.78, 15.58, 21.95, 2.02, 1.78, 8.16, repro,
2017-05-13,16.40, 16.14, 17.88, 1.99, 1.76, 8.01, repro,
2017-05-14,17.09, 15.33, 17.28, 2.00, 1.76, 7.99, repro,
2017-05-15,16.02, 16.15, 19.43, 1.99, 1.74, 7.96, repro,
2017-05-16,17.26, 15.79, 14.35, 2.02, 1.76, 8.10, repro,
2017-05-17,16.62, 14.05, 15.05, 2.02, 1.76, 8.17, repro,
2017-05-18,15.67, 13.56, 23.35, 2.05, 1.84, 8.48, repro,
2017-05-19,18.25, 15.79, 7.20, 2.04, 1.77, 8.13, repro,
2017-05-20,17.30, 14.41, 22.24, 2.01, 1.76, 7.97, repro,
2017-05-21,17.40, 14.82, 14.49, 2.00, 1.76, 8.08, repro,
2017-05-22,14.87, 13.60, 14.45, 2.05, 1.81, 8.23, repro,
2017-05-23,14.36, 12.26, 17.51, 2.01, 1.75, 8.10, repro,
2017-05-24,14.86, 13.30, 20.26, 2.01, 1.76, 8.07, repro,
2017-05-25,15.32, 13.01, 21.93, 1.99, 1.76, 7.92, repro,
2017-05-26,15.60, 13.08, 17.60, 2.00, 1.75, 8.02, repro,
2017-05-27,15.27, 12.58, 14.43, 2.00, 1.77, 8.06, repro,
2017-05-28,13.33, 11.39, 17.25, 2.01, 1.76, 8.08, repro,
2017-05-29,14.21, 13.40, 16.54, 2.01, 1.77, 8.12, repro,
2017-05-30,14.74, 12.04, 17.32, 1.98, 1.76, 7.95, repro,
2017-05-31,14.93, 12.00, 14.58, 1.99, 1.78, 8.03, repro,
2017-06-01,16.02, 12.56, 14.92, 2.00, 1.77, 8.06, repro,
2017-06-02,15.19, 11.11, 17.10, 2.06, 1.82, 8.24, repro,
2017-06-03,13.18, 10.38, 20.53, 2.01, 1.77, 8.10, repro,
2017-06-04,13.92, 12.07, 19.86, 2.00, 1.76, 8.03, repro,
2017-06-05,13.05, 9.87, 20.64, 2.00, 1.77, 7.99, repro,
2017-06-06,14.01, 9.63, 22.14, 2.04, 1.79, 8.14, repro,
2017-06-07,14.18, 9.43, 19.91, 2.04, 1.79, 8.08, repro,
2017-06-08,15.90, 12.86, 4.23, 2.01, 1.75, 8.03, repro,
2017-06-09,14.30, 11.78, 10.25, 2.00, 1.76, 8.04, repro,
2017-06-10,12.08, 10.58, 18.07, 1.99, 1.76, 7.99, repro,
2017-06-11,13.15, 8.44, 14.26, 2.02, 1.80, 8.11, repro,
2017-06-12,13.20, 9.10, 19.16, 2.01, 1.76, 8.03, repro,
2017-06-13,13.57, 10.47, 12.74, 2.00, 1.76, 8.02, repro,
2017-06-14,12.46, 9.39, 21.92, 2.00, 1.75, 8.03, repro,
2017-06-15,13.53, 8.64, 16.82, 2.01, 1.81, 8.31, repro,
2017-06-16,9.76, 8.60, 21.58, 2.21, 2.03, 9.17, repro,
2017-06-17,11.56, 8.62, 25.83, 2.03, 1.80, 8.18, repro,
2017-06-18,12.45, 9.65, 19.76, 1.99, 1.77, 8.00, repro,
2017-06-19,11.57, 8.89, 15.55, 2.01, 1.78, 8.15, repro,
2017-06-20,13.31, 8.96, 11.41, 2.01, 1.77, 8.13, repro,
2017-06-21,11.75, 7.30, 23.15, 2.01, 1.78, 8.06, repro,
2017-06-22,11.31, 8.34, 17.13, 2.02, 1.78, 8.07, repro,
2017-06-23,9.35, 9.44, 14.20, 2.01, 1.77, 8.01, repro,
2017-06-24,10.79, 6.92, 14.72, 2.00, 1.77, 8.12, repro,
2017-06-25,11.95, 7.41, 8.27, 2.00, 1.76, 8.10, repro,
2017-06-26,11.53, 6.50, 12.72, 2.01, 1.75, 8.06, repro,
2017-06-27,11.58, 5.66, 14.00, 2.02, 1.76, 8.01, repro,
2017-06-28,10.74, 6.73, 14.64, 2.00, 1.76, 7.98, repro,
2017-06-29,10.41, 6.54, 17.87, 2.02, 1.78, 8.13, repro,
2017-06-30,8.80, 7.35, 10.15, 2.05, 1.78, 8.18, repro,
2017-07-01,10.48, 6.08, 11.87, 2.01, 1.77, 8.04, repro,
2017-07-02,10.05, 6.67, 16.40, 2.01, 1.76, 8.03, repro,
2017-07-03,9.62, 6.94, 13.69, 2.01, 1.76, 8.01, repro,
2017-07-04,8.95, 7.11, 7.95, 2.01, 1.75, 8.02, repro,
2017-07-05,10.82, 6.78, 3.04, 2.00, 1.77, 8.07, repro,
2017-07-06,9.24, 7.24, 8.51, 2.08, 1.77, 8.17, repro,
2017-07-07,10.13, 7.42, 7.83, 2.08, 1.77, 8.14, repro,
2017-07-08,9.05, 5.59, 15.29, 2.02, 1.77, 8.09, repro,
2017-07-09,10.00, 5.35, 4.92, 2.02, 1.76, 8.09, repro,
2017-07-10,8.40, 5.42, 20.80, 2.03, 1.77, 8.18, repro,
2017-07-11,8.51, 5.73, 6.87, 2.02, 1.77, 8.13, repro,
2017-07-12,8.12, 5.26, 10.56, 2.10, 1.91, 8.52, repro,
2017-07-13,8.42, 4.49, 8.56, 2.05, 1.79, 8.12, repro,
2017-07-14,9.04, 4.75, 4.75, 2.03, 1.80, 8.21, repro,
2017-07-15,8.14, 3.57, 7.77, 2.19, 1.84, 8.56, repro,
2017-07-16,8.07, 4.79, 4.75, 2.02, 1.78, 8.21, repro,
2017-07-17,7.86, 4.48, 11.99, 2.01, 1.78, 8.13, repro,
2017-07-18,6.97, 4.21, 10.00, 2.02, 1.78, 8.15, repro,
2017-07-19,6.26, 3.86, 9.32, 2.08, 1.83, 8.21, repro,
2017-07-20,7.04, 3.07, 8.55, 2.01, 1.78, 8.04, repro,
2017-07-21,7.03, 4.52, 2.64, 2.01, 1.77, 8.13, repro,
2017-07-22,5.83, 2.89, 4.65, 2.02, 1.77, 8.20, repro,
2017-07-23,6.14, 4.52, 5.57, 2.06, 1.84, 8.45, repro,
2017-07-24,6.04, 3.16, 2.58, 2.00, 1.78, 8.07, repro,
2017-07-25,7.74, 4.11, 1.15, 2.00, 1.77, 8.01, repro,
2017-07-26,6.96, 4.72, 1.52, 2.01, 1.77, 8.09, repro,
2017-07-27,5.13, 2.81, 7.51, 2.03, 1.81, 8.32, repro,
2017-07-28,5.62, 2.09, 13.58, 2.06, 1.81, 8.39, repro,
2017-07-29,6.14, 4.77, 1.21, 2.00, 1.77, 8.09, repro,
2017-07-30,4.70, 3.26, 4.91, 1.99, 1.77, 8.02, repro,
2017-07-31,5.31, 3.52, 10.25, 1.99, 1.75, 7.98, repro,
2017-08-01,5.04, 4.59, 1.85, 2.01, 1.77, 8.16, repro,
2017-08-02,5.33, 3.19, 3.08, 2.08, 1.89, 8.53, repro,
2017-08-03,4.91, 3.53, 5.52, 2.06, 1.80, 8.30, repro,
2017-08-04,5.51, 2.76, 3.02, 2.08, 1.86, 8.56, repro,
2017-08-05,5.01, 3.98, 3.75, 1.99, 1.77, 8.03, repro,
2017-08-06,5.18, 1.59, -1.70, 2.02, 1.76, 8.08, repro,
2017-08-07,4.39, 2.23, 10.32, 2.04, 1.82, 8.27, repro,
2017-08-08,3.70, 2.05, 5.24, 2.01, 1.78, 8.08, repro,
2017-08-09,3.95, 2.16, -0.14, 2.01, 1.77, 8.00, repro,
2017-08-10,4.18, 2.07, 4.27, 2.03, 1.78, 8.07, repro,
2017-08-11,3.77, 2.58, 7.43, 2.08, 1.79, 8.36, repro,
2017-08-12,2.94, 0.03, 8.73, 2.01, 1.76, 8.06, repro,
2017-08-13,5.75, 3.09, -4.40, 2.05, 1.85, 8.42, repro,
2017-08-14,3.25, 0.70, 10.19, 2.06, 1.81, 8.30, repro,
2017-08-15,4.17, 5.72, -1.02, 2.07, 1.80, 8.27, repro,
2017-08-16,3.76, 3.05, -2.18, 2.00, 1.79, 8.06, repro,
2017-08-17,1.75, 1.55, 6.32, 2.03, 1.82, 8.30, repro,
2017-08-18,3.45, 2.04, 10.96, 2.10, 1.87, 8.61, repro,
2017-08-19,2.68, 2.84, 1.54, 2.04, 1.85, 8.33, repro,
2017-08-20,2.16, 2.05, 4.75, 2.00, 1.79, 8.08, repro,
2017-08-21,0.78, 0.54, 5.61, 2.01, 1.79, 8.07, repro,
2017-08-22,2.77, 0.25, 0.13, 2.08, 1.91, 8.63, repro,
2017-08-23,3.69, 1.91, -1.30, 2.06, 1.89, 8.46, repro,
2017-08-24,4.53, 1.49, -1.90, 1.99, 1.78, 8.01, repro,
2017-08-25,2.30, 0.90, -0.73, 2.06, 1.81, 8.31, repro,
2017-08-26,4.80, 4.18, -6.95, 2.02, 1.81, 8.13, repro,
2017-08-27,2.09, 1.27, -0.67, 2.00, 1.78, 7.94, repro,
2017-08-28,2.43, 0.59, -1.69, 2.00, 1.77, 8.07, repro,
2017-08-29,2.05, 1.13, 2.21, 2.04, 1.86, 8.26, repro,
2017-08-30,1.82, 2.15, 1.30, 2.08, 1.81, 8.22, repro,
2017-08-31,1.63, 2.35, 1.99, 2.06, 1.85, 8.28, repro,
2017-09-01,2.21, 1.77, 15.81, 2.06, 1.83, 8.21, repro,
2017-09-02,3.00, 4.89, 7.11, 2.05, 1.82, 8.34, repro,
2017-09-03,0.33, 0.62, 8.73, 2.10, 1.87, 8.46, repro,
2017-09-04,4.36, 3.30, -8.41, 2.00, 1.77, 8.09, repro,
2017-09-05,1.66, 0.86, 7.10, 2.02, 1.77, 8.12, repro,
2017-09-06,2.22, 0.14, 0.30, 2.02, 1.79, 8.04, repro,
2017-09-07,4.37, 3.98, -7.87, 2.06, 1.87, 8.41, repro,
2017-09-08,1.16, -1.07, 5.73, 2.02, 1.78, 8.14, repro,
2017-09-09,0.97, 0.73, -1.77, 2.19, 2.03, 8.92, repro,
2017-09-10,1.00, 2.01, 6.10, 2.02, 1.80, 8.28, repro,
2017-09-11,1.44, -2.29, 15.39, 2.05, 1.83, 8.38, repro,
2017-09-12,0.16, 1.65, 10.41, 2.06, 1.86, 8.20, repro,
2017-09-13,0.29, 1.57, 0.91, 2.02, 1.83, 8.14, repro,
2017-09-14,0.93, 1.43, 5.82, 2.05, 1.87, 8.27, repro,
2017-09-15,0.48, 2.32, 3.81, 2.01, 1.83, 8.20, repro,
2017-09-16,-0.52, 0.71, 12.10, 2.02, 1.83, 8.31, repro,
2017-09-17,-0.54, -0.08, 6.76, 2.01, 1.78, 8.07, repro,
2017-09-18,0.36, -1.17, 8.31, 1.98, 1.75, 7.91, repro,
2017-09-19,1.32, 0.09, -2.63, 1.99, 1.75, 7.94, repro,
2017-09-20,0.75, 1.41, 10.10, 2.02, 1.83, 8.30, repro,
2017-09-21,2.92, 1.28, -12.50, 2.04, 1.84, 8.44, repro,
2017-09-22,-0.28, -0.14, 0.24, 1.98, 1.77, 8.05, repro,
2017-09-23,2.23, 0.90, 4.77, 1.99, 1.78, 8.02, repro,
2017-09-24,0.52, 1.33, 9.38, 2.01, 1.81, 8.23, repro,
2017-09-25,0.06, 0.42, 10.51, 2.01, 1.78, 8.10, repro,
2017-09-26,2.30, 2.54, 8.15, 2.13, 1.93, 8.77, repro,
2017-09-27,0.04, 2.65, -1.08, 1.99, 1.77, 8.08, repro,
2017-09-28,0.90, 0.17, -2.86, 1.99, 1.78, 8.09, repro,
2017-09-29,1.11, 1.76, -3.99, 1.99, 1.78, 8.06, repro,
2017-09-30,0.52, 1.32, 0.48, 2.01, 1.77, 8.05, repro,
2017-10-01,-0.38, -0.82, 6.52, 2.00, 1.78, 8.13, repro,
2017-10-02,0.10, -1.22, 13.22, 2.00, 1.77, 8.07, repro,
2017-10-03,-1.62, -0.25, 1.47, 2.01, 1.82, 8.26, repro,
2017-10-04,-0.35, 0.89, -0.62, 2.04, 1.79, 8.14, repro,
2017-10-05,0.15, 0.75, 3.18, 2.00, 1.78, 8.06, repro,
2017-10-06,0.16, 1.93, 3.94, 2.02, 1.78, 8.14, repro,
2017-10-07,0.93, 0.91, 10.18, 2.10, 1.85, 8.45, repro,
2017-10-08,1.04, 0.17, 4.76, 2.02, 1.76, 8.07, repro,
2017-10-09,0.71, 0.52, 1.21, 2.07, 1.90, 8.53, repro,
2017-10-10,0.33, 1.55, -6.19, 2.17, 1.95, 8.74, repro,
2017-10-11,-0.38, 1.52, 0.87, 2.01, 1.79, 8.06, repro,
2017-10-12,0.14, 0.74, 1.94, 2.09, 1.84, 8.36, repro,
2017-10-13,0.13, -0.08, 1.19, 2.01, 1.75, 8.04, repro,
