PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1157983991 North Latitude, -94.1800470137 East Longitude, 349.52596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-10,0.09, 2.05, -17.45, 1.90, 1.58, 7.78, supp6,
2020-01-11,1.28, 1.93, -26.12, 1.85, 1.57, 7.71, supp6,
2020-01-12,0.36, 0.95, -25.13, 1.79, 1.52, 7.42, supp6,
2020-01-13,1.41, 0.76, -29.03, 1.81, 1.52, 7.43, supp6,
2020-01-14,1.18, 0.88, -25.94, 1.77, 1.52, 7.33, supp6,
2020-01-15,1.13, 2.00, -21.59, 1.79, 1.53, 7.46, supp6,
2020-01-16,2.26, 1.05, -30.03, 1.81, 1.57, 7.44, supp6,
2020-01-17,2.35, 2.00, -30.97, 1.83, 1.58, 7.53, supp6,
2020-01-18,2.31, 0.98, -24.74, 1.79, 1.54, 7.48, supp6,
2020-01-19,2.17, -0.11, -30.14, 1.77, 1.51, 7.31, supp6,
2020-01-20,2.71, 1.22, -31.38, 1.79, 1.52, 7.38, supp6,
2020-01-21,2.47, 1.08, -34.49, 1.77, 1.51, 7.29, supp6,
2020-01-22,1.29, 2.11, -28.75, 1.77, 1.51, 7.31, supp6,
2020-01-23,2.63, 0.54, -21.56, 1.77, 1.53, 7.38, supp6,
2020-01-24,1.91, 1.34, -28.94, 1.77, 1.52, 7.33, supp6,
2020-01-25,2.30, 0.52, -20.61, 1.80, 1.53, 7.46, supp6,
2020-01-26,2.43, -0.03, -20.75, 1.78, 1.52, 7.38, supp6,
2020-01-27,0.46, 0.17, -23.67, 1.78, 1.51, 7.32, supp6,
2020-01-28,2.15, 1.27, -17.02, 1.78, 1.51, 7.33, supp6,
2020-01-29,0.86, -0.89, -23.16, 1.78, 1.52, 7.36, supp6,
2020-01-30,2.65, -0.10, -28.81, 1.76, 1.52, 7.32, supp6,
2020-01-31,1.47, -0.43, -28.39, 1.80, 1.52, 7.42, supp6,
2020-02-01,1.13, -0.18, -23.49, 1.77, 1.51, 7.31, supp6,
2020-02-02,0.94, -0.93, -19.72, 1.77, 1.53, 7.36, supp6,
2020-02-03,2.87, 0.11, -13.09, 1.78, 1.54, 7.42, supp6,
2020-02-04,2.59, -0.73, -14.08, 1.79, 1.55, 7.50, supp6,
2020-02-05,3.18, -0.95, -18.03, 1.79, 1.54, 7.43, supp6,
2020-02-06,1.87, 0.02, -13.11, 1.79, 1.52, 7.36, supp6,
2020-02-07,0.63, -0.46, -19.75, 1.77, 1.50, 7.25, supp6,
2020-02-08,2.34, -0.14, -20.43, 1.76, 1.51, 7.28, supp6,
2020-02-09,0.97, 0.77, -19.30, 1.76, 1.52, 7.30, supp6,
2020-02-10,2.83, -0.86, -23.34, 1.80, 1.54, 7.43, supp6,
2020-02-11,2.52, 0.49, -29.41, 1.79, 1.53, 7.38, supp6,
2020-02-12,0.92, -0.19, -22.88, 1.80, 1.53, 7.42, supp6,
2020-02-13,2.47, -0.39, -24.21, 1.81, 1.56, 7.46, supp6,
2020-02-14,2.62, 0.11, -28.90, 1.81, 1.56, 7.48, supp6,
2020-02-15,1.69, 0.22, -21.14, 1.77, 1.53, 7.34, supp6,
2020-02-16,1.91, 1.11, -20.84, 1.79, 1.53, 7.38, supp6,
2020-02-17,2.28, 1.13, -11.74, 1.79, 1.53, 7.39, supp6,
2020-02-18,0.72, 0.59, -19.99, 1.78, 1.52, 7.33, supp6,
2020-02-19,2.80, 0.21, -31.96, 1.78, 1.53, 7.36, supp6,
2020-02-20,2.95, 1.01, -31.56, 1.82, 1.57, 7.56, supp6,
2020-02-21,3.04, 0.48, -26.42, 1.81, 1.56, 7.48, supp6,
2020-02-22,0.67, 0.79, -22.78, 1.78, 1.52, 7.35, supp6,
2020-02-23,1.50, 1.40, -17.81, 1.78, 1.52, 7.33, supp6,
2020-02-24,0.97, 1.76, -16.59, 1.79, 1.54, 7.47, supp6,
2020-02-25,3.02, 0.66, -20.49, 1.79, 1.52, 7.35, supp6,
2020-02-26,1.57, 0.11, -25.23, 1.78, 1.52, 7.32, supp6,
2020-02-27,2.01, 0.01, -29.04, 1.77, 1.52, 7.31, supp6,
2020-02-28,2.37, 0.10, -28.12, 1.78, 1.52, 7.31, supp6,
2020-02-29,2.40, 1.30, -25.79, 1.94, 1.64, 8.03, supp6,
2020-03-01,1.62, 2.06, -17.76, 1.78, 1.52, 7.33, supp6,
2020-03-02,0.58, 0.74, -0.82, 2.14, 1.80, 8.80, supp6,
2020-03-03,2.02, 1.29, -13.70, 1.79, 1.53, 7.38, supp6,
2020-03-04,3.20, 1.03, -16.28, 1.79, 1.52, 7.34, supp6,
2020-03-05,3.64, 0.59, -24.81, 1.78, 1.53, 7.40, supp6,
2020-03-06,4.15, 0.98, -29.98, 1.78, 1.52, 7.35, supp6,
2020-03-07,2.59, 2.11, -28.96, 1.78, 1.52, 7.33, supp6,
2020-03-08,2.91, 1.44, -20.77, 1.79, 1.54, 7.41, supp6,
2020-03-09,0.57, 1.75, -17.75, 1.83, 1.57, 7.62, supp6,
2020-03-10,3.56, 0.13, -28.35, 1.80, 1.54, 7.44, supp6,
2020-03-11,1.55, 1.21, -23.13, 1.87, 1.60, 7.82, supp6,
2020-03-12,1.33, 1.29, -12.07, 1.84, 1.57, 7.65, supp6,
2020-03-13,1.98, 1.33, -24.47, 1.83, 1.56, 7.58, supp6,
2020-03-14,2.17, 2.81, -24.70, 1.85, 1.58, 7.71, supp6,
2020-03-15,3.19, 1.97, -27.22, 1.80, 1.55, 7.50, supp6,
2020-03-16,3.45, 1.58, -19.38, 1.84, 1.57, 7.64, supp6,
2020-03-17,2.87, 1.41, -21.01, 1.83, 1.56, 7.61, supp6,
2020-03-18,2.88, 2.34, -19.70, 1.85, 1.57, 7.69, supp6,
2020-03-19,1.29, 0.40, -18.65, 2.08, 1.77, 8.66, supp6,
2020-03-20,2.20, -0.30, -17.41, 1.89, 1.65, 7.99, supp6,
2020-03-21,3.18, 0.93, -24.13, 1.84, 1.58, 7.66, supp6,
2020-03-22,2.06, 0.64, -20.23, 1.85, 1.58, 7.82, supp6,
2020-03-23,2.09, 1.29, -22.31, 1.82, 1.55, 7.58, supp6,
2020-03-24,4.03, 1.47, -14.41, 1.88, 1.61, 7.99, supp6,
2020-03-25,2.69, 2.31, -20.82, 1.81, 1.53, 7.46, supp6,
2020-03-26,2.03, 2.49, -21.44, 1.82, 1.54, 7.54, supp6,
2020-03-27,3.02, 2.04, 0.62, 1.91, 1.60, 8.04, supp6,
2020-03-28,1.03, 3.67, 7.83, 1.95, 1.67, 8.38, supp6,
2020-03-29,1.90, 1.71, -24.94, 1.81, 1.54, 7.51, supp6,
2020-03-30,3.79, 2.04, -28.07, 1.81, 1.52, 7.46, supp6,
2020-03-31,2.86, 1.00, -26.44, 1.82, 1.55, 7.58, supp6,
2020-04-01,2.83, 1.82, -30.82, 1.81, 1.53, 7.48, supp6,
2020-04-02,1.77, 1.08, -16.31, 1.82, 1.56, 7.64, supp6,
2020-04-03,4.54, 0.36, -22.61, 1.86, 1.56, 7.71, supp6,
2020-04-04,2.77, 1.44, -23.53, 1.82, 1.56, 7.64, supp6,
2020-04-05,3.04, 1.34, -31.95, 1.80, 1.52, 7.42, supp6,
2020-04-06,2.11, 1.85, -28.21, 1.81, 1.54, 7.50, supp6,
2020-04-07,1.84, 1.86, -24.53, 1.80, 1.54, 7.50, supp6,
2020-04-08,2.52, 1.69, -14.32, 1.83, 1.57, 7.71, supp6,
2020-04-09,2.76, 1.80, -20.02, 1.81, 1.54, 7.54, supp6,
2020-04-10,2.58, 2.29, -27.32, 1.80, 1.52, 7.41, final,
2020-04-11,4.82, 1.51, -16.82, 1.84, 1.56, 7.63, final,
2020-04-12,2.18, 0.32, -13.83, 2.04, 1.67, 8.52, supp6,
2020-04-13,2.72, 0.79, -24.57, 1.89, 1.55, 7.77, supp6,
2020-04-14,2.53, -0.15, -25.85, 1.81, 1.54, 7.56, supp6,
2020-04-15,2.91, 0.91, -27.46, 1.81, 1.52, 7.43, supp6,
2020-04-16,3.42, 2.34, -30.09, 1.80, 1.53, 7.46, supp6,
2020-04-17,2.93, 2.36, -26.02, 1.82, 1.54, 7.52, supp6,
2020-04-18,3.23, 0.50, -25.56, 1.79, 1.52, 7.41, supp6,
2020-04-19,1.82, 2.09, -22.31, 1.85, 1.58, 7.81, supp6,
2020-04-20,1.35, 2.20, -18.61, 1.81, 1.54, 7.53, supp6,
2020-04-21,3.40, 2.09, -21.29, 1.82, 1.53, 7.51, supp6,
2020-04-22,2.88, 2.20, -23.57, 1.85, 1.56, 7.67, supp6,
2020-04-23,2.32, 2.72, -20.03, 1.88, 1.56, 7.81, supp6,
2020-04-24,2.44, 1.22, -22.46, 1.89, 1.57, 7.92, supp6,
2020-04-25,3.73, 1.63, -27.05, 1.82, 1.54, 7.56, supp6,
2020-04-26,3.37, 1.18, -28.58, 1.77, 1.51, 7.44, supp6,
2020-04-27,3.00, 2.64, -23.66, 1.78, 1.52, 7.46, supp6,
2020-04-28,3.45, 2.15, -23.26, 1.80, 1.53, 7.53, supp6,
2020-04-29,2.59, 0.91, -28.28, 1.84, 1.57, 7.80, supp6,
2020-04-30,1.69, 2.10, -25.99, 1.76, 1.51, 7.37, supp6,
2020-05-01,1.45, 2.15, -27.54, 1.75, 1.50, 7.29, supp6,
2020-05-02,2.25, 2.29, -29.20, 1.76, 1.51, 7.40, supp6,
2020-05-03,2.46, 2.45, -20.27, 1.79, 1.54, 7.58, supp6,
2020-05-04,3.65, 1.52, -26.81, 1.84, 1.58, 7.82, supp6,
2020-05-05,3.08, 1.16, -23.09, 1.87, 1.64, 8.20, supp6,
2020-05-06,2.43, 1.29, -30.88, 1.75, 1.51, 7.35, supp6,
2020-05-07,2.95, 1.36, -24.27, 1.79, 1.55, 7.60, supp6,
2020-05-08,1.29, 2.61, -14.52, 1.87, 1.59, 7.92, supp6,
2020-05-09,2.58, 1.18, -32.08, 1.80, 1.52, 7.57, supp6,
2020-05-10,2.51, 2.32, -30.10, 1.81, 1.54, 7.67, supp6,
2020-05-11,2.89, 1.90, -31.08, 1.75, 1.51, 7.35, supp6,
2020-05-12,2.42, 1.63, -24.10, 1.76, 1.51, 7.40, supp6,
2020-05-13,2.46, 2.31, -26.38, 1.78, 1.53, 7.49, supp6,
2020-05-14,1.53, 3.98, -22.19, 1.83, 1.59, 7.74, supp6,
2020-05-15,-0.47, 1.61, -19.67, 1.92, 1.64, 8.13, supp6,
2020-05-16,3.85, 0.28, -26.36, 1.78, 1.52, 7.42, supp6,
2020-05-17,2.50, 0.03, -34.67, 1.79, 1.54, 7.52, supp6,
2020-05-18,2.97, 0.83, -25.13, 1.76, 1.52, 7.38, supp6,
2020-05-19,1.92, 1.38, -22.61, 1.78, 1.52, 7.46, supp6,
2020-05-20,2.87, 2.07, -25.44, 1.77, 1.52, 7.40, supp6,
2020-05-21,1.93, 2.33, -28.84, 1.79, 1.53, 7.48, supp6,
2020-05-22,-34.78, 15.70, -103.00, 51.50, 176.82, 161.53, supp6,
2020-05-23,1.42, 2.33, -16.50, 1.82, 1.57, 7.74, supp6,
2020-05-25,1.27, 2.80, -20.49, 1.82, 1.58, 7.80, supp6,
2020-05-26,0.23, 1.52, -17.60, 1.85, 1.57, 7.77, supp6,
2020-05-27,1.58, -0.12, -22.22, 1.80, 1.53, 7.49, supp6,
2020-05-28,1.30, 1.26, -30.19, 1.80, 1.57, 7.68, supp6,
2020-05-29,2.30, 0.04, -33.49, 1.80, 1.55, 7.63, supp6,
2020-05-30,1.35, 1.46, -28.62, 1.78, 1.53, 7.48, supp6,
2020-05-31,1.91, 0.52, -29.26, 1.77, 1.52, 7.37, supp6,
2020-06-01,2.99, 0.41, -26.56, 1.77, 1.55, 7.50, supp6,
2020-06-02,0.30, 2.51, -29.20, 1.81, 1.55, 7.59, supp6,
2020-06-03,1.77, 2.06, -24.76, 1.78, 1.52, 7.43, supp6,
2020-06-04,0.42, -1.91, -11.34, 1.93, 1.69, 8.48, supp6,
2020-06-05,1.17, 1.53, -19.72, 1.87, 1.60, 7.97, supp6,
2020-06-06,2.71, 0.83, -25.85, 1.83, 1.60, 7.86, supp6,
2020-06-07,2.54, 0.07, -27.41, 1.78, 1.55, 7.54, supp6,
2020-06-08,2.20, 1.27, -22.50, 1.82, 1.58, 7.72, supp6,
2020-06-09,0.39, 0.29, -8.76, 1.88, 1.64, 8.16, supp6,
2020-06-10,1.50, 0.89, -13.08, 1.80, 1.60, 7.77, supp6,
2020-06-11,2.83, 0.90, -28.70, 1.79, 1.58, 7.61, supp6,
2020-06-12,1.24, 0.93, -25.67, 1.79, 1.55, 7.54, supp6,
2020-06-13,2.70, 0.26, -27.15, 1.77, 1.53, 7.45, supp6,
2020-06-14,2.10, 0.57, -26.21, 1.81, 1.55, 7.58, supp6,
2020-06-15,2.59, 1.50, -25.44, 1.79, 1.57, 7.60, supp6,
2020-06-16,1.24, -0.15, -8.00, 1.84, 1.59, 7.85, supp6,
2020-06-17,1.56, 1.41, -23.03, 1.79, 1.53, 7.45, supp6,
2020-06-18,0.88, 1.53, -19.02, 1.80, 1.53, 7.46, supp6,
2020-06-19,4.11, -0.56, -21.59, 1.83, 1.54, 7.62, supp6,
2020-06-20,1.97, 0.78, -22.68, 1.83, 1.56, 7.70, supp6,
2020-06-21,0.85, -0.16, -15.04, 1.85, 1.58, 7.81, supp6,
2020-06-22,1.73, 1.03, -11.54, 1.82, 1.56, 7.63, supp6,
2020-06-23,2.00, 0.26, -8.40, 1.84, 1.55, 7.68, supp6,
2020-06-24,3.28, -0.94, -25.64, 1.80, 1.55, 7.53, supp6,
2020-06-25,2.23, 0.95, -24.43, 1.80, 1.53, 7.48, supp6,
2020-06-26,2.68, 0.10, -22.76, 1.84, 1.59, 7.64, supp6,
2020-06-27,-0.74, 0.14, -13.95, 1.92, 1.61, 7.90, supp6,
2020-06-28,2.04, 1.30, -10.22, 1.87, 1.59, 7.80, supp6,
2020-06-29,2.60, 2.84, -6.77, 1.93, 1.67, 8.19, supp6,
2020-06-30,2.24, 0.54, -16.01, 1.88, 1.60, 7.80, supp6,
2020-07-01,3.41, 1.21, -18.29, 1.84, 1.56, 7.61, supp6,
2020-07-02,0.86, -0.27, -18.84, 1.83, 1.56, 7.59, supp6,
2020-07-03,2.27, 0.72, -14.21, 1.90, 1.63, 8.06, supp6,
2020-07-04,5.30, 2.37, 7.19, 1.93, 1.63, 8.05, supp6,
2020-07-05,2.11, -0.70, -16.97, 1.86, 1.58, 7.76, supp6,
2020-07-06,3.94, -0.60, -27.34, 1.85, 1.58, 7.68, supp6,
2020-07-07,1.40, 0.24, -22.70, 1.86, 1.57, 7.70, supp6,
2020-07-08,2.50, 0.87, -19.13, 1.84, 1.58, 7.66, supp6,
2020-07-09,1.74, -2.25, -19.81, 1.98, 1.66, 8.36, supp6,
2020-07-10,2.18, 1.06, -15.70, 1.87, 1.60, 7.73, supp6,
2020-07-11,1.37, 1.19, -23.13, 1.86, 1.60, 7.69, supp6,
2020-07-12,0.94, 0.65, -14.31, 1.93, 1.66, 8.30, supp6,
2020-07-13,1.57, 2.16, -26.54, 1.84, 1.60, 7.76, supp6,
2020-07-14,1.71, 1.55, -23.00, 1.83, 1.56, 7.60, supp6,
2020-07-15,3.10, 2.06, -17.58, 1.83, 1.59, 7.74, supp6,
2020-07-16,3.01, -0.14, -21.31, 1.84, 1.60, 7.78, supp6,
2020-07-17,3.09, 0.16, -17.15, 1.84, 1.59, 7.80, supp6,
2020-07-18,3.18, 0.91, -24.17, 1.83, 1.58, 7.58, supp6,
2020-07-19,2.98, 0.93, -18.81, 1.82, 1.57, 7.60, supp6,
2020-07-20,3.27, 2.54, -19.11, 1.83, 1.60, 7.76, supp6,
2020-07-21,3.62, 0.72, -18.72, 1.86, 1.61, 7.88, supp6,
2020-07-22,1.88, 0.48, -16.19, 1.89, 1.62, 7.97, supp6,
2020-07-23,4.52, 0.72, -25.66, 1.81, 1.55, 7.56, supp6,
2020-07-24,2.92, 0.57, -14.08, 1.82, 1.59, 7.72, supp6,
2020-07-25,2.58, 0.34, -19.42, 1.80, 1.56, 7.56, supp6,
2020-07-26,2.82, 3.64, -9.58, 1.82, 1.57, 7.68, supp6,
2020-07-27,4.96, -1.83, -10.53, 1.83, 1.57, 7.66, supp6,
2020-07-28,4.40, 0.69, -13.58, 1.89, 1.68, 8.03, supp6,
2020-07-29,6.00, 2.19, -12.79, 1.83, 1.57, 7.67, supp6,
2020-07-30,7.44, 2.83, -29.81, 1.96, 1.70, 8.49, supp6,
2020-07-31,5.47, 0.67, -20.87, 1.87, 1.63, 7.97, supp6,
2020-08-01,5.17, 0.23, -20.18, 1.82, 1.57, 7.66, supp6,
2020-08-02,3.85, -0.06, -21.17, 1.83, 1.58, 7.72, supp6,
2020-08-03,2.15, 0.47, -22.38, 1.80, 1.56, 7.51, supp6,
2020-08-04,2.59, 0.37, -18.62, 1.79, 1.55, 7.48, supp6,
2020-08-05,3.04, 0.95, -19.56, 1.83, 1.57, 7.69, supp6,
2020-08-06,3.56, -0.87, -17.27, 1.90, 1.60, 7.94, supp6,
2020-08-07,1.89, -0.62, -9.56, 1.96, 1.62, 8.06, supp6,
2020-08-08,2.15, -0.02, -11.51, 1.85, 1.61, 7.87, supp6,
2020-08-09,3.33, 0.65, -15.20, 2.01, 1.74, 8.23, supp6,
2020-08-10,2.94, 0.23, -10.90, 1.83, 1.59, 7.76, supp6,
2020-08-11,3.96, 0.14, -13.34, 1.90, 1.65, 8.14, supp6,
2020-08-12,2.54, 1.49, -15.04, 1.84, 1.58, 7.76, supp6,
2020-08-13,2.38, 1.28, -4.65, 1.89, 1.64, 8.10, supp6,
2020-08-14,4.97, 0.78, -22.32, 1.92, 1.63, 8.10, supp6,
2020-08-15,5.08, -0.76, -17.96, 1.83, 1.57, 7.68, supp6,
2020-08-16,2.50, 0.46, -14.66, 1.87, 1.60, 7.93, suppf,
2020-08-17,4.04, -0.21, -31.36, 1.84, 1.56, 7.67, suppf,
2020-08-18,3.30, 0.08, -25.04, 1.81, 1.55, 7.54, suppf,
2020-08-19,2.76, 0.81, -13.09, 1.80, 1.55, 7.52, suppf,
2020-08-20,3.57, 0.10, -14.48, 1.84, 1.55, 7.59, suppf,
2020-08-21,5.09, -0.16, -14.71, 1.85, 1.62, 7.83, suppf,
2020-08-22,0.87, 1.99, -17.31, 1.84, 1.56, 7.64, suppf,
2020-08-23,3.24, 3.30, -17.89, 1.82, 1.55, 7.55, suppf,
2020-08-24,3.02, 0.55, -15.66, 1.81, 1.55, 7.52, suppf,
2020-08-25,5.18, 1.05, -11.72, 1.84, 1.57, 7.68, suppf,
2020-08-26,3.95, 1.59, -11.89, 1.91, 1.62, 8.08, suppf,
2020-08-27,4.98, 1.35, -10.36, 1.84, 1.56, 7.64, suppf,
2020-08-28,2.90, 4.15, -18.75, 1.83, 1.57, 7.67, suppf,
2020-08-29,4.49, 0.97, 0.13, 1.89, 1.63, 8.05, suppf,
2020-08-30,4.51, 2.31, -16.12, 1.85, 1.61, 7.85, suppf,
2020-08-31,3.81, 2.09, -6.62, 1.90, 1.61, 7.94, suppf,
2020-09-01,3.53, 0.27, -9.91, 1.87, 1.60, 7.82, suppf,
2020-09-02,3.62, 1.41, -11.38, 1.82, 1.55, 7.51, suppf,
2020-09-03,2.62, 0.92, -16.41, 1.84, 1.59, 7.69, suppf,
2020-09-04,2.60, 2.17, -11.95, 1.87, 1.60, 7.83, suppf,
2020-09-05,3.05, 1.15, -20.64, 1.83, 1.55, 7.61, suppf,
2020-09-06,4.40, 1.22, -17.28, 1.82, 1.54, 7.49, suppf,
2020-09-07,4.90, 1.04, -19.85, 1.81, 1.53, 7.42, suppf,
2020-09-08,2.90, 2.48, -13.41, 1.82, 1.54, 7.48, suppf,
2020-09-09,1.97, 1.49, -10.29, 1.85, 1.56, 7.66, suppf,
2020-09-10,3.64, 2.69, -18.53, 1.89, 1.60, 7.87, suppf,
2020-09-11,1.85, 1.09, -29.36, 1.87, 1.63, 7.80, suppf,
2020-09-12,2.68, 0.81, -21.90, 1.86, 1.57, 7.63, suppf,
2020-09-13,1.87, 0.52, -19.43, 1.80, 1.52, 7.41, suppf,
2020-09-14,2.65, 0.55, -29.60, 1.81, 1.52, 7.41, suppf,
2020-09-15,2.03, 0.74, -20.56, 1.95, 1.63, 7.79, suppf,
2020-09-16,-0.23, 1.16, -15.77, 1.97, 1.66, 7.99, suppf,
2020-09-17,4.30, 0.51, -18.62, 1.90, 1.56, 7.84, suppf,
2020-09-18,1.95, 0.52, -26.13, 1.87, 1.54, 7.70, suppf,
2020-09-19,2.88, 0.96, -25.57, 1.86, 1.53, 7.60, suppf,
2020-09-20,3.50, 0.97, -22.90, 1.89, 1.54, 7.65, suppf,
2020-09-21,2.91, 1.76, -23.94, 1.83, 1.53, 7.47, suppf,
2020-09-22,3.73, 1.72, -13.91, 1.93, 1.59, 7.71, suppf,
2020-09-23,2.18, 2.09, -20.09, 1.88, 1.58, 7.55, suppf,
2020-09-24,1.64, 0.33, -18.09, 1.82, 1.52, 7.37, suppf,
2020-09-25,2.27, 1.07, -19.04, 1.83, 1.53, 7.46, suppf,
2020-09-26,1.89, 0.65, -13.41, 1.83, 1.53, 7.47, suppf,
2020-09-27,1.59, 1.09, -11.32, 1.84, 1.55, 7.55, suppf,
2020-09-28,2.94, -1.07, -13.16, 1.91, 1.63, 8.00, suppf,
2020-09-29,1.15, 1.04, -21.96, 1.80, 1.52, 7.34, suppf,
2020-09-30,1.36, 0.64, -21.53, 1.82, 1.53, 7.41, suppf,
2020-10-01,2.86, 0.38, -23.38, 1.84, 1.54, 7.49, suppf,
2020-10-02,2.00, 0.85, -22.23, 1.84, 1.52, 7.44, suppf,
2020-10-03,1.08, 0.97, -14.92, 1.82, 1.50, 7.37, suppf,
2020-10-04,2.15, 1.41, -21.89, 1.28, 1.06, 5.18, suppf,
2020-10-05,2.14, 1.20, -21.50, 1.27, 1.06, 5.15, suppf,
2020-10-06,1.22, 0.25, -14.36, 1.27, 1.05, 5.12, suppf,
2020-10-07,1.40, 0.49, -20.29, 1.28, 1.06, 5.15, suppf,
2020-10-08,2.43, 1.62, -22.68, 1.31, 1.10, 5.29, suppf,
2020-10-09,2.37, 0.24, -17.06, 1.30, 1.08, 5.31, suppf,
2020-10-10,2.40, 1.00, -16.70, 1.28, 1.06, 5.18, suppf,
2020-10-11,1.34, 1.33, -11.69, 1.29, 1.06, 5.18, suppf,
2020-10-12,2.35, 0.62, -15.40, 1.30, 1.09, 5.34, suppf,
2020-10-13,3.53, -0.01, -21.37, 1.27, 1.06, 5.12, suppf,
2020-10-14,1.61, 2.23, -21.47, 1.27, 1.06, 5.16, suppf,
2020-10-15,2.41, -0.30, -8.02, 1.31, 1.10, 5.43, suppf,
2020-10-16,2.09, 0.31, -21.82, 1.27, 1.06, 5.15, suppf,
2020-10-17,1.72, 1.15, -23.14, 1.27, 1.06, 5.13, suppf,
2020-10-18,3.16, 1.79, -26.18, 1.28, 1.07, 5.21, suppf,
2020-10-19,3.30, 1.67, -26.27, 1.29, 1.09, 5.31, suppf,
2020-10-20,5.08, 1.24, -6.92, 1.37, 1.13, 5.63, suppf,
2020-10-21,1.81, 0.72, -21.04, 1.27, 1.07, 5.17, suppf,
2020-10-22,2.53, 1.80, -19.16, 1.33, 1.10, 5.27, suppf,
2020-10-23,2.81, -0.45, -25.85, 1.34, 1.12, 5.38, suppf,
2020-10-24,2.82, 0.25, -21.70, 1.28, 1.07, 5.16, suppf,
2020-10-25,3.25, 1.08, -25.02, 1.80, 1.50, 7.28, suppf,
2020-10-26,2.04, 0.72, -18.65, 1.80, 1.52, 7.34, suppf,
2020-10-27,3.23, -0.68, -25.97, 1.86, 1.56, 7.63, suppf,
2020-10-28,2.52, 1.76, -11.08, 1.86, 1.56, 7.61, suppf,
2020-10-29,1.26, -1.01, -25.34, 1.94, 1.66, 8.12, suppf,
2020-10-30,2.00, 1.15, -23.49, 1.84, 1.54, 7.41, suppf,
2020-10-31,1.61, 1.02, -25.68, 1.81, 1.53, 7.42, suppf,
2020-11-01,2.32, -0.84, -26.91, 1.82, 1.53, 7.44, suppf,
2020-11-02,2.13, 0.53, -31.01, 1.80, 1.51, 7.30, suppf,
2020-11-03,2.19, 1.16, -24.42, 1.80, 1.51, 7.31, suppf,
2020-11-04,2.25, 1.42, -28.31, 1.85, 1.55, 7.47, suppf,
2020-11-05,3.87, 0.17, -23.47, 1.87, 1.54, 7.60, suppf,
2020-11-06,3.03, 0.39, -20.11, 1.81, 1.51, 7.29, suppf,
2020-11-07,2.13, 0.69, -20.98, 1.82, 1.52, 7.38, suppf,
2020-11-08,0.78, -0.67, -15.93, 1.85, 1.56, 7.57, suppf,
2020-11-09,0.14, 1.29, -7.96, 1.86, 1.60, 7.66, suppf,
2020-11-10,1.15, 4.08, -10.02, 1.86, 1.58, 7.72, suppf,
2020-11-11,2.35, -0.41, -15.98, 1.84, 1.55, 7.45, suppf,
2020-11-12,4.18, 0.26, -21.79, 1.89, 1.59, 7.78, suppf,
2020-11-13,2.95, 1.17, -19.00, 1.89, 1.58, 7.78, suppf,
2020-11-14,2.00, 2.17, 6.01, 1.89, 1.62, 7.85, suppf,
2020-11-15,-0.60, 1.57, -3.28, 1.92, 1.64, 8.04, suppf,
2020-11-16,1.93, 1.47, -21.20, 1.89, 1.60, 7.65, suppf,
2020-11-17,2.41, 1.21, -28.17, 1.88, 1.60, 7.62, suppf,
2020-11-18,2.58, 1.26, -23.88, 1.86, 1.59, 7.70, suppf,
2020-11-19,0.23, 1.94, -21.67, 1.85, 1.58, 7.59, suppf,
2020-11-20,1.77, 2.06, -22.99, 1.89, 1.66, 7.80, suppf,
2020-11-21,1.08, 1.84, -17.73, 1.88, 1.63, 7.78, suppf,
2020-11-22,2.08, 1.00, -16.57, 1.85, 1.57, 7.57, suppf,
2020-11-23,3.77, 1.43, -24.90, 1.85, 1.61, 7.66, suppf,
2020-11-24,3.61, 0.63, -16.06, 1.87, 1.62, 7.75, suppf,
2020-11-25,0.14, 0.20, -21.04, 1.90, 1.61, 7.77, suppf,
2020-11-26,2.15, 1.84, -17.83, 1.82, 1.56, 7.42, suppf,
2020-11-27,0.82, 0.80, -17.69, 1.83, 1.55, 7.41, suppf,
2020-11-28,2.33, 0.71, -18.84, 1.88, 1.57, 7.70, suppf,
2020-11-29,1.21, -0.54, -18.13, 1.91, 1.62, 7.95, suppf,
2020-11-30,1.45, -0.36, -23.46, 1.83, 1.59, 7.56, suppf,
2020-12-01,1.27, 1.46, -23.97, 1.81, 1.55, 7.39, suppf,
2020-12-02,1.59, 1.37, -26.01, 1.82, 1.55, 7.41, suppf,
2020-12-03,2.59, 1.35, -24.16, 1.83, 1.57, 7.52, suppf,
2020-12-04,3.63, 1.32, -23.17, 1.83, 1.57, 7.51, suppf,
2020-12-05,2.28, 1.00, -23.17, 1.83, 1.56, 7.47, suppf,
2020-12-06,2.32, 1.46, -20.10, 1.82, 1.56, 7.47, suppf,
2020-12-07,1.31, 0.98, -22.28, 1.82, 1.56, 7.45, suppf,
2020-12-08,2.18, -0.22, -22.14, 1.81, 1.56, 7.42, suppf,
2020-12-09,1.34, 0.83, -20.35, 1.83, 1.56, 7.49, suppf,
2020-12-10,2.23, 0.66, -14.37, 1.83, 1.56, 7.50, suppf,
2020-12-11,1.08, 2.28, -17.84, 1.84, 1.58, 7.58, suppf,
