PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAMT
Station name,Lamont_Earth_Obs
Begin Date, 2001-08-20
End Date, 2018-06-24
Release Date, 2019-08-30
Reference position, 41.0045182670 North Latitude, -73.9089087773 East Longitude, 88.92517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-06,-0.33, 1.06, -11.61, 1.95, 1.60, 7.30, repro,
2013-11-07,-2.45, 0.94, -0.79, 1.95, 1.64, 7.32, repro,
2013-11-08,-1.01, 0.56, -2.63, 1.93, 1.59, 7.19, repro,
2013-11-09,-0.63, 0.36, -5.75, 1.93, 1.59, 7.18, repro,
2013-11-10,-0.14, 1.27, -0.96, 2.00, 1.68, 7.64, repro,
2013-11-11,-0.20, -0.40, -2.92, 1.93, 1.58, 7.16, repro,
2013-11-12,-0.90, -0.12, -12.10, 1.94, 1.59, 7.24, repro,
2013-11-13,0.30, -0.01, -7.96, 1.92, 1.58, 7.10, repro,
2013-11-14,0.39, 0.89, -13.30, 1.92, 1.59, 7.19, repro,
2013-11-15,0.71, 0.86, -6.81, 1.94, 1.59, 7.19, repro,
2013-11-16,-0.68, 0.28, -3.13, 1.94, 1.60, 7.25, repro,
2013-11-17,-1.09, 0.20, -8.85, 1.94, 1.58, 7.18, repro,
2013-11-18,-1.81, 1.60, -2.75, 1.97, 1.61, 7.30, repro,
2013-11-19,0.38, -0.91, -4.01, 1.99, 1.67, 7.37, repro,
2013-11-20,-0.29, 0.25, -11.39, 1.94, 1.59, 7.20, repro,
2013-11-21,0.15, -0.91, -11.43, 1.94, 1.60, 7.26, repro,
2013-11-22,-1.84, 0.05, -14.15, 1.93, 1.59, 7.20, repro,
2013-11-23,0.89, -0.35, -6.93, 1.95, 1.60, 7.27, repro,
2013-11-24,1.29, -0.64, -11.89, 1.93, 1.59, 7.18, repro,
2013-11-25,0.83, -0.99, -12.71, 1.97, 1.62, 7.27, repro,
2013-11-26,0.36, -0.32, -16.23, 1.97, 1.61, 7.26, repro,
2013-11-27,0.42, 0.07, -12.65, 1.94, 1.60, 7.28, repro,
2013-11-28,0.66, -0.38, -9.69, 1.93, 1.58, 7.16, repro,
2013-11-29,1.56, -1.93, -16.24, 1.93, 1.59, 7.20, repro,
2013-11-30,1.34, -1.30, -20.53, 1.92, 1.59, 7.16, repro,
2013-12-01,0.52, 0.51, -14.48, 1.93, 1.59, 7.22, repro,
2013-12-03,-0.39, -0.06, -15.52, 2.02, 1.70, 7.55, repro,
2013-12-04,0.45, -0.53, -15.29, 1.94, 1.60, 7.28, repro,
2013-12-05,0.48, 0.17, -6.88, 1.95, 1.63, 7.35, repro,
2013-12-06,-0.42, 0.43, -8.38, 1.93, 1.59, 7.22, repro,
2013-12-07,1.10, -1.68, -11.90, 1.93, 1.59, 7.21, repro,
2013-12-08,0.28, -1.32, -17.06, 1.93, 1.59, 7.25, repro,
2013-12-09,-1.20, -1.69, -7.33, 1.93, 1.59, 7.24, repro,
2013-12-10,0.16, 0.24, -17.81, 1.94, 1.59, 7.22, repro,
2013-12-11,0.50, -0.23, -15.65, 1.93, 1.59, 7.22, repro,
2013-12-12,0.96, -0.80, -13.77, 1.97, 1.61, 7.26, repro,
2013-12-13,0.29, -0.47, -10.87, 1.94, 1.59, 7.18, repro,
2013-12-14,0.34, -0.34, -12.47, 1.92, 1.58, 7.12, repro,
2013-12-15,-0.49, -1.94, -9.44, 1.95, 1.60, 7.24, repro,
2013-12-16,-0.75, -1.81, -12.78, 1.94, 1.59, 7.20, repro,
2013-12-17,-0.70, -1.94, -9.85, 1.96, 1.61, 7.34, repro,
2013-12-18,-0.19, -2.72, -9.68, 1.93, 1.59, 7.20, repro,
2013-12-19,-1.41, -0.55, -6.52, 2.00, 1.63, 7.40, repro,
2013-12-20,-0.19, -0.68, -5.05, 1.96, 1.60, 7.31, repro,
2013-12-21,-1.22, 0.59, -0.71, 2.11, 1.75, 7.94, repro,
2013-12-22,0.25, 0.09, -4.85, 2.03, 1.69, 7.63, repro,
2013-12-23,-0.11, 0.05, -8.05, 1.94, 1.60, 7.26, repro,
2013-12-24,-0.95, 0.96, -8.22, 1.95, 1.60, 7.29, repro,
2013-12-25,-0.71, 0.65, -10.74, 2.12, 1.69, 7.67, repro,
2013-12-26,-0.82, 0.81, -9.35, 1.93, 1.57, 7.16, repro,
2013-12-27,-0.49, -0.66, -14.97, 1.97, 1.60, 7.25, repro,
2013-12-28,0.30, -0.82, -10.55, 2.07, 1.67, 7.57, repro,
2013-12-29,-1.46, -1.00, -9.07, 2.05, 1.66, 7.51, repro,
2013-12-30,-0.39, 1.39, -10.73, 2.13, 1.70, 7.72, repro,
2013-12-31,-1.47, 0.18, -10.98, 2.00, 1.61, 7.32, repro,
2014-01-01,0.11, -0.60, -17.75, 2.06, 1.66, 7.57, repro,
2014-01-02,0.10, -0.21, -15.09, 2.01, 1.63, 7.39, repro,
2014-01-03,-1.49, 0.65, -15.00, 2.08, 1.67, 7.65, repro,
2014-01-04,-1.69, -0.08, -15.11, 1.95, 1.61, 7.28, repro,
2014-01-05,-1.45, -0.66, -13.24, 2.00, 1.62, 7.40, repro,
2014-01-06,-0.66, -0.28, -7.22, 2.01, 1.63, 7.35, repro,
2014-01-07,-0.19, -1.30, -13.46, 1.99, 1.63, 7.38, repro,
2014-01-08,-0.38, -0.62, -9.97, 1.94, 1.60, 7.27, repro,
2014-01-09,-1.14, -0.71, -11.95, 1.99, 1.61, 7.43, repro,
2014-01-10,-0.63, -0.52, -14.55, 2.10, 1.69, 7.71, repro,
2014-01-11,-0.63, -1.37, -15.50, 1.95, 1.60, 7.28, repro,
2014-01-12,-3.21, -0.72, -2.17, 1.93, 1.59, 7.19, repro,
2014-01-13,-1.48, 0.00, -4.30, 1.99, 1.63, 7.38, repro,
2014-01-14,-3.08, 1.15, -4.08, 1.97, 1.62, 7.35, repro,
2014-01-15,-1.46, -0.09, -6.66, 1.98, 1.63, 7.39, repro,
2014-01-16,-1.04, -0.51, -8.66, 2.01, 1.65, 7.47, repro,
2014-01-17,-1.56, -0.63, -2.54, 2.06, 1.68, 7.63, repro,
2014-01-18,-2.24, -0.08, -0.18, 1.94, 1.60, 7.21, repro,
2014-01-19,-1.10, 0.79, -3.51, 2.02, 1.65, 7.40, repro,
2014-01-20,-1.98, 0.33, 3.63, 1.96, 1.63, 7.34, repro,
2014-01-21,-1.31, -0.31, -2.41, 1.93, 1.60, 7.20, repro,
2014-01-22,-1.61, 0.09, -11.67, 1.96, 1.63, 7.33, repro,
2014-01-23,-1.34, -0.44, -8.45, 1.94, 1.60, 7.24, repro,
2014-01-24,-0.17, 0.98, -8.03, 2.03, 1.67, 7.39, repro,
2014-01-25,-1.52, 1.05, -0.33, 2.12, 1.73, 7.71, repro,
2014-01-26,-2.54, 0.43, 1.19, 2.02, 1.64, 7.37, repro,
2014-01-27,-1.57, -0.61, 0.09, 2.03, 1.67, 7.47, repro,
2014-01-28,-0.03, 0.23, -7.51, 2.00, 1.64, 7.40, repro,
2014-01-29,-1.17, -0.36, -8.00, 1.99, 1.62, 7.31, repro,
2014-01-30,0.58, -0.54, -4.23, 1.99, 1.62, 7.32, repro,
2014-01-31,-1.57, -0.13, -2.06, 1.99, 1.63, 7.39, repro,
2014-02-01,-2.62, -0.54, -2.88, 2.02, 1.64, 7.41, repro,
2014-02-02,-3.32, 0.97, -2.96, 2.04, 1.64, 7.36, repro,
2014-02-03,-1.16, -0.14, -4.91, 2.19, 1.76, 7.84, repro,
2014-02-04,0.07, 1.37, -6.39, 2.02, 1.65, 7.43, repro,
2014-02-05,-1.47, 0.12, -7.45, 1.96, 1.63, 7.37, repro,
2014-02-06,-0.00, -1.22, -18.91, 2.11, 1.72, 7.91, repro,
2014-02-07,-0.47, -1.70, -17.24, 2.10, 1.69, 7.64, repro,
2014-02-08,-0.45, -0.91, -10.83, 1.98, 1.61, 7.29, repro,
2014-02-09,0.26, 0.33, -7.91, 1.97, 1.65, 7.44, repro,
2014-02-10,-1.58, 1.32, -14.98, 2.07, 1.71, 7.71, repro,
2014-02-11,0.04, -0.05, -14.35, 2.01, 1.68, 7.54, repro,
2014-02-12,-0.63, -0.02, -9.43, 1.95, 1.61, 7.27, repro,
2014-02-13,-1.46, -1.21, -10.84, 2.00, 1.67, 7.49, repro,
2014-02-14,-3.15, -1.74, 4.01, 1.97, 1.65, 7.43, repro,
2014-02-15,-0.79, 0.22, -3.84, 1.98, 1.62, 7.34, repro,
2014-02-16,-1.88, 0.14, 2.88, 1.99, 1.62, 7.35, repro,
2014-02-17,-0.51, -0.11, -8.14, 2.09, 1.72, 7.72, repro,
2014-02-18,-0.23, 0.77, -3.45, 2.05, 1.64, 7.57, repro,
2014-02-19,-0.36, 0.15, -4.30, 2.06, 1.65, 7.59, repro,
2014-02-20,0.97, 0.42, -5.81, 1.99, 1.67, 7.35, repro,
2014-02-21,0.42, 1.11, 1.50, 1.94, 1.59, 7.25, repro,
2014-02-22,-0.70, -0.72, -7.81, 1.98, 1.69, 7.37, repro,
2014-02-23,-0.98, -0.09, -1.54, 2.16, 1.96, 8.23, repro,
2014-02-24,-0.40, -0.18, -0.73, 1.94, 1.60, 7.18, repro,
2014-02-25,-0.30, -0.42, -7.56, 2.02, 1.76, 7.70, repro,
2014-02-26,-1.12, 0.99, -3.37, 2.03, 1.67, 7.49, repro,
2014-02-27,-1.30, 0.47, -4.04, 2.05, 1.67, 7.49, repro,
2014-02-28,-0.75, 0.40, -10.54, 2.07, 1.70, 7.64, repro,
2014-03-01,0.54, 0.69, -9.86, 2.00, 1.68, 7.53, repro,
2014-03-02,-0.85, -0.71, -9.26, 1.97, 1.63, 7.35, repro,
2014-03-03,0.06, -0.69, -9.29, 2.03, 1.71, 7.64, repro,
2014-03-04,-0.10, 0.29, -17.09, 2.04, 1.70, 7.63, repro,
2014-03-05,-1.21, -0.07, -11.49, 2.03, 1.67, 7.51, repro,
2014-03-06,-0.39, 0.17, -13.45, 1.96, 1.63, 7.33, repro,
2014-03-07,-0.41, -0.43, -5.87, 2.17, 1.86, 8.34, repro,
2014-03-08,-0.04, -0.12, -6.88, 2.12, 1.82, 7.89, repro,
2014-03-09,-0.95, -0.01, -7.83, 1.95, 1.61, 7.27, repro,
2014-03-10,-0.41, 1.22, -4.33, 1.97, 1.61, 7.30, repro,
2014-03-11,-1.47, 1.30, -1.69, 2.00, 1.80, 7.46, repro,
2014-03-12,-0.92, 1.27, 0.47, 1.96, 1.60, 7.27, repro,
2014-03-13,-0.48, 0.75, -3.01, 1.97, 1.60, 7.28, repro,
2014-03-14,0.28, -0.64, -12.08, 1.97, 1.61, 7.29, repro,
2014-03-15,-0.88, 1.12, -7.05, 1.96, 1.68, 7.38, repro,
2014-03-16,0.96, 0.64, -9.67, 1.94, 1.59, 7.23, repro,
2014-03-17,-0.77, 1.14, -9.31, 1.93, 1.58, 7.17, repro,
2014-03-18,-1.07, -0.61, -4.16, 1.94, 1.59, 7.21, repro,
2014-03-19,0.66, 0.94, -12.64, 1.96, 1.63, 7.33, repro,
2014-03-20,-1.31, 0.44, -7.65, 1.99, 1.70, 7.45, repro,
2014-03-21,-0.91, 1.23, -6.23, 1.94, 1.66, 7.30, repro,
2014-03-22,-0.01, 0.51, -5.45, 1.98, 1.74, 7.37, repro,
2014-03-23,0.16, 0.75, -9.97, 1.94, 1.59, 7.21, repro,
2014-03-24,0.33, -0.12, -11.53, 1.96, 1.66, 7.27, repro,
2014-03-25,-0.27, 0.68, -10.13, 1.95, 1.59, 7.23, repro,
2014-03-26,0.02, 0.83, -13.50, 1.94, 1.58, 7.20, repro,
2014-03-27,-0.38, -1.18, -12.42, 2.05, 1.69, 7.54, repro,
2014-03-28,-1.44, 1.21, -7.02, 1.97, 1.61, 7.28, repro,
2014-03-29,-0.57, -0.65, -14.30, 1.97, 1.64, 7.39, repro,
2014-03-30,-1.78, 0.02, -7.92, 1.98, 1.61, 7.31, repro,
2014-03-31,-1.06, -0.15, -13.96, 2.04, 1.72, 7.58, repro,
2014-04-01,-0.95, 0.45, -13.20, 2.01, 1.76, 7.61, repro,
2014-04-02,-1.37, 0.14, -13.34, 1.95, 1.59, 7.22, repro,
2014-04-03,0.37, 0.02, -11.34, 2.04, 1.82, 7.68, repro,
2014-04-04,-0.06, 0.58, -6.93, 2.02, 1.65, 7.36, repro,
2014-04-05,-1.64, -1.59, -10.07, 2.01, 1.66, 7.48, repro,
2014-04-06,-1.49, -0.05, -8.04, 2.06, 1.88, 7.76, repro,
2014-04-07,-0.02, -0.01, -13.99, 2.00, 1.62, 7.38, repro,
2014-04-08,0.06, 1.06, -4.91, 2.02, 1.70, 7.49, repro,
2014-04-09,-0.48, -0.43, -10.14, 2.04, 1.65, 7.51, repro,
2014-04-10,-0.66, 0.12, -4.23, 2.09, 1.81, 7.96, repro,
2014-04-11,-1.66, 0.04, -3.49, 2.06, 1.68, 7.69, repro,
2014-04-12,-0.31, -1.30, -6.41, 2.03, 1.75, 7.62, repro,
2014-04-13,-0.02, 0.21, -8.40, 2.01, 1.68, 7.41, repro,
2014-04-14,1.15, 1.17, -12.99, 1.99, 1.61, 7.28, repro,
2014-04-15,1.65, -1.04, -6.06, 2.09, 1.72, 7.87, repro,
2014-04-16,-1.69, 0.42, -13.77, 2.11, 1.86, 8.12, repro,
2014-04-17,-0.13, -1.54, -18.98, 2.00, 1.65, 7.42, repro,
2014-04-18,-0.23, -1.07, -17.57, 2.03, 1.68, 7.43, repro,
2014-04-19,-0.96, -0.09, -9.57, 2.07, 1.89, 7.65, repro,
2014-04-20,0.09, -0.62, -11.09, 2.02, 1.63, 7.43, repro,
2014-04-21,-1.66, -0.64, -11.13, 2.07, 1.88, 7.71, repro,
2014-04-22,-1.97, -0.88, -4.31, 2.00, 1.69, 7.42, repro,
2014-04-23,-1.84, 0.14, -4.70, 2.04, 1.66, 7.55, repro,
2014-04-24,-0.28, -0.48, -4.50, 2.01, 1.64, 7.41, repro,
2014-04-25,-0.23, 1.17, -2.90, 1.99, 1.71, 7.39, repro,
2014-04-26,-1.19, 0.18, -4.18, 1.98, 1.70, 7.31, repro,
2014-04-27,-0.73, 0.89, -8.61, 1.98, 1.62, 7.33, repro,
2014-04-28,-0.20, -0.33, -4.02, 2.00, 1.77, 7.56, repro,
2014-04-29,-0.92, -1.18, -8.66, 1.99, 1.66, 7.48, repro,
2014-04-30,-1.30, -0.21, -14.49, 1.99, 1.64, 7.39, repro,
2014-05-01,-0.54, -0.68, -4.94, 2.08, 1.99, 7.63, repro,
2014-05-02,-2.68, -1.10, -6.42, 2.01, 1.67, 7.41, repro,
2014-05-03,-1.20, -0.26, 2.03, 1.98, 1.61, 7.29, repro,
2014-05-04,-1.18, 0.60, -2.49, 2.01, 1.69, 7.55, repro,
2014-05-05,-1.41, 0.86, -8.36, 1.97, 1.67, 7.38, repro,
2014-05-06,-0.47, -0.54, -8.90, 1.97, 1.62, 7.24, repro,
2014-05-07,-0.99, -0.70, -12.49, 2.02, 1.67, 7.40, repro,
2014-05-08,-0.09, -0.12, -10.30, 2.01, 1.64, 7.37, repro,
2014-05-09,0.96, -0.54, -11.57, 2.03, 1.64, 7.40, repro,
2014-05-10,-2.70, -0.34, -4.61, 2.02, 1.65, 7.53, repro,
2014-05-11,-1.44, -0.23, 0.09, 2.01, 1.64, 7.43, repro,
2014-05-12,-0.45, -0.63, -4.76, 2.00, 1.64, 7.30, repro,
2014-05-13,0.42, 0.83, -8.01, 1.98, 1.61, 7.22, repro,
2014-05-14,-0.52, -1.99, -8.72, 1.98, 1.64, 7.31, repro,
2014-05-15,-0.62, -0.99, -10.89, 2.09, 1.66, 7.58, repro,
2014-05-16,-0.24, -1.15, -11.07, 2.07, 1.67, 7.54, repro,
2014-05-17,-0.47, -1.60, -18.32, 2.14, 1.88, 8.04, repro,
2014-05-18,-0.91, -1.57, -7.25, 1.95, 1.60, 7.21, repro,
2014-05-19,-0.22, -1.70, -8.66, 1.98, 1.74, 7.37, repro,
2014-05-20,-0.53, -1.01, -8.81, 2.07, 1.87, 7.71, repro,
2014-05-21,1.57, 0.25, -12.02, 1.99, 1.62, 7.34, repro,
2014-05-22,-1.04, 0.48, -8.54, 1.97, 1.62, 7.29, repro,
2014-05-23,-3.56, -3.09, -4.50, 1.96, 1.60, 7.23, repro,
2014-05-24,-0.36, -0.86, -11.67, 1.96, 1.65, 7.37, repro,
2014-05-25,-0.57, -2.26, -11.82, 2.00, 1.91, 7.49, repro,
2014-05-26,0.97, -0.41, -13.13, 1.97, 1.61, 7.30, repro,
2014-05-27,-0.44, -1.09, 4.42, 1.99, 1.63, 7.37, repro,
2014-05-28,1.04, -0.59, -5.26, 1.98, 1.63, 7.29, repro,
2014-05-29,-0.74, -1.69, -5.75, 1.99, 1.62, 7.31, repro,
2014-05-30,-1.14, -1.45, -9.05, 2.00, 1.74, 7.46, repro,
2014-05-31,1.17, -1.54, -7.36, 2.01, 1.66, 7.45, repro,
2014-06-01,-0.49, -0.19, -4.89, 2.01, 1.80, 7.49, repro,
2014-06-02,0.26, -0.24, -3.55, 2.03, 1.67, 7.42, repro,
2014-06-03,-0.03, -1.52, -4.99, 2.03, 1.65, 7.41, repro,
2014-06-04,-2.49, -0.36, 5.86, 2.07, 1.67, 7.61, repro,
2014-06-05,-1.45, -0.92, 2.02, 2.03, 1.66, 7.49, repro,
2014-06-06,-0.62, -1.68, -0.39, 2.01, 1.65, 7.43, repro,
2014-06-07,-0.29, -0.92, -2.77, 2.03, 1.68, 7.43, repro,
2014-06-08,-0.83, -1.19, 4.85, 2.03, 1.66, 7.41, repro,
2014-06-09,-0.39, -2.32, -1.43, 2.03, 1.67, 7.52, repro,
2014-06-10,-0.75, -2.33, -0.94, 2.02, 1.67, 7.45, repro,
2014-06-11,-0.49, -2.67, -4.29, 1.99, 1.64, 7.35, repro,
2014-06-12,-2.20, -1.81, -6.50, 2.05, 1.72, 7.60, repro,
2014-06-13,-0.39, -2.40, 0.08, 2.20, 1.86, 8.15, repro,
2014-06-14,-0.30, -3.11, 0.32, 2.01, 1.65, 7.41, repro,
2014-06-15,0.27, -2.44, 5.38, 2.01, 1.89, 7.54, repro,
2014-06-16,0.12, -1.13, -6.68, 2.01, 1.65, 7.37, repro,
2014-06-17,-0.55, 1.36, -6.30, 2.02, 1.65, 7.43, repro,
2014-06-18,1.36, -0.01, -6.16, 2.02, 1.65, 7.41, repro,
2014-06-19,-0.38, 0.12, 4.41, 2.17, 1.76, 7.80, repro,
2014-06-20,2.03, -0.37, -0.09, 2.03, 1.68, 7.49, repro,
2014-06-21,1.10, -0.28, -0.45, 1.99, 1.64, 7.40, repro,
2014-06-22,-0.38, 0.07, -1.99, 1.97, 1.63, 7.27, repro,
2014-06-23,-1.17, 0.53, -1.92, 1.99, 1.64, 7.33, repro,
2014-06-24,0.24, 0.03, -1.98, 1.97, 1.63, 7.31, repro,
2014-06-25,-1.07, -1.11, 2.46, 1.99, 1.64, 7.36, repro,
2014-06-26,-0.14, 0.84, -8.34, 2.11, 1.75, 7.95, repro,
2014-06-27,-0.93, -0.56, -7.27, 2.04, 1.67, 7.58, repro,
2014-06-28,1.40, 0.92, -14.20, 1.99, 1.65, 7.36, repro,
2014-06-29,-0.58, 0.42, -5.10, 1.97, 1.59, 7.15, repro,
2014-06-30,-0.64, 0.15, 4.67, 1.95, 1.60, 7.15, repro,
2014-07-01,-0.17, 0.10, -0.11, 1.99, 1.62, 7.31, repro,
2014-07-02,1.80, -0.89, -5.31, 2.49, 2.03, 8.95, repro,
2014-07-03,0.12, 1.72, -3.86, 2.24, 1.87, 8.40, repro,
2014-07-04,-1.16, -0.22, -2.87, 2.02, 1.65, 7.39, repro,
2014-07-05,-0.23, -2.24, 0.07, 1.97, 1.60, 7.16, repro,
2014-07-06,-2.19, -0.86, -2.00, 1.96, 1.60, 7.21, repro,
2014-07-07,-1.43, 0.66, 6.17, 1.97, 1.61, 7.28, repro,
2014-07-08,-1.46, 1.47, 7.65, 1.96, 1.61, 7.19, repro,
2014-07-09,0.19, 0.68, 8.40, 2.09, 1.79, 8.03, repro,
2014-07-10,0.97, -1.76, -5.61, 2.15, 1.74, 7.81, repro,
2014-07-11,0.68, -1.15, 5.26, 1.96, 1.60, 7.23, repro,
2014-07-12,-0.82, 0.76, -1.82, 1.94, 1.61, 7.16, repro,
2014-07-13,-2.45, 0.63, 2.12, 1.97, 1.64, 7.32, repro,
2014-07-14,0.50, 0.24, -4.13, 2.19, 1.81, 8.09, repro,
2014-07-15,-1.98, -0.42, 9.28, 2.02, 1.65, 7.45, repro,
2014-07-16,0.71, -0.35, -0.41, 1.97, 1.63, 7.21, repro,
2014-07-17,-1.81, 0.13, 5.14, 2.03, 1.69, 7.59, repro,
2014-07-18,0.48, -0.79, -1.08, 1.95, 1.62, 7.21, repro,
2014-07-19,1.15, -1.25, -7.00, 1.96, 1.62, 7.21, repro,
2014-07-20,-0.05, -0.44, -2.31, 1.93, 1.61, 7.13, repro,
2014-07-21,0.25, -0.28, -6.11, 1.95, 1.60, 7.15, repro,
2014-07-22,0.12, -1.13, -1.28, 1.94, 1.62, 7.18, repro,
2014-07-23,1.91, 0.51, 0.56, 1.99, 1.69, 7.32, repro,
2014-07-24,3.07, -0.09, -5.74, 2.07, 1.77, 7.82, repro,
2014-07-25,0.27, 0.41, 0.25, 1.94, 1.61, 7.17, repro,
2014-07-26,-0.91, 1.41, 3.01, 1.94, 1.60, 7.13, repro,
2014-07-27,-0.70, 1.55, 5.16, 1.95, 1.61, 7.24, repro,
2014-07-28,-3.76, 0.68, 6.17, 2.04, 1.70, 7.58, repro,
2014-07-29,0.86, 1.62, -3.44, 1.94, 1.62, 7.16, repro,
2014-07-30,1.09, 0.55, -9.61, 1.93, 1.61, 7.13, repro,
2014-07-31,0.62, 0.62, -2.57, 1.93, 1.61, 7.14, repro,
2014-08-01,0.42, 1.30, -3.09, 2.21, 1.86, 8.13, repro,
2014-08-02,-0.27, 0.40, -4.33, 1.98, 1.64, 7.30, repro,
2014-08-03,-0.25, -0.98, -4.96, 2.04, 1.68, 7.44, repro,
2014-08-04,0.96, -0.61, -3.58, 1.96, 1.64, 7.27, repro,
2014-08-05,-0.69, -0.35, -2.46, 1.94, 1.62, 7.22, repro,
2014-08-06,0.47, 1.03, 0.04, 1.96, 1.62, 7.24, repro,
2014-08-07,1.06, 0.83, -7.63, 2.06, 1.74, 7.73, repro,
2014-08-08,0.66, -0.19, -7.35, 2.01, 1.65, 7.48, repro,
2014-08-09,1.92, 0.09, -7.73, 1.98, 1.64, 7.39, repro,
2014-08-10,2.19, 0.51, -15.09, 1.94, 1.63, 7.19, repro,
2014-08-11,0.31, 1.28, -5.93, 1.93, 1.62, 7.17, repro,
2014-08-12,-2.06, -0.18, 7.88, 2.01, 1.65, 7.43, repro,
2014-08-13,-1.83, -1.40, -12.72, 2.05, 1.75, 7.65, repro,
2014-08-14,-0.99, -0.86, -3.11, 2.01, 1.68, 7.39, repro,
2014-08-15,-0.87, 0.65, 3.54, 2.04, 1.69, 7.46, repro,
2014-08-16,1.58, -0.47, -7.45, 1.93, 1.62, 7.15, repro,
2014-08-17,1.23, 0.06, 0.96, 1.98, 1.66, 7.37, repro,
2014-08-18,0.24, 1.84, 0.62, 1.97, 1.64, 7.32, repro,
2014-08-19,1.01, 0.38, -8.94, 2.01, 1.70, 7.44, repro,
2014-08-20,0.54, 0.20, -0.57, 2.04, 1.72, 7.63, repro,
2014-08-21,-0.26, 1.79, 8.68, 2.07, 1.71, 7.52, repro,
2014-08-22,-0.60, 0.91, -7.20, 1.96, 1.64, 7.32, repro,
2014-08-23,-0.58, 0.36, -14.00, 1.97, 1.62, 7.29, repro,
2014-08-24,-0.78, 0.69, -5.16, 2.02, 1.69, 7.63, repro,
2014-08-25,-0.39, 0.83, -10.29, 1.99, 1.64, 7.36, repro,
2014-08-26,0.01, 1.57, -8.90, 1.98, 1.65, 7.33, repro,
2014-08-27,-2.04, -0.16, 1.23, 1.96, 1.64, 7.31, repro,
2014-08-28,0.44, 0.79, 0.30, 2.01, 1.67, 7.49, repro,
2014-08-29,0.01, 0.98, 1.50, 1.98, 1.66, 7.42, repro,
2014-08-30,0.30, 0.95, -7.62, 1.97, 1.64, 7.30, repro,
2014-08-31,-1.55, 0.64, 2.40, 2.13, 1.74, 7.95, repro,
2014-09-01,-0.97, 0.82, 5.49, 2.06, 1.75, 7.80, repro,
2014-09-02,-0.02, 1.08, -0.06, 2.24, 1.96, 8.64, repro,
2014-09-03,0.61, 1.15, -8.25, 1.99, 1.67, 7.50, repro,
2014-09-04,-0.52, 0.14, -3.99, 1.97, 1.66, 7.41, repro,
2014-09-05,-1.01, 0.91, 4.37, 2.04, 1.70, 7.59, repro,
2014-09-06,-0.76, 1.17, -4.55, 2.06, 1.76, 7.82, repro,
2014-09-07,2.15, 0.28, -1.10, 1.96, 1.66, 7.39, repro,
2014-09-08,0.96, 0.21, -1.27, 1.99, 1.67, 7.48, repro,
2014-09-09,-1.03, -0.04, -1.13, 1.97, 1.66, 7.39, repro,
2014-09-10,0.74, -0.27, -4.90, 1.97, 1.65, 7.33, repro,
2014-09-11,-2.25, -0.39, -2.43, 1.96, 1.64, 7.27, repro,
2014-09-12,-0.23, 1.20, -3.39, 1.95, 1.63, 7.28, repro,
2014-09-13,0.60, -0.60, -7.02, 1.96, 1.64, 7.33, repro,
2014-09-14,-0.70, 0.88, -5.10, 1.95, 1.63, 7.26, repro,
2014-09-15,-0.25, 0.30, -6.11, 1.95, 1.65, 7.29, repro,
2014-09-16,0.77, -0.45, 1.32, 1.94, 1.62, 7.20, repro,
2014-09-17,0.25, 0.21, -9.27, 1.93, 1.62, 7.15, repro,
2014-09-18,0.93, 0.89, -6.69, 1.94, 1.62, 7.19, repro,
2014-09-19,-0.25, 0.92, -3.14, 1.98, 1.65, 7.32, repro,
2014-09-20,-0.92, 0.20, -1.38, 1.95, 1.63, 7.24, repro,
2014-09-21,-2.64, 1.20, -3.76, 1.94, 1.63, 7.21, repro,
2014-09-22,-2.41, 1.21, 9.37, 2.03, 1.74, 7.62, repro,
2014-09-23,-0.10, 0.21, -1.28, 1.97, 1.78, 7.44, repro,
2014-09-24,-0.97, 0.77, -9.16, 1.95, 1.63, 7.23, repro,
2014-09-25,-1.65, -1.67, -3.31, 1.95, 1.63, 7.28, repro,
2014-09-26,-0.00, -0.59, -13.33, 1.94, 1.63, 7.22, repro,
2014-09-27,-0.61, -0.69, -5.55, 1.97, 1.65, 7.28, repro,
2014-09-28,0.29, -1.42, -3.04, 1.94, 1.63, 7.23, repro,
2014-09-29,-1.10, -0.29, 1.03, 1.94, 1.62, 7.22, repro,
2014-09-30,-0.57, 0.96, 12.52, 1.95, 1.61, 7.18, repro,
2014-10-01,-2.54, -0.02, 0.22, 2.04, 1.69, 7.41, repro,
2014-10-02,-1.91, -0.61, -4.49, 2.02, 1.70, 7.46, repro,
2014-10-03,-1.72, 1.13, -4.33, 1.95, 1.60, 7.19, repro,
2014-10-04,-3.25, -0.32, 11.67, 2.06, 1.69, 7.50, repro,
2014-10-05,-0.45, 0.25, 4.97, 1.96, 1.68, 7.22, repro,
2014-10-06,-1.03, -1.04, 0.64, 1.96, 1.71, 7.29, repro,
2014-10-07,0.01, 0.04, -0.61, 1.94, 1.61, 7.14, repro,
2014-10-08,0.37, 0.42, -4.54, 1.95, 1.62, 7.20, repro,
2014-10-09,-0.17, 0.14, -0.90, 1.95, 1.61, 7.21, repro,
2014-10-10,-0.79, 0.93, 5.12, 1.95, 1.60, 7.16, repro,
