PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9373864842 North Latitude, -120.2844143379 East Longitude, 2488.90560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-20,-0.06, -2.19, -6.64, 1.95, 1.53, 6.81, supp6,
2019-07-21,-0.66, -0.96, -9.67, 2.13, 1.68, 7.51, supp6,
2019-07-22,0.43, -0.30, -11.30, 1.98, 1.55, 6.91, supp6,
2019-07-23,-0.26, -2.86, -5.72, 2.01, 1.60, 6.98, supp6,
2019-07-24,3.95, 1.99, -16.08, 2.01, 1.59, 7.10, supp6,
2019-07-25,-0.13, 0.26, -9.96, 1.97, 1.56, 6.84, supp6,
2019-07-26,-1.17, -1.55, -12.37, 2.29, 1.85, 7.96, suppl,
2019-07-27,0.11, 0.29, -10.48, 1.95, 1.52, 6.81, supp6,
2019-07-28,-2.23, -1.04, -9.26, 2.45, 1.99, 8.19, supp6,
2019-07-29,-0.17, -1.25, -9.24, 1.98, 1.53, 6.95, supp6,
2019-07-30,-0.43, -0.90, -8.11, 1.94, 1.51, 6.75, supp6,
2019-07-31,-0.34, -0.61, -6.31, 1.99, 1.58, 6.94, supp6,
2019-08-01,0.08, 0.33, -7.67, 1.96, 1.52, 6.81, supp6,
2019-08-02,-0.20, -1.34, -7.39, 1.97, 1.55, 6.84, supp6,
2019-08-03,-0.71, -0.68, -1.02, 1.94, 1.51, 6.74, supp6,
2019-08-04,-1.56, -2.69, -4.21, 1.95, 1.51, 6.75, supp6,
2019-08-05,-0.53, -0.90, -1.43, 2.01, 1.53, 6.98, supp6,
2019-08-06,-0.58, 0.19, -0.58, 1.95, 1.52, 6.83, supp6,
2019-08-07,-1.22, -1.22, -6.53, 2.05, 1.57, 7.11, supp6,
2019-08-08,0.75, -1.02, -4.70, 2.04, 1.58, 7.15, supp6,
2019-08-09,1.20, 0.77, -9.41, 1.95, 1.51, 6.75, supp6,
2019-08-10,-1.33, 0.13, -0.81, 2.09, 1.66, 7.25, supp6,
2019-08-11,-0.79, -0.92, -5.43, 2.04, 1.58, 7.06, supp6,
2019-08-12,-0.86, -1.13, -7.06, 1.95, 1.52, 6.76, supp6,
2019-08-13,-0.54, -0.49, -8.30, 2.02, 1.54, 6.91, supp6,
2019-08-14,-0.68, -1.10, -4.35, 1.94, 1.51, 6.72, supp6,
2019-08-15,-1.57, -0.02, 2.62, 1.93, 1.51, 6.70, supp6,
2019-08-16,0.73, 0.04, -1.85, 2.01, 1.60, 7.11, supp6,
2019-08-17,-0.37, -0.86, -1.54, 1.94, 1.51, 6.75, supp6,
2019-08-18,-1.61, -0.55, 0.88, 1.96, 1.52, 6.80, supp6,
2019-08-19,-2.26, -2.77, 4.15, 1.96, 1.53, 6.80, supp6,
2019-08-20,-1.01, -0.49, -5.20, 1.94, 1.51, 6.72, supp6,
2019-08-21,-0.30, -0.09, -3.43, 1.94, 1.51, 6.76, supp6,
2019-08-22,-2.28, -1.29, -1.44, 1.94, 1.52, 6.79, supp6,
2019-08-23,-0.13, 0.54, 1.34, 2.00, 1.54, 6.91, supp6,
2019-08-24,-0.22, -0.42, 2.22, 1.97, 1.52, 6.83, supp6,
2019-08-25,1.45, 1.06, -9.41, 1.95, 1.51, 6.74, supp6,
2019-08-26,-2.18, 0.03, -4.67, 1.93, 1.50, 6.72, supp6,
2019-08-27,-0.90, 0.08, -1.32, 1.94, 1.51, 6.78, supp6,
2019-08-28,-0.45, 0.42, 2.37, 2.00, 1.54, 6.92, supp6,
2019-08-29,-0.44, -0.71, -4.22, 2.04, 1.53, 6.97, supp6,
2019-08-30,-0.17, -1.12, -2.09, 2.03, 1.53, 6.92, supp6,
2019-08-31,-0.93, 0.24, -6.55, 1.93, 1.51, 6.70, supp6,
2019-09-01,-0.48, 0.12, -1.56, 1.94, 1.51, 6.75, supp6,
2019-09-02,1.66, -0.39, -11.08, 1.94, 1.52, 6.78, supp6,
2019-09-03,4.39, 1.32, -5.67, 1.99, 1.57, 6.95, supp6,
2019-09-04,1.36, -0.10, -11.34, 2.09, 1.66, 7.34, supp6,
2019-09-05,-2.27, 0.91, -7.80, 2.01, 1.61, 7.08, supp6,
2019-09-06,-0.85, -0.48, -9.41, 1.96, 1.56, 6.91, supp6,
2019-09-07,1.79, 0.29, -2.17, 1.95, 1.51, 6.77, supp6,
2019-09-08,-0.87, 0.39, -3.20, 1.96, 1.52, 6.82, supp6,
2019-09-09,-0.30, 0.40, -1.34, 2.01, 1.56, 6.95, supp6,
2019-09-10,-1.11, 0.46, 1.08, 1.99, 1.55, 6.88, supp6,
2019-09-11,-0.37, -0.29, -10.09, 1.93, 1.51, 6.73, supp6,
2019-09-12,-0.73, -0.79, -7.62, 1.93, 1.51, 6.72, supp6,
2019-09-13,-0.77, 0.84, -7.41, 1.96, 1.52, 6.80, supp6,
2019-09-14,-0.43, 0.51, -5.17, 1.96, 1.52, 6.84, supp6,
2019-09-15,-1.45, 0.16, 2.78, 1.96, 1.52, 6.81, supp6,
2019-09-16,-2.79, -1.40, -7.57, 1.95, 1.52, 6.79, supp6,
2019-09-17,-1.72, 0.65, -6.85, 1.94, 1.51, 6.71, supp6,
2019-09-18,-1.01, 0.82, -8.27, 1.95, 1.51, 6.73, supp6,
2019-09-19,-2.65, -0.23, -2.31, 1.96, 1.52, 6.78, supp6,
2019-09-20,-1.39, -0.91, -3.83, 2.06, 1.55, 7.05, supp6,
2019-09-21,-0.68, -0.96, -5.49, 2.05, 1.56, 7.06, supp6,
2019-09-22,-0.29, 0.04, -5.54, 1.94, 1.51, 6.72, supp6,
2019-09-23,-0.44, 0.63, -12.71, 1.94, 1.51, 6.71, supp6,
2019-09-24,-0.14, 0.57, -9.79, 1.94, 1.51, 6.75, supp6,
2019-09-25,-0.79, -1.34, -7.11, 1.95, 1.51, 6.79, supp6,
2019-09-26,-0.47, -0.89, -2.47, 1.95, 1.52, 6.79, supp6,
2019-09-27,-0.56, 1.24, -2.37, 1.94, 1.52, 6.80, supp6,
2019-09-28,-1.00, 1.22, 4.92, 2.04, 1.56, 7.15, supp6,
2019-09-29,-0.74, -0.39, -7.93, 2.01, 1.54, 6.95, supp6,
2019-09-30,0.26, 0.22, -4.21, 1.94, 1.51, 6.73, supp6,
2019-10-01,-0.57, -0.03, -5.53, 1.97, 1.56, 6.97, supp6,
2019-10-02,-0.39, -0.23, -7.52, 1.98, 1.56, 6.96, supp6,
2019-10-03,1.03, -1.39, -6.90, 2.00, 1.61, 7.13, supp6,
2019-10-04,-0.81, -0.34, -3.95, 1.97, 1.55, 6.91, supp6,
2019-10-05,-0.11, 0.38, -9.70, 1.93, 1.50, 6.72, supp6,
2019-10-06,-0.43, -0.06, -7.03, 1.84, 1.47, 6.97, supp6,
2019-10-07,-0.43, 1.45, -8.18, 1.87, 1.49, 7.07, supp6,
2019-10-08,0.20, -0.18, -10.49, 1.90, 1.50, 7.12, supp6,
2019-10-09,-0.97, 1.02, -2.45, 1.88, 1.49, 7.08, supp6,
2019-10-10,-0.37, 0.25, -5.13, 1.90, 1.55, 7.23, supp6,
2019-10-11,-0.26, 0.82, -5.07, 1.89, 1.50, 7.12, supp6,
2019-10-12,-0.93, 0.51, -4.85, 1.88, 1.49, 7.06, supp6,
2019-10-13,-0.18, 0.25, -2.34, 1.89, 1.50, 7.12, supp6,
2019-10-14,-0.24, 0.37, -6.31, 1.90, 1.50, 7.11, supp6,
2019-10-15,-1.06, 0.05, -7.74, 1.88, 1.49, 7.05, supp6,
2019-10-16,0.46, 0.96, -5.35, 1.89, 1.49, 7.07, supp6,
2019-10-17,-0.48, -0.83, -1.99, 1.89, 1.50, 7.12, supp6,
2019-10-18,-1.25, -0.33, -2.50, 1.88, 1.49, 7.08, supp6,
2019-10-19,-0.86, 0.89, -3.85, 1.88, 1.48, 7.05, supp6,
2019-10-20,0.18, -0.07, -5.07, 1.88, 1.49, 7.05, supp6,
2019-10-21,-0.88, -0.21, -5.32, 1.88, 1.49, 7.03, supp6,
2019-10-22,-0.67, 0.12, -5.87, 1.88, 1.48, 7.01, supp6,
2019-10-23,-0.80, 0.30, -4.50, 1.88, 1.49, 7.06, supp6,
2019-10-24,-0.11, 0.38, -6.14, 1.89, 1.49, 7.08, supp6,
2019-10-25,-0.72, 0.14, -5.91, 1.87, 1.48, 7.03, supp6,
2019-10-26,0.43, -0.11, -2.85, 1.88, 1.49, 7.04, supp6,
2019-10-27,0.20, -0.59, -2.22, 1.88, 1.49, 7.05, supp6,
2019-10-28,-0.15, 0.12, -6.94, 1.88, 1.49, 7.05, supp6,
2019-10-29,0.09, 0.24, -5.83, 1.89, 1.50, 7.11, supp6,
2019-10-30,0.48, 0.15, -7.11, 1.90, 1.50, 7.16, supp6,
2019-10-31,0.29, 0.04, -8.69, 1.91, 1.56, 7.30, supp6,
2019-11-01,-0.91, 0.44, -7.56, 1.92, 1.54, 7.23, supp6,
2019-11-02,-0.71, 0.15, -6.82, 1.88, 1.49, 7.04, supp6,
2019-11-03,-0.55, 0.65, -3.49, 1.89, 1.49, 7.09, supp6,
2019-11-04,0.14, -0.25, -4.44, 1.89, 1.49, 7.11, supp6,
2019-11-05,-0.12, 0.00, -3.39, 1.93, 1.53, 7.30, supp6,
2019-11-06,-0.86, 0.40, -7.86, 1.88, 1.49, 7.06, supp6,
2019-11-07,-0.61, 0.47, -6.15, 1.88, 1.48, 7.02, supp6,
2019-11-08,-0.64, 0.66, -8.85, 1.88, 1.48, 7.03, supp6,
2019-11-09,0.35, 0.55, -8.58, 1.89, 1.49, 7.06, supp6,
2019-11-10,-0.25, 0.48, -5.84, 1.89, 1.49, 7.09, supp6,
2019-11-11,-0.60, 0.10, -7.33, 1.87, 1.48, 7.02, supp6,
2019-11-12,1.07, 0.11, -7.37, 1.87, 1.48, 7.00, supp6,
2019-11-13,0.42, 0.19, 0.07, 1.90, 1.53, 7.17, supp6,
2019-11-14,-0.23, 0.73, -0.99, 1.89, 1.48, 7.04, supp6,
2019-11-15,0.47, 0.81, -0.36, 1.96, 1.51, 7.19, supp6,
2019-11-16,-0.62, 0.46, -3.08, 1.89, 1.49, 7.09, supp6,
2019-11-17,0.76, 0.26, -4.47, 1.90, 1.53, 7.17, supp6,
2019-11-18,0.23, -0.01, 1.41, 1.88, 1.48, 7.01, supp6,
2019-11-19,-1.07, 1.48, 9.23, 1.89, 1.48, 7.04, supp6,
2019-11-20,-0.90, -0.81, 10.26, 1.90, 1.49, 7.06, supp6,
2019-11-21,0.41, -0.55, -0.33, 1.93, 1.53, 7.30, supp6,
2019-11-22,-0.68, 1.06, 1.21, 1.89, 1.49, 7.06, supp6,
2019-11-23,0.14, 0.06, 1.67, 1.88, 1.48, 7.02, supp6,
2019-11-24,0.46, 0.59, -1.15, 1.90, 1.50, 7.11, supp6,
2019-11-25,1.26, 0.12, -1.01, 1.90, 1.50, 7.13, supp6,
2019-11-26,0.33, -0.48, -0.62, 1.90, 1.49, 7.11, supp6,
2019-11-27,-0.10, 0.09, 3.46, 1.93, 1.52, 7.16, supp6,
2019-11-28,0.38, -0.25, 2.48, 1.89, 1.49, 7.06, supp6,
2019-11-29,0.11, -1.02, 2.11, 1.89, 1.49, 7.04, supp6,
2019-11-30,0.14, -0.41, -1.36, 1.88, 1.49, 7.05, supp6,
2019-12-01,-2.27, 0.17, -2.36, 1.97, 1.58, 7.62, supp6,
2019-12-02,-0.60, 0.57, 3.20, 1.89, 1.49, 7.05, supp6,
2019-12-03,-0.72, -0.38, -1.75, 1.97, 1.56, 7.54, supp6,
2019-12-04,-0.19, -0.28, -2.27, 1.97, 1.57, 7.55, supp6,
2019-12-05,-0.67, -0.44, -5.99, 1.98, 1.58, 7.63, supp6,
2019-12-06,-1.23, -0.54, -5.72, 1.96, 1.58, 7.56, supp6,
2019-12-07,-1.39, -0.37, -1.88, 2.00, 1.60, 7.78, supp6,
2019-12-08,-0.57, -1.53, -8.37, 1.99, 1.58, 7.74, supp6,
2019-12-09,-0.65, -1.01, -12.45, 1.97, 1.59, 7.60, supp6,
2019-12-10,0.08, -0.91, -14.64, 1.99, 1.58, 7.67, supp6,
2019-12-11,-0.40, -0.06, -17.26, 2.02, 1.61, 7.84, supp6,
2019-12-12,-0.07, -1.67, -8.28, 2.02, 1.61, 7.83, supp6,
2019-12-13,-0.06, -1.22, -14.67, 2.03, 1.62, 7.91, supp6,
2019-12-14,-0.66, -0.73, -8.22, 2.10, 1.66, 8.03, supp6,
2019-12-15,-2.90, -3.00, -8.04, 2.03, 1.61, 7.87, supp6,
2019-12-16,-3.73, -2.42, -11.27, 2.00, 1.60, 7.74, supp6,
2019-12-17,-0.89, -0.92, -18.34, 1.99, 1.60, 7.70, supp6,
2019-12-18,-0.08, -0.23, -11.60, 2.01, 1.60, 7.75, supp6,
2019-12-19,0.70, -0.84, -11.31, 2.01, 1.62, 7.88, supp6,
2019-12-20,-0.78, -1.31, -12.64, 2.00, 1.61, 7.78, supp6,
2019-12-21,-1.63, -2.25, -13.29, 1.97, 1.58, 7.61, supp6,
2019-12-22,-0.92, -2.20, -15.85, 1.98, 1.58, 7.60, supp6,
2019-12-23,0.28, -1.53, -11.57, 2.01, 1.60, 7.73, supp6,
2019-12-24,0.18, -1.37, -10.31, 2.02, 1.61, 7.79, supp6,
2019-12-25,0.19, -1.43, -12.71, 2.02, 1.62, 7.84, supp6,
2019-12-26,-0.15, -2.03, -9.41, 2.01, 1.62, 7.80, supp6,
2019-12-27,-0.27, -1.79, -9.60, 2.02, 1.62, 7.83, supp6,
2019-12-28,0.78, -0.54, -14.80, 2.02, 1.59, 7.66, supp6,
2019-12-29,-1.39, -1.41, -8.37, 2.01, 1.60, 7.74, supp6,
2019-12-30,-0.01, -0.66, -13.23, 2.00, 1.60, 7.69, supp6,
2019-12-31,-0.41, -2.12, -13.83, 2.00, 1.60, 7.70, supp6,
2020-01-01,-0.38, -2.33, -6.17, 2.02, 1.60, 7.69, supp6,
2020-01-02,0.24, -0.96, -12.10, 2.01, 1.60, 7.74, supp6,
2020-01-03,0.71, -1.35, -13.33, 2.02, 1.61, 7.77, supp6,
2020-01-04,-0.08, -1.47, -11.34, 2.03, 1.65, 7.94, supp6,
2020-01-05,0.78, -0.52, -22.74, 2.07, 1.66, 8.03, supp6,
2020-01-06,0.60, -1.64, -22.86, 2.06, 1.65, 7.98, supp6,
2020-01-07,0.97, -0.85, -19.12, 2.06, 1.64, 7.90, supp6,
2020-01-08,1.59, -0.07, -13.86, 2.08, 1.66, 8.04, supp6,
2020-01-09,0.32, -1.54, -17.87, 2.08, 1.65, 7.95, supp6,
2020-01-10,-0.11, -1.21, -19.54, 2.05, 1.62, 7.85, supp6,
2020-01-11,2.23, -2.41, -14.98, 1.98, 1.59, 7.62, supp6,
2020-01-12,0.98, -0.99, -17.25, 1.99, 1.60, 7.71, supp6,
2020-01-13,0.78, 0.16, -14.24, 2.01, 1.61, 7.77, supp6,
2020-01-14,-0.20, -1.41, -2.33, 2.02, 1.59, 7.71, supp6,
2020-01-15,0.70, -1.00, -12.09, 1.98, 1.59, 7.68, supp6,
2020-01-16,0.76, -1.34, -13.31, 2.08, 1.65, 7.79, supp6,
2020-01-17,0.28, -1.06, -12.73, 2.06, 1.64, 7.84, supp6,
2020-01-18,0.50, -0.30, -16.27, 1.97, 1.55, 7.50, supp6,
2020-01-19,1.49, -0.50, -18.36, 1.96, 1.56, 7.52, supp6,
2020-01-20,-0.60, -0.82, -17.14, 1.95, 1.55, 7.48, supp6,
2020-01-21,2.21, 0.75, -10.60, 1.96, 1.55, 7.47, supp6,
2020-01-22,-0.34, -0.45, -16.09, 1.95, 1.55, 7.48, supp6,
2020-01-23,0.23, -0.23, -12.51, 1.96, 1.54, 7.46, supp6,
2020-01-24,-0.05, -0.51, -11.64, 1.97, 1.56, 7.53, supp6,
2020-01-25,1.19, -0.61, -10.35, 1.96, 1.57, 7.61, supp6,
2020-01-26,0.61, -1.25, -14.63, 1.96, 1.55, 7.50, supp6,
2020-01-27,0.30, -0.10, -13.66, 1.97, 1.55, 7.53, supp6,
2020-01-28,0.38, -0.07, -8.62, 1.95, 1.55, 7.46, supp6,
2020-01-29,-0.02, -0.16, -14.35, 1.99, 1.56, 7.63, supp6,
2020-01-30,0.32, -1.03, -16.53, 1.97, 1.55, 7.53, supp6,
2020-01-31,1.25, -0.26, -14.80, 1.98, 1.55, 7.51, supp6,
2020-02-01,1.61, -0.53, -13.96, 1.91, 1.50, 7.15, supp6,
2020-02-02,1.50, -0.33, -10.53, 1.94, 1.54, 7.44, supp6,
2020-02-03,0.59, -1.08, -13.62, 2.00, 1.57, 7.66, supp6,
2020-02-04,0.90, -0.75, -14.90, 2.01, 1.59, 7.74, supp6,
2020-02-05,1.36, 0.26, -16.71, 1.99, 1.56, 7.62, supp6,
2020-02-06,-0.32, -0.15, -11.85, 1.94, 1.54, 7.40, supp6,
2020-02-07,0.16, -0.43, -12.77, 1.88, 1.48, 7.03, supp6,
2020-02-08,0.58, -0.43, -13.92, 1.94, 1.56, 7.49, supp6,
2020-02-09,1.41, 0.56, -13.09, 2.00, 1.58, 7.73, supp6,
2020-02-10,0.12, -0.61, -14.23, 1.99, 1.58, 7.69, supp6,
2020-02-11,0.65, 0.04, -16.90, 1.95, 1.55, 7.49, supp6,
2020-02-12,-0.39, 0.03, -14.13, 1.95, 1.55, 7.48, supp6,
2020-02-13,0.35, -0.44, -16.05, 1.96, 1.58, 7.64, supp6,
2020-02-14,0.33, 0.22, -13.39, 1.98, 1.58, 7.66, supp6,
2020-02-15,0.94, 0.09, -18.35, 2.00, 1.58, 7.72, supp6,
2020-02-16,1.00, 0.68, -19.49, 2.00, 1.57, 7.68, supp6,
2020-02-17,0.81, -0.46, -18.49, 1.99, 1.58, 7.70, supp6,
2020-02-18,0.23, 0.12, -16.48, 1.99, 1.58, 7.70, supp6,
2020-02-19,0.60, -0.02, -15.45, 1.97, 1.57, 7.63, supp6,
2020-02-20,0.89, -0.27, -18.04, 1.99, 1.61, 7.85, supp6,
2020-02-21,0.67, -0.51, -11.49, 2.00, 1.60, 7.80, supp6,
2020-02-22,0.55, -0.21, -17.49, 1.98, 1.58, 7.66, supp6,
2020-02-23,-0.44, 0.25, -15.38, 1.96, 1.56, 7.57, supp6,
2020-02-24,0.26, -0.51, -23.50, 1.96, 1.57, 7.59, supp6,
2020-02-25,-0.58, 0.34, -25.23, 1.98, 1.57, 7.68, supp6,
2020-02-26,1.33, -0.12, -21.24, 1.96, 1.55, 7.54, supp6,
2020-02-27,0.33, -0.07, -15.86, 1.88, 1.48, 7.07, supp6,
2020-02-28,-0.16, -0.56, -12.08, 1.88, 1.47, 7.03, supp6,
2020-02-29,0.74, -0.54, -12.06, 1.92, 1.53, 7.39, supp6,
2020-03-01,0.06, -1.20, -16.74, 1.97, 1.57, 7.63, supp6,
2020-03-02,-0.32, -2.24, -16.59, 1.95, 1.56, 7.53, supp6,
2020-03-03,0.18, -1.72, -9.38, 1.93, 1.54, 7.42, supp6,
2020-03-04,0.57, -1.72, -13.44, 1.88, 1.48, 7.06, supp6,
2020-03-05,0.40, -1.39, -9.16, 1.88, 1.47, 7.03, supp6,
2020-03-06,0.06, -1.09, -15.88, 1.87, 1.47, 7.01, supp6,
2020-03-07,1.07, -0.27, -14.81, 1.96, 1.57, 7.63, supp6,
2020-03-08,0.06, 0.16, -18.27, 2.00, 1.58, 7.70, supp6,
2020-03-09,0.33, 0.09, -15.92, 2.01, 1.57, 7.68, supp6,
2020-03-10,0.33, -0.20, -20.50, 2.02, 1.61, 7.80, supp6,
2020-03-11,1.07, -0.75, -14.59, 2.01, 1.59, 7.69, supp6,
2020-03-12,-0.55, -1.62, -16.42, 2.04, 1.60, 7.79, supp6,
2020-03-13,-0.06, -0.82, -12.76, 2.03, 1.61, 7.83, supp6,
2020-03-14,-0.97, -0.59, -15.37, 2.06, 1.63, 7.96, supp6,
2020-03-15,-1.10, -1.26, -17.32, 1.99, 1.59, 7.66, supp6,
2020-03-16,-1.04, -1.15, -11.51, 2.01, 1.59, 7.72, supp6,
2020-03-17,-0.74, -1.52, -13.43, 2.01, 1.59, 7.75, supp6,
2020-03-18,-1.08, -1.62, -14.05, 2.02, 1.60, 7.77, supp6,
2020-03-19,0.54, -1.23, -20.45, 2.21, 1.72, 8.41, supp6,
2020-03-20,-0.37, -2.13, -18.32, 2.02, 1.63, 7.90, supp6,
2020-03-21,-0.38, -0.73, -17.47, 2.00, 1.61, 7.73, supp6,
2020-03-22,-0.37, -1.33, -16.62, 1.98, 1.57, 7.57, supp6,
2020-03-23,-0.94, -0.89, -11.69, 2.00, 1.59, 7.72, supp6,
2020-03-24,-0.45, -2.19, -18.64, 1.99, 1.58, 7.66, supp6,
2020-03-25,-1.15, -2.36, -11.34, 2.00, 1.59, 7.68, supp6,
2020-03-26,-0.79, -2.23, -13.30, 2.00, 1.59, 7.70, supp6,
2020-03-27,-1.79, -2.32, -14.37, 1.98, 1.59, 7.67, supp6,
2020-03-28,-0.76, -1.73, -20.32, 2.03, 1.61, 7.83, supp6,
2020-03-29,-0.37, -1.13, -23.02, 2.03, 1.61, 7.85, supp6,
2020-03-30,-1.44, -1.98, -22.30, 2.04, 1.61, 7.88, supp6,
2020-03-31,-1.17, -1.70, -24.71, 2.03, 1.61, 7.85, supp6,
2020-04-01,-1.25, -2.04, -20.73, 2.02, 1.61, 7.80, supp6,
2020-04-02,-0.90, -1.84, -19.44, 2.01, 1.59, 7.72, supp6,
2020-04-03,-0.64, -1.19, -17.77, 1.98, 1.58, 7.61, supp6,
2020-04-04,-0.84, -0.52, -14.64, 2.02, 1.61, 7.79, supp6,
2020-04-05,-2.10, -1.44, -10.64, 2.04, 1.61, 7.87, supp6,
2020-04-06,-0.75, -2.25, -16.32, 2.04, 1.61, 7.83, supp6,
2020-04-07,0.12, -1.17, -11.83, 2.01, 1.60, 7.74, supp6,
2020-04-08,-2.22, -4.00, -16.27, 2.03, 1.61, 7.82, supp6,
2020-04-09,-0.19, -3.78, -9.33, 2.01, 1.60, 7.74, supp6,
2020-04-10,-0.94, -2.23, -15.51, 1.98, 1.57, 7.57, final,
2020-04-11,-2.48, -2.33, -13.15, 1.90, 1.50, 7.11, final,
2020-04-12,-1.31, -1.91, -10.36, 1.98, 1.56, 7.32, supp6,
2020-04-13,-0.40, -1.87, -16.30, 2.02, 1.61, 7.63, supp6,
2020-04-14,-1.33, -0.86, -19.80, 2.00, 1.60, 7.69, supp6,
2020-04-15,-1.03, -1.17, -16.90, 1.90, 1.50, 7.11, supp6,
2020-04-16,-1.04, -1.60, -9.79, 1.94, 1.54, 7.35, supp6,
2020-04-17,-1.98, -0.99, -9.91, 1.95, 1.56, 7.48, supp6,
2020-04-18,-0.93, -1.29, -5.04, 1.93, 1.54, 7.32, supp6,
2020-04-19,-0.36, -0.18, -7.41, 1.95, 1.56, 7.48, supp6,
2020-04-20,-1.65, -1.96, -7.02, 1.98, 1.58, 7.55, supp6,
2020-04-21,-0.84, -1.94, -11.18, 1.96, 1.56, 7.47, supp6,
2020-04-22,-0.25, -0.44, -11.38, 1.92, 1.50, 7.11, supp6,
2020-04-23,-1.31, -0.27, -10.10, 1.97, 1.53, 7.30, supp6,
2020-04-24,-1.96, -2.27, -8.69, 1.95, 1.53, 7.28, supp6,
2020-04-25,-1.97, -1.34, -10.77, 1.92, 1.51, 7.18, supp6,
2020-04-26,-1.43, -1.48, -8.70, 1.90, 1.47, 7.03, supp6,
2020-04-27,-0.96, -1.12, -10.07, 1.90, 1.48, 7.07, supp6,
2020-04-28,-1.71, -2.62, -7.27, 1.91, 1.48, 7.08, supp6,
2020-04-29,-1.31, -2.15, -9.48, 1.90, 1.48, 7.09, supp6,
2020-04-30,-1.63, -2.04, -5.78, 1.90, 1.48, 7.12, supp6,
2020-05-01,-1.74, -2.30, -4.15, 1.91, 1.48, 7.10, supp6,
2020-05-02,0.02, -0.65, -2.24, 1.89, 1.46, 6.98, supp6,
2020-05-03,-1.38, -2.60, -1.91, 1.89, 1.46, 7.01, supp6,
2020-05-04,-0.06, -1.41, -12.99, 1.93, 1.53, 7.36, supp6,
2020-05-05,-0.87, -1.31, -10.91, 1.92, 1.53, 7.23, supp6,
2020-05-06,-0.92, -2.03, -14.33, 1.88, 1.48, 7.05, supp6,
2020-05-07,-0.80, -1.84, -16.59, 1.89, 1.47, 7.05, supp6,
2020-05-08,-1.24, -2.64, -9.95, 1.92, 1.51, 7.14, supp6,
2020-05-09,-1.41, -1.69, -13.38, 1.92, 1.52, 7.24, supp6,
2020-05-10,-0.57, -2.12, -12.90, 1.94, 1.53, 7.31, supp6,
2020-05-11,-2.45, -2.83, -13.47, 1.89, 1.48, 7.09, supp6,
2020-05-12,-1.59, -2.08, -8.32, 1.95, 1.54, 7.42, supp6,
2020-05-13,0.06, -1.10, -16.18, 2.01, 1.58, 7.73, supp6,
2020-05-14,-0.07, -0.40, -15.03, 2.04, 1.61, 7.83, supp6,
2020-05-15,-0.80, -0.57, -11.49, 2.00, 1.60, 7.71, supp6,
2020-05-16,-1.62, -0.64, -6.84, 1.90, 1.48, 7.10, supp6,
2020-05-17,-2.22, -0.98, -6.77, 1.91, 1.49, 7.14, supp6,
2020-05-18,-1.23, -1.38, -6.19, 1.97, 1.53, 7.41, supp6,
2020-05-19,-1.02, -0.66, -11.46, 2.02, 1.58, 7.76, supp6,
2020-05-20,-0.90, -0.20, -12.24, 2.01, 1.59, 7.76, supp6,
2020-05-21,-1.07, -1.52, -16.14, 1.99, 1.57, 7.64, supp6,
2020-05-22,-2.07, -1.76, -8.23, 1.94, 1.49, 7.22, supp6,
2020-05-23,0.18, -1.16, -9.01, 1.94, 1.52, 7.32, supp6,
2020-05-24,-1.48, -1.30, -8.54, 1.90, 1.48, 7.04, supp6,
2020-05-25,-0.70, -1.11, -7.03, 1.91, 1.48, 7.08, supp6,
2020-05-26,0.47, -0.42, -10.07, 1.91, 1.49, 7.12, supp6,
2020-05-27,-0.78, 0.02, -10.61, 1.91, 1.49, 7.11, supp6,
2020-05-28,-0.40, -0.21, -12.32, 1.95, 1.51, 7.19, supp6,
2020-05-29,-0.65, -0.29, -11.37, 1.91, 1.48, 7.06, supp6,
2020-05-30,-0.66, -0.04, -5.24, 1.90, 1.49, 7.08, supp6,
2020-05-31,-0.60, 0.31, -5.61, 1.91, 1.48, 7.07, supp6,
2020-06-01,0.05, -0.63, -8.21, 1.90, 1.48, 7.04, supp6,
2020-06-02,0.35, -2.15, -8.17, 1.91, 1.49, 7.08, supp6,
2020-06-03,-1.05, -1.42, -10.47, 1.91, 1.50, 7.12, supp6,
2020-06-04,0.46, -1.60, -9.31, 2.00, 1.55, 7.33, supp6,
2020-06-05,-1.83, -2.44, -7.33, 2.00, 1.55, 7.37, supp6,
2020-06-06,-0.82, -0.72, -6.40, 1.93, 1.53, 7.19, supp6,
2020-06-07,-0.37, -2.28, -5.60, 2.03, 1.61, 7.72, supp6,
2020-06-08,-0.23, -1.11, -16.20, 2.03, 1.63, 7.77, supp6,
2020-06-09,-1.78, -1.18, -9.60, 1.96, 1.54, 7.25, supp6,
2020-06-10,-0.84, -0.92, -7.91, 1.95, 1.54, 7.24, supp6,
2020-06-11,0.07, -0.64, -8.17, 1.95, 1.54, 7.22, supp6,
2020-06-12,-2.05, -1.95, -6.65, 1.90, 1.50, 7.05, supp6,
2020-06-13,0.01, 1.32, -2.17, 1.92, 1.52, 7.15, supp6,
2020-06-14,-0.09, -0.33, -4.12, 1.93, 1.53, 7.18, supp6,
