PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6856642208 North Latitude, -123.5818496147 East Longitude, 1251.93841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-20,0.25, -0.94, -9.58, 2.15, 1.67, 7.51, repro,
2017-05-21,-0.63, 0.17, -11.82, 1.92, 1.50, 6.57, repro,
2017-05-22,-1.01, 0.35, -7.23, 1.91, 1.50, 6.56, repro,
2017-05-23,-0.91, 0.73, -4.59, 1.91, 1.50, 6.60, repro,
2017-05-24,0.08, 0.54, -3.24, 1.91, 1.50, 6.61, repro,
2017-05-25,-0.37, -0.34, 0.44, 1.92, 1.50, 6.62, repro,
2017-05-26,0.46, -0.70, -6.74, 1.92, 1.50, 6.60, repro,
2017-05-27,-1.34, -0.48, -9.09, 1.93, 1.50, 6.60, repro,
2017-05-28,-2.01, 0.15, -7.40, 1.92, 1.51, 6.61, repro,
2017-05-29,-2.67, -0.23, -1.30, 1.92, 1.50, 6.62, repro,
2017-05-30,-0.75, -0.34, -4.33, 1.98, 1.54, 6.74, repro,
2017-05-31,0.72, 0.90, -3.76, 1.93, 1.51, 6.61, repro,
2017-06-01,-0.10, -1.07, -8.78, 1.92, 1.50, 6.59, repro,
2017-06-02,-0.51, -0.21, -1.19, 1.96, 1.54, 6.76, repro,
2017-06-03,-2.35, 0.06, 4.52, 1.92, 1.51, 6.65, repro,
2017-06-04,-0.69, 0.90, 1.64, 1.93, 1.51, 6.68, repro,
2017-06-05,-1.06, -0.43, -2.60, 1.91, 1.50, 6.60, repro,
2017-06-06,-0.29, -1.38, 1.48, 1.95, 1.55, 6.73, repro,
2017-06-07,0.54, 0.06, -1.42, 1.94, 1.51, 6.64, repro,
2017-06-08,1.06, 1.65, -9.85, 1.92, 1.51, 6.63, repro,
2017-06-09,-0.15, 1.34, -2.54, 1.92, 1.51, 6.67, repro,
2017-06-10,1.66, 2.24, -7.11, 1.91, 1.51, 6.65, repro,
2017-06-11,0.27, -0.86, 0.19, 2.01, 1.58, 6.86, repro,
2017-06-12,0.24, 0.71, -2.26, 1.91, 1.50, 6.59, repro,
2017-06-13,0.27, 0.41, -4.57, 1.91, 1.50, 6.59, repro,
2017-06-14,-0.04, 0.80, 3.99, 1.92, 1.50, 6.64, repro,
2017-06-15,0.40, 0.33, -2.83, 1.94, 1.55, 6.83, repro,
2017-06-16,-0.08, 1.23, -6.17, 2.02, 1.65, 7.23, repro,
2017-06-17,0.81, -0.25, -2.14, 1.92, 1.51, 6.64, repro,
2017-06-18,-0.69, -0.41, 2.50, 1.92, 1.50, 6.61, repro,
2017-06-19,-1.60, -0.82, 3.65, 1.93, 1.51, 6.64, repro,
2017-06-20,-0.12, 0.65, -1.77, 1.92, 1.51, 6.67, repro,
2017-06-21,1.58, -0.44, 4.43, 1.91, 1.53, 6.70, repro,
2017-06-22,-0.84, -1.85, 1.14, 1.91, 1.52, 6.67, repro,
2017-06-23,0.47, 0.36, -2.26, 1.92, 1.50, 6.61, repro,
2017-06-24,-0.76, 0.62, 0.96, 1.93, 1.51, 6.64, repro,
2017-06-25,0.70, 0.58, -3.35, 1.93, 1.51, 6.66, repro,
2017-06-26,0.39, 1.04, -1.39, 1.92, 1.51, 6.70, repro,
2017-06-27,-1.37, -1.16, -1.67, 1.91, 1.51, 6.62, repro,
2017-06-28,-0.39, 0.13, -3.93, 1.92, 1.51, 6.62, repro,
2017-06-29,0.01, 0.41, 6.10, 1.92, 1.50, 6.59, repro,
2017-06-30,-1.44, 1.34, 2.71, 1.94, 1.51, 6.69, repro,
2017-07-01,-0.10, 0.85, -6.26, 1.92, 1.51, 6.66, repro,
2017-07-02,0.08, 0.74, 4.44, 1.91, 1.51, 6.65, repro,
2017-07-03,-0.59, 1.27, 1.76, 1.91, 1.50, 6.58, repro,
2017-07-04,0.01, 0.51, -0.76, 1.92, 1.50, 6.58, repro,
2017-07-05,0.44, -0.09, -3.83, 1.92, 1.51, 6.61, repro,
2017-07-06,0.70, 0.19, 0.49, 2.00, 1.52, 6.78, repro,
2017-07-07,0.50, 0.84, -3.98, 2.00, 1.52, 6.79, repro,
2017-07-08,-0.25, 0.12, -0.27, 1.90, 1.50, 6.60, repro,
2017-07-09,-0.77, -0.58, -1.23, 1.91, 1.50, 6.59, repro,
2017-07-10,1.09, -0.02, 6.19, 1.91, 1.50, 6.57, repro,
2017-07-11,-0.32, 1.32, 5.64, 1.92, 1.52, 6.67, repro,
2017-07-12,-0.64, 0.07, -0.38, 1.96, 1.55, 6.81, repro,
2017-07-13,0.53, -0.99, 0.27, 1.92, 1.52, 6.60, repro,
2017-07-14,0.56, -0.69, -2.37, 1.92, 1.51, 6.62, repro,
2017-07-15,-0.69, -0.48, -2.27, 2.06, 1.56, 6.85, repro,
2017-07-16,0.80, 0.20, -0.57, 1.93, 1.52, 6.69, repro,
2017-07-17,0.33, 0.28, 7.81, 1.92, 1.52, 6.68, repro,
2017-07-18,-1.51, -0.25, 1.47, 1.91, 1.51, 6.64, repro,
2017-07-19,-0.86, -0.43, -0.80, 1.91, 1.50, 6.60, repro,
2017-07-20,-0.68, -0.50, -1.18, 1.92, 1.50, 6.61, repro,
2017-07-21,0.76, -0.10, 1.17, 1.92, 1.51, 6.62, repro,
2017-07-22,-1.64, -0.90, 5.04, 1.91, 1.51, 6.64, repro,
2017-07-23,0.30, -0.79, 1.97, 1.92, 1.51, 6.65, repro,
2017-07-24,-1.15, -0.52, 0.58, 1.92, 1.51, 6.65, repro,
2017-07-25,0.29, -0.72, -0.07, 1.92, 1.51, 6.60, repro,
2017-07-26,-2.39, 0.19, 5.54, 2.00, 1.60, 6.89, repro,
2017-07-27,-1.29, -0.44, -1.95, 1.92, 1.51, 6.62, repro,
2017-07-28,-1.91, -0.38, 1.21, 1.98, 1.56, 6.82, repro,
2017-07-29,-0.47, 0.03, -0.17, 1.92, 1.52, 6.68, repro,
2017-07-30,-0.20, -0.17, -3.01, 1.91, 1.51, 6.60, repro,
2017-07-31,-0.29, 1.02, -1.00, 1.91, 1.50, 6.58, repro,
2017-08-01,-1.56, 0.35, 0.30, 1.91, 1.51, 6.59, repro,
2017-08-02,-0.66, 0.22, -3.70, 1.91, 1.51, 6.64, repro,
2017-08-03,-0.14, 2.30, -3.24, 1.97, 1.54, 6.85, repro,
2017-08-04,-0.73, 0.32, -8.60, 1.95, 1.53, 6.76, repro,
2017-08-05,-1.29, 0.85, -1.25, 1.91, 1.50, 6.59, repro,
2017-08-06,-1.31, -0.19, -2.21, 1.97, 1.54, 6.77, repro,
2017-08-07,-1.64, 0.32, -2.22, 1.91, 1.50, 6.58, repro,
2017-08-08,-0.08, -0.21, -2.61, 1.92, 1.51, 6.66, repro,
2017-08-09,-1.16, 0.59, -3.07, 1.93, 1.52, 6.71, repro,
2017-08-10,-1.57, -0.36, -3.25, 1.93, 1.52, 6.70, repro,
2017-08-11,-0.19, -0.58, 3.69, 1.96, 1.53, 6.75, repro,
2017-08-12,-1.52, -1.16, -0.76, 1.92, 1.52, 6.71, repro,
2017-08-13,-1.24, -0.14, -1.31, 1.92, 1.51, 6.70, repro,
2017-08-14,-0.57, -0.86, 4.25, 1.98, 1.55, 6.94, repro,
2017-08-15,-1.32, -1.57, 3.59, 1.93, 1.52, 6.74, repro,
2017-08-16,0.59, 0.73, 1.52, 1.91, 1.50, 6.57, repro,
2017-08-17,-0.35, -0.69, -0.78, 1.95, 1.55, 6.81, repro,
2017-08-18,-0.84, -0.87, 2.45, 1.99, 1.57, 6.93, repro,
2017-08-19,0.10, 0.83, -4.71, 1.96, 1.56, 6.87, repro,
2017-08-20,-0.41, -1.74, -0.40, 2.95, 2.58, 10.91, repro,
2017-08-21,-0.56, -1.08, 1.98, 1.92, 1.51, 6.64, repro,
2017-08-22,-0.10, -0.79, 2.78, 1.93, 1.51, 6.64, repro,
2017-08-23,0.19, -1.02, 2.24, 1.92, 1.51, 6.65, repro,
2017-08-24,-0.11, -1.47, -1.98, 1.92, 1.52, 6.69, repro,
2017-08-25,-1.19, 0.22, 0.87, 1.98, 1.55, 6.91, repro,
2017-08-26,-0.96, -0.48, 2.38, 1.92, 1.51, 6.66, repro,
2017-08-27,-1.47, 0.45, 1.19, 1.91, 1.50, 6.62, repro,
2017-08-28,-2.46, -0.31, -1.20, 1.92, 1.51, 6.66, repro,
2017-08-29,-1.97, -0.11, 1.87, 1.97, 1.57, 6.89, repro,
2017-08-30,-1.05, 0.23, -0.55, 1.92, 1.52, 6.70, repro,
2017-08-31,-0.54, -0.79, 6.48, 1.97, 1.54, 6.82, repro,
2017-09-01,-0.96, -1.31, 1.24, 1.95, 1.54, 6.76, repro,
2017-09-02,-0.60, 0.43, 8.08, 1.91, 1.50, 6.59, repro,
2017-09-03,-0.79, 0.30, 2.75, 2.07, 1.63, 7.23, repro,
2017-09-04,-0.63, -0.72, -0.64, 1.93, 1.52, 6.75, repro,
2017-09-05,-0.89, -0.93, -0.07, 1.93, 1.51, 6.72, repro,
2017-09-06,-2.26, -0.00, 0.34, 1.95, 1.56, 6.77, repro,
2017-09-07,-1.80, -1.57, -0.04, 1.95, 1.55, 6.77, repro,
2017-09-08,0.09, -1.71, 0.58, 2.02, 1.59, 7.04, repro,
2017-09-09,-2.87, -2.47, 4.17, 1.94, 1.52, 6.72, repro,
2017-09-10,-2.06, -1.48, 8.01, 1.93, 1.52, 6.73, repro,
2017-09-11,-1.54, -1.05, 7.41, 1.92, 1.52, 6.69, repro,
2017-09-12,-1.09, -1.13, -1.32, 1.94, 1.54, 6.74, repro,
2017-09-13,-1.62, -0.83, 11.66, 1.95, 1.56, 6.80, repro,
2017-09-14,-1.63, -1.25, 9.97, 2.00, 1.61, 6.97, repro,
2017-09-15,-2.21, -0.67, 4.90, 1.95, 1.57, 6.83, repro,
2017-09-16,-2.62, -0.73, 11.38, 1.92, 1.53, 6.75, repro,
2017-09-17,-1.83, -1.20, 2.96, 1.92, 1.53, 6.75, repro,
2017-09-18,-2.23, 1.05, 4.65, 1.93, 1.51, 6.69, repro,
2017-09-19,-2.01, -0.86, 5.50, 1.93, 1.52, 6.72, repro,
2017-09-20,-0.26, -0.24, 0.56, 1.92, 1.52, 6.71, repro,
2017-09-21,-1.32, 0.94, 1.49, 1.92, 1.52, 6.70, repro,
2017-09-22,-0.77, -0.77, -1.23, 1.92, 1.52, 6.72, repro,
2017-09-23,0.51, -0.11, -0.74, 1.93, 1.52, 6.71, repro,
2017-09-24,-0.70, 0.23, 1.79, 1.93, 1.51, 6.67, repro,
2017-09-25,-1.51, 0.38, 6.80, 1.92, 1.52, 6.72, repro,
2017-09-26,0.08, 3.23, 7.58, 1.92, 1.51, 6.69, repro,
2017-09-27,-1.03, -1.39, 0.90, 1.91, 1.52, 6.69, repro,
2017-09-28,-1.07, -0.77, -0.88, 1.93, 1.52, 6.74, repro,
2017-09-29,-1.05, -1.22, 0.99, 1.92, 1.51, 6.67, repro,
2017-09-30,-1.64, -0.50, -1.42, 1.92, 1.51, 6.68, repro,
2017-10-01,-1.07, -0.73, 4.13, 1.91, 1.51, 6.67, repro,
2017-10-02,0.07, 0.30, 2.19, 1.91, 1.52, 6.68, repro,
2017-10-03,-1.48, -1.51, 2.91, 1.93, 1.52, 6.71, repro,
2017-10-04,-0.83, -0.74, -4.45, 1.99, 1.55, 6.99, repro,
2017-10-05,-0.42, -0.26, -1.77, 1.93, 1.51, 6.69, repro,
2017-10-06,-1.03, 0.93, 4.34, 1.91, 1.51, 6.66, repro,
2017-10-07,-0.29, -0.44, 4.27, 1.92, 1.53, 6.75, repro,
2017-10-08,0.20, -1.28, 3.95, 1.92, 1.53, 6.73, repro,
2017-10-09,-0.52, -1.26, -0.27, 1.95, 1.52, 6.74, repro,
2017-10-10,0.02, -1.52, 0.09, 1.93, 1.51, 6.68, repro,
2017-10-11,-1.03, 0.42, -0.52, 1.92, 1.50, 6.63, repro,
2017-10-12,-0.53, 0.09, -1.68, 1.95, 1.54, 6.78, repro,
2017-10-13,0.08, -1.26, -1.66, 1.92, 1.52, 6.69, repro,
2017-10-14,-1.12, -0.46, -2.19, 1.93, 1.52, 6.72, repro,
2017-10-15,-1.30, -0.18, -2.55, 1.94, 1.52, 6.73, repro,
2017-10-16,-0.55, -0.14, -1.82, 1.93, 1.51, 6.65, repro,
2017-10-17,-1.13, 0.03, 1.74, 1.92, 1.51, 6.65, repro,
2017-10-18,-0.88, 0.00, 4.60, 1.94, 1.53, 6.77, repro,
2017-10-19,-1.03, -0.08, 6.07, 1.95, 1.57, 6.88, repro,
2017-10-20,-0.56, -0.19, 1.98, 1.96, 1.57, 6.93, repro,
2017-10-21,-0.18, 0.57, 0.71, 1.92, 1.52, 6.70, repro,
2017-10-22,-0.42, 1.15, -8.56, 2.00, 1.55, 7.06, repro,
2017-10-23,-1.43, -0.09, -3.01, 1.93, 1.52, 6.74, repro,
2017-10-24,-0.42, -0.04, -4.27, 1.92, 1.53, 6.76, repro,
2017-10-25,0.67, -0.33, 2.54, 1.93, 1.53, 6.74, repro,
2017-10-26,-0.62, -0.20, 2.61, 1.93, 1.53, 6.76, repro,
2017-10-27,-0.96, -0.89, -1.62, 1.98, 1.55, 6.78, repro,
2017-10-28,-1.22, 0.14, -0.97, 1.92, 1.52, 6.71, repro,
2017-10-29,-1.36, 0.29, 0.68, 1.93, 1.54, 6.77, repro,
2017-10-30,-0.51, -1.04, -2.39, 1.93, 1.52, 6.72, repro,
2017-10-31,-1.51, -0.17, 1.39, 1.93, 1.53, 6.74, repro,
2017-11-01,-0.47, -0.38, -1.89, 1.92, 1.52, 6.70, repro,
2017-11-02,-0.57, -0.10, -1.91, 1.98, 1.55, 6.82, repro,
2017-11-03,0.46, 1.58, -9.65, 1.93, 1.52, 6.72, repro,
2017-11-04,-1.03, 0.79, -5.25, 1.93, 1.52, 6.72, repro,
2017-11-05,-0.15, 0.95, -6.40, 1.93, 1.52, 6.74, repro,
2017-11-06,-0.85, 0.67, -12.16, 1.92, 1.52, 6.70, repro,
2017-11-07,-0.91, 0.37, -10.86, 1.92, 1.52, 6.71, repro,
2017-11-08,-1.17, -0.70, -3.38, 1.94, 1.53, 6.75, repro,
2017-11-09,-1.89, 1.02, -5.54, 1.97, 1.57, 6.93, repro,
2017-11-10,0.42, 1.55, 1.15, 2.02, 1.63, 7.07, repro,
2017-11-11,-1.57, -0.19, 0.37, 1.98, 1.61, 7.08, repro,
2017-11-12,0.05, 0.11, -6.85, 1.92, 1.53, 6.75, repro,
2017-11-13,-0.47, -0.19, -7.17, 1.94, 1.53, 6.77, repro,
2017-11-14,-1.46, 1.63, -4.98, 2.03, 1.56, 6.89, repro,
2017-11-15,-0.28, 1.47, -5.66, 2.47, 1.93, 8.79, repro,
2017-11-16,1.01, 0.59, -3.34, 1.93, 1.52, 6.74, repro,
2017-11-17,1.48, 1.54, -5.33, 1.92, 1.52, 6.72, repro,
2017-11-18,-0.42, 0.98, 2.43, 1.92, 1.52, 6.71, repro,
2017-11-19,-0.37, 0.97, -1.85, 1.94, 1.53, 6.78, repro,
2017-11-20,1.09, 2.56, -3.93, 1.95, 1.53, 6.80, repro,
2017-11-21,-0.48, 0.29, -3.07, 1.93, 1.52, 6.71, repro,
2017-11-22,0.61, -0.46, -9.27, 1.92, 1.53, 6.73, repro,
2017-11-23,1.34, 0.01, -3.60, 1.93, 1.53, 6.79, repro,
2017-11-24,1.13, 1.06, -3.78, 1.93, 1.53, 6.74, repro,
2017-11-25,0.22, -0.31, -1.03, 1.94, 1.53, 6.78, repro,
2017-11-26,1.74, -1.17, -7.04, 1.96, 1.56, 6.90, repro,
2017-11-27,-0.67, 0.70, -3.29, 1.94, 1.53, 6.74, repro,
2017-11-28,1.20, -0.67, -3.76, 1.92, 1.52, 6.67, repro,
2017-11-29,0.11, -0.02, -3.12, 1.97, 1.55, 6.92, repro,
2017-11-30,-0.38, 0.31, -1.20, 1.97, 1.54, 6.89, repro,
2017-12-01,0.33, -0.34, -1.87, 1.94, 1.53, 6.76, repro,
2017-12-02,0.28, 0.53, -2.14, 1.93, 1.53, 6.76, repro,
2017-12-03,-0.48, 0.22, -0.58, 1.93, 1.53, 6.71, repro,
2017-12-04,-0.22, -0.76, -3.06, 1.93, 1.53, 6.72, repro,
2017-12-05,1.27, 0.57, -0.85, 1.92, 1.51, 6.68, repro,
2017-12-06,0.52, 0.70, -4.17, 1.94, 1.52, 6.74, repro,
2017-12-07,0.63, 0.71, -6.28, 1.94, 1.54, 6.80, repro,
2017-12-08,0.30, 1.25, -3.44, 1.93, 1.53, 6.72, repro,
2017-12-09,0.46, 0.70, -2.15, 1.92, 1.52, 6.68, repro,
2017-12-10,0.01, 0.93, -6.97, 1.93, 1.52, 6.69, repro,
2017-12-11,0.05, 1.61, -1.71, 2.06, 1.70, 7.29, repro,
2017-12-12,0.05, 1.27, -5.92, 1.94, 1.52, 6.70, repro,
2017-12-13,0.11, 0.45, -3.70, 1.93, 1.53, 6.73, repro,
2017-12-14,-0.95, 0.46, 0.02, 1.95, 1.57, 6.82, repro,
2017-12-15,-0.54, 0.66, -4.39, 1.92, 1.51, 6.68, repro,
2017-12-16,-2.14, 0.18, 1.72, 1.93, 1.52, 6.71, repro,
2017-12-17,-0.74, -0.10, 5.09, 1.94, 1.52, 6.71, repro,
2017-12-18,-0.15, 0.13, -0.15, 1.93, 1.52, 6.68, repro,
2017-12-19,-0.87, 0.67, 3.26, 1.98, 1.56, 6.83, repro,
2017-12-20,0.00, 1.10, -2.56, 1.93, 1.52, 6.69, repro,
2017-12-21,0.40, 0.86, -3.66, 1.94, 1.52, 6.69, repro,
2017-12-22,-0.43, 1.15, 0.05, 1.94, 1.52, 6.71, repro,
2017-12-23,-0.11, 0.84, -1.80, 1.95, 1.54, 6.79, repro,
2017-12-24,0.47, 0.31, -2.57, 1.97, 1.56, 6.86, repro,
2017-12-25,0.25, 0.86, -4.85, 1.94, 1.52, 6.70, repro,
2017-12-26,0.88, 0.46, -10.49, 1.94, 1.52, 6.72, repro,
2017-12-27,0.32, 1.55, -8.18, 1.95, 1.52, 6.73, repro,
2017-12-28,0.36, 0.78, -1.83, 1.94, 1.53, 6.76, repro,
2017-12-29,0.25, 0.42, 0.26, 1.94, 1.53, 6.74, repro,
2017-12-30,0.11, 1.26, -0.96, 1.93, 1.52, 6.69, repro,
2017-12-31,0.49, -0.02, -2.14, 1.93, 1.53, 6.70, repro,
2018-01-01,0.63, 1.13, -5.95, 1.95, 1.53, 6.73, repro,
2018-01-02,0.41, 0.47, -6.95, 1.94, 1.53, 6.72, repro,
2018-01-03,-1.21, 0.59, -2.93, 1.95, 1.53, 6.76, repro,
2018-01-04,-0.44, -0.41, -6.91, 1.93, 1.52, 6.69, repro,
2018-01-05,0.06, 1.53, -8.16, 1.93, 1.52, 6.66, repro,
2018-01-06,0.00, 0.16, -2.68, 1.93, 1.52, 6.70, repro,
2018-01-07,0.06, -0.69, -6.09, 1.95, 1.53, 6.74, repro,
2018-01-08,1.14, -0.02, -3.19, 2.04, 1.61, 7.01, repro,
2018-01-09,-0.83, 0.16, -1.30, 1.94, 1.52, 6.72, repro,
2018-01-10,-0.65, 0.99, 1.34, 1.93, 1.51, 6.69, repro,
2018-01-11,0.11, 1.44, -6.81, 1.92, 1.51, 6.66, repro,
2018-01-12,0.21, 0.97, -10.01, 1.93, 1.52, 6.68, repro,
2018-01-13,0.33, 0.35, -6.76, 1.95, 1.53, 6.76, repro,
2018-01-14,0.57, -0.20, -6.17, 1.94, 1.52, 6.72, repro,
2018-01-15,0.42, -0.29, -0.52, 1.94, 1.53, 6.76, repro,
2018-01-16,0.23, 1.37, -5.38, 1.93, 1.52, 6.72, repro,
2018-01-17,1.54, 1.11, -10.69, 1.92, 1.51, 6.65, repro,
2018-01-18,0.89, 0.61, -10.44, 1.94, 1.52, 6.68, repro,
2018-01-19,0.11, 1.52, -5.41, 1.93, 1.52, 6.67, repro,
2018-01-20,-0.01, -0.25, -5.26, 1.95, 1.53, 6.75, repro,
2018-01-21,0.42, 0.70, -5.37, 1.93, 1.52, 6.71, repro,
2018-01-22,0.64, 1.24, -7.90, 2.07, 1.64, 7.19, repro,
2018-01-23,0.57, 0.20, -10.06, 1.93, 1.51, 6.61, repro,
2018-01-24,0.55, 0.88, -5.03, 1.97, 1.55, 6.84, repro,
2018-01-25,-0.54, 1.10, -0.93, 1.97, 1.55, 6.85, repro,
2018-01-26,0.03, 1.44, -5.51, 1.98, 1.56, 6.93, repro,
2018-01-27,1.04, 2.03, -7.44, 1.97, 1.56, 6.90, repro,
2018-01-28,-0.42, 0.24, -13.50, 1.98, 1.55, 6.86, repro,
2018-01-29,0.49, 1.18, -9.98, 1.97, 1.55, 6.85, repro,
2018-01-30,1.12, 0.51, -8.39, 1.98, 1.55, 6.85, repro,
2018-01-31,0.34, 0.17, -4.12, 1.98, 1.55, 6.87, repro,
2018-02-01,0.84, 0.41, -8.35, 1.98, 1.56, 6.90, repro,
2018-02-02,-0.13, 0.56, -8.17, 1.99, 1.55, 6.87, repro,
2018-02-03,0.60, 0.38, -11.24, 1.98, 1.54, 6.81, repro,
2018-02-04,0.52, 0.72, -7.93, 2.03, 1.65, 7.16, repro,
2018-02-05,0.41, 0.11, -6.97, 2.00, 1.59, 7.00, repro,
2018-02-06,1.29, 0.40, -3.73, 2.27, 1.72, 7.61, repro,
2018-02-07,0.58, 1.44, -7.58, 1.98, 1.55, 6.87, repro,
2018-02-08,1.03, 1.05, -8.14, 2.03, 1.57, 6.99, repro,
2018-02-09,-0.05, 1.65, -2.14, 1.99, 1.55, 6.87, repro,
2018-02-10,-0.17, 1.49, -4.72, 1.97, 1.55, 6.85, repro,
2018-02-11,0.63, 0.72, -3.72, 1.98, 1.55, 6.86, repro,
2018-02-12,0.20, 0.90, -6.61, 1.97, 1.55, 6.83, repro,
2018-02-13,1.26, 0.36, -6.38, 1.99, 1.58, 6.88, repro,
2018-02-14,1.40, 0.81, -5.25, 2.00, 1.58, 6.94, repro,
2018-02-15,1.40, 1.40, -6.00, 1.97, 1.56, 6.88, repro,
2018-02-16,0.24, 0.71, -5.58, 1.97, 1.55, 6.83, repro,
2018-02-17,-0.37, 0.61, -4.16, 1.97, 1.54, 6.81, repro,
2018-02-18,-0.25, 0.68, -1.45, 1.97, 1.54, 6.76, repro,
2018-02-19,0.60, 0.44, 0.91, 1.98, 1.54, 6.77, repro,
2018-02-20,0.22, 1.31, -5.95, 1.97, 1.55, 6.82, repro,
2018-02-21,0.94, 0.79, -8.39, 1.96, 1.55, 6.79, repro,
2018-02-22,0.32, 0.69, -7.77, 1.97, 1.54, 6.80, repro,
2018-02-23,1.02, 1.11, -6.97, 2.08, 1.60, 7.09, repro,
2018-02-24,0.24, 1.14, -3.56, 2.02, 1.54, 6.90, repro,
2018-02-25,2.04, 1.34, -2.47, 1.97, 1.54, 6.78, repro,
2018-02-26,-0.54, 2.44, -2.30, 1.97, 1.54, 6.80, repro,
2018-02-27,-0.05, -0.81, -2.67, 1.96, 1.54, 6.74, repro,
2018-02-28,0.36, 0.37, -2.37, 1.98, 1.54, 6.78, repro,
2018-03-01,0.56, 3.57, -10.61, 2.06, 1.63, 7.05, repro,
2018-03-02,-0.35, 1.47, -2.18, 2.02, 1.57, 6.90, repro,
2018-03-03,-0.04, 1.50, -10.08, 1.97, 1.55, 6.85, repro,
2018-03-04,0.96, 0.85, -12.86, 1.96, 1.55, 6.80, repro,
2018-03-05,1.58, 1.70, -11.51, 1.97, 1.54, 6.79, repro,
2018-03-06,0.64, 0.15, -4.09, 1.97, 1.53, 6.75, repro,
2018-03-07,0.48, 0.90, -6.28, 1.97, 1.54, 6.79, repro,
2018-03-08,1.67, 1.12, -3.16, 2.06, 1.58, 6.97, repro,
2018-03-09,2.37, 2.28, -3.66, 2.00, 1.56, 6.91, repro,
2018-03-10,1.82, 1.45, -8.83, 1.97, 1.55, 6.82, repro,
2018-03-11,1.23, 1.21, -9.20, 1.97, 1.53, 6.76, repro,
2018-03-12,0.53, 0.98, -12.92, 1.96, 1.53, 6.73, repro,
2018-03-13,0.41, 1.55, -4.97, 1.99, 1.54, 6.82, repro,
2018-03-14,2.13, 1.15, -6.66, 1.95, 1.54, 6.74, repro,
2018-03-15,1.75, 0.34, -4.12, 2.03, 1.56, 6.98, repro,
2018-03-16,1.21, 1.71, -0.63, 1.99, 1.55, 6.80, repro,
2018-03-17,1.10, 0.22, -3.03, 1.98, 1.53, 6.74, repro,
2018-03-18,1.88, 0.58, -6.49, 1.98, 1.54, 6.76, repro,
2018-03-19,1.90, 1.45, -8.32, 1.96, 1.54, 6.71, repro,
2018-03-20,2.05, 0.99, -9.91, 1.97, 1.55, 6.77, repro,
2018-03-21,0.13, -1.09, -4.52, 2.06, 1.58, 6.97, repro,
2018-03-22,0.11, 0.42, -9.91, 1.95, 1.53, 6.72, repro,
2018-03-23,1.19, 1.39, -8.05, 1.94, 1.53, 6.70, repro,
2018-03-24,0.89, 1.80, -5.87, 1.93, 1.53, 6.67, repro,
2018-03-25,0.66, 0.71, -4.59, 1.92, 1.53, 6.67, repro,
2018-03-26,1.88, 0.11, -11.06, 1.95, 1.53, 6.72, repro,
2018-03-27,3.30, 2.18, -9.07, 1.94, 1.53, 6.73, repro,
2018-03-28,0.86, 1.26, -9.24, 1.94, 1.52, 6.70, repro,
2018-03-29,1.02, 0.31, -11.11, 1.93, 1.53, 6.66, repro,
2018-03-30,1.12, 1.21, -7.95, 1.96, 1.56, 6.81, repro,
2018-03-31,1.46, 0.42, -5.63, 1.92, 1.52, 6.62, repro,
2018-04-01,-0.36, 0.14, -5.20, 1.93, 1.52, 6.62, repro,
2018-04-02,1.03, 0.90, -3.94, 1.93, 1.52, 6.66, repro,
2018-04-03,0.71, 0.44, -2.50, 1.96, 1.56, 6.85, repro,
2018-04-04,0.16, 0.26, -5.72, 1.93, 1.53, 6.64, repro,
2018-04-05,0.99, 0.17, -11.23, 1.97, 1.57, 6.85, repro,
2018-04-06,1.05, 0.90, -9.67, 1.96, 1.57, 6.85, repro,
2018-04-07,0.52, 0.09, -5.93, 1.95, 1.53, 6.71, repro,
2018-04-08,0.86, 1.26, -5.18, 1.93, 1.52, 6.63, repro,
2018-04-09,-0.75, 0.24, -9.42, 1.94, 1.52, 6.65, repro,
2018-04-10,0.44, 0.77, -12.89, 1.95, 1.53, 6.66, repro,
2018-04-11,-0.86, 0.12, -4.95, 1.94, 1.53, 6.65, repro,
2018-04-12,-1.22, 1.49, -1.88, 1.98, 1.55, 6.87, repro,
2018-04-13,0.08, 1.90, -5.50, 2.30, 1.77, 7.85, repro,
2018-04-14,-1.52, 0.36, -7.16, 1.92, 1.52, 6.62, repro,
2018-04-15,-0.91, 0.85, -10.42, 1.93, 1.52, 6.62, repro,
2018-04-16,0.11, 0.40, -6.80, 1.95, 1.52, 6.64, repro,
2018-04-17,-1.91, 1.21, -8.72, 2.36, 2.00, 8.47, repro,
2018-04-18,-1.03, 1.18, -11.09, 1.98, 1.53, 6.79, repro,
2018-04-19,-1.48, 0.78, -4.37, 1.92, 1.51, 6.57, repro,
2018-04-20,-0.72, -0.35, -3.98, 1.93, 1.52, 6.64, repro,
2018-04-21,0.18, -0.28, -3.61, 1.95, 1.52, 6.66, repro,
2018-04-22,0.60, -0.19, -5.44, 1.92, 1.51, 6.58, repro,
2018-04-23,-0.46, 0.31, -6.22, 1.95, 1.56, 6.74, repro,
2018-04-24,-0.98, 0.49, -3.11, 1.92, 1.51, 6.61, repro,
