PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P642
Station name,McGeeMountCS2006
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5913668098 North Latitude, -118.8166706985 East Longitude, 2667.38449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-08,1.99, -6.29, -12.86, 2.06, 1.54, 7.07, supp6,
2019-06-09,3.15, -6.87, -17.18, 2.07, 1.58, 7.25, supp6,
2019-06-10,4.99, -6.63, -19.74, 2.07, 1.55, 7.11, supp6,
2019-06-11,3.61, -5.50, -18.04, 2.13, 1.60, 7.34, supp6,
2019-06-12,3.62, -5.70, -13.15, 2.14, 1.58, 7.32, supp6,
2019-06-13,6.22, -5.12, -15.31, 2.10, 1.56, 7.16, supp6,
2019-06-14,4.29, -7.03, -10.45, 2.09, 1.57, 7.20, supp6,
2019-06-15,5.09, -5.47, -9.76, 2.16, 1.58, 7.32, supp6,
2019-06-16,4.56, -5.68, -15.49, 2.10, 1.56, 7.16, supp6,
2019-06-17,4.41, -5.21, -9.65, 2.08, 1.56, 7.16, supp6,
2019-06-18,6.11, -4.90, -16.87, 2.10, 1.60, 7.23, supp6,
2019-06-19,6.25, -3.68, -11.72, 2.17, 1.62, 7.37, supp6,
2019-06-20,3.05, -6.11, -10.42, 2.21, 1.67, 7.55, supp6,
2019-06-21,5.76, -5.14, -4.27, 2.46, 1.80, 8.48, supp6,
2019-06-22,6.44, -4.54, -11.73, 2.06, 1.56, 7.13, supp6,
2019-06-23,6.87, -4.75, -5.36, 2.04, 1.56, 7.13, supp6,
2019-06-24,6.83, -6.87, -2.67, 2.07, 1.56, 7.14, supp6,
2019-06-25,7.90, -3.47, -7.91, 2.05, 1.56, 7.13, supp6,
2019-06-26,5.02, -4.72, -11.34, 2.05, 1.57, 7.15, supp6,
2019-06-27,0.42, -4.69, -8.74, 2.05, 1.56, 7.15, supp6,
2019-06-28,5.39, -6.50, -13.40, 2.06, 1.55, 7.16, supp6,
2019-06-29,3.49, -8.11, -15.39, 2.10, 1.64, 7.34, supp6,
2019-06-30,7.76, -2.87, -8.95, 2.01, 1.54, 7.06, supp6,
2019-07-01,7.53, -4.15, -5.52, 2.02, 1.54, 7.03, supp6,
2019-07-02,8.74, -4.86, -9.68, 2.04, 1.58, 7.22, supp6,
2019-07-03,8.82, -2.52, -4.63, 2.00, 1.54, 7.03, supp6,
2019-07-04,7.95, -2.86, -7.16, 2.04, 1.58, 7.20, supp6,
2019-07-05,8.67, -2.42, -16.26, 1.99, 1.53, 7.01, supp6,
2019-07-06,-1.50, -10.56, -9.69, 2.03, 1.53, 7.04, supp6,
2019-07-07,-1.23, -10.89, -13.26, 2.01, 1.55, 7.15, supp6,
2019-07-08,-1.36, -11.45, -4.00, 2.00, 1.54, 7.08, supp6,
2019-07-09,-2.48, -10.33, -8.64, 2.04, 1.58, 7.15, supp6,
2019-07-10,-0.85, -9.78, -9.03, 2.01, 1.54, 7.06, supp6,
2019-07-11,0.27, -8.98, -9.91, 2.03, 1.57, 7.13, supp6,
2019-07-12,-0.44, -9.91, -12.17, 2.02, 1.54, 7.07, suppl,
2019-07-13,-1.91, -10.53, -6.97, 2.11, 1.61, 7.31, suppl,
2019-07-14,-2.69, -10.91, -13.59, 2.07, 1.57, 7.17, supp6,
2019-07-15,-0.79, -9.14, -1.86, 2.09, 1.61, 7.30, supp6,
2019-07-16,-2.52, -9.03, -3.54, 2.05, 1.57, 7.15, supp6,
2019-07-17,0.08, -8.44, -4.24, 2.08, 1.63, 7.42, supp6,
2019-07-18,-1.30, -8.46, -3.84, 2.08, 1.63, 7.45, supp6,
2019-07-19,-0.44, -8.04, -0.17, 2.17, 1.65, 7.54, supp6,
2019-07-20,-0.75, -8.84, -6.79, 2.05, 1.60, 7.23, supp6,
2019-07-21,1.39, -9.10, -11.08, 2.07, 1.58, 7.22, supp6,
2019-07-22,-0.08, -8.72, -3.41, 2.04, 1.57, 7.17, supp6,
2019-07-23,0.45, -9.03, -6.79, 2.06, 1.60, 7.30, supp6,
2019-07-24,-0.67, -9.13, -15.14, 2.46, 2.09, 8.99, supp6,
2019-07-25,1.47, -8.53, -7.12, 2.02, 1.54, 7.07, supp6,
2019-07-26,2.27, -10.56, -9.51, 2.16, 1.78, 7.73, suppl,
2019-07-27,2.58, -8.87, -8.85, 2.03, 1.58, 7.18, supp6,
2019-07-28,0.07, -7.71, -9.28, 2.00, 1.55, 7.11, supp6,
2019-07-29,-1.31, -8.39, -7.02, 2.10, 1.61, 7.49, supp6,
2019-07-30,0.01, -8.79, -7.38, 2.04, 1.57, 7.18, supp6,
2019-07-31,-0.55, -7.38, -5.91, 2.03, 1.60, 7.16, supp6,
2019-08-01,0.59, -8.19, -6.65, 2.00, 1.54, 7.05, supp6,
2019-08-02,1.01, -8.08, -10.18, 2.04, 1.59, 7.15, supp6,
2019-08-03,1.02, -7.73, -2.01, 2.01, 1.54, 7.09, supp6,
2019-08-04,-0.49, -9.08, -1.17, 2.03, 1.55, 7.09, supp6,
2019-08-05,2.19, -8.25, -2.05, 2.06, 1.55, 7.20, supp6,
2019-08-06,-0.23, -6.86, -4.67, 2.01, 1.54, 7.08, supp6,
2019-08-07,1.77, -8.13, -8.40, 2.17, 1.70, 7.71, supp6,
2019-08-08,0.21, -8.48, -5.13, 2.11, 1.60, 7.46, supp6,
2019-08-09,0.85, -8.09, -8.37, 2.06, 1.59, 7.26, supp6,
2019-08-10,-2.29, -10.19, -0.03, 2.10, 1.60, 7.27, supp6,
2019-08-11,0.20, -7.96, -3.58, 2.10, 1.59, 7.26, supp6,
2019-08-12,1.93, -8.50, -10.55, 2.03, 1.54, 7.09, supp6,
2019-08-13,1.31, -7.37, -4.94, 2.12, 1.61, 7.32, supp6,
2019-08-14,0.26, -8.51, -4.98, 2.06, 1.61, 7.22, supp6,
2019-08-15,0.99, -6.89, -0.79, 2.04, 1.59, 7.23, supp6,
2019-08-16,1.32, -9.14, 1.27, 2.04, 1.59, 7.18, supp6,
2019-08-17,1.52, -9.43, -4.62, 2.01, 1.55, 7.06, supp6,
2019-08-18,-1.07, -7.29, -0.44, 2.00, 1.54, 7.03, supp6,
2019-08-19,0.03, -8.81, 0.63, 2.00, 1.55, 7.04, supp6,
2019-08-20,1.79, -7.88, 2.12, 2.00, 1.56, 7.06, supp6,
2019-08-21,1.37, -7.04, 2.45, 2.00, 1.54, 7.03, supp6,
2019-08-22,0.65, -7.83, -2.53, 2.02, 1.55, 7.08, supp6,
2019-08-23,1.60, -7.82, -1.84, 2.05, 1.56, 7.13, supp6,
2019-08-24,1.26, -7.88, -0.20, 2.02, 1.55, 7.08, supp6,
2019-08-25,0.67, -7.27, -5.51, 2.03, 1.56, 7.16, supp6,
2019-08-26,0.51, -7.17, -1.90, 2.04, 1.59, 7.19, supp6,
2019-08-27,1.45, -7.29, -1.08, 2.04, 1.59, 7.22, supp6,
2019-08-28,1.47, -9.00, -4.83, 2.15, 1.66, 7.37, supp6,
2019-08-29,3.13, -5.68, 1.21, 2.08, 1.56, 7.22, supp6,
2019-08-30,-0.49, -8.33, -2.70, 2.09, 1.56, 7.23, supp6,
2019-08-31,0.07, -7.77, -5.29, 2.00, 1.54, 7.01, supp6,
2019-09-01,-1.73, -7.87, -6.02, 2.02, 1.55, 7.17, supp6,
2019-09-02,1.15, -8.28, -0.22, 2.01, 1.55, 7.10, supp6,
2019-09-03,2.38, -7.42, -4.47, 2.07, 1.64, 7.28, supp6,
2019-09-04,1.75, -7.61, -6.02, 2.02, 1.55, 7.11, supp6,
2019-09-05,0.61, -9.50, -6.61, 2.08, 1.62, 7.41, supp6,
2019-09-06,0.49, -9.52, -5.36, 2.06, 1.59, 7.26, supp6,
2019-09-07,1.67, -8.17, -1.17, 2.01, 1.56, 7.12, supp6,
2019-09-08,-1.68, -9.21, -6.59, 2.05, 1.56, 7.26, supp6,
2019-09-09,-0.77, -9.07, -6.13, 2.03, 1.57, 7.09, supp6,
2019-09-10,-0.68, -7.37, -2.24, 2.04, 1.58, 7.19, supp6,
2019-09-11,-0.06, -6.71, -8.43, 2.10, 1.61, 7.35, supp6,
2019-09-12,-0.14, -7.28, -5.86, 2.01, 1.56, 7.16, supp6,
2019-09-13,0.43, -8.29, -6.78, 2.02, 1.58, 7.25, supp6,
2019-09-14,0.47, -7.03, -7.13, 2.05, 1.58, 7.19, supp6,
2019-09-15,-1.59, -6.42, 1.16, 2.00, 1.54, 7.07, supp6,
2019-09-16,-2.23, -9.91, -0.55, 2.07, 1.60, 7.29, supp6,
2019-09-17,-0.83, -7.82, -9.92, 2.02, 1.55, 7.10, supp6,
2019-09-18,-0.01, -7.78, -8.47, 2.02, 1.55, 7.12, supp6,
2019-09-19,0.11, -7.27, 1.22, 2.01, 1.54, 7.04, supp6,
2019-09-20,1.57, -6.74, -0.01, 2.11, 1.58, 7.32, supp6,
2019-09-21,1.11, -6.67, 3.53, 2.11, 1.58, 7.35, supp6,
2019-09-22,1.35, -7.00, -1.32, 2.03, 1.57, 7.12, supp6,
2019-09-23,-0.27, -8.34, -7.63, 2.00, 1.55, 7.08, supp6,
2019-09-24,0.15, -8.11, -7.48, 2.05, 1.59, 7.23, supp6,
2019-09-25,0.75, -7.21, -1.19, 2.01, 1.54, 7.05, supp6,
2019-09-26,1.85, -6.63, 1.74, 1.99, 1.54, 7.02, supp6,
2019-09-27,2.28, -8.33, 6.85, 2.04, 1.58, 7.22, supp6,
2019-09-28,-6.00, -12.11, -11.55, 2.11, 1.59, 7.49, supp6,
2019-09-29,-0.51, -7.24, -2.54, 2.06, 1.57, 7.30, supp6,
2019-09-30,-1.17, -7.43, -1.87, 2.06, 1.60, 7.29, supp6,
2019-10-01,0.97, -7.00, 1.36, 2.06, 1.58, 7.24, supp6,
2019-10-02,0.34, -7.94, -4.72, 2.08, 1.63, 7.34, supp6,
2019-10-03,-0.54, -8.22, -8.95, 2.07, 1.63, 7.41, supp6,
2019-10-04,-2.03, -7.16, -5.93, 2.05, 1.58, 7.22, supp6,
2019-10-05,-0.30, -6.70, -3.20, 2.05, 1.58, 7.19, supp6,
2019-10-06,0.06, -7.62, -4.77, 1.90, 1.50, 7.29, supp6,
2019-10-07,0.08, -7.07, -4.52, 1.91, 1.52, 7.34, supp6,
2019-10-08,0.66, -8.06, -4.36, 1.93, 1.53, 7.39, supp6,
2019-10-09,-2.48, -9.65, 2.39, 1.94, 1.53, 7.40, supp6,
2019-10-10,0.07, -7.61, -1.64, 1.94, 1.57, 7.48, supp6,
2019-10-11,-0.20, -7.44, -3.81, 1.92, 1.52, 7.36, supp6,
2019-10-12,-0.73, -7.02, -2.85, 1.92, 1.53, 7.37, supp6,
2019-10-13,-0.54, -7.82, -0.95, 1.93, 1.53, 7.41, supp6,
2019-10-14,-0.62, -8.42, -2.52, 1.94, 1.53, 7.42, supp6,
2019-10-15,-0.93, -8.12, -5.35, 1.92, 1.52, 7.34, supp6,
2019-10-16,-0.29, -7.46, -4.98, 1.93, 1.52, 7.38, supp6,
2019-10-17,-2.54, -8.52, 1.98, 1.93, 1.54, 7.44, supp6,
2019-10-18,-1.29, -8.57, 0.01, 1.93, 1.53, 7.38, supp6,
2019-10-19,-2.00, -8.84, -2.05, 1.92, 1.52, 7.34, supp6,
2019-10-20,-0.58, -7.30, 1.02, 1.93, 1.52, 7.34, supp6,
2019-10-21,0.05, -7.58, -1.27, 1.93, 1.51, 7.32, supp6,
2019-10-22,-0.95, -8.10, -4.80, 1.92, 1.52, 7.33, supp6,
2019-10-23,-0.40, -8.15, -2.41, 1.93, 1.52, 7.35, supp6,
2019-10-24,-0.30, -8.04, -2.19, 1.91, 1.52, 7.31, supp6,
2019-10-25,-1.25, -7.94, -2.25, 1.92, 1.52, 7.32, supp6,
2019-10-26,-1.19, -8.08, 1.57, 1.92, 1.52, 7.32, supp6,
2019-10-27,-0.66, -8.29, -2.00, 1.92, 1.51, 7.31, supp6,
2019-10-28,0.08, -7.28, -1.40, 1.92, 1.52, 7.30, supp6,
2019-10-29,-1.24, -7.49, 0.44, 1.91, 1.52, 7.33, supp6,
2019-10-30,-0.32, -7.95, -4.60, 1.93, 1.53, 7.39, supp6,
2019-10-31,-0.27, -7.77, -3.07, 1.96, 1.59, 7.57, supp6,
2019-11-01,-1.81, -8.16, -2.35, 1.95, 1.58, 7.54, supp6,
2019-11-02,-1.78, -8.14, -5.77, 1.92, 1.52, 7.34, supp6,
2019-11-03,-1.71, -7.99, -1.60, 1.92, 1.52, 7.37, supp6,
2019-11-04,-1.19, -8.58, -1.68, 1.91, 1.52, 7.34, supp6,
2019-11-05,-0.98, -8.48, 0.09, 1.97, 1.56, 7.57, supp6,
2019-11-06,-1.29, -7.67, -3.82, 1.93, 1.52, 7.38, supp6,
2019-11-07,-1.74, -8.12, -3.91, 1.92, 1.51, 7.29, supp6,
2019-11-08,-1.53, -8.05, -6.53, 1.92, 1.52, 7.32, supp6,
2019-11-09,-0.29, -7.87, -5.30, 1.93, 1.52, 7.36, supp6,
2019-11-10,-1.00, -8.24, -3.20, 1.92, 1.52, 7.32, supp6,
2019-11-11,-1.77, -8.42, -4.01, 1.92, 1.52, 7.28, supp6,
2019-11-12,-1.23, -8.00, -4.40, 1.92, 1.52, 7.31, supp6,
2019-11-13,-1.11, -8.08, 0.16, 1.95, 1.57, 7.49, supp6,
2019-11-14,-1.80, -9.31, 2.16, 1.92, 1.52, 7.33, supp6,
2019-11-15,-2.05, -8.43, 0.29, 2.01, 1.53, 7.44, supp6,
2019-11-16,-1.59, -8.72, -1.89, 1.93, 1.52, 7.35, supp6,
2019-11-17,-1.06, -8.69, -1.00, 1.95, 1.56, 7.50, supp6,
2019-11-18,-0.36, -8.25, 4.55, 1.94, 1.52, 7.37, supp6,
2019-11-19,-5.06, -9.15, 8.09, 1.93, 1.53, 7.40, supp6,
2019-11-20,-1.48, -7.89, 13.55, 1.92, 1.53, 7.34, supp6,
2019-11-21,-1.29, -8.35, 3.65, 1.95, 1.55, 7.51, supp6,
2019-11-22,-2.31, -7.89, 2.26, 1.92, 1.51, 7.28, supp6,
2019-11-23,-1.24, -8.29, 3.30, 1.93, 1.51, 7.28, supp6,
2019-11-24,-1.30, -8.26, 1.11, 1.95, 1.53, 7.41, supp6,
2019-11-25,-1.77, -8.95, 3.27, 1.96, 1.53, 7.43, supp6,
2019-11-26,-1.77, -8.58, 4.79, 1.97, 1.54, 7.45, supp6,
2019-11-27,-4.76, -8.88, 0.27, 1.98, 1.57, 7.60, supp6,
2019-11-28,-4.77, -7.98, -4.38, 2.02, 1.56, 7.64, supp6,
2019-11-29,-3.48, -9.47, -3.21, 1.98, 1.56, 7.61, supp6,
2019-11-30,-2.55, -9.29, -2.56, 2.01, 1.57, 7.73, supp6,
2019-12-01,-5.70, -10.16, -1.79, 1.97, 1.57, 7.57, supp6,
2019-12-02,-0.48, -10.99, -2.34, 1.95, 1.55, 7.53, supp6,
2019-12-03,-1.57, -9.84, 2.01, 1.94, 1.54, 7.46, supp6,
2019-12-04,-1.43, -8.76, 0.17, 2.17, 1.73, 8.47, supp6,
2019-12-05,-1.54, -9.22, 0.74, 1.96, 1.53, 7.44, supp6,
2019-12-06,-3.69, -9.91, -2.43, 1.96, 1.54, 7.48, supp6,
2019-12-07,0.07, -11.37, -8.26, 1.98, 1.58, 7.66, supp6,
2019-12-08,-3.35, -10.38, -3.45, 1.96, 1.56, 7.58, supp6,
2019-12-09,-3.65, -9.58, -8.25, 1.97, 1.57, 7.66, supp6,
2019-12-10,-2.54, -9.92, -6.01, 1.96, 1.56, 7.58, supp6,
2019-12-11,-5.00, -10.86, -10.75, 1.96, 1.55, 7.54, supp6,
2019-12-12,-6.10, -9.46, -4.60, 1.96, 1.54, 7.45, supp6,
2019-12-13,-7.15, -11.92, -16.67, 1.94, 1.54, 7.45, supp6,
2019-12-14,-6.12, -10.83, -5.00, 2.04, 1.61, 7.70, supp6,
2019-12-15,-1.33, -8.80, -5.71, 1.99, 1.58, 7.75, supp6,
2019-12-16,-3.40, -10.94, -6.75, 2.00, 1.57, 7.65, supp6,
2019-12-17,-1.92, -10.56, -7.76, 1.97, 1.55, 7.58, supp6,
2019-12-18,-3.06, -10.75, -8.64, 1.98, 1.57, 7.64, supp6,
2019-12-19,-1.65, -10.18, -3.38, 1.99, 1.58, 7.75, supp6,
2019-12-20,-3.46, -10.15, -13.11, 1.99, 1.58, 7.70, supp6,
2019-12-21,-3.63, -9.09, -11.12, 1.97, 1.57, 7.64, supp6,
2019-12-22,-4.46, -11.63, -13.73, 1.98, 1.55, 7.56, supp6,
2019-12-23,-3.40, -9.98, -5.37, 1.97, 1.57, 7.58, supp6,
2019-12-24,-1.55, -10.17, -5.27, 1.97, 1.55, 7.53, supp6,
2019-12-25,-1.92, -10.01, -3.41, 1.97, 1.58, 7.68, supp6,
2019-12-26,-2.63, -10.55, -1.94, 2.04, 1.60, 7.79, supp6,
2019-12-27,-2.28, -9.54, -4.63, 2.01, 1.58, 7.75, supp6,
2019-12-28,-1.35, -8.83, -5.43, 1.99, 1.57, 7.63, supp6,
2019-12-29,-2.36, -10.23, -2.54, 1.98, 1.55, 7.53, supp6,
2019-12-30,-2.73, -9.92, -8.23, 2.01, 1.58, 7.71, supp6,
2019-12-31,-2.02, -9.21, -1.33, 2.00, 1.59, 7.77, supp6,
2020-01-01,-3.48, -9.46, 1.43, 2.01, 1.57, 7.66, supp6,
2020-01-02,-3.16, -9.19, 2.26, 2.01, 1.58, 7.75, supp6,
2020-01-03,-2.56, -10.26, -6.01, 2.03, 1.60, 7.79, supp6,
2020-01-04,-3.80, -9.69, -12.91, 2.02, 1.59, 7.73, supp6,
2020-01-05,-1.79, -10.86, -16.52, 2.05, 1.62, 7.85, supp6,
2020-01-06,-2.12, -10.23, -11.79, 2.05, 1.62, 7.87, supp6,
2020-01-07,-2.73, -9.69, -12.55, 2.05, 1.62, 7.85, supp6,
2020-01-08,-2.53, -9.36, -10.41, 1.99, 1.57, 7.59, supp6,
2020-01-09,-4.08, -11.24, -6.65, 2.05, 1.60, 7.84, supp6,
2020-01-10,-2.06, -11.01, -14.44, 2.04, 1.59, 7.85, supp6,
2020-01-11,-4.37, -10.38, -4.40, 1.98, 1.56, 7.59, supp6,
2020-01-12,-1.84, -9.84, -2.35, 1.99, 1.57, 7.65, supp6,
2020-01-13,-6.11, -9.93, 0.36, 1.98, 1.57, 7.66, supp6,
2020-01-14,-5.00, -9.57, -7.17, 1.95, 1.53, 7.43, supp6,
2020-01-15,-1.56, -8.91, -0.25, 1.97, 1.54, 7.54, supp6,
2020-01-16,-3.83, -11.45, -11.59, 2.02, 1.60, 7.72, supp6,
2020-01-17,-3.81, -10.33, -9.19, 2.05, 1.59, 7.68, supp6,
2020-01-18,-2.45, -10.07, -5.84, 1.94, 1.53, 7.45, supp6,
2020-01-19,-1.93, -9.24, -12.05, 1.95, 1.54, 7.48, supp6,
2020-01-20,-2.17, -9.07, -12.52, 1.96, 1.54, 7.53, supp6,
2020-01-21,-3.65, -11.42, -5.53, 1.95, 1.54, 7.51, supp6,
2020-01-22,-3.28, -10.31, -6.71, 1.89, 1.51, 7.23, supp6,
2020-01-23,-3.07, -9.72, -4.31, 1.93, 1.52, 7.38, supp6,
2020-01-24,-4.73, -10.12, -6.49, 1.92, 1.51, 7.30, supp6,
2020-01-25,-2.50, -10.14, -6.60, 1.94, 1.52, 7.41, supp6,
2020-01-26,-3.11, -10.11, -5.35, 1.91, 1.51, 7.31, supp6,
2020-01-27,-2.39, -9.37, -3.13, 1.94, 1.54, 7.47, supp6,
2020-01-28,-3.57, -9.74, -3.33, 1.91, 1.53, 7.38, supp6,
2020-01-29,-2.53, -8.71, -4.14, 1.94, 1.55, 7.52, supp6,
2020-01-30,-3.03, -9.74, -5.66, 1.95, 1.54, 7.54, supp6,
2020-01-31,-1.25, -8.78, -5.71, 1.95, 1.53, 7.41, supp6,
2020-02-01,-2.44, -9.74, -5.33, 1.94, 1.50, 7.24, supp6,
2020-02-02,-4.37, -10.53, -14.00, 1.90, 1.51, 7.25, supp6,
2020-02-03,-4.12, -10.41, -5.85, 1.99, 1.57, 7.72, supp6,
2020-02-04,-2.02, -9.16, -6.70, 1.99, 1.57, 7.69, supp6,
2020-02-05,-2.89, -9.75, -9.01, 1.96, 1.54, 7.51, supp6,
2020-02-06,-1.58, -9.93, -2.91, 1.92, 1.52, 7.35, supp6,
2020-02-07,-3.89, -10.01, -8.04, 1.90, 1.50, 7.22, supp6,
2020-02-08,-4.43, -9.97, -3.25, 1.95, 1.53, 7.40, supp6,
2020-02-09,-3.62, -9.84, -1.64, 1.95, 1.55, 7.54, supp6,
2020-02-10,-2.45, -10.12, -2.67, 1.96, 1.57, 7.63, supp6,
2020-02-11,-2.72, -10.10, -8.71, 1.95, 1.54, 7.50, supp6,
2020-02-12,-2.87, -10.01, -3.95, 1.94, 1.53, 7.43, supp6,
2020-02-13,-3.23, -10.04, -5.98, 1.97, 1.56, 7.58, supp6,
2020-02-14,-3.86, -10.40, -5.36, 1.96, 1.57, 7.57, supp6,
2020-02-15,-3.85, -9.79, -5.11, 1.94, 1.56, 7.57, supp6,
2020-02-16,-5.07, -7.94, -7.34, 1.92, 1.51, 7.30, supp6,
2020-02-17,-2.65, -9.42, -6.01, 1.94, 1.53, 7.46, supp6,
2020-02-18,-2.40, -9.68, -6.21, 1.94, 1.53, 7.44, supp6,
2020-02-19,-2.48, -11.30, -8.37, 1.93, 1.55, 7.50, supp6,
2020-02-20,-3.44, -10.29, -9.91, 1.94, 1.57, 7.62, supp6,
2020-02-21,-3.03, -10.95, -4.57, 2.03, 1.64, 7.88, supp6,
2020-02-22,-5.97, -2.33, 0.95, 1.92, 1.50, 7.29, supp6,
2020-02-23,-5.11, -1.07, -3.48, 1.89, 1.49, 7.21, supp6,
2020-02-24,-6.17, -2.46, -4.55, 1.90, 1.49, 7.20, supp6,
2020-02-25,-5.92, -2.19, -10.09, 1.90, 1.50, 7.23, supp6,
2020-02-26,-5.73, -1.24, -10.78, 1.92, 1.51, 7.31, supp6,
2020-02-27,-5.24, -1.53, -7.25, 1.94, 1.51, 7.37, supp6,
2020-02-28,-6.37, -1.84, -1.74, 1.93, 1.50, 7.31, supp6,
2020-02-29,-6.40, -2.61, -3.57, 1.90, 1.51, 7.29, supp6,
2020-03-01,-7.61, -3.14, -3.11, 1.90, 1.50, 7.24, supp6,
2020-03-02,-5.27, -2.73, 2.42, 1.91, 1.50, 7.24, supp6,
2020-03-03,-5.61, -2.61, -3.05, 1.91, 1.50, 7.27, supp6,
2020-03-04,-5.70, -2.83, -4.13, 1.92, 1.50, 7.32, supp6,
2020-03-05,-7.15, -2.94, -3.21, 1.91, 1.49, 7.23, supp6,
2020-03-06,-7.69, -2.33, -5.28, 1.90, 1.49, 7.18, supp6,
2020-03-07,-5.44, -6.26, -7.77, 1.91, 1.50, 7.22, supp6,
2020-03-08,-6.32, -3.57, 0.55, 1.93, 1.51, 7.31, supp6,
2020-03-09,-5.68, -2.47, -2.30, 1.91, 1.51, 7.29, supp6,
2020-03-10,-6.81, -2.35, -3.30, 1.95, 1.52, 7.37, supp6,
2020-03-11,-6.14, -3.20, -3.87, 1.94, 1.52, 7.36, supp6,
2020-03-12,-6.32, -3.01, -4.81, 1.93, 1.52, 7.32, supp6,
2020-03-13,-6.96, -2.68, -0.70, 1.93, 1.52, 7.33, supp6,
2020-03-14,-10.58, -1.98, -13.96, 1.96, 1.55, 7.56, supp6,
2020-03-15,-6.67, -4.44, -8.28, 1.95, 1.53, 7.46, supp6,
2020-03-16,-8.54, -4.57, -4.54, 1.95, 1.52, 7.35, supp6,
2020-03-17,-8.37, -4.85, -4.29, 1.95, 1.51, 7.31, supp6,
2020-03-18,-7.22, -3.86, -1.88, 1.93, 1.51, 7.27, supp6,
2020-03-19,-5.76, -2.34, -2.23, 2.16, 1.63, 8.03, supp6,
2020-03-20,-6.47, -3.03, -6.17, 1.99, 1.57, 7.64, supp6,
2020-03-21,-6.11, -2.30, -5.81, 1.96, 1.55, 7.50, supp6,
2020-03-22,-6.67, -3.32, -5.82, 1.94, 1.52, 7.34, supp6,
2020-03-23,-8.76, -4.19, -6.78, 1.93, 1.51, 7.27, supp6,
2020-03-24,-8.12, -2.25, -6.79, 1.95, 1.53, 7.40, supp6,
2020-03-25,-9.43, -4.96, -10.33, 1.94, 1.53, 7.41, supp6,
2020-03-26,-7.25, -3.58, 2.87, 1.93, 1.51, 7.30, supp6,
2020-03-27,-7.09, -4.18, -0.60, 1.93, 1.51, 7.29, supp6,
2020-03-28,-7.26, -4.00, -7.84, 1.95, 1.51, 7.31, supp6,
2020-03-29,-7.30, -3.41, -9.95, 1.94, 1.52, 7.30, supp6,
2020-03-30,-7.88, -3.73, -11.41, 1.94, 1.53, 7.36, supp6,
2020-03-31,-8.27, -3.97, -9.12, 1.94, 1.53, 7.38, supp6,
2020-04-01,-9.91, -2.44, -0.88, 1.96, 1.52, 7.39, supp6,
2020-04-02,-7.67, -2.98, 6.25, 1.96, 1.54, 7.45, supp6,
2020-04-03,-8.08, -3.60, -9.34, 1.94, 1.52, 7.33, supp6,
2020-04-04,-8.76, -3.71, -7.68, 1.93, 1.53, 7.33, supp6,
2020-04-05,-9.27, -4.73, -0.69, 1.96, 1.54, 7.44, supp6,
2020-04-06,-10.94, -4.22, -6.90, 1.94, 1.52, 7.32, supp6,
2020-04-07,-5.70, -3.75, 0.85, 1.96, 1.53, 7.39, supp6,
2020-04-08,-6.86, -4.31, -4.43, 1.96, 1.53, 7.35, supp6,
2020-04-09,-7.87, -4.75, -5.51, 1.95, 1.53, 7.34, supp6,
2020-04-10,-7.09, -4.88, -5.23, 1.97, 1.53, 7.39, final,
2020-04-11,-7.72, -4.67, -7.08, 1.97, 1.54, 7.45, final,
2020-04-12,-9.11, -3.09, 3.53, 2.06, 1.59, 7.64, supp6,
2020-04-13,-7.73, -5.23, -8.28, 2.03, 1.57, 7.49, supp6,
2020-04-14,-7.38, -3.80, -6.04, 1.95, 1.54, 7.40, supp6,
2020-04-15,-9.47, -4.22, -11.66, 1.98, 1.53, 7.41, supp6,
2020-04-16,-8.14, -4.06, -4.90, 1.97, 1.53, 7.41, supp6,
2020-04-17,-8.65, -4.29, -3.24, 1.95, 1.53, 7.41, supp6,
2020-04-18,-8.30, -4.14, 2.80, 1.94, 1.52, 7.33, supp6,
2020-04-19,-8.33, -3.94, 0.64, 1.95, 1.54, 7.41, supp6,
2020-04-20,-7.84, -4.65, 0.26, 1.94, 1.52, 7.32, supp6,
2020-04-21,-8.08, -4.12, -2.87, 1.94, 1.52, 7.34, supp6,
2020-04-22,-8.34, -3.43, -3.80, 1.97, 1.53, 7.40, supp6,
2020-04-23,-9.09, -4.51, -6.70, 2.01, 1.56, 7.52, supp6,
2020-04-24,-7.83, -5.44, -7.46, 2.00, 1.55, 7.48, supp6,
2020-04-25,-6.10, -3.75, -2.82, 1.94, 1.51, 7.28, supp6,
2020-04-26,-6.38, -2.46, -0.20, 1.92, 1.49, 7.21, supp6,
2020-04-27,-7.63, -4.12, -2.72, 1.93, 1.49, 7.25, supp6,
2020-04-28,-8.23, -4.81, 0.95, 1.93, 1.49, 7.25, supp6,
2020-04-29,-8.13, -5.21, 0.55, 1.93, 1.49, 7.25, supp6,
2020-04-30,-10.24, -3.55, 3.27, 1.93, 1.49, 7.26, supp6,
2020-05-01,-9.79, -5.11, -5.45, 1.92, 1.48, 7.20, supp6,
2020-05-02,-4.54, -1.80, -4.79, 1.93, 1.50, 7.27, supp6,
