PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2019-08-30
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-18,-2.38, 0.10, -3.00, 1.98, 1.72, 7.68, repro,
2008-08-19,-3.78, -0.24, 8.10, 2.03, 1.76, 7.90, repro,
2008-08-20,-3.51, -0.09, 7.41, 2.03, 1.78, 7.93, repro,
2008-08-21,-3.41, 1.27, 3.83, 2.00, 1.74, 7.81, repro,
2008-08-22,-3.24, 0.27, 3.60, 2.02, 1.77, 7.91, repro,
2008-08-23,-1.82, 3.44, 5.21, 9.20, 17.18, 24.06, repro,
2008-08-25,-3.76, 5.44, -24.11, 9.86, 24.57, 29.70, repro,
2008-08-26,-1.43, 0.74, 8.42, 2.05, 1.78, 7.96, repro,
2008-08-27,-2.87, 1.50, 4.33, 2.02, 1.79, 7.85, repro,
2008-08-28,-1.59, 2.68, 17.20, 2.21, 1.92, 8.78, repro,
2008-08-29,-0.02, 2.85, 1.00, 2.02, 1.75, 7.79, repro,
2008-08-30,-1.69, 1.29, 3.47, 1.97, 1.74, 7.60, repro,
2008-08-31,-1.24, 3.31, 0.08, 2.04, 1.79, 7.90, repro,
2008-09-01,-1.30, 1.80, -1.57, 2.05, 1.80, 7.96, repro,
2008-09-02,-2.62, 2.45, -6.94, 2.03, 1.79, 7.93, repro,
2008-09-03,-2.70, 0.85, 7.44, 2.02, 1.75, 7.76, repro,
2008-09-04,-3.90, 2.18, 5.94, 2.21, 1.89, 8.31, repro,
2008-09-05,-1.43, 2.27, 2.40, 2.04, 1.81, 7.90, repro,
2008-09-06,-2.98, 1.98, -5.38, 2.03, 1.86, 8.05, repro,
2008-09-07,-2.41, 2.11, -2.65, 2.02, 1.77, 7.84, repro,
2008-09-08,-1.21, 0.97, 1.71, 2.04, 1.77, 7.84, repro,
2008-09-09,-2.77, 1.87, -0.70, 2.04, 1.81, 7.83, repro,
2008-09-10,-2.59, 2.33, 6.94, 2.15, 1.89, 8.28, repro,
2008-09-11,-1.31, 4.88, -2.00, 2.15, 1.90, 8.40, repro,
2008-09-12,-3.09, 2.87, 3.51, 2.14, 1.87, 8.30, repro,
2008-09-13,-0.96, 0.71, 3.58, 2.07, 1.80, 7.89, repro,
2008-09-14,11.90, 588.86, 602.91, 290.74, 731.88, 2565.78, repro,
2008-09-22,-5.44, -2.20, -30.71, 13.76, 23.74, 36.06, repro,
2008-09-23,-4.01, 0.89, -3.58, 1.98, 1.73, 7.68, repro,
2008-09-24,-3.88, 0.37, -6.84, 2.06, 1.78, 7.84, repro,
2008-09-25,-3.63, 1.61, -1.66, 1.95, 1.70, 7.51, repro,
2008-09-26,-3.28, 1.49, -6.29, 1.97, 1.72, 7.62, repro,
2008-09-27,-10.61, 6.98, -16.07, 32.55, 91.85, 82.69, repro,
2008-10-23,-9.06, -2.00, -8.73, 13.91, 25.64, 37.08, repro,
2008-10-24,-5.13, 1.47, -1.45, 2.03, 1.78, 7.86, repro,
2008-10-25,-4.90, 1.26, -4.57, 1.96, 1.71, 7.61, repro,
2008-10-26,-3.64, 0.73, -3.56, 1.96, 1.72, 7.60, repro,
2008-10-27,-5.77, -0.28, -11.67, 1.97, 1.72, 7.66, repro,
2008-10-28,-4.78, 1.42, -14.51, 1.99, 1.76, 7.70, repro,
2008-10-29,-3.70, 1.68, -8.04, 1.99, 1.76, 7.62, repro,
2008-10-30,-3.98, 2.61, -8.16, 1.96, 1.71, 7.53, repro,
2008-10-31,-1.80, 1.80, -22.36, 6.94, 13.83, 18.67, repro,
2008-11-01,-2.59, 2.19, -7.97, 2.00, 1.77, 7.75, repro,
2008-11-02,-3.98, 2.42, -4.92, 2.01, 1.75, 7.67, repro,
2008-11-03,-3.24, 2.47, -1.05, 2.03, 1.80, 7.82, repro,
2008-11-04,-3.23, 2.46, 2.29, 10.52, 21.24, 30.12, repro,
2008-11-05,-5.34, 2.21, 7.05, 2.02, 1.80, 7.99, repro,
2008-11-06,-3.43, 2.61, 3.87, 2.22, 2.05, 8.74, repro,
2008-11-07,-4.96, 1.77, -0.56, 2.02, 1.78, 7.81, repro,
2008-11-08,-5.80, 2.06, 3.51, 2.06, 1.81, 7.98, repro,
2008-11-09,-3.67, 1.94, -2.57, 2.01, 1.73, 7.70, repro,
2008-11-10,-7.29, 2.57, 3.68, 2.05, 1.86, 8.03, repro,
2008-11-11,-4.39, 0.74, -1.69, 2.04, 1.77, 7.88, repro,
2008-11-12,-5.65, 2.24, 0.96, 2.00, 1.72, 7.68, repro,
2008-11-13,-4.73, 2.10, 2.12, 2.07, 1.84, 8.04, repro,
2008-11-14,-4.17, 2.24, 7.09, 2.09, 1.84, 8.27, repro,
2008-11-15,-5.24, 1.12, -6.78, 2.00, 1.77, 7.77, repro,
2008-11-16,-5.19, 2.01, -4.17, 2.01, 1.77, 7.78, repro,
2008-11-17,-4.78, 0.59, -6.59, 2.12, 1.89, 8.39, repro,
2008-11-18,-4.32, 1.27, -15.13, 2.05, 1.79, 7.94, repro,
2008-11-19,-3.82, 1.10, -10.48, 2.09, 1.81, 8.06, repro,
2008-11-20,-4.22, 1.12, -10.21, 2.03, 1.78, 7.91, repro,
2008-11-21,-5.74, 1.11, -16.21, 1.99, 1.79, 7.87, repro,
2008-11-22,-6.77, 1.38, -13.28, 1.97, 1.77, 7.80, repro,
2008-11-23,-5.93, 2.41, -4.89, 2.02, 1.81, 8.01, repro,
2008-11-24,-5.46, 1.64, -6.11, 2.22, 2.07, 8.86, repro,
2008-11-25,-6.61, 1.62, -2.59, 2.04, 1.86, 8.15, repro,
2008-11-26,-4.33, 0.86, -4.27, 2.05, 1.79, 7.97, repro,
2008-11-27,-5.31, 1.75, -4.86, 1.95, 1.74, 7.60, repro,
2008-11-28,-3.73, 2.30, 2.24, 1.99, 1.80, 7.89, repro,
2008-11-29,-5.92, -0.11, -1.48, 2.02, 1.80, 7.86, repro,
2008-11-30,-6.85, 1.36, 8.94, 1.96, 1.79, 7.74, repro,
2008-12-01,-6.50, 1.43, -0.94, 1.92, 1.72, 7.50, repro,
2008-12-02,-7.38, 2.92, 4.04, 1.98, 1.78, 7.81, repro,
2008-12-03,-4.77, 0.45, 3.19, 1.99, 1.78, 7.84, repro,
2008-12-04,-6.26, 0.78, -10.91, 2.04, 1.85, 8.09, repro,
2008-12-05,-6.96, 1.45, -14.21, 1.99, 1.80, 7.91, repro,
2008-12-06,-6.70, 1.32, -6.30, 2.08, 1.87, 8.38, repro,
2008-12-07,-6.15, 2.27, -5.50, 1.99, 1.81, 7.87, repro,
2008-12-08,-5.22, 1.38, 0.03, 2.00, 1.78, 7.80, repro,
2008-12-09,-6.02, 0.87, 5.77, 2.08, 1.85, 8.10, repro,
2008-12-10,-6.66, -0.05, -3.35, 1.96, 1.73, 7.64, repro,
2008-12-11,-6.06, -0.15, -6.30, 2.15, 1.86, 8.44, repro,
2008-12-12,-6.18, 0.85, -7.35, 2.04, 1.76, 7.88, repro,
2008-12-13,-4.24, 2.71, -5.94, 1.97, 1.73, 7.56, repro,
2008-12-14,-3.43, 1.72, -0.45, 1.97, 1.74, 7.63, repro,
2008-12-15,-6.70, 0.51, -11.00, 1.96, 1.73, 7.61, repro,
2008-12-16,-6.87, -0.95, -9.04, 1.94, 1.72, 7.65, repro,
2008-12-17,-5.98, 0.54, -6.68, 1.94, 1.75, 7.61, repro,
2008-12-18,-5.37, 1.28, -4.10, 1.96, 1.75, 7.58, repro,
2008-12-19,-4.07, 2.26, 0.28, 2.01, 1.82, 7.71, repro,
2008-12-20,-6.21, 0.26, -2.01, 2.01, 1.77, 7.77, repro,
2008-12-21,-6.91, -0.40, -11.75, 1.97, 1.74, 7.72, repro,
2008-12-22,-8.54, 0.58, -12.43, 2.03, 1.81, 7.78, repro,
2008-12-23,-7.85, 0.06, -1.85, 2.03, 1.81, 7.79, repro,
2008-12-24,-5.62, 0.72, -0.17, 2.00, 1.75, 7.77, repro,
2008-12-25,-5.22, 2.15, -2.87, 1.96, 1.71, 7.53, repro,
2008-12-26,-4.22, 1.87, -1.12, 1.98, 1.73, 7.64, repro,
2008-12-27,-3.89, 0.85, -4.74, 2.02, 1.78, 7.90, repro,
2008-12-28,-6.85, 0.92, -3.14, 1.98, 1.76, 7.77, repro,
2008-12-29,-4.80, 0.91, -4.57, 1.96, 1.74, 7.64, repro,
2008-12-30,-4.17, 1.93, -7.17, 2.01, 1.77, 7.86, repro,
2008-12-31,-3.82, 1.38, -7.52, 1.99, 1.74, 7.74, repro,
2009-01-01,-6.85, 1.06, -2.36, 6.35, 13.03, 16.62, repro,
2009-01-02,-5.08, 1.26, -1.90, 2.01, 1.76, 7.82, repro,
2009-01-03,-4.43, 1.26, -2.85, 1.98, 1.75, 7.72, repro,
2009-01-04,-5.81, 0.32, -3.96, 2.01, 1.78, 7.89, repro,
2009-01-05,-5.31, 1.01, -2.48, 1.99, 1.77, 7.84, repro,
2009-01-06,-5.77, 1.62, 4.26, 1.98, 1.75, 7.69, repro,
2009-01-07,-5.71, 0.73, 4.74, 2.00, 1.79, 7.92, repro,
2009-01-08,-4.86, 1.21, -2.46, 2.01, 1.78, 7.82, repro,
2009-01-09,-4.34, 1.63, -0.11, 2.08, 1.82, 8.06, repro,
2009-01-10,-6.10, 1.96, -6.91, 1.93, 1.71, 7.50, repro,
2009-01-11,-5.22, 1.42, -8.46, 2.02, 1.79, 8.02, repro,
2009-01-12,-4.85, 2.02, -14.58, 1.97, 1.75, 7.78, repro,
2009-01-13,-6.19, 0.78, -16.48, 1.99, 1.77, 7.94, repro,
2009-01-14,-5.52, 1.59, -13.15, 1.96, 1.74, 7.71, repro,
2009-01-15,-6.36, 0.61, -20.35, 1.98, 1.75, 7.85, repro,
2009-01-16,-6.75, 0.92, -24.00, 1.98, 1.75, 7.79, repro,
2009-01-17,-5.41, 0.25, -10.24, 1.97, 1.75, 7.80, repro,
2009-01-18,-5.10, 0.76, -6.66, 1.95, 1.73, 7.66, repro,
2009-01-19,-4.12, 0.57, -9.32, 1.98, 1.76, 7.87, repro,
2009-01-20,-5.73, 1.16, -12.17, 1.93, 1.70, 7.49, repro,
2009-01-21,-6.07, 0.56, -7.95, 1.95, 1.74, 7.69, repro,
2009-01-22,-4.90, 1.20, -4.59, 1.97, 1.70, 7.59, repro,
2009-01-23,-3.92, 0.48, -8.02, 1.98, 1.76, 7.90, repro,
2009-01-24,-4.94, 1.45, -19.84, 2.00, 1.76, 7.89, repro,
2009-01-25,-6.02, 1.82, -12.96, 2.01, 1.76, 7.94, repro,
2009-01-26,-6.23, 0.90, -8.48, 1.94, 1.72, 7.63, repro,
2009-01-27,-7.22, -0.50, -14.84, 1.97, 1.72, 7.65, repro,
2009-01-28,-9.17, 0.20, -14.77, 1.97, 1.72, 7.66, repro,
2009-01-29,-6.31, 2.17, -9.23, 1.96, 1.70, 7.60, repro,
2009-01-30,-4.87, 1.73, -9.47, 1.94, 1.69, 7.55, repro,
2009-01-31,-4.54, 1.20, -8.18, 1.92, 1.68, 7.44, repro,
2009-02-01,-4.09, 1.22, -5.95, 1.93, 1.69, 7.57, repro,
2009-02-02,-5.08, 1.18, -18.12, 1.97, 1.74, 7.77, repro,
2009-02-03,-4.99, 1.69, -11.98, 1.95, 1.73, 7.80, repro,
2009-02-04,-5.42, 0.86, -16.26, 1.94, 1.70, 7.55, repro,
2009-02-05,-5.27, 0.64, -13.67, 1.93, 1.70, 7.60, repro,
2009-02-06,-3.20, 2.00, -11.35, 1.93, 1.68, 7.55, repro,
2009-02-07,-2.54, 2.78, -5.47, 1.94, 1.72, 7.67, repro,
2009-02-08,-1.96, 3.20, -16.29, 7.23, 15.24, 19.11, repro,
2009-02-09,-0.75, 4.62, -8.91, 6.88, 13.84, 19.14, repro,
2009-02-10,-3.52, 2.50, -2.53, 1.95, 1.73, 7.71, repro,
2009-02-11,-4.64, 2.27, 7.98, 2.07, 1.88, 8.21, repro,
2009-02-12,-4.69, 0.95, -6.89, 1.95, 1.72, 7.67, repro,
2009-02-13,-2.45, 1.61, -13.44, 1.95, 1.72, 7.72, repro,
2009-02-14,-3.98, 1.43, -6.94, 1.95, 1.71, 7.70, repro,
2009-02-15,-5.27, 1.59, -5.70, 1.97, 1.75, 7.82, repro,
2009-02-16,-5.34, 1.12, -12.11, 1.94, 1.72, 7.62, repro,
2009-02-17,-5.49, 2.34, -5.68, 1.94, 1.69, 7.54, repro,
2009-02-18,-3.88, 1.71, -1.44, 1.96, 1.74, 7.78, repro,
2009-02-19,-4.43, 1.15, -12.91, 1.98, 1.75, 7.69, repro,
2009-02-20,-4.51, 1.29, -11.18, 1.96, 1.74, 7.69, repro,
2009-02-21,-5.14, 0.41, -12.68, 2.08, 1.87, 8.14, repro,
2009-02-22,-5.97, 1.14, -19.71, 1.96, 1.74, 7.68, repro,
2009-02-23,-5.23, 2.64, -17.29, 1.99, 1.78, 7.91, repro,
2009-02-24,-3.88, 2.15, -13.31, 2.05, 1.83, 8.32, repro,
2009-02-25,-3.09, 2.47, -7.73, 27.11, 46.17, 161.23, repro,
2009-02-26,-2.79, 3.25, -4.42, 2.08, 1.85, 8.27, repro,
2009-02-27,-6.31, 1.08, -4.27, 2.38, 1.98, 9.02, repro,
2009-02-28,-4.85, 0.66, -10.96, 1.96, 1.73, 7.76, repro,
2009-03-01,-7.02, 0.58, -15.72, 2.27, 1.85, 8.49, repro,
2009-03-02,-5.96, 1.91, -13.53, 2.02, 1.80, 8.05, repro,
2009-03-03,-5.01, 2.55, -15.58, 2.03, 1.80, 8.15, repro,
2009-03-04,-4.33, 1.47, -4.76, 1.96, 1.71, 7.66, repro,
2009-03-05,-4.22, 1.19, 2.04, 2.08, 1.84, 7.98, repro,
2009-03-06,-2.83, 0.07, -2.80, 2.13, 1.84, 8.23, repro,
2009-03-07,-2.81, 2.95, -5.09, 2.02, 1.75, 7.85, repro,
2009-03-08,-2.88, 1.60, 2.91, 2.00, 1.79, 7.96, repro,
2009-03-09,-4.00, 0.00, -4.37, 2.18, 1.89, 8.35, repro,
2009-03-10,-3.08, 1.77, -2.37, 2.00, 1.75, 7.80, repro,
2009-03-11,-4.50, 1.06, -3.61, 1.97, 1.72, 7.76, repro,
2009-03-12,-5.48, 1.78, -14.61, 2.02, 1.76, 7.88, repro,
2009-03-13,-5.25, 2.00, -13.76, 2.00, 1.75, 7.82, repro,
2009-03-14,-3.60, 1.69, -6.90, 2.35, 1.88, 8.93, repro,
2009-03-15,-4.38, 1.90, -3.67, 1.97, 1.69, 7.69, repro,
2009-03-16,-4.38, 1.06, -7.73, 2.01, 1.74, 7.81, repro,
2009-03-17,-4.13, 1.90, -4.98, 1.97, 1.67, 7.60, repro,
2009-03-18,-3.55, 1.56, -4.34, 1.95, 1.66, 7.57, repro,
2009-03-19,-2.61, 1.70, -6.82, 1.99, 1.70, 7.73, repro,
2009-03-20,-3.83, 1.24, -10.57, 1.97, 1.67, 7.60, repro,
2009-03-21,-3.73, 1.62, -9.78, 1.97, 1.67, 7.65, repro,
2009-03-22,-2.84, 1.99, -3.96, 1.98, 1.67, 7.61, repro,
2009-03-23,-4.48, 1.96, -0.47, 1.97, 1.69, 7.69, repro,
2009-03-24,-4.40, 1.33, 8.23, 2.01, 1.74, 7.89, repro,
2009-03-25,-4.76, 2.26, -1.61, 1.97, 1.69, 7.69, repro,
2009-03-26,-3.95, 2.25, 4.87, 2.06, 1.75, 7.88, repro,
2009-03-27,-3.79, 1.15, 7.35, 1.99, 1.67, 7.64, repro,
2009-03-28,-6.15, 0.94, 8.85, 2.02, 1.72, 7.83, repro,
2009-03-29,-5.15, 1.72, -0.01, 2.00, 1.69, 7.77, repro,
2009-03-30,-4.15, 3.60, 4.35, 2.00, 1.71, 7.81, repro,
2009-03-31,-4.88, 1.64, 15.18, 2.05, 1.74, 7.95, repro,
2009-04-01,-4.95, 1.39, 8.02, 1.96, 1.68, 7.59, repro,
2009-04-02,-3.95, 2.28, 17.44, 2.00, 1.78, 7.88, repro,
2009-04-03,-4.20, 2.88, 2.89, 1.99, 1.74, 7.80, repro,
2009-04-04,-1.15, 3.80, -0.59, 2.03, 1.72, 7.87, repro,
2009-04-05,-2.62, 2.17, 7.99, 2.20, 1.91, 8.39, repro,
2009-04-06,-4.52, 0.73, -11.49, 1.98, 1.69, 7.68, repro,
2009-04-07,-5.07, 1.30, -4.19, 1.97, 1.66, 7.58, repro,
2009-04-08,-3.79, 1.61, -0.28, 1.99, 1.71, 7.75, repro,
2009-04-09,-3.15, 2.66, 8.08, 2.07, 1.76, 8.18, repro,
2009-04-10,-3.16, 2.52, -4.57, 1.98, 1.69, 7.69, repro,
2009-04-11,-4.19, 1.08, -13.13, 2.04, 1.73, 8.03, repro,
2009-04-12,-4.09, 2.87, -2.70, 2.03, 1.72, 7.90, repro,
2009-04-13,-4.00, 2.09, -2.62, 2.02, 1.72, 8.00, repro,
2009-04-14,-3.50, 1.42, -4.49, 2.01, 1.71, 7.77, repro,
2009-04-15,-3.90, 2.90, -7.92, 2.01, 1.72, 7.82, repro,
2009-04-16,-3.02, 3.34, -9.50, 2.00, 1.71, 7.78, repro,
2009-04-17,-2.70, 2.25, -16.97, 2.03, 1.75, 7.98, repro,
2009-04-18,-3.76, 1.09, -8.38, 2.36, 2.08, 9.16, repro,
2009-04-19,48.70, 319.23, -140.08, 154.43, 515.51, 1450.14, repro,
2009-04-22,44.83, -89.81, -4.58, 67.71, 189.79, 208.68, repro,
2009-04-23,-3.45, 1.21, -2.21, 2.10, 1.78, 8.26, repro,
2009-04-24,-4.35, 2.70, -8.49, 2.12, 1.78, 8.32, repro,
2009-04-25,-4.53, 2.65, -4.16, 2.03, 1.74, 7.79, repro,
2009-04-26,-2.53, 1.61, -8.54, 2.04, 1.74, 7.80, repro,
2009-04-27,-2.79, 3.21, -0.03, 2.10, 1.83, 8.23, repro,
2009-04-28,-4.03, 1.30, -20.70, 2.01, 1.76, 7.92, repro,
2009-04-29,-3.38, 0.48, -6.73, 2.12, 1.80, 8.10, repro,
2009-04-30,-4.20, 1.62, -12.01, 2.12, 1.86, 8.24, repro,
2009-05-01,-1.38, 2.68, -0.71, 2.06, 1.77, 7.97, repro,
2009-05-02,-1.96, 1.41, -10.19, 2.06, 1.76, 7.94, repro,
2009-05-03,-1.56, 2.53, -9.97, 2.00, 1.72, 7.75, repro,
2009-05-04,-4.34, 1.15, -13.52, 2.02, 1.73, 7.91, repro,
2009-05-05,-5.01, 1.85, -8.22, 2.02, 1.72, 7.86, repro,
2009-05-06,-3.72, 2.56, -2.25, 2.07, 1.76, 7.99, repro,
2009-05-07,-2.05, 2.28, 2.43, 1.97, 1.72, 7.72, repro,
2009-05-08,-1.33, 1.40, -2.24, 2.05, 1.80, 8.07, repro,
2009-05-09,-3.82, 3.69, -6.99, 2.22, 1.90, 8.39, repro,
2009-05-10,-4.30, 0.76, -11.24, 2.03, 1.77, 8.02, repro,
2009-05-11,-3.30, 0.18, -6.91, 2.05, 1.77, 8.04, repro,
2009-05-12,-2.97, 3.49, -10.96, 2.20, 1.92, 8.49, repro,
2009-05-13,-4.34, 2.54, -10.40, 2.14, 1.93, 8.53, repro,
2009-05-14,-3.24, 4.44, -1.42, 2.11, 1.79, 8.07, repro,
2009-05-15,-1.45, 1.54, -12.27, 2.00, 1.72, 7.89, repro,
2009-05-16,-4.49, 1.94, -4.60, 2.00, 1.73, 7.90, repro,
2009-05-17,-4.11, 0.17, -18.68, 1.97, 1.73, 7.73, repro,
2009-05-18,-3.53, 0.82, -12.41, 2.02, 1.75, 7.92, repro,
2009-05-19,-3.11, 1.47, -14.01, 1.97, 1.73, 7.71, repro,
2009-05-20,-2.85, 2.56, -8.41, 1.97, 1.70, 7.60, repro,
2009-05-21,-3.27, 2.42, -9.29, 2.01, 1.74, 7.94, repro,
2009-05-22,-3.63, -0.02, -12.62, 2.01, 1.76, 7.89, repro,
2009-05-23,-3.74, 0.54, -2.24, 1.99, 1.75, 7.85, repro,
2009-05-24,-1.70, 0.99, -1.29, 1.99, 1.77, 7.86, repro,
2009-05-25,-2.85, 1.38, 3.24, 2.05, 1.74, 7.91, repro,
2009-05-26,-2.89, -0.92, -0.84, 2.01, 1.75, 7.84, repro,
2009-05-27,-5.02, 1.68, -1.23, 1.99, 1.73, 7.75, repro,
2009-05-28,-2.13, 0.72, -7.20, 2.02, 1.74, 7.90, repro,
2009-05-29,-1.64, 0.55, -7.00, 1.97, 1.73, 7.75, repro,
2009-05-30,-2.05, 0.81, -2.13, 1.98, 1.74, 7.82, repro,
2009-05-31,-2.65, 1.24, -2.72, 1.96, 1.72, 7.71, repro,
2009-06-01,-0.86, -0.25, -2.03, 2.04, 1.77, 8.03, repro,
2009-06-02,-4.11, 1.04, -6.89, 2.04, 1.76, 8.01, repro,
2009-06-03,-3.68, 0.59, -12.88, 2.08, 1.81, 8.26, repro,
2009-06-04,-2.96, 0.87, -11.95, 2.08, 1.78, 8.13, repro,
2009-06-05,-3.08, 1.36, -0.49, 2.02, 1.77, 8.03, repro,
2009-06-06,-3.54, 2.45, -5.98, 2.01, 1.77, 7.87, repro,
2009-06-07,-3.55, 1.53, -1.71, 1.98, 1.76, 7.84, repro,
2009-06-08,-3.40, -0.50, -15.15, 2.08, 1.83, 8.29, repro,
2009-06-09,-2.77, 2.72, -1.67, 2.02, 1.75, 7.84, repro,
2009-06-10,-2.81, 2.33, -0.95, 2.03, 1.78, 8.06, repro,
2009-06-11,-1.79, 1.02, -0.25, 1.99, 1.75, 7.84, repro,
2009-06-16,-0.20, -0.65, 4.23, 2.96, 2.70, 12.05, repro,
2009-06-17,-2.28, 2.37, -2.16, 2.01, 1.75, 7.85, repro,
2009-06-18,-0.44, 1.52, 5.16, 2.04, 1.77, 7.91, repro,
2009-06-19,-2.51, 1.03, -0.44, 2.06, 1.74, 7.80, repro,
2009-06-20,-3.30, 1.39, 2.69, 2.01, 1.75, 7.78, repro,
2009-06-21,-1.65, 0.53, -2.81, 2.05, 1.76, 7.95, repro,
2009-06-22,-0.64, 1.37, 2.83, 1.99, 1.74, 7.66, repro,
2009-06-23,-1.91, 2.55, 1.82, 2.05, 1.79, 7.87, repro,
2009-06-24,-2.87, 1.33, -3.12, 2.00, 1.74, 7.73, repro,
2009-06-25,2.25, -3.44, 8.18, 2.11, 1.88, 8.22, repro,
2009-06-26,-0.78, 1.85, -6.76, 1.99, 1.77, 7.76, repro,
2009-06-27,-0.41, 0.67, -5.33, 2.13, 1.89, 8.36, repro,
2009-06-28,-2.60, -4.59, 5.86, 6.54, 13.02, 17.45, repro,
2009-06-29,-1.82, -0.15, 4.79, 2.02, 1.75, 7.84, repro,
2009-06-30,0.09, 2.61, 3.20, 2.00, 1.77, 7.82, repro,
2009-07-01,-1.57, 1.90, 1.08, 2.01, 1.78, 7.80, repro,
2009-07-02,-1.42, 1.94, -0.90, 1.99, 1.76, 7.76, repro,
2009-07-03,-0.11, 2.11, -2.34, 2.01, 1.81, 7.82, repro,
2009-07-04,-1.48, -0.39, -0.57, 2.00, 1.75, 7.75, repro,
2009-07-05,-0.00, -1.29, -12.39, 6.81, 13.53, 18.12, repro,
2009-07-06,-2.94, -0.86, 2.95, 2.16, 1.89, 8.33, repro,
2009-07-07,-0.72, -0.40, -0.93, 6.65, 13.42, 17.28, repro,
2009-07-08,-4.29, 2.76, 14.95, 2.14, 1.85, 8.45, repro,
2009-07-09,-5.37, 0.90, 11.03, 2.07, 1.85, 8.11, repro,
2009-07-10,-0.77, 0.14, 7.49, 1.96, 1.73, 7.56, repro,
2009-07-11,-0.84, 1.76, 7.95, 2.00, 1.74, 7.71, repro,
2009-07-12,0.61, 4.67, 5.47, 6.42, 12.61, 16.78, repro,
2009-07-13,-0.64, 1.94, 3.70, 1.98, 1.74, 7.70, repro,
2009-07-14,-4.01, 1.56, 0.82, 1.97, 1.76, 7.75, repro,
2009-07-15,-0.47, 1.70, 2.06, 2.12, 1.84, 8.34, repro,
2009-07-16,-3.29, -1.53, 3.57, 2.99, 2.74, 11.45, repro,
2009-07-17,-1.20, 0.69, -1.51, 1.99, 1.72, 7.67, repro,
2009-07-18,-2.25, 2.43, -4.48, 1.98, 1.74, 7.69, repro,
2009-07-19,-1.24, 1.31, -10.02, 1.98, 1.76, 7.68, repro,
2009-07-20,-1.80, 0.49, -6.13, 1.99, 1.79, 7.73, repro,
2009-07-21,-0.72, 0.20, -0.47, 3.44, 2.92, 12.94, repro,
2009-07-22,10.41, 10.44, -7.85, 26.97, 55.57, 82.07, repro,
2009-07-23,-2.41, 2.02, 9.69, 2.01, 1.74, 7.72, repro,
2009-07-24,-1.24, -0.33, 3.55, 2.00, 1.74, 7.64, repro,
2009-07-25,0.94, 1.20, -0.30, 2.29, 2.03, 8.80, repro,
2009-07-26,-1.58, 3.07, -3.98, 2.19, 1.96, 8.58, repro,
2009-07-27,-1.48, 0.81, -5.20, 1.99, 1.75, 7.78, repro,
2009-07-28,-0.37, 1.95, 0.69, 1.98, 1.72, 7.70, repro,
2009-07-29,-2.42, 7.86, -11.54, 7.13, 13.47, 18.97, repro,
2009-07-30,-1.27, 1.51, -1.60, 2.03, 1.80, 7.98, repro,
2009-07-31,-1.31, 1.13, -7.47, 1.97, 1.74, 7.70, repro,
2009-08-01,-1.82, 2.76, -2.19, 2.02, 1.73, 7.88, repro,
2009-08-02,-1.12, 0.91, 2.61, 2.01, 1.75, 7.84, repro,
2009-08-03,-2.14, 2.61, 5.34, 1.98, 1.73, 7.79, repro,
2009-08-04,-2.65, 2.22, 6.30, 2.00, 1.76, 7.81, repro,
2009-08-05,0.44, 1.81, 5.61, 2.11, 1.84, 8.23, repro,
2009-08-06,-2.41, 2.25, 1.77, 2.00, 1.75, 7.84, repro,
2009-08-07,-1.76, 2.18, 8.87, 2.01, 1.75, 7.86, repro,
2009-08-08,-1.39, 2.42, 8.62, 1.99, 1.74, 7.77, repro,
2009-08-09,-4.11, 3.48, 2.80, 2.03, 1.77, 7.94, repro,
2009-08-10,-3.58, -0.31, -3.94, 7.58, 16.07, 20.17, repro,
2009-08-11,-6.97, 14.15, -32.38, 12.23, 29.63, 38.19, repro,
2009-08-12,-2.97, 2.31, 1.03, 1.99, 1.74, 7.77, repro,
2009-08-13,-2.45, 0.89, -3.06, 1.99, 1.76, 7.86, repro,
2009-08-14,-2.69, 2.45, 4.17, 1.98, 1.75, 7.70, repro,
2009-08-15,-2.39, 2.74, 0.84, 1.99, 1.78, 7.88, repro,
2009-08-16,-2.10, 2.38, 3.73, 2.04, 1.79, 8.04, repro,
2009-08-17,-1.63, 1.07, 2.27, 2.01, 1.77, 7.88, repro,
2009-08-20,-89.86, 216.15, 405.58, 217.86, 587.37, 1361.19, repro,
2009-09-01,0.98, 4.25, -9.49, 10.16, 21.83, 27.84, repro,
2009-09-02,-2.43, 8.35, -4.89, 6.76, 13.36, 18.13, repro,
2009-09-03,-1.16, 1.35, 2.91, 1.98, 1.72, 7.81, repro,
2009-09-04,-4.24, 1.72, -3.60, 1.94, 1.69, 7.56, repro,
2009-09-05,-0.69, 1.44, -2.27, 2.01, 1.77, 7.94, repro,
2009-09-06,-0.63, 1.57, -3.73, 2.04, 1.77, 8.05, repro,
2009-09-07,-0.84, 0.30, -0.13, 2.28, 1.93, 8.78, repro,
2009-09-08,-0.40, 1.00, -5.81, 2.14, 1.89, 8.40, repro,
2009-09-09,-1.54, 1.93, -0.95, 1.98, 1.74, 7.88, repro,
