PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P385
Station name,SantiamJctOR2007
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4348483067 North Latitude, -121.9458342694 East Longitude, 1120.82148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-12,-4.14, -0.17, -4.70, 2.04, 1.50, 6.67, repro,
2017-04-13,-4.49, -0.63, -14.16, 2.04, 1.50, 6.68, repro,
2017-04-14,-4.19, -1.14, -9.56, 2.03, 1.49, 6.61, repro,
2017-04-15,-2.42, -0.66, -7.78, 2.02, 1.49, 6.58, repro,
2017-04-16,-2.31, 0.65, -12.35, 2.01, 1.49, 6.58, repro,
2017-04-17,-3.80, -1.85, -13.40, 2.03, 1.49, 6.65, repro,
2017-04-18,-5.10, -0.39, -16.53, 2.05, 1.51, 6.75, repro,
2017-04-19,-5.53, -0.96, -8.04, 2.03, 1.49, 6.64, repro,
2017-04-20,-6.92, 0.04, -19.09, 2.02, 1.48, 6.56, repro,
2017-04-21,-4.11, -0.78, -9.89, 2.01, 1.49, 6.57, repro,
2017-04-22,-5.88, 0.50, -5.12, 2.03, 1.50, 6.64, repro,
2017-04-23,-5.12, -1.09, -6.18, 2.07, 1.54, 6.76, repro,
2017-04-24,-6.93, -2.64, -7.32, 2.04, 1.50, 6.69, repro,
2017-04-25,-5.97, -0.90, -13.85, 2.02, 1.48, 6.59, repro,
2017-04-26,-6.39, -2.78, 3.27, 2.03, 1.49, 6.60, repro,
2017-04-27,-5.77, -0.92, -1.61, 2.06, 1.52, 6.71, repro,
2017-04-28,-5.28, -0.49, -13.13, 2.06, 1.52, 6.74, repro,
2017-04-29,-3.76, 0.16, -9.93, 2.03, 1.50, 6.66, repro,
2017-04-30,-4.63, 2.17, -16.89, 2.02, 1.49, 6.63, repro,
2017-05-01,-4.43, 1.35, -13.39, 2.01, 1.47, 6.54, repro,
2017-05-02,-5.63, -0.58, -12.54, 2.01, 1.48, 6.56, repro,
2017-05-03,-4.92, -0.56, -15.34, 2.03, 1.48, 6.60, repro,
2017-05-04,-3.66, 0.17, -16.15, 2.10, 1.53, 6.80, repro,
2017-05-05,-5.03, 0.70, -0.68, 2.11, 1.52, 6.90, repro,
2017-05-06,-3.76, -1.07, -9.82, 2.02, 1.49, 6.61, repro,
2017-05-07,-3.37, -1.78, -8.27, 2.03, 1.49, 6.60, repro,
2017-05-08,-3.94, -1.20, -8.62, 2.02, 1.48, 6.56, repro,
2017-05-09,-4.37, -1.57, -9.76, 2.03, 1.48, 6.59, repro,
2017-05-10,-5.02, -0.82, -6.95, 2.03, 1.49, 6.64, repro,
2017-05-11,-4.96, -1.55, -15.03, 2.05, 1.53, 6.80, repro,
2017-05-12,-6.03, -0.91, -7.17, 2.03, 1.49, 6.63, repro,
2017-05-13,-5.59, -1.79, -7.50, 2.01, 1.49, 6.58, repro,
2017-05-14,-5.64, -0.85, -17.97, 2.02, 1.49, 6.61, repro,
2017-05-15,-4.74, -0.78, -2.61, 2.01, 1.49, 6.60, repro,
2017-05-16,-4.88, -2.51, -3.34, 2.04, 1.49, 6.67, repro,
2017-05-17,-5.78, 1.01, -3.74, 2.02, 1.49, 6.64, repro,
2017-05-18,-3.75, -2.01, -5.15, 2.09, 1.59, 7.04, repro,
2017-05-19,-4.19, -1.36, -16.90, 2.07, 1.51, 6.74, repro,
2017-05-20,-3.93, -1.47, -4.17, 2.01, 1.48, 6.57, repro,
2017-05-21,-4.39, -0.01, -13.03, 2.03, 1.49, 6.63, repro,
2017-05-22,-4.20, 2.17, -12.44, 2.03, 1.49, 6.63, repro,
2017-05-23,-5.89, -1.54, -5.52, 2.04, 1.49, 6.65, repro,
2017-05-24,-5.39, 0.45, -5.75, 2.02, 1.49, 6.61, repro,
2017-05-25,-3.87, -1.56, 1.54, 2.02, 1.48, 6.54, repro,
2017-05-26,-6.77, -0.34, -6.59, 2.05, 1.49, 6.63, repro,
2017-05-27,-5.69, -0.48, -8.88, 2.04, 1.49, 6.64, repro,
2017-05-28,-4.57, -0.31, -13.39, 2.05, 1.51, 6.73, repro,
2017-05-29,-3.25, 0.60, -7.49, 2.03, 1.50, 6.67, repro,
2017-05-30,-5.53, -0.66, -6.78, 2.04, 1.49, 6.62, repro,
2017-05-31,-5.37, -1.20, -1.90, 2.03, 1.49, 6.62, repro,
2017-06-01,-6.02, -1.44, -0.78, 2.05, 1.50, 6.68, repro,
2017-06-02,-4.04, -1.28, -5.66, 2.09, 1.54, 6.86, repro,
2017-06-03,-4.20, -2.25, -9.66, 2.05, 1.51, 6.72, repro,
2017-06-04,-4.64, -1.73, 0.13, 2.03, 1.49, 6.61, repro,
2017-06-05,-3.60, -1.84, 1.13, 2.02, 1.48, 6.56, repro,
2017-06-06,-3.67, -0.09, 7.97, 2.07, 1.54, 6.78, repro,
2017-06-07,-3.46, -1.41, 0.23, 2.06, 1.51, 6.71, repro,
2017-06-08,-4.45, -2.31, 4.36, 2.03, 1.49, 6.64, repro,
2017-06-09,-4.73, -1.13, 5.25, 2.01, 1.49, 6.61, repro,
2017-06-10,-3.87, -1.81, 3.83, 2.03, 1.49, 6.62, repro,
2017-06-11,-3.70, -1.47, 6.21, 2.07, 1.53, 6.77, repro,
2017-06-12,-2.88, -0.76, 6.84, 2.04, 1.49, 6.68, repro,
2017-06-13,-5.65, -2.81, 8.06, 2.03, 1.51, 6.68, repro,
2017-06-14,-3.75, -1.47, 6.42, 2.01, 1.48, 6.59, repro,
2017-06-15,-4.74, -1.58, 4.99, 2.04, 1.53, 6.74, repro,
2017-06-16,-4.60, -4.53, 3.57, 2.09, 1.57, 6.97, repro,
2017-06-17,-2.63, -1.30, 10.29, 2.04, 1.50, 6.71, repro,
2017-06-18,-2.68, 0.53, 3.12, 2.04, 1.49, 6.69, repro,
2017-06-19,-4.17, -0.68, -2.96, 2.03, 1.49, 6.66, repro,
2017-06-20,-3.43, -1.21, -7.91, 2.05, 1.51, 6.70, repro,
2017-06-21,-3.94, -1.92, -0.75, 2.03, 1.49, 6.62, repro,
2017-06-22,-5.37, -1.04, 2.40, 2.03, 1.50, 6.67, repro,
2017-06-23,-4.00, 0.07, 3.55, 2.06, 1.50, 6.73, repro,
2017-06-24,-2.59, -0.20, -6.01, 2.01, 1.49, 6.61, repro,
2017-06-25,-3.13, -1.44, 0.73, 2.01, 1.49, 6.61, repro,
2017-06-26,-4.25, -0.17, 3.26, 2.03, 1.49, 6.66, repro,
2017-06-27,-6.38, -2.71, 6.45, 2.03, 1.49, 6.66, repro,
2017-06-28,-2.87, -2.56, 5.48, 2.04, 1.50, 6.69, repro,
2017-06-29,-3.15, -1.58, 1.56, 2.04, 1.50, 6.71, repro,
2017-06-30,-5.22, -1.40, -3.02, 2.06, 1.54, 6.83, repro,
2017-07-01,-5.09, -1.94, 9.49, 2.04, 1.50, 6.69, repro,
2017-07-02,-3.45, -3.75, 7.53, 2.08, 1.54, 6.80, repro,
2017-07-03,-3.90, -2.61, 7.62, 2.02, 1.49, 6.60, repro,
2017-07-04,-2.66, -2.05, 6.38, 2.04, 1.50, 6.68, repro,
2017-07-05,-1.52, -1.33, -0.29, 2.06, 1.54, 6.79, repro,
2017-07-06,-4.12, -2.15, 0.62, 2.10, 1.51, 6.77, repro,
2017-07-07,-3.52, -1.17, 12.14, 2.15, 1.54, 6.85, repro,
2017-07-08,-5.23, -3.01, -1.70, 2.05, 1.49, 6.68, repro,
2017-07-09,-5.28, -2.66, 6.05, 2.06, 1.50, 6.73, repro,
2017-07-10,-4.92, -3.46, 11.08, 2.03, 1.50, 6.69, repro,
2017-07-11,-5.81, -2.68, 7.99, 2.00, 1.48, 6.58, repro,
2017-07-12,-4.99, -3.02, 3.06, 2.06, 1.53, 6.77, repro,
2017-07-13,-1.49, -3.87, 3.92, 2.05, 1.50, 6.64, repro,
2017-07-14,-4.98, -3.54, 0.42, 2.05, 1.50, 6.71, repro,
2017-07-15,-2.92, -2.62, 3.10, 2.13, 1.58, 6.98, repro,
2017-07-16,-4.38, -2.35, 2.80, 2.01, 1.49, 6.61, repro,
2017-07-17,-2.46, -2.15, 9.03, 2.01, 1.49, 6.57, repro,
2017-07-18,-2.77, -2.47, 7.75, 2.03, 1.48, 6.61, repro,
2017-07-19,-4.77, -4.01, 8.47, 2.05, 1.50, 6.71, repro,
2017-07-20,-4.44, -1.98, -1.60, 2.05, 1.52, 6.74, repro,
2017-07-21,-3.76, -2.43, -0.44, 2.02, 1.50, 6.62, repro,
2017-07-22,-4.47, -2.33, 11.02, 2.01, 1.49, 6.57, repro,
2017-07-23,-3.15, -3.34, 7.16, 2.02, 1.50, 6.64, repro,
2017-07-24,-3.60, -2.78, 9.45, 2.05, 1.50, 6.67, repro,
2017-07-25,-2.06, -3.85, 6.74, 2.04, 1.51, 6.73, repro,
2017-07-26,-4.48, -2.43, -2.38, 2.02, 1.51, 6.67, repro,
2017-07-27,-2.58, -2.05, 1.84, 2.02, 1.49, 6.62, repro,
2017-07-28,-4.47, -1.92, 8.32, 2.01, 1.49, 6.59, repro,
2017-07-29,-4.49, -2.23, 7.88, 2.05, 1.50, 6.70, repro,
2017-07-30,-3.95, -2.46, 2.77, 2.04, 1.50, 6.70, repro,
2017-07-31,-3.66, -0.73, 7.03, 2.10, 1.54, 6.84, repro,
2017-08-01,-2.90, -3.22, -1.11, 2.02, 1.49, 6.65, repro,
2017-08-02,-2.29, -1.59, 4.27, 2.03, 1.49, 6.62, repro,
2017-08-03,-4.62, -2.86, 3.58, 2.06, 1.51, 6.73, repro,
2017-08-04,-5.31, -2.70, 12.28, 2.08, 1.52, 6.78, repro,
2017-08-05,-5.22, -2.47, 15.21, 2.02, 1.49, 6.62, repro,
2017-08-06,-2.65, -2.68, 7.41, 2.01, 1.48, 6.59, repro,
2017-08-07,-3.47, -2.76, 9.08, 2.04, 1.50, 6.68, repro,
2017-08-08,-3.48, -3.30, 10.37, 2.05, 1.52, 6.79, repro,
2017-08-09,-2.07, -1.45, 3.56, 2.04, 1.51, 6.70, repro,
2017-08-10,-2.55, -2.09, 11.38, 2.07, 1.55, 6.86, repro,
2017-08-11,-4.33, -3.45, 9.74, 2.12, 1.59, 6.97, repro,
2017-08-12,-2.73, -3.82, 10.93, 2.05, 1.51, 6.75, repro,
2017-08-13,-4.63, -1.89, 9.72, 2.04, 1.50, 6.70, repro,
2017-08-14,-2.42, -2.87, 3.41, 2.07, 1.52, 6.80, repro,
2017-08-15,-2.94, -1.33, 5.25, 2.01, 1.49, 6.60, repro,
2017-08-16,-2.41, -2.17, 9.60, 2.02, 1.50, 6.64, repro,
2017-08-17,-3.78, -3.29, 6.76, 2.06, 1.54, 6.79, repro,
2017-08-18,-3.18, -2.88, 8.62, 2.10, 1.55, 6.88, repro,
2017-08-19,-2.55, -3.93, 10.44, 2.04, 1.51, 6.71, repro,
2017-08-20,-3.12, -2.63, 5.55, 2.02, 1.49, 6.62, repro,
2017-08-21,-3.43, -1.84, 6.00, 2.02, 1.49, 6.60, repro,
2017-08-22,-3.22, -3.61, 9.62, 2.05, 1.50, 6.67, repro,
2017-08-23,-4.23, -3.75, 11.89, 2.03, 1.50, 6.63, repro,
2017-08-24,-3.84, -4.47, 8.75, 2.02, 1.50, 6.63, repro,
2017-08-25,-3.85, -2.65, 12.05, 2.07, 1.52, 6.71, repro,
2017-08-26,-2.52, -2.43, 7.14, 2.02, 1.50, 6.62, repro,
2017-08-27,-2.24, -3.30, 13.20, 2.03, 1.50, 6.67, repro,
2017-08-28,-3.50, -2.34, 10.38, 2.01, 1.49, 6.58, repro,
2017-08-29,-3.36, -3.24, 10.30, 2.06, 1.53, 6.72, repro,
2017-08-30,-4.59, -2.51, 15.10, 2.02, 1.50, 6.63, repro,
2017-08-31,-3.29, -2.51, 13.52, 2.07, 1.53, 6.78, repro,
2017-09-01,-2.25, -2.44, 13.82, 2.08, 1.53, 6.80, repro,
2017-09-02,-3.53, -2.96, 17.60, 2.04, 1.50, 6.65, repro,
2017-09-03,-3.01, -2.46, 16.14, 2.11, 1.55, 6.89, repro,
2017-09-04,-1.80, -4.20, 14.25, 2.01, 1.49, 6.59, repro,
2017-09-05,-3.32, -2.60, 9.98, 2.01, 1.49, 6.59, repro,
2017-09-06,-4.05, -3.72, 20.49, 2.04, 1.51, 6.66, repro,
2017-09-07,-2.65, -4.76, 18.86, 2.07, 1.55, 6.79, repro,
2017-09-08,-4.81, -3.98, 14.12, 2.10, 1.54, 6.89, repro,
2017-09-09,-3.18, -3.73, 16.24, 2.03, 1.50, 6.63, repro,
2017-09-10,-4.19, -4.11, 13.76, 2.02, 1.49, 6.58, repro,
2017-09-11,-2.24, -1.14, 9.21, 2.02, 1.49, 6.58, repro,
2017-09-12,-2.19, -1.38, 18.27, 2.07, 1.53, 6.77, repro,
2017-09-13,-4.01, -1.60, 11.73, 2.06, 1.55, 6.84, repro,
2017-09-14,-3.16, -4.12, 25.82, 2.08, 1.58, 6.85, repro,
2017-09-15,-4.53, -2.53, 17.45, 2.03, 1.53, 6.72, repro,
2017-09-16,-4.24, -1.99, 14.77, 2.02, 1.49, 6.61, repro,
2017-09-17,-4.14, -2.78, 19.17, 2.07, 1.56, 6.78, repro,
2017-09-18,-4.96, -2.67, 31.50, 2.04, 1.50, 6.68, repro,
2017-09-19,-4.65, -5.09, 21.82, 2.04, 1.51, 6.71, repro,
2017-09-20,-5.16, -4.68, 21.80, 2.04, 1.51, 6.67, repro,
2017-09-21,-4.08, -2.92, 15.95, 2.03, 1.49, 6.63, repro,
2017-09-22,-3.59, -2.38, 15.82, 2.04, 1.51, 6.68, repro,
2017-09-23,-3.92, -2.82, 17.91, 2.02, 1.50, 6.62, repro,
2017-09-24,-3.06, -2.89, 14.17, 2.03, 1.50, 6.64, repro,
2017-09-25,-3.80, -2.75, 8.20, 2.01, 1.50, 6.60, repro,
2017-09-26,-2.30, -2.89, 11.03, 2.01, 1.49, 6.58, repro,
2017-09-27,-2.61, -0.64, 7.91, 2.03, 1.51, 6.69, repro,
2017-09-28,-3.27, -0.60, 12.47, 2.02, 1.50, 6.61, repro,
2017-09-29,-4.35, -2.57, 12.45, 2.03, 1.50, 6.62, repro,
2017-09-30,-4.60, -2.84, 13.74, 2.02, 1.50, 6.60, repro,
2017-10-01,-5.63, -2.07, 13.70, 2.01, 1.49, 6.59, repro,
2017-10-02,-3.19, -3.31, 13.69, 2.04, 1.51, 6.69, repro,
2017-10-03,-1.67, -1.19, -4.25, 2.03, 1.50, 6.63, repro,
2017-10-04,-2.98, -3.94, 10.06, 2.07, 1.52, 6.77, repro,
2017-10-05,-3.42, -1.85, 9.19, 2.03, 1.50, 6.60, repro,
2017-10-06,-2.08, -2.17, 9.99, 2.01, 1.49, 6.58, repro,
2017-10-07,-4.79, 2.78, 16.62, 2.02, 1.50, 6.64, repro,
2017-10-08,-2.80, -3.30, 22.09, 2.03, 1.50, 6.63, repro,
2017-10-09,-1.86, -1.50, 8.29, 2.02, 1.49, 6.57, repro,
2017-10-10,-3.27, -1.91, 9.15, 2.03, 1.50, 6.60, repro,
2017-10-11,-4.60, -2.42, 13.00, 2.02, 1.50, 6.61, repro,
2017-10-12,-4.13, -2.57, 11.56, 2.07, 1.53, 6.74, repro,
2017-10-13,-2.49, -3.67, -11.65, 2.05, 1.50, 6.65, repro,
2017-10-14,-3.13, -2.99, 5.45, 2.01, 1.49, 6.55, repro,
2017-10-15,-2.72, -2.11, 7.60, 2.02, 1.49, 6.56, repro,
2017-10-16,-2.74, -3.34, 3.71, 2.03, 1.50, 6.61, repro,
2017-10-17,-4.88, -2.35, 17.49, 2.01, 1.50, 6.58, repro,
2017-10-18,-4.10, -1.65, 10.22, 2.02, 1.50, 6.57, repro,
2017-10-19,-3.82, -3.57, 10.81, 2.06, 1.54, 6.74, repro,
2017-10-20,-4.14, -3.26, 11.28, 2.07, 1.54, 6.77, repro,
2017-10-21,-5.71, -3.42, 11.43, 2.05, 1.50, 6.66, repro,
2017-10-22,-4.22, -4.90, 15.00, 2.08, 1.53, 6.82, repro,
2017-10-23,-2.28, -2.92, 0.43, 2.01, 1.50, 6.62, repro,
2017-10-24,-1.19, -1.17, -2.29, 2.02, 1.50, 6.63, repro,
2017-10-25,-3.24, -3.56, 4.72, 2.01, 1.50, 6.57, repro,
2017-10-26,-2.22, -0.47, 3.08, 2.02, 1.50, 6.61, repro,
2017-10-27,-0.91, 2.28, -6.72, 2.09, 1.53, 6.69, repro,
2017-10-28,-2.23, 0.48, 4.44, 2.01, 1.50, 6.59, repro,
2017-10-29,-3.24, -2.54, 6.60, 2.01, 1.49, 6.57, repro,
2017-10-30,-4.69, -3.26, 3.49, 2.01, 1.50, 6.58, repro,
2017-10-31,-3.51, -2.82, 5.76, 2.02, 1.49, 6.57, repro,
2017-11-01,-3.13, -2.07, 13.20, 2.02, 1.50, 6.59, repro,
2017-11-02,-2.86, -6.04, 18.66, 2.07, 1.53, 6.78, repro,
2017-11-03,-3.90, -3.52, 6.05, 2.01, 1.49, 6.56, repro,
2017-11-04,-3.50, -2.74, 7.39, 2.01, 1.50, 6.59, repro,
2017-11-05,-1.33, -3.68, 6.00, 2.03, 1.50, 6.59, repro,
2017-11-06,-5.77, 0.41, 1.27, 2.02, 1.49, 6.56, repro,
2017-11-07,-1.50, -0.86, 3.94, 2.02, 1.49, 6.57, repro,
2017-11-08,-1.67, -2.34, 3.99, 2.02, 1.50, 6.58, repro,
2017-11-09,-1.52, -4.86, 9.83, 2.06, 1.56, 6.79, repro,
2017-11-10,-1.55, -3.62, 8.78, 2.06, 1.55, 6.74, repro,
2017-11-11,-4.40, -3.51, 10.76, 2.09, 1.58, 6.93, repro,
2017-11-12,-2.51, -2.97, 7.67, 2.02, 1.49, 6.55, repro,
2017-11-13,-2.75, -3.53, 8.11, 2.04, 1.50, 6.61, repro,
2017-11-14,-2.84, -3.68, 6.04, 2.03, 1.50, 6.61, repro,
2017-11-15,-2.52, -4.82, 8.75, 2.01, 1.50, 6.57, repro,
2017-11-16,-2.92, -3.57, 4.46, 2.02, 1.49, 6.58, repro,
2017-11-17,-5.83, -1.78, 13.25, 2.02, 1.49, 6.59, repro,
2017-11-18,-3.78, -2.59, 11.81, 2.03, 1.49, 6.57, repro,
2017-11-19,-2.73, -2.51, 9.16, 2.02, 1.49, 6.58, repro,
2017-11-20,-2.34, -5.97, 8.36, 2.01, 1.49, 6.57, repro,
2017-11-21,-2.78, -4.28, 9.44, 2.02, 1.50, 6.62, repro,
2017-11-22,-2.18, -2.39, 7.43, 2.02, 1.50, 6.61, repro,
2017-11-23,-4.41, -3.30, 0.08, 2.05, 1.51, 6.71, repro,
2017-11-24,-2.72, -2.68, 9.93, 2.02, 1.49, 6.60, repro,
2017-11-25,-1.56, -3.36, 2.96, 2.01, 1.49, 6.55, repro,
2017-11-26,-4.03, -4.92, 3.88, 2.03, 1.50, 6.62, repro,
2017-11-27,-2.18, -3.52, 5.95, 2.01, 1.51, 6.62, repro,
2017-11-28,-2.91, -3.95, 4.38, 2.03, 1.50, 6.62, repro,
2017-11-29,-4.80, -2.05, 6.78, 2.08, 1.51, 6.77, repro,
2017-11-30,-2.43, -3.05, 6.08, 2.05, 1.51, 6.69, repro,
2017-12-01,-2.95, -4.16, 3.80, 2.02, 1.50, 6.57, repro,
2017-12-02,-3.19, -4.02, 8.71, 2.02, 1.50, 6.59, repro,
2017-12-03,-2.80, -2.97, 11.32, 2.02, 1.50, 6.59, repro,
2017-12-04,-2.76, -3.13, 3.09, 2.03, 1.50, 6.63, repro,
2017-12-05,-1.35, -2.65, 3.33, 2.05, 1.53, 6.70, repro,
2017-12-06,-2.47, -3.65, -5.99, 2.01, 1.49, 6.56, repro,
2017-12-07,-1.78, -2.40, -4.56, 2.02, 1.50, 6.60, repro,
2017-12-08,-1.69, -3.41, 2.54, 2.02, 1.49, 6.61, repro,
2017-12-09,-3.33, -2.96, 4.30, 2.03, 1.50, 6.65, repro,
2017-12-10,-3.21, -3.27, 3.80, 2.03, 1.50, 6.64, repro,
2017-12-11,-2.70, -2.75, 3.90, 2.12, 1.63, 7.19, repro,
2017-12-12,-2.42, -3.02, 1.64, 2.02, 1.50, 6.59, repro,
2017-12-13,-0.77, -4.11, 4.17, 2.04, 1.50, 6.66, repro,
2017-12-14,-1.58, -0.94, 6.77, 2.05, 1.54, 6.76, repro,
2017-12-15,-2.42, -3.60, 4.75, 2.03, 1.51, 6.67, repro,
2017-12-16,-2.86, -4.09, 8.36, 2.02, 1.50, 6.61, repro,
2017-12-17,-2.43, -3.85, 7.52, 2.01, 1.49, 6.55, repro,
2017-12-18,-1.68, -1.56, 3.87, 2.02, 1.50, 6.61, repro,
2017-12-19,-3.71, -5.46, 5.90, 2.10, 1.53, 6.76, repro,
2017-12-20,-4.37, -1.28, 6.38, 2.05, 1.50, 6.64, repro,
2017-12-21,-1.86, -3.88, 1.17, 2.03, 1.50, 6.58, repro,
2017-12-22,-2.87, -4.40, 9.84, 2.02, 1.50, 6.56, repro,
2017-12-23,-3.76, -4.42, 0.14, 2.01, 1.49, 6.54, repro,
2017-12-24,-2.07, -3.30, 0.01, 2.03, 1.50, 6.64, repro,
2017-12-25,-3.98, -5.03, 5.98, 2.04, 1.50, 6.63, repro,
2017-12-26,-2.59, -3.98, 0.23, 2.02, 1.49, 6.55, repro,
2017-12-27,-1.51, -3.75, 4.36, 2.01, 1.49, 6.54, repro,
2017-12-28,-1.72, -4.42, 6.88, 2.01, 1.50, 6.55, repro,
2017-12-29,-1.81, -7.60, 15.54, 2.03, 1.50, 6.62, repro,
2017-12-30,-3.39, -3.44, 4.96, 2.04, 1.49, 6.62, repro,
2017-12-31,-1.38, -2.04, 1.36, 2.03, 1.49, 6.57, repro,
2018-01-01,-1.26, -3.92, -5.32, 2.02, 1.49, 6.52, repro,
2018-01-02,-1.12, -2.45, -3.28, 2.08, 1.54, 6.68, repro,
2018-01-03,-2.66, -4.55, 0.98, 2.01, 1.50, 6.55, repro,
2018-01-04,-3.11, -4.46, 0.57, 2.02, 1.50, 6.56, repro,
2018-01-05,-3.65, -3.14, -0.53, 2.03, 1.49, 6.58, repro,
2018-01-06,-3.14, -4.32, 3.75, 2.05, 1.53, 6.68, repro,
2018-01-07,-2.53, -5.16, 5.59, 2.01, 1.49, 6.52, repro,
2018-01-08,-2.29, -5.14, 4.06, 2.06, 1.53, 6.67, repro,
2018-01-09,-2.33, -3.71, 4.43, 2.01, 1.49, 6.53, repro,
2018-01-10,-5.22, -4.29, 9.60, 2.02, 1.50, 6.59, repro,
2018-01-11,-2.28, -5.22, 4.26, 2.10, 1.53, 6.77, repro,
2018-01-12,-1.37, -5.11, -3.87, 2.04, 1.50, 6.63, repro,
2018-01-13,-2.46, -4.40, 0.35, 2.01, 1.49, 6.54, repro,
2018-01-14,-0.97, -1.67, -0.83, 2.01, 1.50, 6.58, repro,
2018-01-15,-2.29, -3.21, -1.46, 2.01, 1.49, 6.53, repro,
2018-01-16,-3.32, -2.98, -3.92, 2.03, 1.50, 6.59, repro,
2018-01-17,-2.39, -4.23, 2.91, 2.02, 1.50, 6.59, repro,
2018-01-18,-2.05, -5.77, -1.83, 2.02, 1.49, 6.57, repro,
2018-01-19,-4.15, -2.39, 5.72, 2.02, 1.49, 6.58, repro,
2018-01-20,-5.23, -4.28, 3.42, 2.03, 1.50, 6.57, repro,
2018-01-21,-3.74, -5.01, 2.00, 2.04, 1.51, 6.61, repro,
2018-01-22,-5.33, -3.39, 1.25, 2.03, 1.50, 6.61, repro,
2018-01-23,-3.12, -4.35, -0.20, 2.02, 1.49, 6.54, repro,
2018-01-24,-2.87, -3.72, 3.70, 2.07, 1.52, 6.73, repro,
2018-01-25,-5.55, -3.16, 6.72, 2.03, 1.51, 6.62, repro,
2018-01-26,-3.21, -3.18, 0.08, 2.06, 1.53, 6.70, repro,
2018-01-27,-2.73, -6.29, -0.56, 2.07, 1.53, 6.75, repro,
2018-01-28,-3.16, -5.04, -11.03, 2.06, 1.53, 6.73, repro,
2018-01-29,-2.69, -3.51, -7.46, 2.07, 1.53, 6.76, repro,
2018-01-30,-3.38, -5.54, 6.53, 2.07, 1.53, 6.73, repro,
2018-01-31,-2.85, -3.94, -1.72, 2.09, 1.56, 6.81, repro,
2018-02-01,-2.59, -3.26, -8.83, 2.09, 1.56, 6.79, repro,
2018-02-02,-5.37, -5.49, 8.05, 2.05, 1.52, 6.66, repro,
2018-02-03,-2.88, -1.66, -7.06, 2.07, 1.54, 6.75, repro,
2018-02-04,-4.41, -1.70, 1.49, 2.10, 1.58, 6.92, repro,
2018-02-05,-5.01, -4.27, 8.25, 2.11, 1.59, 6.92, repro,
2018-02-06,-2.70, -3.43, -1.70, 2.21, 1.62, 7.07, repro,
2018-02-07,-3.20, -4.19, -1.02, 2.04, 1.52, 6.65, repro,
2018-02-08,-2.30, -6.35, 2.87, 2.10, 1.55, 6.81, repro,
2018-02-09,-2.07, -0.69, 7.82, 2.06, 1.53, 6.74, repro,
2018-02-10,-0.97, -1.59, 1.56, 2.07, 1.54, 6.74, repro,
2018-02-11,-2.21, -3.20, 1.65, 2.07, 1.54, 6.73, repro,
2018-02-12,-3.20, -3.02, 5.47, 2.05, 1.52, 6.67, repro,
2018-02-13,-2.49, -3.22, 1.17, 2.07, 1.55, 6.78, repro,
2018-02-14,-2.77, -2.28, 8.19, 2.07, 1.57, 6.81, repro,
2018-02-15,-3.88, -3.39, 3.19, 2.07, 1.54, 6.75, repro,
2018-02-16,-3.43, -2.35, 2.34, 2.08, 1.54, 6.75, repro,
2018-02-17,-4.54, -6.18, 3.39, 2.07, 1.54, 6.74, repro,
2018-02-18,-5.98, -4.67, 5.09, 2.06, 1.53, 6.69, repro,
2018-02-19,-2.82, -3.63, -1.67, 2.05, 1.52, 6.65, repro,
2018-02-20,-3.52, -3.15, 3.34, 2.07, 1.53, 6.71, repro,
2018-02-21,-3.02, -3.14, -1.21, 2.07, 1.54, 6.73, repro,
2018-02-22,-1.54, -3.19, -2.30, 2.07, 1.52, 6.67, repro,
2018-02-23,-3.08, -3.25, -1.54, 2.17, 1.58, 6.98, repro,
2018-02-24,-3.84, -4.37, 2.01, 2.14, 1.57, 6.92, repro,
2018-02-25,-3.70, -3.22, 3.97, 2.06, 1.52, 6.67, repro,
2018-02-26,-6.31, -1.17, 12.79, 2.06, 1.53, 6.70, repro,
2018-02-27,-2.90, -4.24, 0.54, 2.09, 1.53, 6.77, repro,
2018-02-28,-4.50, -2.85, -6.24, 2.08, 1.53, 6.75, repro,
2018-03-01,-3.64, -2.39, -4.04, 2.11, 1.57, 6.87, repro,
2018-03-02,-0.48, -2.13, -5.54, 2.13, 1.62, 7.02, repro,
2018-03-03,-3.29, -3.86, -11.40, 2.14, 1.58, 6.92, repro,
2018-03-04,-3.65, -4.46, -9.35, 2.09, 1.54, 6.76, repro,
2018-03-05,-5.18, -2.74, -5.43, 2.09, 1.54, 6.77, repro,
2018-03-06,-3.52, -3.44, -3.11, 2.08, 1.53, 6.73, repro,
2018-03-07,-2.92, -2.54, -0.22, 2.05, 1.52, 6.66, repro,
2018-03-08,-3.77, -3.26, 12.65, 2.11, 1.55, 6.85, repro,
2018-03-09,-3.32, -5.00, 9.26, 2.11, 1.55, 6.87, repro,
2018-03-10,-1.17, -1.55, 4.48, 2.05, 1.53, 6.69, repro,
2018-03-11,-1.02, -2.60, -4.73, 2.07, 1.53, 6.71, repro,
2018-03-12,-0.27, -0.02, -8.25, 2.05, 1.53, 6.68, repro,
2018-03-13,-4.45, -0.44, 1.63, 2.06, 1.53, 6.69, repro,
