PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9023250326 North Latitude, -120.3028318416 East Longitude, 1567.21526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-01,-0.14, 0.56, -25.37, 2.43, 1.81, 8.54, repro,
2014-04-02,-2.95, 3.01, -37.46, 2.34, 1.81, 8.48, repro,
2014-04-03,-0.47, 5.14, -34.99, 2.36, 1.86, 8.91, repro,
2014-04-04,0.36, 3.71, -26.02, 2.40, 1.88, 8.96, repro,
2014-04-05,-0.42, 1.64, -19.51, 2.35, 1.84, 8.73, repro,
2014-04-06,2.18, 3.32, -25.10, 2.45, 1.90, 8.83, repro,
2014-04-07,-0.38, 6.35, -31.76, 2.45, 1.93, 9.03, repro,
2014-04-08,-2.68, 4.80, -31.75, 2.33, 1.81, 8.56, repro,
2014-04-09,-0.44, 4.05, -29.21, 2.45, 1.96, 9.28, repro,
2014-04-10,-0.41, 2.14, -23.42, 2.38, 1.83, 8.79, repro,
2014-04-11,1.19, 3.05, -25.19, 2.52, 1.94, 9.01, repro,
2014-04-12,1.31, 5.02, -24.94, 2.43, 1.94, 8.99, repro,
2014-04-13,-0.56, 4.56, -29.62, 2.58, 2.12, 9.77, repro,
2014-04-14,0.05, 8.59, -42.34, 2.76, 2.28, 10.66, repro,
2014-04-15,-2.45, 2.78, -26.54, 2.45, 1.88, 8.82, repro,
2014-04-16,0.18, 11.21, -58.00, 5.42, 4.51, 21.81, repro,
2014-04-17,-1.55, 5.68, -31.67, 2.41, 1.95, 9.01, repro,
2014-04-18,-2.54, 3.36, -20.23, 2.48, 2.02, 9.41, repro,
2014-04-19,-2.82, 2.67, -15.80, 2.35, 1.88, 8.86, repro,
2014-04-20,-1.28, 4.24, -28.77, 2.32, 1.81, 8.54, repro,
2014-04-21,-0.12, 2.99, -33.90, 2.35, 1.78, 8.44, repro,
2014-04-22,-2.28, 0.98, -21.53, 2.39, 1.89, 8.82, repro,
2014-04-23,-1.89, 3.03, -21.42, 2.38, 1.89, 8.76, repro,
2014-04-24,-2.88, 3.55, -19.14, 2.37, 1.85, 8.78, repro,
2014-04-25,-0.27, -0.84, -11.70, 2.83, 2.13, 10.12, repro,
2014-04-26,-1.06, 2.15, -18.65, 2.32, 1.80, 8.44, repro,
2014-04-27,-0.98, 3.76, -24.82, 2.40, 1.83, 8.70, repro,
2014-04-28,-0.71, 2.71, -21.68, 2.45, 1.85, 8.73, repro,
2014-04-29,-2.28, 4.09, -25.54, 2.43, 1.85, 8.75, repro,
2014-04-30,-1.60, 2.18, -21.14, 2.49, 1.91, 9.14, repro,
2014-05-01,-0.13, 1.70, -24.51, 2.33, 1.80, 8.56, repro,
2014-05-02,0.78, 2.65, -29.75, 2.85, 2.17, 9.97, repro,
2014-05-03,-2.23, 3.76, -33.63, 2.35, 1.86, 8.87, repro,
2014-05-04,-1.39, 3.79, -26.61, 2.39, 1.90, 8.85, repro,
2014-05-05,-2.54, -0.20, -15.88, 2.33, 1.83, 8.64, repro,
2014-05-06,-2.59, 2.33, -22.31, 2.35, 1.81, 8.63, repro,
2014-05-07,0.14, 2.46, -19.57, 2.52, 1.94, 9.08, repro,
2014-05-08,-0.89, 2.16, -15.38, 2.41, 1.93, 9.08, repro,
2014-05-09,-1.55, 0.87, -22.93, 2.40, 1.89, 8.87, repro,
2014-05-10,-2.11, 4.19, -34.76, 2.37, 1.85, 8.72, repro,
2014-05-11,-1.31, 2.90, -28.44, 2.34, 1.81, 8.59, repro,
2014-05-12,1.08, 0.26, -15.66, 2.44, 1.88, 8.93, repro,
2014-05-13,-1.64, 2.93, -24.26, 2.30, 1.82, 8.54, repro,
2014-05-15,-2.43, 4.53, -32.05, 2.39, 1.92, 8.94, repro,
2014-05-16,-1.19, 3.64, -33.49, 2.37, 1.89, 8.99, repro,
2014-05-17,-0.42, 2.42, -29.41, 2.35, 1.84, 8.69, repro,
2014-05-18,0.06, 2.20, -20.72, 2.37, 1.85, 8.74, repro,
2014-05-19,-1.18, 4.93, -24.86, 2.37, 1.93, 9.14, repro,
2014-05-20,-0.49, 5.24, -23.26, 2.38, 1.86, 8.79, repro,
2014-05-21,-4.60, -0.22, -12.23, 2.38, 1.88, 8.94, repro,
2014-05-22,-1.34, 4.85, -19.33, 2.38, 1.89, 8.93, repro,
2014-05-23,-2.57, 0.97, -22.32, 2.39, 1.86, 8.86, repro,
2014-05-24,-0.49, 3.08, -20.29, 2.36, 1.87, 8.87, repro,
2014-05-25,-1.55, 4.89, -28.34, 2.39, 1.86, 8.84, repro,
2014-05-26,-0.95, 2.10, -23.41, 2.38, 1.90, 9.01, repro,
2014-05-27,-1.33, 3.29, -25.02, 2.42, 1.91, 9.05, repro,
2014-05-28,-2.19, 4.07, -40.81, 2.40, 1.89, 8.98, repro,
2014-05-29,-0.11, 1.85, -24.67, 2.39, 1.87, 8.91, repro,
2014-05-30,-1.43, 2.97, -28.70, 2.40, 1.85, 8.77, repro,
2014-05-31,-1.46, 2.42, -29.52, 2.39, 1.85, 8.84, repro,
2014-06-01,-1.26, 3.89, -27.92, 2.36, 1.81, 8.53, repro,
2014-06-02,-2.50, 1.79, -25.67, 2.39, 1.82, 8.59, repro,
2014-06-03,-2.97, 2.98, -22.06, 2.38, 1.83, 8.69, repro,
2014-06-04,-0.38, 5.13, -35.01, 2.40, 1.87, 8.93, repro,
2014-06-05,-2.47, 2.90, -22.08, 2.40, 1.86, 8.80, repro,
2014-06-06,-0.83, 3.74, -22.30, 2.36, 1.82, 8.59, repro,
2014-06-07,-2.51, 2.63, -27.06, 2.41, 1.82, 8.72, repro,
2014-06-08,0.24, 3.96, -30.40, 2.41, 1.85, 8.79, repro,
2014-06-09,-0.66, 2.57, -20.51, 2.44, 1.86, 8.85, repro,
2014-06-10,-1.14, 1.68, -20.45, 2.42, 1.86, 8.71, repro,
2014-06-11,-2.17, 2.15, -23.80, 2.38, 1.83, 8.72, repro,
2014-06-12,-1.99, 2.06, -17.60, 2.50, 1.93, 9.28, repro,
2014-06-13,0.30, 4.57, -27.32, 2.50, 1.89, 8.94, repro,
2014-06-14,-0.84, 3.88, -32.48, 2.37, 1.84, 8.71, repro,
2014-06-15,-1.75, 1.07, -25.00, 2.37, 1.85, 8.83, repro,
2014-06-16,-1.83, 1.76, -21.87, 2.35, 1.84, 8.75, repro,
2014-06-17,-3.66, 2.87, -25.84, 2.34, 1.84, 8.71, repro,
2014-06-18,-0.39, 3.40, -31.57, 2.35, 1.80, 8.60, repro,
2014-06-19,-1.44, 3.74, -29.86, 2.39, 1.85, 8.90, repro,
2014-06-20,-1.40, 4.97, -35.11, 2.37, 1.83, 8.82, repro,
2014-06-21,0.03, -0.82, -13.74, 2.33, 1.83, 8.74, repro,
2014-06-22,-2.51, 2.69, -33.46, 2.36, 1.84, 8.88, repro,
2014-06-23,-1.35, 3.38, -32.41, 2.32, 1.80, 8.60, repro,
2014-06-24,-2.13, 2.07, -24.75, 2.32, 1.83, 8.78, repro,
2014-06-25,-2.71, 3.80, -35.45, 2.43, 1.86, 8.84, repro,
2014-06-26,-1.73, 1.55, -26.74, 2.37, 1.82, 8.85, repro,
2014-06-27,-1.58, 2.45, -28.88, 2.33, 1.85, 8.88, repro,
2014-06-28,-1.66, 2.33, -25.11, 2.34, 1.86, 8.98, repro,
2014-06-29,-2.53, 1.68, -13.83, 2.35, 1.81, 8.71, repro,
2014-06-30,-0.23, 0.18, -17.61, 2.28, 1.81, 8.65, repro,
2014-07-01,-3.26, 2.45, -28.45, 2.31, 1.75, 8.46, repro,
2014-07-02,-0.01, 1.88, -33.60, 2.28, 1.78, 8.52, repro,
2014-07-03,-1.04, 2.73, -27.49, 2.30, 1.79, 8.55, repro,
2014-07-04,-0.55, 0.56, -20.41, 2.31, 1.84, 8.80, repro,
2014-07-05,-0.25, 4.51, -26.70, 2.28, 1.76, 8.36, repro,
2014-07-06,-1.19, 3.16, -29.61, 2.30, 1.82, 8.67, repro,
2014-07-07,0.48, 2.88, -25.52, 2.32, 1.77, 8.51, repro,
2014-07-08,-1.90, 3.96, -27.57, 2.32, 1.78, 8.54, repro,
2014-07-09,-3.51, 3.54, -23.92, 2.33, 1.80, 8.64, repro,
2014-07-10,-0.82, 2.31, -23.36, 2.33, 1.81, 8.73, repro,
2014-07-11,-0.89, 4.31, -27.73, 2.36, 1.86, 8.86, repro,
2014-07-12,-4.93, 1.04, -16.79, 2.31, 1.80, 8.57, repro,
2014-07-13,-1.26, 3.45, -29.20, 2.32, 1.75, 8.42, repro,
2014-07-14,-2.82, 2.77, -32.67, 2.38, 1.83, 8.81, repro,
2014-07-15,-1.52, 3.83, -30.92, 2.31, 1.76, 8.36, repro,
2014-07-16,-0.51, 2.62, -16.15, 2.30, 1.74, 8.28, repro,
2014-07-17,-4.67, 2.78, -18.93, 2.40, 1.81, 8.64, repro,
2014-07-18,-0.55, 1.40, -17.53, 2.32, 1.80, 8.57, repro,
2014-07-19,-1.17, 5.05, -21.95, 2.27, 1.72, 8.16, repro,
2014-07-20,-1.67, 2.75, -18.46, 2.33, 1.76, 8.38, repro,
2014-07-21,-3.56, 4.97, -31.25, 2.35, 1.78, 8.50, repro,
2014-07-22,1.62, 3.67, -27.63, 2.34, 1.76, 8.39, repro,
2014-07-23,-2.32, -1.06, -18.15, 2.77, 2.27, 10.28, repro,
2014-07-24,-2.76, 3.82, -23.90, 2.30, 1.80, 8.52, repro,
2014-07-25,-4.58, 3.19, -23.62, 2.31, 1.76, 8.37, repro,
2014-07-26,-4.80, 3.78, -30.20, 2.34, 1.75, 8.33, repro,
2014-07-27,-0.79, 5.28, -30.22, 2.33, 1.74, 8.25, repro,
2014-07-28,-1.81, 4.46, -32.32, 2.42, 1.83, 8.46, repro,
2014-07-29,-1.63, 3.52, -24.94, 2.32, 1.75, 8.27, repro,
2014-07-30,-2.24, 3.03, -37.02, 2.40, 1.80, 8.53, repro,
2014-07-31,-2.64, 3.56, -26.73, 2.34, 1.75, 8.27, repro,
2014-08-01,-2.86, 4.34, -26.07, 2.37, 1.77, 8.40, repro,
2014-08-02,-0.88, 3.97, -27.03, 2.32, 1.76, 8.26, repro,
2014-08-03,0.89, 4.37, -24.97, 2.36, 1.83, 8.61, repro,
2014-08-04,-0.74, 6.44, -32.34, 2.34, 1.79, 8.49, repro,
2014-08-05,-3.92, 5.38, -34.12, 2.36, 1.80, 8.47, repro,
2014-08-06,-3.15, 7.24, -38.04, 2.35, 1.78, 8.41, repro,
2014-08-07,-0.18, 7.17, -35.88, 2.39, 1.85, 8.64, repro,
2014-08-08,-1.31, 4.84, -25.21, 2.35, 1.83, 8.57, repro,
2014-08-09,-3.24, 1.32, -17.92, 2.42, 1.90, 9.04, repro,
2014-08-10,-0.63, 3.48, -24.74, 2.37, 1.80, 8.50, repro,
2014-08-11,-1.23, 5.81, -30.64, 2.36, 1.77, 8.36, repro,
2014-08-12,-1.26, 4.24, -18.17, 2.37, 1.84, 8.68, repro,
2014-08-13,-1.39, 2.07, -14.58, 2.40, 1.81, 8.65, repro,
2014-08-14,-0.99, 1.38, -17.00, 2.37, 1.82, 8.51, repro,
2014-08-15,-1.80, 3.18, -28.71, 2.40, 1.81, 8.56, repro,
2014-08-16,-0.56, 6.39, -25.65, 2.41, 1.85, 8.64, repro,
2014-08-17,-2.10, 5.35, -26.76, 2.33, 1.77, 8.31, repro,
2014-08-18,-6.17, 4.40, -22.03, 2.35, 1.80, 8.50, repro,
2014-08-19,-4.19, 2.33, -17.38, 2.36, 1.77, 8.36, repro,
2014-08-20,-1.39, -0.10, -7.05, 2.48, 1.92, 9.11, repro,
2014-08-21,-0.86, 4.98, -20.63, 2.37, 1.80, 8.46, repro,
2014-08-22,-1.50, 4.69, -24.22, 2.38, 1.77, 8.39, repro,
2014-08-23,-0.93, 3.92, -34.80, 2.31, 1.78, 8.25, repro,
2014-08-24,-0.83, 2.59, -17.07, 2.33, 1.76, 8.25, repro,
2014-08-25,0.13, 2.40, -15.27, 2.36, 1.78, 8.35, repro,
2014-08-26,-0.10, 2.70, -29.79, 2.41, 1.82, 8.59, repro,
2014-08-27,-0.86, 4.31, -24.53, 2.38, 1.80, 8.42, repro,
2014-08-28,-2.72, 5.25, -21.66, 2.36, 1.79, 8.45, repro,
2014-08-29,-1.90, 4.00, -9.09, 2.39, 1.83, 8.47, repro,
2014-08-30,-0.39, 1.23, -12.66, 2.34, 1.77, 8.31, repro,
2014-08-31,-1.58, 2.00, -14.03, 2.35, 1.78, 8.39, repro,
2014-09-01,0.31, 4.14, -27.51, 2.35, 1.78, 8.32, repro,
2014-09-02,-1.37, 4.57, -29.06, 2.36, 1.77, 8.29, repro,
2014-09-03,-0.63, 3.84, -16.45, 2.30, 1.76, 8.16, repro,
2014-09-04,-0.85, 5.97, -30.78, 2.32, 1.80, 8.38, repro,
2014-09-05,-2.16, 2.70, -23.56, 2.31, 1.77, 8.21, repro,
2014-09-06,-0.56, 2.67, -21.82, 2.34, 1.78, 8.34, repro,
2014-09-07,-1.19, 3.27, -18.76, 2.39, 1.83, 8.68, repro,
2014-09-08,-2.15, 3.39, -22.55, 2.34, 1.81, 8.41, repro,
2014-09-09,-0.87, 5.54, -20.39, 2.33, 1.82, 8.48, repro,
2014-09-10,-0.83, 4.61, -24.04, 2.31, 1.79, 8.24, repro,
2014-09-11,-1.09, 2.36, -15.79, 2.31, 1.79, 8.37, repro,
2014-09-12,0.53, 2.97, -26.09, 2.32, 1.79, 8.42, repro,
2014-09-13,-0.58, 5.01, -26.72, 2.32, 1.76, 8.27, repro,
2014-09-14,1.60, 4.22, -20.14, 2.32, 1.82, 8.50, repro,
2014-09-15,-2.61, 4.76, -27.02, 2.35, 1.82, 8.51, repro,
2014-09-16,-4.45, 4.46, -26.83, 2.72, 2.07, 10.12, repro,
2014-09-17,-0.46, -0.92, -10.45, 2.34, 1.80, 8.61, repro,
2014-09-18,-2.14, 3.82, -32.07, 2.32, 1.83, 8.61, repro,
2014-09-19,-0.97, 4.15, -22.02, 2.36, 1.83, 8.62, repro,
2014-09-20,0.42, 3.41, -17.32, 2.28, 1.84, 8.63, repro,
2014-09-21,-2.36, 3.24, -18.23, 2.25, 1.80, 8.34, repro,
2014-09-22,-0.93, 3.90, -26.04, 2.26, 1.76, 8.25, repro,
2014-09-23,0.94, 2.18, -8.08, 2.27, 1.80, 8.51, repro,
2014-09-24,0.80, -0.45, -18.47, 2.28, 1.80, 8.48, repro,
2014-09-25,-1.01, 4.52, -35.63, 2.30, 1.80, 8.44, repro,
2014-09-26,0.61, 3.23, -35.58, 2.25, 1.79, 8.38, repro,
2014-09-27,-0.04, 5.63, -31.55, 2.26, 1.79, 8.33, repro,
2014-09-28,0.03, 2.49, -8.66, 2.26, 1.80, 8.43, repro,
2014-09-29,-1.11, 2.96, -16.96, 2.27, 1.84, 8.58, repro,
2014-09-30,-2.69, 4.88, -27.37, 2.27, 1.82, 8.38, repro,
2014-10-01,0.75, 6.77, -38.42, 2.24, 1.79, 8.25, repro,
2014-10-02,1.19, 3.34, -21.93, 2.30, 1.84, 8.61, repro,
2014-10-03,-1.00, 3.58, -27.01, 2.24, 1.79, 8.30, repro,
2014-10-04,-0.34, 4.44, -29.56, 2.27, 1.80, 8.41, repro,
2014-10-05,-0.98, 3.36, -25.10, 2.23, 1.76, 8.09, repro,
2014-10-06,1.81, 5.07, -29.55, 2.25, 1.78, 8.25, repro,
2014-10-07,0.59, 3.37, -26.36, 2.24, 1.78, 8.27, repro,
2014-10-08,-0.63, 4.08, -23.42, 2.24, 1.77, 8.20, repro,
2014-10-09,-0.25, 3.91, -23.97, 2.25, 1.75, 8.12, repro,
2014-10-10,-1.61, 2.06, -16.24, 2.25, 1.75, 8.09, repro,
2014-10-11,-0.28, 3.87, -26.71, 2.26, 1.78, 8.23, repro,
2014-10-12,-1.53, 2.38, -24.14, 2.26, 1.81, 8.41, repro,
2014-10-13,0.05, 3.31, -23.77, 2.29, 1.84, 8.61, repro,
2014-10-14,0.02, 0.58, -17.17, 2.23, 1.78, 8.28, repro,
2014-10-15,-3.06, 1.76, -7.94, 2.26, 1.82, 8.44, repro,
2014-10-16,-2.19, 1.23, -15.02, 2.25, 1.76, 8.18, repro,
2014-10-17,0.49, 4.32, -22.75, 2.22, 1.79, 8.23, repro,
2014-10-18,-0.02, 4.63, -26.22, 2.25, 1.80, 8.35, repro,
2014-10-19,0.14, 3.16, -20.77, 2.31, 1.82, 8.51, repro,
2014-10-20,0.45, 1.82, -14.54, 2.27, 1.84, 8.62, repro,
2014-10-21,-2.52, 3.84, -27.08, 2.36, 1.87, 8.72, repro,
2014-10-22,-1.03, 4.44, -25.06, 2.32, 1.88, 8.71, repro,
2014-10-23,-2.26, 2.64, -17.21, 2.33, 1.81, 8.46, repro,
2014-10-24,-1.21, 1.94, -18.98, 2.29, 1.85, 8.56, repro,
2014-10-25,-2.18, 3.71, -25.33, 2.27, 1.82, 8.42, repro,
2014-10-26,-3.14, 1.98, -26.26, 2.29, 1.83, 8.45, repro,
2014-10-27,-3.73, 3.86, -21.93, 2.32, 1.85, 8.53, repro,
2014-10-28,-1.46, 3.71, -19.82, 2.41, 1.91, 8.63, repro,
2014-10-29,-1.05, 2.21, -24.84, 2.26, 1.79, 8.23, repro,
2014-10-30,-0.29, 5.18, -39.09, 2.22, 1.79, 8.23, repro,
2014-10-31,-2.18, 2.56, -15.06, 2.27, 1.87, 8.65, repro,
2014-11-01,-0.97, 3.74, -20.26, 2.30, 1.87, 8.66, repro,
2014-11-02,-1.40, 5.06, -29.54, 2.27, 1.81, 8.35, repro,
2014-11-03,-1.34, 3.21, -21.11, 2.27, 1.84, 8.53, repro,
2014-11-04,-0.34, 6.72, -33.00, 2.27, 1.84, 8.52, repro,
2014-11-05,-1.06, 5.99, -36.72, 2.28, 1.84, 8.57, repro,
2014-11-06,-2.64, 3.60, -30.49, 2.30, 1.82, 8.44, repro,
2014-11-07,-4.57, 5.08, -30.84, 2.29, 1.83, 8.47, repro,
2014-11-08,-2.28, 4.38, -23.87, 2.27, 1.82, 8.47, repro,
2014-11-09,-2.11, 3.01, -19.76, 2.27, 1.84, 8.54, repro,
2014-11-10,-1.54, 3.80, -24.12, 2.27, 1.80, 8.36, repro,
2014-11-11,-1.70, 4.36, -23.46, 2.26, 1.84, 8.60, repro,
2014-11-12,-3.42, 4.10, -30.26, 2.25, 1.82, 8.46, repro,
2014-11-13,-2.79, 0.69, -17.57, 2.37, 1.88, 8.71, repro,
2014-11-14,-2.27, 2.08, -23.10, 2.28, 1.88, 8.63, repro,
2014-11-15,-1.10, 2.23, -23.44, 2.30, 1.83, 8.50, repro,
2014-11-16,0.42, 4.24, -26.21, 2.18, 1.77, 8.08, repro,
2014-11-17,-0.47, 4.83, -35.02, 2.23, 1.81, 8.35, repro,
2014-11-18,-1.95, 3.56, -23.92, 2.28, 1.86, 8.53, repro,
2014-11-19,-3.02, 4.77, -23.12, 2.28, 1.82, 8.38, repro,
2014-11-20,-1.44, 3.23, -24.87, 2.35, 1.85, 8.64, repro,
2014-11-21,-1.82, 4.56, -23.47, 2.43, 1.91, 9.04, repro,
2014-11-22,-0.77, 5.73, -19.02, 2.44, 1.94, 9.21, repro,
2014-11-23,-4.28, 4.73, -33.56, 2.35, 1.86, 8.68, repro,
2014-11-24,-1.83, 3.00, -25.55, 2.31, 1.82, 8.45, repro,
2014-11-25,-1.13, 5.69, -36.76, 2.36, 1.86, 8.72, repro,
2014-11-26,-1.51, 5.11, -43.88, 2.32, 1.83, 8.54, repro,
2014-11-27,-2.02, 5.31, -27.46, 2.27, 1.81, 8.40, repro,
2014-11-28,-1.49, 3.86, -19.45, 2.30, 1.85, 8.50, repro,
2014-11-29,-2.07, 3.54, -15.84, 2.28, 1.79, 8.27, repro,
2014-11-30,-0.30, 3.32, -24.50, 2.28, 1.82, 8.50, repro,
2014-12-01,-1.15, 4.53, -28.53, 2.66, 2.05, 9.97, repro,
2014-12-02,-3.43, 2.50, -20.65, 2.37, 1.88, 8.74, repro,
2014-12-03,-0.04, 3.04, -17.60, 2.41, 2.00, 9.27, repro,
2014-12-04,-2.44, 4.77, -38.49, 2.55, 1.96, 9.01, repro,
2014-12-05,-1.57, 3.25, -20.09, 2.29, 1.80, 8.34, repro,
2014-12-06,-0.70, 2.97, -26.65, 2.32, 1.83, 8.62, repro,
2014-12-07,-2.18, 4.99, -41.92, 2.31, 1.85, 8.66, repro,
2014-12-08,-0.32, 2.69, -26.00, 2.26, 1.83, 8.51, repro,
2014-12-09,-0.29, 6.56, -29.35, 2.29, 1.81, 8.51, repro,
2014-12-10,-2.35, 3.87, -22.18, 2.30, 1.80, 8.50, repro,
2014-12-11,1.28, 3.30, -24.63, 2.33, 1.94, 9.04, repro,
2014-12-12,1.85, 2.62, -24.38, 2.51, 2.01, 9.62, repro,
2014-12-13,1.26, 2.59, -35.78, 2.28, 1.83, 8.55, repro,
2014-12-14,0.26, 3.73, -29.78, 2.18, 1.77, 8.12, repro,
2014-12-15,-0.56, 2.42, -20.44, 2.25, 1.87, 8.61, repro,
2014-12-16,2.41, 3.93, -28.21, 2.36, 1.87, 8.75, repro,
2014-12-17,-0.39, 3.26, -24.13, 2.26, 1.81, 8.37, repro,
2014-12-18,1.87, 3.50, -32.62, 2.37, 2.01, 9.30, repro,
2014-12-19,0.43, 2.43, -30.72, 2.26, 1.91, 8.71, repro,
2014-12-20,1.00, 2.26, -23.74, 2.24, 1.83, 8.52, repro,
2014-12-21,-1.36, 2.84, -16.56, 2.26, 1.87, 8.68, repro,
2014-12-22,1.35, 2.53, -38.25, 2.41, 1.95, 9.05, repro,
2014-12-23,-0.23, 4.47, -45.94, 2.28, 1.89, 8.83, repro,
2014-12-24,-1.54, 5.15, -39.25, 2.26, 1.84, 8.58, repro,
2014-12-25,-1.36, 3.79, -42.54, 2.24, 1.88, 8.68, repro,
2014-12-26,0.21, 1.99, -28.68, 2.18, 1.78, 8.21, repro,
2014-12-27,-1.21, 3.77, -35.15, 2.17, 1.72, 7.94, repro,
2014-12-28,-1.26, 4.74, -39.95, 2.23, 1.80, 8.34, repro,
2014-12-29,0.19, 4.55, -42.05, 2.19, 1.75, 8.11, repro,
2014-12-30,-0.03, 3.54, -36.32, 2.20, 1.76, 8.17, repro,
2014-12-31,-0.98, 3.39, -33.71, 2.13, 1.72, 7.84, repro,
2015-01-01,0.12, 1.89, -31.70, 2.12, 1.70, 7.72, repro,
2015-01-02,-0.43, 3.75, -37.07, 2.18, 1.73, 7.99, repro,
2015-01-03,0.44, 3.68, -41.93, 2.24, 1.82, 8.47, repro,
2015-01-04,-1.05, 5.66, -49.85, 2.28, 1.79, 8.35, repro,
2015-01-05,0.74, 3.59, -32.28, 2.19, 1.80, 8.22, repro,
2015-01-06,-0.70, 3.90, -38.74, 2.23, 1.78, 8.21, repro,
2015-01-07,-0.67, 3.47, -33.33, 2.23, 1.83, 8.46, repro,
2015-01-08,-0.15, 2.93, -38.58, 2.31, 1.83, 8.55, repro,
2015-01-09,-1.79, 4.77, -41.77, 2.34, 1.87, 8.62, repro,
2015-01-10,-1.03, 2.32, -23.85, 2.25, 1.85, 8.52, repro,
2015-01-11,-1.94, 2.93, -29.02, 2.27, 1.84, 8.51, repro,
2015-01-12,-1.39, 1.35, -25.16, 2.30, 1.93, 9.01, repro,
2015-01-13,-0.90, 5.81, -48.91, 2.30, 1.88, 8.76, repro,
2015-01-14,-1.44, 3.22, -43.73, 2.27, 1.84, 8.54, repro,
2015-01-15,-3.22, 4.36, -35.47, 2.25, 1.83, 8.39, repro,
2015-01-16,-3.18, 2.58, -22.11, 2.28, 1.90, 8.85, repro,
2015-01-17,-0.73, 2.43, -19.92, 2.57, 2.32, 10.57, repro,
2015-01-18,-3.65, 4.03, -28.72, 2.28, 1.89, 8.82, repro,
2015-01-19,-1.72, 4.31, -44.61, 2.25, 1.80, 8.35, repro,
2015-01-20,-2.54, 5.20, -45.20, 2.25, 1.83, 8.51, repro,
2015-01-21,-2.66, 3.66, -29.64, 2.23, 1.79, 8.27, repro,
2015-01-22,-2.18, 4.32, -29.98, 2.24, 1.82, 8.42, repro,
2015-01-23,-1.54, 2.45, -31.66, 2.27, 1.87, 8.71, repro,
2015-01-24,-1.83, 4.19, -39.79, 2.30, 1.86, 8.67, repro,
2015-01-25,-3.09, 4.13, -33.03, 2.28, 1.83, 8.52, repro,
2015-01-26,-2.70, 3.51, -31.44, 2.24, 1.80, 8.18, repro,
2015-01-27,-3.43, 2.25, -23.13, 2.27, 1.81, 8.31, repro,
2015-01-28,-3.26, 4.47, -32.07, 2.24, 1.80, 8.25, repro,
2015-01-29,-2.47, 4.54, -39.98, 2.29, 1.81, 8.41, repro,
2015-01-30,-0.36, 4.14, -45.13, 2.24, 1.79, 8.33, repro,
2015-01-31,-1.06, 3.57, -31.06, 2.22, 1.75, 8.03, repro,
2015-02-01,-2.23, 1.22, -19.40, 2.25, 1.82, 8.46, repro,
2015-02-02,-3.36, 3.23, -24.29, 2.27, 1.82, 8.46, repro,
2015-02-03,-0.93, 2.51, -21.55, 2.30, 1.82, 8.40, repro,
2015-02-04,-2.79, 3.32, -28.24, 2.26, 1.79, 8.27, repro,
2015-02-05,-3.08, 0.85, -11.15, 2.26, 1.81, 8.38, repro,
2015-02-06,-2.83, 2.34, -30.79, 2.29, 1.84, 8.49, repro,
2015-02-07,-2.54, 2.84, -26.26, 2.28, 1.80, 8.33, repro,
2015-02-08,-2.00, 2.03, -15.81, 2.26, 1.80, 8.31, repro,
2015-02-09,-3.41, 0.68, -15.67, 2.38, 1.89, 8.79, repro,
2015-02-10,0.16, 3.63, -36.64, 2.31, 1.81, 8.34, repro,
2015-02-11,-4.22, 4.60, -35.54, 2.28, 1.79, 8.26, repro,
2015-02-12,-1.56, 3.39, -31.90, 2.24, 1.79, 8.21, repro,
2015-02-13,-2.27, 3.50, -32.43, 2.29, 1.80, 8.42, repro,
2015-02-14,-1.24, 5.22, -36.79, 2.27, 1.82, 8.43, repro,
2015-02-15,-1.17, 3.55, -33.15, 2.27, 1.80, 8.32, repro,
2015-02-16,-1.91, 4.07, -39.73, 2.27, 1.81, 8.20, repro,
2015-02-17,-1.83, 3.69, -36.87, 2.26, 1.77, 8.10, repro,
2015-02-18,-1.95, 4.95, -37.60, 2.27, 1.82, 8.35, repro,
2015-02-19,-0.93, 2.75, -26.83, 2.31, 1.83, 8.46, repro,
2015-02-20,-0.84, 2.40, -25.94, 2.31, 1.83, 8.45, repro,
2015-02-21,-0.71, 3.65, -34.96, 2.29, 1.80, 8.28, repro,
2015-02-22,-0.55, 3.94, -35.55, 2.25, 1.75, 8.02, repro,
2015-02-23,-2.85, 3.40, -25.79, 2.25, 1.74, 8.02, repro,
2015-02-24,-1.05, 4.16, -42.81, 2.31, 1.85, 8.51, repro,
2015-02-25,-0.22, 3.63, -34.63, 2.29, 1.80, 8.31, repro,
2015-02-26,0.02, 5.01, -35.70, 2.27, 1.77, 8.17, repro,
2015-02-27,-1.07, 4.42, -32.57, 2.29, 1.81, 8.27, repro,
2015-02-28,-0.08, 2.89, -31.39, 2.27, 1.77, 8.12, repro,
2015-03-01,0.15, 4.35, -32.60, 2.25, 1.75, 8.03, repro,
2015-03-02,-0.02, 3.27, -32.01, 2.30, 1.82, 8.36, repro,
2015-03-03,-0.02, 4.17, -34.13, 2.27, 1.78, 8.17, repro,
2015-03-04,-0.41, 2.92, -31.90, 2.24, 1.76, 8.03, repro,
