PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7061687641 North Latitude, -115.0318030893 East Longitude, 9.78403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-12,-14.02, 17.60, -21.77, 1.83, 1.55, 7.06, supp6,
2019-04-13,-14.07, 18.23, -19.86, 1.81, 1.56, 6.95, supp6,
2019-04-14,-12.42, 18.17, -22.79, 1.80, 1.56, 6.98, supp6,
2019-04-15,-13.43, 18.46, -19.35, 1.80, 1.55, 6.95, supp6,
2019-04-16,-14.01, 18.69, -23.41, 1.81, 1.55, 6.97, supp6,
2019-04-17,-14.02, 18.46, -24.96, 1.80, 1.55, 6.94, supp6,
2019-04-18,-13.67, 17.94, -24.51, 1.80, 1.55, 6.91, supp6,
2019-04-19,-13.91, 19.41, -17.33, 1.86, 1.59, 7.21, supp6,
2019-04-20,-13.49, 18.29, -14.21, 1.80, 1.55, 6.96, supp6,
2019-04-21,-14.90, 18.56, -17.22, 1.84, 1.61, 7.08, supp6,
2019-04-22,-14.43, 17.41, -21.34, 1.79, 1.55, 6.91, supp6,
2019-04-23,-13.68, 17.85, -25.26, 1.80, 1.55, 6.91, supp6,
2019-04-24,-13.37, 19.17, -20.09, 1.83, 1.57, 7.00, supp6,
2019-04-25,-13.52, 17.83, -24.37, 1.84, 1.62, 7.15, supp6,
2019-04-26,-14.81, 18.52, -19.73, 1.83, 1.59, 7.09, supp6,
2019-04-27,-14.72, 19.11, -19.73, 1.80, 1.56, 6.97, supp6,
2019-04-28,-14.66, 18.61, -21.37, 1.80, 1.55, 6.95, supp6,
2019-04-29,-14.84, 19.87, -19.77, 1.81, 1.56, 6.98, supp6,
2019-04-30,-13.93, 18.36, -20.22, 1.82, 1.56, 7.00, supp6,
2019-05-01,-14.17, 18.52, -24.76, 1.80, 1.56, 6.97, supp6,
2019-05-02,-14.42, 18.98, -19.81, 1.83, 1.63, 7.14, supp6,
2019-05-03,-14.72, 16.92, -20.41, 1.81, 1.62, 7.07, supp6,
2019-05-04,-15.11, 17.82, -17.62, 1.79, 1.55, 6.92, supp6,
2019-05-05,-15.22, 17.29, -18.67, 1.81, 1.56, 7.02, supp6,
2019-05-06,-13.48, 17.32, -21.22, 1.81, 1.56, 7.02, supp6,
2019-05-07,-13.17, 17.12, -22.49, 1.85, 1.60, 7.15, supp6,
2019-05-08,-13.25, 18.16, -24.66, 1.84, 1.60, 7.08, supp6,
2019-05-09,-14.83, 17.29, -11.98, 1.81, 1.59, 7.06, supp6,
2019-05-10,-13.22, 17.62, -21.76, 1.81, 1.56, 7.02, supp6,
2019-05-11,-13.97, 16.92, -18.91, 1.82, 1.56, 7.02, supp6,
2019-05-12,-14.04, 18.53, -18.10, 1.85, 1.57, 7.06, supp6,
2019-05-13,-13.85, 17.64, -17.24, 1.81, 1.56, 6.99, supp6,
2019-05-14,-14.09, 17.84, -16.51, 1.80, 1.55, 6.94, supp6,
2019-05-15,-13.88, 18.05, -19.78, 1.80, 1.55, 6.98, supp6,
2019-05-16,-12.88, 17.92, -20.19, 1.81, 1.57, 7.07, supp6,
2019-05-17,-14.95, 16.30, -16.97, 1.86, 1.61, 7.21, supp6,
2019-05-18,-15.20, 18.24, -14.85, 1.85, 1.62, 7.23, supp6,
2019-05-19,-16.30, 19.05, -10.71, 1.81, 1.54, 6.96, supp6,
2019-05-20,-15.12, 17.30, -15.65, 1.81, 1.55, 7.01, supp6,
2019-05-21,-13.40, 18.28, -18.26, 1.82, 1.59, 7.12, supp6,
2019-05-22,-14.75, 15.92, -20.36, 1.83, 1.61, 7.12, supp6,
2019-05-23,-13.95, 17.96, -18.55, 1.81, 1.55, 6.97, supp6,
2019-05-24,-12.35, 17.34, -22.59, 1.80, 1.55, 6.98, supp6,
2019-05-25,-14.59, 18.86, -15.00, 1.80, 1.55, 6.99, supp6,
2019-05-26,-13.88, 17.99, -22.13, 1.80, 1.56, 7.00, supp6,
2019-05-27,-13.63, 18.53, -22.01, 1.80, 1.56, 6.99, supp6,
2019-05-28,-14.40, 17.73, -16.70, 1.80, 1.55, 7.00, supp6,
2019-05-29,-14.63, 18.20, -15.97, 1.80, 1.55, 7.00, supp6,
2019-05-30,-15.16, 18.12, -20.66, 1.80, 1.55, 7.02, supp6,
2019-05-31,-14.60, 18.13, -17.47, 1.80, 1.54, 6.98, supp6,
2019-06-01,-15.89, 19.04, -13.44, 1.79, 1.53, 6.94, supp6,
2019-06-02,-14.03, 18.55, -18.58, 1.80, 1.54, 6.99, supp6,
2019-06-03,-15.01, 17.48, -15.06, 1.83, 1.56, 7.10, supp6,
2019-06-04,-14.30, 17.94, -23.13, 1.81, 1.56, 7.07, supp6,
2019-06-05,-15.60, 17.74, -16.63, 1.81, 1.56, 7.03, supp6,
2019-06-06,-16.09, 18.38, -13.41, 1.82, 1.59, 7.14, supp6,
2019-06-07,-15.07, 18.74, -18.01, 1.81, 1.55, 7.03, supp6,
2019-06-08,-14.69, 18.70, -15.47, 1.81, 1.56, 7.08, supp6,
2019-06-09,-15.05, 16.39, -16.51, 1.81, 1.57, 7.12, supp6,
2019-06-10,-13.65, 18.82, -24.70, 1.86, 1.60, 7.20, supp6,
2019-06-11,-15.02, 18.69, -23.54, 1.86, 1.62, 7.29, supp6,
2019-06-12,-15.20, 18.67, -13.70, 1.84, 1.58, 7.11, supp6,
2019-06-13,-15.65, 17.67, -11.77, 1.85, 1.60, 7.19, supp6,
2019-06-14,-15.34, 18.55, -19.43, 1.84, 1.58, 7.11, supp6,
2019-06-15,-15.20, 18.15, -11.50, 1.86, 1.60, 7.19, supp6,
2019-06-16,-15.12, 18.40, -19.76, 1.87, 1.59, 7.21, supp6,
2019-06-17,-13.53, 17.21, -25.35, 1.83, 1.58, 7.12, supp6,
2019-06-18,-14.34, 19.54, -16.84, 1.84, 1.60, 7.21, supp6,
2019-06-19,-14.03, 18.46, -18.07, 1.92, 1.65, 7.41, supp6,
2019-06-20,-14.52, 17.18, -17.43, 1.93, 1.66, 7.46, supp6,
2019-06-21,-13.72, 16.88, -9.86, 2.25, 1.89, 8.64, supp6,
2019-06-22,-13.75, 16.36, -15.95, 1.85, 1.59, 7.18, supp6,
2019-06-23,-14.86, 17.35, -10.21, 1.83, 1.59, 7.15, supp6,
2019-06-24,-13.43, 16.38, -16.03, 1.84, 1.60, 7.18, supp6,
2019-06-25,-14.05, 17.29, -12.38, 1.83, 1.59, 7.14, supp6,
2019-06-26,-14.90, 17.75, -22.96, 1.85, 1.60, 7.24, supp6,
2019-06-27,-14.92, 17.76, -16.81, 1.85, 1.59, 7.16, supp6,
2019-06-28,-15.28, 17.07, -21.62, 1.83, 1.58, 7.10, supp6,
2019-06-29,-15.22, 16.88, -23.38, 1.79, 1.55, 6.99, supp6,
2019-06-30,-14.74, 16.08, -17.01, 1.81, 1.55, 7.03, supp6,
2019-07-01,-15.24, 17.18, -12.32, 1.81, 1.57, 7.10, supp6,
2019-07-02,-14.85, 17.05, -18.02, 1.80, 1.56, 7.08, supp6,
2019-07-03,-14.17, 17.66, -15.72, 1.85, 1.62, 7.28, supp6,
2019-07-04,-14.15, 17.37, -18.87, 1.82, 1.59, 7.14, supp6,
2019-07-05,-13.99, 17.61, -22.19, 1.80, 1.54, 6.99, supp6,
2019-07-06,-14.96, 18.05, -20.80, 1.81, 1.55, 7.05, supp6,
2019-07-07,-14.71, 16.80, -19.35, 1.82, 1.55, 7.07, supp6,
2019-07-08,-15.06, 17.67, -15.12, 1.84, 1.60, 7.31, supp6,
2019-07-09,-14.54, 17.46, -21.35, 1.80, 1.55, 7.05, supp6,
2019-07-10,-14.84, 16.04, -22.97, 1.84, 1.59, 7.12, supp6,
2019-07-11,-14.78, 17.41, -19.94, 1.81, 1.56, 7.11, supp6,
2019-07-12,-14.33, 18.37, -22.37, 1.82, 1.59, 7.13, suppl,
2019-07-13,-13.60, 17.32, -19.92, 1.88, 1.62, 7.27, suppl,
2019-07-14,-13.14, 18.69, -20.82, 1.84, 1.58, 7.16, supp6,
2019-07-15,-14.30, 17.36, -16.35, 1.84, 1.60, 7.21, supp6,
2019-07-16,-14.85, 16.46, -18.59, 1.85, 1.59, 7.16, supp6,
2019-07-17,-14.54, 17.68, -15.46, 1.85, 1.60, 7.27, supp6,
2019-07-18,-13.18, 17.50, -18.63, 1.84, 1.59, 7.22, supp6,
2019-07-19,-13.51, 17.30, -18.90, 1.91, 1.61, 7.39, supp6,
2019-07-20,-14.75, 17.96, -22.70, 1.83, 1.57, 7.16, supp6,
2019-07-21,-15.51, 18.69, -19.19, 1.85, 1.59, 7.22, supp6,
2019-07-22,-13.89, 17.64, -22.99, 1.83, 1.59, 7.22, supp6,
2019-07-23,-13.79, 16.63, -15.96, 1.83, 1.62, 7.21, supp6,
2019-07-24,-12.62, 18.05, -30.92, 1.88, 1.68, 7.54, supp6,
2019-07-25,-13.96, 16.73, -25.89, 1.80, 1.55, 7.05, supp6,
2019-07-26,-13.46, 15.86, -30.08, 1.89, 1.65, 7.37, suppl,
2019-07-27,-13.93, 17.08, -19.95, 1.80, 1.56, 7.08, supp6,
2019-07-28,-12.06, 15.94, -25.24, 1.81, 1.54, 7.04, supp6,
2019-07-29,-14.33, 17.69, -25.27, 1.89, 1.63, 7.51, supp6,
2019-07-30,-14.91, 15.43, -24.83, 1.79, 1.57, 7.10, supp6,
2019-07-31,-16.63, 17.20, -15.82, 1.83, 1.62, 7.24, supp6,
2019-08-01,-14.64, 14.54, -29.32, 1.81, 1.56, 7.10, supp6,
2019-08-02,-14.02, 16.94, -25.17, 1.83, 1.60, 7.15, supp6,
2019-08-03,-16.54, 14.59, -16.47, 1.81, 1.55, 7.05, supp6,
2019-08-04,-15.03, 16.92, -17.41, 1.81, 1.57, 7.15, supp6,
2019-08-05,-13.09, 16.73, -21.41, 1.90, 1.67, 7.46, supp6,
2019-08-06,-13.28, 18.58, -12.27, 1.85, 1.58, 7.24, supp6,
2019-08-07,-14.39, 16.34, -20.39, 2.01, 1.72, 7.74, supp6,
2019-08-08,-15.83, 16.99, -18.18, 1.90, 1.59, 7.31, supp6,
2019-08-09,-13.18, 15.01, -24.79, 1.81, 1.57, 7.12, supp6,
2019-08-10,-13.22, 16.73, -30.47, 1.94, 1.66, 7.48, supp6,
2019-08-11,-13.79, 15.49, -25.47, 1.93, 1.63, 7.36, supp6,
2019-08-12,-14.29, 16.10, -26.80, 1.81, 1.56, 7.08, supp6,
2019-08-13,-13.85, 17.03, -27.38, 1.85, 1.60, 7.24, supp6,
2019-08-14,-16.45, 16.11, -26.01, 1.79, 1.55, 7.04, supp6,
2019-08-15,-14.06, 16.84, -20.07, 1.81, 1.57, 7.14, supp6,
2019-08-16,-14.10, 16.02, -13.11, 1.92, 1.76, 7.66, supp6,
2019-08-17,-12.53, 14.76, -23.56, 1.84, 1.58, 7.21, supp6,
2019-08-18,-16.11, 15.23, -12.39, 1.80, 1.56, 7.07, supp6,
2019-08-19,-15.64, 16.93, -14.78, 1.79, 1.55, 7.01, supp6,
2019-08-20,-15.93, 17.11, -20.57, 1.80, 1.56, 7.11, supp6,
2019-08-21,-14.82, 16.55, -15.99, 1.79, 1.55, 7.02, supp6,
2019-08-22,-13.98, 17.31, -19.28, 1.83, 1.61, 7.27, supp6,
2019-08-23,-15.43, 17.50, -21.66, 1.88, 1.62, 7.36, supp6,
2019-08-24,-14.40, 16.03, -21.88, 1.80, 1.55, 7.01, supp6,
2019-08-25,-15.22, 16.64, -23.76, 1.80, 1.56, 7.06, supp6,
2019-08-26,-14.64, 16.74, -18.13, 1.82, 1.56, 7.13, supp6,
2019-08-27,-15.20, 16.46, -13.71, 1.82, 1.57, 7.14, supp6,
2019-08-28,-15.32, 17.12, -21.85, 1.87, 1.60, 7.24, supp6,
2019-08-29,-17.33, 16.27, -23.99, 1.86, 1.57, 7.26, supp6,
2019-08-30,-14.77, 15.92, -17.89, 1.88, 1.57, 7.31, supp6,
2019-08-31,-15.79, 14.51, -24.98, 1.82, 1.57, 7.16, supp6,
2019-09-01,-15.08, 17.81, -17.85, 1.83, 1.61, 7.30, supp6,
2019-09-02,-15.21, 16.15, -23.43, 1.83, 1.58, 7.23, supp6,
2019-09-03,-16.11, 16.35, -19.46, 1.81, 1.56, 7.06, supp6,
2019-09-04,-14.84, 16.87, -25.99, 1.82, 1.57, 7.18, supp6,
2019-09-05,-13.73, 16.64, -26.21, 1.87, 1.65, 7.37, supp6,
2019-09-06,-16.04, 16.27, -27.70, 1.83, 1.61, 7.22, supp6,
2019-09-07,-14.31, 17.64, -17.73, 1.83, 1.59, 7.24, supp6,
2019-09-08,-14.02, 13.61, -17.78, 1.89, 1.64, 7.40, supp6,
2019-09-09,-16.63, 16.26, -15.82, 1.85, 1.60, 7.26, supp6,
2019-09-10,-15.57, 15.89, -18.53, 1.84, 1.58, 7.18, supp6,
2019-09-11,-14.37, 14.84, -18.62, 1.85, 1.60, 7.22, supp6,
2019-09-12,-15.87, 16.81, -17.79, 1.80, 1.58, 7.14, supp6,
2019-09-13,-16.65, 16.03, -20.17, 1.79, 1.55, 7.01, supp6,
2019-09-14,-15.19, 15.65, -25.24, 1.83, 1.60, 7.17, supp6,
2019-09-15,-14.53, 16.20, -15.43, 1.80, 1.56, 7.08, supp6,
2019-09-16,-13.54, 12.59, -21.24, 1.84, 1.60, 7.26, supp6,
2019-09-17,-14.64, 16.96, -19.47, 1.81, 1.57, 7.16, supp6,
2019-09-18,-15.94, 16.95, -16.89, 1.79, 1.58, 7.12, supp6,
2019-09-19,-16.00, 16.20, -14.28, 1.80, 1.57, 7.12, supp6,
2019-09-20,-15.82, 15.02, -23.11, 1.91, 1.59, 7.36, supp6,
2019-09-21,-14.72, 16.79, -19.67, 1.90, 1.59, 7.29, supp6,
2019-09-22,-14.21, 16.61, -25.19, 1.80, 1.56, 7.10, supp6,
2019-09-23,-13.46, 15.07, -26.92, 1.84, 1.59, 7.19, supp6,
2019-09-24,-12.45, 16.16, -28.17, 2.28, 2.00, 9.11, supp6,
2019-09-25,-13.43, 17.31, -19.52, 1.80, 1.57, 7.10, supp6,
2019-09-26,-14.96, 17.86, -16.79, 1.81, 1.55, 7.05, supp6,
2019-09-27,-13.77, 15.32, -20.90, 1.79, 1.55, 7.00, supp6,
2019-09-28,-15.31, 15.52, -11.07, 1.89, 1.59, 7.45, supp6,
2019-09-29,-15.16, 17.02, -16.38, 1.83, 1.58, 7.24, supp6,
2019-09-30,-15.11, 16.80, -18.95, 1.80, 1.57, 7.13, supp6,
2019-10-01,-13.58, 16.54, -18.07, 1.83, 1.60, 7.23, supp6,
2019-10-02,-13.74, 16.43, -22.30, 1.82, 1.58, 7.15, supp6,
2019-10-03,-13.91, 16.74, -24.45, 1.83, 1.64, 7.39, supp6,
2019-10-04,-13.69, 16.21, -20.36, 1.81, 1.59, 7.24, supp6,
2019-10-05,-14.49, 15.40, -27.55, 1.78, 1.55, 7.04, supp6,
2019-10-06,-13.10, 17.41, -21.79, 1.70, 1.52, 7.14, supp6,
2019-10-07,-12.36, 17.00, -25.00, 1.71, 1.52, 7.15, supp6,
2019-10-08,-11.92, 15.54, -28.37, 1.76, 1.57, 7.37, supp6,
2019-10-09,-12.88, 16.68, -20.05, 1.74, 1.57, 7.33, supp6,
2019-10-10,-12.58, 16.17, -19.70, 1.74, 1.62, 7.44, supp6,
2019-10-11,-12.32, 16.97, -22.32, 1.74, 1.57, 7.34, supp6,
2019-10-12,-12.80, 17.29, -21.26, 1.74, 1.57, 7.31, supp6,
2019-10-13,-12.80, 17.35, -18.14, 1.73, 1.57, 7.26, supp6,
2019-10-14,-13.37, 17.60, -13.94, 1.78, 1.62, 7.61, supp6,
2019-10-15,-13.06, 16.36, -26.11, 1.74, 1.58, 7.35, supp6,
2019-10-16,-13.42, 17.25, -22.18, 1.73, 1.57, 7.31, supp6,
2019-10-17,-12.46, 16.53, -20.01, 1.76, 1.58, 7.38, supp6,
2019-10-18,-13.94, 15.55, -19.27, 1.75, 1.59, 7.40, supp6,
2019-10-19,-13.19, 16.56, -23.40, 1.73, 1.56, 7.26, supp6,
2019-10-20,-13.17, 16.62, -19.20, 1.74, 1.57, 7.30, supp6,
2019-10-21,-13.24, 17.09, -21.18, 1.72, 1.55, 7.22, supp6,
2019-10-22,-13.29, 16.87, -19.11, 1.74, 1.56, 7.27, supp6,
2019-10-23,-13.24, 16.67, -20.48, 1.74, 1.56, 7.28, supp6,
2019-10-24,-13.49, 16.90, -19.66, 1.73, 1.56, 7.23, supp6,
2019-10-25,-13.47, 16.56, -20.65, 1.73, 1.56, 7.24, supp6,
2019-10-26,-13.45, 16.64, -14.43, 1.72, 1.56, 7.22, supp6,
2019-10-27,-14.41, 16.18, -16.20, 1.73, 1.56, 7.22, supp6,
2019-10-28,-12.94, 16.66, -19.24, 1.75, 1.57, 7.30, supp6,
2019-10-29,-13.51, 16.38, -20.15, 1.74, 1.56, 7.27, supp6,
2019-10-30,-12.64, 17.30, -21.82, 1.72, 1.56, 7.23, supp6,
2019-10-31,-12.21, 16.85, -26.77, 1.76, 1.61, 7.35, supp6,
2019-11-01,-12.78, 16.09, -20.97, 1.76, 1.61, 7.38, supp6,
2019-11-02,-12.67, 15.86, -24.85, 1.75, 1.57, 7.33, supp6,
2019-11-03,-13.02, 17.02, -21.64, 1.74, 1.56, 7.27, supp6,
2019-11-04,-12.35, 16.20, -22.47, 1.72, 1.56, 7.23, supp6,
2019-11-05,-11.27, 17.09, -18.04, 1.79, 1.60, 7.67, supp6,
2019-11-06,-13.22, 15.77, -24.00, 1.73, 1.57, 7.29, supp6,
2019-11-07,-13.35, 16.78, -23.24, 1.73, 1.56, 7.28, supp6,
2019-11-08,-13.17, 16.92, -24.02, 1.73, 1.57, 7.27, supp6,
2019-11-09,-12.10, 16.63, -23.59, 1.74, 1.57, 7.31, supp6,
2019-11-10,-12.79, 16.78, -21.19, 1.72, 1.56, 7.24, supp6,
2019-11-11,-12.87, 16.00, -20.75, 1.73, 1.56, 7.23, supp6,
2019-11-12,-12.58, 17.28, -25.22, 1.72, 1.56, 7.21, supp6,
2019-11-13,-12.76, 16.81, -22.07, 1.75, 1.60, 7.40, supp6,
2019-11-14,-12.53, 16.64, -19.56, 1.73, 1.56, 7.24, supp6,
2019-11-15,-12.75, 16.18, -25.43, 1.78, 1.57, 7.40, supp6,
2019-11-16,-13.05, 16.34, -24.14, 1.72, 1.56, 7.21, supp6,
2019-11-17,-12.62, 15.80, -21.21, 1.74, 1.61, 7.39, supp6,
2019-11-18,-12.51, 17.08, -16.43, 1.73, 1.56, 7.24, supp6,
2019-11-19,-12.50, 15.10, -5.67, 1.77, 1.60, 7.48, supp6,
2019-11-20,-12.89, 17.25, -17.10, 1.83, 1.70, 7.99, supp6,
2019-11-21,-12.35, 16.34, -17.89, 1.76, 1.62, 7.44, supp6,
2019-11-22,-11.76, 16.32, -24.64, 1.72, 1.56, 7.21, supp6,
2019-11-23,-11.12, 17.07, -19.59, 1.73, 1.56, 7.26, supp6,
2019-11-24,-11.87, 16.21, -18.08, 1.73, 1.56, 7.22, supp6,
2019-11-25,-12.18, 16.99, -18.30, 1.73, 1.57, 7.27, supp6,
2019-11-26,-12.46, 16.56, -19.73, 1.73, 1.56, 7.23, supp6,
2019-11-27,-13.02, 17.87, -14.41, 1.74, 1.57, 7.26, supp6,
2019-11-28,-13.50, 17.13, -18.71, 1.74, 1.57, 7.28, supp6,
2019-11-29,-12.68, 16.65, -13.09, 1.78, 1.61, 7.57, supp6,
2019-11-30,-9.87, 15.86, -23.73, 1.75, 1.57, 7.33, supp6,
2019-12-01,-11.46, 16.12, -25.82, 1.73, 1.56, 7.22, supp6,
2019-12-02,-10.60, 16.65, -18.72, 1.72, 1.56, 7.21, supp6,
2019-12-03,-10.44, 16.79, -20.49, 1.73, 1.55, 7.20, supp6,
2019-12-04,-11.49, 16.10, -22.91, 1.73, 1.57, 7.28, supp6,
2019-12-05,-11.09, 17.28, -18.34, 1.74, 1.58, 7.32, supp6,
2019-12-06,-10.37, 16.88, -21.65, 1.76, 1.58, 7.34, supp6,
2019-12-07,-10.76, 15.99, -24.18, 1.74, 1.56, 7.27, supp6,
2019-12-08,-12.53, 15.60, -24.02, 1.74, 1.57, 7.29, supp6,
2019-12-09,-9.78, 15.50, -27.28, 1.75, 1.59, 7.37, supp6,
2019-12-10,-11.21, 16.61, -26.86, 1.74, 1.57, 7.27, supp6,
2019-12-11,-11.13, 16.06, -32.32, 1.74, 1.57, 7.26, supp6,
2019-12-12,-10.83, 16.52, -24.79, 1.73, 1.57, 7.27, supp6,
2019-12-13,-10.57, 15.57, -28.37, 1.72, 1.56, 7.19, supp6,
2019-12-14,-10.89, 15.17, -27.11, 1.81, 1.65, 7.56, supp6,
2019-12-15,-11.70, 15.67, -18.68, 1.73, 1.57, 7.29, supp6,
2019-12-16,-11.49, 15.33, -22.27, 1.73, 1.56, 7.22, supp6,
2019-12-17,-11.20, 16.61, -27.23, 1.73, 1.56, 7.23, supp6,
2019-12-18,-11.94, 16.84, -21.23, 1.72, 1.56, 7.24, supp6,
2019-12-19,-11.21, 17.12, -21.80, 1.74, 1.59, 7.34, supp6,
2019-12-20,-12.42, 16.39, -25.68, 1.73, 1.58, 7.31, supp6,
2019-12-21,-12.35, 16.87, -26.31, 1.72, 1.56, 7.17, supp6,
2019-12-22,-12.27, 17.19, -24.81, 1.73, 1.56, 7.22, supp6,
2019-12-23,-12.18, 16.31, -18.61, 1.76, 1.59, 7.42, supp6,
2019-12-24,-12.06, 16.38, -22.26, 1.74, 1.57, 7.28, supp6,
2019-12-25,-12.71, 17.02, -21.34, 1.73, 1.58, 7.31, supp6,
2019-12-26,-10.81, 15.85, -17.25, 1.74, 1.58, 7.29, supp6,
2019-12-27,-11.40, 17.23, -19.94, 1.72, 1.56, 7.19, supp6,
2019-12-28,-10.38, 16.79, -23.79, 1.73, 1.57, 7.24, supp6,
2019-12-29,-10.76, 16.66, -21.86, 1.72, 1.56, 7.20, supp6,
2019-12-30,-11.09, 17.02, -21.52, 1.73, 1.57, 7.27, supp6,
2019-12-31,-10.11, 16.56, -17.43, 1.74, 1.57, 7.28, supp6,
2020-01-01,-10.07, 15.93, -16.64, 1.74, 1.57, 7.26, supp6,
2020-01-02,-9.74, 16.78, -21.28, 1.74, 1.57, 7.25, supp6,
2020-01-03,-10.03, 18.28, -23.37, 1.76, 1.60, 7.41, supp6,
2020-01-04,-10.87, 17.68, -27.27, 1.76, 1.60, 7.36, supp6,
2020-01-05,-11.57, 18.67, -27.97, 1.78, 1.61, 7.35, supp6,
2020-01-06,-11.05, 16.64, -27.49, 1.79, 1.61, 7.33, supp6,
2020-01-07,-10.82, 17.74, -26.19, 1.78, 1.60, 7.32, supp6,
2020-01-08,-12.08, 17.43, -23.89, 1.74, 1.56, 7.21, supp6,
2020-01-09,-11.59, 16.14, -23.83, 1.78, 1.59, 7.40, supp6,
2020-01-10,-11.82, 16.99, -29.90, 1.78, 1.57, 7.37, supp6,
2020-01-11,-11.19, 16.68, -26.31, 1.73, 1.56, 7.20, supp6,
2020-01-12,-11.27, 16.83, -22.41, 1.73, 1.56, 7.20, supp6,
2020-01-13,-11.01, 17.00, -27.13, 1.73, 1.56, 7.20, supp6,
2020-01-14,-10.05, 16.87, -26.79, 1.70, 1.54, 7.08, supp6,
2020-01-15,-12.46, 16.98, -24.93, 1.70, 1.54, 7.09, supp6,
2020-01-16,-12.20, 17.35, -28.85, 1.77, 1.61, 7.29, supp6,
2020-01-17,-11.56, 17.27, -24.71, 1.77, 1.60, 7.28, supp6,
2020-01-18,-11.19, 16.50, -25.88, 1.70, 1.54, 7.10, supp6,
2020-01-19,-10.55, 17.22, -27.73, 1.71, 1.54, 7.12, supp6,
2020-01-20,-11.64, 16.18, -26.50, 1.72, 1.54, 7.16, supp6,
2020-01-21,-10.39, 16.47, -25.95, 1.71, 1.54, 7.15, supp6,
2020-01-22,-11.50, 16.65, -28.59, 1.71, 1.55, 7.17, supp6,
2020-01-23,-12.20, 16.41, -20.14, 1.70, 1.54, 7.09, supp6,
2020-01-24,-12.39, 16.18, -22.56, 1.69, 1.54, 7.07, supp6,
2020-01-25,-12.24, 17.27, -23.36, 1.69, 1.54, 7.06, supp6,
2020-01-26,-11.65, 16.96, -24.38, 1.70, 1.54, 7.09, supp6,
2020-01-27,-12.08, 17.06, -24.60, 1.72, 1.56, 7.23, supp6,
2020-01-28,-12.57, 17.49, -20.54, 1.70, 1.55, 7.10, supp6,
2020-01-29,-12.47, 17.29, -19.92, 1.70, 1.55, 7.09, supp6,
2020-01-30,-12.27, 16.67, -21.97, 1.70, 1.54, 7.08, supp6,
2020-01-31,-11.68, 17.31, -24.17, 1.71, 1.54, 7.07, supp6,
2020-02-01,-11.41, 17.28, -24.65, 1.71, 1.55, 7.09, supp6,
2020-02-02,-12.23, 17.28, -21.74, 1.69, 1.54, 7.06, supp6,
2020-02-03,-12.32, 15.58, -16.64, 1.71, 1.55, 7.15, supp6,
2020-02-04,-12.19, 16.56, -22.76, 1.71, 1.55, 7.13, supp6,
2020-02-05,-11.24, 17.21, -25.78, 1.71, 1.55, 7.13, supp6,
2020-02-06,-12.77, 16.80, -20.82, 1.71, 1.54, 7.12, supp6,
2020-02-07,-11.91, 16.50, -21.88, 1.70, 1.55, 7.07, supp6,
2020-02-08,-12.23, 16.13, -21.88, 1.71, 1.55, 7.12, supp6,
2020-02-09,-12.49, 16.71, -19.53, 1.70, 1.54, 7.09, supp6,
2020-02-10,-11.71, 17.19, -18.93, 1.71, 1.55, 7.13, supp6,
2020-02-11,-12.16, 17.14, -22.85, 1.72, 1.55, 7.17, supp6,
2020-02-12,-12.08, 16.86, -24.07, 1.71, 1.54, 7.09, supp6,
2020-02-13,-11.73, 16.77, -27.08, 1.72, 1.58, 7.20, supp6,
2020-02-14,-12.11, 17.08, -20.94, 1.73, 1.59, 7.25, supp6,
2020-02-15,-11.66, 16.27, -25.57, 1.71, 1.55, 7.13, supp6,
2020-02-16,-12.29, 16.48, -26.30, 1.70, 1.55, 7.13, supp6,
2020-02-17,-12.90, 16.94, -23.06, 1.70, 1.54, 7.10, supp6,
2020-02-18,-12.21, 17.25, -24.58, 1.70, 1.54, 7.10, supp6,
2020-02-19,-12.08, 16.63, -23.75, 1.70, 1.55, 7.14, supp6,
2020-02-20,-11.93, 16.70, -24.16, 1.73, 1.58, 7.28, supp6,
2020-02-21,-10.62, 16.72, -21.37, 1.72, 1.58, 7.30, supp6,
2020-02-22,-11.36, 16.77, -24.17, 1.75, 1.62, 7.49, supp6,
2020-02-23,-13.36, 16.98, -22.22, 1.70, 1.54, 7.12, supp6,
2020-02-24,-12.92, 17.39, -27.62, 1.69, 1.54, 7.06, supp6,
2020-02-25,-13.57, 16.02, -28.04, 1.70, 1.54, 7.11, supp6,
2020-02-26,-12.79, 16.84, -28.70, 1.70, 1.55, 7.13, supp6,
2020-02-27,-13.06, 17.04, -26.81, 1.69, 1.54, 7.09, supp6,
2020-02-28,-12.98, 16.52, -25.23, 1.69, 1.53, 7.08, supp6,
2020-02-29,-13.48, 16.37, -21.98, 1.69, 1.54, 7.10, supp6,
2020-03-01,-12.99, 16.80, -18.99, 1.70, 1.55, 7.12, supp6,
2020-03-02,-12.42, 15.78, -14.96, 1.71, 1.55, 7.19, supp6,
2020-03-03,-12.14, 15.58, -20.83, 1.71, 1.54, 7.16, supp6,
2020-03-04,-12.75, 15.75, -26.06, 1.70, 1.54, 7.10, supp6,
