PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7187701123 North Latitude, -111.8371646881 East Longitude, 2292.81869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-23,1.53, -0.33, 18.24, 2.04, 1.50, 6.54, repro,
2017-01-24,2.00, -1.30, 10.78, 2.05, 1.50, 6.59, repro,
2017-01-25,1.90, -1.10, 8.33, 2.04, 1.50, 6.60, repro,
2017-01-26,0.92, -1.01, 6.79, 2.03, 1.50, 6.55, repro,
2017-01-27,0.98, -1.19, -0.59, 2.02, 1.49, 6.51, repro,
2017-01-28,0.77, -0.56, -4.85, 2.04, 1.51, 6.57, repro,
2017-01-29,1.80, -1.28, -1.35, 2.05, 1.50, 6.58, repro,
2017-01-30,0.98, 1.69, 3.67, 2.04, 1.50, 6.56, repro,
2017-01-31,1.08, -1.14, 5.68, 2.03, 1.51, 6.57, repro,
2017-02-01,1.06, -0.31, 6.08, 2.03, 1.50, 6.56, repro,
2017-02-02,2.00, 0.36, 3.56, 2.03, 1.49, 6.48, repro,
2017-02-03,1.65, 0.25, 1.61, 2.06, 1.50, 6.60, repro,
2017-02-04,1.14, 0.28, 10.50, 2.05, 1.50, 6.58, repro,
2017-02-05,0.75, 0.45, 10.28, 2.04, 1.50, 6.52, repro,
2017-02-06,1.76, 0.11, 15.29, 2.02, 1.50, 6.52, repro,
2017-02-07,1.59, 0.06, 11.40, 2.09, 1.54, 6.72, repro,
2017-02-08,-0.32, -0.98, 13.87, 2.09, 1.54, 6.72, repro,
2017-02-09,0.54, -1.70, 13.49, 2.04, 1.50, 6.57, repro,
2017-02-10,0.58, -0.62, 9.72, 2.04, 1.50, 6.54, repro,
2017-02-11,1.38, -0.71, 4.44, 2.03, 1.51, 6.55, repro,
2017-02-12,0.69, -0.15, -0.89, 2.02, 1.51, 6.56, repro,
2017-02-13,0.48, -0.10, -2.93, 2.05, 1.51, 6.61, repro,
2017-02-14,1.36, -0.39, -0.94, 2.05, 1.52, 6.64, repro,
2017-02-15,0.87, -0.45, 4.44, 2.05, 1.51, 6.58, repro,
2017-02-16,0.80, -0.74, 18.14, 2.04, 1.50, 6.55, repro,
2017-02-17,1.39, -0.10, 13.55, 2.01, 1.50, 6.53, repro,
2017-02-18,0.61, -1.02, 15.75, 2.04, 1.50, 6.58, repro,
2017-02-19,1.23, 0.05, 12.30, 2.05, 1.50, 6.58, repro,
2017-02-20,0.17, 0.04, 4.49, 2.08, 1.54, 6.66, repro,
2017-02-21,0.76, 0.02, 7.27, 2.07, 1.52, 6.59, repro,
2017-02-22,1.89, -1.36, 3.78, 2.03, 1.51, 6.58, repro,
2017-02-23,1.71, -0.70, 3.73, 2.03, 1.50, 6.55, repro,
2017-02-24,1.54, -0.92, 0.20, 2.09, 1.55, 6.76, repro,
2017-02-25,1.39, -1.42, 7.08, 2.29, 1.63, 7.17, repro,
2017-02-26,1.11, -1.76, 8.44, 2.05, 1.50, 6.57, repro,
2017-02-27,1.12, -0.49, 13.79, 2.08, 1.53, 6.72, repro,
2017-02-28,1.45, -1.62, 7.37, 2.02, 1.50, 6.55, repro,
2017-03-01,0.96, -1.36, -0.10, 2.03, 1.50, 6.55, repro,
2017-03-02,1.47, 0.46, -2.24, 2.03, 1.50, 6.58, repro,
2017-03-03,0.80, -0.78, 1.80, 2.04, 1.52, 6.59, repro,
2017-03-04,0.13, -0.35, 8.19, 2.04, 1.50, 6.55, repro,
2017-03-05,2.59, -0.25, 14.78, 2.03, 1.49, 6.50, repro,
2017-03-06,0.37, -0.85, 11.66, 2.08, 1.53, 6.70, repro,
2017-03-07,-0.08, 0.74, 12.31, 2.05, 1.52, 6.61, repro,
2017-03-08,0.13, -1.09, 13.35, 2.04, 1.51, 6.61, repro,
2017-03-09,0.18, -1.47, 12.05, 2.02, 1.51, 6.59, repro,
2017-03-10,0.67, -0.98, 0.53, 2.03, 1.50, 6.54, repro,
2017-03-11,1.70, -1.03, -1.38, 2.03, 1.50, 6.57, repro,
2017-03-12,-0.02, 1.99, 6.77, 2.03, 1.51, 6.59, repro,
2017-03-13,1.93, -0.09, 1.16, 2.04, 1.50, 6.60, repro,
2017-03-14,0.93, 2.59, 2.05, 2.02, 1.50, 6.56, repro,
2017-03-15,1.36, 1.03, 5.33, 2.03, 1.50, 6.56, repro,
2017-03-16,0.53, -0.57, 7.73, 2.06, 1.54, 6.70, repro,
2017-03-17,1.23, -0.09, 6.06, 2.05, 1.50, 6.60, repro,
2017-03-18,2.89, 1.18, 12.43, 2.05, 1.51, 6.62, repro,
2017-03-19,-0.31, -0.94, 11.37, 2.03, 1.50, 6.57, repro,
2017-03-20,1.57, -1.24, 9.60, 2.07, 1.54, 6.74, repro,
2017-03-21,2.10, -0.49, 7.44, 2.06, 1.54, 6.70, repro,
2017-03-22,0.87, -0.76, 17.70, 2.03, 1.49, 6.51, repro,
2017-03-23,2.63, -0.79, 10.51, 2.07, 1.54, 6.75, repro,
2017-03-24,2.73, -1.27, 9.23, 2.06, 1.53, 6.72, repro,
2017-03-25,2.56, -0.17, 13.41, 2.03, 1.50, 6.59, repro,
2017-03-26,1.77, -1.03, 10.52, 2.03, 1.50, 6.59, repro,
2017-03-27,1.84, -1.17, 9.52, 2.00, 1.48, 6.45, repro,
2017-03-28,2.02, -0.22, 5.49, 2.03, 1.49, 6.53, repro,
2017-03-29,1.76, -1.11, 9.13, 2.03, 1.50, 6.59, repro,
2017-03-30,0.97, 0.50, 6.59, 2.03, 1.50, 6.58, repro,
2017-03-31,2.31, -0.05, 11.16, 2.04, 1.51, 6.59, repro,
2017-04-01,1.58, -1.26, 7.63, 2.02, 1.50, 6.53, repro,
2017-04-02,0.99, -1.28, 7.76, 2.02, 1.48, 6.48, repro,
2017-04-03,0.93, -1.10, 9.84, 2.03, 1.50, 6.57, repro,
2017-04-04,2.24, -1.03, 7.97, 2.04, 1.50, 6.62, repro,
2017-04-05,1.85, -0.90, 1.88, 2.03, 1.50, 6.54, repro,
2017-04-06,2.58, -0.33, 3.75, 2.03, 1.49, 6.54, repro,
2017-04-07,3.76, -1.16, 13.61, 2.03, 1.49, 6.52, repro,
2017-04-08,1.91, 0.27, 13.35, 2.02, 1.49, 6.51, repro,
2017-04-09,1.66, -1.56, 9.41, 2.03, 1.50, 6.59, repro,
2017-04-10,1.25, -0.11, 2.48, 2.04, 1.51, 6.61, repro,
2017-04-11,2.17, -0.13, 4.04, 2.08, 1.54, 6.69, repro,
2017-04-12,1.18, -0.90, 0.92, 2.03, 1.50, 6.56, repro,
2017-04-13,3.73, -1.41, 10.07, 2.03, 1.49, 6.52, repro,
2017-04-14,2.32, -0.10, 2.88, 2.04, 1.50, 6.58, repro,
2017-04-15,0.53, -0.73, -1.44, 2.04, 1.51, 6.62, repro,
2017-04-16,1.84, -0.09, 2.93, 2.04, 1.51, 6.59, repro,
2017-04-17,3.05, -0.24, 6.36, 2.03, 1.49, 6.52, repro,
2017-04-18,1.77, -0.43, 3.80, 2.04, 1.49, 6.52, repro,
2017-04-19,2.71, 0.24, 2.23, 2.03, 1.50, 6.56, repro,
2017-04-20,2.54, -0.17, 0.35, 2.04, 1.50, 6.57, repro,
2017-04-21,3.16, -1.10, -2.57, 2.03, 1.50, 6.56, repro,
2017-04-22,1.13, -0.67, -4.28, 2.03, 1.49, 6.54, repro,
2017-04-23,1.56, -0.12, -0.16, 2.02, 1.49, 6.49, repro,
2017-04-24,1.73, -1.23, 3.31, 2.04, 1.49, 6.54, repro,
2017-04-25,2.51, 0.13, 7.34, 2.03, 1.49, 6.56, repro,
2017-04-26,1.85, -0.82, 6.51, 2.02, 1.50, 6.55, repro,
2017-04-27,1.37, -0.96, 7.16, 2.05, 1.53, 6.73, repro,
2017-04-28,1.07, -1.47, 5.03, 2.05, 1.52, 6.67, repro,
2017-04-29,3.02, -0.43, 0.14, 2.03, 1.50, 6.55, repro,
2017-04-30,1.90, -0.64, 3.81, 2.04, 1.49, 6.55, repro,
2017-05-01,2.92, -1.59, 1.68, 2.04, 1.50, 6.59, repro,
2017-05-02,-0.20, -0.48, 0.07, 2.01, 1.50, 6.53, repro,
2017-05-03,0.75, 0.09, -0.08, 2.02, 1.49, 6.53, repro,
2017-05-04,2.57, -0.60, -3.14, 2.03, 1.49, 6.55, repro,
2017-05-05,2.16, 0.45, 6.30, 2.09, 1.51, 6.72, repro,
2017-05-06,5.24, -0.16, 10.74, 2.04, 1.50, 6.57, repro,
2017-05-07,2.22, 0.52, 4.56, 2.04, 1.50, 6.60, repro,
2017-05-08,2.37, -0.49, 0.26, 2.02, 1.48, 6.49, repro,
2017-05-09,0.98, -0.35, 0.70, 2.08, 1.53, 6.66, repro,
2017-05-10,1.99, 0.12, 1.31, 2.04, 1.49, 6.53, repro,
2017-05-11,1.97, -0.35, -1.31, 2.06, 1.53, 6.65, repro,
2017-05-12,2.91, -0.72, 8.69, 2.04, 1.50, 6.60, repro,
2017-05-13,4.76, -0.37, 5.55, 2.02, 1.50, 6.56, repro,
2017-05-14,1.34, -0.20, 3.15, 2.02, 1.49, 6.51, repro,
2017-05-15,1.17, -0.29, 7.56, 2.01, 1.48, 6.49, repro,
2017-05-16,1.89, -0.29, 10.27, 2.03, 1.50, 6.56, repro,
2017-05-17,2.56, -0.03, 7.58, 2.03, 1.50, 6.58, repro,
2017-05-18,2.66, -0.65, -0.96, 2.10, 1.61, 6.99, repro,
2017-05-19,1.78, -0.21, -5.79, 2.07, 1.50, 6.61, repro,
2017-05-20,1.10, -0.76, 1.77, 2.06, 1.49, 6.60, repro,
2017-05-21,1.28, -0.99, -2.19, 2.03, 1.50, 6.58, repro,
2017-05-22,1.03, 0.28, 5.17, 2.03, 1.51, 6.64, repro,
2017-05-23,0.03, -0.57, 5.15, 2.03, 1.50, 6.59, repro,
2017-05-24,0.76, 0.37, 18.55, 2.15, 1.63, 7.03, repro,
2017-05-25,1.06, -0.71, 9.35, 2.03, 1.48, 6.49, repro,
2017-05-26,1.04, -0.43, 6.19, 2.02, 1.49, 6.52, repro,
2017-05-27,1.38, -0.51, 3.11, 2.03, 1.50, 6.57, repro,
2017-05-28,-0.14, -1.46, 7.67, 2.10, 1.55, 6.77, repro,
2017-05-29,0.94, -0.19, 4.24, 2.04, 1.50, 6.55, repro,
2017-05-30,-0.89, -0.89, 5.74, 2.05, 1.52, 6.60, repro,
2017-05-31,0.61, -0.35, 1.81, 2.03, 1.49, 6.53, repro,
2017-06-01,0.23, -0.59, 7.25, 2.03, 1.50, 6.58, repro,
2017-06-02,1.70, 1.37, 4.96, 2.05, 1.54, 6.72, repro,
2017-06-03,0.78, -0.03, 3.14, 2.03, 1.49, 6.53, repro,
2017-06-04,0.91, 0.09, 2.96, 2.02, 1.49, 6.52, repro,
2017-06-05,2.10, 0.10, 2.99, 2.04, 1.50, 6.60, repro,
2017-06-06,0.82, -0.33, 4.84, 2.05, 1.55, 6.70, repro,
2017-06-07,0.16, -0.39, 6.43, 2.04, 1.52, 6.66, repro,
2017-06-08,0.91, 0.52, 2.34, 2.07, 1.53, 6.65, repro,
2017-06-09,2.08, -0.53, 12.21, 2.02, 1.50, 6.54, repro,
2017-06-10,1.34, -0.93, 8.47, 2.01, 1.49, 6.52, repro,
2017-06-11,1.00, -1.00, 9.59, 2.06, 1.53, 6.67, repro,
2017-06-12,2.28, -1.43, 17.00, 2.07, 1.55, 6.76, repro,
2017-06-13,2.98, -0.97, 4.53, 2.02, 1.49, 6.51, repro,
2017-06-14,-0.14, -0.73, 11.61, 2.04, 1.50, 6.60, repro,
2017-06-15,1.12, -0.28, 7.54, 2.07, 1.54, 6.71, repro,
2017-06-16,0.84, -0.26, 8.48, 2.10, 1.57, 6.84, repro,
2017-06-17,0.25, 0.15, 6.67, 2.04, 1.51, 6.65, repro,
2017-06-18,2.92, -1.37, 7.37, 2.03, 1.49, 6.52, repro,
2017-06-19,0.90, -1.43, 11.57, 2.04, 1.49, 6.53, repro,
2017-06-20,1.22, 0.58, 4.49, 2.05, 1.52, 6.66, repro,
2017-06-21,1.03, -1.46, 6.05, 2.03, 1.51, 6.59, repro,
2017-06-22,0.05, -2.27, -1.27, 2.05, 1.51, 6.66, repro,
2017-06-23,1.24, -0.54, 1.30, 2.04, 1.49, 6.54, repro,
2017-06-24,1.83, -0.24, -0.91, 2.02, 1.49, 6.53, repro,
2017-06-25,0.55, -0.22, 0.82, 2.03, 1.50, 6.55, repro,
2017-06-26,-1.68, -0.65, 12.36, 2.07, 1.56, 6.77, repro,
2017-06-27,0.59, -0.64, 6.13, 2.05, 1.51, 6.65, repro,
2017-06-28,0.89, -1.98, 8.56, 2.03, 1.49, 6.54, repro,
2017-06-29,1.57, -1.81, 13.23, 2.08, 1.54, 6.71, repro,
2017-06-30,1.10, -0.20, 5.07, 2.06, 1.51, 6.68, repro,
2017-07-01,1.19, 0.02, 11.18, 2.03, 1.51, 6.56, repro,
2017-07-02,0.57, -1.71, 9.23, 2.04, 1.51, 6.61, repro,
2017-07-03,-0.10, -0.01, 13.24, 2.06, 1.51, 6.64, repro,
2017-07-04,1.61, 0.61, 9.84, 2.06, 1.50, 6.63, repro,
2017-07-05,1.08, -0.26, 9.98, 2.14, 1.55, 6.77, repro,
2017-07-06,1.55, 0.58, 10.90, 2.10, 1.53, 6.71, repro,
2017-07-07,0.69, -0.47, 8.07, 2.23, 1.57, 6.98, repro,
2017-07-08,1.23, 0.39, 10.31, 2.10, 1.52, 6.73, repro,
2017-07-09,0.97, -1.85, 9.21, 2.13, 1.53, 6.84, repro,
2017-07-10,2.13, -0.84, 20.17, 2.06, 1.52, 6.69, repro,
2017-07-11,1.08, -0.73, 17.65, 2.09, 1.54, 6.76, repro,
2017-07-12,1.35, 0.19, 10.22, 2.08, 1.54, 6.74, repro,
2017-07-13,0.20, -0.10, 14.21, 2.05, 1.52, 6.64, repro,
2017-07-14,2.90, 0.07, 7.99, 2.05, 1.52, 6.65, repro,
2017-07-15,1.77, -0.14, 8.15, 2.22, 1.58, 7.00, repro,
2017-07-16,0.39, -0.15, 17.09, 2.12, 1.57, 6.90, repro,
2017-07-17,1.28, -0.70, 23.58, 2.03, 1.52, 6.62, repro,
2017-07-18,1.14, 0.64, 12.09, 2.09, 1.59, 6.88, repro,
2017-07-19,-0.18, 0.22, 8.87, 2.02, 1.50, 6.57, repro,
2017-07-20,0.42, -0.26, 7.04, 2.05, 1.50, 6.61, repro,
2017-07-21,0.56, -1.88, 10.70, 2.04, 1.51, 6.62, repro,
2017-07-22,1.19, -1.04, 10.74, 2.03, 1.51, 6.60, repro,
2017-07-23,1.05, -0.87, 14.30, 2.03, 1.51, 6.59, repro,
2017-07-24,0.13, -0.50, 13.47, 2.03, 1.51, 6.62, repro,
2017-07-25,1.84, -0.79, 11.39, 2.05, 1.50, 6.64, repro,
2017-07-26,1.03, -0.43, 11.40, 2.04, 1.50, 6.63, repro,
2017-07-27,-0.60, -1.70, 9.52, 2.06, 1.52, 6.71, repro,
2017-07-28,0.53, -0.19, 8.84, 2.24, 1.66, 7.24, repro,
2017-07-29,2.64, -0.97, 7.82, 2.16, 1.66, 7.16, repro,
2017-07-30,1.31, -0.66, 11.40, 2.09, 1.52, 6.78, repro,
2017-07-31,0.64, -0.72, 14.40, 2.03, 1.49, 6.60, repro,
2017-08-01,0.67, -0.06, 8.54, 2.09, 1.54, 6.82, repro,
2017-08-02,1.47, 0.72, 5.57, 2.13, 1.57, 6.90, repro,
2017-08-03,1.63, 0.13, 5.11, 2.07, 1.54, 6.78, repro,
2017-08-04,2.34, 0.05, 10.58, 2.08, 1.55, 6.82, repro,
2017-08-05,1.25, -0.31, 18.08, 2.12, 1.52, 6.77, repro,
2017-08-06,0.71, -1.13, 6.45, 2.03, 1.51, 6.64, repro,
2017-08-07,-0.13, -0.52, 11.70, 2.10, 1.52, 6.73, repro,
2017-08-08,1.04, -1.28, 9.34, 2.13, 1.57, 6.91, repro,
2017-08-09,1.93, 0.60, 13.16, 2.03, 1.50, 6.59, repro,
2017-08-10,0.03, -0.19, 14.22, 2.06, 1.52, 6.68, repro,
2017-08-11,-1.35, 0.96, 15.13, 2.17, 1.60, 7.11, repro,
2017-08-12,0.86, -0.15, 11.76, 2.04, 1.52, 6.67, repro,
2017-08-13,-0.63, -0.17, 12.85, 2.03, 1.52, 6.66, repro,
2017-08-14,-0.99, -0.50, 13.11, 2.26, 1.63, 7.20, repro,
2017-08-15,2.79, 2.40, 17.42, 2.04, 1.51, 6.63, repro,
2017-08-16,0.83, 0.13, 14.54, 2.03, 1.50, 6.60, repro,
2017-08-17,0.65, -0.50, 12.24, 2.09, 1.56, 6.81, repro,
2017-08-18,0.55, -0.16, 12.35, 2.12, 1.59, 6.91, repro,
2017-08-19,0.61, -0.43, 14.22, 2.06, 1.55, 6.74, repro,
2017-08-20,0.83, 0.08, 13.54, 2.03, 1.50, 6.59, repro,
2017-08-21,0.10, -0.24, 12.46, 2.03, 1.50, 6.59, repro,
2017-08-22,0.93, -0.60, 16.05, 2.06, 1.51, 6.68, repro,
2017-08-23,-0.21, -0.06, 12.90, 2.05, 1.52, 6.68, repro,
2017-08-24,0.30, -0.65, 14.90, 2.03, 1.51, 6.64, repro,
2017-08-25,-0.58, 0.01, 16.64, 2.18, 1.61, 7.12, repro,
2017-08-26,1.42, 0.40, 11.09, 2.03, 1.50, 6.59, repro,
2017-08-27,0.67, -0.29, 12.05, 2.04, 1.50, 6.58, repro,
2017-08-28,0.14, -0.08, 13.02, 2.03, 1.51, 6.62, repro,
2017-08-29,-0.30, 0.34, 12.35, 2.15, 1.67, 7.16, repro,
2017-08-30,0.98, 0.47, 15.33, 2.02, 1.51, 6.60, repro,
2017-08-31,0.14, -0.13, 19.55, 2.19, 1.67, 7.15, repro,
2017-09-01,0.62, -0.27, 17.39, 2.10, 1.54, 6.72, repro,
2017-09-02,1.14, -0.91, 15.68, 2.04, 1.51, 6.60, repro,
2017-09-03,0.39, -0.37, 17.28, 2.15, 1.61, 7.01, repro,
2017-09-04,1.39, -0.21, 13.62, 2.03, 1.51, 6.63, repro,
2017-09-05,0.27, 0.69, 13.27, 2.03, 1.50, 6.56, repro,
2017-09-06,1.02, -0.07, 14.20, 2.03, 1.51, 6.58, repro,
2017-09-07,0.79, -0.78, 15.48, 2.09, 1.57, 6.84, repro,
2017-09-08,0.35, -0.56, 16.97, 2.12, 1.57, 6.88, repro,
2017-09-09,-0.35, 0.28, 20.34, 2.03, 1.51, 6.62, repro,
2017-09-10,1.52, -0.62, 13.49, 2.04, 1.50, 6.61, repro,
2017-09-11,0.35, -0.47, 17.69, 2.03, 1.50, 6.61, repro,
2017-09-12,0.01, -0.18, 19.17, 2.11, 1.58, 6.93, repro,
2017-09-13,0.82, -1.21, 27.39, 2.15, 1.62, 7.09, repro,
2017-09-14,1.17, -0.20, 19.65, 2.09, 1.58, 6.91, repro,
2017-09-15,2.11, -1.03, 16.27, 2.05, 1.54, 6.75, repro,
2017-09-16,0.75, -0.22, 15.90, 2.03, 1.50, 6.57, repro,
2017-09-17,0.82, -0.51, 16.45, 2.05, 1.52, 6.68, repro,
2017-09-18,0.53, 0.07, 24.75, 2.03, 1.51, 6.61, repro,
2017-09-19,-0.14, -1.41, 23.29, 2.02, 1.50, 6.58, repro,
2017-09-20,-0.64, 0.05, 24.99, 2.03, 1.50, 6.58, repro,
2017-09-21,-0.83, -0.59, 23.25, 2.03, 1.50, 6.58, repro,
2017-09-22,0.98, -0.47, 17.42, 2.04, 1.50, 6.60, repro,
2017-09-23,1.10, -1.11, 19.01, 2.04, 1.51, 6.62, repro,
2017-09-24,0.95, -1.03, 21.88, 2.03, 1.51, 6.59, repro,
2017-09-25,-0.43, -0.14, 18.73, 2.02, 1.51, 6.59, repro,
2017-09-26,-0.10, -0.57, 18.62, 2.04, 1.51, 6.63, repro,
2017-09-27,0.78, -0.11, 11.30, 2.04, 1.51, 6.67, repro,
2017-09-28,0.75, -0.31, 14.44, 2.04, 1.51, 6.63, repro,
2017-09-29,0.18, 0.22, 14.92, 2.03, 1.50, 6.57, repro,
2017-09-30,0.25, -0.30, 17.00, 2.03, 1.51, 6.62, repro,
2017-10-01,0.01, -1.33, 16.66, 2.04, 1.51, 6.64, repro,
2017-10-02,0.23, -0.70, 20.93, 2.04, 1.51, 6.61, repro,
2017-10-03,1.33, -0.38, 17.24, 2.04, 1.51, 6.62, repro,
2017-10-04,1.30, 0.06, 10.77, 2.08, 1.55, 6.82, repro,
2017-10-05,1.13, 0.24, 15.19, 2.03, 1.50, 6.55, repro,
2017-10-06,-0.14, -0.46, 16.49, 2.04, 1.52, 6.70, repro,
2017-10-07,0.17, -0.99, 29.30, 2.05, 1.52, 6.69, repro,
2017-10-08,0.05, -0.93, 22.02, 2.04, 1.50, 6.57, repro,
2017-10-09,0.14, -0.95, 12.67, 2.04, 1.50, 6.59, repro,
2017-10-10,0.40, -0.13, 11.51, 2.04, 1.51, 6.59, repro,
2017-10-11,1.30, 0.59, 15.71, 2.04, 1.50, 6.62, repro,
2017-10-12,0.05, -0.15, 18.53, 2.08, 1.53, 6.76, repro,
2017-10-13,1.45, 0.39, 14.14, 2.04, 1.52, 6.64, repro,
2017-10-14,0.18, 0.25, 13.98, 2.09, 1.53, 6.74, repro,
2017-10-15,1.38, -0.98, 3.32, 2.03, 1.50, 6.57, repro,
2017-10-16,0.44, 0.08, 13.28, 2.04, 1.51, 6.63, repro,
2017-10-17,0.27, 0.38, 15.81, 2.05, 1.50, 6.66, repro,
2017-10-18,1.37, 0.14, 22.66, 2.04, 1.51, 6.61, repro,
2017-10-19,1.10, 0.01, 23.75, 2.07, 1.54, 6.69, repro,
2017-10-20,3.39, 0.35, 27.28, 2.07, 1.54, 6.68, repro,
2017-10-21,0.62, -1.04, 20.89, 2.03, 1.51, 6.63, repro,
2017-10-22,0.80, -0.36, 21.55, 2.07, 1.53, 6.76, repro,
2017-10-23,-0.91, 0.47, 5.69, 2.04, 1.50, 6.62, repro,
2017-10-24,0.75, -0.92, 11.22, 2.03, 1.50, 6.58, repro,
2017-10-25,0.40, -0.61, 14.71, 2.02, 1.50, 6.56, repro,
2017-10-26,0.62, -0.60, 14.97, 2.04, 1.51, 6.63, repro,
2017-10-27,-0.64, -0.49, 12.17, 2.11, 1.53, 6.74, repro,
2017-10-28,-0.19, -0.05, 14.92, 2.05, 1.52, 6.70, repro,
2017-10-29,1.99, -0.78, 13.20, 2.03, 1.51, 6.65, repro,
2017-10-30,1.93, -0.47, 8.28, 2.03, 1.51, 6.63, repro,
2017-10-31,2.53, -1.09, 15.72, 2.02, 1.51, 6.60, repro,
2017-11-01,1.37, -0.03, 24.61, 2.03, 1.50, 6.59, repro,
2017-11-02,1.49, 0.36, 16.09, 2.10, 1.53, 6.74, repro,
2017-11-03,3.02, 0.31, 7.19, 2.04, 1.51, 6.65, repro,
2017-11-04,1.36, -0.00, 17.82, 2.05, 1.51, 6.68, repro,
2017-11-05,2.28, -0.18, 16.14, 2.03, 1.50, 6.55, repro,
2017-11-06,1.73, 0.20, 7.54, 2.04, 1.50, 6.58, repro,
2017-11-07,1.81, -0.27, 8.16, 2.04, 1.50, 6.58, repro,
2017-11-08,1.64, 0.58, 10.63, 2.04, 1.51, 6.63, repro,
2017-11-09,2.33, 0.34, 15.61, 2.09, 1.55, 6.81, repro,
2017-11-10,1.49, -0.42, 16.68, 2.08, 1.53, 6.73, repro,
2017-11-11,2.05, -0.42, 13.13, 2.17, 1.62, 7.06, repro,
2017-11-12,1.58, 0.32, 10.57, 2.05, 1.51, 6.62, repro,
2017-11-13,1.79, 0.05, 15.04, 2.03, 1.49, 6.56, repro,
2017-11-14,0.61, -0.56, 12.59, 2.04, 1.50, 6.59, repro,
2017-11-15,1.44, 0.68, 16.52, 2.04, 1.51, 6.63, repro,
2017-11-16,0.37, 0.14, 14.74, 2.04, 1.50, 6.60, repro,
2017-11-17,2.70, -0.76, 14.45, 2.04, 1.50, 6.59, repro,
2017-11-18,0.91, -0.54, 12.79, 2.04, 1.51, 6.60, repro,
2017-11-19,0.52, 0.37, 11.65, 2.04, 1.50, 6.61, repro,
2017-11-20,1.38, -0.94, 19.18, 2.02, 1.49, 6.54, repro,
2017-11-21,1.05, -0.59, 14.72, 2.02, 1.49, 6.53, repro,
2017-11-22,0.77, 0.82, 7.19, 2.05, 1.50, 6.63, repro,
2017-11-23,-0.42, 0.82, 13.40, 2.04, 1.50, 6.60, repro,
2017-11-24,2.51, -0.93, 15.55, 2.05, 1.50, 6.64, repro,
2017-11-25,2.44, -0.56, 14.41, 2.04, 1.49, 6.57, repro,
2017-11-26,-0.37, 0.60, 14.29, 2.03, 1.49, 6.54, repro,
2017-11-27,3.17, -1.21, 21.72, 2.02, 1.48, 6.50, repro,
2017-11-28,1.36, -1.82, 15.35, 2.03, 1.49, 6.54, repro,
2017-11-29,0.07, -1.18, 11.03, 2.08, 1.52, 6.70, repro,
2017-11-30,2.58, -0.90, 8.63, 2.09, 1.52, 6.74, repro,
2017-12-01,1.54, -0.51, 12.75, 2.03, 1.49, 6.53, repro,
2017-12-02,0.65, 0.73, 15.21, 2.01, 1.48, 6.49, repro,
2017-12-03,1.28, -0.76, 22.49, 2.02, 1.49, 6.52, repro,
2017-12-04,1.72, -1.81, 17.59, 2.02, 1.49, 6.52, repro,
2017-12-05,1.96, -1.72, 8.60, 2.04, 1.50, 6.60, repro,
2017-12-06,1.15, -1.25, 5.76, 2.04, 1.50, 6.58, repro,
2017-12-07,0.93, -0.61, 10.92, 2.02, 1.49, 6.55, repro,
2017-12-08,0.15, -0.74, 11.26, 2.01, 1.48, 6.49, repro,
2017-12-09,0.40, -0.52, 9.85, 2.01, 1.49, 6.51, repro,
2017-12-10,1.19, -0.26, 8.49, 2.02, 1.49, 6.53, repro,
2017-12-11,1.65, -0.78, 9.44, 2.19, 1.69, 7.36, repro,
2017-12-12,1.21, -0.38, 8.68, 2.04, 1.49, 6.58, repro,
2017-12-13,1.73, -1.58, 14.86, 2.03, 1.49, 6.56, repro,
2017-12-14,0.66, -0.68, 13.62, 2.06, 1.52, 6.69, repro,
2017-12-15,0.55, -0.51, 13.31, 2.02, 1.49, 6.52, repro,
2017-12-16,1.55, -0.49, 15.02, 2.02, 1.49, 6.52, repro,
2017-12-17,0.99, -1.29, 15.80, 2.04, 1.50, 6.58, repro,
2017-12-18,0.83, 0.91, 19.29, 2.04, 1.50, 6.60, repro,
2017-12-19,0.92, -0.04, 18.47, 2.10, 1.51, 6.65, repro,
2017-12-20,1.35, 0.05, 17.30, 2.04, 1.49, 6.54, repro,
2017-12-21,2.08, -0.33, 13.84, 2.03, 1.49, 6.51, repro,
2017-12-22,0.82, 0.04, 14.80, 2.03, 1.49, 6.53, repro,
2017-12-23,0.54, -0.65, 12.38, 2.05, 1.49, 6.56, repro,
2017-12-24,0.42, -0.69, 10.52, 2.04, 1.49, 6.55, repro,
2017-12-25,2.11, 0.93, 14.76, 2.03, 1.50, 6.55, repro,
2017-12-26,1.81, -0.65, 7.61, 2.03, 1.50, 6.56, repro,
2017-12-27,1.29, 0.80, 4.47, 2.03, 1.50, 6.56, repro,
2017-12-28,0.41, 0.91, 13.33, 2.04, 1.49, 6.55, repro,
2017-12-29,-0.79, -2.09, 22.36, 2.03, 1.50, 6.55, repro,
2017-12-30,1.08, 0.72, 19.01, 2.04, 1.49, 6.55, repro,
2017-12-31,2.20, -1.24, 10.95, 2.03, 1.50, 6.58, repro,
