PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8958489361 North Latitude, -110.7444232394 East Longitude, 2250.47809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-29,-0.46, 4.53, 1.95, 2.15, 1.60, 7.08, repro,
2017-03-30,0.90, 4.90, 4.28, 2.21, 1.60, 7.38, repro,
2017-03-31,1.68, 3.36, -4.67, 2.18, 1.62, 7.24, repro,
2017-04-01,-0.33, 2.42, 2.32, 2.15, 1.60, 7.06, repro,
2017-04-02,1.94, 4.63, -2.58, 2.26, 1.70, 7.74, repro,
2017-04-03,-1.24, 1.99, 5.61, 2.20, 1.66, 7.30, repro,
2017-04-04,-0.74, 1.16, 4.45, 2.15, 1.59, 7.08, repro,
2017-04-05,-0.51, 3.88, 0.95, 2.14, 1.61, 7.13, repro,
2017-04-06,-0.52, 3.29, -1.50, 2.23, 1.64, 7.40, repro,
2017-04-07,-1.41, 1.41, -5.12, 2.31, 1.68, 7.83, repro,
2017-04-08,2.03, 3.71, -1.22, 2.27, 1.71, 7.71, repro,
2017-04-09,0.33, 2.36, 2.53, 2.17, 1.59, 7.21, repro,
2017-04-10,-0.77, 2.74, -1.30, 2.26, 1.71, 7.66, repro,
2017-04-11,-0.72, 0.44, 3.81, 2.19, 1.62, 7.27, repro,
2017-04-12,0.53, 4.04, -6.10, 2.27, 1.69, 7.63, repro,
2017-04-13,-2.06, 4.24, -15.49, 2.60, 2.08, 9.05, repro,
2017-04-14,1.86, 2.99, -7.50, 2.22, 1.62, 7.38, repro,
2017-04-15,0.48, 0.64, -6.48, 2.19, 1.62, 7.24, repro,
2017-04-16,-0.32, 2.00, -10.17, 2.17, 1.60, 7.17, repro,
2017-04-17,0.50, 3.32, -14.33, 2.25, 1.65, 7.60, repro,
2017-04-18,-0.65, 5.75, -3.11, 2.24, 1.64, 7.55, repro,
2017-04-19,-0.82, 2.71, -2.28, 2.18, 1.61, 7.26, repro,
2017-04-20,-1.14, 2.91, -1.97, 2.21, 1.67, 7.33, repro,
2017-04-21,2.34, 3.07, -8.23, 2.16, 1.59, 7.16, repro,
2017-04-22,-0.45, 2.41, -1.98, 2.19, 1.61, 7.26, repro,
2017-04-23,1.79, 3.67, -8.60, 2.32, 1.70, 7.96, repro,
2017-04-24,1.85, 2.56, -3.73, 2.27, 1.68, 7.68, repro,
2017-04-25,0.40, 1.79, 3.54, 2.16, 1.60, 7.19, repro,
2017-04-26,0.11, 4.33, 7.43, 2.15, 1.58, 7.16, repro,
2017-04-27,0.35, 3.76, -0.19, 2.25, 1.66, 7.70, repro,
2017-04-28,0.80, 1.95, -5.69, 2.27, 1.73, 7.63, repro,
2017-04-29,0.06, 1.55, -5.69, 2.19, 1.61, 7.30, repro,
2017-04-30,-1.18, 2.26, -5.95, 2.17, 1.60, 7.30, repro,
2017-05-01,2.28, 2.20, -9.17, 2.20, 1.61, 7.37, repro,
2017-05-02,1.85, 4.93, -6.83, 2.40, 1.72, 8.19, repro,
2017-05-03,-0.97, 3.05, -5.71, 2.16, 1.59, 7.29, repro,
2017-05-04,0.03, 5.10, -7.24, 2.31, 1.74, 7.82, repro,
2017-05-05,-0.37, 3.69, -5.51, 2.27, 1.64, 7.59, repro,
2017-05-06,-1.16, 2.14, 0.65, 2.27, 1.65, 7.67, repro,
2017-05-07,0.01, 2.85, 4.92, 2.29, 1.67, 7.74, repro,
2017-05-08,0.42, 3.62, -0.71, 2.22, 1.63, 7.43, repro,
2017-05-09,1.19, 2.84, -8.03, 2.24, 1.66, 7.65, repro,
2017-05-10,-0.74, 2.85, -8.06, 2.21, 1.63, 7.37, repro,
2017-05-11,-1.38, 3.90, -0.70, 2.26, 1.67, 7.59, repro,
2017-05-12,-3.29, 1.14, 11.36, 2.24, 1.63, 7.60, repro,
2017-05-13,0.19, 3.35, -2.30, 2.22, 1.63, 7.48, repro,
2017-05-14,0.55, 2.41, 4.01, 2.19, 1.60, 7.28, repro,
2017-05-15,-0.75, 2.51, 2.87, 2.31, 1.75, 7.86, repro,
2017-05-16,-0.33, 2.92, 3.70, 2.21, 1.63, 7.40, repro,
2017-05-17,0.85, 3.91, -5.71, 2.28, 1.70, 7.68, repro,
2017-05-18,4.17, 3.57, -17.91, 2.27, 1.74, 7.88, repro,
2017-05-19,1.31, 2.52, -6.06, 2.21, 1.60, 7.29, repro,
2017-05-20,0.48, 2.92, 1.46, 2.36, 1.78, 8.07, repro,
2017-05-21,1.11, 4.24, -9.36, 2.36, 1.79, 7.99, repro,
2017-05-22,0.99, 3.70, -7.25, 2.17, 1.61, 7.40, repro,
2017-05-23,0.71, 3.61, -5.20, 2.18, 1.60, 7.37, repro,
2017-05-24,-0.17, 1.69, 11.71, 2.47, 1.88, 8.78, repro,
2017-05-25,-0.81, 2.36, 16.82, 2.37, 1.78, 8.09, repro,
2017-05-26,1.44, 3.43, 2.35, 2.24, 1.70, 7.54, repro,
2017-05-27,-0.27, 1.63, -1.26, 2.22, 1.64, 7.48, repro,
2017-05-28,-0.36, 2.26, -6.29, 2.34, 1.75, 7.91, repro,
2017-05-29,-0.21, 3.59, -4.11, 2.30, 1.68, 7.71, repro,
2017-05-30,-0.41, 3.37, 3.90, 2.39, 1.77, 8.12, repro,
2017-05-31,0.25, 3.32, 5.48, 2.35, 1.76, 7.90, repro,
2017-06-01,0.71, 3.04, -6.85, 2.27, 1.71, 7.75, repro,
2017-06-02,0.52, 4.49, 17.66, 2.34, 1.78, 8.13, repro,
2017-06-03,-2.12, 5.09, 1.34, 2.29, 1.70, 7.80, repro,
2017-06-04,-2.55, 3.10, 7.81, 2.33, 1.70, 7.88, repro,
2017-06-05,0.17, 3.99, 9.29, 2.46, 1.91, 8.43, repro,
2017-06-06,2.72, 3.59, -5.14, 2.30, 1.74, 7.81, repro,
2017-06-07,0.16, 3.13, 0.79, 2.26, 1.71, 7.85, repro,
2017-06-08,1.68, 4.90, -10.40, 2.23, 1.67, 7.64, repro,
2017-06-09,-4.16, 2.23, 8.41, 2.32, 1.70, 7.90, repro,
2017-06-10,-0.72, 0.88, 9.31, 2.43, 1.85, 8.53, repro,
2017-06-11,2.00, 3.45, 6.71, 2.28, 1.72, 7.88, repro,
2017-06-12,-1.39, 7.39, 19.95, 6.93, 6.11, 34.95, repro,
2017-06-29,0.42, 3.80, 3.48, 5.69, 5.08, 26.04, repro,
2017-06-30,-0.42, 2.86, 2.10, 2.32, 1.71, 7.86, repro,
2017-07-01,2.81, 6.41, 6.27, 2.41, 1.81, 8.24, repro,
2017-07-02,3.20, 4.34, -3.52, 2.30, 1.73, 7.96, repro,
2017-07-03,1.43, 3.20, 2.74, 2.30, 1.69, 7.91, repro,
2017-07-04,-1.03, 2.36, 15.58, 2.26, 1.67, 7.75, repro,
2017-07-05,0.73, 2.85, 8.85, 2.21, 1.64, 7.48, repro,
2017-07-06,0.03, 4.57, 3.58, 2.31, 1.69, 7.89, repro,
2017-07-07,4.59, 2.73, -10.14, 2.40, 1.75, 8.35, repro,
2017-07-08,2.24, 4.84, -0.16, 2.34, 1.72, 8.18, repro,
2017-07-09,1.42, 3.06, -1.34, 2.33, 1.69, 8.20, repro,
2017-07-10,2.93, 3.23, 13.48, 2.31, 1.74, 8.23, repro,
2017-07-11,-1.68, 0.84, 9.17, 2.26, 1.69, 7.98, repro,
2017-07-12,3.22, 4.03, 0.62, 2.36, 1.78, 8.34, repro,
2017-07-13,0.99, 5.80, 0.17, 2.28, 1.72, 7.82, repro,
2017-07-14,5.49, 5.57, -9.13, 2.30, 1.67, 7.89, repro,
2017-07-15,1.14, 3.46, 7.05, 2.39, 1.70, 8.19, repro,
2017-07-16,0.45, 2.87, 11.80, 2.31, 1.72, 8.10, repro,
2017-07-17,0.43, 3.80, 10.07, 2.29, 1.68, 8.00, repro,
2017-07-18,3.17, 4.86, -5.36, 2.24, 1.66, 7.68, repro,
2017-07-19,3.64, 4.52, -2.91, 2.28, 1.69, 7.88, repro,
2017-07-20,-0.26, 1.14, -0.71, 2.36, 1.74, 8.17, repro,
2017-07-21,-1.58, -0.05, 16.27, 2.30, 1.68, 7.87, repro,
2017-07-22,2.15, 2.62, 8.06, 2.27, 1.69, 8.05, repro,
2017-07-23,1.45, 4.41, 7.35, 2.23, 1.66, 7.74, repro,
2017-07-24,-0.44, 5.63, 11.86, 2.22, 1.68, 7.84, repro,
2017-07-25,2.28, 5.04, 6.44, 2.33, 1.69, 8.06, repro,
2017-07-26,2.09, 3.98, 5.85, 2.30, 1.67, 7.91, repro,
2017-07-27,0.07, 4.26, 6.58, 2.25, 1.65, 7.69, repro,
2017-07-28,0.87, 3.75, 10.56, 2.17, 1.62, 7.30, repro,
2017-07-29,1.98, 2.98, 12.20, 2.14, 1.58, 7.21, repro,
2017-07-30,1.12, 2.63, 9.01, 2.23, 1.66, 7.59, repro,
2017-07-31,1.38, 3.76, 7.79, 2.28, 1.71, 7.73, repro,
2017-08-01,1.17, 3.36, 5.82, 2.20, 1.67, 7.47, repro,
2017-08-02,0.08, 3.70, 2.84, 2.20, 1.64, 7.50, repro,
2017-08-03,1.06, 4.21, 7.60, 2.14, 1.61, 7.21, repro,
2017-08-04,0.99, 3.39, 17.27, 2.19, 1.61, 7.35, repro,
2017-08-05,2.17, 2.09, 17.28, 2.16, 1.60, 7.31, repro,
2017-08-06,3.22, 5.40, 4.73, 2.17, 1.60, 7.31, repro,
2017-08-07,1.39, 5.22, 5.76, 2.16, 1.63, 7.29, repro,
2017-08-08,1.13, 5.19, 6.06, 2.13, 1.58, 7.10, repro,
2017-08-09,3.05, 4.77, 5.88, 2.14, 1.57, 7.06, repro,
2017-08-10,1.69, 3.42, 14.24, 2.13, 1.59, 7.12, repro,
2017-08-11,3.09, 3.42, 9.09, 2.23, 1.63, 7.43, repro,
2017-08-12,-2.24, 2.71, 23.21, 2.71, 2.09, 9.38, repro,
2017-08-13,0.23, 4.67, 14.34, 2.14, 1.58, 7.18, repro,
2017-08-14,0.47, 4.73, 14.96, 2.25, 1.67, 7.59, repro,
2017-08-15,-0.74, 4.90, 20.82, 2.26, 1.65, 7.50, repro,
2017-08-16,-0.78, 3.58, 24.23, 2.20, 1.63, 7.47, repro,
2017-08-17,0.58, 5.64, 14.52, 2.26, 1.70, 7.70, repro,
2017-08-18,-1.12, 3.10, 16.54, 2.26, 1.71, 7.61, repro,
2017-08-19,-0.07, 4.35, 18.59, 2.16, 1.64, 7.35, repro,
2017-08-20,-0.54, 3.23, 8.25, 2.17, 1.61, 7.30, repro,
2017-08-21,0.74, 4.57, 13.89, 2.23, 1.69, 7.55, repro,
2017-08-22,1.81, 4.25, 14.81, 2.18, 1.61, 7.31, repro,
2017-08-23,-0.48, 3.16, 20.67, 2.25, 1.70, 7.62, repro,
2017-08-24,-0.56, 3.58, 17.33, 2.13, 1.62, 7.27, repro,
2017-08-25,-0.81, 4.83, 15.19, 2.29, 1.69, 7.62, repro,
2017-08-26,1.07, 3.02, 14.48, 2.17, 1.60, 7.22, repro,
2017-08-27,0.20, 4.92, 19.20, 2.26, 1.71, 7.80, repro,
2017-08-28,1.09, 5.50, 7.99, 2.25, 1.71, 7.66, repro,
2017-08-29,0.55, 3.54, 11.66, 2.13, 1.64, 7.27, repro,
2017-08-30,0.19, 3.28, 12.19, 2.18, 1.63, 7.48, repro,
2017-08-31,0.87, 3.68, 17.90, 2.25, 1.65, 7.45, repro,
2017-09-01,1.77, 2.44, 21.52, 2.30, 1.73, 7.83, repro,
2017-09-02,0.66, 2.24, 30.81, 2.19, 1.61, 7.32, repro,
2017-09-03,1.61, 3.12, 16.36, 2.18, 1.65, 7.38, repro,
2017-09-04,1.26, 3.36, 10.82, 2.17, 1.63, 7.41, repro,
2017-09-05,1.57, 4.44, 10.18, 2.17, 1.64, 7.31, repro,
2017-09-06,0.61, 3.34, 15.07, 2.14, 1.59, 7.14, repro,
2017-09-07,0.86, 3.15, 27.65, 2.17, 1.63, 7.29, repro,
2017-09-08,0.63, 3.54, 22.72, 2.19, 1.62, 7.26, repro,
2017-09-09,-2.22, 2.19, 21.19, 2.15, 1.60, 7.21, repro,
2017-09-10,-1.72, 3.86, 20.74, 2.14, 1.59, 7.18, repro,
2017-09-11,-1.08, 3.11, 19.68, 2.13, 1.58, 7.19, repro,
2017-09-12,-0.81, 1.61, 30.70, 2.21, 1.64, 7.48, repro,
2017-09-13,0.90, 4.31, 33.31, 2.20, 1.66, 7.52, repro,
2017-09-14,0.09, 3.72, 29.81, 2.25, 1.71, 7.71, repro,
2017-09-15,-1.06, 4.27, 15.56, 2.24, 1.69, 7.81, repro,
2017-09-16,-0.93, 2.88, 16.89, 2.18, 1.63, 7.45, repro,
2017-09-17,-0.10, 2.83, 21.16, 2.23, 1.68, 7.61, repro,
2017-09-18,0.99, 2.19, 11.45, 2.15, 1.60, 7.20, repro,
2017-09-19,0.21, 1.85, 22.90, 2.13, 1.57, 7.15, repro,
2017-09-20,0.48, 1.20, 15.49, 2.21, 1.66, 7.52, repro,
2017-09-21,-0.67, 2.19, 21.65, 2.24, 1.71, 7.84, repro,
2017-09-22,-2.28, 2.31, 20.06, 2.21, 1.65, 7.59, repro,
2017-09-23,0.46, 3.43, 19.28, 2.14, 1.60, 7.15, repro,
2017-09-24,0.16, 3.00, 25.56, 2.18, 1.64, 7.30, repro,
2017-09-25,0.53, 2.77, 18.42, 2.24, 1.69, 7.68, repro,
2017-09-26,0.37, 3.24, 13.64, 2.32, 1.80, 8.09, repro,
2017-09-27,0.48, 3.13, 9.72, 2.15, 1.60, 7.20, repro,
2017-09-28,-0.04, 2.70, 15.83, 2.16, 1.60, 7.18, repro,
2017-09-29,-0.57, 4.00, 17.25, 2.15, 1.58, 7.10, repro,
2017-09-30,0.61, 2.77, 14.70, 2.29, 1.77, 7.70, repro,
2017-10-01,0.17, 2.50, 20.28, 2.37, 1.79, 8.13, repro,
2017-10-02,1.14, 3.43, 14.58, 2.19, 1.64, 7.29, repro,
2017-10-03,0.25, 3.76, 12.95, 2.13, 1.60, 7.12, repro,
2017-10-04,-0.67, 2.03, 16.08, 2.25, 1.67, 7.50, repro,
2017-10-05,1.56, 3.63, 8.16, 2.57, 1.98, 9.05, repro,
2017-10-06,0.04, 3.39, 17.39, 2.13, 1.57, 7.01, repro,
2017-10-07,-1.57, -0.11, 29.26, 2.27, 1.69, 7.66, repro,
2017-10-08,-0.26, 2.99, 29.15, 2.15, 1.58, 7.17, repro,
2017-10-09,-1.98, 2.76, 20.33, 2.15, 1.60, 7.14, repro,
2017-10-10,0.20, 3.55, 16.32, 2.24, 1.68, 7.59, repro,
2017-10-11,-1.43, 2.26, 13.90, 2.33, 1.77, 7.95, repro,
2017-10-12,2.05, 1.05, 5.96, 2.30, 1.70, 7.71, repro,
2017-10-13,1.00, 2.16, 7.49, 2.16, 1.61, 7.24, repro,
2017-10-14,-0.13, 3.49, 14.56, 2.20, 1.64, 7.38, repro,
2017-10-15,-0.62, 4.76, 16.78, 2.19, 1.64, 7.38, repro,
2017-10-16,0.42, 4.81, 14.61, 2.21, 1.65, 7.38, repro,
2017-10-17,0.32, 3.33, 12.61, 2.12, 1.56, 7.03, repro,
2017-10-18,0.14, 1.13, 13.92, 2.18, 1.60, 7.24, repro,
2017-10-19,0.02, 4.09, 26.44, 2.21, 1.67, 7.41, repro,
2017-10-20,-0.44, 4.90, 25.63, 2.26, 1.74, 7.65, repro,
2017-10-21,2.07, 2.48, 21.97, 2.16, 1.60, 7.11, repro,
2017-10-22,2.07, 1.53, -1.44, 2.12, 1.58, 7.04, repro,
2017-10-23,-0.80, 3.36, 7.61, 2.12, 1.56, 7.01, repro,
2017-10-24,-0.30, 2.41, 8.59, 2.18, 1.63, 7.32, repro,
2017-10-25,0.72, 1.82, 10.59, 2.13, 1.59, 7.07, repro,
2017-10-26,1.13, 0.76, 11.98, 2.19, 1.64, 7.38, repro,
2017-10-27,-0.89, 3.61, 14.04, 2.18, 1.58, 7.13, repro,
2017-10-28,0.31, 3.49, 16.03, 2.14, 1.59, 7.11, repro,
2017-10-29,0.14, 3.77, 15.09, 2.13, 1.58, 7.14, repro,
2017-10-30,0.46, 2.65, 8.43, 2.12, 1.59, 7.06, repro,
2017-10-31,2.01, 3.04, 21.56, 2.16, 1.65, 7.30, repro,
2017-11-01,2.38, 0.16, 6.33, 2.24, 1.68, 7.59, repro,
2017-11-02,1.98, 2.90, 12.06, 2.18, 1.60, 7.13, repro,
2017-11-03,-0.48, -0.52, 13.36, 2.23, 1.66, 7.64, repro,
2017-11-04,1.68, 2.48, 2.55, 2.12, 1.57, 7.02, repro,
2017-11-05,2.00, 1.45, 12.44, 2.07, 1.55, 6.85, repro,
2017-11-06,2.43, 2.16, 3.56, 2.11, 1.58, 6.97, repro,
2017-11-07,1.17, 3.18, 11.03, 2.15, 1.60, 7.11, repro,
2017-11-08,1.07, 3.35, 9.92, 2.13, 1.61, 7.10, repro,
2017-11-09,-0.28, 3.50, 23.36, 2.31, 1.78, 7.82, repro,
2017-11-10,1.67, 0.05, 6.01, 2.25, 1.71, 7.53, repro,
2017-11-11,2.38, 1.59, 13.42, 2.27, 1.71, 7.71, repro,
2017-11-12,0.32, 4.14, 9.78, 2.20, 1.67, 7.47, repro,
2017-11-13,0.70, 1.60, 9.44, 2.20, 1.64, 7.37, repro,
2017-11-14,0.21, -0.14, 7.48, 2.14, 1.60, 7.17, repro,
2017-11-15,0.69, 4.54, 16.54, 2.18, 1.66, 7.28, repro,
2017-11-16,0.76, 3.48, 14.38, 2.23, 1.66, 7.51, repro,
2017-11-17,1.80, 2.14, 11.82, 2.28, 1.74, 7.69, repro,
2017-11-18,0.97, 3.34, 18.73, 2.10, 1.56, 6.90, repro,
2017-11-19,-0.39, 3.14, 10.39, 2.17, 1.66, 7.35, repro,
2017-11-20,-0.64, -0.35, 13.81, 2.20, 1.67, 7.33, repro,
2017-11-21,0.94, 4.93, 15.65, 2.27, 1.74, 7.67, repro,
2017-11-22,2.62, 7.31, 1.34, 2.15, 1.58, 7.08, repro,
2017-11-23,1.66, 2.61, 9.55, 2.18, 1.62, 7.30, repro,
2017-11-24,2.12, -0.25, 13.62, 2.14, 1.60, 7.19, repro,
2017-11-25,1.69, 5.22, 13.12, 2.18, 1.60, 7.20, repro,
2017-11-26,-0.39, 0.38, 7.64, 2.22, 1.71, 7.56, repro,
2017-11-27,0.77, 3.82, 11.17, 2.23, 1.67, 7.59, repro,
2017-11-28,0.18, 2.86, 19.59, 2.21, 1.68, 7.50, repro,
2017-11-29,0.20, 1.96, 10.94, 2.22, 1.64, 7.38, repro,
2017-11-30,0.12, 2.78, 16.52, 2.14, 1.57, 6.97, repro,
2017-12-01,-0.00, 3.35, -8.53, 10.97, 9.66, 53.64, repro,
2017-12-02,-334964.54, 499696.89, -174933.12, 59932.35, 31681.56, 36238.05, repro,
2018-02-06,-4.98, -3.92, 28.94, 4.63, 3.52, 16.42, repro,
2018-02-07,2.44, 3.01, -5.82, 2.14, 1.61, 7.09, repro,
2018-02-08,1.64, 0.54, -12.99, 2.23, 1.69, 7.59, repro,
2018-02-09,0.85, 1.81, -1.66, 2.13, 1.61, 7.17, repro,
2018-02-10,0.13, 2.55, 9.66, 2.13, 1.59, 7.04, repro,
2018-02-11,0.94, 2.25, 10.25, 2.06, 1.55, 6.78, repro,
2018-02-12,0.59, 2.57, 10.70, 2.07, 1.55, 6.81, repro,
2018-02-13,-0.74, 3.00, 8.68, 2.21, 1.66, 7.27, repro,
2018-02-14,0.24, 2.79, 20.05, 2.16, 1.63, 7.13, repro,
2018-02-15,0.05, 1.07, 3.95, 2.08, 1.55, 6.85, repro,
2018-02-16,-0.08, 3.20, 9.35, 2.07, 1.55, 6.82, repro,
2018-02-17,2.06, 0.95, 5.81, 2.15, 1.64, 7.16, repro,
2018-02-18,-1.22, 0.98, 7.38, 2.08, 1.56, 6.88, repro,
2018-02-19,1.70, 2.37, -1.95, 2.07, 1.55, 6.79, repro,
2018-02-20,0.06, 1.35, 7.85, 2.07, 1.54, 6.76, repro,
2018-02-21,0.07, 3.92, 8.11, 2.08, 1.55, 6.85, repro,
2018-02-22,-0.74, 3.27, 11.30, 2.07, 1.56, 6.86, repro,
2018-02-23,0.14, 2.61, 7.13, 2.24, 1.75, 7.57, repro,
2018-02-24,-1.29, 3.34, 15.37, 2.15, 1.62, 7.13, repro,
2018-02-25,-0.97, 1.88, 12.06, 2.07, 1.55, 6.81, repro,
2018-02-26,-0.48, 1.48, 7.35, 2.11, 1.60, 7.05, repro,
2018-02-27,-0.86, 3.01, 19.83, 2.11, 1.59, 7.04, repro,
2018-02-28,-1.29, 3.12, 18.27, 2.11, 1.60, 7.07, repro,
2018-03-01,-0.08, 2.41, 6.35, 2.16, 1.66, 7.24, repro,
2018-03-02,-0.77, 3.89, 6.65, 2.20, 1.67, 7.36, repro,
2018-03-03,0.97, 3.05, 1.43, 2.12, 1.62, 7.09, repro,
2018-03-04,0.30, 2.15, 13.44, 2.10, 1.57, 6.92, repro,
2018-03-05,-0.75, 2.22, 15.10, 2.09, 1.56, 6.90, repro,
2018-03-06,0.03, 1.54, 6.74, 2.08, 1.57, 6.88, repro,
2018-03-07,-0.45, 1.54, 11.80, 2.08, 1.56, 6.86, repro,
2018-03-08,1.90, 2.84, 4.41, 2.13, 1.59, 7.03, repro,
2018-03-09,-0.31, 0.60, 7.62, 2.26, 1.70, 7.48, repro,
2018-03-10,0.78, 1.94, 9.32, 2.11, 1.57, 6.97, repro,
2018-03-11,1.66, 1.77, 5.21, 2.10, 1.59, 7.05, repro,
2018-03-12,0.78, 1.53, 0.55, 2.08, 1.57, 6.88, repro,
2018-03-13,1.04, 2.38, 10.09, 2.19, 1.67, 7.28, repro,
2018-03-14,1.60, 4.18, 9.26, 2.22, 1.72, 7.53, repro,
2018-03-15,0.29, 3.52, 9.18, 2.25, 1.66, 7.56, repro,
2018-03-16,1.56, 3.67, 14.76, 2.11, 1.58, 7.03, repro,
2018-03-17,1.51, 1.73, 11.01, 2.09, 1.57, 6.96, repro,
2018-03-18,1.22, 2.31, 8.29, 2.10, 1.62, 7.08, repro,
2018-03-19,0.92, 3.88, 12.81, 2.17, 1.65, 7.16, repro,
2018-03-20,1.22, 3.24, 5.30, 2.11, 1.62, 7.04, repro,
2018-03-21,0.78, 3.51, 8.49, 2.22, 1.70, 7.43, repro,
2018-03-22,-0.98, 1.90, 8.23, 2.23, 1.67, 7.50, repro,
2018-03-23,-3.87, 8.09, 10.32, 2.10, 1.59, 7.16, repro,
2018-03-24,-0.24, 2.35, 3.36, 2.07, 1.56, 6.88, repro,
2018-03-25,0.41, 2.61, 7.78, 2.04, 1.53, 6.73, repro,
2018-03-26,0.77, 2.24, 8.71, 2.14, 1.63, 7.17, repro,
2018-03-27,-0.56, 3.23, 8.73, 2.11, 1.58, 7.03, repro,
2018-03-28,0.32, 2.01, 10.89, 2.13, 1.58, 7.06, repro,
2018-03-29,2.73, 2.13, -4.82, 2.14, 1.61, 7.10, repro,
2018-03-30,1.92, 2.24, -8.76, 2.19, 1.69, 7.38, repro,
2018-03-31,1.93, 0.45, -4.39, 2.08, 1.58, 6.92, repro,
2018-04-01,-0.05, 2.98, 9.62, 2.21, 1.70, 7.37, repro,
2018-04-02,0.76, 2.35, 4.81, 2.14, 1.58, 7.02, repro,
2018-04-03,2.19, 2.47, 6.79, 2.14, 1.61, 7.06, repro,
2018-04-04,0.82, -1.92, 4.65, 2.17, 1.64, 7.22, repro,
2018-04-05,2.81, 0.54, -4.38, 2.24, 1.73, 7.53, repro,
2018-04-06,2.54, 2.14, -2.62, 2.13, 1.62, 7.05, repro,
2018-04-07,1.04, 2.75, -0.30, 2.18, 1.62, 7.14, repro,
2018-04-08,2.66, -0.02, -2.63, 2.14, 1.57, 7.04, repro,
2018-04-09,0.88, 3.45, -3.43, 2.17, 1.61, 7.16, repro,
2018-04-10,0.91, 5.34, 3.40, 2.11, 1.57, 6.97, repro,
2018-04-11,0.26, 0.73, 6.46, 2.16, 1.59, 7.29, repro,
2018-04-12,1.24, 2.42, 14.20, 2.33, 1.71, 7.88, repro,
2018-04-13,-0.10, 2.26, 8.10, 2.29, 1.69, 7.49, repro,
2018-04-14,0.99, 4.89, -1.42, 2.15, 1.59, 7.12, repro,
2018-04-15,0.67, 3.26, -0.84, 2.18, 1.62, 7.33, repro,
2018-04-16,1.44, 2.55, 8.89, 2.16, 1.60, 7.22, repro,
2018-04-17,1.20, 2.60, 2.70, 2.29, 1.74, 7.89, repro,
2018-04-18,0.41, 2.61, 9.41, 2.22, 1.64, 7.36, repro,
2018-04-19,1.36, 3.64, -0.74, 2.10, 1.55, 6.92, repro,
2018-04-20,1.22, 4.05, -0.05, 2.21, 1.67, 7.34, repro,
2018-04-21,-0.59, 2.32, 5.62, 2.06, 1.53, 6.83, repro,
2018-04-22,1.48, 4.00, -1.99, 2.11, 1.54, 6.98, repro,
2018-04-23,1.07, 1.02, -5.47, 2.17, 1.62, 7.22, repro,
2018-04-24,1.84, 2.45, -3.39, 2.08, 1.54, 6.83, repro,
2018-04-25,1.96, 2.78, -2.33, 2.15, 1.59, 7.07, repro,
2018-04-26,1.93, 2.23, -5.96, 2.20, 1.65, 7.33, repro,
2018-04-27,0.51, 2.86, 4.87, 2.25, 1.67, 7.41, repro,
2018-04-28,-0.05, 2.99, 10.32, 2.08, 1.53, 6.86, repro,
2018-04-29,1.22, 4.34, 5.65, 2.13, 1.57, 7.06, repro,
2018-04-30,2.17, 2.48, 3.40, 2.15, 1.60, 7.10, repro,
2018-05-01,1.31, 2.56, 3.55, 2.23, 1.70, 7.56, repro,
2018-05-02,1.58, 2.11, 0.04, 2.29, 1.78, 7.82, repro,
2018-05-03,-0.19, 3.45, 3.97, 2.12, 1.56, 7.02, repro,
2018-05-04,0.17, 3.97, 14.76, 2.20, 1.59, 7.21, repro,
2018-05-05,1.92, 4.02, -3.16, 2.18, 1.61, 7.25, repro,
2018-05-06,1.49, 3.11, -2.48, 2.25, 1.67, 7.54, repro,
2018-05-07,1.78, -0.59, -0.88, 2.27, 1.68, 7.55, repro,
2018-05-08,0.23, 2.73, 2.79, 2.23, 1.66, 7.52, repro,
2018-05-09,1.58, 4.12, 0.93, 2.10, 1.55, 7.02, repro,
2018-05-10,0.66, 1.02, 7.97, 2.21, 1.61, 7.29, repro,
2018-05-11,0.06, 1.66, 8.88, 2.17, 1.59, 7.30, repro,
2018-05-12,1.05, 1.88, 4.05, 2.29, 1.67, 7.63, repro,
2018-05-13,2.11, 2.92, 7.86, 2.47, 1.85, 8.31, repro,
2018-05-14,0.32, 2.27, 3.66, 2.15, 1.60, 7.10, repro,
2018-05-15,0.78, 2.48, 1.71, 2.13, 1.56, 7.02, repro,
2018-05-16,1.39, 1.44, 2.92, 2.20, 1.60, 7.35, repro,
2018-05-17,1.31, 2.30, -2.61, 2.22, 1.64, 7.43, repro,
2018-05-18,2.04, 0.71, -1.09, 2.32, 1.72, 7.82, repro,
2018-05-19,2.50, 3.24, 4.27, 2.42, 1.81, 8.21, repro,
2018-05-20,1.15, 1.63, 4.99, 2.28, 1.65, 7.52, repro,
2018-05-21,0.60, 1.20, 4.14, 2.22, 1.62, 7.42, repro,
2018-05-22,1.09, 0.07, 4.08, 2.15, 1.59, 7.25, repro,
2018-05-23,-0.17, 1.78, 3.36, 2.30, 1.71, 7.85, repro,
2018-05-24,-0.80, 4.42, 5.82, 2.35, 1.78, 7.99, repro,
