PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TILC
Station name,Tilla
Begin Date, 2000-08-26
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6188875795 North Latitude, -118.8628548364 East Longitude, 2165.51340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-11,-3.15, 46.25, -22.92, 1.86, 1.50, 7.12, final,
2020-04-12,-4.66, 44.95, -25.81, 1.91, 1.54, 7.26, supp6,
2020-04-13,-2.40, 45.14, -28.61, 1.90, 1.53, 7.19, supp6,
2020-04-14,-4.43, 46.53, -31.50, 1.83, 1.49, 7.04, supp6,
2020-04-15,-4.09, 46.07, -28.79, 1.83, 1.50, 7.05, supp6,
2020-04-16,-3.75, 45.00, -28.32, 1.85, 1.51, 7.17, supp6,
2020-04-17,-3.36, 46.23, -23.73, 1.87, 1.52, 7.24, supp6,
2020-04-18,-3.32, 47.39, -15.68, 1.84, 1.51, 7.11, supp6,
2020-04-19,-3.10, 45.46, -15.60, 1.84, 1.51, 7.09, supp6,
2020-04-20,-3.58, 46.00, -20.92, 1.83, 1.49, 7.02, supp6,
2020-04-21,-3.87, 45.37, -22.92, 1.86, 1.51, 7.15, supp6,
2020-04-22,-3.67, 46.51, -30.08, 1.85, 1.50, 7.10, supp6,
2020-04-23,-3.22, 44.00, -27.98, 1.89, 1.52, 7.23, supp6,
2020-04-24,-2.93, 44.92, -30.13, 1.90, 1.54, 7.29, supp6,
2020-04-25,-3.81, 45.94, -32.01, 1.84, 1.51, 7.09, supp6,
2020-04-26,-0.57, 47.54, -28.86, 1.82, 1.47, 6.99, supp6,
2020-04-27,-2.64, 46.28, -30.76, 1.84, 1.48, 7.08, supp6,
2020-04-28,-3.63, 46.09, -23.85, 1.83, 1.47, 7.01, supp6,
2020-04-29,-2.87, 47.43, -20.73, 1.84, 1.49, 7.11, supp6,
2020-04-30,-4.53, 48.22, -21.12, 1.86, 1.50, 7.18, supp6,
2020-05-01,-3.05, 45.08, -31.98, 1.82, 1.47, 7.00, supp6,
2020-05-02,-1.23, 47.39, -27.78, 1.85, 1.48, 7.07, supp6,
2020-05-03,-2.84, 42.96, -26.84, 1.85, 1.50, 7.18, supp6,
2020-05-04,-0.83, 47.05, -24.31, 1.86, 1.49, 7.18, supp6,
2020-05-05,-3.77, 46.62, -25.53, 1.84, 1.55, 7.26, supp6,
2020-05-06,-2.02, 45.39, -33.58, 1.85, 1.47, 7.09, supp6,
2020-05-07,-2.92, 46.60, -31.15, 1.82, 1.47, 7.02, supp6,
2020-05-08,-0.70, 44.99, -29.72, 1.89, 1.52, 7.23, supp6,
2020-05-09,-3.18, 46.24, -30.14, 1.86, 1.53, 7.26, supp6,
2020-05-10,-4.42, 46.85, -27.63, 1.87, 1.53, 7.27, supp6,
2020-05-11,-4.89, 46.95, -23.86, 1.83, 1.48, 7.06, supp6,
2020-05-12,-6.43, 46.73, -40.12, 1.85, 1.49, 7.14, supp6,
2020-05-13,-0.55, 44.66, -15.34, 1.84, 1.49, 7.13, supp6,
2020-05-14,-1.36, 47.04, -15.19, 1.85, 1.52, 7.18, supp6,
2020-05-15,-1.93, 45.63, -31.75, 1.85, 1.52, 7.13, supp6,
2020-05-16,-0.82, 48.56, -27.11, 1.83, 1.49, 7.04, supp6,
2020-05-17,-6.00, 46.10, -28.18, 1.89, 1.51, 7.32, supp6,
2020-05-18,-3.98, 46.73, -23.94, 1.92, 1.56, 7.50, supp6,
2020-05-19,-1.23, 46.99, -24.84, 1.84, 1.48, 7.07, supp6,
2020-05-20,0.51, 48.35, -25.49, 1.83, 1.49, 7.07, supp6,
2020-05-21,-1.74, 47.59, -20.78, 1.86, 1.50, 7.11, supp6,
2020-05-22,1.17, 47.82, -19.76, 1.91, 1.52, 7.35, supp6,
2020-05-23,-0.60, 48.40, -23.97, 1.84, 1.49, 7.06, supp6,
2020-05-24,-0.19, 49.61, -26.81, 1.84, 1.48, 7.02, supp6,
2020-05-25,-0.95, 49.04, -25.51, 1.83, 1.49, 7.05, supp6,
2020-05-26,-0.11, 49.69, -32.69, 1.84, 1.50, 7.11, supp6,
2020-05-27,0.39, 48.62, -25.63, 1.86, 1.50, 7.17, supp6,
2020-05-28,-2.11, 46.60, -23.52, 1.89, 1.51, 7.21, supp6,
2020-05-29,0.01, 49.35, -27.35, 1.83, 1.49, 7.04, supp6,
2020-05-30,1.32, 49.52, -35.18, 1.86, 1.51, 7.17, supp6,
2020-05-31,-0.53, 49.81, -21.48, 1.81, 1.50, 6.98, supp6,
2020-06-01,-2.55, 48.75, -19.32, 1.83, 1.51, 7.08, supp6,
2020-06-02,0.18, 49.49, -24.19, 1.85, 1.51, 7.12, supp6,
2020-06-03,0.50, 50.21, -25.56, 1.85, 1.49, 7.04, supp6,
2020-06-04,-0.37, 50.99, -20.70, 1.94, 1.57, 7.36, supp6,
2020-06-05,1.35, 50.41, -18.69, 1.94, 1.60, 7.46, supp6,
2020-06-06,2.86, 49.41, -14.82, 1.85, 1.51, 7.12, supp6,
2020-06-07,-1.79, 47.56, -30.19, 1.84, 1.50, 7.03, supp6,
2020-06-08,0.35, 49.10, -27.23, 1.82, 1.50, 6.99, supp6,
2020-06-09,1.20, 49.43, -23.80, 1.83, 1.51, 7.03, supp6,
2020-06-10,0.25, 48.95, -23.86, 1.88, 1.52, 7.17, supp6,
2020-06-11,-0.38, 47.85, -26.85, 1.86, 1.52, 7.10, supp6,
2020-06-12,-3.68, 44.31, -22.05, 1.86, 1.52, 7.18, supp6,
2020-06-13,-0.59, 46.61, -21.57, 1.90, 1.54, 7.28, supp6,
2020-06-14,1.04, 47.06, -22.95, 1.86, 1.51, 7.05, supp6,
2020-06-15,0.73, 46.88, -29.15, 1.90, 1.53, 7.24, supp6,
2020-06-16,-0.52, 47.00, -20.01, 1.91, 1.57, 7.39, supp6,
2020-06-17,1.66, 48.29, -18.11, 1.89, 1.51, 7.16, supp6,
2020-06-18,0.42, 46.64, -25.24, 1.86, 1.52, 7.14, supp6,
2020-06-19,1.82, 47.89, -21.44, 1.85, 1.52, 7.04, supp6,
2020-06-20,1.16, 47.64, -23.41, 1.89, 1.54, 7.14, supp6,
2020-06-21,0.88, 48.33, -18.39, 1.89, 1.54, 7.17, supp6,
2020-06-22,0.29, 48.30, -25.24, 1.88, 1.53, 7.12, supp6,
2020-06-23,2.08, 47.62, -27.33, 1.90, 1.56, 7.22, supp6,
2020-06-24,0.11, 46.95, -24.02, 1.89, 1.57, 7.17, supp6,
2020-06-25,1.00, 47.39, -28.15, 1.91, 1.55, 7.21, supp6,
2020-06-26,4.12, 47.45, -27.40, 1.95, 1.56, 7.35, supp6,
2020-06-27,2.94, 47.56, -17.63, 1.90, 1.56, 7.22, supp6,
2020-06-28,2.87, 47.72, -12.73, 1.97, 1.59, 7.42, supp6,
2020-06-29,1.98, 48.54, -17.27, 1.91, 1.59, 7.30, supp6,
2020-06-30,1.51, 47.53, -15.94, 1.94, 1.56, 7.25, supp6,
2020-07-01,1.32, 48.48, -18.54, 1.89, 1.55, 7.18, supp6,
2020-07-02,3.11, 49.57, -18.70, 1.88, 1.55, 7.16, supp6,
2020-07-03,-2.60, 50.50, -26.69, 1.89, 1.53, 7.21, supp6,
2020-07-04,-0.54, 46.06, -29.94, 1.90, 1.55, 7.22, supp6,
2020-07-05,2.38, 47.60, -31.63, 1.90, 1.52, 7.11, supp6,
2020-07-06,1.70, 49.02, -23.02, 1.87, 1.53, 7.09, supp6,
2020-07-07,3.83, 51.31, -22.72, 1.91, 1.51, 7.13, supp6,
2020-07-08,2.49, 48.95, -22.86, 1.88, 1.53, 7.10, supp6,
2020-07-09,-0.46, 46.53, -23.02, 1.93, 1.58, 7.36, supp6,
2020-07-10,1.75, 49.42, -18.71, 1.91, 1.54, 7.23, supp6,
2020-07-11,1.79, 49.76, -24.85, 1.89, 1.53, 7.17, supp6,
2020-07-12,2.13, 51.10, -10.39, 1.87, 1.52, 7.20, supp6,
2020-07-13,-2.65, 49.65, -23.05, 1.91, 1.52, 7.24, supp6,
2020-07-14,4.29, 49.22, -8.56, 1.90, 1.54, 7.25, supp6,
2020-07-15,2.79, 48.69, -27.06, 1.89, 1.54, 7.32, supp6,
2020-07-16,2.96, 49.01, -19.33, 1.91, 1.51, 7.17, supp6,
2020-07-17,1.96, 49.94, -22.35, 1.90, 1.51, 7.14, supp6,
2020-07-18,1.92, 47.66, -22.21, 1.87, 1.52, 7.11, supp6,
2020-07-19,1.66, 49.07, -17.25, 1.93, 1.55, 7.42, supp6,
2020-07-20,2.60, 49.61, -23.31, 1.86, 1.53, 7.18, supp6,
2020-07-21,3.53, 48.30, -14.39, 1.87, 1.54, 7.21, supp6,
2020-07-22,3.08, 47.97, -17.73, 1.87, 1.53, 7.17, supp6,
2020-07-23,1.53, 48.84, -20.02, 1.88, 1.54, 7.26, supp6,
2020-07-24,3.22, 48.30, -19.37, 1.90, 1.52, 7.18, supp6,
2020-07-25,2.40, 51.17, -21.68, 1.88, 1.53, 7.22, supp6,
2020-07-26,1.65, 48.60, -25.55, 1.95, 1.62, 7.55, supp6,
2020-07-27,4.67, 51.13, -13.12, 1.91, 1.57, 7.49, supp6,
2020-07-28,2.26, 50.41, -20.63, 1.99, 1.61, 7.60, supp6,
2020-07-29,2.12, 49.43, -11.64, 1.94, 1.59, 7.56, supp6,
2020-07-30,3.22, 49.86, -18.51, 1.95, 1.60, 7.65, supp6,
2020-07-31,2.06, 50.39, -22.59, 1.88, 1.54, 7.31, supp6,
2020-08-01,2.27, 49.90, -26.72, 1.90, 1.56, 7.35, supp6,
2020-08-02,1.87, 49.04, -22.01, 1.88, 1.56, 7.35, supp6,
2020-08-03,1.84, 49.61, -22.15, 1.90, 1.53, 7.30, supp6,
2020-08-04,2.31, 49.47, -21.85, 1.92, 1.53, 7.35, supp6,
2020-08-05,2.56, 48.14, -10.79, 1.90, 1.54, 7.37, supp6,
2020-08-06,1.60, 51.58, -17.19, 1.91, 1.57, 7.46, supp6,
2020-08-07,0.86, 50.85, -22.06, 1.92, 1.59, 7.56, supp6,
2020-08-08,0.97, 50.04, -18.78, 1.91, 1.54, 7.38, supp6,
2020-08-09,2.68, 49.07, -22.62, 1.92, 1.58, 7.51, supp6,
2020-08-10,2.39, 50.31, -18.75, 1.94, 1.56, 7.52, supp6,
2020-08-11,2.85, 50.31, -14.24, 1.95, 1.57, 7.60, supp6,
2020-08-12,2.17, 50.38, -18.34, 1.90, 1.56, 7.47, supp6,
2020-08-13,1.24, 48.69, -17.87, 1.91, 1.55, 7.41, supp6,
2020-08-14,1.65, 49.27, -23.56, 1.88, 1.53, 7.33, supp6,
2020-08-15,1.99, 50.46, -23.03, 1.91, 1.54, 7.40, supp6,
2020-08-16,1.62, 49.29, -21.31, 1.89, 1.53, 7.34, suppf,
2020-08-17,1.97, 50.67, -18.87, 1.91, 1.55, 7.50, suppf,
2020-08-18,2.54, 49.32, -22.23, 1.90, 1.54, 7.42, suppf,
2020-08-19,2.61, 47.79, -28.24, 1.90, 1.55, 7.42, suppf,
2020-08-20,1.22, 49.82, -17.21, 1.90, 1.55, 7.42, suppf,
2020-08-21,3.85, 49.58, -14.35, 1.93, 1.60, 7.69, suppf,
2020-08-22,2.46, 50.84, -20.77, 1.88, 1.54, 7.37, suppf,
2020-08-23,1.71, 50.25, -24.04, 1.87, 1.53, 7.32, suppf,
2020-08-24,1.36, 49.98, -13.39, 1.90, 1.55, 7.44, suppf,
2020-08-25,-1.00, 48.08, -22.78, 1.93, 1.58, 7.57, suppf,
2020-08-26,3.41, 52.30, -18.40, 1.91, 1.55, 7.45, suppf,
2020-08-27,3.10, 49.96, -15.22, 1.91, 1.55, 7.44, suppf,
2020-08-28,0.18, 48.02, -19.49, 1.89, 1.55, 7.40, suppf,
2020-08-29,1.20, 49.24, -19.61, 1.90, 1.56, 7.40, suppf,
2020-08-30,1.43, 50.57, -19.16, 1.89, 1.54, 7.40, suppf,
2020-08-31,0.38, 48.73, -13.22, 1.88, 1.54, 7.39, suppf,
2020-09-01,2.00, 49.61, -20.03, 1.89, 1.54, 7.31, suppf,
2020-09-02,1.79, 50.13, -18.87, 1.87, 1.54, 7.36, suppf,
2020-09-03,1.32, 50.56, -20.20, 2.05, 1.64, 7.89, suppf,
2020-09-04,1.67, 49.12, -27.37, 1.88, 1.54, 7.35, suppf,
2020-09-05,0.91, 49.56, -26.27, 2.01, 1.64, 7.89, suppf,
2020-09-06,1.40, 50.22, -21.27, 1.89, 1.55, 7.45, suppf,
2020-09-07,0.60, 49.58, -15.32, 1.94, 1.57, 7.49, suppf,
2020-09-08,0.28, 50.29, -16.50, 1.89, 1.55, 7.44, suppf,
2020-09-09,1.27, 49.65, -15.35, 1.90, 1.53, 7.35, suppf,
2020-09-10,2.10, 50.19, -21.74, 1.89, 1.56, 7.46, suppf,
2020-09-11,-0.07, 49.53, -17.97, 1.98, 1.65, 7.96, suppf,
2020-09-12,1.33, 51.00, -17.40, 1.91, 1.60, 7.59, suppf,
2020-09-13,0.56, 49.84, -23.36, 1.89, 1.56, 7.46, suppf,
2020-09-14,1.22, 50.50, -23.31, 1.89, 1.54, 7.44, suppf,
2020-09-15,1.02, 50.93, -29.39, 2.05, 1.59, 7.87, suppf,
2020-09-16,1.93, 50.28, -23.63, 2.03, 1.56, 7.71, suppf,
2020-09-17,2.50, 49.89, -20.58, 1.94, 1.58, 7.52, suppf,
2020-09-18,-9.62, 44.58, -32.07, 1.99, 1.62, 7.76, suppf,
2020-09-19,1.43, 48.18, -20.82, 1.95, 1.60, 7.63, suppf,
2020-09-20,2.36, 49.00, -22.34, 1.94, 1.56, 7.56, suppf,
2020-09-21,2.32, 48.84, -14.50, 1.86, 1.53, 7.34, suppf,
2020-09-22,0.94, 50.21, -20.21, 1.97, 1.55, 7.58, suppf,
2020-09-23,1.50, 49.80, -17.81, 2.11, 1.64, 8.02, suppf,
2020-09-24,1.25, 49.40, -18.29, 1.90, 1.53, 7.43, suppf,
2020-09-25,2.18, 50.84, -16.87, 1.91, 1.54, 7.45, suppf,
2020-09-26,2.18, 48.89, -14.32, 1.91, 1.55, 7.49, suppf,
2020-09-27,2.39, 49.69, -16.85, 1.92, 1.54, 7.49, suppf,
2020-09-28,1.93, 50.05, -15.22, 1.87, 1.51, 7.34, suppf,
2020-09-29,2.07, 49.88, -18.50, 1.90, 1.55, 7.52, suppf,
2020-09-30,1.89, 49.31, -19.45, 1.87, 1.52, 7.36, suppf,
2020-10-01,1.38, 49.65, -22.25, 1.92, 1.55, 7.57, suppf,
2020-10-02,1.01, 50.75, -20.34, 1.99, 1.56, 7.78, suppf,
2020-10-03,2.05, 49.14, -16.72, 1.91, 1.53, 7.47, suppf,
2020-10-04,1.19, 49.25, -20.79, 1.33, 1.08, 5.23, suppf,
2020-10-05,1.82, 50.58, -18.65, 1.44, 1.12, 5.51, suppf,
2020-10-06,1.61, 49.29, -19.55, 1.37, 1.09, 5.36, suppf,
2020-10-07,2.11, 49.99, -16.41, 1.33, 1.08, 5.23, suppf,
2020-10-08,2.89, 48.68, -7.67, 1.38, 1.10, 5.38, suppf,
2020-10-09,1.75, 50.58, -17.73, 1.35, 1.07, 5.25, suppf,
2020-10-10,3.61, 48.76, -15.26, 1.31, 1.05, 5.12, suppf,
2020-10-11,1.36, 50.19, -9.12, 1.33, 1.07, 5.20, suppf,
2020-10-12,2.09, 49.66, -15.74, 1.31, 1.05, 5.11, suppf,
2020-10-13,1.85, 49.75, -19.38, 1.35, 1.07, 5.22, suppf,
2020-10-14,1.95, 49.28, -16.73, 1.34, 1.08, 5.23, suppf,
2020-10-15,3.34, 49.69, -25.78, 1.35, 1.07, 5.27, suppf,
2020-10-16,0.97, 51.01, -23.74, 1.43, 1.14, 5.60, suppf,
2020-10-17,1.71, 49.81, -22.11, 1.36, 1.07, 5.26, suppf,
2020-10-18,1.34, 49.38, -18.31, 1.31, 1.06, 5.13, suppf,
2020-10-19,1.18, 49.65, -18.19, 1.37, 1.07, 5.22, suppf,
2020-10-20,0.66, 49.09, -17.70, 1.39, 1.12, 5.42, suppf,
2020-10-21,1.25, 49.30, -14.19, 1.37, 1.08, 5.33, suppf,
2020-10-22,0.09, 50.33, -11.08, 1.44, 1.10, 5.52, suppf,
2020-10-23,2.34, 49.66, -16.63, 1.40, 1.06, 5.24, suppf,
2020-10-24,2.29, 50.54, -9.59, 1.38, 1.09, 5.37, suppf,
2020-10-25,0.64, 48.54, -11.18, 1.87, 1.49, 7.27, suppf,
2020-10-26,2.11, 49.50, -8.90, 1.90, 1.50, 7.33, suppf,
2020-10-27,2.82, 50.61, -15.26, 1.96, 1.56, 7.60, suppf,
2020-10-28,2.39, 48.61, -14.74, 1.97, 1.57, 7.67, suppf,
2020-10-29,2.02, 50.94, -22.67, 1.96, 1.53, 7.52, suppf,
2020-10-30,2.26, 50.61, -26.68, 2.05, 1.59, 7.83, suppf,
2020-10-31,3.78, 50.66, -14.06, 1.96, 1.59, 7.62, suppf,
2020-11-01,2.03, 52.12, -17.81, 1.94, 1.57, 7.48, suppf,
2020-11-02,1.47, 49.97, -17.14, 1.91, 1.50, 7.29, suppf,
2020-11-03,1.84, 49.03, -11.03, 1.89, 1.48, 7.20, suppf,
2020-11-04,1.40, 49.70, -16.47, 1.95, 1.53, 7.52, suppf,
2020-11-05,1.74, 48.68, -17.66, 1.94, 1.60, 7.66, suppf,
2020-11-06,-0.42, 47.55, -20.20, 1.92, 1.52, 7.46, suppf,
2020-11-07,0.92, 48.24, -8.20, 1.97, 1.53, 7.58, suppf,
2020-11-08,0.96, 48.57, -1.87, 1.93, 1.54, 7.47, suppf,
2020-11-09,2.47, 49.20, -2.87, 1.92, 1.51, 7.41, suppf,
2020-11-10,0.95, 49.77, -10.99, 1.90, 1.49, 7.33, suppf,
2020-11-11,2.09, 47.96, -11.77, 1.91, 1.52, 7.44, suppf,
2020-11-12,1.70, 47.83, -11.72, 1.93, 1.56, 7.54, suppf,
2020-11-13,-0.42, 49.59, 0.11, 1.93, 1.58, 7.59, suppf,
2020-11-14,-1.31, 47.30, -21.65, 1.90, 1.50, 7.38, suppf,
2020-11-15,3.04, 47.56, -17.76, 1.88, 1.49, 7.28, suppf,
2020-11-16,0.95, 49.64, -11.86, 1.90, 1.52, 7.45, suppf,
2020-11-17,-5.08, 45.94, -13.32, 1.93, 1.54, 7.55, suppf,
2020-11-18,-3.64, 46.87, -26.38, 2.05, 1.63, 8.12, suppf,
2020-11-19,0.61, 48.27, -11.72, 1.88, 1.50, 7.31, suppf,
2020-11-20,2.65, 50.13, -17.51, 1.95, 1.54, 7.67, suppf,
2020-11-21,2.50, 49.69, -16.46, 1.94, 1.54, 7.55, suppf,
2020-11-22,1.83, 48.91, -13.95, 1.88, 1.50, 7.30, suppf,
2020-11-23,-0.89, 48.74, -9.92, 1.93, 1.56, 7.55, suppf,
2020-11-24,1.73, 49.04, -11.84, 2.03, 1.64, 7.96, suppf,
2020-11-25,2.37, 48.89, -13.35, 1.92, 1.53, 7.44, suppf,
2020-11-26,2.43, 47.75, -12.41, 1.93, 1.50, 7.41, suppf,
2020-11-27,1.53, 49.32, -14.12, 1.88, 1.50, 7.27, suppf,
2020-11-29,3.15, 49.83, -12.73, 1.98, 1.54, 7.50, suppf,
2020-11-30,1.52, 50.02, -9.64, 1.92, 1.52, 7.41, suppf,
2020-12-01,2.04, 49.07, -16.25, 1.92, 1.53, 7.41, suppf,
2020-12-02,2.74, 48.24, -21.28, 1.92, 1.49, 7.32, suppf,
2020-12-03,1.62, 48.60, -21.67, 1.87, 1.50, 7.27, suppf,
2020-12-04,1.98, 48.69, -20.75, 1.91, 1.51, 7.38, suppf,
2020-12-05,2.64, 49.94, -21.72, 1.89, 1.49, 7.27, suppf,
2020-12-06,2.13, 48.29, -21.80, 1.87, 1.49, 7.26, suppf,
2020-12-07,1.80, 49.34, -19.16, 1.89, 1.49, 7.32, suppf,
2020-12-08,1.84, 50.01, -22.85, 1.93, 1.51, 7.38, suppf,
2020-12-09,1.50, 49.06, -17.67, 1.88, 1.49, 7.26, suppf,
2020-12-10,1.68, 49.94, -14.25, 1.89, 1.50, 7.30, suppf,
2020-12-11,2.95, 49.34, -12.90, 1.88, 1.49, 7.28, suppf,
2020-12-12,1.79, 46.46, -21.37, 1.91, 1.52, 7.52, suppf,
2020-12-13,-1.20, 48.25, -25.81, 1.97, 1.57, 7.69, suppf,
2020-12-14,-0.14, 48.53, -18.00, 1.96, 1.53, 7.57, suppf,
2020-12-15,1.57, 49.21, -18.13, 1.90, 1.52, 7.44, suppf,
2020-12-16,1.87, 48.74, -14.76, 1.93, 1.52, 7.36, suppf,
2020-12-17,-1.00, 46.52, -23.11, 1.90, 1.53, 7.42, suppf,
2020-12-18,2.95, 49.04, -17.63, 1.91, 1.52, 7.38, suppf,
2020-12-19,2.99, 48.41, -16.98, 1.96, 1.55, 7.69, suppf,
2020-12-20,1.46, 48.71, -15.30, 1.92, 1.53, 7.46, suppf,
2020-12-21,2.80, 48.42, -19.23, 1.88, 1.50, 7.35, suppf,
2020-12-22,1.45, 48.80, -18.94, 1.91, 1.52, 7.40, suppf,
2020-12-23,2.97, 48.38, -16.52, 1.89, 1.58, 7.45, suppf,
2020-12-24,1.42, 47.97, -20.93, 1.98, 1.63, 7.83, suppf,
2020-12-25,1.20, 47.78, -11.62, 1.96, 1.58, 7.73, suppf,
2020-12-26,-4.70, 47.84, -44.11, 1.93, 1.52, 7.59, suppf,
2020-12-27,2.12, 47.98, -14.34, 1.86, 1.49, 7.26, suppf,
2020-12-28,3.05, 47.82, -14.16, 1.90, 1.51, 7.39, suppf,
2020-12-29,3.32, 48.34, -19.00, 1.85, 1.48, 7.23, suppf,
2020-12-30,2.08, 48.23, -14.13, 1.86, 1.47, 7.22, suppf,
2020-12-31,3.70, 50.29, -13.62, 1.88, 1.50, 7.35, suppf,
2021-01-01,2.09, 48.23, -18.56, 1.84, 1.46, 7.14, suppf,
2021-01-02,2.58, 49.52, -13.35, 1.92, 1.54, 7.42, suppf,
2021-01-03,2.86, 47.84, -7.39, 1.84, 1.48, 7.20, suppf,
2021-01-04,-1.29, 45.02, -14.50, 1.93, 1.52, 7.53, suppf,
2021-01-05,0.90, 47.61, -21.45, 1.84, 1.47, 7.18, suppf,
2021-01-06,2.59, 49.63, -10.08, 1.84, 1.48, 7.19, suppf,
2021-01-07,3.45, 48.52, -13.25, 1.93, 1.52, 7.47, suppf,
2021-01-08,1.48, 49.10, -22.93, 1.86, 1.49, 7.26, suppf,
2021-01-09,2.25, 47.51, -17.46, 1.82, 1.47, 7.12, suppf,
2021-01-10,2.93, 46.91, -18.74, 1.83, 1.46, 7.16, suppf,
2021-01-11,2.94, 48.25, -20.90, 1.85, 1.47, 7.22, suppf,
2021-01-12,1.37, 48.66, -16.38, 1.88, 1.47, 7.27, suppf,
2021-01-13,2.50, 49.08, -17.51, 1.93, 1.53, 7.49, suppf,
2021-01-14,2.30, 48.62, -20.19, 1.92, 1.50, 7.42, suppf,
2021-01-15,2.58, 48.61, -20.25, 1.90, 1.53, 7.49, suppf,
2021-01-16,3.37, 48.00, -21.47, 1.84, 1.47, 7.18, suppf,
2021-01-17,3.05, 47.88, -16.34, 1.87, 1.49, 7.31, suppf,
2021-01-18,2.13, 47.89, -15.70, 1.88, 1.48, 7.27, suppf,
2021-01-19,4.79, 48.96, -8.71, 1.92, 1.51, 7.44, suppf,
2021-01-20,3.19, 49.21, -20.60, 1.94, 1.54, 7.47, suppf,
2021-01-21,2.19, 47.81, -12.91, 1.88, 1.53, 7.48, suppf,
2021-01-22,1.62, 47.29, -20.29, 1.86, 1.51, 7.32, suppf,
2021-01-23,1.19, 48.54, -13.46, 1.84, 1.47, 7.18, suppf,
2021-01-24,2.46, 47.73, -11.97, 1.86, 1.48, 7.24, suppf,
2021-01-25,1.21, 49.20, -6.19, 1.88, 1.48, 7.30, suppf,
2021-01-26,1.35, 48.39, -10.83, 1.85, 1.47, 7.21, suppf,
2021-01-27,0.89, 46.25, -29.19, 1.86, 1.51, 7.39, suppf,
2021-01-28,1.79, 46.08, -47.82, 1.86, 1.53, 7.45, suppf,
2021-01-29,3.80, 48.06, -27.55, 1.95, 1.56, 7.69, suppf,
2021-01-31,5.42, 48.85, -27.39, 1.88, 1.49, 7.28, suppf,
2021-02-01,-1.63, 49.51, -28.45, 1.90, 1.50, 7.47, suppf,
2021-02-02,-5.25, 43.75, -30.22, 1.93, 1.53, 7.63, suppf,
2021-02-03,-4.20, 43.98, -28.16, 1.91, 1.50, 7.45, suppf,
2021-02-04,4.25, 48.08, -21.25, 1.92, 1.58, 7.80, suppf,
2021-02-05,3.13, 47.58, -20.92, 1.89, 1.53, 7.53, suppf,
2021-02-06,3.05, 47.07, -21.04, 1.87, 1.48, 7.26, suppf,
2021-02-07,2.47, 47.66, -22.31, 1.87, 1.50, 7.39, suppf,
2021-02-08,2.33, 46.66, -21.68, 1.91, 1.49, 7.39, suppf,
2021-02-09,4.57, 49.21, -15.68, 1.86, 1.46, 7.26, suppf,
2021-02-10,2.30, 47.91, -22.30, 1.85, 1.48, 7.24, suppf,
2021-02-11,1.99, 48.27, -24.19, 1.83, 1.46, 7.16, suppf,
2021-02-12,-0.22, 44.89, -20.67, 1.96, 1.55, 7.72, suppf,
2021-02-13,1.49, 47.96, -20.51, 1.88, 1.50, 7.38, suppf,
2021-02-14,2.35, 48.29, -23.69, 2.00, 1.62, 7.93, suppf,
2021-02-15,2.75, 44.52, -30.28, 1.90, 1.51, 7.46, suppf,
2021-02-16,3.43, 46.18, -24.01, 1.85, 1.51, 7.38, suppf,
2021-02-17,2.18, 47.87, -10.74, 1.87, 1.50, 7.40, suppf,
2021-02-18,2.68, 48.37, -27.61, 1.92, 1.49, 7.37, suppf,
2021-02-19,5.24, 50.73, -28.80, 1.99, 1.53, 7.70, suppf,
2021-02-20,0.63, 46.07, -27.65, 1.87, 1.48, 7.30, suppf,
2021-02-21,3.11, 47.64, -23.07, 1.84, 1.46, 7.15, suppf,
2021-02-22,3.40, 47.05, -23.24, 1.85, 1.47, 7.18, suppf,
2021-02-23,3.38, 47.90, -19.28, 1.88, 1.50, 7.34, suppf,
2021-02-24,2.02, 47.70, -21.88, 1.86, 1.50, 7.20, suppf,
2021-02-27,2.22, 47.26, -13.14, 1.90, 1.52, 7.48, suppf,
2021-02-28,3.03, 47.52, -15.26, 1.83, 1.49, 7.20, suppf,
2021-03-01,2.69, 47.82, -16.75, 1.90, 1.54, 7.50, suppf,
2021-03-02,3.01, 50.68, -17.70, 1.99, 1.58, 7.66, suppf,
2021-03-03,2.02, 47.59, -18.20, 1.85, 1.48, 7.20, suppf,
2021-03-04,3.44, 46.81, -24.94, 1.91, 1.58, 7.52, suppf,
2021-03-05,1.98, 47.08, -29.93, 1.90, 1.51, 7.43, suppf,
2021-03-06,0.28, 45.29, -27.57, 2.05, 1.64, 8.06, suppf,
2021-03-07,1.92, 47.57, -22.77, 1.93, 1.52, 7.45, suppf,
2021-03-08,0.57, 45.03, -30.37, 2.00, 1.56, 7.83, suppf,
2021-03-09,0.86, 46.75, -27.72, 1.85, 1.49, 7.23, suppf,
2021-03-10,-0.31, 46.46, -32.21, 1.84, 1.47, 7.18, suppf,
2021-03-11,2.17, 47.08, -21.64, 1.85, 1.46, 7.15, suppf,
2021-03-12,0.95, 47.35, -23.31, 1.95, 1.55, 7.57, suppf,
2021-03-13,1.31, 46.81, -28.78, 1.85, 1.49, 7.29, suppf,
2021-03-14,2.32, 47.79, -26.05, 1.83, 1.47, 7.15, suppf,
