PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2021-02-19
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-19,6.41, 4.22, 16.31, 2.15, 1.64, 7.32, repro,
2012-02-20,6.90, 5.18, 10.40, 2.16, 1.65, 7.39, repro,
2012-02-21,5.84, 4.75, 16.15, 2.25, 1.73, 7.79, repro,
2012-02-22,4.37, 5.49, 12.10, 2.24, 1.86, 7.95, repro,
2012-02-23,5.78, 4.46, 20.93, 2.14, 1.68, 7.42, repro,
2012-02-24,7.67, 5.18, 8.59, 2.11, 1.61, 7.23, repro,
2012-02-25,6.80, 4.93, 8.44, 2.10, 1.59, 7.21, repro,
2012-02-26,6.94, 6.82, 8.09, 2.16, 1.65, 7.40, repro,
2012-02-27,6.62, 5.74, 11.53, 2.21, 1.69, 7.62, repro,
2012-02-28,7.25, 6.04, 11.35, 2.16, 1.65, 7.43, repro,
2012-02-29,7.33, 6.76, 17.23, 2.11, 1.62, 7.29, repro,
2012-03-01,7.99, 5.21, 20.52, 2.17, 1.62, 7.45, repro,
2012-03-02,7.84, 6.10, 9.45, 2.24, 1.68, 7.61, repro,
2012-03-03,5.43, 5.29, 7.86, 2.10, 1.58, 7.14, repro,
2012-03-04,6.45, 6.72, 5.92, 2.14, 1.64, 7.45, repro,
2012-03-05,8.03, 6.84, 10.74, 2.29, 1.84, 7.89, repro,
2012-03-06,8.89, 6.17, 19.10, 2.29, 1.69, 7.62, repro,
2012-03-07,6.68, 5.63, 18.77, 2.17, 1.64, 7.48, repro,
2012-03-08,4.84, 6.64, 9.27, 2.19, 1.63, 7.39, repro,
2012-03-09,6.18, 7.58, 1.54, 2.19, 1.66, 7.53, repro,
2012-03-10,8.15, 6.57, 10.54, 2.24, 1.84, 7.82, repro,
2012-03-11,6.87, 6.19, 17.25, 2.23, 1.83, 7.70, repro,
2012-03-12,6.52, 4.97, 15.30, 2.27, 1.84, 7.73, repro,
2012-03-13,6.95, 7.36, 15.11, 2.26, 1.86, 7.69, repro,
2012-03-14,6.21, 6.50, 17.24, 2.23, 1.75, 7.54, repro,
2012-03-15,7.82, 7.02, 17.23, 2.29, 1.91, 7.88, repro,
2012-03-16,8.57, 6.16, 16.49, 2.21, 1.69, 7.41, repro,
2012-03-17,10.42, 7.18, 22.04, 2.11, 1.59, 7.12, repro,
2012-03-18,7.91, 6.55, 17.94, 2.17, 1.64, 7.37, repro,
2012-03-19,7.29, 7.68, 15.40, 2.20, 1.64, 7.43, repro,
2012-03-20,8.25, 6.63, 18.94, 2.12, 1.60, 7.25, repro,
2012-03-21,8.59, 6.46, 8.73, 2.22, 1.79, 7.55, repro,
2012-03-22,10.28, 7.23, 5.78, 2.25, 1.92, 7.86, repro,
2012-03-23,7.94, 7.56, 14.68, 2.31, 1.74, 7.88, repro,
2012-03-24,6.36, 6.59, 2.78, 2.21, 1.71, 7.64, repro,
2012-03-25,8.35, 7.70, 15.57, 2.26, 1.70, 7.70, repro,
2012-03-26,8.75, 8.55, 18.79, 2.18, 1.69, 7.69, repro,
2012-03-27,9.00, 6.43, 17.25, 2.17, 1.65, 7.40, repro,
2012-03-28,7.48, 9.50, 5.81, 2.22, 1.90, 7.76, repro,
2012-03-29,8.81, 8.01, 4.42, 2.16, 1.65, 7.40, repro,
2012-03-30,6.69, 7.17, 18.44, 2.22, 1.85, 7.54, repro,
2012-03-31,7.00, 7.08, 22.29, 2.35, 1.82, 8.20, repro,
2012-04-01,12.90, 25.89, -2.65, 9.81, 20.56, 25.03, repro,
2012-04-02,16.47, 17.92, 9.84, 9.81, 17.96, 25.91, repro,
2012-04-03,7.41, 9.16, 4.88, 2.17, 1.71, 7.60, repro,
2012-04-04,5.80, 7.10, 13.15, 2.14, 1.87, 7.55, repro,
2012-04-05,6.46, 9.23, 14.43, 2.18, 1.71, 7.54, repro,
2012-04-06,5.84, 7.15, 16.02, 2.08, 1.63, 7.27, repro,
2012-04-07,7.73, 8.41, 7.77, 2.17, 1.81, 7.62, repro,
2012-04-08,6.72, 8.97, 1.63, 2.13, 1.87, 7.63, repro,
2012-04-09,5.82, 7.51, 6.45, 2.26, 1.75, 7.75, repro,
2012-04-10,6.79, 6.59, 13.78, 2.24, 1.98, 7.88, repro,
2012-04-11,6.51, 9.09, 20.71, 2.15, 1.80, 7.67, repro,
2012-04-12,6.33, 9.22, 17.03, 2.14, 1.66, 7.41, repro,
2012-04-13,8.78, 8.23, 8.15, 2.65, 2.08, 9.33, repro,
2012-04-14,7.17, 10.60, 8.57, 5.03, 3.92, 18.14, repro,
2012-04-15,7.75, 7.41, 20.42, 2.16, 1.76, 7.70, repro,
2012-04-16,6.86, 6.73, 12.56, 2.18, 1.92, 7.74, repro,
2012-04-17,4.19, 7.67, 10.72, 2.18, 1.74, 7.50, repro,
2012-04-18,5.13, 8.52, 12.66, 2.14, 1.62, 7.39, repro,
2012-04-19,7.29, 10.60, 2.32, 2.16, 1.79, 7.67, repro,
2012-04-20,7.83, 6.65, 2.89, 2.19, 2.01, 7.76, repro,
2012-04-21,6.46, 8.25, 16.30, 2.17, 1.87, 7.73, repro,
2012-04-22,4.10, 7.75, 12.59, 2.19, 1.81, 7.71, repro,
2012-04-23,5.57, 7.53, 12.97, 2.14, 1.65, 7.48, repro,
2012-04-24,7.15, 7.85, 19.52, 2.18, 1.69, 7.46, repro,
2012-04-25,4.92, 8.60, 7.95, 2.16, 1.71, 7.58, repro,
2012-04-26,6.67, 6.33, 12.95, 2.78, 2.19, 9.93, repro,
2012-04-27,6.21, 6.43, 19.85, 2.29, 1.68, 7.60, repro,
2012-04-28,6.77, 8.72, 13.17, 2.32, 1.77, 8.12, repro,
2012-04-29,6.61, 10.02, 4.39, 2.16, 1.64, 7.37, repro,
2012-04-30,4.58, 9.14, 11.87, 2.14, 1.64, 7.40, repro,
2012-05-01,5.62, 7.48, 23.86, 2.22, 1.73, 7.83, repro,
2012-05-02,6.51, 8.53, 15.04, 2.19, 1.70, 7.64, repro,
2012-05-03,6.05, 8.69, 11.39, 2.19, 1.69, 7.61, repro,
2012-05-04,7.27, 8.78, 12.44, 2.17, 1.67, 7.51, repro,
2012-05-05,7.01, 9.92, 14.20, 2.17, 1.67, 7.53, repro,
2012-05-06,7.87, 9.05, 8.20, 2.20, 1.74, 7.73, repro,
2012-05-07,6.69, 6.24, 14.74, 2.19, 1.71, 7.61, repro,
2012-05-08,6.85, 6.93, 17.22, 2.22, 1.68, 7.59, repro,
2012-05-09,6.47, 9.40, 6.81, 2.15, 1.67, 7.55, repro,
2012-05-10,6.86, 9.60, 17.82, 2.12, 1.62, 7.30, repro,
2012-05-11,5.18, 9.71, -0.42, 2.14, 1.65, 7.46, repro,
2012-05-12,7.20, 7.26, 11.27, 2.14, 1.63, 7.35, repro,
2012-05-13,6.27, 6.35, 10.18, 2.19, 1.65, 7.49, repro,
2012-05-14,7.24, 9.72, 9.94, 2.16, 1.81, 7.67, repro,
2012-05-15,3.83, 7.83, 15.23, 2.15, 1.62, 7.35, repro,
2012-05-16,5.82, 9.11, 17.94, 2.16, 1.66, 7.53, repro,
2012-05-17,3.89, 8.49, 8.17, 2.16, 1.66, 7.55, repro,
2012-05-18,6.50, 6.31, 21.37, 2.18, 1.66, 7.47, repro,
2012-05-19,6.65, 7.20, 17.04, 2.27, 1.81, 7.76, repro,
2012-05-20,6.27, 6.93, 15.18, 2.18, 1.72, 7.67, repro,
2012-05-21,4.20, 7.80, 9.46, 2.21, 1.77, 7.77, repro,
2012-05-22,5.15, 6.43, 14.96, 2.16, 1.66, 7.46, repro,
2012-05-23,4.40, 7.76, 23.82, 2.21, 1.70, 7.55, repro,
2012-05-24,6.91, 5.96, 20.27, 2.22, 1.90, 7.82, repro,
2012-05-25,7.71, 4.87, 27.38, 2.16, 1.68, 7.47, repro,
2012-05-26,7.25, 8.03, 23.30, 2.25, 1.82, 7.79, repro,
2012-05-27,4.34, 6.24, 15.84, 2.15, 1.68, 7.39, repro,
2012-05-28,3.51, 5.98, 16.84, 2.26, 1.85, 7.84, repro,
2012-05-29,5.08, 4.15, 13.05, 2.17, 1.74, 7.54, repro,
2012-05-30,5.57, 6.08, 21.50, 2.18, 1.76, 7.54, repro,
2012-05-31,5.28, 5.51, 12.21, 2.13, 1.72, 7.50, repro,
2012-06-01,2.38, 5.31, 9.38, 2.11, 1.64, 7.34, repro,
2012-06-02,1.23, 6.08, 15.65, 2.18, 1.68, 7.60, repro,
2012-06-03,3.11, 4.00, 16.64, 2.13, 1.63, 7.42, repro,
2012-06-04,2.72, 4.28, 19.29, 2.13, 1.63, 7.40, repro,
2012-06-05,2.40, 4.33, 26.47, 2.17, 1.69, 7.49, repro,
2012-06-06,3.94, 3.60, 20.47, 2.18, 1.82, 7.73, repro,
2012-06-07,2.39, 6.54, 10.99, 2.12, 1.81, 7.45, repro,
2012-06-08,1.88, 4.52, 16.36, 2.09, 1.58, 7.15, repro,
2012-06-09,3.56, 4.15, 19.89, 2.15, 1.63, 7.42, repro,
2012-06-10,3.70, 3.04, 22.95, 2.15, 1.64, 7.49, repro,
2012-06-11,3.65, 2.96, 10.33, 2.16, 1.81, 7.66, repro,
2012-06-12,0.40, 4.31, 5.19, 2.13, 1.65, 7.34, repro,
2012-06-13,1.58, 2.49, 11.66, 2.12, 1.61, 7.34, repro,
2012-06-14,3.90, 1.23, 24.20, 2.11, 1.61, 7.29, repro,
2012-06-15,3.37, 1.06, 20.28, 2.16, 1.61, 7.34, repro,
2012-06-16,2.86, 2.14, 14.27, 2.10, 1.60, 7.30, repro,
2012-06-17,-0.16, 2.84, 6.93, 2.08, 1.63, 7.29, repro,
2012-06-18,1.49, 2.57, 21.06, 2.12, 1.62, 7.39, repro,
2012-06-19,1.97, 0.22, 16.73, 2.18, 1.65, 7.48, repro,
2012-06-20,3.44, 0.65, 15.98, 2.19, 1.65, 7.57, repro,
2012-06-21,3.21, 0.68, 12.76, 2.14, 1.62, 7.33, repro,
2012-06-22,0.22, -0.23, 16.01, 2.11, 1.60, 7.28, repro,
2012-06-23,-1.02, 0.37, 16.12, 2.12, 1.65, 7.41, repro,
2012-06-24,0.93, 1.46, 14.85, 2.13, 1.63, 7.31, repro,
2012-06-25,1.45, -1.84, 22.41, 2.15, 1.62, 7.42, repro,
2012-06-26,-0.53, 1.78, 29.42, 2.13, 1.60, 7.29, repro,
2012-06-27,1.59, -0.33, 9.88, 2.16, 1.65, 7.45, repro,
2012-06-28,-0.36, -0.60, 11.23, 2.16, 1.63, 7.46, repro,
2012-06-29,-1.60, 0.30, 13.19, 2.16, 1.65, 7.49, repro,
2012-06-30,3.29, -2.69, 11.69, 2.14, 1.60, 7.26, repro,
2012-07-01,1.89, -0.95, 9.13, 2.16, 1.61, 7.40, repro,
2012-07-02,1.37, -1.83, 11.69, 2.12, 1.58, 7.22, repro,
2012-07-03,0.63, -1.17, 15.58, 2.13, 1.61, 7.30, repro,
2012-07-04,-0.33, 0.18, 2.73, 2.11, 1.62, 7.35, repro,
2012-07-05,1.36, -2.22, 11.30, 2.15, 1.67, 7.53, repro,
2012-07-06,2.80, -3.01, 13.93, 2.19, 1.67, 7.52, repro,
2012-07-07,1.42, -5.01, 1.41, 2.15, 1.61, 7.37, repro,
2012-07-08,0.02, -4.43, 2.63, 2.15, 1.63, 7.41, repro,
2012-07-09,-2.16, -2.82, 2.52, 2.14, 1.62, 7.34, repro,
2012-07-10,0.13, -1.80, 3.82, 2.18, 1.66, 7.48, repro,
2012-07-11,-0.26, -3.44, 1.53, 2.14, 1.61, 7.36, repro,
2012-07-12,0.78, -4.36, 20.45, 2.15, 1.62, 7.34, repro,
2012-07-13,-0.29, -3.58, 9.56, 2.15, 1.60, 7.37, repro,
2012-07-14,-0.01, -4.98, 5.90, 2.12, 1.63, 7.37, repro,
2012-07-15,-1.41, -3.21, 2.01, 2.14, 1.65, 7.43, repro,
2012-07-16,0.28, -3.97, 16.89, 2.20, 1.69, 7.62, repro,
2012-07-17,-2.29, -4.25, 8.60, 2.15, 1.62, 7.44, repro,
2012-07-18,-0.49, -4.46, 5.89, 2.15, 1.64, 7.48, repro,
2012-07-19,-1.45, -6.20, 2.59, 2.14, 1.64, 7.45, repro,
2012-07-20,-1.56, -5.13, 2.77, 2.16, 1.66, 7.61, repro,
2012-07-21,-0.14, -5.51, 10.24, 2.12, 1.63, 7.34, repro,
2012-07-22,-2.32, -5.55, -0.39, 2.14, 1.63, 7.39, repro,
2012-07-23,-0.09, -4.35, 9.16, 2.18, 1.65, 7.60, repro,
2012-07-24,-1.19, -4.38, 10.86, 2.15, 1.63, 7.43, repro,
2012-07-25,-2.73, -7.44, -2.15, 2.16, 1.66, 7.57, repro,
2012-07-26,-0.61, -4.99, 4.21, 2.14, 1.64, 7.48, repro,
2012-07-27,0.85, -8.04, 7.62, 2.16, 1.63, 7.53, repro,
2012-07-28,-0.47, -5.47, 9.69, 2.15, 1.64, 7.46, repro,
2012-07-29,-1.00, -5.46, 5.25, 2.16, 1.64, 7.50, repro,
2012-07-30,0.22, -5.56, 2.10, 2.13, 1.62, 7.41, repro,
2012-07-31,-2.31, -6.29, 3.29, 2.12, 1.62, 7.40, repro,
2012-08-01,-1.39, -7.96, -3.16, 2.18, 1.68, 7.65, repro,
2012-08-02,2.19, -6.25, 14.49, 2.12, 1.61, 7.36, repro,
2012-08-03,-2.06, -7.22, 7.89, 2.13, 1.61, 7.36, repro,
2012-08-04,-0.89, -7.23, 7.32, 2.10, 1.61, 7.31, repro,
2012-08-05,-3.38, -7.01, 1.94, 2.13, 1.61, 7.42, repro,
2012-08-06,-1.07, -8.11, 6.27, 2.18, 1.61, 7.48, repro,
2012-08-07,1.07, -8.16, 5.96, 2.11, 1.58, 7.28, repro,
2012-08-08,-1.60, -5.80, 5.57, 2.19, 1.63, 7.62, repro,
2012-08-09,-3.57, -6.66, -2.77, 2.13, 1.62, 7.38, repro,
2012-08-10,-2.42, -8.10, 3.30, 2.11, 1.62, 7.36, repro,
2012-08-11,-3.09, -7.15, 0.12, 2.14, 1.63, 7.43, repro,
2012-08-12,-0.58, -8.48, 3.70, 2.12, 1.62, 7.37, repro,
2012-08-13,-1.74, -7.38, -1.17, 2.13, 1.63, 7.42, repro,
2012-08-14,-3.14, -7.47, 8.07, 2.14, 1.64, 7.41, repro,
2012-08-15,-1.97, -9.29, 1.63, 2.10, 1.61, 7.34, repro,
2012-08-16,-1.87, -7.92, 1.95, 2.66, 2.05, 9.41, repro,
2012-08-17,6.19, -5.89, -16.29, 8.15, 5.61, 22.16, repro,
2012-08-18,-12.53, 1.00, 9.92, 31.29, 73.13, 83.09, repro,
2012-08-19,-23.81, -26.79, 35.65, 24.27, 45.24, 65.91, repro,
2012-08-20,-18.72, -20.15, 2.39, 22.73, 46.39, 55.65, repro,
2012-08-21,-16.93, -9.93, 2.89, 17.82, 30.00, 46.41, repro,
2012-08-22,-7.93, -2.34, -23.09, 5.67, 4.81, 23.41, repro,
2012-08-23,-6.84, -41.52, 10.63, 20.53, 37.80, 47.85, repro,
2012-08-24,-5.11, -10.67, -5.60, 5.10, 3.99, 17.76, repro,
2012-08-25,-4.55, -9.85, -6.54, 3.26, 2.55, 11.63, repro,
2012-08-26,-4.27, -7.92, 4.91, 3.09, 2.36, 10.53, repro,
2012-08-27,-4.37, -5.63, 7.93, 3.09, 2.46, 11.07, repro,
2012-08-28,-2.35, -9.04, 1.21, 2.21, 1.69, 7.70, repro,
2012-08-29,-4.20, -8.75, 3.88, 2.21, 1.66, 7.56, repro,
2012-08-30,-2.03, -8.08, -0.01, 2.10, 1.60, 7.29, repro,
2012-08-31,-2.27, -7.68, 6.10, 2.12, 1.61, 7.36, repro,
2012-09-01,-4.80, -8.78, 1.26, 2.15, 1.62, 7.42, repro,
2012-09-02,-1.81, -7.83, 0.49, 2.15, 1.63, 7.43, repro,
2012-09-03,-0.34, -9.16, 2.56, 2.15, 1.61, 7.41, repro,
2012-09-04,-1.25, -8.70, 4.95, 2.18, 1.61, 7.43, repro,
2012-09-05,-1.71, -9.14, 2.64, 2.13, 1.61, 7.32, repro,
2012-09-06,-2.45, -8.62, 7.20, 2.10, 1.59, 7.27, repro,
2012-09-07,-1.32, -10.13, -1.82, 2.13, 1.63, 7.41, repro,
2012-09-08,-1.86, -9.29, -4.47, 2.11, 1.62, 7.38, repro,
2012-09-09,-0.75, -7.49, -13.31, 2.20, 1.62, 7.47, repro,
2012-09-10,-3.82, -9.73, 0.09, 2.18, 1.66, 7.55, repro,
2012-09-11,-3.72, -8.51, 6.14, 2.20, 1.70, 7.66, repro,
2012-09-12,-1.33, -9.05, -2.97, 2.12, 1.64, 7.31, repro,
2012-09-13,-1.10, -7.95, -18.41, 2.29, 1.73, 7.84, repro,
2012-09-14,-0.17, -7.39, -13.25, 2.21, 1.69, 7.62, repro,
2012-09-15,-0.15, -8.49, -3.50, 2.12, 1.62, 7.36, repro,
2012-09-16,-1.87, -8.24, -0.93, 2.16, 1.62, 7.48, repro,
2012-09-17,-1.80, -9.27, -4.92, 2.11, 1.61, 7.33, repro,
2012-09-18,-2.70, -9.65, 0.76, 2.13, 1.62, 7.38, repro,
2012-09-19,-1.40, -9.10, -5.79, 2.14, 1.63, 7.39, repro,
2012-09-20,-1.52, -7.63, -10.48, 2.12, 1.64, 7.42, repro,
2012-09-21,0.73, -7.76, -2.81, 2.14, 1.62, 7.39, repro,
2012-09-22,-0.47, -8.69, 1.30, 2.13, 1.65, 7.49, repro,
2012-09-23,-1.83, -9.36, 0.43, 2.12, 1.63, 7.39, repro,
2012-09-24,-2.00, -8.04, -5.22, 2.20, 1.67, 7.62, repro,
2012-09-25,-1.02, -7.59, -3.34, 2.18, 1.65, 7.59, repro,
2012-09-26,-0.67, -6.72, -7.84, 2.16, 1.64, 7.48, repro,
2012-09-27,-0.56, -10.05, -6.67, 2.19, 1.66, 7.58, repro,
2012-09-28,0.10, -9.57, 1.04, 2.18, 1.67, 7.61, repro,
2012-09-29,-2.48, -7.54, -8.10, 2.12, 1.62, 7.35, repro,
2012-09-30,-2.10, -9.72, 0.16, 2.13, 1.64, 7.46, repro,
2012-10-01,-0.60, -7.79, -12.49, 2.16, 1.63, 7.50, repro,
2012-10-02,-0.05, -8.07, -4.52, 2.12, 1.60, 7.33, repro,
2012-10-03,-0.00, -8.56, -3.10, 2.16, 1.64, 7.53, repro,
2012-10-04,0.65, -6.91, -3.08, 2.15, 1.64, 7.54, repro,
2012-10-05,-0.82, -7.73, -9.93, 2.10, 1.61, 7.30, repro,
2012-10-06,-0.17, -7.75, -8.94, 2.18, 1.67, 7.62, repro,
2012-10-07,-0.00, -6.70, -9.17, 2.17, 1.65, 7.43, repro,
2012-10-08,0.55, -8.52, -5.45, 2.12, 1.63, 7.40, repro,
2012-10-09,1.03, -8.33, 2.47, 2.16, 1.63, 7.44, repro,
2012-10-10,-0.31, -8.05, -6.33, 2.16, 1.63, 7.46, repro,
2012-10-11,-1.51, -6.51, -7.62, 2.14, 1.64, 7.48, repro,
2012-10-12,-0.27, -6.87, -0.26, 2.15, 1.65, 7.47, repro,
2012-10-13,0.67, -7.69, -5.39, 2.14, 1.61, 7.34, repro,
2012-10-14,1.13, -8.28, -6.54, 2.18, 1.65, 7.50, repro,
2012-10-15,-0.03, -7.53, 0.58, 2.15, 1.62, 7.45, repro,
2012-10-16,-2.82, -7.07, -1.27, 2.15, 1.66, 7.54, repro,
2012-10-17,-1.24, -6.51, 2.33, 2.15, 1.63, 7.43, repro,
2012-10-18,0.77, -6.80, -6.93, 2.15, 1.65, 7.41, repro,
2012-10-19,2.14, -5.28, -5.21, 2.14, 1.63, 7.39, repro,
2012-10-20,-0.04, -5.67, 14.50, 2.20, 1.65, 7.58, repro,
2012-10-21,1.16, -6.68, 2.30, 2.13, 1.64, 7.43, repro,
2012-10-22,0.73, -5.46, 3.30, 2.15, 1.65, 7.51, repro,
2012-10-23,0.50, -4.72, 0.44, 2.18, 1.66, 7.48, repro,
2012-10-24,2.26, -5.95, -1.03, 2.18, 1.64, 7.43, repro,
2012-10-25,1.04, -4.96, -12.36, 2.16, 1.64, 7.45, repro,
2012-10-26,0.00, -3.69, -11.30, 2.15, 1.66, 7.49, repro,
2012-10-27,0.45, -6.46, -7.84, 2.16, 1.64, 7.46, repro,
2012-10-28,0.63, -5.37, -7.00, 2.15, 1.64, 7.48, repro,
2012-10-29,1.97, -4.02, -5.74, 2.14, 1.63, 7.40, repro,
2012-10-30,0.96, -4.32, -7.34, 2.12, 1.61, 7.23, repro,
2012-10-31,0.75, -4.33, -6.66, 2.14, 1.62, 7.33, repro,
2012-11-01,3.37, -4.62, -0.08, 2.11, 1.62, 7.36, repro,
2012-11-02,2.52, -4.52, -5.43, 2.20, 1.64, 7.50, repro,
2012-11-03,3.24, -3.00, -8.67, 2.17, 1.62, 7.38, repro,
2012-11-04,2.09, -3.07, -7.47, 2.23, 1.65, 7.57, repro,
2012-11-05,2.31, -2.41, -5.82, 2.44, 1.76, 8.23, repro,
2012-11-06,3.10, -2.61, -8.11, 2.17, 1.65, 7.48, repro,
2012-11-07,2.93, -3.51, 1.25, 2.22, 1.64, 7.66, repro,
2012-11-08,4.23, -2.33, -3.36, 2.18, 1.66, 7.55, repro,
2012-11-09,-2.45, -0.86, -5.77, 2.31, 1.73, 7.99, repro,
2012-11-10,-3.68, -4.60, 40.33, 2.32, 1.75, 8.05, repro,
2012-11-11,2.78, 0.21, -1.81, 2.29, 1.71, 7.93, repro,
2012-11-12,0.73, -0.15, 6.02, 2.16, 1.65, 7.54, repro,
2012-11-13,2.23, 1.52, 36.80, 2.24, 1.69, 7.74, repro,
2012-11-14,-10.23, -3.12, -17.54, 2.27, 1.72, 8.06, repro,
2012-11-15,3.21, -1.11, -10.12, 2.24, 1.70, 7.79, repro,
2012-11-16,3.38, -2.02, -11.86, 2.18, 1.69, 7.62, repro,
2012-11-17,2.08, -1.24, -12.08, 2.26, 1.71, 7.87, repro,
2012-11-18,4.05, -1.92, -7.87, 2.27, 1.68, 7.72, repro,
2012-11-19,4.27, -0.24, -3.77, 2.26, 1.69, 7.69, repro,
2012-11-20,4.43, -0.18, -6.77, 2.27, 1.68, 7.68, repro,
2012-11-21,2.35, -1.04, 7.00, 2.17, 1.64, 7.54, repro,
2012-11-22,2.74, -0.38, -5.34, 2.12, 1.61, 7.29, repro,
2012-11-23,3.91, -0.77, -14.37, 2.16, 1.65, 7.47, repro,
2012-11-24,4.55, 0.47, -6.29, 2.22, 1.67, 7.61, repro,
2012-11-25,4.99, -0.03, -9.65, 2.23, 1.67, 7.57, repro,
2012-11-26,5.61, 1.05, -7.48, 2.19, 1.67, 7.55, repro,
2012-11-27,2.97, -0.58, -7.59, 2.13, 1.62, 7.34, repro,
2012-11-28,2.14, 2.08, -12.67, 2.95, 2.12, 9.81, repro,
2012-12-03,2.52, 3.12, -8.07, 4.44, 3.42, 16.05, repro,
2012-12-04,2.74, 2.26, -2.66, 2.53, 2.07, 9.68, repro,
2012-12-05,3.92, 1.56, 1.46, 2.52, 2.01, 9.48, repro,
2012-12-06,4.98, 3.43, -12.57, 2.61, 2.13, 9.92, repro,
2012-12-07,2.09, 0.93, 0.80, 2.71, 2.15, 10.17, repro,
2012-12-08,3.31, 2.11, -4.84, 2.74, 2.16, 10.37, repro,
2012-12-09,5.27, 2.19, -5.41, 2.21, 1.73, 7.82, repro,
2012-12-10,5.58, 1.91, -3.85, 2.15, 1.66, 7.55, repro,
2012-12-11,5.42, 1.62, 5.96, 2.15, 1.64, 7.58, repro,
2012-12-12,6.66, 1.91, 2.22, 2.54, 2.07, 9.73, repro,
2012-12-13,4.47, 3.49, 6.82, 2.56, 1.99, 9.53, repro,
2012-12-14,2.84, 2.10, 11.31, 2.58, 1.99, 9.48, repro,
2012-12-15,4.41, 3.97, 1.22, 2.63, 1.99, 9.75, repro,
2012-12-16,4.04, 2.08, -5.22, 2.63, 2.10, 10.08, repro,
2012-12-17,4.72, 2.95, 13.06, 2.73, 2.07, 9.80, repro,
2012-12-18,4.54, 3.58, 14.86, 2.65, 2.08, 9.98, repro,
2012-12-19,80.43, -208.35, -100.15, 96.76, 211.50, 287.35, repro,
2012-12-20,6.11, 3.95, -3.91, 2.17, 1.67, 7.88, repro,
2012-12-21,5.27, 2.91, -3.13, 2.23, 1.69, 7.86, repro,
2012-12-22,6.27, 4.15, 3.96, 2.21, 1.70, 7.78, repro,
2012-12-23,3.38, 4.20, 2.31, 2.32, 1.77, 8.42, repro,
2012-12-24,6.77, 4.71, 3.97, 2.50, 1.96, 9.16, repro,
2012-12-25,5.55, 5.79, 1.14, 2.15, 1.64, 7.59, repro,
2012-12-26,5.23, 4.69, -4.62, 2.15, 1.63, 7.52, repro,
2012-12-27,5.53, 4.85, -1.50, 2.12, 1.64, 7.47, repro,
2012-12-28,5.45, 5.97, -5.96, 2.13, 1.65, 7.59, repro,
2012-12-29,4.85, 6.59, 6.72, 2.18, 1.64, 7.58, repro,
2012-12-30,5.57, 6.46, 4.46, 2.15, 1.66, 7.53, repro,
2012-12-31,7.13, 7.24, 5.54, 2.08, 1.60, 7.30, repro,
2013-01-01,6.63, 5.22, 1.71, 2.17, 1.67, 7.49, repro,
2013-01-02,8.40, 7.07, -3.06, 2.26, 1.74, 7.70, repro,
2013-01-03,4.98, 9.79, -11.41, 6.56, 11.77, 16.41, repro,
2013-01-04,5.37, 19.43, -9.40, 6.63, 11.90, 16.64, repro,
2013-01-05,5.45, 7.80, 9.28, 6.43, 11.69, 16.24, repro,
2013-01-06,9.92, 14.52, 11.87, 6.46, 11.61, 16.20, repro,
2013-01-07,10.00, 7.79, 9.58, 6.62, 11.57, 16.71, repro,
2013-01-08,7.37, 9.36, 1.00, 6.64, 11.71, 16.80, repro,
2013-01-09,8.43, 8.63, 9.01, 6.50, 11.72, 16.42, repro,
2013-01-10,6.08, 1.22, -10.99, 6.72, 12.10, 17.42, repro,
2013-01-11,6.37, 5.16, 9.75, 2.07, 1.60, 7.20, repro,
2013-01-12,6.84, 5.11, 5.07, 2.11, 1.61, 7.39, repro,
2013-01-13,6.81, 4.57, 5.02, 2.12, 1.64, 7.46, repro,
2013-01-14,7.39, 4.07, 2.57, 2.12, 1.62, 7.45, repro,
2013-01-15,7.36, 4.91, -1.79, 2.12, 1.62, 7.34, repro,
2013-01-16,6.57, 3.95, 1.89, 2.14, 1.63, 7.33, repro,
2013-01-17,6.25, 4.08, -3.43, 2.14, 1.64, 7.46, repro,
2013-01-18,5.74, 5.56, 0.14, 2.15, 1.66, 7.41, repro,
2013-01-19,6.30, 5.19, -1.20, 2.13, 1.63, 7.40, repro,
2013-01-20,5.89, 5.05, 1.41, 2.07, 1.59, 7.19, repro,
2013-01-21,7.55, 5.95, 1.44, 2.10, 1.63, 7.40, repro,
2013-01-22,7.88, 6.01, 2.63, 2.12, 1.62, 7.44, repro,
2013-01-23,6.21, 5.62, -2.16, 2.18, 1.62, 7.48, repro,
2013-01-24,6.40, 6.31, 7.43, 2.21, 1.66, 7.63, repro,
2013-01-25,8.07, 7.44, -3.08, 2.15, 1.64, 7.42, repro,
2013-01-26,7.89, 8.12, 0.85, 2.13, 1.63, 7.46, repro,
2013-01-27,8.02, 5.84, 10.67, 2.15, 1.64, 7.56, repro,
2013-01-28,7.13, 4.54, 10.54, 2.06, 1.59, 7.21, repro,
2013-01-29,5.96, 5.23, 4.97, 2.08, 1.59, 7.25, repro,
