PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4865151050 North Latitude, -123.9781238038 East Longitude, 50.75862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-17,-4.10, -7.43, 17.26, 2.32, 2.05, 9.08, repro,
2016-10-18,-6.02, -6.08, 7.64, 2.38, 2.05, 9.05, repro,
2016-10-19,-5.11, -5.44, 1.17, 2.44, 2.10, 9.36, repro,
2016-10-20,-1.76, -5.18, 0.26, 2.54, 2.21, 9.77, repro,
2016-10-21,-5.72, -7.36, 10.09, 2.52, 2.09, 9.19, repro,
2016-10-22,-9.27, -6.58, 15.04, 2.33, 2.06, 9.25, repro,
2016-10-23,-5.53, -5.85, 2.04, 2.33, 2.05, 9.19, repro,
2016-10-24,-4.64, -6.79, 7.01, 2.28, 2.02, 8.89, repro,
2016-10-25,-4.08, -7.56, 5.38, 2.31, 2.03, 9.00, repro,
2016-10-26,-8.31, -10.34, 14.51, 2.40, 2.08, 9.24, repro,
2016-10-27,-3.39, -5.83, -0.71, 2.45, 2.09, 9.23, repro,
2016-10-28,-4.79, -5.98, 5.98, 2.33, 2.02, 8.99, repro,
2016-10-29,-6.03, -7.59, 20.78, 2.39, 2.09, 9.31, repro,
2016-10-30,-5.70, -7.61, 13.49, 2.42, 2.06, 9.21, repro,
2016-10-31,-3.99, -6.30, 7.39, 2.44, 2.11, 9.41, repro,
2016-11-01,-5.60, -6.77, 11.18, 2.40, 2.04, 9.14, repro,
2016-11-02,-5.78, -6.85, 8.77, 2.37, 2.07, 9.30, repro,
2016-11-03,-6.50, -7.44, 10.19, 2.30, 2.00, 8.87, repro,
2016-11-04,-7.29, -8.98, 8.86, 2.39, 2.09, 9.20, repro,
2016-11-05,-6.59, -5.60, 5.85, 2.63, 2.33, 10.18, repro,
2016-11-06,-4.86, -6.12, 7.13, 2.38, 2.05, 9.17, repro,
2016-11-07,-6.11, -3.95, 0.17, 2.32, 2.04, 9.00, repro,
2016-11-08,-7.67, -5.43, 4.98, 2.32, 2.01, 8.98, repro,
2016-11-09,-5.95, -6.89, 9.83, 2.41, 2.11, 9.38, repro,
2016-11-10,-8.21, -7.03, 6.70, 2.42, 2.07, 9.24, repro,
2016-11-11,-7.25, -6.68, 7.15, 2.32, 2.01, 8.95, repro,
2016-11-12,-3.08, -6.02, 9.59, 2.38, 2.09, 9.37, repro,
2016-11-13,-6.69, -4.56, -1.15, 2.50, 2.12, 9.35, repro,
2016-11-14,-6.09, -8.35, 2.86, 2.37, 2.08, 9.22, repro,
2016-11-15,-5.51, -6.25, 16.77, 2.34, 2.06, 9.11, repro,
2016-11-16,-9.04, -6.65, 16.71, 2.29, 2.01, 8.82, repro,
2016-11-17,-3.11, -5.26, 0.73, 2.45, 2.17, 9.57, repro,
2016-11-18,-6.83, -6.55, 6.53, 2.40, 2.09, 9.26, repro,
2016-11-19,-1.81, -4.63, -11.09, 2.47, 2.19, 9.72, repro,
2016-11-20,-3.09, -6.93, 11.41, 2.31, 2.01, 8.94, repro,
2016-11-21,-6.28, -7.40, 9.26, 2.24, 1.93, 8.52, repro,
2016-11-22,-5.33, -6.86, 11.74, 2.44, 2.09, 9.24, repro,
2016-11-23,-7.09, -7.97, 13.31, 2.37, 2.06, 9.19, repro,
2016-11-24,-5.97, -5.03, 5.58, 2.45, 2.17, 9.68, repro,
2016-11-25,-3.22, -4.64, -3.12, 2.43, 2.06, 9.27, repro,
2016-11-26,-3.14, -6.19, 1.21, 2.56, 2.12, 9.60, repro,
2016-11-27,-4.57, -6.46, 3.88, 2.41, 2.08, 9.16, repro,
2016-11-28,-5.11, -7.90, 10.75, 2.29, 2.02, 8.81, repro,
2016-11-29,-6.46, -5.06, -2.63, 2.47, 2.10, 9.56, repro,
2016-11-30,-4.66, -6.18, -3.31, 2.44, 2.11, 9.55, repro,
2016-12-01,-6.08, -7.88, 8.55, 2.44, 2.09, 9.39, repro,
2016-12-02,-4.47, -5.95, -2.89, 2.40, 2.06, 9.12, repro,
2016-12-03,-4.46, -6.09, -2.76, 2.34, 2.01, 9.00, repro,
2016-12-04,-8.09, -8.17, 6.39, 2.34, 2.03, 9.09, repro,
2016-12-05,-9.53, -7.63, -0.10, 2.47, 2.21, 9.92, repro,
2016-12-06,-4.42, -6.16, -6.02, 2.41, 2.05, 9.16, repro,
2016-12-07,-5.03, -7.00, -0.63, 2.35, 2.07, 9.17, repro,
2016-12-08,-5.38, -5.86, -4.87, 2.30, 2.01, 8.88, repro,
2016-12-09,-7.07, -8.62, 6.68, 2.43, 2.12, 9.49, repro,
2016-12-10,-4.34, -5.14, 5.60, 2.35, 2.04, 9.19, repro,
2016-12-11,-4.12, -5.96, 2.38, 2.40, 2.09, 9.32, repro,
2016-12-12,-6.11, -3.36, 4.95, 2.43, 2.06, 9.26, repro,
2016-12-13,-5.14, -6.04, -5.74, 2.58, 2.16, 9.70, repro,
2016-12-14,-4.96, -5.49, -3.08, 2.36, 2.06, 9.19, repro,
2016-12-15,-5.59, -6.10, 0.10, 2.39, 2.03, 9.13, repro,
2016-12-16,-6.24, -7.63, 9.64, 2.44, 2.07, 9.32, repro,
2016-12-17,-5.90, -6.43, 4.21, 2.39, 2.03, 9.16, repro,
2016-12-18,-3.83, -2.78, -17.32, 2.59, 2.29, 10.26, repro,
2016-12-19,-5.23, -4.84, -1.65, 2.51, 2.18, 9.82, repro,
2016-12-20,-1.32, -2.69, -17.53, 2.63, 2.37, 10.43, repro,
2016-12-21,-5.07, -2.67, -5.86, 2.49, 2.11, 9.62, repro,
2016-12-22,-7.60, -6.74, 7.59, 2.42, 2.09, 9.44, repro,
2016-12-23,-7.23, -9.22, 7.23, 2.45, 2.11, 9.50, repro,
2016-12-24,-3.67, -5.27, -12.26, 2.47, 2.17, 9.72, repro,
2016-12-25,-3.98, -5.57, -2.81, 2.47, 2.10, 9.70, repro,
2016-12-26,-4.73, -5.25, 7.55, 2.40, 2.05, 9.41, repro,
2016-12-27,-5.10, -7.77, 13.40, 2.46, 2.10, 9.37, repro,
2016-12-28,-6.94, -7.31, 10.68, 2.33, 2.00, 8.90, repro,
2016-12-29,-4.41, -5.59, 2.81, 2.32, 2.03, 9.05, repro,
2016-12-30,-5.63, -6.55, 6.58, 2.33, 2.08, 9.20, repro,
2016-12-31,-3.82, -4.77, -2.03, 2.41, 2.07, 9.21, repro,
2017-01-01,-5.10, -5.77, 9.82, 2.40, 2.05, 9.25, repro,
2017-01-02,-6.62, -9.33, 14.75, 2.37, 2.04, 9.05, repro,
2017-01-03,-6.78, -8.62, 10.13, 2.34, 2.03, 9.00, repro,
2017-01-04,-2.43, -5.34, -0.89, 2.34, 2.07, 9.19, repro,
2017-01-05,-3.72, -3.56, 7.15, 2.35, 2.07, 9.27, repro,
2017-01-06,-3.61, -4.13, -3.40, 2.31, 1.96, 8.78, repro,
2017-01-07,-3.72, -5.17, 4.45, 2.38, 2.01, 8.93, repro,
2017-01-08,-6.18, -5.12, 0.67, 2.45, 2.13, 9.32, repro,
2017-01-09,-2.32, -6.53, 12.74, 2.39, 2.12, 9.49, repro,
2017-01-10,-3.79, -4.25, -7.30, 2.42, 2.12, 9.51, repro,
2017-01-11,-6.36, -7.63, 6.16, 2.41, 2.11, 9.46, repro,
2017-01-12,-4.97, -4.69, -7.93, 2.43, 2.00, 8.95, repro,
2017-01-13,-6.24, -5.03, -1.56, 2.39, 2.01, 8.96, repro,
2017-01-14,-7.42, -6.18, -2.72, 2.39, 2.07, 9.14, repro,
2017-01-15,-6.69, -3.40, -5.79, 2.33, 2.04, 9.13, repro,
2017-01-16,-3.99, -3.94, -0.96, 2.32, 2.01, 8.98, repro,
2017-01-17,-5.25, -3.88, 11.98, 2.36, 2.11, 9.38, repro,
2017-01-18,-4.64, -6.46, 9.60, 2.43, 2.26, 9.85, repro,
2017-01-19,-3.01, -4.28, 5.86, 2.39, 2.08, 9.28, repro,
2017-01-20,-6.60, -4.87, 5.57, 2.35, 2.03, 8.99, repro,
2017-01-21,-3.92, -6.31, 14.39, 2.37, 2.06, 9.16, repro,
2017-01-22,-3.01, -6.15, 2.55, 2.37, 2.07, 9.32, repro,
2017-01-23,-4.13, -4.55, 19.04, 2.36, 2.00, 8.97, repro,
2017-01-24,-4.10, -6.61, 5.32, 2.49, 2.09, 9.39, repro,
2017-01-25,-3.81, -3.18, -6.55, 2.45, 2.11, 9.54, repro,
2017-01-26,-6.65, -3.02, -9.59, 2.35, 2.06, 9.30, repro,
2017-01-27,-4.83, -3.04, -9.92, 2.41, 2.10, 9.51, repro,
2017-01-28,-6.53, -3.69, -0.35, 2.31, 1.99, 9.02, repro,
2017-01-29,-6.59, -3.54, -9.42, 2.39, 2.04, 9.21, repro,
2017-01-30,-4.22, -5.33, -11.29, 2.50, 2.10, 9.40, repro,
2017-01-31,-7.71, -5.24, -8.24, 2.30, 1.99, 8.88, repro,
2017-02-01,-6.40, -4.95, -3.08, 2.36, 2.07, 9.22, repro,
2017-02-02,-5.22, -5.03, 2.56, 2.37, 2.06, 9.23, repro,
2017-02-03,-6.23, -2.53, 0.79, 2.42, 2.07, 9.43, repro,
2017-02-04,-3.20, -5.15, -1.71, 2.45, 2.19, 9.73, repro,
2017-02-05,-5.04, -5.64, -0.53, 2.34, 2.03, 9.03, repro,
2017-02-06,-4.75, -10.10, -6.44, 2.35, 2.02, 8.96, repro,
2017-02-07,-4.53, -4.43, -7.36, 2.41, 2.12, 9.45, repro,
2017-02-08,-6.74, -5.36, 2.61, 2.37, 2.11, 9.37, repro,
2017-02-09,-3.85, -4.48, -7.33, 2.37, 2.05, 9.21, repro,
2017-02-10,-3.13, -5.99, -0.05, 2.57, 2.30, 10.15, repro,
2017-02-11,-5.10, -4.10, -6.96, 2.33, 2.01, 8.97, repro,
2017-02-12,-4.90, -4.42, 0.01, 2.31, 2.00, 8.98, repro,
2017-02-13,-7.02, -3.82, -7.35, 2.31, 2.02, 9.06, repro,
2017-02-14,-6.27, -4.51, 2.41, 2.32, 2.02, 8.99, repro,
2017-02-15,-3.28, -3.16, -1.68, 2.42, 2.16, 9.51, repro,
2017-02-16,-4.95, -5.91, 5.45, 2.47, 2.15, 9.38, repro,
2017-02-17,-7.64, -5.90, 10.37, 2.42, 2.04, 9.17, repro,
2017-02-18,-5.44, -5.25, 5.13, 2.30, 2.00, 8.86, repro,
2017-02-19,-5.05, -6.35, 10.85, 2.47, 2.13, 9.67, repro,
2017-02-20,-4.69, -4.14, -3.70, 2.36, 2.06, 9.29, repro,
2017-02-21,-5.41, -5.14, -2.83, 2.32, 2.02, 8.98, repro,
2017-02-22,-6.90, -2.92, -4.13, 2.34, 2.07, 9.11, repro,
2017-02-23,-6.40, -4.40, 2.25, 2.39, 2.13, 9.29, repro,
2017-02-24,-5.86, -4.73, 0.97, 2.37, 2.06, 9.28, repro,
2017-02-25,-4.29, -3.60, 4.06, 2.40, 2.07, 9.29, repro,
2017-02-26,-2.41, -4.64, 0.60, 2.34, 2.05, 9.03, repro,
2017-02-27,-4.43, -5.80, 1.15, 2.51, 2.06, 9.33, repro,
2017-02-28,-5.91, -6.94, 9.57, 2.34, 2.05, 9.15, repro,
2017-03-01,-4.33, -4.51, -1.16, 2.34, 2.03, 9.14, repro,
2017-03-02,-2.70, -2.05, -1.79, 2.33, 2.02, 9.00, repro,
2017-03-03,-3.25, -5.34, 3.13, 2.34, 2.09, 9.16, repro,
2017-03-04,-4.35, -5.64, 6.24, 2.35, 2.03, 9.03, repro,
2017-03-05,-3.17, -3.70, 2.27, 2.43, 2.08, 9.20, repro,
2017-03-06,-7.22, -6.74, 16.45, 2.43, 2.06, 9.22, repro,
2017-03-07,-2.93, -2.44, -2.34, 2.41, 2.14, 9.48, repro,
2017-03-08,-3.24, -4.73, 2.95, 2.36, 2.07, 9.33, repro,
2017-03-09,-3.43, -4.67, -2.06, 2.49, 2.14, 9.53, repro,
2017-03-10,-3.41, -2.29, -12.18, 2.46, 2.18, 9.70, repro,
2017-03-11,-3.05, -3.83, -3.02, 2.34, 2.04, 9.14, repro,
2017-03-12,-2.43, -3.13, 0.59, 2.55, 2.21, 9.97, repro,
2017-03-13,-0.85, -2.76, 1.65, 2.26, 2.00, 8.80, repro,
2017-03-14,-3.37, -4.97, 4.72, 2.40, 2.11, 9.30, repro,
2017-03-15,-2.42, -2.97, -3.64, 2.45, 2.18, 9.63, repro,
2017-03-16,-4.05, -4.49, 10.87, 2.40, 2.04, 9.23, repro,
2017-03-17,-3.55, -5.11, 6.80, 2.33, 2.05, 9.22, repro,
2017-03-18,-4.46, -5.53, 9.91, 2.40, 2.12, 9.48, repro,
2017-03-19,-2.95, -3.31, 2.94, 2.43, 2.09, 9.43, repro,
2017-03-20,-1.94, -2.25, -9.36, 2.43, 2.12, 9.43, repro,
2017-03-21,-2.48, -4.77, 1.81, 2.31, 2.00, 8.91, repro,
2017-03-22,-3.34, -6.06, 14.71, 2.42, 2.09, 9.41, repro,
2017-03-23,-4.12, -5.65, 3.68, 2.35, 2.11, 9.23, repro,
2017-03-24,-3.19, -4.45, 0.83, 2.44, 2.19, 9.51, repro,
2017-03-25,-0.21, -3.35, -8.93, 2.52, 2.17, 9.61, repro,
2017-03-26,-4.58, -5.64, -1.13, 2.44, 2.11, 9.44, repro,
2017-03-27,-3.41, -3.53, 2.33, 2.43, 2.05, 9.11, repro,
2017-03-28,-4.15, -3.30, -2.86, 2.53, 2.18, 9.84, repro,
2017-03-29,-1.16, -2.83, -11.16, 2.56, 2.22, 9.78, repro,
2017-03-30,-3.02, -4.55, 0.46, 2.32, 1.99, 8.77, repro,
2017-03-31,-4.10, -2.83, -4.03, 2.38, 2.03, 9.02, repro,
2017-04-01,-3.64, -3.56, 0.24, 2.36, 2.03, 8.95, repro,
2017-04-02,-3.70, -3.68, -0.46, 2.39, 2.06, 9.21, repro,
2017-04-03,-4.16, -1.44, -11.10, 2.33, 2.06, 9.10, repro,
2017-04-04,-2.67, -3.39, -0.36, 2.39, 2.07, 9.29, repro,
2017-04-05,-4.42, -3.92, 0.47, 2.31, 2.01, 8.99, repro,
2017-04-06,-1.96, -3.74, -0.57, 2.37, 2.03, 9.05, repro,
2017-04-07,-3.86, -8.06, 28.04, 6.53, 6.70, 27.37, repro,
2017-04-08,-3.66, -2.40, 1.72, 2.41, 2.10, 9.42, repro,
2017-04-09,-2.88, -3.80, 5.76, 2.38, 2.11, 9.46, repro,
2017-04-10,-3.22, -3.67, -3.22, 2.43, 2.07, 9.20, repro,
2017-04-11,-2.85, -4.86, 1.09, 2.34, 2.01, 9.03, repro,
2017-04-12,-2.59, -3.61, -7.04, 2.46, 2.13, 9.54, repro,
2017-04-13,-2.09, -2.93, -4.96, 2.45, 2.12, 9.63, repro,
2017-04-14,-2.00, -2.53, -10.81, 2.37, 2.09, 9.19, repro,
2017-04-15,-4.55, -1.86, -8.54, 2.35, 2.09, 9.24, repro,
2017-04-16,-3.15, -2.31, -10.02, 2.36, 2.04, 9.11, repro,
2017-04-17,-2.74, -4.19, -3.50, 2.48, 2.13, 9.47, repro,
2017-04-18,-2.75, -2.96, -4.27, 2.34, 1.98, 8.89, repro,
2017-04-19,-3.30, -5.08, 0.75, 2.36, 2.05, 9.09, repro,
2017-04-20,-3.97, -3.63, -4.42, 2.36, 2.06, 9.09, repro,
2017-04-21,-4.40, -4.19, -2.15, 2.35, 2.06, 9.06, repro,
2017-04-22,-4.39, -3.70, -4.08, 2.39, 2.11, 9.30, repro,
2017-04-23,-3.39, -5.27, -4.70, 2.54, 2.13, 9.61, repro,
2017-04-24,-5.09, -3.13, -4.17, 2.41, 2.08, 9.28, repro,
2017-04-25,-3.35, -3.92, -5.80, 2.42, 2.12, 9.43, repro,
2017-04-26,-2.66, -3.46, -5.34, 2.46, 2.16, 9.46, repro,
2017-04-27,-4.52, -4.36, 2.72, 2.45, 2.11, 9.56, repro,
2017-04-28,-4.00, -3.43, -13.27, 2.37, 2.06, 9.17, repro,
2017-04-29,-3.93, -2.77, -7.88, 2.35, 2.02, 8.99, repro,
2017-04-30,-4.00, -3.77, -3.10, 2.36, 2.04, 8.97, repro,
2017-05-01,-3.41, -3.64, -4.87, 2.35, 2.06, 9.11, repro,
2017-05-02,-3.19, -3.31, -8.19, 2.38, 2.06, 9.18, repro,
2017-05-03,-3.21, -3.42, -1.48, 2.48, 2.15, 9.55, repro,
2017-05-04,-3.35, -3.18, -3.90, 2.47, 2.11, 9.44, repro,
2017-05-05,-3.32, -5.20, 0.55, 2.44, 2.10, 9.46, repro,
2017-05-06,-3.03, -6.38, 2.75, 2.37, 2.08, 9.15, repro,
2017-05-07,-2.11, -2.93, -0.43, 2.40, 2.10, 9.38, repro,
2017-05-08,-4.39, -2.89, -4.73, 2.39, 2.06, 9.16, repro,
2017-05-09,-2.82, -2.76, -9.71, 2.42, 2.05, 9.19, repro,
2017-05-10,-4.80, -4.70, -2.72, 2.52, 2.15, 9.60, repro,
2017-05-11,-1.75, -2.95, -12.90, 2.45, 2.14, 9.54, repro,
2017-05-12,-2.16, -3.36, 1.45, 2.40, 2.09, 9.34, repro,
2017-05-13,-4.33, -6.27, 6.66, 2.32, 2.05, 9.11, repro,
2017-05-14,-3.02, -3.42, -3.70, 2.52, 2.14, 9.62, repro,
2017-05-15,-3.97, -4.45, 6.56, 2.42, 2.07, 9.45, repro,
2017-05-16,-4.77, -6.06, 5.63, 2.38, 2.04, 9.20, repro,
2017-05-17,-4.61, -6.54, 6.36, 2.29, 2.03, 8.84, repro,
2017-05-18,-3.27, -1.90, -10.24, 2.37, 2.03, 9.10, repro,
2017-05-19,-5.24, -3.51, 2.20, 2.41, 2.07, 9.32, repro,
2017-05-20,-4.28, -5.77, 9.54, 2.58, 2.15, 9.71, repro,
2017-05-21,-5.12, -4.03, 2.50, 2.49, 2.11, 9.44, repro,
2017-05-22,-2.72, -2.98, -8.72, 2.38, 2.09, 9.20, repro,
2017-05-23,-7.19, -4.04, 1.52, 2.31, 1.98, 8.84, repro,
2017-05-24,-3.04, -5.38, 10.43, 2.55, 2.17, 9.77, repro,
2017-05-25,-4.33, -5.67, 10.28, 2.44, 2.12, 9.59, repro,
2017-05-26,-3.35, -6.69, 9.58, 2.45, 2.05, 9.17, repro,
2017-05-27,-3.17, -2.06, -9.28, 2.59, 2.26, 9.98, repro,
2017-05-28,-2.16, -1.97, -2.51, 2.65, 2.31, 10.20, repro,
2017-05-29,-3.27, -4.75, 3.36, 2.39, 2.05, 9.18, repro,
2017-05-30,-2.66, -3.84, 1.73, 2.57, 2.24, 10.00, repro,
2017-05-31,-2.72, -5.42, 3.53, 2.43, 2.11, 9.51, repro,
2017-06-01,-2.50, -5.91, 10.87, 2.44, 2.17, 9.58, repro,
2017-06-02,-3.86, -4.44, 1.92, 2.60, 2.20, 9.86, repro,
2017-06-03,-5.79, -7.11, 17.68, 2.39, 2.09, 9.45, repro,
2017-06-04,-3.65, -6.70, 14.08, 2.43, 2.13, 9.56, repro,
2017-06-05,-3.77, -6.13, 12.45, 2.43, 2.13, 9.52, repro,
2017-06-06,-5.52, -6.45, 10.45, 2.38, 2.12, 9.45, repro,
2017-06-07,-1.41, -5.00, 1.54, 2.69, 2.34, 10.30, repro,
2017-06-08,-2.96, -4.98, 10.83, 2.52, 2.19, 9.83, repro,
2017-06-09,-3.52, -2.37, 0.09, 2.45, 2.14, 9.43, repro,
2017-06-10,-1.78, -4.28, 8.30, 2.44, 2.16, 9.58, repro,
2017-06-11,-2.67, -5.66, 4.56, 2.43, 2.13, 9.66, repro,
2017-06-12,-2.73, -4.31, -0.63, 2.64, 2.32, 10.42, repro,
2017-06-13,-2.71, -5.40, 10.86, 2.59, 2.24, 10.17, repro,
2017-06-14,-4.76, -4.86, 14.18, 2.42, 2.11, 9.46, repro,
2017-06-15,-2.36, -4.60, 12.82, 2.44, 2.13, 9.47, repro,
2017-06-16,-4.82, -6.77, 6.42, 2.69, 2.37, 10.82, repro,
2017-06-17,-1.73, -3.69, 3.08, 2.55, 2.24, 10.18, repro,
2017-06-18,-3.88, -4.85, 5.89, 2.55, 2.20, 9.82, repro,
2017-06-19,-4.08, -3.79, 5.98, 2.45, 2.19, 9.71, repro,
2017-06-20,-3.12, -5.34, 8.50, 2.59, 2.32, 10.29, repro,
2017-06-21,-8.50, -5.68, 13.88, 2.34, 2.09, 9.28, repro,
2017-06-22,-6.63, -7.51, 7.71, 2.60, 2.27, 10.16, repro,
2017-06-23,-4.26, -7.39, 11.69, 2.58, 2.29, 10.13, repro,
2017-06-24,-1.92, -4.15, 5.98, 2.36, 2.13, 9.21, repro,
2017-06-25,-1.69, -4.12, -3.28, 2.57, 2.32, 10.00, repro,
2017-06-26,-2.92, -4.23, 11.75, 2.40, 2.15, 9.48, repro,
2017-06-27,-1.93, -4.03, 1.97, 2.40, 2.12, 9.46, repro,
2017-06-28,-2.70, -4.98, 8.65, 2.53, 2.23, 9.93, repro,
2017-06-29,-2.64, -5.56, 17.07, 2.53, 2.24, 9.96, repro,
2017-06-30,-3.76, -2.86, 9.11, 2.58, 2.26, 9.79, repro,
2017-07-01,-5.04, -6.41, 13.96, 2.52, 2.26, 9.87, repro,
2017-07-02,-4.09, -6.24, 11.42, 2.52, 2.25, 9.93, repro,
2017-07-03,-6.35, -4.98, 13.22, 2.39, 2.15, 9.52, repro,
2017-07-04,-4.52, -4.26, 4.96, 2.53, 2.24, 9.96, repro,
2017-07-05,-1.19, -3.74, 3.35, 2.55, 2.31, 10.06, repro,
2017-07-06,-3.41, -5.14, 11.39, 2.56, 2.22, 9.77, repro,
2017-07-07,-2.48, -4.69, 8.60, 2.68, 2.26, 10.09, repro,
2017-07-08,-4.37, -3.81, 3.20, 2.49, 2.25, 10.12, repro,
2017-07-09,-4.38, -3.67, 4.40, 2.45, 2.16, 9.78, repro,
2017-07-10,-2.64, -2.85, 0.30, 2.50, 2.19, 9.64, repro,
2017-07-11,-2.24, -3.90, 0.13, 2.59, 2.33, 10.06, repro,
2017-07-12,-5.54, -5.72, 18.89, 2.42, 2.19, 9.66, repro,
2017-07-13,-3.25, -4.73, 3.61, 2.68, 2.33, 10.27, repro,
2017-07-14,-2.45, -4.54, 0.02, 2.50, 2.29, 10.13, repro,
2017-07-15,-3.79, -5.16, 8.14, 2.67, 2.40, 10.56, repro,
2017-07-16,-0.99, -1.69, -2.43, 2.71, 2.41, 10.48, repro,
2017-07-17,-4.40, -5.59, 8.33, 2.49, 2.23, 9.88, repro,
2017-07-18,-2.91, -3.76, 3.09, 2.54, 2.18, 9.73, repro,
2017-07-19,-1.58, -4.16, 3.08, 2.51, 2.20, 9.83, repro,
2017-07-20,-0.91, -4.27, 0.99, 2.56, 2.26, 10.00, repro,
2017-07-21,-2.87, -3.45, -4.18, 2.50, 2.22, 9.66, repro,
2017-07-22,-5.01, -3.68, 0.90, 2.33, 2.05, 9.06, repro,
2017-07-23,-5.70, -4.91, 5.68, 2.59, 2.16, 9.50, repro,
2017-07-24,-5.25, -5.30, 16.55, 2.53, 2.25, 9.77, repro,
2017-07-25,-4.49, -5.46, 8.05, 2.39, 2.14, 9.49, repro,
2017-07-26,-6.23, -3.92, 14.37, 2.35, 2.08, 9.19, repro,
2017-07-27,-5.37, -2.90, -3.23, 2.47, 2.21, 9.75, repro,
2017-07-28,-5.10, -4.09, 5.19, 2.57, 2.19, 9.73, repro,
2017-07-29,-3.73, -4.44, 6.12, 2.49, 2.22, 9.61, repro,
2017-07-30,-3.73, -5.20, 9.32, 2.32, 2.06, 9.13, repro,
2017-07-31,-4.94, -5.65, 19.05, 2.39, 2.11, 9.25, repro,
2017-08-01,-4.82, -2.57, -4.74, 2.35, 2.11, 9.10, repro,
2017-08-02,-5.61, -4.38, 3.54, 2.40, 2.16, 9.43, repro,
2017-08-03,-6.59, -4.08, 8.61, 2.46, 2.15, 9.48, repro,
2017-08-04,-1.33, -4.92, 9.06, 2.72, 2.37, 10.25, repro,
2017-08-05,-4.93, -4.55, 6.48, 2.42, 2.09, 9.15, repro,
2017-08-06,-2.66, -4.60, -0.07, 2.46, 2.18, 9.58, repro,
2017-08-07,-4.52, -4.27, 7.52, 2.50, 2.24, 9.75, repro,
2017-08-08,-2.92, -4.03, 8.78, 2.40, 2.13, 9.48, repro,
2017-08-09,-3.20, -4.59, 14.38, 2.43, 2.20, 9.64, repro,
2017-08-10,-4.17, -4.20, -0.99, 2.48, 2.18, 9.64, repro,
2017-08-11,-4.64, -4.44, 1.39, 2.41, 2.18, 9.54, repro,
2017-08-12,-4.50, -4.04, 1.11, 2.38, 2.13, 9.35, repro,
2017-08-13,-4.69, -2.15, 0.67, 2.32, 2.10, 9.22, repro,
2017-08-14,-4.86, -3.24, 3.84, 2.47, 2.20, 9.76, repro,
2017-08-15,-3.45, -5.05, 6.32, 2.49, 2.18, 9.56, repro,
2017-08-16,-5.43, -6.94, 25.31, 2.34, 2.14, 9.42, repro,
2017-08-17,-3.64, -3.16, 3.07, 2.40, 2.15, 9.46, repro,
2017-08-18,-6.83, -5.27, 12.91, 2.41, 2.14, 9.48, repro,
2017-08-19,-3.73, -6.43, 15.59, 2.35, 2.14, 9.40, repro,
2017-08-20,-2.70, -4.34, 2.02, 2.42, 2.18, 9.44, repro,
2017-08-21,-5.42, -4.61, 10.56, 2.37, 2.07, 9.15, repro,
2017-08-22,-4.49, -4.63, 3.74, 2.48, 2.16, 9.51, repro,
2017-08-23,-4.20, -8.16, 9.89, 2.31, 2.06, 8.85, repro,
2017-08-24,-4.07, -6.65, 5.94, 2.30, 2.06, 9.10, repro,
2017-08-25,-3.90, -3.17, -1.68, 2.53, 2.24, 9.86, repro,
2017-08-26,-5.56, -3.86, 6.74, 2.40, 2.14, 9.36, repro,
2017-08-27,-2.68, -4.21, 9.29, 2.36, 2.08, 9.20, repro,
2017-08-28,-4.64, -6.11, 13.60, 2.34, 2.04, 8.86, repro,
2017-08-29,-3.90, -6.46, 13.42, 2.33, 2.06, 9.01, repro,
2017-08-30,-4.17, -4.54, 5.91, 2.40, 2.14, 9.49, repro,
2017-08-31,-1.65, -3.79, 7.26, 2.56, 2.30, 9.91, repro,
2017-09-01,-3.98, -5.04, 19.76, 2.64, 2.32, 10.14, repro,
2017-09-02,-2.41, -3.88, 9.02, 2.37, 2.04, 8.92, repro,
2017-09-03,-3.40, -6.57, 15.71, 2.43, 2.11, 9.24, repro,
2017-09-04,-5.24, -4.93, 7.58, 2.38, 2.10, 9.26, repro,
2017-09-05,-3.32, -5.63, 8.42, 2.52, 2.16, 9.55, repro,
2017-09-06,-2.87, -6.09, 11.64, 2.40, 2.15, 9.55, repro,
2017-09-07,-5.38, -4.35, 12.16, 2.49, 2.21, 9.63, repro,
2017-09-08,-1.20, -5.37, 9.46, 2.61, 2.18, 9.50, repro,
2017-09-09,-3.54, -4.19, 3.12, 2.48, 2.10, 9.12, repro,
2017-09-10,-5.75, -5.73, 12.37, 2.35, 2.06, 8.99, repro,
2017-09-11,-3.64, -5.03, 13.03, 2.32, 2.04, 8.93, repro,
2017-09-12,-5.51, -4.07, 8.53, 2.62, 2.28, 9.92, repro,
2017-09-13,-1.85, -3.47, 8.10, 2.45, 2.21, 9.44, repro,
2017-09-14,-1.47, -4.80, 1.43, 4.34, 3.97, 16.32, repro,
2017-09-15,-4.03, -6.07, 13.52, 2.46, 2.14, 9.21, repro,
2017-09-16,-4.83, -2.38, 10.08, 2.40, 2.07, 9.31, repro,
2017-09-17,-3.06, -3.81, -0.53, 2.75, 2.39, 10.52, repro,
