PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTK
Station name,KY_HWY_DIST_11
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1514555752 North Latitude, -83.7595916707 East Longitude, 243.78546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-06,2.98, -9.81, 17.51, 2.02, 1.67, 7.85, repro,
2017-03-07,5.87, -12.01, 23.85, 1.93, 1.60, 7.45, repro,
2017-03-08,-2.71, -8.22, 12.11, 1.97, 1.63, 7.68, repro,
2017-03-09,-6.41, -6.37, 2.65, 1.96, 1.61, 7.51, repro,
2017-03-10,4.23, -9.24, 7.82, 1.96, 1.60, 7.52, repro,
2017-03-11,-11.37, 1.63, -11.46, 2.01, 1.65, 7.91, repro,
2017-03-12,-10.49, -2.29, 0.79, 2.00, 1.64, 7.82, repro,
2017-03-13,-13.42, -4.80, -10.27, 2.04, 1.65, 7.98, repro,
2017-03-14,-13.66, -3.42, -8.03, 1.99, 1.67, 7.82, repro,
2017-03-15,-30.36, 2.35, -25.37, 2.07, 1.67, 8.25, repro,
2017-03-16,-21.09, -3.81, -20.48, 2.06, 1.68, 7.99, repro,
2017-03-17,-18.74, -3.61, -17.96, 2.06, 1.71, 8.16, repro,
2017-03-18,4.46, -12.15, 19.86, 1.98, 1.62, 7.58, repro,
2017-03-19,1.09, -10.77, 8.93, 1.94, 1.59, 7.42, repro,
2017-03-20,-8.34, -6.18, -1.36, 2.02, 1.67, 7.98, repro,
2017-03-21,-4.47, -12.69, 14.50, 1.96, 1.62, 7.60, repro,
2017-03-22,0.60, -7.31, 19.01, 1.98, 1.62, 7.70, repro,
2017-03-23,-5.09, -7.32, 13.03, 2.05, 1.64, 7.91, repro,
2017-03-24,-1.88, -8.89, 17.18, 2.03, 1.63, 7.73, repro,
2017-03-25,-4.37, -11.78, 14.13, 1.98, 1.63, 7.65, repro,
2017-03-26,3.30, -10.94, 14.11, 1.98, 1.62, 7.61, repro,
2017-03-27,0.45, -10.20, 10.11, 2.05, 1.67, 7.96, repro,
2017-03-28,3.18, -9.64, 23.10, 1.96, 1.63, 7.63, repro,
2017-03-29,0.91, -12.53, 21.32, 1.94, 1.60, 7.40, repro,
2017-03-30,-4.81, -11.88, 7.98, 1.97, 1.62, 7.57, repro,
2017-03-31,0.29, -12.89, 14.08, 1.95, 1.61, 7.44, repro,
2017-04-01,1.13, -10.40, 9.31, 1.98, 1.62, 7.57, repro,
2017-04-02,-1.52, -11.39, 11.09, 1.97, 1.61, 7.52, repro,
2017-04-03,-0.55, -9.72, 16.71, 1.96, 1.62, 7.56, repro,
2017-04-04,-0.53, -12.02, 24.07, 1.96, 1.62, 7.56, repro,
2017-04-05,-6.58, -12.49, 7.70, 1.97, 1.63, 7.61, repro,
2017-04-06,-2.93, -10.69, -1.97, 2.00, 1.67, 7.92, repro,
2017-04-07,-5.17, -8.73, 4.16, 2.04, 1.68, 7.96, repro,
2017-04-08,-11.59, -5.78, 2.13, 2.00, 1.65, 7.85, repro,
2017-04-09,-10.23, -7.92, 9.27, 1.98, 1.65, 7.75, repro,
2017-04-10,-6.30, -13.11, 8.40, 1.98, 1.64, 7.64, repro,
2017-04-11,-6.71, -12.47, 11.37, 2.00, 1.62, 7.61, repro,
2017-04-12,-4.14, -10.27, 18.73, 2.00, 1.64, 7.75, repro,
2017-04-13,-8.49, -8.85, 0.72, 2.00, 1.65, 7.76, repro,
2017-04-14,-11.77, -11.70, -6.69, 1.99, 1.66, 7.85, repro,
2017-04-15,-4.83, -12.74, 17.40, 1.97, 1.66, 7.64, repro,
2017-04-16,0.32, -11.84, 1.38, 2.01, 1.67, 7.85, repro,
2017-04-17,1.68, -11.62, 15.26, 2.01, 1.64, 7.76, repro,
2017-04-18,4.33, -9.84, 12.16, 2.02, 1.67, 7.77, repro,
2017-04-19,-0.24, -11.34, 21.45, 1.98, 1.63, 7.60, repro,
2017-04-20,-4.77, -14.13, 9.75, 1.96, 1.63, 7.58, repro,
2017-04-21,-2.87, -9.93, 31.60, 2.09, 1.72, 8.14, repro,
2017-04-22,0.79, -8.73, 6.13, 1.96, 1.64, 7.67, repro,
2017-04-23,2.21, -9.36, -0.67, 1.95, 1.64, 7.68, repro,
2017-04-24,0.38, -8.42, 15.35, 1.98, 1.66, 7.66, repro,
2017-04-25,-5.86, -12.04, 22.34, 1.95, 1.61, 7.45, repro,
2017-04-26,-5.31, -12.96, 23.52, 1.97, 1.66, 7.64, repro,
2017-04-27,2.54, -11.26, 22.59, 2.07, 1.70, 7.98, repro,
2017-04-28,-3.09, -12.82, 14.22, 2.06, 1.68, 7.92, repro,
2017-04-29,-2.95, -11.03, 13.11, 2.02, 1.66, 7.80, repro,
2017-04-30,-5.11, -9.22, 8.64, 2.01, 1.70, 8.10, repro,
2017-05-01,2.47, -8.68, 16.68, 2.07, 1.69, 8.06, repro,
2017-05-02,-0.48, -11.61, 21.13, 1.93, 1.62, 7.45, repro,
2017-05-03,-4.54, -7.13, -13.45, 2.00, 1.65, 7.83, repro,
2017-05-04,1.69, -10.52, 12.46, 1.95, 1.61, 7.51, repro,
2017-05-05,-1.72, -11.68, 17.40, 2.01, 1.71, 7.89, repro,
2017-05-06,0.61, -8.46, 10.48, 1.95, 1.64, 7.62, repro,
2017-05-07,0.60, -11.70, 18.88, 1.94, 1.63, 7.56, repro,
2017-05-08,-1.54, -10.84, 1.77, 1.95, 1.62, 7.49, repro,
2017-05-09,-3.66, -13.37, 19.61, 1.98, 1.65, 7.62, repro,
2017-05-10,-5.99, -14.13, 19.51, 1.96, 1.62, 7.52, repro,
2017-05-11,-1.91, -14.04, 14.23, 2.05, 1.78, 8.10, repro,
2017-05-12,2.45, -10.55, 7.19, 1.96, 1.64, 7.66, repro,
2017-05-13,2.07, -12.08, 15.58, 1.98, 1.67, 7.73, repro,
2017-05-14,-7.28, -11.64, 11.67, 1.98, 1.65, 7.76, repro,
2017-05-15,-9.96, -13.86, 0.77, 2.40, 2.06, 9.57, repro,
2017-05-16,-6.72, -10.68, 10.67, 1.95, 1.61, 7.53, repro,
2017-05-17,-8.08, -4.22, 8.95, 2.04, 1.70, 8.04, repro,
2017-05-18,-1.72, -6.38, 13.83, 2.48, 2.04, 9.46, repro,
2017-05-19,-1.52, -11.10, 12.20, 2.06, 1.73, 8.18, repro,
2017-05-20,-7.17, -12.85, 20.01, 2.01, 1.66, 7.70, repro,
2017-05-21,-1.16, -0.58, 4.96, 2.05, 1.72, 8.07, repro,
2017-05-22,-0.33, -7.82, 8.23, 1.99, 1.67, 7.85, repro,
2017-05-23,0.85, -12.09, 16.66, 1.97, 1.63, 7.60, repro,
2017-05-24,2.70, -10.71, 21.12, 1.96, 1.62, 7.56, repro,
2017-05-25,2.58, -10.38, 19.15, 1.92, 1.59, 7.32, repro,
2017-05-26,-2.20, -13.69, 9.16, 1.97, 1.61, 7.55, repro,
2017-05-27,0.30, -9.05, 25.12, 1.96, 1.64, 7.61, repro,
2017-05-28,1.01, -8.51, 6.51, 2.11, 1.70, 8.08, repro,
2017-05-29,1.24, -12.48, 21.22, 1.99, 1.64, 7.68, repro,
2017-05-30,-4.80, -13.45, 16.27, 1.98, 1.64, 7.73, repro,
2017-05-31,-3.11, -11.02, 3.80, 1.98, 1.65, 7.71, repro,
2017-06-01,-2.53, -11.65, 11.31, 2.03, 1.68, 7.89, repro,
2017-06-02,-4.98, -6.53, 7.31, 2.03, 1.69, 7.97, repro,
2017-06-03,-10.32, -6.89, 2.93, 2.02, 1.66, 7.92, repro,
2017-06-04,-8.82, -13.63, 15.74, 1.96, 1.64, 7.59, repro,
2017-06-05,2.49, -10.76, 3.63, 1.97, 1.63, 7.61, repro,
2017-06-06,-1.09, -8.48, 10.51, 2.01, 1.67, 7.82, repro,
2017-06-07,-0.66, -11.03, 19.34, 2.00, 1.65, 7.64, repro,
2017-06-08,0.09, -11.37, 11.50, 1.96, 1.64, 7.58, repro,
2017-06-09,-2.37, -14.19, 20.46, 1.95, 1.63, 7.52, repro,
2017-06-10,-4.65, -15.02, 17.41, 1.96, 1.63, 7.60, repro,
2017-06-11,-2.43, -12.41, 21.72, 2.00, 1.70, 7.71, repro,
2017-06-12,-1.27, -11.61, 4.15, 2.02, 1.66, 7.81, repro,
2017-06-13,-4.51, -0.66, 5.66, 2.11, 1.79, 8.47, repro,
2017-06-14,-16.66, -15.68, -27.81, 2.17, 1.80, 8.61, repro,
2017-06-15,-8.01, -12.54, 5.24, 2.05, 1.68, 7.99, repro,
2017-06-16,-8.38, -5.15, 16.19, 2.13, 1.72, 8.42, repro,
2017-06-17,-8.05, -4.64, 13.29, 2.03, 1.69, 8.01, repro,
2017-06-18,-9.45, -7.07, -7.75, 2.05, 1.68, 7.93, repro,
2017-06-19,-2.34, -11.71, 8.50, 2.05, 1.69, 7.90, repro,
2017-06-20,-6.33, -15.22, 11.86, 1.96, 1.63, 7.56, repro,
2017-06-21,-4.91, -11.44, 19.30, 1.99, 1.65, 7.70, repro,
2017-06-22,0.29, 0.07, -3.88, 2.06, 1.69, 8.06, repro,
2017-06-23,5.33, -15.05, 16.03, 2.06, 1.72, 8.13, repro,
2017-06-24,-1.64, -12.16, 11.97, 2.02, 1.70, 7.97, repro,
2017-06-25,-4.40, -16.55, -2.94, 1.98, 1.65, 7.67, repro,
2017-06-26,-8.50, -11.59, -4.41, 2.03, 1.67, 7.94, repro,
2017-06-27,-2.00, -11.71, 17.21, 1.99, 1.64, 7.63, repro,
2017-06-28,-10.48, -12.40, -2.52, 2.02, 1.67, 7.92, repro,
2017-06-29,-1.87, -12.55, 16.45, 2.01, 1.66, 7.81, repro,
2017-06-30,-2.86, -15.93, 20.16, 2.03, 1.69, 7.90, repro,
2017-07-01,-3.63, -14.78, 6.90, 2.04, 1.68, 7.88, repro,
2017-07-02,-1.54, -14.43, 20.57, 1.98, 1.68, 7.74, repro,
2017-07-03,-2.23, -13.89, 9.71, 2.08, 1.79, 8.07, repro,
2017-07-04,0.18, -9.85, -5.27, 2.03, 1.69, 7.88, repro,
2017-07-05,-0.63, -11.77, -9.35, 2.06, 1.72, 7.98, repro,
2017-07-06,-3.68, -7.74, 5.15, 2.19, 1.90, 8.52, repro,
2017-07-07,-4.36, -18.05, 13.17, 1.98, 1.69, 7.72, repro,
2017-07-08,-2.73, -8.02, 9.68, 2.07, 1.72, 8.18, repro,
2017-07-09,-4.10, -9.16, 6.95, 2.02, 1.67, 7.90, repro,
2017-07-10,-2.58, -14.75, 4.43, 2.03, 1.66, 7.89, repro,
2017-07-11,-6.37, -11.92, 4.80, 2.00, 1.65, 7.86, repro,
2017-07-12,-1.20, -14.03, 10.20, 2.09, 1.70, 8.00, repro,
2017-07-13,0.95, -16.13, 3.49, 2.07, 1.70, 8.06, repro,
2017-07-14,-3.33, -11.41, 9.72, 2.01, 1.67, 7.79, repro,
2017-07-15,-7.14, -9.17, -4.67, 2.10, 1.75, 8.35, repro,
2017-07-16,-0.38, -13.05, 5.98, 2.02, 1.65, 7.83, repro,
2017-07-17,-4.57, -14.28, 21.44, 1.99, 1.64, 7.67, repro,
2017-07-18,-7.15, -15.07, 14.08, 2.02, 1.68, 7.84, repro,
2017-07-19,-3.26, -15.48, 2.45, 2.00, 1.67, 7.79, repro,
2017-07-20,-6.73, -10.11, -0.36, 2.02, 1.67, 7.89, repro,
2017-07-21,-5.38, -14.44, 20.98, 2.03, 1.70, 7.94, repro,
2017-07-22,-4.91, -10.78, 10.29, 2.03, 1.65, 7.81, repro,
2017-07-23,-0.25, -15.53, 27.63, 2.04, 1.69, 7.97, repro,
2017-07-24,-6.41, -13.09, 27.63, 2.07, 1.72, 8.28, repro,
2017-07-25,-3.86, -12.02, 16.38, 2.03, 1.66, 7.91, repro,
2017-07-26,-4.93, -11.23, -3.59, 2.03, 1.66, 7.83, repro,
2017-07-27,1.33, -9.31, 12.46, 2.03, 1.70, 7.90, repro,
2017-07-28,1.72, -2.84, 14.65, 2.08, 1.76, 8.15, repro,
2017-07-29,1.13, -12.64, 16.07, 1.95, 1.62, 7.56, repro,
2017-07-30,-4.62, -15.79, 19.26, 1.98, 1.63, 7.57, repro,
2017-07-31,-2.60, -12.90, 7.55, 2.01, 1.67, 7.84, repro,
2017-08-01,0.34, -11.46, 10.47, 1.98, 1.67, 7.69, repro,
2017-08-02,-2.32, -12.45, 12.80, 2.05, 1.72, 7.92, repro,
2017-08-03,0.32, -14.02, 15.46, 2.02, 1.70, 8.05, repro,
2017-08-04,1.17, -9.15, 26.29, 1.99, 1.68, 7.83, repro,
2017-08-05,-2.14, -12.22, 20.53, 2.04, 1.67, 7.97, repro,
2017-08-06,-0.93, -11.72, 15.95, 2.05, 1.72, 8.01, repro,
2017-08-07,4.27, -9.64, 1.53, 2.01, 1.66, 7.78, repro,
2017-08-08,1.41, -11.68, 20.10, 2.04, 1.69, 7.88, repro,
2017-08-09,-5.41, -15.18, 20.14, 1.96, 1.62, 7.54, repro,
2017-08-10,-5.13, -15.81, 22.53, 2.07, 1.76, 8.25, repro,
2017-08-11,-1.74, -11.49, 12.00, 2.07, 1.70, 7.89, repro,
2017-08-12,1.45, -10.20, 9.85, 2.00, 1.67, 7.83, repro,
2017-08-13,-5.15, -9.93, -1.07, 2.01, 1.65, 7.75, repro,
2017-08-14,2.78, -9.99, 31.70, 2.26, 1.90, 8.87, repro,
2017-08-15,-0.66, -13.88, 25.81, 2.02, 1.72, 7.90, repro,
2017-08-16,-6.36, -7.71, 20.56, 2.14, 1.79, 8.51, repro,
2017-08-17,-4.15, -8.87, -4.61, 2.07, 1.71, 8.21, repro,
2017-08-18,0.21, -10.06, 7.01, 2.18, 1.73, 8.60, repro,
2017-08-19,-3.44, -8.70, 9.31, 2.07, 1.69, 8.01, repro,
2017-08-20,-8.62, -6.72, 14.46, 2.04, 1.72, 8.08, repro,
2017-08-21,-14.54, -7.08, 6.61, 2.03, 1.67, 7.94, repro,
2017-08-22,-12.00, -4.99, 15.16, 2.08, 1.73, 8.18, repro,
2017-08-23,-0.27, -3.89, -13.69, 2.09, 1.71, 8.18, repro,
2017-08-24,-0.32, -9.18, 5.25, 2.02, 1.63, 7.67, repro,
2017-08-25,-2.61, -13.22, 5.43, 2.04, 1.70, 7.90, repro,
2017-08-26,0.71, -13.71, 20.02, 1.95, 1.63, 7.54, repro,
2017-08-27,-3.33, -14.40, 10.75, 1.99, 1.64, 7.70, repro,
2017-08-28,3.32, -9.58, 15.19, 1.98, 1.61, 7.58, repro,
2017-08-29,1.82, -13.39, 10.79, 1.99, 1.63, 7.61, repro,
2017-08-30,0.92, -14.42, 17.23, 1.99, 1.64, 7.66, repro,
2017-08-31,-0.37, -13.79, 27.83, 2.30, 1.88, 8.89, repro,
2017-09-01,2.00, -12.55, 29.53, 5.19, 4.34, 21.02, repro,
2017-09-02,3.51, -7.66, 18.95, 1.98, 1.62, 7.62, repro,
2017-09-04,0.14, -13.86, 11.66, 2.00, 1.65, 7.75, repro,
2017-09-05,4.43, -12.98, 17.25, 2.02, 1.63, 7.62, repro,
2017-09-06,0.95, -13.82, 14.40, 2.03, 1.70, 7.87, repro,
2017-09-07,-0.82, -9.98, 16.63, 2.01, 1.66, 7.74, repro,
2017-09-08,-6.43, -12.43, 21.81, 2.06, 1.70, 7.91, repro,
2017-09-09,-1.32, -12.56, 14.27, 1.99, 1.63, 7.65, repro,
2017-09-10,-3.38, -11.18, 9.87, 1.96, 1.62, 7.52, repro,
2017-09-11,2.88, -12.42, 13.58, 1.94, 1.60, 7.47, repro,
2017-09-12,-0.27, -14.79, 24.11, 2.02, 1.67, 7.89, repro,
2017-09-13,2.81, -8.83, 31.75, 2.06, 1.64, 7.86, repro,
2017-09-14,6.21, -12.04, 26.30, 2.03, 1.69, 7.89, repro,
2017-09-15,-1.30, -13.40, 5.52, 2.02, 1.63, 7.79, repro,
2017-09-16,-0.49, -12.94, 16.35, 1.97, 1.62, 7.58, repro,
2017-09-17,-5.65, -6.57, 15.25, 2.05, 1.67, 8.00, repro,
2017-09-18,-1.11, -10.18, 9.85, 1.97, 1.62, 7.56, repro,
2017-09-19,-2.73, -7.47, 14.79, 1.99, 1.63, 7.74, repro,
2017-09-20,-9.18, -11.25, 11.28, 2.00, 1.66, 7.83, repro,
2017-09-21,-5.64, -8.54, 4.05, 2.01, 1.65, 7.74, repro,
2017-09-22,-5.45, -12.70, 11.25, 2.04, 1.65, 7.83, repro,
2017-09-23,-2.91, -10.92, 12.22, 2.00, 1.66, 7.72, repro,
2017-09-24,-0.24, -12.96, 21.10, 2.00, 1.65, 7.71, repro,
2017-09-25,-0.78, -8.21, 12.87, 1.99, 1.65, 7.71, repro,
2017-09-26,-2.47, -13.02, 13.77, 2.00, 1.62, 7.65, repro,
2017-09-27,-1.44, -14.87, 21.82, 1.95, 1.60, 7.39, repro,
2017-09-28,0.61, -13.41, 25.70, 1.95, 1.61, 7.44, repro,
2017-09-29,-2.01, -11.78, 20.27, 1.96, 1.61, 7.47, repro,
2017-09-30,-4.54, -6.04, 1.54, 1.99, 1.63, 7.58, repro,
2017-10-01,-17.22, -9.24, -7.84, 2.00, 1.65, 7.80, repro,
2017-10-02,-9.66, -10.75, 7.66, 1.98, 1.63, 7.67, repro,
2017-10-03,-6.31, -10.13, 8.74, 1.99, 1.63, 7.62, repro,
2017-10-04,-4.93, -12.64, 20.07, 2.01, 1.69, 7.66, repro,
2017-10-05,-1.54, -13.09, 19.15, 1.97, 1.65, 7.62, repro,
2017-10-06,-0.93, -15.49, 10.99, 1.99, 1.64, 7.74, repro,
2017-10-07,-3.16, -13.83, 18.91, 2.01, 1.65, 7.72, repro,
2017-10-08,4.41, -13.09, 33.38, 1.96, 1.62, 7.55, repro,
2017-10-09,-1.52, -14.30, 16.38, 2.02, 1.69, 7.89, repro,
2017-10-10,3.57, -7.37, 24.07, 2.01, 1.65, 7.68, repro,
2017-10-11,3.17, -12.03, 15.66, 1.98, 1.62, 7.56, repro,
2017-10-12,-2.23, -5.36, -4.57, 2.03, 1.66, 7.83, repro,
2017-10-13,-1.84, -13.72, 10.16, 1.96, 1.63, 7.64, repro,
2017-10-14,-1.84, -11.26, 25.29, 1.97, 1.64, 7.62, repro,
2017-10-15,5.45, -10.41, 22.24, 2.02, 1.67, 7.80, repro,
2017-10-16,2.24, -8.77, 4.26, 1.98, 1.62, 7.59, repro,
2017-10-17,-15.48, -5.61, -16.08, 2.05, 1.68, 8.01, repro,
2017-10-18,-22.02, -9.09, -17.85, 2.08, 1.70, 8.16, repro,
2017-10-19,-14.37, -3.48, 0.73, 2.07, 1.67, 8.09, repro,
2017-10-20,-11.03, -10.47, 17.05, 2.03, 1.65, 7.78, repro,
2017-10-21,-8.91, -8.68, 6.99, 2.01, 1.63, 7.75, repro,
2017-10-22,-3.30, -7.43, -5.50, 2.01, 1.65, 7.81, repro,
2017-10-23,1.39, -13.10, 15.33, 2.00, 1.67, 7.83, repro,
2017-10-24,-1.84, -11.01, 12.00, 1.97, 1.63, 7.64, repro,
2017-10-25,-10.79, -2.20, 4.84, 1.97, 1.63, 7.60, repro,
2017-10-26,-16.25, -5.17, -7.46, 2.05, 1.65, 7.83, repro,
2017-10-27,-17.40, -4.62, -3.42, 2.16, 1.74, 8.35, repro,
2017-10-28,-3.40, -4.16, -9.08, 2.03, 1.66, 7.97, repro,
2017-10-29,-11.36, -3.05, 15.02, 2.00, 1.65, 7.78, repro,
2017-10-30,-16.17, -6.74, 0.13, 2.03, 1.68, 7.93, repro,
2017-10-31,-14.10, -2.48, -2.65, 2.02, 1.64, 7.76, repro,
2017-11-01,-12.51, 2.72, 0.83, 2.00, 1.62, 7.59, repro,
2017-11-02,-2.44, -8.99, 10.45, 2.01, 1.64, 7.62, repro,
2017-11-03,4.04, -12.86, 16.12, 1.98, 1.62, 7.58, repro,
2017-11-04,4.56, -11.66, 25.35, 1.95, 1.61, 7.46, repro,
2017-11-05,3.21, -11.10, 23.76, 1.93, 1.59, 7.39, repro,
2017-11-06,1.92, -10.19, 19.62, 1.97, 1.60, 7.45, repro,
2017-11-07,-1.68, -8.06, 1.52, 2.05, 1.69, 7.96, repro,
2017-11-08,-5.02, -8.69, -2.20, 2.04, 1.63, 7.75, repro,
2017-11-09,0.67, -9.18, 5.89, 2.01, 1.62, 7.74, repro,
2017-11-10,-21.40, 2.42, -24.89, 2.13, 1.69, 8.39, repro,
2017-11-11,-24.55, -7.14, -19.03, 2.17, 1.74, 8.37, repro,
2017-11-12,-13.03, 2.02, -7.77, 1.99, 1.61, 7.54, repro,
2017-11-13,-7.44, 5.30, -21.97, 1.99, 1.63, 7.78, repro,
2017-11-14,-18.58, 3.18, -18.33, 1.97, 1.62, 7.65, repro,
2017-11-15,-21.23, -6.47, -1.40, 2.00, 1.66, 7.82, repro,
2017-11-16,-1.18, -6.07, 7.49, 1.98, 1.62, 7.57, repro,
2017-11-17,-13.68, -1.82, -0.00, 1.99, 1.63, 7.65, repro,
2017-11-18,0.49, -8.76, 11.95, 1.99, 1.62, 7.64, repro,
2017-11-19,-4.85, -6.09, 2.70, 1.99, 1.65, 7.75, repro,
2017-11-20,-25.82, -7.68, -3.94, 2.03, 1.65, 7.91, repro,
2017-11-21,-19.80, -4.89, -2.13, 2.00, 1.61, 7.59, repro,
2017-11-22,-7.26, -5.50, 0.25, 1.99, 1.62, 7.61, repro,
2017-11-23,-19.31, -6.60, -21.34, 2.03, 1.65, 7.94, repro,
2017-11-24,-20.68, -6.06, -22.32, 2.05, 1.66, 8.06, repro,
2017-11-25,-5.82, -7.28, 2.96, 2.00, 1.60, 7.54, repro,
2017-11-26,-26.48, -7.19, -6.78, 2.03, 1.64, 7.78, repro,
2017-11-27,-24.07, -6.54, -4.83, 2.06, 1.65, 7.97, repro,
2017-11-28,-21.46, -7.56, -10.17, 2.01, 1.63, 7.75, repro,
2017-11-29,-14.53, -2.55, 1.39, 2.00, 1.69, 7.83, repro,
2017-11-30,-20.56, -4.66, -24.31, 2.12, 1.75, 8.39, repro,
2017-12-01,-6.83, -5.64, -9.77, 2.00, 1.62, 7.66, repro,
2017-12-02,-18.46, -0.51, 5.50, 2.00, 1.62, 7.68, repro,
2017-12-03,-18.22, -3.16, -9.56, 2.04, 1.64, 7.98, repro,
2017-12-04,-21.78, -5.64, -17.18, 2.02, 1.64, 7.87, repro,
2017-12-05,2.39, -10.49, 11.56, 1.96, 1.61, 7.57, repro,
2017-12-06,-23.28, 6.40, -11.19, 2.06, 1.65, 7.93, repro,
2017-12-07,-21.62, 2.26, 5.39, 1.98, 1.60, 7.55, repro,
2017-12-08,-29.51, 1.63, 9.61, 1.98, 1.64, 7.69, repro,
2017-12-09,-26.05, 5.76, -5.54, 1.95, 1.64, 7.58, repro,
2017-12-10,-24.58, 4.66, -18.56, 2.00, 1.66, 7.84, repro,
2017-12-11,-17.16, -3.40, -5.74, 2.05, 1.65, 7.86, repro,
2017-12-12,-5.08, -4.45, 6.87, 2.01, 1.63, 7.70, repro,
2017-12-13,-36.59, -4.51, -5.06, 2.10, 1.69, 8.35, repro,
2017-12-14,-18.56, 10.10, 14.44, 2.03, 1.64, 7.81, repro,
2017-12-15,-22.36, 5.70, -7.40, 1.97, 1.61, 7.52, repro,
2017-12-16,-22.11, -0.86, -0.82, 2.02, 1.64, 7.82, repro,
2017-12-17,-28.42, 5.72, -7.83, 2.05, 1.66, 7.99, repro,
2017-12-18,-19.15, 9.27, 4.88, 2.03, 1.66, 7.92, repro,
2017-12-19,-1.74, -1.45, 14.24, 2.05, 1.68, 7.91, repro,
2017-12-20,2.81, -11.34, 17.16, 1.94, 1.59, 7.44, repro,
2017-12-21,-7.90, -4.21, 4.79, 2.00, 1.62, 7.67, repro,
2017-12-22,3.14, -11.17, 20.21, 1.98, 1.59, 7.51, repro,
2017-12-23,2.06, -13.19, 18.01, 1.98, 1.64, 7.62, repro,
2017-12-24,-3.07, -5.40, 3.13, 1.97, 1.60, 7.46, repro,
2017-12-25,-24.99, 0.46, -22.45, 2.00, 1.65, 7.86, repro,
2017-12-26,-27.20, 4.19, -13.54, 2.01, 1.65, 7.93, repro,
2017-12-27,-30.78, -0.35, -18.88, 2.01, 1.64, 7.88, repro,
2017-12-28,-42.20, -6.34, -27.40, 2.09, 1.73, 8.33, repro,
2017-12-29,-29.16, -0.52, -18.33, 2.03, 1.66, 7.97, repro,
2017-12-30,-28.14, 4.10, -9.31, 2.05, 1.66, 7.96, repro,
2017-12-31,-32.05, -0.40, -29.76, 2.05, 1.67, 8.23, repro,
2018-01-01,-41.70, -7.32, -24.62, 2.13, 1.70, 8.42, repro,
2018-01-02,-44.20, -15.07, -38.31, 2.10, 1.68, 8.28, repro,
2018-01-03,-40.99, -7.84, -27.20, 2.08, 1.68, 8.18, repro,
2018-01-04,-34.60, -3.26, -30.51, 2.09, 1.70, 8.39, repro,
2018-01-05,-40.54, -5.93, -31.71, 2.06, 1.68, 8.17, repro,
2018-01-06,-45.90, -9.11, -38.45, 2.08, 1.72, 8.56, repro,
2018-01-07,-44.33, -7.47, -35.53, 2.13, 1.70, 8.53, repro,
2018-01-08,-27.30, 7.50, -10.98, 2.15, 1.74, 8.31, repro,
2018-01-09,-20.74, 2.78, -12.51, 2.02, 1.65, 7.90, repro,
2018-01-10,-14.57, -1.00, 1.65, 2.02, 1.65, 7.88, repro,
2018-01-11,-10.43, -7.70, -6.28, 2.00, 1.64, 7.87, repro,
2018-01-12,-5.13, -13.10, 11.99, 1.99, 1.62, 7.68, repro,
2018-01-13,-39.65, -5.12, -56.28, 2.16, 1.75, 8.92, repro,
2018-01-14,-42.55, -9.16, -42.63, 2.10, 1.71, 8.47, repro,
2018-01-15,-37.23, -0.73, -17.17, 2.05, 1.67, 8.15, repro,
2018-01-16,-37.33, 0.41, -44.83, 2.10, 1.72, 8.44, repro,
2018-01-17,-46.87, -10.94, -44.12, 2.04, 1.69, 8.25, repro,
2018-01-18,-41.02, -4.81, -25.45, 2.07, 1.69, 8.34, repro,
2018-01-19,-35.32, -8.69, -20.60, 2.06, 1.68, 8.11, repro,
2018-01-20,-22.40, -1.10, -1.75, 2.02, 1.64, 7.75, repro,
2018-01-21,-0.68, -11.68, 18.75, 1.94, 1.58, 7.37, repro,
2018-01-22,-0.60, -11.41, 10.97, 1.95, 1.60, 7.50, repro,
2018-01-23,1.38, -11.13, 15.74, 1.98, 1.59, 7.48, repro,
2018-01-24,-8.63, -4.50, 3.26, 2.04, 1.67, 7.96, repro,
2018-01-25,-28.89, -11.35, -34.36, 2.14, 1.73, 8.34, repro,
2018-01-26,-24.85, -12.06, -13.51, 2.08, 1.72, 8.19, repro,
2018-01-27,-9.93, -7.60, -6.74, 2.05, 1.69, 7.93, repro,
2018-01-28,-1.77, -13.57, 5.62, 1.99, 1.66, 7.78, repro,
2018-01-29,-16.20, -13.20, -17.16, 2.09, 1.71, 8.29, repro,
2018-01-30,-32.31, -1.40, -19.29, 2.14, 1.73, 8.42, repro,
2018-01-31,-25.40, -7.24, -20.43, 2.11, 1.72, 8.30, repro,
2018-02-01,3.29, -10.08, 14.57, 1.97, 1.64, 7.59, repro,
2018-02-02,-29.26, 4.81, -29.03, 2.06, 1.71, 8.15, repro,
2018-02-03,-30.73, -10.24, -36.15, 2.10, 1.74, 8.43, repro,
2018-02-04,-20.25, 7.87, -15.49, 2.06, 1.72, 8.27, repro,
2018-02-05,-29.70, 6.32, -18.76, 2.10, 1.72, 8.33, repro,
2018-02-06,-32.32, 5.68, -17.78, 2.12, 1.79, 8.72, repro,
2018-02-07,-22.38, 12.98, -23.15, 2.02, 1.69, 7.96, repro,
