PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2724349800 North Latitude, -123.1887866865 East Longitude, 1784.09147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-01,0.23, 2.93, -23.63, 2.01, 1.61, 7.72, supp6,
2020-04-02,-0.23, 2.99, -17.65, 2.01, 1.58, 7.57, supp6,
2020-04-03,-1.04, 2.78, -17.00, 2.00, 1.57, 7.49, supp6,
2020-04-04,0.17, 3.10, -20.08, 2.00, 1.57, 7.52, supp6,
2020-04-05,0.74, 2.77, -6.42, 2.01, 1.59, 7.64, supp6,
2020-04-06,-1.13, 3.03, -14.95, 2.02, 1.59, 7.65, supp6,
2020-04-07,2.13, 5.38, -16.22, 2.00, 1.58, 7.53, supp6,
2020-04-08,-0.61, 3.99, -22.74, 2.03, 1.59, 7.64, supp6,
2020-04-09,-0.56, 3.03, -18.84, 1.99, 1.58, 7.53, supp6,
2020-04-10,0.38, 2.73, -24.00, 2.00, 1.57, 7.51, final,
2020-04-11,-1.29, 3.81, -17.27, 2.00, 1.58, 7.53, final,
2020-04-12,0.50, 3.92, -21.35, 2.06, 1.63, 7.68, supp6,
2020-04-13,-0.34, 3.80, -19.77, 2.05, 1.62, 7.61, supp6,
2020-04-14,-0.79, 3.30, -22.01, 2.02, 1.60, 7.64, supp6,
2020-04-15,-1.45, 3.32, -16.61, 1.99, 1.57, 7.52, supp6,
2020-04-16,-0.13, 3.40, -20.09, 2.01, 1.59, 7.60, supp6,
2020-04-17,1.34, 3.21, -18.00, 2.01, 1.58, 7.56, supp6,
2020-04-18,0.89, 4.00, -9.32, 2.01, 1.58, 7.54, supp6,
2020-04-19,-0.93, 3.83, -11.63, 2.01, 1.58, 7.53, supp6,
2020-04-20,-1.17, 2.64, -4.70, 2.02, 1.58, 7.58, supp6,
2020-04-21,-0.40, 3.92, -17.46, 2.01, 1.58, 7.54, supp6,
2020-04-22,1.12, 3.89, -23.21, 2.00, 1.59, 7.56, supp6,
2020-04-23,-0.87, 3.45, -17.24, 2.06, 1.62, 7.77, supp6,
2020-04-24,0.05, 3.84, -20.98, 2.07, 1.63, 7.78, supp6,
2020-04-25,0.95, 3.93, -25.86, 2.04, 1.58, 7.62, supp6,
2020-04-26,-0.69, 4.05, -21.11, 2.01, 1.59, 7.58, supp6,
2020-04-27,-1.09, 3.10, -15.07, 2.00, 1.58, 7.50, supp6,
2020-04-28,-0.39, 2.88, -20.35, 2.00, 1.57, 7.50, supp6,
2020-04-29,0.70, 5.01, -24.44, 2.00, 1.58, 7.53, supp6,
2020-04-30,1.85, 3.75, -17.73, 2.03, 1.59, 7.63, supp6,
2020-05-01,-0.56, 4.61, -14.15, 2.03, 1.58, 7.58, supp6,
2020-05-02,1.60, 5.11, -14.80, 2.01, 1.59, 7.59, supp6,
2020-05-03,0.22, 3.85, -12.37, 2.02, 1.58, 7.54, supp6,
2020-05-04,1.57, 4.61, -20.55, 2.01, 1.58, 7.53, supp6,
2020-05-05,0.44, 4.79, -18.52, 2.04, 1.65, 7.73, supp6,
2020-05-06,0.19, 4.43, -21.49, 2.02, 1.59, 7.59, supp6,
2020-05-07,0.10, 3.20, -21.12, 2.01, 1.58, 7.54, supp6,
2020-05-08,-0.63, 3.04, -12.97, 2.05, 1.64, 7.71, supp6,
2020-05-09,1.53, 3.09, -25.46, 2.03, 1.63, 7.72, supp6,
2020-05-10,-0.46, 4.53, -19.93, 2.03, 1.62, 7.64, supp6,
2020-05-11,0.16, 4.68, -11.08, 2.03, 1.60, 7.68, supp6,
2020-05-12,1.26, 3.96, -12.95, 2.02, 1.58, 7.57, supp6,
2020-05-13,0.65, 4.02, -18.94, 2.03, 1.59, 7.65, supp6,
2020-05-14,0.67, 5.25, -19.88, 2.02, 1.59, 7.61, supp6,
2020-05-15,0.94, 4.69, -23.29, 2.01, 1.57, 7.52, supp6,
2020-05-16,1.26, 5.27, -15.20, 2.02, 1.57, 7.50, supp6,
2020-05-17,2.23, 4.38, -14.87, 2.02, 1.58, 7.56, supp6,
2020-05-18,0.39, 4.44, -17.71, 2.02, 1.58, 7.52, supp6,
2020-05-19,-0.38, 4.46, -15.38, 2.02, 1.58, 7.49, supp6,
2020-05-20,0.44, 4.61, -16.42, 2.02, 1.57, 7.50, supp6,
2020-05-21,0.52, 4.05, -21.04, 2.02, 1.57, 7.53, supp6,
2020-05-22,1.72, 4.01, -12.86, 2.06, 1.61, 7.75, supp6,
2020-05-23,2.03, 3.23, -15.33, 2.01, 1.57, 7.47, supp6,
2020-05-24,0.53, 2.28, -13.85, 2.00, 1.57, 7.47, supp6,
2020-05-25,1.90, 2.06, -13.60, 2.01, 1.58, 7.52, supp6,
2020-05-26,1.54, 3.36, -17.97, 2.02, 1.58, 7.53, supp6,
2020-05-27,1.08, 2.86, -14.72, 2.00, 1.56, 7.43, supp6,
2020-05-28,0.75, 2.99, -16.71, 2.06, 1.59, 7.66, supp6,
2020-05-29,1.46, 1.29, -3.46, 2.03, 1.59, 7.63, supp6,
2020-05-30,1.27, 2.57, -8.54, 2.03, 1.60, 7.67, supp6,
2020-05-31,1.68, 3.05, -15.15, 2.01, 1.58, 7.55, supp6,
2020-06-01,0.82, 2.93, -14.61, 2.02, 1.58, 7.56, supp6,
2020-06-02,2.08, 3.63, -16.86, 2.00, 1.57, 7.47, supp6,
2020-06-03,1.74, 2.95, -18.17, 2.02, 1.58, 7.55, supp6,
2020-06-04,3.09, 1.39, -15.32, 2.13, 1.68, 8.06, supp6,
2020-06-05,1.80, 3.44, -19.76, 2.15, 1.69, 8.13, supp6,
2020-06-06,1.67, 2.43, -20.21, 2.05, 1.63, 7.70, supp6,
2020-06-07,1.34, 2.69, -20.92, 2.06, 1.64, 7.78, supp6,
2020-06-08,1.73, 3.63, -22.60, 2.06, 1.63, 7.78, supp6,
2020-06-09,3.39, 2.79, -12.66, 2.06, 1.62, 7.70, supp6,
2020-06-10,1.89, 2.62, -22.54, 2.06, 1.65, 7.79, supp6,
2020-06-11,1.17, 2.80, -18.32, 2.09, 1.64, 7.84, supp6,
2020-06-12,1.95, 3.62, -14.35, 2.00, 1.59, 7.51, supp6,
2020-06-13,2.35, 2.65, -12.70, 2.01, 1.58, 7.50, supp6,
2020-06-14,3.23, 2.21, -9.98, 2.01, 1.59, 7.52, supp6,
2020-06-15,2.16, 1.12, -14.26, 2.02, 1.60, 7.61, supp6,
2020-06-16,1.72, 2.88, -15.08, 2.01, 1.60, 7.58, supp6,
2020-06-17,0.77, 3.94, -14.65, 2.01, 1.60, 7.57, supp6,
2020-06-18,1.45, 3.39, -15.56, 2.00, 1.60, 7.51, supp6,
2020-06-19,2.76, 1.72, -13.38, 2.01, 1.58, 7.48, supp6,
2020-06-20,2.40, 3.30, -16.75, 2.03, 1.61, 7.69, supp6,
2020-06-21,3.08, 0.37, -21.32, 2.03, 1.60, 7.64, supp6,
2020-06-22,3.20, 2.51, -20.99, 2.02, 1.61, 7.59, supp6,
2020-06-23,1.50, 2.74, -15.68, 2.01, 1.59, 7.52, supp6,
2020-06-24,1.59, 1.96, -8.59, 2.06, 1.62, 7.70, supp6,
2020-06-25,3.89, 1.11, -9.34, 2.03, 1.60, 7.56, supp6,
2020-06-26,3.18, 3.36, -15.74, 2.07, 1.63, 7.81, supp6,
2020-06-27,2.68, 4.16, -13.46, 2.09, 1.65, 7.97, supp6,
2020-06-28,1.99, 3.21, -7.14, 2.10, 1.66, 7.96, supp6,
2020-06-29,2.01, 3.23, -12.66, 2.09, 1.65, 7.84, supp6,
2020-06-30,2.16, 2.48, -7.28, 2.08, 1.63, 7.76, supp6,
2020-07-01,2.78, 3.11, -3.83, 2.01, 1.59, 7.43, supp6,
2020-07-02,2.72, 2.08, -15.67, 2.02, 1.60, 7.54, supp6,
2020-07-03,2.88, 2.33, -17.81, 2.03, 1.62, 7.60, supp6,
2020-07-04,3.16, 2.82, -12.77, 2.02, 1.61, 7.54, supp6,
2020-07-05,2.46, 2.04, -14.33, 2.02, 1.61, 7.51, supp6,
2020-07-06,2.65, 2.38, -14.61, 2.02, 1.59, 7.45, supp6,
2020-07-07,2.74, 2.07, -11.45, 2.02, 1.60, 7.50, supp6,
2020-07-08,3.35, 2.95, -11.70, 2.04, 1.61, 7.55, supp6,
2020-07-09,2.86, 2.94, -10.45, 2.08, 1.66, 7.71, supp6,
2020-07-10,0.69, 3.78, -4.41, 2.06, 1.64, 7.74, supp6,
2020-07-11,1.68, 3.93, -9.80, 2.07, 1.64, 7.71, supp6,
2020-07-12,2.67, 3.32, -7.46, 2.07, 1.65, 7.77, supp6,
2020-07-13,2.15, 2.90, -13.70, 2.10, 1.66, 7.90, supp6,
2020-07-14,4.00, 2.59, -12.84, 2.08, 1.64, 7.78, supp6,
2020-07-15,2.43, 3.85, -13.56, 2.09, 1.64, 7.75, supp6,
2020-07-16,2.22, 2.93, -9.11, 2.06, 1.63, 7.67, supp6,
2020-07-17,-0.02, 1.23, -9.59, 2.07, 1.64, 7.71, supp6,
2020-07-18,2.23, 1.98, -3.71, 2.09, 1.65, 7.77, supp6,
2020-07-19,2.09, 2.62, -9.57, 2.10, 1.66, 7.84, supp6,
2020-07-20,1.59, 2.76, -17.22, 2.08, 1.65, 7.74, supp6,
2020-07-21,2.41, 2.88, -11.10, 2.08, 1.65, 7.72, supp6,
2020-07-22,1.65, 1.97, -9.73, 2.07, 1.63, 7.65, supp6,
2020-07-23,2.30, 2.28, -6.92, 2.11, 1.69, 7.95, supp6,
2020-07-24,1.71, 2.85, -8.11, 2.09, 1.66, 7.78, supp6,
2020-07-25,1.31, 3.23, -12.91, 2.10, 1.67, 7.85, supp6,
2020-07-26,1.67, 3.31, -9.45, 2.08, 1.67, 7.77, supp6,
2020-07-27,1.55, 4.23, 2.04, 2.10, 1.69, 7.98, supp6,
2020-07-28,1.51, 1.44, -5.36, 2.26, 1.75, 8.40, supp6,
2020-07-29,1.63, 1.03, -4.60, 2.09, 1.69, 7.86, supp6,
2020-07-30,1.32, 1.13, -10.54, 2.09, 1.68, 7.87, supp6,
2020-07-31,2.84, 3.28, -16.64, 2.07, 1.66, 7.78, supp6,
2020-08-01,2.26, 3.64, -18.48, 2.09, 1.68, 7.89, supp6,
2020-08-02,2.80, 3.34, -12.41, 2.07, 1.67, 7.83, supp6,
2020-08-03,2.11, 3.90, -15.06, 2.07, 1.66, 7.76, supp6,
2020-08-04,1.75, 2.70, -10.05, 2.07, 1.67, 7.80, supp6,
2020-08-05,1.64, 2.29, -4.94, 2.08, 1.67, 7.82, supp6,
2020-08-06,2.40, 3.02, -12.90, 2.09, 1.71, 7.92, supp6,
2020-08-07,3.77, 4.24, -16.58, 2.08, 1.72, 7.94, supp6,
2020-08-08,2.16, 3.69, -9.62, 2.06, 1.63, 7.62, supp6,
2020-08-09,1.67, 2.38, -10.56, 2.07, 1.66, 7.71, supp6,
2020-08-10,2.21, 3.28, -10.94, 2.07, 1.64, 7.67, supp6,
2020-08-11,3.05, 3.14, -10.93, 2.04, 1.64, 7.61, supp6,
2020-08-12,3.03, 3.68, -12.98, 2.06, 1.64, 7.72, supp6,
2020-08-13,2.55, 3.03, -10.83, 2.06, 1.65, 7.72, supp6,
2020-08-14,3.49, 3.13, -14.86, 2.06, 1.65, 7.74, supp6,
2020-08-15,0.88, 3.72, -6.45, 2.11, 1.68, 7.97, supp6,
2020-08-16,2.22, 1.41, -7.53, 2.07, 1.66, 7.74, suppf,
2020-08-17,3.38, 3.16, -12.66, 2.08, 1.65, 7.79, suppf,
2020-08-18,0.78, 3.20, -21.47, 2.06, 1.65, 7.77, suppf,
2020-08-19,0.68, 3.08, -13.51, 2.06, 1.66, 7.80, suppf,
2020-08-20,0.28, 4.25, -7.29, 2.07, 1.65, 7.78, suppf,
2020-08-21,2.13, 3.08, -12.08, 2.06, 1.68, 7.82, suppf,
2020-08-22,0.97, 3.25, -13.22, 2.06, 1.64, 7.71, suppf,
2020-08-23,1.94, 1.62, -8.99, 2.09, 1.68, 7.94, suppf,
2020-08-24,-0.72, 2.29, -0.55, 2.07, 1.65, 7.76, suppf,
2020-08-25,1.88, 3.03, -9.65, 2.07, 1.67, 7.82, suppf,
2020-08-26,2.38, 2.32, -9.30, 2.08, 1.67, 7.85, suppf,
2020-08-27,0.80, 3.12, -13.11, 2.07, 1.68, 7.89, suppf,
2020-08-28,1.97, 2.13, -4.84, 2.07, 1.66, 7.85, suppf,
2020-08-29,1.99, 2.59, -1.06, 2.04, 1.64, 7.65, suppf,
2020-08-30,1.53, 2.24, -8.71, 2.09, 1.68, 7.84, suppf,
2020-08-31,2.44, 1.98, -4.23, 2.05, 1.64, 7.66, suppf,
2020-09-01,2.29, 3.07, -5.00, 2.06, 1.66, 7.65, suppf,
2020-09-02,2.44, 2.02, -4.31, 2.07, 1.68, 7.91, suppf,
2020-09-03,1.81, 2.25, -6.96, 2.05, 1.65, 7.63, suppf,
2020-09-04,0.77, 1.47, -9.46, 2.05, 1.65, 7.66, suppf,
2020-09-05,1.26, 3.33, -12.12, 2.12, 1.66, 7.87, suppf,
2020-09-06,2.10, 2.24, -8.02, 2.06, 1.65, 7.75, suppf,
2020-09-07,1.23, 2.74, -8.36, 2.09, 1.70, 8.05, suppf,
2020-09-08,0.98, 1.82, -1.91, 2.06, 1.66, 7.81, suppf,
2020-09-09,1.01, 1.35, -8.67, 2.05, 1.66, 7.75, suppf,
2020-09-10,1.85, 1.26, -5.59, 2.08, 1.68, 7.95, suppf,
2020-09-11,0.51, 3.08, -9.39, 2.09, 1.70, 8.08, suppf,
2020-09-12,0.62, 3.07, -9.34, 2.08, 1.69, 7.98, suppf,
2020-09-13,0.61, 1.83, -8.08, 2.06, 1.68, 7.89, suppf,
2020-09-14,-0.11, 1.40, -13.67, 2.04, 1.64, 7.72, suppf,
2020-09-15,0.52, 3.39, -15.81, 2.24, 1.72, 8.08, suppf,
2020-09-16,-1.13, 2.83, -6.70, 2.23, 1.72, 8.04, suppf,
2020-09-17,-1.51, 2.75, -9.68, 2.10, 1.73, 8.01, suppf,
2020-09-18,0.31, 2.45, -19.08, 2.10, 1.72, 7.96, suppf,
2020-09-19,1.15, 1.74, -12.74, 2.10, 1.75, 8.06, suppf,
2020-09-20,1.96, 1.23, -9.76, 2.04, 1.63, 7.66, suppf,
2020-09-21,-0.09, 1.42, -9.77, 2.06, 1.67, 7.88, suppf,
2020-09-22,0.61, 2.02, -13.52, 2.16, 1.67, 7.93, suppf,
2020-09-23,0.62, 3.28, -9.13, 2.15, 1.70, 8.06, suppf,
2020-09-24,1.10, 3.37, -7.15, 2.12, 1.66, 7.95, suppf,
2020-09-25,-1.12, 2.78, -5.77, 2.06, 1.68, 7.86, suppf,
2020-09-26,-0.06, 2.31, 0.39, 2.11, 1.69, 8.07, suppf,
2020-09-27,-1.07, 1.34, -8.15, 2.08, 1.67, 7.94, suppf,
2020-09-28,0.49, 3.50, -6.90, 2.06, 1.68, 7.89, suppf,
2020-09-29,-0.64, 2.56, -5.43, 2.03, 1.64, 7.70, suppf,
2020-09-30,0.41, 4.61, -8.30, 2.06, 1.68, 7.91, suppf,
2020-10-01,0.86, 2.64, -10.35, 2.06, 1.69, 7.97, suppf,
2020-10-02,1.01, 1.60, -6.82, 2.12, 1.70, 8.08, suppf,
2020-10-03,1.61, 2.72, -11.57, 2.06, 1.65, 7.91, suppf,
2020-10-04,0.20, 1.85, -7.55, 1.46, 1.18, 5.61, suppf,
2020-10-05,1.26, 2.64, -8.95, 1.45, 1.16, 5.49, suppf,
2020-10-06,1.54, 3.07, -11.15, 1.45, 1.16, 5.53, suppf,
2020-10-07,1.29, 2.38, -6.18, 1.47, 1.20, 5.73, suppf,
2020-10-08,0.43, 1.30, -2.69, 1.48, 1.18, 5.63, suppf,
2020-10-09,1.57, 1.93, -4.13, 1.44, 1.15, 5.50, suppf,
2020-10-10,1.67, 3.97, -10.20, 1.44, 1.15, 5.48, suppf,
2020-10-11,0.14, 2.44, -6.57, 1.47, 1.16, 5.57, suppf,
2020-10-12,0.21, 0.61, -2.31, 1.45, 1.17, 5.56, suppf,
2020-10-13,0.96, 3.85, -7.20, 1.45, 1.14, 5.48, suppf,
2020-10-14,-0.32, 3.66, -6.40, 1.39, 1.09, 5.32, suppf,
2020-10-15,0.82, 2.05, -11.31, 1.37, 1.08, 5.20, suppf,
2020-10-16,0.20, 2.14, -5.54, 1.38, 1.09, 5.26, suppf,
2020-10-17,0.27, 3.42, -15.65, 1.36, 1.07, 5.14, suppf,
2020-10-18,1.34, 2.22, -12.93, 1.37, 1.09, 5.25, suppf,
2020-10-19,1.00, 2.00, -8.48, 1.39, 1.09, 5.32, suppf,
2020-10-20,1.06, 2.51, -6.40, 1.41, 1.12, 5.43, suppf,
2020-10-21,0.71, 1.11, -3.24, 1.38, 1.08, 5.25, suppf,
2020-10-22,1.60, 2.62, -6.21, 1.43, 1.08, 5.24, suppf,
2020-10-23,-0.04, 2.31, -7.89, 1.42, 1.08, 5.23, suppf,
2020-10-24,1.42, 1.28, -3.01, 1.38, 1.09, 5.30, suppf,
2020-10-25,1.23, 3.08, -6.22, 1.96, 1.52, 7.42, suppf,
2020-10-26,1.36, 2.75, -0.09, 1.95, 1.53, 7.47, suppf,
2020-10-27,1.43, 3.15, -6.63, 1.94, 1.54, 7.44, suppf,
2020-10-28,1.31, 1.92, -3.63, 1.95, 1.52, 7.40, suppf,
2020-10-29,0.61, 2.65, -6.79, 1.98, 1.53, 7.51, suppf,
2020-10-30,1.33, 3.08, -8.03, 2.00, 1.53, 7.52, suppf,
2020-10-31,1.46, 4.18, -4.02, 1.99, 1.62, 7.75, suppf,
2020-11-01,1.46, 2.83, -9.14, 1.97, 1.60, 7.60, suppf,
2020-11-02,1.24, 2.90, -7.16, 1.93, 1.51, 7.25, suppf,
2020-11-03,1.34, 2.60, -1.32, 1.94, 1.52, 7.31, suppf,
2020-11-04,0.74, 3.22, -4.22, 2.00, 1.54, 7.41, suppf,
2020-11-05,1.36, 2.74, -2.60, 1.97, 1.58, 7.54, suppf,
2020-11-06,1.57, 2.00, -0.94, 1.97, 1.55, 7.50, suppf,
2020-11-07,1.46, 1.24, 1.59, 1.97, 1.55, 7.44, suppf,
2020-11-08,4.50, 2.43, 0.08, 1.95, 1.53, 7.38, suppf,
2020-11-09,1.88, 2.97, 4.39, 1.98, 1.51, 7.33, suppf,
2020-11-10,1.63, 1.97, -2.56, 1.96, 1.54, 7.38, suppf,
2020-11-11,2.40, 1.63, 2.40, 1.94, 1.54, 7.38, suppf,
2020-11-12,2.64, 1.71, -2.11, 1.98, 1.59, 7.54, suppf,
2020-11-13,3.52, 3.93, -0.35, 2.00, 1.63, 7.79, suppf,
2020-11-14,2.48, 1.67, 1.31, 1.97, 1.55, 7.45, suppf,
2020-11-15,3.55, 3.97, -8.18, 1.99, 1.56, 7.51, suppf,
2020-11-16,3.46, 2.64, -0.30, 1.99, 1.57, 7.63, suppf,
2020-11-17,2.03, 3.53, 3.53, 2.00, 1.58, 7.70, suppf,
2020-11-18,4.96, 1.99, 8.61, 2.03, 1.60, 7.71, suppf,
2020-11-19,3.37, 2.17, -0.70, 1.98, 1.58, 7.61, suppf,
2020-11-20,1.39, 1.92, -5.05, 2.06, 1.62, 8.00, suppf,
2020-11-21,2.37, 2.20, -6.39, 2.03, 1.55, 7.53, suppf,
2020-11-22,1.25, 1.92, -0.88, 1.97, 1.53, 7.39, suppf,
2020-11-23,1.04, 1.33, 2.02, 2.00, 1.58, 7.59, suppf,
2020-11-24,2.05, 1.36, 0.53, 2.01, 1.61, 7.69, suppf,
2020-11-25,2.09, 3.23, -2.83, 1.96, 1.55, 7.45, suppf,
2020-11-26,2.23, 1.59, -4.45, 1.97, 1.56, 7.52, suppf,
2020-11-27,3.06, 1.97, -4.26, 1.97, 1.55, 7.46, suppf,
2020-11-28,1.86, 1.12, 0.18, 2.07, 1.61, 7.83, suppf,
2020-11-29,1.82, 1.66, -4.71, 2.06, 1.64, 7.89, suppf,
2020-11-30,2.43, 3.33, -5.09, 2.02, 1.62, 7.78, suppf,
2020-12-01,2.18, 1.69, -8.69, 2.00, 1.61, 7.83, suppf,
2020-12-02,1.98, 2.14, -11.31, 1.97, 1.54, 7.43, suppf,
2020-12-03,2.22, 1.56, -9.47, 1.98, 1.57, 7.63, suppf,
2020-12-04,2.65, 1.84, -15.80, 1.97, 1.55, 7.51, suppf,
2020-12-05,2.10, 1.90, -13.09, 1.99, 1.58, 7.63, suppf,
2020-12-06,1.47, 2.41, -10.11, 1.96, 1.57, 7.54, suppf,
2020-12-07,2.61, 3.07, -10.67, 1.96, 1.53, 7.39, suppf,
2020-12-08,2.33, 2.62, -6.22, 1.99, 1.57, 7.59, suppf,
2020-12-09,1.95, 2.43, -12.31, 1.97, 1.54, 7.40, suppf,
2020-12-10,2.05, 2.10, -10.58, 1.99, 1.58, 7.58, suppf,
2020-12-11,1.77, 1.66, -8.94, 1.97, 1.54, 7.45, suppf,
2020-12-12,3.38, 5.60, -11.61, 2.03, 1.63, 7.88, suppf,
2020-12-13,3.85, 2.48, -12.61, 1.99, 1.58, 7.62, suppf,
2020-12-14,2.02, 2.71, -11.08, 1.99, 1.56, 7.57, suppf,
2020-12-15,2.52, 2.67, -15.73, 2.01, 1.59, 7.72, suppf,
2020-12-16,2.43, 1.67, -16.13, 2.01, 1.58, 7.64, suppf,
2020-12-17,0.52, 3.59, -11.31, 1.97, 1.55, 7.50, suppf,
2020-12-18,2.34, 2.79, -14.70, 2.00, 1.59, 7.73, suppf,
2020-12-19,1.93, 1.96, -9.18, 1.95, 1.54, 7.52, suppf,
2020-12-20,2.54, 3.01, -14.17, 1.95, 1.54, 7.58, suppf,
2020-12-21,2.34, 0.96, -10.78, 1.93, 1.55, 7.47, suppf,
2020-12-22,2.42, 2.85, -10.86, 2.00, 1.58, 7.76, suppf,
2020-12-23,2.41, 2.37, -13.62, 1.95, 1.57, 7.45, suppf,
2020-12-24,2.01, 1.56, -12.87, 2.01, 1.62, 7.79, suppf,
2020-12-25,3.85, 1.57, -7.29, 1.99, 1.63, 7.83, suppf,
2020-12-26,4.13, 2.97, -9.71, 1.95, 1.57, 7.64, suppf,
2020-12-27,1.84, 0.69, -12.02, 1.93, 1.56, 7.52, suppf,
2020-12-28,3.01, 0.99, -10.08, 1.93, 1.54, 7.50, suppf,
2020-12-29,2.49, 1.99, -12.25, 1.94, 1.54, 7.49, suppf,
2020-12-30,1.63, 3.18, -6.15, 1.94, 1.54, 7.51, suppf,
2020-12-31,1.66, 3.19, -10.21, 1.94, 1.55, 7.50, suppf,
2021-01-01,3.68, 1.94, -18.58, 1.92, 1.53, 7.43, suppf,
2021-01-02,2.04, 3.45, -8.45, 1.94, 1.55, 7.60, suppf,
2021-01-03,3.51, 6.00, -13.58, 1.97, 1.57, 7.68, suppf,
2021-01-04,4.41, 3.52, -3.56, 1.96, 1.58, 7.69, suppf,
2021-01-05,2.59, 2.25, -15.69, 1.94, 1.56, 7.54, suppf,
2021-01-06,3.97, 2.01, -7.40, 1.95, 1.55, 7.58, suppf,
2021-01-07,3.60, 3.09, -14.73, 1.91, 1.53, 7.42, suppf,
2021-01-08,3.69, 3.21, -19.05, 1.95, 1.54, 7.53, suppf,
2021-01-09,3.18, 3.08, -18.33, 1.94, 1.54, 7.51, suppf,
2021-01-10,3.42, 3.20, -18.12, 1.96, 1.56, 7.58, suppf,
2021-01-11,3.06, 1.38, -18.97, 1.92, 1.55, 7.50, suppf,
2021-01-12,4.06, 3.34, -21.06, 1.93, 1.54, 7.50, suppf,
2021-01-13,4.05, 2.38, -10.06, 1.94, 1.55, 7.56, suppf,
2021-01-14,2.75, 3.40, -17.98, 1.96, 1.55, 7.57, suppf,
2021-01-15,2.70, 3.38, -9.96, 2.00, 1.56, 7.71, suppf,
2021-01-16,2.75, 2.84, -16.97, 1.94, 1.52, 7.37, suppf,
2021-01-17,2.79, 2.81, -15.45, 1.93, 1.52, 7.33, suppf,
2021-01-18,2.81, 2.62, -11.14, 1.92, 1.52, 7.38, suppf,
2021-01-19,3.18, 1.74, -9.20, 1.94, 1.52, 7.33, suppf,
2021-01-20,3.72, 2.25, -15.44, 2.05, 1.61, 7.87, suppf,
2021-01-21,3.23, 2.44, -10.26, 1.99, 1.60, 7.79, suppf,
2021-01-22,1.54, 1.86, -9.12, 1.92, 1.53, 7.38, suppf,
2021-01-23,1.50, 1.60, -13.78, 1.93, 1.55, 7.52, suppf,
2021-01-24,2.21, 2.36, -11.97, 1.90, 1.52, 7.33, suppf,
2021-01-25,2.46, 3.49, -9.86, 1.95, 1.52, 7.39, suppf,
2021-01-26,2.13, 2.70, -9.19, 1.96, 1.55, 7.52, suppf,
2021-01-27,4.48, 3.35, -8.66, 1.92, 1.52, 7.33, suppf,
2021-01-28,2.72, 2.41, -16.28, 1.95, 1.58, 7.69, suppf,
2021-01-29,2.74, 3.48, -19.59, 1.92, 1.53, 7.42, suppf,
2021-01-30,3.22, 2.35, -14.20, 1.93, 1.52, 7.45, suppf,
2021-01-31,5.57, 2.65, -16.23, 1.94, 1.54, 7.51, suppf,
2021-02-01,2.59, 4.94, -17.42, 1.97, 1.59, 7.77, suppf,
2021-02-02,4.28, 1.76, -19.18, 1.94, 1.54, 7.55, suppf,
2021-02-03,2.81, 2.11, -21.92, 1.94, 1.56, 7.59, suppf,
2021-02-04,2.93, 3.40, -13.18, 1.96, 1.58, 7.75, suppf,
2021-02-05,3.79, 3.75, -26.65, 1.99, 1.61, 7.89, suppf,
2021-02-06,0.76, 2.39, -12.06, 1.93, 1.54, 7.50, suppf,
2021-02-07,1.42, 3.05, -15.85, 1.93, 1.55, 7.52, suppf,
2021-02-08,1.34, 1.77, -12.35, 1.94, 1.56, 7.63, suppf,
2021-02-09,2.27, 1.68, -19.58, 1.94, 1.55, 7.57, suppf,
2021-02-10,1.06, 2.07, -18.40, 1.92, 1.53, 7.44, suppf,
2021-02-11,2.70, 3.63, -20.46, 1.93, 1.54, 7.48, suppf,
2021-02-12,1.73, 4.14, -11.31, 1.94, 1.55, 7.57, suppf,
2021-02-13,3.19, 3.27, -23.78, 1.97, 1.61, 7.85, suppf,
2021-02-14,2.31, 2.35, -17.80, 1.96, 1.59, 7.75, suppf,
2021-02-15,3.00, 3.60, -22.07, 1.98, 1.60, 7.77, suppf,
2021-02-16,2.37, 1.67, -14.72, 1.94, 1.59, 7.67, suppf,
2021-02-17,0.88, 3.07, -12.50, 1.94, 1.55, 7.51, suppf,
2021-02-18,2.15, 2.82, -23.49, 2.02, 1.59, 7.69, suppf,
2021-02-19,4.76, 6.22, -31.67, 2.04, 1.62, 7.84, suppf,
2021-02-20,2.89, 2.68, -21.31, 1.96, 1.56, 7.59, suppf,
2021-02-21,0.51, 3.30, -13.73, 1.94, 1.55, 7.49, suppf,
2021-02-22,1.96, 3.03, -17.81, 1.92, 1.53, 7.38, suppf,
2021-02-23,1.48, 2.16, -15.89, 1.96, 1.58, 7.63, suppf,
2021-02-24,1.02, 3.16, -22.93, 1.95, 1.57, 7.61, suppf,
2021-02-25,1.23, 2.45, -16.23, 1.97, 1.58, 7.69, suppf,
2021-02-26,1.73, 2.59, -16.10, 1.96, 1.57, 7.66, suppf,
2021-02-27,1.61, 3.57, -13.58, 1.94, 1.57, 7.61, suppf,
2021-02-28,0.66, 2.77, -10.53, 1.96, 1.59, 7.66, suppf,
2021-03-01,1.57, 1.80, -15.29, 1.96, 1.62, 7.79, suppf,
