PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5852464252 North Latitude, -124.0615711362 East Longitude, 22.92619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-10,-0.75, -1.04, 12.21, 1.98, 1.46, 6.93, suppf,
2020-11-11,0.40, -1.34, 14.62, 2.00, 1.47, 6.99, suppf,
2020-11-12,-0.66, -1.17, 5.89, 1.99, 1.50, 7.05, suppf,
2020-11-13,-1.36, -3.33, 20.84, 2.02, 1.53, 7.24, suppf,
2020-11-14,-0.61, -0.74, 11.98, 1.98, 1.45, 6.94, suppf,
2020-11-15,0.17, -1.38, 5.90, 2.00, 1.47, 7.07, suppf,
2020-11-16,-0.92, -0.14, 9.80, 2.02, 1.48, 7.15, suppf,
2020-11-17,-1.32, -0.32, 12.09, 2.04, 1.51, 7.27, suppf,
2020-11-18,-2.80, -0.68, 12.36, 2.05, 1.51, 7.17, suppf,
2020-11-19,-0.57, -0.63, 8.47, 2.00, 1.47, 6.99, suppf,
2020-11-20,-0.49, 0.43, 0.09, 2.07, 1.50, 7.26, suppf,
2020-11-21,-1.58, 1.01, -6.39, 2.04, 1.46, 7.02, suppf,
2020-11-22,-0.63, -0.50, 2.68, 2.00, 1.48, 7.02, suppf,
2020-11-23,-1.23, -0.05, 4.60, 2.03, 1.51, 7.21, suppf,
2020-11-24,-1.65, -0.40, 5.47, 2.02, 1.51, 7.19, suppf,
2020-11-25,-1.46, -1.05, 2.71, 1.99, 1.47, 7.02, suppf,
2020-11-26,-1.08, -0.19, 5.28, 1.98, 1.46, 6.93, suppf,
2020-11-27,-1.32, 0.33, 0.71, 1.97, 1.46, 6.90, suppf,
2020-11-28,-0.78, 0.22, 5.78, 2.06, 1.51, 7.23, suppf,
2020-11-29,-0.89, -0.30, -0.40, 2.08, 1.53, 7.29, suppf,
2020-11-30,-1.42, -0.77, 7.08, 2.08, 1.54, 7.42, suppf,
2020-12-01,-0.95, 1.01, -3.38, 1.99, 1.47, 6.98, suppf,
2020-12-02,-0.47, 0.77, -3.87, 1.98, 1.46, 6.95, suppf,
2020-12-03,-1.04, 0.50, -1.15, 1.99, 1.48, 7.04, suppf,
2020-12-04,-0.59, 0.02, -4.23, 1.99, 1.47, 6.98, suppf,
2020-12-05,-0.61, -0.41, -4.58, 1.99, 1.47, 6.98, suppf,
2020-12-06,-1.35, 0.28, -2.03, 2.00, 1.47, 7.00, suppf,
2020-12-07,-1.34, -0.02, -3.08, 2.00, 1.47, 7.06, suppf,
2020-12-08,0.41, -0.09, -3.56, 1.97, 1.45, 6.90, suppf,
2020-12-09,-1.03, 0.34, 0.27, 1.99, 1.46, 6.99, suppf,
2020-12-10,-0.74, 0.58, 0.22, 2.00, 1.49, 7.13, suppf,
2020-12-11,-1.55, -0.39, 0.19, 2.02, 1.48, 7.09, suppf,
2020-12-12,-0.21, 0.58, -9.92, 2.00, 1.46, 6.97, suppf,
2020-12-13,-2.29, 0.67, -2.91, 2.02, 1.48, 7.12, suppf,
2020-12-14,-1.50, 0.96, -3.36, 2.00, 1.47, 6.98, suppf,
2020-12-15,-1.10, 0.22, -8.55, 2.01, 1.48, 7.09, suppf,
2020-12-16,-2.85, -0.98, -5.35, 2.00, 1.48, 7.04, suppf,
2020-12-17,-0.31, -0.83, 1.03, 2.00, 1.47, 7.00, suppf,
2020-12-18,-0.22, 0.76, -2.13, 1.99, 1.46, 6.95, suppf,
2020-12-19,-1.09, 0.75, 4.13, 2.00, 1.47, 7.12, suppf,
2020-12-20,-1.56, 1.16, -0.65, 1.96, 1.45, 6.98, suppf,
2020-12-21,-0.76, -0.89, -4.82, 1.94, 1.44, 6.87, suppf,
2020-12-22,-0.68, -0.15, -0.72, 2.01, 1.47, 7.03, suppf,
2020-12-23,-0.04, 1.86, -12.62, 1.98, 1.49, 7.04, suppf,
2020-12-24,-1.49, 0.69, -1.80, 2.03, 1.52, 7.21, suppf,
2020-12-25,-0.39, 0.28, -1.62, 1.98, 1.50, 7.08, suppf,
2020-12-26,-1.17, 0.63, -1.02, 1.95, 1.45, 6.90, suppf,
2020-12-27,-1.07, 0.75, -4.00, 1.95, 1.44, 6.89, suppf,
2020-12-28,-0.31, -0.35, -6.24, 1.94, 1.44, 6.84, suppf,
2020-12-29,-1.48, 0.13, -6.90, 1.95, 1.45, 6.91, suppf,
2020-12-30,-1.86, 0.08, -5.30, 1.98, 1.48, 7.15, suppf,
2020-12-31,-0.73, 0.74, -3.73, 1.95, 1.44, 6.90, suppf,
2021-01-01,-1.21, -0.36, -4.78, 1.95, 1.45, 6.92, suppf,
2021-01-02,-2.16, 0.67, -2.95, 1.96, 1.44, 6.89, suppf,
2021-01-03,-1.84, -0.32, -5.80, 1.96, 1.46, 6.98, suppf,
2021-01-04,-1.12, 0.35, -3.91, 1.95, 1.44, 6.86, suppf,
2021-01-05,-0.64, 0.27, -6.23, 1.97, 1.46, 6.98, suppf,
2021-01-06,-1.64, 0.14, -14.26, 1.97, 1.45, 6.95, suppf,
2021-01-07,-1.43, 0.40, -12.83, 1.95, 1.44, 6.86, suppf,
2021-01-08,-0.96, -1.11, -14.34, 1.98, 1.46, 7.00, suppf,
2021-01-09,-1.73, -0.11, -14.85, 1.94, 1.43, 6.82, suppf,
2021-01-10,-2.57, -0.17, -12.87, 1.97, 1.45, 6.93, suppf,
2021-01-11,-1.50, -0.92, -17.00, 1.96, 1.45, 6.92, suppf,
2021-01-12,-1.81, -1.57, -12.20, 1.96, 1.44, 6.90, suppf,
2021-01-13,-1.93, -0.65, -9.66, 1.95, 1.44, 6.85, suppf,
2021-01-14,-0.97, 1.22, -11.41, 1.95, 1.44, 6.94, suppf,
2021-01-15,-1.20, 1.71, -8.89, 1.95, 1.45, 6.90, suppf,
2021-01-16,-0.36, 1.00, -11.80, 1.95, 1.44, 6.85, suppf,
2021-01-17,-0.14, 0.49, 2.11, 2.00, 1.48, 7.15, suppf,
2021-01-18,-0.48, 1.39, -15.28, 1.95, 1.44, 6.86, suppf,
2021-01-19,-1.60, 0.47, -12.69, 1.97, 1.44, 6.89, suppf,
2021-01-20,-1.23, -0.43, -11.56, 2.05, 1.49, 7.18, suppf,
2021-01-21,-1.19, -0.94, -9.43, 1.95, 1.46, 6.97, suppf,
2021-01-22,-1.53, 0.46, -12.33, 1.96, 1.45, 6.90, suppf,
2021-01-23,-0.99, -0.07, -9.04, 1.94, 1.43, 6.85, suppf,
2021-01-24,-0.52, 0.26, -5.52, 1.94, 1.43, 6.83, suppf,
2021-01-25,-1.17, 0.60, -2.15, 1.95, 1.45, 6.91, suppf,
2021-01-26,-1.82, -0.50, -7.08, 1.93, 1.43, 6.79, suppf,
2021-01-27,-0.93, -0.70, -6.73, 1.94, 1.44, 6.85, suppf,
2021-01-28,-1.60, -1.21, -15.40, 1.95, 1.44, 6.87, suppf,
2021-01-29,-1.76, -0.86, -14.29, 1.95, 1.44, 6.85, suppf,
2021-01-30,-2.78, 0.95, -5.11, 1.93, 1.42, 6.77, suppf,
2021-01-31,-1.80, 0.83, -12.00, 1.95, 1.45, 6.92, suppf,
2021-02-01,-1.77, 0.54, -10.34, 1.95, 1.43, 6.82, suppf,
2021-02-02,-2.17, -0.51, -12.33, 1.96, 1.44, 6.90, suppf,
2021-02-03,-1.75, -0.09, -17.18, 1.96, 1.44, 6.88, suppf,
2021-02-04,-1.17, 0.02, -18.24, 1.97, 1.45, 7.00, suppf,
2021-02-05,-1.18, 1.33, -7.32, 1.99, 1.48, 7.16, suppf,
2021-02-06,-0.61, 1.15, -5.11, 1.94, 1.43, 6.82, suppf,
2021-02-07,-1.00, 1.27, -8.67, 1.94, 1.43, 6.82, suppf,
2021-02-08,-0.21, 0.78, -11.20, 1.94, 1.43, 6.83, suppf,
2021-02-09,-0.44, 0.39, -15.34, 1.95, 1.44, 6.87, suppf,
2021-02-10,-0.30, 0.27, -14.97, 1.95, 1.43, 6.86, suppf,
2021-02-11,-0.06, 1.23, -14.58, 1.95, 1.43, 6.82, suppf,
2021-02-12,-0.02, 0.95, -10.56, 1.94, 1.43, 6.80, suppf,
2021-02-13,0.20, 0.92, -9.68, 1.96, 1.44, 6.91, suppf,
2021-02-14,0.06, 1.06, -7.69, 1.96, 1.44, 6.88, suppf,
2021-02-15,-0.02, 0.22, -7.29, 1.95, 1.44, 6.89, suppf,
2021-02-16,-1.08, 0.43, -6.85, 1.95, 1.44, 6.86, suppf,
2021-02-17,-0.91, 1.75, -8.54, 1.93, 1.43, 6.78, suppf,
2021-02-18,0.39, 2.00, -14.67, 2.01, 1.47, 6.99, suppf,
2021-02-19,-0.75, 0.96, -10.41, 2.01, 1.46, 6.95, suppf,
2021-02-20,-0.38, 1.12, -9.08, 1.94, 1.44, 6.84, suppf,
2021-02-21,-1.39, 1.17, -6.84, 1.95, 1.44, 6.85, suppf,
2021-02-22,-0.57, 2.56, -6.15, 1.95, 1.44, 6.86, suppf,
2021-02-23,-1.46, 1.66, -6.73, 1.95, 1.43, 6.81, suppf,
2021-02-24,-0.52, 2.07, -14.05, 1.94, 1.43, 6.80, suppf,
2021-02-25,-1.52, 0.82, -1.70, 1.99, 1.49, 7.15, suppf,
2021-02-26,-0.61, 0.06, -1.26, 1.99, 1.47, 7.03, suppf,
2021-02-27,-1.48, 0.96, -3.07, 1.99, 1.51, 7.14, suppf,
2021-02-28,-1.76, 1.85, -3.93, 1.95, 1.46, 6.89, suppf,
2021-03-01,-1.28, 0.36, -9.75, 1.96, 1.47, 6.92, suppf,
2021-03-02,-0.99, 0.18, -8.07, 1.97, 1.47, 6.98, suppf,
2021-03-03,-1.20, -0.23, -8.83, 1.95, 1.43, 6.83, suppf,
2021-03-04,-2.46, 0.16, -10.98, 1.95, 1.44, 6.86, suppf,
2021-03-05,-1.80, 0.57, -14.67, 2.00, 1.49, 7.08, suppf,
2021-03-06,-3.00, 0.93, -6.08, 1.99, 1.48, 7.04, suppf,
2021-03-07,-1.06, -0.10, -7.82, 2.00, 1.48, 7.01, suppf,
2021-03-08,-0.91, 0.61, -12.33, 2.06, 1.49, 7.15, suppf,
2021-03-09,-0.58, 0.01, -10.17, 1.96, 1.44, 6.85, suppf,
2021-03-10,-0.62, 0.40, -6.91, 1.94, 1.43, 6.79, suppf,
2021-03-11,-1.36, 1.12, -6.75, 1.93, 1.42, 6.75, suppf,
2021-03-12,-1.92, 1.66, -12.51, 1.94, 1.44, 6.82, suppf,
2021-03-13,-1.05, 1.05, -14.67, 1.94, 1.43, 6.81, suppf,
2021-03-14,-1.44, 0.98, -7.80, 1.95, 1.45, 6.89, suppf,
2021-03-15,-0.02, 0.99, -5.54, 1.95, 1.43, 6.82, suppf,
2021-03-16,-1.11, 0.04, -2.55, 1.94, 1.43, 6.78, suppf,
2021-03-17,-1.16, -0.03, -8.93, 1.93, 1.43, 6.77, suppf,
2021-03-18,-1.65, -0.45, -3.97, 1.96, 1.49, 6.94, suppf,
2021-03-19,-1.27, 0.86, -0.36, 2.00, 1.52, 7.12, suppf,
2021-03-20,-0.14, 0.13, -7.75, 1.95, 1.44, 6.87, suppf,
2021-03-21,-1.56, 1.57, -7.10, 1.94, 1.43, 6.78, suppf,
2021-03-22,-1.31, 1.06, -8.29, 1.93, 1.43, 6.75, suppf,
2021-03-23,-1.62, 1.46, -12.85, 1.92, 1.43, 6.76, suppf,
2021-03-24,-2.25, 1.17, -7.69, 1.92, 1.44, 6.79, suppf,
2021-03-25,-0.84, 0.44, -3.52, 1.93, 1.44, 6.79, suppf,
2021-03-26,-1.39, 1.66, -3.65, 1.94, 1.43, 6.78, suppf,
2021-03-27,-1.85, 1.82, -6.33, 1.93, 1.43, 6.74, suppf,
2021-03-28,-1.03, 1.13, -5.96, 1.93, 1.44, 6.79, suppf,
2021-03-29,-1.80, 0.66, -3.75, 1.94, 1.45, 6.85, suppf,
2021-03-30,-1.14, 1.62, -7.11, 1.92, 1.44, 6.77, suppf,
2021-03-31,-1.07, 1.49, -11.10, 1.93, 1.44, 6.78, suppf,
2021-04-01,-1.56, 0.34, -7.60, 1.98, 1.46, 6.93, suppf,
2021-04-02,-1.43, 0.48, -3.92, 1.92, 1.43, 6.76, suppf,
2021-04-03,-1.88, 0.92, -6.85, 1.93, 1.44, 6.80, suppf,
2021-04-04,-1.20, 1.52, -10.12, 1.92, 1.44, 6.78, suppf,
2021-04-05,-2.16, 1.49, -3.01, 1.92, 1.44, 6.76, suppf,
2021-04-06,-1.94, 1.27, -2.42, 1.93, 1.44, 6.77, suppf,
2021-04-07,-2.09, 1.05, -2.37, 1.92, 1.43, 6.76, suppf,
2021-04-08,-1.14, 1.45, -1.24, 1.96, 1.46, 6.87, suppf,
2021-04-09,-1.20, 1.27, -2.81, 1.96, 1.45, 6.85, suppf,
2021-04-10,-1.18, 1.42, -3.78, 1.91, 1.44, 6.75, suppf,
2021-04-11,-1.55, 2.66, -1.13, 1.92, 1.44, 6.77, suppf,
2021-04-12,-1.11, 1.51, -5.84, 1.95, 1.49, 6.92, suppf,
2021-04-13,-2.35, 1.44, -1.27, 1.95, 1.49, 6.91, suppf,
2021-04-14,-1.21, 0.95, -3.44, 1.94, 1.49, 6.89, suppf,
2021-04-15,-1.92, 2.33, -1.16, 1.94, 1.49, 6.90, suppf,
2021-04-16,-2.15, 1.03, 0.61, 1.95, 1.50, 6.93, suppf,
2021-04-17,-2.04, 1.00, -0.03, 1.95, 1.50, 6.94, suppf,
2021-04-18,-2.96, 0.47, 2.09, 1.95, 1.49, 6.89, suppf,
2021-04-19,-2.53, -0.46, -1.13, 2.00, 1.55, 7.14, suppf,
2021-04-20,-2.69, -0.48, 1.32, 1.97, 1.51, 7.02, suppf,
2021-04-21,-3.12, -2.14, 1.65, 1.96, 1.51, 7.01, suppf,
2021-04-22,-2.54, -1.97, 9.05, 1.98, 1.56, 7.13, suppf,
2021-04-23,-1.83, -2.40, 11.24, 1.99, 1.56, 7.16, suppf,
2021-04-24,-2.26, -2.88, 7.62, 1.93, 1.44, 6.81, suppf,
2021-04-25,-2.78, -2.42, 4.26, 1.94, 1.45, 6.87, suppf,
2021-04-26,-2.50, -3.22, 7.99, 1.94, 1.45, 6.91, suppf,
2021-04-27,-2.22, -3.25, 2.13, 1.95, 1.49, 7.01, suppf,
2021-04-28,-1.70, -2.43, -1.12, 1.96, 1.50, 7.06, suppf,
2021-04-29,-2.22, -2.66, -2.22, 1.93, 1.44, 6.84, suppf,
2021-04-30,-2.03, -3.18, 1.48, 1.93, 1.45, 6.86, suppf,
2021-05-01,-1.82, -2.59, 2.21, 1.95, 1.47, 6.97, suppf,
2021-05-02,-2.31, -2.20, 2.48, 1.92, 1.44, 6.80, suppf,
2021-05-03,-1.85, -2.88, -0.75, 1.92, 1.44, 6.81, suppf,
2021-05-04,-2.05, -2.05, 2.06, 1.92, 1.44, 6.80, suppf,
2021-05-05,-2.15, -2.46, 0.03, 1.92, 1.43, 6.78, suppf,
2021-05-06,-1.90, -2.75, 1.61, 1.96, 1.50, 7.16, suppf,
2021-05-07,-1.39, -2.35, -0.64, 1.92, 1.44, 6.80, suppf,
2021-05-08,-2.16, -2.51, -2.92, 1.93, 1.44, 6.83, suppf,
2021-05-09,-2.06, -2.32, -5.31, 1.93, 1.44, 6.83, suppf,
2021-05-10,-2.22, -2.72, 0.56, 1.92, 1.43, 6.78, suppf,
2021-05-11,-2.06, -3.30, -5.06, 1.93, 1.44, 6.85, suppf,
2021-05-12,-2.14, -2.73, -2.21, 1.93, 1.44, 6.83, suppf,
2021-05-13,-2.87, -2.91, -7.81, 1.93, 1.44, 6.85, suppf,
2021-05-14,-2.13, -4.16, -7.26, 1.94, 1.43, 6.81, suppf,
2021-05-15,-1.26, -2.59, -4.90, 1.92, 1.42, 6.74, suppf,
2021-05-16,-2.73, -3.39, 3.98, 1.94, 1.43, 6.83, suppf,
2021-05-17,-2.21, -3.10, -3.13, 1.93, 1.43, 6.81, suppf,
2021-05-18,-2.47, -3.00, 3.20, 1.94, 1.45, 6.89, suppf,
2021-05-19,-1.11, -2.94, 3.01, 1.99, 1.46, 6.99, suppf,
2021-05-20,-3.14, -2.46, 1.91, 2.06, 1.51, 7.22, suppf,
2021-05-21,-2.76, -2.83, -1.17, 2.00, 1.47, 7.01, suppf,
2021-05-22,-1.54, -3.23, -4.14, 1.97, 1.46, 6.95, suppf,
2021-05-23,-1.09, -2.40, 3.14, 1.94, 1.43, 6.85, suppf,
2021-05-24,-0.37, -2.90, 2.23, 1.96, 1.44, 6.90, suppf,
2021-05-25,-1.94, -3.80, -1.00, 1.96, 1.43, 6.87, suppf,
2021-05-26,-1.34, -3.17, -2.65, 1.93, 1.42, 6.78, suppf,
2021-05-27,-2.60, -2.59, 6.80, 1.99, 1.47, 7.16, suppf,
2021-05-28,-2.55, -2.45, 2.91, 1.99, 1.45, 6.97, suppf,
2021-05-29,-1.62, -3.04, 2.91, 1.95, 1.44, 6.90, suppf,
2021-05-30,-2.21, -3.04, 5.11, 1.96, 1.44, 6.87, suppf,
2021-05-31,-1.33, -3.72, -1.54, 1.94, 1.43, 6.83, suppf,
2021-06-01,-1.15, -2.90, -0.75, 1.94, 1.42, 6.79, suppf,
2021-06-02,-1.37, -3.80, -2.91, 1.96, 1.44, 6.90, suppf,
2021-06-03,-1.28, -2.81, 7.05, 1.96, 1.44, 6.91, suppf,
2021-06-04,-0.91, -4.14, 5.33, 1.97, 1.44, 6.92, suppf,
2021-06-05,-1.67, -3.77, 5.37, 1.96, 1.43, 6.87, suppf,
2021-06-06,-0.22, -4.01, 3.70, 1.97, 1.44, 6.90, suppf,
2021-06-07,-1.30, -3.66, 7.45, 1.95, 1.43, 6.83, suppf,
2021-06-08,-0.45, -4.39, -2.02, 1.96, 1.43, 6.86, suppf,
2021-06-09,-1.21, -3.42, 0.72, 1.96, 1.44, 6.88, suppf,
2021-06-10,-1.55, -3.30, -2.37, 2.01, 1.50, 7.02, suppf,
2021-06-11,-0.58, -2.88, -4.48, 2.01, 1.49, 6.99, suppf,
2021-06-12,-0.73, -4.02, 1.14, 1.97, 1.45, 6.97, suppf,
2021-06-13,-1.53, -4.21, -0.90, 1.97, 1.45, 6.95, suppf,
2021-06-14,-2.48, -4.50, 6.35, 2.02, 1.48, 7.16, suppf,
2021-06-15,-2.08, -3.78, -0.14, 2.01, 1.46, 7.01, suppf,
2021-06-16,-0.96, -3.09, 0.08, 2.00, 1.45, 6.98, suppf,
2021-06-17,-1.72, -2.97, 3.44, 1.94, 1.42, 6.74, suppf,
2021-06-18,-0.69, -3.23, -3.97, 1.95, 1.42, 6.79, suppf,
2021-06-19,0.37, -3.67, -0.46, 1.96, 1.43, 6.82, suppf,
2021-06-20,0.11, -4.37, -2.99, 1.98, 1.44, 6.91, suppf,
2021-06-21,-1.72, -4.54, -0.68, 1.99, 1.46, 6.98, suppf,
2021-06-22,-0.50, -3.64, 5.40, 2.00, 1.47, 7.04, suppf,
2021-06-23,-0.15, -4.05, 0.12, 1.99, 1.45, 6.92, suppf,
2021-06-24,-1.00, -2.44, 3.46, 1.98, 1.44, 6.85, suppf,
2021-06-25,-1.82, -3.39, 0.97, 2.01, 1.45, 6.96, suppf,
2021-06-26,-1.48, -3.73, 1.27, 1.99, 1.45, 6.93, suppf,
2021-06-27,-1.60, -3.32, 1.50, 2.00, 1.45, 6.90, suppf,
2021-06-28,-2.09, -4.13, 3.40, 2.00, 1.46, 6.97, suppf,
2021-06-29,-1.55, -3.95, -0.86, 1.98, 1.44, 6.85, suppf,
2021-06-30,-1.02, -1.98, 8.91, 2.00, 1.45, 6.93, suppf,
2021-07-01,-1.51, -3.48, 5.36, 2.03, 1.49, 7.07, suppf,
2021-07-02,-0.92, -3.50, 4.33, 2.02, 1.49, 7.04, suppf,
2021-07-03,-1.58, -3.26, 2.93, 2.00, 1.45, 6.90, suppf,
2021-07-04,-1.14, -3.46, 1.61, 2.00, 1.44, 6.88, suppf,
2021-07-05,-1.06, -2.25, 3.66, 1.99, 1.45, 6.88, suppf,
2021-07-06,-0.96, -3.57, -1.09, 2.00, 1.45, 6.93, suppf,
2021-07-07,-0.46, -2.63, 1.25, 2.00, 1.45, 6.93, suppf,
2021-07-08,-0.34, -3.01, -2.69, 1.98, 1.45, 6.87, suppf,
2021-07-09,-1.86, -2.60, 5.74, 2.02, 1.47, 6.95, suppf,
2021-07-10,-1.29, -2.74, -1.97, 1.97, 1.44, 6.81, suppf,
2021-07-11,-1.96, -3.42, 3.59, 1.97, 1.45, 6.84, suppf,
2021-07-12,-1.56, -3.94, 7.53, 1.99, 1.46, 6.92, suppf,
2021-07-13,0.02, -3.47, 2.17, 1.99, 1.45, 6.91, suppf,
2021-07-14,-1.55, -3.24, 5.87, 1.98, 1.45, 6.86, suppf,
2021-07-15,0.31, -3.87, 1.54, 1.99, 1.46, 6.90, suppf,
2021-07-16,0.61, -3.04, 7.78, 2.13, 1.56, 7.40, suppf,
2021-07-17,-0.34, -4.05, 1.30, 2.05, 1.47, 7.04, suppf,
2021-07-18,-0.24, -4.28, -3.21, 2.06, 1.47, 7.10, suppf,
2021-07-19,-0.38, -3.28, -7.25, 1.99, 1.46, 6.97, suppf,
2021-07-20,-1.39, -2.93, -1.03, 1.98, 1.45, 6.89, suppf,
2021-07-21,-0.54, -4.08, -2.99, 1.97, 1.45, 6.89, suppf,
2021-07-22,-1.07, -4.18, -1.62, 2.01, 1.49, 7.02, suppf,
2021-07-23,-1.35, -3.34, -0.23, 2.04, 1.50, 7.09, suppf,
2021-07-24,-1.12, -3.85, 4.46, 1.99, 1.46, 6.94, suppf,
2021-07-25,-1.49, -3.20, 3.67, 1.99, 1.45, 6.91, suppf,
2021-07-26,-1.52, -2.93, 0.74, 1.97, 1.44, 6.83, suppf,
2021-07-27,-0.59, -3.43, -0.25, 1.98, 1.45, 6.88, suppf,
2021-07-28,0.89, -4.69, -5.67, 2.01, 1.47, 7.03, suppf,
2021-07-29,0.20, -4.52, -12.31, 2.04, 1.49, 7.17, suppf,
2021-07-30,-0.32, -4.25, -1.49, 2.07, 1.49, 7.10, suppf,
2021-07-31,0.17, -4.41, -4.41, 2.00, 1.46, 6.95, suppf,
2021-08-01,-1.46, -3.26, -0.19, 1.98, 1.46, 6.89, suppf,
2021-08-02,-0.39, -4.17, -8.05, 1.99, 1.47, 6.94, suppf,
2021-08-03,-0.68, -4.00, -4.11, 1.99, 1.46, 6.91, suppf,
2021-08-04,-1.08, -3.73, 2.10, 1.99, 1.46, 6.92, suppf,
2021-08-05,-1.73, -2.88, -1.06, 1.99, 1.46, 6.93, suppf,
2021-08-06,-0.84, -4.32, 0.84, 2.06, 1.48, 7.11, suppf,
2021-08-07,0.37, -3.80, -1.81, 2.01, 1.49, 7.14, suppf,
2021-08-08,-0.99, -3.86, 7.12, 2.02, 1.50, 7.16, suppf,
2021-08-09,-1.42, -4.20, 5.31, 1.98, 1.45, 6.89, suppf,
2021-08-10,-1.32, -3.57, 2.77, 1.99, 1.45, 6.89, suppf,
2021-08-11,-1.55, -4.56, 2.43, 1.99, 1.45, 6.92, suppf,
2021-08-12,-1.83, -3.46, 6.59, 2.00, 1.46, 6.96, suppf,
2021-08-13,0.64, -4.47, -1.13, 1.98, 1.46, 6.90, suppf,
2021-08-14,-0.71, -3.92, -0.62, 1.98, 1.45, 6.90, suppf,
2021-08-15,-0.73, -3.57, 1.82, 1.97, 1.44, 6.83, suppf,
2021-08-16,-1.23, -4.41, 1.13, 1.99, 1.46, 6.95, suppf,
2021-08-17,-0.96, -4.82, -1.99, 2.07, 1.53, 7.37, suppf,
2021-08-18,-0.50, -3.33, 3.68, 1.99, 1.46, 6.91, suppf,
2021-08-19,-1.50, -2.77, 4.96, 2.01, 1.48, 7.07, suppf,
2021-08-20,-1.13, -2.04, 14.39, 2.05, 1.52, 7.34, suppf,
2021-08-21,-0.86, -3.75, 2.85, 2.02, 1.51, 7.17, suppf,
2021-08-22,-1.52, -3.98, 5.34, 2.00, 1.49, 7.01, suppf,
2021-08-23,-0.41, -3.86, 2.86, 2.00, 1.49, 7.00, suppf,
2021-08-24,-0.22, -4.45, -0.15, 1.99, 1.45, 6.90, suppf,
2021-08-25,-1.48, -4.19, -1.94, 1.99, 1.47, 6.95, suppf,
2021-08-26,-0.47, -3.91, 4.16, 1.98, 1.46, 6.93, suppf,
2021-08-27,-1.26, -4.00, -0.05, 1.98, 1.45, 6.87, suppf,
2021-08-28,-1.38, -4.84, 0.59, 1.98, 1.45, 6.89, suppf,
2021-08-29,-2.15, -4.58, 3.23, 1.98, 1.45, 6.88, suppf,
2021-08-30,-1.05, -5.21, 10.13, 2.00, 1.45, 6.91, suppf,
2021-08-31,-1.75, -4.22, 9.46, 1.97, 1.45, 6.83, suppf,
2021-09-01,-1.66, -4.28, 5.40, 1.96, 1.44, 6.81, suppf,
2021-09-02,-1.40, -5.08, -0.32, 1.99, 1.48, 6.96, suppf,
2021-09-03,-2.00, -4.03, 6.58, 2.06, 1.52, 7.16, suppf,
2021-09-04,-0.46, -4.84, 8.55, 2.12, 1.51, 7.26, suppf,
2021-09-05,0.02, -4.18, 8.62, 2.05, 1.48, 7.11, suppf,
2021-09-06,-0.14, -5.56, 7.10, 1.97, 1.45, 6.84, suppf,
2021-09-07,-1.59, -3.57, 8.09, 1.97, 1.44, 6.83, suppf,
2021-09-08,-1.22, -4.42, 10.48, 2.01, 1.47, 7.05, suppf,
2021-09-09,-1.15, -4.48, 14.15, 1.99, 1.46, 6.93, suppf,
2021-09-10,-0.40, -5.68, 6.94, 2.01, 1.48, 7.03, suppf,
2021-09-11,-0.26, -4.88, 5.26, 1.97, 1.46, 6.91, suppf,
2021-09-12,0.21, -4.53, 6.27, 1.98, 1.45, 6.87, suppf,
2021-09-13,-0.77, -4.82, 7.16, 1.98, 1.45, 6.89, suppf,
2021-09-14,-0.35, -4.92, 7.26, 1.99, 1.46, 6.92, suppf,
2021-09-15,0.17, -4.84, 11.75, 2.02, 1.47, 7.02, suppf,
2021-09-16,-0.69, -3.86, 12.15, 1.98, 1.45, 6.87, suppf,
2021-09-17,-0.97, -4.94, 12.27, 1.99, 1.46, 6.93, suppf,
2021-09-18,-0.56, -4.79, 13.96, 2.02, 1.49, 7.10, suppf,
2021-09-19,-1.44, -4.12, 9.55, 1.99, 1.46, 6.94, suppf,
2021-09-20,-0.56, -3.62, 3.86, 2.00, 1.45, 6.94, suppf,
2021-09-21,-0.04, -3.74, -4.48, 1.98, 1.45, 6.91, suppf,
2021-09-22,-1.22, -4.89, 0.29, 2.00, 1.47, 7.01, suppf,
2021-09-23,-0.94, -4.79, 3.33, 1.98, 1.45, 6.87, suppf,
2021-09-24,0.71, -5.28, -0.33, 2.10, 1.53, 7.31, suppf,
2021-09-25,-0.79, -4.87, 2.88, 1.98, 1.45, 6.90, suppf,
2021-09-26,-0.48, -4.87, 11.26, 2.01, 1.49, 7.12, suppf,
2021-09-27,-1.82, -4.60, 5.35, 2.06, 1.54, 7.40, suppf,
2021-09-28,-0.30, -3.98, 10.51, 1.99, 1.46, 6.93, suppf,
2021-09-29,-0.92, -3.59, 6.40, 1.99, 1.45, 6.91, suppf,
2021-09-30,-0.17, -5.30, 5.46, 2.00, 1.47, 7.01, suppf,
2021-10-01,-0.33, -4.20, 6.47, 1.99, 1.46, 6.95, suppf,
2021-10-02,-1.36, -3.93, 3.79, 2.00, 1.47, 7.00, suppf,
2021-10-03,-0.84, -4.00, 9.81, 2.01, 1.47, 7.03, suppf,
