PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2023-05-15
Release Date, 2023-06-22
Reference position, 43.8205653403 North Latitude, -121.3685063104 East Longitude, 1508.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-28,0.67, 0.64, -6.80, 1.95, 1.47, 7.05, suppf,
2020-12-29,0.02, 0.95, -10.42, 1.96, 1.47, 7.08, suppf,
2020-12-30,0.53, 1.08, -7.22, 1.99, 1.52, 7.38, suppf,
2020-12-31,1.86, 3.56, 1.30, 1.98, 1.51, 7.31, suppf,
2021-01-01,-0.30, -0.17, -9.84, 1.98, 1.50, 7.24, suppf,
2021-01-02,-0.98, 3.16, -4.01, 1.97, 1.49, 7.19, suppf,
2021-01-03,-1.82, 1.91, 12.33, 1.97, 1.50, 7.22, suppf,
2021-01-04,-0.34, -0.05, 9.10, 1.98, 1.50, 7.26, suppf,
2021-01-05,1.12, 1.43, -6.63, 1.96, 1.49, 7.15, suppf,
2021-01-06,2.29, 1.00, -7.09, 2.00, 1.52, 7.32, suppf,
2021-01-07,0.33, 1.31, -4.71, 1.99, 1.50, 7.27, suppf,
2021-01-08,1.78, 1.69, -14.91, 1.97, 1.47, 7.09, suppf,
2021-01-09,0.62, 1.30, -13.44, 1.96, 1.47, 7.08, suppf,
2021-01-10,-0.41, 0.69, -12.29, 1.96, 1.49, 7.14, suppf,
2021-01-11,-0.01, 1.07, -12.30, 1.97, 1.50, 7.20, suppf,
2021-01-12,0.94, 0.83, -2.65, 2.00, 1.51, 7.33, suppf,
2021-01-13,0.24, 0.59, 4.37, 2.01, 1.52, 7.38, suppf,
2021-01-14,-0.18, 1.26, -12.35, 1.97, 1.49, 7.21, suppf,
2021-01-15,-0.07, 1.01, -8.29, 2.00, 1.52, 7.34, suppf,
2021-01-16,1.90, 1.12, -12.38, 1.98, 1.50, 7.23, suppf,
2021-01-17,1.32, 0.45, -14.73, 2.02, 1.51, 7.36, suppf,
2021-01-18,-0.29, 1.37, -9.69, 1.98, 1.48, 7.14, suppf,
2021-01-19,0.65, 1.39, -13.72, 1.98, 1.48, 7.10, suppf,
2021-01-20,-0.08, 1.22, -12.99, 2.06, 1.52, 7.40, suppf,
2021-01-21,0.07, 2.16, -8.35, 1.99, 1.53, 7.38, suppf,
2021-01-22,0.31, 1.89, -11.38, 1.98, 1.48, 7.15, suppf,
2021-01-23,1.63, 1.94, -8.99, 1.95, 1.46, 7.04, suppf,
2021-01-24,0.29, 0.74, -9.61, 1.94, 1.46, 7.00, suppf,
2021-01-25,0.19, 2.38, -5.55, 1.95, 1.46, 7.00, suppf,
2021-01-26,-0.00, 1.95, -8.37, 1.95, 1.46, 7.00, suppf,
2021-01-27,0.55, 1.47, -4.82, 1.96, 1.49, 7.12, suppf,
2021-01-28,0.28, 1.11, -7.98, 1.98, 1.49, 7.22, suppf,
2021-01-29,-0.56, 1.73, -8.17, 1.96, 1.48, 7.10, suppf,
2021-01-30,-1.43, 1.71, -10.72, 1.96, 1.49, 7.16, suppf,
2021-01-31,-0.51, 2.51, -16.51, 2.00, 1.53, 7.37, suppf,
2021-02-01,0.84, 0.95, -10.87, 1.98, 1.51, 7.29, suppf,
2021-02-02,1.46, 1.90, -8.94, 2.01, 1.51, 7.36, suppf,
2021-02-03,0.28, 0.81, -13.88, 1.98, 1.48, 7.16, suppf,
2021-02-04,0.34, 0.91, -17.23, 1.99, 1.50, 7.29, suppf,
2021-02-05,1.10, 0.06, -18.30, 2.03, 1.54, 7.58, suppf,
2021-02-06,-0.38, 1.49, -13.43, 2.00, 1.51, 7.33, suppf,
2021-02-07,0.59, -0.03, -8.62, 1.99, 1.49, 7.23, suppf,
2021-02-08,0.69, 3.58, -17.67, 1.97, 1.48, 7.13, suppf,
2021-02-09,0.97, 1.69, -18.31, 1.99, 1.49, 7.24, suppf,
2021-02-10,-0.40, 1.30, -17.46, 1.98, 1.49, 7.20, suppf,
2021-02-11,-0.04, 2.00, -15.18, 2.00, 1.51, 7.34, suppf,
2021-02-12,0.63, 2.50, -9.23, 1.96, 1.47, 7.07, suppf,
2021-02-13,0.97, 3.04, -11.16, 1.97, 1.48, 7.15, suppf,
2021-02-14,0.70, 2.09, -15.22, 1.98, 1.48, 7.19, suppf,
2021-02-15,-0.27, 2.15, -3.74, 2.00, 1.52, 7.38, suppf,
2021-02-16,-0.93, 2.40, -17.66, 2.00, 1.51, 7.32, suppf,
2021-02-17,0.06, 1.66, -13.08, 1.96, 1.48, 7.09, suppf,
2021-02-18,-0.40, 2.21, -16.96, 2.06, 1.54, 7.44, suppf,
2021-02-19,0.12, 2.34, -12.96, 2.04, 1.52, 7.29, suppf,
2021-02-20,0.07, 0.63, -15.23, 1.96, 1.49, 7.13, suppf,
2021-02-21,-1.03, -0.49, -15.01, 1.96, 1.47, 7.09, suppf,
2021-02-22,-1.02, 1.00, -15.36, 2.01, 1.53, 7.44, suppf,
2021-02-23,1.03, 0.62, -15.60, 1.99, 1.50, 7.28, suppf,
2021-02-24,-0.50, 1.56, -20.52, 1.96, 1.48, 7.10, suppf,
2021-02-25,-1.21, 0.31, -15.12, 2.04, 1.54, 7.53, suppf,
2021-02-26,-2.10, 0.54, 4.28, 2.00, 1.52, 7.40, suppf,
2021-02-27,0.03, 0.92, -9.97, 1.99, 1.54, 7.43, suppf,
2021-02-28,-0.85, 1.04, -7.99, 1.97, 1.52, 7.27, suppf,
2021-03-01,0.45, 1.09, -11.80, 1.99, 1.54, 7.38, suppf,
2021-03-02,-0.90, 0.82, -9.72, 2.02, 1.54, 7.46, suppf,
2021-03-03,-1.61, 0.10, -10.33, 1.98, 1.49, 7.24, suppf,
2021-03-04,-1.98, 0.57, -15.01, 1.97, 1.50, 7.20, suppf,
2021-03-05,-0.56, -0.22, -18.27, 2.02, 1.55, 7.47, suppf,
2021-03-06,-0.25, 0.66, -13.97, 2.03, 1.54, 7.49, suppf,
2021-03-07,-1.08, -0.92, -16.93, 2.03, 1.52, 7.36, suppf,
2021-03-08,-0.66, 1.05, -14.74, 2.11, 1.55, 7.58, suppf,
2021-03-09,-0.45, 1.11, -20.66, 1.96, 1.47, 7.08, suppf,
2021-03-10,0.18, 2.23, -17.00, 1.96, 1.47, 7.09, suppf,
2021-03-11,-0.22, 1.07, -14.90, 1.95, 1.47, 7.07, suppf,
2021-03-12,-1.21, 0.74, -17.67, 1.99, 1.52, 7.28, suppf,
2021-03-13,-0.93, 0.93, -16.51, 1.99, 1.51, 7.32, suppf,
2021-03-14,-0.55, 1.47, -18.60, 1.97, 1.51, 7.22, suppf,
2021-03-15,-1.22, 1.78, -16.42, 1.96, 1.48, 7.07, suppf,
2021-03-16,-0.72, 0.44, -13.28, 1.95, 1.48, 7.05, suppf,
2021-03-17,-0.77, 0.19, -16.48, 1.97, 1.50, 7.23, suppf,
2021-03-18,-1.42, -0.22, -8.95, 2.02, 1.59, 7.50, suppf,
2021-03-19,-1.31, 0.18, -18.87, 2.00, 1.56, 7.36, suppf,
2021-03-20,-1.88, 0.62, -16.27, 1.96, 1.50, 7.20, suppf,
2021-03-21,-1.44, 1.00, -15.08, 1.95, 1.49, 7.08, suppf,
2021-03-22,-1.88, -0.17, -11.20, 2.01, 1.52, 7.39, suppf,
2021-03-23,-0.90, 1.29, -17.48, 1.97, 1.50, 7.16, suppf,
2021-03-24,-1.75, 0.13, -15.38, 2.00, 1.53, 7.43, suppf,
2021-03-25,-1.55, 0.51, -5.87, 1.95, 1.50, 7.14, suppf,
2021-03-26,-1.55, 0.80, -11.29, 1.94, 1.48, 7.00, suppf,
2021-03-27,-1.13, 1.61, -17.70, 1.96, 1.51, 7.19, suppf,
2021-03-28,-0.46, 0.95, -16.71, 1.99, 1.53, 7.38, suppf,
2021-03-29,-1.04, 1.85, -19.65, 1.98, 1.52, 7.25, suppf,
2021-03-30,-0.61, 0.60, -16.56, 1.95, 1.49, 7.08, suppf,
2021-03-31,-1.30, 0.67, -19.51, 1.96, 1.51, 7.20, suppf,
2021-04-01,-2.23, -0.30, -14.71, 2.01, 1.55, 7.43, suppf,
2021-04-02,0.43, -0.88, -15.04, 1.97, 1.52, 7.27, suppf,
2021-04-03,-1.39, 1.54, -14.67, 1.97, 1.52, 7.29, suppf,
2021-04-04,-1.80, 0.74, -12.72, 1.96, 1.51, 7.21, suppf,
2021-04-05,-1.79, 0.07, -5.68, 1.96, 1.52, 7.24, suppf,
2021-04-06,-2.36, -0.31, -11.44, 1.95, 1.50, 7.16, suppf,
2021-04-07,-1.15, 0.49, -10.30, 1.96, 1.51, 7.21, suppf,
2021-04-08,-1.49, 1.62, -10.89, 2.02, 1.56, 7.46, suppf,
2021-04-09,-0.98, 1.26, -12.69, 1.99, 1.53, 7.26, suppf,
2021-04-10,-0.67, 0.75, -18.35, 1.97, 1.54, 7.31, suppf,
2021-04-11,-1.28, 0.92, -12.66, 1.94, 1.50, 7.12, suppf,
2021-04-12,-0.76, 0.99, -16.36, 1.97, 1.55, 7.23, suppf,
2021-04-13,-0.89, 1.28, -13.14, 1.97, 1.56, 7.25, suppf,
2021-04-14,-1.28, 1.28, -13.51, 1.97, 1.57, 7.30, suppf,
2021-04-15,-1.92, 1.97, -13.64, 1.97, 1.55, 7.26, suppf,
2021-04-16,-1.70, 0.97, -9.87, 1.97, 1.56, 7.28, suppf,
2021-04-17,-1.21, 0.42, -14.48, 1.98, 1.56, 7.35, suppf,
2021-04-18,-2.40, 0.21, -12.63, 1.96, 1.55, 7.28, suppf,
2021-04-19,-1.65, 0.61, -13.76, 2.02, 1.62, 7.52, suppf,
2021-04-20,-0.95, 2.76, -14.33, 1.99, 1.57, 7.41, suppf,
2021-04-21,-1.05, 1.70, -8.43, 1.99, 1.56, 7.34, suppf,
2021-04-22,-0.50, 0.21, -2.33, 2.00, 1.63, 7.50, suppf,
2021-04-23,-0.91, -0.15, 0.47, 2.00, 1.63, 7.52, suppf,
2021-04-24,-3.49, -0.24, 1.85, 1.96, 1.54, 7.32, suppf,
2021-04-25,-1.62, 1.82, -3.02, 1.97, 1.52, 7.31, suppf,
2021-04-26,-2.74, -0.13, -0.84, 1.96, 1.52, 7.28, suppf,
2021-04-27,-1.00, 0.09, -10.43, 1.99, 1.56, 7.44, suppf,
2021-04-28,-2.37, 0.61, -10.77, 1.98, 1.56, 7.40, suppf,
2021-04-29,-1.32, 0.17, -18.85, 1.98, 1.53, 7.35, suppf,
2021-04-30,-2.12, 0.08, -13.31, 1.98, 1.53, 7.36, suppf,
2021-05-01,-1.97, 0.39, 1.67, 1.99, 1.55, 7.47, suppf,
2021-05-02,-1.53, 0.45, -6.12, 1.97, 1.51, 7.26, suppf,
2021-05-03,-0.70, 0.81, -15.98, 1.96, 1.51, 7.24, suppf,
2021-05-04,-1.23, -0.36, -13.34, 1.98, 1.52, 7.31, suppf,
2021-05-05,-1.12, 0.90, -13.41, 1.97, 1.52, 7.29, suppf,
2021-05-06,-1.98, 0.69, -6.67, 2.01, 1.58, 7.61, suppf,
2021-05-07,-2.76, 0.11, -7.24, 1.97, 1.52, 7.32, suppf,
2021-05-08,-1.30, -0.30, -12.64, 1.97, 1.52, 7.31, suppf,
2021-05-09,-0.74, 0.49, -21.30, 1.96, 1.52, 7.25, suppf,
2021-05-10,-0.98, 0.83, -15.66, 1.97, 1.52, 7.31, suppf,
2021-05-11,-1.24, 0.62, -15.84, 1.97, 1.52, 7.29, suppf,
2021-05-12,-0.52, 1.35, -15.36, 1.98, 1.52, 7.34, suppf,
2021-05-13,-1.35, -0.52, -17.39, 1.97, 1.52, 7.33, suppf,
2021-05-14,-1.07, 0.52, -20.47, 1.98, 1.52, 7.31, suppf,
2021-05-15,-0.61, -0.21, -15.85, 1.97, 1.51, 7.29, suppf,
2021-05-16,-0.04, -0.26, -11.93, 1.99, 1.54, 7.44, suppf,
2021-05-17,-1.12, -0.19, -18.26, 2.02, 1.56, 7.63, suppf,
2021-05-18,-0.96, 0.70, -3.46, 2.01, 1.55, 7.53, suppf,
2021-05-19,-1.84, -0.52, -12.76, 2.04, 1.55, 7.53, suppf,
2021-05-20,-0.82, 0.20, -13.28, 2.10, 1.59, 7.70, suppf,
2021-05-21,-0.82, -0.61, -11.56, 2.06, 1.59, 7.66, suppf,
2021-05-22,-0.47, -0.24, -0.46, 2.02, 1.57, 7.59, suppf,
2021-05-23,-0.96, 0.32, 3.77, 1.99, 1.55, 7.48, suppf,
2021-05-24,-1.32, -0.68, -16.92, 1.99, 1.53, 7.43, suppf,
2021-05-25,-0.50, -0.69, -3.23, 2.02, 1.55, 7.54, suppf,
2021-05-26,1.18, -0.25, -15.22, 2.00, 1.53, 7.44, suppf,
2021-05-27,-0.44, -0.52, -10.73, 1.99, 1.53, 7.41, suppf,
2021-05-28,0.65, 0.10, -10.21, 2.06, 1.56, 7.68, suppf,
2021-05-29,-1.25, 0.32, -11.14, 2.00, 1.55, 7.49, suppf,
2021-05-30,-1.92, 0.24, -9.77, 1.99, 1.51, 7.34, suppf,
2021-05-31,-0.04, -0.34, -12.55, 2.00, 1.54, 7.48, suppf,
2021-06-01,0.21, 0.06, -15.67, 2.00, 1.54, 7.45, suppf,
2021-06-02,0.02, 0.19, -5.28, 1.99, 1.54, 7.47, suppf,
2021-06-03,-0.91, -0.51, 5.94, 2.01, 1.54, 7.49, suppf,
2021-06-04,0.96, -0.75, -13.29, 2.01, 1.54, 7.51, suppf,
2021-06-05,1.05, 0.16, -11.80, 2.03, 1.56, 7.59, suppf,
2021-06-06,0.00, -0.50, -0.89, 2.02, 1.56, 7.62, suppf,
2021-06-07,-2.05, -0.22, -4.71, 2.00, 1.54, 7.40, suppf,
2021-06-08,-0.69, -0.26, 6.68, 2.02, 1.54, 7.47, suppf,
2021-06-09,0.42, 0.13, -1.06, 2.01, 1.54, 7.44, suppf,
2021-06-10,-0.06, 0.45, -2.79, 2.06, 1.58, 7.45, suppf,
2021-06-11,-1.38, -0.11, -1.58, 2.07, 1.60, 7.57, suppf,
2021-06-12,-0.17, -0.60, 8.31, 2.06, 1.59, 7.75, suppf,
2021-06-13,-0.38, 0.28, -13.87, 2.07, 1.58, 7.73, suppf,
2021-06-14,-2.54, -0.71, -0.40, 2.10, 1.61, 7.85, suppf,
2021-06-15,0.30, -0.63, 6.65, 2.08, 1.59, 7.76, suppf,
2021-06-16,0.01, 0.02, -12.76, 2.04, 1.57, 7.59, suppf,
2021-06-17,-0.19, -0.86, -9.31, 2.00, 1.54, 7.40, suppf,
2021-06-18,1.37, 0.58, -12.14, 2.01, 1.53, 7.40, suppf,
2021-06-19,0.39, 0.11, -12.86, 2.03, 1.56, 7.61, suppf,
2021-06-20,1.17, 0.69, -12.58, 2.01, 1.52, 7.40, suppf,
2021-06-21,0.33, 0.40, -5.76, 2.03, 1.58, 7.61, suppf,
2021-06-22,-0.20, -1.66, -4.96, 2.11, 1.63, 7.94, suppf,
2021-06-23,0.39, -1.32, -8.67, 2.07, 1.60, 7.69, suppf,
2021-06-24,-2.31, -0.94, -3.29, 2.77, 2.19, 9.34, suppf,
2021-06-25,-1.23, -0.50, -7.20, 2.03, 1.56, 7.46, suppf,
2021-06-26,-0.01, 0.34, -11.55, 2.03, 1.56, 7.46, suppf,
2021-06-27,1.29, 0.49, -12.73, 2.04, 1.58, 7.53, suppf,
2021-06-28,-0.63, -0.71, 3.87, 2.05, 1.57, 7.55, suppf,
2021-06-29,0.49, -0.46, -2.03, 2.09, 1.61, 7.78, suppf,
2021-06-30,-1.00, -0.97, -7.12, 2.06, 1.56, 7.56, suppf,
2021-07-01,-0.15, 1.31, -2.83, 2.13, 1.66, 8.12, suppf,
2021-07-02,0.89, -0.33, -8.19, 2.07, 1.61, 7.70, suppf,
2021-07-03,1.09, 0.13, -11.10, 2.08, 1.58, 7.70, suppf,
2021-07-04,-0.54, 0.31, -4.81, 2.06, 1.55, 7.50, suppf,
2021-07-05,-0.63, 0.79, -10.08, 2.06, 1.57, 7.59, suppf,
2021-07-06,-0.25, -0.20, -4.81, 2.06, 1.58, 7.62, suppf,
2021-07-07,1.00, 0.19, -13.97, 2.07, 1.59, 7.69, suppf,
2021-07-08,-0.38, 0.53, -7.40, 2.06, 1.57, 7.58, suppf,
2021-07-09,-0.07, 1.10, -8.42, 2.10, 1.60, 7.74, suppf,
2021-07-10,-1.28, 0.68, -10.18, 2.04, 1.55, 7.46, suppf,
2021-07-11,-1.28, 0.53, -5.29, 2.02, 1.55, 7.44, suppf,
2021-07-12,-1.51, -1.12, -1.06, 2.03, 1.54, 7.40, suppf,
2021-07-13,0.52, 0.97, -11.03, 2.04, 1.55, 7.48, suppf,
2021-07-14,-0.56, 0.88, -5.09, 2.04, 1.55, 7.44, suppf,
2021-07-15,0.64, 0.55, -12.38, 2.09, 1.60, 7.75, suppf,
2021-07-16,0.89, -0.52, -8.83, 2.19, 1.66, 8.00, suppf,
2021-07-17,0.10, -0.32, -8.68, 2.10, 1.56, 7.64, suppf,
2021-07-18,1.20, 0.76, -18.88, 2.10, 1.56, 7.60, suppf,
2021-07-19,0.49, -0.16, -11.94, 2.07, 1.58, 7.68, suppf,
2021-07-20,0.68, 0.96, -7.17, 2.03, 1.57, 7.50, suppf,
2021-07-21,0.24, -0.23, -9.28, 2.06, 1.56, 7.64, suppf,
2021-07-22,0.61, -0.03, -10.04, 2.10, 1.60, 7.76, suppf,
2021-07-23,1.17, 0.41, -13.87, 2.06, 1.57, 7.53, suppf,
2021-07-24,0.79, 0.00, -8.82, 2.03, 1.55, 7.47, suppf,
2021-07-25,0.09, 0.82, -5.65, 2.02, 1.54, 7.39, suppf,
2021-07-26,-0.92, 1.20, 0.40, 2.02, 1.54, 7.41, suppf,
2021-07-27,0.50, 0.38, -2.81, 2.03, 1.56, 7.46, suppf,
2021-07-28,-0.79, -0.28, -12.53, 2.06, 1.57, 7.61, suppf,
2021-07-29,-2.18, 0.41, -13.12, 2.06, 1.59, 7.71, suppf,
2021-07-30,-0.35, 2.10, -8.94, 2.14, 1.62, 7.90, suppf,
2021-07-31,-0.40, 0.64, -11.06, 2.00, 1.54, 7.38, suppf,
2021-08-01,-0.77, -0.82, -10.37, 2.04, 1.56, 7.53, suppf,
2021-08-02,1.80, -1.71, -15.45, 2.11, 1.65, 8.01, suppf,
2021-08-03,0.60, 0.96, -18.21, 2.06, 1.56, 7.54, suppf,
2021-08-04,-0.64, 0.27, -5.69, 2.09, 1.58, 7.78, suppf,
2021-08-05,-0.58, 0.95, -7.64, 2.05, 1.56, 7.53, suppf,
2021-08-06,0.16, -0.53, -10.07, 2.09, 1.56, 7.62, suppf,
2021-08-07,0.48, 0.08, -7.74, 2.02, 1.55, 7.40, suppf,
2021-08-08,0.22, 1.44, -3.54, 2.05, 1.58, 7.56, suppf,
2021-08-09,-1.65, 0.33, 0.09, 2.02, 1.53, 7.30, suppf,
2021-08-10,-0.90, 1.00, -5.28, 2.03, 1.53, 7.34, suppf,
2021-08-11,-1.07, 0.02, -8.46, 2.01, 1.54, 7.35, suppf,
2021-08-12,-0.48, 0.91, -3.30, 2.03, 1.56, 7.48, suppf,
2021-08-13,-0.41, -1.69, -3.18, 2.03, 1.57, 7.50, suppf,
2021-08-14,-1.05, 0.76, -7.57, 2.01, 1.54, 7.33, suppf,
2021-08-15,-0.08, 0.14, -5.17, 2.04, 1.55, 7.44, suppf,
2021-08-16,0.22, 1.49, -14.14, 2.02, 1.55, 7.40, suppf,
2021-08-17,-1.14, 0.61, -1.30, 2.06, 1.59, 7.66, suppf,
2021-08-18,0.18, 0.55, -2.64, 2.01, 1.54, 7.32, suppf,
2021-08-19,-1.43, -0.64, -0.72, 2.02, 1.55, 7.40, suppf,
2021-08-21,-1.78, -1.23, 1.28, 2.07, 1.62, 7.82, suppf,
2021-08-22,0.90, 0.46, -2.27, 2.04, 1.58, 7.56, suppf,
2021-08-23,0.48, 0.16, -10.03, 2.03, 1.57, 7.45, suppf,
2021-08-24,-0.38, -0.18, -6.13, 2.00, 1.55, 7.35, suppf,
2021-08-25,-1.28, 1.30, -5.50, 2.01, 1.56, 7.42, suppf,
2021-08-26,-1.32, 0.25, -2.13, 2.02, 1.55, 7.39, suppf,
2021-08-27,-0.45, 0.45, -2.10, 2.00, 1.54, 7.39, suppf,
2021-08-28,0.34, 0.43, -8.59, 2.00, 1.54, 7.38, suppf,
2021-08-29,-1.04, -0.20, -7.55, 1.99, 1.55, 7.37, suppf,
2021-08-30,1.06, -0.54, -7.70, 2.01, 1.54, 7.34, suppf,
2021-08-31,-0.27, -1.37, -2.81, 2.01, 1.53, 7.28, suppf,
2021-09-01,-0.76, 0.52, 2.40, 2.01, 1.54, 7.37, suppf,
2021-09-02,0.22, 0.22, -4.73, 2.03, 1.59, 7.52, suppf,
2021-09-03,-1.23, 0.20, -0.39, 2.09, 1.61, 7.68, suppf,
2021-09-04,-0.79, -0.87, -5.91, 2.15, 1.60, 7.79, suppf,
2021-09-05,0.21, 0.36, -6.56, 2.08, 1.56, 7.55, suppf,
2021-09-06,-0.31, -1.10, -5.77, 2.00, 1.54, 7.31, suppf,
2021-09-07,-1.20, 0.54, 1.16, 2.00, 1.54, 7.33, suppf,
2021-09-08,-0.69, -0.68, -5.15, 2.06, 1.59, 7.66, suppf,
2021-09-09,-1.45, -0.11, 4.68, 2.04, 1.57, 7.59, suppf,
2021-09-10,-0.06, -1.57, 8.96, 2.04, 1.57, 7.52, suppf,
2021-09-11,0.52, -0.78, -4.50, 2.01, 1.55, 7.37, suppf,
2021-09-12,0.22, 0.82, -0.45, 2.02, 1.57, 7.47, suppf,
2021-09-13,-0.77, -0.35, 0.73, 2.02, 1.56, 7.44, suppf,
2021-09-14,0.33, -1.20, -3.05, 2.02, 1.55, 7.40, suppf,
2021-09-15,-0.63, -1.02, -1.57, 2.03, 1.56, 7.41, suppf,
2021-09-16,-0.31, -0.15, -2.07, 2.01, 1.53, 7.30, suppf,
2021-09-17,-0.93, 0.60, -1.06, 2.03, 1.54, 7.37, suppf,
2021-09-18,-1.29, -2.28, 2.25, 2.07, 1.61, 7.77, suppf,
2021-09-19,0.01, -0.94, 17.71, 2.04, 1.57, 7.55, suppf,
2021-09-20,-0.53, -0.42, -2.42, 2.01, 1.54, 7.38, suppf,
2021-09-21,-0.26, 0.28, -12.74, 2.02, 1.53, 7.35, suppf,
2021-09-22,0.47, 0.69, -12.91, 2.02, 1.55, 7.41, suppf,
2021-09-23,-2.03, -0.40, -1.86, 2.00, 1.53, 7.32, suppf,
2021-09-24,0.03, 0.32, -10.80, 2.09, 1.62, 7.70, suppf,
2021-09-25,0.08, 0.41, -1.08, 2.03, 1.54, 7.40, suppf,
2021-09-26,-0.06, -0.61, -2.04, 2.02, 1.54, 7.39, suppf,
2021-09-27,-1.09, -2.29, 2.38, 2.05, 1.56, 7.55, suppf,
2021-09-28,-0.23, -0.03, 7.04, 2.02, 1.53, 7.36, suppf,
2021-09-29,-0.10, -0.13, 0.97, 2.02, 1.56, 7.51, suppf,
2021-09-30,-0.66, 0.01, 0.53, 2.03, 1.54, 7.41, suppf,
2021-10-01,-0.10, -0.62, -2.04, 2.04, 1.56, 7.52, suppf,
2021-10-02,-0.42, -0.14, -9.00, 2.03, 1.54, 7.41, suppf,
2021-10-03,-0.21, -0.62, -1.46, 2.04, 1.56, 7.48, suppf,
2021-10-04,-1.54, 0.21, -1.23, 2.01, 1.53, 7.36, suppf,
2021-10-05,0.35, 0.81, 0.84, 2.03, 1.54, 7.41, suppf,
2021-10-06,0.25, -1.11, -4.15, 2.04, 1.55, 7.53, suppf,
2021-10-07,-0.30, -0.64, -2.72, 2.02, 1.54, 7.38, suppf,
2021-10-08,-0.06, -0.57, -0.60, 2.02, 1.55, 7.42, suppf,
2021-10-09,0.15, 0.38, -0.87, 2.02, 1.53, 7.36, suppf,
2021-10-10,-0.47, -0.14, -1.47, 2.02, 1.54, 7.39, suppf,
2021-10-11,-0.90, -1.12, 5.78, 2.01, 1.52, 7.31, suppf,
2021-10-12,-0.51, -0.38, 0.47, 2.02, 1.53, 7.39, suppf,
2021-10-13,0.30, -0.60, 0.74, 2.03, 1.55, 7.44, suppf,
2021-10-14,-0.31, 0.40, 4.04, 2.01, 1.53, 7.35, suppf,
2021-10-15,-0.41, 0.86, -7.15, 2.01, 1.52, 7.33, suppf,
2021-10-16,-0.26, 0.42, -7.61, 2.01, 1.53, 7.37, suppf,
2021-10-17,-0.70, 0.36, -3.82, 2.02, 1.54, 7.46, suppf,
2021-10-18,0.22, -1.01, 6.76, 2.00, 1.52, 7.26, suppf,
2021-10-19,0.46, -0.67, -3.47, 1.99, 1.52, 7.24, suppf,
2021-10-20,-0.09, -0.28, 5.99, 2.05, 1.59, 7.54, suppf,
2021-10-21,2.40, 0.58, -2.86, 2.08, 1.62, 7.70, suppf,
2021-10-22,-0.83, -0.26, 18.68, 2.05, 1.55, 7.49, suppf,
2021-10-23,-0.76, -0.60, 22.98, 2.03, 1.55, 7.44, suppf,
2021-10-24,-1.13, -1.17, 19.03, 2.08, 1.62, 7.78, suppf,
2021-10-25,0.17, -0.48, 13.58, 2.01, 1.54, 7.32, suppf,
2021-10-26,-0.41, -0.26, 18.18, 2.02, 1.54, 7.39, suppf,
2021-10-27,-2.50, -0.61, 3.08, 2.10, 1.57, 7.75, suppf,
2021-10-28,-0.55, -0.89, 8.18, 2.07, 1.55, 7.50, suppf,
2021-10-29,-1.34, 1.89, 2.78, 2.07, 1.55, 7.49, suppf,
2021-10-30,0.09, -0.68, 7.01, 2.07, 1.54, 7.49, suppf,
2021-10-31,1.23, 0.99, -4.76, 2.05, 1.52, 7.33, suppf,
2021-11-01,0.33, 0.12, 5.23, 2.07, 1.55, 7.52, suppf,
2021-11-02,0.72, -0.46, 11.20, 2.08, 1.55, 7.53, suppf,
2021-11-03,-0.63, 0.36, -7.90, 2.10, 1.57, 7.74, suppf,
2021-11-04,-2.15, 0.53, 15.84, 2.10, 1.57, 7.62, suppf,
2021-11-05,0.20, 0.47, -3.27, 2.05, 1.54, 7.49, suppf,
2021-11-06,-0.86, 0.38, 11.80, 2.07, 1.55, 7.53, suppf,
2021-11-07,0.34, -0.66, -2.37, 2.04, 1.53, 7.43, suppf,
2021-11-08,-0.37, 0.30, -0.28, 2.00, 1.53, 7.34, suppf,
2021-11-09,-1.80, 1.12, 5.39, 2.03, 1.57, 7.55, suppf,
2021-11-10,0.31, 1.53, -6.92, 2.00, 1.54, 7.36, suppf,
2021-11-11,2.22, 0.55, -1.05, 2.03, 1.57, 7.58, suppf,
2021-11-12,-1.36, 1.09, -8.87, 2.08, 1.59, 7.67, suppf,
2021-11-13,-0.27, 0.69, 1.69, 2.13, 1.62, 7.78, suppf,
2021-11-14,-1.01, 0.49, 0.37, 2.10, 1.60, 7.66, suppf,
2021-11-15,-1.88, 0.92, -7.43, 2.04, 1.59, 7.60, suppf,
2021-11-16,0.17, 2.19, -2.46, 2.08, 1.60, 7.73, suppf,
2021-11-17,0.21, 1.77, -15.30, 1.98, 1.52, 7.22, suppf,
2021-11-18,-0.02, 0.47, -11.08, 2.02, 1.55, 7.43, suppf,
2021-11-19,-1.00, -1.12, 9.34, 2.03, 1.56, 7.48, suppf,
2021-11-20,-0.36, 0.68, -15.33, 2.00, 1.52, 7.27, suppf,
2021-11-21,-0.66, 1.22, -14.14, 1.99, 1.52, 7.26, suppf,
2021-11-22,-1.03, 1.01, -11.19, 1.99, 1.53, 7.33, suppf,
2021-11-23,-0.24, 1.82, -10.67, 2.02, 1.56, 7.49, suppf,
