PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3805715953 North Latitude, -122.2358012103 East Longitude, 10.27214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-05,-0.32, -2.25, -14.38, 2.11, 1.50, 7.20, suppf,
2021-03-06,-0.61, -1.37, -2.71, 2.18, 1.56, 7.63, suppf,
2021-03-07,-1.11, -2.05, -9.83, 2.19, 1.56, 7.59, suppf,
2021-03-08,2.13, -1.86, -12.83, 2.21, 1.54, 7.45, suppf,
2021-03-09,0.38, -0.78, -5.56, 2.06, 1.45, 6.98, suppf,
2021-03-10,1.07, -1.84, -1.32, 2.09, 1.49, 7.16, suppf,
2021-03-11,-1.85, -0.25, -0.49, 2.11, 1.52, 7.33, suppf,
2021-03-12,-0.22, 0.24, -7.61, 2.19, 1.59, 7.73, suppf,
2021-03-13,-0.54, -0.11, -3.96, 2.28, 1.70, 8.32, suppf,
2021-03-14,0.07, -0.92, -10.07, 2.25, 1.63, 8.09, suppf,
2021-03-15,-0.77, -0.94, -4.63, 2.04, 1.45, 6.93, suppf,
2021-03-16,0.17, -1.42, -3.32, 2.03, 1.44, 6.89, suppf,
2021-03-17,-0.25, -0.69, -6.36, 2.03, 1.45, 6.93, suppf,
2021-03-18,-0.97, -0.98, -3.50, 2.14, 1.54, 7.26, suppf,
2021-03-19,-0.89, -1.02, -9.28, 2.19, 1.58, 7.57, suppf,
2021-03-20,-1.61, -1.57, -9.34, 2.11, 1.55, 7.45, suppf,
2021-03-21,0.03, -0.72, -12.21, 2.06, 1.46, 6.95, suppf,
2021-03-22,0.46, -1.17, -9.75, 2.05, 1.47, 7.02, suppf,
2021-03-23,-0.20, 0.93, -13.27, 2.17, 1.56, 7.58, suppf,
2021-03-24,-1.18, -1.30, -3.84, 2.14, 1.53, 7.40, suppf,
2021-03-25,-0.33, -0.16, -0.68, 2.06, 1.49, 7.09, suppf,
2021-03-26,-1.23, -0.06, -4.14, 2.10, 1.53, 7.34, suppf,
2021-03-27,-0.96, -0.81, -5.71, 2.03, 1.44, 6.84, suppf,
2021-03-28,-0.46, -0.56, -6.00, 2.04, 1.46, 6.96, suppf,
2021-03-29,-0.95, -0.25, -4.49, 2.10, 1.53, 7.32, suppf,
2021-03-30,-1.31, 0.11, -8.62, 2.15, 1.54, 7.48, suppf,
2021-03-31,-1.43, -1.57, -10.45, 2.11, 1.54, 7.37, suppf,
2021-04-01,-1.26, -1.41, -6.53, 2.16, 1.57, 7.52, suppf,
2021-04-02,-1.62, -0.27, -3.02, 2.03, 1.46, 6.93, suppf,
2021-04-03,-0.97, -0.36, -5.02, 2.29, 1.68, 7.86, suppf,
2021-04-04,-1.91, -0.30, -12.13, 2.04, 1.46, 6.96, suppf,
2021-04-05,-1.81, -0.68, -5.99, 2.04, 1.47, 6.98, suppf,
2021-04-06,-0.18, -0.97, -4.34, 2.06, 1.47, 7.03, suppf,
2021-04-07,-0.99, -0.32, -3.13, 2.03, 1.47, 7.00, suppf,
2021-04-08,-0.81, -0.69, -2.71, 2.16, 1.54, 7.47, suppf,
2021-04-09,-0.32, -0.89, -3.53, 2.10, 1.50, 7.11, suppf,
2021-04-10,-1.63, -0.77, -4.69, 2.14, 1.56, 7.55, suppf,
2021-04-11,-1.14, 0.69, -7.57, 2.12, 1.56, 7.47, suppf,
2021-04-12,-0.51, 0.09, -7.28, 2.06, 1.53, 7.13, suppf,
2021-04-13,-2.19, 0.36, -11.24, 2.07, 1.52, 7.10, suppf,
2021-04-14,-2.03, -0.11, -7.37, 2.10, 1.54, 7.22, suppf,
2021-04-15,-2.93, -0.71, -9.28, 2.09, 1.54, 7.21, suppf,
2021-04-16,-3.34, 0.52, -7.51, 2.10, 1.54, 7.22, suppf,
2021-04-17,-1.88, 1.01, -7.51, 2.09, 1.55, 7.27, suppf,
2021-04-18,-1.87, 0.17, -2.30, 2.08, 1.55, 7.24, suppf,
2021-04-19,-0.96, -0.76, -8.54, 2.15, 1.61, 7.51, suppf,
2021-04-20,-1.79, 0.23, -4.59, 2.13, 1.58, 7.45, suppf,
2021-04-21,-1.17, 0.22, -5.97, 2.12, 1.58, 7.47, suppf,
2021-04-22,-2.34, 0.36, 9.71, 2.14, 1.65, 7.68, suppf,
2021-04-23,-1.07, -0.43, 3.05, 2.11, 1.62, 7.49, suppf,
2021-04-24,-1.49, 0.66, 2.93, 2.09, 1.52, 7.31, suppf,
2021-04-25,-2.35, 0.91, 1.93, 2.22, 1.64, 8.04, suppf,
2021-04-26,-1.93, -0.47, 3.39, 2.02, 1.45, 6.90, suppf,
2021-04-27,-0.55, 0.67, -2.45, 2.73, 2.16, 9.93, suppf,
2021-04-28,-3.22, 0.53, -0.23, 2.65, 2.06, 9.58, suppf,
2021-04-29,0.43, -0.10, -7.52, 2.69, 2.02, 9.54, suppf,
2021-04-30,0.44, -0.48, -10.31, 2.73, 2.02, 9.69, suppf,
2021-05-01,-3.74, -0.73, -0.04, 2.56, 1.93, 9.00, suppf,
2021-05-02,-2.40, 0.26, 0.58, 2.55, 1.91, 8.92, suppf,
2021-05-03,-3.26, -0.57, -1.09, 2.64, 2.00, 9.47, suppf,
2021-05-04,-1.59, -1.98, -1.61, 2.59, 1.94, 9.12, suppf,
2021-05-05,-2.82, -1.19, -2.60, 2.65, 2.01, 9.55, suppf,
2021-05-06,-2.82, -2.43, -2.07, 2.67, 2.03, 9.63, suppf,
2021-05-07,-0.07, -0.59, -5.81, 2.63, 1.97, 9.33, suppf,
2021-05-08,-0.97, -0.07, 0.93, 2.67, 2.03, 9.64, suppf,
2021-05-09,-2.39, -0.76, -13.09, 2.58, 1.94, 9.14, suppf,
2021-05-10,-2.26, -1.20, -9.37, 2.64, 1.97, 9.43, suppf,
2021-05-11,-4.67, -1.50, -4.24, 2.61, 1.98, 9.39, suppf,
2021-05-12,-3.45, -2.06, -6.29, 2.61, 1.99, 9.43, suppf,
2021-05-13,-0.81, -0.66, -9.70, 2.62, 1.98, 9.41, suppf,
2021-05-14,-1.30, -0.99, -12.79, 2.37, 1.72, 8.38, suppf,
2021-05-15,-2.37, -1.70, -9.62, 2.06, 1.49, 7.16, suppf,
2021-05-16,-2.85, -0.81, -6.05, 2.12, 1.54, 7.45, suppf,
2021-05-17,-2.85, 0.00, -5.20, 2.11, 1.53, 7.39, suppf,
2021-05-18,-2.86, -1.95, -4.45, 2.64, 2.00, 9.50, suppf,
2021-05-19,-2.15, 0.13, 7.23, 2.78, 2.08, 9.95, suppf,
2021-05-20,-3.45, -1.83, -3.12, 2.87, 2.14, 10.28, suppf,
2021-05-21,-2.32, -0.78, -1.25, 2.77, 2.06, 9.93, suppf,
2021-05-22,-3.59, -1.21, -6.71, 2.80, 2.08, 10.09, suppf,
2021-05-23,25.18, 38.03, 44.57, 52.56, 121.57, 147.99, suppf,
2021-05-24,-2.12, 0.59, -2.60, 2.89, 2.16, 10.67, suppf,
2021-05-25,-1.28, -1.08, -3.06, 2.74, 2.00, 9.68, suppf,
2021-05-26,-1.98, -0.09, -8.07, 2.75, 2.07, 10.47, suppf,
2021-05-27,-3.46, -0.08, 4.35, 2.20, 1.63, 8.00, suppf,
2021-05-28,-3.11, 0.03, -7.59, 2.18, 1.56, 7.68, suppf,
2021-05-29,-1.85, -2.14, 3.24, 3.14, 2.38, 12.15, suppf,
2021-05-30,-3.24, -1.31, 10.51, 3.09, 2.35, 12.05, suppf,
2021-05-31,-2.72, -2.29, 0.97, 2.79, 2.03, 9.92, suppf,
2021-06-01,-1.75, -1.21, -5.33, 2.70, 1.97, 9.53, suppf,
2021-06-02,-2.11, -1.87, -5.53, 2.72, 1.97, 9.62, suppf,
2021-06-03,-0.73, -0.92, 3.80, 2.72, 1.97, 9.61, suppf,
2021-06-04,-2.09, -1.98, 7.14, 2.75, 2.00, 9.81, suppf,
2021-06-05,-2.01, -5.21, 4.28, 2.77, 2.06, 10.13, suppf,
2021-06-06,-0.58, -1.28, 1.32, 2.81, 2.09, 10.17, suppf,
2021-06-07,-1.40, -0.76, 3.10, 2.62, 1.91, 9.21, suppf,
2021-06-08,-1.43, -0.82, 1.76, 2.67, 1.96, 9.47, suppf,
2021-06-09,-1.03, 0.68, 1.50, 2.76, 2.07, 9.99, suppf,
2021-06-10,-2.28, -0.43, 1.24, 2.80, 2.08, 10.18, suppf,
2021-06-11,-1.49, 0.92, -5.23, 2.70, 2.03, 9.91, suppf,
2021-06-12,-2.06, 0.10, -9.33, 2.68, 1.98, 9.60, suppf,
2021-06-13,-3.27, -0.15, 1.00, 2.64, 1.94, 9.30, suppf,
2021-06-14,-4.07, 1.35, 2.40, 2.72, 2.01, 9.65, suppf,
2021-06-15,-3.40, -1.64, -2.23, 2.72, 2.03, 9.74, suppf,
2021-06-16,-2.77, -1.02, -0.29, 2.73, 2.08, 9.97, suppf,
2021-06-17,0.98, 1.30, -4.96, 2.76, 2.08, 10.08, suppf,
2021-06-18,-1.37, -1.31, -0.28, 2.73, 2.06, 9.95, suppf,
2021-06-19,-1.38, -0.09, -8.52, 2.99, 2.27, 11.21, suppf,
2021-06-20,-1.18, -0.27, 0.07, 2.75, 2.12, 10.14, suppf,
2021-06-21,-1.94, -0.29, 5.72, 2.75, 2.06, 9.93, suppf,
2021-06-22,-0.27, 0.16, 4.62, 2.86, 2.22, 10.81, suppf,
2021-06-23,0.88, -0.98, -9.54, 2.84, 2.19, 10.65, suppf,
2021-06-24,-0.35, 0.46, 5.29, 2.81, 2.16, 10.40, suppf,
2021-06-25,-2.10, -1.57, -7.31, 2.79, 2.14, 10.23, suppf,
2021-06-26,-2.39, -0.00, -5.67, 2.77, 2.07, 9.88, suppf,
2021-06-27,-3.41, -0.65, -9.67, 2.72, 2.04, 9.73, suppf,
2021-06-28,-0.37, 0.51, -1.63, 2.72, 2.03, 9.69, suppf,
2021-06-29,-0.06, -0.58, -15.79, 2.81, 2.13, 10.37, suppf,
2021-06-30,-1.45, -0.96, 1.38, 2.48, 1.84, 8.72, suppf,
2021-07-01,-1.45, 0.43, -3.85, 2.84, 2.14, 10.35, suppf,
2021-07-02,-0.92, -0.42, 2.18, 2.81, 2.11, 10.22, suppf,
2021-07-03,-1.09, 0.97, -0.62, 2.76, 2.07, 9.95, suppf,
2021-07-04,-1.01, 1.12, 4.83, 2.83, 2.15, 10.45, suppf,
2021-07-05,-0.34, 0.93, -10.27, 2.84, 2.15, 10.46, suppf,
2021-07-06,-0.82, 0.63, -9.98, 3.00, 2.26, 11.07, suppf,
2021-07-07,0.53, 0.95, 4.79, 2.98, 2.31, 11.31, suppf,
2021-07-08,-1.03, -1.02, -1.32, 2.95, 2.18, 10.76, suppf,
2021-07-09,0.34, 0.54, 8.88, 2.95, 2.26, 10.75, suppf,
2021-07-10,-0.86, -0.16, -6.92, 2.90, 2.15, 10.56, suppf,
2021-07-11,-1.56, 0.34, 3.00, 2.89, 2.17, 10.61, suppf,
2021-07-12,-2.14, 0.50, -3.90, 2.84, 2.14, 10.36, suppf,
2021-07-13,0.23, 1.01, 4.18, 2.90, 2.27, 10.90, suppf,
2021-07-14,-2.06, 2.91, 9.39, 2.98, 2.30, 11.28, suppf,
2021-07-15,0.16, -0.10, 0.70, 2.93, 2.34, 11.12, suppf,
2021-07-16,-1.34, -0.64, 6.77, 3.10, 2.48, 11.73, suppf,
2021-07-17,0.04, -2.15, 5.62, 2.95, 2.29, 11.13, suppf,
2021-07-18,-0.25, -0.05, -2.71, 2.87, 2.27, 10.81, suppf,
2021-07-19,-0.89, -0.88, -6.41, 2.94, 2.28, 11.16, suppf,
2021-07-20,0.02, 2.41, -2.41, 2.92, 2.29, 11.03, suppf,
2021-07-21,0.40, -0.49, -8.10, 2.91, 2.24, 10.88, suppf,
2021-07-22,-2.26, -1.77, 0.65, 2.91, 2.30, 10.80, suppf,
2021-07-23,-2.82, -0.26, -2.46, 3.12, 2.51, 11.71, suppf,
2021-07-26,-2.39, -1.42, -4.51, 3.29, 2.59, 12.79, suppf,
2021-07-27,-2.40, -0.81, -1.05, 2.23, 1.66, 7.99, suppf,
2021-07-28,-1.77, 1.02, -6.42, 2.30, 1.71, 8.37, suppf,
2021-07-29,-1.15, 0.87, -7.57, 2.24, 1.62, 7.88, suppf,
2021-07-30,-1.17, 0.70, -3.89, 2.37, 1.72, 8.35, suppf,
2021-07-31,-0.25, 0.96, -10.14, 2.23, 1.63, 7.93, suppf,
2021-08-01,-0.57, 1.42, -2.39, 2.24, 1.65, 7.97, suppf,
2021-08-02,-1.22, -0.25, -8.37, 2.26, 1.67, 8.10, suppf,
2021-08-03,-2.87, -0.83, -9.84, 2.25, 1.65, 8.04, suppf,
2021-08-04,-2.13, -0.58, -1.54, 2.31, 1.67, 8.19, suppf,
2021-08-05,-2.10, 0.59, -4.42, 2.25, 1.68, 8.19, suppf,
2021-08-06,-1.81, -1.69, -8.21, 2.40, 1.70, 8.48, suppf,
2021-08-07,-2.50, 1.07, -2.76, 2.34, 1.78, 8.66, suppf,
2021-08-08,-2.10, -2.22, -2.71, 2.35, 1.73, 8.54, suppf,
2021-08-09,-2.75, 0.01, 2.90, 2.28, 1.74, 8.40, suppf,
2021-08-10,-0.76, 1.33, 6.57, 2.31, 1.70, 8.38, suppf,
2021-08-11,-1.32, -0.51, -2.84, 2.28, 1.68, 8.16, suppf,
2021-08-12,-1.52, 1.50, 1.68, 2.28, 1.63, 8.03, suppf,
2021-08-13,-2.70, 0.74, -9.32, 2.26, 1.65, 8.02, suppf,
2021-08-14,-1.92, 0.35, 2.23, 2.22, 1.63, 7.88, suppf,
2021-08-15,-1.42, 1.09, 0.54, 2.25, 1.64, 7.95, suppf,
2021-08-16,-0.55, -0.09, -2.56, 2.29, 1.68, 8.28, suppf,
2021-08-17,-1.17, -0.97, 8.91, 2.40, 1.77, 8.72, suppf,
2021-08-18,-1.62, 2.02, -0.71, 2.32, 1.71, 8.45, suppf,
2021-08-19,-2.92, -0.01, 3.04, 2.28, 1.70, 8.35, suppf,
2021-08-20,-2.80, 0.90, 18.26, 2.44, 1.82, 9.07, suppf,
2021-08-21,-2.32, 0.65, 3.36, 2.37, 1.82, 8.96, suppf,
2021-08-22,-2.03, 2.45, 9.15, 2.39, 1.81, 8.83, suppf,
2021-08-23,-1.75, 0.65, -5.46, 2.38, 1.82, 8.86, suppf,
2021-08-24,-0.63, -0.62, -4.67, 2.40, 1.77, 8.83, suppf,
2021-08-25,-2.19, 1.68, 5.21, 2.33, 1.76, 8.61, suppf,
2021-08-26,-1.59, 2.40, 9.43, 2.32, 1.73, 8.51, suppf,
2021-08-27,-1.61, 0.48, -7.10, 2.21, 1.62, 7.93, suppf,
2021-08-28,-2.11, -0.05, -4.30, 2.28, 1.69, 8.24, suppf,
2021-08-29,-1.37, 0.95, -6.16, 2.33, 1.71, 8.40, suppf,
2021-08-30,-2.10, -1.17, 1.18, 2.40, 1.79, 8.98, suppf,
2021-08-31,-2.37, 0.62, 10.81, 2.40, 1.79, 8.98, suppf,
2021-09-01,-3.57, -1.05, 6.29, 2.45, 1.87, 9.34, suppf,
2021-09-02,-0.77, 0.73, -1.47, 2.47, 1.90, 9.42, suppf,
2021-09-03,-2.24, 2.15, -1.69, 2.50, 1.89, 9.30, suppf,
2021-09-04,-3.63, 0.28, 5.64, 2.63, 1.96, 9.83, suppf,
2021-09-05,-1.18, 2.02, 10.70, 2.43, 1.80, 8.90, suppf,
2021-09-06,-2.30, 1.17, 12.17, 2.43, 1.83, 9.04, suppf,
2021-09-07,-1.41, -0.67, 2.48, 2.47, 1.85, 9.38, suppf,
2021-09-08,-1.89, 0.02, 6.77, 2.39, 1.80, 9.02, suppf,
2021-09-09,-1.33, -0.06, 6.03, 2.43, 1.85, 9.24, suppf,
2021-09-10,-1.41, -0.44, 9.32, 2.42, 1.84, 9.08, suppf,
2021-09-11,-1.37, -0.62, 4.02, 2.18, 1.56, 7.56, suppf,
2021-09-12,0.26, -0.84, 3.32, 2.16, 1.53, 7.40, suppf,
2021-09-13,-1.69, -1.06, 0.88, 2.19, 1.58, 7.57, suppf,
2021-09-14,-1.33, -0.75, -3.38, 2.22, 1.61, 7.77, suppf,
2021-09-15,-2.87, -1.31, 5.03, 2.37, 1.75, 8.79, suppf,
2021-09-16,-1.47, -0.16, 9.94, 2.39, 1.84, 8.98, suppf,
2021-09-17,-2.96, 0.91, 9.05, 2.34, 1.72, 8.48, suppf,
2021-09-18,-3.18, -1.92, 16.11, 2.28, 1.67, 8.21, suppf,
2021-09-19,-0.24, -0.39, 4.10, 2.24, 1.63, 7.92, suppf,
2021-09-20,-3.40, -0.65, 1.37, 2.25, 1.68, 8.13, suppf,
2021-09-21,-1.17, -0.12, -2.61, 2.36, 1.78, 8.76, suppf,
2021-09-22,-1.83, -0.34, 3.14, 2.37, 1.78, 8.75, suppf,
2021-09-23,-1.34, -0.12, 4.60, 2.32, 1.71, 8.38, suppf,
2021-09-24,-2.80, -0.09, -6.47, 2.40, 1.81, 8.72, suppf,
2021-09-25,-1.67, 0.35, 5.71, 2.37, 1.80, 8.82, suppf,
2021-09-26,-1.51, 0.15, 0.84, 2.47, 1.88, 9.36, suppf,
2021-09-27,-2.56, 1.67, 3.76, 2.39, 1.76, 8.79, suppf,
2021-09-28,-0.96, -1.32, 6.99, 2.23, 1.63, 7.90, suppf,
2021-09-29,-0.47, -0.02, 4.76, 2.33, 1.72, 8.43, suppf,
2021-09-30,-1.95, -1.37, 3.33, 2.28, 1.69, 8.16, suppf,
2021-10-01,-0.74, -0.28, -4.39, 2.27, 1.64, 8.01, suppf,
2021-10-02,-3.64, 1.02, 5.90, 2.31, 1.73, 8.46, suppf,
2021-10-03,-0.78, -0.01, 12.14, 2.40, 1.82, 9.05, suppf,
2021-10-04,-2.36, -2.11, 9.98, 3.13, 2.37, 11.42, suppf,
2021-10-05,-2.80, -1.32, 21.82, 2.42, 1.76, 8.86, suppf,
2021-10-06,-2.43, -3.71, 10.40, 2.18, 1.58, 7.61, suppf,
2021-10-07,-4.08, -2.79, 17.04, 2.16, 1.54, 7.45, suppf,
2021-10-08,-2.44, -3.24, 17.17, 2.22, 1.63, 7.87, suppf,
2021-10-09,-2.26, -3.03, 24.27, 2.28, 1.71, 8.34, suppf,
2021-10-10,-2.17, -5.55, 9.45, 2.32, 1.71, 8.37, suppf,
2021-10-11,-3.77, -3.63, 16.62, 2.20, 1.58, 7.67, suppf,
2021-10-12,-3.32, -3.67, 16.68, 2.13, 1.54, 7.36, suppf,
2021-10-13,-2.77, -3.83, 13.52, 2.21, 1.62, 7.83, suppf,
2021-10-14,-2.74, -3.33, 24.42, 2.11, 1.52, 7.24, suppf,
2021-10-15,-2.87, -2.22, 15.04, 2.17, 1.56, 7.54, suppf,
2021-10-16,-1.24, -3.04, 28.27, 2.27, 1.69, 8.17, suppf,
2021-10-17,-2.87, -4.60, 22.90, 2.22, 1.65, 7.96, suppf,
2021-10-18,-0.83, -4.49, 20.25, 2.26, 1.67, 8.11, suppf,
2021-10-19,-2.09, -3.76, 14.39, 2.26, 1.71, 8.24, suppf,
2021-10-20,-3.88, -3.84, 21.21, 2.26, 1.70, 8.07, suppf,
2021-10-21,-1.61, -2.15, 20.46, 2.21, 1.64, 7.71, suppf,
2021-10-22,-2.35, -2.79, 15.84, 2.19, 1.60, 7.71, suppf,
2021-10-23,-3.18, -3.41, 23.37, 2.18, 1.55, 7.44, suppf,
2021-10-24,-1.00, -1.29, 25.77, 2.22, 1.66, 7.95, suppf,
2021-10-25,-3.46, -3.55, 30.07, 2.16, 1.58, 7.54, suppf,
2021-10-26,-2.18, -3.21, 29.01, 2.15, 1.57, 7.49, suppf,
2021-10-27,-3.00, -4.78, 22.53, 2.27, 1.61, 7.83, suppf,
2021-10-28,-2.24, -2.60, 9.72, 2.27, 1.60, 7.80, suppf,
2021-10-29,-2.55, -3.47, 11.33, 2.28, 1.61, 7.87, suppf,
2021-10-30,-2.14, -4.72, 23.24, 2.31, 1.67, 8.20, suppf,
2021-10-31,-1.63, -2.93, 24.28, 2.25, 1.62, 7.83, suppf,
2021-11-01,-2.87, -2.60, 22.67, 2.30, 1.65, 8.05, suppf,
2021-11-02,-2.76, -2.08, 12.87, 2.31, 1.69, 8.23, suppf,
2021-11-03,-3.08, -3.28, 15.76, 2.29, 1.62, 7.93, suppf,
2021-11-04,-2.10, -3.65, 21.11, 2.25, 1.59, 7.80, suppf,
2021-11-05,-1.87, -2.58, 14.81, 2.24, 1.57, 7.62, suppf,
2021-11-06,-2.01, -4.08, 21.64, 2.25, 1.59, 7.72, suppf,
2021-11-07,-1.94, -2.91, 14.08, 2.21, 1.54, 7.45, suppf,
2021-11-08,-2.20, -2.83, 12.95, 2.24, 1.63, 7.88, suppf,
2021-11-09,-2.61, -3.83, 19.78, 2.15, 1.57, 7.51, suppf,
2021-11-10,-0.15, -3.01, 12.57, 2.23, 1.60, 7.76, suppf,
2021-11-11,-0.11, -1.98, 6.33, 2.26, 1.64, 8.00, suppf,
2021-11-12,-0.11, -1.64, 3.97, 2.22, 1.61, 7.72, suppf,
2021-11-13,-0.78, -2.97, 3.91, 2.23, 1.60, 7.63, suppf,
2021-11-14,-3.91, -2.21, 8.83, 2.33, 1.67, 8.08, suppf,
2021-11-15,-3.38, -1.35, 19.43, 2.36, 1.75, 8.61, suppf,
2021-11-16,-1.44, -2.21, 12.52, 2.19, 1.61, 7.71, suppf,
2021-11-17,-2.48, -0.89, 9.75, 2.18, 1.62, 7.79, suppf,
2021-11-18,-2.19, -3.23, 18.78, 2.18, 1.60, 7.70, suppf,
2021-11-19,-1.90, -2.56, 4.11, 2.15, 1.56, 7.47, suppf,
2021-11-20,-1.48, -1.14, 8.89, 2.22, 1.62, 7.79, suppf,
2021-11-21,-2.78, -1.19, 5.63, 2.12, 1.54, 7.34, suppf,
2021-11-22,-1.44, -1.56, -4.48, 2.24, 1.62, 7.87, suppf,
2021-11-23,-2.28, -2.39, 5.73, 2.17, 1.57, 7.52, suppf,
2021-11-24,-3.10, -1.14, 11.88, 2.12, 1.55, 7.38, suppf,
2021-11-25,-2.39, 0.80, 3.64, 2.18, 1.57, 7.56, suppf,
2021-11-26,-2.60, -1.93, 1.83, 2.19, 1.61, 7.71, suppf,
2021-11-27,-2.47, -2.16, 6.57, 2.16, 1.56, 7.49, suppf,
2021-11-28,-4.64, -2.30, 7.99, 2.20, 1.61, 7.74, suppf,
2021-11-29,-0.17, -1.57, 13.32, 2.14, 1.54, 7.37, suppf,
2021-11-30,-2.95, -1.61, 7.30, 2.23, 1.62, 7.85, suppf,
2021-12-01,-2.49, -2.20, 11.86, 2.25, 1.66, 8.04, suppf,
2021-12-02,-1.96, -1.66, 13.53, 2.28, 1.67, 8.15, suppf,
2021-12-03,-1.00, -1.86, 7.65, 2.32, 1.69, 8.22, suppf,
2021-12-04,-1.29, -1.05, 5.21, 2.28, 1.62, 7.95, suppf,
2021-12-05,-1.79, -1.52, 3.55, 2.23, 1.58, 7.68, suppf,
2021-12-06,-2.03, -2.70, 12.62, 2.23, 1.59, 7.75, suppf,
2021-12-07,-1.49, -1.34, 7.24, 2.27, 1.64, 8.10, suppf,
2021-12-08,-1.40, -2.72, 17.61, 2.27, 1.68, 8.20, suppf,
2021-12-09,-0.23, -3.07, 22.05, 2.31, 1.59, 7.69, suppf,
2021-12-10,-1.47, -1.72, 18.75, 2.40, 1.67, 8.10, suppf,
2021-12-11,-1.32, -3.75, 20.58, 2.22, 1.58, 7.69, suppf,
2021-12-12,-1.09, -3.16, 24.17, 2.18, 1.54, 7.41, suppf,
2021-12-13,0.02, -2.24, 18.42, 2.19, 1.56, 7.56, suppf,
2021-12-14,0.27, -2.13, 15.69, 2.19, 1.57, 7.57, suppf,
2021-12-15,-0.97, -0.81, 14.95, 2.21, 1.56, 7.59, suppf,
2021-12-16,-0.10, -2.52, 13.55, 2.28, 1.65, 8.06, suppf,
2021-12-17,-2.06, -1.68, 12.51, 2.22, 1.57, 7.61, suppf,
2021-12-18,-1.28, -0.51, 6.92, 2.20, 1.58, 7.63, suppf,
2021-12-19,0.50, -1.59, 13.39, 2.31, 1.65, 8.12, suppf,
2021-12-20,-1.55, -1.24, 13.55, 2.29, 1.65, 8.05, suppf,
2021-12-21,-0.84, -0.50, 15.75, 2.24, 1.59, 7.80, suppf,
2021-12-22,-0.38, -2.35, 11.26, 2.25, 1.61, 7.88, suppf,
2021-12-23,-1.42, -2.97, 14.47, 2.24, 1.58, 7.75, suppf,
2021-12-24,0.79, -3.31, 20.69, 2.26, 1.58, 7.74, suppf,
2021-12-25,2.16, -1.86, 18.00, 2.20, 1.55, 7.54, suppf,
2021-12-26,0.93, -1.35, 23.10, 2.17, 1.53, 7.40, suppf,
2021-12-27,-0.92, -1.96, 22.71, 2.27, 1.63, 8.05, suppf,
2021-12-28,-1.05, -2.37, 21.12, 2.25, 1.62, 7.92, suppf,
2021-12-29,-1.76, -2.33, 22.68, 2.20, 1.55, 7.52, suppf,
2021-12-30,-0.45, -2.97, 30.65, 2.23, 1.58, 7.73, suppf,
2021-12-31,-1.32, -1.30, 14.93, 2.20, 1.54, 7.48, suppf,
2022-01-01,-1.50, -0.79, 19.10, 2.24, 1.60, 7.80, suppf,
2022-01-02,-0.59, -1.23, 10.81, 2.17, 1.55, 7.47, suppf,
2022-01-03,-2.01, -1.89, 3.59, 2.21, 1.58, 7.64, suppf,
2022-01-04,0.96, -1.91, 5.73, 2.21, 1.58, 7.62, suppf,
2022-01-05,1.59, -1.04, 5.30, 2.25, 1.60, 7.80, suppf,
2022-01-06,0.19, -0.93, 2.77, 2.21, 1.55, 7.58, suppf,
2022-01-07,-0.05, -2.33, 10.83, 2.21, 1.55, 7.55, suppf,
2022-01-08,-1.55, -7.84, 4.89, 5.44, 4.23, 21.27, suppf,
2022-01-09,0.91, 0.15, 6.53, 2.67, 1.86, 9.23, suppf,
2022-01-10,1.11, -0.25, 7.13, 2.32, 1.75, 8.54, suppf,
2022-01-11,0.52, 0.22, 2.98, 2.22, 1.58, 7.74, suppf,
2022-01-12,0.76, 1.70, -3.49, 2.25, 1.60, 7.80, suppf,
2022-01-13,-1.65, -0.92, 2.95, 2.23, 1.59, 7.75, suppf,
2022-01-14,0.12, 0.54, 0.29, 2.17, 1.54, 7.46, suppf,
2022-01-15,0.15, 0.23, 1.12, 2.33, 1.69, 7.89, suppf,
2022-01-16,-0.58, 1.32, 6.37, 2.23, 1.60, 7.81, suppf,
2022-01-17,-0.05, 0.82, 9.57, 2.27, 1.67, 8.14, suppf,
2022-01-18,1.38, -1.29, 5.80, 2.30, 1.69, 8.28, suppf,
2022-01-19,0.09, -0.31, 6.29, 2.32, 1.75, 8.53, suppf,
2022-01-20,1.57, -0.29, 4.08, 2.28, 1.63, 7.97, suppf,
2022-01-21,-0.37, 0.93, 7.59, 2.17, 1.53, 7.39, suppf,
2022-01-22,0.58, 0.64, 2.60, 2.25, 1.62, 7.90, suppf,
2022-01-23,-2.59, 0.21, 5.38, 2.29, 1.65, 8.09, suppf,
2022-01-24,-2.01, -0.27, 19.19, 2.31, 1.69, 8.25, suppf,
2022-01-25,0.44, -0.51, 12.14, 2.31, 1.70, 8.31, suppf,
2022-01-26,0.50, 0.96, 10.50, 2.32, 1.68, 8.26, suppf,
2022-01-27,-0.44, -0.11, 12.30, 2.24, 1.65, 8.02, suppf,
2022-01-28,-1.83, 0.31, 7.59, 2.24, 1.66, 8.05, suppf,
2022-01-29,-0.77, -0.18, 7.85, 2.30, 1.72, 8.41, suppf,
