PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0017766109 North Latitude, -119.9518036903 East Longitude, 1567.46245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-17,-0.85, 2.60, 8.56, 2.01, 1.51, 6.73, repro,
2016-10-18,-3.28, 3.79, -0.34, 2.00, 1.51, 6.67, repro,
2016-10-19,-2.17, 2.61, -7.43, 2.00, 1.51, 6.69, repro,
2016-10-20,-0.51, 2.61, -2.44, 2.01, 1.50, 6.67, repro,
2016-10-21,-1.38, 2.91, -4.00, 2.01, 1.50, 6.65, repro,
2016-10-22,-0.58, 2.93, -0.95, 1.99, 1.51, 6.67, repro,
2016-10-23,-0.69, 3.86, -2.76, 2.00, 1.50, 6.67, repro,
2016-10-24,-1.26, 4.99, -9.54, 2.00, 1.51, 6.67, repro,
2016-10-25,-2.75, 3.23, -5.29, 2.01, 1.51, 6.68, repro,
2016-10-26,-1.90, 5.41, -6.76, 2.01, 1.51, 6.70, repro,
2016-10-27,-0.96, 4.93, 4.46, 2.00, 1.50, 6.66, repro,
2016-10-28,-1.47, 3.40, -3.73, 1.99, 1.50, 6.66, repro,
2016-10-29,-0.25, 3.38, -2.42, 2.02, 1.51, 6.68, repro,
2016-10-30,-0.74, 3.96, 1.05, 2.00, 1.50, 6.63, repro,
2016-10-31,-2.48, 2.96, 2.20, 2.01, 1.50, 6.68, repro,
2016-11-01,-1.98, 2.18, -2.25, 2.01, 1.50, 6.69, repro,
2016-11-02,-2.22, 3.27, -1.11, 2.17, 1.65, 7.40, repro,
2016-11-03,-1.11, 3.05, -6.44, 1.98, 1.50, 6.64, repro,
2016-11-04,-1.27, 2.57, -11.99, 2.00, 1.50, 6.63, repro,
2016-11-05,-1.03, 3.51, -8.15, 2.00, 1.50, 6.66, repro,
2016-11-06,-1.68, 3.87, 2.37, 2.00, 1.51, 6.70, repro,
2016-11-07,-0.93, 4.18, -9.89, 1.99, 1.50, 6.71, repro,
2016-11-08,0.58, 4.43, -4.74, 1.98, 1.50, 6.66, repro,
2016-11-09,-2.53, 3.10, -7.24, 1.99, 1.50, 6.63, repro,
2016-11-10,-1.82, 2.97, -3.30, 2.05, 1.52, 6.75, repro,
2016-11-11,-1.30, 2.44, -5.67, 1.98, 1.50, 6.62, repro,
2016-11-12,-0.08, 4.45, 2.30, 2.01, 1.50, 6.70, repro,
2016-11-13,-1.87, 3.57, -3.60, 1.99, 1.51, 6.69, repro,
2016-11-14,-2.16, 3.72, -8.27, 1.99, 1.50, 6.64, repro,
2016-11-15,2.81, 4.32, 3.50, 2.01, 1.51, 6.70, repro,
2016-11-16,-1.40, 3.25, 1.77, 1.99, 1.49, 6.60, repro,
2016-11-17,0.03, 2.85, -6.43, 1.99, 1.50, 6.62, repro,
2016-11-18,-0.20, 3.15, -6.13, 1.99, 1.50, 6.65, repro,
2016-11-19,1.76, 4.33, 0.82, 1.98, 1.50, 6.66, repro,
2016-11-20,0.01, 3.03, 2.08, 2.02, 1.51, 6.76, repro,
2016-11-21,-1.05, 2.83, -4.94, 2.00, 1.50, 6.64, repro,
2016-11-22,-1.68, 1.60, -0.82, 1.99, 1.50, 6.61, repro,
2016-11-23,-1.47, 2.75, -4.06, 1.99, 1.50, 6.66, repro,
2016-11-24,-1.10, 2.31, -13.91, 1.99, 1.50, 6.65, repro,
2016-11-25,-1.17, 2.90, -4.13, 2.00, 1.51, 6.69, repro,
2016-11-26,-2.52, 1.08, -1.20, 2.05, 1.56, 6.93, repro,
2016-11-27,-1.91, 2.96, 3.87, 2.02, 1.53, 6.73, repro,
2016-11-28,-0.90, 1.82, 7.73, 2.00, 1.50, 6.66, repro,
2016-11-29,0.15, 1.67, 2.27, 1.99, 1.50, 6.66, repro,
2016-11-30,-0.03, 2.37, -2.45, 1.99, 1.50, 6.65, repro,
2016-12-01,-0.41, 2.54, -2.66, 2.04, 1.55, 6.89, repro,
2016-12-02,0.36, 2.80, -6.98, 2.02, 1.54, 6.83, repro,
2016-12-03,-0.54, 2.81, -9.64, 1.99, 1.49, 6.59, repro,
2016-12-04,-0.65, 1.99, -2.98, 1.99, 1.49, 6.64, repro,
2016-12-05,-0.14, 1.24, -3.09, 1.99, 1.50, 6.63, repro,
2016-12-06,0.30, 1.41, -1.10, 1.99, 1.50, 6.66, repro,
2016-12-07,1.07, 1.78, -7.98, 2.00, 1.51, 6.67, repro,
2016-12-08,-0.10, 2.44, -6.94, 1.99, 1.50, 6.63, repro,
2016-12-09,-0.94, 3.39, -8.96, 2.05, 1.51, 6.82, repro,
2016-12-10,-0.46, 1.08, -0.22, 2.00, 1.51, 6.68, repro,
2016-12-11,-1.23, 0.21, -2.30, 2.01, 1.51, 6.71, repro,
2016-12-12,0.44, 0.38, 0.49, 2.03, 1.54, 6.78, repro,
2016-12-13,0.32, 1.72, -5.42, 2.04, 1.57, 6.87, repro,
2016-12-14,0.07, 2.94, -3.88, 2.00, 1.51, 6.70, repro,
2016-12-15,1.73, 5.46, -3.40, 2.01, 1.51, 6.71, repro,
2016-12-16,-0.62, 1.94, 1.25, 2.00, 1.51, 6.70, repro,
2016-12-17,0.09, 2.58, -4.49, 1.99, 1.50, 6.67, repro,
2016-12-18,-0.65, 2.41, -8.89, 2.00, 1.50, 6.68, repro,
2016-12-19,-0.59, 3.55, -5.67, 2.18, 1.61, 7.17, repro,
2016-12-20,-2.05, 2.66, -7.59, 1.99, 1.50, 6.66, repro,
2016-12-21,-0.12, 2.13, -5.90, 2.00, 1.50, 6.70, repro,
2016-12-22,-0.29, 2.82, -6.15, 2.00, 1.50, 6.69, repro,
2016-12-23,0.04, 4.08, 5.92, 2.00, 1.51, 6.69, repro,
2016-12-24,-0.27, 3.00, 1.46, 1.98, 1.50, 6.61, repro,
2016-12-25,-0.10, 1.94, -0.03, 1.99, 1.50, 6.61, repro,
2016-12-26,0.46, 3.37, -5.54, 2.00, 1.51, 6.67, repro,
2016-12-27,-0.39, 1.60, -5.47, 2.00, 1.50, 6.67, repro,
2016-12-28,-0.73, 2.18, -2.49, 2.01, 1.50, 6.67, repro,
2016-12-29,-0.17, 2.66, -8.25, 1.99, 1.50, 6.66, repro,
2016-12-30,-0.74, 3.88, -0.83, 1.98, 1.50, 6.61, repro,
2016-12-31,-0.23, 3.19, -2.73, 1.99, 1.49, 6.62, repro,
2017-01-01,-0.30, 2.52, 2.12, 2.01, 1.51, 6.66, repro,
2017-01-02,-0.32, 2.11, -1.25, 2.01, 1.50, 6.67, repro,
2017-01-03,-0.10, 3.23, -10.64, 2.01, 1.50, 6.66, repro,
2017-01-04,0.06, 3.26, -6.89, 2.00, 1.50, 6.65, repro,
2017-01-05,0.40, 2.31, -5.70, 1.99, 1.49, 6.57, repro,
2017-01-06,0.17, 2.06, -5.70, 2.01, 1.49, 6.65, repro,
2017-01-07,-0.44, 3.39, -6.83, 2.00, 1.50, 6.65, repro,
2017-01-08,0.23, 4.73, -8.92, 2.01, 1.50, 6.69, repro,
2017-01-09,0.21, 6.68, 2.52, 2.06, 1.52, 6.79, repro,
2017-01-10,-0.12, 4.68, 2.42, 2.03, 1.51, 6.74, repro,
2017-01-11,-2.03, 4.31, 2.11, 1.98, 1.49, 6.60, repro,
2017-01-12,-0.70, 2.74, -8.38, 2.00, 1.50, 6.66, repro,
2017-01-13,-0.71, 3.51, -14.26, 2.01, 1.50, 6.65, repro,
2017-01-14,-0.59, 3.54, -15.67, 2.01, 1.51, 6.69, repro,
2017-01-15,-0.78, 3.77, -9.43, 2.01, 1.51, 6.69, repro,
2017-01-16,-0.20, 4.02, -8.24, 1.97, 1.49, 6.56, repro,
2017-01-17,-2.43, 3.26, -4.31, 2.02, 1.53, 6.76, repro,
2017-01-18,-1.39, 3.66, 0.15, 2.05, 1.55, 6.87, repro,
2017-01-19,-3.95, 1.52, 3.00, 2.18, 1.58, 7.03, repro,
2017-01-20,-1.92, 2.43, 6.77, 2.00, 1.51, 6.68, repro,
2017-01-21,-1.60, 2.29, 7.34, 1.98, 1.49, 6.58, repro,
2017-01-22,-0.27, 3.67, -5.27, 1.99, 1.50, 6.60, repro,
2017-01-23,-1.29, 3.29, 3.96, 1.99, 1.50, 6.62, repro,
2017-01-24,-0.40, 2.40, -3.82, 1.99, 1.50, 6.65, repro,
2017-01-25,-0.87, 3.29, -8.68, 2.01, 1.51, 6.73, repro,
2017-01-26,-1.11, 3.90, -12.93, 1.98, 1.50, 6.64, repro,
2017-01-27,0.17, 3.19, -17.71, 1.97, 1.49, 6.60, repro,
2017-01-28,-0.07, 3.52, -20.59, 1.97, 1.48, 6.58, repro,
2017-01-29,-1.41, 2.92, -16.37, 1.99, 1.50, 6.66, repro,
2017-01-30,-1.65, 2.92, -13.08, 2.00, 1.50, 6.67, repro,
2017-01-31,-1.32, 3.67, -14.52, 2.01, 1.51, 6.74, repro,
2017-02-01,-1.25, 3.89, -11.63, 1.98, 1.50, 6.66, repro,
2017-02-02,-0.68, 3.63, -10.01, 1.98, 1.49, 6.60, repro,
2017-02-03,-0.87, 4.24, -11.13, 1.98, 1.50, 6.62, repro,
2017-02-04,-0.40, 4.34, -1.20, 2.01, 1.49, 6.65, repro,
2017-02-05,-1.77, 4.18, -8.94, 1.99, 1.50, 6.68, repro,
2017-02-06,0.67, 3.73, 2.88, 2.00, 1.51, 6.73, repro,
2017-02-07,0.29, 4.14, -7.42, 2.02, 1.51, 6.73, repro,
2017-02-08,0.28, 4.66, -3.26, 1.98, 1.49, 6.59, repro,
2017-02-09,2.55, 6.05, -9.42, 1.99, 1.49, 6.64, repro,
2017-02-10,0.52, 2.86, -1.02, 2.00, 1.50, 6.65, repro,
2017-02-11,-1.25, 2.70, -16.05, 1.99, 1.51, 6.69, repro,
2017-02-12,-0.61, 3.13, -19.70, 1.99, 1.50, 6.65, repro,
2017-02-13,-1.56, 3.59, -19.45, 1.98, 1.50, 6.66, repro,
2017-02-14,-1.62, 3.37, -14.12, 1.97, 1.49, 6.58, repro,
2017-02-15,-2.08, 1.24, -7.03, 1.98, 1.49, 6.57, repro,
2017-02-16,-1.88, 4.17, -0.43, 2.01, 1.52, 6.75, repro,
2017-02-17,-1.21, 2.34, -1.41, 2.03, 1.54, 6.80, repro,
2017-02-18,-1.82, 2.08, -2.44, 1.99, 1.50, 6.65, repro,
2017-02-19,-2.05, 4.05, 1.86, 1.98, 1.49, 6.60, repro,
2017-02-20,-0.15, 4.27, -5.28, 1.99, 1.50, 6.63, repro,
2017-02-21,-1.28, 3.99, -8.55, 1.99, 1.50, 6.62, repro,
2017-02-22,-0.86, 2.94, -12.02, 1.99, 1.51, 6.69, repro,
2017-02-23,-0.78, 3.74, -13.48, 2.02, 1.54, 6.82, repro,
2017-02-24,-0.81, 3.31, -13.24, 2.01, 1.53, 6.76, repro,
2017-02-25,-0.54, 2.93, -8.45, 2.26, 1.66, 7.36, repro,
2017-02-26,-0.89, 3.66, -2.97, 1.98, 1.49, 6.59, repro,
2017-02-27,-1.25, 2.86, -5.20, 2.03, 1.52, 6.76, repro,
2017-02-28,-0.55, 3.43, -8.75, 1.99, 1.52, 6.70, repro,
2017-03-01,-1.91, 3.14, -16.02, 1.98, 1.50, 6.65, repro,
2017-03-02,-1.16, 3.13, -19.93, 1.97, 1.48, 6.54, repro,
2017-03-03,-1.42, 3.02, -10.83, 1.99, 1.50, 6.66, repro,
2017-03-04,-0.03, 5.22, -5.37, 1.99, 1.50, 6.65, repro,
2017-03-05,-0.34, 3.64, -3.52, 1.99, 1.51, 6.68, repro,
2017-03-06,-1.37, 2.65, -11.59, 2.02, 1.51, 6.73, repro,
2017-03-07,-1.11, 3.29, -9.58, 1.99, 1.52, 6.66, repro,
2017-03-08,-3.12, 3.04, -14.62, 1.98, 1.49, 6.55, repro,
2017-03-09,-3.12, 3.11, -14.58, 1.99, 1.50, 6.68, repro,
2017-03-10,-2.79, 4.29, -20.72, 1.98, 1.50, 6.67, repro,
2017-03-11,-0.54, 2.40, -18.99, 2.03, 1.54, 6.80, repro,
2017-03-12,-0.35, 3.18, -11.89, 1.98, 1.49, 6.62, repro,
2017-03-13,0.11, 2.99, -12.55, 1.97, 1.48, 6.54, repro,
2017-03-14,-3.05, 4.08, -8.26, 1.98, 1.49, 6.61, repro,
2017-03-15,-0.62, 4.52, -8.08, 2.06, 1.58, 6.94, repro,
2017-03-16,-0.06, 4.18, -5.76, 2.02, 1.54, 6.82, repro,
2017-03-17,-1.46, 4.33, -13.38, 2.00, 1.51, 6.70, repro,
2017-03-18,0.58, 7.32, -6.71, 1.98, 1.49, 6.60, repro,
2017-03-19,-0.47, 5.08, -10.86, 1.97, 1.50, 6.60, repro,
2017-03-20,-0.60, 2.70, -9.91, 1.98, 1.50, 6.63, repro,
2017-03-21,-0.67, 3.20, -11.79, 1.98, 1.50, 6.65, repro,
2017-03-22,-1.47, 3.16, -3.21, 1.99, 1.50, 6.67, repro,
2017-03-23,-0.91, 2.99, -9.75, 1.99, 1.53, 6.74, repro,
2017-03-24,-0.83, 2.23, -12.60, 1.99, 1.53, 6.69, repro,
2017-03-25,1.37, 1.95, -8.75, 1.97, 1.49, 6.58, repro,
2017-03-26,-1.89, 1.70, -11.04, 2.03, 1.53, 6.77, repro,
2017-03-27,-0.25, 3.54, -11.86, 1.98, 1.50, 6.65, repro,
2017-03-28,-0.92, 2.26, -15.45, 1.98, 1.50, 6.65, repro,
2017-03-29,-1.20, 2.37, -15.54, 1.96, 1.48, 6.58, repro,
2017-03-30,-0.97, 3.01, -12.21, 1.97, 1.48, 6.54, repro,
2017-03-31,-0.87, 2.94, -13.85, 1.98, 1.49, 6.59, repro,
2017-04-01,0.34, 2.96, -12.74, 1.99, 1.50, 6.66, repro,
2017-04-02,-0.62, 2.84, -18.06, 1.99, 1.50, 6.69, repro,
2017-04-03,0.33, 3.14, -14.36, 1.97, 1.48, 6.58, repro,
2017-04-04,-0.11, 3.17, -12.94, 1.97, 1.49, 6.57, repro,
2017-04-05,-1.24, 2.58, -14.71, 1.97, 1.48, 6.55, repro,
2017-04-06,-1.22, 3.71, -9.51, 1.97, 1.49, 6.61, repro,
2017-04-07,-1.36, 3.36, -7.33, 2.00, 1.51, 6.74, repro,
2017-04-08,-2.01, 3.47, -5.22, 1.98, 1.50, 6.66, repro,
2017-04-09,-1.68, 2.86, -12.23, 1.98, 1.49, 6.63, repro,
2017-04-10,-0.25, 3.05, -10.13, 1.97, 1.49, 6.59, repro,
2017-04-11,-0.00, 3.23, -15.19, 1.98, 1.49, 6.60, repro,
2017-04-12,-2.73, 2.77, -11.71, 2.00, 1.49, 6.66, repro,
2017-04-13,-0.45, 2.27, -18.84, 1.99, 1.51, 6.71, repro,
2017-04-14,0.44, 3.31, -16.23, 1.98, 1.48, 6.60, repro,
2017-04-15,-1.04, 2.88, -18.13, 1.98, 1.48, 6.59, repro,
2017-04-16,-0.25, 2.54, -15.33, 1.98, 1.49, 6.62, repro,
2017-04-17,-1.26, 3.62, -14.68, 1.99, 1.49, 6.60, repro,
2017-04-18,-2.42, 2.71, -23.11, 1.98, 1.49, 6.61, repro,
2017-04-19,-0.99, 3.16, -20.46, 1.97, 1.49, 6.59, repro,
2017-04-20,-3.32, 3.92, -13.75, 1.98, 1.48, 6.57, repro,
2017-04-21,-0.36, 2.98, -20.33, 1.99, 1.49, 6.62, repro,
2017-04-22,-1.55, 6.26, -17.29, 1.99, 1.48, 6.58, repro,
2017-04-23,-0.43, 3.04, -20.92, 1.98, 1.49, 6.60, repro,
2017-04-24,-1.79, 3.62, -12.91, 1.97, 1.49, 6.57, repro,
2017-04-25,-0.92, 2.46, -13.34, 1.98, 1.48, 6.53, repro,
2017-04-26,-1.53, 3.22, -9.05, 1.98, 1.48, 6.57, repro,
2017-04-27,-0.81, 2.25, -11.64, 2.01, 1.52, 6.75, repro,
2017-04-28,-0.76, 2.81, -17.41, 2.03, 1.53, 6.81, repro,
2017-04-29,-0.08, 2.63, -23.62, 1.97, 1.48, 6.58, repro,
2017-04-30,-0.74, 3.60, -19.26, 1.98, 1.50, 6.68, repro,
2017-05-01,-0.88, 3.28, -18.35, 1.98, 1.48, 6.59, repro,
2017-05-02,-2.20, 3.28, -16.76, 1.98, 1.49, 6.61, repro,
2017-05-03,-2.07, 3.38, -18.63, 1.99, 1.48, 6.59, repro,
2017-05-04,-0.33, 2.80, -20.09, 2.00, 1.52, 6.71, repro,
2017-05-05,-1.68, 4.16, -19.38, 2.01, 1.50, 6.74, repro,
2017-05-06,-0.33, 3.05, -14.72, 1.97, 1.49, 6.56, repro,
2017-05-07,-0.94, 2.81, -16.45, 1.99, 1.48, 6.58, repro,
2017-05-08,-0.49, 3.03, -17.92, 1.98, 1.48, 6.56, repro,
2017-05-09,-0.10, 3.00, -21.31, 1.99, 1.49, 6.65, repro,
2017-05-10,-0.22, 3.08, -17.84, 1.97, 1.49, 6.59, repro,
2017-05-11,-0.81, 5.56, -18.37, 2.00, 1.54, 6.80, repro,
2017-05-12,-1.45, 4.09, -18.86, 1.97, 1.48, 6.56, repro,
2017-05-13,-0.30, 3.53, -14.26, 1.98, 1.49, 6.59, repro,
2017-05-14,-0.61, 3.23, -14.23, 1.98, 1.49, 6.57, repro,
2017-05-15,-1.07, 2.81, -13.08, 2.00, 1.53, 6.75, repro,
2017-05-16,-1.65, 3.01, -17.54, 2.01, 1.53, 6.78, repro,
2017-05-17,-0.46, 2.77, -10.91, 1.97, 1.49, 6.60, repro,
2017-05-18,-0.99, 3.40, -11.83, 2.06, 1.59, 7.07, repro,
2017-05-19,-0.53, 3.51, -23.74, 2.03, 1.50, 6.70, repro,
2017-05-20,0.01, 3.29, -11.93, 1.97, 1.49, 6.61, repro,
2017-05-21,-1.42, 3.61, -16.54, 1.97, 1.49, 6.59, repro,
2017-05-22,-1.27, 2.95, -17.24, 1.97, 1.49, 6.60, repro,
2017-05-23,-1.42, 2.65, -12.74, 1.99, 1.49, 6.62, repro,
2017-05-24,-1.65, 4.63, -6.19, 1.99, 1.48, 6.58, repro,
2017-05-25,-0.20, 3.17, -9.15, 1.97, 1.48, 6.55, repro,
2017-05-26,0.13, 2.85, -13.07, 1.98, 1.49, 6.61, repro,
2017-05-27,-0.51, 2.85, -16.49, 1.98, 1.49, 6.62, repro,
2017-05-28,-0.44, 3.26, -13.21, 1.98, 1.49, 6.59, repro,
2017-05-29,-0.90, 3.14, -14.92, 1.99, 1.49, 6.62, repro,
2017-05-30,-0.83, 3.26, -13.46, 2.08, 1.53, 6.86, repro,
2017-05-31,-1.41, 2.80, -11.85, 1.98, 1.50, 6.65, repro,
2017-06-01,-0.61, 2.84, -13.16, 1.99, 1.50, 6.63, repro,
2017-06-02,-0.74, 2.84, -10.08, 2.01, 1.53, 6.79, repro,
2017-06-03,-1.29, 2.61, -15.37, 2.00, 1.50, 6.66, repro,
2017-06-04,-3.31, 3.76, -8.15, 2.00, 1.50, 6.65, repro,
2017-06-05,-0.32, 3.14, -9.90, 2.04, 1.52, 6.76, repro,
2017-06-06,0.08, 2.58, -5.26, 2.02, 1.54, 6.77, repro,
2017-06-07,-3.10, 2.02, -6.70, 2.00, 1.51, 6.68, repro,
2017-06-08,-2.49, 4.36, -6.46, 1.99, 1.50, 6.70, repro,
2017-06-09,-2.81, 2.94, -7.29, 1.99, 1.49, 6.62, repro,
2017-06-10,0.21, 3.01, -7.48, 1.98, 1.49, 6.60, repro,
2017-06-11,-0.32, 2.34, -7.80, 2.05, 1.56, 6.82, repro,
2017-06-12,-0.18, 2.54, -2.09, 1.98, 1.49, 6.65, repro,
2017-06-13,-1.20, 3.62, -12.42, 1.99, 1.50, 6.62, repro,
2017-06-14,-1.19, 3.56, -1.64, 1.98, 1.49, 6.61, repro,
2017-06-15,-1.57, 1.61, -3.45, 2.01, 1.53, 6.74, repro,
2017-06-16,-0.56, 3.79, -10.17, 2.02, 1.56, 6.83, repro,
2017-06-17,-0.16, 4.58, -5.49, 1.98, 1.50, 6.65, repro,
2017-06-18,-0.71, 4.46, -10.66, 1.98, 1.49, 6.61, repro,
2017-06-19,-0.87, 2.87, -11.32, 1.98, 1.49, 6.62, repro,
2017-06-20,-0.57, 5.33, -4.36, 2.05, 1.55, 6.87, repro,
2017-06-21,-2.78, 4.47, -5.97, 1.98, 1.49, 6.61, repro,
2017-06-22,-0.44, 2.85, -12.18, 1.98, 1.50, 6.64, repro,
2017-06-23,0.10, 3.19, -12.57, 1.97, 1.49, 6.60, repro,
2017-06-24,-0.52, 3.13, -11.69, 1.99, 1.49, 6.62, repro,
2017-06-25,-0.75, 3.81, -11.61, 1.98, 1.49, 6.60, repro,
2017-06-26,-0.24, 2.50, -4.89, 1.98, 1.49, 6.62, repro,
2017-06-27,-0.96, 3.89, -1.22, 2.05, 1.58, 6.90, repro,
2017-06-28,-0.38, 3.19, -1.50, 1.97, 1.50, 6.64, repro,
2017-06-29,-0.73, 3.29, -5.46, 1.98, 1.49, 6.63, repro,
2017-06-30,-1.02, 2.84, -7.22, 2.16, 1.68, 7.50, repro,
2017-07-01,-1.35, 4.27, -6.33, 1.98, 1.49, 6.60, repro,
2017-07-02,0.13, 3.96, -7.95, 1.98, 1.49, 6.58, repro,
2017-07-03,-0.48, 3.95, -3.80, 1.98, 1.49, 6.64, repro,
2017-07-04,-0.31, 3.11, -6.63, 1.99, 1.50, 6.68, repro,
2017-07-05,-1.37, 2.51, -8.10, 1.99, 1.49, 6.63, repro,
2017-07-06,-1.95, 3.25, -10.59, 2.06, 1.50, 6.72, repro,
2017-07-07,-0.67, 3.51, -8.60, 2.05, 1.49, 6.66, repro,
2017-07-08,-0.55, 3.54, -7.17, 1.98, 1.49, 6.59, repro,
2017-07-09,-0.37, 4.04, -12.83, 1.99, 1.50, 6.67, repro,
2017-07-10,-1.37, 2.62, -2.11, 2.01, 1.51, 6.75, repro,
2017-07-11,-0.85, 4.57, -2.81, 1.98, 1.50, 6.63, repro,
2017-07-12,-1.49, 2.69, -6.81, 2.02, 1.52, 6.76, repro,
2017-07-13,0.25, 2.96, -4.12, 1.99, 1.50, 6.60, repro,
2017-07-14,-0.41, 2.41, -7.14, 1.99, 1.50, 6.67, repro,
2017-07-15,-0.72, 3.75, -3.04, 2.05, 1.53, 6.79, repro,
2017-07-16,0.25, 4.43, -4.01, 1.98, 1.50, 6.63, repro,
2017-07-17,-1.05, 3.06, -0.07, 1.99, 1.49, 6.61, repro,
2017-07-18,-1.00, 2.78, -5.24, 2.05, 1.50, 6.71, repro,
2017-07-19,-0.31, 3.00, -8.39, 1.99, 1.50, 6.64, repro,
2017-07-20,-1.03, 3.44, -5.94, 2.00, 1.51, 6.69, repro,
2017-07-21,-0.83, 2.60, -4.22, 1.99, 1.50, 6.66, repro,
2017-07-22,-2.13, 2.36, -5.30, 2.00, 1.50, 6.68, repro,
2017-07-23,-0.82, 2.61, -7.32, 1.98, 1.49, 6.59, repro,
2017-07-24,-0.81, 2.95, -2.88, 2.00, 1.50, 6.68, repro,
2017-07-25,-2.03, 2.60, -4.41, 2.04, 1.55, 6.81, repro,
2017-07-26,-0.79, 1.74, -14.25, 1.99, 1.51, 6.70, repro,
2017-07-27,-1.33, 4.41, -3.15, 2.16, 1.61, 7.20, repro,
2017-07-28,-0.04, 2.85, -8.45, 2.00, 1.51, 6.73, repro,
2017-07-29,-0.66, 3.21, 0.19, 1.99, 1.50, 6.65, repro,
2017-07-30,-0.35, 3.71, -9.20, 1.99, 1.50, 6.69, repro,
2017-07-31,0.25, 2.91, -5.79, 1.98, 1.50, 6.65, repro,
2017-08-01,-1.53, 4.99, -8.34, 1.99, 1.50, 6.67, repro,
2017-08-02,-1.48, 3.87, -8.76, 1.98, 1.51, 6.68, repro,
2017-08-03,-1.69, 4.36, -4.53, 2.03, 1.52, 6.76, repro,
2017-08-04,-1.50, 3.18, -2.95, 2.01, 1.51, 6.71, repro,
2017-08-05,-1.43, 2.91, -3.32, 1.99, 1.50, 6.67, repro,
2017-08-06,-1.29, 3.22, -7.33, 1.99, 1.49, 6.64, repro,
2017-08-07,-2.23, 3.76, -4.84, 2.00, 1.50, 6.70, repro,
2017-08-08,-2.24, 3.37, -5.30, 2.01, 1.52, 6.73, repro,
2017-08-09,-2.63, 2.68, -4.23, 2.00, 1.51, 6.74, repro,
2017-08-10,1.34, 2.48, -5.39, 2.04, 1.54, 6.87, repro,
2017-08-11,-1.15, 3.43, -4.82, 2.05, 1.53, 6.84, repro,
2017-08-12,-3.18, 4.32, -2.43, 2.02, 1.51, 6.76, repro,
2017-08-13,-1.51, 6.90, -3.60, 2.00, 1.51, 6.72, repro,
2017-08-14,-0.70, 3.78, -0.87, 2.06, 1.54, 6.90, repro,
2017-08-15,-0.58, 3.03, -3.34, 1.99, 1.50, 6.68, repro,
2017-08-16,-0.07, 2.74, 0.16, 1.98, 1.50, 6.66, repro,
2017-08-17,-0.72, 4.51, -4.57, 2.04, 1.54, 6.84, repro,
2017-08-18,-1.50, 3.16, -4.32, 2.08, 1.58, 7.02, repro,
2017-08-19,-0.98, 4.56, -1.27, 2.03, 1.54, 6.80, repro,
2017-08-20,-0.24, 3.08, -5.59, 1.99, 1.50, 6.67, repro,
2017-08-21,-1.27, 4.18, -6.60, 1.98, 1.50, 6.64, repro,
2017-08-22,-0.96, 2.03, -0.47, 2.04, 1.53, 6.83, repro,
2017-08-23,-1.69, 3.08, 0.47, 2.00, 1.50, 6.70, repro,
2017-08-24,-0.96, 1.84, -5.88, 1.99, 1.51, 6.68, repro,
2017-08-25,-1.47, 3.54, 1.44, 2.04, 1.52, 6.77, repro,
2017-08-26,-1.32, 2.66, -2.63, 1.99, 1.50, 6.65, repro,
2017-08-27,-0.98, 2.73, -7.96, 2.01, 1.51, 6.74, repro,
2017-08-28,-1.19, 2.54, -3.12, 2.00, 1.51, 6.73, repro,
2017-08-29,-0.97, 2.37, -1.84, 2.03, 1.54, 6.82, repro,
2017-08-30,-0.55, 2.56, 1.61, 2.00, 1.50, 6.67, repro,
2017-08-31,-1.27, 3.66, 0.94, 2.03, 1.53, 6.75, repro,
2017-09-01,-0.97, 2.82, 1.68, 2.04, 1.54, 6.81, repro,
2017-09-02,-0.62, 2.93, 1.93, 2.00, 1.51, 6.73, repro,
2017-09-03,-0.81, 3.86, 0.25, 2.17, 1.63, 7.35, repro,
2017-09-04,0.67, 4.04, -9.94, 1.99, 1.50, 6.67, repro,
2017-09-05,-0.69, 3.96, -3.00, 1.98, 1.49, 6.61, repro,
2017-09-06,-1.18, 3.91, 0.02, 2.01, 1.51, 6.70, repro,
2017-09-07,-2.12, 2.93, 1.40, 2.12, 1.63, 7.17, repro,
2017-09-08,-1.19, 3.15, 1.51, 2.07, 1.54, 6.97, repro,
2017-09-09,-0.57, 2.39, -0.21, 2.08, 1.62, 7.11, repro,
2017-09-10,-0.85, 3.67, -2.29, 2.00, 1.49, 6.63, repro,
2017-09-11,-0.63, 2.41, -0.07, 2.01, 1.50, 6.69, repro,
2017-09-12,-2.17, 3.19, -2.11, 2.02, 1.53, 6.80, repro,
2017-09-13,-1.88, 3.24, 8.32, 2.02, 1.56, 6.89, repro,
2017-09-14,-1.73, 5.08, 2.70, 2.05, 1.58, 6.89, repro,
2017-09-15,-1.32, 3.01, -0.78, 2.01, 1.54, 6.76, repro,
2017-09-16,-1.30, 3.48, 3.59, 1.99, 1.50, 6.65, repro,
2017-09-17,-2.57, 2.68, 0.81, 2.01, 1.52, 6.76, repro,
2017-09-18,-4.37, 2.31, 3.42, 1.99, 1.51, 6.71, repro,
