PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2021-08-27
Reference position, 35.6938197344 North Latitude, -120.2161918229 East Longitude, 537.97254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-15,0.01, 8.41, -27.09, 2.03, 1.69, 7.64, repro,
2016-01-16,0.79, 8.12, -25.10, 2.07, 1.74, 7.89, repro,
2016-01-17,0.15, 7.97, -27.01, 1.94, 1.57, 7.24, repro,
2016-01-18,-1.43, 9.00, -28.87, 1.95, 1.60, 7.43, repro,
2016-01-19,-1.28, 8.15, -29.76, 1.95, 1.62, 7.49, repro,
2016-01-20,0.96, 8.81, -36.47, 1.98, 1.66, 7.71, repro,
2016-01-21,-1.46, 7.18, -25.03, 1.96, 1.59, 7.36, repro,
2016-01-22,1.56, 8.70, -31.13, 2.01, 1.64, 7.64, repro,
2016-01-23,-1.48, 8.01, -27.32, 1.99, 1.62, 7.52, repro,
2016-01-24,0.14, 9.18, -39.89, 1.95, 1.61, 7.43, repro,
2016-01-25,0.41, 9.70, -25.41, 1.97, 1.66, 7.58, repro,
2016-01-26,0.38, 7.69, -26.70, 2.00, 1.67, 7.76, repro,
2016-01-27,0.88, 7.06, -32.82, 2.01, 1.64, 7.54, repro,
2016-01-28,1.99, 7.82, -31.40, 2.01, 1.66, 7.71, repro,
2016-01-29,-1.85, 6.97, -21.40, 2.05, 1.66, 7.88, repro,
2016-01-30,0.47, 8.45, -16.67, 1.98, 1.64, 7.58, repro,
2016-01-31,-1.90, 6.02, -17.16, 2.05, 1.70, 7.96, repro,
2016-02-01,0.63, 9.03, -17.23, 1.99, 1.64, 7.56, repro,
2016-02-02,0.97, 9.16, -30.95, 2.01, 1.66, 7.79, repro,
2016-02-03,-0.40, 9.23, -32.29, 2.01, 1.64, 7.69, repro,
2016-02-04,-0.13, 8.90, -26.75, 2.02, 1.70, 7.79, repro,
2016-02-05,-0.15, 9.09, -34.16, 1.94, 1.61, 7.40, repro,
2016-02-06,1.81, 10.84, -35.00, 2.01, 1.75, 7.81, repro,
2016-02-07,1.84, 9.80, -33.27, 1.97, 1.66, 7.65, repro,
2016-02-08,1.47, 10.61, -35.56, 2.02, 1.67, 7.77, repro,
2016-02-09,-1.70, 7.70, -26.48, 2.00, 1.64, 7.67, repro,
2016-02-10,-1.72, 7.87, -33.53, 2.04, 1.75, 7.85, repro,
2016-02-11,-1.11, 7.06, -20.68, 1.95, 1.63, 7.52, repro,
2016-02-12,-1.43, 7.44, -22.51, 2.00, 1.65, 7.71, repro,
2016-02-13,-0.03, 7.51, -29.42, 2.02, 1.68, 7.76, repro,
2016-02-14,-0.36, 10.69, -30.40, 2.01, 1.66, 7.67, repro,
2016-02-15,1.09, 8.82, -20.15, 2.01, 1.67, 7.74, repro,
2016-02-16,0.67, 7.89, -22.29, 2.04, 1.73, 7.99, repro,
2016-02-17,-2.28, 5.18, -20.96, 2.01, 1.67, 7.84, repro,
2016-02-18,-1.56, 6.36, -13.55, 1.99, 1.64, 7.60, repro,
2016-02-19,-0.29, 9.71, -29.34, 2.01, 1.63, 7.66, repro,
2016-02-20,0.69, 8.75, -28.25, 2.01, 1.66, 7.73, repro,
2016-02-21,-1.19, 7.18, -32.79, 2.00, 1.66, 7.70, repro,
2016-02-22,0.49, 9.91, -36.45, 1.96, 1.65, 7.62, repro,
2016-02-23,-0.04, 8.78, -29.38, 2.06, 1.73, 7.93, repro,
2016-02-24,-1.18, 9.78, -31.98, 1.97, 1.62, 7.56, repro,
2016-02-25,-1.61, 9.01, -24.37, 2.01, 1.68, 7.78, repro,
2016-02-26,1.21, 9.44, -29.42, 2.05, 1.71, 8.00, repro,
2016-02-27,-0.48, 7.91, -26.10, 1.98, 1.62, 7.48, repro,
2016-02-28,1.13, 8.86, -31.73, 1.99, 1.66, 7.58, repro,
2016-02-29,0.24, 9.20, -26.04, 2.01, 1.68, 7.65, repro,
2016-03-01,0.27, 10.40, -32.21, 2.02, 1.70, 7.80, repro,
2016-03-02,-1.20, 9.25, -22.23, 1.99, 1.66, 7.58, repro,
2016-03-03,-2.53, 9.52, -27.36, 1.95, 1.65, 7.47, repro,
2016-03-04,-0.36, 8.22, -25.30, 1.97, 1.65, 7.57, repro,
2016-03-05,1.56, 10.02, -39.80, 2.07, 1.75, 7.98, repro,
2016-03-06,0.49, 8.75, -26.53, 1.97, 1.64, 7.49, repro,
2016-03-07,-0.75, 9.28, -29.40, 2.02, 1.70, 7.72, repro,
2016-03-08,0.35, 10.01, -30.59, 2.03, 1.67, 7.67, repro,
2016-03-09,0.03, 9.42, -32.20, 2.04, 1.76, 7.83, repro,
2016-03-10,-0.64, 8.88, -31.57, 1.94, 1.64, 7.32, repro,
2016-03-11,-2.37, 11.09, -37.09, 1.92, 1.60, 7.16, repro,
2016-03-12,-1.53, 9.08, -31.01, 1.94, 1.65, 7.28, repro,
2016-03-13,1.01, 9.79, -33.82, 1.91, 1.60, 7.21, repro,
2016-03-14,-0.31, 9.14, -25.49, 1.95, 1.69, 7.35, repro,
2016-03-15,1.75, 11.94, -36.60, 1.97, 1.68, 7.37, repro,
2016-03-16,-1.08, 9.66, -26.42, 1.96, 1.70, 7.35, repro,
2016-03-17,0.51, 11.02, -25.71, 1.96, 1.65, 7.32, repro,
2016-03-18,0.00, 10.56, -28.77, 2.00, 1.66, 7.43, repro,
2016-03-19,-0.24, 10.43, -30.47, 1.92, 1.59, 7.14, repro,
2016-03-20,0.76, 10.61, -34.91, 1.90, 1.59, 7.15, repro,
2016-03-21,1.13, 8.41, -34.58, 1.93, 1.63, 7.23, repro,
2016-03-22,1.27, 10.23, -25.81, 1.89, 1.57, 7.00, repro,
2016-03-23,2.63, 9.53, -24.44, 1.89, 1.58, 7.05, repro,
2016-03-24,-0.66, 9.67, -32.72, 1.89, 1.56, 7.01, repro,
2016-03-25,1.02, 10.18, -20.89, 1.90, 1.57, 7.06, repro,
2016-03-26,0.49, 9.16, -23.19, 1.91, 1.61, 7.11, repro,
2016-03-27,1.58, 9.79, -26.40, 1.88, 1.56, 6.98, repro,
2016-03-28,-1.91, 11.27, -25.70, 1.88, 1.57, 6.98, repro,
2016-03-29,0.88, 10.40, -19.54, 1.93, 1.59, 7.22, repro,
2016-03-30,0.12, 10.24, -27.37, 1.88, 1.56, 6.99, repro,
2016-03-31,1.32, 9.46, -28.88, 1.91, 1.61, 7.14, repro,
2016-04-01,0.33, 10.39, -32.39, 1.89, 1.58, 7.01, repro,
2016-04-02,-0.71, 8.60, -21.54, 1.87, 1.58, 7.02, repro,
2016-04-03,-0.47, 10.71, -26.81, 1.88, 1.57, 6.98, repro,
2016-04-04,1.96, 11.37, -26.20, 1.90, 1.61, 7.11, repro,
2016-04-05,0.76, 9.38, -28.71, 1.89, 1.58, 7.04, repro,
2016-04-06,0.68, 11.17, -34.44, 1.91, 1.64, 7.22, repro,
2016-04-07,1.13, 9.39, -24.54, 1.92, 1.63, 7.21, repro,
2016-04-08,-0.02, 8.41, -29.77, 1.89, 1.58, 7.04, repro,
2016-04-09,1.37, 9.04, -30.05, 1.89, 1.57, 7.02, repro,
2016-04-10,1.20, 9.46, -26.83, 1.89, 1.59, 7.13, repro,
2016-04-11,-0.29, 9.01, -23.92, 1.90, 1.60, 7.14, repro,
2016-04-12,0.14, 10.01, -32.75, 1.91, 1.64, 7.25, repro,
2016-04-13,0.33, 8.52, -20.73, 1.89, 1.61, 7.16, repro,
2016-04-14,0.16, 10.16, -28.72, 1.89, 1.57, 7.03, repro,
2016-04-15,1.50, 8.68, -32.08, 1.92, 1.62, 7.14, repro,
2016-04-16,1.58, 8.90, -27.34, 1.91, 1.61, 7.28, repro,
2016-04-17,0.59, 8.21, -23.77, 1.91, 1.63, 7.31, repro,
2016-04-18,0.70, 9.63, -25.05, 1.90, 1.62, 7.23, repro,
2016-04-19,-0.05, 8.12, -23.54, 1.92, 1.61, 7.29, repro,
2016-04-20,0.77, 9.05, -25.70, 1.94, 1.62, 7.34, repro,
2016-04-21,-0.86, 7.72, -25.44, 1.96, 1.65, 7.53, repro,
2016-04-22,0.43, 6.80, -17.59, 1.92, 1.65, 7.40, repro,
2016-04-23,1.73, 9.06, -27.03, 1.90, 1.60, 7.16, repro,
2016-04-24,0.31, 8.84, -19.93, 1.91, 1.61, 7.25, repro,
2016-04-25,0.67, 7.89, -25.15, 1.90, 1.60, 7.21, repro,
2016-04-26,0.26, 9.11, -23.55, 1.95, 1.67, 7.50, repro,
2016-04-27,0.73, 8.23, -21.18, 1.95, 1.64, 7.41, repro,
2016-04-28,-0.33, 8.07, -18.99, 1.93, 1.64, 7.43, repro,
2016-04-29,2.07, 9.03, -22.15, 1.92, 1.63, 7.35, repro,
2016-04-30,-1.68, 8.49, -26.74, 1.90, 1.61, 7.25, repro,
2016-05-01,-0.54, 8.73, -24.02, 1.95, 1.65, 7.44, repro,
2016-05-02,1.01, 7.54, -23.01, 1.95, 1.63, 7.48, repro,
2016-05-03,0.62, 8.11, -25.01, 1.99, 1.70, 7.70, repro,
2016-05-04,1.28, 7.46, -23.81, 1.97, 1.65, 7.56, repro,
2016-05-05,-2.05, 7.42, -21.74, 2.01, 1.65, 7.62, repro,
2016-05-06,-1.37, 7.54, -31.14, 2.03, 1.66, 7.72, repro,
2016-05-07,2.53, 8.27, -30.75, 1.98, 1.67, 7.45, repro,
2016-05-08,-0.52, 8.82, -29.60, 1.98, 1.68, 7.46, repro,
2016-05-09,-1.38, 7.39, -24.04, 1.98, 1.66, 7.36, repro,
2016-05-10,-1.26, 7.96, -25.47, 1.99, 1.70, 7.62, repro,
2016-05-11,-1.56, 6.72, -22.53, 1.95, 1.64, 7.42, repro,
2016-05-12,0.19, 7.79, -22.80, 1.93, 1.64, 7.47, repro,
2016-05-13,-0.45, 9.68, -26.96, 1.95, 1.64, 7.45, repro,
2016-05-14,-1.96, 8.77, -25.84, 1.95, 1.66, 7.40, repro,
2016-05-15,-1.70, 8.64, -17.36, 1.93, 1.64, 7.38, repro,
2016-05-16,-0.30, 9.26, -19.65, 1.93, 1.62, 7.31, repro,
2016-05-17,-1.32, 8.60, -26.93, 1.93, 1.63, 7.35, repro,
2016-05-18,-0.52, 8.58, -26.26, 2.02, 1.82, 7.84, repro,
2016-05-19,0.19, 6.91, -26.72, 1.96, 1.65, 7.54, repro,
2016-05-20,-0.38, 5.78, -22.07, 1.93, 1.63, 7.37, repro,
2016-05-21,-1.52, 7.99, -29.82, 1.93, 1.62, 7.34, repro,
2016-05-22,-1.11, 7.95, -21.92, 1.94, 1.66, 7.45, repro,
2016-05-23,0.40, 9.31, -27.06, 1.94, 1.64, 7.39, repro,
2016-05-24,-0.73, 8.42, -27.33, 1.93, 1.62, 7.34, repro,
2016-05-25,-0.80, 9.03, -23.81, 1.95, 1.67, 7.50, repro,
2016-05-26,-0.41, 8.64, -23.99, 1.95, 1.63, 7.36, repro,
2016-05-27,-1.47, 8.22, -22.81, 2.01, 1.69, 7.70, repro,
2016-05-28,-0.19, 8.24, -28.10, 1.91, 1.61, 7.24, repro,
2016-05-29,-1.84, 7.39, -28.02, 1.92, 1.63, 7.38, repro,
2016-05-30,-1.60, 8.25, -25.73, 1.92, 1.63, 7.35, repro,
2016-05-31,-0.81, 8.11, -24.59, 1.92, 1.63, 7.34, repro,
2016-06-01,-1.68, 6.81, -24.33, 1.93, 1.65, 7.40, repro,
2016-06-02,0.65, 7.21, -32.23, 1.94, 1.64, 7.48, repro,
2016-06-03,1.78, 8.19, -22.76, 1.95, 1.70, 7.69, repro,
2016-06-04,-1.16, 7.70, -29.21, 1.94, 1.63, 7.36, repro,
2016-06-05,-1.85, 7.31, -20.92, 1.98, 1.70, 7.73, repro,
2016-06-06,-1.89, 7.98, -22.57, 1.93, 1.62, 7.34, repro,
2016-06-07,-0.77, 8.72, -25.37, 1.92, 1.65, 7.38, repro,
2016-06-08,-2.95, 7.39, -22.87, 1.91, 1.60, 7.20, repro,
2016-06-09,-1.30, 8.38, -16.99, 1.94, 1.62, 7.32, repro,
2016-06-10,-1.29, 8.71, -16.60, 1.93, 1.66, 7.42, repro,
2016-06-11,-0.89, 6.45, -30.61, 1.94, 1.64, 7.46, repro,
2016-06-12,0.16, 7.32, -28.22, 1.95, 1.65, 7.48, repro,
2016-06-13,-1.67, 8.08, -28.71, 1.92, 1.63, 7.37, repro,
2016-06-14,-2.07, 8.93, -23.30, 1.93, 1.63, 7.44, repro,
2016-06-15,0.02, 7.29, -18.98, 1.96, 1.66, 7.57, repro,
2016-06-16,-0.12, 7.13, -19.86, 1.93, 1.63, 7.37, repro,
2016-06-17,-1.80, 8.33, -16.01, 1.93, 1.63, 7.32, repro,
2016-06-18,-1.03, 8.70, -32.25, 1.92, 1.65, 7.36, repro,
2016-06-19,-1.22, 8.70, -29.91, 1.93, 1.63, 7.26, repro,
2016-06-20,-2.07, 7.97, -21.96, 1.96, 1.64, 7.41, repro,
2016-06-21,-1.38, 7.57, -21.09, 1.91, 1.61, 7.27, repro,
2016-06-22,-0.57, 7.76, -25.77, 1.94, 1.62, 7.34, repro,
2016-06-23,-0.13, 8.15, -21.99, 1.93, 1.60, 7.23, repro,
2016-06-24,-2.08, 7.40, -17.22, 2.01, 1.69, 7.72, repro,
2016-06-25,0.13, 9.33, -24.23, 1.95, 1.63, 7.39, repro,
2016-06-26,0.72, 8.05, -23.60, 1.92, 1.61, 7.31, repro,
2016-06-27,-1.06, 7.56, -27.12, 1.95, 1.66, 7.53, repro,
2016-06-28,-1.81, 7.33, -19.02, 2.01, 1.69, 7.82, repro,
2016-06-29,-0.96, 9.73, -23.97, 1.94, 1.62, 7.42, repro,
2016-06-30,-2.30, 7.91, -22.92, 1.95, 1.64, 7.54, repro,
2016-07-01,-1.10, 8.97, -21.29, 1.92, 1.60, 7.26, repro,
2016-07-02,-2.17, 8.40, -26.60, 1.94, 1.64, 7.44, repro,
2016-07-03,-1.80, 7.39, -22.87, 2.03, 1.66, 7.71, repro,
2016-07-04,-0.95, 7.82, -13.25, 2.01, 1.66, 7.73, repro,
2016-07-05,-2.75, 8.06, -15.46, 1.95, 1.65, 7.55, repro,
2016-07-06,-1.28, 8.45, -17.78, 1.98, 1.69, 7.61, repro,
2016-07-07,0.17, 8.36, -21.90, 1.91, 1.60, 7.29, repro,
2016-07-08,-0.78, 7.56, -21.58, 1.97, 1.66, 7.45, repro,
2016-07-09,-1.40, 7.23, -23.99, 1.94, 1.64, 7.46, repro,
2016-07-10,-0.34, 8.25, -17.29, 1.95, 1.65, 7.54, repro,
2016-07-11,0.11, 8.18, -17.60, 1.93, 1.63, 7.42, repro,
2016-07-12,-1.53, 8.25, -19.53, 1.94, 1.64, 7.51, repro,
2016-07-13,-1.25, 8.19, -23.43, 1.93, 1.61, 7.33, repro,
2016-07-14,-1.70, 7.53, -18.32, 1.93, 1.65, 7.47, repro,
2016-07-15,-0.20, 9.00, -20.44, 1.94, 1.62, 7.40, repro,
2016-07-16,-0.42, 9.61, -24.05, 1.97, 1.66, 7.60, repro,
2016-07-17,-1.24, 6.99, -17.02, 1.92, 1.63, 7.38, repro,
2016-07-18,-0.01, 7.97, -24.35, 1.92, 1.60, 7.26, repro,
2016-07-19,-0.50, 7.93, -28.51, 1.97, 1.67, 7.60, repro,
2016-07-20,-1.02, 6.37, -22.00, 1.99, 1.69, 7.73, repro,
2016-07-21,-0.31, 8.65, -24.92, 2.00, 1.70, 7.64, repro,
2016-07-22,-0.15, 8.70, -16.84, 1.97, 1.66, 7.47, repro,
2016-07-23,-0.13, 7.83, -22.60, 1.96, 1.68, 7.66, repro,
2016-07-24,-0.15, 7.66, -20.00, 1.93, 1.63, 7.37, repro,
2016-07-25,0.33, 6.38, -18.07, 1.96, 1.67, 7.58, repro,
2016-07-26,-0.60, 9.14, -11.17, 1.99, 1.68, 7.55, repro,
2016-07-27,0.93, 7.60, -22.29, 2.14, 1.72, 7.89, repro,
2016-07-28,-1.04, 9.17, -18.53, 1.92, 1.59, 7.22, repro,
2016-07-29,-0.84, 8.27, -18.77, 2.01, 1.69, 7.79, repro,
2016-07-30,-0.96, 6.87, -9.91, 1.96, 1.67, 7.52, repro,
2016-07-31,-0.40, 8.55, -18.47, 1.96, 1.66, 7.57, repro,
2016-08-01,-1.01, 8.03, -18.20, 1.98, 1.69, 7.70, repro,
2016-08-02,-0.08, 8.69, -21.48, 1.94, 1.64, 7.44, repro,
2016-08-03,-1.31, 8.67, -19.94, 2.00, 1.72, 7.75, repro,
2016-08-04,0.31, 8.90, -26.72, 1.97, 1.65, 7.49, repro,
2016-08-05,-0.47, 9.37, -20.18, 1.92, 1.63, 7.45, repro,
2016-08-06,-1.15, 7.56, -11.36, 1.94, 1.63, 7.45, repro,
2016-08-07,-1.43, 8.29, -19.77, 1.94, 1.63, 7.42, repro,
2016-08-08,1.10, 8.60, -19.26, 1.94, 1.61, 7.31, repro,
2016-08-09,0.76, 7.19, -17.68, 2.03, 1.77, 7.86, repro,
2016-08-10,-1.40, 6.57, -18.37, 1.94, 1.64, 7.44, repro,
2016-08-11,-0.83, 8.01, -29.59, 1.93, 1.64, 7.37, repro,
2016-08-12,0.45, 9.51, -31.00, 1.97, 1.70, 7.59, repro,
2016-08-13,-0.98, 8.16, -23.09, 1.92, 1.64, 7.42, repro,
2016-08-14,1.98, 8.92, -32.22, 1.95, 1.65, 7.48, repro,
2016-08-15,-0.24, 7.05, -22.89, 1.95, 1.63, 7.45, repro,
2016-08-16,-0.31, 6.95, -16.56, 1.96, 1.70, 7.57, repro,
2016-08-17,0.15, 9.99, -29.23, 1.97, 1.68, 7.69, repro,
2016-08-18,0.28, 8.85, -14.92, 1.98, 1.71, 7.61, repro,
2016-08-19,0.95, 8.42, -19.84, 1.98, 1.66, 7.48, repro,
2016-08-20,-0.11, 7.16, -16.54, 1.94, 1.66, 7.48, repro,
2016-08-21,-0.60, 8.51, -17.44, 1.93, 1.62, 7.37, repro,
2016-08-22,-1.58, 7.33, -14.01, 1.94, 1.63, 7.44, repro,
2016-08-23,0.95, 9.68, -18.90, 1.95, 1.66, 7.49, repro,
2016-08-24,-0.60, 7.86, -15.55, 1.97, 1.65, 7.40, repro,
2016-08-25,0.79, 7.30, -21.69, 1.99, 1.71, 7.67, repro,
2016-08-26,-0.56, 7.60, -18.96, 1.95, 1.66, 7.59, repro,
2016-08-27,-1.00, 7.28, -23.54, 1.93, 1.65, 7.50, repro,
2016-08-28,-1.06, 8.76, -26.39, 1.94, 1.63, 7.39, repro,
2016-08-29,-0.82, 9.17, -21.60, 1.93, 1.61, 7.32, repro,
2016-08-30,-0.90, 9.44, -22.31, 1.93, 1.64, 7.44, repro,
2016-08-31,-0.96, 8.56, -20.36, 1.94, 1.64, 7.41, repro,
2016-09-01,0.97, 6.53, -16.16, 1.96, 1.66, 7.52, repro,
2016-09-02,-2.12, 7.52, -3.22, 2.08, 1.73, 8.00, repro,
2016-09-03,0.06, 7.95, -12.15, 1.94, 1.65, 7.46, repro,
2016-09-04,0.52, 5.87, -21.15, 1.95, 1.64, 7.47, repro,
2016-09-05,0.67, 6.98, -16.02, 1.97, 1.68, 7.62, repro,
2016-09-06,-0.40, 7.63, -12.20, 1.95, 1.64, 7.46, repro,
2016-09-07,1.20, 9.05, -20.11, 2.03, 1.72, 7.75, repro,
2016-09-08,0.38, 7.40, -19.89, 2.07, 1.69, 7.73, repro,
2016-09-09,-0.60, 7.34, -21.20, 1.98, 1.62, 7.40, repro,
2016-09-10,-1.69, 7.35, -23.05, 1.92, 1.62, 7.31, repro,
2016-09-11,0.52, 10.59, -30.68, 1.98, 1.70, 7.62, repro,
2016-09-12,-0.36, 7.41, -12.54, 1.93, 1.64, 7.40, repro,
2016-09-13,-1.86, 6.27, -12.87, 1.93, 1.65, 7.43, repro,
2016-09-14,0.82, 8.78, -18.64, 1.97, 1.69, 7.49, repro,
2016-09-15,-0.42, 8.06, -26.62, 1.98, 1.70, 7.59, repro,
2016-09-16,-0.85, 6.89, -11.77, 2.07, 1.74, 7.96, repro,
2016-09-17,-1.85, 6.79, -8.22, 1.96, 1.63, 7.44, repro,
2016-09-18,-0.36, 7.99, -11.62, 1.93, 1.59, 7.22, repro,
2016-09-19,-0.33, 7.46, -14.61, 1.94, 1.60, 7.31, repro,
2016-09-20,-0.99, 7.44, -8.27, 2.01, 1.78, 7.94, repro,
2016-09-21,-0.92, 6.94, -10.34, 1.92, 1.61, 7.30, repro,
2016-09-22,-0.32, 6.67, -12.23, 1.97, 1.70, 7.58, repro,
2016-09-23,-0.05, 6.48, -13.39, 2.08, 1.79, 8.09, repro,
2016-09-24,-0.96, 6.28, -13.69, 1.94, 1.64, 7.43, repro,
2016-09-25,-0.25, 8.48, -13.49, 1.94, 1.63, 7.47, repro,
2016-09-26,-1.78, 6.53, -7.13, 1.91, 1.61, 7.26, repro,
2016-09-27,-1.31, 7.00, -17.37, 1.94, 1.66, 7.48, repro,
2016-09-28,-0.02, 7.13, -18.64, 1.93, 1.64, 7.42, repro,
2016-09-29,-0.14, 6.51, -23.41, 1.94, 1.63, 7.38, repro,
2016-09-30,-1.96, 6.61, -10.07, 1.93, 1.64, 7.39, repro,
2016-10-01,-1.38, 7.01, -12.72, 1.92, 1.61, 7.29, repro,
2016-10-02,-0.78, 7.23, -18.53, 1.92, 1.62, 7.31, repro,
2016-10-03,-1.18, 6.09, -19.67, 1.95, 1.66, 7.43, repro,
2016-10-04,-0.56, 7.61, -14.55, 1.95, 1.63, 7.46, repro,
2016-10-05,-2.46, 7.62, -3.14, 1.93, 1.63, 7.36, repro,
2016-10-06,-0.95, 7.28, -11.65, 1.93, 1.62, 7.36, repro,
2016-10-07,-2.71, 7.85, -17.49, 1.91, 1.60, 7.24, repro,
2016-10-08,-1.46, 6.70, -14.87, 1.95, 1.66, 7.51, repro,
2016-10-09,-0.27, 7.62, -14.75, 1.94, 1.63, 7.40, repro,
2016-10-10,-0.64, 8.15, -12.90, 1.97, 1.66, 7.60, repro,
2016-10-11,-1.60, 7.28, -13.61, 1.95, 1.62, 7.37, repro,
2016-10-12,-0.39, 6.83, -20.12, 2.03, 1.77, 7.85, repro,
2016-10-13,-0.61, 6.29, -18.21, 1.94, 1.65, 7.47, repro,
2016-10-14,-1.70, 5.99, -11.81, 1.94, 1.65, 7.44, repro,
2016-10-15,-0.24, 8.38, -8.71, 1.94, 1.65, 7.50, repro,
2016-10-16,0.39, 7.82, -14.03, 1.96, 1.65, 7.50, repro,
2016-10-17,0.02, 9.31, -28.03, 1.91, 1.61, 7.22, repro,
2016-10-18,-1.38, 7.57, -18.22, 1.93, 1.62, 7.35, repro,
2016-10-19,0.38, 7.48, -21.32, 1.99, 1.69, 7.55, repro,
2016-10-20,1.62, 5.90, -27.21, 1.97, 1.67, 7.50, repro,
2016-10-21,0.03, 7.63, -13.81, 1.95, 1.63, 7.36, repro,
2016-10-22,-0.65, 5.56, -8.07, 1.96, 1.63, 7.46, repro,
2016-10-23,-0.60, 8.72, -18.13, 1.97, 1.67, 7.56, repro,
2016-10-24,-4.71, 6.08, -23.92, 1.94, 1.64, 7.49, repro,
2016-10-25,-1.05, 5.81, -28.39, 1.94, 1.68, 7.54, repro,
2016-10-26,-2.09, 7.00, -20.24, 1.95, 1.64, 7.42, repro,
2016-10-27,0.50, 7.87, -16.26, 1.94, 1.63, 7.36, repro,
2016-10-28,2.04, 6.84, -22.58, 1.92, 1.60, 7.23, repro,
2016-10-29,0.31, 8.27, -18.37, 1.94, 1.62, 7.30, repro,
2016-10-30,-3.85, 5.57, -26.22, 1.93, 1.63, 7.41, repro,
2016-10-31,-0.67, 6.59, -26.56, 1.91, 1.63, 7.33, repro,
2016-11-01,-0.57, 7.35, -15.78, 1.97, 1.68, 7.54, repro,
2016-11-02,0.54, 8.14, -22.03, 2.07, 1.65, 7.75, repro,
2016-11-03,-0.04, 6.84, -15.72, 1.95, 1.62, 7.39, repro,
2016-11-04,-0.66, 7.30, -25.26, 1.92, 1.60, 7.20, repro,
2016-11-05,-1.71, 6.64, -27.11, 1.91, 1.60, 7.23, repro,
2016-11-06,-0.56, 7.42, -31.86, 1.92, 1.61, 7.28, repro,
2016-11-07,0.11, 7.18, -17.97, 1.94, 1.63, 7.44, repro,
2016-11-08,0.52, 7.01, -15.45, 1.99, 1.63, 7.58, repro,
2016-11-09,-2.24, 6.59, -15.91, 1.96, 1.65, 7.50, repro,
2016-11-10,-1.06, 4.49, -19.47, 1.98, 1.67, 7.47, repro,
2016-11-11,-0.69, 6.50, -22.17, 1.92, 1.62, 7.34, repro,
2016-11-12,-0.54, 7.03, -10.08, 1.94, 1.66, 7.49, repro,
2016-11-13,0.21, 11.27, -16.81, 1.94, 1.63, 7.38, repro,
2016-11-14,0.34, 9.48, -22.16, 1.97, 1.65, 7.48, repro,
2016-11-15,-0.02, 8.70, -20.02, 1.95, 1.64, 7.37, repro,
2016-11-16,-0.84, 8.16, -16.01, 1.95, 1.63, 7.39, repro,
2016-11-17,-0.24, 6.78, -22.52, 1.93, 1.62, 7.35, repro,
2016-11-18,1.34, 8.91, -27.62, 1.93, 1.66, 7.40, repro,
2016-11-19,0.57, 6.98, -19.89, 1.95, 1.63, 7.40, repro,
2016-11-20,-0.67, 6.15, -14.99, 1.95, 1.62, 7.33, repro,
2016-11-21,-1.21, 8.07, -24.36, 1.91, 1.60, 7.17, repro,
2016-11-22,1.59, 9.03, -24.54, 1.92, 1.62, 7.30, repro,
2016-11-23,1.03, 9.07, -27.60, 1.91, 1.63, 7.29, repro,
2016-11-24,2.56, 8.77, -23.76, 1.92, 1.62, 7.30, repro,
2016-11-25,1.18, 8.45, -24.19, 1.97, 1.68, 7.52, repro,
2016-11-26,2.41, 7.28, -26.03, 1.98, 1.67, 7.54, repro,
2016-11-27,0.68, 9.34, -20.63, 1.97, 1.69, 7.51, repro,
2016-11-28,1.23, 7.03, -18.84, 1.94, 1.63, 7.34, repro,
2016-11-29,1.09, 7.87, -21.56, 1.91, 1.61, 7.29, repro,
2016-11-30,0.69, 7.48, -24.85, 1.93, 1.60, 7.27, repro,
2016-12-01,-0.36, 8.79, -16.96, 1.98, 1.67, 7.62, repro,
2016-12-02,2.00, 8.15, -22.73, 1.98, 1.68, 7.60, repro,
2016-12-03,0.69, 8.27, -19.17, 1.97, 1.64, 7.51, repro,
2016-12-04,0.14, 7.61, -24.11, 2.01, 1.74, 7.68, repro,
2016-12-05,1.39, 8.19, -22.86, 1.94, 1.61, 7.30, repro,
2016-12-06,2.61, 7.55, -31.43, 1.95, 1.65, 7.39, repro,
2016-12-07,1.89, 9.24, -28.59, 1.95, 1.62, 7.36, repro,
2016-12-08,1.09, 7.96, -18.05, 1.93, 1.65, 7.41, repro,
2016-12-09,4.22, 9.37, -34.81, 1.95, 1.61, 7.27, repro,
2016-12-10,-1.26, 3.61, -17.18, 1.91, 1.64, 7.37, repro,
2016-12-11,-0.17, 6.92, -24.66, 1.92, 1.62, 7.32, repro,
2016-12-12,0.32, 7.04, -21.84, 1.99, 1.69, 7.67, repro,
2016-12-13,0.83, 7.90, -21.49, 2.03, 1.76, 7.91, repro,
2016-12-14,2.24, 9.64, -25.40, 1.99, 1.73, 7.69, repro,
2016-12-15,0.22, 7.24, -28.11, 1.94, 1.68, 7.48, repro,
2016-12-16,-1.24, 6.69, -32.62, 1.93, 1.62, 7.35, repro,
2016-12-17,1.96, 7.30, -25.98, 1.94, 1.63, 7.40, repro,
2016-12-18,3.18, 8.67, -29.98, 1.98, 1.70, 7.62, repro,
