PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2019-10-03
Reference position, 40.4127638879 North Latitude, -111.5275682286 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,1.14, -0.50, -11.62, 2.16, 1.78, 7.91, repro,
2016-09-17,0.96, -2.64, -4.20, 2.13, 1.78, 7.79, repro,
2016-09-18,1.10, -2.38, -0.14, 2.13, 1.79, 7.84, repro,
2016-09-19,-0.45, -0.82, 3.47, 2.18, 1.87, 8.05, repro,
2016-09-20,-0.72, 0.30, 9.04, 2.15, 1.78, 7.86, repro,
2016-09-21,-0.99, -3.09, -2.27, 2.15, 1.77, 7.78, repro,
2016-09-22,1.63, -13.00, -13.01, 2.17, 1.83, 7.98, repro,
2016-09-23,0.91, -1.92, 4.35, 2.16, 1.77, 7.84, repro,
2016-09-24,0.63, -1.88, 3.86, 2.18, 1.84, 8.02, repro,
2016-09-25,1.12, -1.61, -4.57, 2.12, 1.78, 7.84, repro,
2016-09-26,1.54, -2.33, -6.66, 2.14, 1.77, 7.83, repro,
2016-09-27,0.02, -2.42, -3.62, 2.06, 1.70, 7.47, repro,
2016-09-28,1.87, -2.00, -7.09, 2.15, 1.78, 7.89, repro,
2016-09-29,-0.15, -1.01, -1.73, 2.16, 1.80, 7.97, repro,
2016-09-30,-0.83, 1.06, 4.72, 2.11, 1.78, 7.80, repro,
2016-10-01,1.87, -2.58, -11.66, 2.07, 1.70, 7.55, repro,
2016-10-02,3.29, -11.81, -24.84, 2.08, 1.70, 7.57, repro,
2016-10-03,2.06, -4.27, -3.05, 2.16, 1.81, 8.02, repro,
2016-10-04,-0.35, -1.01, 12.99, 2.15, 1.78, 7.87, repro,
2016-10-05,-0.11, -1.64, -0.84, 2.13, 1.77, 7.85, repro,
2016-10-06,0.37, -2.37, 2.39, 2.12, 1.76, 7.74, repro,
2016-10-07,0.62, -1.82, -2.48, 2.13, 1.77, 7.77, repro,
2016-10-08,0.91, -1.81, -4.21, 2.12, 1.77, 7.79, repro,
2016-10-09,-0.37, -1.48, -3.99, 2.17, 1.81, 8.07, repro,
2016-10-10,-0.46, -4.14, -10.00, 2.09, 1.73, 7.67, repro,
2016-10-11,-1.59, -9.29, -23.77, 2.14, 1.78, 7.91, repro,
2016-10-12,1.17, -2.83, -3.12, 2.13, 1.79, 7.85, repro,
2016-10-13,0.44, -2.18, -6.69, 2.19, 1.88, 8.08, repro,
2016-10-14,-6.23, -6.19, -11.07, 2.15, 1.82, 8.02, repro,
2016-10-15,-2.15, -6.77, -2.96, 2.16, 1.80, 8.02, repro,
2016-10-16,6.32, -4.13, 1.88, 2.14, 1.79, 7.89, repro,
2016-10-17,1.43, -3.96, 10.30, 2.14, 1.80, 7.89, repro,
2016-10-18,-0.92, -4.56, -5.10, 2.18, 1.88, 8.18, repro,
2016-10-19,1.89, -3.54, -7.33, 2.14, 1.80, 7.90, repro,
2016-10-20,1.44, -2.02, -11.54, 2.15, 1.81, 8.00, repro,
2016-10-21,0.19, 0.48, -3.89, 2.14, 1.81, 7.89, repro,
2016-10-22,-7.58, -8.82, 0.80, 2.14, 1.80, 7.92, repro,
2016-10-23,-7.10, -10.35, -3.13, 2.09, 1.73, 7.67, repro,
2016-10-24,-0.65, -7.40, -24.02, 2.07, 1.75, 7.68, repro,
2016-10-25,-2.71, 0.07, -1.82, 2.09, 1.75, 7.76, repro,
2016-10-26,0.02, -0.87, -6.44, 2.14, 1.82, 7.89, repro,
2016-10-27,-3.13, -5.02, -1.99, 2.15, 1.80, 7.95, repro,
2016-10-28,-6.22, -16.08, -4.63, 2.10, 1.74, 7.67, repro,
2016-10-29,-0.03, -0.00, 2.21, 2.19, 1.84, 8.20, repro,
2016-10-30,-3.60, -13.57, -15.32, 2.11, 1.74, 7.79, repro,
2016-10-31,0.20, -2.60, 3.45, 2.09, 1.74, 7.72, repro,
2016-11-01,0.13, -2.43, 3.11, 2.10, 1.75, 7.65, repro,
2016-11-02,-1.13, -1.25, -0.23, 2.17, 1.74, 7.82, repro,
2016-11-03,0.26, -1.13, -10.40, 2.16, 1.80, 7.97, repro,
2016-11-04,1.95, -1.55, -11.49, 2.15, 1.81, 7.92, repro,
2016-11-05,1.37, -1.75, -11.30, 2.12, 1.77, 7.78, repro,
2016-11-06,1.49, -1.04, -1.87, 2.13, 1.79, 7.84, repro,
2016-11-07,-0.05, -3.13, -7.23, 2.18, 1.82, 8.04, repro,
2016-11-08,0.23, -1.82, -8.91, 2.25, 1.89, 8.33, repro,
2016-11-09,0.87, -2.25, -10.25, 2.16, 1.79, 7.92, repro,
2016-11-10,2.54, -2.79, -7.81, 2.20, 1.81, 8.06, repro,
2016-11-11,2.01, -3.00, -11.59, 2.17, 1.83, 7.99, repro,
2016-11-12,0.01, -2.57, -3.57, 2.13, 1.77, 7.77, repro,
2016-11-13,-0.91, 0.32, 2.56, 2.16, 1.78, 7.91, repro,
2016-11-14,0.89, -3.43, -6.47, 2.21, 1.82, 8.19, repro,
2016-11-15,1.98, -2.05, 0.05, 2.15, 1.80, 7.90, repro,
2016-11-16,4.15, -5.26, -16.21, 2.15, 1.78, 7.92, repro,
2016-11-17,-0.10, -1.76, 6.07, 2.15, 1.78, 7.86, repro,
2016-11-18,1.37, -2.12, -6.88, 2.22, 1.85, 8.30, repro,
2016-11-19,-0.01, -4.70, -18.67, 2.18, 1.79, 8.02, repro,
2016-11-20,-2.10, -8.72, -14.01, 2.17, 1.80, 8.00, repro,
2016-11-21,1.64, -2.62, -1.06, 2.15, 1.80, 7.92, repro,
2016-11-22,0.94, -1.95, -2.67, 2.14, 1.79, 7.89, repro,
2016-11-23,0.60, -5.27, -9.15, 2.18, 1.82, 8.09, repro,
2016-11-24,-1.29, -1.57, -0.40, 2.19, 1.82, 8.14, repro,
2016-11-25,0.14, -2.17, -7.58, 2.18, 1.79, 7.99, repro,
2016-11-26,-0.09, -1.19, -5.11, 2.21, 1.88, 8.23, repro,
2016-11-27,-0.34, -1.45, 5.12, 2.18, 1.86, 8.21, repro,
2016-11-28,2.86, -4.70, 5.33, 2.14, 1.76, 7.79, repro,
2016-11-29,1.51, -3.00, 6.41, 2.14, 1.76, 7.81, repro,
2016-11-30,0.82, -2.06, -0.48, 2.17, 1.78, 7.94, repro,
2016-12-01,0.13, -2.32, -1.62, 2.28, 1.94, 8.58, repro,
2016-12-02,2.15, -2.19, -9.72, 2.18, 1.84, 8.06, repro,
2016-12-03,1.46, -1.13, -3.33, 2.14, 1.76, 7.79, repro,
2016-12-04,0.69, -1.72, -1.74, 2.15, 1.75, 7.76, repro,
2016-12-05,-2.08, -4.55, 1.68, 2.15, 1.76, 7.84, repro,
2016-12-06,1.37, -4.58, -7.71, 2.16, 1.79, 7.95, repro,
2016-12-07,0.69, -2.69, -6.13, 2.16, 1.80, 7.83, repro,
2016-12-08,2.56, -3.67, -11.86, 2.16, 1.81, 7.90, repro,
2016-12-09,1.09, -0.13, -14.27, 2.19, 1.81, 8.06, repro,
2016-12-10,-1.06, -6.54, -14.18, 2.10, 1.70, 7.63, repro,
2016-12-11,-0.39, -6.83, -8.97, 2.14, 1.79, 7.90, repro,
2016-12-12,-2.55, -6.38, -12.42, 2.16, 1.86, 8.04, repro,
2016-12-13,1.29, -4.29, -8.32, 2.18, 1.87, 8.09, repro,
2016-12-14,0.38, -2.42, -9.93, 2.17, 1.85, 8.08, repro,
2016-12-15,-3.51, -8.85, -25.51, 2.09, 1.70, 7.53, repro,
2016-12-16,-2.18, -6.24, -8.95, 2.14, 1.79, 7.92, repro,
2016-12-17,1.43, -3.84, -5.83, 2.13, 1.78, 7.76, repro,
2016-12-18,1.44, -2.93, -6.58, 2.12, 1.79, 7.72, repro,
2016-12-19,-0.10, -1.09, -5.43, 2.12, 1.79, 7.72, repro,
2016-12-20,0.23, -1.22, 5.91, 2.08, 1.70, 7.52, repro,
2016-12-21,0.32, -3.63, -5.31, 2.18, 1.83, 7.93, repro,
2016-12-22,0.44, -1.11, -1.34, 2.19, 1.85, 8.09, repro,
2016-12-23,-0.24, -2.36, 0.91, 2.13, 1.79, 7.79, repro,
2016-12-24,0.58, -4.17, -9.63, 2.06, 1.72, 7.47, repro,
2016-12-25,1.12, -1.10, 4.87, 2.13, 1.78, 7.80, repro,
2016-12-26,-0.10, -2.38, -6.80, 2.12, 1.76, 7.73, repro,
2016-12-27,0.85, -2.96, -13.62, 2.15, 1.77, 7.83, repro,
2016-12-28,-1.04, -3.38, -14.55, 2.15, 1.81, 7.98, repro,
2016-12-29,0.24, -2.00, -11.21, 2.07, 1.72, 7.52, repro,
2016-12-30,2.04, 0.15, -3.66, 2.17, 1.86, 7.95, repro,
2016-12-31,1.19, -3.40, -0.98, 2.13, 1.79, 7.81, repro,
2017-01-01,-1.48, -4.12, 3.19, 2.14, 1.78, 7.77, repro,
2017-01-02,2.41, -4.66, -19.87, 2.16, 1.80, 7.90, repro,
2017-01-03,1.40, -5.49, -22.53, 2.19, 1.84, 8.02, repro,
2017-01-04,-3.13, -7.92, -20.03, 2.15, 1.80, 7.83, repro,
2017-01-05,-1.51, -4.25, -3.07, 2.16, 1.82, 7.89, repro,
2017-01-06,1.09, -1.86, -12.81, 2.10, 1.71, 7.47, repro,
2017-01-07,0.39, -0.65, -14.49, 2.11, 1.73, 7.58, repro,
2017-01-08,-1.14, -1.99, -25.23, 2.33, 1.95, 8.39, repro,
2017-01-09,4.94, -5.26, -14.86, 2.16, 1.82, 7.87, repro,
2017-01-10,-0.66, -8.78, -23.19, 2.21, 1.85, 8.08, repro,
2017-01-11,-2.23, -6.92, -8.49, 2.10, 1.72, 7.60, repro,
2017-01-12,2.16, -5.45, -18.91, 2.16, 1.78, 7.81, repro,
2017-01-13,1.57, -4.64, -19.39, 2.14, 1.78, 7.75, repro,
2017-01-14,1.98, -3.94, -20.46, 2.13, 1.78, 7.76, repro,
2017-01-15,0.67, -2.48, -15.76, 2.09, 1.71, 7.54, repro,
2017-01-16,1.05, -2.39, -16.10, 2.23, 1.85, 8.17, repro,
2017-01-17,-0.62, -2.45, -11.53, 2.30, 1.89, 8.36, repro,
2017-01-18,-0.61, -1.44, -9.65, 2.31, 1.91, 8.20, repro,
2017-01-19,-0.68, -0.36, 7.38, 2.13, 1.74, 7.73, repro,
2017-01-20,0.83, -2.53, 1.03, 2.08, 1.72, 7.52, repro,
2017-01-21,1.66, -4.43, 1.68, 2.15, 1.78, 7.84, repro,
2017-01-22,0.44, -4.21, -8.48, 2.13, 1.79, 7.85, repro,
2017-01-23,4.02, -7.31, -20.28, 2.14, 1.79, 7.80, repro,
2017-01-24,1.62, -4.77, -10.19, 2.12, 1.79, 7.75, repro,
2017-01-25,1.15, -4.09, -12.19, 2.15, 1.80, 7.80, repro,
2017-01-26,1.70, -3.29, -18.20, 2.14, 1.80, 7.86, repro,
2017-01-27,1.05, -2.39, -23.85, 2.15, 1.80, 7.90, repro,
2017-01-28,1.06, -1.36, -26.59, 2.15, 1.80, 7.91, repro,
2017-01-29,0.78, -1.08, -22.56, 2.11, 1.72, 7.59, repro,
2017-01-30,1.18, -1.14, -19.85, 2.06, 1.74, 7.57, repro,
2017-01-31,2.61, -0.53, -23.53, 2.12, 1.78, 7.65, repro,
2017-02-01,0.64, -3.58, -21.28, 2.16, 1.82, 7.94, repro,
2017-02-02,4.48, -0.94, -14.05, 2.15, 1.81, 7.92, repro,
2017-02-03,1.78, -3.00, -16.52, 2.15, 1.80, 7.89, repro,
2017-02-04,-1.83, -0.31, -15.50, 2.13, 1.82, 7.97, repro,
2017-02-05,2.77, 0.08, -15.59, 2.08, 1.74, 7.56, repro,
2017-02-06,0.20, -8.15, -22.80, 2.14, 1.81, 7.81, repro,
2017-02-07,0.05, -9.29, -26.15, 2.21, 1.86, 8.02, repro,
2017-02-08,1.53, -2.41, -23.19, 2.20, 1.88, 8.09, repro,
2017-02-09,0.51, -7.90, -32.06, 2.15, 1.81, 7.89, repro,
2017-02-10,5.40, -5.85, -28.50, 2.06, 1.74, 7.51, repro,
2017-02-11,2.64, -4.39, -19.44, 2.15, 1.82, 7.88, repro,
2017-02-12,1.74, -2.14, -16.67, 2.15, 1.83, 7.93, repro,
2017-02-13,1.02, -2.30, -18.99, 2.14, 1.81, 7.88, repro,
2017-02-14,1.23, -2.50, -14.39, 2.26, 1.95, 8.44, repro,
2017-02-15,1.50, -2.50, -11.41, 2.14, 1.81, 7.85, repro,
2017-02-16,1.32, -2.33, -6.06, 2.15, 1.83, 7.88, repro,
2017-02-17,0.81, -0.33, -0.89, 2.15, 1.82, 7.92, repro,
2017-02-18,0.10, -3.86, -7.89, 2.15, 1.84, 7.90, repro,
2017-02-19,0.55, -5.14, -15.09, 2.15, 1.78, 7.87, repro,
2017-02-20,1.54, -2.03, -14.67, 2.14, 1.79, 7.90, repro,
2017-02-21,8.04, -4.37, -23.78, 2.15, 1.81, 7.80, repro,
2017-02-22,1.30, -5.22, -21.31, 2.20, 1.86, 8.07, repro,
2017-02-23,1.07, -2.72, -11.12, 2.14, 1.81, 7.90, repro,
2017-02-24,0.88, -1.13, -9.69, 2.19, 1.84, 7.96, repro,
2017-02-25,0.77, -1.30, -14.72, 2.40, 1.91, 8.66, repro,
2017-02-26,1.31, -1.67, -12.02, 2.12, 1.78, 7.75, repro,
2017-02-27,2.20, -2.93, -20.13, 2.20, 1.86, 8.11, repro,
2017-02-28,0.89, -1.01, -12.63, 2.14, 1.80, 7.81, repro,
2017-03-01,0.33, 0.84, -9.73, 2.18, 1.88, 8.03, repro,
2017-03-02,0.01, -0.26, -19.11, 2.33, 2.00, 8.69, repro,
2017-03-03,0.11, -1.15, -19.51, 2.12, 1.80, 7.84, repro,
2017-03-04,1.05, -5.70, -31.16, 2.15, 1.84, 8.01, repro,
2017-03-05,3.66, -3.12, -17.51, 2.13, 1.81, 7.81, repro,
2017-03-06,-0.92, -5.57, -14.06, 2.19, 1.84, 7.99, repro,
2017-03-07,-1.33, -3.14, -18.38, 2.14, 1.81, 7.86, repro,
2017-03-08,2.51, -0.40, -18.04, 2.23, 1.95, 8.44, repro,
2017-03-09,3.03, -3.28, -21.02, 2.13, 1.83, 7.92, repro,
2017-03-10,1.35, -0.40, -24.67, 2.19, 1.88, 7.95, repro,
2017-03-11,0.55, -2.46, -21.90, 2.14, 1.82, 7.84, repro,
2017-03-12,0.72, -1.02, -17.96, 2.23, 1.95, 8.54, repro,
2017-03-13,1.97, -2.94, -20.29, 2.15, 1.80, 7.89, repro,
2017-03-14,0.27, -4.62, -18.43, 2.22, 1.95, 8.34, repro,
2017-03-15,0.56, -2.68, -18.63, 2.19, 1.87, 7.97, repro,
2017-03-16,-0.27, -7.53, -25.84, 2.20, 1.88, 8.20, repro,
2017-03-17,1.97, -3.31, -21.99, 2.15, 1.83, 7.91, repro,
2017-03-18,0.91, -3.69, -25.79, 2.19, 1.86, 8.16, repro,
2017-03-19,2.27, -7.82, -38.99, 2.14, 1.83, 7.93, repro,
2017-03-20,1.31, -10.71, -33.75, 2.15, 1.82, 7.82, repro,
2017-03-21,-0.37, -11.87, -28.81, 2.16, 1.83, 7.91, repro,
2017-03-22,4.76, -3.41, -31.12, 2.10, 1.75, 7.73, repro,
2017-03-23,2.26, -3.40, -16.80, 2.21, 1.93, 8.27, repro,
2017-03-24,2.06, -3.63, -16.85, 2.22, 1.92, 8.31, repro,
2017-03-25,0.03, -1.44, -13.60, 2.12, 1.82, 7.82, repro,
2017-03-26,2.05, -4.25, -15.12, 2.14, 1.82, 7.80, repro,
2017-03-27,0.52, -2.05, -12.59, 2.22, 1.95, 8.34, repro,
2017-03-28,-0.40, -2.62, -13.22, 2.18, 1.85, 8.11, repro,
2017-03-29,2.52, -3.11, -19.72, 2.22, 1.92, 8.42, repro,
2017-03-30,0.93, -3.38, -21.18, 2.15, 1.86, 8.09, repro,
2017-03-31,0.70, -1.46, -9.40, 2.16, 1.87, 8.15, repro,
2017-04-01,-0.03, -1.86, -12.46, 2.18, 1.87, 8.20, repro,
2017-04-02,0.22, -2.63, -11.38, 2.18, 1.88, 8.18, repro,
2017-04-03,1.98, -3.02, -16.16, 2.18, 1.86, 8.14, repro,
2017-04-04,0.46, -1.36, -12.80, 2.18, 1.85, 8.11, repro,
2017-04-05,0.85, -1.91, -22.37, 2.19, 1.95, 8.54, repro,
2017-04-06,1.08, -1.54, -14.08, 2.18, 1.90, 8.25, repro,
2017-04-07,-3.99, -15.30, -19.91, 2.12, 1.79, 7.85, repro,
2017-04-08,2.27, -5.02, -19.06, 2.20, 1.88, 8.28, repro,
2017-04-09,0.94, -2.25, -17.35, 2.19, 1.87, 8.17, repro,
2017-04-10,0.63, -1.80, -18.44, 2.27, 2.02, 8.68, repro,
2017-04-11,0.25, -1.88, -21.43, 2.17, 1.88, 8.22, repro,
2017-04-12,0.44, -0.66, -13.92, 2.19, 1.90, 8.31, repro,
2017-04-13,2.27, -5.57, -29.39, 2.19, 1.89, 8.26, repro,
2017-04-14,0.27, -1.89, -19.72, 2.19, 1.89, 8.30, repro,
2017-04-15,0.05, -1.36, -17.89, 2.20, 1.88, 8.24, repro,
2017-04-16,1.10, -0.66, -19.73, 2.18, 1.91, 8.31, repro,
2017-04-17,0.28, -7.97, -36.33, 2.13, 1.81, 8.01, repro,
2017-04-18,-1.16, -1.11, -14.98, 2.18, 1.89, 8.20, repro,
2017-04-19,0.38, -0.53, -14.25, 2.19, 1.88, 8.31, repro,
2017-04-20,1.12, -1.57, -20.02, 2.19, 1.85, 8.09, repro,
2017-04-21,1.61, -1.89, -23.72, 2.16, 1.87, 8.07, repro,
2017-04-22,1.71, -2.42, -22.95, 2.18, 1.89, 8.26, repro,
2017-04-23,1.59, -3.24, -24.59, 2.18, 1.87, 8.18, repro,
2017-04-24,2.25, -3.31, -22.51, 2.19, 1.87, 8.19, repro,
2017-04-25,2.66, -2.27, -10.85, 2.20, 1.88, 8.21, repro,
2017-04-26,1.00, -1.44, -10.67, 2.17, 1.86, 8.11, repro,
2017-04-27,2.08, -3.68, -13.50, 2.21, 1.96, 8.55, repro,
2017-04-28,0.58, -0.81, -9.79, 2.21, 1.96, 8.54, repro,
2017-04-29,1.57, -1.50, -13.61, 2.18, 1.89, 8.15, repro,
2017-04-30,1.38, -1.39, -19.99, 2.19, 1.90, 8.30, repro,
2017-05-01,3.96, -1.93, -15.19, 2.18, 1.86, 8.08, repro,
2017-05-02,3.37, -2.03, -19.87, 2.20, 1.95, 8.26, repro,
2017-05-03,3.17, -1.47, -19.32, 2.10, 1.80, 7.84, repro,
2017-05-04,0.84, -1.56, -20.54, 2.17, 1.88, 8.15, repro,
2017-05-05,2.50, -1.01, -13.57, 2.22, 1.88, 8.31, repro,
2017-05-06,0.55, -2.41, -11.57, 2.18, 1.86, 8.07, repro,
2017-05-07,3.95, -3.09, -21.51, 2.18, 1.86, 8.07, repro,
2017-05-08,0.57, -1.42, -18.83, 2.09, 1.79, 7.81, repro,
2017-05-09,-0.01, 0.64, -9.75, 2.17, 1.88, 8.19, repro,
2017-05-10,1.06, -1.95, -25.03, 2.16, 1.86, 8.03, repro,
2017-05-11,0.71, -0.49, -22.00, 2.21, 1.92, 8.26, repro,
2017-05-12,0.83, -2.39, -24.69, 2.22, 1.93, 8.36, repro,
2017-05-13,3.27, -11.38, -43.73, 2.15, 1.86, 7.97, repro,
2017-05-14,1.83, -3.38, -16.32, 2.15, 1.85, 8.02, repro,
2017-05-15,3.13, -6.62, -19.12, 2.17, 1.86, 8.09, repro,
2017-05-16,1.31, -2.49, -17.85, 2.18, 1.85, 8.07, repro,
2017-05-17,1.04, -4.69, -23.23, 2.15, 1.83, 7.96, repro,
2017-05-18,1.96, -1.50, -17.90, 2.24, 2.02, 8.65, repro,
2017-05-19,1.04, -1.76, -24.33, 2.26, 1.95, 8.50, repro,
2017-05-20,0.29, -2.21, -18.17, 2.18, 1.91, 8.31, repro,
2017-05-21,-0.45, -0.60, -13.34, 2.16, 1.87, 8.15, repro,
2017-05-22,2.03, -0.61, -17.56, 2.16, 1.86, 8.06, repro,
2017-05-23,2.01, 0.02, -10.10, 2.15, 1.84, 7.98, repro,
2017-05-24,0.68, -2.22, -17.97, 2.20, 1.93, 8.22, repro,
2017-05-25,-0.17, -7.15, -18.36, 2.11, 1.79, 7.81, repro,
2017-05-26,3.83, -4.71, -26.62, 2.17, 1.88, 8.17, repro,
2017-05-27,0.18, -1.43, -13.67, 2.15, 1.88, 8.07, repro,
2017-05-28,-1.72, 2.05, -11.60, 2.20, 1.87, 8.20, repro,
2017-05-29,0.86, -2.39, -23.53, 2.21, 1.92, 8.38, repro,
2017-05-30,-1.53, -0.32, -17.19, 2.16, 1.87, 8.12, repro,
2017-05-31,-0.33, -1.20, -11.70, 2.18, 1.87, 8.16, repro,
2017-06-01,-0.99, -2.68, -13.52, 2.21, 1.89, 8.30, repro,
2017-06-02,2.22, -2.08, -20.06, 2.16, 1.95, 8.39, repro,
2017-06-03,-1.12, -0.82, -16.70, 2.14, 1.85, 8.07, repro,
2017-06-04,-0.21, -1.58, -20.55, 2.15, 1.87, 8.10, repro,
2017-06-05,-1.12, -0.48, -12.96, 2.12, 1.80, 7.88, repro,
2017-06-06,-0.31, -1.63, -15.63, 2.22, 1.97, 8.44, repro,
2017-06-07,0.62, -0.70, -13.74, 2.18, 1.88, 8.11, repro,
2017-06-08,-0.29, 1.13, -8.68, 2.15, 1.86, 8.05, repro,
2017-06-09,-0.96, -15.20, -29.03, 2.16, 1.86, 8.22, repro,
2017-06-10,2.18, -6.11, -24.58, 2.15, 1.85, 8.21, repro,
2017-06-11,1.84, -9.72, -9.36, 2.18, 1.88, 8.20, repro,
2017-06-12,-0.58, -4.40, -18.11, 2.16, 1.86, 8.07, repro,
2017-06-13,-1.13, -3.44, -12.94, 2.14, 1.85, 8.02, repro,
2017-06-14,-0.68, 0.47, -11.12, 2.15, 1.84, 8.09, repro,
2017-06-15,-0.05, 0.03, -21.48, 2.24, 1.97, 8.58, repro,
2017-06-16,-0.22, -1.45, -19.18, 2.33, 2.01, 8.71, repro,
2017-06-17,2.47, -6.60, -15.26, 2.19, 1.88, 8.20, repro,
2017-06-18,3.61, -3.61, -21.22, 2.15, 1.84, 8.03, repro,
2017-06-19,0.90, -0.29, -15.48, 2.19, 1.94, 8.28, repro,
2017-06-20,0.33, 0.12, -12.10, 2.20, 1.93, 8.39, repro,
2017-06-21,-1.82, -0.57, -8.30, 2.18, 1.86, 8.14, repro,
2017-06-22,2.78, -2.89, -16.07, 2.17, 1.86, 8.19, repro,
2017-06-23,1.97, -2.08, -15.97, 2.18, 1.86, 8.15, repro,
2017-06-24,0.88, -1.92, -16.07, 2.15, 1.86, 8.04, repro,
2017-06-25,-2.91, 0.23, -20.48, 2.15, 1.85, 8.01, repro,
2017-06-26,-1.45, -0.10, -7.54, 2.18, 1.85, 8.12, repro,
2017-06-27,-0.77, -3.45, -17.80, 2.14, 1.81, 8.00, repro,
2017-06-28,-0.85, -4.16, -14.11, 2.22, 1.95, 8.49, repro,
2017-06-29,2.18, -1.83, -9.53, 2.17, 1.87, 8.07, repro,
2017-06-30,-1.27, -1.15, -11.57, 2.19, 1.86, 8.10, repro,
2017-07-01,-0.86, -0.21, -10.85, 2.21, 1.90, 8.27, repro,
2017-07-02,-0.95, -1.91, -15.22, 2.18, 1.87, 8.13, repro,
2017-07-03,-0.97, -0.36, -9.90, 2.18, 1.86, 8.10, repro,
2017-07-04,-1.65, -1.50, -12.59, 2.17, 1.88, 8.12, repro,
2017-07-05,-0.17, -2.32, -18.39, 2.14, 1.85, 7.95, repro,
2017-07-06,0.73, -2.32, -17.43, 2.24, 1.88, 8.21, repro,
2017-07-07,-2.02, -0.50, -13.61, 2.26, 1.89, 8.34, repro,
2017-07-08,-1.77, -0.11, -5.52, 2.19, 1.91, 8.18, repro,
2017-07-09,-0.49, -1.20, -17.15, 2.17, 1.87, 8.12, repro,
2017-07-10,0.28, -3.81, -19.47, 2.17, 1.85, 8.02, repro,
2017-07-11,1.13, -0.88, -5.58, 2.15, 1.88, 8.11, repro,
2017-07-12,-2.79, -1.16, -8.93, 2.27, 1.92, 8.33, repro,
2017-07-13,-1.36, -2.56, -14.13, 2.31, 1.99, 8.68, repro,
2017-07-14,-0.83, -0.54, -14.56, 2.25, 1.96, 8.56, repro,
2017-07-15,1.23, -2.15, -11.56, 2.27, 1.92, 8.48, repro,
2017-07-16,1.68, -0.61, -9.50, 2.17, 1.87, 8.16, repro,
2017-07-17,-2.60, -1.28, -3.27, 2.24, 1.96, 8.55, repro,
2017-07-18,-3.07, -0.57, -9.09, 2.18, 1.89, 8.25, repro,
2017-07-19,-3.15, -1.30, -6.05, 2.11, 1.82, 7.88, repro,
2017-07-20,-0.96, -1.51, -16.47, 2.16, 1.86, 8.14, repro,
2017-07-21,-0.09, 0.69, -10.50, 2.18, 1.87, 8.18, repro,
2017-07-22,-0.76, -0.68, -2.12, 2.23, 1.96, 8.54, repro,
2017-07-23,-2.06, -0.39, -6.69, 2.17, 1.87, 8.23, repro,
2017-07-24,-1.74, 0.03, -7.59, 2.14, 1.87, 8.12, repro,
2017-07-25,-1.88, -0.70, -1.01, 2.15, 1.86, 8.09, repro,
2017-07-26,-3.01, 1.37, -6.44, 2.17, 1.85, 8.08, repro,
2017-07-27,-0.26, 2.21, 6.42, 2.22, 1.97, 8.47, repro,
2017-07-28,1.16, -0.05, -7.30, 2.17, 1.86, 8.08, repro,
2017-07-29,-2.93, 0.82, 2.45, 2.17, 1.86, 8.27, repro,
2017-07-30,-2.06, 1.87, -13.16, 2.15, 1.86, 8.10, repro,
2017-07-31,1.36, 0.17, -14.59, 2.17, 1.87, 8.20, repro,
2017-08-01,-2.88, 1.01, -6.39, 2.17, 1.84, 8.08, repro,
2017-08-02,-0.69, -1.46, -13.55, 2.17, 1.87, 8.12, repro,
2017-08-03,-0.54, -1.27, -12.50, 2.24, 1.89, 8.43, repro,
2017-08-04,-3.01, -1.03, -6.42, 2.21, 1.92, 8.46, repro,
2017-08-05,-1.77, -0.36, -15.82, 2.15, 1.87, 8.10, repro,
2017-08-06,2.04, -1.57, -12.56, 2.13, 1.78, 8.03, repro,
2017-08-07,-0.47, 1.18, 1.25, 2.18, 1.89, 8.17, repro,
2017-08-08,-0.76, 0.20, -4.44, 2.17, 1.87, 8.18, repro,
2017-08-09,1.23, -2.17, -13.22, 2.21, 1.95, 8.49, repro,
2017-08-10,-0.02, 1.62, -8.60, 2.18, 1.90, 8.28, repro,
2017-08-11,-1.74, 1.83, -5.57, 2.33, 1.94, 8.55, repro,
2017-08-12,-0.53, -0.84, 0.90, 2.17, 1.87, 8.08, repro,
2017-08-13,-1.30, -0.13, -9.03, 2.15, 1.81, 7.98, repro,
2017-08-14,1.02, -4.92, -16.47, 2.29, 1.93, 8.72, repro,
2017-08-15,-0.33, 2.15, 3.56, 2.20, 1.93, 8.37, repro,
2017-08-16,-1.10, 0.35, -7.16, 2.18, 1.87, 8.12, repro,
2017-08-17,-0.57, 0.49, -6.20, 2.22, 1.91, 8.29, repro,
2017-08-18,-0.55, 0.15, -4.68, 2.29, 1.96, 8.60, repro,
2017-08-19,-2.01, -0.55, -8.25, 2.21, 1.91, 8.21, repro,
2017-08-20,-0.39, -0.11, -5.66, 2.21, 1.92, 8.43, repro,
2017-08-21,-0.38, 0.57, -3.67, 2.21, 1.93, 8.36, repro,
2017-08-22,-0.46, -1.21, -11.55, 2.20, 1.86, 8.18, repro,
