PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8543150409 North Latitude, -135.5395793607 East Longitude, 66.62147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-03,-28.85, -4.01, 10.16, 2.45, 1.63, 7.52, repro,
2017-11-21,-27.56, -5.06, 24.54, 2.21, 1.45, 6.92, repro,
2017-11-22,-27.97, -6.34, 13.63, 2.30, 1.52, 7.14, repro,
2017-11-23,-28.39, -5.53, 20.23, 2.18, 1.45, 6.87, repro,
2017-11-24,-28.09, -6.83, 16.12, 2.18, 1.45, 6.85, repro,
2017-11-25,-28.63, -6.10, 14.20, 2.19, 1.44, 6.86, repro,
2017-11-26,-26.92, -6.36, 14.28, 2.19, 1.45, 6.88, repro,
2017-11-27,-29.07, -5.31, 24.81, 2.18, 1.44, 6.85, repro,
2017-11-28,-28.41, -6.35, 26.97, 2.17, 1.45, 6.84, repro,
2017-11-29,-27.42, -5.84, 21.91, 2.20, 1.46, 6.98, repro,
2017-11-30,-28.38, -6.04, 19.18, 2.22, 1.46, 7.02, repro,
2017-12-01,-27.58, -5.65, 22.80, 2.18, 1.44, 6.84, repro,
2017-12-02,-28.86, -4.96, 19.56, 2.20, 1.44, 6.86, repro,
2017-12-03,-28.33, -4.56, 17.96, 2.18, 1.44, 6.84, repro,
2017-12-04,-28.27, -4.14, 18.10, 2.16, 1.44, 6.82, repro,
2017-12-05,-27.94, -5.06, 18.66, 2.18, 1.45, 6.87, repro,
2017-12-06,-26.30, -4.93, 20.25, 2.20, 1.45, 6.94, repro,
2017-12-07,-28.83, -4.18, 15.30, 2.20, 1.45, 6.91, repro,
2017-12-08,-26.88, -3.83, 12.86, 2.18, 1.44, 6.86, repro,
2017-12-09,-28.46, -6.02, 13.87, 2.16, 1.44, 6.81, repro,
2017-12-10,-28.11, -5.72, 16.38, 2.17, 1.44, 6.84, repro,
2017-12-11,-28.24, -5.03, 15.51, 2.19, 1.47, 7.07, repro,
2017-12-12,-26.75, -6.28, 15.68, 2.23, 1.45, 6.95, repro,
2017-12-13,-26.37, -4.64, 16.78, 2.20, 1.44, 6.90, repro,
2017-12-14,-25.64, -4.66, 16.12, 2.21, 1.47, 7.09, repro,
2017-12-15,-27.20, -5.06, 21.63, 2.19, 1.45, 6.83, repro,
2017-12-16,-27.29, -4.69, 21.75, 2.18, 1.44, 6.83, repro,
2017-12-17,-29.48, -4.84, 28.21, 2.21, 1.45, 6.94, repro,
2017-12-18,-28.13, -4.88, 23.21, 2.20, 1.45, 6.91, repro,
2017-12-19,-28.95, -4.79, 20.40, 2.24, 1.48, 7.01, repro,
2017-12-20,-28.66, -3.43, 14.52, 2.17, 1.43, 6.77, repro,
2017-12-21,-28.75, -5.05, 14.41, 2.16, 1.44, 6.78, repro,
2017-12-22,-29.07, -4.50, 9.85, 2.18, 1.44, 6.84, repro,
2017-12-23,-28.76, -4.20, 12.06, 2.19, 1.45, 6.89, repro,
2017-12-24,-28.97, -4.89, 8.93, 2.21, 1.44, 6.88, repro,
2017-12-25,-27.38, -3.87, 9.44, 2.18, 1.45, 6.82, repro,
2017-12-26,-27.31, -5.03, 10.58, 2.18, 1.44, 6.78, repro,
2017-12-27,-27.59, -4.51, 9.44, 2.31, 1.53, 7.33, repro,
2017-12-28,-27.76, -4.09, 15.22, 2.19, 1.45, 6.86, repro,
2017-12-29,-27.98, -4.26, 9.77, 2.21, 1.45, 6.89, repro,
2017-12-30,-27.62, -4.89, 16.07, 2.19, 1.46, 6.86, repro,
2017-12-31,-28.16, -4.97, 19.01, 2.17, 1.45, 6.80, repro,
2018-01-01,-28.12, -5.74, 17.92, 2.16, 1.44, 6.76, repro,
2018-01-02,-26.64, -5.26, 17.52, 2.18, 1.45, 6.81, repro,
2018-01-03,-26.12, -4.97, 12.61, 2.21, 1.46, 6.90, repro,
2018-01-04,-26.56, -5.02, 14.37, 2.24, 1.46, 6.99, repro,
2018-01-05,-27.73, -5.14, 10.69, 2.18, 1.45, 6.83, repro,
2018-01-06,-27.94, -5.25, 15.65, 2.17, 1.44, 6.77, repro,
2018-01-07,-28.08, -4.91, 15.16, 2.18, 1.45, 6.79, repro,
2018-01-08,-28.61, -5.27, 18.26, 2.20, 1.46, 6.86, repro,
2018-01-09,-26.08, -3.97, 15.11, 2.33, 1.50, 7.20, repro,
2018-01-10,-29.18, -3.66, 16.37, 2.35, 1.54, 7.50, repro,
2018-01-11,-27.57, -4.66, 13.43, 2.16, 1.45, 6.76, repro,
2018-01-12,-26.20, -4.47, 14.12, 2.18, 1.44, 6.80, repro,
2018-01-13,-26.90, -5.64, 10.65, 2.19, 1.44, 6.82, repro,
2018-01-14,-25.97, -3.64, 9.78, 2.34, 1.54, 7.48, repro,
2018-01-15,-26.96, -4.34, 9.16, 2.21, 1.45, 6.89, repro,
2018-01-16,-27.86, -4.35, 11.34, 2.18, 1.44, 6.80, repro,
2018-01-17,-27.38, -5.30, 17.62, 2.17, 1.43, 6.75, repro,
2018-01-18,-29.52, -5.20, 16.46, 2.17, 1.44, 6.77, repro,
2018-01-19,-28.82, -4.76, 18.18, 2.19, 1.45, 6.83, repro,
2018-01-20,-28.97, -4.21, 14.07, 2.22, 1.45, 6.90, repro,
2018-01-21,-29.03, -5.45, 16.10, 2.19, 1.44, 6.84, repro,
2018-01-22,-28.71, -4.00, 12.48, 2.18, 1.44, 6.80, repro,
2018-01-23,-25.56, -3.64, 7.27, 2.17, 1.43, 6.76, repro,
2018-01-24,-26.37, -4.29, 13.97, 2.23, 1.46, 6.95, repro,
2018-01-25,-24.44, -4.54, 15.12, 2.26, 1.48, 7.00, repro,
2018-01-26,-24.63, -4.98, 10.10, 2.24, 1.46, 6.91, repro,
2018-01-27,-23.89, -3.26, 7.75, 2.23, 1.46, 6.91, repro,
2018-01-28,-24.53, -4.18, 5.68, 2.22, 1.46, 6.88, repro,
2018-01-29,-23.28, -5.27, 3.56, 2.24, 1.47, 6.94, repro,
2018-01-30,-26.16, -4.63, 9.17, 2.23, 1.48, 6.95, repro,
2018-01-31,-25.24, -4.01, 3.67, 2.24, 1.47, 6.94, repro,
2018-02-01,-26.12, -4.10, 2.03, 2.25, 1.46, 6.94, repro,
2018-02-02,-25.08, -4.53, 7.12, 2.29, 1.50, 7.04, repro,
2018-02-03,-26.80, -4.05, 4.34, 2.30, 1.48, 7.15, repro,
2018-02-04,-27.22, -3.42, 5.09, 2.46, 1.63, 7.63, repro,
2018-02-05,-25.13, -4.61, 8.48, 2.29, 1.51, 7.06, repro,
2018-02-06,-25.83, -5.13, 8.93, 2.39, 1.60, 7.60, repro,
2018-02-07,-24.73, -3.95, 7.24, 2.26, 1.50, 7.05, repro,
2018-02-08,-24.65, -4.70, 7.77, 2.30, 1.49, 7.07, repro,
2018-02-09,-23.43, -4.05, 6.07, 2.24, 1.47, 6.93, repro,
2018-02-10,-23.56, -4.02, 8.25, 2.22, 1.47, 6.91, repro,
2018-02-11,-24.23, -3.75, 5.38, 2.23, 1.46, 6.92, repro,
2018-02-12,-23.73, -4.07, 5.66, 2.24, 1.47, 6.96, repro,
2018-02-13,-23.46, -4.52, 11.29, 2.25, 1.50, 7.13, repro,
2018-02-14,-25.85, -4.96, 10.41, 2.26, 1.48, 7.13, repro,
2018-02-15,-24.36, -3.49, 5.66, 2.23, 1.47, 6.91, repro,
2018-02-16,-24.55, -4.00, 9.66, 2.21, 1.46, 6.89, repro,
2018-02-17,-27.87, -5.13, 4.35, 2.23, 1.46, 6.91, repro,
2018-02-18,-26.40, -3.94, 3.85, 2.25, 1.47, 6.94, repro,
2018-02-19,-26.35, -4.04, 6.32, 2.24, 1.47, 6.93, repro,
2018-02-20,-26.12, -4.19, 4.40, 2.24, 1.45, 6.91, repro,
2018-02-21,-24.78, -4.99, 7.88, 2.32, 1.52, 7.25, repro,
2018-02-22,-25.00, -4.14, 8.88, 2.27, 1.50, 7.08, repro,
2018-02-23,-24.92, -3.41, 12.11, 2.34, 1.52, 7.34, repro,
2018-02-24,-26.03, -2.43, 11.68, 2.30, 1.50, 7.15, repro,
2018-02-25,-23.88, -4.91, 17.40, 2.23, 1.45, 6.89, repro,
2018-02-26,-25.30, -3.84, 18.42, 2.23, 1.46, 6.90, repro,
2018-02-27,-24.75, -3.42, 16.38, 2.22, 1.46, 6.88, repro,
2018-02-28,-25.13, -3.99, 11.44, 2.28, 1.50, 7.16, repro,
2018-03-01,-25.50, -3.50, -0.89, 2.30, 1.50, 7.07, repro,
2018-03-02,-24.97, -4.17, -3.27, 2.29, 1.50, 7.02, repro,
2018-03-03,-25.87, -3.04, 0.92, 2.24, 1.47, 6.96, repro,
2018-03-04,-26.78, -2.90, 9.75, 2.23, 1.46, 6.90, repro,
2018-03-05,-23.17, -2.81, 5.48, 2.23, 1.47, 6.86, repro,
2018-03-06,-27.31, -3.34, 13.06, 2.23, 1.46, 6.89, repro,
2018-03-07,-24.62, -3.85, 10.89, 2.24, 1.47, 6.95, repro,
2018-03-08,-22.40, -4.87, 17.62, 2.28, 1.49, 6.99, repro,
2018-03-09,-22.71, -5.08, 16.43, 2.28, 1.50, 7.00, repro,
2018-03-10,-23.57, -3.46, 12.38, 2.23, 1.45, 6.88, repro,
2018-03-11,-23.18, -4.20, 8.20, 2.24, 1.46, 6.94, repro,
2018-03-12,-25.40, -4.59, 10.30, 2.24, 1.47, 6.95, repro,
2018-03-13,-23.74, -3.61, 11.60, 2.24, 1.46, 6.94, repro,
2018-03-14,-23.41, -4.74, 11.18, 2.23, 1.46, 6.92, repro,
2018-03-15,-22.36, -4.08, 10.25, 2.24, 1.47, 7.01, repro,
2018-03-16,-22.57, -3.91, 12.01, 2.21, 1.46, 6.89, repro,
2018-03-17,-25.59, -4.30, 8.45, 2.22, 1.46, 6.93, repro,
2018-03-18,-24.11, -4.13, 9.76, 2.22, 1.46, 6.90, repro,
2018-03-19,-23.96, -4.37, 10.27, 2.23, 1.46, 6.89, repro,
2018-03-20,-24.43, -4.03, 11.65, 2.23, 1.46, 6.91, repro,
2018-03-21,-24.25, -5.31, 9.69, 2.15, 1.44, 6.74, repro,
2018-03-22,-25.80, -3.22, 8.56, 2.18, 1.45, 6.79, repro,
2018-03-23,-25.25, -4.39, 11.08, 2.18, 1.45, 6.81, repro,
2018-03-24,-24.20, -4.35, 16.25, 2.17, 1.44, 6.76, repro,
2018-03-25,-24.71, -4.10, 13.06, 2.19, 1.46, 6.87, repro,
2018-03-26,-24.90, -3.35, 7.92, 2.44, 1.63, 7.77, repro,
2018-03-27,-25.47, -4.08, 9.38, 2.17, 1.46, 6.78, repro,
2018-03-28,-24.38, -4.02, 6.91, 2.17, 1.46, 6.81, repro,
2018-03-29,-25.34, -3.30, 5.12, 2.42, 1.61, 7.61, repro,
2018-03-30,-23.31, -3.08, 5.55, 2.18, 1.46, 6.83, repro,
2018-03-31,-23.63, -4.13, 2.99, 2.17, 1.45, 6.82, repro,
2018-04-01,-24.62, -3.22, 3.37, 2.17, 1.45, 6.79, repro,
2018-04-02,-25.46, -4.51, 9.49, 2.17, 1.46, 6.78, repro,
2018-04-03,-25.14, -4.36, 9.01, 2.15, 1.46, 6.76, repro,
2018-04-04,-24.32, -3.82, 10.01, 2.16, 1.45, 6.75, repro,
2018-04-05,-24.31, -3.65, 8.64, 2.20, 1.50, 6.93, repro,
2018-04-06,-24.77, -4.57, 20.52, 2.23, 1.50, 6.98, repro,
2018-04-07,-24.17, -4.22, 9.58, 2.17, 1.45, 6.78, repro,
2018-04-08,-25.37, -4.17, 11.19, 2.16, 1.45, 6.75, repro,
2018-04-09,-25.21, -3.92, 6.79, 2.14, 1.45, 6.75, repro,
2018-04-10,-24.84, -4.39, 11.22, 2.16, 1.46, 6.81, repro,
2018-04-11,-23.83, -5.51, 17.06, 2.18, 1.46, 6.82, repro,
2018-04-12,-25.29, -4.72, 13.74, 2.21, 1.49, 7.05, repro,
2018-04-13,-23.35, -5.09, 18.38, 2.51, 1.73, 8.13, repro,
2018-04-14,-24.46, -4.79, 6.70, 2.16, 1.46, 6.79, repro,
2018-04-15,-21.71, -3.86, 9.29, 2.18, 1.47, 6.81, repro,
2018-04-16,-22.68, -3.80, 6.80, 2.20, 1.49, 6.88, repro,
2018-04-17,-23.57, -3.88, 10.34, 2.69, 1.78, 8.32, repro,
2018-04-18,-23.15, -2.88, 7.08, 2.22, 1.48, 6.90, repro,
2018-04-19,-23.74, -4.93, 16.69, 2.22, 1.50, 7.04, repro,
2018-04-20,-24.54, -4.99, 16.42, 2.21, 1.49, 6.97, repro,
2018-04-21,-23.51, -4.03, 9.59, 2.16, 1.46, 6.81, repro,
2018-04-22,-24.56, -3.51, 10.37, 2.18, 1.47, 6.90, repro,
2018-04-23,-24.41, -4.93, 5.92, 2.20, 1.47, 6.89, repro,
2018-04-24,-25.09, -4.55, 9.32, 2.17, 1.45, 6.74, repro,
2018-04-25,-25.36, -5.08, 6.43, 2.16, 1.47, 6.82, repro,
2018-04-26,-25.75, -4.68, 7.76, 2.16, 1.47, 6.83, repro,
2018-04-27,-25.19, -4.29, 8.09, 2.36, 1.60, 7.33, repro,
2018-04-28,-24.24, -2.63, 9.61, 2.18, 1.47, 6.84, repro,
2018-04-29,-23.94, -3.45, 8.94, 2.17, 1.46, 6.82, repro,
2018-04-30,-25.42, -4.24, 14.10, 2.16, 1.46, 6.78, repro,
2018-05-01,-25.04, -3.17, 16.27, 2.25, 1.55, 7.07, repro,
2018-05-02,-25.81, -4.56, 14.73, 2.18, 1.47, 6.83, repro,
2018-05-03,-25.42, -2.94, 12.54, 2.20, 1.50, 7.10, repro,
2018-05-04,-24.92, -4.21, 18.43, 2.21, 1.50, 7.12, repro,
2018-05-05,-23.79, -4.06, 12.87, 2.18, 1.46, 6.80, repro,
2018-05-06,-22.92, -3.88, 6.29, 2.17, 1.47, 6.81, repro,
2018-05-07,-24.10, -3.19, 10.39, 2.21, 1.51, 6.95, repro,
2018-05-08,-23.13, -3.38, 6.90, 2.18, 1.47, 6.82, repro,
2018-05-09,-23.61, -3.61, 9.59, 2.20, 1.47, 6.84, repro,
2018-05-10,-23.71, -4.46, 12.23, 2.18, 1.46, 6.79, repro,
2018-05-11,-25.44, -5.42, 10.03, 2.18, 1.47, 6.81, repro,
2018-05-12,-22.42, -4.67, 11.04, 2.17, 1.46, 6.76, repro,
2018-05-13,-24.45, -4.66, 12.09, 2.21, 1.50, 7.06, repro,
2018-05-14,-23.43, -4.59, 12.07, 2.23, 1.50, 7.02, repro,
2018-05-15,-22.42, -4.31, 10.89, 2.17, 1.46, 6.79, repro,
2018-05-16,-23.68, -3.25, 12.65, 2.18, 1.47, 6.82, repro,
2018-05-17,-23.83, -3.81, 12.73, 2.16, 1.46, 6.76, repro,
2018-05-18,-25.45, -4.12, 9.75, 2.24, 1.50, 6.93, repro,
2018-05-19,-22.49, -3.95, 9.58, 2.19, 1.47, 6.84, repro,
2018-05-20,-23.78, -3.38, 13.90, 2.18, 1.46, 6.79, repro,
2018-05-21,-22.68, -5.26, 17.13, 2.19, 1.46, 6.80, repro,
2018-05-22,-23.82, -4.63, 11.93, 2.17, 1.47, 6.81, repro,
2018-05-23,-23.51, -6.04, 16.83, 2.17, 1.46, 6.79, repro,
2018-05-24,-24.29, -4.22, 9.78, 2.19, 1.47, 6.83, repro,
2018-05-25,-25.03, -4.78, 12.53, 2.18, 1.46, 6.77, repro,
2018-05-26,-22.62, -4.57, 14.42, 2.19, 1.46, 6.74, repro,
2018-05-27,-23.46, -4.71, 16.45, 2.18, 1.47, 6.83, repro,
2018-05-28,-24.02, -3.20, 13.93, 2.18, 1.47, 6.83, repro,
2018-05-29,-22.93, -4.28, 14.97, 2.29, 1.55, 7.08, repro,
2018-05-30,-24.14, -3.09, 13.61, 2.32, 1.53, 7.05, repro,
2018-05-31,-23.26, -3.71, 14.68, 2.18, 1.46, 6.82, repro,
2018-06-01,-23.76, -3.59, 10.79, 2.20, 1.46, 6.83, repro,
2018-06-02,-23.14, -4.08, 8.31, 2.18, 1.46, 6.80, repro,
2018-06-03,-23.64, -3.87, 12.65, 2.29, 1.61, 7.35, supp6,
2018-06-04,-23.22, -4.75, 14.03, 2.23, 1.43, 6.74, supp6,
2018-06-05,-24.02, -4.41, 11.28, 2.09, 1.50, 6.76, supp6,
2018-06-06,-23.44, -3.54, 10.46, 2.17, 1.47, 6.81, supp6,
2018-06-07,-24.59, -5.34, 12.95, 2.19, 1.44, 6.75, supp6,
2018-06-08,-21.11, -4.59, 12.88, 2.36, 1.55, 7.19, supp6,
2018-06-09,-24.16, -3.10, 17.66, 2.23, 1.54, 7.00, supp6,
2018-06-10,-24.62, -3.54, 16.71, 2.36, 1.59, 7.42, supp6,
2018-06-11,-23.82, -3.35, 14.95, 2.28, 1.40, 6.73, supp6,
2018-06-12,-23.47, -4.15, 14.45, 2.19, 1.47, 6.83, supp6,
2018-06-13,-24.45, -3.50, 15.62, 2.24, 1.45, 6.83, supp6,
2018-06-14,-25.42, -2.17, 13.46, 2.16, 1.50, 6.84, supp6,
2018-06-15,-25.28, -1.39, 14.98, 2.22, 1.48, 6.77, supp6,
2018-06-16,-23.44, -2.50, 14.98, 2.10, 1.49, 6.77, supp6,
2018-06-17,-23.26, -3.72, 9.01, 2.29, 1.53, 7.05, supp6,
2018-06-18,-24.40, -4.54, 12.47, 2.20, 1.45, 6.78, supp6,
2018-06-19,-23.64, -3.93, 11.46, 2.26, 1.42, 6.77, supp6,
2018-06-20,-23.86, -4.80, 15.81, 2.19, 1.47, 6.82, supp6,
2018-06-21,-24.27, -3.91, 8.81, 2.12, 1.50, 6.84, supp6,
2018-06-22,-24.06, -3.97, 10.27, 2.26, 1.47, 6.89, supp6,
2018-06-23,-24.40, -3.46, 15.85, 2.16, 1.48, 6.80, supp6,
2018-06-24,-24.08, -4.78, 14.15, 2.19, 1.45, 6.74, supp6,
2018-06-25,-24.02, -4.06, 13.99, 2.20, 1.46, 6.78, supp6,
2018-06-26,-24.51, -3.76, 19.82, 2.18, 1.47, 6.79, supp6,
2018-06-27,-24.19, -4.17, 14.78, 2.20, 1.49, 6.89, supp6,
2018-06-28,-24.59, -4.29, 17.66, 2.17, 1.45, 6.77, supp6,
2018-06-29,-25.02, -4.69, 18.79, 2.16, 1.45, 6.73, campf,
2018-06-30,-26.27, -4.46, 14.90, 2.26, 1.47, 6.86, campf,
2018-07-01,-26.19, -5.04, 16.02, 2.25, 1.48, 6.90, campf,
2018-07-02,-26.09, -3.22, 14.48, 2.17, 1.46, 6.77, campf,
2018-07-03,-25.63, -5.98, 10.95, 2.51, 1.70, 7.78, campf,
2018-07-04,-9.73, -3.58, 3.42, 67.89, 95.24, 86.70, campf,
2018-07-05,-26.48, -4.52, 12.01, 2.16, 1.45, 6.72, campf,
2018-07-06,-25.62, -4.82, 15.79, 2.18, 1.45, 6.74, campf,
2018-07-07,-24.19, -4.80, 12.88, 2.18, 1.46, 6.78, campf,
2018-07-08,-23.26, -4.49, 18.70, 2.18, 1.46, 6.78, campf,
2018-07-09,-25.98, -2.74, 15.93, 2.18, 1.46, 6.79, campf,
2018-07-10,-25.20, -4.73, 15.52, 2.18, 1.45, 6.77, campf,
2018-07-11,-25.61, -4.83, 17.60, 2.17, 1.45, 6.75, campf,
2018-07-12,-25.00, -5.54, 17.61, 2.23, 1.49, 6.97, campf,
2018-07-13,-26.34, -3.45, 16.10, 2.19, 1.46, 6.82, campf,
2018-07-14,-26.43, -4.02, 6.78, 2.16, 1.46, 6.75, campf,
2018-07-15,-27.76, -4.81, 17.81, 2.17, 1.47, 6.78, campf,
2018-07-16,-26.55, -5.47, 13.43, 2.18, 1.47, 6.80, campf,
2018-07-17,-27.09, -5.26, 15.60, 3.32, 2.25, 10.69, campf,
2018-07-18,-25.48, -4.04, 12.81, 2.19, 1.47, 6.84, campf,
2018-07-19,-25.62, -4.19, 14.25, 2.17, 1.46, 6.76, campf,
2018-07-20,-25.27, -4.64, 6.61, 2.15, 1.46, 6.74, campf,
2018-07-21,-24.98, -3.88, 9.21, 2.17, 1.46, 6.78, campf,
2018-07-22,-25.56, -3.73, 12.83, 2.17, 1.46, 6.73, campf,
2018-07-23,-25.47, -4.28, 14.74, 2.16, 1.46, 6.73, campf,
2018-07-24,-25.87, -3.90, 15.12, 2.22, 1.50, 7.09, campf,
2018-07-25,-24.89, -3.89, 14.73, 2.19, 1.47, 6.85, campf,
2018-07-26,-26.09, -4.10, 12.23, 2.16, 1.46, 6.75, campf,
2018-07-27,-26.18, -4.64, 13.30, 2.19, 1.46, 6.81, campf,
2018-07-28,-26.58, -3.98, 17.17, 2.24, 1.52, 7.01, campf,
2018-07-29,-28.68, -4.22, 14.96, 2.21, 1.51, 6.89, campf,
2018-07-30,-28.07, -3.68, 9.19, 2.26, 1.53, 7.02, campf,
2018-07-31,-26.88, -4.46, 13.40, 2.24, 1.51, 7.15, campf,
2018-08-01,-26.80, -3.00, 16.11, 2.21, 1.47, 6.82, campf,
2018-08-02,-27.70, -4.96, 19.32, 2.22, 1.49, 6.87, campf,
2018-08-03,-26.73, -5.73, 21.98, 2.17, 1.46, 6.79, campf,
2018-08-04,-27.85, -4.05, 23.66, 2.18, 1.47, 6.82, campf,
2018-08-05,-24.93, -5.56, 19.26, 2.18, 1.46, 6.78, campf,
2018-08-06,-25.24, -4.45, 22.69, 2.16, 1.45, 6.72, campf,
2018-08-07,-26.66, -4.80, 27.20, 2.22, 1.48, 6.87, campf,
2018-08-08,-26.74, -7.09, 19.32, 2.17, 1.46, 6.78, campf,
2018-08-09,-25.23, -5.53, 21.71, 2.18, 1.47, 6.81, campf,
2018-08-10,-27.97, -5.76, 23.57, 3.43, 2.25, 10.77, campf,
2018-08-11,-26.97, -4.08, 17.29, 2.16, 1.46, 6.73, campf,
2018-08-12,-27.34, -3.39, 18.35, 2.16, 1.45, 6.72, campf,
2018-08-13,-28.98, -6.11, 18.28, 3.76, 2.46, 12.30, campf,
2018-08-14,-26.31, -6.89, 18.22, 2.18, 1.47, 6.84, campf,
2018-08-15,-26.95, -3.72, 21.50, 2.17, 1.46, 6.78, campf,
2018-08-16,-25.33, -6.33, 21.01, 2.19, 1.48, 6.93, campf,
2018-08-17,-26.66, -4.85, 22.74, 2.19, 1.49, 6.93, campf,
2018-08-18,-25.99, -4.90, 20.41, 2.20, 1.47, 6.87, campf,
2018-08-19,-26.59, -4.77, 18.60, 2.17, 1.47, 6.82, campf,
2018-08-20,-26.22, -4.78, 21.56, 2.19, 1.49, 7.02, campf,
2018-08-21,-26.47, -5.41, 18.87, 2.24, 1.54, 7.03, campf,
2018-08-22,-26.59, -3.83, 25.49, 2.23, 1.51, 7.08, campf,
2018-08-23,-26.31, -3.84, 22.00, 2.29, 1.55, 7.28, campf,
2018-08-24,-28.26, -4.25, 23.97, 2.19, 1.46, 6.82, campf,
2018-08-25,-26.98, -5.91, 23.68, 2.17, 1.47, 6.83, campf,
2018-08-26,-25.31, -5.67, 28.72, 2.72, 1.92, 9.19, campf,
2018-08-27,-27.56, -4.64, 25.73, 2.16, 1.46, 6.76, campf,
2018-08-28,-27.31, -3.19, 24.05, 2.16, 1.47, 6.75, campf,
2018-08-29,-26.23, -6.09, 20.37, 2.18, 1.47, 6.82, campf,
2018-08-30,-27.59, -4.81, 24.15, 2.18, 1.47, 6.86, campf,
2018-08-31,-26.20, -5.05, 23.09, 2.16, 1.47, 6.78, campf,
2018-09-01,-29.01, -5.54, 29.18, 2.15, 1.46, 6.74, campf,
2018-09-02,-25.28, -4.87, 24.07, 2.16, 1.46, 6.75, campf,
2018-09-03,-24.97, -4.62, 19.67, 2.18, 1.47, 6.80, campf,
2018-09-04,-25.66, -3.75, 16.19, 2.18, 1.46, 6.79, campf,
2018-09-05,-28.36, -2.58, 16.35, 2.41, 1.65, 7.59, campf,
2018-09-06,-27.25, -6.11, 15.25, 2.61, 1.74, 8.11, campf,
2018-09-07,-25.97, -3.13, 17.03, 2.21, 1.48, 6.79, campf,
2018-09-08,-27.13, -4.35, 16.00, 2.17, 1.47, 6.79, campf,
2018-09-09,-27.01, -4.10, 13.42, 2.18, 1.47, 6.85, campf,
2018-09-10,-26.94, -5.07, 19.89, 2.25, 1.51, 6.99, campf,
2018-09-13,-25.33, -2.26, 20.51, 3.36, 2.31, 10.82, campf,
2018-09-14,-25.59, -5.60, 14.64, 2.24, 1.48, 6.92, campf,
2018-09-15,-27.55, -5.17, 11.19, 2.45, 1.63, 7.57, campf,
2018-09-16,-24.62, -6.56, 16.10, 2.32, 1.58, 7.18, campf,
2018-09-17,-24.15, -4.67, 18.34, 2.16, 1.46, 6.73, campf,
2018-09-18,-23.67, -4.62, 12.09, 2.15, 1.47, 6.72, campf,
2018-09-19,-25.32, -4.11, 13.04, 2.17, 1.46, 6.79, campf,
2018-09-20,-24.18, -4.82, 8.22, 2.19, 1.47, 6.84, campf,
2018-09-21,-25.21, -4.39, 12.82, 2.26, 1.51, 6.93, campf,
2018-09-22,-26.26, -3.97, 15.66, 2.15, 1.46, 6.73, campf,
2018-09-23,-28.49, -5.52, 17.79, 2.14, 1.46, 6.69, campf,
2018-09-24,-26.55, -3.84, 16.00, 2.16, 1.46, 6.74, campf,
2018-09-25,-26.92, -4.50, 16.63, 2.18, 1.46, 6.81, campf,
2018-09-26,-25.74, -5.05, 15.84, 2.18, 1.47, 6.86, campf,
2018-09-27,-25.56, -5.27, 14.15, 2.17, 1.46, 6.77, campf,
2018-09-28,-26.03, -4.83, 14.40, 2.16, 1.46, 6.74, campf,
2018-09-29,-23.77, -5.47, 13.77, 2.14, 1.46, 6.71, campf,
2018-09-30,-24.03, -5.22, 14.42, 2.18, 1.46, 6.78, campf,
2018-10-01,-23.41, -4.61, 20.21, 2.17, 1.47, 6.78, campf,
2018-10-02,-24.89, -4.62, 13.38, 2.20, 1.46, 6.79, campf,
2018-10-03,-24.59, -4.65, 19.73, 2.18, 1.47, 6.83, campf,
2018-10-04,-25.85, -5.10, 19.80, 2.18, 1.49, 6.92, campf,
2018-10-05,-27.12, -5.51, 16.33, 2.26, 1.55, 7.18, campf,
2018-10-06,-26.66, -5.50, 19.27, 2.23, 1.49, 6.89, campf,
2018-10-07,-27.69, -4.96, 19.90, 2.23, 1.49, 6.88, campf,
2018-10-08,-28.06, -4.87, 16.04, 2.16, 1.47, 6.80, campf,
2018-10-09,-27.70, -4.77, 12.82, 2.16, 1.47, 6.78, campf,
2018-10-10,-25.80, -4.11, 18.14, 2.25, 1.55, 7.14, campf,
2018-11-04,-28.08, -6.71, 24.55, 5.36, 3.45, 17.62, supp6,
2018-11-05,-25.91, -5.88, 22.74, 2.18, 1.47, 6.83, supp6,
2018-11-06,-25.05, -6.10, 14.77, 2.17, 1.46, 6.79, supp6,
2018-11-07,-27.05, -4.95, 17.03, 2.16, 1.47, 6.83, supp6,
2018-11-08,-26.31, -5.76, 17.79, 2.19, 1.47, 6.89, supp6,
2018-11-09,-26.43, -5.20, 23.56, 2.14, 1.46, 6.73, supp6,
2018-11-10,-27.22, -6.23, 20.81, 2.16, 1.46, 6.79, supp6,
2018-11-11,-25.70, -5.54, 13.16, 2.16, 1.46, 6.80, supp6,
2018-11-12,-28.22, -5.54, 16.93, 2.23, 1.48, 6.95, supp6,
2018-11-13,-26.42, -6.36, 19.98, 2.17, 1.47, 6.89, supp6,
2018-11-14,-25.72, -6.39, 20.74, 2.18, 1.46, 6.83, supp6,
2018-11-15,-26.24, -5.95, 15.30, 2.15, 1.46, 6.75, supp6,
