PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHCB
Station name,None
Begin Date, 1996-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3415324572 North Latitude, -121.6425789211 East Longitude, 1261.76668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-18,3.88, 10.44, 2.34, 1.94, 1.53, 6.97, repro,
2015-09-19,2.17, 10.95, 7.45, 2.85, 2.44, 10.81, repro,
2015-09-20,4.20, 10.22, 0.68, 1.99, 1.54, 7.11, repro,
2015-09-21,4.35, 10.77, 4.81, 1.97, 1.54, 7.10, repro,
2015-09-22,4.63, 10.97, 6.57, 1.94, 1.54, 7.00, repro,
2015-09-23,4.16, 10.55, -6.22, 1.96, 1.55, 7.09, repro,
2015-09-24,3.99, 10.61, -1.84, 1.95, 1.53, 7.02, repro,
2015-09-25,5.25, 10.19, -1.77, 1.95, 1.54, 7.03, repro,
2015-09-26,3.59, 10.17, -1.77, 1.97, 1.54, 7.09, repro,
2015-09-27,5.08, 10.89, -1.07, 1.95, 1.53, 7.04, repro,
2015-09-28,2.97, 9.83, 8.08, 2.01, 1.55, 7.23, repro,
2015-09-29,3.67, 11.02, -7.29, 1.99, 1.58, 7.29, repro,
2015-09-30,5.09, 9.88, -3.10, 2.04, 1.61, 7.42, repro,
2015-10-01,4.06, 8.91, -2.96, 2.02, 1.60, 7.32, repro,
2015-10-02,1.27, 10.31, -11.55, 2.04, 1.63, 7.44, repro,
2015-10-03,3.05, 10.00, 4.02, 1.96, 1.54, 7.06, repro,
2015-10-04,1.39, 9.39, 6.66, 1.97, 1.54, 7.12, repro,
2015-10-05,3.15, 9.83, 5.53, 1.96, 1.53, 7.05, repro,
2015-10-06,2.65, 11.09, -0.65, 1.93, 1.53, 7.00, repro,
2015-10-07,4.17, 10.62, 2.29, 1.93, 1.53, 6.98, repro,
2015-10-08,3.96, 10.60, 3.74, 1.98, 1.56, 7.17, repro,
2015-10-09,5.17, 10.40, 0.70, 1.95, 1.55, 7.10, repro,
2015-10-10,4.05, 10.00, 6.62, 1.98, 1.56, 7.19, repro,
2015-10-11,4.53, 10.50, 1.96, 1.94, 1.54, 7.06, repro,
2015-10-12,3.99, 11.46, 5.23, 1.94, 1.54, 7.06, repro,
2015-10-13,4.35, 10.95, 1.86, 1.94, 1.55, 7.08, repro,
2015-10-14,2.84, 10.27, 8.20, 1.98, 1.56, 7.25, repro,
2015-10-15,3.18, 10.76, 1.83, 2.00, 1.57, 7.30, repro,
2015-10-16,2.38, 9.37, -1.47, 1.96, 1.54, 7.10, repro,
2015-10-17,3.16, 11.02, -2.05, 1.96, 1.55, 7.09, repro,
2015-10-18,2.25, 10.78, 5.27, 1.95, 1.56, 7.18, repro,
2015-10-19,3.99, 10.65, -3.01, 1.94, 1.55, 7.05, repro,
2015-10-20,0.42, 8.77, 5.62, 1.98, 1.57, 7.19, repro,
2015-10-21,2.03, 11.54, 0.43, 1.95, 1.54, 7.08, repro,
2015-10-22,2.53, 9.20, 2.89, 1.94, 1.53, 7.02, repro,
2015-10-23,3.77, 10.90, -0.28, 1.93, 1.55, 7.05, repro,
2015-10-24,4.61, 11.15, -3.66, 1.95, 1.55, 7.09, repro,
2015-10-25,2.51, 10.61, -3.25, 1.93, 1.55, 7.06, repro,
2015-10-26,4.39, 10.25, 0.25, 1.93, 1.54, 7.00, repro,
2015-10-27,3.74, 10.89, 7.52, 1.92, 1.53, 6.98, repro,
2015-10-28,3.55, 11.79, 2.86, 1.92, 1.53, 6.96, repro,
2015-10-29,3.46, 10.33, 4.49, 1.93, 1.54, 7.04, repro,
2015-10-30,2.32, 11.19, 6.61, 1.93, 1.54, 7.04, repro,
2015-10-31,3.14, 10.44, 5.36, 1.94, 1.54, 7.04, repro,
2015-11-01,4.11, 11.07, 2.26, 1.93, 1.54, 7.01, repro,
2015-11-02,2.94, 11.59, 1.61, 1.95, 1.59, 7.17, repro,
2015-11-03,2.29, 9.34, -2.66, 1.98, 1.57, 7.23, repro,
2015-11-04,3.02, 9.96, 0.11, 1.99, 1.56, 7.21, repro,
2015-11-05,4.72, 10.88, -3.63, 1.98, 1.57, 7.19, repro,
2015-11-06,4.29, 10.34, -5.28, 1.99, 1.56, 7.21, repro,
2015-11-07,3.83, 10.83, -3.82, 1.98, 1.56, 7.18, repro,
2015-11-08,3.78, 9.80, -0.11, 1.99, 1.57, 7.19, repro,
2015-11-09,3.90, 9.88, 0.94, 1.98, 1.56, 7.17, repro,
2015-11-10,2.36, 10.25, -1.20, 1.98, 1.56, 7.20, repro,
2015-11-11,3.61, 10.25, -1.82, 1.97, 1.56, 7.15, repro,
2015-11-12,3.24, 10.84, -2.09, 1.98, 1.56, 7.19, repro,
2015-11-13,5.40, 10.63, 0.94, 1.96, 1.56, 7.14, repro,
2015-11-14,4.27, 11.15, 1.83, 1.97, 1.57, 7.22, repro,
2015-11-15,4.12, 9.64, 0.84, 1.97, 1.57, 7.21, repro,
2015-11-16,2.49, 9.80, 7.71, 1.97, 1.56, 7.18, repro,
2015-11-17,2.50, 9.28, 1.83, 1.96, 1.56, 7.18, repro,
2015-11-18,3.28, 9.65, 2.87, 1.96, 1.55, 7.13, repro,
2015-11-19,3.69, 10.58, -1.85, 1.96, 1.56, 7.16, repro,
2015-11-20,5.07, 10.96, -0.68, 1.96, 1.57, 7.22, repro,
2015-11-21,3.92, 9.85, -3.14, 1.95, 1.56, 7.17, repro,
2015-11-22,6.14, 11.30, -0.13, 1.99, 1.59, 7.34, repro,
2015-11-23,6.42, 10.53, -0.87, 1.97, 1.56, 7.18, repro,
2015-11-24,6.55, 9.69, 1.30, 1.97, 1.57, 7.27, repro,
2015-11-25,2.94, 9.00, -1.96, 1.97, 1.56, 7.23, repro,
2015-11-26,3.89, 9.65, -5.63, 1.94, 1.55, 7.14, repro,
2015-11-27,3.40, 9.19, -9.50, 1.95, 1.56, 7.15, repro,
2015-11-28,5.88, 9.32, -7.58, 1.95, 1.55, 7.12, repro,
2015-11-29,5.43, 8.87, -4.68, 1.95, 1.55, 7.10, repro,
2015-11-30,4.99, 9.60, -2.82, 1.98, 1.57, 7.22, repro,
2015-12-01,4.83, 10.23, -4.10, 1.96, 1.56, 7.22, repro,
2015-12-02,4.95, 9.86, -4.45, 1.96, 1.58, 7.24, repro,
2015-12-03,5.58, 10.64, -8.07, 2.00, 1.62, 7.41, repro,
2015-12-04,5.42, 10.59, -6.17, 1.96, 1.57, 7.15, repro,
2015-12-05,4.33, 9.82, -8.83, 1.97, 1.57, 7.25, repro,
2015-12-06,4.18, 11.10, -8.50, 1.96, 1.57, 7.18, repro,
2015-12-07,4.69, 10.66, -8.18, 1.98, 1.61, 7.39, repro,
2015-12-08,3.55, 11.82, -7.75, 1.99, 1.63, 7.47, repro,
2015-12-09,5.72, 9.96, -6.47, 1.96, 1.58, 7.30, repro,
2015-12-10,3.83, 8.29, 5.97, 1.97, 1.61, 7.33, repro,
2015-12-11,2.44, 9.35, 3.32, 1.98, 1.63, 7.44, repro,
2015-12-12,2.54, 10.06, -1.47, 1.97, 1.57, 7.27, repro,
2015-12-13,4.00, 10.08, 2.31, 1.96, 1.58, 7.32, repro,
2015-12-14,0.76, 9.21, 7.18, 1.94, 1.53, 7.08, repro,
2015-12-15,2.11, 8.71, -6.86, 1.92, 1.53, 7.02, repro,
2015-12-16,3.81, 9.49, -2.19, 1.96, 1.57, 7.21, repro,
2015-12-17,4.44, 9.64, -3.92, 2.01, 1.58, 7.39, repro,
2015-12-18,5.05, 9.95, -5.03, 1.99, 1.54, 7.25, repro,
2015-12-19,5.18, 9.55, -5.42, 1.95, 1.54, 7.11, repro,
2015-12-20,4.92, 9.67, -6.51, 1.92, 1.53, 7.04, repro,
2015-12-21,6.08, 8.98, -5.19, 1.92, 1.52, 7.01, repro,
2015-12-22,6.73, 7.71, 11.16, 1.93, 1.53, 7.01, repro,
2015-12-23,4.64, 9.19, 6.60, 1.94, 1.53, 7.05, repro,
2015-12-24,0.50, 10.00, 0.03, 1.93, 1.53, 7.07, repro,
2015-12-25,-2.07, 10.51, -2.54, 1.96, 1.54, 7.10, repro,
2015-12-26,2.91, 7.92, -15.23, 1.93, 1.55, 7.09, repro,
2015-12-27,4.64, 9.80, -8.18, 1.96, 1.56, 7.14, repro,
2015-12-28,2.82, 9.43, -5.98, 1.95, 1.53, 7.07, repro,
2015-12-29,2.91, 7.38, -6.30, 1.94, 1.53, 7.04, repro,
2015-12-30,5.39, 8.55, -10.48, 1.94, 1.54, 7.09, repro,
2015-12-31,5.86, 9.60, -12.21, 1.93, 1.53, 7.06, repro,
2016-01-01,4.66, 9.29, -8.98, 1.94, 1.53, 7.06, repro,
2016-01-02,4.73, 9.10, -6.03, 2.10, 1.62, 7.45, repro,
2016-01-03,3.32, 8.72, 1.55, 1.93, 1.52, 7.01, repro,
2016-01-04,5.64, 9.88, -4.18, 1.94, 1.52, 7.00, repro,
2016-01-05,6.43, 8.52, -0.36, 1.95, 1.53, 7.03, repro,
2016-01-06,4.24, 10.30, -5.46, 1.95, 1.53, 7.02, repro,
2016-01-07,6.96, 13.97, -10.39, 1.96, 1.56, 7.08, repro,
2016-01-08,4.63, 9.44, -7.19, 2.00, 1.61, 7.30, repro,
2016-01-09,5.68, 9.58, -9.82, 1.96, 1.56, 7.12, repro,
2016-01-10,5.30, 9.96, -7.78, 1.96, 1.54, 7.05, repro,
2016-01-11,4.95, 11.04, -13.56, 1.95, 1.53, 7.04, repro,
2016-01-12,5.48, 10.36, -12.99, 1.94, 1.53, 7.01, repro,
2016-01-13,6.04, 8.42, -0.97, 2.00, 1.59, 7.16, repro,
2016-01-14,5.15, 9.22, -6.13, 1.94, 1.52, 7.00, repro,
2016-01-15,5.64, 9.35, -9.49, 2.00, 1.56, 7.14, repro,
2016-01-16,5.86, 9.48, -6.52, 1.96, 1.53, 7.07, repro,
2016-01-17,6.53, 9.18, -0.44, 1.95, 1.53, 7.04, repro,
2016-01-18,6.24, 8.02, -3.77, 1.96, 1.57, 7.10, repro,
2016-01-19,8.09, 10.36, -1.14, 1.98, 1.57, 7.10, repro,
2016-01-20,7.53, 9.81, -8.45, 1.96, 1.52, 6.98, repro,
2016-01-21,6.62, 10.31, -13.74, 1.97, 1.52, 7.03, repro,
2016-01-22,8.34, 9.46, -7.20, 1.95, 1.53, 6.96, repro,
2016-01-23,6.27, 9.14, -3.76, 1.96, 1.54, 7.04, repro,
2016-01-24,3.89, 8.71, -8.63, 1.95, 1.53, 6.98, repro,
2016-01-25,4.52, 9.40, -8.63, 1.97, 1.55, 7.14, repro,
2016-01-26,6.34, 8.12, -16.67, 1.98, 1.54, 7.09, repro,
2016-01-27,6.15, 8.34, -12.44, 1.97, 1.55, 7.11, repro,
2016-01-28,7.20, 7.00, -9.77, 1.97, 1.55, 7.11, repro,
2016-01-29,4.86, 7.86, -4.66, 2.02, 1.57, 7.24, repro,
2016-01-30,8.23, 8.71, -0.11, 1.98, 1.56, 7.11, repro,
2016-01-31,6.94, 7.84, -3.06, 2.03, 1.58, 7.18, repro,
2016-02-01,5.83, 6.98, -7.92, 1.98, 1.57, 7.14, repro,
2016-02-02,5.21, 8.23, -15.33, 1.99, 1.60, 7.22, repro,
2016-02-03,4.72, 8.70, -11.75, 1.95, 1.56, 7.09, repro,
2016-02-04,5.56, 8.82, -11.05, 2.46, 1.91, 8.82, repro,
2016-02-05,6.37, 9.83, -14.62, 1.98, 1.56, 7.15, repro,
2016-02-06,6.23, 9.89, -18.58, 1.97, 1.56, 7.11, repro,
2016-02-07,8.81, 9.48, -23.27, 1.95, 1.55, 7.06, repro,
2016-02-08,7.05, 9.56, -15.64, 1.94, 1.54, 7.01, repro,
2016-02-09,7.92, 8.80, -11.09, 1.96, 1.56, 7.14, repro,
2016-02-10,6.86, 9.28, -12.63, 1.98, 1.57, 7.21, repro,
2016-02-11,7.88, 9.40, -14.45, 2.00, 1.57, 7.21, repro,
2016-02-12,7.10, 9.18, -9.95, 1.97, 1.55, 7.12, repro,
2016-02-13,5.78, 9.09, -15.00, 1.99, 1.56, 7.17, repro,
2016-02-14,4.68, 9.43, -8.40, 1.95, 1.54, 7.04, repro,
2016-02-15,5.99, 10.25, -6.04, 1.95, 1.55, 7.09, repro,
2016-02-16,6.93, 9.75, -6.85, 1.94, 1.54, 7.01, repro,
2016-02-17,6.37, 7.73, -4.29, 1.98, 1.58, 7.19, repro,
2016-02-18,6.41, 9.49, 1.88, 1.96, 1.54, 7.05, repro,
2016-02-19,5.37, 7.75, -3.04, 1.96, 1.54, 7.04, repro,
2016-02-20,7.99, 10.17, -4.81, 1.95, 1.55, 7.06, repro,
2016-02-21,6.83, 9.14, -10.25, 1.95, 1.55, 7.06, repro,
2016-02-22,5.34, 9.27, -11.70, 1.95, 1.55, 7.06, repro,
2016-02-23,6.65, 8.78, -7.43, 1.95, 1.54, 7.00, repro,
2016-02-24,7.17, 10.41, -9.17, 1.96, 1.55, 7.10, repro,
2016-02-25,6.64, 10.02, -10.58, 1.97, 1.56, 7.14, repro,
2016-02-26,7.07, 10.12, -11.17, 2.01, 1.58, 7.34, repro,
2016-02-27,6.83, 9.13, -5.58, 1.97, 1.58, 7.17, repro,
2016-02-28,5.91, 10.08, -3.62, 2.11, 1.67, 7.69, repro,
2016-02-29,6.75, 10.28, -10.49, 2.04, 1.61, 7.32, repro,
2016-03-01,7.23, 9.93, -8.34, 1.98, 1.58, 7.13, repro,
2016-03-02,6.29, 10.81, -9.02, 1.97, 1.56, 7.09, repro,
2016-03-03,5.15, 10.30, -10.92, 1.95, 1.56, 7.08, repro,
2016-03-04,6.61, 10.33, -6.61, 1.97, 1.58, 7.18, repro,
2016-03-05,7.85, 9.45, -11.11, 1.95, 1.54, 7.02, repro,
2016-03-06,7.38, 10.74, -7.01, 1.97, 1.55, 7.11, repro,
2016-03-07,5.36, 9.97, -8.01, 2.01, 1.58, 7.21, repro,
2016-03-08,5.39, 8.59, -5.42, 2.04, 1.61, 7.36, repro,
2016-03-09,5.79, 8.71, -5.23, 1.96, 1.55, 7.03, repro,
2016-03-10,8.09, 9.39, -11.13, 1.92, 1.54, 6.86, repro,
2016-03-11,5.95, 9.98, -13.71, 1.92, 1.54, 6.88, repro,
2016-03-12,6.55, 10.63, -8.57, 1.91, 1.53, 6.85, repro,
2016-03-13,7.29, 9.93, -8.70, 1.92, 1.55, 6.97, repro,
2016-03-14,6.18, 9.81, -5.06, 1.95, 1.59, 7.01, repro,
2016-03-15,6.12, 8.81, -11.63, 1.96, 1.59, 7.01, repro,
2016-03-16,6.61, 9.18, -11.37, 1.99, 1.65, 7.15, repro,
2016-03-17,6.77, 9.60, -9.59, 1.97, 1.59, 7.05, repro,
2016-03-18,6.62, 9.73, -9.65, 2.04, 1.64, 7.28, repro,
2016-03-19,7.16, 9.43, -7.44, 1.96, 1.56, 6.98, repro,
2016-03-20,6.74, 8.98, -8.64, 1.93, 1.55, 6.92, repro,
2016-03-21,9.72, 10.34, -11.44, 1.91, 1.54, 6.85, repro,
2016-03-22,4.38, 7.05, -8.39, 1.90, 1.53, 6.78, repro,
2016-03-23,6.48, 9.01, -14.00, 1.91, 1.53, 6.83, repro,
2016-03-24,5.40, 10.13, -9.76, 1.92, 1.53, 6.83, repro,
2016-03-25,6.95, 9.11, -4.68, 1.92, 1.54, 6.86, repro,
2016-03-26,4.74, 8.45, -6.13, 1.91, 1.54, 6.86, repro,
2016-03-27,6.39, 9.14, -14.40, 1.90, 1.54, 6.82, repro,
2016-03-28,4.79, 9.24, -7.52, 1.91, 1.53, 6.79, repro,
2016-03-29,4.90, 9.98, -3.11, 1.93, 1.53, 6.90, repro,
2016-03-30,4.89, 8.87, -5.33, 1.94, 1.55, 6.95, repro,
2016-03-31,6.16, 9.11, -6.54, 1.94, 1.59, 7.01, repro,
2016-04-01,5.87, 9.45, -10.96, 1.91, 1.55, 6.90, repro,
2016-04-02,6.97, 10.21, -9.19, 1.91, 1.54, 6.84, repro,
2016-04-03,6.08, 11.14, -8.56, 1.91, 1.54, 6.81, repro,
2016-04-04,6.60, 9.79, -14.49, 1.91, 1.54, 6.86, repro,
2016-04-05,6.92, 9.84, -9.30, 1.93, 1.56, 6.97, repro,
2016-04-06,7.53, 10.35, -10.99, 1.93, 1.58, 6.98, repro,
2016-04-07,7.32, 9.67, -8.86, 1.94, 1.59, 7.00, repro,
2016-04-08,6.05, 9.46, -8.58, 1.91, 1.55, 6.92, repro,
2016-04-09,5.81, 10.55, -7.05, 1.90, 1.53, 6.79, repro,
2016-04-10,5.12, 9.81, -1.28, 1.90, 1.54, 6.81, repro,
2016-04-11,6.73, 8.70, -6.18, 1.91, 1.56, 6.95, repro,
2016-04-12,7.78, 9.79, -11.40, 1.95, 1.58, 7.01, repro,
2016-04-13,6.44, 9.82, -11.23, 1.90, 1.54, 6.82, repro,
2016-04-14,6.20, 9.10, -3.95, 1.91, 1.54, 6.82, repro,
2016-04-15,6.68, 8.98, 0.83, 1.91, 1.54, 6.81, repro,
2016-04-16,6.49, 9.59, -7.57, 1.91, 1.54, 6.83, repro,
2016-04-17,7.52, 10.02, -9.41, 1.93, 1.59, 7.00, repro,
2016-04-18,7.27, 10.13, -7.58, 1.91, 1.55, 6.90, repro,
2016-04-19,7.93, 8.88, -5.32, 1.95, 1.56, 7.03, repro,
2016-04-20,7.12, 9.96, -7.74, 1.94, 1.56, 7.01, repro,
2016-04-21,6.29, 10.27, -15.87, 1.91, 1.55, 6.89, repro,
2016-04-22,6.80, 8.41, 0.21, 1.93, 1.55, 6.92, repro,
2016-04-23,6.11, 9.35, -10.96, 1.91, 1.55, 6.91, repro,
2016-04-24,6.04, 9.21, -14.32, 1.91, 1.55, 6.91, repro,
2016-04-25,5.56, 9.19, -2.50, 1.91, 1.55, 6.88, repro,
2016-04-26,6.08, 8.56, -6.29, 1.89, 1.54, 6.84, repro,
2016-04-27,5.47, 10.00, -0.65, 1.96, 1.60, 7.09, repro,
2016-04-28,5.70, 8.51, -5.44, 1.92, 1.55, 6.91, repro,
2016-04-29,7.23, 7.90, -9.98, 1.91, 1.54, 6.86, repro,
2016-04-30,6.22, 8.96, -5.41, 1.91, 1.55, 6.88, repro,
2016-05-01,8.35, 9.38, -7.75, 1.90, 1.55, 6.85, repro,
2016-05-02,8.86, 9.34, -7.32, 1.97, 1.63, 7.22, repro,
2016-05-03,6.90, 10.20, -9.88, 1.96, 1.56, 7.07, repro,
2016-05-04,7.65, 9.34, -5.22, 1.97, 1.56, 7.09, repro,
2016-05-05,5.64, 9.43, -8.62, 2.06, 1.68, 7.58, repro,
2016-05-06,5.75, 9.42, -4.69, 2.00, 1.59, 7.22, repro,
2016-05-07,7.21, 10.08, -10.93, 1.97, 1.59, 7.09, repro,
2016-05-08,6.21, 9.87, -8.80, 1.95, 1.59, 7.06, repro,
2016-05-09,5.45, 9.08, -8.15, 1.93, 1.56, 6.93, repro,
2016-05-10,6.07, 8.97, -5.98, 1.91, 1.54, 6.80, repro,
2016-05-11,7.59, 9.85, -11.86, 1.92, 1.54, 6.83, repro,
2016-05-12,7.52, 10.36, -11.62, 1.92, 1.56, 6.90, repro,
2016-05-13,5.37, 11.03, -5.59, 1.92, 1.56, 6.91, repro,
2016-05-14,4.10, 10.33, -4.83, 1.92, 1.56, 6.93, repro,
2016-05-15,5.60, 9.92, -8.76, 1.91, 1.55, 6.89, repro,
2016-05-16,5.67, 10.68, -7.10, 1.93, 1.58, 6.96, repro,
2016-05-17,1.25, 9.63, -4.29, 1.90, 1.55, 6.87, repro,
2016-05-18,5.64, 11.25, -14.33, 1.91, 1.55, 6.85, repro,
2016-05-19,5.94, 9.62, -5.44, 1.99, 1.60, 7.26, repro,
2016-05-20,7.26, 9.39, -3.29, 1.90, 1.55, 6.90, repro,
2016-05-21,4.78, 9.65, -10.86, 1.91, 1.55, 6.84, repro,
2016-05-22,5.42, 10.09, -2.48, 1.89, 1.53, 6.77, repro,
2016-05-23,5.82, 9.66, -10.01, 1.91, 1.54, 6.85, repro,
2016-05-24,5.05, 8.90, -10.07, 1.91, 1.55, 6.89, repro,
2016-05-25,5.86, 10.15, -9.04, 1.90, 1.55, 6.88, repro,
2016-05-26,6.70, 10.32, -9.36, 1.92, 1.55, 6.85, repro,
2016-05-27,6.63, 10.88, -8.05, 1.99, 1.56, 7.00, repro,
2016-05-28,5.33, 9.40, -5.33, 1.90, 1.54, 6.82, repro,
2016-05-29,6.17, 9.12, -8.56, 1.91, 1.54, 6.86, repro,
2016-05-30,6.63, 10.06, -9.99, 1.90, 1.55, 6.89, repro,
2016-05-31,6.69, 10.36, -9.31, 1.90, 1.55, 6.85, repro,
2016-06-01,7.18, 9.85, -10.24, 1.92, 1.56, 6.96, repro,
2016-06-02,7.36, 10.54, -6.24, 1.93, 1.55, 6.92, repro,
2016-06-03,8.04, 10.25, -9.22, 1.96, 1.65, 7.28, repro,
2016-06-04,6.49, 9.67, -12.84, 1.91, 1.55, 6.90, repro,
2016-06-05,4.88, 10.52, -3.92, 1.91, 1.55, 6.87, repro,
2016-06-06,6.81, 10.55, -8.85, 1.91, 1.55, 6.86, repro,
2016-06-07,6.99, 10.19, -4.89, 1.96, 1.59, 7.06, repro,
2016-06-08,7.23, 10.97, -6.84, 1.92, 1.56, 6.92, repro,
2016-06-09,7.70, 10.43, -6.06, 1.93, 1.55, 6.93, repro,
2016-06-10,6.53, 11.23, -6.09, 1.92, 1.57, 6.91, repro,
2016-06-11,6.54, 8.84, -4.01, 1.92, 1.57, 6.97, repro,
2016-06-12,4.93, 10.64, -3.90, 1.94, 1.56, 6.97, repro,
2016-06-13,6.73, 11.04, -12.91, 1.94, 1.56, 6.95, repro,
2016-06-14,7.11, 9.96, 3.19, 1.92, 1.56, 6.94, repro,
2016-06-15,5.50, 7.63, 2.29, 1.91, 1.55, 6.88, repro,
2016-06-16,5.15, 9.31, -7.03, 1.89, 1.55, 6.84, repro,
2016-06-17,6.02, 9.73, -6.97, 1.93, 1.55, 6.90, repro,
2016-06-18,5.17, 9.98, -7.76, 1.91, 1.54, 6.81, repro,
2016-06-19,7.22, 9.36, -9.82, 1.91, 1.54, 6.87, repro,
2016-06-20,7.28, 10.53, -8.18, 1.93, 1.55, 6.89, repro,
2016-06-21,7.89, 10.62, -4.33, 1.94, 1.57, 7.03, repro,
2016-06-22,6.75, 11.52, -8.28, 1.91, 1.56, 6.92, repro,
2016-06-23,6.56, 10.47, 0.89, 1.92, 1.55, 6.94, repro,
2016-06-24,6.27, 11.42, -2.11, 1.97, 1.59, 7.09, repro,
2016-06-25,7.36, 11.42, 3.07, 1.96, 1.59, 6.99, repro,
2016-06-26,8.51, 11.14, -5.12, 1.92, 1.55, 6.93, repro,
2016-06-27,6.98, 9.93, -6.93, 1.91, 1.55, 6.89, repro,
2016-06-28,5.94, 10.63, -1.78, 1.90, 1.56, 6.93, repro,
2016-06-29,5.99, 10.57, -1.35, 1.92, 1.54, 6.89, repro,
2016-06-30,5.74, 11.11, -1.75, 1.92, 1.54, 6.85, repro,
2016-07-01,6.38, 11.46, -8.40, 1.91, 1.55, 6.88, repro,
2016-07-02,7.65, 12.34, -5.64, 1.90, 1.55, 6.87, repro,
2016-07-03,6.03, 11.10, -4.38, 1.96, 1.55, 7.03, repro,
2016-07-04,5.23, 11.06, 1.46, 1.95, 1.55, 6.98, repro,
2016-07-05,6.08, 9.78, 1.30, 1.90, 1.53, 6.82, repro,
2016-07-06,6.80, 11.31, -2.60, 1.93, 1.59, 7.03, repro,
2016-07-07,6.64, 10.59, -6.25, 1.91, 1.56, 6.94, repro,
2016-07-08,7.16, 11.75, -6.76, 1.96, 1.59, 7.04, repro,
2016-07-09,6.08, 8.91, -3.59, 1.90, 1.54, 6.84, repro,
2016-07-10,6.23, 12.65, 5.43, 1.91, 1.54, 6.92, repro,
2016-07-11,6.90, 10.24, 1.37, 1.92, 1.54, 6.94, repro,
2016-07-12,7.29, 10.40, -1.34, 1.91, 1.54, 6.88, repro,
2016-07-13,6.62, 11.41, -7.27, 1.91, 1.54, 6.87, repro,
2016-07-14,6.88, 11.20, -3.82, 1.89, 1.55, 6.84, repro,
2016-07-15,7.31, 11.49, 2.82, 1.93, 1.55, 6.97, repro,
2016-07-16,6.58, 11.17, -3.37, 1.93, 1.57, 7.01, repro,
2016-07-17,6.21, 11.19, 0.11, 1.91, 1.54, 6.86, repro,
2016-07-18,6.68, 11.68, -7.87, 1.92, 1.55, 6.92, repro,
2016-07-19,7.27, 12.38, -8.70, 1.91, 1.55, 6.90, repro,
2016-07-20,6.51, 9.75, -5.77, 1.94, 1.59, 7.02, repro,
2016-07-21,7.05, 10.80, -1.49, 1.93, 1.55, 6.95, repro,
2016-07-22,6.82, 11.03, -2.17, 1.98, 1.60, 7.10, repro,
2016-07-23,8.13, 10.14, -1.71, 1.94, 1.56, 6.91, repro,
2016-07-24,7.11, 10.94, -0.05, 1.94, 1.55, 6.91, repro,
2016-07-25,6.98, 10.28, 0.85, 1.92, 1.55, 6.88, repro,
2016-07-26,6.44, 10.43, 3.13, 1.98, 1.60, 7.02, repro,
2016-07-27,7.16, 10.03, -0.50, 2.17, 1.67, 7.61, repro,
2016-07-28,6.31, 11.57, 1.57, 1.94, 1.54, 6.89, repro,
2016-07-29,7.58, 10.86, 2.53, 1.97, 1.59, 7.09, repro,
2016-07-30,6.83, 10.97, 6.41, 1.91, 1.55, 6.88, repro,
2016-07-31,6.23, 11.37, 1.62, 1.92, 1.56, 6.92, repro,
2016-08-01,7.35, 11.96, -0.90, 1.92, 1.55, 6.89, repro,
2016-08-02,6.98, 11.07, -4.95, 1.91, 1.56, 6.94, repro,
2016-08-03,6.07, 10.75, -0.34, 1.92, 1.56, 6.98, repro,
2016-08-04,6.21, 9.84, 0.92, 1.92, 1.55, 6.93, repro,
2016-08-05,7.02, 10.87, 5.59, 1.91, 1.56, 6.94, repro,
2016-08-06,6.66, 9.63, 3.04, 1.89, 1.54, 6.82, repro,
2016-08-07,7.25, 11.63, -3.38, 1.90, 1.54, 6.83, repro,
2016-08-08,6.88, 10.26, -1.32, 1.90, 1.54, 6.86, repro,
2016-08-09,5.33, 10.69, -0.00, 1.92, 1.54, 6.89, repro,
2016-08-10,7.14, 10.18, 0.68, 1.92, 1.56, 6.95, repro,
2016-08-11,6.23, 10.69, -1.09, 1.89, 1.54, 6.81, repro,
2016-08-12,5.90, 11.06, -6.71, 1.89, 1.54, 6.81, repro,
2016-08-13,7.24, 11.10, -7.41, 1.89, 1.53, 6.77, repro,
2016-08-14,6.03, 11.77, -6.41, 1.91, 1.55, 6.90, repro,
2016-08-15,7.43, 11.14, -3.30, 1.92, 1.56, 6.94, repro,
2016-08-16,7.36, 10.69, 1.03, 1.93, 1.61, 7.07, repro,
2016-08-17,7.36, 11.55, -1.29, 1.90, 1.55, 6.88, repro,
2016-08-18,6.08, 12.10, -4.51, 1.90, 1.54, 6.86, repro,
2016-08-19,6.60, 12.12, -2.31, 2.00, 1.59, 7.09, repro,
2016-08-20,6.51, 11.32, -1.80, 1.92, 1.55, 6.92, repro,
2016-08-21,6.93, 10.96, 4.92, 1.92, 1.56, 6.95, repro,
2016-08-22,5.97, 11.17, 0.11, 1.91, 1.55, 6.89, repro,
2016-08-23,6.42, 12.11, 1.77, 1.91, 1.54, 6.82, repro,
2016-08-24,6.92, 11.20, -3.41, 1.90, 1.54, 6.83, repro,
2016-08-25,6.61, 11.50, -5.79, 1.92, 1.56, 6.94, repro,
2016-08-26,6.24, 11.69, -6.20, 1.94, 1.61, 7.08, repro,
