PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1007501973 North Latitude, -96.6094809031 East Longitude, 325.57684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-30,-1.47, 0.87, -7.86, 1.88, 1.54, 7.50, suppf,
2021-01-31,-2.02, 0.06, -10.71, 1.87, 1.54, 7.44, suppf,
2021-02-01,-1.21, 0.50, -13.43, 1.89, 1.55, 7.56, suppf,
2021-02-02,-0.79, 1.36, -10.16, 1.89, 1.55, 7.52, suppf,
2021-02-03,-2.60, 1.36, -10.62, 1.87, 1.55, 7.45, suppf,
2021-02-04,-1.80, 0.01, -3.75, 1.90, 1.60, 7.69, suppf,
2021-02-05,-1.62, 0.96, -4.89, 1.90, 1.58, 7.58, suppf,
2021-02-06,-1.13, 1.50, -7.61, 1.89, 1.54, 7.52, suppf,
2021-02-07,-0.72, 0.41, -7.11, 1.87, 1.52, 7.41, suppf,
2021-02-08,-0.50, 0.86, -11.78, 1.85, 1.52, 7.35, suppf,
2021-02-09,-0.97, 0.21, -12.61, 1.86, 1.53, 7.38, suppf,
2021-02-10,-0.75, 1.39, -15.76, 1.86, 1.53, 7.43, suppf,
2021-02-11,0.13, 1.09, -12.77, 1.86, 1.53, 7.39, suppf,
2021-02-12,0.42, 1.16, -15.02, 1.88, 1.52, 7.39, suppf,
2021-02-13,-0.29, 0.86, -14.55, 1.87, 1.52, 7.35, suppf,
2021-02-14,0.03, 0.70, -13.57, 1.85, 1.52, 7.31, suppf,
2021-02-15,-0.43, 1.35, -10.62, 1.85, 1.51, 7.30, suppf,
2021-02-16,-0.76, 1.45, -6.99, 1.85, 1.52, 7.34, suppf,
2021-02-17,-0.13, 1.77, -8.48, 1.89, 1.55, 7.54, suppf,
2021-02-18,-0.85, 1.28, -12.99, 1.91, 1.56, 7.52, suppf,
2021-02-19,-0.75, 1.04, -18.56, 1.90, 1.57, 7.54, suppf,
2021-02-20,-1.47, 1.88, -6.50, 1.86, 1.53, 7.37, suppf,
2021-02-21,-1.24, 1.29, -5.17, 1.88, 1.55, 7.52, suppf,
2021-02-22,-1.44, 0.49, -1.63, 1.87, 1.55, 7.46, suppf,
2021-02-23,-1.43, 0.70, -0.38, 1.87, 1.55, 7.44, suppf,
2021-02-24,-0.52, 0.90, -5.46, 1.88, 1.56, 7.53, suppf,
2021-02-25,-0.34, 1.63, -14.48, 1.89, 1.58, 7.52, suppf,
2021-02-26,-1.38, 1.91, -5.36, 1.89, 1.59, 7.55, suppf,
2021-02-27,0.04, 0.34, -4.97, 1.94, 1.63, 7.84, suppf,
2021-02-28,-2.02, 0.46, -3.55, 1.98, 1.64, 8.05, suppf,
2021-03-01,-0.28, 0.90, -8.34, 1.91, 1.60, 7.73, suppf,
2021-03-02,-0.68, 1.74, -10.02, 1.94, 1.58, 7.74, suppf,
2021-03-03,-0.61, 1.47, -6.91, 1.88, 1.57, 7.60, suppf,
2021-03-04,-0.57, 1.97, -7.44, 1.88, 1.57, 7.57, suppf,
2021-03-05,-0.27, 2.03, -11.02, 1.93, 1.59, 7.81, suppf,
2021-03-06,-0.70, 1.42, -13.22, 1.95, 1.59, 7.83, suppf,
2021-03-07,-1.49, 2.95, -13.71, 1.93, 1.59, 7.73, suppf,
2021-03-08,-0.91, 2.30, -11.89, 1.96, 1.64, 7.80, suppf,
2021-03-09,0.44, 2.34, -8.30, 1.89, 1.55, 7.56, suppf,
2021-03-10,-0.62, 0.20, 12.62, 1.93, 1.57, 7.77, suppf,
2021-03-11,0.16, 0.00, -6.79, 1.89, 1.56, 7.56, suppf,
2021-03-12,-0.20, 0.28, -10.95, 1.91, 1.61, 7.75, suppf,
2021-03-13,1.17, 1.25, -7.95, 1.89, 1.56, 7.54, suppf,
2021-03-14,0.29, 1.20, -10.90, 1.93, 1.60, 7.83, suppf,
2021-03-15,-0.02, 1.15, -1.60, 1.87, 1.53, 7.44, suppf,
2021-03-16,-0.14, 1.22, -6.62, 1.89, 1.55, 7.54, suppf,
2021-03-17,0.48, 1.04, -6.77, 1.92, 1.57, 7.68, suppf,
2021-03-18,0.12, 2.48, -6.26, 3.56, 3.31, 15.04, suppf,
2021-03-19,0.63, 0.38, -23.89, 1.87, 1.55, 7.55, suppf,
2021-03-20,0.08, 0.58, -20.30, 1.87, 1.52, 7.37, suppf,
2021-03-21,1.68, 0.88, -13.52, 1.86, 1.53, 7.41, suppf,
2021-03-22,1.83, -0.53, -14.60, 1.88, 1.55, 7.52, suppf,
2021-03-23,1.22, -0.64, -12.58, 1.87, 1.54, 7.48, suppf,
2021-03-24,1.63, -0.84, -10.97, 1.86, 1.53, 7.43, suppf,
2021-03-25,1.45, -0.77, -9.33, 1.86, 1.52, 7.39, suppf,
2021-03-26,1.11, -0.55, -9.69, 1.87, 1.53, 7.43, suppf,
2021-03-27,-0.07, -1.61, -19.25, 1.90, 1.56, 7.65, suppf,
2021-03-28,1.51, -1.57, -18.90, 1.88, 1.55, 7.57, suppf,
2021-03-29,0.95, -0.69, -13.29, 1.86, 1.53, 7.45, suppf,
2021-03-30,2.44, -1.00, -13.49, 1.88, 1.54, 7.50, suppf,
2021-03-31,1.64, -0.68, -24.29, 1.88, 1.54, 7.50, suppf,
2021-04-01,1.48, -0.30, -25.23, 1.93, 1.57, 7.70, suppf,
2021-04-02,0.69, -0.29, -16.05, 1.88, 1.53, 7.47, suppf,
2021-04-03,1.06, -0.91, -16.40, 1.89, 1.55, 7.58, suppf,
2021-04-04,1.27, -0.62, -20.96, 1.89, 1.55, 7.58, suppf,
2021-04-05,1.54, 0.09, -15.54, 1.88, 1.53, 7.47, suppf,
2021-04-06,0.85, -0.49, -12.37, 1.90, 1.55, 7.60, suppf,
2021-04-07,0.51, -0.74, -5.15, 1.91, 1.58, 7.69, suppf,
2021-04-08,1.28, -0.73, -9.36, 1.92, 1.59, 7.65, suppf,
2021-04-09,0.27, -1.52, -6.36, 1.90, 1.56, 7.52, suppf,
2021-04-10,2.27, 0.10, -10.78, 1.88, 1.54, 7.51, suppf,
2021-04-11,1.02, -1.86, -4.03, 1.85, 1.53, 7.39, suppf,
2021-04-12,1.90, -0.51, -9.51, 1.89, 1.56, 7.58, suppf,
2021-04-13,2.07, -0.77, -16.21, 1.87, 1.55, 7.52, suppf,
2021-04-14,1.18, -0.87, -17.46, 1.88, 1.55, 7.54, suppf,
2021-04-15,1.58, -0.85, -17.94, 1.87, 1.56, 7.55, suppf,
2021-04-16,1.07, -0.52, -15.20, 1.87, 1.55, 7.52, suppf,
2021-04-17,0.96, -1.33, -13.70, 1.86, 1.56, 7.53, suppf,
2021-04-18,1.69, -1.32, -20.14, 1.87, 1.56, 7.56, suppf,
2021-04-19,0.72, -0.95, -10.40, 1.89, 1.60, 7.62, suppf,
2021-04-20,0.81, -1.07, -17.00, 1.88, 1.56, 7.57, suppf,
2021-04-21,0.87, -0.80, -16.33, 1.87, 1.58, 7.65, suppf,
2021-04-22,0.30, -1.08, -12.88, 1.92, 1.61, 7.74, suppf,
2021-04-23,1.35, 0.06, -7.43, 1.93, 1.65, 7.91, suppf,
2021-04-24,1.89, -1.21, -8.14, 1.87, 1.55, 7.48, suppf,
2021-04-25,0.50, -0.84, -9.12, 1.86, 1.55, 7.48, suppf,
2021-04-26,1.37, -0.57, -8.01, 1.90, 1.57, 7.64, suppf,
2021-04-27,2.58, -1.09, -12.97, 1.95, 1.61, 7.98, suppf,
2021-04-28,0.25, -1.15, -14.20, 1.92, 1.59, 7.81, suppf,
2021-04-29,0.94, -1.18, -15.92, 1.86, 1.54, 7.42, suppf,
2021-04-30,0.20, -0.64, -15.83, 1.86, 1.56, 7.50, suppf,
2021-05-01,0.87, -0.22, -11.00, 1.86, 1.56, 7.51, suppf,
2021-05-02,-0.08, -0.45, -4.77, 1.83, 1.53, 7.36, suppf,
2021-05-03,0.56, -1.92, -6.83, 1.87, 1.57, 7.54, suppf,
2021-05-04,2.23, -0.81, -13.30, 1.85, 1.54, 7.42, suppf,
2021-05-05,1.70, -0.74, -15.07, 1.86, 1.54, 7.46, suppf,
2021-05-06,0.71, -2.44, -18.07, 1.88, 1.58, 7.55, suppf,
2021-05-07,1.40, -1.69, -13.32, 1.85, 1.54, 7.37, suppf,
2021-05-08,0.41, 0.61, -6.77, 1.87, 1.58, 7.62, suppf,
2021-05-09,-0.15, 0.10, -8.87, 1.88, 1.57, 7.61, suppf,
2021-05-10,1.22, -1.03, -18.73, 1.85, 1.57, 7.55, suppf,
2021-05-11,1.88, -1.41, -16.18, 1.86, 1.56, 7.48, suppf,
2021-05-12,1.36, -1.26, -20.85, 1.85, 1.54, 7.40, suppf,
2021-05-13,0.80, -0.73, -21.72, 1.85, 1.57, 7.51, suppf,
2021-05-14,0.20, 0.52, -23.29, 1.85, 1.58, 7.54, suppf,
2021-05-15,2.04, 0.23, -10.41, 1.85, 1.55, 7.47, suppf,
2021-05-16,0.93, 0.25, -5.60, 1.94, 1.67, 8.05, suppf,
2021-05-17,0.43, -0.57, -13.23, 1.86, 1.57, 7.55, suppf,
2021-05-18,1.99, -1.52, -12.95, 1.87, 1.58, 7.58, suppf,
2021-05-19,0.60, -0.97, -17.50, 1.95, 1.61, 7.98, suppf,
2021-05-20,-1.50, -0.03, -5.01, 1.97, 1.66, 8.10, suppf,
2021-05-21,1.87, -0.71, -20.22, 1.99, 1.74, 8.31, suppf,
2021-05-22,-0.38, -0.65, -23.46, 1.91, 1.66, 8.01, suppf,
2021-05-23,-0.32, -1.91, -17.53, 1.87, 1.58, 7.61, suppf,
2021-05-24,-0.37, -1.16, -15.53, 1.90, 1.61, 7.82, suppf,
2021-05-25,0.38, -1.61, -9.05, 1.88, 1.60, 7.70, suppf,
2021-05-26,0.14, -1.26, -11.67, 1.91, 1.63, 7.86, suppf,
2021-05-27,1.11, 0.53, -14.96, 1.95, 1.68, 8.07, suppf,
2021-05-28,0.37, -1.11, -10.44, 1.88, 1.61, 7.65, suppf,
2021-05-29,0.48, -1.31, -12.09, 1.86, 1.57, 7.52, suppf,
2021-05-30,0.45, -0.06, -24.10, 1.90, 1.62, 7.92, suppf,
2021-05-31,1.27, -1.77, -16.94, 1.84, 1.56, 7.43, suppf,
2021-06-01,2.02, -2.20, -14.48, 1.85, 1.57, 7.56, suppf,
2021-06-02,0.69, -2.28, -14.24, 1.88, 1.59, 7.68, suppf,
2021-06-03,0.71, -1.55, -2.17, 1.86, 1.58, 7.56, suppf,
2021-06-04,-0.30, -1.54, -3.80, 1.92, 1.61, 7.79, suppf,
2021-06-05,0.74, -0.55, -6.70, 1.84, 1.56, 7.47, suppf,
2021-06-06,0.22, -1.11, -6.91, 1.87, 1.59, 7.62, suppf,
2021-06-07,0.31, -1.44, -1.46, 1.89, 1.61, 7.72, suppf,
2021-06-08,-0.43, -1.52, -10.94, 1.90, 1.60, 7.74, suppf,
2021-06-09,-0.15, -1.36, -5.56, 1.88, 1.59, 7.63, suppf,
2021-06-10,1.17, -1.62, -15.70, 1.98, 1.69, 8.22, suppf,
2021-06-11,-1.03, -1.24, -8.55, 2.04, 1.67, 8.27, suppf,
2021-06-12,1.27, -2.11, -5.86, 1.93, 1.66, 7.94, suppf,
2021-06-13,0.74, -1.45, -18.18, 1.94, 1.62, 7.78, suppf,
2021-06-14,1.16, -0.14, -12.43, 1.94, 1.69, 8.24, suppf,
2021-06-15,0.28, -1.54, -9.28, 1.93, 1.64, 8.00, suppf,
2021-06-16,0.83, -0.54, -10.80, 1.94, 1.64, 7.95, suppf,
2021-06-17,1.10, -0.72, -1.37, 1.93, 1.66, 7.93, suppf,
2021-06-18,0.11, -0.62, -5.03, 1.88, 1.62, 7.68, suppf,
2021-06-19,0.01, 0.54, -5.95, 1.91, 1.64, 7.91, suppf,
2021-06-20,-0.44, -2.01, -5.75, 2.00, 1.68, 8.23, suppf,
2021-06-21,-0.70, -0.49, -9.96, 2.01, 1.69, 8.02, suppf,
2021-06-22,0.77, -0.55, -11.52, 1.90, 1.61, 7.59, suppf,
2021-06-23,-1.60, -0.90, -16.67, 2.00, 1.68, 8.15, suppf,
2021-06-24,0.42, 0.56, -8.46, 1.99, 1.68, 8.10, suppf,
2021-06-25,1.00, -1.37, -16.61, 2.11, 1.79, 8.76, suppf,
2021-06-26,1.38, -0.77, -5.96, 2.00, 1.69, 7.98, suppf,
2021-06-27,-0.40, 0.03, -14.11, 1.96, 1.69, 7.99, suppf,
2021-06-28,1.47, -0.29, -13.93, 1.94, 1.62, 7.75, suppf,
2021-06-29,1.75, -2.01, -16.66, 1.93, 1.66, 7.85, suppf,
2021-06-30,-0.17, -0.49, -10.70, 1.89, 1.62, 7.67, suppf,
2021-07-01,2.84, -0.59, -13.38, 1.97, 1.73, 8.02, suppf,
2021-07-02,0.47, -0.04, -17.00, 1.91, 1.64, 7.75, suppf,
2021-07-03,0.01, -0.60, -14.64, 1.90, 1.63, 7.62, suppf,
2021-07-04,0.28, -0.57, -12.17, 1.88, 1.58, 7.49, suppf,
2021-07-05,0.52, -0.38, -11.32, 1.87, 1.61, 7.55, suppf,
2021-07-06,0.11, 0.51, -16.12, 1.92, 1.63, 7.66, suppf,
2021-07-07,1.04, -2.17, -2.29, 1.95, 1.68, 7.98, suppf,
2021-07-08,0.04, -0.68, -11.14, 1.90, 1.61, 7.66, suppf,
2021-07-09,-0.65, -2.69, 2.43, 2.07, 1.71, 8.45, suppf,
2021-07-10,-2.34, 0.46, 1.44, 2.15, 1.88, 9.43, suppf,
2021-07-11,0.09, -1.48, -9.59, 1.93, 1.64, 7.80, suppf,
2021-07-12,-0.06, -1.21, -12.59, 1.91, 1.62, 7.72, suppf,
2021-07-13,-0.77, -0.41, -10.68, 1.92, 1.64, 7.79, suppf,
2021-07-14,1.95, 0.54, -8.06, 1.91, 1.64, 7.82, suppf,
2021-07-15,-3.43, 2.93, -18.98, 2.07, 1.78, 8.75, suppf,
2021-07-16,0.46, -1.21, -15.50, 2.02, 1.74, 8.45, suppf,
2021-07-17,1.20, 2.66, -22.89, 2.01, 1.82, 8.73, suppf,
2021-07-18,1.05, -0.15, -12.96, 1.95, 1.71, 8.15, suppf,
2021-07-19,0.28, 0.08, -13.56, 1.89, 1.62, 7.66, suppf,
2021-07-20,2.04, -0.15, -15.82, 1.88, 1.62, 7.67, suppf,
2021-07-21,0.06, -0.24, -3.97, 1.90, 1.64, 7.72, suppf,
2021-07-22,0.95, 0.00, -8.85, 1.96, 1.66, 8.00, suppf,
2021-07-23,1.07, -0.87, -12.71, 1.96, 1.65, 7.96, suppf,
2021-07-24,-0.38, 0.21, -5.18, 1.89, 1.61, 7.62, suppf,
2021-07-25,3.74, -0.39, -8.91, 2.08, 1.71, 8.53, suppf,
2021-07-26,1.11, -0.52, -14.03, 1.88, 1.64, 7.73, suppf,
2021-07-27,0.31, -0.70, -12.14, 1.95, 1.68, 7.93, suppf,
2021-07-28,1.13, -0.87, -9.32, 1.89, 1.63, 7.71, suppf,
2021-07-29,-0.06, -0.72, -14.02, 1.93, 1.63, 7.68, suppf,
2021-07-30,2.97, -0.70, -14.02, 1.98, 1.72, 8.06, suppf,
2021-07-31,0.47, 0.75, -10.95, 1.94, 1.65, 7.94, suppf,
2021-08-01,2.26, -1.35, -1.38, 1.96, 1.67, 8.10, suppf,
2021-08-02,2.15, -0.57, -18.27, 1.88, 1.61, 7.64, suppf,
2021-08-03,1.54, -0.93, -9.20, 1.88, 1.61, 7.60, suppf,
2021-08-04,0.74, -0.52, -6.65, 1.89, 1.61, 7.61, suppf,
2021-08-05,1.24, -0.28, -8.11, 1.88, 1.60, 7.62, suppf,
2021-08-06,1.10, 0.25, -8.44, 1.93, 1.68, 7.97, suppf,
2021-08-07,1.23, 1.40, 4.66, 1.91, 1.63, 7.78, suppf,
2021-08-08,1.55, -0.62, 3.15, 1.98, 1.69, 8.08, suppf,
2021-08-09,-0.95, -0.57, -3.94, 1.91, 1.64, 7.78, suppf,
2021-08-10,1.15, -0.07, 1.17, 2.07, 1.75, 8.64, suppf,
2021-08-11,3.49, 2.08, -0.64, 1.91, 1.65, 7.83, suppf,
2021-08-12,1.60, -1.17, -1.01, 1.95, 1.66, 7.92, suppf,
2021-08-13,-0.63, -0.44, -16.34, 2.01, 1.74, 8.57, suppf,
2021-08-14,0.96, -0.59, -3.24, 1.87, 1.60, 7.57, suppf,
2021-08-15,1.47, 1.26, -7.99, 1.87, 1.60, 7.61, suppf,
2021-08-16,1.15, 1.03, -2.99, 1.89, 1.64, 7.77, suppf,
2021-08-17,0.04, -0.52, -11.41, 1.94, 1.63, 7.81, suppf,
2021-08-18,0.69, 0.49, -13.48, 1.89, 1.62, 7.68, suppf,
2021-08-19,2.49, 1.18, -5.22, 1.90, 1.61, 7.67, suppf,
2021-08-20,-1.81, -1.70, -4.87, 1.97, 1.70, 8.18, suppf,
2021-08-21,0.80, 1.85, -5.70, 2.09, 1.84, 8.84, suppf,
2021-08-22,2.13, -0.61, -16.37, 1.97, 1.71, 8.29, suppf,
2021-08-23,0.88, 0.55, -4.56, 1.96, 1.66, 7.98, suppf,
2021-08-24,0.65, 0.68, -5.34, 1.89, 1.61, 7.66, suppf,
2021-08-25,0.62, 0.41, -10.45, 1.93, 1.69, 8.02, suppf,
2021-08-26,1.50, -0.32, -13.11, 1.90, 1.63, 7.72, suppf,
2021-08-27,1.65, -0.05, -7.62, 1.92, 1.65, 7.86, suppf,
2021-08-28,0.86, -0.29, -7.75, 1.91, 1.66, 7.79, suppf,
2021-08-29,3.81, -1.99, -11.25, 1.97, 1.66, 8.11, suppf,
2021-08-30,2.14, 0.17, -7.77, 1.91, 1.68, 7.89, suppf,
2021-08-31,0.05, -0.22, -0.76, 1.96, 1.70, 8.19, suppf,
2021-09-01,-0.29, 0.40, -8.30, 1.89, 1.61, 7.71, suppf,
2021-09-02,0.39, 2.15, -9.66, 1.91, 1.66, 7.85, suppf,
2021-09-03,2.47, -0.10, 1.41, 2.08, 1.79, 8.74, suppf,
2021-09-04,3.02, 0.20, -9.05, 2.10, 1.80, 8.54, suppf,
2021-09-05,0.25, 0.39, -10.78, 1.94, 1.68, 7.82, suppf,
2021-09-06,0.59, -0.56, -3.18, 1.88, 1.61, 7.66, suppf,
2021-09-07,0.52, -0.32, 1.11, 1.96, 1.68, 8.10, suppf,
2021-09-08,0.05, -0.53, -9.45, 1.90, 1.60, 7.62, suppf,
2021-09-09,1.45, -0.23, -10.88, 1.89, 1.61, 7.66, suppf,
2021-09-10,0.99, 0.14, -4.92, 1.87, 1.60, 7.56, suppf,
2021-09-11,-0.77, -0.04, -5.30, 1.86, 1.60, 7.56, suppf,
2021-09-12,1.76, 0.41, -8.59, 1.86, 1.60, 7.55, suppf,
2021-09-13,2.28, 2.27, -6.85, 1.88, 1.60, 7.62, suppf,
2021-09-14,0.83, 0.20, -1.71, 1.93, 1.64, 7.88, suppf,
2021-09-15,1.22, -0.41, -9.62, 1.92, 1.62, 7.76, suppf,
2021-09-16,-1.26, 1.07, -6.02, 1.87, 1.61, 7.60, suppf,
2021-09-17,0.77, 1.13, -9.30, 1.87, 1.63, 7.68, suppf,
2021-09-18,0.27, 1.27, -14.11, 1.87, 1.59, 7.55, suppf,
2021-09-19,-0.91, 0.10, -12.14, 1.88, 1.60, 7.60, suppf,
2021-09-20,0.32, 1.38, -2.24, 1.91, 1.64, 7.82, suppf,
2021-09-21,1.90, -0.80, -3.87, 1.90, 1.62, 7.67, suppf,
2021-09-22,0.93, 0.51, -19.74, 1.90, 1.63, 7.74, suppf,
2021-09-23,1.08, 1.03, -11.54, 1.87, 1.59, 7.55, suppf,
2021-09-24,1.13, 1.54, -5.97, 1.93, 1.68, 7.87, suppf,
2021-09-25,0.57, 0.78, -13.87, 1.89, 1.61, 7.62, suppf,
2021-09-26,-0.10, 1.90, -0.86, 1.88, 1.59, 7.54, suppf,
2021-09-27,0.74, 1.09, -1.38, 1.86, 1.58, 7.48, suppf,
2021-09-28,0.45, 0.76, -3.25, 1.91, 1.63, 7.72, suppf,
2021-09-29,0.40, 0.46, -5.70, 1.91, 1.62, 7.70, suppf,
2021-09-30,-0.81, -0.34, -1.34, 1.90, 1.63, 7.76, suppf,
2021-10-01,1.26, 0.97, -17.76, 1.86, 1.58, 7.46, suppf,
2021-10-02,1.03, 0.10, -10.65, 1.86, 1.57, 7.45, suppf,
2021-10-03,0.65, -0.25, -6.26, 1.87, 1.60, 7.56, suppf,
2021-10-04,-0.18, 0.71, -13.17, 1.86, 1.58, 7.45, suppf,
2021-10-05,1.05, -0.08, -8.56, 1.86, 1.58, 7.51, suppf,
2021-10-06,0.24, 0.83, -15.89, 1.86, 1.58, 7.49, suppf,
2021-10-07,0.13, 1.23, -7.80, 1.88, 1.60, 7.56, suppf,
2021-10-08,0.50, 1.65, -7.20, 1.85, 1.57, 7.42, suppf,
2021-10-09,-0.11, 0.06, -8.36, 1.89, 1.59, 7.56, suppf,
2021-10-10,0.35, 0.84, -0.94, 1.91, 1.61, 7.77, suppf,
2021-10-11,0.96, 0.93, -4.09, 1.89, 1.60, 7.57, suppf,
2021-10-12,0.29, 0.94, -9.92, 1.88, 1.61, 7.61, suppf,
2021-10-13,0.09, -0.07, -3.55, 1.96, 1.71, 8.37, suppf,
2021-10-14,0.99, 0.41, -5.92, 1.89, 1.61, 7.58, suppf,
2021-10-15,0.58, 1.65, -7.19, 1.87, 1.59, 7.55, suppf,
2021-10-16,-0.18, 0.88, -9.46, 1.87, 1.60, 7.56, suppf,
2021-10-17,-0.09, 0.88, -15.40, 1.86, 1.58, 7.51, suppf,
2021-10-18,-1.02, 2.22, -11.65, 1.86, 1.59, 7.53, suppf,
2021-10-19,-0.35, 2.82, -3.71, 1.87, 1.60, 7.60, suppf,
2021-10-20,0.87, 1.35, -12.67, 1.90, 1.64, 7.87, suppf,
2021-10-21,0.36, 0.04, -11.36, 1.86, 1.61, 7.60, suppf,
2021-10-22,-0.67, 0.47, -11.33, 1.85, 1.57, 7.47, suppf,
2021-10-23,0.30, 1.09, -4.39, 1.89, 1.62, 7.72, suppf,
2021-10-24,-0.56, 2.83, -9.62, 1.99, 1.64, 8.06, suppf,
2021-10-25,1.35, 1.18, -8.06, 1.85, 1.58, 7.41, suppf,
2021-10-26,0.27, 2.15, -3.58, 1.86, 1.59, 7.51, suppf,
2021-10-27,-0.30, 0.75, -1.32, 1.95, 1.70, 8.14, suppf,
2021-10-28,0.06, 1.55, -2.79, 1.90, 1.62, 7.67, suppf,
2021-10-29,0.23, 1.23, -7.63, 1.91, 1.64, 7.76, suppf,
2021-10-30,0.79, 1.78, -7.30, 1.88, 1.64, 7.65, suppf,
2021-10-31,1.79, 1.38, -8.45, 1.87, 1.62, 7.57, suppf,
2021-11-01,0.71, 1.00, -12.74, 1.89, 1.62, 7.62, suppf,
2021-11-02,0.45, 1.20, -16.06, 1.89, 1.63, 7.64, suppf,
2021-11-03,0.38, 1.93, -22.18, 1.92, 1.66, 7.78, suppf,
2021-11-04,0.41, 1.97, -15.18, 1.87, 1.62, 7.60, suppf,
2021-11-05,0.09, 1.76, -14.35, 1.89, 1.64, 7.68, suppf,
2021-11-06,0.53, 0.67, -12.41, 1.88, 1.62, 7.59, suppf,
2021-11-07,-0.09, 2.22, -11.52, 1.87, 1.62, 7.56, suppf,
2021-11-08,0.45, 2.14, -12.49, 1.86, 1.60, 7.53, suppf,
2021-11-09,0.10, 1.05, -15.57, 1.86, 1.57, 7.44, suppf,
2021-11-10,0.93, 1.37, -11.58, 1.88, 1.61, 7.61, suppf,
2021-11-11,0.76, 0.79, -11.08, 1.84, 1.56, 7.34, suppf,
2021-11-12,0.04, 1.39, -10.54, 1.91, 1.59, 7.64, suppf,
2021-11-13,-0.36, 1.35, -14.26, 1.92, 1.61, 7.79, suppf,
2021-11-14,1.01, 0.56, -13.36, 1.99, 1.67, 8.12, suppf,
2021-11-15,0.26, 1.52, -8.10, 1.91, 1.59, 7.54, suppf,
2021-11-16,-0.93, 2.23, -0.59, 1.91, 1.61, 7.61, suppf,
2021-11-17,1.07, 1.19, -6.57, 1.85, 1.56, 7.39, suppf,
2021-11-18,0.10, 1.01, -14.59, 1.83, 1.56, 7.33, suppf,
2021-11-19,0.06, 1.97, -15.64, 1.83, 1.55, 7.31, suppf,
2021-11-20,0.56, 0.84, -13.62, 1.86, 1.57, 7.44, suppf,
2021-11-21,1.33, 0.27, -15.08, 1.85, 1.57, 7.40, suppf,
2021-11-22,0.45, 1.05, -15.65, 1.85, 1.56, 7.41, suppf,
2021-11-23,-0.13, 2.29, -12.40, 1.84, 1.56, 7.40, suppf,
2021-11-24,0.08, 0.96, -7.44, 1.87, 1.57, 7.49, suppf,
2021-11-25,0.67, 0.39, -16.39, 1.86, 1.57, 7.45, suppf,
2021-11-26,-0.19, 1.18, -10.90, 1.87, 1.57, 7.49, suppf,
2021-11-27,0.09, 1.44, -6.55, 1.86, 1.57, 7.47, suppf,
2021-11-28,0.51, 1.36, -16.91, 1.85, 1.56, 7.41, suppf,
2021-11-29,-0.56, 0.78, -10.76, 1.84, 1.57, 7.38, suppf,
2021-11-30,0.72, 1.50, -10.82, 1.87, 1.56, 7.42, suppf,
2021-12-01,-0.29, 0.71, -6.93, 1.87, 1.57, 7.51, suppf,
2021-12-02,0.95, 1.80, -8.54, 1.92, 1.62, 7.69, suppf,
2021-12-03,-0.10, 0.73, -9.09, 1.94, 1.62, 7.65, suppf,
2021-12-04,0.28, 1.25, -15.37, 1.89, 1.63, 7.61, suppf,
2021-12-05,0.41, 0.54, -5.87, 1.91, 1.62, 7.62, suppf,
2021-12-06,0.61, 0.60, -11.52, 1.87, 1.58, 7.42, suppf,
2021-12-07,0.65, 1.42, -7.06, 1.94, 1.63, 7.63, suppf,
2021-12-08,1.36, 0.43, -6.39, 1.95, 1.64, 7.67, suppf,
2021-12-09,-0.36, 1.86, -1.75, 1.96, 1.67, 7.78, suppf,
2021-12-10,-0.50, 1.92, 7.01, 1.99, 1.69, 7.89, suppf,
2021-12-11,-0.85, 1.17, -3.06, 1.90, 1.61, 7.59, suppf,
2021-12-12,0.09, 1.50, -3.90, 1.90, 1.62, 7.60, suppf,
2021-12-13,0.14, 1.18, -1.98, 1.91, 1.61, 7.56, suppf,
2021-12-14,-0.75, 0.70, -10.34, 1.88, 1.60, 7.50, suppf,
2021-12-15,0.26, 2.06, 0.65, 1.98, 1.72, 8.15, suppf,
2021-12-16,-1.26, 1.22, -3.21, 1.81, 1.55, 7.34, suppf,
2021-12-17,0.27, 1.25, -7.02, 1.83, 1.53, 7.30, suppf,
2021-12-18,0.84, 0.79, -11.21, 1.84, 1.56, 7.43, suppf,
2021-12-19,0.83, 1.46, -9.72, 1.79, 1.51, 7.18, suppf,
2021-12-20,0.83, 0.62, -3.43, 1.78, 1.51, 7.19, suppf,
2021-12-21,-0.17, -0.11, -7.57, 1.80, 1.54, 7.31, suppf,
2021-12-22,0.27, 1.39, -6.97, 1.79, 1.52, 7.21, suppf,
2021-12-23,0.38, 2.44, 0.64, 1.79, 1.51, 7.19, suppf,
2021-12-24,0.48, 1.71, 5.45, 1.81, 1.54, 7.35, suppf,
2021-12-25,-0.44, 0.83, 4.28, 1.78, 1.52, 7.19, suppf,
2021-12-26,-0.42, 1.10, 3.26, 1.82, 1.55, 7.41, suppf,
2021-12-27,0.83, 1.32, 0.57, 1.81, 1.55, 7.40, suppf,
2021-12-28,1.70, 0.49, 9.49, 1.79, 1.52, 7.23, suppf,
