PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4635980408 North Latitude, -122.3126710802 East Longitude, 1324.18819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-19,-0.38, 3.65, -16.81, 1.97, 1.51, 6.65, repro,
2017-04-20,-1.24, 2.42, -20.37, 1.95, 1.50, 6.60, repro,
2017-04-21,0.20, 1.62, -24.44, 1.96, 1.50, 6.60, repro,
2017-04-22,-1.82, 2.93, -16.70, 1.96, 1.52, 6.64, repro,
2017-04-23,-2.20, 1.53, -20.95, 1.94, 1.50, 6.58, repro,
2017-04-24,-2.76, 0.62, -18.92, 1.96, 1.50, 6.62, repro,
2017-04-25,-2.05, 1.37, -19.13, 2.01, 1.51, 6.77, repro,
2017-04-26,-0.87, 2.83, -20.16, 1.97, 1.50, 6.62, repro,
2017-04-27,-0.16, 1.34, -20.72, 1.98, 1.54, 6.73, repro,
2017-04-28,0.20, 2.19, -25.36, 1.97, 1.53, 6.69, repro,
2017-04-29,-1.44, 2.04, -27.34, 1.94, 1.50, 6.61, repro,
2017-04-30,-2.17, 0.20, -18.98, 1.96, 1.50, 6.64, repro,
2017-05-01,-1.86, 1.25, -16.33, 1.96, 1.49, 6.61, repro,
2017-05-02,-1.63, 0.69, -24.44, 1.96, 1.49, 6.59, repro,
2017-05-03,-2.39, 1.23, -27.11, 1.94, 1.49, 6.55, repro,
2017-05-04,-0.67, 2.13, -25.41, 2.29, 1.67, 7.47, repro,
2017-05-05,-2.98, 3.42, -20.32, 2.06, 1.58, 7.00, repro,
2017-05-06,-1.68, 0.84, -19.67, 1.96, 1.49, 6.58, repro,
2017-05-07,0.13, 1.42, -24.10, 1.97, 1.50, 6.60, repro,
2017-05-08,-1.92, 1.03, -22.60, 1.94, 1.50, 6.58, repro,
2017-05-09,-1.95, 1.22, -24.95, 1.94, 1.49, 6.54, repro,
2017-05-10,-1.94, 1.84, -21.47, 1.94, 1.50, 6.59, repro,
2017-05-11,-4.27, 4.44, -21.54, 2.01, 1.57, 6.96, repro,
2017-05-12,-3.45, 0.57, -16.21, 1.96, 1.50, 6.62, repro,
2017-05-13,-1.66, 1.52, -17.44, 1.95, 1.50, 6.58, repro,
2017-05-14,-0.40, 0.85, -17.77, 1.93, 1.49, 6.52, repro,
2017-05-15,-2.94, 0.78, -17.46, 1.95, 1.50, 6.60, repro,
2017-05-16,-1.99, 0.97, -17.76, 1.94, 1.50, 6.59, repro,
2017-05-17,-1.14, 0.04, -17.10, 1.96, 1.50, 6.61, repro,
2017-05-18,-1.23, 1.26, -16.50, 2.03, 1.60, 7.07, repro,
2017-05-19,-1.37, 1.52, -26.15, 2.00, 1.52, 6.72, repro,
2017-05-20,-0.64, 0.44, -15.85, 1.97, 1.49, 6.59, repro,
2017-05-21,-3.48, 1.63, -17.90, 1.95, 1.49, 6.58, repro,
2017-05-22,-2.53, 1.07, -17.68, 1.95, 1.50, 6.59, repro,
2017-05-23,-2.30, 2.01, -17.15, 1.97, 1.51, 6.63, repro,
2017-05-24,-2.30, 1.86, -10.59, 1.97, 1.50, 6.61, repro,
2017-05-25,-1.24, 0.68, -7.22, 1.94, 1.49, 6.55, repro,
2017-05-26,-1.53, 0.98, -15.85, 1.95, 1.50, 6.57, repro,
2017-05-27,-3.28, 2.43, -17.14, 1.96, 1.50, 6.62, repro,
2017-05-28,-1.58, 1.92, -20.74, 1.96, 1.50, 6.61, repro,
2017-05-29,-3.39, 2.24, -14.90, 1.97, 1.50, 6.63, repro,
2017-05-30,-2.71, 0.10, -3.06, 2.02, 1.56, 6.83, repro,
2017-05-31,-2.03, 1.03, -14.55, 1.96, 1.50, 6.63, repro,
2017-06-01,-1.70, 0.90, -16.67, 1.95, 1.50, 6.60, repro,
2017-06-02,-2.32, 1.17, -14.96, 2.01, 1.54, 6.81, repro,
2017-06-03,-2.04, 1.56, -13.37, 1.99, 1.54, 6.75, repro,
2017-06-04,-2.07, 2.63, -9.25, 1.97, 1.50, 6.63, repro,
2017-06-05,-1.98, 0.85, -12.80, 1.95, 1.50, 6.58, repro,
2017-06-06,-0.93, 0.59, -15.14, 2.00, 1.56, 6.81, repro,
2017-06-07,-1.73, 2.35, -19.56, 2.00, 1.53, 6.73, repro,
2017-06-08,-3.52, 3.80, -15.51, 2.02, 1.58, 6.91, repro,
2017-06-09,-3.93, 3.11, -2.19, 1.97, 1.50, 6.62, repro,
2017-06-10,1.69, 1.56, -6.68, 1.96, 1.50, 6.60, repro,
2017-06-11,-1.53, -1.46, -17.22, 1.99, 1.56, 6.78, repro,
2017-06-12,-2.27, 1.00, -5.70, 1.96, 1.51, 6.65, repro,
2017-06-13,-2.10, 1.46, -12.86, 1.96, 1.50, 6.60, repro,
2017-06-14,-1.39, 2.12, -7.60, 1.95, 1.50, 6.60, repro,
2017-06-15,-1.52, 1.62, -10.86, 1.98, 1.54, 6.75, repro,
2017-06-16,-1.02, 0.69, -7.78, 2.00, 1.59, 6.94, repro,
2017-06-17,-0.38, 0.79, -10.08, 1.97, 1.51, 6.67, repro,
2017-06-18,-2.43, 1.69, -13.31, 1.97, 1.51, 6.66, repro,
2017-06-19,-2.28, 1.69, -8.67, 1.96, 1.50, 6.65, repro,
2017-06-20,-0.59, 2.00, -7.09, 2.13, 1.62, 7.21, repro,
2017-06-21,-2.39, 2.04, -11.57, 1.95, 1.51, 6.60, repro,
2017-06-22,-1.96, 1.47, -9.95, 1.95, 1.51, 6.65, repro,
2017-06-23,-1.87, 2.70, -13.09, 1.97, 1.51, 6.65, repro,
2017-06-24,-0.93, 2.34, -18.13, 1.95, 1.50, 6.61, repro,
2017-06-25,-0.67, 1.55, -4.17, 1.98, 1.51, 6.70, repro,
2017-06-26,1.13, 3.12, -4.81, 2.02, 1.57, 6.94, repro,
2017-06-27,-0.46, 2.20, -8.15, 1.95, 1.51, 6.61, repro,
2017-06-28,-1.01, 1.94, -7.57, 1.95, 1.51, 6.65, repro,
2017-06-29,-0.47, 2.05, -12.16, 1.98, 1.50, 6.63, repro,
2017-06-30,-2.99, 1.62, -13.52, 2.06, 1.55, 6.85, repro,
2017-07-01,-1.30, 1.28, -5.32, 1.96, 1.50, 6.62, repro,
2017-07-02,-2.79, 0.45, -11.01, 1.95, 1.50, 6.62, repro,
2017-07-03,-1.42, 3.39, -9.92, 1.95, 1.51, 6.63, repro,
2017-07-04,0.08, 1.54, -13.53, 2.06, 1.61, 6.99, repro,
2017-07-05,-0.35, 3.15, -13.01, 1.95, 1.50, 6.60, repro,
2017-07-06,-1.83, 3.20, -13.01, 2.04, 1.52, 6.76, repro,
2017-07-07,-0.77, 3.20, -11.34, 2.03, 1.52, 6.77, repro,
2017-07-08,0.40, 2.07, -16.05, 1.95, 1.50, 6.62, repro,
2017-07-09,-0.87, 1.58, -12.25, 1.97, 1.52, 6.72, repro,
2017-07-10,-0.31, 1.30, -1.39, 1.96, 1.50, 6.58, repro,
2017-07-11,-1.40, 1.13, -5.02, 1.94, 1.49, 6.55, repro,
2017-07-12,-2.28, 2.16, -14.26, 1.99, 1.54, 6.77, repro,
2017-07-13,-0.16, 1.41, -5.04, 1.97, 1.53, 6.69, repro,
2017-07-14,0.94, 2.82, -6.75, 2.01, 1.55, 6.81, repro,
2017-07-15,-0.18, 2.03, -6.48, 2.03, 1.55, 6.79, repro,
2017-07-16,-1.75, 1.24, -3.07, 1.96, 1.50, 6.62, repro,
2017-07-17,-0.66, 1.73, 0.31, 1.96, 1.50, 6.60, repro,
2017-07-18,-1.73, 1.71, -8.72, 1.94, 1.51, 6.62, repro,
2017-07-19,-1.98, 3.46, -8.46, 1.94, 1.51, 6.60, repro,
2017-07-20,-0.11, 2.37, -9.14, 1.95, 1.50, 6.61, repro,
2017-07-21,-0.91, 1.34, -8.66, 1.97, 1.50, 6.61, repro,
2017-07-22,-2.96, 1.95, -7.61, 1.96, 1.51, 6.63, repro,
2017-07-23,-1.44, 1.39, -9.95, 1.97, 1.52, 6.67, repro,
2017-07-24,-3.05, -1.75, -1.67, 2.12, 1.70, 7.38, repro,
2017-07-25,-0.58, 0.06, -11.54, 2.08, 1.59, 6.99, repro,
2017-07-26,-3.27, -0.68, 11.86, 1.99, 1.52, 6.76, repro,
2017-07-27,-3.24, 1.61, -10.46, 1.97, 1.51, 6.67, repro,
2017-07-28,-0.97, 2.19, -7.85, 1.97, 1.52, 6.69, repro,
2017-07-29,0.39, 2.05, -12.78, 1.98, 1.53, 6.76, repro,
2017-07-30,-1.82, 0.11, -7.02, 1.95, 1.50, 6.59, repro,
2017-07-31,-1.92, -0.19, -9.08, 1.97, 1.52, 6.69, repro,
2017-08-01,-1.74, -0.58, -6.54, 1.96, 1.50, 6.64, repro,
2017-08-02,-1.78, 1.50, -10.25, 1.96, 1.51, 6.66, repro,
2017-08-03,-2.25, 2.46, -7.76, 1.98, 1.53, 6.75, repro,
2017-08-04,-0.68, 0.29, -5.76, 2.00, 1.53, 6.77, repro,
2017-08-05,-2.06, 1.07, -4.75, 1.97, 1.51, 6.70, repro,
2017-08-06,-2.96, -1.28, -18.42, 1.96, 1.49, 6.59, repro,
2017-08-07,-1.59, 0.92, -7.37, 1.96, 1.50, 6.62, repro,
2017-08-08,-0.46, 0.02, -11.17, 1.95, 1.51, 6.63, repro,
2017-08-09,-0.43, -0.21, -12.73, 2.04, 1.59, 7.03, repro,
2017-08-10,-1.27, -0.08, -4.50, 2.06, 1.56, 6.97, repro,
2017-08-11,-2.12, -1.22, -5.07, 2.02, 1.53, 6.82, repro,
2017-08-12,-2.31, -0.99, -3.97, 1.95, 1.51, 6.68, repro,
2017-08-13,-0.34, 0.17, -7.50, 1.94, 1.50, 6.63, repro,
2017-08-14,-1.86, 1.40, -4.00, 2.03, 1.59, 7.02, repro,
2017-08-15,-1.02, 1.00, -2.28, 1.98, 1.52, 6.70, repro,
2017-08-16,-1.74, 0.05, -4.88, 1.97, 1.51, 6.69, repro,
2017-08-17,-2.16, 1.39, -8.95, 2.00, 1.55, 6.79, repro,
2017-08-18,-0.02, 0.19, -7.88, 2.07, 1.64, 7.12, repro,
2017-08-19,0.27, 0.59, -5.62, 2.00, 1.56, 6.79, repro,
2017-08-20,-1.52, 0.82, -5.60, 1.95, 1.51, 6.61, repro,
2017-08-21,-1.44, 0.48, -4.92, 1.97, 1.51, 6.64, repro,
2017-08-22,-0.99, -0.45, -3.87, 2.05, 1.61, 7.07, repro,
2017-08-23,-1.11, -1.59, -3.63, 1.98, 1.51, 6.66, repro,
2017-08-24,0.58, 0.82, -2.86, 1.98, 1.55, 6.72, repro,
2017-08-25,-0.17, 0.77, -12.11, 2.05, 1.59, 6.95, repro,
2017-08-26,-1.51, -0.64, -6.51, 1.97, 1.52, 6.69, repro,
2017-08-27,-0.53, 0.50, -6.86, 1.96, 1.51, 6.65, repro,
2017-08-28,-1.28, 1.02, -9.35, 1.95, 1.50, 6.62, repro,
2017-08-29,-1.43, 0.49, -5.22, 1.99, 1.56, 6.82, repro,
2017-08-30,-0.46, 2.87, -9.93, 1.99, 1.52, 6.73, repro,
2017-08-31,-1.80, 0.38, -1.09, 2.00, 1.54, 6.80, repro,
2017-09-01,-0.83, 0.47, -0.27, 2.00, 1.54, 6.77, repro,
2017-09-02,-1.10, 0.32, 6.35, 1.95, 1.50, 6.59, repro,
2017-09-03,-0.74, 1.17, -4.12, 2.04, 1.56, 6.90, repro,
2017-09-04,-1.26, -0.44, -2.73, 1.96, 1.51, 6.66, repro,
2017-09-05,-1.20, 0.28, -5.54, 1.97, 1.51, 6.69, repro,
2017-09-06,-3.18, -0.25, -4.56, 2.00, 1.53, 6.78, repro,
2017-09-07,-4.75, -4.25, 15.57, 2.05, 1.62, 7.00, repro,
2017-09-08,1.01, 0.90, -6.67, 2.03, 1.55, 6.91, repro,
2017-09-09,-1.52, 1.19, 1.75, 1.97, 1.53, 6.75, repro,
2017-09-10,-0.73, -0.61, 1.77, 1.99, 1.55, 6.85, repro,
2017-09-11,-1.32, 0.03, 0.42, 1.97, 1.52, 6.68, repro,
2017-09-12,-0.45, -0.83, 3.97, 2.00, 1.57, 6.91, repro,
2017-09-13,0.07, 0.76, -0.02, 1.99, 1.57, 6.83, repro,
2017-09-14,-2.49, -0.02, 5.79, 2.02, 1.59, 6.89, repro,
2017-09-15,-1.76, 0.37, 0.58, 1.98, 1.55, 6.76, repro,
2017-09-16,-1.15, 1.04, 2.32, 1.96, 1.51, 6.68, repro,
2017-09-17,-0.54, -0.25, 1.00, 1.98, 1.53, 6.77, repro,
2017-09-18,-1.27, 1.37, 9.34, 1.97, 1.51, 6.69, repro,
2017-09-19,-1.26, -1.50, 8.85, 1.96, 1.51, 6.68, repro,
2017-09-20,-0.67, 1.35, 3.21, 1.97, 1.51, 6.68, repro,
2017-09-21,-2.07, 0.71, 1.00, 1.96, 1.51, 6.67, repro,
2017-09-22,-0.85, 0.13, -4.04, 1.96, 1.51, 6.65, repro,
2017-09-23,-0.23, -0.12, 5.58, 1.96, 1.51, 6.66, repro,
2017-09-24,-0.34, 0.74, -2.37, 1.96, 1.51, 6.68, repro,
2017-09-25,-2.52, 0.40, 0.10, 1.97, 1.52, 6.70, repro,
2017-09-26,-2.32, 0.79, -3.02, 1.96, 1.51, 6.67, repro,
2017-09-27,-0.67, 0.63, -5.79, 1.95, 1.51, 6.65, repro,
2017-09-28,-1.62, -0.29, -5.54, 1.96, 1.51, 6.70, repro,
2017-09-29,-1.67, 0.10, -2.32, 1.97, 1.51, 6.67, repro,
2017-09-30,-1.62, -0.06, -3.42, 1.97, 1.52, 6.70, repro,
2017-10-01,0.36, -0.67, -0.18, 1.95, 1.51, 6.64, repro,
2017-10-02,1.74, 0.09, -4.41, 1.96, 1.51, 6.65, repro,
2017-10-03,0.14, 0.94, -1.99, 1.97, 1.51, 6.70, repro,
2017-10-04,-0.24, -0.09, -6.40, 2.01, 1.53, 6.85, repro,
2017-10-05,-0.64, 0.53, -5.65, 1.97, 1.51, 6.69, repro,
2017-10-06,-0.74, 0.72, -2.23, 1.97, 1.51, 6.70, repro,
2017-10-07,-0.31, 0.59, 1.54, 1.97, 1.51, 6.69, repro,
2017-10-08,-1.59, 1.15, 0.69, 1.99, 1.53, 6.80, repro,
2017-10-09,-0.10, 0.80, -5.63, 1.97, 1.51, 6.65, repro,
2017-10-10,-0.32, -0.64, -2.08, 1.96, 1.51, 6.66, repro,
2017-10-11,-0.69, -0.74, -2.50, 1.97, 1.51, 6.66, repro,
2017-10-12,-0.91, -0.03, -4.14, 1.99, 1.53, 6.76, repro,
2017-10-13,-0.49, 0.18, -3.17, 1.99, 1.53, 6.77, repro,
2017-10-14,-0.70, -0.11, -6.53, 1.97, 1.51, 6.68, repro,
2017-10-15,-0.11, 1.24, -5.18, 1.96, 1.50, 6.61, repro,
2017-10-16,-0.66, 0.63, -5.19, 1.96, 1.51, 6.64, repro,
2017-10-17,-1.87, 0.68, -3.48, 1.95, 1.51, 6.62, repro,
2017-10-18,0.00, 0.75, 1.43, 1.99, 1.52, 6.74, repro,
2017-10-19,2.77, 0.85, 9.80, 2.02, 1.56, 6.89, repro,
2017-10-20,-0.32, -0.57, 0.52, 2.00, 1.56, 6.83, repro,
2017-10-21,-0.61, -1.50, 6.12, 1.95, 1.50, 6.63, repro,
2017-10-22,1.51, 0.33, 0.59, 2.01, 1.54, 6.88, repro,
2017-10-23,-0.84, 0.62, -11.81, 1.98, 1.52, 6.74, repro,
2017-10-24,0.01, 1.27, -11.89, 1.98, 1.52, 6.75, repro,
2017-10-25,0.03, 0.01, -2.81, 1.96, 1.51, 6.67, repro,
2017-10-26,0.75, 0.18, -3.38, 1.95, 1.50, 6.65, repro,
2017-10-27,-0.48, 0.55, -6.58, 2.02, 1.55, 6.79, repro,
2017-10-28,-1.54, 0.97, -5.30, 1.96, 1.52, 6.68, repro,
2017-10-29,0.02, 0.78, -3.80, 1.98, 1.52, 6.74, repro,
2017-10-30,-0.77, 0.84, -4.42, 1.96, 1.51, 6.66, repro,
2017-10-31,-0.70, 1.28, -9.38, 1.98, 1.51, 6.71, repro,
2017-11-01,0.76, -0.07, -2.90, 1.96, 1.52, 6.70, repro,
2017-11-02,-0.56, -0.00, 2.64, 2.01, 1.55, 6.82, repro,
2017-11-03,2.20, 2.41, -5.06, 1.98, 1.53, 6.75, repro,
2017-11-04,-0.89, -0.18, -9.93, 1.96, 1.51, 6.65, repro,
2017-11-05,-0.43, -0.43, -5.65, 1.97, 1.51, 6.67, repro,
2017-11-06,-0.40, 0.07, -12.68, 1.97, 1.52, 6.71, repro,
2017-11-07,-0.14, 0.26, -8.88, 1.98, 1.53, 6.74, repro,
2017-11-08,-0.15, 2.79, -6.76, 2.07, 1.64, 7.16, repro,
2017-11-09,0.04, 4.90, -2.25, 2.03, 1.58, 7.00, repro,
2017-11-10,2.73, 1.67, 2.12, 2.01, 1.55, 6.82, repro,
2017-11-11,-0.65, 0.63, -6.04, 2.04, 1.61, 7.10, repro,
2017-11-12,0.23, -0.57, -2.98, 1.97, 1.53, 6.74, repro,
2017-11-13,-0.85, 4.21, -0.56, 2.01, 1.55, 6.87, repro,
2017-11-14,-2.12, 1.77, -8.44, 1.98, 1.53, 6.74, repro,
2017-11-15,1.47, 1.29, 1.98, 1.98, 1.51, 6.66, repro,
2017-11-16,0.06, 2.78, 1.44, 1.99, 1.52, 6.77, repro,
2017-11-17,0.98, -0.96, -4.54, 1.97, 1.51, 6.70, repro,
2017-11-18,-1.20, 0.41, -3.01, 1.96, 1.52, 6.71, repro,
2017-11-19,-1.10, 0.57, -6.66, 1.97, 1.52, 6.74, repro,
2017-11-20,0.83, 0.38, 4.96, 1.97, 1.52, 6.73, repro,
2017-11-21,0.50, 1.58, -0.58, 1.98, 1.51, 6.69, repro,
2017-11-22,6.26, 5.73, -1.41, 1.99, 1.54, 6.79, repro,
2017-11-23,2.35, 2.98, -6.31, 1.98, 1.52, 6.73, repro,
2017-11-24,-0.54, 1.43, -7.34, 1.97, 1.52, 6.74, repro,
2017-11-25,0.41, 1.57, -6.07, 1.99, 1.52, 6.74, repro,
2017-11-26,-6.06, 6.08, -22.18, 2.04, 1.57, 7.01, repro,
2017-11-27,-0.41, -0.78, 0.78, 1.98, 1.52, 6.71, repro,
2017-11-28,-0.26, -0.71, -3.72, 1.98, 1.52, 6.72, repro,
2017-11-29,-1.19, -0.45, -4.98, 2.02, 1.54, 6.88, repro,
2017-11-30,-1.18, 0.29, -5.52, 2.01, 1.54, 6.89, repro,
2017-12-01,0.32, 0.45, -4.59, 1.98, 1.52, 6.71, repro,
2017-12-02,-0.19, 0.89, -0.01, 1.97, 1.52, 6.71, repro,
2017-12-03,-0.72, -0.48, -2.57, 1.99, 1.52, 6.72, repro,
2017-12-04,-0.74, -0.71, -3.86, 1.97, 1.52, 6.71, repro,
2017-12-05,-0.45, 0.19, -9.94, 1.97, 1.51, 6.69, repro,
2017-12-06,-0.43, 0.38, -9.70, 1.97, 1.51, 6.68, repro,
2017-12-07,-0.46, 0.40, -8.83, 1.97, 1.51, 6.69, repro,
2017-12-08,-0.89, 0.59, -6.39, 1.97, 1.52, 6.71, repro,
2017-12-09,-1.27, 0.97, -5.55, 1.98, 1.52, 6.71, repro,
2017-12-10,-1.17, 0.78, -12.91, 1.98, 1.52, 6.71, repro,
2017-12-11,-0.74, 0.70, -9.17, 2.12, 1.71, 7.38, repro,
2017-12-12,-0.64, 1.10, -12.72, 1.96, 1.51, 6.63, repro,
2017-12-13,0.05, 1.17, -6.81, 1.96, 1.51, 6.67, repro,
2017-12-14,-1.64, 0.97, -2.74, 1.99, 1.56, 6.83, repro,
2017-12-15,-1.68, 0.32, -4.16, 1.97, 1.51, 6.69, repro,
2017-12-16,-0.66, -0.21, -6.99, 1.97, 1.51, 6.65, repro,
2017-12-17,-0.54, 0.85, -4.25, 1.98, 1.52, 6.71, repro,
2017-12-18,-0.56, 0.68, -6.05, 1.98, 1.55, 6.73, repro,
2017-12-19,-0.26, 0.83, 3.63, 2.06, 1.59, 7.01, repro,
2017-12-20,0.27, 1.02, -8.62, 1.97, 1.51, 6.70, repro,
2017-12-21,-0.45, 0.36, -6.27, 1.97, 1.51, 6.65, repro,
2017-12-22,-0.60, 0.13, -4.72, 2.00, 1.52, 6.70, repro,
2017-12-23,-0.42, -0.69, -0.71, 1.99, 1.52, 6.71, repro,
2017-12-24,-0.06, 1.29, -9.83, 1.97, 1.51, 6.65, repro,
2017-12-25,-0.86, 0.79, -7.20, 1.98, 1.52, 6.71, repro,
2017-12-26,-0.48, 0.33, -10.21, 1.97, 1.51, 6.68, repro,
2017-12-27,-1.22, 1.30, -14.03, 1.98, 1.52, 6.69, repro,
2017-12-28,-1.10, 0.23, -7.53, 1.97, 1.51, 6.66, repro,
2017-12-29,-0.48, -0.90, -4.99, 1.98, 1.52, 6.70, repro,
2017-12-30,-2.07, 0.38, -2.37, 1.98, 1.52, 6.71, repro,
2017-12-31,-1.83, -0.53, -6.53, 1.98, 1.52, 6.71, repro,
2018-01-01,-0.71, -0.25, -10.24, 1.97, 1.52, 6.68, repro,
2018-01-02,-1.70, -0.23, -17.08, 1.99, 1.52, 6.67, repro,
2018-01-03,-1.85, 0.03, -12.33, 1.97, 1.52, 6.69, repro,
2018-01-04,-7.14, 2.44, -10.66, 2.04, 1.58, 6.92, repro,
2018-01-05,1.47, 1.77, -9.58, 2.02, 1.56, 6.89, repro,
2018-01-06,-1.80, -0.67, -4.27, 1.97, 1.52, 6.67, repro,
2018-01-07,-1.54, -0.10, -9.03, 1.98, 1.52, 6.69, repro,
2018-01-08,-0.38, -0.11, 4.78, 1.99, 1.53, 6.73, repro,
2018-01-09,-3.65, 0.46, -1.36, 1.97, 1.51, 6.66, repro,
2018-01-10,-2.10, -0.80, -5.71, 1.98, 1.52, 6.73, repro,
2018-01-11,-1.32, 0.42, -10.14, 1.97, 1.51, 6.67, repro,
2018-01-12,-1.32, -0.43, -11.97, 1.98, 1.52, 6.70, repro,
2018-01-13,-2.37, -0.06, -16.92, 1.98, 1.52, 6.71, repro,
2018-01-14,-0.87, 0.37, -12.91, 1.98, 1.52, 6.71, repro,
2018-01-15,-2.19, -0.59, -12.43, 1.97, 1.51, 6.66, repro,
2018-01-16,-0.41, 1.37, -14.71, 2.02, 1.57, 6.91, repro,
2018-01-17,-1.96, 1.56, -12.10, 1.97, 1.51, 6.64, repro,
2018-01-18,-1.47, 0.40, -8.45, 2.02, 1.54, 6.84, repro,
2018-01-19,-3.18, 0.07, -8.59, 1.99, 1.52, 6.74, repro,
2018-01-20,-1.65, -0.53, -4.65, 1.98, 1.51, 6.64, repro,
2018-01-21,-0.88, 1.08, -11.29, 1.96, 1.51, 6.61, repro,
2018-01-22,-0.06, 0.78, -7.31, 1.95, 1.51, 6.60, repro,
2018-01-23,-1.11, -0.24, -5.41, 1.97, 1.51, 6.64, repro,
2018-01-24,-2.34, 3.96, -9.32, 2.04, 1.56, 6.88, repro,
2018-01-25,-1.57, 0.74, -3.00, 2.02, 1.55, 6.85, repro,
2018-01-26,-1.18, 0.10, -8.86, 2.02, 1.55, 6.85, repro,
2018-01-27,-1.60, -0.40, -9.90, 2.00, 1.55, 6.82, repro,
2018-01-28,-1.39, 0.81, -23.73, 2.01, 1.55, 6.82, repro,
2018-01-29,-0.41, 0.22, -10.57, 2.02, 1.55, 6.85, repro,
2018-01-30,-3.20, -1.57, -3.77, 2.01, 1.54, 6.84, repro,
2018-01-31,-1.38, -0.19, -9.94, 2.02, 1.55, 6.84, repro,
2018-02-01,-1.27, 0.16, -14.59, 2.01, 1.55, 6.82, repro,
2018-02-02,-1.56, 0.23, -13.47, 2.00, 1.54, 6.77, repro,
2018-02-03,-1.78, 0.41, -13.09, 2.00, 1.54, 6.76, repro,
2018-02-04,-1.48, 1.22, -15.12, 2.08, 1.65, 7.14, repro,
2018-02-05,-0.33, -0.19, -7.44, 2.05, 1.59, 6.97, repro,
2018-02-06,-0.89, 0.14, -7.51, 2.22, 1.66, 7.29, repro,
2018-02-07,-0.79, 1.42, -14.69, 2.02, 1.54, 6.79, repro,
2018-02-08,-0.26, 1.22, -12.77, 2.05, 1.56, 6.90, repro,
2018-02-09,-0.88, 1.21, -10.07, 2.01, 1.54, 6.79, repro,
2018-02-10,0.61, 1.58, -8.98, 2.01, 1.54, 6.80, repro,
2018-02-11,-0.86, 1.19, -6.59, 2.01, 1.54, 6.79, repro,
2018-02-12,1.69, 2.30, -9.82, 2.00, 1.54, 6.74, repro,
2018-02-13,0.31, 1.28, -9.54, 2.03, 1.58, 6.92, repro,
2018-02-14,-0.90, 0.70, -3.82, 2.03, 1.58, 6.89, repro,
2018-02-15,-1.14, 0.19, -8.71, 2.02, 1.54, 6.81, repro,
2018-02-16,-0.83, 0.37, -6.13, 2.01, 1.54, 6.80, repro,
2018-02-17,-0.83, 0.74, -8.84, 2.00, 1.54, 6.75, repro,
2018-02-18,1.57, 2.24, -3.06, 2.00, 1.54, 6.74, repro,
2018-02-19,1.03, -0.53, -4.56, 2.01, 1.54, 6.75, repro,
2018-02-20,0.38, 0.79, -4.96, 2.00, 1.54, 6.73, repro,
2018-02-21,0.44, 0.91, -7.10, 2.01, 1.54, 6.80, repro,
2018-02-22,-0.34, 0.26, -12.45, 1.99, 1.53, 6.69, repro,
2018-02-23,0.83, 0.13, -6.93, 2.11, 1.60, 7.01, repro,
2018-02-24,-0.24, 0.64, -4.39, 2.05, 1.54, 6.85, repro,
2018-02-25,0.71, -0.29, -1.01, 2.01, 1.54, 6.77, repro,
2018-02-26,0.85, 0.97, -6.28, 2.00, 1.54, 6.77, repro,
2018-02-27,-0.93, 2.11, -5.63, 2.01, 1.53, 6.74, repro,
2018-02-28,-0.42, 0.42, -2.89, 2.01, 1.53, 6.74, repro,
2018-03-01,-1.99, 3.92, -14.16, 2.05, 1.59, 6.96, repro,
2018-03-02,-0.91, 0.48, -14.20, 2.05, 1.58, 6.91, repro,
2018-03-03,-1.49, 0.52, -9.41, 2.02, 1.55, 6.80, repro,
2018-03-04,-0.51, 0.49, -10.65, 2.00, 1.54, 6.76, repro,
2018-03-05,-0.65, 1.70, -12.33, 2.03, 1.54, 6.81, repro,
2018-03-06,-0.51, 0.86, -7.64, 2.00, 1.54, 6.77, repro,
2018-03-07,-0.74, 0.78, -10.24, 2.00, 1.53, 6.71, repro,
2018-03-08,-0.80, 4.78, -8.46, 2.06, 1.57, 6.96, repro,
2018-03-09,0.36, 1.29, -5.28, 2.05, 1.56, 6.91, repro,
2018-03-10,-0.23, 2.87, -10.75, 2.01, 1.55, 6.80, repro,
2018-03-11,-0.24, 1.16, -9.67, 2.01, 1.54, 6.76, repro,
2018-03-12,0.11, 1.55, -10.25, 2.03, 1.57, 6.86, repro,
2018-03-13,-2.14, 2.20, -10.27, 2.03, 1.57, 6.89, repro,
2018-03-14,0.52, -0.16, -6.87, 2.00, 1.54, 6.76, repro,
2018-03-15,-0.02, 1.12, -6.07, 2.05, 1.55, 6.90, repro,
2018-03-16,-0.83, 0.31, 0.35, 2.01, 1.54, 6.75, repro,
2018-03-17,0.30, 0.04, -6.44, 2.01, 1.53, 6.69, repro,
2018-03-18,-0.14, 0.50, -8.57, 2.00, 1.53, 6.67, repro,
2018-03-19,-0.23, 1.68, -11.25, 2.00, 1.54, 6.70, repro,
2018-03-20,0.86, 1.41, -13.05, 2.01, 1.55, 6.76, repro,
2018-03-21,-2.86, -2.11, 1.56, 2.01, 1.54, 6.76, repro,
