PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.8302970712 North Latitude, -112.6352515166 East Longitude, 1532.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,0.64, 0.19, 2.17, 2.01, 1.49, 6.55, repro,
2016-12-04,-0.61, 0.67, 3.97, 2.01, 1.49, 6.54, repro,
2016-12-05,-0.08, -1.01, 9.88, 2.02, 1.49, 6.53, repro,
2016-12-06,1.30, 0.45, 2.25, 2.01, 1.49, 6.56, repro,
2016-12-07,1.81, 0.80, -1.18, 2.02, 1.49, 6.54, repro,
2016-12-08,1.05, 0.77, -4.32, 2.02, 1.49, 6.57, repro,
2016-12-09,-0.44, 1.34, -4.33, 2.06, 1.51, 6.67, repro,
2016-12-10,-1.13, -1.07, 4.06, 2.02, 1.49, 6.57, repro,
2016-12-11,0.15, 1.10, 4.57, 2.01, 1.49, 6.52, repro,
2016-12-12,1.50, 2.12, 3.81, 2.03, 1.52, 6.63, repro,
2016-12-13,0.47, 0.09, -0.80, 2.05, 1.54, 6.73, repro,
2016-12-14,0.83, 1.02, -0.01, 2.04, 1.54, 6.72, repro,
2016-12-15,-0.85, 0.68, 2.91, 2.02, 1.50, 6.56, repro,
2016-12-16,2.06, -0.05, 2.39, 2.01, 1.49, 6.53, repro,
2016-12-17,1.50, 0.49, 2.35, 2.02, 1.50, 6.54, repro,
2016-12-18,0.72, 0.77, -3.76, 2.01, 1.50, 6.55, repro,
2016-12-19,0.71, 0.61, -3.84, 2.16, 1.57, 6.92, repro,
2016-12-20,-0.51, -1.45, -0.84, 2.00, 1.49, 6.51, repro,
2016-12-21,0.61, -0.83, -2.85, 2.01, 1.49, 6.55, repro,
2016-12-22,0.40, 0.79, 0.41, 2.01, 1.50, 6.56, repro,
2016-12-23,0.95, 1.13, 4.61, 2.01, 1.50, 6.55, repro,
2016-12-24,2.77, 1.14, -6.18, 2.40, 1.77, 7.75, repro,
2016-12-25,1.93, -0.42, 1.51, 2.00, 1.49, 6.52, repro,
2016-12-26,-0.42, -0.51, -0.43, 2.01, 1.49, 6.56, repro,
2016-12-27,-1.05, -0.50, -5.28, 2.01, 1.49, 6.55, repro,
2016-12-28,-1.69, -0.88, 2.94, 2.01, 1.49, 6.50, repro,
2016-12-29,0.72, -0.28, -9.20, 2.02, 1.50, 6.56, repro,
2016-12-30,-0.80, -0.95, 3.51, 2.01, 1.50, 6.56, repro,
2016-12-31,-0.24, -0.34, -0.63, 2.00, 1.49, 6.52, repro,
2017-01-01,-0.35, -1.09, 3.28, 2.01, 1.49, 6.51, repro,
2017-01-02,0.52, -0.72, -1.37, 2.02, 1.50, 6.53, repro,
2017-01-03,0.11, -0.10, -8.12, 2.02, 1.49, 6.52, repro,
2017-01-04,1.57, 0.17, -4.67, 2.03, 1.50, 6.57, repro,
2017-01-05,0.74, 0.13, 2.20, 2.01, 1.49, 6.53, repro,
2017-01-06,0.38, 0.34, -2.95, 2.02, 1.50, 6.58, repro,
2017-01-07,-0.74, 0.90, -3.71, 2.01, 1.49, 6.53, repro,
2017-01-08,0.28, 0.81, -3.59, 2.01, 1.50, 6.53, repro,
2017-01-09,2.42, 1.37, 5.06, 2.25, 1.58, 6.94, repro,
2017-01-10,-0.34, 0.57, 1.49, 2.06, 1.51, 6.63, repro,
2017-01-11,0.88, 1.07, -0.70, 2.01, 1.50, 6.58, repro,
2017-01-12,0.66, 0.21, -4.10, 2.01, 1.50, 6.55, repro,
2017-01-13,-0.07, 1.15, -6.09, 2.00, 1.49, 6.49, repro,
2017-01-14,-0.20, 0.98, -12.02, 2.06, 1.54, 6.74, repro,
2017-01-15,-1.15, 1.42, -6.61, 2.03, 1.50, 6.59, repro,
2017-01-16,-0.51, 1.49, -5.32, 2.02, 1.50, 6.57, repro,
2017-01-17,-0.96, 0.45, -1.90, 2.06, 1.53, 6.73, repro,
2017-01-18,-1.83, 1.27, 0.68, 2.06, 1.53, 6.71, repro,
2017-01-19,-0.81, 0.11, 7.27, 2.19, 1.57, 6.93, repro,
2017-01-20,-0.67, 0.76, 9.79, 2.01, 1.49, 6.52, repro,
2017-01-21,0.74, 1.05, 11.11, 2.02, 1.50, 6.57, repro,
2017-01-22,0.70, 1.20, 2.02, 2.03, 1.51, 6.63, repro,
2017-01-23,-0.00, 1.15, 3.28, 3.18, 2.48, 10.50, repro,
2017-01-24,-0.42, -0.43, 2.03, 2.00, 1.49, 6.51, repro,
2017-01-25,0.17, 0.51, -4.33, 2.02, 1.49, 6.57, repro,
2017-01-26,-0.19, 0.13, -7.33, 2.02, 1.49, 6.54, repro,
2017-01-27,1.11, 0.75, -12.33, 2.01, 1.50, 6.57, repro,
2017-01-28,-0.65, 0.47, -15.47, 2.00, 1.50, 6.58, repro,
2017-01-29,-0.80, 0.20, -14.00, 2.00, 1.50, 6.57, repro,
2017-01-30,0.05, 0.42, -12.88, 2.02, 1.50, 6.56, repro,
2017-01-31,1.63, 1.58, -14.80, 2.02, 1.49, 6.53, repro,
2017-02-01,0.42, 1.65, -7.76, 2.03, 1.50, 6.58, repro,
2017-02-02,-0.12, 1.28, -8.54, 2.02, 1.51, 6.62, repro,
2017-02-03,-1.48, 1.14, -9.85, 1.99, 1.50, 6.54, repro,
2017-02-04,-1.34, 1.00, -2.81, 2.01, 1.50, 6.55, repro,
2017-02-05,-1.80, -0.55, -4.13, 2.01, 1.50, 6.52, repro,
2017-02-06,0.78, 1.74, -0.86, 2.07, 1.55, 6.71, repro,
2017-02-07,-0.23, 0.76, -1.76, 2.09, 1.54, 6.77, repro,
2017-02-08,-0.83, -0.70, 4.45, 2.02, 1.51, 6.58, repro,
2017-02-09,-2.23, -1.96, -0.20, 1.99, 1.51, 6.55, repro,
2017-02-10,0.72, 0.23, -0.76, 2.01, 1.51, 6.59, repro,
2017-02-11,0.15, 1.15, -8.95, 2.02, 1.51, 6.60, repro,
2017-02-12,-0.54, 1.18, -13.47, 2.04, 1.50, 6.60, repro,
2017-02-13,0.13, 0.43, -15.14, 2.02, 1.51, 6.59, repro,
2017-02-14,-0.80, -0.53, -9.07, 1.99, 1.50, 6.52, repro,
2017-02-15,-1.35, 0.07, -6.21, 2.01, 1.51, 6.58, repro,
2017-02-16,0.17, 0.42, 0.19, 2.02, 1.51, 6.60, repro,
2017-02-17,0.26, 0.61, -1.77, 2.02, 1.51, 6.58, repro,
2017-02-18,-0.55, 1.04, -4.17, 2.03, 1.50, 6.57, repro,
2017-02-19,-0.91, 0.11, -2.24, 2.00, 1.50, 6.54, repro,
2017-02-20,-0.60, -0.01, -5.29, 2.00, 1.50, 6.53, repro,
2017-02-21,0.80, 1.01, -5.38, 2.05, 1.55, 6.79, repro,
2017-02-22,0.60, 0.38, -6.61, 2.02, 1.50, 6.57, repro,
2017-02-23,-0.14, 1.78, -6.95, 2.02, 1.49, 6.56, repro,
2017-02-24,0.08, 0.26, -8.28, 2.05, 1.53, 6.66, repro,
2017-02-25,-0.60, -0.34, -2.64, 2.24, 1.62, 7.10, repro,
2017-02-26,-0.37, 0.00, -1.99, 2.00, 1.50, 6.55, repro,
2017-02-27,0.04, 0.67, 2.03, 2.05, 1.53, 6.69, repro,
2017-02-28,0.66, 0.38, -5.04, 2.02, 1.50, 6.56, repro,
2017-03-01,-0.53, 0.26, -8.39, 2.01, 1.49, 6.54, repro,
2017-03-02,-0.77, 0.76, -13.43, 2.00, 1.49, 6.56, repro,
2017-03-03,-0.54, 0.89, -12.13, 2.01, 1.49, 6.54, repro,
2017-03-04,-0.06, 0.01, -7.93, 2.01, 1.51, 6.56, repro,
2017-03-05,-0.29, 1.11, -0.44, 2.01, 1.49, 6.54, repro,
2017-03-06,-1.15, 0.69, 3.21, 2.05, 1.52, 6.65, repro,
2017-03-07,-0.85, -0.57, -3.07, 2.01, 1.50, 6.56, repro,
2017-03-08,0.03, 2.26, -6.08, 2.01, 1.52, 6.61, repro,
2017-03-09,2.34, 2.09, -17.23, 2.00, 1.49, 6.53, repro,
2017-03-10,-2.17, 0.79, -11.32, 2.00, 1.50, 6.52, repro,
2017-03-11,-0.56, 1.67, -18.65, 2.01, 1.51, 6.59, repro,
2017-03-12,-0.77, 0.77, -9.71, 1.99, 1.50, 6.58, repro,
2017-03-13,-1.47, 1.13, -2.83, 2.01, 1.50, 6.58, repro,
2017-03-14,0.20, 2.77, -5.54, 2.01, 1.49, 6.54, repro,
2017-03-15,-2.08, 0.47, -6.59, 2.00, 1.50, 6.52, repro,
2017-03-16,-0.24, -0.11, -9.53, 2.05, 1.55, 6.75, repro,
2017-03-17,-1.18, -0.87, -10.41, 2.02, 1.51, 6.62, repro,
2017-03-18,-0.51, 1.25, -3.95, 2.02, 1.50, 6.59, repro,
2017-03-19,-1.54, -1.28, -9.65, 2.01, 1.49, 6.54, repro,
2017-03-20,-0.67, 0.27, -9.77, 2.00, 1.49, 6.52, repro,
2017-03-21,0.44, 1.08, -8.51, 2.01, 1.50, 6.55, repro,
2017-03-22,0.40, -0.32, -5.58, 2.01, 1.51, 6.61, repro,
2017-03-23,0.48, -0.36, -5.33, 2.03, 1.54, 6.73, repro,
2017-03-24,-0.79, 0.28, 0.06, 2.03, 1.53, 6.71, repro,
2017-03-25,-0.03, 0.37, -1.60, 1.99, 1.49, 6.51, repro,
2017-03-26,-0.59, -0.21, -4.66, 2.00, 1.50, 6.54, repro,
2017-03-27,-0.15, -0.43, -7.56, 2.01, 1.50, 6.56, repro,
2017-03-28,-0.36, 0.91, -9.78, 2.02, 1.50, 6.62, repro,
2017-03-29,-0.19, 0.08, -9.90, 2.00, 1.50, 6.56, repro,
2017-03-30,0.69, 0.46, -5.18, 2.01, 1.49, 6.57, repro,
2017-03-31,-0.39, -0.21, -5.49, 1.99, 1.49, 6.51, repro,
2017-04-01,-0.34, 0.25, -5.92, 2.00, 1.50, 6.57, repro,
2017-04-02,-0.54, 0.32, -9.32, 2.01, 1.50, 6.57, repro,
2017-04-03,-1.14, 0.24, -2.86, 2.02, 1.51, 6.63, repro,
2017-04-04,0.12, -0.38, -7.61, 2.01, 1.50, 6.58, repro,
2017-04-05,-0.42, 0.80, -11.71, 2.01, 1.49, 6.54, repro,
2017-04-06,0.46, 0.70, -9.07, 2.00, 1.50, 6.56, repro,
2017-04-07,0.36, -0.22, -7.46, 2.01, 1.51, 6.58, repro,
2017-04-08,-0.21, 1.57, -1.54, 2.01, 1.50, 6.57, repro,
2017-04-09,-0.03, -0.17, -4.34, 2.00, 1.50, 6.56, repro,
2017-04-10,-0.76, 0.09, -10.96, 2.02, 1.50, 6.59, repro,
2017-04-11,1.25, 0.71, -11.68, 2.01, 1.50, 6.56, repro,
2017-04-12,-0.34, 0.85, -13.59, 2.00, 1.50, 6.58, repro,
2017-04-13,-0.61, 1.05, -12.39, 2.02, 1.51, 6.61, repro,
2017-04-14,-0.05, -0.23, -10.06, 2.01, 1.50, 6.56, repro,
2017-04-15,0.38, -0.20, -11.72, 2.02, 1.50, 6.57, repro,
2017-04-16,1.27, 0.02, -13.65, 2.02, 1.50, 6.56, repro,
2017-04-17,-0.55, 0.54, -12.34, 2.01, 1.52, 6.63, repro,
2017-04-18,0.70, 0.61, -16.41, 2.00, 1.50, 6.56, repro,
2017-04-19,-0.39, 0.16, -12.11, 2.01, 1.50, 6.55, repro,
2017-04-20,-0.41, -0.13, -15.60, 2.00, 1.50, 6.54, repro,
2017-04-21,1.73, -0.84, -14.67, 2.01, 1.49, 6.54, repro,
2017-04-22,-0.21, 0.27, -16.80, 2.02, 1.49, 6.55, repro,
2017-04-23,1.13, 0.49, -20.13, 2.00, 1.51, 6.58, repro,
2017-04-24,0.22, 0.16, -11.64, 1.99, 1.49, 6.53, repro,
2017-04-25,0.25, -0.68, -8.87, 2.00, 1.50, 6.56, repro,
2017-04-26,1.67, -0.08, -3.84, 2.02, 1.50, 6.57, repro,
2017-04-27,0.50, -0.87, -4.69, 2.05, 1.53, 6.75, repro,
2017-04-28,0.84, -0.38, -11.25, 2.05, 1.54, 6.76, repro,
2017-04-29,-0.59, 0.94, -14.60, 1.99, 1.51, 6.58, repro,
2017-04-30,-0.22, 0.64, -11.17, 2.00, 1.49, 6.54, repro,
2017-05-01,0.71, -0.27, -11.26, 2.00, 1.49, 6.54, repro,
2017-05-02,0.84, -2.18, -11.97, 2.01, 1.49, 6.53, repro,
2017-05-03,0.84, 0.65, -14.68, 2.01, 1.50, 6.56, repro,
2017-05-04,0.90, 0.05, -15.78, 2.02, 1.51, 6.59, repro,
2017-05-05,-0.56, 1.36, -11.11, 2.03, 1.51, 6.70, repro,
2017-05-06,0.84, 0.33, -8.06, 2.03, 1.53, 6.67, repro,
2017-05-07,0.91, -0.16, -7.43, 2.01, 1.49, 6.53, repro,
2017-05-08,0.53, -0.03, -10.17, 2.01, 1.49, 6.51, repro,
2017-05-09,0.79, 0.36, -10.96, 2.02, 1.50, 6.58, repro,
2017-05-10,-0.39, 0.54, -14.36, 2.01, 1.51, 6.61, repro,
2017-05-11,1.15, -0.01, -16.75, 2.03, 1.53, 6.65, repro,
2017-05-12,0.81, -0.26, -13.68, 2.00, 1.49, 6.58, repro,
2017-05-13,1.09, -0.91, -8.56, 2.00, 1.49, 6.53, repro,
2017-05-14,1.27, -0.18, -7.12, 2.01, 1.50, 6.56, repro,
2017-05-15,0.27, 0.36, -6.95, 2.01, 1.50, 6.59, repro,
2017-05-16,0.21, -0.22, -8.29, 1.99, 1.49, 6.51, repro,
2017-05-17,1.78, -1.14, -8.43, 2.00, 1.48, 6.53, repro,
2017-05-18,2.10, -1.23, -15.62, 2.08, 1.61, 6.96, repro,
2017-05-19,1.51, -0.91, -16.26, 2.06, 1.52, 6.70, repro,
2017-05-20,0.26, 0.35, -10.56, 2.03, 1.51, 6.62, repro,
2017-05-21,-0.00, 0.32, -18.19, 2.00, 1.50, 6.58, repro,
2017-05-22,1.21, 0.23, -13.63, 2.01, 1.49, 6.57, repro,
2017-05-23,0.75, -0.30, -13.59, 1.99, 1.49, 6.52, repro,
2017-05-24,1.57, -0.11, -3.42, 2.01, 1.50, 6.58, repro,
2017-05-25,0.38, -0.18, -2.52, 2.01, 1.50, 6.54, repro,
2017-05-26,1.25, 0.48, -8.26, 2.02, 1.50, 6.58, repro,
2017-05-27,0.10, 0.66, -12.16, 2.00, 1.49, 6.53, repro,
2017-05-28,0.23, -0.97, -11.83, 2.05, 1.51, 6.67, repro,
2017-05-29,1.40, -0.21, -8.99, 2.01, 1.49, 6.53, repro,
2017-05-30,0.88, 0.66, -11.12, 2.01, 1.50, 6.53, repro,
2017-05-31,1.01, 0.17, -6.70, 2.03, 1.50, 6.60, repro,
2017-06-01,-0.49, -0.15, -11.44, 2.02, 1.51, 6.63, repro,
2017-06-02,0.63, 0.23, -10.01, 2.03, 1.53, 6.70, repro,
2017-06-03,0.48, 0.40, -15.05, 2.00, 1.50, 6.56, repro,
2017-06-04,-0.37, -0.26, -5.56, 2.01, 1.51, 6.62, repro,
2017-06-05,2.13, 0.03, -6.99, 2.03, 1.51, 6.62, repro,
2017-06-06,0.58, -0.04, -9.31, 2.05, 1.55, 6.70, repro,
2017-06-07,-0.31, 0.89, -8.96, 2.02, 1.51, 6.65, repro,
2017-06-08,-0.13, 0.58, -5.98, 2.01, 1.50, 6.58, repro,
2017-06-09,0.88, -1.09, -8.57, 2.00, 1.50, 6.54, repro,
2017-06-10,1.72, -0.32, 2.45, 2.03, 1.51, 6.62, repro,
2017-06-11,1.45, -0.49, -0.81, 2.06, 1.55, 6.71, repro,
2017-06-12,1.28, -1.21, -2.12, 2.04, 1.54, 6.76, repro,
2017-06-13,1.28, -0.51, -9.33, 2.00, 1.49, 6.52, repro,
2017-06-14,0.51, -0.75, -3.30, 2.00, 1.49, 6.55, repro,
2017-06-15,2.28, 0.13, -1.95, 2.04, 1.54, 6.72, repro,
2017-06-16,-1.09, -0.48, -6.55, 2.09, 1.57, 6.84, repro,
2017-06-17,0.19, 1.80, 2.23, 2.01, 1.50, 6.58, repro,
2017-06-18,1.08, -0.07, -4.22, 1.99, 1.48, 6.51, repro,
2017-06-19,2.04, -0.41, -9.27, 2.00, 1.50, 6.56, repro,
2017-06-20,-0.16, 0.45, 0.64, 2.14, 1.53, 6.84, repro,
2017-06-21,-0.17, 0.15, -2.07, 2.05, 1.52, 6.72, repro,
2017-06-22,0.15, -0.40, -8.72, 2.02, 1.51, 6.63, repro,
2017-06-23,0.80, -0.88, -9.37, 2.04, 1.54, 6.72, repro,
2017-06-24,1.23, -0.28, -13.52, 2.00, 1.50, 6.58, repro,
2017-06-25,2.02, 0.13, -13.35, 2.05, 1.54, 6.74, repro,
2017-06-26,-0.06, 1.46, -1.78, 2.01, 1.49, 6.56, repro,
2017-06-27,2.44, -0.55, 1.74, 2.06, 1.53, 6.78, repro,
2017-06-28,-0.47, 0.37, 4.94, 2.03, 1.52, 6.63, repro,
2017-06-29,2.83, -1.17, -0.44, 2.01, 1.51, 6.61, repro,
2017-06-30,0.54, 0.10, -5.52, 2.03, 1.51, 6.65, repro,
2017-07-01,0.82, 0.37, -5.12, 2.02, 1.49, 6.57, repro,
2017-07-02,0.14, -0.42, -0.47, 2.03, 1.50, 6.60, repro,
2017-07-03,-0.86, -0.52, 1.01, 2.04, 1.51, 6.64, repro,
2017-07-04,-0.72, 0.43, -1.18, 2.01, 1.52, 6.66, repro,
2017-07-05,1.33, -0.52, -5.91, 2.01, 1.51, 6.63, repro,
2017-07-06,0.96, -0.74, -7.54, 2.09, 1.53, 6.72, repro,
2017-07-07,0.46, 0.21, -5.74, 2.19, 1.55, 6.88, repro,
2017-07-08,-0.33, 0.73, -2.35, 2.05, 1.51, 6.67, repro,
2017-07-09,0.45, 0.85, -8.23, 2.05, 1.56, 6.82, repro,
2017-07-10,2.73, 0.77, 4.63, 2.07, 1.57, 6.90, repro,
2017-07-11,0.44, 0.02, 0.71, 2.00, 1.50, 6.56, repro,
2017-07-12,1.12, 0.90, 1.11, 2.08, 1.54, 6.76, repro,
2017-07-13,-0.52, -0.46, 2.54, 2.19, 1.56, 6.90, repro,
2017-07-14,0.46, -0.20, -8.08, 2.07, 1.58, 6.86, repro,
2017-07-15,1.45, 0.56, -6.46, 2.08, 1.54, 6.81, repro,
2017-07-16,0.51, 0.35, -5.08, 2.05, 1.54, 6.82, repro,
2017-07-17,1.41, 0.72, 1.75, 2.03, 1.51, 6.64, repro,
2017-07-18,-0.14, -0.10, 4.15, 2.08, 1.57, 6.83, repro,
2017-07-19,1.12, 0.75, -0.83, 2.03, 1.53, 6.69, repro,
2017-07-20,2.93, 0.07, 1.80, 2.03, 1.53, 6.71, repro,
2017-07-21,1.68, -0.83, -7.02, 2.00, 1.52, 6.64, repro,
2017-07-22,1.56, 0.58, -0.07, 2.00, 1.50, 6.57, repro,
2017-07-23,0.34, 0.49, -2.80, 2.03, 1.51, 6.66, repro,
2017-07-24,0.33, 0.10, 4.90, 2.02, 1.51, 6.64, repro,
2017-07-25,2.04, 0.11, 1.59, 2.02, 1.51, 6.63, repro,
2017-07-26,1.38, 0.62, 0.47, 2.01, 1.51, 6.64, repro,
2017-07-27,-0.31, 0.38, -1.62, 2.15, 1.63, 7.06, repro,
2017-07-28,1.52, -0.39, -1.94, 2.03, 1.51, 6.66, repro,
2017-07-29,1.78, 0.25, 2.21, 2.02, 1.50, 6.64, repro,
2017-07-30,1.04, 0.02, -0.71, 2.03, 1.53, 6.72, repro,
2017-07-31,1.81, 0.64, -4.82, 2.02, 1.51, 6.67, repro,
2017-08-01,1.04, 0.85, -6.69, 2.00, 1.51, 6.64, repro,
2017-08-02,2.30, 0.23, -6.16, 2.02, 1.51, 6.66, repro,
2017-08-03,1.29, 0.58, -3.32, 2.06, 1.54, 6.83, repro,
2017-08-04,0.19, 0.53, 0.50, 2.06, 1.54, 6.80, repro,
2017-08-05,0.93, -1.24, -1.15, 2.03, 1.52, 6.67, repro,
2017-08-06,2.24, -0.26, -4.71, 2.00, 1.51, 6.61, repro,
2017-08-07,0.94, 1.15, -4.38, 2.02, 1.51, 6.64, repro,
2017-08-08,0.11, 0.29, -2.41, 2.03, 1.51, 6.64, repro,
2017-08-09,0.90, 0.23, -0.15, 2.01, 1.50, 6.59, repro,
2017-08-10,0.96, 0.53, -2.01, 2.01, 1.53, 6.69, repro,
2017-08-11,0.87, 0.49, -4.51, 2.05, 1.53, 6.75, repro,
2017-08-12,1.50, 0.30, -3.90, 2.00, 1.52, 6.65, repro,
2017-08-13,0.12, 0.35, 3.46, 2.03, 1.52, 6.70, repro,
2017-08-14,-1.42, 0.31, 6.23, 2.08, 1.53, 6.80, repro,
2017-08-15,0.92, 0.54, 1.32, 2.02, 1.52, 6.68, repro,
2017-08-16,-0.19, 0.70, 2.44, 2.00, 1.52, 6.62, repro,
2017-08-17,1.28, 0.30, -6.72, 2.05, 1.56, 6.77, repro,
2017-08-18,0.71, 0.76, 2.79, 2.11, 1.59, 6.94, repro,
2017-08-19,-0.13, 0.05, 3.05, 2.06, 1.55, 6.76, repro,
2017-08-20,0.36, -1.45, -4.07, 2.01, 1.51, 6.61, repro,
2017-08-21,0.45, -0.08, -2.34, 2.00, 1.50, 6.59, repro,
2017-08-22,0.85, 0.12, 0.03, 2.01, 1.51, 6.66, repro,
2017-08-23,-0.65, 0.10, -0.62, 2.02, 1.52, 6.69, repro,
2017-08-24,2.09, -0.19, 1.17, 2.02, 1.52, 6.67, repro,
2017-08-25,0.84, 0.76, 7.25, 2.10, 1.54, 6.86, repro,
2017-08-26,0.29, 0.32, -1.03, 2.00, 1.50, 6.57, repro,
2017-08-27,0.56, 1.09, -2.86, 2.00, 1.51, 6.60, repro,
2017-08-28,1.62, 0.19, -0.75, 2.00, 1.51, 6.59, repro,
2017-08-29,1.12, 1.18, -2.08, 2.05, 1.56, 6.78, repro,
2017-08-30,0.35, 1.19, 1.05, 2.02, 1.51, 6.63, repro,
2017-08-31,1.63, 0.02, 3.37, 2.07, 1.54, 6.72, repro,
2017-09-01,0.74, 0.02, 2.66, 2.06, 1.55, 6.73, repro,
2017-09-02,0.73, -0.43, 1.89, 2.01, 1.51, 6.62, repro,
2017-09-03,1.10, -0.20, 1.09, 2.15, 1.62, 7.07, repro,
2017-09-04,1.99, 0.36, -2.37, 2.01, 1.51, 6.59, repro,
2017-09-05,1.42, 0.21, -3.07, 2.02, 1.51, 6.62, repro,
2017-09-06,0.14, 0.08, 1.73, 2.05, 1.56, 6.81, repro,
2017-09-07,0.74, -0.54, 1.31, 2.04, 1.56, 6.78, repro,
2017-09-08,0.83, -0.84, -0.27, 2.11, 1.58, 6.88, repro,
2017-09-09,0.20, 0.39, 7.25, 2.01, 1.51, 6.62, repro,
2017-09-10,2.13, -0.66, 4.29, 2.02, 1.51, 6.66, repro,
2017-09-11,-0.21, -0.18, 3.82, 2.02, 1.52, 6.67, repro,
2017-09-12,-1.05, 0.28, 4.61, 2.05, 1.55, 6.81, repro,
2017-09-13,-2.01, 0.31, 3.39, 2.06, 1.56, 6.83, repro,
2017-09-14,1.00, -1.01, 5.01, 2.09, 1.60, 6.98, repro,
2017-09-15,1.47, -0.93, -2.98, 2.04, 1.54, 6.78, repro,
2017-09-16,-0.16, 0.50, 6.74, 2.00, 1.50, 6.60, repro,
2017-09-17,-0.29, 0.15, -0.61, 2.03, 1.53, 6.72, repro,
2017-09-18,0.39, -0.19, 2.56, 2.00, 1.50, 6.54, repro,
2017-09-19,1.87, -0.62, 7.94, 2.01, 1.50, 6.59, repro,
2017-09-20,1.99, 1.32, 6.85, 2.01, 1.51, 6.64, repro,
2017-09-21,1.02, -0.28, 5.87, 2.00, 1.51, 6.61, repro,
2017-09-22,1.35, -0.38, -1.16, 2.01, 1.51, 6.63, repro,
2017-09-23,1.38, 0.17, 2.03, 2.02, 1.51, 6.62, repro,
2017-09-24,-0.19, 0.32, 3.60, 2.01, 1.50, 6.57, repro,
2017-09-25,-0.33, 0.46, 3.97, 2.01, 1.51, 6.62, repro,
2017-09-26,0.15, -0.16, 0.98, 2.01, 1.52, 6.65, repro,
2017-09-27,0.01, 0.54, -3.68, 2.01, 1.52, 6.65, repro,
2017-09-28,0.36, 0.32, -0.73, 2.02, 1.51, 6.66, repro,
2017-09-29,0.89, 0.73, -1.88, 2.01, 1.50, 6.57, repro,
2017-09-30,0.83, -0.19, -0.00, 2.01, 1.50, 6.62, repro,
2017-10-01,-0.28, 0.44, 0.67, 2.02, 1.51, 6.65, repro,
2017-10-02,-0.16, -0.18, 1.83, 2.01, 1.51, 6.63, repro,
2017-10-03,0.13, -0.02, 1.36, 2.02, 1.51, 6.65, repro,
2017-10-04,0.55, 0.32, -1.29, 2.07, 1.55, 6.84, repro,
2017-10-05,0.94, 1.37, -5.19, 2.02, 1.51, 6.63, repro,
2017-10-06,-0.55, 0.74, 4.18, 2.02, 1.51, 6.64, repro,
2017-10-07,0.09, 2.92, 13.02, 2.02, 1.52, 6.66, repro,
2017-10-08,-0.59, 1.87, 9.51, 2.02, 1.51, 6.64, repro,
2017-10-09,-0.01, 0.27, 3.89, 2.03, 1.51, 6.65, repro,
2017-10-10,-0.01, 0.89, -1.40, 2.02, 1.50, 6.61, repro,
2017-10-11,0.34, 1.09, 3.62, 2.01, 1.50, 6.60, repro,
2017-10-12,-0.43, 0.51, 4.13, 2.04, 1.53, 6.71, repro,
2017-10-13,0.51, 1.39, -4.31, 2.02, 1.51, 6.66, repro,
2017-10-14,0.72, 0.94, 1.58, 2.03, 1.51, 6.65, repro,
2017-10-15,-0.96, 0.42, -6.61, 2.03, 1.51, 6.64, repro,
2017-10-16,0.34, 0.93, -6.37, 2.01, 1.51, 6.62, repro,
2017-10-17,-0.66, 0.61, -0.09, 2.01, 1.50, 6.57, repro,
2017-10-18,-0.31, 1.43, 5.68, 2.01, 1.51, 6.59, repro,
2017-10-19,-0.94, 0.33, 7.70, 2.07, 1.55, 6.76, repro,
2017-10-20,-0.69, -0.16, 11.21, 2.08, 1.55, 6.75, repro,
2017-10-21,-0.39, -0.06, 5.36, 2.01, 1.50, 6.61, repro,
2017-10-22,-0.48, 2.18, 2.18, 2.03, 1.53, 6.72, repro,
2017-10-23,2.70, 1.54, 0.24, 1.99, 1.50, 6.57, repro,
2017-10-24,-0.74, 0.59, -8.05, 2.02, 1.51, 6.68, repro,
2017-10-25,-0.90, -0.10, -1.80, 2.03, 1.51, 6.67, repro,
2017-10-26,0.29, 0.64, -2.38, 2.03, 1.52, 6.68, repro,
2017-10-27,-0.44, 0.82, -5.56, 2.08, 1.53, 6.75, repro,
2017-10-28,-0.21, 0.93, -4.40, 1.99, 1.51, 6.60, repro,
2017-10-29,0.89, 0.08, -0.93, 2.01, 1.52, 6.67, repro,
2017-10-30,0.48, 0.19, -3.34, 2.02, 1.51, 6.63, repro,
2017-10-31,0.19, 0.10, 5.12, 2.03, 1.51, 6.67, repro,
2017-11-01,-0.39, 1.61, 4.35, 2.03, 1.51, 6.67, repro,
2017-11-02,-0.98, 0.98, 2.70, 2.08, 1.53, 6.80, repro,
2017-11-03,2.06, 1.96, -13.03, 2.02, 1.52, 6.70, repro,
2017-11-04,0.88, 1.47, -4.08, 2.03, 1.52, 6.68, repro,
2017-11-05,0.65, 0.97, 1.47, 2.02, 1.49, 6.58, repro,
2017-11-06,0.51, 0.49, -5.84, 2.03, 1.51, 6.64, repro,
2017-11-07,0.10, 0.73, -5.62, 2.01, 1.51, 6.61, repro,
2017-11-08,0.17, 0.94, -5.65, 2.02, 1.51, 6.68, repro,
