PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2021-08-28
Reference position, 37.9194046262 North Latitude, -122.1525535990 East Longitude, 262.98354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-10,-7.41, 4.99, -9.75, 2.43, 1.84, 9.84, repro,
2013-01-11,-5.09, 6.75, -9.36, 2.40, 1.84, 9.80, repro,
2013-01-12,-5.20, 6.55, -20.84, 2.33, 1.78, 9.22, repro,
2013-01-13,-6.42, 7.70, -17.76, 2.36, 1.77, 9.36, repro,
2013-01-14,-4.45, 8.33, -20.91, 2.33, 1.77, 9.28, repro,
2013-01-15,-5.88, 5.51, -21.69, 2.39, 1.78, 9.40, repro,
2013-01-16,-5.52, 6.90, -14.28, 2.42, 1.78, 9.37, repro,
2013-01-17,-5.73, 6.87, -18.13, 2.45, 1.83, 9.72, repro,
2013-01-18,-6.85, 6.61, -12.54, 2.37, 1.80, 9.45, repro,
2013-01-19,-4.83, 6.65, -16.70, 2.36, 1.80, 9.39, repro,
2013-01-20,-6.53, 5.51, -14.76, 2.37, 1.80, 9.85, repro,
2013-01-21,-4.79, 5.87, -17.48, 2.34, 1.76, 9.35, repro,
2013-01-22,-5.23, 4.04, -16.17, 2.34, 1.79, 9.44, repro,
2013-01-23,-4.91, 5.84, -18.26, 2.45, 1.85, 9.95, repro,
2013-01-24,-4.92, 5.49, -14.72, 2.50, 1.90, 9.90, repro,
2013-01-25,-5.38, 5.63, -18.63, 2.45, 1.85, 9.98, repro,
2013-01-26,-6.55, 5.60, -26.75, 2.35, 1.80, 9.54, repro,
2013-01-27,-4.55, 5.75, -12.64, 2.37, 1.74, 9.51, repro,
2013-01-28,-4.07, 6.01, -20.20, 2.32, 1.75, 9.11, repro,
2013-01-29,-6.30, 5.55, -19.44, 2.30, 1.73, 9.20, repro,
2013-01-30,-5.69, 5.27, -20.99, 2.37, 1.79, 9.58, repro,
2013-01-31,-3.22, 5.38, -22.05, 2.45, 1.81, 9.83, repro,
2013-02-01,-5.95, 4.12, -15.15, 2.37, 1.75, 9.37, repro,
2013-02-02,-5.13, 4.48, -28.78, 2.41, 1.77, 9.59, repro,
2013-02-03,-5.80, 5.65, -18.92, 2.34, 1.75, 9.31, repro,
2013-02-04,-4.79, 4.94, -22.18, 2.32, 1.75, 9.36, repro,
2013-02-05,-4.38, 5.15, -17.75, 2.47, 1.83, 9.76, repro,
2013-02-06,-5.21, 4.03, -17.30, 2.51, 1.80, 10.03, repro,
2013-02-07,-4.69, 5.09, -20.41, 2.47, 1.76, 9.83, repro,
2013-02-08,-5.76, 4.71, -14.12, 2.40, 1.75, 9.57, repro,
2013-02-09,-4.46, 4.86, -14.29, 2.32, 1.75, 9.18, repro,
2013-02-10,-5.60, 5.43, -19.11, 2.38, 1.79, 9.72, repro,
2013-02-11,-6.76, 2.76, -7.68, 2.34, 1.76, 9.49, repro,
2013-02-12,-4.29, 6.51, -19.72, 2.38, 1.76, 9.51, repro,
2013-02-13,-3.72, 5.44, -22.42, 2.40, 1.77, 9.55, repro,
2013-02-14,-4.46, 5.23, -17.79, 2.35, 1.80, 9.23, repro,
2013-02-15,-5.82, 4.40, -18.14, 2.27, 1.69, 8.80, repro,
2013-02-16,-5.08, 4.25, -19.19, 2.24, 1.68, 8.67, repro,
2013-02-17,-3.92, 5.19, -19.70, 2.26, 1.72, 9.01, repro,
2013-02-18,-5.20, 4.52, -11.62, 2.38, 1.76, 9.45, repro,
2013-02-19,-4.08, 4.28, -10.23, 2.41, 1.75, 9.57, repro,
2013-02-20,-6.45, 4.63, -17.99, 2.34, 1.71, 9.20, repro,
2013-02-21,-4.64, 4.70, -15.24, 2.46, 1.78, 9.45, repro,
2013-02-22,-5.96, 4.86, -10.10, 2.48, 1.84, 9.85, repro,
2013-02-23,-5.96, 5.90, -11.36, 2.46, 1.80, 9.58, repro,
2013-02-24,-4.27, 5.72, -16.31, 2.34, 1.75, 9.30, repro,
2013-02-25,-6.00, 3.43, -18.29, 2.30, 1.74, 9.11, repro,
2013-02-26,-4.93, 5.32, -22.15, 2.29, 1.73, 9.06, repro,
2013-02-27,-6.61, 6.00, -20.61, 2.32, 1.80, 9.37, repro,
2013-02-28,-4.97, 5.25, -27.33, 2.27, 1.71, 8.93, repro,
2013-03-01,-4.90, 5.54, -24.67, 2.51, 1.86, 9.67, repro,
2013-03-02,-4.48, 3.88, -20.21, 2.49, 1.85, 9.69, repro,
2013-03-03,-5.48, 5.18, -13.17, 2.33, 1.73, 9.02, repro,
2013-03-04,-6.26, 5.42, -16.62, 2.38, 1.79, 9.39, repro,
2013-03-05,-5.88, 4.98, -17.22, 2.38, 1.81, 9.53, repro,
2013-03-06,-4.68, 3.95, -20.59, 2.45, 1.82, 9.87, repro,
2013-03-07,-5.52, 4.87, -24.68, 2.71, 2.02, 10.98, repro,
2013-03-08,-7.34, 4.63, -14.72, 2.88, 2.11, 11.28, repro,
2013-03-09,-4.39, 5.68, -19.55, 2.30, 1.74, 9.20, repro,
2013-03-10,-4.30, 6.79, -15.78, 2.44, 1.82, 9.87, repro,
2013-03-11,-6.53, 5.10, -17.87, 2.38, 1.80, 9.38, repro,
2013-03-12,-6.83, 5.82, -13.62, 2.28, 1.73, 8.97, repro,
2013-03-13,-5.66, 6.58, -18.41, 2.44, 1.82, 9.45, repro,
2013-03-14,-7.49, 6.68, -17.15, 2.43, 1.80, 9.71, repro,
2013-03-15,-5.17, 5.57, -26.71, 2.32, 1.72, 9.21, repro,
2013-03-16,-5.59, 7.31, -19.07, 2.44, 1.83, 9.86, repro,
2013-03-17,-6.75, 5.58, -14.64, 2.36, 1.75, 9.16, repro,
2013-03-18,-5.52, 5.67, -12.37, 2.37, 1.77, 9.38, repro,
2013-03-19,-5.87, 3.40, -11.48, 2.82, 2.19, 11.45, repro,
2013-03-20,-2.11, 9.07, -16.47, 2.88, 2.17, 11.41, repro,
2013-03-21,-5.81, 6.82, -15.98, 3.32, 2.45, 12.97, repro,
2013-03-22,-4.85, 6.97, -18.78, 2.52, 1.94, 10.28, repro,
2013-03-23,-5.57, 6.24, -22.64, 2.30, 1.77, 9.22, repro,
2013-03-24,-5.36, 5.58, -16.40, 2.30, 1.75, 9.25, repro,
2013-03-25,-5.87, 6.13, -17.96, 2.49, 1.88, 10.03, repro,
2013-03-27,-7.27, 5.66, -19.58, 2.28, 1.73, 9.14, repro,
2013-03-28,-4.83, 5.48, -25.50, 2.32, 1.74, 9.22, repro,
2013-03-29,-5.25, 7.06, -30.49, 2.32, 1.76, 9.34, repro,
2013-03-30,-5.51, 5.81, -17.22, 2.37, 1.80, 9.59, repro,
2013-03-31,-5.20, 3.03, -12.42, 2.39, 1.78, 9.75, repro,
2013-04-01,-6.13, 6.86, -12.06, 2.47, 1.89, 9.95, repro,
2013-04-02,-8.24, 5.71, -19.29, 2.31, 1.74, 9.14, repro,
2013-04-03,-7.80, 5.71, -14.56, 2.35, 1.78, 9.47, repro,
2013-04-04,-5.13, 6.04, -17.02, 2.38, 1.80, 9.40, repro,
2013-04-05,-8.25, 4.39, -9.19, 2.31, 1.76, 9.31, repro,
2013-04-06,-8.42, 6.30, -4.95, 2.37, 1.82, 9.42, repro,
2013-04-07,-6.66, 6.28, -16.27, 2.37, 1.82, 9.73, repro,
2013-04-08,-6.91, 6.27, -9.45, 2.38, 1.80, 9.59, repro,
2013-04-09,-7.92, 4.20, -15.37, 2.58, 1.98, 10.20, repro,
2013-04-10,-6.42, 6.04, -11.90, 2.47, 1.81, 9.80, repro,
2013-04-11,-6.00, 4.95, -9.85, 2.39, 1.87, 9.75, repro,
2013-04-12,-7.15, 5.33, -7.20, 2.50, 2.04, 10.31, repro,
2013-04-13,-7.05, 5.69, -5.29, 2.31, 1.75, 9.21, repro,
2013-04-14,-8.15, 6.35, -12.83, 2.33, 1.77, 9.28, repro,
2013-04-15,-8.05, 5.36, -5.38, 2.40, 1.80, 9.51, repro,
2013-04-16,-6.10, 6.45, -18.35, 2.36, 1.80, 9.51, repro,
2013-04-17,-6.82, 6.15, -12.70, 2.37, 1.79, 9.43, repro,
2013-04-18,-6.31, 6.62, -15.30, 2.42, 1.82, 9.88, repro,
2013-04-19,-6.10, 7.02, -19.15, 2.43, 1.84, 9.98, repro,
2013-04-20,-6.40, 4.26, -12.92, 2.42, 1.82, 9.52, repro,
2013-04-21,-5.78, 6.11, -20.20, 2.39, 1.84, 9.50, repro,
2013-04-22,-5.90, 6.12, -15.65, 2.35, 1.81, 9.48, repro,
2013-04-23,-5.60, 5.47, -15.14, 2.39, 1.82, 9.68, repro,
2013-04-24,-7.30, 5.53, -13.91, 2.39, 1.81, 9.50, repro,
2013-04-25,-5.70, 5.59, -15.88, 2.39, 1.82, 9.58, repro,
2013-04-26,-7.81, 5.32, -16.12, 2.33, 1.76, 9.25, repro,
2013-04-27,-7.33, 5.43, -14.35, 2.34, 1.76, 9.35, repro,
2013-04-28,-6.88, 5.23, -14.62, 2.37, 1.79, 9.36, repro,
2013-04-29,-7.12, 5.21, -15.25, 2.38, 1.78, 9.41, repro,
2013-04-30,-6.03, 3.63, -15.56, 2.37, 1.78, 9.49, repro,
2013-05-01,-6.93, 4.44, -7.44, 2.35, 1.76, 9.20, repro,
2013-05-02,-6.17, 5.47, -18.94, 2.37, 1.77, 9.41, repro,
2013-05-03,-6.92, 4.21, -12.21, 2.37, 1.78, 9.46, repro,
2013-05-04,-5.94, 6.39, -20.98, 2.41, 1.79, 9.59, repro,
2013-05-05,-5.65, 3.23, -15.65, 2.31, 1.75, 9.12, repro,
2013-05-06,-6.05, 5.24, -13.00, 2.36, 1.78, 9.35, repro,
2013-05-07,-7.23, 3.65, -3.28, 2.38, 1.81, 9.49, repro,
2013-05-08,-6.32, 5.08, -18.52, 2.42, 1.83, 9.68, repro,
2013-05-09,-5.80, 5.77, -19.46, 2.38, 1.81, 9.28, repro,
2013-05-10,-5.98, 6.23, -23.08, 2.47, 1.79, 9.49, repro,
2013-05-11,-6.36, 6.04, -14.47, 2.45, 1.81, 9.56, repro,
2013-05-12,-5.86, 4.16, -8.97, 2.33, 1.76, 9.27, repro,
2013-05-13,-5.29, 5.45, -13.08, 2.31, 1.75, 9.15, repro,
2013-05-14,-5.38, 5.68, -10.31, 2.36, 1.75, 9.38, repro,
2013-05-15,-7.34, 4.64, -16.66, 2.38, 1.80, 9.51, repro,
2013-05-16,-3.84, 5.81, -20.89, 2.52, 1.83, 10.11, repro,
2013-05-17,-4.99, 3.04, -18.67, 2.39, 1.76, 9.47, repro,
2013-05-18,-6.76, 3.23, -17.48, 2.39, 1.78, 9.41, repro,
2013-05-19,-4.62, 5.16, -19.84, 2.47, 1.84, 10.12, repro,
2013-05-20,-6.47, 4.20, -3.08, 2.37, 1.73, 9.16, repro,
2013-05-21,-3.21, 3.36, -19.48, 2.32, 1.75, 8.97, repro,
2013-05-22,-5.76, 3.53, -9.04, 2.40, 1.77, 9.38, repro,
2013-05-23,-4.99, 3.90, -15.55, 2.41, 1.81, 9.68, repro,
2013-05-24,-6.23, 3.31, -9.34, 2.43, 1.84, 9.91, repro,
2013-05-25,-10.90, 3.78, -10.29, 2.32, 1.70, 9.00, repro,
2013-05-26,-6.22, 5.26, -14.66, 2.35, 1.77, 9.42, repro,
2013-05-27,-5.00, 5.09, -26.46, 2.40, 1.76, 9.56, repro,
2013-05-28,-5.38, 4.08, -16.70, 2.37, 1.75, 9.19, repro,
2013-05-29,-5.12, 4.40, -3.33, 2.44, 1.84, 9.78, repro,
2013-05-30,-4.78, 4.15, -12.50, 2.45, 1.85, 9.84, repro,
2013-05-31,-6.15, 3.89, -4.98, 2.43, 1.82, 9.77, repro,
2013-06-01,-5.98, 3.58, -13.71, 2.43, 1.79, 9.43, repro,
2013-06-02,-7.11, 2.98, -5.51, 2.37, 1.75, 9.22, repro,
2013-06-03,-8.71, 3.68, -5.23, 2.35, 1.74, 9.14, repro,
2013-06-04,-6.38, 3.72, -10.78, 2.41, 1.84, 9.73, repro,
2013-06-05,-6.38, 3.23, -15.94, 2.42, 1.86, 9.69, repro,
2013-06-06,-6.68, 5.30, -14.60, 2.40, 1.77, 9.54, repro,
2013-06-07,-4.87, 3.39, -15.00, 2.36, 1.77, 9.28, repro,
2013-06-08,-6.32, 3.58, -6.06, 2.36, 1.75, 9.25, repro,
2013-06-09,-6.84, 2.23, -10.73, 2.36, 1.80, 9.44, repro,
2013-06-10,-7.28, 3.30, -2.20, 2.38, 1.78, 9.34, repro,
2013-06-11,-5.21, 3.80, -24.42, 2.37, 1.75, 9.39, repro,
2013-06-12,-7.87, 2.29, -2.96, 2.46, 1.80, 9.75, repro,
2013-06-13,-3.96, 3.29, -16.71, 2.42, 1.80, 9.61, repro,
2013-06-14,-6.42, 3.77, -7.90, 2.39, 1.78, 9.31, repro,
2013-06-15,-6.64, 4.68, -4.28, 2.39, 1.77, 9.54, repro,
2013-06-16,-6.30, 2.87, -14.80, 2.40, 1.77, 9.38, repro,
2013-06-17,-4.58, 4.31, -23.31, 2.43, 1.84, 9.64, repro,
2013-06-18,-6.39, 1.64, -5.83, 2.38, 1.81, 9.51, repro,
2013-06-19,-5.45, 2.98, -9.13, 2.42, 1.78, 9.48, repro,
2013-06-20,-5.92, 3.39, -10.60, 2.39, 1.76, 9.28, repro,
2013-06-21,-4.66, 2.60, -13.97, 2.41, 1.81, 9.53, repro,
2013-06-22,-6.43, 3.93, -8.48, 2.33, 1.70, 9.02, repro,
2013-06-23,-6.35, 1.09, -12.37, 2.30, 1.69, 8.95, repro,
2013-06-24,-4.97, 5.18, -20.90, 2.58, 1.98, 10.39, repro,
2013-06-25,-2.00, 6.24, -8.82, 2.38, 1.76, 9.24, repro,
2013-06-26,-7.69, 3.56, -4.43, 2.40, 1.77, 9.44, repro,
2013-06-27,-7.25, 3.93, -20.05, 2.37, 1.76, 9.29, repro,
2013-06-28,-4.65, 4.10, -14.66, 2.33, 1.73, 9.26, repro,
2013-06-29,-6.66, 1.95, -4.22, 2.30, 1.71, 8.94, repro,
2013-06-30,-7.34, 2.63, -11.93, 2.34, 1.74, 9.30, repro,
2013-07-01,-7.09, 2.30, -10.93, 2.36, 1.76, 9.16, repro,
2013-07-02,-7.71, 3.44, -7.27, 2.34, 1.74, 9.10, repro,
2013-07-03,-6.43, 1.91, -14.02, 2.32, 1.73, 9.04, repro,
2013-07-04,-6.40, 2.63, -15.19, 2.31, 1.70, 8.95, repro,
2013-07-05,-7.39, 2.29, -12.63, 2.30, 1.69, 8.97, repro,
2013-07-06,-6.96, 2.12, -13.13, 2.41, 1.79, 9.67, repro,
2013-07-07,-7.52, 2.77, -10.48, 2.42, 1.76, 9.49, repro,
2013-07-08,-8.83, 1.80, -9.22, 2.35, 1.70, 9.07, repro,
2013-07-09,-7.49, 2.39, -11.36, 2.32, 1.67, 8.90, repro,
2013-07-10,-7.85, 3.42, -10.66, 2.33, 1.71, 9.04, repro,
2013-07-11,-7.03, 2.18, -10.64, 2.41, 1.83, 9.55, repro,
2013-07-12,-9.94, 3.08, -13.53, 2.37, 1.77, 9.34, repro,
2013-07-13,-8.01, 2.65, -11.01, 2.33, 1.68, 8.94, repro,
2013-07-14,-8.51, 2.70, -7.37, 2.33, 1.73, 9.20, repro,
2013-07-15,-7.49, 2.10, -12.46, 2.35, 1.73, 9.24, repro,
2013-07-16,-9.65, 2.88, -9.91, 2.35, 1.73, 9.20, repro,
2013-07-17,-8.24, 2.88, -9.90, 2.39, 1.73, 9.44, repro,
2013-07-18,-8.26, 3.26, -12.65, 2.35, 1.71, 9.22, repro,
2013-07-19,-10.06, 1.55, -6.81, 2.36, 1.70, 9.13, repro,
2013-07-20,-10.19, 2.66, -4.01, 2.30, 1.69, 8.97, repro,
2013-07-21,-9.34, 2.35, -4.87, 2.33, 1.71, 9.10, repro,
2013-07-22,-5.59, 2.61, -10.73, 2.31, 1.68, 8.91, repro,
2013-07-23,-8.10, 2.09, -9.20, 2.34, 1.70, 9.11, repro,
2013-07-24,-7.84, 1.80, -3.56, 2.42, 1.71, 9.26, repro,
2013-07-25,-6.09, 3.79, -17.77, 2.48, 1.74, 9.64, repro,
2013-07-26,-7.25, 3.11, -9.47, 2.30, 1.70, 8.95, repro,
2013-07-27,-8.10, 2.51, -2.89, 2.32, 1.75, 8.92, repro,
2013-07-28,-6.97, 3.28, -3.43, 2.37, 1.74, 9.28, repro,
2013-07-29,-7.63, 3.92, -2.79, 2.43, 1.76, 9.54, repro,
2013-07-30,-9.25, 2.61, -5.29, 2.41, 1.71, 9.24, repro,
2013-07-31,-8.29, 0.54, -0.51, 2.39, 1.73, 9.22, repro,
2013-08-01,-8.58, 3.49, -15.00, 2.40, 1.74, 9.37, repro,
2013-08-02,-8.67, 2.31, -7.83, 2.42, 1.76, 9.51, repro,
2013-08-03,-8.35, 2.42, -13.15, 2.40, 1.72, 9.24, repro,
2013-08-04,-7.64, 4.12, -14.56, 2.42, 1.77, 9.66, repro,
2013-08-05,-9.27, 2.52, -5.29, 2.39, 1.70, 9.04, repro,
2013-08-06,-8.53, 2.34, -11.09, 2.41, 1.74, 9.46, repro,
2013-08-07,-7.76, 3.90, -3.39, 2.40, 1.74, 9.32, repro,
2013-08-08,-8.63, 2.70, -10.36, 2.42, 1.78, 9.68, repro,
2013-08-09,-8.98, 3.26, -5.62, 2.33, 1.68, 8.91, repro,
2013-08-10,-8.37, 2.63, 3.57, 2.38, 1.70, 9.13, repro,
2013-08-11,-8.78, 3.77, -9.55, 2.40, 1.76, 9.48, repro,
2013-08-12,-7.25, 2.97, -5.88, 2.36, 1.71, 9.23, repro,
2013-08-13,-7.08, 4.04, -12.01, 2.37, 1.76, 9.25, repro,
2013-08-14,-8.24, 4.09, 1.15, 2.39, 1.75, 9.29, repro,
2013-08-15,-8.53, 1.86, 0.17, 2.36, 1.73, 9.05, repro,
2013-08-16,-7.08, 2.54, -9.61, 2.32, 1.72, 9.09, repro,
2013-08-17,-7.08, 2.07, -10.35, 2.34, 1.71, 9.15, repro,
2013-08-18,-8.96, 4.21, -8.45, 2.34, 1.72, 9.06, repro,
2013-08-19,-10.30, 2.97, -7.08, 2.35, 1.71, 9.07, repro,
2013-08-20,-10.62, 3.03, 6.75, 2.33, 1.73, 9.11, repro,
2013-08-21,-8.06, 1.85, -12.87, 2.31, 1.70, 9.01, repro,
2013-08-22,-8.91, 3.13, -7.49, 2.37, 1.71, 9.17, repro,
2013-08-23,-7.68, 3.06, -8.09, 2.39, 1.74, 9.14, repro,
2013-08-24,-8.69, 1.73, 1.17, 2.37, 1.71, 8.95, repro,
2013-08-25,-9.04, 1.50, -0.81, 2.37, 1.72, 9.22, repro,
2013-08-26,-8.64, 3.41, -6.45, 2.39, 1.71, 9.14, repro,
2013-08-27,-11.03, 3.15, -2.39, 2.34, 1.69, 9.03, repro,
2013-08-28,-9.99, 2.30, -1.81, 2.32, 1.71, 9.14, repro,
2013-08-29,-9.62, 2.11, -8.59, 2.38, 1.75, 9.43, repro,
2013-08-30,-8.13, 3.99, -15.21, 2.33, 1.70, 8.96, repro,
2013-08-31,-8.22, 3.42, -11.80, 2.38, 1.72, 9.15, repro,
2013-09-01,-9.31, 2.59, -1.47, 2.43, 1.75, 9.28, repro,
2013-09-02,-11.69, 0.03, 6.75, 2.36, 1.75, 9.28, repro,
2013-09-03,-7.51, 0.21, -7.70, 2.42, 1.77, 9.24, repro,
2013-09-04,-7.65, 5.69, -9.97, 2.43, 1.75, 9.37, repro,
2013-09-05,-8.61, 3.68, -16.62, 2.44, 1.78, 9.53, repro,
2013-09-06,-7.83, 3.43, -10.74, 2.36, 1.73, 9.23, repro,
2013-09-07,-8.99, 1.71, 3.82, 2.35, 1.72, 9.14, repro,
2013-09-08,-8.87, 1.79, -9.22, 2.33, 1.72, 9.05, repro,
2013-09-09,-10.58, 2.60, -0.57, 2.32, 1.70, 8.98, repro,
2013-09-10,-10.62, 1.93, 1.09, 2.33, 1.71, 8.92, repro,
2013-09-11,-8.27, 3.59, -2.53, 2.33, 1.68, 8.83, repro,
2013-09-12,-8.56, 4.10, -9.29, 2.39, 1.75, 9.28, repro,
2013-09-13,-9.30, 3.30, -11.00, 2.39, 1.75, 9.29, repro,
2013-09-14,-8.69, 3.98, -2.96, 2.37, 1.72, 9.09, repro,
2013-09-15,-10.88, 2.06, -0.17, 2.36, 1.72, 9.03, repro,
2013-09-16,-9.38, 2.23, -8.39, 2.37, 1.70, 9.01, repro,
2013-09-17,-8.57, 3.21, -7.45, 2.42, 1.78, 9.38, repro,
2013-09-18,-9.45, 2.91, -7.92, 2.41, 1.74, 9.26, repro,
2013-09-19,-9.20, 1.79, -1.38, 2.32, 1.66, 8.68, repro,
2013-09-20,-9.62, 2.06, 1.32, 2.43, 1.78, 9.14, repro,
2013-09-21,-4.78, 7.40, 1.64, 2.42, 1.75, 9.49, repro,
2013-09-22,-6.14, 3.88, -2.86, 2.36, 1.72, 9.20, repro,
2013-09-23,-8.74, 3.84, -4.91, 2.43, 1.74, 9.54, repro,
2013-09-24,-9.48, 4.63, -10.71, 2.39, 1.72, 9.24, repro,
2013-09-25,-9.81, 4.37, -9.03, 2.35, 1.68, 9.06, repro,
2013-09-26,-11.21, 3.54, -0.25, 2.38, 1.73, 9.29, repro,
2013-09-27,-8.13, 3.45, -10.52, 2.40, 1.75, 9.35, repro,
2013-09-28,-10.18, 3.29, -2.82, 2.44, 1.73, 9.45, repro,
2013-09-29,-7.52, 5.60, -12.46, 2.44, 1.72, 9.22, repro,
2013-09-30,-8.69, 5.65, -8.94, 2.42, 1.69, 9.26, repro,
2013-10-01,-9.32, 1.62, 1.11, 2.35, 1.71, 9.21, repro,
2013-10-02,-7.03, 3.24, -14.44, 2.38, 1.74, 9.34, repro,
2013-10-03,-9.83, 4.92, -8.59, 2.36, 1.69, 9.15, repro,
2013-10-04,-9.42, 4.59, -19.31, 2.40, 1.74, 9.38, repro,
2013-10-05,-8.38, 4.79, -16.69, 2.38, 1.72, 9.21, repro,
2013-10-06,-9.98, 2.90, -4.07, 2.36, 1.72, 9.14, repro,
2013-10-07,-8.94, 4.49, -6.98, 2.31, 1.65, 8.79, repro,
2013-10-08,-7.96, 3.03, -9.61, 2.33, 1.70, 8.98, repro,
2013-10-09,-10.91, 4.28, -9.18, 2.42, 1.76, 9.49, repro,
2013-10-10,-10.95, 3.29, -2.51, 2.40, 1.73, 9.25, repro,
2013-10-11,-7.92, 3.63, -13.94, 2.37, 1.74, 9.34, repro,
2013-10-12,-10.56, 4.02, -9.72, 2.36, 1.71, 9.02, repro,
2013-10-13,-11.34, 3.63, -5.09, 2.47, 1.77, 9.70, repro,
2013-10-14,-8.86, 3.93, -15.58, 2.45, 1.77, 9.55, repro,
2013-10-15,-10.75, 3.20, -10.11, 2.39, 1.72, 9.18, repro,
2013-10-16,-8.85, 4.23, -12.40, 2.39, 1.71, 9.26, repro,
2013-10-17,-9.63, 3.82, -14.02, 2.33, 1.70, 9.13, repro,
2013-10-18,-10.43, 3.57, -7.45, 2.37, 1.69, 8.98, repro,
2013-10-19,-9.14, 3.34, -14.60, 2.43, 1.73, 9.48, repro,
2013-10-20,-11.38, 3.74, -0.90, 2.37, 1.72, 9.13, repro,
2013-10-21,-10.44, 2.86, -8.09, 2.39, 1.73, 9.24, repro,
2013-10-22,-9.47, 4.54, -8.83, 2.42, 1.79, 9.59, repro,
2013-10-23,-10.86, 4.76, -16.50, 2.38, 1.70, 9.11, repro,
2013-10-24,-10.43, 3.94, -10.62, 2.43, 1.80, 9.57, repro,
2013-10-25,-9.74, 3.08, -13.09, 2.32, 1.68, 8.86, repro,
2013-10-26,-11.53, 2.89, -7.64, 2.32, 1.72, 8.97, repro,
2013-10-27,-11.42, 3.69, -2.73, 2.34, 1.69, 8.95, repro,
2013-10-28,-9.11, 1.99, -17.61, 2.34, 1.68, 9.05, repro,
2013-10-29,-10.47, 3.22, -4.35, 2.35, 1.72, 9.06, repro,
2013-10-30,-9.61, 3.73, -11.71, 2.42, 1.75, 9.35, repro,
2013-10-31,-7.39, 4.49, -8.14, 2.79, 2.11, 10.85, repro,
2013-11-01,-9.43, 4.46, -8.31, 2.36, 1.74, 9.02, repro,
2013-11-02,-8.59, 4.66, -6.39, 2.45, 1.72, 9.42, repro,
2013-11-03,-10.10, 4.73, -8.27, 2.53, 1.75, 9.76, repro,
2013-11-04,-9.96, 4.80, -8.53, 2.47, 1.73, 9.37, repro,
2013-11-05,-8.84, 4.81, -11.46, 2.49, 1.77, 9.61, repro,
2013-11-06,-12.01, 3.67, -7.37, 2.27, 1.63, 8.56, repro,
2013-11-07,-10.82, 4.48, -15.08, 2.37, 1.70, 9.13, repro,
2013-11-08,-11.27, 3.53, -5.66, 2.32, 1.69, 8.93, repro,
2013-11-09,-10.97, 4.43, -7.46, 2.38, 1.73, 9.21, repro,
2013-11-10,-11.90, 4.22, -9.05, 2.30, 1.65, 8.67, repro,
2013-11-11,-8.52, 4.34, -16.84, 2.32, 1.65, 8.85, repro,
2013-11-12,-12.13, 4.74, -13.82, 2.31, 1.68, 8.86, repro,
2013-11-13,-8.40, 4.62, -12.15, 2.79, 2.13, 10.80, repro,
2013-11-14,-11.25, 4.60, -7.32, 2.30, 1.69, 8.87, repro,
2013-11-15,-11.85, 4.09, -0.82, 2.31, 1.70, 8.88, repro,
2013-11-16,-9.78, 4.81, -5.82, 2.35, 1.68, 9.02, repro,
2013-11-17,-11.28, 4.78, -6.92, 2.37, 1.74, 9.06, repro,
2013-11-18,-11.38, 5.99, -13.52, 2.38, 1.75, 9.42, repro,
2013-11-19,-10.57, 4.30, -8.06, 2.47, 1.83, 10.00, repro,
2013-11-20,-9.43, 3.82, -7.09, 2.47, 1.77, 9.53, repro,
2013-11-21,-10.32, 6.52, -10.27, 2.41, 1.74, 9.23, repro,
2013-11-22,-9.37, 5.47, -23.14, 2.35, 1.69, 9.08, repro,
2013-11-23,-8.49, 4.75, -22.53, 2.35, 1.73, 9.25, repro,
2013-11-24,-9.94, 5.68, -14.61, 2.37, 1.71, 9.11, repro,
2013-11-25,-9.45, 7.00, -17.78, 2.41, 1.72, 9.12, repro,
2013-11-26,-9.01, 5.05, -17.97, 2.43, 1.77, 9.42, repro,
2013-11-27,-7.19, 4.73, -15.05, 2.90, 2.24, 11.35, repro,
2013-11-28,-8.77, 4.81, -19.31, 2.46, 1.81, 9.65, repro,
2013-11-29,-8.85, 5.34, -15.94, 2.41, 1.79, 9.47, repro,
2013-11-30,-7.84, 5.76, -19.09, 2.43, 1.81, 9.46, repro,
2013-12-01,-8.59, 4.57, -14.12, 2.83, 2.18, 11.19, repro,
2013-12-02,-8.77, 3.78, -11.88, 2.49, 1.82, 9.33, repro,
2013-12-03,-8.86, 3.08, -14.13, 2.43, 1.83, 9.37, repro,
2013-12-04,-10.62, 3.95, -2.73, 2.43, 1.85, 9.52, repro,
2013-12-05,-8.75, 5.00, -11.79, 2.57, 1.87, 9.96, repro,
2013-12-06,-8.60, 6.83, -9.77, 2.47, 1.79, 9.48, repro,
2013-12-07,-8.72, 4.38, -18.89, 2.40, 1.76, 9.30, repro,
2013-12-08,-10.23, 4.31, -4.12, 2.35, 1.75, 9.15, repro,
2013-12-09,-7.37, 5.22, -15.45, 2.32, 1.70, 8.93, repro,
2013-12-10,-8.70, 5.17, -13.89, 2.35, 1.68, 8.93, repro,
2013-12-11,-8.82, 7.11, -5.80, 2.34, 1.70, 9.04, repro,
2013-12-12,-7.51, 5.02, -7.53, 2.48, 1.79, 9.60, repro,
