PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-04,-4.08, 5.95, 5.11, 1.92, 1.60, 7.31, repro,
2013-02-05,-4.92, 4.24, 6.62, 1.98, 1.68, 7.56, repro,
2013-02-06,-4.62, 5.97, -0.99, 2.07, 1.71, 7.89, repro,
2013-02-07,-4.58, 6.09, -0.00, 1.96, 1.62, 7.44, repro,
2013-02-08,-4.50, 6.99, 11.92, 1.94, 1.62, 7.42, repro,
2013-02-09,-4.20, 6.22, 9.37, 1.93, 1.61, 7.39, repro,
2013-02-10,-4.50, 5.23, 4.44, 1.97, 1.67, 7.52, repro,
2013-02-11,-4.64, 5.13, 5.34, 1.94, 1.61, 7.33, repro,
2013-02-12,-4.02, 4.75, -2.00, 1.99, 1.64, 7.48, repro,
2013-02-13,-4.48, 6.11, 9.31, 1.99, 1.67, 7.63, repro,
2013-02-14,-3.87, 6.39, -0.99, 1.97, 1.64, 7.51, repro,
2013-02-15,-4.34, 5.72, -1.83, 1.93, 1.60, 7.33, repro,
2013-02-16,-3.85, 6.29, -1.33, 1.94, 1.60, 7.28, repro,
2013-02-17,-5.18, 6.13, 1.20, 1.94, 1.61, 7.34, repro,
2013-02-18,-4.29, 6.56, 1.15, 2.00, 1.64, 7.54, repro,
2013-02-19,-5.65, 5.59, 6.15, 2.01, 1.67, 7.63, repro,
2013-02-20,-4.84, 6.33, 0.74, 1.95, 1.60, 7.37, repro,
2013-02-21,-4.65, 6.14, 7.09, 2.01, 1.63, 7.60, repro,
2013-02-22,-4.60, 5.29, 6.39, 1.99, 1.68, 7.58, repro,
2013-02-23,-4.40, 5.72, 3.24, 2.02, 1.69, 7.66, repro,
2013-02-24,-4.82, 6.04, 8.92, 1.95, 1.63, 7.43, repro,
2013-02-25,-4.70, 5.10, 4.37, 1.94, 1.62, 7.42, repro,
2013-02-26,-5.71, 5.03, 9.18, 1.94, 1.61, 7.37, repro,
2013-02-27,-4.61, 5.29, 1.50, 1.91, 1.60, 7.30, repro,
2013-02-28,-4.02, 5.32, 3.36, 1.93, 1.62, 7.39, repro,
2013-03-01,-4.40, 4.78, -5.31, 2.00, 1.63, 7.54, repro,
2013-03-02,-5.45, 6.27, -2.80, 1.99, 1.64, 7.57, repro,
2013-03-03,-5.60, 5.86, 3.91, 2.03, 1.68, 7.66, repro,
2013-03-04,-4.28, 6.45, 8.82, 1.98, 1.62, 7.53, repro,
2013-03-05,-3.91, 5.80, 1.85, 1.94, 1.61, 7.41, repro,
2013-03-06,-3.63, 6.33, 4.49, 2.00, 1.62, 7.69, repro,
2013-03-07,-4.36, 7.97, 4.89, 2.04, 1.65, 7.80, repro,
2013-03-08,-5.58, 5.89, 8.18, 1.96, 1.64, 7.57, repro,
2013-03-09,-5.18, 5.55, 0.64, 1.96, 1.66, 7.59, repro,
2013-03-10,-6.24, 5.10, 5.33, 1.94, 1.61, 7.39, repro,
2013-03-11,-5.11, 5.67, 5.89, 1.93, 1.62, 7.45, repro,
2013-03-12,-5.02, 6.35, 6.77, 1.93, 1.61, 7.40, repro,
2013-03-13,-4.02, 7.28, -5.25, 1.99, 1.63, 7.56, repro,
2013-03-14,-6.00, 4.42, -0.58, 1.95, 1.63, 7.49, repro,
2013-03-15,-5.71, 6.59, 3.70, 1.96, 1.62, 7.48, repro,
2013-03-16,-4.72, 7.05, 5.39, 1.94, 1.63, 7.44, repro,
2013-03-17,-4.57, 6.63, 7.40, 1.99, 1.66, 7.65, repro,
2013-03-18,-5.05, 7.92, 9.63, 1.97, 1.63, 7.54, repro,
2013-03-19,-4.84, 6.27, 4.69, 1.93, 1.62, 7.43, repro,
2013-03-20,-5.36, 6.57, -1.21, 1.97, 1.68, 7.60, repro,
2013-03-21,-5.75, 4.78, 9.66, 1.93, 1.63, 7.45, repro,
2013-03-22,-5.47, 7.37, 6.37, 1.98, 1.68, 7.49, repro,
2013-03-23,-4.91, 7.33, 10.02, 1.90, 1.60, 7.23, repro,
2013-03-24,-3.63, 6.92, 5.85, 1.95, 1.66, 7.45, repro,
2013-03-25,-4.49, 7.06, 4.92, 1.93, 1.63, 7.48, repro,
2013-03-26,-7.64, 5.96, 4.84, 1.92, 1.62, 7.39, repro,
2013-03-27,-5.70, 6.67, 14.15, 1.96, 1.68, 7.51, repro,
2013-03-28,-5.72, 6.95, 1.87, 1.94, 1.65, 7.43, repro,
2013-03-29,-6.08, 7.31, 5.28, 1.94, 1.65, 7.50, repro,
2013-03-30,-6.42, 6.52, 3.41, 1.96, 1.66, 7.58, repro,
2013-03-31,-6.71, 5.36, 4.81, 1.93, 1.64, 7.42, repro,
2013-04-01,-6.32, 6.78, 9.01, 1.96, 1.66, 7.51, repro,
2013-04-02,-6.54, 6.79, 7.15, 1.94, 1.66, 7.46, repro,
2013-04-03,-6.04, 6.26, 5.42, 1.94, 1.65, 7.49, repro,
2013-04-04,-5.59, 7.12, 4.57, 1.98, 1.72, 7.68, repro,
2013-04-05,-5.37, 7.05, 3.47, 1.97, 1.67, 7.56, repro,
2013-04-06,-6.83, 5.66, 6.74, 1.95, 1.67, 7.49, repro,
2013-04-07,-4.64, 6.96, 9.39, 1.96, 1.67, 7.56, repro,
2013-04-08,-3.34, 7.25, 20.55, 1.97, 1.73, 7.71, repro,
2013-04-09,-7.09, 6.62, 17.75, 1.96, 1.67, 7.56, repro,
2013-04-10,-4.91, 6.35, 6.84, 2.00, 1.69, 7.72, repro,
2013-04-11,-5.73, 4.87, 7.73, 1.98, 1.71, 7.70, repro,
2013-04-12,-5.05, 6.98, 7.82, 2.05, 1.78, 7.83, repro,
2013-04-13,-5.89, 8.21, 7.49, 1.99, 1.72, 7.60, repro,
2013-04-14,-6.93, 7.87, 17.61, 1.96, 1.68, 7.52, repro,
2013-04-15,-6.19, 7.53, 15.12, 1.98, 1.68, 7.58, repro,
2013-04-16,-6.76, 6.33, 2.11, 2.04, 1.73, 7.74, repro,
2013-04-17,-5.98, 4.45, 6.52, 1.96, 1.68, 7.57, repro,
2013-04-18,-6.11, 6.19, 6.56, 1.96, 1.67, 7.50, repro,
2013-04-19,-5.97, 7.74, 0.25, 1.94, 1.67, 7.45, repro,
2013-04-20,-4.28, 7.93, 2.87, 1.97, 1.68, 7.57, repro,
2013-04-21,-6.63, 7.45, 4.30, 1.96, 1.66, 7.51, repro,
2013-04-22,-6.48, 7.05, 1.71, 1.94, 1.65, 7.44, repro,
2013-04-23,-5.11, 7.89, 4.89, 1.96, 1.70, 7.52, repro,
2013-04-24,-6.07, 7.62, 9.42, 1.98, 1.75, 7.72, repro,
2013-04-25,-6.33, 8.83, 2.62, 1.98, 1.73, 7.71, repro,
2013-04-26,-5.63, 8.18, 10.09, 1.96, 1.72, 7.59, repro,
2013-04-27,-6.09, 6.44, 3.93, 1.96, 1.68, 7.55, repro,
2013-04-28,-6.23, 6.38, 8.02, 1.95, 1.65, 7.48, repro,
2013-04-29,-6.20, 7.10, 12.90, 1.97, 1.69, 7.51, repro,
2013-04-30,-7.52, 7.75, 11.35, 1.99, 1.78, 7.55, repro,
2013-05-01,-7.51, 8.05, 6.65, 2.01, 1.86, 7.74, repro,
2013-05-02,-7.45, 8.42, 2.65, 1.99, 1.85, 7.73, repro,
2013-05-03,-7.13, 7.72, 3.67, 2.00, 1.81, 7.78, repro,
2013-05-04,-5.64, 8.29, 11.17, 1.96, 1.73, 7.53, repro,
2013-05-05,-6.00, 8.22, 13.70, 2.03, 1.85, 7.84, repro,
2013-05-06,-6.44, 7.08, 4.04, 2.23, 1.96, 8.82, repro,
2013-05-07,-6.30, 7.49, 0.87, 1.98, 1.74, 7.76, repro,
2013-05-08,-5.68, 8.15, 4.61, 1.99, 1.83, 7.74, repro,
2013-05-09,-7.27, 8.03, 8.59, 2.01, 1.86, 7.75, repro,
2013-05-10,-5.53, 7.34, 7.91, 2.02, 1.75, 7.60, repro,
2013-05-11,-5.74, 8.58, 1.01, 1.99, 1.72, 7.60, repro,
2013-05-12,-5.70, 7.64, -4.43, 2.01, 1.68, 7.64, repro,
2013-05-13,-5.74, 7.85, 7.22, 1.97, 1.70, 7.76, repro,
2013-05-14,-6.30, 9.13, 13.66, 2.01, 1.74, 7.63, repro,
2013-05-15,-6.97, 8.18, 9.88, 1.97, 1.68, 7.58, repro,
2013-05-16,-6.04, 6.71, 7.47, 1.99, 1.71, 7.66, repro,
2013-05-17,-6.03, 7.17, 4.17, 2.03, 1.74, 7.85, repro,
2013-05-18,-4.88, 8.00, 4.40, 2.04, 1.84, 7.74, repro,
2013-05-19,-6.16, 6.96, 13.67, 2.00, 1.73, 7.58, repro,
2013-05-20,-5.80, 8.61, 4.35, 1.97, 1.70, 7.76, repro,
2013-05-21,-6.33, 7.17, 7.39, 2.01, 1.69, 7.65, repro,
2013-05-22,-6.44, 6.83, 9.52, 2.05, 1.95, 8.00, repro,
2013-05-23,-4.46, 7.21, -6.27, 1.97, 1.69, 7.65, repro,
2013-05-24,-4.39, 7.52, 1.72, 1.97, 1.69, 7.65, repro,
2013-05-25,-5.86, 7.39, 16.59, 2.01, 1.79, 7.81, repro,
2013-05-26,-5.43, 7.54, 7.06, 1.97, 1.67, 7.55, repro,
2013-05-27,-5.34, 6.64, 0.34, 1.96, 1.68, 7.61, repro,
2013-05-28,-3.07, 8.15, 8.86, 1.96, 1.67, 7.52, repro,
2013-05-29,-5.63, 8.22, 5.67, 1.98, 1.69, 7.68, repro,
2013-05-30,-5.85, 8.38, 22.70, 1.98, 1.67, 7.50, repro,
2013-05-31,-5.23, 7.60, 4.61, 1.95, 1.69, 7.55, repro,
2013-06-01,-4.87, 9.55, -0.01, 2.26, 1.87, 8.16, repro,
2013-06-02,-4.26, 8.82, 2.76, 2.00, 1.72, 7.74, repro,
2013-06-03,-3.84, 7.89, 11.36, 2.06, 1.85, 7.88, repro,
2013-06-04,-4.20, 8.53, 9.08, 2.00, 1.83, 7.68, repro,
2013-06-05,-4.66, 9.79, 7.47, 2.05, 1.87, 7.84, repro,
2013-06-06,-3.81, 7.64, 6.29, 1.96, 1.70, 7.54, repro,
2013-06-07,-3.76, 7.36, 1.06, 1.99, 1.76, 7.59, repro,
2013-06-08,-4.01, 7.41, 10.12, 1.99, 1.77, 7.66, repro,
2013-06-09,-3.87, 7.95, 10.94, 2.02, 1.84, 7.91, repro,
2013-06-10,-4.26, 5.95, 12.65, 1.95, 1.66, 7.55, repro,
2013-06-11,-3.73, 8.48, 4.16, 1.99, 1.79, 7.78, repro,
2013-06-12,-3.23, 8.81, -0.84, 2.00, 1.79, 7.83, repro,
2013-06-13,-2.92, 8.93, 2.96, 2.02, 1.77, 7.75, repro,
2013-06-14,-3.35, 7.53, 9.38, 2.01, 1.80, 7.79, repro,
2013-06-15,-4.38, 7.87, 4.70, 2.00, 1.77, 7.69, repro,
2013-06-16,-2.19, 10.78, 2.51, 1.99, 1.85, 7.78, repro,
2013-06-17,-3.96, 9.41, 2.04, 1.98, 1.75, 7.68, repro,
2013-06-18,-3.71, 9.03, 5.84, 1.94, 1.66, 7.43, repro,
2013-06-19,-3.00, 8.77, 9.79, 1.96, 1.75, 7.62, repro,
2013-06-20,-2.74, 9.43, 6.82, 2.05, 1.81, 7.87, repro,
2013-06-21,-2.93, 8.45, 5.89, 1.97, 1.70, 7.49, repro,
2013-06-22,-4.60, 8.69, 2.69, 1.94, 1.63, 7.39, repro,
2013-06-23,-3.70, 8.55, 1.46, 1.94, 1.64, 7.42, repro,
2013-06-24,-3.97, 7.46, 8.81, 1.95, 1.63, 7.42, repro,
2013-06-25,-4.16, 7.32, 8.52, 1.95, 1.64, 7.42, repro,
2013-06-26,-3.37, 6.75, 5.30, 1.95, 1.62, 7.35, repro,
2013-06-27,-2.91, 8.39, -3.49, 2.01, 1.88, 7.86, repro,
2013-06-28,-3.48, 8.29, 2.38, 1.98, 1.74, 7.55, repro,
2013-06-29,-3.51, 8.33, -0.22, 1.95, 1.65, 7.45, repro,
2013-06-30,-3.99, 9.52, 11.37, 1.94, 1.62, 7.36, repro,
2013-07-01,-3.57, 6.83, 4.28, 1.98, 1.68, 7.55, repro,
2013-07-02,-3.65, 7.34, -0.15, 1.96, 1.64, 7.48, repro,
2013-07-03,-4.31, 9.41, -4.85, 2.00, 1.69, 7.65, repro,
2013-07-04,-4.58, 8.10, 9.13, 1.94, 1.64, 7.39, repro,
2013-07-05,-4.01, 8.48, 13.99, 1.94, 1.61, 7.34, repro,
2013-07-06,-2.82, 10.06, 12.85, 1.98, 1.74, 7.65, repro,
2013-07-07,-3.97, 5.62, 6.54, 2.00, 1.69, 7.59, repro,
2013-07-08,-5.62, 7.51, 8.40, 1.98, 1.65, 7.57, repro,
2013-07-09,-4.67, 9.59, 11.48, 1.96, 1.64, 7.44, repro,
2013-07-10,-3.65, 8.16, 10.25, 1.95, 1.67, 7.46, repro,
2013-07-11,-2.65, 8.88, 13.35, 1.98, 1.73, 7.66, repro,
2013-07-12,-4.92, 5.58, -1.04, 1.95, 1.62, 7.39, repro,
2013-07-13,-4.47, 7.05, 7.68, 1.98, 1.65, 7.54, repro,
2013-07-14,-4.31, 9.12, 3.76, 1.97, 1.65, 7.47, repro,
2013-07-15,-3.73, 7.52, 12.20, 1.95, 1.64, 7.45, repro,
2013-07-16,-7.69, 7.53, 23.85, 2.03, 1.74, 7.56, repro,
2013-07-17,-5.48, 5.34, 9.60, 1.97, 1.64, 7.50, repro,
2013-07-18,-4.66, 7.22, 4.71, 1.99, 1.66, 7.61, repro,
2013-07-19,-6.38, 9.23, 15.94, 1.98, 1.69, 7.51, repro,
2013-07-20,-4.57, 6.98, 11.39, 1.97, 1.66, 7.55, repro,
2013-07-21,-3.48, 7.26, -1.04, 2.09, 1.76, 7.80, repro,
2013-07-22,-4.64, 6.38, 5.55, 1.96, 1.64, 7.41, repro,
2013-07-23,-6.07, 5.93, 6.70, 1.97, 1.63, 7.44, repro,
2013-07-24,-4.37, 7.66, 4.44, 2.04, 1.69, 7.64, repro,
2013-07-25,-5.50, 11.47, -2.36, 2.05, 1.68, 7.74, repro,
2013-07-26,-5.58, 9.92, 3.99, 1.96, 1.64, 7.52, repro,
2013-07-27,-5.79, 5.51, 12.75, 1.97, 1.66, 7.47, repro,
2013-07-28,-3.69, 7.42, 2.41, 1.96, 1.65, 7.47, repro,
2013-07-29,-5.61, 8.34, 4.31, 1.98, 1.69, 7.48, repro,
2013-07-30,-4.84, 8.69, -0.15, 1.97, 1.67, 7.46, repro,
2013-07-31,-4.25, 8.00, 7.60, 1.96, 1.64, 7.42, repro,
2013-08-01,-4.35, 7.61, 9.82, 1.96, 1.62, 7.39, repro,
2013-08-02,-5.09, 7.42, 11.42, 1.96, 1.62, 7.42, repro,
2013-08-03,-5.64, 6.58, -1.51, 1.98, 1.64, 7.56, repro,
2013-08-04,-6.67, 7.81, 5.53, 1.97, 1.62, 7.41, repro,
2013-08-05,-9.40, 9.08, 3.16, 2.67, 2.32, 10.17, repro,
2013-08-06,-3.70, 7.85, 3.43, 2.00, 1.65, 7.61, repro,
2013-08-07,42.29, 99.81, 203.11, 34.85, 99.26, 133.68, repro,
2013-08-08,-4.11, 7.29, 1.86, 1.96, 1.62, 7.43, repro,
2013-08-09,-7.04, 8.73, 7.16, 1.97, 1.62, 7.43, repro,
2013-08-10,-6.50, 9.77, 8.66, 1.96, 1.60, 7.35, repro,
2013-08-11,-4.66, 9.95, 9.59, 1.97, 1.61, 7.34, repro,
2013-08-12,-7.11, 6.09, 13.42, 1.99, 1.70, 7.55, repro,
2013-08-13,-4.67, 8.48, 16.56, 2.01, 1.73, 7.71, repro,
2013-08-14,-6.66, 6.20, 9.68, 1.97, 1.64, 7.55, repro,
2013-08-15,-7.41, 7.35, 8.52, 2.00, 1.67, 7.54, repro,
2013-08-16,-6.11, 8.05, 3.05, 1.96, 1.63, 7.39, repro,
2013-08-17,-3.28, 9.47, 3.41, 1.98, 1.63, 7.50, repro,
2013-08-18,-7.26, 8.18, 10.44, 2.06, 1.67, 7.72, repro,
2013-08-19,-4.98, 8.09, 10.58, 1.97, 1.66, 7.57, repro,
2013-08-20,-6.05, 8.74, 18.22, 2.04, 1.73, 7.75, repro,
2013-08-21,-4.74, 7.38, 5.97, 2.04, 1.70, 7.72, repro,
2013-08-22,-5.30, 7.71, 2.10, 1.99, 1.63, 7.49, repro,
2013-08-23,-4.63, 6.19, -0.38, 1.99, 1.68, 7.55, repro,
2013-08-24,-3.29, 8.76, 6.60, 2.03, 1.68, 7.75, repro,
2013-08-25,-5.09, 7.50, 10.05, 2.01, 1.69, 7.62, repro,
2013-08-26,-6.83, 6.76, 7.85, 2.02, 1.62, 7.47, repro,
2013-08-27,-5.26, 10.44, 4.19, 2.03, 1.64, 7.57, repro,
2013-08-28,-4.05, 6.08, 11.11, 1.98, 1.63, 7.52, repro,
2013-08-29,-4.18, 9.16, 12.30, 2.07, 1.74, 7.81, repro,
2013-08-30,-4.80, 7.44, 12.60, 1.95, 1.61, 7.38, repro,
2013-08-31,-5.42, 6.78, 8.26, 2.00, 1.65, 7.56, repro,
2013-09-01,-7.43, 7.01, 6.01, 2.01, 1.66, 7.64, repro,
2013-09-02,-4.40, 7.91, 13.41, 2.08, 1.72, 7.74, repro,
2013-09-03,-5.39, 7.70, 7.16, 2.14, 1.69, 8.13, repro,
2013-09-04,-4.33, 7.31, 4.03, 2.09, 1.70, 7.84, repro,
2013-09-05,-5.77, 7.12, 7.25, 1.99, 1.66, 7.62, repro,
2013-09-06,-7.91, 6.73, 7.19, 1.99, 1.63, 7.46, repro,
2013-09-07,-7.55, 7.86, 9.64, 2.00, 1.63, 7.54, repro,
2013-09-08,-4.51, 6.41, 12.23, 1.99, 1.67, 7.47, repro,
2013-09-09,-2.57, 7.72, 20.18, 1.98, 1.65, 7.54, repro,
2013-09-10,-6.06, 7.12, 11.78, 2.00, 1.67, 7.52, repro,
2013-09-11,-4.67, 6.95, 11.90, 1.97, 1.63, 7.51, repro,
2013-09-12,-5.80, 8.05, 3.88, 1.96, 1.63, 7.46, repro,
2013-09-13,-4.95, 8.63, 8.19, 1.97, 1.63, 7.48, repro,
2013-09-14,-3.84, 8.81, 11.39, 1.97, 1.64, 7.48, repro,
2013-09-15,-9.37, 7.00, 13.93, 2.00, 1.65, 7.55, repro,
2013-09-16,-5.80, 7.62, 8.17, 2.03, 1.67, 7.59, repro,
2013-09-17,-4.68, 6.67, 10.44, 2.00, 1.66, 7.62, repro,
2013-09-18,-6.15, 9.73, 6.45, 1.98, 1.65, 7.59, repro,
2013-09-19,-3.92, 8.65, 13.51, 1.97, 1.65, 7.49, repro,
2013-09-20,-5.29, 7.30, 20.89, 1.99, 1.64, 7.49, repro,
2013-09-21,-4.99, 5.45, 12.18, 1.97, 1.64, 7.52, repro,
2013-09-22,-6.41, 6.78, 23.66, 2.01, 1.66, 7.64, repro,
2013-09-23,-6.91, 6.98, 11.40, 1.97, 1.67, 7.44, repro,
2013-09-24,-5.65, 7.72, 16.74, 1.97, 1.62, 7.42, repro,
2013-09-25,-7.15, 7.24, 23.27, 2.05, 1.70, 7.76, repro,
2013-09-26,-5.98, 6.32, 18.90, 1.99, 1.63, 7.41, repro,
2013-09-27,-6.37, 7.09, 23.90, 1.98, 1.65, 7.58, repro,
2013-09-28,-5.63, 6.59, 10.64, 2.00, 1.74, 7.56, repro,
2013-09-29,-4.64, 7.75, 14.62, 1.98, 1.70, 7.65, repro,
2013-09-30,-5.46, 6.88, 16.62, 1.99, 1.69, 7.55, repro,
2013-10-01,-5.64, 7.18, 12.88, 1.98, 1.76, 7.57, repro,
2013-10-02,-6.19, 6.82, 6.81, 1.97, 1.62, 7.41, repro,
2013-10-03,-5.98, 8.09, 9.91, 1.97, 1.62, 7.40, repro,
2013-10-04,-5.36, 7.88, 9.25, 1.97, 1.69, 7.46, repro,
2013-10-05,-4.62, 7.40, 3.03, 1.97, 1.64, 7.43, repro,
2013-10-06,-6.05, 7.06, 9.40, 1.99, 1.71, 7.45, repro,
2013-10-07,-4.87, 6.30, 12.77, 2.00, 1.76, 7.63, repro,
2013-10-08,-5.87, 7.32, 11.81, 2.00, 1.75, 7.57, repro,
2013-10-09,-4.88, 7.98, 8.87, 1.97, 1.63, 7.37, repro,
2013-10-10,-5.27, 6.55, 3.93, 1.97, 1.64, 7.46, repro,
2013-10-11,-4.79, 6.88, 12.90, 1.95, 1.63, 7.39, repro,
2013-10-12,-6.07, 7.45, 12.28, 1.96, 1.63, 7.44, repro,
2013-10-13,-5.23, 7.28, 7.71, 1.95, 1.63, 7.36, repro,
2013-10-14,-4.73, 8.02, 8.64, 1.95, 1.62, 7.32, repro,
2013-10-15,-3.68, 7.46, -0.46, 1.95, 1.61, 7.37, repro,
2013-10-16,-4.26, 8.90, 9.51, 1.94, 1.62, 7.35, repro,
2013-10-17,-4.46, 8.50, 10.04, 1.95, 1.64, 7.45, repro,
2013-10-18,-5.40, 8.40, 8.52, 1.95, 1.62, 7.34, repro,
2013-10-19,-4.15, 8.31, 7.07, 1.96, 1.62, 7.34, repro,
2013-10-20,-4.44, 7.28, 11.99, 1.98, 1.67, 7.58, repro,
2013-10-21,-4.22, 7.63, 14.28, 1.99, 1.67, 7.57, repro,
2013-10-22,-3.81, 9.18, 9.00, 1.97, 1.65, 7.52, repro,
2013-10-23,-5.47, 8.62, 11.00, 1.99, 1.78, 7.57, repro,
2013-10-24,-4.23, 8.91, 12.68, 1.95, 1.61, 7.29, repro,
2013-10-25,-4.50, 7.20, 8.31, 1.97, 1.63, 7.40, repro,
2013-10-26,-4.32, 8.16, 0.99, 1.98, 1.62, 7.47, repro,
2013-10-27,-5.51, 8.19, 0.20, 1.98, 1.65, 7.49, repro,
2013-10-28,-4.37, 8.84, 10.26, 1.97, 1.65, 7.49, repro,
2013-10-29,-4.00, 8.04, 8.76, 1.99, 1.69, 7.52, repro,
2013-10-30,-4.32, 7.60, 9.93, 1.95, 1.62, 7.33, repro,
2013-10-31,-3.96, 7.10, 11.10, 1.96, 1.63, 7.41, repro,
2013-11-01,-5.94, 7.23, 3.86, 1.99, 1.69, 7.56, repro,
2013-11-02,-4.92, 7.85, 10.48, 2.04, 1.67, 7.69, repro,
2013-11-03,-5.36, 8.68, 11.98, 2.03, 1.67, 7.71, repro,
2013-11-04,-4.70, 7.62, 10.62, 2.02, 1.62, 7.56, repro,
2013-11-05,-5.65, 6.83, 17.03, 2.03, 1.65, 7.68, repro,
2013-11-06,-5.28, 6.65, 3.30, 1.97, 1.63, 7.46, repro,
2013-11-07,-4.37, 7.80, -2.08, 1.97, 1.62, 7.41, repro,
2013-11-08,-4.24, 8.07, 2.27, 1.95, 1.62, 7.34, repro,
2013-11-09,-5.94, 7.38, 12.26, 1.95, 1.61, 7.31, repro,
2013-11-10,-5.62, 8.00, 8.40, 1.95, 1.61, 7.32, repro,
2013-11-11,-5.54, 7.27, -2.08, 1.99, 1.64, 7.49, repro,
2013-11-12,-4.83, 8.94, -6.42, 1.96, 1.63, 7.44, repro,
2013-11-13,-5.56, 6.75, 3.80, 1.95, 1.62, 7.38, repro,
2013-11-14,-6.13, 7.46, 7.78, 1.94, 1.61, 7.32, repro,
2013-11-15,-3.91, 8.99, 24.90, 1.96, 1.61, 7.38, repro,
2013-11-16,-6.72, 6.75, 20.03, 1.97, 1.63, 7.46, repro,
2013-11-17,-5.03, 6.52, 6.46, 1.97, 1.62, 7.45, repro,
2013-11-18,-4.33, 7.55, 6.35, 1.99, 1.66, 7.57, repro,
2013-11-19,-5.77, 7.38, 4.97, 2.02, 1.67, 7.84, repro,
2013-11-20,-7.38, 8.33, 11.27, 1.95, 1.62, 7.39, repro,
2013-11-21,-6.40, 7.61, 12.03, 1.97, 1.62, 7.41, repro,
2013-11-22,-6.47, 6.94, 3.86, 1.99, 1.65, 7.53, repro,
2013-11-23,-4.33, 6.45, -2.18, 1.99, 1.65, 7.62, repro,
2013-11-24,-6.72, 6.47, 4.41, 1.97, 1.62, 7.40, repro,
2013-11-25,-6.18, 6.33, -1.56, 1.98, 1.66, 7.51, repro,
2013-11-26,-5.50, 6.21, -1.52, 2.01, 1.66, 7.60, repro,
2013-11-27,-4.68, 7.82, 2.41, 1.96, 1.63, 7.39, repro,
2013-11-28,-4.73, 6.78, 2.28, 1.99, 1.68, 7.64, repro,
2013-11-29,-5.51, 7.08, -0.75, 2.00, 1.70, 7.69, repro,
2013-11-30,-4.85, 7.42, 2.41, 1.96, 1.63, 7.43, repro,
2013-12-01,-6.52, 6.80, 4.58, 1.94, 1.62, 7.37, repro,
2013-12-02,-6.33, 6.36, 2.78, 2.04, 1.72, 7.53, repro,
2013-12-03,-4.99, 6.95, 8.98, 2.00, 1.76, 7.69, repro,
2013-12-04,-6.41, 6.89, 6.97, 1.98, 1.69, 7.55, repro,
2013-12-05,-4.22, 6.82, 10.52, 2.03, 1.71, 7.62, repro,
2013-12-06,-6.66, 6.28, 8.17, 1.99, 1.68, 7.58, repro,
2013-12-07,-6.13, 6.61, 2.19, 1.98, 1.67, 7.48, repro,
2013-12-08,-6.69, 5.27, -0.35, 2.04, 1.70, 7.73, repro,
2013-12-09,-4.30, 5.54, 4.42, 1.94, 1.63, 7.37, repro,
2013-12-10,-5.30, 6.18, -1.16, 1.98, 1.65, 7.48, repro,
2013-12-11,-4.69, 7.44, 7.49, 1.96, 1.62, 7.40, repro,
2013-12-12,-5.06, 6.21, 9.23, 2.02, 1.72, 7.73, repro,
2013-12-13,-4.10, 6.51, 6.71, 1.98, 1.62, 7.40, repro,
2013-12-14,-4.70, 7.13, 8.23, 1.95, 1.62, 7.37, repro,
2013-12-15,-3.64, 6.27, 2.69, 1.96, 1.65, 7.48, repro,
2013-12-16,-3.53, 5.50, 4.38, 1.98, 1.67, 7.51, repro,
2013-12-17,-3.89, 7.68, 14.33, 1.96, 1.63, 7.50, repro,
2013-12-18,-4.82, 7.41, 8.31, 2.00, 1.63, 7.48, repro,
2013-12-19,-6.65, 6.73, 13.32, 1.98, 1.67, 7.54, repro,
2013-12-20,-5.36, 7.07, 23.08, 2.00, 1.66, 7.57, repro,
2013-12-21,-4.68, 6.88, 14.25, 1.97, 1.65, 7.49, repro,
2013-12-22,-3.93, 6.63, 8.20, 2.00, 1.65, 7.52, repro,
2013-12-23,-4.68, 7.68, 4.85, 1.96, 1.63, 7.40, repro,
2013-12-24,-4.18, 6.68, 3.15, 1.95, 1.62, 7.35, repro,
2013-12-25,-3.76, 7.13, 2.70, 1.98, 1.70, 7.65, repro,
2013-12-26,-5.56, 6.13, -0.82, 2.00, 1.71, 7.70, repro,
2013-12-27,-4.91, 7.55, 6.22, 1.98, 1.64, 7.48, repro,
2013-12-28,-4.22, 8.62, 5.85, 1.98, 1.68, 7.60, repro,
2013-12-29,-4.96, 6.92, 9.44, 1.96, 1.66, 7.53, repro,
2013-12-30,-5.81, 6.65, 1.97, 2.01, 1.70, 7.71, repro,
2013-12-31,-6.40, 7.58, -3.10, 1.99, 1.68, 7.57, repro,
2014-01-01,-4.96, 7.68, 3.17, 1.98, 1.67, 7.57, repro,
2014-01-02,-4.38, 7.88, 5.79, 1.96, 1.65, 7.45, repro,
2014-01-03,-5.67, 7.20, 10.88, 1.95, 1.64, 7.43, repro,
2014-01-04,-4.28, 6.62, 11.69, 1.96, 1.64, 7.43, repro,
2014-01-05,-4.25, 7.03, 2.71, 2.01, 1.69, 7.66, repro,
