PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 39.9101712597 North Latitude, -115.2786282863 East Longitude, 2015.66701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-24,-1.21, -0.81, 0.34, 2.01, 1.61, 7.12, repro,
2018-02-25,0.10, 0.47, 0.47, 2.03, 1.63, 7.22, repro,
2018-02-26,-0.60, 1.81, -2.97, 1.99, 1.59, 7.04, repro,
2018-02-27,-1.20, 0.09, -3.79, 2.01, 1.62, 7.14, repro,
2018-02-28,-1.90, -0.42, -1.21, 2.02, 1.63, 7.21, repro,
2018-03-01,-3.80, -0.83, 0.42, 2.02, 1.65, 7.23, repro,
2018-03-02,-1.78, 1.64, -2.88, 2.02, 1.66, 7.25, repro,
2018-03-03,-1.49, 1.48, -7.21, 1.98, 1.59, 7.02, repro,
2018-03-04,-0.42, 1.88, 3.34, 2.01, 1.65, 7.18, repro,
2018-03-05,-1.40, 1.18, -4.83, 2.02, 1.63, 7.24, repro,
2018-03-06,-0.79, -0.16, -4.25, 1.99, 1.59, 7.05, repro,
2018-03-07,-0.94, -0.80, -2.15, 2.02, 1.62, 7.24, repro,
2018-03-08,0.35, 0.03, 0.56, 2.02, 1.62, 7.21, repro,
2018-03-09,0.45, 1.10, 2.14, 2.02, 1.61, 7.18, repro,
2018-03-10,0.78, 0.20, -0.47, 1.98, 1.60, 7.05, repro,
2018-03-11,-0.22, 0.03, -2.51, 2.03, 1.64, 7.22, repro,
2018-03-12,-0.32, 0.30, -8.17, 2.06, 1.65, 7.40, repro,
2018-03-13,-1.86, -0.02, -2.07, 2.00, 1.60, 7.10, repro,
2018-03-14,1.00, 1.98, -0.46, 1.99, 1.59, 7.01, repro,
2018-03-15,-0.66, 1.33, -3.48, 2.02, 1.61, 7.17, repro,
2018-03-16,-0.28, 0.12, 3.54, 1.98, 1.59, 7.03, repro,
2018-03-17,-0.60, -0.82, -2.06, 1.98, 1.59, 7.02, repro,
2018-03-18,-0.29, -0.49, 2.08, 2.00, 1.59, 7.04, repro,
2018-03-19,0.05, 0.69, -4.06, 1.99, 1.60, 7.05, repro,
2018-03-20,0.33, 0.55, -7.08, 1.99, 1.59, 7.03, repro,
2018-03-21,-0.16, 0.89, -3.42, 1.97, 1.62, 7.00, repro,
2018-03-22,-0.29, 2.15, -9.83, 1.97, 1.59, 7.02, repro,
2018-03-23,-0.06, 2.63, -1.85, 1.98, 1.61, 7.13, repro,
2018-03-24,-0.53, 1.01, -1.63, 1.95, 1.58, 6.95, repro,
2018-03-25,0.12, 1.24, -5.30, 1.95, 1.58, 6.95, repro,
2018-03-26,0.29, 0.47, -11.82, 1.94, 1.55, 6.81, repro,
2018-03-27,1.39, 0.83, -7.48, 1.94, 1.56, 6.88, repro,
2018-03-28,-0.56, 2.09, -2.07, 1.95, 1.58, 6.96, repro,
2018-03-29,-1.97, 1.39, -5.71, 1.96, 1.57, 6.93, repro,
2018-03-30,-0.99, 0.82, -6.95, 1.96, 1.58, 6.97, repro,
2018-03-31,-1.39, 1.24, -12.52, 1.96, 1.57, 6.90, repro,
2018-04-01,0.19, -0.02, -1.56, 1.95, 1.57, 6.88, repro,
2018-04-02,2.81, 0.09, 4.25, 2.05, 1.63, 7.25, repro,
2018-04-03,-0.14, 0.35, -6.79, 1.94, 1.57, 6.90, repro,
2018-04-04,0.43, -0.00, -2.44, 1.97, 1.57, 6.95, repro,
2018-04-05,0.13, -0.11, -10.48, 2.03, 1.63, 7.22, repro,
2018-04-06,-0.26, 0.75, -2.76, 1.99, 1.61, 7.09, repro,
2018-04-07,-1.38, 0.67, -3.51, 1.97, 1.59, 6.99, repro,
2018-04-08,-1.75, -0.07, -8.99, 1.97, 1.58, 6.92, repro,
2018-04-09,-0.27, -1.67, -1.59, 1.99, 1.60, 7.07, repro,
2018-04-10,-0.50, -0.99, -5.20, 1.96, 1.57, 6.91, repro,
2018-04-11,-0.35, -0.04, 0.32, 1.97, 1.57, 6.93, repro,
2018-04-12,0.63, 0.73, 6.62, 2.02, 1.58, 7.09, repro,
2018-04-13,-0.97, -0.49, -6.18, 2.26, 1.78, 7.81, repro,
2018-04-14,-1.01, 0.06, -3.31, 1.99, 1.62, 7.10, repro,
2018-04-15,-1.05, 0.67, -6.67, 1.96, 1.58, 6.96, repro,
2018-04-16,-1.46, 0.79, 5.16, 1.96, 1.56, 6.91, repro,
2018-04-17,0.54, -0.91, -0.93, 2.38, 2.02, 8.80, repro,
2018-04-18,-1.29, 0.08, -6.18, 1.99, 1.58, 7.00, repro,
2018-04-19,1.05, 1.03, -3.46, 2.01, 1.59, 7.03, repro,
2018-04-20,-0.06, -0.76, -1.84, 1.96, 1.56, 6.92, repro,
2018-04-21,-0.68, -0.34, -4.83, 1.96, 1.56, 6.89, repro,
2018-04-22,0.35, -0.48, -3.98, 1.94, 1.56, 6.87, repro,
2018-04-23,-0.73, -0.62, -3.64, 2.03, 1.64, 7.23, repro,
2018-04-24,0.43, -0.44, -9.61, 1.95, 1.56, 6.85, repro,
2018-04-25,0.10, 0.68, -13.48, 1.95, 1.56, 6.92, repro,
2018-04-26,1.21, 0.32, -7.31, 2.04, 1.63, 7.21, repro,
2018-04-27,-0.56, -0.10, -6.61, 2.25, 1.73, 7.82, repro,
2018-04-28,-0.41, 0.81, -5.00, 1.94, 1.56, 6.87, repro,
2018-04-29,0.45, 0.32, -1.75, 1.95, 1.56, 6.86, repro,
2018-04-30,-0.35, 0.72, -3.20, 1.99, 1.60, 7.06, repro,
2018-05-01,0.49, -0.03, -2.42, 2.00, 1.65, 7.23, repro,
2018-05-02,-0.74, -0.78, 0.59, 1.95, 1.57, 6.94, repro,
2018-05-03,-0.97, -0.27, -5.78, 1.98, 1.59, 6.99, repro,
2018-05-04,1.31, -0.58, -4.03, 2.01, 1.59, 7.02, repro,
2018-05-05,0.91, 0.62, -8.66, 2.01, 1.58, 7.06, repro,
2018-05-06,-1.21, 0.54, -9.70, 2.00, 1.62, 7.22, repro,
2018-05-07,-0.53, -0.52, -4.34, 1.99, 1.62, 7.16, repro,
2018-05-08,0.39, -0.91, -1.58, 1.94, 1.55, 6.89, repro,
2018-05-09,-0.89, -0.61, -1.56, 1.95, 1.57, 6.93, repro,
2018-05-10,-0.85, -0.09, -0.98, 1.95, 1.56, 6.86, repro,
2018-05-11,1.15, 0.26, 3.23, 2.02, 1.59, 7.14, repro,
2018-05-12,-1.64, 0.75, -3.48, 2.04, 1.62, 7.18, repro,
2018-05-13,-1.19, -1.04, 1.42, 2.01, 1.61, 7.14, repro,
2018-05-14,0.31, -0.56, -7.00, 1.95, 1.55, 6.88, repro,
2018-05-15,-0.52, -0.72, -5.66, 1.97, 1.56, 6.92, repro,
2018-05-16,0.80, -1.14, -6.53, 1.96, 1.56, 6.92, repro,
2018-05-17,0.69, 0.65, -2.97, 2.07, 1.61, 7.24, repro,
2018-05-18,0.44, -0.84, 0.05, 1.99, 1.59, 7.02, repro,
2018-05-19,-0.11, -0.51, -0.87, 1.95, 1.56, 6.89, repro,
2018-05-20,0.16, -0.61, -8.35, 1.96, 1.57, 6.97, repro,
2018-05-21,1.64, 0.84, -4.44, 1.95, 1.55, 6.90, repro,
2018-05-22,2.03, -0.85, 0.06, 2.01, 1.66, 7.20, repro,
2018-05-23,-0.74, -0.77, -0.75, 2.03, 1.64, 7.26, repro,
2018-05-24,-0.62, -0.91, -3.89, 1.96, 1.57, 6.98, repro,
2018-05-25,0.20, 0.60, -5.75, 1.95, 1.55, 6.91, repro,
2018-05-26,0.90, -0.80, 4.34, 1.96, 1.56, 6.92, repro,
2018-05-27,0.07, 0.15, -6.35, 1.94, 1.54, 6.85, repro,
2018-05-28,0.13, -0.27, -1.57, 1.96, 1.57, 6.96, repro,
2018-05-29,-1.65, -0.08, -2.84, 1.99, 1.60, 7.08, repro,
2018-05-30,-0.31, -0.64, -0.62, 2.05, 1.64, 7.27, repro,
2018-05-31,-0.57, -1.22, 3.52, 1.96, 1.55, 6.96, repro,
2018-06-01,-0.80, 0.29, -3.79, 1.96, 1.55, 6.93, repro,
2018-06-02,-0.21, 0.61, -9.07, 1.98, 1.60, 7.03, repro,
2018-06-03,-0.81, 0.00, -5.92, 2.01, 1.66, 7.19, supp6,
2018-06-04,-0.70, 0.45, -0.62, 1.98, 1.51, 6.84, supp6,
2018-06-05,-0.03, -0.58, 1.92, 1.96, 1.60, 7.07, supp6,
2018-06-06,-1.14, -1.19, 1.82, 1.95, 1.54, 6.88, supp6,
2018-06-07,0.96, 0.77, -4.27, 1.97, 1.52, 6.87, supp6,
2018-06-08,-0.96, -0.57, -3.98, 1.97, 1.54, 6.89, supp6,
2018-06-09,-0.54, 1.09, -0.39, 1.95, 1.57, 6.94, supp6,
2018-06-10,-0.18, 1.01, -0.91, 1.94, 1.56, 6.86, supp6,
2018-06-11,-0.37, 0.45, 2.12, 1.98, 1.45, 6.79, supp6,
2018-06-12,0.03, 0.01, -1.57, 1.94, 1.54, 6.85, supp6,
2018-06-13,-0.32, 0.33, -2.69, 2.00, 1.53, 6.94, supp6,
2018-06-14,-1.50, 0.99, 0.39, 1.95, 1.56, 6.89, supp6,
2018-06-15,-0.99, -0.56, 3.05, 2.04, 1.57, 7.05, supp6,
2018-06-16,0.33, -0.59, 5.50, 1.93, 1.59, 6.99, supp6,
2018-06-17,-1.66, 1.64, -0.17, 2.00, 1.56, 7.04, supp6,
2018-06-18,0.71, 0.16, -5.45, 1.99, 1.58, 7.10, supp6,
2018-06-19,-1.33, 1.62, -8.98, 2.00, 1.49, 6.88, supp6,
2018-06-20,1.19, 0.66, -2.45, 1.95, 1.53, 6.84, supp6,
2018-06-21,0.40, 0.12, 0.29, 1.96, 1.58, 6.97, supp6,
2018-06-22,-0.60, 0.03, 4.17, 2.01, 1.56, 7.04, supp6,
2018-06-23,-0.28, 0.84, -1.88, 1.97, 1.59, 7.04, supp6,
2018-06-24,-0.26, 0.71, -2.09, 1.98, 1.55, 6.95, supp6,
2018-06-25,0.40, 1.15, -3.87, 1.97, 1.53, 6.85, supp6,
2018-06-26,0.82, 0.54, 1.06, 2.01, 1.57, 7.11, supp6,
2018-06-27,0.11, 1.72, -3.42, 2.06, 1.62, 7.29, supp6,
2018-06-28,0.79, 0.79, 2.91, 1.97, 1.54, 6.90, supp6,
2018-06-29,0.15, 0.93, 1.61, 1.97, 1.55, 6.93, campf,
2018-06-30,0.41, 0.24, -1.16, 2.02, 1.57, 7.05, campf,
2018-07-01,0.41, -0.00, 0.67, 2.05, 1.58, 7.15, campf,
2018-07-02,-0.91, 0.30, 6.10, 1.96, 1.55, 6.92, campf,
2018-07-03,-0.25, 0.60, -2.86, 2.07, 1.61, 7.18, campf,
2018-07-04,-0.15, 0.93, -5.11, 2.00, 1.57, 7.07, campf,
2018-07-05,-0.53, 0.01, -4.50, 1.96, 1.54, 6.86, campf,
2018-07-06,-0.58, 0.61, -6.26, 1.50, 1.22, 5.84, campf,
2018-07-07,-0.26, 0.39, 3.19, 2.01, 1.58, 7.06, campf,
2018-07-08,-0.91, 0.26, 4.70, 1.95, 1.55, 6.91, campf,
2018-07-09,-0.32, 0.78, -1.18, 1.96, 1.55, 6.92, campf,
2018-07-10,0.12, 0.24, -1.49, 1.98, 1.55, 6.95, campf,
2018-07-11,-0.09, 0.21, 3.39, 2.01, 1.58, 7.04, campf,
2018-07-12,-1.49, -0.61, -0.47, 2.00, 1.57, 7.13, campf,
2018-07-13,-1.70, -1.48, 3.20, 2.01, 1.57, 7.04, campf,
2018-07-14,-0.59, 0.37, -2.88, 1.95, 1.55, 6.91, campf,
2018-07-15,1.56, -1.13, 3.14, 2.01, 1.58, 7.09, campf,
2018-07-16,-0.87, 1.02, -1.09, 2.04, 1.57, 7.13, campf,
2018-07-17,1.99, -0.36, 1.98, 2.02, 1.59, 7.15, campf,
2018-07-18,-0.48, 0.21, 8.36, 1.96, 1.56, 6.97, campf,
2018-07-19,-0.03, 0.88, -6.00, 1.94, 1.54, 6.87, campf,
2018-07-20,-0.74, 0.46, -5.38, 1.96, 1.55, 6.91, campf,
2018-07-21,0.17, 0.84, 0.51, 1.97, 1.54, 6.91, campf,
2018-07-22,1.06, -1.04, -4.79, 1.96, 1.54, 6.88, campf,
2018-07-23,-0.82, -0.47, 2.14, 2.01, 1.60, 7.10, campf,
2018-07-24,-0.59, -0.23, -2.78, 1.99, 1.58, 6.97, campf,
2018-07-25,0.56, 0.07, -6.05, 1.97, 1.56, 7.00, campf,
2018-07-26,0.53, -0.16, 0.07, 2.01, 1.61, 7.17, campf,
2018-07-27,-1.60, 0.92, -6.16, 1.95, 1.54, 6.87, campf,
2018-07-28,0.02, -0.47, 3.04, 1.97, 1.55, 6.91, campf,
2018-07-29,1.20, 0.54, -6.07, 1.99, 1.59, 7.06, campf,
2018-07-30,-0.36, 1.12, -0.13, 2.05, 1.61, 7.15, campf,
2018-07-31,-0.72, 0.79, -5.38, 2.04, 1.61, 7.10, campf,
2018-08-01,-0.99, 1.55, 0.17, 2.04, 1.59, 7.11, campf,
2018-08-02,-2.79, -1.41, 2.87, 2.06, 1.62, 7.16, campf,
2018-08-03,-1.11, 1.58, -0.91, 1.97, 1.55, 6.95, campf,
2018-08-04,0.87, 0.96, -1.42, 1.98, 1.56, 7.02, campf,
2018-08-05,-1.23, 2.25, -0.52, 1.96, 1.54, 6.86, campf,
2018-08-06,0.38, 2.90, -2.32, 1.95, 1.54, 6.86, campf,
2018-08-07,-0.62, 0.85, 3.64, 2.02, 1.58, 7.06, campf,
2018-08-08,-0.10, -0.60, 0.64, 1.96, 1.54, 6.89, campf,
2018-08-09,-0.65, 0.38, 4.25, 1.96, 1.54, 6.87, campf,
2018-08-10,-0.37, 0.28, -0.19, 1.98, 1.56, 6.99, campf,
2018-08-11,-0.56, 0.23, 0.54, 1.94, 1.55, 6.89, campf,
2018-08-12,-0.32, 0.39, -0.36, 1.97, 1.55, 6.95, campf,
2018-08-13,-0.70, -0.34, 4.55, 1.97, 1.56, 6.95, campf,
2018-08-14,-0.61, -0.51, -0.57, 1.97, 1.54, 6.92, campf,
2018-08-15,-0.97, 0.80, 5.27, 2.05, 1.62, 7.26, campf,
2018-08-16,-0.45, 1.13, 3.51, 2.01, 1.56, 7.03, campf,
2018-08-17,0.07, -0.31, 1.15, 2.03, 1.58, 7.09, campf,
2018-08-18,-0.85, 0.05, -2.75, 1.97, 1.56, 6.93, campf,
2018-08-19,0.01, 0.09, -1.06, 2.01, 1.57, 7.09, campf,
2018-08-20,-0.59, -0.31, 6.98, 2.01, 1.60, 7.11, campf,
2018-08-21,-0.14, 0.84, -4.59, 1.96, 1.54, 6.85, campf,
2018-08-22,-1.28, 0.57, -2.42, 2.04, 1.61, 7.12, campf,
2018-08-23,-0.82, 0.25, -1.20, 2.10, 1.66, 7.44, campf,
2018-08-24,-1.42, -0.73, 7.45, 2.03, 1.60, 7.21, campf,
2018-08-25,-0.84, 0.90, -1.96, 1.97, 1.55, 6.97, campf,
2018-08-26,-0.47, -0.05, 6.56, 1.97, 1.54, 6.91, campf,
2018-08-27,-1.82, 1.92, 8.92, 1.96, 1.57, 6.97, campf,
2018-08-28,-1.55, 0.66, 7.01, 1.97, 1.55, 6.93, campf,
2018-08-29,0.21, 1.05, 1.10, 1.95, 1.55, 6.89, campf,
2018-08-30,-2.64, 0.93, 5.35, 2.03, 1.59, 7.18, campf,
2018-08-31,-0.20, 0.54, 4.68, 2.00, 1.57, 7.01, campf,
2018-09-01,-0.61, 0.45, 8.80, 2.03, 1.63, 7.15, campf,
2018-09-02,-1.18, 0.66, 6.71, 1.95, 1.55, 6.86, campf,
2018-09-03,-0.83, 0.52, 3.15, 1.98, 1.57, 7.01, campf,
2018-09-04,-1.47, -0.15, 5.01, 2.08, 1.69, 7.37, campf,
2018-09-05,-1.42, -0.16, 3.21, 1.96, 1.56, 6.92, campf,
2018-09-06,-2.31, -0.95, 3.25, 2.03, 1.57, 7.02, campf,
2018-09-07,-0.59, -0.64, -8.12, 2.03, 1.57, 7.07, campf,
2018-09-08,0.51, 0.79, 3.45, 1.96, 1.56, 6.95, campf,
2018-09-09,0.24, 1.68, 5.61, 2.02, 1.60, 7.14, campf,
2018-09-10,-0.63, 0.12, 8.16, 2.03, 1.65, 7.23, campf,
2018-09-11,-0.59, -0.87, 6.96, 2.01, 1.65, 7.15, campf,
2018-09-12,-0.64, 1.53, 3.06, 1.94, 1.55, 6.88, campf,
2018-09-13,-1.16, 2.06, 0.63, 1.96, 1.56, 6.95, campf,
2018-09-14,-0.67, 0.48, -2.84, 2.02, 1.60, 7.23, campf,
2018-09-15,0.82, 0.46, 4.31, 1.97, 1.58, 7.05, campf,
2018-09-16,-0.39, 0.88, -0.91, 1.96, 1.56, 6.95, campf,
2018-09-17,-1.19, 1.07, -0.73, 1.96, 1.56, 6.92, campf,
2018-09-18,-1.74, 1.25, 2.72, 2.00, 1.59, 7.13, campf,
2018-09-19,-0.68, 0.99, 1.65, 2.03, 1.66, 7.21, campf,
2018-09-20,0.54, 0.40, -1.13, 2.03, 1.61, 7.21, campf,
2018-09-21,-0.52, 0.62, -5.01, 2.00, 1.58, 7.05, campf,
2018-09-22,-1.11, 1.21, -0.80, 2.00, 1.57, 7.01, campf,
2018-09-23,-0.76, 0.65, -1.83, 1.99, 1.58, 6.93, campf,
2018-09-24,0.18, 1.31, 0.47, 1.98, 1.57, 6.97, campf,
2018-09-25,-0.19, 1.10, -3.99, 1.97, 1.57, 7.00, campf,
2018-09-26,-0.01, 0.57, -5.12, 2.00, 1.59, 7.10, campf,
2018-09-27,-0.55, 0.64, -2.90, 1.97, 1.56, 6.95, campf,
2018-09-28,0.24, 1.05, -0.54, 1.97, 1.57, 6.94, campf,
2018-09-29,-0.68, 1.37, -2.44, 2.00, 1.60, 7.07, campf,
2018-09-30,0.10, 3.40, -9.02, 1.97, 1.56, 6.95, campf,
2018-10-01,0.43, 2.35, -2.08, 1.96, 1.56, 6.90, campf,
2018-10-02,-1.85, 2.36, -4.78, 1.99, 1.56, 6.96, campf,
2018-10-03,-1.48, 0.62, -3.39, 1.97, 1.58, 6.99, campf,
2018-10-04,-1.22, -0.11, 2.72, 2.01, 1.58, 7.07, campf,
2018-10-05,-0.24, -0.01, -0.92, 1.95, 1.55, 6.87, campf,
2018-10-06,-0.52, 0.86, -1.93, 1.94, 1.56, 6.88, campf,
2018-10-07,-0.71, 0.12, 5.16, 1.96, 1.58, 7.01, campf,
2018-10-08,-1.35, 0.71, 0.21, 2.00, 1.57, 7.01, campf,
2018-10-09,-0.23, 1.75, -1.29, 1.97, 1.56, 6.93, campf,
2018-10-10,-1.59, 0.90, 3.03, 2.05, 1.61, 7.31, campf,
2018-10-11,-1.46, 1.23, 1.74, 1.98, 1.59, 6.99, campf,
2018-10-12,-0.99, 0.72, -3.77, 2.02, 1.61, 7.24, campf,
2018-10-13,-1.41, 0.71, 6.64, 2.04, 1.62, 7.20, campf,
2018-10-14,-0.02, 1.87, -3.63, 1.96, 1.55, 6.93, campf,
2018-10-15,0.25, 1.66, -11.51, 1.96, 1.56, 6.94, campf,
2018-10-16,1.21, 0.96, -5.11, 1.99, 1.60, 7.05, campf,
2018-10-17,0.53, 1.44, -10.25, 1.94, 1.55, 6.87, campf,
2018-10-18,-0.07, 1.24, -6.87, 1.96, 1.56, 6.95, supp6,
2018-10-19,-0.68, 1.23, -5.39, 1.96, 1.56, 6.93, supp6,
2018-10-20,-0.09, 1.80, -5.26, 2.00, 1.60, 7.05, supp6,
2018-10-21,0.83, 0.81, -5.73, 1.96, 1.58, 7.00, supp6,
2018-10-22,0.61, -1.06, -1.72, 1.98, 1.60, 7.09, supp6,
2018-10-23,-0.38, 0.93, -7.64, 1.95, 1.56, 6.90, supp6,
2018-10-24,-0.48, 1.75, -4.60, 2.02, 1.65, 7.34, supp6,
2018-10-25,-1.40, 2.24, -5.42, 1.94, 1.55, 6.85, supp6,
2018-10-26,-0.35, 1.86, -7.65, 1.96, 1.57, 6.97, supp6,
2018-10-27,0.36, -0.69, -1.27, 1.96, 1.58, 6.99, supp6,
2018-10-28,-0.13, 1.35, 1.73, 1.99, 1.59, 7.13, supp6,
2018-10-29,-0.14, -0.12, -3.06, 2.01, 1.62, 7.13, supp6,
2018-10-30,0.39, -0.12, -1.39, 1.96, 1.57, 6.95, supp6,
2018-10-31,-0.52, 0.43, -5.06, 1.93, 1.55, 6.84, supp6,
2018-11-01,0.68, 2.62, -1.11, 1.95, 1.56, 6.96, supp6,
2018-11-02,0.22, -1.59, -2.25, 1.95, 1.57, 6.93, supp6,
2018-11-03,2.12, 2.10, -1.46, 2.00, 1.62, 7.13, supp6,
2018-11-04,0.22, 1.39, 5.87, 1.96, 1.55, 6.88, supp6,
2018-11-05,2.35, -1.48, 1.33, 1.95, 1.55, 6.90, supp6,
2018-11-06,-0.58, -1.21, -6.35, 1.95, 1.55, 6.89, supp6,
2018-11-07,-0.11, 0.46, -3.44, 1.99, 1.58, 7.09, supp6,
2018-11-08,0.44, 1.45, -9.57, 1.94, 1.56, 6.87, supp6,
2018-11-09,0.64, 0.98, -13.11, 1.95, 1.55, 6.84, supp6,
2018-11-10,0.77, -0.63, -2.45, 1.99, 1.60, 7.03, supp6,
2018-11-11,-1.32, 1.20, -4.81, 2.00, 1.61, 7.13, supp6,
2018-11-12,-0.36, 0.49, -9.01, 1.98, 1.58, 6.98, supp6,
2018-11-13,0.70, 1.25, -8.20, 1.94, 1.56, 6.89, supp6,
2018-11-14,0.62, 0.33, -6.60, 1.94, 1.57, 6.94, supp6,
2018-11-15,0.35, 0.46, -8.74, 1.95, 1.56, 6.90, supp6,
2018-11-16,-0.42, -0.12, 1.90, 1.97, 1.56, 6.96, supp6,
2018-11-17,-0.14, 0.87, -0.59, 2.00, 1.59, 7.05, supp6,
2018-11-18,0.23, 0.94, -0.63, 1.99, 1.58, 7.02, supp6,
2018-11-19,1.29, 0.65, -1.91, 2.04, 1.64, 7.20, supp6,
2018-11-20,0.09, -0.19, -1.21, 1.99, 1.59, 7.07, supp6,
2018-11-21,-1.24, 0.22, -1.01, 2.05, 1.63, 7.21, supp6,
2018-11-22,-1.15, 0.81, 5.68, 2.04, 1.64, 7.24, supp6,
2018-11-23,0.36, 1.61, 0.92, 2.00, 1.60, 7.08, supp6,
2018-11-24,1.74, 2.16, 3.75, 2.04, 1.64, 7.23, supp6,
2018-11-25,1.37, 0.41, -6.61, 1.99, 1.59, 7.08, supp6,
2018-11-26,-0.67, 0.60, -8.19, 2.00, 1.59, 7.11, supp6,
2018-11-27,0.75, 0.54, 2.62, 2.00, 1.59, 7.06, supp6,
2018-11-28,-0.89, 1.21, 1.04, 2.03, 1.63, 7.15, supp6,
2018-11-29,-1.55, 1.75, -5.32, 2.05, 1.68, 7.32, supp6,
2018-11-30,-0.57, 0.29, 1.34, 2.03, 1.65, 7.28, supp6,
2018-12-01,0.93, 0.28, -1.89, 1.99, 1.59, 7.07, supp6,
2018-12-02,-1.75, 2.97, 3.37, 2.00, 1.59, 7.04, supp6,
2018-12-03,-0.18, 0.19, 2.34, 1.99, 1.58, 6.96, supp6,
2018-12-04,0.34, 0.11, -3.06, 2.08, 1.63, 7.32, supp6,
2018-12-05,-0.27, 0.59, -2.95, 1.99, 1.58, 7.00, supp6,
2018-12-06,0.85, 0.94, -4.05, 1.98, 1.58, 7.02, supp6,
2018-12-07,0.17, 0.47, -8.03, 2.02, 1.63, 7.14, supp6,
2018-12-08,-1.42, 0.92, -4.73, 1.98, 1.56, 6.97, supp6,
2018-12-09,0.00, 0.19, -4.09, 2.01, 1.58, 7.05, supp6,
2018-12-10,-0.23, 0.60, -4.80, 2.00, 1.58, 7.01, supp6,
2018-12-11,0.78, 0.78, -4.22, 1.95, 1.56, 6.97, supp6,
2018-12-12,1.00, -1.66, -5.27, 1.99, 1.59, 7.11, supp6,
2018-12-13,0.10, -0.11, -4.04, 1.99, 1.57, 7.01, supp6,
2018-12-14,-0.76, 0.11, -5.26, 1.99, 1.56, 7.00, supp6,
2018-12-15,-1.67, 0.46, 2.80, 1.93, 1.54, 6.87, supp6,
2018-12-16,-0.91, 0.24, -3.95, 1.99, 1.57, 7.01, supp6,
2018-12-17,-0.58, 0.50, 0.11, 2.01, 1.59, 7.11, supp6,
2018-12-18,-0.59, -1.62, -6.16, 1.95, 1.57, 6.95, supp6,
2018-12-19,-0.11, -1.22, -5.67, 1.99, 1.57, 7.06, supp6,
2018-12-20,-0.83, 0.50, -5.70, 1.98, 1.57, 6.99, supp6,
2018-12-21,-0.18, 0.59, 1.30, 1.99, 1.58, 7.03, supp6,
2018-12-22,0.20, 1.19, -6.78, 1.94, 1.56, 6.95, supp6,
2018-12-23,0.28, 0.65, -8.23, 1.95, 1.58, 6.98, supp6,
2018-12-24,-0.04, 0.83, -6.88, 2.05, 1.60, 7.19, supp6,
2018-12-25,-0.40, 0.79, -2.37, 1.95, 1.56, 6.99, supp6,
2018-12-26,1.07, -0.61, -5.86, 2.03, 1.58, 7.11, supp6,
2018-12-27,0.03, 0.67, -0.66, 1.98, 1.57, 6.97, supp6,
2018-12-28,-0.22, 0.05, 1.37, 1.98, 1.55, 6.93, supp6,
2018-12-29,0.32, -0.45, -5.28, 1.98, 1.56, 6.99, supp6,
2018-12-30,0.76, 0.31, -7.40, 2.05, 1.59, 7.19, supp6,
2018-12-31,-0.23, 0.16, 0.64, 1.99, 1.55, 6.95, supp6,
2019-01-01,-0.21, 0.03, -4.15, 1.97, 1.56, 6.98, supp6,
2019-01-02,1.03, 0.52, -4.59, 1.98, 1.56, 6.98, supp6,
2019-01-03,0.36, 0.08, -3.66, 1.98, 1.57, 7.00, supp6,
2019-01-04,0.68, 0.32, -4.03, 2.03, 1.60, 7.25, supp6,
2019-01-05,-1.50, 0.01, -1.42, 1.95, 1.55, 6.94, supp6,
2019-01-06,-1.18, 1.96, -5.42, 2.00, 1.57, 7.05, supp6,
2019-01-07,-1.30, 1.15, -0.95, 1.94, 1.55, 6.93, supp6,
2019-01-08,0.67, -0.28, -9.43, 1.94, 1.55, 6.92, supp6,
2019-01-09,-1.33, 1.53, -15.28, 2.01, 1.62, 7.15, supp6,
2019-01-10,-0.01, -0.42, -4.83, 2.02, 1.60, 7.24, supp6,
2019-01-11,0.49, 0.90, -7.80, 2.07, 1.61, 7.17, supp6,
2019-01-12,0.62, 1.42, -5.45, 2.13, 1.62, 7.28, supp6,
2019-01-13,0.98, 0.58, -9.72, 1.98, 1.60, 7.05, supp6,
2019-01-14,-0.51, 1.79, -13.20, 2.01, 1.59, 7.12, supp6,
2019-01-15,1.37, 1.37, -10.22, 1.97, 1.60, 7.03, supp6,
2019-01-16,-0.31, 0.71, -10.14, 2.33, 1.93, 8.33, supp6,
2019-01-17,0.62, 1.15, 0.94, 1.99, 1.59, 7.18, supp6,
2019-01-18,1.01, 0.03, -7.57, 1.99, 1.59, 7.03, supp6,
2019-01-19,0.81, 0.10, -13.86, 2.02, 1.62, 7.18, supp6,
2019-01-20,0.96, 0.64, -10.63, 2.05, 1.64, 7.23, supp6,
2019-01-21,-0.74, 0.76, 0.79, 2.18, 1.68, 7.62, supp6,
2019-01-22,0.96, -0.27, -8.27, 2.10, 1.63, 7.31, supp6,
2019-01-23,0.93, -1.31, -8.83, 2.00, 1.58, 7.07, supp6,
2019-01-24,0.28, 1.09, -10.32, 1.98, 1.57, 7.03, supp6,
2019-01-25,0.30, 0.77, -11.37, 1.99, 1.57, 7.01, supp6,
