PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0784909906 North Latitude, -160.0491610585 East Longitude, 365.10758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-05,0.67, -1.97, 3.84, 2.14, 1.43, 6.86, repro,
2017-01-06,0.96, -1.94, 8.23, 2.14, 1.44, 6.88, repro,
2017-01-07,0.62, -3.14, 10.95, 2.15, 1.44, 6.86, repro,
2017-01-08,0.83, -3.95, 13.98, 2.15, 1.45, 6.88, repro,
2017-01-09,1.48, -2.91, 17.18, 2.15, 1.44, 6.84, repro,
2017-01-10,1.52, -2.10, 16.12, 2.15, 1.46, 7.06, repro,
2017-01-11,0.01, -2.13, 9.06, 2.15, 1.44, 6.89, repro,
2017-01-12,-0.01, -2.37, 14.56, 2.13, 1.43, 6.84, repro,
2017-01-13,1.18, -1.32, 16.09, 2.15, 1.44, 6.90, repro,
2017-01-14,-1.31, -2.54, 13.36, 2.18, 1.46, 7.04, repro,
2017-01-15,0.68, -2.68, 10.68, 2.12, 1.44, 6.86, repro,
2017-01-16,0.52, -2.99, 10.97, 2.13, 1.43, 6.83, repro,
2017-01-17,1.00, -2.33, 17.70, 2.16, 1.46, 7.01, repro,
2017-01-18,1.06, -2.96, 15.88, 2.19, 1.47, 7.02, repro,
2017-01-19,4.11, -3.33, 12.68, 2.19, 1.48, 7.01, repro,
2017-01-20,0.74, -2.32, 14.26, 2.14, 1.43, 6.85, repro,
2017-01-21,0.27, -2.01, 14.50, 2.13, 1.44, 6.82, repro,
2017-01-22,1.95, -3.87, 13.41, 2.13, 1.43, 6.81, repro,
2017-01-23,1.44, -3.39, 12.62, 2.14, 1.44, 6.87, repro,
2017-01-24,-0.39, -2.36, 20.51, 2.14, 1.43, 6.85, repro,
2017-01-25,-0.76, -2.21, 12.98, 2.17, 1.45, 6.94, repro,
2017-01-26,-1.41, -1.72, 14.80, 2.13, 1.43, 6.84, repro,
2017-01-27,0.36, -3.15, 10.48, 2.12, 1.43, 6.83, repro,
2017-01-28,0.88, -2.65, 7.16, 2.13, 1.43, 6.82, repro,
2017-01-29,0.85, -1.80, 7.40, 2.14, 1.43, 6.85, repro,
2017-01-30,-0.51, -1.55, 4.82, 2.13, 1.44, 6.86, repro,
2017-01-31,0.73, -1.86, 0.31, 2.15, 1.44, 6.87, repro,
2017-02-01,0.64, -1.92, -0.55, 2.12, 1.43, 6.79, repro,
2017-02-02,1.55, -2.92, -0.08, 2.12, 1.43, 6.80, repro,
2017-02-03,2.34, -3.99, -0.84, 2.14, 1.43, 6.85, repro,
2017-02-04,1.13, -3.56, 7.32, 2.14, 1.43, 6.87, repro,
2017-02-05,2.36, -2.70, 7.14, 2.15, 1.44, 6.90, repro,
2017-02-06,0.64, -2.61, 8.42, 2.14, 1.43, 6.86, repro,
2017-02-07,0.31, -3.16, 4.59, 2.16, 1.45, 6.97, repro,
2017-02-08,0.94, -2.57, 4.28, 2.14, 1.45, 6.89, repro,
2017-02-09,0.73, -2.77, 10.65, 2.16, 1.44, 6.88, repro,
2017-02-10,-1.09, -1.05, 13.64, 2.16, 1.44, 6.90, repro,
2017-02-11,-0.06, -2.50, 5.18, 2.14, 1.44, 6.87, repro,
2017-02-12,0.71, -2.68, 8.11, 2.13, 1.43, 6.84, repro,
2017-02-13,-0.05, -2.39, 3.52, 2.13, 1.43, 6.85, repro,
2017-02-14,-1.22, -2.11, 6.36, 2.13, 1.43, 6.82, repro,
2017-02-15,0.03, -2.98, 7.49, 2.14, 1.43, 6.86, repro,
2017-02-16,1.07, -3.03, 9.91, 2.14, 1.43, 6.88, repro,
2017-02-17,0.70, -2.06, 4.35, 2.13, 1.42, 6.80, repro,
2017-02-18,1.20, -2.82, 9.37, 2.13, 1.43, 6.81, repro,
2017-02-19,2.10, -2.91, 1.86, 2.14, 1.43, 6.83, repro,
2017-02-20,1.13, -2.80, 3.01, 2.14, 1.44, 6.89, repro,
2017-02-21,1.55, -2.95, -0.12, 2.15, 1.44, 6.93, repro,
2017-02-22,1.41, -2.58, -1.45, 2.14, 1.43, 6.87, repro,
2017-02-23,0.84, -0.89, -7.70, 2.19, 1.46, 6.94, repro,
2017-02-24,1.39, -3.41, -1.92, 2.13, 1.44, 6.86, repro,
2017-02-25,2.73, -2.40, -1.12, 2.22, 1.56, 7.44, repro,
2017-02-26,2.18, -1.51, 7.17, 2.15, 1.44, 6.89, repro,
2017-02-27,0.71, -1.42, 0.17, 2.16, 1.46, 7.05, repro,
2017-02-28,0.64, -3.32, 4.44, 2.14, 1.43, 6.85, repro,
2017-03-01,2.53, -3.51, -1.02, 2.13, 1.43, 6.82, repro,
2017-03-02,-0.05, -4.85, 1.26, 2.13, 1.43, 6.80, repro,
2017-03-03,2.67, -4.69, 0.16, 2.14, 1.44, 6.87, repro,
2017-03-04,1.88, -2.94, 7.88, 2.14, 1.44, 6.89, repro,
2017-03-05,1.88, -3.16, 11.09, 2.15, 1.43, 6.89, repro,
2017-03-06,0.85, -3.30, 5.82, 2.22, 1.48, 7.24, repro,
2017-03-07,2.87, -2.86, 7.07, 2.20, 1.45, 6.96, repro,
2017-03-08,1.25, -2.77, 6.69, 2.18, 1.44, 6.95, repro,
2017-03-09,1.45, -2.88, 3.92, 2.13, 1.44, 6.90, repro,
2017-03-10,1.72, -3.54, 3.97, 2.15, 1.43, 6.90, repro,
2017-03-11,1.90, -2.93, 6.36, 2.15, 1.44, 6.92, repro,
2017-03-12,2.78, -3.87, 7.93, 2.12, 1.43, 6.87, repro,
2017-03-13,2.48, -3.36, 6.75, 2.13, 1.43, 6.83, repro,
2017-03-14,3.36, -1.61, 5.55, 2.14, 1.44, 6.88, repro,
2017-03-15,3.16, -2.20, 7.35, 2.12, 1.43, 6.84, repro,
2017-03-16,7.79, -3.98, -6.22, 2.25, 1.51, 7.17, repro,
2017-03-17,1.52, -0.85, 12.22, 2.15, 1.44, 6.91, repro,
2017-03-18,0.66, -3.23, 12.26, 2.14, 1.44, 6.89, repro,
2017-03-19,2.23, -3.56, 12.91, 2.12, 1.44, 6.82, repro,
2017-03-20,0.18, -3.03, 10.92, 2.14, 1.44, 6.86, repro,
2017-03-21,1.15, -3.19, 13.27, 2.14, 1.44, 6.90, repro,
2017-03-22,2.55, -3.63, 13.67, 2.15, 1.45, 6.92, repro,
2017-03-23,1.36, -2.95, 15.84, 2.19, 1.46, 7.00, repro,
2017-03-24,0.63, -3.48, 11.35, 2.17, 1.45, 6.92, repro,
2017-03-25,0.89, -3.70, 10.51, 2.12, 1.43, 6.79, repro,
2017-03-26,0.25, -3.31, 11.27, 2.14, 1.44, 6.88, repro,
2017-03-27,0.85, -3.48, 2.95, 2.14, 1.43, 6.87, repro,
2017-03-28,1.44, -3.46, 4.74, 2.15, 1.44, 6.92, repro,
2017-03-29,0.61, -3.35, 8.34, 2.15, 1.45, 6.94, repro,
2017-03-30,0.72, -2.77, 5.49, 2.12, 1.43, 6.81, repro,
2017-03-31,-0.02, -3.14, 14.25, 2.14, 1.43, 6.84, repro,
2017-04-01,0.25, -4.13, 10.80, 2.14, 1.43, 6.85, repro,
2017-04-02,2.41, -2.46, 8.91, 2.15, 1.43, 6.88, repro,
2017-04-03,0.39, -2.86, 11.84, 2.15, 1.44, 6.91, repro,
2017-04-04,-0.81, -2.56, 12.72, 2.14, 1.43, 6.88, repro,
2017-04-05,0.74, -1.94, 7.11, 2.11, 1.42, 6.78, repro,
2017-04-06,0.10, -2.46, 10.72, 2.14, 1.44, 6.88, repro,
2017-04-07,1.63, -2.19, 6.90, 2.15, 1.43, 6.87, repro,
2017-04-08,1.33, -1.99, 7.86, 2.15, 1.44, 6.90, repro,
2017-04-09,0.89, -3.00, 8.61, 2.15, 1.46, 6.96, repro,
2017-04-10,0.14, -2.43, 5.78, 2.12, 1.44, 6.84, repro,
2017-04-11,2.55, -3.53, -1.42, 2.13, 1.43, 6.82, repro,
2017-04-12,1.78, -3.75, 6.78, 2.16, 1.43, 6.88, repro,
2017-04-13,1.78, -2.06, -2.53, 2.15, 1.44, 6.90, repro,
2017-04-14,0.63, -2.38, 5.43, 2.14, 1.45, 6.92, repro,
2017-04-15,0.48, -2.81, 6.73, 2.13, 1.45, 6.93, repro,
2017-04-16,-0.35, -2.87, 10.23, 2.12, 1.43, 6.83, repro,
2017-04-17,0.52, -2.75, 7.39, 2.14, 1.42, 6.83, repro,
2017-04-18,1.21, -2.19, 4.20, 2.15, 1.43, 6.87, repro,
2017-04-19,1.94, -2.22, 5.55, 2.13, 1.44, 6.88, repro,
2017-04-20,0.42, -3.81, 3.60, 2.13, 1.44, 6.93, repro,
2017-04-21,0.17, -1.94, 4.79, 2.12, 1.43, 6.85, repro,
2017-04-22,2.44, -2.49, -5.77, 2.13, 1.42, 6.82, repro,
2017-04-23,-0.54, -2.25, 0.85, 2.16, 1.42, 6.87, repro,
2017-04-24,0.98, -1.56, 3.31, 2.14, 1.43, 6.89, repro,
2017-04-25,1.46, -2.14, 5.14, 2.15, 1.45, 6.96, repro,
2017-04-26,2.95, -2.42, 10.92, 2.12, 1.44, 6.89, repro,
2017-04-27,1.04, -1.66, 10.33, 2.18, 1.45, 6.95, repro,
2017-04-28,0.77, -1.76, 7.54, 2.20, 1.45, 6.95, repro,
2017-04-29,0.51, -1.91, 4.90, 2.14, 1.43, 6.84, repro,
2017-04-30,1.34, -1.74, 11.37, 2.13, 1.45, 6.90, repro,
2017-05-01,2.15, -2.13, 12.40, 2.13, 1.45, 6.87, repro,
2017-05-02,1.44, -2.05, 6.89, 2.12, 1.43, 6.85, repro,
2017-05-03,1.35, -1.44, 5.08, 2.14, 1.44, 6.85, repro,
2017-05-04,0.78, -2.06, 4.03, 2.15, 1.43, 6.87, repro,
2017-05-05,0.04, -2.30, 7.04, 2.16, 1.46, 7.05, repro,
2017-05-06,1.12, -3.12, 6.56, 2.14, 1.44, 6.89, repro,
2017-05-07,0.31, -3.41, 7.16, 2.13, 1.44, 6.89, repro,
2017-05-08,2.40, -2.15, 7.00, 2.14, 1.43, 6.88, repro,
2017-05-09,0.50, -2.83, 8.29, 2.15, 1.43, 6.87, repro,
2017-05-10,2.25, -2.02, 4.14, 2.15, 1.43, 6.89, repro,
2017-05-11,2.01, -2.39, 4.81, 2.15, 1.44, 6.93, repro,
2017-05-12,2.28, -1.58, 7.44, 2.13, 1.44, 6.89, repro,
2017-05-13,0.02, -1.32, 16.25, 2.13, 1.44, 6.91, repro,
2017-05-14,1.01, -3.00, 9.55, 2.14, 1.43, 6.87, repro,
2017-05-15,1.48, -1.12, 12.94, 2.14, 1.43, 6.84, repro,
2017-05-16,-0.78, -0.48, 9.31, 2.22, 1.47, 6.99, repro,
2017-05-17,0.40, -1.55, 8.39, 2.15, 1.44, 6.93, repro,
2017-05-18,1.42, -1.04, 8.02, 2.15, 1.45, 6.94, repro,
2017-05-19,0.58, -1.54, 1.50, 2.15, 1.47, 7.12, repro,
2017-05-20,1.13, -3.77, 6.71, 2.15, 1.43, 6.88, repro,
2017-05-21,1.00, -1.78, 0.46, 2.14, 1.42, 6.83, repro,
2017-05-22,1.29, -1.25, 7.22, 2.14, 1.44, 6.89, repro,
2017-05-23,4.21, -0.48, 3.11, 2.14, 1.45, 6.97, repro,
2017-05-24,2.02, -0.73, 8.52, 2.13, 1.44, 6.92, repro,
2017-05-25,2.18, -1.33, 9.06, 2.13, 1.43, 6.82, repro,
2017-05-26,2.13, -1.65, 8.39, 2.14, 1.43, 6.86, repro,
2017-05-27,1.92, -1.74, 2.80, 2.13, 1.43, 6.86, repro,
2017-05-28,1.42, -1.77, 4.31, 2.15, 1.46, 6.99, repro,
2017-05-29,0.72, -2.47, 7.52, 2.14, 1.45, 6.93, repro,
2017-05-30,1.09, -2.78, 7.04, 2.13, 1.44, 6.87, repro,
2017-05-31,1.71, -3.25, 9.39, 2.12, 1.42, 6.80, repro,
2017-06-01,1.74, -2.19, 1.16, 2.13, 1.43, 6.82, repro,
2017-06-02,0.83, -1.97, 11.76, 2.19, 1.47, 7.01, repro,
2017-06-03,1.73, -1.85, 3.07, 2.14, 1.44, 6.91, repro,
2017-06-04,1.88, -4.29, 6.34, 2.14, 1.43, 6.88, repro,
2017-06-05,3.41, -4.41, -2.66, 2.14, 1.43, 6.84, repro,
2017-06-06,2.76, -1.09, 8.72, 2.20, 1.46, 7.01, repro,
2017-06-07,1.93, -1.95, 9.58, 2.17, 1.45, 6.88, repro,
2017-06-08,2.68, -1.62, 4.40, 2.14, 1.44, 6.90, repro,
2017-06-09,2.53, -1.93, 7.74, 2.14, 1.44, 6.91, repro,
2017-06-10,1.98, -2.82, 11.72, 2.12, 1.43, 6.83, repro,
2017-06-11,1.59, -0.80, 11.33, 2.21, 1.48, 7.26, repro,
2017-06-12,2.26, -1.06, 4.03, 2.14, 1.43, 6.85, repro,
2017-06-13,0.21, -1.00, 8.25, 2.15, 1.44, 6.89, repro,
2017-06-14,2.70, -1.78, 5.62, 2.13, 1.43, 6.86, repro,
2017-06-15,1.52, -1.77, 9.75, 2.19, 1.48, 7.08, repro,
2017-06-16,1.52, -1.18, 1.70, 2.23, 1.49, 7.20, repro,
2017-06-17,1.68, -1.93, 9.35, 2.13, 1.43, 6.84, repro,
2017-06-18,1.81, -1.36, 0.90, 2.14, 1.44, 6.88, repro,
2017-06-19,1.34, -1.90, 6.73, 2.13, 1.43, 6.85, repro,
2017-06-20,-0.05, -1.31, 8.30, 2.14, 1.44, 6.91, repro,
2017-06-21,2.38, -1.14, 5.43, 2.14, 1.44, 6.90, repro,
2017-06-22,0.21, -0.95, 2.44, 2.12, 1.42, 6.78, repro,
2017-06-23,2.91, -2.09, 5.62, 2.15, 1.44, 6.90, repro,
2017-06-24,0.53, -2.40, 5.80, 2.13, 1.44, 6.84, repro,
2017-06-25,-0.25, -3.86, 6.63, 2.18, 1.46, 7.06, repro,
2017-06-26,1.42, -2.30, 8.47, 2.14, 1.44, 6.88, repro,
2017-06-27,0.37, -2.55, 13.13, 2.13, 1.42, 6.81, repro,
2017-06-28,0.36, -2.26, 14.65, 2.12, 1.43, 6.82, repro,
2017-06-29,0.46, -1.35, 6.94, 2.14, 1.44, 6.86, repro,
2017-06-30,1.51, -1.40, 2.19, 2.16, 1.46, 6.96, repro,
2017-07-01,0.17, -1.82, 6.98, 2.14, 1.44, 6.92, repro,
2017-07-02,2.16, -0.75, 9.13, 2.13, 1.44, 6.88, repro,
2017-07-03,2.26, -1.94, 4.10, 2.14, 1.43, 6.88, repro,
2017-07-04,1.19, -2.63, 2.97, 2.14, 1.43, 6.82, repro,
2017-07-05,1.61, -2.88, 14.72, 2.14, 1.44, 6.88, repro,
2017-07-06,2.80, -3.19, 10.66, 2.18, 1.49, 7.07, repro,
2017-07-07,1.36, -3.44, 10.84, 2.17, 1.48, 7.00, repro,
2017-07-08,2.42, -2.66, 7.07, 2.14, 1.42, 6.83, repro,
2017-07-09,0.63, -1.29, 5.34, 2.14, 1.43, 6.85, repro,
2017-07-10,0.71, -0.32, 8.71, 2.14, 1.43, 6.86, repro,
2017-07-11,1.22, -1.24, 11.38, 2.15, 1.44, 6.91, repro,
2017-07-12,0.89, -1.65, 6.72, 2.21, 1.49, 7.18, repro,
2017-07-13,3.99, -0.79, 10.33, 2.14, 1.43, 6.84, repro,
2017-07-14,-0.24, -2.13, 8.66, 2.21, 1.49, 6.87, repro,
2017-07-15,0.06, -1.33, 13.26, 2.21, 1.47, 6.99, repro,
2017-07-16,0.80, -1.12, 11.47, 2.15, 1.44, 6.89, repro,
2017-07-17,-0.28, 0.21, 18.24, 2.21, 1.47, 7.08, repro,
2017-07-18,-0.35, -2.21, 10.05, 2.23, 1.48, 7.00, repro,
2017-07-19,-0.47, 0.02, 16.53, 2.14, 1.42, 6.80, repro,
2017-07-20,0.30, -0.32, 6.98, 2.14, 1.43, 6.82, repro,
2017-07-21,2.81, -1.74, 16.70, 2.14, 1.43, 6.83, repro,
2017-07-22,0.53, -0.71, 10.41, 2.16, 1.44, 6.92, repro,
2017-07-23,1.73, -0.23, 3.89, 2.15, 1.44, 6.89, repro,
2017-07-24,4.06, -1.03, 5.22, 2.13, 1.43, 6.85, repro,
2017-07-25,0.62, -1.84, 5.96, 2.14, 1.43, 6.85, repro,
2017-07-26,-1.51, 1.19, 10.49, 2.15, 1.43, 6.83, repro,
2017-07-27,2.41, -0.92, -1.65, 2.14, 1.43, 6.86, repro,
2017-07-28,0.38, -0.52, 6.40, 2.15, 1.44, 6.89, repro,
2017-07-29,1.33, -1.14, 5.81, 2.13, 1.44, 6.87, repro,
2017-07-30,0.08, -2.04, 1.99, 2.13, 1.43, 6.83, repro,
2017-07-31,2.51, -1.34, 2.70, 2.14, 1.43, 6.83, repro,
2017-08-01,1.34, -1.66, 1.96, 2.14, 1.43, 6.85, repro,
2017-08-02,0.16, -1.92, 7.62, 2.15, 1.44, 6.89, repro,
2017-08-03,2.74, -0.84, 3.39, 2.17, 1.46, 7.07, repro,
2017-08-04,0.16, -0.88, -2.77, 2.18, 1.46, 7.06, repro,
2017-08-05,-0.00, -1.33, -3.02, 2.15, 1.43, 6.83, repro,
2017-08-06,0.40, -0.47, 1.79, 2.15, 1.43, 6.85, repro,
2017-08-07,1.11, -1.14, -5.34, 2.15, 1.44, 6.87, repro,
2017-08-08,0.20, -1.44, -1.03, 2.14, 1.44, 6.88, repro,
2017-08-09,-0.80, -1.68, 7.76, 2.14, 1.44, 6.88, repro,
2017-08-10,-0.37, -0.67, -0.28, 2.15, 1.44, 6.90, repro,
2017-08-11,-0.11, 0.31, 2.70, 2.17, 1.46, 7.09, repro,
2017-08-12,1.53, -0.85, 9.50, 2.13, 1.43, 6.83, repro,
2017-08-13,-1.39, 1.11, 3.22, 2.13, 1.44, 6.87, repro,
2017-08-14,0.26, -1.30, 10.50, 2.16, 1.47, 7.14, repro,
2017-08-15,-0.30, -0.63, 12.58, 2.14, 1.44, 6.87, repro,
2017-08-16,1.91, -0.45, 11.11, 2.15, 1.44, 6.89, repro,
2017-08-17,-1.22, -1.28, 10.13, 2.20, 1.46, 6.93, repro,
2017-08-18,0.30, -0.48, 15.07, 2.22, 1.48, 7.15, repro,
2017-08-19,2.10, -0.20, 2.52, 2.16, 1.44, 6.92, repro,
2017-08-20,-0.86, 0.51, 7.38, 2.14, 1.43, 6.84, repro,
2017-08-21,1.93, -1.81, 2.24, 2.15, 1.44, 6.89, repro,
2017-08-22,1.68, 0.06, 6.13, 2.18, 1.46, 6.98, repro,
2017-08-23,0.14, -1.04, 10.99, 2.20, 1.47, 7.02, repro,
2017-08-24,1.11, -0.64, 5.47, 2.14, 1.43, 6.85, repro,
2017-08-25,2.05, -2.11, 3.34, 2.16, 1.46, 7.10, repro,
2017-08-26,2.41, 1.36, 1.23, 2.15, 1.43, 6.86, repro,
2017-08-27,0.62, -1.79, 3.12, 2.16, 1.43, 6.87, repro,
2017-08-28,1.04, -1.03, 7.18, 2.15, 1.44, 6.89, repro,
2017-08-29,0.52, -0.40, 9.41, 2.20, 1.45, 6.91, repro,
2017-08-30,0.85, -1.68, 16.33, 2.17, 1.46, 7.09, repro,
2017-08-31,3.35, -1.58, 2.02, 2.20, 1.48, 7.00, repro,
2017-09-01,1.77, -0.56, 18.52, 2.20, 1.47, 6.93, repro,
2017-09-02,3.54, -1.73, 8.31, 2.15, 1.44, 6.89, repro,
2017-09-03,2.94, -2.76, 11.19, 2.19, 1.46, 6.93, repro,
2017-09-04,-1.89, -1.27, 8.86, 2.15, 1.44, 6.88, repro,
2017-09-05,1.77, -2.04, 10.35, 2.14, 1.43, 6.83, repro,
2017-09-06,1.30, -1.29, 14.53, 2.14, 1.44, 6.86, repro,
2017-09-07,3.12, -1.85, 17.69, 2.19, 1.45, 7.01, repro,
2017-09-08,1.06, 1.07, 14.96, 2.19, 1.47, 6.95, repro,
2017-09-09,2.06, 0.03, 10.87, 2.14, 1.43, 6.81, repro,
2017-09-10,1.17, -0.43, 13.16, 2.15, 1.44, 6.88, repro,
2017-09-11,2.75, 0.18, 7.29, 2.12, 1.42, 6.77, repro,
2017-09-12,5.05, -0.78, 5.21, 2.17, 1.43, 6.94, repro,
2017-09-13,4.60, -0.06, 13.36, 2.19, 1.45, 6.98, repro,
2017-09-14,0.80, -0.17, 11.76, 2.23, 1.47, 7.06, repro,
2017-09-15,2.98, 0.69, 7.53, 2.21, 1.46, 7.03, repro,
2017-09-16,5.13, 1.20, 11.92, 2.14, 1.43, 6.85, repro,
2017-09-17,0.99, 1.10, 19.83, 2.16, 1.45, 7.00, repro,
2017-09-18,2.20, 0.50, 9.04, 2.14, 1.43, 6.85, repro,
2017-09-19,2.69, 1.89, 7.22, 2.16, 1.45, 6.90, repro,
2017-09-20,0.88, 0.98, 7.75, 2.16, 1.44, 6.97, repro,
2017-09-21,0.84, -0.55, 8.13, 2.24, 1.47, 7.07, repro,
2017-09-22,3.28, -0.53, 9.14, 2.13, 1.43, 6.85, repro,
2017-09-23,1.84, -0.30, 10.87, 2.13, 1.43, 6.85, repro,
2017-09-24,2.50, 1.74, 4.52, 2.14, 1.44, 6.89, repro,
2017-09-25,2.57, -0.79, 14.89, 2.14, 1.43, 6.86, repro,
2017-09-26,0.64, -2.09, 14.54, 2.15, 1.44, 6.90, repro,
2017-09-27,1.30, -0.75, 16.63, 2.14, 1.44, 6.89, repro,
2017-09-28,1.75, 2.38, 12.05, 2.13, 1.43, 6.86, repro,
2017-09-29,3.27, 0.58, 11.62, 2.15, 1.43, 6.88, repro,
2017-09-30,2.08, -0.63, 6.69, 2.14, 1.43, 6.85, repro,
2017-10-01,2.55, 0.03, 5.76, 2.14, 1.43, 6.88, repro,
2017-10-02,2.15, -0.27, 8.55, 2.15, 1.44, 6.92, repro,
2017-10-03,1.43, -0.81, 16.03, 2.13, 1.43, 6.84, repro,
2017-10-04,1.00, -1.60, 9.34, 2.17, 1.46, 6.96, repro,
2017-10-05,2.38, -1.09, 16.55, 2.16, 1.44, 6.94, repro,
2017-10-06,4.11, -2.80, 18.46, 2.15, 1.44, 6.90, repro,
2017-10-07,3.58, -0.14, 16.09, 2.15, 1.44, 6.94, repro,
2017-10-08,3.09, -0.68, 18.95, 2.13, 1.43, 6.85, repro,
2017-10-09,3.36, -2.24, 14.09, 2.14, 1.44, 6.85, repro,
2017-10-10,5.60, 1.00, 10.24, 2.14, 1.44, 6.83, repro,
2017-10-11,3.03, 0.17, 8.68, 2.15, 1.43, 6.88, repro,
2017-10-12,3.97, -1.21, 2.45, 2.19, 1.47, 7.05, repro,
2017-10-13,-2.90, -1.44, 18.91, 2.14, 1.43, 6.88, repro,
2017-10-14,1.41, -1.37, 10.64, 2.14, 1.43, 6.87, repro,
2017-10-15,1.27, -0.21, 10.86, 2.14, 1.43, 6.86, repro,
2017-10-16,0.57, -0.99, 11.61, 2.14, 1.42, 6.83, repro,
2017-10-17,2.08, -1.31, 13.99, 2.13, 1.43, 6.86, repro,
2017-10-18,3.09, -0.94, 19.17, 2.14, 1.44, 6.93, repro,
2017-10-19,0.51, -0.39, 16.80, 2.19, 1.46, 6.96, repro,
2017-10-20,1.01, -0.21, 24.58, 2.20, 1.45, 6.97, repro,
2017-10-21,1.63, 0.23, 16.52, 2.14, 1.43, 6.86, repro,
2017-10-22,1.85, -1.53, 21.57, 2.17, 1.46, 6.95, repro,
2017-10-23,0.04, -0.97, 19.87, 2.13, 1.43, 6.86, repro,
2017-10-24,2.35, -1.59, 15.19, 2.15, 1.44, 6.93, repro,
2017-10-25,1.12, -0.34, 28.07, 2.15, 1.44, 6.91, repro,
2017-10-26,0.50, -1.52, 14.01, 2.14, 1.43, 6.86, repro,
2017-10-27,0.80, -0.36, 11.33, 2.17, 1.47, 6.96, repro,
2017-10-28,0.28, -2.62, 11.30, 2.13, 1.43, 6.89, repro,
2017-10-29,1.32, -1.31, 0.51, 2.15, 1.44, 6.96, repro,
2017-10-30,0.63, -0.36, 20.57, 2.16, 1.44, 6.98, repro,
2017-10-31,2.12, -0.66, 10.19, 2.15, 1.43, 6.90, repro,
2017-11-01,0.94, -1.44, 7.69, 2.14, 1.42, 6.84, repro,
2017-11-02,0.75, -1.71, 5.76, 2.17, 1.45, 7.07, repro,
2017-11-03,0.83, -1.38, 8.59, 2.14, 1.44, 6.91, repro,
2017-11-04,2.79, -1.06, 11.59, 2.14, 1.43, 6.90, repro,
2017-11-05,5.05, 1.37, 18.41, 2.15, 1.43, 6.88, repro,
2017-11-06,1.07, 0.45, 9.74, 2.13, 1.42, 6.78, repro,
2017-11-07,1.22, -2.04, 8.08, 2.13, 1.42, 6.83, repro,
2017-11-08,0.61, -0.66, 12.70, 2.12, 1.43, 6.87, repro,
2017-11-09,3.17, -1.32, 20.05, 2.20, 1.47, 7.07, repro,
2017-11-10,1.35, -3.03, 19.07, 2.19, 1.46, 7.01, repro,
2017-11-11,0.65, -1.01, 6.80, 2.22, 1.45, 7.03, repro,
2017-11-12,-1.92, -0.63, 13.92, 2.13, 1.42, 6.80, repro,
2017-11-13,2.79, -1.09, 6.64, 2.16, 1.44, 6.94, repro,
2017-11-14,3.10, -1.65, 15.24, 2.14, 1.44, 6.91, repro,
2017-11-15,2.25, -2.88, 12.69, 2.15, 1.44, 6.91, repro,
2017-11-16,3.12, -3.16, 15.17, 2.15, 1.43, 6.90, repro,
2017-11-17,1.03, -2.80, 15.56, 2.15, 1.43, 6.91, repro,
2017-11-18,3.57, -3.05, 16.21, 2.14, 1.44, 6.91, repro,
2017-11-19,0.81, -2.87, 21.17, 2.14, 1.45, 6.97, repro,
2017-11-20,0.49, 0.44, 20.37, 2.13, 1.44, 6.92, repro,
2017-11-21,2.92, -2.33, 13.26, 2.14, 1.43, 6.91, repro,
2017-11-22,1.21, -2.61, 9.63, 2.14, 1.43, 6.89, repro,
2017-11-23,1.00, -2.98, 18.96, 2.14, 1.43, 6.90, repro,
2017-11-24,0.70, -0.59, 14.36, 2.16, 1.44, 6.96, repro,
2017-11-25,1.42, -1.46, 17.24, 2.14, 1.43, 6.89, repro,
2017-11-26,1.87, -3.22, 13.95, 2.14, 1.42, 6.86, repro,
2017-11-27,1.36, -0.91, 27.20, 2.13, 1.42, 6.81, repro,
2017-11-28,1.34, -2.33, 24.96, 2.14, 1.43, 6.90, repro,
2017-11-29,-0.17, -1.16, 20.07, 2.17, 1.46, 7.11, repro,
2017-11-30,-0.36, -1.08, 18.32, 2.17, 1.46, 7.10, repro,
2017-12-01,3.04, -2.20, 16.10, 2.13, 1.42, 6.85, repro,
2017-12-02,2.70, -1.66, 14.71, 2.13, 1.42, 6.84, repro,
2017-12-03,-1.77, -2.01, 20.00, 2.13, 1.42, 6.85, repro,
2017-12-04,-1.29, -1.20, 20.69, 2.15, 1.44, 6.91, repro,
2017-12-05,1.15, -1.21, 16.58, 2.17, 1.44, 6.96, repro,
2017-12-06,1.49, -2.57, 11.56, 2.14, 1.43, 6.87, repro,
2017-12-07,3.34, -1.75, 14.39, 2.13, 1.43, 6.85, repro,
2017-12-08,1.20, -1.95, 12.36, 2.12, 1.43, 6.83, repro,
2017-12-09,3.76, -2.03, 8.60, 2.14, 1.44, 6.92, repro,
2017-12-10,2.32, -2.53, 7.19, 2.17, 1.44, 6.97, repro,
2017-12-11,2.22, -1.80, 5.32, 2.20, 1.46, 7.11, repro,
2017-12-12,2.24, -1.91, 7.96, 2.13, 1.42, 6.85, repro,
2017-12-13,0.33, -1.98, 7.38, 2.12, 1.42, 6.81, repro,
