PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.2510121484 North Latitude, -150.1725440687 East Longitude, 334.78608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-02,1.95, -2.52, 12.24, 2.21, 1.43, 7.86, suppf,
2020-11-03,1.31, -1.96, 16.25, 2.23, 1.43, 7.89, suppf,
2020-11-04,1.80, -2.41, 14.44, 2.24, 1.45, 8.09, suppf,
2020-11-05,1.90, -2.17, 12.66, 2.24, 1.45, 7.97, suppf,
2020-11-06,2.89, -2.75, 19.83, 2.30, 1.50, 8.14, suppf,
2020-11-07,1.76, 0.31, 16.76, 2.25, 1.45, 7.93, suppf,
2020-11-08,4.71, 0.20, 17.38, 2.22, 1.43, 7.88, suppf,
2020-11-09,4.94, 0.27, 19.87, 2.23, 1.44, 8.06, suppf,
2020-11-10,3.84, 1.62, 15.70, 2.21, 1.43, 7.84, suppf,
2020-11-11,3.95, 1.61, 28.01, 2.25, 1.45, 7.92, suppf,
2020-11-12,5.13, 1.83, 38.21, 2.29, 1.51, 8.40, suppf,
2020-11-13,5.21, 1.65, 34.86, 2.30, 1.48, 8.20, suppf,
2020-11-14,4.18, 2.54, 25.49, 2.24, 1.43, 7.96, suppf,
2020-11-15,2.76, 1.39, 21.24, 2.23, 1.45, 7.94, suppf,
2020-11-16,2.79, 1.33, 17.51, 2.29, 1.49, 8.08, suppf,
2020-11-17,3.14, 2.09, 12.70, 2.30, 1.50, 8.09, suppf,
2020-11-18,3.08, 1.87, 19.79, 2.31, 1.48, 8.22, suppf,
2020-11-19,3.56, 0.71, 21.32, 2.29, 1.47, 8.05, suppf,
2020-11-20,4.88, 1.71, 13.69, 2.41, 1.55, 8.63, suppf,
2020-11-21,8.08, 4.67, 16.83, 2.31, 1.50, 8.35, suppf,
2020-11-22,7.80, 2.19, 16.74, 2.55, 1.68, 8.94, suppf,
2020-11-23,7.53, 1.25, 27.18, 2.35, 1.52, 8.37, suppf,
2020-11-24,6.53, 2.76, 24.33, 2.28, 1.48, 8.09, suppf,
2020-11-25,7.98, 1.92, 29.76, 2.30, 1.49, 8.24, suppf,
2020-11-26,5.64, 2.47, 27.86, 2.24, 1.46, 7.99, suppf,
2020-11-27,6.00, 1.10, 24.00, 2.37, 1.56, 8.41, suppf,
2020-11-28,6.87, 1.54, 21.74, 2.33, 1.50, 8.15, suppf,
2020-11-29,6.88, 2.23, 23.83, 2.37, 1.51, 8.24, suppf,
2020-11-30,6.88, 1.50, 21.91, 2.38, 1.50, 8.28, suppf,
2020-12-01,6.42, 3.50, 26.90, 2.21, 1.44, 7.87, suppf,
2020-12-02,5.31, 2.43, 20.37, 2.21, 1.44, 7.85, suppf,
2020-12-03,5.98, 1.87, 12.92, 2.25, 1.46, 7.94, suppf,
2020-12-04,6.06, 0.35, 7.49, 2.22, 1.45, 7.89, suppf,
2020-12-05,5.66, -0.37, 3.19, 2.24, 1.45, 7.93, suppf,
2020-12-06,6.90, 0.90, 9.24, 2.23, 1.46, 7.95, suppf,
2020-12-07,7.71, 0.95, 10.46, 2.22, 1.45, 7.91, suppf,
2020-12-08,8.44, 0.35, 4.74, 2.24, 1.47, 7.99, suppf,
2020-12-09,7.16, 0.24, -3.82, 2.24, 1.46, 7.97, suppf,
2020-12-10,6.18, 0.15, -9.49, 2.22, 1.44, 7.91, suppf,
2020-12-11,7.47, 0.67, -2.57, 2.23, 1.45, 7.90, suppf,
2020-12-12,10.57, -0.66, -26.36, 2.21, 1.45, 7.88, suppf,
2020-12-13,8.58, 5.55, -29.82, 2.22, 1.45, 7.92, suppf,
2020-12-14,7.00, 3.67, 8.31, 2.25, 1.46, 8.00, suppf,
2020-12-15,4.30, -1.16, 4.08, 2.23, 1.45, 7.93, suppf,
2020-12-16,4.36, 0.77, 6.38, 2.27, 1.46, 8.02, suppf,
2020-12-17,4.55, 3.82, 4.51, 2.23, 1.45, 7.94, suppf,
2020-12-18,4.93, 0.25, 8.68, 2.24, 1.45, 7.97, suppf,
2020-12-19,4.39, -3.06, 24.82, 2.26, 1.49, 8.08, suppf,
2020-12-20,4.90, -2.27, 16.84, 2.24, 1.47, 8.06, suppf,
2020-12-21,2.93, -2.71, 16.54, 2.33, 1.52, 8.37, suppf,
2020-12-22,5.53, -1.16, 17.49, 2.29, 1.51, 8.35, suppf,
2020-12-23,3.73, -2.21, 13.03, 2.27, 1.50, 8.13, suppf,
2020-12-24,3.37, -2.59, 11.74, 2.33, 1.59, 8.61, suppf,
2020-12-25,2.95, -3.00, 5.25, 2.25, 1.46, 8.09, suppf,
2020-12-26,2.73, -1.08, 5.15, 2.19, 1.44, 7.91, suppf,
2020-12-27,4.41, -3.13, 4.11, 2.18, 1.44, 7.82, suppf,
2020-12-28,1.97, -1.23, 11.80, 2.21, 1.45, 8.00, suppf,
2020-12-29,2.19, -1.48, 5.87, 2.21, 1.43, 7.82, suppf,
2020-12-30,4.09, -2.56, 4.01, 2.23, 1.46, 7.98, suppf,
2020-12-31,2.95, -1.15, 2.02, 2.20, 1.43, 7.90, suppf,
2021-01-01,2.64, -1.73, 6.43, 2.18, 1.43, 7.82, suppf,
2021-01-02,4.82, -1.43, 13.42, 2.19, 1.42, 7.82, suppf,
2021-01-03,5.32, -4.26, 14.28, 2.20, 1.42, 7.82, suppf,
2021-01-04,1.99, -2.00, 12.29, 2.21, 1.43, 7.84, suppf,
2021-01-05,3.46, -1.93, 13.79, 2.25, 1.48, 8.07, suppf,
2021-01-06,3.53, -2.46, 15.47, 2.26, 1.47, 8.04, suppf,
2021-01-07,2.82, -1.43, 13.11, 2.18, 1.43, 7.79, suppf,
2021-01-08,2.88, -0.92, 8.46, 2.18, 1.42, 7.77, suppf,
2021-01-09,2.85, -0.21, 2.03, 2.19, 1.42, 7.81, suppf,
2021-01-10,1.31, 0.12, 9.44, 2.22, 1.43, 7.85, suppf,
2021-01-11,2.41, -0.68, 20.52, 2.44, 1.59, 8.68, suppf,
2021-01-12,0.93, 1.22, 20.45, 2.23, 1.46, 7.98, suppf,
2021-01-13,1.68, -0.53, 15.54, 2.21, 1.45, 7.86, suppf,
2021-01-14,3.10, 0.83, -3.02, 2.18, 1.42, 7.75, suppf,
2021-01-15,2.68, 1.03, 1.43, 2.20, 1.43, 7.82, suppf,
2021-01-16,0.84, 0.01, 0.77, 2.18, 1.43, 7.82, suppf,
2021-01-17,-0.43, 1.78, 4.48, 2.17, 1.43, 7.81, suppf,
2021-01-18,0.66, 3.75, 8.67, 2.17, 1.43, 7.77, suppf,
2021-01-19,2.44, 0.30, 14.87, 2.23, 1.48, 7.92, suppf,
2021-01-20,1.96, 1.42, 2.55, 2.34, 1.54, 8.34, suppf,
2021-01-21,1.12, 1.55, -0.41, 2.24, 1.47, 7.94, suppf,
2021-01-22,0.94, 1.48, -8.21, 2.17, 1.43, 7.75, suppf,
2021-01-23,1.68, 1.37, -1.07, 2.20, 1.45, 7.85, suppf,
2021-01-24,1.60, 0.15, 3.04, 2.21, 1.43, 7.83, suppf,
2021-01-25,2.60, 1.15, -1.77, 2.45, 1.59, 8.48, suppf,
2021-01-26,2.29, 0.95, -6.42, 2.28, 1.49, 8.05, suppf,
2021-01-27,1.76, 1.75, -5.77, 2.26, 1.52, 7.99, suppf,
2021-01-28,3.63, 0.09, -5.71, 2.19, 1.44, 7.80, suppf,
2021-01-29,4.17, -0.46, -2.34, 2.19, 1.43, 7.82, suppf,
2021-01-30,4.11, -0.20, -5.21, 2.20, 1.43, 7.79, suppf,
2021-01-31,3.00, -0.02, -11.34, 2.19, 1.44, 7.85, suppf,
2021-02-01,3.57, -0.23, -13.31, 2.20, 1.45, 7.86, suppf,
2021-02-02,2.20, -2.75, -3.31, 2.41, 1.57, 8.43, suppf,
2021-02-03,4.60, -3.01, -8.35, 2.20, 1.44, 7.81, suppf,
2021-02-04,3.60, -0.93, -14.31, 2.27, 1.49, 8.01, suppf,
2021-02-05,2.81, 0.26, -21.32, 2.26, 1.48, 7.96, suppf,
2021-02-06,1.27, -0.95, -23.02, 2.22, 1.47, 7.93, suppf,
2021-02-07,1.68, -1.23, -20.32, 2.39, 1.57, 8.45, suppf,
2021-02-08,2.62, -0.89, -29.64, 2.22, 1.47, 7.86, suppf,
2021-02-09,2.31, -1.73, -26.00, 2.27, 1.49, 7.98, suppf,
2021-02-10,3.25, -2.39, -17.21, 2.20, 1.43, 7.81, suppf,
2021-02-11,2.67, -0.54, -20.45, 2.30, 1.54, 8.11, suppf,
2021-02-12,1.97, -0.32, -17.10, 2.18, 1.45, 7.81, suppf,
2021-02-13,0.75, -0.18, -14.21, 2.29, 1.50, 8.07, suppf,
2021-02-14,3.21, 0.18, -10.42, 2.20, 1.43, 7.81, suppf,
2021-02-15,1.59, -0.30, -9.56, 2.19, 1.42, 7.81, suppf,
2021-02-16,2.87, 0.11, -5.66, 2.43, 1.59, 8.48, suppf,
2021-02-17,3.11, 0.82, -7.79, 2.26, 1.52, 8.02, suppf,
2021-02-18,3.22, 0.70, -8.51, 2.27, 1.51, 8.25, suppf,
2021-02-19,1.56, -0.43, 0.13, 2.55, 1.71, 9.18, suppf,
2021-02-20,3.77, -0.09, 3.38, 2.39, 1.57, 8.52, suppf,
2021-02-21,2.76, 0.38, 4.46, 2.29, 1.49, 8.14, suppf,
2021-02-22,2.96, 0.36, 4.76, 2.32, 1.52, 8.14, suppf,
2021-02-23,2.22, 0.98, -6.84, 2.29, 1.54, 8.12, suppf,
2021-02-24,2.10, 0.56, -7.26, 2.36, 1.55, 8.30, suppf,
2021-02-25,2.87, 0.68, 4.62, 2.32, 1.53, 8.19, suppf,
2021-02-26,2.08, 0.63, -4.64, 2.26, 1.48, 7.89, suppf,
2021-02-27,1.98, 1.50, -4.49, 2.33, 1.52, 8.04, suppf,
2021-02-28,2.81, 0.69, 0.30, 2.25, 1.47, 7.95, suppf,
2021-03-01,2.43, -0.80, -3.84, 2.48, 1.64, 8.75, suppf,
2021-03-02,1.62, 0.03, -4.87, 2.48, 1.64, 9.24, suppf,
2021-03-03,4.12, -3.25, 6.69, 2.46, 1.63, 8.70, suppf,
2021-03-04,2.05, -2.49, -0.94, 2.21, 1.45, 7.85, suppf,
2021-03-05,2.67, -3.63, 6.78, 2.27, 1.48, 8.26, suppf,
2021-03-06,0.49, -2.40, 12.22, 2.42, 1.59, 8.74, suppf,
2021-03-07,1.46, -3.02, 4.16, 2.25, 1.50, 8.25, suppf,
2021-03-08,0.19, -3.68, -4.92, 2.29, 1.52, 8.27, suppf,
2021-03-09,0.85, -2.50, 1.56, 2.20, 1.43, 7.80, suppf,
2021-03-10,0.63, -2.04, 4.44, 2.19, 1.42, 7.75, suppf,
2021-03-11,-0.34, -0.68, 4.92, 2.21, 1.45, 7.85, suppf,
2021-03-12,2.74, -2.31, 2.79, 2.39, 1.54, 8.35, suppf,
2021-03-13,1.08, -1.12, -5.29, 2.31, 1.53, 8.31, suppf,
2021-03-14,2.97, -2.70, 3.70, 2.59, 1.74, 9.01, suppf,
2021-03-15,3.08, -2.09, 6.25, 2.24, 1.49, 8.03, suppf,
2021-03-16,-0.48, -1.48, 10.16, 2.20, 1.44, 7.87, suppf,
2021-03-17,1.24, -3.19, 2.29, 2.20, 1.44, 7.85, suppf,
2021-03-18,1.84, -3.15, 7.40, 2.25, 1.51, 8.06, suppf,
2021-03-19,1.42, -3.55, 2.46, 2.35, 1.54, 8.21, suppf,
2021-03-20,0.53, -2.94, 6.83, 2.45, 1.61, 8.78, suppf,
2021-03-21,0.60, -0.46, 4.15, 2.38, 1.52, 8.47, suppf,
2021-03-22,0.49, -1.81, -0.55, 2.25, 1.46, 7.92, suppf,
2021-03-23,0.63, -2.79, 4.01, 2.24, 1.48, 8.02, suppf,
2021-03-24,0.86, -1.20, 1.91, 2.22, 1.47, 7.99, suppf,
2021-03-25,2.25, -1.72, 4.66, 2.37, 1.55, 8.55, suppf,
2021-03-26,2.66, -0.77, 5.32, 2.49, 1.73, 8.70, suppf,
2021-03-27,1.46, -0.90, 5.27, 2.21, 1.44, 7.83, suppf,
2021-03-28,1.92, -1.20, -1.24, 2.18, 1.43, 7.76, suppf,
2021-03-29,2.05, -1.07, 2.66, 2.18, 1.44, 7.82, suppf,
2021-03-30,2.08, 0.44, 1.20, 2.19, 1.43, 7.84, suppf,
2021-03-31,1.00, -2.01, 6.88, 2.42, 1.62, 8.72, suppf,
2021-04-01,1.80, -1.44, 4.27, 2.31, 1.53, 8.32, suppf,
2021-04-02,0.89, -1.82, -3.18, 2.25, 1.48, 7.93, suppf,
2021-04-03,0.97, -0.14, -0.23, 2.21, 1.45, 7.85, suppf,
2021-04-04,3.01, -0.96, 1.93, 2.19, 1.43, 7.83, suppf,
2021-04-05,2.31, -0.70, 4.69, 2.21, 1.44, 7.93, suppf,
2021-04-06,1.36, -0.62, 2.23, 2.19, 1.43, 7.83, suppf,
2021-04-07,1.28, -0.56, -1.36, 2.38, 1.52, 8.47, suppf,
2021-04-08,2.24, -1.26, -0.24, 2.25, 1.45, 7.91, suppf,
2021-04-09,3.00, -2.16, -4.52, 2.25, 1.46, 7.96, suppf,
2021-04-10,1.73, -1.46, -2.53, 2.21, 1.44, 7.89, suppf,
2021-04-11,2.97, -0.69, -4.37, 2.24, 1.45, 7.94, suppf,
2021-04-12,2.26, 0.24, -1.77, 2.29, 1.50, 8.13, suppf,
2021-04-13,0.75, 1.43, -0.18, 2.33, 1.53, 8.31, suppf,
2021-04-14,1.51, 1.00, 0.86, 2.26, 1.49, 8.05, suppf,
2021-04-15,1.75, -0.30, -2.27, 2.28, 1.52, 8.10, suppf,
2021-04-16,0.93, 0.28, -7.37, 2.49, 1.66, 8.56, suppf,
2021-04-17,1.59, 1.24, -10.65, 2.68, 1.82, 9.41, suppf,
2021-04-18,1.05, 1.82, -5.53, 2.54, 1.71, 8.95, suppf,
2021-04-19,2.88, 1.50, -10.54, 2.48, 1.69, 8.66, suppf,
2021-04-20,6.25, -1.90, -9.91, 2.37, 1.56, 8.42, suppf,
2021-04-21,2.18, -0.98, -2.62, 2.36, 1.58, 8.41, suppf,
2021-04-22,2.53, 0.51, -2.98, 2.33, 1.56, 8.38, suppf,
2021-04-23,2.75, 0.21, -6.19, 2.41, 1.57, 8.65, suppf,
2021-04-24,1.87, 0.67, -15.08, 2.37, 1.55, 8.49, suppf,
2021-04-25,4.15, 1.10, -5.89, 2.48, 1.60, 9.13, suppf,
2021-04-26,3.76, 1.80, -5.33, 2.45, 1.62, 8.53, suppf,
2021-04-27,2.52, 0.11, -0.55, 2.37, 1.53, 8.72, suppf,
2021-04-28,2.02, 2.35, 1.29, 2.23, 1.45, 8.10, suppf,
2021-04-29,3.31, 0.83, -3.29, 2.27, 1.44, 8.00, suppf,
2021-04-30,4.30, -0.80, -1.81, 2.20, 1.43, 7.82, suppf,
2021-05-01,2.94, 0.26, -6.49, 2.22, 1.44, 7.92, suppf,
2021-05-02,3.27, 0.01, -9.03, 2.31, 1.55, 8.10, suppf,
2021-05-03,2.64, -0.66, -7.94, 2.21, 1.43, 7.85, suppf,
2021-05-04,3.82, 0.07, -2.28, 2.22, 1.44, 7.85, suppf,
2021-05-05,3.23, -0.12, -10.78, 2.21, 1.43, 7.85, suppf,
2021-05-06,3.81, -0.08, -14.12, 2.26, 1.47, 8.01, suppf,
2021-05-07,3.22, 0.01, -17.29, 2.21, 1.43, 7.84, suppf,
2021-05-08,2.01, 0.08, -9.91, 2.23, 1.44, 7.96, suppf,
2021-05-09,1.78, -0.23, -13.37, 2.20, 1.42, 7.80, suppf,
2021-05-10,1.17, 0.65, -9.26, 2.26, 1.45, 7.98, suppf,
2021-05-11,1.63, 0.72, -3.48, 2.21, 1.43, 7.80, suppf,
2021-05-12,1.07, 0.91, -3.74, 2.42, 1.58, 8.64, suppf,
2021-05-13,0.73, -0.24, -6.72, 2.23, 1.44, 7.84, suppf,
2021-05-14,1.18, -0.09, -12.22, 2.21, 1.43, 7.80, suppf,
2021-05-15,0.67, 0.31, -6.30, 2.31, 1.46, 8.09, suppf,
2021-05-16,1.49, 0.04, -2.67, 2.22, 1.44, 7.89, suppf,
2021-05-17,0.98, -0.08, -8.23, 2.21, 1.43, 7.78, suppf,
2021-05-18,1.78, 1.52, -7.36, 2.30, 1.50, 8.09, suppf,
2021-05-19,2.26, 0.52, -7.05, 2.27, 1.47, 7.95, suppf,
2021-05-20,0.72, 1.33, -10.72, 2.74, 1.71, 9.65, suppf,
2021-05-21,1.28, 1.00, -5.54, 2.35, 1.48, 8.21, suppf,
2021-05-22,1.16, -0.22, -4.66, 2.23, 1.44, 7.81, suppf,
2021-05-23,1.15, -1.32, -9.99, 2.24, 1.44, 7.80, suppf,
2021-05-24,1.02, -1.70, -9.80, 2.20, 1.43, 7.75, suppf,
2021-05-25,0.84, -0.89, -11.00, 2.21, 1.43, 7.74, suppf,
2021-05-26,3.16, -1.11, -13.01, 2.21, 1.42, 7.72, suppf,
2021-05-27,3.51, -1.01, 0.76, 2.36, 1.51, 8.43, suppf,
2021-05-28,3.85, -1.17, -4.41, 2.25, 1.46, 8.02, suppf,
2021-05-29,1.76, -0.58, -7.90, 2.28, 1.49, 8.11, suppf,
2021-05-30,1.02, -1.06, -5.91, 2.21, 1.45, 7.80, suppf,
2021-05-31,0.61, -0.96, -2.56, 2.23, 1.45, 7.81, suppf,
2021-06-01,2.76, -0.66, 0.17, 2.20, 1.43, 7.73, suppf,
2021-06-02,3.02, -1.75, -0.52, 2.21, 1.43, 7.78, suppf,
2021-06-03,1.41, -1.18, -0.56, 2.36, 1.56, 8.61, suppf,
2021-06-04,1.74, -1.71, 2.01, 2.22, 1.45, 7.80, suppf,
2021-06-05,1.46, -1.19, 4.09, 2.19, 1.44, 7.72, suppf,
2021-06-06,1.96, -1.85, 0.99, 2.21, 1.43, 7.74, suppf,
2021-06-07,0.03, -1.14, -1.73, 2.28, 1.49, 8.00, suppf,
2021-06-08,2.97, -0.58, -8.50, 2.22, 1.46, 7.89, suppf,
2021-06-09,3.35, -1.60, -3.20, 2.20, 1.45, 7.78, suppf,
2021-06-10,1.93, -1.06, -0.25, 2.25, 1.48, 7.91, suppf,
2021-06-11,2.41, -2.52, -7.85, 2.65, 1.75, 9.43, suppf,
2021-06-12,0.82, -0.10, -2.12, 2.37, 1.58, 8.19, suppf,
2021-06-13,2.95, -1.98, -3.24, 2.28, 1.49, 8.02, suppf,
2021-06-14,2.01, -0.35, -0.58, 2.26, 1.51, 8.12, suppf,
2021-06-15,1.31, -1.01, 5.11, 2.42, 1.64, 8.71, suppf,
2021-06-16,1.04, -1.63, -1.20, 2.40, 1.58, 8.55, suppf,
2021-06-17,1.12, -1.69, -5.44, 2.28, 1.47, 8.04, suppf,
2021-06-18,0.40, -1.80, -5.19, 2.34, 1.51, 8.25, suppf,
2021-06-19,1.34, -0.86, -5.19, 2.23, 1.46, 7.85, suppf,
2021-06-20,2.94, -1.19, -9.37, 2.24, 1.46, 7.90, suppf,
2021-06-21,1.41, -1.16, -2.90, 2.27, 1.47, 7.87, suppf,
2021-06-22,3.07, -0.79, -2.28, 2.33, 1.47, 8.18, suppf,
2021-06-23,5.18, 0.51, 1.49, 2.27, 1.46, 8.03, suppf,
2021-06-24,3.84, 1.65, 8.81, 2.31, 1.48, 8.12, suppf,
2021-06-25,3.00, -1.30, -1.03, 2.31, 1.49, 8.22, suppf,
2021-06-26,1.16, -0.84, -2.97, 2.32, 1.48, 8.07, suppf,
2021-06-27,2.78, -1.15, -6.88, 2.28, 1.46, 7.97, suppf,
2021-06-28,-0.50, 0.20, 2.48, 2.27, 1.45, 7.96, suppf,
2021-06-29,1.24, 1.12, -2.03, 2.27, 1.46, 8.02, suppf,
2021-06-30,3.02, 1.67, 7.17, 2.41, 1.59, 8.77, suppf,
2021-07-01,4.21, -0.07, -2.13, 2.30, 1.48, 8.09, suppf,
2021-07-02,5.89, -0.13, -0.87, 2.30, 1.48, 8.11, suppf,
2021-07-03,3.29, 1.56, -7.07, 2.27, 1.47, 8.06, suppf,
2021-07-04,5.61, 0.10, -4.81, 2.25, 1.44, 7.94, suppf,
2021-07-05,4.10, -1.35, -2.53, 2.28, 1.47, 8.01, suppf,
2021-07-06,2.91, -1.72, 3.25, 2.29, 1.52, 8.21, suppf,
2021-07-07,4.08, -2.06, 5.93, 2.27, 1.47, 8.05, suppf,
2021-07-08,3.68, -1.38, -0.99, 2.27, 1.45, 7.98, suppf,
2021-07-09,4.41, -1.93, -2.36, 2.31, 1.49, 8.16, suppf,
2021-07-10,3.13, -0.84, 1.92, 2.26, 1.46, 8.01, suppf,
2021-07-11,2.72, 0.43, 4.23, 2.25, 1.47, 8.00, suppf,
2021-07-12,1.31, -0.60, -1.37, 2.25, 1.45, 7.96, suppf,
2021-07-13,2.80, -0.85, 6.40, 2.25, 1.45, 7.95, suppf,
2021-07-14,2.74, 0.70, -0.41, 2.50, 1.60, 8.59, suppf,
2021-07-15,2.46, -1.14, 2.58, 2.40, 1.58, 8.52, suppf,
2021-07-16,2.15, -2.13, 3.31, 2.40, 1.55, 8.64, suppf,
2021-07-17,0.88, -0.93, -4.55, 2.33, 1.49, 8.45, suppf,
2021-07-18,2.17, -2.85, -1.34, 2.31, 1.48, 8.29, suppf,
2021-07-19,1.22, -0.73, -6.01, 2.29, 1.46, 8.07, suppf,
2021-07-20,2.90, -0.19, -7.92, 2.30, 1.48, 8.18, suppf,
2021-07-21,2.58, -0.55, 13.19, 2.35, 1.53, 8.30, suppf,
2021-07-22,3.07, -0.31, 5.27, 2.51, 1.71, 8.89, suppf,
2021-07-23,4.44, -1.10, 2.66, 2.29, 1.49, 8.14, suppf,
2021-07-24,1.42, -1.04, 1.60, 2.29, 1.48, 8.16, suppf,
2021-07-25,3.25, -1.35, 7.62, 2.25, 1.45, 7.99, suppf,
2021-07-26,2.57, -1.24, 8.02, 2.26, 1.46, 8.02, suppf,
2021-07-27,4.30, -1.84, 3.05, 2.25, 1.47, 8.01, suppf,
2021-07-28,0.04, 0.09, 8.24, 2.32, 1.50, 8.15, suppf,
2021-07-29,2.98, -2.66, -3.52, 2.33, 1.49, 8.31, suppf,
2021-07-30,1.12, -2.35, 0.76, 2.36, 1.52, 8.33, suppf,
2021-07-31,1.38, -1.74, 0.20, 2.30, 1.51, 8.20, suppf,
2021-08-01,0.50, -1.41, -1.68, 2.26, 1.47, 8.02, suppf,
2021-08-02,1.11, -2.41, 3.37, 2.42, 1.56, 8.48, suppf,
2021-08-03,1.17, -0.38, 1.99, 2.36, 1.53, 8.37, suppf,
2021-08-04,0.61, -0.08, 5.11, 2.27, 1.47, 8.05, suppf,
2021-08-05,3.93, -0.25, 4.02, 2.27, 1.46, 8.10, suppf,
2021-08-06,2.22, -2.29, 13.35, 2.40, 1.56, 8.68, suppf,
2021-08-07,1.79, 0.31, 11.17, 2.55, 1.70, 9.25, suppf,
2021-08-08,1.67, -1.61, 14.53, 2.28, 1.48, 8.04, suppf,
2021-08-09,-0.70, -1.22, 21.45, 2.30, 1.51, 8.11, suppf,
2021-08-10,0.60, -1.06, 13.33, 2.27, 1.46, 7.97, suppf,
2021-08-11,-0.31, 0.28, 9.47, 2.31, 1.48, 8.22, suppf,
2021-08-12,1.61, -1.07, 9.78, 2.27, 1.46, 8.05, suppf,
2021-08-13,0.67, -0.99, 13.98, 2.26, 1.48, 8.03, suppf,
2021-08-14,1.39, -2.42, 10.63, 2.24, 1.45, 7.99, suppf,
2021-08-15,0.12, -1.40, 7.48, 2.26, 1.49, 8.11, suppf,
2021-08-16,3.01, -2.57, 8.21, 2.29, 1.48, 8.10, suppf,
2021-08-17,1.75, -1.02, 6.56, 2.28, 1.47, 8.08, suppf,
2021-08-18,1.70, -1.18, 7.24, 2.24, 1.46, 7.99, suppf,
2021-08-19,-0.94, -0.75, 9.69, 2.36, 1.56, 8.54, suppf,
2021-08-20,2.87, -0.75, 2.10, 2.55, 1.65, 8.75, suppf,
2021-08-21,0.28, -1.48, 1.92, 2.36, 1.51, 8.13, suppf,
2021-08-22,2.57, -0.91, 6.34, 2.31, 1.47, 8.14, suppf,
2021-08-23,3.45, -1.61, 7.73, 2.29, 1.47, 8.10, suppf,
2021-08-24,0.63, -1.43, 14.30, 2.33, 1.54, 8.24, suppf,
2021-08-25,2.11, -1.74, 10.15, 2.43, 1.59, 8.66, suppf,
2021-08-26,0.59, -0.97, 8.78, 2.32, 1.50, 8.14, suppf,
2021-08-27,1.48, -1.44, 10.52, 2.61, 1.77, 9.00, suppf,
2021-08-28,-0.89, -0.89, 6.12, 2.49, 1.60, 8.89, suppf,
2021-08-29,0.73, -1.85, 0.88, 2.26, 1.47, 7.97, suppf,
2021-08-30,-2.53, -0.02, 5.56, 2.29, 1.49, 8.09, suppf,
2021-08-31,-2.59, -1.14, 8.38, 2.35, 1.49, 8.17, suppf,
2021-09-01,-2.92, -0.75, 8.58, 2.34, 1.52, 8.23, suppf,
2021-09-02,-0.10, -0.42, 7.63, 2.39, 1.51, 8.28, suppf,
2021-09-03,1.69, 1.53, 1.85, 2.53, 1.65, 9.08, suppf,
2021-09-04,-0.08, -1.26, 15.70, 2.43, 1.64, 8.67, suppf,
2021-09-05,-0.13, -2.90, 16.73, 2.34, 1.55, 8.25, suppf,
2021-09-06,-0.97, -1.47, 15.00, 2.29, 1.46, 8.05, suppf,
2021-09-07,0.02, -0.95, 11.71, 2.32, 1.50, 8.16, suppf,
2021-09-08,-0.70, -2.25, 6.33, 2.36, 1.50, 8.31, suppf,
2021-09-09,-2.30, -0.77, 11.07, 2.26, 1.46, 8.03, suppf,
2021-09-10,-2.29, -2.46, 15.17, 2.29, 1.48, 8.17, suppf,
2021-09-11,-2.28, -2.42, 13.51, 2.29, 1.46, 8.13, suppf,
2021-09-12,-0.97, -2.60, 11.42, 2.36, 1.52, 8.36, suppf,
2021-09-13,-1.17, -1.30, 10.71, 2.35, 1.53, 8.26, suppf,
2021-09-14,-2.09, -2.68, 13.55, 2.30, 1.46, 8.04, suppf,
2021-09-15,-2.50, -1.43, 13.44, 2.30, 1.50, 8.09, suppf,
2021-09-16,-0.46, -2.50, 11.86, 2.24, 1.44, 7.98, suppf,
2021-09-17,1.16, -2.86, 18.29, 2.33, 1.51, 8.38, suppf,
2021-09-18,0.69, -2.45, 20.15, 2.32, 1.54, 8.38, suppf,
2021-09-19,-0.83, -1.16, 14.54, 2.26, 1.45, 8.00, suppf,
2021-09-20,0.96, -0.49, 3.64, 2.26, 1.44, 7.96, suppf,
2021-09-21,0.03, -2.90, 9.00, 2.27, 1.47, 8.03, suppf,
2021-09-22,0.47, -2.50, 8.57, 2.48, 1.56, 8.61, suppf,
2021-09-23,-1.98, -1.83, 11.29, 2.31, 1.50, 8.24, suppf,
2021-09-24,0.51, -4.11, 5.69, 2.36, 1.53, 8.40, suppf,
2021-09-25,1.52, -2.74, 8.97, 2.29, 1.47, 8.02, suppf,
2021-09-26,0.98, -2.63, 11.76, 2.24, 1.45, 7.96, suppf,
2021-09-27,2.23, -0.80, 14.09, 2.30, 1.49, 8.30, suppf,
2021-09-28,0.65, -2.33, 16.75, 2.32, 1.49, 8.20, suppf,
2021-09-29,1.11, -1.83, 18.24, 2.26, 1.46, 8.03, suppf,
2021-09-30,1.89, -1.99, 15.08, 2.26, 1.45, 7.95, suppf,
2021-10-01,0.70, -2.72, 19.77, 2.45, 1.61, 8.54, suppf,
2021-10-02,2.60, -2.22, 16.75, 2.38, 1.54, 8.49, suppf,
