PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 49.6674453617 North Latitude, -83.5110465877 East Longitude, 228.41212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-29,1.38, -15.12, -4.83, 2.13, 1.51, 7.12, repro,
2018-04-30,3.70, -28.36, -10.11, 2.17, 1.52, 7.11, repro,
2018-05-01,0.16, -28.17, -6.68, 2.26, 1.57, 7.30, repro,
2018-05-02,-4.56, -7.77, 2.71, 2.13, 1.49, 7.02, repro,
2018-05-03,-6.92, -13.19, -16.81, 2.20, 1.51, 7.09, repro,
2018-05-04,-2.93, -26.98, -12.83, 2.26, 1.56, 7.50, repro,
2018-05-05,-3.37, -26.62, -18.77, 2.16, 1.54, 7.20, repro,
2018-05-06,-0.38, -19.52, -20.69, 2.23, 1.56, 7.33, repro,
2018-05-07,-1.23, -26.51, -16.25, 2.20, 1.51, 7.12, repro,
2018-05-08,-0.56, -28.16, -17.38, 2.13, 1.49, 7.02, repro,
2018-05-09,0.01, -26.20, -15.47, 2.19, 1.53, 7.17, repro,
2018-05-10,-2.76, -18.62, -2.36, 2.13, 1.50, 7.05, repro,
2018-05-11,3.51, -16.72, -7.05, 2.14, 1.50, 7.06, repro,
2018-05-12,6.11, -25.36, -11.77, 2.15, 1.51, 7.06, repro,
2018-05-13,4.49, -28.73, -7.56, 2.20, 1.51, 7.08, repro,
2018-05-14,3.66, -30.44, -9.62, 2.28, 1.59, 7.43, repro,
2018-05-15,2.04, -19.52, -4.15, 2.13, 1.50, 7.03, repro,
2018-05-16,1.77, -25.98, -14.66, 2.13, 1.50, 7.02, repro,
2018-05-17,-1.20, -22.37, -22.56, 2.14, 1.50, 7.03, repro,
2018-05-18,-4.11, -24.90, -25.42, 2.15, 1.53, 7.21, repro,
2018-05-19,-4.63, -25.84, -26.23, 2.13, 1.50, 7.03, repro,
2018-05-20,-6.69, -18.19, -15.26, 2.14, 1.50, 7.06, repro,
2018-05-21,-13.01, -24.17, -31.10, 2.22, 1.56, 7.26, repro,
2018-05-22,-10.43, -26.98, -22.93, 2.13, 1.51, 7.03, repro,
2018-05-23,-2.17, -26.89, -21.31, 2.13, 1.51, 7.04, repro,
2018-05-24,3.71, -32.82, -23.86, 2.24, 1.53, 7.23, repro,
2018-05-25,-0.74, -31.04, -18.56, 2.16, 1.51, 7.11, repro,
2018-05-26,-11.39, -23.71, -13.49, 2.13, 1.51, 7.04, repro,
2018-05-27,-16.18, -21.75, -16.51, 2.14, 1.51, 7.04, repro,
2018-05-28,-7.01, -27.11, -24.70, 2.14, 1.50, 7.02, repro,
2018-05-29,3.83, -27.61, -16.96, 2.15, 1.50, 7.09, repro,
2018-05-30,0.95, -30.93, -20.91, 2.21, 1.54, 7.22, repro,
2018-05-31,2.85, -29.57, -14.46, 2.18, 1.51, 7.10, repro,
2018-06-02,1.91, -24.40, -19.88, 2.13, 1.50, 7.04, repro,
2018-06-03,-3.88, -23.88, -21.08, 2.28, 1.55, 7.36, supp6,
2018-06-04,-13.16, -22.48, -21.48, 2.14, 1.51, 7.08, supp6,
2018-06-05,-10.11, -21.84, -15.68, 2.12, 1.49, 6.99, supp6,
2018-06-06,-11.94, -22.63, -15.94, 2.12, 1.49, 6.97, supp6,
2018-06-07,-13.68, -22.57, -20.20, 2.10, 1.49, 6.92, supp6,
2018-06-08,-9.47, -23.22, -30.41, 2.14, 1.50, 7.03, supp6,
2018-06-09,-10.31, -24.60, -27.59, 2.14, 1.50, 7.03, supp6,
2018-06-10,-6.72, -28.29, -23.90, 2.16, 1.50, 7.06, supp6,
2018-06-11,-2.98, -28.72, -24.51, 2.11, 1.52, 7.02, supp6,
2018-06-12,-1.43, -29.79, -18.55, 2.14, 1.49, 7.06, supp6,
2018-06-13,5.85, -27.11, -14.47, 2.23, 1.59, 7.40, supp6,
2018-06-14,9.21, -19.96, -6.08, 2.14, 1.49, 7.02, supp6,
2018-06-15,9.07, -23.13, -13.87, 2.16, 1.50, 7.09, supp6,
2018-06-16,7.92, -26.14, -9.60, 2.18, 1.51, 7.14, supp6,
2018-06-17,-2.34, -25.54, -21.01, 2.12, 1.51, 7.02, supp6,
2018-06-18,3.14, -25.94, -20.26, 2.15, 1.51, 7.01, supp6,
2018-06-19,7.26, -25.12, -8.72, 2.11, 1.50, 7.03, supp6,
2018-06-20,4.57, -23.69, -11.98, 2.25, 1.59, 7.49, supp6,
2018-06-21,4.56, -23.04, -13.33, 2.13, 1.48, 6.93, supp6,
2018-06-22,4.08, -25.47, -19.50, 2.13, 1.55, 7.20, supp6,
2018-06-23,5.47, -21.38, -7.22, 2.12, 1.50, 7.00, supp6,
2018-06-24,7.59, -19.82, -8.64, 2.13, 1.50, 7.01, supp6,
2018-06-25,6.00, -22.13, -12.47, 2.16, 1.51, 7.05, supp6,
2018-06-26,3.14, -24.53, -12.48, 2.15, 1.49, 7.00, supp6,
2018-06-27,4.16, -27.73, -17.45, 2.12, 1.51, 7.01, supp6,
2018-06-28,5.14, -28.88, -12.88, 2.13, 1.51, 7.06, supp6,
2018-06-29,4.12, -28.25, -10.64, 2.12, 1.50, 6.98, campf,
2018-06-30,4.68, -26.53, -7.97, 2.18, 1.53, 7.17, campf,
2018-07-01,6.13, -22.00, -10.17, 2.18, 1.53, 7.17, campf,
2018-07-02,6.76, -20.67, -10.10, 2.23, 1.57, 7.36, campf,
2018-07-03,9.38, -18.87, -11.82, 2.19, 1.55, 7.19, campf,
2018-07-04,9.58, -22.73, -16.05, 2.15, 1.53, 7.15, campf,
2018-07-05,10.78, -24.55, -12.43, 2.24, 1.54, 7.40, campf,
2018-07-06,8.52, -19.04, -14.25, 2.21, 1.51, 7.08, campf,
2018-07-07,8.19, -21.53, -16.14, 2.16, 1.49, 7.01, campf,
2018-07-08,3.84, -23.63, -15.56, 2.46, 1.67, 7.76, campf,
2018-07-09,5.98, -24.56, -15.98, 2.15, 1.51, 7.06, campf,
2018-07-10,7.79, -23.51, -12.44, 2.12, 1.49, 6.95, campf,
2018-07-11,9.13, -22.49, -11.47, 2.13, 1.49, 6.95, campf,
2018-07-12,6.80, -22.80, -10.21, 2.13, 1.49, 6.97, campf,
2018-07-13,3.73, -26.69, -8.43, 2.13, 1.51, 7.04, campf,
2018-07-14,4.04, -25.67, -5.15, 2.18, 1.54, 7.22, campf,
2018-07-15,7.51, -24.89, -1.88, 2.12, 1.50, 6.99, campf,
2018-07-16,5.83, -26.48, -7.86, 2.21, 1.55, 7.38, campf,
2018-07-17,6.96, -21.49, -1.78, 2.13, 1.49, 7.00, campf,
2018-07-18,6.59, -19.61, 5.97, 2.13, 1.49, 6.97, campf,
2018-07-19,5.47, -24.43, -1.81, 2.12, 1.49, 6.96, campf,
2018-07-20,7.50, -24.07, 5.12, 2.15, 1.53, 7.06, campf,
2018-07-21,10.54, -20.87, -0.76, 2.14, 1.50, 7.03, campf,
2018-07-22,9.08, -20.00, -6.07, 2.41, 1.65, 7.64, campf,
2018-07-23,8.91, -20.91, -0.57, 2.14, 1.49, 7.00, campf,
2018-07-24,6.92, -24.94, -3.89, 2.42, 1.61, 7.49, campf,
2018-07-25,7.31, -19.07, 8.02, 2.44, 1.73, 8.07, campf,
2018-07-26,6.06, -18.19, -1.00, 2.14, 1.51, 7.05, campf,
2018-07-27,5.86, -16.49, -11.16, 2.13, 1.50, 7.01, campf,
2018-07-28,9.04, -15.64, -4.28, 2.13, 1.49, 6.95, campf,
2018-07-29,9.34, -18.95, -2.48, 2.21, 1.53, 7.21, campf,
2018-07-30,12.27, -19.64, -3.43, 2.33, 1.64, 7.68, campf,
2018-07-31,8.30, -14.26, -22.99, 2.26, 1.56, 7.26, campf,
2018-08-01,8.50, -12.77, -13.60, 2.17, 1.54, 7.17, campf,
2018-08-02,11.61, -8.67, -5.48, 2.24, 1.55, 7.18, campf,
2018-08-03,2.71, -12.16, -10.26, 2.12, 1.49, 6.92, campf,
2018-08-04,-7.59, -19.16, -14.59, 2.23, 1.56, 7.29, campf,
2018-08-05,-4.01, -19.19, -34.20, 2.18, 1.53, 7.24, campf,
2018-08-06,5.31, -16.71, -21.04, 2.15, 1.51, 7.04, campf,
2018-08-07,8.42, -14.99, -9.84, 2.16, 1.54, 7.15, campf,
2018-08-08,6.87, -16.07, -1.38, 2.13, 1.49, 6.96, campf,
2018-08-09,8.32, -17.30, -5.05, 2.15, 1.50, 6.97, campf,
2018-08-10,16.49, -12.87, -2.00, 2.19, 1.54, 7.20, campf,
2018-08-11,17.08, -12.89, -4.37, 2.12, 1.50, 6.94, campf,
2018-08-12,18.70, -11.45, -3.00, 2.67, 1.82, 8.44, campf,
2018-08-13,14.82, -15.41, -7.96, 2.21, 1.55, 7.22, campf,
2018-08-14,11.27, -16.80, -2.13, 2.14, 1.50, 6.99, campf,
2018-08-15,13.82, -12.82, 4.15, 2.13, 1.50, 7.00, campf,
2018-08-16,13.87, -11.52, 5.54, 2.16, 1.53, 7.06, campf,
2018-08-17,11.94, -14.25, -0.60, 2.16, 1.54, 7.08, campf,
2018-08-18,12.33, -10.37, 0.21, 2.12, 1.49, 6.96, campf,
2018-08-19,10.58, -13.83, 0.82, 2.13, 1.49, 6.98, campf,
2018-08-20,11.43, -14.18, -1.83, 2.21, 1.52, 7.11, campf,
2018-08-21,12.83, -6.89, -0.63, 2.11, 1.49, 6.96, campf,
2018-08-22,16.15, -8.17, 0.69, 2.19, 1.57, 7.28, campf,
2018-08-23,12.85, -14.34, -1.40, 2.20, 1.57, 7.30, campf,
2018-08-24,10.76, -12.30, 1.14, 2.19, 1.52, 7.09, campf,
2018-08-25,3.97, -17.39, 2.64, 2.15, 1.50, 7.05, campf,
2018-08-26,8.37, -16.25, 2.16, 2.53, 1.75, 8.03, campf,
2018-08-27,11.47, -14.42, 2.54, 2.24, 1.59, 7.47, campf,
2018-08-28,11.46, -9.75, 0.06, 2.13, 1.49, 6.99, campf,
2018-08-29,10.21, -6.93, -5.12, 2.17, 1.53, 7.10, campf,
2018-08-30,10.21, -7.71, -2.34, 2.11, 1.49, 6.96, campf,
2018-08-31,8.78, -10.48, 3.06, 2.13, 1.50, 7.04, campf,
2018-09-01,11.31, -20.80, 3.84, 2.20, 1.54, 7.16, campf,
2018-09-02,9.95, -16.83, -0.41, 2.14, 1.50, 7.02, campf,
2018-09-03,12.38, -17.21, -2.69, 2.17, 1.52, 7.11, campf,
2018-09-04,9.86, -11.21, -2.51, 2.11, 1.48, 6.91, campf,
2018-09-05,13.32, -22.96, -6.69, 2.14, 1.51, 7.05, campf,
2018-09-06,11.10, -12.33, -0.85, 2.15, 1.54, 7.23, campf,
2018-09-07,8.56, -7.74, -4.39, 2.14, 1.54, 7.24, campf,
2018-09-08,-1.34, -9.11, -9.07, 2.15, 1.50, 7.01, campf,
2018-09-09,0.14, -8.96, -3.26, 2.11, 1.48, 6.91, campf,
2018-09-10,-0.26, -9.92, -1.14, 2.17, 1.52, 7.05, campf,
2018-09-11,2.40, -11.70, 1.11, 2.24, 1.55, 7.23, campf,
2018-09-12,1.81, -11.51, -2.90, 2.13, 1.50, 7.01, campf,
2018-09-13,3.95, -8.80, -5.67, 2.15, 1.50, 7.01, campf,
2018-09-14,1.69, -10.14, -2.97, 2.15, 1.55, 7.14, campf,
2018-09-15,-6.21, -12.39, -10.14, 2.12, 1.52, 7.09, campf,
2018-09-16,-18.62, -15.42, -3.65, 2.14, 1.50, 6.99, campf,
2018-09-17,-13.27, -17.01, -3.53, 2.14, 1.50, 7.01, campf,
2018-09-18,-13.61, -14.78, -3.60, 2.11, 1.48, 6.92, campf,
2018-09-19,-3.97, -7.84, -5.68, 2.12, 1.49, 6.95, campf,
2018-09-20,-4.08, -10.51, -5.81, 2.10, 1.49, 6.91, campf,
2018-09-21,-20.40, -20.52, -1.46, 2.11, 1.49, 6.95, campf,
2018-09-22,-19.34, -15.79, -0.84, 2.19, 1.51, 7.04, campf,
2018-09-23,-15.23, -11.12, -4.36, 2.11, 1.49, 6.94, campf,
2018-09-24,-13.89, -11.52, -2.41, 2.13, 1.49, 6.99, campf,
2018-09-25,-17.11, -16.41, -2.82, 2.13, 1.49, 6.97, campf,
2018-09-26,-20.98, -18.83, 2.28, 2.10, 1.48, 6.89, campf,
2018-09-27,-18.45, -18.67, -0.92, 2.12, 1.49, 6.94, campf,
2018-09-28,-14.01, -17.96, -5.34, 2.12, 1.49, 6.96, campf,
2018-09-29,-15.90, -16.98, -2.17, 2.13, 1.49, 6.99, campf,
2018-09-30,-12.42, -15.35, -9.76, 2.14, 1.49, 7.01, campf,
2018-10-01,-14.44, -9.63, -3.13, 2.12, 1.49, 6.95, campf,
2018-10-02,-10.64, -11.15, -4.42, 2.11, 1.49, 6.95, campf,
2018-10-03,-16.55, -18.18, 4.45, 2.11, 1.49, 6.94, campf,
2018-10-04,-22.25, -22.71, 3.72, 2.17, 1.52, 7.11, campf,
2018-10-05,-8.89, -1.00, 5.20, 2.13, 1.49, 6.98, campf,
2018-10-06,-16.60, -13.84, -5.10, 2.13, 1.49, 6.97, campf,
2018-10-07,-17.30, -14.41, -1.13, 2.17, 1.52, 7.08, campf,
2018-10-08,-19.74, -18.19, -5.24, 2.14, 1.49, 6.98, campf,
2018-10-09,-27.70, -24.84, 4.11, 2.12, 1.49, 6.94, campf,
2018-10-10,-25.95, -26.14, -0.28, 2.25, 1.55, 7.28, campf,
2018-10-11,-12.17, -24.53, 17.57, 2.16, 1.50, 7.07, campf,
2018-10-12,-8.92, -8.94, 18.61, 2.19, 1.51, 7.02, campf,
2018-10-13,-17.93, -5.31, 17.79, 2.15, 1.52, 7.01, campf,
2018-10-14,-25.02, -15.21, 8.55, 2.13, 1.48, 6.93, campf,
2018-10-15,-32.58, -16.26, 2.01, 2.15, 1.49, 6.98, campf,
2018-10-16,-17.78, -5.79, 20.73, 2.32, 1.54, 7.30, campf,
2018-10-17,-15.42, -0.70, 15.72, 2.13, 1.50, 6.96, campf,
2018-10-18,-12.37, -0.01, 12.25, 2.18, 1.52, 6.99, supp6,
2018-10-19,-28.21, -22.42, -2.16, 2.18, 1.51, 7.02, supp6,
2018-10-20,-18.49, -8.38, 18.19, 2.14, 1.48, 6.94, supp6,
2018-10-21,-12.73, -2.93, 10.56, 2.22, 1.52, 7.08, supp6,
2018-10-22,-22.24, -3.45, 16.00, 2.25, 1.52, 7.11, supp6,
2018-10-23,-33.65, -15.60, 0.14, 2.14, 1.49, 6.98, supp6,
2018-10-24,-15.98, -0.16, 6.76, 2.32, 1.57, 7.25, supp6,
2018-10-25,-22.47, -3.58, 11.24, 2.21, 1.51, 7.02, supp6,
2018-10-26,-8.81, 4.45, 21.04, 2.32, 1.64, 7.54, supp6,
2018-10-27,-15.49, 0.36, 14.91, 2.25, 1.55, 7.12, supp6,
2018-10-28,-32.34, -15.96, -2.95, 2.13, 1.49, 6.95, supp6,
2018-10-29,-27.50, -15.35, -7.33, 2.12, 1.49, 6.92, supp6,
2018-10-30,-20.25, -9.39, -2.89, 2.12, 1.50, 6.99, supp6,
2018-10-31,-33.52, -19.85, -3.94, 2.14, 1.48, 6.95, supp6,
2018-11-01,-27.73, -18.36, -3.35, 2.11, 1.48, 6.86, supp6,
2018-11-02,-15.16, -7.06, 9.50, 2.11, 1.48, 6.90, supp6,
2018-11-03,-20.42, -16.50, -5.89, 2.15, 1.50, 7.03, supp6,
2018-11-04,-13.17, -8.46, -1.08, 2.14, 1.50, 7.03, supp6,
2018-11-05,-19.14, -13.48, -8.52, 2.18, 1.52, 7.14, supp6,
2018-11-06,-38.68, -25.06, -0.82, 2.12, 1.48, 6.92, supp6,
2018-11-07,-40.00, -22.13, 1.11, 2.12, 1.48, 6.88, supp6,
2018-11-08,-11.42, 3.57, 20.09, 2.12, 1.48, 6.93, supp6,
2018-11-09,-11.47, 3.23, 10.99, 2.14, 1.49, 6.94, supp6,
2018-11-10,-7.80, 0.82, 15.69, 2.13, 1.48, 6.96, supp6,
2018-11-11,-5.54, 2.57, 14.76, 2.12, 1.49, 6.96, supp6,
2018-11-12,-2.86, 0.86, 14.48, 2.15, 1.51, 7.04, supp6,
2018-11-13,-0.86, 1.05, 9.29, 2.11, 1.49, 6.92, supp6,
2018-11-14,-0.16, 2.49, 7.67, 2.19, 1.53, 7.14, supp6,
2018-11-15,-0.97, 0.91, 17.55, 2.11, 1.48, 6.89, supp6,
2018-11-16,1.67, -3.74, 18.93, 2.12, 1.49, 6.93, supp6,
2018-11-17,2.61, -2.61, 9.41, 2.16, 1.52, 7.11, supp6,
2018-11-18,3.80, -1.02, 7.56, 2.15, 1.51, 7.03, supp6,
2018-11-19,3.63, -0.81, 7.88, 2.14, 1.52, 7.03, supp6,
2018-11-20,4.14, -0.76, 7.42, 2.16, 1.51, 7.04, supp6,
2018-11-21,5.40, 1.02, 4.36, 2.16, 1.51, 7.04, supp6,
2018-11-22,4.63, 0.56, 3.19, 2.16, 1.51, 7.08, supp6,
2018-11-23,-0.14, -1.82, 21.14, 2.22, 1.56, 7.33, supp6,
2018-11-24,-38.00, -22.44, 1.28, 2.22, 1.57, 7.28, supp6,
2018-11-25,-14.72, -25.16, 2.87, 2.25, 1.54, 7.20, supp6,
2018-11-26,-3.85, -2.18, 14.45, 2.15, 1.51, 7.03, supp6,
2018-11-27,-2.63, -3.88, 14.82, 2.34, 1.60, 7.67, supp6,
2018-11-28,-0.96, -4.73, 10.80, 2.17, 1.52, 7.14, supp6,
2018-11-29,-1.94, -4.20, 13.40, 2.24, 1.55, 7.23, supp6,
2018-11-30,-8.02, -7.42, 14.21, 2.25, 1.55, 7.25, supp6,
2018-12-01,-22.16, 5.95, 22.70, 2.26, 1.55, 7.33, supp6,
2018-12-03,-18.51, 5.26, 24.41, 2.14, 1.48, 6.96, supp6,
2018-12-04,-15.98, 5.40, 22.81, 2.12, 1.48, 6.95, supp6,
2018-12-05,-16.10, 5.07, 24.23, 2.13, 1.48, 6.91, supp6,
2018-12-06,-10.03, 2.47, 14.18, 2.11, 1.47, 6.87, supp6,
2018-12-07,-9.21, 4.69, 8.48, 2.16, 1.53, 7.04, supp6,
2018-12-08,-9.48, 1.90, 7.22, 2.21, 1.51, 7.02, supp6,
2018-12-09,-9.74, 3.22, 13.51, 2.22, 1.54, 7.19, supp6,
2018-12-10,-9.08, 5.36, 16.21, 2.16, 1.51, 7.06, supp6,
2018-12-11,-10.00, 3.96, 16.98, 2.15, 1.50, 7.01, supp6,
2018-12-12,-11.02, 4.94, 26.11, 2.12, 1.48, 6.90, supp6,
2018-12-13,-11.79, 4.14, 22.19, 2.19, 1.52, 7.12, supp6,
2018-12-14,-15.74, -10.87, -3.14, 2.18, 1.54, 7.20, supp6,
2018-12-15,-16.31, -2.88, 7.54, 2.13, 1.49, 6.94, supp6,
2018-12-16,-18.75, -4.87, 15.71, 2.17, 1.53, 7.11, supp6,
2018-12-17,-9.40, 2.76, 22.97, 2.29, 1.56, 7.34, supp6,
2018-12-18,-2.68, 5.90, 20.76, 2.16, 1.52, 7.07, supp6,
2018-12-19,-9.17, -1.14, 21.92, 2.19, 1.53, 7.19, supp6,
2018-12-20,-25.35, -14.04, 0.31, 2.19, 1.52, 7.11, supp6,
2018-12-21,-9.15, 4.88, 26.36, 2.18, 1.52, 7.08, supp6,
2018-12-22,-5.00, 3.84, 27.24, 2.13, 1.48, 6.90, supp6,
2018-12-23,-4.27, 4.27, 20.95, 2.16, 1.49, 6.99, supp6,
2018-12-24,-5.98, 3.65, 22.88, 2.16, 1.51, 7.04, supp6,
2018-12-25,-5.90, 4.21, 20.03, 2.14, 1.48, 6.93, supp6,
2018-12-26,-6.23, 4.47, 12.26, 2.27, 1.57, 7.33, supp6,
2018-12-27,-6.01, 3.76, 14.35, 2.19, 1.55, 7.16, supp6,
2018-12-28,1.68, -0.23, 16.46, 2.17, 1.51, 7.07, supp6,
2018-12-29,1.06, 1.96, 12.10, 2.15, 1.51, 7.05, supp6,
2018-12-30,1.98, 0.60, 15.62, 2.17, 1.51, 7.08, supp6,
2018-12-31,2.69, 1.12, 9.76, 2.18, 1.51, 7.09, supp6,
2019-01-01,2.01, 2.17, 12.09, 2.15, 1.51, 7.03, supp6,
2019-01-02,0.61, 1.92, 14.57, 2.16, 1.51, 7.04, supp6,
2019-01-03,0.18, 0.09, 22.76, 2.12, 1.49, 6.93, supp6,
2019-01-04,-5.84, -7.76, 11.38, 2.17, 1.52, 7.11, supp6,
2019-01-05,-9.51, 2.38, 29.82, 2.14, 1.49, 6.95, supp6,
2019-01-06,-4.60, 4.22, 22.38, 2.13, 1.49, 6.92, supp6,
2019-01-07,-3.64, 6.24, 23.40, 2.11, 1.49, 6.90, supp6,
2019-01-08,-3.03, -9.20, 19.06, 2.12, 1.48, 6.89, supp6,
2019-01-09,-0.46, -8.50, 6.84, 2.16, 1.51, 7.07, supp6,
2019-01-10,0.43, -2.87, 3.90, 2.19, 1.53, 7.15, supp6,
2019-01-11,-0.12, -0.90, 2.19, 2.18, 1.51, 7.11, supp6,
2019-01-12,0.21, -2.06, 2.82, 2.18, 1.51, 7.10, supp6,
2019-01-13,-1.17, -1.80, 1.38, 2.25, 1.52, 7.05, supp6,
2019-01-14,-1.25, -4.99, 6.48, 2.13, 1.48, 6.92, supp6,
2019-01-15,-0.34, -3.59, 11.10, 2.14, 1.49, 6.94, supp6,
2019-01-16,1.47, -3.42, 10.53, 2.14, 1.49, 6.96, supp6,
2019-01-17,2.38, -2.29, 7.69, 2.12, 1.48, 6.90, supp6,
2019-01-18,2.41, -2.17, 7.16, 2.16, 1.49, 6.94, supp6,
2019-01-19,2.21, -1.16, 1.72, 2.16, 1.50, 6.97, supp6,
2019-01-20,2.77, -1.07, -0.13, 2.20, 1.55, 7.24, supp6,
2019-01-21,1.10, -1.10, 4.37, 2.17, 1.53, 7.16, supp6,
2019-01-22,1.23, -2.97, 6.61, 2.20, 1.56, 7.29, supp6,
2019-01-23,2.79, -5.52, 11.21, 2.30, 1.60, 7.56, supp6,
2019-01-24,3.95, -4.71, 13.43, 2.16, 1.51, 7.00, supp6,
2019-01-25,4.05, -1.98, 6.13, 2.16, 1.51, 7.02, supp6,
2019-01-26,4.67, -0.66, 5.60, 2.17, 1.52, 7.09, supp6,
2019-01-27,3.76, -1.55, 8.53, 3.12, 2.07, 9.71, supp6,
2019-01-28,4.21, -1.39, 1.87, 2.18, 1.52, 7.21, supp6,
2019-01-29,5.36, -1.39, 8.15, 2.13, 1.48, 6.91, supp6,
2019-01-30,6.03, -0.13, 10.63, 2.13, 1.48, 6.89, supp6,
2019-01-31,4.78, -0.32, 10.56, 2.19, 1.50, 6.98, supp6,
2019-02-01,3.73, -1.03, 6.77, 2.12, 1.47, 6.88, supp6,
2019-02-02,4.48, -1.20, 7.87, 2.12, 1.48, 6.96, supp6,
2019-02-03,3.77, -0.95, 9.92, 2.13, 1.49, 6.95, supp6,
2019-02-04,3.21, -1.35, 13.97, 2.14, 1.48, 6.95, supp6,
2019-02-05,2.57, -2.19, 7.84, 2.14, 1.48, 6.94, supp6,
2019-02-06,2.56, -0.52, 7.00, 2.12, 1.48, 6.89, supp6,
2019-02-07,3.87, -1.32, 4.10, 2.12, 1.48, 6.89, supp6,
2019-02-08,1.66, -1.98, 7.05, 2.12, 1.48, 6.96, supp6,
2019-02-09,1.90, -0.73, -8.55, 2.15, 1.49, 6.98, supp6,
2019-02-10,1.28, 1.81, 1.63, 2.42, 1.64, 7.69, supp6,
2019-02-11,2.00, 3.47, 8.87, 2.16, 1.53, 7.11, supp6,
2019-02-12,-1.37, 3.12, 10.95, 2.24, 1.59, 7.36, supp6,
2019-02-13,-1.98, 2.83, 22.94, 2.12, 1.47, 6.89, supp6,
2019-02-14,-2.11, 5.10, 20.94, 2.17, 1.50, 7.06, supp6,
2019-02-15,-2.36, 1.01, 15.86, 2.22, 1.54, 7.15, supp6,
2019-02-16,0.79, 2.53, 11.62, 2.14, 1.48, 6.92, supp6,
2019-02-17,2.90, 5.03, 9.03, 2.11, 1.48, 6.85, supp6,
2019-02-18,1.61, 5.77, 15.27, 2.11, 1.47, 6.85, supp6,
2019-02-19,0.81, 5.66, 10.01, 2.11, 1.48, 6.87, supp6,
2019-02-20,-2.44, 4.02, 17.13, 2.22, 1.55, 7.24, supp6,
2019-02-21,0.48, 1.77, 15.37, 2.13, 1.48, 6.92, supp6,
2019-02-22,2.33, 2.01, 6.92, 2.12, 1.49, 6.90, supp6,
2019-02-23,-1.80, -0.77, 5.25, 2.17, 1.51, 6.96, supp6,
2019-02-24,0.01, 0.06, 18.67, 2.65, 2.02, 8.92, supp6,
2019-02-25,-1.89, -2.36, 11.09, 2.13, 1.48, 6.90, supp6,
2019-02-26,-1.50, 1.54, 5.38, 2.22, 1.51, 7.04, supp6,
2019-02-27,-1.69, 2.99, 11.55, 2.13, 1.49, 6.95, supp6,
2019-02-28,-2.44, 4.01, 11.59, 2.13, 1.49, 6.93, supp6,
2019-03-01,-2.74, 4.75, 9.67, 2.15, 1.51, 7.01, supp6,
2019-03-02,-3.74, 2.21, 2.30, 2.12, 1.48, 6.90, supp6,
2019-03-03,-1.98, 7.17, 11.56, 2.14, 1.49, 6.92, supp6,
2019-03-04,-0.18, 6.44, 15.17, 2.17, 1.52, 7.08, supp6,
2019-03-05,0.34, 6.48, 15.03, 2.15, 1.50, 7.01, supp6,
2019-03-06,0.50, 6.14, 12.52, 2.18, 1.49, 6.94, supp6,
2019-03-07,-1.42, 6.13, 14.02, 2.11, 1.48, 6.89, supp6,
2019-03-08,-3.19, 3.00, 14.95, 2.15, 1.50, 6.98, supp6,
2019-03-09,-5.09, 0.44, 9.35, 2.12, 1.49, 6.94, supp6,
2019-03-10,-4.43, 2.34, 18.75, 2.12, 1.48, 6.91, supp6,
2019-03-11,0.41, 5.48, 12.38, 2.13, 1.49, 6.95, supp6,
2019-03-12,-5.93, -0.57, 5.82, 2.11, 1.48, 6.88, supp6,
2019-03-13,-15.56, -17.27, -1.39, 2.15, 1.49, 6.98, supp6,
2019-03-14,-23.83, -23.14, 5.51, 2.16, 1.50, 7.02, supp6,
2019-03-15,-13.76, -8.05, 23.68, 2.19, 1.51, 7.06, supp6,
2019-03-16,-4.83, 4.69, 13.11, 2.11, 1.49, 6.91, supp6,
2019-03-17,-4.35, 5.23, 10.47, 2.12, 1.49, 6.91, supp6,
2019-03-18,-8.39, -2.37, 5.63, 2.14, 1.49, 6.99, supp6,
2019-03-19,-11.67, -2.01, 11.47, 2.15, 1.49, 6.98, supp6,
2019-03-20,-16.79, -20.87, -1.69, 2.12, 1.50, 6.96, supp6,
2019-03-21,-16.16, -18.11, -4.08, 2.12, 1.49, 6.96, supp6,
2019-03-22,-5.81, 4.37, 18.78, 2.24, 1.59, 7.39, supp6,
2019-03-23,-9.17, -6.34, 12.52, 2.13, 1.48, 6.94, supp6,
2019-03-24,-3.38, 2.32, 14.35, 2.18, 1.53, 7.11, supp6,
2019-03-25,-2.98, 2.70, 15.61, 2.12, 1.49, 6.93, supp6,
2019-03-26,-5.65, -2.15, 8.74, 2.11, 1.49, 6.91, supp6,
2019-03-27,-12.95, -17.25, -1.42, 2.12, 1.49, 6.93, supp6,
2019-03-28,-7.55, -9.83, -10.76, 2.14, 1.50, 6.99, supp6,
2019-03-29,-6.82, -2.58, 11.18, 2.13, 1.49, 6.94, supp6,
2019-03-30,-6.68, 0.80, 7.92, 2.20, 1.51, 7.03, supp6,
2019-03-31,-5.16, 1.33, 15.12, 2.33, 1.62, 7.61, supp6,
