PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2023-03-23
Release Date, 2023-06-22
Reference position, 34.3763662263 North Latitude, -118.1775734514 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-20,10.68, 0.07, 19.86, 1.82, 1.55, 7.55, suppf,
2020-11-21,10.34, 0.44, 22.56, 1.82, 1.52, 7.40, suppf,
2020-11-22,10.49, -0.91, 24.89, 1.77, 1.51, 7.26, suppf,
2020-11-23,10.62, 0.27, 23.39, 1.81, 1.57, 7.45, suppf,
2020-11-24,9.87, -0.71, 28.71, 1.80, 1.56, 7.42, suppf,
2020-11-25,10.41, 0.09, 22.77, 1.76, 1.51, 7.23, suppf,
2020-11-26,9.97, -0.86, 23.94, 1.76, 1.51, 7.23, suppf,
2020-11-27,9.56, -0.42, 20.61, 1.76, 1.51, 7.26, suppf,
2020-11-28,10.53, -0.66, 22.36, 1.82, 1.54, 7.41, suppf,
2020-11-29,10.63, -0.01, 18.91, 1.84, 1.57, 7.52, suppf,
2020-11-30,11.02, 0.32, 22.80, 1.79, 1.54, 7.37, suppf,
2020-12-01,10.22, -0.37, 19.74, 1.76, 1.50, 7.22, suppf,
2020-12-02,10.34, -0.03, 15.65, 1.76, 1.50, 7.21, suppf,
2020-12-03,11.02, -0.39, 18.18, 1.77, 1.51, 7.28, suppf,
2020-12-04,10.21, -0.22, 12.08, 1.77, 1.51, 7.27, suppf,
2020-12-05,10.63, 0.45, 13.66, 1.77, 1.51, 7.26, suppf,
2020-12-06,10.70, 0.21, 13.27, 1.76, 1.51, 7.27, suppf,
2020-12-07,10.41, 0.47, 16.41, 1.76, 1.50, 7.22, suppf,
2020-12-08,10.68, -0.38, 19.85, 1.76, 1.51, 7.24, suppf,
2020-12-09,10.87, 0.01, 18.67, 1.78, 1.53, 7.35, suppf,
2020-12-10,9.00, 0.08, 17.76, 1.78, 1.53, 7.38, suppf,
2020-12-11,9.72, 0.30, 19.99, 1.77, 1.52, 7.29, suppf,
2020-12-12,9.87, 1.46, 17.19, 1.78, 1.53, 7.37, suppf,
2020-12-13,10.94, -0.19, 17.91, 1.77, 1.52, 7.27, suppf,
2020-12-14,9.64, 0.42, 17.75, 1.79, 1.53, 7.39, suppf,
2020-12-15,10.19, -0.12, 21.06, 1.78, 1.53, 7.36, suppf,
2020-12-16,9.97, 0.07, 16.38, 1.78, 1.54, 7.41, suppf,
2020-12-17,10.12, 0.87, 18.81, 1.79, 1.54, 7.43, suppf,
2020-12-18,9.64, 0.21, 17.68, 1.77, 1.53, 7.33, suppf,
2020-12-19,10.87, -0.39, 19.58, 1.75, 1.52, 7.34, suppf,
2020-12-20,10.12, 0.30, 22.36, 1.76, 1.52, 7.33, suppf,
2020-12-21,10.22, 0.05, 18.00, 1.74, 1.50, 7.22, suppf,
2020-12-22,10.52, 1.21, 20.27, 1.78, 1.53, 7.35, suppf,
2020-12-23,10.63, 0.74, 16.87, 1.76, 1.55, 7.28, suppf,
2020-12-24,10.76, -0.08, 21.10, 1.84, 1.61, 7.59, suppf,
2020-12-25,10.12, 0.36, 20.90, 1.76, 1.56, 7.30, suppf,
2020-12-26,10.35, 0.17, 21.55, 1.74, 1.50, 7.24, suppf,
2020-12-27,9.94, 0.34, 24.98, 1.73, 1.50, 7.23, suppf,
2020-12-28,9.42, 2.41, 22.41, 1.74, 1.50, 7.23, suppf,
2020-12-29,8.86, 4.31, 29.94, 1.74, 1.50, 7.21, suppf,
2020-12-30,10.38, 0.11, 19.11, 1.72, 1.50, 7.18, suppf,
2020-12-31,8.48, 0.33, 25.18, 1.74, 1.50, 7.24, suppf,
2021-01-01,9.73, -0.39, 23.63, 1.73, 1.49, 7.19, suppf,
2021-01-02,9.84, 0.78, 22.86, 1.74, 1.50, 7.23, suppf,
2021-01-03,10.54, 0.99, 20.14, 1.75, 1.50, 7.22, suppf,
2021-01-04,10.43, 0.46, 21.08, 1.74, 1.50, 7.20, suppf,
2021-01-05,10.17, 0.66, 21.27, 1.74, 1.50, 7.22, suppf,
2021-01-06,9.74, 0.87, 21.94, 1.73, 1.50, 7.21, suppf,
2021-01-07,10.91, 0.30, 19.02, 1.73, 1.50, 7.19, suppf,
2021-01-08,9.62, 1.18, 16.31, 1.75, 1.51, 7.27, suppf,
2021-01-09,9.28, 0.44, 19.81, 1.74, 1.50, 7.19, suppf,
2021-01-10,11.67, 0.10, 20.50, 1.74, 1.51, 7.27, suppf,
2021-01-11,10.73, -0.52, 19.08, 1.74, 1.51, 7.25, suppf,
2021-01-12,11.05, 0.18, 20.16, 1.73, 1.50, 7.21, suppf,
2021-01-13,12.11, -0.09, 24.67, 1.73, 1.50, 7.22, suppf,
2021-01-14,10.14, 0.38, 21.11, 1.73, 1.49, 7.17, suppf,
2021-01-15,10.67, 0.93, 24.36, 1.73, 1.50, 7.21, suppf,
2021-01-16,11.25, -0.30, 22.31, 1.74, 1.51, 7.26, suppf,
2021-01-17,11.23, 0.99, 22.43, 1.73, 1.51, 7.24, suppf,
2021-01-18,9.87, -0.07, 24.90, 1.73, 1.50, 7.22, suppf,
2021-01-19,10.09, 0.46, 25.24, 1.75, 1.51, 7.26, suppf,
2021-01-20,9.94, -0.37, 18.74, 1.81, 1.56, 7.48, suppf,
2021-01-21,11.39, -0.64, 23.86, 1.75, 1.55, 7.40, suppf,
2021-01-22,9.53, 0.42, 22.46, 1.75, 1.52, 7.29, suppf,
2021-01-23,9.37, 1.68, 23.43, 1.75, 1.53, 7.35, suppf,
2021-01-24,7.55, 1.24, 13.13, 1.73, 1.51, 7.22, suppf,
2021-01-25,9.38, 2.02, 30.23, 1.73, 1.51, 7.21, suppf,
2021-01-26,8.61, 1.01, 22.89, 1.73, 1.51, 7.23, suppf,
2021-01-27,8.87, 0.62, 18.85, 1.73, 1.51, 7.27, suppf,
2021-01-28,11.04, 0.13, 17.30, 1.75, 1.52, 7.32, suppf,
2021-01-29,9.92, 3.15, 19.53, 1.75, 1.52, 7.35, suppf,
2021-01-30,9.12, 2.48, 24.65, 1.73, 1.51, 7.24, suppf,
2021-01-31,9.66, 0.61, 13.00, 1.72, 1.50, 7.23, suppf,
2021-02-01,9.96, 0.24, 13.61, 1.73, 1.51, 7.29, suppf,
2021-02-02,9.69, 0.03, 12.17, 1.74, 1.51, 7.31, suppf,
2021-02-03,10.34, 1.10, 15.58, 1.73, 1.51, 7.26, suppf,
2021-02-04,10.34, 1.39, 17.91, 1.75, 1.52, 7.37, suppf,
2021-02-05,9.83, 1.05, 17.46, 1.74, 1.52, 7.36, suppf,
2021-02-06,9.94, 0.64, 21.31, 1.73, 1.50, 7.28, suppf,
2021-02-07,10.38, 0.58, 18.74, 1.74, 1.50, 7.28, suppf,
2021-02-08,10.19, 0.95, 16.74, 1.73, 1.50, 7.27, suppf,
2021-02-09,10.58, 0.84, 15.89, 1.73, 1.50, 7.27, suppf,
2021-02-10,9.94, 0.57, 15.97, 1.73, 1.50, 7.24, suppf,
2021-02-11,9.49, 1.02, 11.88, 1.72, 1.49, 7.23, suppf,
2021-02-12,9.56, 0.98, 19.75, 1.76, 1.52, 7.44, suppf,
2021-02-13,9.83, 1.91, 18.00, 1.74, 1.52, 7.35, suppf,
2021-02-14,9.49, 0.34, 14.23, 1.74, 1.51, 7.33, suppf,
2021-02-15,8.27, 1.70, 18.31, 1.74, 1.51, 7.31, suppf,
2021-02-16,9.47, 1.11, 12.08, 1.74, 1.50, 7.29, suppf,
2021-02-17,10.38, -0.21, 20.66, 1.73, 1.50, 7.28, suppf,
2021-02-18,10.52, -0.05, 11.42, 1.78, 1.52, 7.45, suppf,
2021-02-19,10.77, 0.81, 7.19, 1.79, 1.52, 7.48, suppf,
2021-02-20,10.89, 0.75, 14.14, 1.74, 1.50, 7.28, suppf,
2021-02-21,10.07, 0.19, 18.30, 1.73, 1.50, 7.24, suppf,
2021-02-22,11.32, 0.58, 15.17, 1.73, 1.49, 7.21, suppf,
2021-02-23,10.73, 0.67, 17.60, 1.73, 1.50, 7.24, suppf,
2021-02-24,11.20, 0.25, 18.41, 1.74, 1.51, 7.28, suppf,
2021-02-25,10.35, -0.30, 14.73, 1.75, 1.53, 7.42, suppf,
2021-02-26,10.25, 0.45, 18.26, 1.74, 1.53, 7.43, suppf,
2021-02-27,10.64, 0.81, 23.57, 1.76, 1.57, 7.57, suppf,
2021-02-28,10.04, -0.63, 23.97, 1.74, 1.55, 7.42, suppf,
2021-03-01,10.12, 0.32, 16.83, 1.74, 1.54, 7.41, suppf,
2021-03-02,11.22, 0.65, 17.88, 1.78, 1.55, 7.42, suppf,
2021-03-03,11.32, 0.38, 20.64, 1.73, 1.51, 7.29, suppf,
2021-03-04,9.84, 0.16, 16.38, 1.73, 1.50, 7.26, suppf,
2021-03-05,10.03, 0.83, 9.07, 1.76, 1.54, 7.50, suppf,
2021-03-06,10.30, -0.35, 17.58, 1.78, 1.55, 7.59, suppf,
2021-03-07,10.65, -0.28, 13.19, 1.78, 1.53, 7.47, suppf,
2021-03-08,11.25, 0.69, 12.60, 1.85, 1.54, 7.84, suppf,
2021-03-09,11.00, 0.85, 17.90, 1.74, 1.50, 7.28, suppf,
2021-03-10,10.15, 0.41, 15.64, 1.73, 1.51, 7.27, suppf,
2021-03-11,10.24, 2.74, 14.97, 1.73, 1.51, 7.28, suppf,
2021-03-12,10.17, 0.95, 13.81, 1.75, 1.54, 7.40, suppf,
2021-03-13,9.00, 0.57, 13.28, 1.73, 1.50, 7.27, suppf,
2021-03-14,9.44, 1.16, 18.09, 1.73, 1.50, 7.25, suppf,
2021-03-15,8.05, 3.01, 24.29, 1.73, 1.51, 7.27, suppf,
2021-03-16,9.27, 0.31, 22.75, 1.72, 1.50, 7.22, suppf,
2021-03-17,10.65, 0.48, 14.39, 1.72, 1.50, 7.22, suppf,
2021-03-18,9.71, 0.41, 20.29, 1.75, 1.57, 7.41, suppf,
2021-03-19,10.29, 0.31, 12.74, 1.76, 1.57, 7.44, suppf,
2021-03-20,11.54, 1.22, 10.69, 1.73, 1.51, 7.23, suppf,
2021-03-21,9.69, 0.20, 18.06, 1.72, 1.51, 7.21, suppf,
2021-03-22,10.59, 0.42, 18.96, 1.71, 1.51, 7.20, suppf,
2021-03-23,9.67, 0.76, 21.24, 1.74, 1.52, 7.27, suppf,
2021-03-24,10.01, -0.44, 30.86, 1.72, 1.51, 7.24, suppf,
2021-03-25,10.26, 0.84, 22.61, 1.74, 1.52, 7.31, suppf,
2021-03-26,9.98, 2.74, 24.82, 1.73, 1.52, 7.25, suppf,
2021-03-27,10.42, 0.69, 20.21, 1.72, 1.51, 7.19, suppf,
2021-03-28,10.52, 0.87, 17.01, 1.72, 1.52, 7.22, suppf,
2021-03-29,9.83, 1.17, 20.53, 1.73, 1.52, 7.23, suppf,
2021-03-30,9.92, -0.04, 18.70, 1.72, 1.52, 7.21, suppf,
2021-03-31,10.19, 0.51, 16.02, 1.72, 1.51, 7.20, suppf,
2021-04-01,10.06, -0.42, 17.00, 1.78, 1.56, 7.49, suppf,
2021-04-02,11.14, -0.22, 22.31, 1.71, 1.52, 7.17, suppf,
2021-04-03,10.26, 0.55, 20.61, 1.72, 1.52, 7.17, suppf,
2021-04-04,9.49, 0.09, 22.33, 1.72, 1.53, 7.22, suppf,
2021-04-05,10.25, 0.92, 24.39, 1.72, 1.52, 7.20, suppf,
2021-04-06,10.54, 0.08, 27.40, 1.72, 1.52, 7.23, suppf,
2021-04-07,10.65, 0.50, 23.42, 1.73, 1.53, 7.29, suppf,
2021-04-08,10.54, 0.29, 26.89, 1.75, 1.56, 7.33, suppf,
2021-04-09,10.48, -0.17, 24.20, 1.75, 1.56, 7.30, suppf,
2021-04-10,10.01, -0.49, 20.46, 1.71, 1.53, 7.21, suppf,
2021-04-11,10.56, 0.87, 26.09, 1.72, 1.52, 7.21, suppf,
2021-04-12,11.11, -0.49, 26.19, 1.74, 1.58, 7.37, suppf,
2021-04-13,9.08, 0.20, 27.53, 1.73, 1.58, 7.35, suppf,
2021-04-14,10.05, 0.86, 26.93, 1.73, 1.59, 7.33, suppf,
2021-04-15,9.88, 0.58, 25.20, 1.73, 1.59, 7.37, suppf,
2021-04-16,12.73, 0.48, 25.87, 1.73, 1.58, 7.34, suppf,
2021-04-17,9.97, 0.09, 25.17, 1.73, 1.58, 7.29, suppf,
2021-04-18,9.80, 0.89, 28.85, 1.72, 1.57, 7.26, suppf,
2021-04-19,10.59, 1.09, 28.31, 1.76, 1.64, 7.42, suppf,
2021-04-20,10.54, 1.35, 21.14, 1.72, 1.58, 7.29, suppf,
2021-04-21,9.81, 0.45, 29.36, 1.73, 1.58, 7.32, suppf,
2021-04-22,9.89, 1.16, 31.09, 1.76, 1.66, 7.44, suppf,
2021-04-23,10.12, 1.58, 31.86, 1.76, 1.66, 7.44, suppf,
2021-04-24,10.09, 0.40, 26.65, 1.70, 1.52, 7.13, suppf,
2021-04-25,9.04, 0.96, 33.46, 1.71, 1.53, 7.22, suppf,
2021-04-26,10.86, 0.34, 29.10, 1.71, 1.53, 7.22, suppf,
2021-04-27,11.07, 0.15, 25.03, 1.73, 1.57, 7.30, suppf,
2021-04-28,8.52, 0.21, 26.53, 1.74, 1.58, 7.33, suppf,
2021-04-29,10.72, 0.91, 20.14, 1.70, 1.52, 7.14, suppf,
2021-04-30,10.17, 0.67, 19.05, 1.71, 1.53, 7.19, suppf,
2021-05-01,10.82, 0.72, 26.69, 1.70, 1.53, 7.18, suppf,
2021-05-02,10.38, 1.86, 30.41, 1.72, 1.53, 7.21, suppf,
2021-05-03,10.46, 0.57, 23.31, 1.70, 1.54, 7.21, suppf,
2021-05-04,9.66, 0.67, 24.06, 1.70, 1.53, 7.17, suppf,
2021-05-05,9.61, 1.32, 23.41, 1.72, 1.53, 7.20, suppf,
2021-05-06,9.74, 1.22, 21.39, 1.73, 1.56, 7.34, suppf,
2021-05-07,10.77, 1.67, 24.04, 1.71, 1.53, 7.21, suppf,
2021-05-08,9.87, 1.23, 23.47, 1.72, 1.53, 7.20, suppf,
2021-05-09,10.69, 1.65, 20.44, 1.71, 1.53, 7.15, suppf,
2021-05-10,9.95, 0.66, 22.86, 1.71, 1.52, 7.15, suppf,
2021-05-11,9.94, 1.26, 19.21, 1.72, 1.53, 7.19, suppf,
2021-05-12,10.99, 0.89, 21.10, 1.72, 1.53, 7.20, suppf,
2021-05-13,9.95, 0.66, 21.06, 1.72, 1.53, 7.22, suppf,
2021-05-14,9.38, -0.35, 22.36, 1.73, 1.53, 7.23, suppf,
2021-05-15,10.43, 1.42, 16.63, 1.73, 1.53, 7.26, suppf,
2021-05-16,10.53, 1.85, 25.28, 1.73, 1.53, 7.22, suppf,
2021-05-17,9.57, 1.74, 19.42, 1.73, 1.53, 7.26, suppf,
2021-05-18,8.53, 1.22, 23.24, 1.71, 1.54, 7.24, suppf,
2021-05-19,9.94, 1.21, 25.72, 1.78, 1.56, 7.42, suppf,
2021-05-20,9.76, 0.42, 28.47, 1.84, 1.64, 7.63, suppf,
2021-05-21,10.73, 1.84, 24.59, 1.79, 1.61, 7.47, suppf,
2021-05-22,11.39, 1.71, 19.46, 1.75, 1.56, 7.36, suppf,
2021-05-23,10.62, 1.69, 24.20, 1.72, 1.53, 7.25, suppf,
2021-05-24,10.35, 1.55, 22.69, 1.72, 1.53, 7.25, suppf,
2021-05-25,11.49, 1.62, 23.62, 1.73, 1.53, 7.27, suppf,
2021-05-26,10.65, 2.27, 24.58, 1.73, 1.54, 7.30, suppf,
2021-05-27,9.66, 1.71, 24.80, 1.73, 1.54, 7.28, suppf,
2021-05-28,11.49, 0.78, 25.73, 1.76, 1.54, 7.48, suppf,
2021-05-29,10.64, -0.09, 29.84, 1.73, 1.54, 7.28, suppf,
2021-05-30,10.30, 0.95, 30.59, 1.73, 1.53, 7.27, suppf,
2021-05-31,12.24, 1.06, 21.98, 1.74, 1.54, 7.34, suppf,
2021-06-01,11.68, 2.10, 23.81, 1.74, 1.54, 7.36, suppf,
2021-06-02,11.10, 0.14, 27.45, 1.73, 1.55, 7.33, suppf,
2021-06-03,10.92, 1.77, 25.70, 1.73, 1.54, 7.29, suppf,
2021-06-04,10.61, 0.92, 27.30, 1.73, 1.53, 7.25, suppf,
2021-06-05,11.41, 1.41, 28.69, 1.73, 1.53, 7.26, suppf,
2021-06-06,11.54, 2.77, 30.64, 1.73, 1.53, 7.29, suppf,
2021-06-07,10.68, 2.19, 31.13, 1.73, 1.53, 7.26, suppf,
2021-06-08,10.39, 1.63, 28.41, 1.73, 1.54, 7.31, suppf,
2021-06-09,11.61, 1.96, 25.18, 1.73, 1.54, 7.25, suppf,
2021-06-10,10.34, 1.73, 26.84, 1.78, 1.59, 7.40, suppf,
2021-06-11,11.25, 0.87, 25.46, 1.79, 1.58, 7.38, suppf,
2021-06-12,10.77, 0.69, 26.60, 1.75, 1.55, 7.38, suppf,
2021-06-13,11.07, 1.68, 25.94, 1.75, 1.57, 7.44, suppf,
2021-06-14,10.36, 1.61, 30.17, 1.78, 1.57, 7.39, suppf,
2021-06-15,11.07, 0.76, 28.38, 1.78, 1.57, 7.37, suppf,
2021-06-16,11.23, 1.90, 22.98, 1.79, 1.58, 7.44, suppf,
2021-06-17,10.40, 1.34, 26.45, 1.73, 1.54, 7.33, suppf,
2021-06-18,10.33, 1.07, 23.75, 1.74, 1.55, 7.38, suppf,
2021-06-19,8.27, -0.54, 29.85, 1.73, 1.53, 7.29, suppf,
2021-06-20,10.36, 1.52, 27.85, 1.72, 1.53, 7.27, suppf,
2021-06-21,10.63, 1.74, 23.11, 1.75, 1.56, 7.41, suppf,
2021-06-22,10.71, 2.29, 24.12, 1.76, 1.56, 7.34, suppf,
2021-06-23,10.95, 2.24, 23.26, 1.76, 1.57, 7.36, suppf,
2021-06-24,11.62, 1.48, 26.09, 1.76, 1.57, 7.36, suppf,
2021-06-25,10.62, 0.44, 26.82, 1.76, 1.56, 7.31, suppf,
2021-06-26,11.02, 0.33, 24.74, 1.75, 1.55, 7.28, suppf,
2021-06-27,10.28, 1.62, 23.41, 1.76, 1.57, 7.36, suppf,
2021-06-28,10.11, -0.09, 27.08, 1.76, 1.56, 7.33, suppf,
2021-06-29,10.03, 0.84, 22.68, 1.76, 1.57, 7.37, suppf,
2021-06-30,9.50, 0.86, 23.86, 1.77, 1.57, 7.36, suppf,
2021-07-01,11.07, 1.68, 26.14, 1.78, 1.59, 7.48, suppf,
2021-07-02,10.71, 1.60, 23.26, 1.77, 1.59, 7.44, suppf,
2021-07-03,10.39, 0.80, 22.08, 1.76, 1.57, 7.35, suppf,
2021-07-04,11.09, 2.33, 19.17, 1.75, 1.56, 7.31, suppf,
2021-07-05,10.32, 2.31, 19.64, 1.75, 1.56, 7.29, suppf,
2021-07-06,10.93, 0.62, 20.50, 1.75, 1.56, 7.32, suppf,
2021-07-07,9.62, 0.86, 22.76, 1.77, 1.57, 7.36, suppf,
2021-07-08,11.22, 1.39, 22.45, 1.77, 1.57, 7.36, suppf,
2021-07-09,10.74, 0.46, 26.98, 1.82, 1.61, 7.56, suppf,
2021-07-10,11.00, 0.76, 27.21, 1.76, 1.57, 7.36, suppf,
2021-07-11,9.87, 0.22, 24.90, 1.76, 1.57, 7.37, suppf,
2021-07-12,10.72, 0.35, 27.79, 1.75, 1.57, 7.36, suppf,
2021-07-13,10.85, 1.11, 26.03, 1.76, 1.58, 7.40, suppf,
2021-07-14,10.39, 0.44, 24.34, 1.76, 1.56, 7.34, suppf,
2021-07-15,10.42, 1.42, 21.99, 1.80, 1.60, 7.51, suppf,
2021-07-16,9.72, 1.88, 25.15, 1.88, 1.66, 7.80, suppf,
2021-07-17,11.38, 0.32, 17.94, 1.80, 1.56, 7.46, suppf,
2021-07-18,9.85, 0.50, 14.38, 1.81, 1.57, 7.52, suppf,
2021-07-19,8.65, 0.63, 17.84, 1.77, 1.55, 7.33, suppf,
2021-07-20,10.23, -0.71, 19.62, 1.75, 1.55, 7.25, suppf,
2021-07-21,11.59, -0.43, 19.24, 1.77, 1.55, 7.31, suppf,
2021-07-22,10.68, 0.56, 20.11, 1.79, 1.58, 7.42, suppf,
2021-07-23,9.36, 1.16, 22.55, 1.79, 1.58, 7.42, suppf,
2021-07-24,10.73, 0.23, 24.71, 1.76, 1.55, 7.28, suppf,
2021-07-25,10.81, -0.06, 21.00, 1.76, 1.56, 7.30, suppf,
2021-07-26,11.08, 0.78, 16.03, 1.79, 1.58, 7.45, suppf,
2021-07-27,10.95, 1.31, 22.20, 1.78, 1.59, 7.47, suppf,
2021-07-28,9.76, 0.29, 15.82, 1.76, 1.55, 7.30, suppf,
2021-07-29,10.67, -0.13, 14.71, 1.77, 1.55, 7.30, suppf,
2021-07-30,10.62, 1.08, 20.74, 1.82, 1.61, 7.45, suppf,
2021-07-31,11.24, 0.46, 10.40, 1.76, 1.56, 7.31, suppf,
2021-08-01,11.02, -0.12, 21.48, 1.76, 1.54, 7.27, suppf,
2021-08-02,9.59, 0.19, 17.02, 1.74, 1.54, 7.18, suppf,
2021-08-03,11.09, 1.26, 16.28, 1.76, 1.54, 7.26, suppf,
2021-08-04,10.49, 0.30, 21.21, 1.76, 1.55, 7.29, suppf,
2021-08-05,10.36, 1.48, 22.41, 1.75, 1.54, 7.24, suppf,
2021-08-06,10.62, 0.88, 21.34, 1.81, 1.57, 7.48, suppf,
2021-08-07,10.83, 0.29, 25.70, 1.75, 1.55, 7.26, suppf,
2021-08-08,12.13, 1.15, 24.26, 1.76, 1.55, 7.27, suppf,
2021-08-09,11.49, 0.44, 23.09, 1.76, 1.55, 7.28, suppf,
2021-08-10,11.00, 0.63, 21.06, 1.76, 1.55, 7.29, suppf,
2021-08-11,10.73, 0.80, 24.15, 1.76, 1.55, 7.28, suppf,
2021-08-12,10.56, 0.61, 21.21, 1.76, 1.55, 7.28, suppf,
2021-08-13,10.67, 0.56, 16.61, 1.75, 1.55, 7.27, suppf,
2021-08-14,9.92, 0.86, 19.31, 1.77, 1.56, 7.34, suppf,
2021-08-15,11.34, 0.29, 17.92, 1.75, 1.55, 7.26, suppf,
2021-08-16,10.73, 0.21, 19.11, 1.76, 1.55, 7.28, suppf,
2021-08-17,10.12, 1.40, 23.10, 1.76, 1.54, 7.26, suppf,
2021-08-18,10.98, 0.08, 28.70, 1.77, 1.56, 7.35, suppf,
2021-08-19,10.89, -1.17, 24.44, 1.78, 1.55, 7.31, suppf,
2021-08-20,10.98, 0.58, 21.57, 1.75, 1.54, 7.22, suppf,
2021-08-21,12.31, -0.75, 31.23, 1.78, 1.60, 7.54, suppf,
2021-08-22,11.10, 0.77, 26.40, 1.77, 1.57, 7.37, suppf,
2021-08-23,10.79, 1.07, 21.37, 1.77, 1.57, 7.38, suppf,
2021-08-24,11.35, 1.11, 22.55, 1.75, 1.54, 7.20, suppf,
2021-08-25,10.33, 3.15, 18.95, 1.76, 1.55, 7.27, suppf,
2021-08-26,11.36, 0.49, 15.80, 1.75, 1.54, 7.22, suppf,
2021-08-27,10.78, 0.06, 19.08, 1.81, 1.61, 7.46, suppf,
2021-08-28,11.50, 0.28, 23.54, 1.75, 1.55, 7.25, suppf,
2021-08-29,10.11, -0.29, 22.67, 1.76, 1.56, 7.33, suppf,
2021-08-30,10.82, 0.55, 27.36, 1.75, 1.54, 7.25, suppf,
2021-08-31,10.34, 0.00, 31.27, 1.76, 1.55, 7.28, suppf,
2021-09-01,9.87, 0.17, 26.43, 1.74, 1.54, 7.23, suppf,
2021-09-02,10.74, 0.88, 21.39, 1.76, 1.58, 7.38, suppf,
2021-09-03,10.25, 0.64, 21.11, 1.82, 1.59, 7.58, suppf,
2021-09-04,11.41, 1.10, 22.40, 1.88, 1.57, 7.80, suppf,
2021-09-05,11.83, 0.06, 22.60, 1.82, 1.55, 7.56, suppf,
2021-09-06,11.81, 0.95, 19.44, 1.74, 1.54, 7.18, suppf,
2021-09-07,9.69, 1.76, 26.81, 1.76, 1.56, 7.31, suppf,
2021-09-08,11.38, 3.20, 26.43, 1.76, 1.56, 7.31, suppf,
2021-09-09,12.71, 0.40, 30.83, 1.79, 1.59, 7.53, suppf,
2021-09-10,10.65, 2.06, 24.09, 1.78, 1.57, 7.46, suppf,
2021-09-11,12.14, 1.47, 18.72, 1.76, 1.55, 7.30, suppf,
2021-09-12,11.83, 0.85, 24.14, 1.75, 1.56, 7.31, suppf,
2021-09-13,11.64, 1.00, 24.35, 1.75, 1.55, 7.30, suppf,
2021-09-14,11.71, 0.02, 26.62, 1.75, 1.54, 7.25, suppf,
2021-09-15,11.76, -0.72, 27.89, 1.75, 1.54, 7.23, suppf,
2021-09-16,11.06, 0.34, 28.45, 1.75, 1.53, 7.22, suppf,
2021-09-17,12.13, 0.22, 25.70, 1.74, 1.54, 7.22, suppf,
2021-09-18,10.98, 0.16, 27.23, 1.75, 1.54, 7.23, suppf,
2021-09-19,11.83, 1.27, 25.56, 1.75, 1.55, 7.27, suppf,
2021-09-20,10.88, 0.72, 27.77, 1.74, 1.53, 7.18, suppf,
2021-09-21,11.21, 0.59, 20.94, 1.75, 1.53, 7.22, suppf,
2021-09-22,11.78, 0.27, 25.88, 1.77, 1.55, 7.30, suppf,
2021-09-23,11.08, 1.65, 23.53, 1.76, 1.54, 7.27, suppf,
2021-09-24,10.88, 0.37, 23.58, 1.84, 1.64, 7.56, suppf,
2021-09-25,11.12, 0.27, 24.02, 1.77, 1.55, 7.36, suppf,
2021-09-26,11.13, 0.81, 28.86, 1.75, 1.53, 7.21, suppf,
2021-09-27,11.42, 0.34, 27.20, 1.76, 1.53, 7.23, suppf,
2021-09-28,11.54, -0.74, 22.40, 1.76, 1.54, 7.27, suppf,
2021-09-29,9.46, -0.33, 29.36, 1.76, 1.54, 7.26, suppf,
2021-09-30,11.61, -0.23, 29.70, 1.75, 1.54, 7.24, suppf,
2021-10-01,11.40, 0.05, 22.95, 1.75, 1.53, 7.21, suppf,
2021-10-02,11.92, 0.11, 24.88, 1.76, 1.53, 7.26, suppf,
2021-10-03,11.47, -0.19, 28.09, 1.75, 1.54, 7.23, suppf,
2021-10-04,11.40, -0.32, 24.14, 1.76, 1.54, 7.27, suppf,
2021-10-05,11.07, 0.39, 31.62, 1.77, 1.56, 7.35, suppf,
2021-10-06,10.47, -0.59, 25.41, 2.41, 2.27, 8.94, suppf,
2021-10-07,12.06, -0.37, 28.40, 2.39, 2.26, 8.92, suppf,
2021-10-08,11.54, -0.26, 24.62, 2.41, 2.26, 8.98, suppf,
2021-10-09,11.20, -0.11, 23.74, 2.37, 2.23, 8.81, suppf,
2021-10-10,11.27, -0.53, 27.10, 1.75, 1.53, 7.22, suppf,
2021-10-11,11.42, -0.44, 28.00, 1.75, 1.54, 7.24, suppf,
2021-10-12,12.18, 0.77, 28.75, 1.76, 1.55, 7.31, suppf,
2021-10-13,11.47, -0.62, 28.96, 1.75, 1.53, 7.22, suppf,
2021-10-14,11.21, -0.99, 33.72, 1.76, 1.53, 7.25, suppf,
2021-10-15,11.33, -0.33, 26.84, 1.74, 1.53, 7.20, suppf,
2021-10-16,11.34, -0.34, 25.78, 1.74, 1.53, 7.19, suppf,
2021-10-17,12.14, 0.42, 22.05, 1.74, 1.53, 7.20, suppf,
2021-10-18,11.82, -0.60, 27.14, 1.75, 1.54, 7.23, suppf,
2021-10-19,11.08, -0.16, 18.97, 1.75, 1.54, 7.23, suppf,
2021-10-20,12.18, -1.23, 25.41, 1.76, 1.60, 7.39, suppf,
2021-10-21,11.46, -0.06, 26.85, 1.77, 1.59, 7.39, suppf,
