PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2921975342 North Latitude, -85.7100617222 East Longitude, 58.61756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-01,-298.28, -210.48, 8.15, 1.56, 1.84, 7.40, repro,
2016-10-02,-299.35, -212.04, 5.50, 1.66, 1.98, 7.97, repro,
2016-10-03,-297.90, -208.95, 16.65, 1.71, 1.99, 8.35, repro,
2016-10-04,-298.78, -209.27, 7.29, 1.84, 2.36, 8.89, repro,
2016-10-05,-298.62, -207.12, -0.67, 1.74, 2.00, 8.22, repro,
2016-10-06,-299.71, -211.83, 1.24, 1.67, 1.98, 7.76, repro,
2016-10-07,-299.49, -210.79, -3.06, 1.62, 1.85, 7.63, repro,
2016-10-08,-297.92, -207.74, 4.97, 1.91, 2.43, 9.35, repro,
2016-10-09,-298.01, -208.59, 4.25, 1.67, 1.97, 8.04, repro,
2016-10-10,-298.61, -208.47, 5.37, 1.69, 2.04, 8.00, repro,
2016-10-11,-298.43, -210.06, 5.26, 1.57, 1.80, 7.41, repro,
2016-10-12,-298.03, -207.66, 7.42, 1.56, 1.81, 7.41, repro,
2016-10-13,-299.44, -207.82, 11.46, 1.63, 1.91, 7.71, repro,
2016-10-14,-298.04, -209.16, -4.87, 1.62, 1.82, 7.64, repro,
2016-10-15,-301.07, -210.65, -5.38, 1.72, 1.94, 8.55, repro,
2016-10-16,-297.03, -206.11, 8.71, 1.62, 1.91, 7.74, repro,
2016-10-17,-301.04, -208.60, 8.99, 1.62, 1.90, 7.79, repro,
2016-10-18,-298.91, -211.13, 0.00, 1.60, 1.86, 7.55, repro,
2016-10-19,-298.28, -210.22, 10.68, 1.62, 1.91, 7.68, repro,
2016-10-20,-297.61, -210.50, -7.02, 1.56, 1.82, 7.44, repro,
2016-10-21,-301.22, -209.10, 2.23, 1.56, 1.81, 7.41, repro,
2016-10-22,-298.01, -208.43, 0.34, 1.73, 2.11, 8.46, repro,
2016-10-23,-301.54, -211.56, -2.26, 1.56, 1.78, 7.35, repro,
2016-10-24,-300.27, -209.45, -7.78, 1.58, 1.84, 7.51, repro,
2016-10-25,-301.00, -210.46, -0.90, 1.64, 1.92, 7.85, repro,
2016-10-26,-301.00, -209.25, 0.43, 1.55, 1.77, 7.29, repro,
2016-10-27,-301.42, -207.19, -2.35, 1.59, 1.79, 7.55, repro,
2016-10-28,-299.58, -205.00, 7.53, 1.70, 1.98, 8.06, repro,
2016-10-29,-300.95, -209.61, -5.18, 1.69, 2.12, 8.06, repro,
2016-10-30,-301.40, -208.43, 2.23, 1.72, 1.98, 8.07, repro,
2016-10-31,-301.24, -207.65, 4.41, 1.65, 1.95, 7.83, repro,
2016-11-01,-299.60, -207.44, -12.02, 1.79, 2.11, 8.80, repro,
2016-11-02,-300.18, -207.78, -5.32, 1.68, 2.01, 7.96, repro,
2016-11-03,-300.61, -208.56, 3.78, 1.71, 2.03, 8.40, repro,
2016-11-04,-300.16, -208.81, -5.82, 1.84, 2.23, 8.63, repro,
2016-11-05,-302.03, -208.05, -7.67, 1.72, 2.02, 8.31, repro,
2016-11-06,-302.40, -209.85, -11.64, 1.54, 1.78, 7.29, repro,
2016-11-07,-301.99, -208.94, -5.57, 1.57, 1.83, 7.42, repro,
2016-11-08,-300.98, -209.44, -1.71, 1.55, 1.78, 7.28, repro,
2016-11-09,-301.12, -209.55, -4.29, 1.61, 1.94, 7.67, repro,
2016-11-10,-302.08, -210.14, -10.28, 1.59, 1.85, 7.61, repro,
2016-11-11,-301.06, -210.26, -5.36, 1.79, 2.21, 8.71, repro,
2016-11-12,-303.22, -208.29, -4.09, 1.66, 1.93, 7.81, repro,
2016-11-13,-302.07, -209.45, -6.41, 1.60, 1.80, 7.51, repro,
2016-11-14,-304.34, -207.09, 3.26, 1.60, 1.86, 7.57, repro,
2016-11-15,-301.99, -209.14, -6.61, 1.67, 1.93, 7.83, repro,
2016-11-16,-299.70, -207.60, 4.83, 1.74, 2.11, 8.44, repro,
2016-11-17,-302.09, -207.89, 4.45, 1.55, 1.77, 7.26, repro,
2016-11-18,-299.32, -207.47, -2.43, 1.59, 1.85, 7.46, repro,
2016-11-19,-299.85, -208.60, -7.38, 1.67, 2.01, 7.97, repro,
2016-11-20,-302.38, -208.29, -3.37, 1.55, 1.77, 7.34, repro,
2016-11-21,-300.80, -211.40, -1.31, 1.55, 1.79, 7.33, repro,
2016-11-22,-302.16, -206.73, 9.20, 1.54, 1.76, 7.23, repro,
2016-11-23,-304.87, -208.46, -0.22, 1.68, 2.01, 7.90, repro,
2016-11-24,-301.17, -207.84, -0.30, 1.64, 1.88, 7.67, repro,
2016-11-25,-302.19, -207.20, -1.05, 1.62, 1.88, 7.67, repro,
2016-11-26,-303.25, -210.24, 7.73, 1.66, 1.88, 7.77, repro,
2016-11-27,-299.99, -208.58, 0.78, 1.67, 1.97, 8.04, repro,
2016-11-28,-301.75, -208.89, 3.56, 1.61, 1.88, 7.54, repro,
2016-11-29,-299.79, -208.00, 4.27, 1.55, 1.78, 7.26, repro,
2016-11-30,-300.24, -208.23, -1.50, 1.63, 1.88, 7.55, repro,
2016-12-01,-301.28, -207.93, -3.15, 1.62, 1.78, 7.47, repro,
2016-12-02,-301.40, -206.52, -1.76, 1.59, 1.77, 7.37, repro,
2016-12-03,-302.11, -206.45, -4.94, 1.57, 1.84, 7.34, repro,
2016-12-04,-301.12, -209.86, 4.54, 1.76, 2.01, 8.25, repro,
2016-12-05,-298.24, -209.64, 13.09, 1.83, 2.26, 8.86, repro,
2016-12-06,-299.44, -205.87, 6.66, 1.73, 2.06, 8.36, repro,
2016-12-07,-300.91, -204.95, -4.69, 1.62, 1.89, 7.63, repro,
2016-12-08,-301.03, -204.63, 3.99, 1.61, 1.87, 7.55, repro,
2016-12-09,-301.40, -205.87, -5.21, 1.65, 1.90, 7.93, repro,
2016-12-10,-303.02, -205.26, -2.59, 1.62, 1.89, 7.64, repro,
2016-12-11,-300.57, -206.92, -1.29, 1.63, 1.88, 7.60, repro,
2016-12-12,-299.47, -206.91, -1.52, 1.55, 1.77, 7.28, repro,
2016-12-13,-300.82, -205.97, 5.97, 1.66, 1.90, 7.87, repro,
2016-12-14,-300.77, -207.40, -9.28, 1.68, 1.96, 7.88, repro,
2016-12-15,-299.38, -205.72, 0.09, 1.64, 1.96, 7.89, repro,
2016-12-16,-302.62, -208.89, -1.75, 1.56, 1.79, 7.35, repro,
2016-12-17,-300.25, -206.82, -0.84, 1.56, 1.80, 7.38, repro,
2016-12-18,-300.38, -203.87, -0.35, 1.58, 1.83, 7.48, repro,
2016-12-19,-299.82, -207.68, -29.01, 1.66, 1.97, 8.01, repro,
2016-12-20,-300.97, -203.40, 2.01, 1.69, 1.97, 8.18, repro,
2016-12-21,-299.05, -206.71, -2.98, 1.58, 1.81, 7.46, repro,
2016-12-22,-301.11, -210.89, -2.40, 1.55, 1.79, 7.28, repro,
2016-12-23,-300.43, -207.96, 2.07, 1.58, 1.86, 7.47, repro,
2016-12-24,-299.66, -208.99, -7.59, 1.61, 1.91, 7.58, repro,
2016-12-25,-299.48, -207.70, -4.23, 1.59, 1.87, 7.46, repro,
2016-12-26,-301.71, -209.40, -7.01, 1.65, 1.93, 7.82, repro,
2016-12-27,-299.87, -207.73, -3.76, 1.62, 1.93, 7.64, repro,
2016-12-28,-301.36, -209.83, -4.83, 1.60, 1.87, 7.54, repro,
2016-12-29,-302.20, -207.53, -8.19, 1.57, 1.81, 7.41, repro,
2016-12-30,-301.62, -208.04, -14.61, 1.56, 1.80, 7.34, repro,
2016-12-31,-301.87, -212.92, -5.08, 1.63, 1.97, 7.71, repro,
2017-01-01,-299.32, -207.12, 8.66, 1.56, 1.79, 7.30, repro,
2017-01-02,-301.27, -205.76, 10.52, 1.54, 1.79, 7.31, repro,
2017-01-03,-301.31, -209.34, 6.27, 1.54, 1.78, 7.26, repro,
2017-01-04,-301.37, -207.96, -0.07, 1.53, 1.80, 7.28, repro,
2017-01-05,-300.38, -207.71, 5.30, 1.57, 1.84, 7.47, repro,
2017-01-06,-302.46, -207.85, 0.23, 1.59, 1.84, 7.47, repro,
2017-01-07,-303.41, -206.50, -8.35, 1.60, 1.87, 7.52, repro,
2017-01-08,-302.23, -209.56, 3.58, 1.59, 1.84, 7.50, repro,
2017-01-09,-302.22, -207.95, -9.50, 1.58, 1.80, 7.37, repro,
2017-01-10,-301.67, -209.21, 0.79, 1.63, 1.98, 7.74, repro,
2017-01-11,-302.67, -209.29, -6.88, 1.54, 1.78, 7.24, repro,
2017-01-12,-301.94, -208.22, 2.61, 1.63, 1.91, 7.67, repro,
2017-01-13,-302.75, -212.05, -1.87, 1.62, 1.90, 7.65, repro,
2017-01-14,-300.39, -207.22, 1.63, 1.56, 1.78, 7.31, repro,
2017-01-15,-301.48, -209.99, -11.61, 1.56, 1.81, 7.40, repro,
2017-01-16,-301.58, -210.22, 0.07, 1.55, 1.78, 7.28, repro,
2017-01-17,-301.79, -211.39, -0.78, 1.67, 1.93, 7.79, repro,
2017-01-18,-301.54, -208.05, -4.71, 1.63, 1.88, 7.66, repro,
2017-01-19,-301.58, -210.75, 8.44, 1.66, 1.98, 7.96, repro,
2017-01-20,-301.40, -209.83, 3.95, 1.54, 1.79, 7.30, repro,
2017-01-21,-300.28, -210.32, -3.96, 1.54, 1.79, 7.28, repro,
2017-01-22,-301.43, -209.34, 2.57, 1.57, 1.86, 7.47, repro,
2017-01-23,-303.03, -206.70, -0.84, 1.64, 1.94, 7.73, repro,
2017-01-24,-299.78, -209.86, 9.27, 1.65, 1.97, 7.78, repro,
2017-01-25,-302.56, -210.44, 4.69, 1.57, 1.81, 7.39, repro,
2017-01-26,-302.20, -207.68, 3.19, 1.63, 1.96, 7.76, repro,
2017-01-27,-302.59, -208.74, 1.60, 1.59, 1.85, 7.47, repro,
2017-01-28,-303.11, -207.63, 1.87, 1.56, 1.79, 7.36, repro,
2017-01-29,-303.40, -208.29, 10.08, 1.63, 1.96, 7.79, repro,
2017-01-30,-305.09, -207.18, 6.10, 1.60, 1.88, 7.56, repro,
2017-01-31,-305.56, -208.80, 9.44, 1.62, 1.86, 7.87, repro,
2017-02-01,-307.19, -208.52, 12.68, 1.59, 1.86, 7.52, repro,
2017-02-02,-305.49, -206.85, 8.28, 1.59, 1.87, 7.55, repro,
2017-02-03,-303.19, -205.55, 8.45, 1.60, 1.92, 7.68, repro,
2017-02-04,-304.11, -207.90, 0.59, 1.61, 1.90, 7.57, repro,
2017-02-05,-305.60, -210.34, 15.31, 1.63, 1.99, 7.81, repro,
2017-02-06,-303.54, -206.51, 10.81, 1.54, 1.78, 7.29, repro,
2017-02-07,-305.34, -208.91, 13.54, 1.56, 1.83, 7.36, repro,
2017-02-08,-303.97, -209.56, 11.26, 1.55, 1.78, 7.31, repro,
2017-02-09,-305.44, -207.80, 3.25, 1.60, 1.88, 7.53, repro,
2017-02-10,-304.78, -206.27, 6.78, 1.55, 1.81, 7.33, repro,
2017-02-11,-303.32, -208.18, 11.79, 1.59, 1.86, 7.56, repro,
2017-02-12,-306.40, -206.97, 1.47, 1.61, 1.88, 7.52, repro,
2017-02-13,-305.99, -206.80, 11.21, 1.68, 2.00, 8.16, repro,
2017-02-14,-305.76, -208.46, 12.97, 1.59, 1.89, 7.54, repro,
2017-02-15,-303.77, -210.05, -4.96, 1.54, 1.80, 7.32, repro,
2017-02-16,-303.05, -208.16, 9.10, 1.61, 1.91, 7.60, repro,
2017-02-17,-304.27, -209.73, -6.37, 1.58, 1.85, 7.50, repro,
2017-02-18,-305.06, -208.97, 8.51, 1.65, 2.06, 7.94, repro,
2017-02-19,-301.80, -209.83, 2.71, 1.54, 1.83, 7.37, repro,
2017-02-20,-304.05, -211.20, 1.44, 1.58, 1.86, 7.43, repro,
2017-02-21,-303.37, -210.84, -0.38, 1.54, 1.80, 7.32, repro,
2017-02-22,-303.66, -208.90, -1.81, 1.60, 1.90, 7.62, repro,
2017-02-23,-305.90, -207.42, 5.82, 1.58, 1.87, 7.51, repro,
2017-02-24,-304.67, -210.26, 2.92, 1.68, 1.99, 8.12, repro,
2017-02-25,-302.75, -208.85, 8.30, 1.56, 1.85, 7.49, repro,
2017-02-26,-304.41, -208.70, 3.60, 1.59, 1.88, 7.70, repro,
2017-02-27,-303.41, -209.58, 5.26, 1.63, 1.99, 7.83, repro,
2017-02-28,-304.38, -207.80, 7.64, 1.57, 1.87, 7.48, repro,
2017-03-01,-307.67, -209.25, 8.57, 1.56, 1.81, 7.42, repro,
2017-03-02,-302.47, -210.57, 4.40, 1.60, 1.89, 7.72, repro,
2017-03-03,-303.78, -205.36, -3.38, 1.60, 1.93, 7.66, repro,
2017-03-04,-303.73, -207.55, 11.58, 1.56, 1.81, 7.43, repro,
2017-03-05,-304.41, -208.81, 11.21, 1.54, 1.79, 7.33, repro,
2017-03-06,-305.36, -208.20, 10.52, 1.68, 2.02, 8.03, repro,
2017-03-07,-304.97, -209.78, 11.77, 1.57, 1.80, 7.38, repro,
2017-03-08,-303.67, -209.10, 15.50, 1.55, 1.82, 7.39, repro,
2017-03-09,-307.13, -207.82, 7.16, 1.79, 2.19, 8.74, repro,
2017-03-10,-305.06, -210.35, 6.57, 1.59, 1.84, 7.48, repro,
2017-03-11,-304.36, -211.57, 18.52, 1.56, 1.81, 7.43, repro,
2017-03-12,-305.63, -210.12, 10.32, 1.57, 1.82, 7.41, repro,
2017-03-13,-305.22, -209.69, 13.42, 1.59, 1.87, 7.53, repro,
2017-03-14,-303.48, -211.11, 10.97, 1.59, 1.89, 7.57, repro,
2017-03-15,-303.91, -210.20, 7.05, 1.65, 1.94, 7.77, repro,
2017-03-16,-302.49, -207.20, 11.57, 1.60, 1.83, 7.62, repro,
2017-03-17,-303.75, -208.78, 9.24, 1.55, 1.80, 7.36, repro,
2017-03-18,-304.31, -210.11, 7.22, 1.58, 1.81, 7.43, repro,
2017-03-19,-303.01, -211.35, -8.20, 1.56, 1.82, 7.44, repro,
2017-03-20,-304.69, -209.62, 13.28, 1.55, 1.82, 7.36, repro,
2017-03-21,-304.95, -210.44, 13.03, 1.54, 1.82, 7.36, repro,
2017-03-22,-303.95, -209.61, 19.37, 1.60, 1.88, 7.54, repro,
2017-03-23,-303.63, -210.63, 14.30, 1.59, 1.82, 7.51, repro,
2017-03-24,-303.41, -208.45, 14.94, 1.72, 2.10, 8.25, repro,
2017-03-25,-304.31, -208.71, 17.99, 1.55, 1.80, 7.30, repro,
2017-03-26,-304.80, -211.00, 13.48, 1.59, 1.87, 7.60, repro,
2017-03-27,-303.46, -210.16, 12.05, 1.60, 1.91, 7.55, repro,
2017-03-28,-303.17, -209.91, 6.53, 1.56, 1.79, 7.27, repro,
2017-03-29,-301.95, -208.41, 13.15, 1.58, 1.86, 7.47, repro,
2017-03-30,-303.72, -210.18, 7.58, 1.62, 1.92, 7.77, repro,
2017-03-31,-303.05, -211.82, 6.41, 1.61, 1.91, 7.73, repro,
2017-04-01,-306.98, -210.60, 14.15, 1.57, 1.82, 7.40, repro,
2017-04-02,-301.13, -209.77, 15.76, 1.55, 1.79, 7.28, repro,
2017-04-03,-303.39, -210.22, 11.36, 1.55, 1.79, 7.26, repro,
2017-04-04,-303.49, -209.72, 18.33, 1.72, 2.10, 8.23, repro,
2017-04-05,-301.75, -210.69, 7.38, 1.67, 2.01, 7.89, repro,
2017-04-06,-304.01, -211.07, 7.26, 1.63, 1.96, 7.79, repro,
2017-04-07,-303.47, -208.42, 15.70, 1.56, 1.82, 7.38, repro,
2017-04-08,-305.17, -209.09, 12.64, 1.54, 1.78, 7.24, repro,
2017-04-09,-306.05, -207.88, 13.38, 1.60, 1.88, 7.50, repro,
2017-04-10,-304.46, -208.48, 15.52, 1.62, 1.96, 7.73, repro,
2017-04-11,-304.54, -207.91, 13.01, 1.86, 2.28, 8.97, repro,
2017-04-12,-305.74, -209.64, 16.64, 1.57, 1.82, 7.43, repro,
2017-04-13,-303.53, -207.68, 14.37, 1.54, 1.79, 7.27, repro,
2017-04-14,-305.74, -208.11, 19.82, 1.55, 1.79, 7.31, repro,
2017-04-15,-305.10, -207.53, 12.09, 1.55, 1.79, 7.35, repro,
2017-04-16,-304.39, -208.43, 16.53, 1.64, 1.98, 7.78, repro,
2017-04-17,-305.11, -208.68, 15.39, 1.56, 1.85, 7.47, repro,
2017-04-18,-302.30, -209.37, 17.10, 1.57, 1.91, 7.55, repro,
2017-04-19,-303.21, -209.88, 20.38, 1.76, 2.11, 8.65, repro,
2017-04-20,-301.84, -211.19, 13.09, 1.65, 1.90, 7.87, repro,
2017-04-21,-304.63, -206.46, 20.53, 1.66, 1.99, 7.87, repro,
2017-04-22,-306.44, -206.55, 6.61, 1.67, 2.00, 8.01, repro,
2017-04-23,-305.48, -209.86, 4.11, 1.82, 2.11, 8.64, repro,
2017-04-24,-302.18, -211.81, 0.90, 1.87, 2.46, 9.15, repro,
2017-04-25,-302.64, -209.99, 5.14, 1.68, 2.04, 7.84, repro,
2017-04-26,-304.54, -207.92, 21.24, 1.65, 1.94, 7.92, repro,
2017-04-27,-305.45, -212.60, 8.72, 1.72, 2.07, 8.33, repro,
2017-04-28,-305.58, -210.65, 18.04, 1.61, 1.99, 7.74, repro,
2017-04-29,-306.60, -207.62, 10.59, 1.65, 2.05, 8.02, repro,
2017-04-30,-303.44, -210.82, 15.34, 1.63, 2.00, 7.73, repro,
2017-05-01,-305.79, -207.29, -1.00, 1.74, 2.07, 8.25, repro,
2017-05-02,-301.23, -208.50, 4.93, 2.00, 2.69, 9.72, repro,
2017-05-03,-305.84, -211.13, -1.67, 1.90, 2.37, 9.01, repro,
2017-05-04,-304.83, -209.81, 12.86, 1.65, 1.91, 7.77, repro,
2017-05-05,-305.23, -207.89, 16.04, 1.63, 1.96, 7.69, repro,
2017-05-06,-305.45, -209.55, 20.05, 1.90, 2.29, 9.15, repro,
2017-05-07,-305.79, -211.29, 9.48, 1.81, 2.14, 8.71, repro,
2017-05-08,-306.64, -209.29, 8.37, 1.95, 2.43, 9.53, repro,
2017-05-09,-303.81, -209.66, 13.65, 1.54, 1.83, 7.39, repro,
2017-05-10,-304.40, -208.85, 14.39, 1.87, 2.35, 9.00, repro,
2017-05-11,-304.77, -208.83, 9.32, 1.78, 2.12, 8.65, repro,
2017-05-12,-302.73, -210.55, 4.34, 1.75, 2.14, 8.46, repro,
2017-05-13,-305.28, -207.48, 15.41, 1.83, 2.30, 8.95, repro,
2017-05-14,-306.61, -207.97, 13.69, 1.54, 1.81, 7.34, repro,
2017-05-15,-302.84, -210.24, 18.03, 1.63, 1.98, 7.78, repro,
2017-05-16,-303.02, -209.28, 11.90, 1.71, 2.05, 8.13, repro,
2017-05-17,-302.64, -208.89, 19.93, 1.65, 1.93, 7.83, repro,
2017-05-18,-305.48, -211.61, 11.34, 1.79, 2.08, 8.52, repro,
2017-05-19,-306.02, -207.30, 22.76, 1.58, 1.85, 7.45, repro,
2017-05-20,-305.01, -211.06, 8.45, 1.91, 2.39, 9.11, repro,
2017-05-21,-304.19, -209.46, 5.09, 1.61, 1.98, 7.68, repro,
2017-05-22,-305.32, -211.16, 6.09, 1.56, 1.85, 7.42, repro,
2017-05-23,-305.18, -206.94, 17.50, 1.65, 1.95, 7.79, repro,
2017-05-24,-303.81, -210.04, 2.49, 1.69, 2.00, 7.96, repro,
2017-05-25,-304.88, -209.15, 6.43, 1.62, 1.96, 7.85, repro,
2017-05-26,-304.32, -205.71, 0.37, 1.65, 2.03, 7.98, repro,
2017-05-27,-304.74, -208.93, 8.08, 1.68, 2.06, 8.02, repro,
2017-05-28,-304.24, -205.28, 1.68, 1.61, 1.88, 7.67, repro,
2017-05-29,-303.44, -210.31, -1.75, 1.77, 2.19, 8.26, repro,
2017-05-30,-304.73, -210.07, 2.36, 1.78, 2.15, 8.58, repro,
2017-05-31,-304.69, -208.89, 3.29, 1.86, 2.38, 8.53, repro,
2017-06-01,-306.56, -206.30, 6.98, 1.90, 2.43, 9.00, repro,
2017-06-02,-305.91, -207.31, 12.61, 1.62, 1.90, 7.67, repro,
2017-06-03,-304.20, -209.83, 4.53, 1.54, 1.82, 7.29, repro,
2017-06-04,-303.55, -209.17, 8.34, 1.63, 1.99, 7.67, repro,
2017-06-05,-301.48, -206.05, 19.88, 1.67, 2.02, 8.01, repro,
2017-06-06,-304.71, -206.40, 8.12, 1.75, 2.21, 8.24, repro,
2017-06-07,-304.09, -210.51, 11.80, 1.86, 2.36, 8.69, repro,
2017-06-08,-302.93, -209.62, 5.38, 1.74, 2.11, 8.33, repro,
2017-06-09,-303.10, -211.50, 8.67, 1.79, 2.21, 8.55, repro,
2017-06-10,-302.16, -207.55, 14.77, 1.58, 1.89, 7.55, repro,
2017-06-11,-303.68, -209.22, 16.72, 1.56, 1.86, 7.43, repro,
2017-06-12,-306.09, -208.91, 6.99, 1.54, 1.85, 7.33, repro,
2017-06-13,-304.20, -207.87, 9.24, 1.70, 2.22, 8.28, repro,
2017-06-14,-306.13, -210.49, 7.54, 1.65, 1.98, 7.83, repro,
2017-06-15,-307.34, -210.65, 5.88, 1.77, 2.18, 8.50, repro,
2017-06-16,-305.69, -208.87, 13.27, 1.71, 1.94, 8.21, repro,
2017-06-17,-305.48, -208.54, 5.17, 1.61, 1.93, 7.67, repro,
2017-06-18,-305.72, -210.50, 9.75, 1.78, 2.20, 8.46, repro,
2017-06-19,-310.83, -209.21, -1.42, 1.65, 2.00, 7.77, repro,
2017-06-20,-308.91, -209.38, -2.73, 1.59, 1.88, 7.45, repro,
2017-06-21,-306.85, -208.80, -0.71, 1.62, 1.90, 7.78, repro,
2017-06-22,-304.86, -208.53, -2.38, 1.61, 1.94, 7.56, repro,
2017-06-23,-308.36, -208.24, -3.07, 1.57, 1.83, 7.49, repro,
2017-06-24,-306.53, -208.00, 4.82, 1.56, 1.85, 7.46, repro,
2017-06-25,-305.11, -211.39, 10.77, 1.60, 1.86, 7.59, repro,
2017-06-26,-305.44, -209.48, -1.01, 1.63, 1.95, 7.69, repro,
2017-06-27,-306.21, -213.97, 5.60, 1.74, 2.10, 8.32, repro,
2017-06-28,-306.43, -213.85, 2.66, 1.66, 2.00, 7.97, repro,
2017-06-29,-307.89, -210.07, 5.24, 1.59, 1.83, 7.58, repro,
2017-06-30,-307.82, -209.81, 1.88, 1.63, 1.97, 7.78, repro,
2017-07-01,-308.36, -210.74, -3.02, 1.60, 1.92, 7.68, repro,
2017-07-02,-307.53, -211.84, -1.84, 1.61, 1.92, 7.60, repro,
2017-07-03,-308.85, -211.65, -11.15, 1.70, 2.02, 8.15, repro,
2017-07-04,-309.86, -211.45, -2.76, 1.83, 2.40, 8.85, repro,
2017-07-05,-309.42, -212.59, -3.27, 1.72, 2.13, 8.18, repro,
2017-07-06,-311.02, -209.99, -1.01, 1.73, 2.22, 8.34, repro,
2017-07-07,-310.14, -211.73, -0.73, 1.94, 2.62, 9.56, repro,
2017-07-08,-307.52, -210.23, -4.60, 1.64, 2.01, 7.94, repro,
2017-07-09,-308.91, -210.96, 2.31, 1.61, 1.94, 7.69, repro,
2017-07-10,-307.46, -211.05, 5.37, 1.66, 2.00, 7.92, repro,
2017-07-11,-309.29, -212.76, -6.60, 1.66, 2.01, 7.89, repro,
2017-07-12,-307.53, -211.10, 7.61, 1.63, 1.96, 7.75, repro,
2017-07-13,-309.24, -212.09, 2.67, 1.74, 2.16, 8.18, repro,
2017-07-14,-308.84, -212.63, 5.08, 1.55, 1.82, 7.38, repro,
2017-07-15,-310.24, -214.26, 2.45, 1.57, 1.88, 7.49, repro,
2017-07-16,-307.60, -209.68, 0.74, 1.56, 1.83, 7.38, repro,
2017-07-17,-308.63, -212.48, 21.47, 1.95, 2.48, 9.45, repro,
2017-07-18,-308.93, -212.90, -4.61, 1.56, 1.83, 7.39, repro,
2017-07-19,-308.35, -211.07, -3.18, 1.59, 1.85, 7.48, repro,
2017-07-20,-308.40, -210.77, -3.25, 1.64, 1.99, 7.78, repro,
2017-07-21,-308.47, -211.55, 0.07, 1.88, 2.57, 9.13, repro,
2017-07-22,-309.65, -213.46, -1.37, 1.61, 1.96, 7.73, repro,
2017-07-23,-306.76, -213.62, 1.43, 1.64, 1.92, 7.72, repro,
2017-07-24,-307.73, -210.24, 9.12, 1.58, 1.86, 7.51, repro,
2017-07-25,-306.53, -211.66, 9.73, 1.59, 1.90, 7.59, repro,
2017-07-26,-310.81, -212.19, 7.50, 1.58, 1.89, 7.51, repro,
2017-07-27,-308.59, -213.56, 3.58, 1.57, 1.88, 7.49, repro,
2017-07-28,-310.09, -211.44, 5.09, 1.56, 1.84, 7.45, repro,
2017-07-29,-308.31, -212.24, -0.18, 1.59, 1.94, 7.61, repro,
2017-07-30,-308.02, -210.53, 4.94, 1.84, 2.18, 8.85, repro,
2017-07-31,-305.54, -208.99, 19.27, 1.66, 2.01, 7.91, repro,
2017-08-01,-309.13, -214.52, -1.52, 1.65, 2.06, 7.77, repro,
2017-08-02,-309.39, -212.01, -4.20, 1.72, 2.08, 8.13, repro,
2017-08-03,-311.10, -211.76, 5.34, 1.58, 1.89, 7.54, repro,
2017-08-04,-308.59, -212.06, 3.01, 1.97, 2.65, 9.44, repro,
2017-08-05,-308.40, -213.38, 7.28, 1.70, 2.06, 8.30, repro,
2017-08-06,-307.75, -209.46, 8.13, 1.64, 1.96, 7.77, repro,
2017-08-07,-309.05, -213.50, 2.48, 1.54, 1.83, 7.36, repro,
2017-08-08,-307.95, -213.46, 1.90, 1.86, 2.34, 8.88, repro,
2017-08-09,-308.82, -207.68, 1.69, 1.62, 1.90, 7.62, repro,
2017-08-10,-309.64, -211.07, -0.70, 1.57, 1.91, 7.60, repro,
2017-08-11,-309.08, -212.55, 2.62, 1.67, 1.99, 7.80, repro,
2017-08-12,-309.56, -212.70, 9.53, 1.62, 1.96, 7.80, repro,
2017-08-13,-309.00, -214.71, -10.28, 1.61, 1.88, 7.49, repro,
2017-08-14,-308.03, -212.44, -3.73, 1.96, 2.56, 9.48, repro,
2017-08-15,-311.43, -213.48, -12.45, 1.67, 2.00, 8.02, repro,
2017-08-16,-309.28, -211.12, 5.81, 1.62, 1.94, 7.72, repro,
2017-08-17,-307.64, -211.80, 1.15, 1.61, 1.85, 7.74, repro,
2017-08-18,-308.80, -211.95, 4.16, 1.66, 2.00, 7.99, repro,
2017-08-19,-310.58, -212.55, -1.93, 1.86, 2.30, 9.04, repro,
2017-08-20,-310.21, -211.95, 2.42, 1.67, 1.95, 8.09, repro,
2017-08-21,-307.47, -212.42, -3.73, 1.58, 1.83, 7.42, repro,
2017-08-22,-310.03, -211.27, 10.73, 1.85, 2.36, 9.04, repro,
2017-08-23,-310.66, -212.65, 7.64, 1.86, 2.55, 9.24, repro,
2017-08-24,-309.77, -212.23, 17.13, 1.58, 1.83, 7.36, repro,
2017-08-25,-310.41, -214.02, -4.53, 1.81, 2.11, 8.41, repro,
2017-08-26,-309.22, -211.62, 8.44, 1.60, 1.89, 7.56, repro,
2017-08-27,-310.50, -211.70, 6.23, 1.81, 2.31, 8.88, repro,
2017-08-28,-309.69, -210.10, 6.20, 1.67, 1.95, 7.94, repro,
2017-08-29,-311.13, -214.39, 1.16, 1.70, 2.09, 8.17, repro,
2017-08-30,-310.90, -214.46, 0.87, 1.66, 2.03, 7.89, repro,
2017-08-31,-309.15, -215.19, 2.49, 1.91, 2.26, 9.03, repro,
2017-09-01,-308.38, -210.73, 1.25, 1.69, 1.95, 8.23, repro,
