PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1923731249 North Latitude, -122.3668846788 East Longitude, 115.30478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-12,-1.42, 0.98, 4.84, 1.81, 1.47, 7.06, supp6,
2020-05-13,-1.02, -0.74, -5.06, 1.81, 1.47, 7.05, supp6,
2020-05-14,-1.64, 0.67, 0.55, 1.82, 1.50, 7.10, supp6,
2020-05-15,-1.65, 0.09, -2.69, 1.83, 1.50, 7.08, supp6,
2020-05-16,-4.80, 0.56, 7.26, 1.80, 1.46, 6.97, supp6,
2020-05-17,-0.27, 2.06, -3.17, 1.85, 1.50, 7.23, supp6,
2020-05-18,-1.33, 0.56, 9.62, 1.83, 1.49, 7.15, supp6,
2020-05-19,-1.76, 0.75, 3.20, 1.81, 1.46, 6.97, supp6,
2020-05-20,-1.21, 0.18, 2.34, 1.81, 1.46, 6.97, supp6,
2020-05-21,-0.68, 0.93, 1.07, 1.82, 1.46, 6.95, supp6,
2020-05-22,-1.63, 0.13, 6.07, 1.85, 1.49, 7.17, supp6,
2020-05-23,-1.05, 0.38, 2.16, 1.82, 1.47, 7.03, supp6,
2020-05-24,-1.78, 1.31, -0.64, 1.82, 1.47, 6.98, supp6,
2020-05-25,-1.14, 0.84, 2.28, 1.82, 1.46, 6.97, supp6,
2020-05-26,-2.37, 0.84, 1.90, 1.82, 1.46, 6.94, supp6,
2020-05-27,-2.45, 0.38, 5.61, 1.82, 1.46, 6.97, supp6,
2020-05-28,-2.43, 0.71, 1.91, 1.87, 1.50, 7.16, supp6,
2020-05-29,-1.80, 0.87, -1.36, 1.85, 1.49, 7.11, supp6,
2020-05-30,-0.18, 1.61, -1.67, 1.84, 1.49, 7.15, supp6,
2020-05-31,-1.47, 0.56, 2.72, 1.82, 1.47, 6.97, supp6,
2020-06-01,-2.88, 1.10, 3.28, 1.82, 1.48, 7.00, supp6,
2020-06-02,-1.89, 0.14, 0.01, 1.81, 1.48, 6.96, supp6,
2020-06-03,-1.77, 0.08, -2.01, 1.83, 1.48, 7.01, supp6,
2020-06-04,-1.28, 0.64, -0.76, 1.91, 1.54, 7.22, supp6,
2020-06-05,-1.72, -0.29, -0.10, 1.91, 1.54, 7.25, supp6,
2020-06-06,-0.76, 1.99, 0.43, 1.85, 1.53, 7.17, supp6,
2020-06-07,-1.22, -0.94, 1.79, 1.85, 1.51, 7.07, supp6,
2020-06-08,-1.69, 1.30, 0.23, 1.85, 1.52, 7.08, supp6,
2020-06-09,-1.54, 0.45, 5.42, 1.86, 1.53, 7.13, supp6,
2020-06-10,-1.64, 0.54, -0.11, 1.85, 1.53, 7.10, supp6,
2020-06-11,-1.62, 0.25, -1.15, 1.84, 1.53, 7.07, supp6,
2020-06-12,-2.18, 0.20, 3.63, 1.80, 1.49, 6.95, supp6,
2020-06-13,-0.94, -0.12, 0.75, 1.83, 1.51, 7.05, supp6,
2020-06-14,1.18, 4.27, 0.71, 1.82, 1.49, 7.04, supp6,
2020-06-15,-1.12, 0.28, 7.38, 1.85, 1.52, 7.15, supp6,
2020-06-16,-2.04, 0.16, 1.85, 1.83, 1.54, 7.18, supp6,
2020-06-17,-1.12, 0.45, 8.44, 1.81, 1.49, 6.92, supp6,
2020-06-18,-1.47, 0.48, 1.27, 1.81, 1.51, 6.99, supp6,
2020-06-19,-1.79, -0.30, 2.80, 1.82, 1.51, 6.97, supp6,
2020-06-20,-1.48, 0.54, 2.24, 1.83, 1.50, 7.00, supp6,
2020-06-21,-0.97, 0.24, 7.32, 1.83, 1.51, 6.98, supp6,
2020-06-22,-0.87, 0.20, -0.67, 1.82, 1.51, 6.98, supp6,
2020-06-23,-0.68, 1.06, -0.59, 1.81, 1.51, 6.97, supp6,
2020-06-24,-1.30, -0.28, 2.24, 1.82, 1.50, 6.95, supp6,
2020-06-25,-0.81, -0.44, -1.16, 1.82, 1.50, 6.96, supp6,
2020-06-26,-0.85, -0.10, 0.75, 1.88, 1.52, 7.18, supp6,
2020-06-27,-1.16, 0.07, 6.40, 1.85, 1.53, 7.13, supp6,
2020-06-28,-3.21, -0.06, 7.35, 1.87, 1.53, 7.17, supp6,
2020-06-29,0.22, -0.38, 5.60, 1.86, 1.53, 7.17, supp6,
2020-06-30,-0.66, 0.82, 3.79, 1.87, 1.52, 7.11, supp6,
2020-07-01,-0.54, 0.64, 8.55, 1.82, 1.50, 6.97, supp6,
2020-07-02,-0.94, -1.10, 5.34, 1.83, 1.47, 6.92, supp6,
2020-07-03,-1.07, 0.61, -3.24, 1.82, 1.48, 6.91, supp6,
2020-07-04,-0.96, 0.55, 1.91, 1.81, 1.49, 6.92, supp6,
2020-07-05,-1.25, 0.18, 0.38, 1.82, 1.50, 6.97, supp6,
2020-07-06,-0.24, 0.49, 3.01, 1.81, 1.49, 6.93, supp6,
2020-07-07,-0.45, -0.41, 3.21, 1.83, 1.47, 6.92, supp6,
2020-07-08,-0.47, 0.09, 10.58, 1.83, 1.48, 6.94, supp6,
2020-07-09,-1.73, -0.29, 8.33, 1.87, 1.54, 7.11, supp6,
2020-07-10,-1.53, 0.64, 9.83, 1.85, 1.51, 7.10, supp6,
2020-07-11,-1.21, 1.38, 3.47, 1.86, 1.51, 7.14, supp6,
2020-07-12,-0.53, 1.28, 3.06, 1.85, 1.49, 7.11, supp6,
2020-07-13,-1.17, 0.64, 0.56, 1.85, 1.50, 7.18, supp6,
2020-07-14,0.01, -1.04, 4.93, 1.83, 1.50, 7.12, supp6,
2020-07-15,-0.23, -0.45, 4.53, 1.83, 1.50, 7.12, supp6,
2020-07-16,-0.25, -0.18, 4.71, 1.83, 1.50, 7.13, supp6,
2020-07-17,-0.99, -0.46, 4.14, 1.83, 1.49, 7.07, supp6,
2020-07-18,-1.77, 0.04, 3.89, 1.84, 1.50, 7.16, supp6,
2020-07-19,-1.03, 0.03, 7.63, 1.85, 1.51, 7.21, supp6,
2020-07-20,-1.83, -0.56, 3.85, 1.83, 1.50, 7.11, supp6,
2020-07-21,-1.17, -0.73, 2.74, 1.82, 1.49, 7.06, supp6,
2020-07-22,-2.44, -0.67, 6.49, 1.82, 1.50, 7.06, supp6,
2020-07-23,-1.56, -0.69, 5.68, 1.83, 1.50, 7.11, supp6,
2020-07-24,-0.91, -0.19, 6.59, 1.84, 1.51, 7.17, supp6,
2020-07-25,-0.81, 0.01, 4.63, 1.83, 1.51, 7.15, supp6,
2020-07-26,-2.27, -0.14, 1.98, 1.83, 1.51, 7.12, supp6,
2020-07-27,-1.63, -0.53, 9.93, 1.83, 1.51, 7.13, supp6,
2020-07-28,-1.79, -1.21, 6.88, 1.94, 1.55, 7.42, supp6,
2020-07-29,-1.70, -0.76, 7.54, 1.84, 1.51, 7.17, supp6,
2020-07-30,-1.69, -0.74, 2.92, 1.84, 1.52, 7.22, supp6,
2020-07-31,-2.44, -0.17, -1.56, 1.82, 1.52, 7.15, supp6,
2020-08-01,-2.14, 0.77, -0.64, 1.83, 1.52, 7.16, supp6,
2020-08-02,-1.42, -0.39, 4.93, 1.82, 1.51, 7.15, supp6,
2020-08-03,-1.10, -0.67, 1.89, 1.85, 1.52, 7.24, supp6,
2020-08-04,-1.72, -0.57, 0.39, 1.85, 1.53, 7.27, supp6,
2020-08-05,-1.40, -0.15, 5.15, 1.82, 1.51, 7.16, supp6,
2020-08-06,-1.31, -1.28, 5.44, 1.84, 1.55, 7.33, supp6,
2020-08-07,-1.25, -0.48, 0.08, 1.84, 1.54, 7.29, supp6,
2020-08-08,-1.73, -1.20, 5.76, 1.84, 1.52, 7.20, supp6,
2020-08-09,-1.08, -1.14, 0.53, 1.85, 1.53, 7.22, supp6,
2020-08-10,-1.00, 0.17, 1.39, 1.83, 1.50, 7.15, supp6,
2020-08-11,-0.53, -1.04, 6.33, 1.81, 1.50, 7.07, supp6,
2020-08-12,-1.68, -0.56, 2.73, 1.81, 1.50, 7.09, supp6,
2020-08-13,-0.68, -0.44, 1.61, 1.82, 1.51, 7.17, supp6,
2020-08-14,-0.66, -0.30, 2.29, 1.86, 1.55, 7.40, supp6,
2020-08-15,-1.05, -0.79, 3.75, 1.83, 1.51, 7.15, supp6,
2020-08-16,-1.52, -0.33, 10.25, 1.88, 1.57, 7.51, suppf,
2020-08-17,-0.60, -0.20, -3.01, 1.82, 1.51, 7.17, suppf,
2020-08-18,-1.31, 0.02, -7.27, 1.82, 1.52, 7.20, suppf,
2020-08-19,-1.19, -0.14, 1.18, 1.84, 1.53, 7.27, suppf,
2020-08-20,-0.89, -0.63, 5.20, 1.84, 1.52, 7.23, suppf,
2020-08-21,-1.31, -0.69, 2.00, 1.85, 1.57, 7.37, suppf,
2020-08-22,-1.26, -0.03, -6.49, 1.82, 1.52, 7.23, suppf,
2020-08-23,-1.21, -0.18, -0.36, 1.83, 1.52, 7.24, suppf,
2020-08-24,-0.86, -1.04, 0.92, 1.86, 1.54, 7.37, suppf,
2020-08-25,-0.75, -0.33, 0.41, 1.83, 1.51, 7.20, suppf,
2020-08-26,-1.29, -0.69, 2.83, 1.83, 1.51, 7.17, suppf,
2020-08-27,-2.07, -0.06, -0.22, 1.80, 1.50, 7.04, suppf,
2020-08-28,-1.06, -1.54, 3.35, 1.81, 1.51, 7.16, suppf,
2020-08-29,-2.00, -1.36, 0.52, 1.83, 1.51, 7.19, suppf,
2020-08-30,-0.64, 0.63, 2.22, 1.82, 1.51, 7.14, suppf,
2020-08-31,-2.15, -0.20, 5.23, 1.82, 1.51, 7.14, suppf,
2020-09-01,-1.21, -0.65, 3.97, 1.80, 1.49, 7.03, suppf,
2020-09-02,-1.30, -0.30, 2.41, 1.80, 1.50, 7.06, suppf,
2020-09-03,-0.85, 0.21, 1.86, 1.82, 1.51, 7.17, suppf,
2020-09-04,-2.03, -1.13, 0.79, 1.81, 1.50, 7.11, suppf,
2020-09-05,-1.11, -0.16, 2.73, 1.82, 1.51, 7.16, suppf,
2020-09-06,-0.94, 0.01, 3.21, 1.80, 1.49, 7.04, suppf,
2020-09-07,-1.67, -0.49, 6.40, 1.81, 1.50, 7.10, suppf,
2020-09-08,-2.08, -1.11, 5.99, 1.80, 1.50, 7.07, suppf,
2020-09-09,-1.42, -1.06, 3.48, 1.81, 1.51, 7.16, suppf,
2020-09-10,-1.16, -0.49, -4.95, 1.82, 1.54, 7.28, suppf,
2020-09-11,-2.61, -0.79, 0.25, 1.83, 1.55, 7.37, suppf,
2020-09-12,-1.77, -0.58, -2.05, 1.82, 1.52, 7.17, suppf,
2020-09-13,-2.05, -1.29, -0.85, 1.80, 1.50, 7.06, suppf,
2020-09-14,-1.89, -1.48, -1.70, 1.80, 1.49, 7.01, suppf,
2020-09-15,-1.62, -0.61, -0.34, 1.94, 1.54, 7.39, suppf,
2020-09-16,-2.88, -0.03, -0.59, 1.96, 1.55, 7.49, suppf,
2020-09-17,-1.95, -0.25, -2.64, 1.84, 1.55, 7.17, suppf,
2020-09-18,-2.17, -1.44, -2.69, 1.85, 1.56, 7.24, suppf,
2020-09-19,-1.64, -2.02, 0.51, 1.83, 1.55, 7.13, suppf,
2020-09-20,-0.72, -1.10, -2.77, 1.85, 1.54, 7.22, suppf,
2020-09-21,-1.44, -1.75, 3.63, 1.80, 1.49, 7.04, suppf,
2020-09-22,-2.05, -1.12, -2.57, 1.90, 1.53, 7.34, suppf,
2020-09-23,-0.83, -1.72, 3.26, 1.89, 1.52, 7.24, suppf,
2020-09-24,-1.01, -1.46, -0.95, 1.81, 1.50, 7.08, suppf,
2020-09-25,-1.71, -1.23, 1.92, 1.84, 1.51, 7.21, suppf,
2020-09-26,-0.60, -2.42, 4.64, 1.81, 1.50, 7.12, suppf,
2020-09-27,-1.03, -1.75, 4.49, 1.80, 1.49, 7.06, suppf,
2020-09-28,-1.90, -1.28, 6.37, 1.82, 1.50, 7.10, suppf,
2020-09-29,-1.50, -1.60, 1.95, 1.81, 1.49, 7.11, suppf,
2020-09-30,-1.56, 0.54, 0.78, 1.81, 1.49, 7.07, suppf,
2020-10-01,-1.87, -1.02, 2.14, 1.81, 1.49, 7.10, suppf,
2020-10-02,-0.96, -0.68, 0.95, 1.82, 1.49, 7.12, suppf,
2020-10-03,-0.68, -0.41, 1.31, 1.78, 1.47, 6.95, suppf,
2020-10-04,-1.87, -0.74, 1.22, 1.26, 1.04, 4.92, suppf,
2020-10-05,-1.23, -0.90, -3.55, 1.26, 1.03, 4.90, suppf,
2020-10-06,-0.81, -1.27, 2.11, 1.26, 1.04, 4.93, suppf,
2020-10-07,-1.58, -0.34, 7.13, 1.26, 1.04, 4.93, suppf,
2020-10-08,-1.94, -1.21, 4.80, 1.29, 1.05, 5.05, suppf,
2020-10-09,-1.41, -0.84, 3.87, 1.26, 1.04, 4.93, suppf,
2020-10-10,-2.35, -1.35, 4.44, 1.27, 1.04, 4.95, suppf,
2020-10-11,-2.27, -2.28, 3.95, 1.27, 1.06, 5.02, suppf,
2020-10-12,-2.33, -1.08, 4.84, 1.27, 1.05, 5.00, suppf,
2020-10-13,-2.22, -0.62, 5.20, 1.26, 1.04, 4.94, suppf,
2020-10-14,-3.19, -0.93, 4.47, 1.26, 1.04, 4.94, suppf,
2020-10-15,-2.22, -1.53, 0.51, 1.27, 1.04, 4.98, suppf,
2020-10-16,-2.35, -1.27, 1.52, 1.27, 1.04, 4.96, suppf,
2020-10-17,-1.57, -1.27, 1.64, 1.26, 1.04, 4.95, suppf,
2020-10-18,-2.46, -1.29, 4.03, 1.27, 1.04, 4.96, suppf,
2020-10-19,-2.17, -0.98, 3.86, 1.26, 1.04, 4.95, suppf,
2020-10-20,-1.20, -2.07, -1.51, 1.28, 1.08, 5.05, suppf,
2020-10-21,-2.50, -1.40, 5.75, 1.27, 1.04, 4.97, suppf,
2020-10-22,-1.87, -1.43, 5.01, 1.31, 1.04, 5.02, suppf,
2020-10-23,-2.00, -1.50, 1.62, 1.31, 1.06, 5.08, suppf,
2020-10-24,-1.38, -1.06, 5.45, 1.27, 1.05, 4.98, suppf,
2020-10-25,-2.66, -1.06, 7.83, 1.79, 1.47, 7.02, suppf,
2020-10-26,-1.34, -1.52, 5.40, 1.80, 1.48, 7.04, suppf,
2020-10-27,-0.41, -0.70, 0.97, 1.82, 1.50, 7.20, suppf,
2020-10-28,-1.35, -0.75, 4.74, 1.80, 1.48, 7.04, suppf,
2020-10-29,-1.69, -0.84, 2.98, 1.84, 1.48, 7.19, suppf,
2020-10-30,-1.38, -0.78, -1.60, 1.83, 1.49, 7.18, suppf,
2020-10-31,-1.85, -0.98, 4.84, 1.83, 1.53, 7.18, suppf,
2020-11-01,-1.15, -0.74, 2.20, 1.83, 1.54, 7.22, suppf,
2020-11-02,-1.87, -0.70, 2.96, 1.80, 1.47, 7.01, suppf,
2020-11-03,-1.58, -0.64, 2.62, 1.80, 1.49, 7.10, suppf,
2020-11-04,-2.71, -0.50, 0.38, 1.87, 1.52, 7.31, suppf,
2020-11-05,-1.80, -0.32, 2.86, 1.83, 1.53, 7.24, suppf,
2020-11-06,-0.53, 4.03, -4.77, 4.20, 3.86, 17.00, suppf,
2020-11-07,-1.93, -1.66, 6.21, 1.80, 1.48, 7.01, suppf,
2020-11-08,-1.46, -0.21, 7.57, 1.82, 1.49, 7.12, suppf,
2020-11-09,-0.96, -1.03, 9.82, 1.87, 1.50, 7.27, suppf,
2020-11-10,-1.56, -1.11, 4.31, 1.82, 1.49, 7.15, suppf,
2020-11-11,-0.91, -1.30, 6.41, 1.84, 1.50, 7.14, suppf,
2020-11-12,-1.11, -1.72, 4.04, 1.85, 1.54, 7.27, suppf,
2020-11-13,0.17, -1.81, 4.59, 1.84, 1.55, 7.28, suppf,
2020-11-14,0.23, -1.17, 11.67, 1.82, 1.50, 7.14, suppf,
2020-11-15,0.20, -0.54, 4.11, 1.81, 1.50, 7.11, suppf,
2020-11-16,-0.53, -1.31, 10.80, 2.31, 1.92, 9.66, suppf,
2020-11-17,-0.41, -1.20, 11.27, 1.86, 1.53, 7.39, suppf,
2020-11-18,-0.67, -1.67, 8.72, 1.86, 1.55, 7.27, suppf,
2020-11-19,0.02, -1.44, 5.63, 1.82, 1.49, 7.11, suppf,
2020-11-20,-0.95, -0.86, 1.52, 1.90, 1.54, 7.51, suppf,
2020-11-21,-1.30, -0.78, 2.95, 1.87, 1.51, 7.29, suppf,
2020-11-22,-0.84, -0.87, 6.05, 1.83, 1.50, 7.18, suppf,
2020-11-23,-1.19, -2.03, 12.59, 1.88, 1.55, 7.38, suppf,
2020-11-24,-0.61, -1.78, 8.72, 1.86, 1.55, 7.34, suppf,
2020-11-25,-0.72, -1.60, 5.00, 1.82, 1.50, 7.13, suppf,
2020-11-26,-1.25, -2.32, 2.75, 1.81, 1.50, 7.12, suppf,
2020-11-27,-0.33, -1.09, 3.50, 1.82, 1.51, 7.18, suppf,
2020-11-28,0.07, -1.30, 3.92, 1.88, 1.54, 7.34, suppf,
2020-11-29,0.03, -0.43, 1.34, 1.90, 1.57, 7.47, suppf,
2020-11-30,-0.83, -0.51, 0.58, 1.86, 1.54, 7.32, suppf,
2020-12-01,-1.25, -0.37, -0.63, 1.81, 1.49, 7.10, suppf,
2020-12-02,-1.01, -1.42, -5.08, 1.82, 1.50, 7.13, suppf,
2020-12-03,-1.51, -1.03, 0.04, 1.82, 1.49, 7.12, suppf,
2020-12-04,-0.29, -1.53, -7.14, 1.81, 1.50, 7.12, suppf,
2020-12-05,-0.50, -0.70, -3.02, 1.81, 1.49, 7.11, suppf,
2020-12-06,-0.71, -0.24, -4.98, 1.81, 1.51, 7.14, suppf,
2020-12-07,-0.29, -0.36, -2.62, 1.82, 1.49, 7.12, suppf,
2020-12-08,-0.10, -0.40, -1.72, 1.82, 1.49, 7.10, suppf,
2020-12-09,-0.52, -1.11, -1.52, 1.81, 1.49, 7.08, suppf,
2020-12-10,-0.92, -1.29, -4.07, 1.82, 1.50, 7.13, suppf,
2020-12-11,-0.67, -1.12, -0.48, 1.84, 1.52, 7.25, suppf,
2020-12-12,-1.62, -0.95, -6.13, 1.86, 1.51, 7.23, suppf,
2020-12-13,-0.43, 0.95, -0.07, 1.85, 1.53, 7.34, suppf,
2020-12-14,0.12, -0.68, -7.90, 1.82, 1.49, 7.11, suppf,
2020-12-15,-0.95, -1.33, -1.71, 1.82, 1.50, 7.13, suppf,
2020-12-16,-0.64, -0.22, -5.34, 1.83, 1.50, 7.17, suppf,
2020-12-17,-0.29, -1.95, -1.14, 1.88, 1.54, 7.46, suppf,
2020-12-18,-0.11, -0.53, -5.68, 1.82, 1.49, 7.11, suppf,
2020-12-19,-0.29, -0.35, -1.73, 1.80, 1.49, 7.17, suppf,
2020-12-20,-0.74, -0.01, 0.41, 1.81, 1.50, 7.21, suppf,
2020-12-21,-0.44, -0.88, -2.63, 1.78, 1.48, 7.06, suppf,
2020-12-22,-1.50, 0.36, -1.66, 1.85, 1.52, 7.33, suppf,
2020-12-23,-0.56, -0.27, -3.93, 1.80, 1.52, 7.11, suppf,
2020-12-24,-0.90, -0.13, -2.43, 1.88, 1.58, 7.47, suppf,
2020-12-25,-0.40, 0.55, -0.03, 1.84, 1.57, 7.37, suppf,
2020-12-26,-1.10, -1.23, -2.35, 1.78, 1.47, 7.04, suppf,
2020-12-27,-1.70, -1.11, -1.63, 1.77, 1.47, 7.03, suppf,
2020-12-28,-1.97, -1.90, -0.75, 1.78, 1.47, 7.04, suppf,
2020-12-29,-0.48, -0.60, -1.90, 1.78, 1.47, 7.05, suppf,
2020-12-30,-0.06, -0.22, -4.10, 1.79, 1.48, 7.10, suppf,
2020-12-31,-1.80, -0.75, -5.74, 1.83, 1.49, 7.25, suppf,
2021-01-01,-1.38, -1.27, 1.16, 1.78, 1.49, 7.11, suppf,
2021-01-02,-1.02, 0.01, 1.23, 1.80, 1.49, 7.16, suppf,
2021-01-03,-0.93, 0.56, 2.29, 1.79, 1.47, 7.06, suppf,
2021-01-04,-1.33, -1.00, -2.90, 1.81, 1.49, 7.21, suppf,
2021-01-05,-0.13, -0.54, -4.25, 1.77, 1.46, 7.00, suppf,
2021-01-06,0.47, 1.96, -0.52, 1.85, 1.55, 7.57, suppf,
2021-01-07,-0.49, -0.88, -4.06, 1.78, 1.48, 7.13, suppf,
2021-01-08,0.57, 0.56, -6.92, 1.82, 1.52, 7.32, suppf,
2021-01-09,-1.45, -0.97, -0.09, 1.80, 1.48, 7.13, suppf,
2021-01-10,-0.51, -1.04, -4.01, 1.79, 1.47, 7.06, suppf,
2021-01-11,0.00, -1.00, -4.48, 1.77, 1.49, 7.10, suppf,
2021-01-12,0.29, -1.33, -0.73, 1.78, 1.48, 7.10, suppf,
2021-01-13,0.54, 0.22, -2.42, 1.79, 1.49, 7.14, suppf,
2021-01-14,-0.92, 0.59, -0.65, 1.80, 1.48, 7.14, suppf,
2021-01-15,0.12, -0.07, -0.39, 1.77, 1.45, 6.97, suppf,
2021-01-16,-0.54, -0.64, 2.19, 1.81, 1.48, 7.16, suppf,
2021-01-17,-0.54, -1.51, 3.56, 1.79, 1.48, 7.13, suppf,
2021-01-18,-2.00, -0.81, 3.24, 1.79, 1.50, 7.20, suppf,
2021-01-19,-2.13, -3.10, 5.79, 1.81, 1.51, 7.26, suppf,
2021-01-20,-0.15, -0.23, -0.75, 1.89, 1.55, 7.50, suppf,
2021-01-21,0.32, -0.25, 1.42, 1.79, 1.50, 7.17, suppf,
2021-01-22,-0.08, -0.60, -1.96, 1.79, 1.51, 7.23, suppf,
2021-01-23,-0.59, -1.00, 2.09, 1.79, 1.49, 7.17, suppf,
2021-01-24,-1.04, -0.61, -5.14, 1.79, 1.50, 7.19, suppf,
2021-01-25,-1.48, 0.07, 6.36, 1.78, 1.49, 7.15, suppf,
2021-01-26,-1.30, -0.42, 3.16, 1.81, 1.50, 7.11, suppf,
2021-01-27,-0.33, -0.67, -6.81, 1.82, 1.51, 7.34, suppf,
2021-01-28,-0.30, 0.18, -3.17, 1.80, 1.50, 7.27, suppf,
2021-01-29,-0.42, 0.27, -3.95, 1.78, 1.50, 7.22, suppf,
2021-01-30,-0.70, 1.08, -1.64, 1.79, 1.49, 7.20, suppf,
2021-01-31,-0.74, 0.72, -10.33, 1.79, 1.49, 7.23, suppf,
2021-02-01,-1.16, -0.18, -6.67, 1.78, 1.48, 7.11, suppf,
2021-02-02,-0.55, -0.70, -9.56, 1.79, 1.49, 7.16, suppf,
2021-02-03,0.31, 0.33, -13.20, 1.79, 1.48, 7.18, suppf,
2021-02-04,-0.02, 0.64, -5.52, 1.80, 1.51, 7.31, suppf,
2021-02-05,-0.29, 0.97, -7.80, 1.80, 1.50, 7.32, suppf,
2021-02-06,-1.13, -0.23, -4.86, 1.79, 1.47, 7.11, suppf,
2021-02-07,-1.17, 0.48, -5.27, 1.78, 1.48, 7.17, suppf,
2021-02-08,-1.42, 0.10, -7.92, 1.79, 1.48, 7.17, suppf,
2021-02-09,-1.62, 0.69, -7.28, 1.81, 1.49, 7.25, suppf,
2021-02-10,-1.16, 0.17, -7.25, 1.79, 1.48, 7.14, suppf,
2021-02-11,-1.03, 0.88, -7.44, 1.79, 1.49, 7.16, suppf,
2021-02-12,-1.63, 0.47, 2.66, 1.80, 1.49, 7.22, suppf,
2021-02-13,-1.28, -0.11, -4.23, 1.80, 1.50, 7.24, suppf,
2021-02-14,-0.85, 0.82, -11.86, 1.80, 1.49, 7.23, suppf,
2021-02-15,-1.60, 0.98, -6.66, 1.79, 1.48, 7.18, suppf,
2021-02-16,-0.97, 0.04, -1.55, 1.78, 1.48, 7.16, suppf,
2021-02-17,-1.09, 0.50, -1.96, 1.78, 1.48, 7.12, suppf,
2021-02-18,-1.18, -0.02, -10.88, 1.84, 1.50, 7.26, suppf,
2021-02-19,-1.02, 0.94, -7.97, 1.85, 1.50, 7.31, suppf,
2021-02-20,-0.08, 1.20, -5.75, 1.79, 1.51, 7.26, suppf,
2021-02-21,-0.60, 0.23, -7.22, 1.79, 1.48, 7.17, suppf,
2021-02-22,-0.39, 0.39, -4.59, 1.80, 1.49, 7.20, suppf,
2021-02-23,-0.04, 0.82, -0.53, 1.79, 1.49, 7.17, suppf,
2021-02-24,-1.45, 0.17, -6.87, 1.78, 1.48, 7.11, suppf,
2021-02-25,-0.46, -0.45, -4.51, 1.80, 1.52, 7.39, suppf,
2021-02-26,-1.85, 0.46, 0.02, 1.80, 1.51, 7.32, suppf,
2021-02-27,-1.02, 1.17, 3.43, 1.81, 1.56, 7.46, suppf,
2021-02-28,-1.06, 0.39, 2.52, 1.80, 1.52, 7.26, suppf,
2021-03-01,-0.61, 0.34, -1.80, 1.80, 1.53, 7.28, suppf,
2021-03-02,-0.42, 0.40, 1.36, 1.82, 1.53, 7.29, suppf,
2021-03-03,-1.56, -0.03, -3.21, 1.78, 1.49, 7.15, suppf,
2021-03-04,-1.01, -0.42, -3.37, 1.78, 1.48, 7.14, suppf,
2021-03-05,-1.36, -0.17, -11.00, 1.82, 1.52, 7.32, suppf,
2021-03-06,-1.48, -1.26, 1.86, 1.84, 1.53, 7.41, suppf,
2021-03-07,-1.58, -1.64, -6.93, 1.83, 1.52, 7.34, suppf,
2021-03-08,-1.42, -0.05, -10.54, 1.90, 1.54, 7.65, suppf,
2021-03-09,-0.12, 0.35, -2.06, 1.79, 1.48, 7.16, suppf,
2021-03-10,-0.98, -0.88, -5.91, 1.79, 1.49, 7.18, suppf,
2021-03-11,-1.45, -0.33, -4.88, 1.78, 1.47, 7.08, suppf,
2021-03-12,-0.78, 0.78, -6.83, 1.81, 1.51, 7.24, suppf,
2021-03-13,-1.15, -0.08, -8.24, 1.78, 1.48, 7.13, suppf,
2021-03-14,-1.43, 0.91, -6.17, 1.79, 1.49, 7.17, suppf,
2021-03-15,-2.26, 0.50, -3.84, 1.77, 1.47, 7.07, suppf,
2021-03-16,-1.36, -0.73, -1.76, 1.76, 1.48, 7.05, suppf,
2021-03-17,-1.46, -0.83, -6.30, 1.77, 1.48, 7.08, suppf,
2021-03-18,-0.72, 0.26, -0.95, 1.83, 1.56, 7.39, suppf,
2021-03-19,-0.47, -0.62, -7.64, 1.81, 1.55, 7.32, suppf,
2021-03-20,-0.10, -0.26, -8.13, 1.78, 1.49, 7.17, suppf,
2021-03-21,-1.30, 0.23, -6.94, 1.77, 1.48, 7.05, suppf,
2021-03-22,-0.80, 0.19, -2.37, 1.77, 1.48, 7.09, suppf,
2021-03-23,-2.89, 0.48, -5.13, 1.80, 1.50, 7.20, suppf,
2021-03-24,-1.60, -0.04, 0.83, 1.78, 1.49, 7.17, suppf,
2021-03-25,-1.47, -0.59, 2.93, 1.79, 1.51, 7.25, suppf,
2021-03-26,-0.77, 0.07, 0.82, 1.77, 1.48, 7.07, suppf,
2021-03-27,-1.29, 0.54, -1.59, 1.76, 1.48, 7.01, suppf,
2021-03-28,-1.11, 0.20, -4.90, 1.76, 1.48, 7.03, suppf,
2021-03-29,0.09, -0.15, -0.17, 1.79, 1.49, 7.13, suppf,
2021-03-30,-1.77, -0.46, -4.30, 1.78, 1.50, 7.15, suppf,
2021-03-31,-1.58, -0.45, -2.75, 1.77, 1.50, 7.14, suppf,
2021-04-01,-1.63, -0.59, -1.69, 1.81, 1.52, 7.20, suppf,
2021-04-02,-1.42, -0.94, -2.17, 1.75, 1.48, 7.02, suppf,
2021-04-03,-1.15, -0.47, -0.13, 1.78, 1.49, 7.10, suppf,
2021-04-04,-1.21, 0.32, -2.98, 1.78, 1.50, 7.16, suppf,
