PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCSO
Station name,MCSO_G06
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9738105556 North Latitude, -122.9557494074 East Longitude, 52.81682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-01,-0.01, -1.13, 7.15, 2.03, 1.49, 6.58, repro,
2017-01-02,-0.64, -4.39, 3.54, 2.03, 1.49, 6.58, repro,
2017-01-03,3.58, -2.73, -8.58, 2.04, 1.49, 6.61, repro,
2017-01-04,2.29, -0.66, -3.55, 2.03, 1.49, 6.59, repro,
2017-01-05,4.81, -2.49, -4.57, 2.02, 1.49, 6.59, repro,
2017-01-06,6.89, -3.45, -3.96, 2.05, 1.49, 6.62, repro,
2017-01-07,0.96, -1.45, 2.46, 2.03, 1.49, 6.59, repro,
2017-01-08,-1.76, -3.33, -0.23, 2.04, 1.48, 6.58, repro,
2017-01-09,-0.56, -1.02, 9.63, 2.03, 1.49, 6.60, repro,
2017-01-10,-1.58, -1.52, 8.20, 2.07, 1.50, 6.68, repro,
2017-01-11,-3.39, -3.46, -6.00, 2.04, 1.49, 6.63, repro,
2017-01-12,3.43, -3.91, -5.21, 2.05, 1.50, 6.69, repro,
2017-01-13,3.67, -3.23, -7.31, 2.03, 1.48, 6.55, repro,
2017-01-14,4.27, -3.18, -12.89, 2.07, 1.54, 6.80, repro,
2017-01-15,3.86, -1.43, -9.98, 2.03, 1.49, 6.61, repro,
2017-01-16,3.82, -2.32, -5.10, 2.03, 1.48, 6.57, repro,
2017-01-17,-1.26, -0.92, 4.26, 2.06, 1.53, 6.81, repro,
2017-01-18,-4.78, -0.43, 5.13, 2.12, 1.56, 6.94, repro,
2017-01-19,-0.22, -1.61, 9.17, 2.13, 1.56, 6.97, repro,
2017-01-20,-0.36, 0.53, 14.54, 2.03, 1.50, 6.61, repro,
2017-01-21,-2.51, -0.36, 12.05, 2.02, 1.49, 6.56, repro,
2017-01-22,-0.93, -0.62, 6.36, 2.03, 1.48, 6.55, repro,
2017-01-23,0.40, 0.65, 2.55, 2.03, 1.49, 6.62, repro,
2017-01-24,2.27, -3.49, -2.54, 2.03, 1.49, 6.61, repro,
2017-01-25,-2.24, 0.32, -1.99, 2.04, 1.50, 6.69, repro,
2017-01-26,-1.37, 0.75, -5.76, 2.02, 1.49, 6.60, repro,
2017-01-27,1.05, -0.34, -12.25, 2.07, 1.52, 6.73, repro,
2017-01-28,-0.50, 0.13, -15.87, 2.02, 1.48, 6.58, repro,
2017-01-29,-2.06, 1.06, -11.00, 2.03, 1.50, 6.65, repro,
2017-01-30,-2.23, 0.05, -10.06, 2.05, 1.51, 6.70, repro,
2017-01-31,-1.02, -0.26, -5.83, 2.03, 1.49, 6.62, repro,
2017-02-01,-1.23, -0.84, -7.84, 2.02, 1.48, 6.55, repro,
2017-02-02,-0.92, -0.84, -6.07, 2.02, 1.48, 6.53, repro,
2017-02-03,-0.05, -1.29, -7.69, 2.03, 1.49, 6.61, repro,
2017-02-04,-3.15, -0.10, 3.17, 2.04, 1.50, 6.65, repro,
2017-02-05,-3.64, -0.73, 3.00, 2.04, 1.49, 6.65, repro,
2017-02-06,-0.74, -1.53, 1.19, 2.04, 1.50, 6.67, repro,
2017-02-07,-1.27, -1.11, -1.83, 2.07, 1.50, 6.68, repro,
2017-02-08,-1.60, -0.80, 2.55, 2.03, 1.49, 6.62, repro,
2017-02-09,-4.96, -0.43, 1.74, 2.03, 1.50, 6.64, repro,
2017-02-10,0.93, -2.22, -0.55, 2.06, 1.50, 6.69, repro,
2017-02-11,0.98, -1.00, -12.65, 2.03, 1.49, 6.60, repro,
2017-02-12,0.42, 1.00, -13.00, 2.02, 1.48, 6.58, repro,
2017-02-13,2.12, -0.53, -12.83, 2.02, 1.48, 6.58, repro,
2017-02-14,-1.36, -0.91, -8.03, 2.04, 1.49, 6.62, repro,
2017-02-15,-3.31, 0.52, 1.80, 2.03, 1.49, 6.60, repro,
2017-02-16,-4.26, 0.20, 7.56, 2.04, 1.49, 6.61, repro,
2017-02-17,-1.31, -0.24, 4.40, 2.03, 1.49, 6.59, repro,
2017-02-18,-2.80, 0.02, 7.68, 2.02, 1.48, 6.55, repro,
2017-02-19,-1.96, -0.92, 5.19, 2.04, 1.50, 6.63, repro,
2017-02-20,-4.08, -0.53, 3.84, 2.04, 1.50, 6.64, repro,
2017-02-21,-3.72, -0.38, -0.09, 2.03, 1.49, 6.60, repro,
2017-02-22,-1.54, -0.81, -4.43, 2.03, 1.49, 6.60, repro,
2017-02-23,-0.22, -0.96, -6.85, 2.05, 1.53, 6.71, repro,
2017-02-24,-0.75, -0.50, -6.98, 2.05, 1.53, 6.71, repro,
2017-02-25,2.37, -3.19, -2.53, 2.13, 1.57, 6.94, repro,
2017-02-26,-1.46, -0.15, -0.36, 2.05, 1.51, 6.69, repro,
2017-02-27,-2.16, -1.27, -0.60, 2.08, 1.51, 6.70, repro,
2017-02-28,-1.40, -1.01, -3.71, 2.02, 1.48, 6.53, repro,
2017-03-01,-2.49, 0.52, -9.82, 2.03, 1.49, 6.62, repro,
2017-03-02,-1.68, 1.47, -9.58, 2.02, 1.49, 6.58, repro,
2017-03-03,-3.11, 2.40, -2.40, 2.04, 1.50, 6.66, repro,
2017-03-04,-2.49, -0.80, -0.44, 2.03, 1.50, 6.63, repro,
2017-03-05,1.38, -0.44, 2.54, 2.02, 1.48, 6.56, repro,
2017-03-06,1.35, 3.79, 6.74, 2.07, 1.49, 6.68, repro,
2017-03-07,-2.80, 0.57, 0.58, 2.05, 1.52, 6.70, repro,
2017-03-08,-2.86, 0.00, -4.61, 2.04, 1.52, 6.67, repro,
2017-03-09,-4.82, 0.87, -6.52, 2.04, 1.50, 6.68, repro,
2017-03-10,-0.73, 1.26, -16.96, 2.04, 1.50, 6.68, repro,
2017-03-11,-4.62, 3.27, -16.47, 2.03, 1.49, 6.62, repro,
2017-03-12,-1.48, 1.95, -4.84, 2.03, 1.48, 6.57, repro,
2017-03-13,-3.16, 2.71, -5.17, 2.03, 1.49, 6.62, repro,
2017-03-14,-4.09, 1.80, 1.99, 2.05, 1.50, 6.69, repro,
2017-03-15,-4.60, 1.55, -2.56, 2.04, 1.49, 6.63, repro,
2017-03-16,1.16, -1.20, -2.83, 2.07, 1.53, 6.75, repro,
2017-03-17,-0.42, 1.15, -3.68, 2.03, 1.48, 6.56, repro,
2017-03-18,-3.49, 1.17, -4.66, 2.03, 1.49, 6.61, repro,
2017-03-19,-0.00, -1.01, -3.06, 2.04, 1.50, 6.66, repro,
2017-03-20,-1.11, 1.80, -6.98, 2.04, 1.50, 6.69, repro,
2017-03-21,-2.55, -0.08, 0.97, 2.03, 1.49, 6.63, repro,
2017-03-22,-0.64, 1.95, -0.03, 2.04, 1.49, 6.64, repro,
2017-03-23,-0.43, -1.63, -3.12, 2.05, 1.53, 6.73, repro,
2017-03-24,-1.47, -0.34, 2.25, 2.04, 1.53, 6.72, repro,
2017-03-25,0.21, -0.43, -1.22, 2.03, 1.49, 6.62, repro,
2017-03-26,-2.23, -0.05, -4.36, 2.03, 1.49, 6.62, repro,
2017-03-27,-2.64, 0.66, 0.01, 2.02, 1.49, 6.59, repro,
2017-03-28,-3.83, 0.96, -10.97, 2.03, 1.48, 6.59, repro,
2017-03-29,-4.54, 1.47, -2.57, 2.03, 1.49, 6.60, repro,
2017-03-30,-0.92, 1.89, -0.95, 2.03, 1.50, 6.64, repro,
2017-03-31,0.77, 0.77, -7.17, 2.04, 1.49, 6.62, repro,
2017-04-01,-2.89, 2.07, -9.75, 2.03, 1.49, 6.64, repro,
2017-04-02,-0.24, -1.19, -4.52, 2.03, 1.49, 6.61, repro,
2017-04-03,1.55, -2.37, -6.93, 2.02, 1.48, 6.58, repro,
2017-04-04,-1.25, 1.18, -7.12, 2.04, 1.49, 6.63, repro,
2017-04-05,-2.84, 0.41, -4.72, 2.03, 1.49, 6.62, repro,
2017-04-06,-1.14, 0.94, -4.55, 2.03, 1.49, 6.65, repro,
2017-04-07,-4.86, 1.18, -2.95, 2.05, 1.50, 6.72, repro,
2017-04-08,0.52, -0.48, -5.84, 2.04, 1.49, 6.62, repro,
2017-04-09,-2.70, 0.51, -4.14, 2.04, 1.48, 6.63, repro,
2017-04-10,-1.66, 0.87, -7.30, 2.04, 1.49, 6.63, repro,
2017-04-11,-2.10, 0.85, -7.72, 2.03, 1.49, 6.64, repro,
2017-04-12,-3.28, 0.38, -5.78, 2.04, 1.49, 6.65, repro,
2017-04-13,-1.84, -0.35, -5.03, 2.06, 1.50, 6.69, repro,
2017-04-14,-0.40, -0.09, -7.43, 2.04, 1.48, 6.59, repro,
2017-04-15,0.64, -2.16, -7.23, 2.03, 1.48, 6.60, repro,
2017-04-16,-2.62, 2.42, -10.70, 2.03, 1.49, 6.62, repro,
2017-04-17,-2.81, 0.94, -6.70, 2.05, 1.50, 6.67, repro,
2017-04-18,-5.12, 0.52, -3.71, 2.05, 1.49, 6.65, repro,
2017-04-19,-3.16, 1.97, -6.47, 2.04, 1.48, 6.59, repro,
2017-04-20,-4.24, 0.53, -7.95, 2.04, 1.50, 6.66, repro,
2017-04-21,-0.26, 0.28, -9.81, 2.05, 1.50, 6.68, repro,
2017-04-22,-4.48, 2.93, -3.98, 2.04, 1.49, 6.62, repro,
2017-04-23,-3.99, 1.08, -6.54, 2.04, 1.49, 6.60, repro,
2017-04-24,-4.54, 1.24, -1.31, 2.04, 1.49, 6.60, repro,
2017-04-25,-4.06, 1.18, -7.71, 2.03, 1.48, 6.57, repro,
2017-04-26,-6.52, 0.26, 0.94, 2.05, 1.49, 6.66, repro,
2017-04-27,-2.99, -0.16, -7.54, 2.07, 1.53, 6.76, repro,
2017-04-28,-1.52, 0.60, -8.21, 2.07, 1.52, 6.74, repro,
2017-04-29,-2.09, -1.42, -6.79, 2.04, 1.48, 6.60, repro,
2017-04-30,-2.82, 1.28, -7.09, 2.03, 1.48, 6.58, repro,
2017-05-01,-2.40, 1.30, -11.74, 2.04, 1.49, 6.64, repro,
2017-05-02,-5.02, 1.47, -8.09, 2.08, 1.54, 6.77, repro,
2017-05-03,-3.87, 2.17, -3.42, 2.02, 1.47, 6.56, repro,
2017-05-04,-4.06, 1.06, -4.62, 2.04, 1.48, 6.60, repro,
2017-05-05,-0.28, 0.90, -0.92, 2.10, 1.52, 6.87, repro,
2017-05-06,0.49, -2.19, -7.90, 2.03, 1.48, 6.57, repro,
2017-05-07,0.84, -0.87, -3.70, 2.04, 1.49, 6.62, repro,
2017-05-08,0.26, 0.26, -0.77, 2.03, 1.48, 6.59, repro,
2017-05-09,-1.29, 0.98, -4.98, 2.03, 1.48, 6.60, repro,
2017-05-10,-2.96, -0.16, -3.02, 2.03, 1.48, 6.60, repro,
2017-05-11,-3.04, 1.80, -4.13, 2.07, 1.53, 6.78, repro,
2017-05-12,-2.32, 0.53, -5.64, 2.04, 1.48, 6.61, repro,
2017-05-13,-4.13, 0.00, -6.76, 2.03, 1.49, 6.65, repro,
2017-05-14,-2.95, 1.29, -4.51, 2.01, 1.47, 6.57, repro,
2017-05-15,-4.40, 0.18, -5.25, 2.03, 1.49, 6.64, repro,
2017-05-16,-2.44, 0.62, 0.26, 2.04, 1.49, 6.65, repro,
2017-05-17,-4.45, 0.89, -3.82, 2.04, 1.49, 6.62, repro,
2017-05-18,-4.10, -0.48, -0.45, 2.12, 1.59, 7.09, repro,
2017-05-19,-2.41, -0.20, -15.45, 2.07, 1.50, 6.70, repro,
2017-05-20,-2.53, 2.83, -9.96, 2.06, 1.48, 6.66, repro,
2017-05-21,-4.45, 1.36, -7.80, 2.03, 1.49, 6.61, repro,
2017-05-22,-3.71, 1.49, -1.38, 2.05, 1.49, 6.65, repro,
2017-05-23,-3.80, 2.57, 1.47, 2.08, 1.49, 6.69, repro,
2017-05-24,-0.27, -1.88, -7.16, 2.09, 1.52, 6.79, repro,
2017-05-25,-2.17, -0.72, 4.19, 2.02, 1.47, 6.55, repro,
2017-05-26,-1.90, 0.88, -2.22, 2.03, 1.48, 6.58, repro,
2017-05-27,-4.84, 2.48, 0.15, 2.04, 1.48, 6.58, repro,
2017-05-28,-3.36, 2.12, -4.56, 2.07, 1.50, 6.69, repro,
2017-05-29,-3.09, 3.12, -4.09, 2.04, 1.49, 6.64, repro,
2017-05-30,-4.44, 2.85, -2.81, 2.02, 1.49, 6.59, repro,
2017-05-31,-4.43, -0.23, 0.52, 2.03, 1.49, 6.64, repro,
2017-06-01,-5.69, 1.10, 3.71, 2.05, 1.48, 6.62, repro,
2017-06-02,-3.86, 0.91, 1.82, 2.09, 1.52, 6.79, repro,
2017-06-03,-5.53, 2.63, -1.82, 2.06, 1.49, 6.69, repro,
2017-06-04,-3.51, 2.19, 1.35, 2.03, 1.49, 6.60, repro,
2017-06-05,-2.64, 0.19, -0.63, 2.02, 1.48, 6.58, repro,
2017-06-06,-5.71, -0.09, 6.04, 2.08, 1.53, 6.73, repro,
2017-06-07,-6.16, -0.13, -2.05, 2.08, 1.50, 6.72, repro,
2017-06-08,-3.79, 0.48, 4.05, 2.05, 1.49, 6.67, repro,
2017-06-09,-3.37, 2.37, -2.31, 2.03, 1.49, 6.62, repro,
2017-06-10,-3.34, 0.89, 3.99, 2.02, 1.49, 6.61, repro,
2017-06-11,-3.23, 1.19, 3.28, 2.08, 1.53, 6.77, repro,
2017-06-12,-4.83, 3.09, 6.68, 2.06, 1.49, 6.68, repro,
2017-06-13,-4.34, 0.90, 2.27, 2.04, 1.49, 6.64, repro,
2017-06-14,-5.29, 2.25, 5.77, 2.04, 1.49, 6.64, repro,
2017-06-15,-4.98, 3.63, 10.58, 2.05, 1.52, 6.73, repro,
2017-06-16,-5.74, 0.94, 1.05, 2.08, 1.56, 6.90, repro,
2017-06-17,-3.25, 2.71, 0.44, 2.05, 1.49, 6.66, repro,
2017-06-18,-4.69, 3.53, 1.58, 2.06, 1.49, 6.70, repro,
2017-06-19,-4.01, 3.92, -0.84, 2.05, 1.50, 6.70, repro,
2017-06-20,-3.76, 2.80, 4.96, 2.04, 1.50, 6.68, repro,
2017-06-21,-3.16, 1.63, 3.55, 2.09, 1.50, 6.77, repro,
2017-06-22,-3.82, 2.53, 1.93, 2.07, 1.53, 6.75, repro,
2017-06-23,-3.85, 4.15, 4.40, 2.04, 1.49, 6.64, repro,
2017-06-24,-3.84, 4.19, 1.75, 2.05, 1.49, 6.66, repro,
2017-06-25,-3.53, 1.33, 3.39, 2.03, 1.49, 6.62, repro,
2017-06-26,-4.85, 3.66, 4.75, 2.05, 1.50, 6.69, repro,
2017-06-27,-5.06, 3.78, 1.16, 2.01, 1.48, 6.55, repro,
2017-06-28,-4.25, 5.80, 3.13, 2.04, 1.49, 6.65, repro,
2017-06-29,-3.01, 3.11, 3.88, 2.05, 1.49, 6.63, repro,
2017-06-30,-4.89, 3.16, 2.33, 2.10, 1.51, 6.73, repro,
2017-07-01,-4.13, 4.76, -3.75, 2.05, 1.50, 6.67, repro,
2017-07-02,-4.48, 2.48, 3.22, 2.03, 1.49, 6.62, repro,
2017-07-03,-3.67, 5.19, 3.27, 2.03, 1.49, 6.61, repro,
2017-07-04,-2.02, 3.00, 2.23, 2.05, 1.49, 6.66, repro,
2017-07-05,-3.09, 5.30, -6.25, 2.05, 1.49, 6.68, repro,
2017-07-06,-2.32, 2.97, -4.95, 2.12, 1.50, 6.74, repro,
2017-07-07,-4.50, 6.83, 0.32, 2.09, 1.50, 6.69, repro,
2017-07-08,-3.11, 3.59, -2.62, 2.05, 1.50, 6.71, repro,
2017-07-09,-3.63, 4.18, 0.69, 2.04, 1.49, 6.64, repro,
2017-07-10,-2.34, 3.92, 5.71, 2.05, 1.49, 6.65, repro,
2017-07-11,-2.52, 2.84, 0.06, 2.04, 1.49, 6.65, repro,
2017-07-12,-2.49, 4.05, -0.10, 2.05, 1.52, 6.76, repro,
2017-07-13,-5.03, 6.62, 0.44, 2.03, 1.50, 6.61, repro,
2017-07-14,-2.39, 3.51, -0.78, 2.08, 1.52, 6.77, repro,
2017-07-15,-4.30, 3.71, 2.69, 2.11, 1.53, 6.82, repro,
2017-07-16,-3.77, 3.46, 2.00, 2.04, 1.49, 6.62, repro,
2017-07-17,-1.86, 3.16, 10.34, 2.03, 1.49, 6.59, repro,
2017-07-18,-3.98, 4.78, 5.85, 2.03, 1.48, 6.57, repro,
2017-07-19,-2.95, 3.24, 0.83, 2.06, 1.52, 6.75, repro,
2017-07-20,-2.77, 6.72, 3.57, 2.04, 1.48, 6.58, repro,
2017-07-21,-2.19, 3.64, -2.65, 2.06, 1.49, 6.64, repro,
2017-07-22,-2.82, 4.55, -0.40, 2.02, 1.49, 6.58, repro,
2017-07-23,-3.30, 5.61, 2.38, 2.04, 1.50, 6.63, repro,
2017-07-24,-1.74, 3.37, 3.33, 2.03, 1.49, 6.61, repro,
2017-07-25,-3.05, 4.16, 2.29, 2.03, 1.49, 6.58, repro,
2017-07-26,-3.51, 5.78, 0.88, 2.05, 1.50, 6.66, repro,
2017-07-27,-3.90, 6.84, -1.73, 2.05, 1.50, 6.66, repro,
2017-07-28,-1.36, 3.39, -1.50, 2.03, 1.52, 6.64, repro,
2017-07-29,-1.71, 4.69, -1.26, 2.04, 1.49, 6.64, repro,
2017-07-30,-3.12, 5.91, -0.31, 2.03, 1.49, 6.60, repro,
2017-07-31,-2.13, 5.22, -1.19, 2.02, 1.49, 6.60, repro,
2017-08-01,-4.31, 6.83, -1.78, 2.05, 1.50, 6.68, repro,
2017-08-02,-2.98, 8.23, -3.27, 2.02, 1.49, 6.58, repro,
2017-08-03,-4.94, 6.51, -1.42, 2.07, 1.50, 6.70, repro,
2017-08-04,-4.64, 6.71, 6.52, 2.11, 1.53, 6.82, repro,
2017-08-05,-2.85, 3.65, 0.55, 2.04, 1.50, 6.70, repro,
2017-08-06,-2.64, 5.59, 0.42, 2.06, 1.49, 6.67, repro,
2017-08-07,-3.72, 7.34, 2.13, 2.05, 1.49, 6.64, repro,
2017-08-08,-2.61, 6.34, 1.91, 2.03, 1.48, 6.62, repro,
2017-08-09,-3.41, 6.97, -0.90, 2.03, 1.50, 6.63, repro,
2017-08-10,-2.50, 6.07, -1.78, 2.03, 1.50, 6.68, repro,
2017-08-11,-5.09, 5.75, -6.19, 2.12, 1.57, 7.00, repro,
2017-08-12,-4.51, 7.67, 2.93, 2.05, 1.49, 6.68, repro,
2017-08-13,-6.58, 5.66, 3.22, 2.05, 1.50, 6.70, repro,
2017-08-14,-4.46, 5.10, 2.35, 2.07, 1.52, 6.74, repro,
2017-08-15,-3.32, 6.06, 6.34, 2.02, 1.49, 6.61, repro,
2017-08-16,-2.58, 5.09, 2.15, 2.04, 1.49, 6.65, repro,
2017-08-17,-2.14, 7.32, 3.59, 2.09, 1.53, 6.82, repro,
2017-08-18,-1.73, 6.64, 3.67, 2.12, 1.56, 6.89, repro,
2017-08-19,-2.22, 6.88, -0.52, 2.03, 1.49, 6.61, repro,
2017-08-20,-3.13, 5.45, 3.93, 2.01, 1.48, 6.54, repro,
2017-08-21,-2.69, 6.85, 1.61, 2.03, 1.49, 6.62, repro,
2017-08-22,-4.44, 7.08, 2.57, 2.07, 1.50, 6.73, repro,
2017-08-23,-5.42, 7.09, 6.06, 2.05, 1.49, 6.62, repro,
2017-08-24,-2.72, 6.34, 2.66, 2.03, 1.49, 6.60, repro,
2017-08-25,-0.73, 5.47, 1.34, 2.06, 1.52, 6.68, repro,
2017-08-26,-2.50, 6.44, 3.70, 2.03, 1.49, 6.58, repro,
2017-08-27,-2.89, 7.71, 3.35, 2.06, 1.50, 6.67, repro,
2017-08-28,-1.93, 5.60, 5.11, 2.06, 1.50, 6.66, repro,
2017-08-29,-3.26, 5.51, 10.06, 2.07, 1.54, 6.77, repro,
2017-08-30,-2.35, 7.77, 4.94, 2.02, 1.49, 6.58, repro,
2017-08-31,-1.91, 8.34, 8.99, 2.07, 1.52, 6.72, repro,
2017-09-01,-1.60, 6.34, 8.49, 2.08, 1.53, 6.75, repro,
2017-09-02,-0.97, 8.13, 8.62, 2.05, 1.49, 6.65, repro,
2017-09-03,-2.51, 7.17, 7.30, 2.12, 1.54, 6.88, repro,
2017-09-04,-2.36, 7.39, 4.70, 2.01, 1.49, 6.56, repro,
2017-09-05,-3.77, 5.83, 4.22, 2.02, 1.48, 6.56, repro,
2017-09-06,-5.35, 6.29, 12.66, 2.04, 1.50, 6.61, repro,
2017-09-07,-4.55, 6.91, 8.83, 2.08, 1.54, 6.76, repro,
2017-09-08,-4.82, 6.28, 9.59, 2.12, 1.53, 6.88, repro,
2017-09-09,-5.26, 6.48, 6.72, 2.03, 1.49, 6.62, repro,
2017-09-10,-1.93, 4.62, 7.22, 2.03, 1.49, 6.57, repro,
2017-09-11,-0.78, 6.57, 7.89, 2.03, 1.49, 6.59, repro,
2017-09-12,-0.98, 7.58, 14.25, 2.08, 1.53, 6.77, repro,
2017-09-13,0.12, 6.00, 16.31, 2.07, 1.54, 6.81, repro,
2017-09-14,-0.79, 4.43, 12.09, 2.10, 1.56, 6.85, repro,
2017-09-15,-0.60, 6.28, 6.57, 2.04, 1.53, 6.72, repro,
2017-09-16,-4.53, 8.54, 13.40, 2.02, 1.49, 6.59, repro,
2017-09-17,-6.01, 5.84, 6.34, 2.07, 1.52, 6.78, repro,
2017-09-18,-5.81, 5.88, 11.04, 2.06, 1.50, 6.67, repro,
2017-09-19,-3.94, 5.62, 11.92, 2.05, 1.50, 6.70, repro,
2017-09-20,-3.21, 4.79, 7.29, 2.06, 1.50, 6.66, repro,
2017-09-21,-2.60, 5.28, 6.05, 2.02, 1.50, 6.59, repro,
2017-09-22,-2.13, 6.83, 5.35, 2.03, 1.50, 6.62, repro,
2017-09-23,-1.58, 8.40, 4.23, 2.04, 1.50, 6.65, repro,
2017-09-24,-0.51, 8.00, 9.13, 2.05, 1.50, 6.68, repro,
2017-09-25,-6.83, 8.40, 7.80, 2.03, 1.49, 6.58, repro,
2017-09-26,-1.00, 6.41, 8.98, 2.03, 1.50, 6.63, repro,
2017-09-27,0.16, 8.04, 4.04, 2.03, 1.50, 6.61, repro,
2017-09-28,-0.04, 6.99, 8.16, 2.04, 1.49, 6.61, repro,
2017-09-29,-3.74, 8.35, 9.98, 2.06, 1.51, 6.71, repro,
2017-09-30,-3.91, 6.39, 0.72, 2.05, 1.50, 6.60, repro,
2017-10-01,-3.16, 6.42, 4.53, 2.04, 1.50, 6.63, repro,
2017-10-02,-1.13, 6.29, 3.70, 2.03, 1.50, 6.62, repro,
2017-10-03,-0.21, 7.20, 6.89, 2.04, 1.49, 6.61, repro,
2017-10-04,0.36, 5.45, -3.15, 2.09, 1.52, 6.77, repro,
2017-10-05,3.45, 6.39, 3.88, 2.05, 1.50, 6.62, repro,
2017-10-06,-0.81, 7.57, 7.81, 2.03, 1.49, 6.56, repro,
2017-10-07,-1.39, 5.73, 8.81, 2.03, 1.50, 6.61, repro,
2017-10-08,-0.88, 6.54, 6.56, 2.04, 1.50, 6.63, repro,
2017-10-09,0.15, 5.57, 1.53, 2.03, 1.50, 6.62, repro,
2017-10-10,-1.14, 3.74, 1.46, 2.06, 1.52, 6.73, repro,
2017-10-11,-2.36, 4.81, -2.89, 2.05, 1.51, 6.66, repro,
2017-10-12,-5.39, 4.12, 8.27, 2.08, 1.52, 6.72, repro,
2017-10-13,-2.86, 6.29, 2.40, 2.05, 1.49, 6.57, repro,
2017-10-14,-0.91, 6.72, 1.33, 2.03, 1.49, 6.54, repro,
2017-10-15,-0.16, 7.75, 4.27, 2.04, 1.50, 6.62, repro,
2017-10-16,-0.89, 8.13, 3.46, 2.04, 1.50, 6.64, repro,
2017-10-17,-3.41, 6.62, 9.28, 2.10, 1.52, 6.64, repro,
2017-10-18,-4.22, 4.70, 5.36, 2.03, 1.48, 6.53, repro,
2017-10-19,-3.97, 5.11, 13.19, 2.06, 1.53, 6.70, repro,
2017-10-20,-2.33, 3.57, 18.70, 2.08, 1.54, 6.81, repro,
2017-10-21,-5.16, 4.13, 9.99, 2.04, 1.51, 6.68, repro,
2017-10-22,-5.22, 5.88, 2.27, 2.08, 1.52, 6.80, repro,
2017-10-23,-1.70, 6.59, -6.11, 2.02, 1.48, 6.55, repro,
2017-10-24,0.46, 6.00, -4.28, 2.03, 1.49, 6.56, repro,
2017-10-25,1.74, 3.63, 2.05, 2.03, 1.49, 6.58, repro,
2017-10-26,-1.37, 5.69, 2.37, 2.03, 1.50, 6.63, repro,
2017-10-27,1.71, 5.99, -2.32, 2.11, 1.54, 6.77, repro,
2017-10-28,1.87, 5.38, 0.89, 2.00, 1.48, 6.50, repro,
2017-10-29,-3.07, 5.01, 2.55, 2.01, 1.48, 6.50, repro,
2017-10-30,-0.04, 4.88, -3.28, 2.03, 1.49, 6.56, repro,
2017-10-31,2.59, 4.40, 6.10, 2.04, 1.49, 6.62, repro,
2017-11-01,-2.49, 5.14, 4.22, 2.04, 1.50, 6.63, repro,
2017-11-02,-2.44, 4.57, 5.27, 2.08, 1.53, 6.79, repro,
2017-11-03,-0.19, 3.63, -4.67, 2.02, 1.48, 6.52, repro,
2017-11-04,-2.10, 3.13, -4.55, 2.01, 1.48, 6.49, repro,
2017-11-05,0.02, 5.17, 1.84, 2.04, 1.50, 6.61, repro,
2017-11-06,-0.60, 4.29, -6.95, 2.04, 1.50, 6.60, repro,
2017-11-07,-1.35, 3.02, -3.62, 2.03, 1.50, 6.61, repro,
2017-11-08,-1.79, 3.41, 1.14, 2.03, 1.50, 6.61, repro,
2017-11-09,-1.69, 4.39, 0.37, 2.06, 1.53, 6.67, repro,
2017-11-10,-2.81, 4.54, 3.28, 2.05, 1.53, 6.65, repro,
2017-11-11,-4.22, 4.69, 2.02, 2.10, 1.59, 6.94, repro,
2017-11-12,-2.71, 5.01, 0.97, 2.04, 1.50, 6.62, repro,
2017-11-13,-2.95, 4.84, -0.32, 2.03, 1.51, 6.63, repro,
2017-11-14,0.04, 4.46, 7.70, 2.03, 1.50, 6.57, repro,
2017-11-15,-2.62, 3.41, 1.35, 2.02, 1.48, 6.51, repro,
2017-11-16,-3.39, 1.77, 3.23, 2.04, 1.49, 6.58, repro,
2017-11-17,1.62, 3.51, 4.10, 2.04, 1.49, 6.61, repro,
2017-11-18,-1.13, 3.84, 1.26, 2.04, 1.50, 6.63, repro,
2017-11-19,-0.82, 2.70, -6.51, 2.02, 1.49, 6.59, repro,
2017-11-20,-0.63, 4.84, 12.64, 2.02, 1.49, 6.57, repro,
2017-11-21,-2.01, 4.19, 2.80, 2.03, 1.50, 6.62, repro,
2017-11-22,-3.75, 4.72, 7.24, 2.06, 1.52, 6.74, repro,
2017-11-23,-2.25, 1.57, 7.41, 2.08, 1.53, 6.84, repro,
2017-11-24,2.14, 1.29, -0.76, 2.03, 1.50, 6.61, repro,
2017-11-25,-0.27, 1.95, -3.68, 2.02, 1.49, 6.57, repro,
2017-11-26,-0.37, 0.62, 5.39, 2.03, 1.50, 6.59, repro,
2017-11-27,-0.91, 1.75, 6.53, 2.04, 1.50, 6.60, repro,
2017-11-28,-2.10, 2.49, 0.05, 2.06, 1.50, 6.64, repro,
2017-11-29,1.72, 1.51, 0.02, 2.09, 1.52, 6.79, repro,
2017-11-30,-1.98, 2.37, 1.40, 2.07, 1.50, 6.68, repro,
2017-12-01,-2.81, 2.52, 3.35, 2.02, 1.49, 6.54, repro,
2017-12-02,-3.10, 2.33, 6.60, 2.02, 1.49, 6.55, repro,
2017-12-03,-0.96, 1.12, 4.95, 2.04, 1.49, 6.59, repro,
