PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2018-12-01
Release Date, 2019-08-30
Reference position, 40.5558858679 North Latitude, -89.2939893751 East Longitude, 199.92014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-19,0.46, -2.91, -12.68, 2.20, 1.80, 8.04, repro,
2016-01-20,-0.38, -2.12, -10.16, 2.29, 1.96, 8.67, repro,
2016-01-21,0.80, -3.58, -5.95, 2.21, 1.86, 8.15, repro,
2016-01-22,0.89, -0.88, -5.71, 2.37, 1.99, 8.81, repro,
2016-01-23,2.18, -2.99, -3.88, 3.22, 2.62, 11.29, repro,
2016-01-24,1.94, -0.72, -3.43, 2.10, 1.76, 7.83, repro,
2016-01-25,-0.35, -1.28, -4.72, 2.13, 1.76, 7.72, repro,
2016-01-26,-1.53, -1.65, 4.83, 2.58, 2.29, 9.98, repro,
2016-01-27,-1.34, -2.60, -13.99, 2.88, 2.36, 10.31, repro,
2016-01-28,0.36, -1.90, 1.16, 2.16, 1.73, 7.82, repro,
2016-01-29,-0.95, -1.95, 4.65, 2.07, 1.69, 7.52, repro,
2016-01-30,-1.47, -1.69, 8.88, 2.01, 1.65, 7.34, repro,
2016-01-31,-0.11, -1.58, 5.16, 2.07, 1.66, 7.50, repro,
2016-02-01,-0.70, -2.01, 1.02, 2.01, 1.63, 7.27, repro,
2016-02-02,0.87, -0.57, 0.97, 2.05, 1.65, 7.45, repro,
2016-02-03,0.68, -1.87, -4.88, 2.00, 1.64, 7.27, repro,
2016-02-04,-0.17, -2.49, -6.60, 2.01, 1.63, 7.30, repro,
2016-02-05,-0.07, -2.42, -9.04, 2.01, 1.63, 7.29, repro,
2016-02-06,-1.25, -2.25, -10.60, 1.99, 1.60, 7.17, repro,
2016-02-07,-0.83, -1.42, -4.97, 2.00, 1.64, 7.32, repro,
2016-02-08,-0.07, -2.61, -2.62, 2.00, 1.62, 7.27, repro,
2016-02-09,-0.98, -2.21, -3.88, 2.00, 1.62, 7.27, repro,
2016-02-10,0.19, -1.65, -4.31, 2.06, 1.65, 7.34, repro,
2016-02-11,-0.64, -1.40, -7.10, 1.99, 1.60, 7.19, repro,
2016-02-12,-0.18, -2.64, -7.28, 2.01, 1.62, 7.30, repro,
2016-02-13,-0.01, -2.26, -15.43, 1.99, 1.61, 7.22, repro,
2016-02-14,0.73, -0.75, -12.30, 1.99, 1.61, 7.24, repro,
2016-02-15,0.19, -0.65, -14.69, 2.00, 1.60, 7.20, repro,
2016-02-16,-0.79, -0.81, 3.87, 2.00, 1.62, 7.25, repro,
2016-02-17,-0.75, -1.60, -5.12, 2.00, 1.61, 7.24, repro,
2016-02-18,-0.90, -1.15, -3.64, 1.99, 1.62, 7.24, repro,
2016-02-19,0.29, -1.08, 3.02, 2.00, 1.63, 7.35, repro,
2016-02-20,-1.79, -2.53, 1.80, 2.01, 1.63, 7.29, repro,
2016-02-21,-1.27, -1.81, -0.04, 2.02, 1.62, 7.29, repro,
2016-02-22,-0.08, -1.77, -5.32, 2.02, 1.61, 7.27, repro,
2016-02-23,0.47, -1.05, 4.50, 2.00, 1.62, 7.27, repro,
2016-02-24,0.08, -2.27, 3.14, 2.00, 1.63, 7.32, repro,
2016-02-25,0.01, -2.40, 0.52, 2.01, 1.63, 7.31, repro,
2016-02-26,-1.37, -2.39, -6.38, 2.02, 1.67, 7.33, repro,
2016-02-27,-1.89, -1.46, -2.71, 2.03, 1.62, 7.29, repro,
2016-02-28,0.75, -1.08, 9.50, 2.05, 1.66, 7.38, repro,
2016-02-29,0.59, -1.47, 0.68, 2.06, 1.69, 7.53, repro,
2016-03-01,0.18, -2.68, -4.91, 2.01, 1.63, 7.30, repro,
2016-03-02,0.48, -1.61, -4.86, 1.99, 1.60, 7.15, repro,
2016-03-03,0.49, -0.98, -2.74, 2.00, 1.62, 7.25, repro,
2016-03-04,0.14, -1.12, -2.64, 2.05, 1.65, 7.43, repro,
2016-03-05,-1.65, -1.98, -5.37, 2.03, 1.62, 7.31, repro,
2016-03-06,-0.43, -1.38, -1.22, 2.01, 1.64, 7.34, repro,
2016-03-07,-1.42, -0.78, 0.32, 2.02, 1.70, 7.53, repro,
2016-03-08,-0.57, -0.83, 8.05, 2.06, 1.73, 7.69, repro,
2016-03-09,0.42, -0.86, 3.27, 2.03, 1.64, 7.36, repro,
2016-03-10,-0.96, -2.09, -4.37, 2.03, 1.64, 7.43, repro,
2016-03-11,0.19, -2.44, -9.64, 2.00, 1.58, 7.17, repro,
2016-03-12,0.31, -1.39, -6.07, 2.01, 1.61, 7.29, repro,
2016-03-13,-0.33, -0.49, -1.15, 1.98, 1.58, 7.14, repro,
2016-03-14,0.03, -2.06, 4.14, 2.04, 1.62, 7.37, repro,
2016-03-15,0.42, -0.13, 5.21, 2.06, 1.63, 7.41, repro,
2016-03-16,-0.56, -1.08, 6.23, 2.34, 1.90, 8.37, repro,
2016-03-17,-0.98, -1.88, -0.16, 2.07, 1.66, 7.57, repro,
2016-03-18,0.22, -2.18, -5.36, 2.09, 1.67, 7.49, repro,
2016-03-19,-0.37, -1.49, -6.84, 2.03, 1.62, 7.36, repro,
2016-03-20,0.32, -1.62, -9.40, 1.99, 1.58, 7.14, repro,
2016-03-21,-0.65, -2.20, -4.11, 2.02, 1.58, 7.21, repro,
2016-03-22,0.62, -1.18, 3.58, 2.02, 1.60, 7.32, repro,
2016-03-23,1.12, -1.66, -0.82, 2.00, 1.59, 7.25, repro,
2016-03-24,1.16, -1.94, 0.35, 2.07, 1.60, 7.37, repro,
2016-03-25,0.23, -1.61, -0.70, 1.98, 1.57, 7.12, repro,
2016-03-26,1.20, -1.49, -5.50, 2.00, 1.59, 7.23, repro,
2016-03-27,1.45, -1.86, -1.10, 2.00, 1.59, 7.24, repro,
2016-03-28,1.36, -2.16, -2.92, 2.02, 1.59, 7.24, repro,
2016-03-29,1.74, -2.71, -6.38, 2.03, 1.65, 7.46, repro,
2016-03-30,2.09, 0.05, -3.37, 2.09, 1.62, 7.45, repro,
2016-03-31,0.14, -2.95, 1.48, 2.10, 1.64, 7.59, repro,
2016-04-01,0.34, -1.96, 4.40, 2.01, 1.57, 7.14, repro,
2016-04-02,1.44, -3.66, 1.12, 2.01, 1.59, 7.23, repro,
2016-04-03,0.02, -2.62, -1.60, 2.00, 1.60, 7.30, repro,
2016-04-04,-0.52, -2.44, -5.03, 2.02, 1.59, 7.29, repro,
2016-04-05,0.41, -1.84, -9.37, 2.01, 1.58, 7.24, repro,
2016-04-06,-1.02, -0.88, 0.25, 2.01, 1.59, 7.24, repro,
2016-04-07,0.35, -2.90, 0.89, 2.06, 1.63, 7.34, repro,
2016-04-08,1.35, -2.92, -4.91, 2.03, 1.61, 7.35, repro,
2016-04-09,0.30, -2.27, -2.46, 2.02, 1.58, 7.25, repro,
2016-04-10,0.24, -1.86, 3.25, 2.03, 1.60, 7.34, repro,
2016-04-11,0.52, -1.96, 2.27, 2.00, 1.60, 7.28, repro,
2016-04-12,-0.03, -1.72, -5.86, 2.01, 1.58, 7.20, repro,
2016-04-13,0.22, -1.72, -6.63, 2.02, 1.60, 7.28, repro,
2016-04-14,0.46, -1.34, -3.87, 2.02, 1.60, 7.31, repro,
2016-04-15,-0.51, -1.44, -6.93, 2.03, 1.58, 7.24, repro,
2016-04-16,0.36, -1.60, -3.15, 2.01, 1.58, 7.20, repro,
2016-04-17,-1.25, -1.98, -8.29, 2.01, 1.57, 7.17, repro,
2016-04-18,-0.59, -2.35, -10.63, 2.00, 1.57, 7.15, repro,
2016-04-19,0.43, -1.80, -5.85, 2.09, 1.64, 7.44, repro,
2016-04-20,0.21, -2.31, -1.98, 2.07, 1.63, 7.38, repro,
2016-04-21,1.99, -2.38, 2.20, 2.02, 1.61, 7.31, repro,
2016-04-22,-0.53, -1.45, -10.76, 2.06, 1.64, 7.44, repro,
2016-04-23,-0.41, -1.40, -5.03, 2.03, 1.60, 7.31, repro,
2016-04-24,-1.05, -1.17, 0.33, 2.05, 1.60, 7.34, repro,
2016-04-25,1.93, -0.77, -1.18, 2.03, 1.60, 7.29, repro,
2016-04-26,0.84, -0.77, 1.07, 2.07, 1.65, 7.48, repro,
2016-04-27,0.80, -1.27, -1.10, 2.02, 1.61, 7.32, repro,
2016-04-28,0.18, -3.11, -4.01, 2.04, 1.60, 7.38, repro,
2016-04-29,0.03, -0.84, -3.41, 2.02, 1.59, 7.26, repro,
2016-04-30,-0.40, -0.94, 2.91, 2.01, 1.60, 7.27, repro,
2016-05-01,-1.44, -1.25, 2.37, 2.04, 1.62, 7.41, repro,
2016-05-02,-1.35, -1.04, -3.91, 2.04, 1.64, 7.38, repro,
2016-05-03,-1.69, -2.87, -2.04, 2.04, 1.65, 7.43, repro,
2016-05-04,-2.57, -1.11, -0.46, 2.02, 1.63, 7.37, repro,
2016-05-05,-0.32, -1.60, -4.48, 2.08, 1.67, 7.46, repro,
2016-05-06,-0.99, -1.59, -2.67, 2.08, 1.67, 7.46, repro,
2016-05-07,-0.79, -0.55, 8.05, 2.08, 1.67, 7.63, repro,
2016-05-08,0.45, 1.04, 1.81, 2.12, 1.76, 7.87, repro,
2016-05-09,-0.25, -0.14, -2.40, 2.05, 1.63, 7.49, repro,
2016-05-10,-0.13, 0.54, 1.18, 2.02, 1.63, 7.43, repro,
2016-05-11,-0.45, -2.47, 1.86, 2.06, 1.65, 7.51, repro,
2016-05-12,-3.31, -0.99, -2.59, 2.05, 1.63, 7.51, repro,
2016-05-13,1.03, -1.04, -9.53, 2.04, 1.63, 7.49, repro,
2016-05-14,0.01, -0.83, -9.17, 2.03, 1.63, 7.44, repro,
2016-05-15,-1.51, -1.87, -11.64, 2.04, 1.64, 7.46, repro,
2016-05-16,0.17, -2.76, -4.23, 2.03, 1.62, 7.43, repro,
2016-05-17,0.06, -1.52, -6.92, 2.03, 1.62, 7.40, repro,
2016-05-18,-0.49, -1.93, -8.22, 2.03, 1.62, 7.43, repro,
2016-05-19,-2.03, -1.06, -3.79, 2.08, 1.67, 7.58, repro,
2016-05-20,-1.17, -1.14, -3.13, 2.04, 1.62, 7.46, repro,
2016-05-21,-1.49, -1.18, -1.47, 2.03, 1.61, 7.36, repro,
2016-05-22,-0.76, -2.33, -5.28, 2.07, 1.64, 7.56, repro,
2016-05-23,-0.58, -1.39, -5.20, 2.04, 1.62, 7.45, repro,
2016-05-24,1.69, -1.40, -0.25, 2.06, 1.63, 7.48, repro,
2016-05-25,0.29, -0.92, -4.67, 2.04, 1.61, 7.43, repro,
2016-05-26,-1.30, -0.86, -4.72, 2.11, 1.69, 7.78, repro,
2016-05-27,0.43, -2.30, -3.97, 2.07, 1.68, 7.70, repro,
2016-05-28,1.99, -2.31, 1.54, 2.08, 1.64, 7.61, repro,
2016-05-29,-0.06, -2.53, -13.30, 2.31, 1.83, 8.57, repro,
2016-05-30,-1.50, -0.72, 1.51, 2.10, 1.65, 7.59, repro,
2016-05-31,-0.78, -2.30, 3.90, 2.05, 1.62, 7.45, repro,
2016-06-01,0.02, -3.02, -4.96, 2.05, 1.64, 7.54, repro,
2016-06-02,0.12, -3.01, 2.55, 2.02, 1.62, 7.40, repro,
2016-06-03,-0.28, -1.53, 1.92, 2.28, 1.73, 8.12, repro,
2016-06-04,1.32, -2.91, -4.09, 2.06, 1.63, 7.51, repro,
2016-06-05,-0.60, -1.21, 6.12, 2.03, 1.60, 7.31, repro,
2016-06-06,-0.75, -1.81, 2.73, 2.04, 1.61, 7.40, repro,
2016-06-07,1.24, -1.73, -0.81, 2.04, 1.62, 7.42, repro,
2016-06-08,0.80, -1.07, -1.05, 2.02, 1.60, 7.34, repro,
2016-06-09,-1.54, -0.68, 8.57, 2.08, 1.62, 7.54, repro,
2016-06-10,-0.85, -1.00, 6.43, 2.05, 1.63, 7.52, repro,
2016-06-11,3.22, -3.81, -5.59, 2.08, 1.64, 7.62, repro,
2016-06-12,0.26, -2.38, -7.39, 2.07, 1.61, 7.50, repro,
2016-06-13,1.39, -1.99, -0.06, 2.06, 1.62, 7.52, repro,
2016-06-14,-0.27, -0.20, 17.04, 2.17, 1.74, 7.94, repro,
2016-06-15,2.67, -3.74, 13.55, 2.23, 1.86, 8.34, repro,
2016-06-16,0.51, 1.14, 8.61, 2.05, 1.61, 7.44, repro,
2016-06-17,1.29, -1.81, -2.52, 2.10, 1.63, 7.60, repro,
2016-06-18,1.65, -1.28, 1.45, 2.04, 1.61, 7.38, repro,
2016-06-19,0.24, -1.61, -7.64, 2.02, 1.61, 7.37, repro,
2016-06-20,0.91, -0.38, 5.13, 2.05, 1.62, 7.46, repro,
2016-06-21,-0.30, -3.12, 5.93, 2.12, 1.65, 7.61, repro,
2016-06-22,-1.03, -2.07, 9.29, 2.18, 1.74, 8.22, repro,
2016-06-23,-0.68, -0.61, 2.59, 2.07, 1.62, 7.49, repro,
2016-06-24,0.44, 0.15, 6.03, 2.11, 1.63, 7.63, repro,
2016-06-25,-0.43, -0.73, -0.02, 2.07, 1.64, 7.56, repro,
2016-06-26,0.23, -0.46, 6.56, 2.03, 1.61, 7.40, repro,
2016-06-27,-0.09, -1.76, 5.70, 2.04, 1.63, 7.54, repro,
2016-06-28,0.65, -0.64, -1.51, 2.06, 1.62, 7.50, repro,
2016-06-29,0.85, -0.45, 4.07, 2.14, 1.67, 7.79, repro,
2016-06-30,1.20, -1.68, 3.97, 2.06, 1.63, 7.56, repro,
2016-07-01,1.73, -1.44, 4.28, 2.02, 1.60, 7.36, repro,
2016-07-02,1.79, -2.32, 2.05, 2.05, 1.62, 7.47, repro,
2016-07-03,1.56, -1.37, 2.08, 2.06, 1.66, 7.62, repro,
2016-07-04,1.73, -0.45, 5.65, 2.10, 1.68, 7.76, repro,
2016-07-05,-1.28, -0.18, 9.44, 2.04, 1.61, 7.45, repro,
2016-07-06,2.27, -3.62, 1.73, 2.14, 1.68, 7.86, repro,
2016-07-07,1.30, -1.78, 14.90, 2.12, 1.69, 7.79, repro,
2016-07-08,-0.08, -1.73, 6.19, 2.10, 1.65, 7.67, repro,
2016-07-09,0.29, -0.64, 2.41, 2.05, 1.62, 7.49, repro,
2016-07-10,-0.26, -1.11, 5.94, 2.05, 1.61, 7.50, repro,
2016-07-11,1.93, -0.79, 6.81, 2.06, 1.61, 7.48, repro,
2016-07-12,1.81, -1.16, 8.12, 2.12, 1.65, 7.73, repro,
2016-07-13,4.61, -2.14, 1.13, 2.20, 1.74, 8.17, repro,
2016-07-14,2.05, -1.65, 6.56, 2.06, 1.63, 7.58, repro,
2016-07-15,-0.97, -2.28, 0.09, 2.03, 1.61, 7.45, repro,
2016-07-16,0.24, -2.31, -2.11, 2.06, 1.62, 7.50, repro,
2016-07-17,1.08, -1.50, 0.35, 2.15, 1.65, 7.70, repro,
2016-07-18,0.94, -1.58, -2.53, 2.06, 1.62, 7.56, repro,
2016-07-19,-0.86, -0.86, 2.70, 2.03, 1.62, 7.48, repro,
2016-07-20,0.23, -2.00, -0.20, 2.13, 1.63, 7.80, repro,
2016-07-21,0.98, -1.71, -2.14, 2.07, 1.61, 7.55, repro,
2016-07-22,2.51, -2.01, 9.84, 2.16, 1.76, 8.12, repro,
2016-07-23,1.95, -2.34, 2.57, 2.04, 1.59, 7.39, repro,
2016-07-24,-1.90, -1.14, -0.24, 2.03, 1.59, 7.44, repro,
2016-07-25,-1.96, -3.74, -3.09, 2.65, 2.06, 9.68, repro,
2016-07-26,3.81, -3.07, 2.94, 2.17, 1.76, 8.17, repro,
2016-07-27,0.26, -2.15, 6.93, 2.15, 1.69, 8.00, repro,
2016-07-28,3.41, 1.31, 4.56, 2.24, 1.79, 8.46, repro,
2016-07-29,0.93, -1.99, 1.10, 2.09, 1.63, 7.60, repro,
2016-07-30,2.54, -1.48, 1.17, 2.10, 1.67, 7.84, repro,
2016-07-31,1.79, -2.50, 0.52, 2.09, 1.63, 7.66, repro,
2016-08-01,1.62, -1.69, -1.46, 2.06, 1.62, 7.58, repro,
2016-08-02,1.62, -1.02, 2.37, 2.05, 1.61, 7.48, repro,
2016-08-03,1.22, -1.87, -0.59, 2.02, 1.60, 7.41, repro,
2016-08-04,1.27, -2.06, 5.50, 2.05, 1.61, 7.54, repro,
2016-08-05,1.85, -3.33, 7.47, 2.10, 1.64, 7.69, repro,
2016-08-06,0.39, -2.17, -0.36, 2.06, 1.61, 7.52, repro,
2016-08-07,1.79, -2.21, 1.68, 2.05, 1.61, 7.51, repro,
2016-08-08,2.29, -0.61, 4.27, 2.06, 1.64, 7.66, repro,
2016-08-09,2.24, -1.24, -3.56, 2.03, 1.61, 7.46, repro,
2016-08-10,-0.17, -2.22, -1.39, 2.08, 1.62, 7.58, repro,
2016-08-11,0.65, -0.94, -1.10, 2.05, 1.61, 7.51, repro,
2016-08-12,0.04, -1.10, 5.73, 2.20, 1.67, 8.03, repro,
2016-08-13,1.68, -1.07, 1.89, 2.10, 1.64, 7.56, repro,
2016-08-14,0.23, -1.82, -1.46, 2.06, 1.63, 7.49, repro,
2016-08-15,1.02, -3.49, 4.43, 2.07, 1.63, 7.63, repro,
2016-08-16,-0.96, -1.72, 6.39, 2.14, 1.64, 7.74, repro,
2016-08-17,-0.58, -1.28, 2.00, 2.05, 1.62, 7.55, repro,
2016-08-18,0.76, -0.55, -2.14, 2.08, 1.63, 7.57, repro,
2016-08-19,0.68, -1.54, 4.57, 2.11, 1.63, 7.68, repro,
2016-08-20,0.11, -0.24, 2.21, 2.08, 1.62, 7.64, repro,
2016-08-21,1.32, -0.23, 4.48, 2.03, 1.60, 7.45, repro,
2016-08-22,1.48, -1.08, 1.15, 2.05, 1.60, 7.49, repro,
2016-08-23,0.21, 0.24, 1.41, 2.08, 1.59, 7.53, repro,
2016-08-24,0.39, 1.48, -1.54, 2.14, 1.63, 7.75, repro,
2016-08-25,0.52, -1.29, -5.90, 2.26, 1.90, 8.58, repro,
2016-08-26,-1.02, -1.15, 5.19, 2.14, 1.66, 7.70, repro,
2016-08-27,1.07, -0.04, -10.09, 2.08, 1.62, 7.62, repro,
2016-08-28,-0.37, -3.08, -9.86, 2.39, 1.86, 8.84, repro,
2016-08-29,0.41, -0.06, -10.47, 2.08, 1.66, 7.67, repro,
2016-08-30,1.43, 0.85, -2.76, 2.19, 1.77, 8.07, repro,
2016-08-31,0.69, -1.57, -4.79, 2.06, 1.60, 7.51, repro,
2016-09-01,1.15, -1.68, -6.32, 2.09, 1.61, 7.55, repro,
2016-09-02,2.42, -0.49, -7.06, 2.11, 1.64, 7.65, repro,
2016-09-03,-1.09, 0.37, -4.29, 2.08, 1.60, 7.53, repro,
2016-09-04,-0.65, -0.20, -0.59, 2.09, 1.61, 7.57, repro,
2016-09-05,1.17, 0.04, -1.55, 2.07, 1.62, 7.60, repro,
2016-09-06,-1.28, -1.39, -2.45, 2.05, 1.60, 7.42, repro,
2016-09-07,1.64, 2.08, 3.77, 2.23, 1.72, 8.20, repro,
2016-09-08,0.84, -0.90, -7.98, 2.26, 1.77, 8.44, repro,
2016-09-09,-0.69, 0.52, -5.53, 2.16, 1.69, 8.00, repro,
2016-09-10,-0.95, -1.30, -1.70, 2.08, 1.62, 7.62, repro,
2016-09-11,1.27, -1.13, -13.13, 2.09, 1.62, 7.50, repro,
2016-09-12,0.23, -0.61, -3.52, 2.06, 1.59, 7.46, repro,
2016-09-13,0.23, -1.25, -1.45, 2.06, 1.60, 7.52, repro,
2016-09-14,1.09, -0.59, -0.63, 2.12, 1.65, 7.73, repro,
2016-09-15,0.65, -0.96, -5.35, 2.15, 1.72, 7.87, repro,
2016-09-16,0.54, -0.58, -5.89, 2.19, 1.81, 8.14, repro,
2016-09-17,3.78, 0.04, -6.31, 2.07, 1.61, 7.51, repro,
2016-09-18,0.51, -0.94, -5.38, 2.04, 1.60, 7.45, repro,
2016-09-19,1.09, -0.74, -1.47, 2.05, 1.60, 7.45, repro,
2016-09-20,0.87, -0.79, 2.98, 2.09, 1.61, 7.53, repro,
2016-09-21,1.97, -1.56, -5.13, 2.06, 1.59, 7.48, repro,
2016-09-22,2.31, -0.35, -0.51, 2.10, 1.61, 7.60, repro,
2016-09-23,0.28, -2.02, -8.01, 2.14, 1.64, 7.79, repro,
2016-09-24,3.04, -2.33, -1.68, 2.06, 1.60, 7.51, repro,
2016-09-25,0.73, -1.55, -4.69, 2.20, 1.69, 8.01, repro,
2016-09-26,2.07, -2.15, -5.18, 2.05, 1.60, 7.42, repro,
2016-09-27,1.75, -1.18, 0.95, 2.04, 1.59, 7.41, repro,
2016-09-28,1.20, -1.23, -4.88, 2.06, 1.61, 7.50, repro,
2016-09-29,0.09, -3.00, -8.22, 2.06, 1.61, 7.50, repro,
2016-09-30,2.50, -1.17, -12.15, 2.05, 1.60, 7.40, repro,
2016-10-01,0.65, -1.56, -6.67, 2.04, 1.59, 7.36, repro,
2016-10-02,1.94, -2.66, -4.69, 2.09, 1.64, 7.72, repro,
2016-10-03,0.63, -1.11, -0.14, 2.04, 1.59, 7.41, repro,
2016-10-04,0.79, -0.62, 5.35, 2.06, 1.60, 7.48, repro,
2016-10-05,3.21, -1.40, -3.97, 2.07, 1.62, 7.64, repro,
2016-10-06,0.28, -4.04, -7.95, 2.22, 1.69, 8.05, repro,
2016-10-07,2.05, -1.94, -6.16, 2.04, 1.60, 7.48, repro,
2016-10-08,3.38, -2.11, -12.63, 2.03, 1.59, 7.40, repro,
2016-10-09,1.73, -1.25, -9.81, 2.09, 1.62, 7.54, repro,
2016-10-10,1.60, -1.46, -11.86, 2.04, 1.59, 7.41, repro,
2016-10-11,2.36, -2.30, -3.53, 2.06, 1.61, 7.54, repro,
2016-10-12,2.12, -1.38, -12.47, 2.06, 1.61, 7.49, repro,
2016-10-13,1.73, -0.91, -3.41, 2.03, 1.59, 7.41, repro,
2016-10-14,2.80, -0.61, -9.59, 2.05, 1.60, 7.51, repro,
2016-10-15,2.84, -1.56, -5.63, 2.08, 1.64, 7.67, repro,
2016-10-16,1.27, -1.99, -3.14, 2.09, 1.64, 7.66, repro,
2016-10-17,2.78, -0.55, 2.65, 2.03, 1.59, 7.40, repro,
2016-10-18,3.02, -1.28, 12.03, 2.04, 1.60, 7.45, repro,
2016-10-19,3.53, -1.75, -9.09, 2.07, 1.58, 7.46, repro,
2016-10-20,0.72, -1.67, -1.14, 2.06, 1.59, 7.52, repro,
2016-10-21,1.12, -3.00, -6.63, 2.05, 1.61, 7.55, repro,
2016-10-22,1.94, -0.12, -5.21, 2.05, 1.60, 7.47, repro,
2016-10-23,1.27, -1.63, -2.41, 2.04, 1.60, 7.44, repro,
2016-10-24,1.27, 0.27, -8.45, 2.05, 1.60, 7.45, repro,
2016-10-25,2.55, -0.73, -14.63, 2.03, 1.58, 7.38, repro,
2016-10-26,1.91, -0.43, -11.58, 2.04, 1.60, 7.41, repro,
2016-10-27,0.91, -1.02, -6.36, 2.03, 1.59, 7.41, repro,
2016-10-28,1.30, 0.23, -2.33, 2.05, 1.59, 7.45, repro,
2016-10-29,0.79, -1.90, -1.97, 2.08, 1.60, 7.54, repro,
2016-10-30,1.05, -1.26, -8.80, 2.04, 1.59, 7.42, repro,
2016-10-31,2.58, -0.81, -5.59, 2.01, 1.58, 7.33, repro,
2016-11-01,1.07, -0.42, -4.69, 2.03, 1.59, 7.37, repro,
2016-11-02,0.50, 0.56, -5.47, 2.18, 1.71, 7.95, repro,
2016-11-03,1.47, -0.54, -6.83, 2.05, 1.60, 7.46, repro,
2016-11-04,2.28, -1.71, -13.73, 2.05, 1.59, 7.43, repro,
2016-11-05,1.18, -1.84, -8.06, 2.04, 1.59, 7.39, repro,
2016-11-06,1.25, -0.70, -1.14, 2.02, 1.58, 7.32, repro,
2016-11-07,0.54, -1.17, -4.44, 2.04, 1.58, 7.37, repro,
2016-11-08,1.47, -2.21, 1.80, 2.07, 1.60, 7.51, repro,
2016-11-09,1.34, -2.09, -4.43, 2.04, 1.58, 7.43, repro,
2016-11-10,0.22, -2.24, -4.75, 2.08, 1.60, 7.55, repro,
2016-11-11,0.70, -1.63, -4.90, 2.04, 1.57, 7.31, repro,
2016-11-12,1.81, -1.92, -2.07, 2.02, 1.55, 7.21, repro,
2016-11-13,1.08, -2.28, -1.97, 2.04, 1.58, 7.35, repro,
2016-11-14,0.08, -2.23, 3.16, 2.03, 1.56, 7.32, repro,
2016-11-15,1.06, -1.59, -0.17, 2.05, 1.58, 7.42, repro,
2016-11-16,-0.50, -0.91, 3.86, 2.03, 1.57, 7.33, repro,
2016-11-17,0.99, -0.37, 4.34, 2.02, 1.57, 7.30, repro,
2016-11-18,1.33, -1.03, 7.19, 2.02, 1.56, 7.27, repro,
2016-11-19,-0.16, -1.78, -0.76, 2.00, 1.55, 7.20, repro,
2016-11-20,0.62, -3.06, 1.02, 2.03, 1.56, 7.33, repro,
2016-11-21,0.20, -2.28, 5.64, 2.04, 1.59, 7.49, repro,
2016-11-22,0.85, -1.25, 0.72, 2.03, 1.56, 7.32, repro,
2016-11-23,0.51, -0.48, -1.84, 2.03, 1.59, 7.36, repro,
2016-11-24,0.66, -2.48, 5.67, 2.01, 1.57, 7.22, repro,
2016-11-25,0.24, -2.30, -7.25, 2.01, 1.57, 7.30, repro,
2016-11-26,0.25, -0.63, -7.51, 2.07, 1.57, 7.40, repro,
2016-11-27,-0.54, -1.28, -3.40, 2.07, 1.59, 7.40, repro,
2016-11-28,1.39, 1.17, 11.87, 2.05, 1.59, 7.45, repro,
2016-11-29,0.60, -0.35, 13.24, 2.02, 1.57, 7.29, repro,
2016-11-30,0.02, -1.50, 8.40, 2.02, 1.56, 7.27, repro,
2016-12-01,-0.25, -2.74, 4.91, 2.07, 1.57, 7.35, repro,
2016-12-02,0.28, -1.82, -5.76, 2.07, 1.57, 7.36, repro,
2016-12-03,-0.64, -0.90, -3.67, 2.02, 1.55, 7.25, repro,
2016-12-04,-0.13, -1.29, 0.60, 2.02, 1.57, 7.31, repro,
2016-12-05,-2.27, -1.44, -1.87, 2.06, 1.58, 7.39, repro,
2016-12-06,0.89, -3.19, -7.30, 2.01, 1.57, 7.29, repro,
2016-12-07,-1.46, -2.13, 1.04, 2.02, 1.58, 7.30, repro,
2016-12-08,-0.92, -2.99, -2.65, 2.02, 1.54, 7.18, repro,
2016-12-09,0.90, -2.70, -8.81, 2.04, 1.60, 7.35, repro,
2016-12-10,0.03, -1.63, -7.29, 2.01, 1.55, 7.16, repro,
2016-12-11,0.01, -1.00, 0.75, 2.03, 1.57, 7.31, repro,
2016-12-12,-0.70, -1.66, 4.31, 2.05, 1.57, 7.38, repro,
2016-12-13,-0.53, -2.47, 1.89, 2.05, 1.57, 7.31, repro,
2016-12-14,-0.30, -3.75, 3.98, 2.07, 1.59, 7.36, repro,
2016-12-15,0.29, -2.57, -1.72, 2.05, 1.56, 7.27, repro,
2016-12-16,-0.07, -2.30, 2.58, 2.02, 1.55, 7.23, repro,
2016-12-17,-1.04, -2.10, -3.94, 2.01, 1.55, 7.22, repro,
2016-12-18,-0.65, -4.07, -15.32, 2.02, 1.55, 7.25, repro,
2016-12-19,-3.01, -5.79, -12.80, 2.05, 1.59, 7.38, repro,
2016-12-20,-2.34, -5.38, -2.50, 2.02, 1.56, 7.27, repro,
2016-12-21,-1.62, -0.74, 4.02, 2.01, 1.57, 7.27, repro,
2016-12-22,-0.64, -1.59, 2.86, 2.05, 1.56, 7.26, repro,
2016-12-23,-0.89, -1.07, 4.86, 2.02, 1.56, 7.29, repro,
2016-12-24,0.16, -2.07, -0.68, 2.05, 1.57, 7.35, repro,
