PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4257470809 North Latitude, -115.7637253485 East Longitude, 343.84502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-03,-19.72, 15.48, 16.24, 1.78, 1.58, 7.64, suppf,
2021-01-04,-18.71, 16.17, 14.56, 1.77, 1.57, 7.62, suppf,
2021-01-05,-18.78, 15.17, 13.16, 1.77, 1.57, 7.58, suppf,
2021-01-06,-20.21, 16.09, 15.53, 1.78, 1.57, 7.63, suppf,
2021-01-07,-19.81, 16.38, 10.55, 1.77, 1.58, 7.66, suppf,
2021-01-08,-19.56, 16.12, 12.68, 1.77, 1.58, 7.63, suppf,
2021-01-09,-19.61, 16.01, 11.09, 1.77, 1.58, 7.65, suppf,
2021-01-10,-19.01, 15.44, 10.17, 1.76, 1.57, 7.60, suppf,
2021-01-11,-19.75, 16.06, 10.17, 1.77, 1.58, 7.64, suppf,
2021-01-12,-19.37, 15.72, 12.26, 1.77, 1.58, 7.64, suppf,
2021-01-13,-19.08, 15.15, 17.24, 1.77, 1.58, 7.66, suppf,
2021-01-14,-18.62, 15.80, 13.49, 1.78, 1.59, 7.72, suppf,
2021-01-15,-18.92, 16.21, 15.76, 1.78, 1.58, 7.64, suppf,
2021-01-16,-18.50, 15.63, 17.20, 1.77, 1.58, 7.66, suppf,
2021-01-17,-19.43, 15.64, 22.83, 1.78, 1.58, 7.66, suppf,
2021-01-18,-20.64, 15.29, 17.70, 1.77, 1.57, 7.62, suppf,
2021-01-19,-19.30, 15.82, 21.95, 1.77, 1.59, 7.67, suppf,
2021-01-20,-20.01, 16.64, 11.81, 1.86, 1.64, 7.94, suppf,
2021-01-21,-18.84, 16.58, 14.85, 1.79, 1.64, 7.85, suppf,
2021-01-22,-20.68, 16.15, 19.23, 1.76, 1.58, 7.61, suppf,
2021-01-23,-19.88, 16.31, 17.30, 1.79, 1.59, 7.71, suppf,
2021-01-24,-20.14, 15.42, 15.64, 1.77, 1.58, 7.65, suppf,
2021-01-25,-21.49, 15.02, 25.84, 1.78, 1.59, 7.67, suppf,
2021-01-26,-20.42, 15.97, 17.38, 2.36, 2.20, 9.09, suppf,
2021-01-27,-18.76, 15.40, 9.26, 2.35, 2.21, 9.13, suppf,
2021-01-28,-20.15, 17.22, 11.85, 2.37, 2.24, 9.27, suppf,
2021-01-29,-18.04, 15.28, 1.96, 2.37, 2.24, 9.32, suppf,
2021-01-30,-19.51, 15.67, 17.01, 2.33, 2.20, 9.07, suppf,
2021-01-31,-19.16, 16.76, 4.14, 2.34, 2.20, 9.14, suppf,
2021-02-01,-20.42, 15.47, 12.35, 2.33, 2.19, 9.05, suppf,
2021-02-02,-19.20, 15.78, 9.50, 2.35, 2.22, 9.17, suppf,
2021-02-03,-18.51, 16.22, 10.91, 2.35, 2.23, 9.24, suppf,
2021-02-04,-20.11, 16.77, 12.22, 2.36, 2.25, 9.32, suppf,
2021-02-05,-20.37, 15.41, 12.76, 2.35, 2.24, 9.31, suppf,
2021-02-06,-19.88, 15.26, 18.43, 2.33, 2.20, 9.18, suppf,
2021-02-07,-19.92, 15.74, 12.38, 2.36, 2.21, 9.20, suppf,
2021-02-08,-19.64, 16.21, 9.07, 2.34, 2.20, 9.14, suppf,
2021-02-09,-20.39, 16.77, 12.76, 2.35, 2.19, 9.15, suppf,
2021-02-10,-20.00, 15.11, 11.31, 2.35, 2.21, 9.20, suppf,
2021-02-11,-20.55, 16.44, 7.82, 2.34, 2.19, 9.11, suppf,
2021-02-12,-21.94, 15.82, 16.81, 2.37, 2.21, 9.30, suppf,
2021-02-13,-20.34, 15.81, 21.67, 2.37, 2.19, 9.18, suppf,
2021-02-14,-18.76, 16.63, 7.99, 2.35, 2.20, 9.15, suppf,
2021-02-15,-19.78, 16.52, 13.93, 2.33, 2.18, 9.08, suppf,
2021-02-16,-19.34, 16.21, 18.12, 2.34, 2.21, 9.16, suppf,
2021-02-17,-20.81, 16.63, 17.87, 2.36, 2.19, 9.16, suppf,
2021-02-18,-19.84, 15.14, 5.29, 2.40, 2.21, 9.25, suppf,
2021-02-19,-18.83, 15.86, 1.06, 2.42, 2.23, 9.38, suppf,
2021-02-20,-19.71, 15.62, 16.00, 2.35, 2.19, 9.10, suppf,
2021-02-21,-19.68, 15.31, 11.32, 1.77, 1.57, 7.65, suppf,
2021-02-22,-18.60, 15.77, 9.16, 1.78, 1.58, 7.68, suppf,
2021-02-23,-19.56, 16.90, 9.41, 1.79, 1.59, 7.77, suppf,
2021-02-24,-19.65, 17.13, 6.53, 1.77, 1.58, 7.66, suppf,
2021-02-25,-19.86, 16.12, 11.91, 1.78, 1.61, 7.81, suppf,
2021-02-26,-19.26, 16.26, 14.12, 1.77, 1.61, 7.79, suppf,
2021-02-27,-20.74, 15.63, 18.22, 1.80, 1.65, 8.04, suppf,
2021-02-28,-20.59, 16.31, 15.33, 1.80, 1.62, 7.93, suppf,
2021-03-01,-19.11, 16.15, 10.05, 1.78, 1.61, 7.85, suppf,
2021-03-02,-19.12, 15.76, 11.75, 1.81, 1.62, 7.85, suppf,
2021-03-03,-20.93, 16.76, 21.70, 1.79, 1.62, 7.87, suppf,
2021-03-04,-18.77, 15.99, 10.44, 1.76, 1.57, 7.62, suppf,
2021-03-05,-19.62, 16.77, 4.94, 1.82, 1.61, 7.99, suppf,
2021-03-06,-19.09, 15.18, 10.71, 1.82, 1.61, 7.99, suppf,
2021-03-07,-18.85, 15.00, 9.10, 1.81, 1.59, 7.87, suppf,
2021-03-08,-19.11, 15.51, 15.34, 1.89, 1.61, 8.22, suppf,
2021-03-09,-20.29, 16.37, 7.10, 1.76, 1.59, 7.70, suppf,
2021-03-10,-18.95, 17.14, 8.74, 1.78, 1.59, 7.71, suppf,
2021-03-11,-19.91, 14.39, 6.74, 1.77, 1.58, 7.69, suppf,
2021-03-12,-20.34, 16.97, 11.65, 1.77, 1.61, 7.74, suppf,
2021-03-13,-19.88, 16.75, 2.92, 1.77, 1.59, 7.71, suppf,
2021-03-14,-19.35, 15.83, 7.63, 1.76, 1.59, 7.68, suppf,
2021-03-15,-21.93, 17.45, 10.56, 1.78, 1.60, 7.73, suppf,
2021-03-16,-19.59, 15.76, 15.16, 1.77, 1.58, 7.66, suppf,
2021-03-17,-19.21, 15.96, 8.25, 1.76, 1.58, 7.63, suppf,
2021-03-18,-19.87, 16.08, 9.59, 1.77, 1.62, 7.74, suppf,
2021-03-19,-18.88, 15.79, 8.65, 1.79, 1.63, 7.83, suppf,
2021-03-20,-20.08, 15.63, 9.99, 1.78, 1.60, 7.76, suppf,
2021-03-21,-20.44, 15.48, 12.32, 1.76, 1.58, 7.60, suppf,
2021-03-22,-20.16, 16.08, 11.27, 1.75, 1.58, 7.60, suppf,
2021-03-23,-21.35, 16.76, 14.61, 1.78, 1.59, 7.69, suppf,
2021-03-24,-20.95, 14.42, 24.25, 1.77, 1.59, 7.70, suppf,
2021-03-25,-19.95, 15.42, 18.97, 1.76, 1.60, 7.73, suppf,
2021-03-26,-20.29, 15.97, 20.27, 1.76, 1.60, 7.68, suppf,
2021-03-27,-18.33, 15.69, 13.96, 1.76, 1.59, 7.63, suppf,
2021-03-28,-19.40, 15.72, 10.69, 1.75, 1.59, 7.60, suppf,
2021-03-29,-18.74, 16.54, 13.87, 1.76, 1.59, 7.66, suppf,
2021-03-30,-19.37, 14.50, 13.75, 1.76, 1.61, 7.70, suppf,
2021-03-31,-19.06, 15.76, 10.01, 1.75, 1.59, 7.62, suppf,
2021-04-01,-19.09, 15.57, 11.78, 1.82, 1.62, 7.90, suppf,
2021-04-02,-19.32, 15.43, 14.37, 1.78, 1.61, 7.74, suppf,
2021-04-03,-18.94, 15.20, 16.70, 1.75, 1.60, 7.64, suppf,
2021-04-04,-19.99, 15.81, 13.10, 1.76, 1.60, 7.63, suppf,
2021-04-05,-20.12, 13.47, 22.02, 1.77, 1.61, 7.73, suppf,
2021-04-06,-21.04, 16.46, 18.64, 1.77, 1.62, 7.73, suppf,
2021-04-07,-19.26, 14.71, 16.84, 1.77, 1.61, 7.70, suppf,
2021-04-08,-18.71, 17.32, 12.11, 1.81, 1.66, 7.86, suppf,
2021-04-09,-18.43, 16.11, 12.94, 1.78, 1.64, 7.71, suppf,
2021-04-10,-18.32, 14.60, 16.93, 1.75, 1.61, 7.64, suppf,
2021-04-11,-19.50, 15.92, 21.45, 1.74, 1.61, 7.62, suppf,
2021-04-12,-19.35, 15.49, 18.93, 1.76, 1.65, 7.72, suppf,
2021-04-13,-19.62, 13.86, 13.66, 1.77, 1.66, 7.76, suppf,
2021-04-14,-20.73, 14.98, 16.01, 1.77, 1.66, 7.79, suppf,
2021-04-15,-20.06, 14.95, 17.01, 1.77, 1.66, 7.75, suppf,
2021-04-16,-19.52, 15.46, 18.99, 1.76, 1.65, 7.69, suppf,
2021-04-17,-19.53, 15.13, 20.70, 1.76, 1.65, 7.67, suppf,
2021-04-18,-18.53, 14.79, 20.27, 1.77, 1.65, 7.69, suppf,
2021-04-19,-17.88, 16.14, 18.76, 1.79, 1.71, 7.80, suppf,
2021-04-20,-19.42, 16.15, 16.88, 1.76, 1.65, 7.68, suppf,
2021-04-21,-21.03, 13.54, 22.40, 1.78, 1.67, 7.82, suppf,
2021-04-22,-19.80, 16.05, 21.32, 1.81, 1.73, 7.88, suppf,
2021-04-23,-19.43, 14.69, 22.58, 1.79, 1.73, 7.81, suppf,
2021-04-24,-20.01, 15.46, 19.55, 1.74, 1.61, 7.58, suppf,
2021-04-25,-18.24, 15.42, 27.35, 1.76, 1.61, 7.66, suppf,
2021-04-26,-19.29, 13.88, 26.82, 1.76, 1.64, 7.76, suppf,
2021-04-27,-20.01, 16.03, 16.50, 1.78, 1.66, 7.79, suppf,
2021-04-28,-19.37, 15.86, 24.75, 1.77, 1.66, 7.76, suppf,
2021-04-29,-19.38, 15.78, 15.34, 1.73, 1.61, 7.54, suppf,
2021-04-30,-18.73, 16.04, 14.16, 1.74, 1.62, 7.60, suppf,
2021-05-01,-20.04, 16.63, 21.84, 1.75, 1.63, 7.67, suppf,
2021-05-02,-21.03, 17.38, 24.58, 1.76, 1.64, 7.71, suppf,
2021-05-03,-17.94, 15.07, 12.52, 1.75, 1.62, 7.64, suppf,
2021-05-04,-19.44, 15.71, 19.99, 1.73, 1.61, 7.54, suppf,
2021-05-05,-20.02, 16.08, 19.36, 1.74, 1.61, 7.58, suppf,
2021-05-06,-18.76, 16.39, 17.25, 1.79, 1.66, 7.86, suppf,
2021-05-07,-19.64, 16.30, 16.62, 1.76, 1.63, 7.67, suppf,
2021-05-08,-19.38, 15.58, 19.89, 1.75, 1.62, 7.65, suppf,
2021-05-09,-19.04, 15.53, 19.66, 1.73, 1.61, 7.52, suppf,
2021-05-10,-18.83, 16.39, 22.08, 1.75, 1.62, 7.61, suppf,
2021-05-11,-19.21, 16.49, 13.31, 1.75, 1.62, 7.60, suppf,
2021-05-12,-18.78, 16.44, 18.81, 1.76, 1.62, 7.67, suppf,
2021-05-13,-20.83, 15.92, 12.48, 1.76, 1.62, 7.69, suppf,
2021-05-14,-19.25, 15.73, 8.10, 1.77, 1.63, 7.69, suppf,
2021-05-15,-19.67, 16.69, 11.88, 1.75, 1.62, 7.65, suppf,
2021-05-16,-19.53, 15.68, 17.93, 1.79, 1.63, 7.77, suppf,
2021-05-17,-19.43, 17.47, 17.15, 1.78, 1.64, 7.81, suppf,
2021-05-18,-19.17, 15.16, 14.89, 1.77, 1.63, 7.73, suppf,
2021-05-19,-19.11, 17.02, 15.19, 1.82, 1.66, 7.86, suppf,
2021-05-20,-21.19, 15.86, 17.96, 1.90, 1.74, 8.18, suppf,
2021-05-21,-18.72, 16.19, 12.42, 1.83, 1.70, 7.97, suppf,
2021-05-22,-18.89, 15.96, 12.18, 1.78, 1.65, 7.79, suppf,
2021-05-23,-19.03, 16.23, 16.27, 1.76, 1.63, 7.73, suppf,
2021-05-24,-19.71, 16.98, 13.06, 1.76, 1.63, 7.70, suppf,
2021-05-25,-18.58, 16.82, 17.35, 1.76, 1.62, 7.70, suppf,
2021-05-26,-18.71, 16.90, 15.68, 1.79, 1.64, 7.81, suppf,
2021-05-27,-19.08, 17.16, 13.95, 1.77, 1.63, 7.73, suppf,
2021-05-28,-19.33, 16.30, 19.88, 1.81, 1.63, 7.89, suppf,
2021-05-29,-19.43, 16.89, 18.00, 1.77, 1.63, 7.72, suppf,
2021-05-30,-19.09, 15.91, 26.60, 1.76, 1.63, 7.70, suppf,
2021-05-31,-18.42, 16.55, 21.41, 1.77, 1.63, 7.73, suppf,
2021-06-01,-18.84, 17.38, 15.23, 1.77, 1.64, 7.78, suppf,
2021-06-02,-19.04, 17.07, 23.94, 1.76, 1.63, 7.71, suppf,
2021-06-03,-18.64, 17.03, 20.80, 1.78, 1.64, 7.74, suppf,
2021-06-04,-18.02, 16.43, 18.56, 1.78, 1.62, 7.71, suppf,
2021-06-05,-18.61, 16.99, 25.63, 1.77, 1.62, 7.69, suppf,
2021-06-06,-18.31, 18.35, 22.29, 1.77, 1.64, 7.73, suppf,
2021-06-07,-19.42, 16.75, 28.67, 1.77, 1.64, 7.72, suppf,
2021-06-08,-19.76, 16.38, 19.64, 1.79, 1.65, 7.82, suppf,
2021-06-09,-19.34, 17.69, 20.09, 1.78, 1.64, 7.75, suppf,
2021-06-10,-18.76, 16.49, 16.93, 1.83, 1.70, 7.88, suppf,
2021-06-11,-18.50, 17.41, 19.71, 1.82, 1.69, 7.79, suppf,
2021-06-12,-19.19, 16.50, 19.62, 1.79, 1.67, 7.88, suppf,
2021-06-13,-19.16, 16.72, 19.00, 1.79, 1.67, 7.90, suppf,
2021-06-14,-17.54, 16.05, 23.36, 1.85, 1.70, 7.99, suppf,
2021-06-15,-18.83, 16.97, 18.59, 1.82, 1.68, 7.85, suppf,
2021-06-16,-19.57, 16.91, 20.41, 1.82, 1.68, 7.81, suppf,
2021-06-17,-19.81, 16.18, 17.99, 1.77, 1.65, 7.77, suppf,
2021-06-18,-20.39, 16.26, 21.44, 1.80, 1.67, 7.91, suppf,
2021-06-19,-18.60, 16.78, 21.84, 1.78, 1.64, 7.78, suppf,
2021-06-20,-18.08, 18.55, 12.76, 1.78, 1.64, 7.78, suppf,
2021-06-21,-19.59, 16.82, 18.82, 1.78, 1.66, 7.78, suppf,
2021-06-22,-19.60, 17.04, 25.12, 1.79, 1.66, 7.75, suppf,
2021-06-23,-19.11, 16.71, 22.05, 1.80, 1.66, 7.76, suppf,
2021-06-24,-18.41, 17.14, 15.23, 1.87, 1.70, 8.06, suppf,
2021-06-25,-17.85, 16.00, 17.40, 1.83, 1.69, 7.93, suppf,
2021-06-26,-19.30, 16.12, 17.78, 1.80, 1.66, 7.74, suppf,
2021-06-27,-18.95, 16.98, 16.23, 1.80, 1.65, 7.74, suppf,
2021-06-28,-19.07, 17.22, 22.14, 1.80, 1.66, 7.77, suppf,
2021-06-29,-19.11, 16.74, 14.08, 1.79, 1.66, 7.77, suppf,
2021-06-30,-17.23, 18.53, 21.60, 1.82, 1.69, 7.89, suppf,
2021-07-01,-19.38, 18.70, 15.66, 1.85, 1.69, 8.02, suppf,
2021-07-02,-19.11, 16.28, 14.44, 1.86, 1.74, 8.19, suppf,
2021-07-03,-19.74, 16.48, 16.91, 1.85, 1.70, 8.05, suppf,
2021-07-04,-19.26, 16.96, 23.00, 1.80, 1.66, 7.81, suppf,
2021-07-05,-19.01, 16.64, 16.44, 1.81, 1.67, 7.83, suppf,
2021-07-06,-19.30, 18.41, 19.01, 1.80, 1.68, 7.86, suppf,
2021-07-07,-20.03, 17.41, 13.69, 1.79, 1.65, 7.74, suppf,
2021-07-08,-19.24, 17.12, 19.81, 1.81, 1.66, 7.80, suppf,
2021-07-09,-19.98, 17.53, 17.36, 1.87, 1.70, 8.03, suppf,
2021-07-10,-20.10, 17.13, 13.32, 1.81, 1.66, 7.82, suppf,
2021-07-11,-20.04, 15.93, 21.84, 1.80, 1.65, 7.79, suppf,
2021-07-12,-20.10, 17.60, 16.40, 1.80, 1.67, 7.82, suppf,
2021-07-13,-19.65, 18.15, 19.73, 1.86, 1.71, 8.22, suppf,
2021-07-14,-18.75, 16.78, 15.89, 1.81, 1.66, 7.82, suppf,
2021-07-15,-19.78, 17.91, 11.38, 1.83, 1.69, 7.89, suppf,
2021-07-16,-19.21, 17.07, 17.89, 1.91, 1.76, 8.21, suppf,
2021-07-17,-20.41, 16.24, 14.56, 1.84, 1.67, 7.94, suppf,
2021-07-18,-20.81, 16.52, 6.76, 1.85, 1.68, 7.97, suppf,
2021-07-19,-19.74, 16.18, 16.51, 1.80, 1.66, 7.80, suppf,
2021-07-20,-19.47, 16.04, 15.30, 1.83, 1.68, 7.96, suppf,
2021-07-21,-21.05, 16.14, 14.71, 1.82, 1.66, 7.86, suppf,
2021-07-22,-19.54, 14.88, 12.03, 1.89, 1.73, 8.22, suppf,
2021-07-23,-21.45, 17.09, 20.19, 1.88, 1.76, 8.30, suppf,
2021-07-24,-18.69, 15.86, 15.08, 1.80, 1.66, 7.79, suppf,
2021-07-25,-19.51, 17.88, 18.57, 1.80, 1.64, 7.73, suppf,
2021-07-26,-18.13, 14.64, 12.51, 1.84, 1.69, 7.97, suppf,
2021-07-27,-17.93, 20.51, 15.81, 1.87, 1.70, 8.04, suppf,
2021-07-28,-19.01, 17.11, 8.30, 1.82, 1.68, 7.91, suppf,
2021-07-29,-19.26, 17.52, 5.21, 1.80, 1.66, 7.81, suppf,
2021-07-30,-18.27, 17.82, 13.05, 1.85, 1.71, 7.88, suppf,
2021-07-31,-18.35, 17.45, 10.16, 1.82, 1.67, 7.87, suppf,
2021-08-01,-18.25, 18.33, 9.30, 1.82, 1.67, 7.84, suppf,
2021-08-02,-20.46, 18.43, 9.21, 1.80, 1.66, 7.78, suppf,
2021-08-03,-18.42, 17.44, 10.32, 1.80, 1.67, 7.82, suppf,
2021-08-04,-19.47, 17.30, 8.21, 1.80, 1.66, 7.81, suppf,
2021-08-05,-19.21, 17.09, 8.55, 1.81, 1.67, 7.81, suppf,
2021-08-06,-20.27, 17.07, 12.58, 1.91, 1.72, 8.26, suppf,
2021-08-07,-18.37, 16.37, 18.01, 1.84, 1.70, 8.05, suppf,
2021-08-08,-18.43, 17.85, 21.55, 1.81, 1.67, 7.85, suppf,
2021-08-09,-17.36, 17.66, 17.48, 1.81, 1.68, 7.87, suppf,
2021-08-10,-17.75, 18.35, 15.88, 1.81, 1.68, 7.89, suppf,
2021-08-11,-19.41, 17.68, 13.48, 1.84, 1.70, 8.02, suppf,
2021-08-12,-19.83, 16.79, 14.15, 1.82, 1.66, 7.83, suppf,
2021-08-13,-19.51, 16.91, 9.10, 1.81, 1.67, 7.83, suppf,
2021-08-14,-19.64, 16.07, 8.19, 1.82, 1.66, 7.86, suppf,
2021-08-15,-19.87, 16.93, 10.28, 1.82, 1.67, 7.86, suppf,
2021-08-16,-19.36, 18.07, 8.80, 1.82, 1.66, 7.83, suppf,
2021-08-17,-20.36, 17.88, 18.16, 1.80, 1.68, 7.78, suppf,
2021-08-18,-19.61, 16.69, 18.40, 1.87, 1.71, 8.13, suppf,
2021-08-19,-19.08, 16.36, 17.15, 1.83, 1.66, 7.81, suppf,
2021-08-20,-19.53, 16.53, 15.73, 1.80, 1.65, 7.76, suppf,
2021-08-21,-20.81, 12.81, 16.04, 1.91, 1.79, 8.60, suppf,
2021-08-22,-20.62, 17.19, 12.82, 1.82, 1.70, 7.97, suppf,
2021-08-23,-20.40, 16.94, 16.77, 1.83, 1.69, 7.98, suppf,
2021-08-24,-19.14, 19.11, 1.70, 1.81, 1.66, 7.82, suppf,
2021-08-25,-19.40, 15.45, 9.58, 1.80, 1.64, 7.71, suppf,
2021-08-26,-19.31, 16.15, 17.41, 1.79, 1.65, 7.71, suppf,
2021-08-27,-18.75, 16.25, 12.77, 1.80, 1.67, 7.83, suppf,
2021-08-28,-19.88, 17.41, 20.63, 1.83, 1.66, 7.88, suppf,
2021-08-29,-18.06, 17.79, 21.29, 1.82, 1.66, 7.84, suppf,
2021-08-30,-17.57, 17.88, 12.30, 1.84, 1.66, 7.93, suppf,
2021-08-31,-19.09, 16.03, 23.26, 1.83, 1.71, 8.08, suppf,
2021-09-01,-19.97, 16.58, 23.35, 1.84, 1.70, 8.02, suppf,
2021-09-02,-17.91, 17.06, 12.58, 1.83, 1.68, 7.95, suppf,
2021-09-03,-19.52, 15.40, 19.80, 1.90, 1.71, 8.29, suppf,
2021-09-04,-18.19, 16.44, 13.05, 1.91, 1.67, 8.20, suppf,
2021-09-05,-18.97, 16.44, 13.06, 1.85, 1.66, 7.96, suppf,
2021-09-06,-19.98, 16.45, 16.86, 1.81, 1.65, 7.79, suppf,
2021-09-07,-17.52, 17.88, 12.87, 1.80, 1.65, 7.74, suppf,
2021-09-08,-18.25, 18.54, 17.52, 1.81, 1.66, 7.82, suppf,
2021-09-09,-16.85, 15.83, 20.69, 1.83, 1.72, 8.08, suppf,
2021-09-10,-17.15, 17.42, 22.70, 1.89, 1.72, 8.19, suppf,
2021-09-11,-19.06, 16.98, 24.71, 1.81, 1.66, 7.80, suppf,
2021-09-12,-18.15, 17.40, 14.30, 1.80, 1.66, 7.81, suppf,
2021-10-15,-19.69, 15.75, 10.77, 1.80, 1.64, 7.73, suppf,
2021-10-16,-19.15, 16.53, 12.82, 1.78, 1.62, 7.63, suppf,
2021-10-17,-18.80, 16.63, 10.59, 1.85, 1.73, 7.95, suppf,
2021-10-18,-20.38, 14.49, 18.02, 1.80, 1.63, 7.68, suppf,
2021-10-19,-20.06, 14.73, 9.03, 1.79, 1.65, 7.77, suppf,
2021-10-20,-19.79, 14.89, 12.68, 1.81, 1.69, 7.85, suppf,
2021-10-21,-18.95, 15.66, 13.19, 1.83, 1.73, 7.83, suppf,
2021-10-22,-19.24, 15.24, 11.33, 1.79, 1.63, 7.70, suppf,
2021-10-23,-18.79, 15.68, 17.62, 1.80, 1.64, 7.80, suppf,
2021-10-24,-19.65, 16.19, 23.95, 1.92, 1.81, 8.34, suppf,
2021-10-25,-21.98, 16.26, 26.05, 1.80, 1.65, 7.80, suppf,
2021-10-26,-18.84, 14.94, 19.66, 1.92, 1.71, 8.17, suppf,
2021-10-27,-17.86, 15.79, 5.50, 1.84, 1.63, 7.83, suppf,
2021-10-28,-18.36, 16.40, 14.52, 1.89, 1.71, 8.28, suppf,
2021-10-29,-19.39, 15.23, 15.24, 1.94, 1.71, 8.26, suppf,
2021-10-30,-18.66, 15.33, 12.27, 1.84, 1.65, 7.92, suppf,
2021-10-31,-18.16, 15.11, 20.36, 1.83, 1.63, 7.81, suppf,
2021-11-01,-19.53, 16.09, 12.00, 1.87, 1.65, 7.95, suppf,
2021-11-02,-17.56, 16.61, 8.41, 1.87, 1.68, 8.08, suppf,
2021-11-03,-19.71, 16.34, 8.86, 1.89, 1.70, 8.14, suppf,
2021-11-04,-19.83, 16.86, 9.99, 1.90, 1.72, 8.19, suppf,
2021-11-05,-18.28, 15.72, 11.63, 1.82, 1.63, 7.76, suppf,
2021-11-06,-18.97, 15.93, 13.80, 1.89, 1.65, 8.07, suppf,
2021-11-07,-18.42, 15.81, 11.19, 1.88, 1.64, 8.01, suppf,
2021-11-08,-18.86, 16.68, 10.20, 1.82, 1.68, 7.98, suppf,
2021-11-09,-18.70, 15.70, 12.92, 1.79, 1.62, 7.67, suppf,
2021-11-10,-17.77, 15.64, 8.98, 1.80, 1.64, 7.78, suppf,
2021-11-11,-18.76, 15.17, 6.06, 1.83, 1.64, 7.88, suppf,
2021-11-12,-18.67, 15.64, 9.20, 1.83, 1.65, 7.75, suppf,
2021-11-13,-18.80, 16.13, 14.06, 1.87, 1.71, 8.01, suppf,
2021-11-14,-19.67, 16.36, 14.13, 1.86, 1.69, 7.92, suppf,
2021-11-15,-19.78, 17.08, 8.21, 1.82, 1.72, 8.02, suppf,
2021-11-16,-19.04, 15.86, 12.22, 1.79, 1.67, 7.78, suppf,
2021-11-17,-20.29, 15.55, 10.80, 1.84, 1.65, 7.93, suppf,
2021-11-18,-18.86, 15.33, 9.91, 1.77, 1.62, 7.63, suppf,
2021-11-19,-19.54, 15.44, 11.53, 1.86, 1.77, 8.09, suppf,
2021-11-20,-18.89, 16.05, 7.89, 1.79, 1.62, 7.69, suppf,
2021-11-21,-18.86, 16.83, 6.52, 1.93, 1.77, 8.23, suppf,
2021-11-22,-18.35, 16.84, 5.53, 1.85, 1.65, 7.92, suppf,
2021-11-23,-19.81, 16.18, 12.71, 1.80, 1.62, 7.71, suppf,
2021-11-24,-20.08, 15.49, 17.14, 1.79, 1.63, 7.76, suppf,
2021-11-25,-18.91, 16.99, 6.45, 1.83, 1.67, 7.79, suppf,
2021-11-26,-19.05, 16.92, 2.68, 1.83, 1.62, 7.75, suppf,
2021-11-27,-20.02, 15.74, 8.33, 1.81, 1.64, 7.87, suppf,
2021-11-28,-19.33, 16.38, 6.83, 1.79, 1.64, 7.75, suppf,
2021-11-29,-19.18, 15.86, 10.40, 1.78, 1.61, 7.64, suppf,
2021-11-30,-19.47, 16.29, 9.73, 1.84, 1.68, 7.87, suppf,
2021-12-01,-18.77, 15.39, 8.97, 1.78, 1.61, 7.64, suppf,
2021-12-02,-19.24, 15.17, 12.76, 1.84, 1.64, 8.00, suppf,
2021-12-03,-19.41, 16.58, 11.57, 1.89, 1.69, 8.32, suppf,
2021-12-04,-19.28, 16.02, 5.89, 1.89, 1.71, 8.09, suppf,
2021-12-05,-18.99, 14.92, 11.61, 1.82, 1.63, 7.90, suppf,
2021-12-06,-19.15, 16.12, 5.21, 1.96, 1.75, 8.32, suppf,
2021-12-07,-19.06, 14.73, 20.36, 1.86, 1.66, 8.10, suppf,
2021-12-08,-20.01, 15.74, 12.93, 1.95, 1.82, 8.54, suppf,
2021-12-09,-19.98, 16.10, 16.37, 1.90, 1.65, 8.17, suppf,
2021-12-10,-19.37, 16.04, 15.91, 1.98, 1.67, 8.29, suppf,
2021-12-11,-19.01, 15.79, 15.57, 1.83, 1.62, 7.87, suppf,
2021-12-12,-19.31, 15.65, 14.71, 1.84, 1.63, 7.87, suppf,
2021-12-13,-18.89, 15.13, 19.56, 1.84, 1.62, 7.94, suppf,
2021-12-14,-19.69, 17.71, 21.24, 1.84, 1.63, 7.94, suppf,
2021-12-15,-18.56, 15.89, 12.56, 1.89, 1.68, 8.28, suppf,
2021-12-16,-20.40, 16.58, 19.32, 1.93, 1.76, 8.42, suppf,
2021-12-17,-20.11, 15.39, 13.58, 1.85, 1.66, 8.11, suppf,
2021-12-18,-19.74, 15.79, 14.56, 1.88, 1.69, 8.33, suppf,
2021-12-19,-20.44, 16.31, 11.80, 1.85, 1.64, 8.06, suppf,
2021-12-20,-19.80, 16.10, 14.54, 1.89, 1.69, 8.35, suppf,
2021-12-21,-20.61, 15.50, 15.03, 2.01, 1.78, 8.94, suppf,
2021-12-22,-19.81, 16.40, 14.69, 1.92, 1.74, 8.53, suppf,
2021-12-23,-17.97, 15.25, 18.07, 1.88, 1.67, 8.14, suppf,
2021-12-24,-16.74, 16.31, 35.47, 1.97, 1.76, 8.61, suppf,
2021-12-25,-21.47, 16.21, 20.46, 1.88, 1.68, 8.24, suppf,
2021-12-26,-18.52, 15.90, 22.07, 1.88, 1.68, 8.22, suppf,
2021-12-27,-21.65, 15.39, 20.90, 1.84, 1.65, 8.00, suppf,
2021-12-28,-19.96, 15.91, 21.61, 1.85, 1.65, 7.98, suppf,
