PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 15.4388120814 North Latitude, -61.4216414955 East Longitude, 279.85086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-04-29,-2.77, -0.79, 7.05, 1.62, 1.65, 7.57, final,
2023-04-30,0.62, -0.17, 2.62, 1.64, 1.72, 7.87, final,
2023-05-01,2.80, -0.77, -5.52, 1.67, 1.75, 8.11, final,
2023-05-02,-1.19, 0.55, -3.18, 1.64, 1.73, 7.88, final,
2023-05-03,0.34, -0.30, 14.55, 1.66, 1.74, 7.90, final,
2023-05-04,3.42, -0.21, 13.12, 1.73, 1.80, 8.30, final,
2023-05-05,1.78, -2.92, -10.89, 1.68, 1.74, 8.02, final,
2023-05-06,3.09, -1.27, -21.87, 1.69, 1.75, 8.07, final,
2023-05-07,5.66, 3.12, -8.03, 1.65, 1.69, 7.77, final,
2023-05-08,-0.85, 0.36, -13.07, 1.64, 1.68, 7.69, final,
2023-05-09,0.09, -2.67, -5.33, 1.66, 1.75, 7.98, final,
2023-05-10,1.59, -1.38, -7.46, 1.70, 1.75, 8.03, final,
2023-05-11,2.70, 0.65, 2.31, 1.73, 1.78, 8.31, final,
2023-05-12,0.58, -1.25, 9.48, 1.63, 1.68, 7.70, final,
2023-05-13,-1.26, 0.86, -2.87, 1.63, 1.68, 7.69, final,
2023-05-14,-1.69, -1.00, 8.99, 1.67, 1.75, 8.06, final,
2023-05-15,-2.48, 1.82, -0.54, 1.68, 1.75, 8.01, final,
2023-05-16,-1.12, 3.80, 2.95, 1.68, 1.76, 8.05, final,
2023-05-17,-1.26, -1.04, 11.42, 1.65, 1.74, 7.96, final,
2023-05-18,-3.32, 3.95, 8.64, 1.68, 1.74, 7.91, final,
2023-05-19,-2.73, 3.95, 16.73, 1.75, 1.85, 8.40, final,
2023-05-20,-1.16, 4.25, -4.20, 1.80, 1.87, 8.59, final,
2023-05-21,0.72, 0.16, 3.35, 1.68, 1.77, 7.97, final,
2023-05-22,-0.30, -2.90, 7.10, 1.69, 1.77, 8.08, final,
2023-05-23,-0.49, -0.16, 8.42, 1.62, 1.70, 7.81, final,
2023-05-24,-3.31, -2.93, -0.09, 1.67, 1.75, 8.10, final,
2023-05-25,-3.69, -0.42, 5.92, 1.64, 1.74, 8.01, final,
2023-05-26,-2.24, -1.13, -1.39, 1.62, 1.74, 7.91, final,
2023-05-27,-0.07, -1.68, 0.94, 1.67, 1.74, 8.06, final,
2023-05-28,2.00, -1.93, 12.45, 1.72, 1.80, 8.43, final,
2023-05-29,-1.35, -2.99, 10.65, 1.64, 1.72, 7.89, final,
2023-05-30,0.69, -3.39, 11.96, 1.63, 1.74, 7.87, final,
2023-05-31,-5.56, -9.60, 18.85, 1.70, 1.79, 8.31, final,
2023-06-01,0.04, -1.09, 4.95, 1.66, 1.75, 7.98, final,
2023-06-02,-3.28, -0.25, 1.73, 1.69, 1.79, 8.10, final,
2023-06-03,-1.33, 0.07, 9.86, 1.65, 1.76, 8.02, final,
2023-06-04,-1.35, -1.24, -3.29, 1.61, 1.72, 7.74, final,
2023-06-05,-0.24, 4.10, 6.41, 1.66, 1.79, 8.18, final,
2023-06-06,6.00, 2.21, -7.76, 1.68, 1.78, 8.16, final,
2023-06-07,1.83, 2.11, -16.93, 1.68, 1.79, 8.15, final,
2023-06-08,5.51, -3.87, -4.92, 1.72, 1.80, 8.29, final,
2023-06-09,2.46, -2.79, 3.44, 1.71, 1.82, 8.35, final,
2023-06-10,1.36, -3.17, 8.07, 1.67, 1.80, 8.18, final,
2023-06-11,-0.22, 4.83, 11.93, 1.67, 1.77, 8.08, rapid,
2023-06-12,5.66, 4.07, -8.50, 1.78, 1.88, 8.66, rapid,
2023-06-13,-2.92, -1.63, 6.47, 1.72, 1.81, 8.29, rapid,
2023-06-14,-0.76, -3.89, 5.35, 1.75, 1.87, 8.73, rapid,
2023-06-15,2.37, -1.85, -9.54, 1.78, 1.92, 8.94, rapid,
2023-06-16,5.43, -0.17, -2.40, 1.83, 1.97, 9.26, rapid,
2023-06-17,1.45, 1.80, 0.98, 1.64, 1.74, 7.93, rapid,
2023-06-18,2.03, 2.36, -2.77, 1.66, 1.76, 8.06, rapid,
2023-06-19,-1.25, 1.06, 1.52, 1.71, 1.79, 8.32, rapid,
2023-06-20,-0.03, -1.38, 1.28, 1.68, 1.80, 8.21, rapid,
2023-06-21,3.40, 4.69, -13.44, 1.79, 1.90, 8.89, rapid,
2023-06-22,13.69, 5.17, -22.06, 1.74, 1.84, 8.51, rapid,
2023-06-23,2.65, 0.22, 7.69, 1.68, 1.79, 8.20, rapid,
2023-06-24,0.35, -0.23, 20.53, 1.66, 1.77, 8.09, rapid,
2023-06-25,-5.41, 1.93, 7.12, 1.65, 1.77, 8.06, rapid,
2023-06-26,1.97, 2.08, -4.11, 1.66, 1.77, 8.03, rapid,
