PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0803895690 North Latitude, -88.6333739206 East Longitude, 470.02508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-10,-0.92, -2.18, -3.51, 2.37, 1.66, 8.46, supp6,
2020-03-11,-3.57, -1.20, 3.32, 2.02, 1.45, 7.24, supp6,
2020-03-12,-1.34, -0.64, 9.19, 2.35, 1.63, 8.31, supp6,
2020-03-13,-2.05, -1.87, 6.98, 2.43, 1.66, 8.43, supp6,
2020-03-14,-2.58, -1.23, -5.48, 2.33, 1.64, 8.28, supp6,
2020-03-15,-1.50, -1.45, -7.70, 2.34, 1.64, 8.33, supp6,
2020-03-16,-2.53, -0.80, 2.65, 2.54, 1.73, 8.78, supp6,
2020-03-17,-1.95, -0.30, 4.97, 2.42, 1.71, 8.66, supp6,
2020-03-18,-1.88, -0.37, 2.41, 2.33, 1.64, 8.31, supp6,
2020-03-19,-4.14, -2.46, -0.74, 2.75, 1.78, 9.14, supp6,
2020-03-20,-5.68, -3.53, 2.15, 2.65, 1.78, 9.08, supp6,
2020-03-21,-4.66, -3.53, -4.06, 2.42, 1.68, 8.55, supp6,
2020-03-22,-4.26, -2.14, -0.36, 2.42, 1.67, 8.46, supp6,
2020-03-23,-2.85, -1.27, 7.21, 2.34, 1.64, 8.30, supp6,
2020-03-24,-2.20, -1.23, 4.83, 2.42, 1.72, 8.68, supp6,
2020-03-25,-3.55, 0.42, 7.95, 2.35, 1.66, 8.41, supp6,
2020-03-26,-1.84, -0.30, 7.47, 2.33, 1.65, 8.34, supp6,
2020-03-27,-1.00, 1.19, 6.71, 2.35, 1.64, 8.34, supp6,
2020-03-28,-2.59, -0.43, 10.51, 2.33, 1.64, 8.33, supp6,
2020-03-29,-3.90, -1.15, 8.37, 2.38, 1.68, 8.61, supp6,
2020-03-30,-2.46, -0.34, 3.46, 2.34, 1.64, 8.36, supp6,
2020-03-31,-3.45, -0.65, 0.48, 2.39, 1.71, 8.62, supp6,
2020-04-01,-1.94, -0.58, -0.80, 2.25, 1.55, 7.90, supp6,
2020-04-02,-1.78, -0.69, -2.42, 2.34, 1.64, 8.32, supp6,
2020-04-03,-2.48, -0.59, 3.77, 2.25, 1.55, 7.93, supp6,
2020-04-04,-2.09, -0.28, 2.93, 2.44, 1.74, 8.85, supp6,
2020-04-05,-1.39, -0.57, -0.75, 2.24, 1.60, 8.02, supp6,
2020-04-06,-2.31, -0.77, 1.12, 2.24, 1.56, 7.87, supp6,
2020-04-07,-1.95, -1.19, 12.19, 2.33, 1.58, 8.13, supp6,
2020-04-08,-2.68, -1.81, 7.21, 2.25, 1.54, 7.87, supp6,
2020-04-09,-2.47, -2.09, 6.81, 2.33, 1.64, 8.32, supp6,
2020-04-10,-2.13, -0.91, 6.16, 2.33, 1.63, 8.28, final,
2020-04-11,-1.88, -0.68, 8.94, 2.25, 1.60, 8.05, final,
2020-04-12,-2.48, -0.89, 4.16, 2.62, 1.65, 8.56, supp6,
2020-04-13,-2.69, -1.02, 7.31, 2.48, 1.67, 8.55, supp6,
2020-04-14,-3.02, -1.15, -1.29, 2.48, 1.70, 8.71, supp6,
2020-04-15,-3.00, -1.22, 1.60, 2.55, 1.73, 8.84, supp6,
2020-04-16,-2.16, -0.58, 0.88, 2.41, 1.71, 8.68, supp6,
2020-04-17,-2.30, -1.09, -2.46, 2.25, 1.60, 8.06, supp6,
2020-04-18,-2.80, -1.46, 10.18, 2.34, 1.63, 8.30, supp6,
2020-04-19,-1.74, -1.35, 8.75, 2.35, 1.57, 8.14, supp6,
2020-04-20,-4.57, -1.24, 12.90, 2.34, 1.64, 8.38, supp6,
2020-04-21,-1.45, -1.02, 7.04, 2.34, 1.64, 8.35, supp6,
2020-04-22,-2.65, -1.02, 0.54, 2.42, 1.67, 8.47, supp6,
2020-04-23,-2.10, -0.60, 4.30, 2.26, 1.61, 8.12, supp6,
2020-04-24,-1.37, -1.02, 5.30, 2.06, 1.46, 7.35, supp6,
2020-04-25,-1.38, -1.18, 0.13, 2.02, 1.44, 7.22, supp6,
2020-04-26,-1.93, -0.46, 1.92, 1.96, 1.42, 7.13, supp6,
2020-04-27,-2.40, -0.04, 3.66, 1.95, 1.42, 7.12, supp6,
2020-04-28,-2.45, 0.07, 3.21, 1.97, 1.43, 7.20, supp6,
2020-04-29,-2.43, -0.80, 6.81, 1.99, 1.44, 7.30, supp6,
2020-04-30,-2.32, -0.54, 3.24, 1.97, 1.42, 7.20, supp6,
2020-05-01,-2.30, -1.50, 6.35, 1.97, 1.43, 7.25, supp6,
2020-05-02,-2.67, -0.91, 5.10, 1.98, 1.44, 7.30, supp6,
2020-05-03,-1.91, -1.25, 5.01, 1.96, 1.44, 7.23, supp6,
2020-05-04,-2.00, -0.43, -0.42, 1.98, 1.45, 7.33, supp6,
2020-05-05,-1.43, -0.33, 2.57, 2.00, 1.45, 7.38, supp6,
2020-05-06,-1.81, -1.15, 0.41, 1.98, 1.44, 7.27, supp6,
2020-05-07,-1.69, -1.19, 6.94, 1.98, 1.42, 7.24, supp6,
2020-05-08,-1.70, -1.26, -0.30, 2.02, 1.44, 7.27, supp6,
2020-05-09,-2.09, -2.42, 4.49, 2.06, 1.49, 7.53, supp6,
2020-05-10,-1.63, -1.58, 1.83, 2.02, 1.46, 7.39, supp6,
2020-05-11,-1.51, -1.88, 4.78, 1.97, 1.43, 7.21, supp6,
2020-05-12,-2.01, -1.31, 2.94, 1.96, 1.42, 7.17, supp6,
2020-05-13,-1.76, -1.48, 6.76, 1.96, 1.42, 7.14, supp6,
2020-05-14,-3.14, -0.62, 7.79, 2.01, 1.44, 7.29, supp6,
2020-05-15,-1.63, -0.70, 7.97, 2.03, 1.45, 7.35, supp6,
2020-05-16,-1.46, -1.25, 5.86, 1.98, 1.44, 7.28, supp6,
2020-05-17,-3.14, -1.79, 4.93, 1.99, 1.43, 7.27, supp6,
2020-05-18,-1.31, -1.13, 5.61, 1.96, 1.44, 7.23, supp6,
2020-05-19,-2.07, -0.92, 5.02, 1.97, 1.43, 7.22, supp6,
2020-05-20,-3.07, -0.94, 3.65, 1.96, 1.44, 7.22, supp6,
2020-05-21,-1.83, -1.47, 8.06, 1.98, 1.43, 7.24, supp6,
2020-05-22,-2.01, -1.39, 7.94, 1.98, 1.47, 7.27, supp6,
2020-05-23,-3.42, -1.43, 6.42, 1.97, 1.43, 7.22, supp6,
2020-05-24,-3.14, 0.43, 9.32, 1.99, 1.44, 7.30, supp6,
2020-05-25,-3.55, -0.83, 13.36, 2.00, 1.47, 7.42, supp6,
2020-05-26,-3.30, -2.03, 11.31, 2.03, 1.45, 7.44, supp6,
2020-05-27,-4.23, -1.30, 5.21, 2.01, 1.47, 7.44, supp6,
2020-05-28,-2.39, -2.28, 7.35, 2.01, 1.48, 7.53, supp6,
2020-05-29,-2.21, -2.54, 2.59, 1.97, 1.43, 7.19, supp6,
2020-05-30,-3.19, -1.85, 0.62, 1.96, 1.41, 7.12, supp6,
2020-05-31,-2.78, -1.28, -2.75, 1.96, 1.43, 7.16, supp6,
2020-06-01,-2.95, -1.14, 7.81, 2.00, 1.44, 7.30, supp6,
2020-06-02,-3.20, -1.16, 13.78, 2.00, 1.44, 7.28, supp6,
2020-06-03,-2.10, -1.52, 2.57, 2.00, 1.46, 7.39, supp6,
2020-06-04,-4.14, -1.83, 14.38, 2.06, 1.51, 7.58, supp6,
2020-06-05,-3.53, -0.04, 4.19, 2.09, 1.53, 7.77, supp6,
2020-06-06,-3.40, -1.49, 8.02, 2.00, 1.47, 7.39, supp6,
2020-06-07,-2.37, -1.40, 4.52, 2.03, 1.48, 7.49, supp6,
2020-06-08,-2.70, -0.36, 10.44, 2.15, 1.51, 7.63, supp6,
2020-06-09,-2.66, -1.03, 7.81, 2.01, 1.48, 7.46, supp6,
2020-06-10,-4.09, -1.35, 17.24, 2.07, 1.51, 7.72, supp6,
2020-06-11,-3.21, -1.28, 5.59, 2.25, 1.57, 8.03, supp6,
2020-06-12,-2.54, -2.30, 3.77, 2.32, 1.56, 8.06, supp6,
2020-06-13,-1.47, -0.68, -4.21, 2.23, 1.52, 7.77, supp6,
2020-06-14,-2.19, -0.46, 0.58, 2.24, 1.53, 7.79, supp6,
2020-06-15,-2.87, -0.40, 5.57, 2.19, 1.51, 7.67, supp6,
2020-06-16,-2.35, 0.94, 4.98, 2.12, 1.47, 7.43, supp6,
2020-06-17,-2.74, -0.61, 8.98, 2.12, 1.47, 7.41, supp6,
2020-06-18,-3.87, -0.59, 12.65, 2.01, 1.44, 7.26, supp6,
2020-06-19,-0.44, -1.42, 4.90, 2.18, 1.49, 7.59, supp6,
2020-06-20,-2.71, -0.35, 9.27, 2.20, 1.51, 7.69, supp6,
2020-06-21,-1.05, -0.11, 9.01, 2.24, 1.52, 7.86, supp6,
2020-06-22,-3.45, -1.25, 16.45, 2.21, 1.50, 7.67, supp6,
2020-06-23,-2.83, -0.51, 19.77, 2.26, 1.53, 7.87, supp6,
2020-06-24,-0.76, -0.28, 14.50, 2.23, 1.50, 7.71, supp6,
2020-06-25,-3.64, -1.02, 9.16, 2.14, 1.47, 7.40, supp6,
2020-06-26,-1.21, 0.61, 9.46, 2.31, 1.62, 8.32, supp6,
2020-06-27,-0.89, 0.10, 10.47, 2.26, 1.51, 7.82, supp6,
2020-06-28,-2.35, -1.06, 9.59, 2.17, 1.49, 7.62, supp6,
2020-06-29,-2.39, 1.00, 12.25, 2.31, 1.55, 8.15, supp6,
2020-06-30,-1.03, -2.15, 10.22, 2.20, 1.50, 7.72, supp6,
2020-07-01,-3.38, -1.92, 10.07, 2.14, 1.47, 7.43, supp6,
2020-07-02,-1.81, 0.54, 3.98, 2.23, 1.51, 7.73, supp6,
2020-07-03,-5.09, -1.89, 11.98, 2.22, 1.50, 7.74, supp6,
2020-07-04,-3.74, -0.93, 5.58, 2.05, 1.44, 7.26, supp6,
2020-07-05,-4.34, -1.51, 11.46, 2.21, 1.50, 7.65, supp6,
2020-07-06,-0.88, 1.66, 25.67, 2.28, 1.55, 8.16, supp6,
2020-07-07,-2.81, -1.68, 17.80, 2.24, 1.52, 7.79, supp6,
2020-07-08,-3.06, -1.37, 13.47, 2.21, 1.51, 7.75, supp6,
2020-07-09,-4.64, 2.54, 13.84, 2.52, 1.79, 9.20, supp6,
2020-07-10,-4.18, -2.12, 13.84, 2.27, 1.55, 7.95, supp6,
2020-07-11,-3.24, -1.75, 9.23, 2.26, 1.54, 7.82, supp6,
2020-07-12,-3.60, -1.39, 11.13, 2.19, 1.51, 7.67, supp6,
2020-07-13,-3.26, 0.01, 9.45, 2.17, 1.51, 7.58, supp6,
2020-07-14,-4.29, 0.10, 10.24, 2.33, 1.60, 8.28, supp6,
2020-07-15,-2.96, -1.67, 11.47, 2.27, 1.54, 7.93, supp6,
2020-07-16,-4.60, -1.29, 13.51, 2.26, 1.55, 7.89, supp6,
2020-07-17,-4.75, -0.52, 14.09, 2.27, 1.54, 7.84, supp6,
2020-07-18,-1.29, -0.88, 9.67, 2.34, 1.60, 8.28, supp6,
2020-07-19,-2.95, -0.95, 21.86, 2.34, 1.59, 8.16, supp6,
2020-07-20,-2.52, -1.07, 11.26, 2.23, 1.51, 7.70, supp6,
2020-07-21,-3.40, -0.96, 11.06, 2.22, 1.51, 7.65, supp6,
2020-07-22,0.86, 1.86, 85.02, 2.79, 1.86, 9.49, supp6,
2020-07-23,-1.29, 1.39, 102.76, 1.98, 1.44, 7.24, supp6,
2020-07-24,-1.89, 1.14, 107.56, 2.01, 1.46, 7.39, supp6,
2020-07-25,-4.68, 0.69, 117.20, 2.07, 1.49, 7.65, supp6,
2020-07-26,0.93, 2.65, 115.95, 2.12, 1.53, 7.90, supp6,
2020-07-27,-2.37, 0.45, 113.22, 2.09, 1.51, 7.78, supp6,
2020-07-28,-1.97, 0.50, 118.72, 2.12, 1.54, 7.89, supp6,
2020-07-29,-2.51, 0.28, 109.39, 2.02, 1.45, 7.38, supp6,
2020-07-30,-2.50, 1.09, 103.71, 2.02, 1.46, 7.39, supp6,
2020-07-31,-2.48, 0.68, 106.96, 2.00, 1.46, 7.34, supp6,
2020-08-01,-2.68, 1.55, 112.40, 2.05, 1.47, 7.52, supp6,
2020-08-02,-3.22, 0.90, 106.17, 2.04, 1.47, 7.46, supp6,
2020-08-03,-1.10, 0.83, 107.47, 2.01, 1.45, 7.30, supp6,
2020-08-04,-1.73, 1.20, 106.69, 2.01, 1.45, 7.30, supp6,
2020-08-05,-1.49, 0.99, 108.41, 2.01, 1.45, 7.31, supp6,
2020-08-06,-1.74, 0.49, 107.53, 2.10, 1.47, 7.44, supp6,
2020-08-07,-1.45, 0.88, 106.77, 2.11, 1.46, 7.40, supp6,
2020-08-08,-2.62, 0.60, 113.50, 2.09, 1.49, 7.65, supp6,
2020-08-09,-1.87, 2.13, 121.60, 2.20, 1.62, 7.97, supp6,
2020-08-10,-3.23, 0.84, 119.80, 2.14, 1.56, 8.14, supp6,
2020-08-11,-2.29, 1.13, 109.20, 2.01, 1.45, 7.30, supp6,
2020-08-12,-0.96, 0.40, 112.83, 2.06, 1.47, 7.49, supp6,
2020-08-13,1.44, -0.63, 120.64, 2.13, 1.51, 7.78, supp6,
2020-08-14,-2.41, 1.05, 108.14, 2.03, 1.46, 7.39, supp6,
2020-08-15,-1.91, 1.92, 107.47, 2.08, 1.50, 7.62, supp6,
2020-08-16,-1.44, 0.09, 106.48, 2.04, 1.45, 7.37, suppf,
2020-08-17,-1.25, 0.21, 107.67, 2.03, 1.45, 7.33, suppf,
2020-08-18,-1.42, 0.75, 104.67, 2.03, 1.44, 7.31, suppf,
2020-08-19,-1.82, 1.31, 111.77, 2.02, 1.45, 7.35, suppf,
2020-08-20,-0.99, 0.15, 113.55, 2.06, 1.47, 7.51, suppf,
2020-08-21,-1.24, 0.45, 113.08, 2.06, 1.50, 7.57, suppf,
2020-08-22,0.66, 1.01, 114.88, 2.08, 1.49, 7.60, suppf,
2020-08-23,-1.14, 2.38, 123.87, 2.10, 1.52, 7.74, suppf,
2020-08-24,0.52, 1.29, 118.34, 2.10, 1.49, 7.65, suppf,
2020-08-25,-0.79, 2.10, 112.46, 2.03, 1.47, 7.40, suppf,
2020-08-26,1.51, 2.33, 118.20, 2.08, 1.50, 7.69, suppf,
2020-08-27,-0.77, 0.02, 118.91, 2.10, 1.48, 7.60, suppf,
2020-08-28,-1.72, 1.58, 118.74, 2.07, 1.48, 7.52, suppf,
2020-08-29,-3.01, 1.24, 112.57, 2.04, 1.46, 7.35, suppf,
2020-08-30,-1.06, 1.21, 109.23, 2.02, 1.46, 7.29, suppf,
2020-08-31,-0.35, 3.83, 117.00, 2.08, 1.53, 7.74, suppf,
2020-09-01,-2.92, 1.66, 108.75, 2.01, 1.45, 7.23, suppf,
2020-09-02,-1.71, 1.02, 113.00, 2.04, 1.47, 7.37, suppf,
2020-09-03,-2.79, -1.07, 121.08, 2.09, 1.52, 7.75, suppf,
2020-09-04,-2.35, 0.96, 110.72, 2.03, 1.46, 7.31, suppf,
2020-09-05,-0.60, 1.52, 99.40, 2.00, 1.46, 7.25, suppf,
2020-09-06,-1.61, 0.77, 107.85, 2.05, 1.50, 7.54, suppf,
2020-09-07,-1.40, 1.11, 106.07, 2.04, 1.46, 7.35, suppf,
2020-09-08,-1.55, 0.66, 102.88, 2.03, 1.46, 7.30, suppf,
2020-09-09,-1.21, 1.31, 101.69, 2.05, 1.47, 7.38, suppf,
2020-09-10,-1.59, 1.47, 99.69, 2.08, 1.50, 7.50, suppf,
2020-09-11,-0.33, 1.73, 102.71, 2.12, 1.54, 7.60, suppf,
2020-09-12,-0.50, 1.98, 120.00, 2.12, 1.52, 7.67, suppf,
2020-09-13,-1.14, 0.96, 110.89, 2.10, 1.49, 7.61, suppf,
2020-09-14,-0.78, 1.37, 104.56, 2.03, 1.46, 7.35, suppf,
2020-09-15,-1.50, 0.69, 104.56, 2.14, 1.57, 7.85, suppf,
2020-09-16,-3.78, -0.33, 107.43, 2.15, 1.56, 7.81, suppf,
2020-09-17,-0.51, 1.46, 100.97, 2.08, 1.47, 7.41, suppf,
2020-09-18,-0.53, 1.05, 98.59, 2.11, 1.50, 7.57, suppf,
2020-09-19,-1.67, 1.74, 101.70, 2.11, 1.49, 7.56, suppf,
2020-09-20,-1.23, 2.14, 104.63, 2.09, 1.48, 7.37, suppf,
2020-09-21,-3.05, 2.28, 112.42, 2.08, 1.51, 7.54, suppf,
2020-09-22,-1.60, 0.36, 105.87, 2.15, 1.54, 7.72, suppf,
2020-09-23,-1.97, 1.11, 113.44, 2.10, 1.51, 7.53, suppf,
2020-09-24,-0.96, 0.99, 120.60, 2.10, 1.50, 7.57, suppf,
2020-09-25,-1.39, 0.99, 117.45, 2.05, 1.49, 7.40, suppf,
2020-09-26,-1.81, 1.10, 132.01, 2.13, 1.54, 7.79, suppf,
2020-09-27,-2.69, 1.06, 118.91, 2.05, 1.48, 7.37, suppf,
2020-09-28,-2.05, 1.32, 112.66, 2.02, 1.47, 7.29, suppf,
2020-09-29,-1.76, 0.84, 113.22, 2.03, 1.47, 7.29, suppf,
2020-09-30,-0.95, 0.85, 111.05, 2.03, 1.46, 7.25, suppf,
2020-10-01,-1.40, 0.39, 107.58, 2.04, 1.46, 7.31, suppf,
2020-10-02,-1.13, -0.22, 103.54, 2.04, 1.45, 7.32, suppf,
2020-10-03,-1.38, 1.07, 97.57, 2.01, 1.43, 7.11, suppf,
2020-10-04,-1.72, 1.51, 98.59, 1.42, 1.02, 5.04, suppf,
2020-10-05,-1.98, 1.40, 103.65, 1.43, 1.02, 5.06, suppf,
2020-10-06,-3.08, 0.81, 114.22, 1.46, 1.03, 5.17, suppf,
2020-10-07,-0.78, 0.45, 110.09, 1.43, 1.01, 5.05, suppf,
2020-10-08,-1.19, 1.55, 107.17, 1.43, 1.04, 5.13, suppf,
2020-10-09,-1.22, 1.08, 110.70, 1.44, 1.02, 5.13, suppf,
2020-10-10,-2.13, 1.38, 107.60, 1.43, 1.02, 5.07, suppf,
2020-10-11,-0.69, 1.75, 107.61, 1.42, 1.01, 5.01, suppf,
2020-10-12,-1.46, 1.94, 111.62, 1.45, 1.04, 5.18, suppf,
2020-10-13,-0.62, 0.69, 114.99, 1.45, 1.03, 5.16, suppf,
2020-10-14,-0.89, 1.13, 104.24, 1.45, 1.03, 5.15, suppf,
2020-10-15,-0.94, 0.14, 108.07, 1.44, 1.02, 5.10, suppf,
2020-10-16,-0.55, 0.63, 98.70, 1.42, 1.02, 5.06, suppf,
2020-10-17,-1.10, 1.91, 102.54, 1.42, 1.01, 5.04, suppf,
2020-10-18,-0.47, 0.95, 99.61, 1.42, 1.00, 4.99, suppf,
2020-10-19,0.32, 0.91, 95.09, 1.43, 1.03, 5.10, suppf,
2020-10-20,-1.01, 0.47, 96.54, 1.46, 1.04, 5.16, suppf,
2020-10-21,-1.21, -0.04, 99.69, 1.41, 1.01, 5.01, suppf,
2020-10-22,-0.29, 0.39, 94.28, 1.44, 1.04, 5.16, suppf,
2020-10-23,0.82, 1.03, 100.43, 1.44, 1.04, 5.16, suppf,
2020-10-24,-1.53, 0.12, 92.83, 1.41, 1.01, 5.00, suppf,
2020-10-25,-1.35, 0.33, 91.24, 1.98, 1.43, 7.05, suppf,
2020-10-26,-2.00, 1.25, 95.99, 1.99, 1.43, 7.07, suppf,
2020-10-27,-1.69, 0.48, 95.42, 2.01, 1.45, 7.20, suppf,
2020-10-28,-2.09, 0.74, 104.18, 2.01, 1.44, 7.13, suppf,
2020-10-29,-1.67, 0.67, 100.10, 2.02, 1.46, 7.18, suppf,
2020-10-30,-2.01, 1.20, 97.87, 2.05, 1.47, 7.24, suppf,
2020-10-31,-3.45, 1.35, 97.40, 2.04, 1.47, 7.33, suppf,
2020-11-01,-2.36, 0.07, 96.84, 2.05, 1.49, 7.42, suppf,
2020-11-02,-0.67, 0.11, 97.73, 2.02, 1.44, 7.16, suppf,
2020-11-03,-1.00, 1.26, 100.78, 2.00, 1.44, 7.13, suppf,
2020-11-04,-1.43, 0.79, 104.13, 2.05, 1.48, 7.34, suppf,
2020-11-05,-1.11, 0.02, 100.13, 2.06, 1.46, 7.28, suppf,
2020-11-06,-1.90, 0.77, 100.24, 1.99, 1.43, 7.08, suppf,
2020-11-07,-1.34, 0.54, 108.08, 1.99, 1.44, 7.10, suppf,
2020-11-08,-0.78, 0.73, 110.51, 2.01, 1.46, 7.24, suppf,
2020-11-09,-3.36, 1.79, 109.17, 2.06, 1.49, 7.40, suppf,
2020-11-10,-1.36, 1.49, 113.62, 2.04, 1.46, 7.29, suppf,
2020-11-11,-2.51, 0.54, 118.22, 2.07, 1.50, 7.46, suppf,
2020-11-12,-3.85, 0.37, 105.64, 2.08, 1.49, 7.44, suppf,
2020-11-13,-2.11, 1.52, 104.41, 2.07, 1.48, 7.39, suppf,
2020-11-14,-2.40, 2.63, 110.81, 2.06, 1.48, 7.37, suppf,
2020-11-15,-2.82, 1.71, 119.09, 2.05, 1.49, 7.36, suppf,
2020-11-16,-1.85, 0.30, 105.37, 2.08, 1.50, 7.41, suppf,
2020-11-17,-2.07, 0.41, 94.71, 2.07, 1.49, 7.39, suppf,
2020-11-18,-2.13, 1.63, 103.77, 2.06, 1.50, 7.46, suppf,
2020-11-19,-3.05, 1.25, 107.85, 2.05, 1.48, 7.30, suppf,
2020-11-20,-2.56, 1.71, 101.28, 2.13, 1.54, 7.57, suppf,
2020-11-21,-1.72, 1.04, 93.85, 2.07, 1.50, 7.41, suppf,
2020-11-22,-2.44, 1.22, 95.08, 2.04, 1.47, 7.26, suppf,
2020-11-23,-2.13, 0.85, 100.31, 2.08, 1.51, 7.46, suppf,
2020-11-24,-2.86, 1.64, 96.37, 2.06, 1.49, 7.37, suppf,
2020-11-25,-2.55, 1.11, 109.25, 2.05, 1.47, 7.30, suppf,
2020-11-26,-2.91, 1.41, 106.76, 2.03, 1.47, 7.26, suppf,
2020-11-27,-2.49, 1.10, 105.09, 2.03, 1.47, 7.28, suppf,
2020-11-28,-1.65, 1.04, 103.22, 2.09, 1.49, 7.42, suppf,
2020-11-29,-3.07, -0.54, 105.79, 2.13, 1.53, 7.59, suppf,
2020-11-30,-2.31, 0.11, 100.81, 2.04, 1.50, 7.37, suppf,
2020-12-01,-2.01, 0.73, 104.10, 2.03, 1.47, 7.27, suppf,
2020-12-02,-3.04, -0.34, 99.61, 2.03, 1.47, 7.27, suppf,
2020-12-03,-2.61, 1.01, 101.85, 2.02, 1.46, 7.24, suppf,
2020-12-04,-3.13, 0.47, 100.03, 2.03, 1.47, 7.25, suppf,
2020-12-05,-3.06, 1.21, 100.08, 2.02, 1.46, 7.22, suppf,
2020-12-06,-2.90, 0.74, 100.66, 2.02, 1.46, 7.20, suppf,
2020-12-07,-3.14, 0.95, 102.39, 2.02, 1.46, 7.20, suppf,
2020-12-08,-2.12, 0.50, 109.05, 2.04, 1.48, 7.33, suppf,
2020-12-09,-3.38, 0.45, 109.19, 2.04, 1.47, 7.32, suppf,
2020-12-10,-2.27, 0.92, 106.42, 2.02, 1.47, 7.25, suppf,
2020-12-11,-2.54, 0.74, 101.23, 2.04, 1.46, 7.25, suppf,
2020-12-12,-2.75, 0.90, 99.33, 2.04, 1.47, 7.26, suppf,
2020-12-13,-2.66, 0.09, 96.50, 2.02, 1.46, 7.21, suppf,
2020-12-14,-2.86, -0.13, 97.97, 2.02, 1.46, 7.22, suppf,
2020-12-15,-2.78, 0.98, 95.00, 2.02, 1.46, 7.22, suppf,
2020-12-16,-2.47, 1.18, 95.64, 2.02, 1.46, 7.21, suppf,
2020-12-17,-2.79, 0.59, 99.06, 2.03, 1.46, 7.22, suppf,
2020-12-18,-3.20, 0.90, 100.40, 2.05, 1.46, 7.26, suppf,
2020-12-19,-2.63, 0.54, 100.43, 2.05, 1.47, 7.29, suppf,
2020-12-20,-2.25, 0.12, 110.56, 2.05, 1.48, 7.34, suppf,
2020-12-21,-3.43, -0.49, 108.76, 2.01, 1.44, 7.14, suppf,
2020-12-22,-3.09, -1.28, 104.34, 2.01, 1.45, 7.22, suppf,
2020-12-23,-3.33, -0.65, 106.04, 2.07, 1.46, 7.24, suppf,
2020-12-24,-3.73, -0.86, 104.66, 2.08, 1.47, 7.36, suppf,
2020-12-25,-3.35, -0.16, 100.97, 2.06, 1.46, 7.23, suppf,
2020-12-26,-3.20, -0.32, 105.78, 2.01, 1.45, 7.16, suppf,
2020-12-27,-2.80, 0.66, 101.55, 2.00, 1.44, 7.12, suppf,
2020-12-28,-3.21, -0.12, 100.12, 2.00, 1.43, 7.08, suppf,
2020-12-29,-3.53, 0.98, 94.50, 1.99, 1.43, 7.06, suppf,
2020-12-30,-3.70, 0.04, 101.53, 2.00, 1.43, 7.07, suppf,
2020-12-31,-2.72, 0.49, 100.83, 2.00, 1.44, 7.11, suppf,
2021-01-01,-3.45, 0.55, 98.85, 2.01, 1.44, 7.16, suppf,
2021-01-02,-2.10, 0.94, 104.90, 2.01, 1.44, 7.12, suppf,
2021-01-03,-2.49, 0.91, 107.04, 2.37, 1.65, 7.93, suppf,
2021-01-04,-3.78, 1.06, 103.30, 1.99, 1.44, 7.07, suppf,
2021-01-05,-2.57, 0.25, 103.02, 2.41, 1.72, 8.30, suppf,
2021-01-06,-2.36, 0.16, 95.58, 1.99, 1.44, 7.11, suppf,
2021-01-07,-3.14, 0.56, 93.00, 2.00, 1.43, 7.09, suppf,
2021-01-08,-2.35, 0.06, 94.17, 2.00, 1.43, 7.06, suppf,
2021-01-09,-2.36, -0.12, 92.20, 1.99, 1.43, 7.05, suppf,
2021-01-10,-3.36, 0.53, 94.55, 1.99, 1.43, 7.07, suppf,
2021-01-11,-3.55, 0.81, 100.88, 2.00, 1.44, 7.15, suppf,
2021-01-12,-3.98, 0.95, 103.79, 1.99, 1.44, 7.12, suppf,
2021-01-13,1.13, -0.69, 98.65, 4.18, 3.14, 14.76, suppf,
2021-01-14,-7.86, 17.50, 118.58, 14.22, 33.35, 39.66, suppf,
2021-01-15,-1.75, -4.09, 95.51, 11.44, 24.49, 32.63, suppf,
2021-01-16,-17.17, -1.49, 130.82, 17.64, 23.72, 45.60, suppf,
2021-01-17,-3.61, -0.40, 107.64, 1.99, 1.44, 7.11, suppf,
2021-01-18,-3.62, 0.40, 107.86, 1.99, 1.44, 7.09, suppf,
2021-01-19,-5.32, -0.33, 101.51, 2.00, 1.44, 7.12, suppf,
2021-01-20,-5.12, -0.21, 104.04, 2.04, 1.50, 7.35, suppf,
2021-01-21,-2.54, -0.42, 109.93, 2.03, 1.47, 7.23, suppf,
2021-01-22,-1.35, -0.48, 99.38, 1.99, 1.44, 7.11, suppf,
2021-01-23,-1.54, 0.23, 92.40, 1.98, 1.44, 7.08, suppf,
2021-01-24,-0.50, 0.76, 98.35, 1.98, 1.43, 7.06, suppf,
2021-01-25,-0.89, 0.04, 99.56, 1.99, 1.45, 7.17, suppf,
2021-01-26,-1.27, -0.44, 96.61, 1.98, 1.44, 7.12, suppf,
2021-01-27,-1.74, -0.49, 91.55, 2.00, 1.45, 7.16, suppf,
2021-01-28,-1.23, -0.58, 90.62, 2.01, 1.46, 7.26, suppf,
2021-01-29,-1.18, -0.40, 90.31, 2.00, 1.45, 7.16, suppf,
2021-01-30,-1.82, 0.39, 98.06, 2.00, 1.45, 7.17, suppf,
2021-01-31,-1.16, -0.46, 96.15, 1.99, 1.45, 7.15, suppf,
