PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2421782908 North Latitude, -119.0101654383 East Longitude, 1243.71190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-06,1.84, -0.56, -5.10, 1.99, 1.59, 7.76, suppf,
2020-12-07,1.67, 0.75, -1.66, 1.97, 1.57, 7.68, suppf,
2020-12-08,1.82, 1.54, 2.97, 1.96, 1.57, 7.57, suppf,
2020-12-09,1.64, 1.20, 1.04, 1.94, 1.56, 7.62, suppf,
2020-12-10,2.20, -0.17, -0.46, 1.94, 1.56, 7.60, suppf,
2020-12-11,2.39, -0.35, -1.09, 2.05, 1.63, 7.94, suppf,
2020-12-12,1.10, -0.08, -2.18, 1.99, 1.58, 7.76, suppf,
2020-12-13,1.96, 0.54, 2.27, 2.00, 1.61, 7.82, suppf,
2020-12-14,2.49, -0.83, -12.28, 1.93, 1.56, 7.61, suppf,
2020-12-15,1.54, 1.52, -1.91, 2.01, 1.62, 7.98, suppf,
2020-12-16,2.12, 0.21, -1.37, 1.96, 1.59, 7.76, suppf,
2020-12-17,2.28, -3.00, -1.49, 1.97, 1.59, 7.78, suppf,
2020-12-18,2.76, 0.51, 0.09, 1.98, 1.60, 7.75, suppf,
2020-12-19,1.23, 0.53, 6.52, 1.99, 1.64, 8.11, suppf,
2020-12-20,1.92, 2.02, 2.45, 1.93, 1.56, 7.70, suppf,
2020-12-21,1.68, 0.65, 2.25, 1.95, 1.59, 7.79, suppf,
2020-12-22,-0.40, -0.54, 0.18, 2.01, 1.63, 7.82, suppf,
2020-12-23,2.26, 1.33, -2.61, 1.93, 1.57, 7.58, suppf,
2020-12-24,1.71, 1.56, -0.59, 2.02, 1.68, 7.96, suppf,
2020-12-25,3.28, 0.34, 0.03, 1.95, 1.60, 7.76, suppf,
2020-12-26,2.52, 2.78, 1.36, 1.94, 1.60, 7.75, suppf,
2020-12-27,1.18, -0.47, 2.56, 1.93, 1.55, 7.58, suppf,
2020-12-28,1.25, 0.72, 5.39, 1.94, 1.56, 7.59, suppf,
2020-12-29,0.86, -0.08, 1.02, 1.93, 1.55, 7.55, suppf,
2020-12-30,2.22, 1.11, 0.92, 1.97, 1.54, 7.63, suppf,
2020-12-31,0.95, 1.28, 6.13, 1.94, 1.56, 7.65, suppf,
2021-01-01,1.39, 0.16, -3.39, 1.90, 1.52, 7.52, suppf,
2021-01-02,1.79, -0.17, 6.47, 1.92, 1.54, 7.51, suppf,
2021-01-03,1.01, -1.23, 6.31, 1.93, 1.54, 7.54, suppf,
2021-01-04,0.50, 1.94, 7.72, 1.97, 1.61, 7.75, suppf,
2021-01-05,1.82, -1.57, -4.37, 1.95, 1.56, 7.69, suppf,
2021-01-06,0.85, 1.36, 3.97, 1.93, 1.59, 7.67, suppf,
2021-01-07,1.96, 1.98, 2.45, 1.92, 1.55, 7.52, suppf,
2021-01-08,1.02, 2.29, -0.86, 1.97, 1.58, 7.73, suppf,
2021-01-09,1.17, 0.23, -6.25, 1.92, 1.53, 7.51, suppf,
2021-01-10,1.96, -0.68, -4.83, 1.95, 1.58, 7.65, suppf,
2021-01-11,2.13, 0.61, -1.34, 1.90, 1.53, 7.47, suppf,
2021-01-12,2.32, -0.74, -5.71, 1.97, 1.58, 7.77, suppf,
2021-01-13,1.71, -1.01, -2.95, 1.94, 1.55, 7.67, suppf,
2021-01-14,1.28, 1.89, -0.95, 1.95, 1.57, 7.71, suppf,
2021-01-15,1.47, 0.87, 3.72, 1.91, 1.55, 7.56, suppf,
2021-01-16,1.12, 0.25, 0.30, 1.99, 1.61, 7.94, suppf,
2021-01-17,1.55, 0.77, 4.57, 1.92, 1.53, 7.43, suppf,
2021-01-18,1.36, 1.30, 5.16, 1.98, 1.59, 7.75, suppf,
2021-01-19,1.24, 3.13, 13.28, 1.95, 1.56, 7.67, suppf,
2021-01-20,1.91, 0.48, 4.84, 1.99, 1.58, 7.79, suppf,
2021-01-21,2.26, 0.89, 5.28, 1.92, 1.58, 7.67, suppf,
2021-01-22,1.54, 1.02, 9.75, 1.93, 1.55, 7.59, suppf,
2021-01-23,2.04, 0.07, 8.19, 1.91, 1.53, 7.44, suppf,
2021-01-24,1.16, 0.95, 4.99, 1.94, 1.56, 7.61, suppf,
2021-01-25,1.79, 0.76, 9.89, 1.91, 1.55, 7.52, suppf,
2021-01-26,1.25, 0.98, 9.20, 1.89, 1.52, 7.39, suppf,
2021-01-27,3.22, 1.47, 4.74, 2.00, 1.61, 7.83, suppf,
2021-01-28,5.17, 1.76, 6.80, 1.98, 1.56, 7.61, suppf,
2021-01-29,1.38, 2.55, 3.15, 1.95, 1.55, 7.46, suppf,
2021-01-30,1.33, 0.94, 1.45, 2.01, 1.60, 7.87, suppf,
2021-01-31,1.06, 0.62, -0.42, 1.90, 1.52, 7.47, suppf,
2021-02-01,1.90, 2.08, -1.20, 1.92, 1.53, 7.53, suppf,
2021-02-02,4.28, 0.88, -6.22, 1.91, 1.54, 7.54, suppf,
2021-02-03,4.50, 2.74, -3.96, 1.92, 1.55, 7.57, suppf,
2021-02-04,2.17, 0.51, -1.84, 1.96, 1.58, 7.82, suppf,
2021-02-05,0.82, 0.27, -10.03, 1.95, 1.57, 7.83, suppf,
2021-02-06,1.56, -0.16, 2.96, 1.94, 1.55, 7.65, suppf,
2021-02-07,2.63, -1.61, -4.19, 1.96, 1.57, 7.73, suppf,
2021-02-08,1.37, -1.44, 1.57, 1.90, 1.52, 7.46, suppf,
2021-02-09,0.59, 2.03, -0.55, 1.93, 1.55, 7.65, suppf,
2021-02-10,1.58, 2.96, -11.55, 1.91, 1.53, 7.47, suppf,
2021-02-11,2.12, -4.81, -7.10, 1.99, 1.59, 7.92, suppf,
2021-02-12,1.01, -0.79, 3.76, 1.93, 1.57, 7.78, suppf,
2021-02-13,-0.62, -1.37, 7.19, 1.90, 1.52, 7.46, suppf,
2021-02-14,1.40, -0.35, 0.17, 1.97, 1.58, 7.75, suppf,
2021-02-15,1.14, 3.02, 10.54, 1.93, 1.53, 7.62, suppf,
2021-02-16,0.36, -0.14, -3.52, 2.01, 1.63, 8.02, suppf,
2021-02-17,2.27, -1.77, -1.08, 1.88, 1.51, 7.40, suppf,
2021-02-18,0.73, 1.83, -1.51, 1.99, 1.57, 7.68, suppf,
2021-02-19,2.53, -0.59, -14.25, 2.02, 1.60, 7.86, suppf,
2021-02-20,2.62, -0.88, -9.76, 1.92, 1.54, 7.58, suppf,
2021-02-21,2.12, -0.11, -5.96, 1.92, 1.56, 7.58, suppf,
2021-02-22,1.93, 0.97, -1.67, 1.94, 1.58, 7.63, suppf,
2021-02-23,2.04, 1.70, -2.55, 1.92, 1.57, 7.66, suppf,
2021-02-24,1.67, -0.76, -15.12, 1.97, 1.62, 8.01, suppf,
2021-02-25,1.73, 0.12, -8.04, 2.01, 1.69, 8.17, suppf,
2021-02-26,1.90, -1.97, -1.62, 1.99, 1.63, 7.94, suppf,
2021-02-27,0.66, -2.37, 2.53, 1.99, 1.69, 8.15, suppf,
2021-02-28,1.68, -0.92, -1.25, 2.05, 1.73, 8.48, suppf,
2021-03-01,1.07, -0.09, -1.63, 1.97, 1.65, 7.98, suppf,
2021-03-02,1.79, 0.11, 2.85, 1.95, 1.58, 7.76, suppf,
2021-03-03,1.69, 0.25, 5.35, 2.02, 1.66, 7.91, suppf,
2021-03-04,1.66, -0.76, -2.32, 1.94, 1.58, 7.74, suppf,
2021-03-05,1.93, -0.54, -10.33, 1.99, 1.62, 7.98, suppf,
2021-03-06,1.58, 0.06, 0.60, 2.01, 1.67, 8.12, suppf,
2021-03-07,1.89, -0.03, -5.35, 2.00, 1.62, 7.92, suppf,
2021-03-08,2.25, 0.42, -1.72, 2.13, 1.66, 8.30, suppf,
2021-03-09,1.93, 0.44, -3.56, 1.91, 1.55, 7.59, suppf,
2021-03-10,2.57, 1.85, 5.19, 1.96, 1.59, 7.72, suppf,
2021-03-11,0.61, -0.31, 0.50, 1.93, 1.56, 7.64, suppf,
2021-03-12,1.48, 1.52, -4.15, 1.93, 1.60, 7.70, suppf,
2021-03-13,1.23, 0.54, -2.64, 1.94, 1.56, 7.71, suppf,
2021-03-14,1.28, 0.61, -3.40, 1.97, 1.60, 7.82, suppf,
2021-03-15,1.39, 1.73, 5.10, 1.91, 1.54, 7.55, suppf,
2021-03-16,1.02, 0.05, 1.49, 1.94, 1.58, 7.74, suppf,
2021-03-17,2.59, -0.79, -9.96, 1.93, 1.57, 7.70, suppf,
2021-03-18,1.55, -0.54, 1.71, 1.98, 1.67, 7.97, suppf,
2021-03-19,2.03, -0.97, -2.50, 2.04, 1.75, 8.37, suppf,
2021-03-20,2.24, -4.02, -7.16, 1.94, 1.61, 7.82, suppf,
2021-03-21,0.60, 0.31, 1.92, 1.90, 1.56, 7.55, suppf,
2021-03-22,2.16, -3.50, -1.85, 1.95, 1.60, 7.75, suppf,
2021-03-23,2.31, -1.73, -3.79, 1.94, 1.60, 7.83, suppf,
2021-03-24,0.38, 0.36, 7.76, 1.90, 1.57, 7.62, suppf,
2021-03-25,2.95, -3.76, -0.44, 1.93, 1.59, 7.74, suppf,
2021-03-26,3.30, -0.25, 3.10, 1.92, 1.58, 7.63, suppf,
2021-03-27,1.54, 0.04, -0.57, 1.94, 1.61, 7.76, suppf,
2021-03-28,1.82, -1.17, -10.38, 1.98, 1.62, 8.00, suppf,
2021-03-29,2.55, 0.94, 4.13, 2.09, 1.72, 8.20, suppf,
2021-03-30,1.47, -0.18, 2.89, 1.93, 1.60, 7.70, suppf,
2021-03-31,1.47, -0.17, -5.99, 1.90, 1.57, 7.61, suppf,
2021-04-01,0.47, -0.02, 0.13, 1.94, 1.57, 7.60, suppf,
2021-04-02,0.88, -1.40, -2.04, 1.90, 1.57, 7.63, suppf,
2021-04-03,1.09, -1.15, -2.82, 1.93, 1.61, 7.75, suppf,
2021-04-04,1.22, 0.17, 7.26, 1.95, 1.59, 7.82, suppf,
2021-04-05,2.43, -5.09, 7.47, 1.94, 1.58, 7.67, suppf,
2021-04-06,1.13, -0.64, 3.21, 1.88, 1.55, 7.48, suppf,
2021-04-07,1.09, -1.37, 3.23, 2.13, 1.73, 8.49, suppf,
2021-04-08,2.56, -3.10, 0.22, 1.95, 1.63, 7.72, suppf,
2021-04-09,0.72, -0.90, 6.48, 2.28, 1.89, 9.16, suppf,
2021-04-10,0.51, -0.41, -6.38, 1.96, 1.60, 7.86, suppf,
2021-04-11,1.50, -1.61, 7.19, 2.04, 1.68, 8.10, suppf,
2021-04-12,1.94, -0.42, 1.16, 1.95, 1.67, 7.84, suppf,
2021-04-13,0.70, -0.20, 5.91, 1.98, 1.74, 8.04, suppf,
2021-04-14,0.26, 0.16, 11.34, 1.91, 1.66, 7.74, suppf,
2021-04-15,0.98, -0.01, 5.03, 1.99, 1.72, 8.01, suppf,
2021-04-16,0.07, -0.22, 10.47, 1.96, 1.69, 7.88, suppf,
2021-04-17,0.47, 0.29, 7.88, 2.04, 1.72, 8.12, suppf,
2021-04-18,0.60, 0.50, 8.96, 1.89, 1.62, 7.54, suppf,
2021-04-19,2.03, -0.14, 5.42, 2.01, 1.74, 8.12, suppf,
2021-04-20,0.79, 1.40, 5.58, 1.94, 1.66, 7.71, suppf,
2021-04-21,0.39, 0.08, 10.49, 1.92, 1.65, 7.80, suppf,
2021-04-22,-0.13, 0.55, 17.82, 1.93, 1.73, 7.88, suppf,
2021-04-23,1.71, 0.38, 19.17, 1.94, 1.70, 7.82, suppf,
2021-04-24,2.46, -3.62, 13.90, 1.92, 1.63, 7.87, suppf,
2021-04-25,1.07, -0.43, 12.93, 1.97, 1.64, 7.89, suppf,
2021-04-26,3.24, -7.74, 7.83, 1.93, 1.60, 7.75, suppf,
2021-04-27,1.18, -1.62, 5.75, 1.90, 1.60, 7.61, suppf,
2021-04-28,0.72, -0.50, 3.69, 1.89, 1.59, 7.60, suppf,
2021-04-29,1.58, -0.00, 4.31, 1.91, 1.58, 7.66, suppf,
2021-04-30,0.93, 0.74, 1.42, 1.89, 1.58, 7.63, suppf,
2021-05-01,1.08, -1.79, 4.86, 1.92, 1.62, 7.89, suppf,
2021-05-02,0.57, -2.92, 6.89, 1.92, 1.61, 7.83, suppf,
2021-05-03,1.18, -0.61, 5.36, 1.86, 1.56, 7.52, suppf,
2021-05-04,0.93, 1.64, 8.93, 1.93, 1.61, 7.71, suppf,
2021-05-05,0.30, 0.20, 2.99, 1.89, 1.56, 7.51, suppf,
2021-05-06,0.14, 1.93, 7.68, 1.95, 1.63, 7.92, suppf,
2021-05-07,1.19, -0.50, 2.08, 1.95, 1.60, 7.72, suppf,
2021-05-08,0.40, -0.38, 10.40, 1.92, 1.57, 7.60, suppf,
2021-05-09,1.32, 1.19, 3.43, 1.95, 1.60, 7.72, suppf,
2021-05-10,0.85, 0.35, 5.44, 2.02, 1.64, 7.89, suppf,
2021-05-11,1.55, 0.26, 3.25, 1.89, 1.58, 7.60, suppf,
2021-05-12,0.83, 0.41, 2.22, 1.94, 1.60, 7.73, suppf,
2021-05-13,1.34, 0.18, 2.54, 1.95, 1.60, 7.74, suppf,
2021-05-14,2.45, -0.15, -1.88, 1.95, 1.62, 7.87, suppf,
2021-05-15,1.53, -0.71, -1.23, 1.93, 1.58, 7.74, suppf,
2021-05-16,0.86, 0.54, 10.42, 1.90, 1.58, 7.67, suppf,
2021-05-17,1.65, 0.68, 0.27, 1.90, 1.59, 7.64, suppf,
2021-05-18,0.86, 0.18, 6.29, 1.91, 1.58, 7.69, suppf,
2021-05-19,-0.53, -1.59, 0.95, 1.98, 1.63, 7.94, suppf,
2021-05-20,2.60, -3.48, 2.71, 2.00, 1.65, 7.93, suppf,
2021-05-21,1.77, -1.19, 2.33, 1.97, 1.66, 7.88, suppf,
2021-05-22,1.18, 0.05, 0.58, 1.90, 1.59, 7.63, suppf,
2021-05-23,1.91, -1.76, -0.93, 1.93, 1.61, 7.76, suppf,
2021-05-24,2.71, 0.20, -2.39, 1.89, 1.58, 7.65, suppf,
2021-05-25,3.59, -1.00, 9.37, 2.09, 1.74, 8.43, suppf,
2021-05-26,2.59, 0.55, 3.28, 1.91, 1.60, 7.73, suppf,
2021-05-27,0.39, 0.78, 4.93, 1.93, 1.58, 7.73, suppf,
2021-05-28,-0.04, 0.17, 6.01, 2.03, 1.67, 8.16, suppf,
2021-05-29,2.36, 0.95, 4.41, 2.00, 1.63, 8.06, suppf,
2021-05-30,1.35, 0.09, 8.63, 1.91, 1.57, 7.66, suppf,
2021-05-31,1.98, 0.96, 7.23, 1.98, 1.61, 7.87, suppf,
2021-06-01,1.00, 1.24, 8.31, 1.92, 1.62, 7.79, suppf,
2021-06-02,1.35, 1.18, 11.69, 1.95, 1.62, 7.92, suppf,
2021-06-03,2.33, 0.05, 8.20, 2.01, 1.69, 8.24, suppf,
2021-06-04,0.62, 1.22, 12.24, 1.90, 1.57, 7.70, suppf,
2021-06-05,0.99, 1.66, 11.34, 1.91, 1.58, 7.70, suppf,
2021-06-06,2.01, -2.21, 10.42, 2.01, 1.62, 8.04, suppf,
2021-06-07,2.45, -3.00, 7.68, 1.95, 1.66, 7.96, suppf,
2021-06-08,2.50, 0.39, 6.82, 1.97, 1.64, 7.93, suppf,
2021-06-09,-0.03, 0.23, 6.58, 1.91, 1.57, 7.68, suppf,
2021-06-10,1.08, 1.66, -2.18, 2.07, 1.70, 8.21, suppf,
2021-06-11,1.74, 0.32, 7.12, 1.96, 1.60, 7.66, suppf,
2021-06-12,1.69, 3.10, 5.70, 1.98, 1.63, 7.89, suppf,
2021-06-13,0.62, 1.46, 5.29, 1.94, 1.59, 7.78, suppf,
2021-06-14,0.32, 0.56, 9.74, 1.97, 1.65, 7.98, suppf,
2021-06-15,0.98, -1.21, 2.73, 1.99, 1.66, 7.93, suppf,
2021-06-16,2.44, 0.68, 3.09, 1.94, 1.60, 7.71, suppf,
2021-06-17,2.03, 0.61, 7.45, 1.98, 1.61, 7.79, suppf,
2021-06-18,2.79, 0.18, 3.47, 2.03, 1.73, 8.20, suppf,
2021-06-19,2.59, 0.38, 9.11, 1.95, 1.59, 7.73, suppf,
2021-06-20,0.67, 0.35, 9.30, 1.99, 1.64, 7.95, suppf,
2021-06-21,1.91, 1.44, 10.81, 2.01, 1.66, 8.12, suppf,
2021-06-22,0.94, 0.96, 10.62, 1.95, 1.61, 7.72, suppf,
2021-06-23,2.11, 1.22, 8.84, 2.01, 1.65, 7.97, suppf,
2021-06-24,1.41, 1.87, 9.82, 1.99, 1.64, 7.93, suppf,
2021-06-25,0.86, 1.97, 8.26, 1.97, 1.65, 7.94, suppf,
2021-06-26,2.02, 0.03, 8.91, 2.06, 1.68, 8.17, suppf,
2021-06-27,1.15, 1.13, 3.25, 1.97, 1.64, 7.87, suppf,
2021-06-28,2.69, 1.05, 6.15, 2.01, 1.65, 8.05, suppf,
2021-06-29,0.67, 0.81, 4.59, 2.01, 1.70, 8.13, suppf,
2021-06-30,2.32, 1.50, 1.52, 1.98, 1.63, 7.83, suppf,
2021-07-01,1.83, 0.88, 14.91, 1.96, 1.66, 7.95, suppf,
2021-07-02,0.65, 2.51, 9.53, 1.98, 1.65, 7.91, suppf,
2021-07-03,1.26, 1.11, -5.30, 2.03, 1.68, 7.94, suppf,
2021-07-04,1.87, 1.25, 6.78, 2.04, 1.70, 8.22, suppf,
2021-07-05,2.63, 3.30, 3.62, 2.04, 1.69, 8.11, suppf,
2021-07-06,2.54, 0.66, -1.91, 2.06, 1.72, 8.28, suppf,
2021-07-07,1.75, -0.03, 4.58, 1.93, 1.60, 7.70, suppf,
2021-07-08,-0.32, 2.18, 10.36, 1.93, 1.59, 7.62, suppf,
2021-07-09,1.87, 1.61, 0.69, 2.02, 1.65, 7.87, suppf,
2021-07-10,0.59, 3.88, 6.89, 1.96, 1.61, 7.74, suppf,
2021-07-11,-0.97, 1.54, 9.73, 1.99, 1.65, 7.95, suppf,
2021-07-12,1.16, -1.13, 13.06, 1.97, 1.61, 7.82, suppf,
2021-07-13,0.67, 1.93, 0.15, 1.94, 1.58, 7.63, suppf,
2021-07-14,-0.00, 2.33, 10.95, 1.96, 1.61, 7.68, suppf,
2021-07-15,1.89, -0.10, 2.61, 2.01, 1.68, 8.07, suppf,
2021-07-16,1.20, 0.42, 11.88, 2.08, 1.69, 8.20, suppf,
2021-07-17,2.71, 0.82, -2.05, 2.05, 1.65, 8.02, suppf,
2021-07-18,2.11, 0.22, -6.23, 2.06, 1.67, 8.24, suppf,
2021-07-19,2.56, 1.01, 4.24, 1.97, 1.63, 7.84, suppf,
2021-07-20,-0.35, 1.11, -1.12, 2.01, 1.63, 7.86, suppf,
2021-07-21,2.63, 1.10, 2.90, 1.94, 1.59, 7.73, suppf,
2021-07-22,1.45, 1.26, 4.09, 2.07, 1.69, 8.15, suppf,
2021-07-23,2.36, 1.26, 7.52, 1.99, 1.63, 7.82, suppf,
2021-07-24,3.49, -0.18, 7.77, 1.94, 1.58, 7.63, suppf,
2021-07-25,1.71, -0.23, 5.24, 1.97, 1.61, 7.75, suppf,
2021-07-26,1.64, 1.05, 7.90, 1.94, 1.59, 7.66, suppf,
2021-07-27,1.99, 0.58, 3.90, 2.02, 1.70, 8.10, suppf,
2021-07-28,2.08, -0.46, -7.11, 2.06, 1.72, 8.26, suppf,
2021-07-29,2.07, 0.53, -1.69, 1.92, 1.58, 7.56, suppf,
2021-07-30,2.00, 1.40, 5.95, 2.02, 1.65, 7.88, suppf,
2021-07-31,2.76, 0.85, 2.95, 1.94, 1.60, 7.69, suppf,
2021-08-01,1.15, 2.35, 2.95, 1.96, 1.60, 7.74, suppf,
2021-08-02,2.11, 3.29, 6.12, 2.14, 1.74, 8.36, suppf,
2021-08-03,1.83, 0.82, -0.59, 1.95, 1.61, 7.75, suppf,
2021-08-04,0.56, 0.66, 5.02, 1.93, 1.59, 7.66, suppf,
2021-08-05,1.33, 0.72, 1.32, 1.92, 1.58, 7.55, suppf,
2021-08-06,4.59, -1.84, 4.99, 2.01, 1.64, 7.97, suppf,
2021-08-07,0.53, 0.77, 2.33, 2.07, 1.68, 8.09, suppf,
2021-08-08,1.80, 1.55, 11.17, 1.99, 1.64, 7.95, suppf,
2021-08-09,1.86, 0.48, 10.11, 1.99, 1.62, 7.75, suppf,
2021-08-10,0.80, 1.12, 11.70, 1.94, 1.59, 7.72, suppf,
2021-08-11,1.21, 1.48, 8.42, 1.96, 1.62, 7.81, suppf,
2021-08-12,1.61, 1.31, 10.85, 1.98, 1.62, 7.79, suppf,
2021-08-13,1.34, 1.79, 9.21, 1.98, 1.64, 7.85, suppf,
2021-08-14,3.25, 2.48, -1.40, 2.00, 1.64, 7.92, suppf,
2021-08-15,1.87, 0.60, 5.39, 1.95, 1.63, 7.74, suppf,
2021-08-16,1.68, 0.98, 5.36, 1.94, 1.60, 7.68, suppf,
2021-08-17,1.51, -4.37, 5.54, 1.96, 1.60, 7.74, suppf,
2021-08-18,3.55, -0.83, 9.12, 1.98, 1.61, 7.70, suppf,
2021-08-19,0.31, 0.51, 7.27, 1.97, 1.61, 7.78, suppf,
2021-08-20,0.96, 1.21, 3.94, 1.92, 1.57, 7.51, suppf,
2021-08-21,2.25, -2.99, 11.54, 2.00, 1.69, 8.17, suppf,
2021-08-22,1.40, 1.02, 6.45, 1.98, 1.66, 7.92, suppf,
2021-08-23,3.84, 1.20, -0.35, 2.05, 1.70, 8.20, suppf,
2021-08-24,2.40, 2.73, 4.63, 1.98, 1.63, 7.80, suppf,
2021-08-25,0.40, 0.23, 0.77, 2.01, 1.65, 7.90, suppf,
2021-08-26,1.50, 0.41, 4.46, 1.95, 1.61, 7.71, suppf,
2021-08-27,2.27, 0.44, 4.66, 1.99, 1.63, 7.92, suppf,
2021-08-28,1.32, 0.21, 9.74, 1.91, 1.57, 7.53, suppf,
2021-08-29,1.83, 0.78, 5.79, 1.95, 1.62, 7.76, suppf,
2021-08-30,1.78, -2.58, -2.41, 2.00, 1.63, 7.86, suppf,
2021-08-31,3.08, -1.33, 4.55, 2.00, 1.66, 7.84, suppf,
2021-09-01,1.66, -0.19, 8.84, 2.03, 1.69, 8.14, suppf,
2021-09-02,1.82, 0.30, 6.32, 1.96, 1.63, 7.72, suppf,
2021-09-03,2.02, 0.07, 3.61, 1.99, 1.64, 7.93, suppf,
2021-09-04,2.08, 0.39, 7.70, 2.21, 1.72, 8.47, suppf,
2021-09-05,2.94, -0.08, 2.19, 2.09, 1.70, 8.33, suppf,
2021-09-06,2.09, 0.04, 4.94, 1.98, 1.61, 7.70, suppf,
2021-09-07,2.51, 1.16, 7.63, 1.95, 1.61, 7.67, suppf,
2021-09-08,1.77, 0.95, 10.04, 1.99, 1.64, 7.95, suppf,
2021-09-09,1.34, 0.69, 13.52, 1.98, 1.63, 7.93, suppf,
2021-09-10,3.27, -0.21, 3.60, 2.00, 1.64, 8.00, suppf,
2021-09-11,3.42, 0.13, 8.22, 2.02, 1.66, 7.91, suppf,
2021-09-12,2.15, 0.67, 11.58, 2.02, 1.68, 8.20, suppf,
2021-09-13,3.07, -1.22, 7.17, 1.97, 1.65, 8.02, suppf,
2021-09-14,2.74, 0.23, 11.28, 2.00, 1.64, 8.03, suppf,
2021-09-15,3.14, -1.00, 10.35, 1.98, 1.61, 7.80, suppf,
2021-09-16,1.64, -0.39, 4.04, 2.00, 1.63, 7.88, suppf,
2021-09-17,1.72, 0.26, 9.74, 1.93, 1.58, 7.66, suppf,
2021-09-18,2.29, -1.34, 5.80, 1.94, 1.59, 7.71, suppf,
2021-09-19,5.03, -6.99, 27.53, 2.02, 1.66, 8.07, suppf,
2021-09-20,2.01, 0.62, 11.17, 1.94, 1.61, 7.79, suppf,
2021-09-21,2.10, 0.65, 2.51, 1.98, 1.63, 7.78, suppf,
2021-09-22,1.18, -0.34, 3.61, 2.04, 1.67, 7.98, suppf,
2021-09-23,1.99, 0.56, 4.33, 1.97, 1.61, 7.75, suppf,
2021-09-24,2.72, 0.63, 5.73, 2.04, 1.74, 8.22, suppf,
2021-09-25,1.35, 0.86, 11.57, 1.96, 1.62, 7.78, suppf,
2021-09-26,1.78, -0.82, 10.76, 2.03, 1.68, 8.01, suppf,
2021-09-27,1.24, 0.99, 8.38, 1.95, 1.58, 7.67, suppf,
2021-09-28,2.58, -3.50, 3.12, 2.03, 1.68, 8.24, suppf,
2021-09-29,2.60, -0.14, 6.12, 1.99, 1.64, 7.91, suppf,
2021-09-30,1.84, -0.73, 7.42, 1.97, 1.61, 7.70, suppf,
2021-10-01,1.98, 0.45, 6.01, 2.06, 1.71, 8.21, suppf,
2021-10-02,1.98, 0.23, 10.03, 1.98, 1.62, 7.85, suppf,
2021-10-03,2.17, 0.53, 9.10, 2.08, 1.74, 8.37, suppf,
2021-10-04,2.32, -0.00, 7.95, 2.07, 1.73, 8.17, suppf,
2021-10-05,1.40, 0.68, 11.18, 1.92, 1.58, 7.60, suppf,
2021-10-06,0.14, -1.20, 6.10, 2.05, 1.70, 8.37, suppf,
2021-10-07,3.42, -1.64, 13.41, 1.93, 1.58, 7.68, suppf,
2021-10-08,1.42, -1.17, 6.38, 1.94, 1.58, 7.63, suppf,
2021-10-09,3.30, -1.24, 7.30, 1.94, 1.60, 7.73, suppf,
2021-10-10,1.82, -1.25, 10.89, 1.94, 1.62, 7.85, suppf,
2021-10-11,1.70, -2.99, 18.78, 1.97, 1.61, 7.85, suppf,
2021-10-12,2.18, -0.01, 9.31, 2.00, 1.67, 7.95, suppf,
2021-10-13,2.62, 0.14, 11.39, 1.97, 1.59, 7.71, suppf,
2021-10-14,2.77, -0.31, 14.98, 1.99, 1.62, 7.84, suppf,
2021-10-15,1.98, 0.82, 7.83, 1.97, 1.62, 7.91, suppf,
2021-10-16,2.44, 0.29, 7.44, 1.96, 1.61, 7.71, suppf,
2021-10-17,2.74, 0.85, 6.94, 1.96, 1.63, 7.72, suppf,
2021-10-18,3.92, 0.00, 13.87, 2.00, 1.62, 7.84, suppf,
2021-10-19,2.19, 0.49, 1.15, 2.07, 1.74, 8.29, suppf,
2021-10-20,1.94, 1.59, 12.05, 2.03, 1.71, 8.09, suppf,
2021-10-21,1.74, -0.37, 1.27, 2.04, 1.70, 8.11, suppf,
2021-10-22,4.12, 0.03, 5.68, 2.05, 1.65, 8.13, suppf,
2021-10-23,2.05, 0.49, 12.31, 2.06, 1.67, 8.08, suppf,
2021-10-24,2.84, 1.16, 16.85, 1.96, 1.65, 7.73, suppf,
2021-10-25,4.12, -1.63, 9.79, 1.91, 1.56, 7.48, suppf,
2021-10-26,6.01, -6.89, 7.96, 1.94, 1.58, 7.65, suppf,
2021-10-27,3.11, -2.82, 3.77, 2.04, 1.63, 7.91, suppf,
2021-10-28,2.52, 0.80, 7.15, 1.98, 1.57, 7.70, suppf,
2021-10-29,1.60, 0.38, 5.49, 1.97, 1.59, 7.78, suppf,
2021-10-30,2.98, 0.19, 7.25, 2.18, 1.78, 8.47, suppf,
2021-10-31,1.01, 1.33, 15.10, 2.00, 1.60, 7.82, suppf,
2021-11-01,3.85, -0.37, 9.10, 2.02, 1.65, 7.99, suppf,
2021-11-02,4.29, -0.08, 7.10, 2.00, 1.61, 7.88, suppf,
2021-11-03,1.41, -0.04, 2.47, 1.97, 1.58, 7.73, suppf,
2021-11-04,2.57, 1.66, 12.55, 2.04, 1.65, 8.18, suppf,
2021-11-05,3.22, -2.84, 14.07, 2.09, 1.69, 8.16, suppf,
2021-11-06,3.37, -1.74, 9.94, 2.01, 1.63, 7.96, suppf,
