PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7680773535 North Latitude, -69.0437090542 East Longitude, 86.58083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-13,-3.76, 1.38, -1.97, 1.60, 1.69, 7.56, repro,
2016-04-14,-2.09, 1.24, 4.49, 1.58, 1.69, 7.57, repro,
2016-04-15,-0.23, 1.86, -7.16, 1.58, 1.68, 7.47, repro,
2016-04-16,-0.35, 1.81, -5.12, 1.70, 1.76, 7.89, repro,
2016-04-17,-0.69, 6.22, -7.05, 2.07, 2.04, 9.86, repro,
2016-04-18,-1.69, 4.25, -11.25, 1.80, 1.84, 8.39, repro,
2016-04-19,-1.86, 2.23, 15.21, 1.59, 1.73, 7.63, repro,
2016-04-20,-0.82, 3.30, 2.02, 1.60, 1.73, 7.67, repro,
2016-04-21,-2.84, 2.08, -3.30, 1.59, 1.68, 7.55, repro,
2016-04-22,-3.96, 3.31, -0.06, 1.58, 1.68, 7.53, repro,
2016-04-23,-1.36, -0.20, 3.55, 1.77, 1.86, 8.62, repro,
2016-04-24,-2.00, 1.49, -13.28, 1.60, 1.70, 7.64, repro,
2016-04-25,-3.13, 2.56, -4.06, 1.58, 1.69, 7.55, repro,
2016-04-26,-2.18, 1.63, -4.11, 1.60, 1.71, 7.60, repro,
2016-04-27,-3.84, -0.95, -1.38, 1.85, 2.05, 8.55, repro,
2016-04-28,-0.87, -3.25, -5.04, 1.68, 1.84, 8.08, repro,
2016-04-29,-2.24, -0.17, -9.10, 1.78, 1.89, 8.47, repro,
2016-04-30,-1.53, -1.95, -16.41, 1.86, 1.97, 9.09, repro,
2016-05-01,-1.64, 1.85, -0.89, 1.95, 2.06, 9.45, repro,
2016-05-02,-1.24, 2.75, -5.07, 1.62, 1.72, 7.64, repro,
2016-05-03,-1.12, 2.39, 1.94, 1.71, 1.87, 7.97, repro,
2016-05-04,-3.20, -1.99, -3.55, 1.72, 1.84, 7.98, repro,
2016-05-05,-0.02, 0.32, 2.21, 1.69, 1.88, 8.10, repro,
2016-05-06,-0.04, 0.78, 2.59, 1.66, 1.82, 7.97, repro,
2016-05-07,-0.85, 3.99, -7.89, 1.72, 1.82, 8.27, repro,
2016-05-08,-3.04, 2.61, -0.73, 1.68, 1.80, 8.07, repro,
2016-05-09,-4.54, 1.65, -7.81, 1.61, 1.70, 7.64, repro,
2016-05-10,-3.03, -1.28, -2.89, 1.66, 1.79, 7.92, repro,
2016-05-11,-3.28, -1.48, 6.28, 1.67, 1.80, 8.09, repro,
2016-05-12,-3.07, 1.49, -5.81, 1.57, 1.68, 7.45, repro,
2016-05-13,-1.88, 2.53, -1.78, 1.62, 1.71, 7.70, repro,
2016-05-14,-3.68, 2.48, -5.26, 1.63, 1.71, 7.73, repro,
2016-05-15,-3.51, 1.47, -5.12, 1.60, 1.69, 7.57, repro,
2016-05-16,-2.37, 2.26, -7.70, 1.59, 1.70, 7.59, repro,
2016-05-17,-2.52, 0.05, 1.87, 1.60, 1.70, 7.59, repro,
2016-05-18,-2.15, 3.09, -9.39, 1.67, 1.88, 8.03, repro,
2016-05-19,0.36, 1.58, -4.51, 1.73, 1.89, 8.09, repro,
2016-05-20,-1.24, 4.00, -11.73, 1.73, 1.87, 8.41, repro,
2016-05-21,-1.06, 3.71, -3.48, 1.62, 1.71, 7.66, repro,
2016-05-22,-2.83, 1.03, -10.52, 1.58, 1.69, 7.55, repro,
2016-05-23,-0.70, 2.33, -17.17, 1.61, 1.71, 7.64, repro,
2016-05-24,0.54, 1.31, -12.16, 1.63, 1.72, 7.66, repro,
2016-05-25,-2.53, 0.96, 6.23, 1.65, 1.77, 7.99, repro,
2016-05-26,-2.14, 1.13, 10.33, 1.60, 1.69, 7.54, repro,
2016-05-27,-1.04, 4.07, -0.59, 1.65, 1.79, 7.88, repro,
2016-05-28,1.04, 3.18, -6.14, 1.67, 1.78, 7.81, repro,
2016-05-29,0.31, 3.06, 8.38, 1.79, 1.85, 8.43, repro,
2016-05-30,-0.63, 0.72, 0.22, 1.68, 1.83, 8.10, repro,
2016-05-31,-3.11, -0.78, -5.30, 1.78, 1.90, 8.40, repro,
2016-06-01,-0.92, 1.32, -6.31, 1.63, 1.74, 7.83, repro,
2016-06-02,-2.31, 0.04, -12.50, 1.59, 1.69, 7.56, repro,
2016-06-03,-0.58, 1.30, -7.87, 1.79, 1.87, 8.81, repro,
2016-06-04,-1.23, 1.11, -6.54, 1.84, 1.79, 8.70, repro,
2016-06-05,-2.24, -0.15, 1.15, 1.71, 1.84, 8.23, repro,
2016-06-06,0.23, 0.99, -9.72, 1.61, 1.72, 7.66, repro,
2016-06-07,-0.28, 0.27, -11.89, 1.61, 1.70, 7.68, repro,
2016-06-08,-2.47, 1.88, -10.80, 1.63, 1.75, 7.80, repro,
2016-06-09,-0.56, 1.64, -14.29, 1.62, 1.75, 7.81, repro,
2016-06-10,-0.75, 0.02, -2.68, 1.80, 1.81, 8.36, repro,
2016-06-11,-0.58, 3.58, -11.36, 1.68, 1.70, 7.93, repro,
2016-06-12,-1.63, 2.87, -26.28, 1.97, 1.98, 9.29, repro,
2016-06-13,-2.92, -1.76, -11.53, 1.72, 1.96, 8.17, repro,
2016-06-14,-2.01, 3.07, -14.44, 1.60, 1.71, 7.64, repro,
2016-06-15,-2.23, 0.26, -8.69, 1.73, 1.84, 8.31, repro,
2016-06-16,-0.04, 0.69, -9.34, 1.60, 1.68, 7.56, repro,
2016-06-17,-1.80, 0.89, -1.59, 1.70, 1.85, 8.11, repro,
2016-06-18,-3.46, 1.12, -11.50, 1.60, 1.72, 7.66, repro,
2016-06-19,-2.68, 0.84, 2.76, 1.69, 1.77, 8.24, repro,
2016-06-20,0.36, -0.63, -5.97, 1.65, 1.73, 7.76, repro,
2016-06-21,-1.96, 0.37, 3.10, 1.63, 1.74, 7.81, repro,
2016-06-22,-0.54, -2.88, 5.24, 1.69, 1.79, 8.04, repro,
2016-06-23,-0.95, 2.67, -16.78, 1.63, 1.75, 7.85, repro,
2016-06-24,-1.49, 2.70, -15.00, 1.69, 1.81, 8.09, repro,
2016-06-25,1.47, -0.18, -5.99, 1.60, 1.73, 7.71, repro,
2016-06-26,-2.25, 2.33, -2.06, 1.78, 2.00, 8.47, repro,
2016-06-27,-2.95, -0.66, -6.60, 1.61, 1.78, 7.87, repro,
2016-06-28,0.01, 2.03, -0.34, 1.64, 1.76, 7.90, repro,
2016-06-29,-0.19, 2.26, -20.81, 1.64, 1.81, 7.91, repro,
2016-06-30,-2.19, 1.28, -9.56, 1.60, 1.72, 7.68, repro,
2016-07-01,-1.69, -0.96, 6.69, 1.70, 1.81, 8.20, repro,
2016-07-02,-2.69, 1.47, -15.55, 1.81, 2.10, 8.81, repro,
2016-07-03,-1.83, 1.21, -8.39, 1.69, 1.96, 8.23, repro,
2016-07-04,-3.48, 0.27, -18.86, 1.67, 1.84, 8.05, repro,
2016-07-05,-3.95, 1.57, 2.29, 1.66, 1.83, 8.04, repro,
2016-07-06,-2.40, -1.67, -6.64, 1.61, 1.74, 7.72, repro,
2016-07-07,-1.39, 6.52, 0.46, 1.59, 1.72, 7.56, repro,
2016-07-08,-2.56, 1.47, 0.89, 1.64, 1.81, 7.86, repro,
2016-07-09,-0.68, -0.08, -9.76, 1.63, 1.75, 7.82, repro,
2016-07-10,-0.39, 1.49, 2.92, 1.61, 1.73, 7.70, repro,
2016-07-11,-1.28, 2.54, -1.03, 1.58, 1.72, 7.55, repro,
2016-07-12,-6.62, 1.18, -15.75, 1.61, 1.73, 7.72, repro,
2016-07-13,-5.14, -0.21, 10.24, 1.64, 1.80, 7.94, repro,
2016-07-14,-2.33, 3.64, -14.96, 1.64, 1.81, 7.77, repro,
2016-07-15,-1.78, -0.63, -13.28, 1.63, 1.77, 7.79, repro,
2016-07-16,-0.81, 2.92, -20.80, 1.61, 1.74, 7.77, repro,
2016-07-17,-1.60, -1.99, -3.84, 1.60, 1.73, 7.69, repro,
2016-07-18,-1.23, 0.03, 6.45, 1.68, 1.94, 8.23, repro,
2016-07-19,-1.59, 1.23, -1.80, 1.64, 1.78, 7.97, repro,
2016-07-20,-0.28, -1.38, -6.92, 1.80, 1.88, 8.65, repro,
2016-07-21,-1.27, 1.93, -15.68, 1.66, 1.83, 7.92, repro,
2016-07-22,-2.37, 1.65, -3.37, 1.65, 1.75, 7.90, repro,
2016-07-23,0.17, 3.57, -9.33, 1.60, 1.74, 7.76, repro,
2016-07-24,-4.20, 2.87, -14.90, 1.67, 1.79, 7.98, repro,
2016-07-25,1.78, -0.27, 10.03, 1.65, 1.77, 7.88, repro,
2016-07-26,0.18, 1.95, -16.12, 1.71, 1.81, 8.06, repro,
2016-07-27,-2.68, 3.47, -4.88, 1.69, 1.79, 7.92, repro,
2016-07-28,-3.73, 1.48, -8.57, 1.76, 1.86, 8.15, repro,
2016-07-29,1.12, 3.52, -4.06, 1.72, 1.92, 8.50, repro,
2016-07-30,-1.06, 3.46, -14.08, 1.62, 1.76, 7.86, repro,
2016-07-31,3.11, 2.79, -14.93, 1.69, 1.84, 8.24, repro,
2016-08-01,0.06, 6.71, -27.26, 1.77, 2.03, 8.53, repro,
2016-08-02,2.88, 2.90, -9.85, 1.59, 1.71, 7.57, repro,
2016-08-03,-1.60, 5.41, -22.15, 1.66, 1.82, 7.99, repro,
2016-08-04,-1.32, 2.13, -0.36, 1.74, 1.94, 8.08, repro,
2016-08-05,-1.53, -1.36, 4.04, 1.67, 1.82, 8.03, repro,
2016-08-06,-1.46, -0.86, -5.27, 1.67, 1.82, 8.08, repro,
2016-08-07,-1.61, 3.19, -7.26, 1.63, 1.81, 7.87, repro,
2016-08-08,-0.07, 2.06, -6.67, 1.60, 1.70, 7.51, repro,
2016-08-09,-1.29, 2.86, -12.02, 1.59, 1.71, 7.51, repro,
2016-08-10,0.93, -0.20, -7.01, 1.64, 1.75, 7.76, repro,
2016-08-11,-1.29, 2.50, 9.56, 1.65, 1.80, 7.95, repro,
2016-08-12,-0.48, 1.16, 9.52, 1.63, 1.78, 7.93, repro,
2016-08-13,-2.75, 1.72, 0.39, 1.83, 1.93, 8.52, repro,
2016-08-14,0.33, 1.81, -0.03, 1.69, 1.89, 8.10, repro,
2016-08-15,-2.04, 4.40, -6.01, 1.64, 1.75, 7.87, repro,
2016-08-16,-0.16, -0.09, 0.18, 1.63, 1.78, 7.88, repro,
2016-08-17,4.37, 2.50, 0.71, 1.62, 1.74, 7.71, repro,
2016-08-18,-0.88, 2.99, -6.40, 1.59, 1.70, 7.50, repro,
2016-08-19,0.99, 6.70, -5.37, 1.67, 1.81, 7.89, repro,
2016-08-20,-0.07, 0.92, 6.77, 1.61, 1.71, 7.58, repro,
2016-08-21,0.24, 4.04, -4.82, 1.60, 1.72, 7.62, repro,
2016-08-22,-2.57, -0.44, -3.23, 1.63, 1.76, 7.88, repro,
2016-08-23,-0.59, 2.19, 2.80, 1.63, 1.78, 7.79, repro,
2016-08-24,-1.13, 2.48, -18.76, 1.61, 1.77, 7.79, repro,
2016-08-25,-3.90, 2.83, -3.20, 1.71, 1.94, 8.23, repro,
2016-08-26,-1.10, -1.26, -6.93, 1.65, 1.79, 7.93, repro,
2016-08-27,-2.28, 2.08, -11.62, 1.74, 1.93, 8.46, repro,
2016-08-28,-2.79, 1.58, -9.38, 1.88, 2.20, 8.93, repro,
2016-08-29,-0.11, 3.66, -13.49, 1.68, 1.92, 7.91, repro,
2016-08-30,-0.70, 0.76, -4.39, 1.60, 1.72, 7.55, repro,
2016-08-31,-0.56, -0.93, 0.01, 1.61, 1.73, 7.64, repro,
2016-09-01,-1.79, -1.77, -4.04, 1.62, 1.75, 7.72, repro,
2016-09-02,-1.20, 3.14, 12.28, 1.70, 1.87, 8.15, repro,
2016-09-03,-1.14, 5.00, -2.94, 1.63, 1.81, 7.83, repro,
2016-09-04,-4.00, 4.15, 16.36, 1.62, 1.79, 7.79, repro,
2016-09-05,1.19, 3.22, -10.56, 1.62, 1.74, 7.69, repro,
2016-09-06,1.10, -0.91, -2.38, 1.65, 1.79, 7.93, repro,
2016-09-07,0.20, 2.33, 0.25, 1.71, 1.79, 8.00, repro,
2016-09-08,0.88, 3.21, 4.49, 1.79, 2.08, 8.45, repro,
2016-09-09,-0.79, 1.64, -8.38, 1.69, 1.86, 8.04, repro,
2016-09-10,-1.60, 0.67, -14.79, 1.97, 2.32, 9.26, repro,
2016-09-11,-1.77, 2.87, -16.37, 1.63, 1.74, 7.65, repro,
2016-09-12,-2.21, 1.74, -6.70, 1.72, 1.95, 8.49, repro,
2016-09-13,-2.70, 0.59, -3.13, 1.67, 1.85, 8.16, repro,
2016-09-14,0.76, 4.61, -18.03, 1.72, 1.87, 8.20, repro,
2016-09-15,-1.14, 0.93, -6.99, 1.69, 1.85, 8.10, repro,
2016-09-16,-1.77, 3.02, -4.72, 1.67, 1.85, 7.90, repro,
2016-09-17,2.11, 1.09, -1.00, 1.75, 1.99, 8.33, repro,
2016-09-18,-2.99, -0.59, -23.49, 1.82, 2.19, 8.73, repro,
2016-09-19,0.59, 0.96, -12.97, 1.84, 2.21, 8.63, repro,
2016-09-20,-1.21, 1.26, -17.50, 1.58, 1.71, 7.48, repro,
2016-09-21,-1.17, 2.40, -15.28, 1.68, 1.84, 8.12, repro,
2016-09-22,0.69, 3.28, -17.56, 1.76, 1.92, 8.31, repro,
2016-09-23,-0.68, -0.41, -13.26, 1.87, 2.22, 8.95, repro,
2016-09-24,-1.61, 1.42, -10.70, 1.78, 2.01, 8.36, repro,
2016-09-25,-1.23, -1.72, -2.53, 1.73, 1.95, 8.17, repro,
2016-09-26,-1.28, 2.15, -13.12, 1.60, 1.73, 7.54, repro,
2016-09-27,1.33, 2.52, -19.77, 1.62, 1.77, 7.66, repro,
2016-09-28,-2.45, -0.30, -3.70, 1.62, 1.76, 7.71, repro,
2016-09-29,2.79, 3.22, -12.61, 1.75, 1.94, 8.33, repro,
2016-09-30,-0.19, 3.27, -9.03, 1.75, 1.90, 8.41, repro,
2016-10-01,-1.14, 1.67, 2.37, 1.66, 1.83, 8.08, repro,
2016-10-02,2.66, -0.10, 20.21, 1.77, 1.88, 8.28, repro,
2016-10-03,-0.49, 0.33, -5.76, 1.65, 1.79, 7.75, repro,
2016-10-04,2.90, 0.57, 3.28, 1.70, 1.84, 8.09, repro,
2016-10-05,-1.42, 0.32, -10.76, 1.70, 1.90, 8.08, repro,
2016-10-06,-2.23, 1.08, -4.41, 1.59, 1.75, 7.61, repro,
2016-10-07,-0.51, 3.66, -15.56, 1.61, 1.76, 7.65, repro,
2016-10-08,-0.64, 1.38, 10.30, 1.61, 1.75, 7.63, repro,
2016-10-09,-2.84, 3.79, -8.74, 1.72, 1.90, 8.14, repro,
2016-10-10,-0.01, -0.25, -3.86, 1.86, 2.19, 8.87, repro,
2016-10-11,0.76, 0.87, -19.59, 1.76, 1.89, 8.38, repro,
2016-10-12,0.29, 3.47, -2.77, 1.59, 1.74, 7.51, repro,
2016-10-13,-1.18, 3.68, -0.72, 1.64, 1.76, 7.89, repro,
2016-10-14,-0.81, 4.45, -13.52, 1.64, 1.88, 7.87, repro,
2016-10-15,-3.29, -0.59, -5.83, 1.59, 1.73, 7.51, repro,
2016-10-16,-0.88, 4.03, -5.78, 1.61, 1.79, 7.61, repro,
2016-10-17,-0.28, 4.02, -4.00, 1.58, 1.72, 7.49, repro,
2016-10-18,-0.29, 1.66, -2.33, 1.64, 1.83, 7.94, repro,
2016-10-19,-0.62, 3.50, -4.85, 1.60, 1.74, 7.62, repro,
2016-10-20,-0.25, 3.85, -0.40, 1.70, 1.89, 8.11, repro,
2016-10-21,-3.47, 0.64, -11.38, 1.64, 1.80, 7.71, repro,
2016-10-22,-2.69, 3.34, -0.61, 1.86, 2.14, 8.78, repro,
2016-10-23,-1.59, 1.03, -19.16, 1.61, 1.80, 7.66, repro,
2016-10-24,-3.37, -1.71, -7.38, 1.80, 2.00, 8.69, repro,
2016-10-25,-2.87, 0.97, -11.73, 1.60, 1.73, 7.55, repro,
2016-10-26,-1.05, 1.41, -10.07, 1.59, 1.74, 7.56, repro,
2016-10-27,-1.67, 5.20, -4.07, 1.66, 1.85, 7.80, repro,
2016-10-28,-1.30, 1.04, -0.98, 1.74, 1.90, 8.12, repro,
2016-10-29,-1.75, 2.30, -5.83, 1.75, 2.02, 8.48, repro,
2016-10-30,-3.30, 2.26, -15.31, 1.77, 1.94, 8.11, repro,
2016-10-31,-1.40, 1.66, -14.71, 1.58, 1.71, 7.43, repro,
2016-11-01,-3.44, 1.96, -13.10, 1.65, 1.76, 7.85, repro,
2016-11-02,-0.58, 2.38, -14.07, 1.81, 1.95, 8.64, repro,
2016-11-03,1.47, -5.06, 6.43, 1.74, 1.89, 8.31, repro,
2016-11-04,-2.20, 3.65, -3.76, 1.61, 1.78, 7.76, repro,
2016-11-05,-3.77, 2.13, -32.34, 1.62, 1.76, 7.68, repro,
2016-11-06,-0.20, 3.55, -15.84, 1.77, 2.03, 8.32, repro,
2016-11-07,-0.84, 3.21, -12.86, 1.71, 1.89, 8.05, repro,
2016-11-08,-0.82, 4.09, -21.17, 1.69, 1.81, 8.04, repro,
2016-11-09,-1.01, 2.38, -8.20, 1.58, 1.72, 7.43, repro,
2016-11-10,0.03, 4.78, -14.04, 1.64, 1.83, 7.68, repro,
2016-11-11,-1.16, 1.65, -12.32, 1.58, 1.73, 7.44, repro,
2016-11-12,-1.50, 4.50, -6.89, 1.66, 1.80, 7.64, repro,
2016-11-13,-1.69, 4.63, -28.55, 1.64, 1.74, 7.70, repro,
2016-11-14,-1.05, 1.81, -10.58, 1.62, 1.77, 7.67, repro,
2016-11-15,1.90, 8.41, -33.39, 1.72, 1.89, 8.13, repro,
2016-11-16,0.76, 2.28, -18.83, 1.62, 1.77, 7.61, repro,
2016-11-17,-1.16, 1.24, -14.13, 1.64, 1.79, 7.57, repro,
2016-11-18,-4.68, 4.58, -9.16, 1.60, 1.75, 7.60, repro,
2016-11-19,-3.51, 1.98, -13.97, 1.71, 1.91, 8.04, repro,
2016-11-20,-2.32, 3.28, -12.12, 1.58, 1.73, 7.52, repro,
2016-11-21,-2.11, 3.52, -15.45, 1.58, 1.73, 7.46, repro,
2016-11-22,0.74, 9.48, -11.70, 1.61, 1.74, 7.58, repro,
2016-11-23,2.21, 5.48, 0.36, 1.69, 1.85, 8.25, repro,
2016-11-24,-2.60, 0.32, -6.47, 1.71, 1.90, 8.27, repro,
2016-11-25,-4.12, 0.93, 3.57, 1.72, 1.93, 8.38, repro,
2016-11-26,-2.93, 2.07, -2.37, 1.81, 1.92, 8.75, repro,
2016-11-27,-2.93, 1.86, -7.01, 1.69, 1.81, 7.90, repro,
2016-11-28,-1.60, 3.10, -5.81, 1.66, 1.78, 7.75, repro,
2016-11-29,-2.34, 0.01, 0.93, 1.62, 1.78, 7.66, repro,
2016-11-30,-1.16, -1.56, -11.58, 1.61, 1.73, 7.51, repro,
2016-12-01,-2.45, 2.90, 0.65, 1.69, 1.78, 8.04, repro,
2016-12-02,-2.70, 2.85, -9.73, 1.72, 1.91, 8.26, repro,
2016-12-03,-1.19, 2.38, -21.14, 1.70, 2.02, 8.02, repro,
2016-12-04,-1.45, 0.16, -6.98, 1.59, 1.76, 7.51, repro,
2016-12-05,-4.18, 1.07, 14.64, 1.67, 1.84, 7.88, repro,
2016-12-06,-2.24, 0.38, -6.86, 1.68, 1.84, 7.96, repro,
2016-12-07,-3.60, 0.45, 2.60, 1.61, 1.75, 7.47, repro,
2016-12-08,-0.57, 3.94, 2.86, 1.61, 1.74, 7.57, repro,
2016-12-09,-2.42, 3.90, -17.86, 1.60, 1.78, 7.49, repro,
2016-12-10,-5.54, -1.23, -1.36, 1.66, 1.86, 7.90, repro,
2016-12-11,-5.28, 0.65, -3.04, 1.64, 1.82, 7.91, repro,
2016-12-12,-4.39, 2.13, -6.04, 1.68, 1.86, 8.16, repro,
2016-12-13,-1.96, 1.46, 5.69, 1.61, 1.79, 7.72, repro,
2016-12-14,-2.28, 1.72, -5.25, 1.69, 1.80, 8.06, repro,
2016-12-15,-2.04, 3.48, -11.29, 1.58, 1.74, 7.45, repro,
2016-12-16,-3.13, 1.84, -17.17, 1.58, 1.73, 7.47, repro,
2016-12-17,-1.73, 0.40, 8.57, 1.68, 1.82, 7.93, repro,
2016-12-18,0.30, 0.80, -13.92, 1.70, 1.86, 8.07, repro,
2016-12-19,1.50, 6.59, -16.72, 1.79, 1.90, 8.52, repro,
2016-12-20,-1.04, 6.89, 4.25, 1.67, 1.83, 7.92, repro,
2016-12-21,-3.57, 3.86, -7.25, 1.64, 1.78, 7.75, repro,
2016-12-22,-6.02, 3.02, -3.29, 1.67, 1.82, 7.96, repro,
2016-12-23,-2.17, -1.64, -5.34, 1.63, 1.77, 7.83, repro,
2016-12-24,-1.18, 0.75, -8.11, 1.65, 1.78, 7.82, repro,
2016-12-25,-2.56, 0.91, -4.75, 1.61, 1.76, 7.62, repro,
2016-12-26,-0.78, 3.62, -4.23, 1.65, 1.79, 7.80, repro,
2016-12-27,-2.80, 3.97, -15.37, 1.66, 1.83, 8.00, repro,
2016-12-28,-2.52, 3.55, -5.07, 1.61, 1.74, 7.70, repro,
2016-12-29,-2.07, 2.30, -13.93, 1.63, 1.75, 7.88, repro,
2016-12-30,-3.68, 5.23, 1.63, 1.69, 1.85, 7.84, repro,
2016-12-31,-1.36, 1.10, -5.53, 1.60, 1.73, 7.57, repro,
2017-01-01,-1.97, -2.19, 3.17, 1.70, 1.86, 7.98, repro,
2017-01-02,-1.55, -1.41, -3.96, 1.60, 1.76, 7.77, repro,
2017-01-03,-2.76, 1.72, 6.07, 1.60, 1.77, 7.65, repro,
2017-01-04,-0.55, 2.26, 4.30, 1.62, 1.75, 7.60, repro,
2017-01-05,-1.89, 3.00, -7.23, 1.57, 1.73, 7.43, repro,
2017-01-06,-1.33, 0.23, -0.91, 1.62, 1.74, 7.56, repro,
2017-01-07,-4.51, 2.86, -16.42, 1.62, 1.76, 7.70, repro,
2017-01-08,-2.85, 3.25, -8.08, 1.59, 1.72, 7.46, repro,
2017-01-09,-3.06, 0.61, -11.20, 1.60, 1.75, 7.56, repro,
2017-01-10,0.35, 0.26, -25.23, 1.74, 1.92, 8.29, repro,
2017-01-11,-1.27, 3.33, -9.84, 1.58, 1.73, 7.46, repro,
2017-02-20,-2.35, -1.44, 17.73, 5.59, 7.33, 24.27, repro,
2017-02-21,-0.01, 1.46, -9.40, 1.58, 1.71, 7.41, repro,
2017-02-22,-1.99, 2.29, -10.02, 1.58, 1.72, 7.46, repro,
2017-02-23,-0.43, 4.14, -3.51, 1.59, 1.72, 7.51, repro,
2017-02-24,-1.80, 2.70, -5.86, 1.63, 1.73, 7.67, repro,
2017-02-25,0.96, -0.03, -6.74, 2.17, 2.20, 10.05, repro,
2017-03-02,0.98, 2.29, 8.63, 3.05, 3.86, 14.15, repro,
2017-03-03,-1.27, 0.73, 3.84, 1.64, 1.77, 7.80, repro,
2017-03-04,-2.00, 0.19, -8.17, 1.66, 1.80, 7.95, repro,
2017-03-05,-2.42, 2.62, -17.52, 2.84, 2.94, 13.80, repro,
2017-03-07,4.70, -3.30, 0.11, 5.73, 5.77, 22.86, repro,
2017-03-08,-2.56, 4.52, -16.83, 5.11, 5.16, 29.08, repro,
2017-08-28,0.57, 1.38, 2.17, 5.87, 7.09, 28.99, repro,
2017-08-29,0.47, 0.19, -5.70, 1.66, 1.80, 8.01, repro,
2017-08-30,-1.91, 0.57, -14.08, 1.66, 1.81, 7.84, repro,
2017-08-31,0.00, 3.20, -11.87, 1.69, 1.78, 7.88, repro,
2017-09-01,0.35, 3.30, -12.74, 1.64, 1.74, 7.74, repro,
2017-09-02,-2.48, 1.88, -2.14, 1.65, 1.78, 7.91, repro,
2017-09-03,-1.52, 1.85, -15.03, 1.76, 1.92, 8.57, repro,
2017-09-04,-4.81, 1.61, -11.34, 1.62, 1.74, 7.67, repro,
2017-09-05,-1.02, 0.41, -3.68, 1.64, 1.76, 7.83, repro,
2017-09-06,0.35, 2.97, -21.57, 1.76, 1.87, 8.36, repro,
2017-09-07,-1.58, -1.96, -5.45, 1.73, 1.83, 8.23, repro,
2017-09-08,-1.00, -0.07, 28.26, 1.79, 1.94, 8.56, repro,
2017-09-09,-1.47, 2.37, -14.70, 1.63, 1.72, 7.73, repro,
2017-09-10,-1.39, 5.97, -10.37, 1.59, 1.68, 7.45, repro,
2017-09-11,-0.88, 3.30, -4.81, 1.61, 1.74, 7.69, repro,
2017-09-12,-0.85, 1.00, -8.76, 1.88, 2.29, 8.96, repro,
2017-09-13,-2.37, 3.90, -19.47, 1.64, 1.71, 7.71, repro,
2017-09-14,-1.20, 3.56, -14.40, 1.87, 2.12, 8.80, repro,
2017-09-15,-2.46, 2.16, -19.86, 1.61, 1.71, 7.63, repro,
2017-09-16,-2.97, 3.12, -10.03, 1.68, 1.87, 8.13, repro,
2017-09-17,-0.22, 1.57, -9.75, 1.61, 1.70, 7.58, repro,
2017-09-18,1.12, 2.85, -11.00, 1.64, 1.77, 7.83, repro,
2017-09-19,-1.00, 0.28, -1.58, 1.62, 1.71, 7.62, repro,
2017-09-20,-2.52, 3.34, -19.55, 1.71, 1.81, 8.23, repro,
2017-09-21,-3.28, 2.07, 6.08, 1.75, 1.84, 8.34, repro,
2017-09-22,-2.68, 0.93, 5.10, 1.70, 1.87, 8.12, repro,
2017-09-23,-1.93, 2.73, 10.31, 1.69, 1.83, 8.07, repro,
2017-09-24,-1.73, -0.61, 5.83, 1.62, 1.72, 7.68, repro,
2017-09-25,-2.58, 3.74, -1.55, 1.62, 1.73, 7.74, repro,
2017-09-26,-1.83, 2.53, -9.20, 1.64, 1.72, 7.75, repro,
2017-09-27,-3.08, 0.93, -5.82, 1.63, 1.76, 7.64, repro,
2017-09-28,-1.38, 3.71, 3.36, 1.63, 1.79, 7.68, repro,
2017-09-29,-1.44, 1.85, 3.83, 1.61, 1.71, 7.60, repro,
2017-09-30,-3.51, 1.36, 5.18, 1.64, 1.78, 7.85, repro,
2017-10-01,-4.35, 0.54, -13.19, 1.61, 1.75, 7.61, repro,
2017-10-02,-1.65, 1.70, -7.92, 1.59, 1.68, 7.53, repro,
2017-10-03,-1.34, -1.29, 3.60, 1.65, 1.73, 7.84, repro,
2017-10-04,-1.08, 2.68, -15.49, 2.94, 2.96, 13.79, repro,
2017-10-05,-2.22, 3.65, -20.31, 1.75, 2.08, 8.57, repro,
2017-10-06,-2.49, 2.79, -3.82, 1.70, 1.81, 8.06, repro,
2017-10-07,-0.47, 2.60, -18.92, 1.64, 1.77, 7.84, repro,
2017-10-08,-0.79, 3.10, -6.25, 1.63, 1.73, 7.63, repro,
2017-10-09,-1.68, 3.36, 2.00, 1.64, 1.81, 7.93, repro,
2017-10-10,-0.26, 1.29, -7.58, 1.79, 2.08, 8.82, repro,
2017-10-11,-0.91, -0.04, -3.18, 1.58, 1.70, 7.57, repro,
2017-10-12,1.86, 0.21, -14.77, 1.69, 1.80, 7.89, repro,
2017-10-13,-1.74, 1.29, -9.33, 1.58, 1.67, 7.45, repro,
2017-10-14,-2.61, -0.06, -10.46, 1.63, 1.77, 7.81, repro,
2017-10-15,-2.87, 1.58, 5.96, 1.64, 1.81, 7.93, repro,
2017-10-16,-4.04, 0.63, -1.81, 1.61, 1.72, 7.68, repro,
2017-10-17,-1.56, 0.93, -18.00, 1.66, 1.78, 7.72, repro,
