PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6916099800 North Latitude, -123.2309993299 East Longitude, 1577.68973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-05,1.62, -0.95, -7.59, 2.01, 1.54, 6.82, repro,
2016-11-06,0.11, -1.00, -3.99, 2.05, 1.58, 6.93, repro,
2016-11-07,-0.58, -1.64, -1.36, 2.12, 1.67, 7.22, repro,
2016-11-08,0.23, -2.58, -4.08, 2.11, 1.66, 7.15, repro,
2016-11-09,-0.76, -1.55, 1.93, 2.07, 1.62, 7.05, repro,
2016-11-10,-0.31, -0.29, -3.52, 2.09, 1.62, 7.09, repro,
2016-11-11,0.70, -1.58, -0.81, 2.06, 1.59, 7.01, repro,
2016-11-12,0.41, -2.48, 4.78, 2.04, 1.55, 6.87, repro,
2016-11-13,-1.68, -0.71, -11.69, 2.43, 2.03, 8.60, repro,
2016-11-14,1.44, -0.05, -15.57, 2.43, 1.97, 8.46, repro,
2016-11-15,-1.35, -0.78, 3.58, 2.05, 1.60, 6.97, repro,
2016-11-16,-0.88, 0.34, 0.82, 2.00, 1.54, 6.77, repro,
2016-11-17,-1.65, -1.50, -3.39, 2.08, 1.62, 7.11, repro,
2016-11-18,0.28, -0.63, -8.04, 2.13, 1.67, 7.24, repro,
2016-11-19,2.74, -2.61, -5.44, 2.09, 1.65, 7.12, repro,
2016-11-20,0.66, 0.69, 4.10, 2.01, 1.54, 6.77, repro,
2016-11-21,0.13, 0.07, -5.39, 2.01, 1.55, 6.77, repro,
2016-11-22,1.53, -0.49, -3.62, 2.01, 1.56, 6.82, repro,
2016-11-23,0.42, -0.60, -5.38, 2.11, 1.66, 7.15, repro,
2016-11-24,1.77, 1.08, -6.53, 2.13, 1.69, 7.36, repro,
2016-11-25,3.96, 0.12, -10.80, 2.07, 1.63, 7.05, repro,
2016-11-26,-0.19, -2.53, -2.73, 2.09, 1.64, 7.15, repro,
2016-11-27,-0.08, 1.17, -8.85, 2.07, 1.63, 7.09, repro,
2016-11-28,-3.37, -0.27, 7.34, 2.11, 1.66, 7.31, repro,
2016-11-29,-1.77, -0.33, -8.84, 2.14, 1.69, 7.50, repro,
2016-11-30,-3.82, -0.22, 0.08, 2.11, 1.67, 7.31, repro,
2016-12-01,-0.68, -1.40, -6.20, 2.07, 1.63, 7.24, repro,
2016-12-02,-0.36, -1.28, -8.53, 2.12, 1.67, 7.42, repro,
2016-12-03,-0.77, -0.45, -5.40, 2.06, 1.60, 7.00, repro,
2016-12-04,-0.83, -0.92, -7.81, 2.08, 1.62, 7.04, repro,
2016-12-05,-0.58, -0.20, -23.42, 2.47, 1.96, 8.49, repro,
2016-12-06,0.45, -1.65, -0.20, 2.14, 1.70, 7.29, repro,
2016-12-07,1.69, -3.25, -8.32, 2.07, 1.62, 7.06, repro,
2016-12-08,6.50, 0.93, 3.40, 2.11, 1.64, 7.17, repro,
2016-12-09,-0.01, -1.12, -14.16, 2.19, 1.67, 7.49, repro,
2016-12-10,-1.07, -0.61, -8.84, 2.15, 1.69, 7.35, repro,
2016-12-11,1.07, -1.79, -3.69, 2.20, 1.73, 7.65, repro,
2016-12-12,-0.32, -0.54, -8.97, 2.07, 1.63, 7.13, repro,
2016-12-13,-0.45, -1.47, -10.11, 2.08, 1.62, 7.13, repro,
2016-12-14,1.40, -1.42, -8.81, 2.13, 1.68, 7.43, repro,
2016-12-15,-1.92, -0.64, -7.80, 2.14, 1.69, 7.40, repro,
2016-12-16,0.61, -0.43, -11.50, 2.13, 1.64, 7.27, repro,
2016-12-17,1.06, -2.06, -6.12, 2.69, 2.20, 9.53, repro,
2016-12-18,0.54, -0.87, -9.52, 2.17, 1.73, 7.50, repro,
2016-12-19,1.43, 0.05, -10.88, 2.08, 1.61, 7.10, repro,
2016-12-20,0.11, 0.09, -10.76, 2.13, 1.67, 7.35, repro,
2016-12-21,0.99, -0.65, -10.24, 2.10, 1.63, 7.22, repro,
2016-12-22,1.06, -0.42, -6.28, 2.15, 1.65, 7.37, repro,
2016-12-23,0.47, 0.15, 2.32, 2.06, 1.61, 7.10, repro,
2016-12-24,3.45, 1.63, -13.84, 2.10, 1.61, 7.21, repro,
2016-12-25,1.66, 0.10, -11.07, 2.04, 1.57, 6.98, repro,
2016-12-26,3.46, 0.33, -11.62, 2.12, 1.62, 7.24, repro,
2016-12-27,1.71, -0.59, -9.92, 2.18, 1.70, 7.47, repro,
2016-12-28,-0.51, 0.25, 1.97, 2.08, 1.61, 7.10, repro,
2016-12-29,1.74, 0.13, -6.25, 2.03, 1.56, 6.92, repro,
2016-12-30,1.94, 0.04, -7.75, 2.06, 1.62, 7.12, repro,
2016-12-31,3.05, 0.01, -5.54, 2.03, 1.56, 6.94, repro,
2017-01-01,0.51, -1.09, -0.68, 2.07, 1.58, 7.02, repro,
2017-01-02,1.57, -1.19, -5.20, 2.24, 1.74, 7.67, repro,
2017-01-03,0.57, 1.95, -2.25, 2.11, 1.61, 7.20, repro,
2017-01-04,3.72, 2.25, -9.40, 2.12, 1.63, 7.24, repro,
2017-01-05,3.54, 1.70, -5.48, 2.12, 1.66, 7.35, repro,
2017-01-06,1.03, 0.90, -2.62, 2.06, 1.59, 7.08, repro,
2017-01-07,1.99, -0.01, -4.96, 2.14, 1.67, 7.28, repro,
2017-01-08,4.46, 0.10, -13.76, 2.08, 1.59, 7.09, repro,
2017-01-09,0.74, 1.77, -8.15, 2.04, 1.56, 6.93, repro,
2017-01-10,0.84, 3.73, 1.68, 2.07, 1.58, 7.06, repro,
2017-01-11,0.54, 2.61, -4.74, 2.06, 1.58, 6.97, repro,
2017-01-12,-0.24, 2.28, -15.42, 2.10, 1.64, 7.23, repro,
2017-01-13,0.45, 4.21, -15.33, 2.18, 1.70, 7.43, repro,
2017-01-14,1.11, 3.93, -21.19, 2.10, 1.59, 7.08, repro,
2017-01-15,2.02, 5.47, -14.09, 2.11, 1.64, 7.14, repro,
2017-01-16,2.84, 4.54, -9.61, 2.01, 1.54, 6.76, repro,
2017-01-17,2.76, 5.54, -7.32, 2.07, 1.62, 7.17, repro,
2017-01-18,4.68, 2.72, -10.46, 2.12, 1.69, 7.43, repro,
2017-01-19,3.04, 6.39, 12.69, 2.18, 1.70, 7.59, repro,
2017-01-20,6.74, 7.54, 20.22, 2.12, 1.66, 7.38, repro,
2017-01-21,11.13, 2.46, 14.00, 2.14, 1.72, 7.66, repro,
2017-01-22,-4.75, -18.00, 67.20, 2.24, 1.74, 7.75, repro,
2017-01-23,-6.05, -23.54, 83.61, 2.17, 1.78, 7.90, repro,
2017-01-24,-6.11, -24.31, 83.39, 2.12, 1.70, 7.54, repro,
2017-01-25,-7.40, -21.90, 70.68, 2.11, 1.67, 7.42, repro,
2017-01-26,-6.96, -21.25, 70.66, 2.11, 1.67, 7.49, repro,
2017-01-27,-5.02, -22.13, 64.00, 2.09, 1.64, 7.37, repro,
2017-01-28,-6.03, -19.12, 63.85, 2.12, 1.68, 7.47, repro,
2017-01-29,-6.39, -13.87, 52.93, 2.04, 1.59, 7.07, repro,
2017-01-30,-5.21, -13.98, 48.84, 2.06, 1.60, 7.11, repro,
2017-01-31,-9.12, -14.69, 48.27, 2.06, 1.60, 7.08, repro,
2017-02-01,-9.92, -15.52, 46.90, 2.06, 1.59, 7.09, repro,
2017-02-02,-7.57, -18.70, 60.26, 2.09, 1.64, 7.26, repro,
2017-02-03,-6.68, -4.89, 37.64, 2.04, 1.61, 7.02, repro,
2017-02-04,-21.67, -21.23, 74.73, 2.05, 1.60, 7.07, repro,
2017-02-05,-13.35, -19.84, 93.58, 2.02, 1.55, 6.85, repro,
2017-02-06,-0.00, -11.89, 43.04, 2.01, 1.55, 6.84, repro,
2017-02-07,-4.26, -9.02, 52.77, 2.09, 1.65, 7.28, repro,
2017-02-08,1.89, -1.83, 9.34, 2.11, 1.70, 7.45, repro,
2017-02-09,2.69, 3.71, -17.10, 2.08, 1.64, 7.14, repro,
2017-02-10,1.41, 3.10, -14.67, 2.02, 1.55, 6.87, repro,
2017-02-11,-0.64, 3.02, -18.45, 2.01, 1.53, 6.76, repro,
2017-02-12,-0.51, 3.94, -14.44, 1.99, 1.52, 6.69, repro,
2017-02-13,1.30, 5.26, -23.23, 2.00, 1.54, 6.80, repro,
2017-02-14,0.67, 5.87, -16.61, 2.05, 1.61, 6.98, repro,
2017-02-15,3.97, 4.80, -11.66, 2.03, 1.57, 6.92, repro,
2017-02-16,1.04, 2.94, -5.43, 2.03, 1.56, 6.92, repro,
2017-02-17,-0.92, 3.24, -11.59, 2.04, 1.55, 6.90, repro,
2017-02-18,-0.44, 0.41, -6.28, 2.00, 1.53, 6.76, repro,
2017-02-19,0.85, 2.49, -9.44, 2.02, 1.55, 6.84, repro,
2017-02-20,2.24, 2.86, -8.06, 2.05, 1.59, 7.03, repro,
2017-02-21,1.06, 3.84, -13.42, 2.07, 1.59, 6.97, repro,
2017-02-22,-1.02, 3.45, -6.02, 2.07, 1.61, 7.12, repro,
2017-02-23,-0.88, 1.81, -20.61, 2.06, 1.63, 7.14, repro,
2017-02-24,-0.21, 3.11, -12.35, 2.08, 1.67, 7.25, repro,
2017-02-25,0.56, 3.09, -11.02, 2.20, 1.74, 7.72, repro,
2017-02-26,0.47, 3.50, -5.90, 2.09, 1.63, 7.19, repro,
2017-02-27,-1.85, 2.07, 8.04, 4.14, 3.47, 14.91, repro,
2017-05-24,5.30, 437.50, -24.07, 112.03, 89.82, 539.45, repro,
2017-06-11,-167.20, -814.28, 13.40, 388.69, 772.15, 1289.70, repro,
2017-06-13,-187.27, -110.27, -135.76, 566.01, 805.97, 1256.26, repro,
2017-07-06,-6.45, 5.28, -29.69, 5.53, 4.56, 20.41, repro,
2017-07-07,-0.25, 1.41, -5.10, 2.17, 1.62, 7.33, repro,
2017-07-08,-1.10, 1.00, 4.09, 2.02, 1.54, 6.86, repro,
2017-07-09,0.61, 1.63, -8.75, 2.14, 1.66, 7.19, repro,
2017-07-10,1.19, 1.60, 4.25, 2.05, 1.57, 6.89, repro,
2017-07-11,0.24, 3.06, -5.76, 2.14, 1.71, 7.49, repro,
2017-07-12,-0.95, 1.64, 1.60, 2.13, 1.67, 7.34, repro,
2017-07-13,-1.46, -0.06, 1.52, 2.02, 1.55, 6.79, repro,
2017-07-14,-0.72, 0.73, -0.31, 2.07, 1.62, 7.03, repro,
2017-07-15,1.14, 1.30, -0.31, 2.10, 1.59, 7.02, repro,
2017-07-16,2.89, 2.55, -9.90, 2.01, 1.56, 6.85, repro,
2017-07-17,1.57, 2.33, 1.92, 2.08, 1.61, 7.06, repro,
2017-07-18,-0.88, 1.16, -0.66, 2.05, 1.57, 6.99, repro,
2017-07-19,1.34, 1.39, -8.16, 2.00, 1.53, 6.73, repro,
2017-07-20,0.51, 1.42, -10.12, 2.14, 1.64, 7.15, repro,
2017-07-21,-0.07, 1.85, -9.02, 2.05, 1.57, 6.87, repro,
2017-07-22,-1.47, 1.42, -5.62, 2.04, 1.57, 6.95, repro,
2017-07-23,0.29, 0.91, -1.78, 2.10, 1.63, 7.17, repro,
2017-07-24,1.10, 1.74, -3.90, 2.05, 1.57, 6.99, repro,
2017-07-25,2.36, 0.52, -3.65, 2.14, 1.62, 7.20, repro,
2017-07-26,-0.35, 1.84, -2.11, 2.02, 1.53, 6.79, repro,
2017-07-27,-0.75, 0.11, -2.07, 2.11, 1.64, 7.15, repro,
2017-07-28,-1.18, 0.88, 2.18, 2.04, 1.57, 6.97, repro,
2017-07-29,-0.26, 1.91, 0.39, 2.09, 1.63, 7.20, repro,
2017-07-30,1.09, 2.04, -1.70, 2.02, 1.57, 6.89, repro,
2017-07-31,-0.03, 2.26, -2.65, 1.99, 1.53, 6.76, repro,
2017-08-01,-0.23, 4.18, -0.96, 2.03, 1.57, 6.85, repro,
2017-08-02,-0.23, 2.16, -7.66, 2.04, 1.56, 6.91, repro,
2017-08-03,0.06, 2.16, -6.46, 2.13, 1.61, 7.15, repro,
2017-08-04,1.12, 1.03, -6.96, 2.08, 1.59, 7.00, repro,
2017-08-05,0.57, 0.97, 1.72, 2.04, 1.53, 6.86, repro,
2017-08-06,1.38, 2.01, -10.12, 2.03, 1.57, 6.89, repro,
2017-08-07,-1.79, 2.52, -3.96, 2.00, 1.52, 6.75, repro,
2017-08-08,0.79, 4.91, -1.33, 2.55, 2.06, 8.74, repro,
2017-08-09,3.19, 2.40, -6.40, 2.09, 1.66, 7.29, repro,
2017-08-10,-0.15, 2.20, -5.10, 2.02, 1.55, 6.87, repro,
2017-08-11,-2.79, 2.15, 2.96, 2.06, 1.56, 6.96, repro,
2017-08-12,-2.09, -0.24, -2.89, 2.06, 1.57, 6.92, repro,
2017-08-13,0.51, 1.52, -5.03, 2.04, 1.57, 6.93, repro,
2017-08-14,-1.07, 1.96, -6.07, 2.09, 1.61, 7.20, repro,
2017-08-15,1.44, 3.54, -3.97, 1.99, 1.53, 6.73, repro,
2017-08-16,-0.33, 1.14, 7.58, 2.02, 1.54, 6.80, repro,
2017-08-17,-0.53, 0.25, 1.53, 2.17, 1.65, 7.23, repro,
2017-08-18,1.10, 1.75, 3.64, 2.09, 1.60, 7.09, repro,
2017-08-19,1.93, 2.84, -1.87, 2.12, 1.65, 7.23, repro,
2017-08-20,2.92, 1.35, -3.23, 2.04, 1.58, 6.98, repro,
2017-08-21,0.75, 1.54, -4.49, 2.03, 1.57, 6.91, repro,
2017-08-22,0.46, 2.06, 6.31, 2.05, 1.57, 6.94, repro,
2017-08-23,-0.29, 0.55, -0.37, 2.01, 1.53, 6.77, repro,
2017-08-24,0.11, 0.85, -1.69, 2.09, 1.60, 6.96, repro,
2017-08-25,0.04, 1.70, -1.91, 2.10, 1.65, 7.20, repro,
2017-08-26,0.40, 1.45, -3.50, 2.01, 1.53, 6.79, repro,
2017-08-27,0.37, 2.02, 2.26, 2.01, 1.53, 6.77, repro,
2017-08-28,-0.06, 0.48, -2.01, 2.10, 1.61, 7.01, repro,
2017-08-29,-0.17, 2.07, 2.65, 2.00, 1.52, 6.70, repro,
2017-08-30,-0.01, 1.71, 1.68, 2.11, 1.64, 7.18, repro,
2017-08-31,2.86, 0.53, -1.74, 2.09, 1.61, 7.15, repro,
2017-09-01,0.93, 0.35, 4.30, 2.07, 1.60, 7.03, repro,
2017-09-02,1.03, 1.60, 6.03, 2.07, 1.60, 6.97, repro,
2017-09-03,1.26, 1.89, 4.16, 2.10, 1.58, 7.07, repro,
2017-09-04,-0.07, 0.50, 2.06, 2.00, 1.52, 6.71, repro,
2017-09-05,0.99, 0.46, -1.34, 2.07, 1.60, 7.00, repro,
2017-09-06,-0.05, 0.35, 9.01, 2.01, 1.53, 6.73, repro,
2017-09-07,1.74, 1.81, 1.64, 2.09, 1.61, 7.10, repro,
2017-09-08,0.97, 0.25, 0.37, 2.12, 1.62, 7.15, repro,
2017-09-09,0.72, 0.72, -1.13, 2.03, 1.56, 6.87, repro,
2017-09-10,1.03, 0.80, 3.59, 2.04, 1.57, 6.95, repro,
2017-09-11,-0.85, 0.68, 11.65, 2.07, 1.58, 7.02, repro,
2017-09-12,-0.27, 0.12, 8.37, 2.06, 1.59, 7.02, repro,
2017-09-13,0.70, 1.55, 7.26, 2.03, 1.57, 6.88, repro,
2017-09-14,-0.47, 1.82, 1.98, 2.07, 1.60, 6.99, repro,
2017-09-15,-0.45, 1.63, -1.41, 2.11, 1.65, 7.15, repro,
2017-09-16,0.06, 0.42, 7.89, 2.06, 1.58, 7.04, repro,
2017-09-17,-2.24, 0.50, 4.03, 2.04, 1.57, 6.97, repro,
2017-09-18,-0.19, 1.58, 0.89, 2.01, 1.53, 6.78, repro,
2017-09-19,0.18, 0.06, 13.53, 1.99, 1.52, 6.73, repro,
2017-09-20,1.45, 0.79, 0.45, 2.03, 1.57, 6.88, repro,
2017-09-21,0.33, 1.00, 4.68, 2.04, 1.58, 6.99, repro,
2017-09-22,-0.81, 1.27, 2.74, 2.02, 1.55, 6.86, repro,
2017-09-23,0.58, 2.34, 1.77, 2.02, 1.54, 6.84, repro,
2017-09-24,0.43, 2.63, 2.23, 1.99, 1.54, 6.77, repro,
2017-09-25,1.49, 1.14, 1.51, 2.10, 1.65, 7.20, repro,
2017-09-26,1.59, 0.46, 2.45, 2.12, 1.65, 7.25, repro,
2017-09-27,2.06, 0.77, -1.82, 2.05, 1.58, 7.04, repro,
2017-09-28,0.80, 1.85, -3.18, 2.00, 1.55, 6.84, repro,
2017-09-29,0.48, 2.04, 5.71, 2.00, 1.52, 6.71, repro,
2017-09-30,0.62, 1.36, -1.55, 2.02, 1.57, 6.87, repro,
2017-10-01,-1.90, 1.79, -7.54, 2.16, 1.70, 7.38, repro,
2017-10-02,-1.26, 1.42, 1.06, 2.05, 1.58, 7.04, repro,
2017-10-03,1.04, 0.97, -1.82, 2.06, 1.58, 7.09, repro,
2017-10-04,1.82, 0.21, -3.44, 2.19, 1.70, 7.60, repro,
2017-10-05,1.07, 1.75, -1.06, 2.06, 1.60, 7.00, repro,
2017-10-06,1.04, 1.47, -0.79, 2.02, 1.57, 6.90, repro,
2017-10-07,0.86, 1.73, 2.14, 2.02, 1.55, 6.85, repro,
2017-10-08,1.02, 2.02, -1.89, 2.13, 1.66, 7.35, repro,
2017-10-09,1.84, 1.16, -3.23, 2.01, 1.55, 6.84, repro,
2017-10-10,1.73, -0.50, -3.16, 2.06, 1.57, 6.91, repro,
2017-10-11,-0.26, -0.47, 1.54, 2.01, 1.56, 6.84, repro,
2017-10-12,-0.17, 1.38, -5.67, 2.07, 1.59, 6.98, repro,
2017-10-13,0.73, 1.57, -4.50, 2.09, 1.63, 7.12, repro,
2017-10-14,1.90, 1.90, -1.86, 2.04, 1.59, 6.91, repro,
2017-10-15,0.74, 1.42, 0.05, 2.00, 1.54, 6.78, repro,
2017-10-16,0.87, 1.72, -1.68, 2.02, 1.56, 6.85, repro,
2017-10-17,-0.67, -0.02, 2.58, 2.09, 1.62, 7.03, repro,
2017-10-18,1.45, 0.14, 6.21, 2.02, 1.54, 6.79, repro,
2017-10-19,0.43, 0.43, 14.29, 2.06, 1.60, 7.03, repro,
2017-10-20,-1.25, 2.07, 2.48, 2.06, 1.62, 7.07, repro,
2017-10-21,-0.88, 0.44, 9.36, 2.07, 1.59, 7.09, repro,
2017-10-22,2.05, 1.87, 0.93, 2.03, 1.54, 6.89, repro,
2017-10-23,-0.27, 1.90, -8.02, 2.00, 1.54, 6.76, repro,
2017-10-24,1.65, 1.01, -5.61, 2.04, 1.57, 6.98, repro,
2017-10-25,2.21, 0.71, -4.68, 2.00, 1.55, 6.82, repro,
2017-10-26,1.73, 1.88, 0.95, 2.02, 1.57, 6.88, repro,
2017-10-27,0.89, 1.21, -2.38, 2.07, 1.58, 6.90, repro,
2017-10-28,0.27, -0.04, -2.05, 2.01, 1.56, 6.84, repro,
2017-10-29,0.62, 0.82, 2.99, 2.07, 1.64, 7.11, repro,
2017-10-30,1.22, 0.82, -2.15, 2.05, 1.57, 7.04, repro,
2017-10-31,0.74, 1.41, -1.39, 1.99, 1.54, 6.77, repro,
2017-11-01,1.38, 1.69, -0.29, 2.03, 1.57, 6.91, repro,
2017-11-02,1.86, 1.99, -6.41, 2.07, 1.60, 7.01, repro,
2017-11-03,0.45, 1.60, -8.81, 2.06, 1.61, 6.97, repro,
2017-11-04,-0.98, -0.29, 2.63, 2.00, 1.55, 6.83, repro,
2017-11-05,0.79, 0.78, 2.95, 2.00, 1.54, 6.78, repro,
2017-11-06,0.71, 1.54, -9.72, 2.09, 1.62, 7.16, repro,
2017-11-07,0.95, 1.05, -5.83, 2.05, 1.59, 6.95, repro,
2017-11-08,3.50, 0.49, -1.84, 1.99, 1.54, 6.75, repro,
2017-11-09,0.53, 1.68, 9.36, 2.07, 1.64, 7.09, repro,
2017-11-10,1.19, 1.57, 8.96, 2.07, 1.62, 7.06, repro,
2017-11-11,0.22, 1.92, 3.28, 2.05, 1.62, 7.07, repro,
2017-11-12,0.06, 0.99, -0.07, 2.10, 1.61, 7.08, repro,
2017-11-13,0.08, -0.33, -0.30, 2.09, 1.62, 7.05, repro,
2017-11-14,0.86, 0.30, 0.26, 2.09, 1.65, 7.15, repro,
2017-11-15,4.29, 0.05, 0.73, 2.01, 1.55, 6.83, repro,
2017-11-16,2.16, 1.08, 1.29, 2.00, 1.54, 6.79, repro,
2017-11-17,0.58, 0.54, 0.33, 2.05, 1.58, 6.98, repro,
2017-11-18,0.70, 0.94, -0.34, 2.09, 1.62, 7.04, repro,
2017-11-19,1.76, 1.03, -2.91, 2.11, 1.62, 7.06, repro,
2017-11-20,0.31, -0.04, 2.73, 2.00, 1.53, 6.78, repro,
2017-11-21,2.02, -0.42, 0.34, 2.01, 1.55, 6.86, repro,
2017-11-22,4.06, 0.18, -4.73, 2.06, 1.60, 7.01, repro,
2017-11-23,3.85, 0.41, -6.33, 2.06, 1.59, 7.05, repro,
2017-11-24,1.12, 0.91, 2.92, 2.03, 1.59, 6.95, repro,
2017-11-25,2.96, -0.46, -0.72, 2.01, 1.54, 6.82, repro,
2017-11-26,0.45, -0.71, -4.25, 2.02, 1.55, 6.89, repro,
2017-11-27,1.54, 0.99, -2.65, 2.08, 1.63, 7.17, repro,
2017-11-28,1.17, 0.25, 1.96, 2.08, 1.62, 7.10, repro,
2017-11-29,1.43, -0.29, -4.99, 2.09, 1.60, 7.11, repro,
2017-11-30,1.04, 0.69, -3.19, 2.10, 1.62, 7.13, repro,
2017-12-01,2.18, 0.36, 0.02, 2.04, 1.58, 6.94, repro,
2017-12-02,2.13, 1.54, -1.05, 2.14, 1.71, 7.37, repro,
2017-12-03,-0.16, 0.57, 0.77, 2.04, 1.57, 6.96, repro,
2017-12-04,0.57, 0.69, -7.45, 2.01, 1.54, 6.83, repro,
2017-12-05,2.02, 0.46, -0.99, 2.00, 1.53, 6.76, repro,
2017-12-06,2.10, 0.42, -4.42, 2.10, 1.59, 7.10, repro,
2017-12-07,1.79, -0.21, -7.86, 2.01, 1.53, 6.79, repro,
2017-12-08,2.59, 2.10, -4.92, 2.02, 1.54, 6.85, repro,
2017-12-09,2.08, 1.41, -4.93, 2.07, 1.62, 7.07, repro,
2017-12-10,2.03, 1.10, -3.56, 2.03, 1.56, 6.87, repro,
2017-12-11,1.44, 0.86, -5.14, 2.06, 1.62, 7.05, repro,
2017-12-12,2.44, 1.33, -7.88, 2.03, 1.55, 6.92, repro,
2017-12-13,1.24, 1.60, -2.70, 2.05, 1.58, 6.99, repro,
2017-12-14,1.34, 1.44, 0.46, 2.10, 1.66, 7.16, repro,
2017-12-15,2.35, 1.40, -5.01, 2.05, 1.61, 7.02, repro,
2017-12-16,1.39, 0.27, -0.91, 2.03, 1.57, 6.90, repro,
2017-12-17,0.96, -0.04, -0.10, 2.05, 1.58, 6.95, repro,
2017-12-18,1.57, 1.20, 2.13, 2.03, 1.55, 6.91, repro,
2017-12-19,0.22, 0.87, 2.12, 2.09, 1.60, 7.04, repro,
2017-12-20,1.40, 2.05, -0.86, 2.01, 1.55, 6.77, repro,
2017-12-21,-0.27, 2.17, -7.30, 2.04, 1.55, 6.79, repro,
2017-12-22,1.01, 0.17, -1.81, 2.06, 1.56, 6.87, repro,
2017-12-23,2.09, 0.72, -9.34, 2.06, 1.57, 6.98, repro,
2017-12-24,1.98, -0.98, -8.44, 2.04, 1.58, 6.94, repro,
2017-12-25,0.75, 0.68, -9.52, 2.03, 1.57, 6.90, repro,
2017-12-26,0.42, -0.53, -6.41, 2.05, 1.59, 6.90, repro,
2017-12-27,0.79, 0.20, -12.75, 2.08, 1.60, 6.97, repro,
2017-12-28,0.34, 0.22, -8.49, 2.05, 1.60, 7.00, repro,
2017-12-29,0.46, -0.47, -8.48, 2.03, 1.55, 6.87, repro,
2017-12-30,-0.45, -0.67, -1.78, 2.09, 1.61, 7.11, repro,
2017-12-31,-0.16, -1.22, 0.13, 2.04, 1.57, 6.89, repro,
2018-01-01,1.03, -1.21, -6.23, 2.05, 1.60, 6.94, repro,
2018-01-02,1.86, -0.76, -11.70, 2.03, 1.56, 6.82, repro,
2018-01-03,0.34, -0.52, -8.21, 2.01, 1.55, 6.84, repro,
2018-01-04,3.50, -2.26, -9.31, 2.07, 1.58, 6.98, repro,
2018-01-05,0.41, -1.69, -3.95, 2.04, 1.58, 6.93, repro,
2018-01-06,-0.82, -1.23, -5.36, 2.11, 1.62, 7.12, repro,
2018-01-07,0.64, -2.45, -3.77, 2.05, 1.60, 6.94, repro,
2018-01-08,1.03, -1.91, -1.74, 2.03, 1.57, 6.87, repro,
2018-01-09,0.59, -2.24, 0.33, 2.01, 1.55, 6.85, repro,
2018-01-10,0.39, -1.47, -4.41, 2.05, 1.57, 6.93, repro,
2018-01-11,0.34, -0.83, -2.91, 2.11, 1.63, 7.16, repro,
2018-01-12,1.58, -1.63, -3.90, 2.03, 1.56, 6.84, repro,
2018-01-13,-0.12, -1.12, -9.86, 2.02, 1.56, 6.82, repro,
2018-01-14,1.52, -1.69, -12.76, 2.00, 1.54, 6.78, repro,
2018-01-15,2.14, -2.85, -7.76, 2.02, 1.56, 6.86, repro,
2018-01-16,2.17, -1.58, -7.54, 2.10, 1.62, 7.14, repro,
2018-01-17,0.85, -1.61, -15.59, 2.06, 1.59, 7.00, repro,
2018-01-18,0.93, -1.46, -6.15, 2.08, 1.60, 7.00, repro,
2018-01-19,1.92, -0.27, -10.42, 2.10, 1.62, 7.07, repro,
2018-01-20,-0.68, 0.00, -4.72, 2.08, 1.61, 7.05, repro,
2018-01-21,0.81, -1.71, -5.46, 2.08, 1.64, 7.19, repro,
2018-01-22,-4.00, 2.84, -17.17, 2.25, 1.73, 7.69, repro,
2018-01-23,-0.37, -1.83, -9.14, 2.30, 1.79, 8.07, repro,
2018-01-24,1.90, -0.31, -4.39, 2.11, 1.62, 7.16, repro,
2018-01-25,2.45, 3.66, 7.78, 2.11, 1.63, 7.18, repro,
2018-01-26,3.39, 5.13, 0.35, 2.26, 1.77, 7.66, repro,
2018-01-27,3.16, 3.98, -3.67, 2.12, 1.64, 7.25, repro,
2018-01-28,1.44, 0.67, -21.66, 2.12, 1.67, 7.27, repro,
2018-01-29,2.92, 0.24, -17.65, 2.13, 1.64, 7.12, repro,
2018-01-30,2.28, -0.04, -18.28, 2.09, 1.62, 7.07, repro,
2018-01-31,1.84, -1.24, -7.75, 2.08, 1.60, 7.04, repro,
2018-02-01,0.47, -0.98, -13.63, 2.05, 1.57, 6.91, repro,
2018-02-02,-0.67, 0.09, -11.28, 2.08, 1.58, 7.03, repro,
2018-02-03,0.52, 0.46, -15.92, 2.08, 1.61, 7.01, repro,
2018-02-04,-0.14, 0.15, -11.58, 2.10, 1.61, 7.07, repro,
2018-02-05,0.78, -0.01, -8.71, 2.14, 1.65, 7.20, repro,
2018-02-06,1.07, -0.44, -9.99, 2.11, 1.58, 7.02, repro,
2018-02-07,0.95, -0.02, -10.37, 2.06, 1.57, 6.95, repro,
2018-02-08,0.71, -0.56, -12.24, 2.13, 1.64, 7.15, repro,
2018-02-09,0.61, 0.74, -9.98, 2.10, 1.61, 7.03, repro,
2018-02-10,2.37, 0.09, -7.87, 2.06, 1.57, 6.95, repro,
2018-02-11,2.35, 0.14, -6.56, 2.09, 1.60, 7.02, repro,
2018-02-12,-1.22, -0.99, -14.39, 2.13, 1.65, 7.17, repro,
2018-02-13,1.30, -0.41, -9.05, 2.06, 1.62, 7.07, repro,
