PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6072406039 North Latitude, -111.5651163979 East Longitude, 1714.94863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-09,2.19, 2.57, -19.32, 1.98, 1.52, 6.65, repro,
2017-05-10,0.53, 1.08, -15.86, 1.97, 1.53, 6.66, repro,
2017-05-11,-0.59, 2.96, -20.09, 1.99, 1.58, 6.77, repro,
2017-05-12,-1.32, 1.30, -17.63, 1.96, 1.53, 6.62, repro,
2017-05-13,1.48, 2.20, -12.06, 1.96, 1.51, 6.55, repro,
2017-05-14,0.67, 2.53, -12.54, 1.97, 1.53, 6.66, repro,
2017-05-15,-0.11, 0.82, -10.79, 1.96, 1.52, 6.60, repro,
2017-05-16,0.55, 1.19, -6.51, 1.96, 1.53, 6.62, repro,
2017-05-17,0.80, 2.95, -11.64, 1.96, 1.53, 6.60, repro,
2017-05-18,1.14, 1.89, -15.16, 2.03, 1.63, 7.01, repro,
2017-05-19,1.89, 1.61, -19.49, 2.02, 1.53, 6.72, repro,
2017-05-20,-0.06, 1.34, -15.56, 1.96, 1.52, 6.59, repro,
2017-05-21,-0.73, 1.59, -14.69, 1.97, 1.53, 6.66, repro,
2017-05-22,1.03, 2.09, -21.53, 1.98, 1.54, 6.67, repro,
2017-05-23,-0.34, 1.09, -14.19, 1.97, 1.53, 6.64, repro,
2017-05-24,-1.09, 3.32, -4.35, 1.96, 1.53, 6.62, repro,
2017-05-25,0.40, 1.03, -5.08, 1.96, 1.52, 6.62, repro,
2017-05-26,0.63, 0.87, -9.00, 2.00, 1.57, 6.78, repro,
2017-05-27,0.11, 0.56, -17.02, 1.98, 1.53, 6.64, repro,
2017-05-28,0.47, 1.47, -18.69, 2.01, 1.55, 6.79, repro,
2017-05-29,-0.59, 0.73, -12.43, 1.96, 1.53, 6.59, repro,
2017-05-30,-0.12, 3.10, -9.97, 1.95, 1.52, 6.55, repro,
2017-05-31,-0.50, 3.06, -15.07, 1.98, 1.53, 6.63, repro,
2017-06-01,-0.13, 1.83, -14.08, 1.97, 1.53, 6.65, repro,
2017-06-02,0.24, 1.35, -11.22, 2.00, 1.58, 6.81, repro,
2017-06-03,-0.40, 1.16, -18.55, 1.96, 1.53, 6.58, repro,
2017-06-04,-0.14, 1.51, -11.51, 1.95, 1.52, 6.59, repro,
2017-06-05,-0.21, 1.86, -9.06, 1.97, 1.52, 6.62, repro,
2017-06-06,2.19, 0.70, -6.95, 2.07, 1.69, 7.15, repro,
2017-06-07,0.34, 2.43, -15.81, 2.00, 1.55, 6.73, repro,
2017-06-08,-0.51, 2.70, -14.45, 1.96, 1.52, 6.58, repro,
2017-06-09,-0.02, -0.15, -13.87, 1.97, 1.53, 6.66, repro,
2017-06-10,0.94, -1.09, -3.59, 1.96, 1.52, 6.61, repro,
2017-06-11,2.34, 0.52, -1.76, 2.03, 1.62, 6.93, repro,
2017-06-12,1.17, 0.92, 0.06, 1.97, 1.53, 6.65, repro,
2017-06-13,1.03, 1.89, -6.72, 1.96, 1.52, 6.58, repro,
2017-06-14,0.21, 2.28, -9.44, 1.97, 1.53, 6.63, repro,
2017-06-15,2.22, 1.72, -13.39, 2.00, 1.57, 6.77, repro,
2017-06-16,1.39, 1.88, -8.25, 2.13, 1.67, 7.27, repro,
2017-06-17,1.70, -6.43, -1.31, 1.98, 1.53, 6.67, repro,
2017-06-18,0.59, 2.76, -9.63, 1.95, 1.51, 6.55, repro,
2017-06-19,0.23, 0.19, -13.84, 1.97, 1.54, 6.66, repro,
2017-06-20,0.97, 2.11, -12.23, 1.98, 1.54, 6.70, repro,
2017-06-21,-2.27, 1.12, -6.43, 1.97, 1.52, 6.65, repro,
2017-06-22,-0.77, 0.82, -13.85, 1.96, 1.53, 6.63, repro,
2017-06-23,-1.01, -0.34, -11.80, 2.01, 1.55, 6.71, repro,
2017-06-24,1.58, 1.68, -19.48, 1.96, 1.53, 6.61, repro,
2017-06-25,0.83, 1.04, -14.48, 1.97, 1.54, 6.67, repro,
2017-06-26,-1.65, 2.96, -6.89, 1.97, 1.52, 6.64, repro,
2017-06-27,-0.48, 0.37, -7.56, 1.98, 1.53, 6.71, repro,
2017-06-28,-0.28, 0.38, -5.17, 1.98, 1.56, 6.69, repro,
2017-06-29,1.40, -1.82, 0.21, 1.98, 1.53, 6.67, repro,
2017-06-30,1.24, 2.20, -12.77, 2.08, 1.62, 6.98, repro,
2017-07-01,0.33, 1.84, -6.50, 1.97, 1.53, 6.63, repro,
2017-07-02,1.16, 1.88, -7.37, 1.98, 1.52, 6.60, repro,
2017-07-03,0.96, 2.11, -5.62, 1.95, 1.51, 6.54, repro,
2017-07-04,1.12, 1.02, -2.77, 1.97, 1.52, 6.61, repro,
2017-07-05,0.43, 0.91, -9.07, 2.06, 1.62, 7.00, repro,
2017-07-06,0.10, 1.21, -6.44, 2.16, 1.62, 7.21, repro,
2017-07-07,-0.19, 1.90, -7.15, 2.05, 1.54, 6.76, repro,
2017-07-08,-0.25, 1.57, -3.82, 2.00, 1.56, 6.71, repro,
2017-07-09,2.08, 1.04, -6.16, 2.05, 1.59, 6.81, repro,
2017-07-10,2.44, 0.22, -4.86, 1.98, 1.55, 6.75, repro,
2017-07-11,1.19, 0.90, -1.67, 1.99, 1.55, 6.73, repro,
2017-07-12,-0.60, 2.24, -4.97, 2.07, 1.61, 6.92, repro,
2017-07-13,0.74, 3.14, -8.88, 2.16, 1.65, 7.08, repro,
2017-07-14,-0.67, 0.42, 0.24, 2.00, 1.53, 6.69, repro,
2017-07-15,2.28, 1.78, -6.66, 2.17, 1.65, 7.39, repro,
2017-07-16,0.16, 1.41, -2.88, 1.97, 1.55, 6.72, repro,
2017-07-17,-0.11, 1.68, 7.00, 1.96, 1.53, 6.62, repro,
2017-07-18,-0.42, 1.00, -3.28, 2.23, 1.69, 7.54, repro,
2017-07-19,-0.23, -2.55, -2.95, 2.04, 1.57, 6.89, repro,
2017-07-20,1.51, 0.34, 1.46, 1.99, 1.54, 6.73, repro,
2017-07-21,1.13, -0.82, 2.47, 1.98, 1.54, 6.72, repro,
2017-07-22,-0.49, -0.32, -4.16, 1.97, 1.54, 6.65, repro,
2017-07-23,1.33, 1.44, -6.33, 1.98, 1.53, 6.63, repro,
2017-07-24,1.83, 1.07, -0.86, 1.97, 1.52, 6.62, repro,
2017-07-25,0.14, 0.86, -0.47, 1.97, 1.53, 6.65, repro,
2017-07-26,-0.12, 0.27, -2.38, 2.00, 1.58, 6.82, repro,
2017-07-27,1.57, 0.11, -3.84, 1.99, 1.58, 6.83, repro,
2017-07-28,1.29, 0.79, -5.38, 1.97, 1.53, 6.66, repro,
2017-07-29,0.76, 2.19, -3.80, 2.04, 1.55, 6.84, repro,
2017-07-30,0.60, 1.31, -7.63, 2.03, 1.56, 6.82, repro,
2017-07-31,-1.37, 2.33, -1.19, 1.97, 1.53, 6.68, repro,
2017-08-01,-2.01, 0.45, -5.51, 1.98, 1.55, 6.79, repro,
2017-08-02,0.41, 1.22, -9.25, 2.00, 1.58, 6.85, repro,
2017-08-03,-1.73, -0.73, -8.75, 2.01, 1.57, 6.85, repro,
2017-08-04,1.10, 1.56, 0.40, 2.02, 1.56, 6.83, repro,
2017-08-05,2.25, 2.38, 0.39, 1.96, 1.52, 6.61, repro,
2017-08-06,0.76, 1.46, -5.96, 1.95, 1.53, 6.62, repro,
2017-08-07,0.99, 1.41, -6.04, 2.09, 1.62, 7.07, repro,
2017-08-08,0.75, 0.74, -6.05, 1.96, 1.54, 6.68, repro,
2017-08-09,2.33, 0.73, -1.41, 1.99, 1.53, 6.67, repro,
2017-08-10,0.23, 0.74, -8.68, 2.03, 1.57, 6.89, repro,
2017-08-11,-1.37, 1.15, -8.89, 2.03, 1.57, 6.87, repro,
2017-08-12,1.98, 2.04, -2.40, 1.97, 1.54, 6.70, repro,
2017-08-13,-0.65, 1.39, -5.19, 2.07, 1.63, 7.04, repro,
2017-08-14,-0.01, 0.34, 1.37, 2.06, 1.60, 6.99, repro,
2017-08-15,1.00, 0.83, -2.02, 1.97, 1.53, 6.66, repro,
2017-08-16,-1.86, 0.25, -1.31, 1.96, 1.53, 6.62, repro,
2017-08-17,0.69, 0.40, -11.03, 2.01, 1.58, 6.79, repro,
2017-08-18,0.99, 0.76, -0.40, 2.08, 1.62, 7.01, repro,
2017-08-19,-0.83, 0.62, 0.17, 2.05, 1.61, 6.96, repro,
2017-08-20,-0.33, 1.74, 0.15, 1.97, 1.52, 6.66, repro,
2017-08-21,-1.00, 1.98, 1.24, 1.96, 1.52, 6.61, repro,
2017-08-22,1.51, -0.55, -3.49, 2.02, 1.55, 6.81, repro,
2017-08-23,0.72, 1.41, 1.71, 2.01, 1.56, 6.78, repro,
2017-08-24,0.37, 1.27, -8.84, 1.98, 1.53, 6.71, repro,
2017-08-25,0.63, 1.50, -6.51, 2.06, 1.60, 6.92, repro,
2017-08-26,-1.44, 0.20, -4.25, 1.96, 1.52, 6.61, repro,
2017-08-27,-1.17, 2.09, -1.64, 1.96, 1.52, 6.63, repro,
2017-08-28,0.43, 1.88, -5.67, 1.99, 1.57, 6.75, repro,
2017-08-29,-1.49, 1.96, -4.75, 2.01, 1.59, 6.84, repro,
2017-08-30,-0.40, 1.62, -0.15, 2.01, 1.57, 6.80, repro,
2017-08-31,-0.61, 2.41, 3.40, 2.01, 1.55, 6.70, repro,
2017-09-01,-0.77, 1.18, -2.34, 2.05, 1.59, 6.92, repro,
2017-09-02,-0.67, 0.47, -4.00, 1.97, 1.54, 6.70, repro,
2017-09-03,1.38, 0.41, 1.41, 2.06, 1.62, 6.95, repro,
2017-09-04,1.11, 1.78, -0.44, 1.97, 1.53, 6.66, repro,
2017-09-05,0.16, 1.87, -0.62, 2.00, 1.57, 6.77, repro,
2017-09-06,-1.67, 1.58, -1.90, 1.97, 1.54, 6.69, repro,
2017-09-07,-0.38, 1.38, -1.05, 2.01, 1.59, 6.89, repro,
2017-09-08,-0.53, 1.44, 7.88, 2.06, 1.58, 6.91, repro,
2017-09-09,-2.24, 1.08, 4.99, 1.99, 1.54, 6.75, repro,
2017-09-10,-0.14, 1.45, 1.87, 1.97, 1.53, 6.64, repro,
2017-09-11,1.20, 0.94, 2.04, 1.97, 1.52, 6.65, repro,
2017-09-12,-1.94, 0.02, 2.59, 1.98, 1.56, 6.76, repro,
2017-09-13,0.98, 1.08, 11.82, 2.00, 1.57, 6.87, repro,
2017-09-14,-1.39, 1.76, 21.44, 2.07, 1.67, 7.14, repro,
2017-09-15,0.99, 1.61, 12.55, 1.99, 1.56, 6.75, repro,
2017-09-16,-0.42, 0.56, 3.46, 1.97, 1.52, 6.63, repro,
2017-09-17,0.50, 1.29, -1.60, 1.99, 1.54, 6.75, repro,
2017-09-18,-0.82, -0.49, 7.63, 1.96, 1.53, 6.66, repro,
2017-09-19,-0.85, -1.80, 13.01, 1.97, 1.53, 6.70, repro,
2017-09-20,1.37, 0.11, 11.58, 1.97, 1.52, 6.66, repro,
2017-09-21,0.07, 1.98, 10.56, 1.96, 1.52, 6.63, repro,
2017-09-22,0.77, 0.82, 2.75, 1.97, 1.51, 6.61, repro,
2017-09-23,1.60, 0.48, 0.61, 1.95, 1.52, 6.64, repro,
2017-09-24,-0.44, 1.01, 4.17, 2.01, 1.56, 6.82, repro,
2017-09-25,0.62, 0.49, 1.33, 1.97, 1.53, 6.67, repro,
2017-09-26,-0.21, 1.53, 4.92, 2.00, 1.57, 6.78, repro,
2017-09-27,-0.63, 0.88, 1.70, 1.98, 1.53, 6.68, repro,
2017-09-28,-0.11, 1.07, 1.27, 1.97, 1.52, 6.61, repro,
2017-09-29,1.48, 0.89, 1.13, 1.97, 1.53, 6.66, repro,
2017-09-30,-0.01, 2.47, 6.28, 1.98, 1.54, 6.71, repro,
2017-10-01,-1.42, -0.26, 7.04, 1.97, 1.54, 6.71, repro,
2017-10-02,0.03, 0.91, 6.94, 1.99, 1.53, 6.73, repro,
2017-10-03,-0.87, 1.56, -1.36, 1.96, 1.52, 6.60, repro,
2017-10-04,1.98, 1.00, -4.63, 2.00, 1.57, 6.83, repro,
2017-10-05,-0.03, 2.32, -3.98, 1.97, 1.52, 6.66, repro,
2017-10-06,0.78, 1.24, 3.69, 1.98, 1.53, 6.70, repro,
2017-10-07,0.13, 2.42, 9.81, 2.00, 1.54, 6.78, repro,
2017-10-08,0.26, -1.72, 11.75, 1.97, 1.52, 6.64, repro,
2017-10-09,-0.11, 1.80, 0.19, 1.97, 1.52, 6.59, repro,
2017-10-10,0.46, 3.38, -2.59, 2.00, 1.57, 6.78, repro,
2017-10-11,-0.14, 1.68, -3.22, 1.99, 1.53, 6.70, repro,
2017-10-12,0.36, 1.80, 1.59, 2.02, 1.56, 6.84, repro,
2017-10-13,0.90, -0.61, -0.03, 1.97, 1.53, 6.68, repro,
2017-10-14,0.02, 0.84, -2.76, 1.96, 1.52, 6.59, repro,
2017-10-15,-0.71, 1.69, -8.30, 1.98, 1.53, 6.68, repro,
2017-10-16,-0.25, 2.11, -3.57, 1.98, 1.53, 6.71, repro,
2017-10-17,-0.41, 2.13, -2.61, 1.98, 1.53, 6.71, repro,
2017-10-18,-0.51, 0.81, 0.06, 2.03, 1.57, 6.92, repro,
2017-10-19,0.56, 2.79, 8.33, 2.03, 1.59, 6.82, repro,
2017-10-20,-2.05, -0.25, 8.04, 2.01, 1.56, 6.71, repro,
2017-10-21,-0.39, 0.90, 10.07, 1.97, 1.53, 6.70, repro,
2017-10-22,1.83, 0.54, -0.30, 2.03, 1.62, 6.99, repro,
2017-10-23,-0.63, -2.99, -15.91, 1.98, 1.53, 6.73, repro,
2017-10-24,-0.68, 2.31, -7.81, 1.97, 1.54, 6.76, repro,
2017-10-25,0.51, 1.86, -3.51, 1.96, 1.51, 6.61, repro,
2017-10-26,-0.90, 1.97, 4.98, 1.97, 1.53, 6.68, repro,
2017-10-27,0.28, 1.83, -6.36, 2.04, 1.54, 6.80, repro,
2017-10-28,0.32, 1.16, -4.80, 1.96, 1.52, 6.67, repro,
2017-10-29,-0.47, 1.67, 2.15, 1.97, 1.52, 6.68, repro,
2017-10-30,0.99, 2.35, -2.87, 1.98, 1.52, 6.68, repro,
2017-10-31,-0.54, 3.13, 4.43, 2.01, 1.58, 6.90, repro,
2017-11-01,-0.40, 0.41, 1.80, 1.99, 1.54, 6.73, repro,
2017-11-02,1.70, -3.95, -8.54, 2.05, 1.56, 6.91, repro,
2017-11-03,-0.03, -1.41, -2.20, 1.99, 1.54, 6.80, repro,
2017-11-04,-1.61, -1.17, -10.70, 1.99, 1.53, 6.72, repro,
2017-11-05,2.46, 0.05, -7.69, 1.98, 1.52, 6.67, repro,
2017-11-06,1.10, 0.34, -11.86, 1.97, 1.52, 6.65, repro,
2017-11-07,-0.18, 1.99, -4.18, 1.97, 1.53, 6.64, repro,
2017-11-08,0.55, 1.70, -7.72, 1.98, 1.56, 6.82, repro,
2017-11-09,1.28, 3.59, -2.05, 2.03, 1.56, 6.87, repro,
2017-11-10,0.92, 1.84, -2.24, 2.02, 1.56, 6.81, repro,
2017-11-11,0.94, -0.16, -4.02, 2.03, 1.61, 6.94, repro,
2017-11-12,0.23, 3.13, -3.74, 2.00, 1.57, 6.80, repro,
2017-11-13,-0.15, 2.31, 0.13, 1.99, 1.54, 6.73, repro,
2017-11-14,-0.00, 0.16, 1.07, 1.98, 1.52, 6.68, repro,
2017-11-15,0.43, 1.44, -4.31, 1.99, 1.53, 6.79, repro,
2017-11-16,-1.08, 0.16, 1.18, 2.02, 1.58, 6.89, repro,
2017-11-17,-0.33, 0.93, 1.56, 1.97, 1.52, 6.66, repro,
2017-11-18,-0.25, 1.47, 4.38, 1.98, 1.52, 6.65, repro,
2017-11-19,0.65, 1.97, -2.86, 1.97, 1.53, 6.70, repro,
2017-11-20,-0.19, 0.57, 2.69, 2.01, 1.55, 6.82, repro,
2017-11-21,-1.56, 0.32, -6.49, 1.98, 1.52, 6.67, repro,
2017-11-22,1.37, 3.52, -7.23, 1.98, 1.52, 6.68, repro,
2017-11-23,0.93, 1.03, -7.32, 1.97, 1.52, 6.67, repro,
2017-11-24,1.93, 0.78, -5.03, 1.98, 1.53, 6.69, repro,
2017-11-25,1.23, 2.90, -4.95, 1.97, 1.52, 6.66, repro,
2017-11-26,-0.66, 1.41, -4.20, 2.00, 1.53, 6.73, repro,
2017-11-27,0.45, -0.65, 5.05, 1.98, 1.52, 6.64, repro,
2017-11-28,0.58, 2.05, -1.08, 1.97, 1.52, 6.65, repro,
2017-11-29,-0.23, 0.51, -5.22, 2.05, 1.60, 6.97, repro,
2017-11-30,-0.08, 1.49, -3.50, 2.06, 1.58, 6.96, repro,
2017-12-01,0.25, 2.49, -1.03, 1.96, 1.52, 6.62, repro,
2017-12-02,-0.43, 1.25, -0.26, 1.98, 1.53, 6.69, repro,
2017-12-03,-1.42, -0.00, -0.24, 1.97, 1.52, 6.64, repro,
2017-12-04,0.77, 1.68, -1.98, 1.97, 1.53, 6.70, repro,
2017-12-05,0.71, 1.17, -7.26, 2.01, 1.55, 6.82, repro,
2017-12-06,1.18, 1.54, -8.18, 1.96, 1.52, 6.62, repro,
2017-12-07,0.43, 1.53, -9.56, 1.97, 1.52, 6.65, repro,
2017-12-08,0.49, 2.01, -4.35, 2.00, 1.56, 6.76, repro,
2017-12-09,-0.22, 1.90, -5.24, 1.97, 1.51, 6.62, repro,
2017-12-10,0.11, 1.76, -11.08, 2.00, 1.56, 6.78, repro,
2017-12-11,0.20, 1.42, -11.51, 2.11, 1.71, 7.39, repro,
2017-12-12,0.12, 2.03, -6.49, 1.97, 1.53, 6.69, repro,
2017-12-13,0.56, 2.01, -4.91, 1.97, 1.52, 6.71, repro,
2017-12-14,-1.15, 1.13, -4.63, 2.09, 1.63, 7.17, repro,
2017-12-15,-1.02, 1.82, -6.56, 1.98, 1.52, 6.69, repro,
2017-12-16,0.12, 2.13, -1.93, 1.96, 1.52, 6.65, repro,
2017-12-17,-0.76, 1.82, 0.26, 2.01, 1.58, 6.86, repro,
2017-12-18,-1.15, 3.32, 1.03, 1.98, 1.53, 6.71, repro,
2017-12-19,-0.24, 2.95, 0.71, 2.02, 1.53, 6.74, repro,
2017-12-20,0.77, 0.31, -2.73, 1.98, 1.51, 6.64, repro,
2017-12-21,-0.68, 1.61, -1.07, 1.97, 1.51, 6.63, repro,
2017-12-22,-0.04, 1.67, 1.31, 1.98, 1.53, 6.69, repro,
2017-12-23,0.65, 0.05, -9.00, 1.97, 1.52, 6.67, repro,
2017-12-24,0.03, 2.43, -8.05, 1.99, 1.52, 6.66, repro,
2017-12-25,1.02, 1.69, -16.37, 1.99, 1.52, 6.66, repro,
2017-12-26,0.61, 3.06, -8.20, 2.02, 1.56, 6.80, repro,
2017-12-27,0.50, 1.07, -9.70, 2.01, 1.56, 6.80, repro,
2017-12-28,-0.06, 0.94, -4.19, 1.97, 1.53, 6.66, repro,
2017-12-29,0.85, -1.72, -9.82, 1.97, 1.52, 6.65, repro,
2017-12-30,0.61, 1.30, -6.80, 1.99, 1.52, 6.68, repro,
2017-12-31,0.83, 1.61, -9.94, 1.99, 1.51, 6.65, repro,
2018-01-01,0.00, 1.79, -9.53, 1.99, 1.52, 6.72, repro,
2018-01-02,0.57, 2.35, -10.50, 2.01, 1.57, 6.81, repro,
2018-01-03,0.75, 1.17, -9.65, 1.97, 1.53, 6.69, repro,
2018-01-04,0.01, 1.89, -12.80, 2.01, 1.56, 6.78, repro,
2018-01-05,0.04, 2.94, -8.01, 1.99, 1.52, 6.67, repro,
2018-01-06,0.33, 3.08, -0.82, 1.98, 1.53, 6.72, repro,
2018-01-07,-1.15, 2.58, 1.32, 2.03, 1.59, 6.91, repro,
2018-01-08,-0.19, 2.84, -3.49, 2.01, 1.57, 6.82, repro,
2018-01-09,-0.36, 2.70, -1.12, 1.96, 1.52, 6.64, repro,
2018-01-10,0.11, 1.15, 2.99, 1.98, 1.53, 6.68, repro,
2018-01-11,-1.87, 4.10, -5.48, 1.99, 1.53, 6.72, repro,
2018-01-12,0.82, 0.89, -12.97, 2.00, 1.54, 6.79, repro,
2018-01-13,0.38, 4.40, 0.65, 1.98, 1.53, 6.72, repro,
2018-01-14,1.03, 1.65, -15.66, 1.97, 1.53, 6.70, repro,
2018-01-15,0.92, 1.57, -15.65, 1.96, 1.51, 6.62, repro,
2018-01-16,1.11, 2.37, -15.00, 2.00, 1.57, 6.81, repro,
2018-01-17,0.28, 2.98, -10.80, 2.01, 1.56, 6.85, repro,
2018-01-18,0.78, 2.95, -6.67, 1.99, 1.53, 6.78, repro,
2018-01-19,-1.22, -0.27, -6.82, 1.97, 1.52, 6.71, repro,
2018-01-20,-0.35, 2.93, -1.51, 1.96, 1.51, 6.63, repro,
2018-01-21,0.63, 1.65, -4.59, 1.97, 1.51, 6.63, repro,
2018-01-22,0.14, 2.67, -7.58, 2.02, 1.56, 6.86, repro,
2018-01-23,0.10, 2.03, -6.80, 1.97, 1.52, 6.67, repro,
2018-01-24,0.07, 2.58, -9.84, 2.00, 1.57, 6.87, repro,
2018-01-25,-0.57, 1.86, -2.59, 2.00, 1.57, 6.86, repro,
2018-01-26,0.51, 3.15, -2.86, 1.98, 1.55, 6.76, repro,
2018-01-27,1.78, 2.74, -9.54, 2.00, 1.55, 6.82, repro,
2018-01-28,0.32, 3.65, -6.21, 2.00, 1.56, 6.82, repro,
2018-01-29,0.03, 3.37, -11.64, 1.99, 1.56, 6.84, repro,
2018-01-30,0.93, -0.47, -10.98, 2.00, 1.57, 6.91, repro,
2018-01-31,1.52, -0.32, -10.33, 2.00, 1.57, 6.88, repro,
2018-02-01,0.19, 1.28, -8.70, 2.04, 1.62, 7.03, repro,
2018-02-02,-2.41, 3.75, -7.48, 2.02, 1.55, 6.84, repro,
2018-02-03,-0.03, 3.23, -4.67, 2.01, 1.57, 6.86, repro,
2018-02-04,-1.28, 6.78, -1.43, 2.00, 1.58, 6.89, repro,
2018-02-05,0.02, 0.16, -13.00, 2.07, 1.67, 7.22, repro,
2018-02-06,0.91, 1.84, -5.55, 2.12, 1.63, 7.22, repro,
2018-02-07,-1.47, 4.45, -3.68, 2.01, 1.56, 6.90, repro,
2018-02-08,-0.70, 1.62, -0.70, 2.08, 1.66, 7.15, repro,
2018-02-09,0.51, 0.52, -14.33, 2.00, 1.57, 6.85, repro,
2018-02-10,1.32, 0.95, -8.83, 2.00, 1.58, 6.89, repro,
2018-02-11,0.38, 1.79, -5.22, 2.01, 1.58, 6.91, repro,
2018-02-12,1.44, 4.53, -4.16, 2.08, 1.67, 7.22, repro,
2018-02-13,-0.06, 3.46, -6.88, 2.05, 1.60, 7.00, repro,
2018-02-14,0.59, 3.42, -2.85, 2.05, 1.61, 7.04, repro,
2018-02-15,0.56, 2.18, -1.32, 1.99, 1.56, 6.82, repro,
2018-02-16,0.01, 2.55, -5.16, 1.99, 1.57, 6.84, repro,
2018-02-17,-0.96, 1.16, -5.01, 2.01, 1.56, 6.87, repro,
2018-02-18,0.24, -0.29, -0.53, 2.05, 1.60, 7.06, repro,
2018-02-19,0.89, 1.87, 2.43, 2.00, 1.55, 6.82, repro,
2018-02-20,1.68, 1.25, 2.40, 1.99, 1.57, 6.84, repro,
2018-02-21,0.03, 2.15, -8.64, 1.98, 1.55, 6.77, repro,
2018-02-22,-0.24, 3.21, -5.67, 1.98, 1.56, 6.79, repro,
2018-02-23,-0.15, 3.13, -5.64, 2.11, 1.71, 7.23, repro,
2018-02-24,-1.17, 1.91, 1.74, 2.05, 1.59, 7.01, repro,
2018-02-25,0.02, 1.40, 1.64, 2.03, 1.64, 7.07, repro,
2018-02-26,-1.08, 2.44, -0.59, 2.00, 1.57, 6.89, repro,
2018-02-27,0.00, 2.44, -2.02, 1.98, 1.56, 6.80, repro,
2018-02-28,-0.49, 2.19, -1.99, 2.00, 1.57, 6.85, repro,
2018-03-01,-0.04, 4.19, -6.55, 2.04, 1.61, 7.04, repro,
2018-03-02,0.76, 1.85, -4.92, 2.06, 1.61, 7.06, repro,
2018-03-03,0.74, 1.56, -5.39, 2.06, 1.65, 7.13, repro,
2018-03-04,-0.86, 1.70, 1.75, 2.00, 1.57, 6.84, repro,
2018-03-05,-1.00, 4.55, -4.12, 2.00, 1.57, 6.84, repro,
2018-03-06,1.30, 2.18, -7.03, 2.01, 1.60, 6.93, repro,
2018-03-07,0.61, 2.60, -11.52, 2.02, 1.56, 6.87, repro,
2018-03-08,1.38, 2.25, -6.37, 2.06, 1.59, 7.07, repro,
2018-03-09,1.10, 2.05, -5.07, 2.05, 1.60, 7.07, repro,
2018-03-10,1.02, 2.14, -5.45, 2.00, 1.57, 6.84, repro,
2018-03-11,1.31, 2.72, -7.86, 2.00, 1.57, 6.87, repro,
2018-03-12,0.20, 1.38, -11.90, 1.98, 1.55, 6.80, repro,
2018-03-13,1.30, 2.26, -2.34, 2.05, 1.59, 7.05, repro,
2018-03-14,0.29, 1.93, 1.72, 2.01, 1.59, 6.95, repro,
2018-03-15,1.86, 4.50, -0.77, 2.06, 1.60, 7.05, repro,
2018-03-16,-0.03, 2.43, 3.82, 2.03, 1.61, 7.02, repro,
2018-03-17,-0.07, 2.20, 1.85, 2.00, 1.55, 6.81, repro,
2018-03-18,0.84, 2.64, -1.24, 2.01, 1.57, 6.86, repro,
2018-03-19,0.84, 3.03, -6.53, 2.05, 1.62, 7.04, repro,
2018-03-20,1.11, 2.09, -7.57, 2.00, 1.57, 6.85, repro,
2018-03-21,1.79, 1.92, -1.93, 1.97, 1.54, 6.74, repro,
2018-03-22,0.17, 2.48, -4.33, 1.96, 1.53, 6.70, repro,
2018-03-23,-0.95, 4.37, -10.65, 1.95, 1.53, 6.66, repro,
2018-03-24,-0.21, 2.97, -3.38, 1.97, 1.53, 6.73, repro,
2018-03-25,1.71, 1.97, -1.76, 1.98, 1.54, 6.74, repro,
2018-03-26,1.10, 1.36, -7.33, 2.02, 1.58, 6.94, repro,
2018-03-27,2.41, 1.90, -6.05, 1.97, 1.54, 6.72, repro,
2018-03-28,-1.09, 5.47, -4.62, 1.96, 1.52, 6.66, repro,
2018-03-29,-0.43, 4.34, -1.45, 1.98, 1.54, 6.74, repro,
2018-03-30,0.97, 2.28, -4.46, 1.99, 1.53, 6.75, repro,
2018-03-31,0.67, -0.73, -5.71, 1.98, 1.53, 6.73, repro,
2018-04-01,-0.50, 0.50, -4.34, 1.97, 1.54, 6.70, repro,
2018-04-02,0.47, -0.08, -2.40, 1.97, 1.53, 6.68, repro,
2018-04-03,1.95, 2.56, -10.34, 1.97, 1.53, 6.69, repro,
2018-04-04,0.99, 1.18, -7.71, 1.98, 1.54, 6.73, repro,
2018-04-05,0.80, 3.67, -4.04, 2.02, 1.57, 6.85, repro,
2018-04-06,1.19, 2.89, -4.64, 2.02, 1.57, 6.83, repro,
2018-04-07,0.48, 2.39, -8.95, 2.00, 1.55, 6.76, repro,
2018-04-08,-0.14, 1.35, -8.57, 1.95, 1.52, 6.62, repro,
2018-04-09,0.31, 0.79, -13.26, 1.97, 1.53, 6.67, repro,
2018-04-10,1.93, 2.78, -10.22, 1.98, 1.52, 6.64, repro,
2018-04-11,-1.01, -0.68, -6.92, 2.00, 1.54, 6.76, repro,
2018-04-12,0.75, 2.43, -2.99, 2.08, 1.59, 7.04, repro,
2018-04-13,0.63, 1.11, -2.81, 2.23, 1.73, 7.61, repro,
2018-04-14,0.22, 2.92, -14.34, 1.98, 1.52, 6.70, repro,
