PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSDM
Station name,PuddingstonSCIGN
Begin Date, 1999-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0917650355 North Latitude, -117.8070919180 East Longitude, 278.37367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,1.87, -4.37, 2.33, 1.85, 1.56, 6.98, repro,
2017-04-14,2.92, -4.63, 6.24, 1.85, 1.59, 7.07, repro,
2017-04-15,2.43, -4.41, 9.88, 1.86, 1.59, 7.08, repro,
2017-04-16,1.33, -4.09, 5.64, 1.86, 1.59, 7.11, repro,
2017-04-17,2.33, -5.13, 6.98, 1.91, 1.59, 7.13, repro,
2017-04-18,1.89, -4.79, 9.35, 1.86, 1.56, 7.01, repro,
2017-04-19,2.92, -3.01, 6.75, 1.88, 1.60, 7.11, repro,
2017-04-20,2.63, -5.09, 12.07, 1.96, 1.69, 7.44, repro,
2017-04-21,3.72, -4.99, 10.26, 1.91, 1.66, 7.23, repro,
2017-04-22,1.17, -4.42, 3.94, 1.89, 1.64, 7.25, repro,
2017-04-23,1.74, -4.06, 6.12, 1.88, 1.56, 7.02, repro,
2017-04-24,0.89, -5.15, 14.96, 1.88, 1.58, 7.06, repro,
2017-04-25,3.39, -4.58, 12.07, 1.95, 1.60, 7.41, repro,
2017-04-26,-0.18, -2.03, 11.75, 1.88, 1.62, 7.17, repro,
2017-04-27,-1.22, -5.25, 8.15, 1.89, 1.63, 7.29, repro,
2017-04-28,0.52, -3.19, 18.81, 1.89, 1.62, 7.26, repro,
2017-04-29,-0.48, -4.93, 15.16, 1.88, 1.59, 7.17, repro,
2017-04-30,2.83, -4.52, 11.89, 1.89, 1.58, 7.07, repro,
2017-05-01,1.69, -4.20, 12.89, 1.90, 1.59, 7.11, repro,
2017-05-02,2.60, -3.60, 11.71, 1.88, 1.63, 7.22, repro,
2017-05-03,1.42, -4.34, 13.70, 1.86, 1.58, 7.08, repro,
2017-05-04,1.50, -3.71, 9.11, 1.87, 1.58, 7.11, repro,
2017-05-05,2.48, -4.00, 13.62, 1.89, 1.58, 7.20, repro,
2017-05-06,1.99, -4.06, 11.02, 1.87, 1.59, 7.05, repro,
2017-05-07,2.81, -4.26, 4.27, 1.87, 1.60, 7.11, repro,
2017-05-08,2.13, -2.63, 0.35, 1.88, 1.58, 7.08, repro,
2017-05-09,1.76, -4.65, 8.37, 1.86, 1.58, 7.07, repro,
2017-05-10,2.29, -4.51, 7.17, 1.85, 1.57, 7.01, repro,
2017-05-11,2.26, -3.41, 6.30, 1.89, 1.62, 7.18, repro,
2017-05-12,2.03, -5.06, 5.87, 1.91, 1.62, 7.31, repro,
2017-05-13,2.39, -4.40, 13.49, 1.87, 1.59, 7.18, repro,
2017-05-14,2.08, -3.87, 11.52, 1.85, 1.57, 7.01, repro,
2017-05-15,0.30, -4.02, 14.22, 1.86, 1.58, 7.07, repro,
2017-05-16,2.95, -4.72, 11.61, 1.86, 1.58, 7.00, repro,
2017-05-17,2.08, -3.67, 10.47, 1.88, 1.60, 7.25, repro,
2017-05-18,1.90, -5.16, 11.18, 1.94, 1.68, 7.43, repro,
2017-05-19,2.90, -2.50, 8.67, 2.21, 1.95, 8.55, repro,
2017-05-20,2.65, -3.52, 16.58, 1.87, 1.59, 7.09, repro,
2017-05-21,1.38, -4.70, 16.99, 1.87, 1.59, 7.08, repro,
2017-05-22,2.32, -4.80, 14.66, 1.82, 1.61, 7.08, repro,
2017-05-23,2.56, -4.96, 15.96, 1.80, 1.56, 6.85, repro,
2017-05-24,1.81, -3.59, 13.88, 1.84, 1.58, 7.08, repro,
2017-05-25,1.54, -4.57, 18.48, 1.90, 1.60, 7.17, repro,
2017-05-26,1.66, -4.62, 16.16, 1.81, 1.57, 6.91, repro,
2017-05-27,1.41, -5.27, 13.20, 1.82, 1.57, 6.93, repro,
2017-05-28,2.17, -3.57, 11.89, 1.81, 1.57, 6.91, repro,
2017-05-29,2.34, -3.32, 15.63, 2.17, 1.84, 8.30, repro,
2017-05-30,2.04, -4.61, 15.65, 1.80, 1.57, 6.88, repro,
2017-05-31,2.09, -4.30, 14.64, 1.82, 1.59, 6.97, repro,
2017-06-01,2.65, -5.12, 13.59, 1.83, 1.58, 6.96, repro,
2017-06-02,1.71, -3.67, 17.27, 1.82, 1.62, 7.07, repro,
2017-06-03,2.16, -4.90, 12.60, 1.82, 1.59, 7.00, repro,
2017-06-04,1.91, -4.55, 16.92, 1.80, 1.57, 6.91, repro,
2017-06-05,1.36, -5.60, 11.44, 1.82, 1.58, 6.94, repro,
2017-06-06,2.02, -4.80, 15.01, 1.85, 1.62, 7.08, repro,
2017-06-07,2.19, -4.59, 12.56, 1.82, 1.58, 6.91, repro,
2017-06-08,2.52, -4.47, 14.33, 1.85, 1.59, 7.10, repro,
2017-06-09,0.16, -3.85, 18.37, 1.89, 1.61, 7.17, repro,
2017-06-10,2.86, -4.38, 17.81, 1.87, 1.59, 7.07, repro,
2017-06-11,0.77, -4.45, 17.16, 1.85, 1.61, 7.05, repro,
2017-06-12,2.12, -4.33, 21.33, 1.80, 1.56, 6.84, repro,
2017-06-13,2.92, -4.99, 15.84, 1.86, 1.59, 7.12, repro,
2017-06-14,2.80, -4.04, 24.50, 1.84, 1.59, 6.97, repro,
2017-06-15,1.41, -4.94, 19.93, 1.83, 1.61, 7.02, repro,
2017-06-16,2.00, -4.30, 20.45, 1.91, 1.69, 7.36, repro,
2017-06-17,1.75, -4.47, 17.70, 1.90, 1.58, 7.22, repro,
2017-06-18,1.54, -4.81, 21.81, 1.81, 1.56, 6.89, repro,
2017-06-19,1.57, -4.12, 15.84, 1.83, 1.58, 7.00, repro,
2017-06-20,3.01, -3.73, 13.96, 1.80, 1.57, 6.87, repro,
2017-06-21,2.99, -3.90, 22.31, 1.84, 1.58, 6.98, repro,
2017-06-22,1.48, -4.73, 16.20, 1.87, 1.64, 7.29, repro,
2017-06-23,1.05, -3.62, 15.50, 1.81, 1.56, 6.86, repro,
2017-06-24,3.53, -3.98, 14.77, 1.83, 1.58, 6.97, repro,
2017-06-25,2.66, -3.16, 15.43, 1.83, 1.59, 6.97, repro,
2017-06-26,2.15, -3.79, 17.96, 1.86, 1.59, 7.10, repro,
2017-06-27,2.32, -3.83, 20.32, 1.85, 1.59, 7.05, repro,
2017-06-28,2.35, -3.52, 18.86, 1.85, 1.56, 6.93, repro,
2017-06-29,2.39, -3.83, 14.88, 1.82, 1.58, 6.95, repro,
2017-06-30,1.64, -4.45, 17.06, 1.95, 1.72, 7.56, repro,
2017-07-01,2.57, -3.91, 10.12, 1.83, 1.59, 6.98, repro,
2017-07-02,1.97, -4.30, 17.66, 1.86, 1.61, 7.01, repro,
2017-07-03,1.88, -4.31, 17.57, 1.84, 1.56, 6.91, repro,
2017-07-04,1.69, -2.53, 15.04, 1.88, 1.59, 7.03, repro,
2017-07-05,2.82, -3.67, 11.39, 1.83, 1.58, 6.95, repro,
2017-07-06,2.72, -3.39, 17.02, 1.90, 1.60, 7.10, repro,
2017-07-07,2.36, -1.94, 14.05, 2.04, 1.66, 7.59, repro,
2017-07-08,2.97, -4.31, 15.90, 1.84, 1.57, 6.93, repro,
2017-07-09,2.51, -2.69, 12.52, 1.84, 1.57, 6.93, repro,
2017-07-10,3.21, -4.13, 16.83, 1.82, 1.57, 6.90, repro,
2017-07-11,2.08, -4.00, 20.83, 1.86, 1.60, 7.03, repro,
2017-07-12,1.33, -4.10, 17.88, 1.87, 1.62, 7.12, repro,
2017-07-13,3.95, -4.29, 17.92, 1.87, 1.63, 7.13, repro,
2017-07-14,3.14, -3.97, 15.84, 1.87, 1.60, 7.11, repro,
2017-07-15,1.55, -4.54, 21.33, 2.04, 1.65, 7.54, repro,
2017-07-16,3.51, -4.68, 17.50, 1.87, 1.60, 7.08, repro,
2017-07-17,1.87, -3.72, 19.92, 2.35, 2.15, 9.53, repro,
2017-07-18,2.81, -3.71, 17.09, 1.90, 1.60, 7.14, repro,
2017-07-19,1.86, -5.22, 12.57, 1.87, 1.60, 7.09, repro,
2017-07-20,2.29, -2.90, 17.22, 1.86, 1.61, 7.07, repro,
2017-07-21,2.89, -3.63, 12.38, 1.87, 1.58, 7.03, repro,
2017-07-22,1.01, -3.81, 13.28, 1.88, 1.57, 7.05, repro,
2017-07-23,1.29, -3.73, 17.36, 1.87, 1.61, 7.16, repro,
2017-07-24,2.13, -3.99, 18.49, 1.85, 1.55, 6.93, repro,
2017-07-25,1.50, -4.17, 19.01, 1.86, 1.56, 6.95, repro,
2017-07-26,2.78, -3.06, 13.79, 2.36, 2.30, 9.54, repro,
2017-07-27,1.95, -4.25, 21.64, 1.86, 1.60, 7.04, repro,
2017-07-28,1.68, -4.76, 12.33, 1.88, 1.62, 7.18, repro,
2017-07-29,2.94, -4.25, 15.25, 1.86, 1.58, 7.02, repro,
2017-07-30,2.23, -3.17, 11.17, 1.92, 1.65, 7.19, repro,
2017-07-31,2.97, -2.79, 15.06, 1.92, 1.61, 7.28, repro,
2017-08-01,1.75, -3.03, 15.15, 1.94, 1.61, 7.30, repro,
2017-08-02,0.27, -2.88, 12.96, 1.94, 1.70, 7.42, repro,
2017-08-03,0.37, -2.51, 14.43, 1.91, 1.61, 7.21, repro,
2017-08-04,1.18, -3.24, 15.55, 1.91, 1.61, 7.17, repro,
2017-08-05,-0.18, -4.08, 17.36, 1.89, 1.62, 7.15, repro,
2017-08-06,1.30, -2.91, 17.88, 1.89, 1.59, 7.09, repro,
2017-08-07,1.42, -4.18, 15.95, 1.88, 1.61, 7.12, repro,
2017-08-08,0.47, -3.60, 11.52, 1.88, 1.60, 7.01, repro,
2017-08-09,2.27, -3.25, 6.63, 1.84, 1.55, 6.86, repro,
2017-08-10,1.29, -5.11, 18.62, 1.87, 1.59, 7.04, repro,
2017-08-11,-0.42, -3.14, 14.78, 2.00, 1.68, 7.58, repro,
2017-08-12,1.98, -4.11, 20.31, 1.88, 1.63, 7.21, repro,
2017-08-13,1.27, -3.69, 9.24, 1.95, 1.69, 7.42, repro,
2017-08-14,0.66, -4.90, 16.91, 2.45, 2.55, 10.65, repro,
2017-08-15,2.13, -4.31, 16.61, 1.91, 1.68, 7.31, repro,
2017-08-16,1.96, -5.23, 15.19, 1.86, 1.62, 7.17, repro,
2017-08-17,1.96, -3.94, 7.50, 1.92, 1.71, 7.44, repro,
2017-08-18,2.15, -3.30, 9.83, 2.03, 1.68, 7.58, repro,
2017-08-19,1.56, -2.79, 13.06, 1.92, 1.63, 7.17, repro,
2017-08-20,2.03, -4.34, 15.05, 1.88, 1.61, 7.11, repro,
2017-08-21,2.21, -3.97, 14.58, 1.87, 1.57, 7.03, repro,
2017-08-22,2.86, -2.91, 9.31, 1.90, 1.60, 7.17, repro,
2017-08-23,1.94, -2.95, 11.50, 1.84, 1.56, 6.90, repro,
2017-08-24,0.84, -4.19, 11.30, 1.93, 1.61, 7.28, repro,
2017-08-25,2.48, -3.03, 11.92, 1.97, 1.61, 7.33, repro,
2017-08-26,2.30, -4.42, 11.74, 1.96, 1.63, 7.31, repro,
2017-08-27,0.72, -2.45, 12.28, 1.86, 1.57, 7.03, repro,
2017-08-28,1.44, -2.54, 10.08, 1.87, 1.57, 7.04, repro,
2017-08-29,1.25, -3.53, 13.22, 1.87, 1.60, 6.96, repro,
2017-08-30,1.29, -3.41, 15.79, 1.89, 1.57, 7.03, repro,
2017-08-31,-1.12, -5.21, 25.20, 1.97, 1.68, 7.43, repro,
2017-09-01,2.22, -4.47, 19.56, 1.93, 1.67, 7.26, repro,
2017-09-02,2.63, -3.60, 22.49, 1.87, 1.60, 7.10, repro,
2017-09-03,1.60, -2.92, 17.45, 2.41, 2.21, 9.20, repro,
2017-09-04,2.33, -3.80, 12.44, 1.90, 1.57, 6.96, repro,
2017-09-05,1.79, -3.59, 13.04, 1.94, 1.61, 7.21, repro,
2017-09-06,2.24, -3.43, 13.74, 1.88, 1.60, 7.07, repro,
2017-09-07,2.46, -3.59, 22.09, 2.01, 1.76, 7.74, repro,
2017-09-08,2.53, -3.03, 21.28, 1.88, 1.58, 7.01, repro,
2017-09-09,1.06, -4.09, 19.47, 1.83, 1.57, 6.91, repro,
2017-09-10,1.76, -4.26, 18.00, 2.24, 2.10, 8.68, repro,
2017-09-11,0.19, -5.79, 26.31, 1.89, 1.59, 7.12, repro,
2017-09-12,2.06, -4.04, 25.53, 1.90, 1.63, 7.16, repro,
2017-09-13,2.58, -4.30, 15.64, 1.90, 1.62, 7.06, repro,
2017-09-14,1.57, -4.46, 20.36, 1.87, 1.62, 7.07, repro,
2017-09-15,0.82, -4.47, 22.02, 1.86, 1.56, 6.92, repro,
2017-09-17,0.76, -4.18, 19.84, 1.85, 1.58, 6.97, repro,
2017-09-18,2.06, -5.31, 22.32, 1.87, 1.61, 7.09, repro,
2017-09-19,1.98, -4.19, 28.44, 1.93, 1.61, 7.20, repro,
2017-09-20,2.20, -4.15, 19.77, 1.84, 1.59, 6.97, repro,
2017-09-21,-0.49, -3.99, 26.04, 1.98, 1.83, 7.68, repro,
2017-09-22,1.32, -3.82, 18.03, 1.89, 1.62, 7.18, repro,
2017-09-23,2.23, -3.83, 23.84, 1.85, 1.57, 6.94, repro,
2017-09-24,1.77, -3.52, 21.82, 2.07, 1.85, 8.11, repro,
2017-09-25,2.81, -4.33, 26.33, 1.90, 1.59, 7.17, repro,
2017-09-26,1.45, -3.76, 22.56, 1.87, 1.60, 7.04, repro,
2017-09-27,1.87, -3.15, 14.05, 1.88, 1.60, 7.12, repro,
2017-09-28,2.12, -4.30, 18.89, 1.88, 1.61, 7.07, repro,
2017-09-29,1.33, -3.39, 20.97, 1.89, 1.61, 7.09, repro,
2017-09-30,1.18, -3.98, 18.24, 1.87, 1.60, 7.10, repro,
2017-10-01,1.45, -4.52, 23.61, 1.86, 1.58, 7.00, repro,
2017-10-02,1.77, -3.81, 25.29, 1.90, 1.62, 7.21, repro,
2017-10-03,0.04, -3.61, 18.26, 1.87, 1.60, 7.06, repro,
2017-10-04,1.95, -4.15, 12.71, 1.94, 1.68, 7.45, repro,
2017-10-05,2.69, -3.39, 16.01, 1.91, 1.65, 7.19, repro,
2017-10-06,3.29, -3.16, 25.37, 1.90, 1.63, 7.20, repro,
2017-10-07,2.99, -3.81, 26.44, 1.94, 1.66, 7.26, repro,
2017-10-08,2.37, -4.07, 26.42, 1.90, 1.64, 7.17, repro,
2017-10-09,2.92, -4.11, 22.84, 1.88, 1.65, 7.13, repro,
2017-10-10,1.71, -3.94, 18.07, 1.87, 1.62, 7.09, repro,
2017-10-11,1.63, -4.22, 17.23, 1.93, 1.66, 7.29, repro,
2017-10-12,1.56, -4.52, 20.53, 1.90, 1.67, 7.26, repro,
2017-10-13,2.68, -3.94, 12.01, 1.89, 1.64, 7.15, repro,
2017-10-14,1.20, -3.59, 12.96, 1.90, 1.64, 7.15, repro,
2017-10-15,2.24, -3.97, 16.52, 1.88, 1.64, 7.12, repro,
2017-10-16,1.78, -4.10, 17.20, 1.93, 1.68, 7.27, repro,
2017-10-17,1.91, -4.59, 22.59, 1.93, 1.69, 7.33, repro,
2017-10-18,1.94, -4.00, 22.96, 2.01, 1.74, 7.47, repro,
2017-10-19,2.05, -3.94, 26.83, 1.92, 1.68, 7.34, repro,
2017-10-20,-0.27, -5.14, 20.23, 2.29, 2.17, 8.60, repro,
2017-10-21,2.33, -3.76, 20.07, 1.89, 1.63, 7.11, repro,
2017-10-22,2.17, -4.06, 25.22, 2.53, 1.97, 9.00, repro,
2017-10-23,3.34, -3.30, 18.17, 1.90, 1.64, 7.15, repro,
2017-10-24,4.56, -2.71, 20.73, 1.90, 1.65, 7.17, repro,
2017-10-25,3.30, -3.30, 20.13, 1.87, 1.63, 7.07, repro,
2017-10-26,2.59, -2.85, 24.82, 1.88, 1.61, 7.05, repro,
2017-10-27,1.97, -3.90, 16.89, 1.97, 1.66, 7.29, repro,
2017-10-28,2.00, -3.55, 22.51, 1.93, 1.65, 7.21, repro,
2017-10-29,3.11, -2.40, 23.02, 1.90, 1.64, 7.14, repro,
2017-10-30,3.14, -3.53, 18.91, 1.89, 1.63, 7.14, repro,
2017-10-31,2.46, -2.85, 21.07, 1.87, 1.64, 7.11, repro,
2017-11-01,1.30, -3.67, 22.92, 1.92, 1.63, 7.15, repro,
2017-11-02,1.78, -3.51, 18.10, 1.95, 1.70, 7.36, repro,
2017-11-03,3.95, -2.72, 15.08, 1.97, 1.69, 7.41, repro,
2017-11-04,2.65, -3.17, 16.65, 1.91, 1.66, 7.28, repro,
2017-11-05,1.93, -3.31, 16.10, 1.91, 1.65, 7.15, repro,
2017-11-06,1.04, -3.11, 13.50, 1.89, 1.65, 7.15, repro,
2017-11-07,2.39, -2.98, 15.50, 1.89, 1.63, 7.11, repro,
2017-11-08,3.24, -2.90, 15.34, 1.89, 1.65, 7.12, repro,
2017-11-09,3.70, -1.55, 15.49, 1.94, 1.69, 7.32, repro,
2017-11-10,2.74, -3.93, 6.84, 2.27, 1.99, 8.70, repro,
2017-11-11,2.72, -3.71, 11.72, 2.09, 1.85, 8.06, repro,
2017-11-12,1.82, -2.51, 11.55, 1.90, 1.64, 7.18, repro,
2017-11-13,3.40, -3.92, 18.02, 1.91, 1.65, 7.24, repro,
2017-11-14,3.13, -3.44, 18.18, 1.89, 1.64, 7.11, repro,
2017-11-15,1.56, -2.13, 18.15, 1.90, 1.65, 7.16, repro,
2017-11-16,2.34, -3.87, 22.01, 1.90, 1.64, 7.17, repro,
2017-11-17,3.45, -2.72, 21.42, 1.90, 1.65, 7.16, repro,
2017-11-18,2.87, -2.48, 19.14, 1.90, 1.63, 7.12, repro,
2017-11-19,1.86, -2.48, 14.02, 1.95, 1.68, 7.41, repro,
2017-11-20,2.15, -2.39, 18.54, 1.88, 1.63, 7.06, repro,
2017-11-21,2.30, -3.36, 16.28, 1.94, 1.70, 7.28, repro,
2017-11-22,3.99, -3.09, 21.26, 2.39, 2.19, 9.22, repro,
2017-11-23,2.76, -2.53, 18.21, 1.89, 1.64, 7.16, repro,
2017-11-24,2.33, -3.39, 21.25, 1.88, 1.64, 7.10, repro,
2017-11-25,2.37, -2.42, 19.19, 1.91, 1.66, 7.15, repro,
2017-11-26,2.86, -2.28, 11.49, 1.88, 1.64, 7.07, repro,
2017-11-27,3.07, -3.11, 18.76, 1.89, 1.65, 7.20, repro,
2017-11-28,3.95, -3.26, 13.04, 1.89, 1.67, 7.19, repro,
2017-11-29,3.01, -3.36, 20.71, 1.92, 1.67, 7.35, repro,
2017-11-30,3.38, -2.55, 19.09, 1.92, 1.66, 7.29, repro,
2017-12-01,2.81, -2.54, 15.96, 1.89, 1.64, 7.09, repro,
2017-12-02,2.40, -3.30, 18.77, 1.90, 1.63, 7.14, repro,
2017-12-03,2.82, -3.57, 22.00, 1.91, 1.66, 7.23, repro,
2017-12-04,3.73, -3.77, 15.81, 1.89, 1.64, 7.18, repro,
2017-12-05,3.64, -4.15, 15.61, 1.89, 1.63, 7.08, repro,
2017-12-06,3.68, -1.67, 7.49, 1.88, 1.63, 7.03, repro,
2017-12-07,3.63, -2.52, 13.81, 1.93, 1.67, 7.23, repro,
2017-12-08,3.31, -1.73, 17.87, 1.90, 1.66, 7.18, repro,
2017-12-09,3.37, -3.20, 17.41, 1.94, 1.70, 7.29, repro,
2017-12-10,2.23, -2.80, 14.23, 1.90, 1.65, 7.15, repro,
2017-12-11,2.54, -2.87, 15.22, 2.02, 1.79, 7.57, repro,
2017-12-12,2.78, -2.37, 11.50, 1.95, 1.74, 7.59, repro,
2017-12-13,2.54, -3.40, 19.14, 1.89, 1.64, 7.14, repro,
2017-12-14,1.69, -4.50, 26.09, 1.94, 1.71, 7.32, repro,
2017-12-15,3.21, -2.88, 14.50, 1.97, 1.73, 7.36, repro,
2017-12-16,1.78, -4.50, 22.43, 1.91, 1.68, 7.31, repro,
2017-12-17,1.81, -4.94, 17.53, 1.95, 1.71, 7.36, repro,
2017-12-18,1.47, -3.48, 15.39, 1.90, 1.64, 7.17, repro,
2017-12-19,1.48, -2.68, 21.41, 1.92, 1.68, 7.25, repro,
2017-12-20,2.48, -2.88, 17.10, 1.91, 1.65, 7.15, repro,
2017-12-21,1.94, -2.33, 16.99, 1.89, 1.65, 7.12, repro,
2017-12-22,2.42, -3.18, 20.27, 1.89, 1.65, 7.14, repro,
2017-12-23,2.52, -3.52, 17.24, 1.89, 1.65, 7.21, repro,
2017-12-24,1.15, -1.82, 16.92, 1.96, 1.67, 7.29, repro,
2017-12-25,2.43, -2.92, 16.38, 1.87, 1.63, 7.12, repro,
2017-12-26,1.69, -2.80, 11.42, 1.90, 1.65, 7.18, repro,
2017-12-27,2.75, -2.50, 14.92, 1.89, 1.63, 7.10, repro,
2017-12-28,2.09, -3.00, 17.04, 1.92, 1.68, 7.31, repro,
2017-12-29,2.52, -3.09, 21.27, 1.98, 1.69, 7.35, repro,
2017-12-30,2.65, -2.46, 19.26, 2.25, 2.23, 8.97, repro,
2017-12-31,2.69, -2.85, 17.68, 1.88, 1.64, 7.13, repro,
2018-01-01,3.60, -3.40, 11.96, 1.91, 1.65, 7.20, repro,
2018-01-02,2.45, -3.66, 15.40, 1.90, 1.66, 7.17, repro,
2018-01-03,3.65, -4.02, 18.38, 1.94, 1.67, 7.29, repro,
2018-01-04,1.21, -2.79, 11.44, 1.99, 1.76, 7.50, repro,
2018-01-05,2.39, -4.42, 15.37, 1.94, 1.68, 7.29, repro,
2018-01-06,2.44, -4.43, 18.51, 2.00, 1.77, 7.61, repro,
2018-01-07,1.93, -4.09, 15.38, 1.94, 1.66, 7.28, repro,
2018-01-08,1.68, -3.72, 21.60, 1.95, 1.68, 7.26, repro,
2018-01-09,0.53, -4.80, 15.33, 1.92, 1.66, 7.24, repro,
2018-01-10,1.80, -3.83, 19.05, 1.93, 1.66, 7.31, repro,
2018-01-11,2.45, -3.35, 13.78, 1.90, 1.65, 7.18, repro,
2018-01-12,1.14, -3.91, 16.96, 1.89, 1.63, 7.19, repro,
2018-01-13,2.00, -3.61, 15.50, 1.92, 1.62, 7.18, repro,
2018-01-14,2.92, -3.66, 12.38, 1.90, 1.66, 7.20, repro,
2018-01-15,3.26, -4.09, 12.17, 1.88, 1.64, 7.20, repro,
2018-01-16,2.63, -2.93, 12.39, 1.90, 1.65, 7.21, repro,
2018-01-17,2.85, -1.91, 14.56, 1.89, 1.65, 7.23, repro,
2018-01-18,2.87, -3.74, 15.33, 1.89, 1.61, 7.08, repro,
2018-01-19,2.15, -3.54, 18.06, 2.09, 1.82, 7.84, repro,
2018-01-20,1.00, -4.15, 18.70, 1.87, 1.62, 7.08, repro,
2018-01-21,2.10, -3.40, 16.92, 1.87, 1.64, 7.11, repro,
2018-01-22,2.57, -3.44, 14.98, 1.86, 1.62, 7.08, repro,
2018-01-23,2.39, -3.35, 19.94, 1.90, 1.64, 7.18, repro,
2018-01-24,3.09, -3.55, 18.59, 1.93, 1.70, 7.36, repro,
2018-01-25,1.99, -3.09, 25.58, 1.92, 1.68, 7.30, repro,
2018-01-26,3.05, -3.62, 8.45, 1.90, 1.70, 7.31, repro,
2018-01-27,3.53, -2.84, 14.69, 1.91, 1.69, 7.31, repro,
2018-01-28,4.15, -1.49, 7.73, 1.94, 1.72, 7.40, repro,
2018-01-29,4.00, -2.58, 12.76, 1.94, 1.71, 7.41, repro,
2018-01-30,3.17, -3.23, 12.18, 1.94, 1.71, 7.45, repro,
2018-01-31,2.62, -3.60, 13.02, 2.33, 2.12, 9.14, repro,
2018-02-01,3.09, -3.22, 14.51, 1.91, 1.70, 7.30, repro,
2018-02-02,3.34, -3.28, 13.98, 1.93, 1.74, 7.49, repro,
2018-02-03,3.44, -4.15, 14.49, 1.97, 1.81, 7.73, repro,
2018-02-04,2.92, -2.85, 17.38, 1.96, 1.77, 7.54, repro,
2018-02-05,3.75, -2.22, 14.43, 2.47, 2.25, 9.85, repro,
2018-02-06,3.47, -3.22, 11.27, 2.11, 1.82, 7.87, repro,
2018-02-07,2.69, -1.98, 9.45, 1.92, 1.68, 7.28, repro,
2018-02-08,3.31, -1.98, 13.31, 2.01, 1.76, 7.64, repro,
2018-02-09,2.45, -2.33, 21.60, 1.93, 1.71, 7.34, repro,
2018-02-10,2.26, -3.02, 15.76, 1.93, 1.67, 7.28, repro,
2018-02-11,2.42, -3.24, 16.69, 1.93, 1.70, 7.43, repro,
2018-02-12,3.56, -2.77, 12.38, 1.92, 1.66, 7.32, repro,
2018-02-13,3.87, -1.82, 13.33, 1.94, 1.72, 7.42, repro,
2018-02-14,3.30, -1.81, 16.26, 1.95, 1.72, 7.42, repro,
2018-02-15,2.29, -3.28, 16.62, 1.91, 1.66, 7.29, repro,
2018-02-16,2.62, -2.29, 18.64, 1.92, 1.70, 7.31, repro,
2018-02-17,2.78, -2.13, 17.91, 1.93, 1.66, 7.29, repro,
2018-02-18,2.60, -2.73, 21.19, 1.91, 1.67, 7.28, repro,
2018-02-19,2.46, -3.66, 24.11, 1.93, 1.66, 7.29, repro,
2018-02-20,3.50, -3.55, 18.11, 1.95, 1.68, 7.31, repro,
2018-02-21,2.42, -2.48, 16.40, 1.94, 1.66, 7.30, repro,
2018-02-22,4.17, -4.28, 16.40, 2.52, 2.06, 9.35, repro,
2018-02-23,3.50, -2.88, 16.81, 2.04, 1.76, 7.65, repro,
2018-02-24,3.40, -3.25, 15.99, 2.00, 1.70, 7.57, repro,
2018-02-25,3.63, -3.28, 15.65, 1.92, 1.68, 7.31, repro,
2018-02-26,1.95, -3.38, 20.01, 1.99, 1.75, 7.55, repro,
2018-02-27,2.70, -3.90, 17.82, 1.94, 1.67, 7.28, repro,
2018-02-28,2.65, -3.28, 15.85, 1.94, 1.68, 7.38, repro,
2018-03-01,2.42, -3.13, 12.53, 2.03, 1.78, 7.69, repro,
2018-03-02,2.28, -2.91, 12.09, 1.99, 1.74, 7.68, repro,
2018-03-03,0.37, -3.80, 15.16, 1.93, 1.67, 7.31, repro,
2018-03-04,1.49, -2.87, 20.08, 1.93, 1.66, 7.30, repro,
2018-03-05,2.12, -1.99, 15.85, 2.10, 1.84, 8.13, repro,
2018-03-06,1.83, -2.90, 18.72, 2.00, 1.84, 7.73, repro,
2018-03-07,2.93, -3.17, 18.19, 1.91, 1.67, 7.30, repro,
2018-03-08,2.05, -3.94, 24.69, 1.96, 1.67, 7.41, repro,
2018-03-09,2.66, -2.95, 23.65, 1.97, 1.68, 7.45, repro,
2018-03-10,0.93, -3.13, 17.46, 1.94, 1.66, 7.34, repro,
2018-03-11,2.49, -2.23, 11.11, 1.89, 1.64, 7.18, repro,
2018-03-12,2.38, -3.31, 8.17, 1.94, 1.65, 7.29, repro,
2018-03-13,1.53, -1.39, 9.90, 1.94, 1.66, 7.31, repro,
2018-03-14,1.92, -3.99, 17.26, 1.91, 1.64, 7.25, repro,
2018-03-15,2.81, -2.53, 16.09, 1.93, 1.64, 7.37, repro,
2018-03-16,1.39, -3.30, 21.46, 1.89, 1.64, 7.23, repro,
2018-03-17,1.83, -4.59, 22.27, 1.90, 1.64, 7.23, repro,
2018-03-18,1.61, -3.24, 15.46, 1.97, 1.69, 7.41, repro,
2018-03-19,1.91, -3.46, 13.76, 1.87, 1.62, 7.13, repro,
2018-03-20,2.46, -3.65, 14.63, 1.91, 1.68, 7.34, repro,
2018-03-21,2.65, -5.23, 18.60, 1.89, 1.65, 7.25, repro,
2018-03-22,1.32, -1.90, 11.88, 1.90, 1.63, 7.19, repro,
2018-03-23,3.21, -3.05, 10.84, 1.91, 1.64, 7.22, repro,
