PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1187907860 North Latitude, -123.2442420852 East Longitude, 953.10981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-29,3.03, 1.78, 4.19, 1.97, 1.50, 7.27, suppf,
2021-01-30,3.03, 0.78, 4.11, 1.94, 1.46, 7.06, suppf,
2021-01-31,5.16, 2.16, -4.05, 1.97, 1.49, 7.24, suppf,
2021-02-01,1.45, 2.78, -1.28, 1.98, 1.49, 7.26, suppf,
2021-02-02,3.42, 0.34, -1.14, 1.96, 1.47, 7.14, suppf,
2021-02-03,4.15, 0.97, -3.23, 1.95, 1.46, 7.08, suppf,
2021-02-04,2.78, 1.45, -0.43, 1.96, 1.48, 7.20, suppf,
2021-02-05,2.44, 2.57, -4.38, 1.98, 1.49, 7.29, suppf,
2021-02-06,2.19, 1.49, -1.67, 1.97, 1.48, 7.16, suppf,
2021-02-07,1.95, 1.36, -2.11, 1.96, 1.47, 7.15, suppf,
2021-02-08,2.60, 1.16, 1.55, 1.96, 1.48, 7.16, suppf,
2021-02-09,3.12, 1.75, -1.81, 1.95, 1.46, 7.07, suppf,
2021-02-10,2.36, 1.36, -5.53, 1.95, 1.46, 7.04, suppf,
2021-02-11,2.95, 1.85, -0.41, 1.97, 1.48, 7.18, suppf,
2021-02-12,2.74, 1.28, -1.87, 1.98, 1.48, 7.21, suppf,
2021-02-13,0.91, 0.20, 2.40, 1.98, 1.49, 7.21, suppf,
2021-02-14,4.55, 0.74, 2.64, 1.94, 1.46, 7.03, suppf,
2021-02-15,3.33, 1.58, -3.03, 1.96, 1.47, 7.09, suppf,
2021-02-16,1.96, 0.25, 1.54, 1.95, 1.47, 7.10, suppf,
2021-02-17,0.72, 2.03, 2.75, 1.95, 1.47, 7.09, suppf,
2021-02-18,2.07, 1.23, -3.00, 2.05, 1.52, 7.40, suppf,
2021-02-19,2.37, 2.46, -1.72, 2.04, 1.53, 7.40, suppf,
2021-02-20,3.60, 1.21, 8.85, 1.97, 1.48, 7.19, suppf,
2021-02-21,2.03, 1.84, 1.86, 1.96, 1.49, 7.16, suppf,
2021-02-22,1.71, 1.59, 2.54, 1.97, 1.50, 7.26, suppf,
2021-02-23,2.28, 2.82, 1.96, 1.97, 1.48, 7.16, suppf,
2021-02-24,1.42, 1.54, 2.53, 1.96, 1.48, 7.19, suppf,
2021-02-25,2.09, 2.61, 1.03, 1.99, 1.53, 7.49, suppf,
2021-02-26,1.55, 0.77, 6.55, 1.98, 1.51, 7.32, suppf,
2021-02-27,1.32, 0.94, 9.67, 2.01, 1.57, 7.57, suppf,
2021-02-28,1.59, 1.85, 4.17, 1.98, 1.54, 7.37, suppf,
2021-03-01,2.07, 2.31, -1.44, 1.98, 1.53, 7.34, suppf,
2021-03-02,1.79, 2.30, 9.43, 2.00, 1.52, 7.37, suppf,
2021-03-03,1.61, 1.08, 5.94, 1.95, 1.46, 7.08, suppf,
2021-03-04,2.09, 1.79, 5.40, 1.95, 1.47, 7.12, suppf,
2021-03-05,0.19, 1.64, -0.85, 2.00, 1.52, 7.35, suppf,
2021-03-06,0.04, 0.59, 4.95, 2.01, 1.52, 7.33, suppf,
2021-03-07,2.49, -0.42, -2.13, 2.01, 1.52, 7.34, suppf,
2021-03-08,2.03, 1.32, 2.80, 2.07, 1.52, 7.45, suppf,
2021-03-09,3.73, 0.17, 2.94, 1.96, 1.48, 7.19, suppf,
2021-03-10,2.04, 0.53, 2.85, 1.95, 1.47, 7.12, suppf,
2021-03-11,1.59, 1.38, 1.68, 1.96, 1.48, 7.15, suppf,
2021-03-12,0.70, 2.41, -4.83, 1.99, 1.50, 7.22, suppf,
2021-03-13,1.67, 1.94, 1.54, 1.94, 1.46, 7.04, suppf,
2021-03-14,1.33, 1.60, -2.71, 1.96, 1.48, 7.15, suppf,
2021-03-15,-0.30, 1.89, 7.00, 1.97, 1.48, 7.14, suppf,
2021-03-16,1.24, 0.04, 4.22, 1.96, 1.48, 7.14, suppf,
2021-03-17,1.81, 1.26, -1.16, 1.95, 1.47, 7.10, suppf,
2021-03-18,1.05, 2.72, 8.23, 1.99, 1.54, 7.34, suppf,
2021-03-19,1.97, 1.64, -3.93, 2.00, 1.55, 7.37, suppf,
2021-03-20,2.31, 1.00, 0.47, 1.95, 1.47, 7.06, suppf,
2021-03-21,1.14, 2.43, -1.71, 1.98, 1.50, 7.26, suppf,
2021-03-22,1.10, 1.31, 4.60, 1.96, 1.49, 7.13, suppf,
2021-03-23,0.25, 2.70, 1.81, 1.95, 1.48, 7.07, suppf,
2021-03-24,1.59, 2.19, -4.55, 1.96, 1.47, 7.08, suppf,
2021-03-25,0.79, 1.84, 7.73, 1.96, 1.48, 7.12, suppf,
2021-03-26,1.69, 1.82, 6.59, 1.96, 1.48, 7.11, suppf,
2021-03-27,2.09, 3.21, -2.62, 1.95, 1.48, 7.06, suppf,
2021-03-28,0.94, 2.20, 4.17, 1.93, 1.47, 7.02, suppf,
2021-03-29,1.83, 1.00, -1.68, 1.95, 1.48, 7.06, suppf,
2021-03-30,1.91, 2.34, -0.57, 1.97, 1.51, 7.22, suppf,
2021-03-31,2.30, 1.65, -1.26, 1.97, 1.49, 7.09, suppf,
2021-04-01,1.63, 1.42, 1.94, 2.02, 1.53, 7.35, suppf,
2021-04-02,1.24, 1.91, 4.21, 1.96, 1.49, 7.14, suppf,
2021-04-03,1.50, 2.43, 2.69, 1.93, 1.48, 7.06, suppf,
2021-04-04,0.66, 1.39, 2.49, 1.95, 1.47, 7.03, suppf,
2021-04-05,0.72, 2.39, 4.04, 1.95, 1.49, 7.10, suppf,
2021-04-06,1.59, 1.75, 5.91, 1.93, 1.47, 6.98, suppf,
2021-04-07,1.42, 2.03, 2.24, 1.95, 1.49, 7.09, suppf,
2021-04-08,0.89, 2.85, 5.75, 1.97, 1.50, 7.11, suppf,
2021-04-09,1.32, 1.80, 5.09, 1.99, 1.52, 7.27, suppf,
2021-04-10,0.78, 1.57, 1.68, 1.96, 1.51, 7.24, suppf,
2021-04-11,0.90, 2.12, 7.15, 1.94, 1.49, 7.09, suppf,
2021-04-12,0.49, 2.38, 3.28, 1.96, 1.53, 7.19, suppf,
2021-04-13,0.23, 1.48, 6.77, 1.96, 1.54, 7.19, suppf,
2021-04-14,0.73, 1.44, 7.85, 1.97, 1.55, 7.29, suppf,
2021-04-15,0.84, 2.17, 7.06, 1.95, 1.52, 7.15, suppf,
2021-04-16,0.60, 2.65, 7.98, 1.96, 1.53, 7.17, suppf,
2021-04-17,1.33, 2.38, 5.58, 1.95, 1.53, 7.16, suppf,
2021-04-18,0.47, 2.73, 8.18, 1.97, 1.55, 7.29, suppf,
2021-04-19,-0.41, 2.65, 5.76, 2.01, 1.59, 7.41, suppf,
2021-04-20,1.48, 2.32, 1.24, 1.98, 1.55, 7.38, suppf,
2021-04-21,0.33, 1.49, 9.81, 1.95, 1.52, 7.16, suppf,
2021-04-22,0.32, 2.21, 13.55, 2.01, 1.62, 7.53, suppf,
2021-04-23,-0.02, 0.77, 10.87, 2.01, 1.63, 7.59, suppf,
2021-04-24,-0.60, -0.25, 6.40, 1.98, 1.52, 7.41, suppf,
2021-04-25,-0.35, -0.01, 8.51, 1.95, 1.49, 7.18, suppf,
2021-04-26,-0.81, -0.85, 14.82, 1.95, 1.47, 7.10, suppf,
2021-04-27,-0.06, -1.55, 6.30, 1.95, 1.51, 7.18, suppf,
2021-04-28,0.30, -0.18, 6.24, 1.98, 1.54, 7.37, suppf,
2021-04-29,-0.36, 0.16, 3.60, 1.95, 1.48, 7.15, suppf,
2021-04-30,-0.51, 0.18, 2.23, 1.96, 1.50, 7.24, suppf,
2021-05-01,-1.89, -1.35, 13.29, 1.95, 1.50, 7.22, suppf,
2021-05-02,0.65, -1.56, 10.12, 1.93, 1.47, 7.02, suppf,
2021-05-03,0.44, -0.27, 1.83, 1.92, 1.47, 7.00, suppf,
2021-05-04,-0.10, -0.11, 3.45, 1.92, 1.46, 6.98, suppf,
2021-05-05,-0.47, -0.14, 5.86, 1.93, 1.47, 7.01, suppf,
2021-05-06,-0.19, -0.10, 0.77, 1.96, 1.51, 7.27, suppf,
2021-05-07,-0.35, -1.14, 3.84, 1.92, 1.45, 6.94, suppf,
2021-05-08,-0.44, -0.42, 1.71, 1.94, 1.48, 7.11, suppf,
2021-05-09,0.03, 0.05, 0.60, 1.95, 1.47, 7.08, suppf,
2021-05-10,0.10, -1.09, 2.58, 1.94, 1.46, 7.03, suppf,
2021-05-11,-0.30, 0.12, -1.71, 1.93, 1.47, 7.05, suppf,
2021-05-12,-1.05, -0.40, 2.86, 1.94, 1.48, 7.13, suppf,
2021-05-13,-0.20, -1.56, 3.10, 1.94, 1.46, 7.01, suppf,
2021-05-14,0.25, -0.76, -4.52, 1.93, 1.46, 6.99, suppf,
2021-05-15,-0.72, 0.01, -2.62, 1.94, 1.46, 7.02, suppf,
2021-05-16,0.16, -0.79, 3.80, 1.93, 1.47, 7.04, suppf,
2021-05-17,-0.21, -1.21, 1.12, 1.93, 1.47, 7.01, suppf,
2021-05-18,-0.73, -0.97, 3.00, 1.94, 1.45, 6.97, suppf,
2021-05-19,-0.06, -0.97, 2.81, 1.98, 1.48, 7.14, suppf,
2021-05-20,-0.25, -0.97, 3.58, 2.07, 1.56, 7.53, suppf,
2021-05-21,-1.20, -1.29, 4.06, 2.00, 1.52, 7.24, suppf,
2021-05-22,-0.51, -0.39, -2.04, 1.97, 1.48, 7.10, suppf,
2021-05-23,0.24, -0.61, 5.99, 1.96, 1.48, 7.15, suppf,
2021-05-24,-0.55, -0.16, 3.48, 1.95, 1.45, 6.98, suppf,
2021-05-25,0.06, -0.85, 4.69, 1.97, 1.48, 7.16, suppf,
2021-05-26,0.35, -0.82, -0.49, 1.96, 1.47, 7.09, suppf,
2021-05-27,-0.36, 0.86, 0.41, 1.99, 1.52, 7.33, suppf,
2021-05-28,-0.02, -1.16, 4.93, 2.01, 1.50, 7.31, suppf,
2021-05-29,-0.16, -0.57, 6.52, 1.94, 1.46, 7.00, suppf,
2021-05-30,-1.25, 0.10, 4.83, 1.94, 1.45, 6.97, suppf,
2021-05-31,1.10, 0.12, 3.15, 1.95, 1.47, 7.05, suppf,
2021-06-01,1.97, 0.10, 2.02, 1.98, 1.50, 7.25, suppf,
2021-06-02,2.05, -0.36, 4.80, 2.02, 1.54, 7.37, suppf,
2021-06-03,0.51, -0.06, 7.66, 1.98, 1.48, 7.17, suppf,
2021-06-04,1.26, -0.82, 8.50, 1.96, 1.46, 7.02, suppf,
2021-06-05,0.46, -0.60, 6.87, 1.96, 1.47, 7.07, suppf,
2021-06-06,1.22, -0.21, 10.04, 1.97, 1.48, 7.11, suppf,
2021-06-07,1.04, -1.51, 12.06, 1.95, 1.46, 7.01, suppf,
2021-06-08,1.94, -1.64, 3.73, 1.99, 1.50, 7.29, suppf,
2021-06-09,-0.31, -1.05, 4.66, 1.96, 1.46, 7.03, suppf,
2021-06-10,0.82, -0.46, -1.70, 2.02, 1.52, 7.18, suppf,
2021-06-11,1.29, -1.21, 2.05, 2.02, 1.54, 7.28, suppf,
2021-06-12,1.84, -1.44, 2.26, 1.97, 1.49, 7.17, suppf,
2021-06-13,1.62, 0.29, 3.66, 1.97, 1.49, 7.16, suppf,
2021-06-14,-0.40, -0.41, 11.27, 2.04, 1.53, 7.48, suppf,
2021-06-15,-0.45, -0.02, 5.38, 2.01, 1.49, 7.22, suppf,
2021-06-16,0.59, -0.43, 6.16, 2.01, 1.50, 7.21, suppf,
2021-06-17,1.51, 0.31, 7.02, 1.95, 1.46, 7.00, suppf,
2021-06-18,1.47, -0.92, 6.65, 1.95, 1.46, 6.97, suppf,
2021-06-19,0.57, -0.67, 3.55, 1.96, 1.46, 7.00, suppf,
2021-06-20,3.03, -0.51, 5.73, 1.98, 1.46, 7.09, suppf,
2021-06-21,0.14, -1.19, 11.16, 2.03, 1.53, 7.46, suppf,
2021-06-22,0.41, -0.03, 16.89, 2.02, 1.51, 7.22, suppf,
2021-06-23,1.27, -0.50, 7.33, 2.01, 1.50, 7.17, suppf,
2021-06-24,0.54, -0.47, 12.59, 1.99, 1.49, 7.10, suppf,
2021-06-25,0.73, -0.15, 4.03, 2.00, 1.47, 7.07, suppf,
2021-06-26,-0.20, 0.29, 11.15, 2.14, 1.59, 7.66, suppf,
2021-06-27,2.99, 1.40, 11.44, 3.36, 2.52, 11.38, suppf,
2021-06-29,0.95, 0.72, 10.36, 2.26, 1.72, 8.26, suppf,
2021-06-30,0.63, -0.04, 10.28, 2.05, 1.54, 7.33, suppf,
2021-07-01,1.61, -0.36, 9.50, 2.03, 1.53, 7.26, suppf,
2021-07-02,1.88, -0.36, 12.03, 2.04, 1.54, 7.32, suppf,
2021-07-03,0.06, -0.21, 6.34, 2.03, 1.51, 7.28, suppf,
2021-07-04,-0.32, 0.93, 8.43, 2.00, 1.49, 7.10, suppf,
2021-07-05,1.54, 0.40, 2.17, 2.00, 1.49, 7.11, suppf,
2021-07-06,2.07, -0.71, 7.94, 2.02, 1.52, 7.35, suppf,
2021-07-07,2.14, 1.27, 9.07, 2.01, 1.50, 7.18, suppf,
2021-07-08,1.36, 0.40, 7.21, 2.01, 1.49, 7.17, suppf,
2021-07-09,0.69, 0.30, 12.29, 2.04, 1.52, 7.25, suppf,
2021-07-10,0.80, 0.62, 6.51, 1.97, 1.48, 7.01, suppf,
2021-07-11,0.07, 0.61, 12.12, 1.98, 1.49, 7.08, suppf,
2021-07-12,1.84, -0.21, 12.77, 1.99, 1.49, 7.09, suppf,
2021-07-13,1.19, 0.30, 9.57, 2.00, 1.50, 7.14, suppf,
2021-07-14,-1.50, 0.97, 3.71, 2.00, 1.50, 7.14, suppf,
2021-07-15,0.65, 0.70, 5.58, 2.02, 1.53, 7.28, suppf,
2021-07-16,2.76, 0.93, 9.23, 2.13, 1.57, 7.55, suppf,
2021-07-17,2.00, -0.21, 8.34, 2.06, 1.52, 7.41, suppf,
2021-07-18,2.45, 0.08, -2.06, 2.07, 1.51, 7.40, suppf,
2021-07-19,1.95, -0.04, -3.10, 2.03, 1.54, 7.41, suppf,
2021-07-20,0.39, 0.72, 1.54, 2.01, 1.51, 7.22, suppf,
2021-07-21,0.54, -0.34, 4.11, 1.98, 1.49, 7.09, suppf,
2021-07-22,2.03, -0.23, 7.20, 2.02, 1.53, 7.25, suppf,
2021-07-23,1.61, 0.37, 7.26, 2.02, 1.52, 7.24, suppf,
2021-07-24,1.84, -0.12, 7.82, 1.98, 1.49, 7.13, suppf,
2021-07-25,1.14, 0.43, 10.14, 2.00, 1.49, 7.11, suppf,
2021-07-26,1.89, 0.12, 6.89, 2.00, 1.50, 7.16, suppf,
2021-07-27,2.49, -0.13, 9.80, 2.04, 1.54, 7.42, suppf,
2021-07-28,1.79, -0.14, -4.30, 2.01, 1.52, 7.31, suppf,
2021-07-29,2.85, 0.02, -3.29, 1.99, 1.50, 7.20, suppf,
2021-07-30,2.55, 0.49, 2.30, 2.09, 1.56, 7.43, suppf,
2021-07-31,2.18, 0.44, -5.39, 2.01, 1.52, 7.26, suppf,
2021-08-01,1.31, 0.83, 5.01, 2.01, 1.51, 7.18, suppf,
2021-08-02,1.82, -0.20, 7.70, 2.00, 1.51, 7.18, suppf,
2021-08-03,2.68, 1.84, -0.84, 1.98, 1.49, 7.11, suppf,
2021-08-04,0.74, -0.21, 12.52, 1.99, 1.49, 7.09, suppf,
2021-08-05,-0.03, -0.34, 4.98, 2.00, 1.51, 7.20, suppf,
2021-08-06,1.47, -0.49, 11.35, 2.07, 1.50, 7.33, suppf,
2021-08-07,0.13, 0.59, 7.38, 2.02, 1.51, 7.26, suppf,
2021-08-08,2.06, 0.64, 9.25, 2.02, 1.51, 7.27, suppf,
2021-08-09,1.74, 0.58, 12.24, 1.99, 1.49, 7.08, suppf,
2021-08-10,0.92, 0.18, 13.72, 1.98, 1.48, 7.05, suppf,
2021-08-11,1.20, 0.57, 9.41, 2.06, 1.56, 7.43, suppf,
2021-08-12,2.08, 1.05, 11.87, 2.03, 1.52, 7.30, suppf,
2021-08-13,2.24, 0.67, 6.57, 2.00, 1.49, 7.12, suppf,
2021-08-14,2.20, 1.96, 2.59, 2.00, 1.52, 7.20, suppf,
2021-08-15,2.75, 0.05, 7.60, 1.99, 1.49, 7.13, suppf,
2021-08-16,2.46, -0.02, 8.67, 1.99, 1.49, 7.08, suppf,
2021-08-17,0.22, 1.05, 8.37, 2.04, 1.53, 7.39, suppf,
2021-08-18,0.50, 1.21, 11.40, 1.99, 1.49, 7.10, suppf,
2021-08-19,0.00, -0.26, 4.19, 2.01, 1.51, 7.25, suppf,
2021-08-20,0.26, 1.67, 4.27, 2.01, 1.52, 7.19, suppf,
2021-08-21,1.42, 0.38, 4.39, 2.02, 1.54, 7.37, suppf,
2021-08-22,0.96, -0.39, 11.31, 2.01, 1.53, 7.24, suppf,
2021-08-23,0.62, 0.21, 7.28, 2.00, 1.52, 7.18, suppf,
2021-08-24,1.77, -0.38, 8.58, 1.99, 1.50, 7.19, suppf,
2021-08-25,2.32, 0.79, 4.96, 2.00, 1.50, 7.13, suppf,
2021-08-26,1.84, -1.26, 15.51, 1.99, 1.50, 7.16, suppf,
2021-08-27,1.08, 0.20, -2.61, 1.99, 1.49, 7.13, suppf,
2021-08-28,1.34, -0.33, 6.31, 2.01, 1.51, 7.25, suppf,
2021-08-29,0.15, -0.35, 8.13, 2.00, 1.50, 7.15, suppf,
2021-08-30,-0.91, -1.21, 15.48, 1.99, 1.49, 7.10, suppf,
2021-08-31,2.18, 0.25, 12.21, 1.98, 1.48, 7.05, suppf,
2021-09-01,0.52, -0.73, 13.24, 1.98, 1.48, 7.07, suppf,
2021-09-02,0.41, -0.81, 11.09, 1.99, 1.51, 7.15, suppf,
2021-09-03,0.03, 0.42, 13.18, 2.06, 1.55, 7.34, suppf,
2021-09-04,1.56, -1.07, 12.59, 2.12, 1.54, 7.46, suppf,
2021-09-05,2.08, -1.22, 7.80, 2.06, 1.51, 7.32, suppf,
2021-09-06,1.89, -0.64, 11.82, 1.98, 1.49, 7.09, suppf,
2021-09-07,0.57, -0.23, 12.40, 1.99, 1.50, 7.13, suppf,
2021-09-08,1.41, -0.90, 12.36, 2.04, 1.55, 7.53, suppf,
2021-09-09,0.57, 0.62, 15.46, 1.99, 1.49, 7.10, suppf,
2021-09-10,1.98, -1.10, 13.61, 1.99, 1.49, 7.10, suppf,
2021-09-11,2.77, -0.31, 8.05, 1.98, 1.49, 7.09, suppf,
2021-09-12,2.20, -0.47, 11.34, 2.00, 1.50, 7.18, suppf,
2021-09-13,0.71, -0.17, 11.46, 1.99, 1.49, 7.08, suppf,
2021-09-14,1.90, -1.25, 16.43, 1.97, 1.48, 7.02, suppf,
2021-09-15,1.35, -2.18, 20.02, 2.00, 1.50, 7.20, suppf,
2021-09-16,2.22, -0.93, 14.70, 1.99, 1.49, 7.13, suppf,
2021-09-17,1.11, -0.04, 16.72, 1.99, 1.49, 7.15, suppf,
2021-09-18,-0.69, -1.32, 9.68, 2.08, 1.58, 7.73, suppf,
2021-09-19,1.03, -0.66, 11.48, 2.01, 1.51, 7.29, suppf,
2021-09-20,0.43, -0.15, 12.87, 2.00, 1.51, 7.24, suppf,
2021-09-21,1.39, -0.53, 12.69, 1.99, 1.48, 7.13, suppf,
2021-09-22,0.82, -1.27, 11.90, 1.99, 1.48, 7.08, suppf,
2021-09-23,0.59, 0.10, 5.34, 2.00, 1.49, 7.16, suppf,
2021-09-24,2.45, -0.89, 7.76, 2.11, 1.59, 7.66, suppf,
2021-09-25,1.79, -0.77, 11.52, 1.99, 1.50, 7.16, suppf,
2021-09-26,0.46, -1.66, 20.42, 1.99, 1.49, 7.15, suppf,
2021-09-27,1.92, -2.30, 10.10, 2.05, 1.52, 7.40, suppf,
2021-09-28,1.33, -2.11, 12.65, 1.99, 1.49, 7.14, suppf,
2021-09-29,1.87, -0.30, 16.96, 2.00, 1.48, 7.11, suppf,
2021-09-30,1.14, -0.31, 16.29, 1.98, 1.49, 7.14, suppf,
2021-10-01,1.61, -1.37, 12.64, 2.01, 1.52, 7.30, suppf,
2021-10-02,1.64, -0.77, 12.02, 1.99, 1.49, 7.12, suppf,
2021-10-03,1.33, -0.57, 10.14, 2.01, 1.50, 7.23, suppf,
2021-10-04,0.96, -0.59, 16.20, 2.02, 1.50, 7.22, suppf,
2021-10-05,0.04, -1.89, 16.90, 2.03, 1.53, 7.36, suppf,
2021-10-06,1.73, -2.61, 11.56, 2.00, 1.51, 7.27, suppf,
2021-10-07,2.77, -0.75, 10.61, 2.01, 1.52, 7.31, suppf,
2021-10-08,1.04, -0.92, 9.30, 2.01, 1.52, 7.33, suppf,
2021-10-09,1.60, -1.04, 15.50, 2.00, 1.49, 7.14, suppf,
2021-10-10,0.69, -1.77, 21.39, 2.02, 1.50, 7.26, suppf,
2021-10-11,-0.02, -0.80, 19.38, 2.00, 1.51, 7.26, suppf,
2021-10-12,1.28, -0.36, 11.30, 1.99, 1.50, 7.18, suppf,
2021-10-13,1.39, -1.25, 17.54, 1.99, 1.49, 7.13, suppf,
2021-10-14,0.99, -0.45, 21.73, 2.00, 1.49, 7.14, suppf,
2021-10-15,1.68, -0.39, 13.56, 2.00, 1.49, 7.15, suppf,
2021-10-16,1.70, -0.93, 13.50, 2.01, 1.51, 7.28, suppf,
2021-10-17,2.09, -0.49, 17.02, 1.99, 1.50, 7.19, suppf,
2021-10-18,1.69, -1.31, 16.63, 1.99, 1.50, 7.21, suppf,
2021-10-19,2.80, -1.04, 6.94, 2.00, 1.50, 7.19, suppf,
2021-10-20,2.58, -1.89, 12.13, 2.03, 1.56, 7.35, suppf,
2021-10-21,3.93, -1.72, 7.87, 2.08, 1.60, 7.67, suppf,
2021-10-22,1.53, -0.89, 11.33, 2.03, 1.52, 7.36, suppf,
2021-10-23,3.09, -2.82, 22.92, 2.03, 1.55, 7.51, suppf,
2021-10-24,2.37, -2.62, 18.45, 2.05, 1.57, 7.54, suppf,
2021-10-25,2.58, -1.61, 18.34, 2.00, 1.50, 7.19, suppf,
2021-10-26,3.42, -1.13, 15.12, 2.00, 1.50, 7.18, suppf,
2021-10-27,1.93, -1.80, 10.85, 2.09, 1.54, 7.53, suppf,
2021-10-28,1.97, -1.46, 12.21, 2.05, 1.51, 7.34, suppf,
2021-10-29,0.69, -0.15, 17.15, 2.03, 1.49, 7.18, suppf,
2021-10-30,2.90, -0.80, 22.51, 2.08, 1.50, 7.31, suppf,
2021-10-31,1.52, -0.23, 19.76, 2.05, 1.50, 7.29, suppf,
2021-11-01,1.28, 0.32, 12.42, 2.07, 1.51, 7.40, suppf,
2021-11-02,1.81, -1.57, 11.78, 2.06, 1.53, 7.42, suppf,
2021-11-03,2.84, -0.32, 7.21, 2.08, 1.54, 7.53, suppf,
2021-11-04,1.92, -1.22, 14.69, 2.09, 1.54, 7.51, suppf,
2021-11-05,2.35, -1.49, 6.46, 2.06, 1.51, 7.36, suppf,
2021-11-06,0.53, -2.65, 16.93, 2.06, 1.50, 7.29, suppf,
2021-11-07,2.79, -1.19, 8.35, 2.07, 1.52, 7.40, suppf,
2021-11-08,1.13, -0.60, 8.30, 2.01, 1.51, 7.30, suppf,
2021-11-09,2.67, -1.63, 12.09, 2.00, 1.50, 7.23, suppf,
2021-11-10,1.51, -1.49, 10.35, 1.98, 1.49, 7.10, suppf,
2021-11-11,3.00, -0.46, 6.22, 1.99, 1.49, 7.14, suppf,
2021-11-12,1.03, -0.24, -0.03, 2.05, 1.53, 7.35, suppf,
2021-11-13,2.19, 0.31, 4.80, 2.08, 1.56, 7.49, suppf,
2021-11-14,1.49, 1.16, 3.66, 2.07, 1.56, 7.42, suppf,
2021-11-15,1.51, -0.61, 11.73, 2.04, 1.56, 7.56, suppf,
2021-11-16,0.92, 0.14, 7.52, 2.01, 1.53, 7.29, suppf,
2021-11-17,0.66, -0.42, 3.05, 1.98, 1.49, 7.13, suppf,
2021-11-18,1.93, -1.67, 5.16, 2.02, 1.52, 7.35, suppf,
2021-11-19,0.37, -1.69, 3.81, 2.01, 1.51, 7.27, suppf,
2021-11-20,2.02, -0.23, 1.03, 1.97, 1.48, 7.07, suppf,
2021-11-21,1.84, 0.13, 2.05, 1.98, 1.49, 7.13, suppf,
2021-11-22,1.95, -0.92, 1.78, 1.99, 1.49, 7.13, suppf,
2021-11-23,0.12, 0.58, 13.58, 2.02, 1.52, 7.33, suppf,
2021-11-24,0.89, -0.25, 2.89, 1.99, 1.49, 7.11, suppf,
2021-11-25,1.76, -0.43, 0.56, 1.99, 1.48, 7.13, suppf,
2021-11-26,1.83, 1.30, -2.12, 2.00, 1.50, 7.21, suppf,
2021-11-27,1.74, -0.23, 5.76, 2.00, 1.51, 7.25, suppf,
2021-11-28,1.09, 0.29, 1.54, 2.01, 1.50, 7.22, suppf,
2021-11-29,2.27, 0.28, 3.90, 1.99, 1.49, 7.14, suppf,
2021-11-30,0.73, 0.30, -0.58, 2.02, 1.51, 7.30, suppf,
2021-12-01,2.04, -0.01, 2.83, 2.00, 1.50, 7.20, suppf,
2021-12-02,1.40, 0.64, 1.50, 2.04, 1.50, 7.32, suppf,
2021-12-03,1.97, -1.50, 5.68, 2.08, 1.54, 7.48, suppf,
2021-12-04,1.01, -0.02, 6.45, 2.05, 1.51, 7.38, suppf,
2021-12-05,1.36, -0.37, 3.32, 2.06, 1.51, 7.38, suppf,
2021-12-06,1.65, -0.22, -0.00, 2.06, 1.53, 7.46, suppf,
2021-12-07,2.43, -1.12, 11.35, 2.07, 1.53, 7.55, suppf,
2021-12-08,1.35, -2.05, 13.84, 2.06, 1.54, 7.54, suppf,
2021-12-09,1.51, -1.04, 9.51, 2.14, 1.54, 7.54, suppf,
2021-12-10,1.54, -0.82, 14.23, 2.20, 1.56, 7.68, suppf,
2021-12-11,2.89, -1.51, 17.71, 2.05, 1.51, 7.41, suppf,
2021-12-12,1.91, -0.12, 16.96, 2.05, 1.51, 7.38, suppf,
2021-12-13,4.78, -2.10, 16.99, 2.05, 1.52, 7.39, suppf,
2021-12-14,5.26, -0.89, 15.65, 2.05, 1.52, 7.43, suppf,
2021-12-15,2.45, -0.68, 7.39, 2.08, 1.58, 7.70, suppf,
2021-12-16,3.43, -0.68, 5.85, 2.07, 1.56, 7.54, suppf,
2021-12-17,1.24, -0.80, 9.98, 2.07, 1.55, 7.51, suppf,
2021-12-18,1.82, 0.04, 4.26, 2.06, 1.55, 7.49, suppf,
2021-12-19,2.12, -2.66, 7.88, 2.06, 1.54, 7.48, suppf,
2021-12-20,0.49, 0.22, 12.98, 2.07, 1.56, 7.56, suppf,
2021-12-21,0.78, 0.18, 15.06, 2.07, 1.55, 7.58, suppf,
2021-12-22,3.53, -0.63, 6.99, 2.09, 1.56, 7.62, suppf,
2021-12-23,1.42, -1.22, 15.32, 2.06, 1.55, 7.47, suppf,
2021-12-24,2.65, -1.22, 13.06, 2.08, 1.56, 7.56, suppf,
2021-12-25,2.95, -1.02, 12.06, 2.05, 1.54, 7.47, suppf,
2021-12-26,2.03, 0.56, 16.35, 2.06, 1.54, 7.46, suppf,
2021-12-27,4.03, -0.65, 16.22, 2.06, 1.52, 7.40, suppf,
2021-12-28,4.14, 0.58, 22.55, 2.09, 1.54, 7.55, suppf,
2021-12-29,15.11, 4.83, 52.57, 2.05, 1.51, 7.40, suppf,
2021-12-30,9.73, 0.68, 58.18, 2.04, 1.51, 7.35, suppf,
