PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4667038948 North Latitude, -120.8929866687 East Longitude, 1436.87174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-27,-0.61, 0.99, -7.23, 1.98, 1.56, 7.01, repro,
2016-03-28,-0.15, 0.54, -9.79, 2.00, 1.56, 7.03, repro,
2016-03-29,0.53, 0.27, -8.45, 2.03, 1.58, 7.20, repro,
2016-03-30,0.04, 0.56, -10.58, 1.99, 1.55, 7.01, repro,
2016-03-31,0.05, 0.10, -10.05, 2.02, 1.58, 7.05, repro,
2016-04-01,-0.67, 1.25, -13.90, 2.01, 1.60, 7.11, repro,
2016-04-02,0.20, 2.37, -12.74, 1.98, 1.57, 7.03, repro,
2016-04-03,-0.16, 2.02, -15.53, 1.98, 1.56, 7.03, repro,
2016-04-04,0.12, 0.51, -12.13, 2.02, 1.61, 7.23, repro,
2016-04-05,0.52, 0.74, -14.95, 1.99, 1.56, 7.06, repro,
2016-04-06,1.00, 1.14, -13.47, 2.02, 1.63, 7.21, repro,
2016-04-07,-0.66, 1.49, -8.23, 2.02, 1.65, 7.29, repro,
2016-04-08,-0.99, -0.06, -7.47, 1.98, 1.57, 7.08, repro,
2016-04-09,0.11, 0.27, -6.14, 1.99, 1.56, 7.06, repro,
2016-04-10,0.21, 0.90, -8.28, 1.98, 1.56, 7.04, repro,
2016-04-11,0.51, 0.39, -11.35, 1.98, 1.56, 7.03, repro,
2016-04-12,-0.75, -0.79, -9.51, 2.01, 1.59, 7.11, repro,
2016-04-13,0.60, 0.26, -14.62, 1.97, 1.56, 6.99, repro,
2016-04-14,3.30, 1.39, -7.69, 1.99, 1.57, 7.09, repro,
2016-04-15,1.30, 0.01, -12.13, 1.98, 1.55, 6.97, repro,
2016-04-16,-0.71, 0.37, -12.44, 1.97, 1.55, 6.96, repro,
2016-04-17,0.55, 1.17, -10.79, 2.00, 1.58, 7.04, repro,
2016-04-18,1.05, 0.76, -8.88, 1.99, 1.60, 7.15, repro,
2016-04-19,1.85, -0.34, -9.47, 2.02, 1.58, 7.20, repro,
2016-04-20,1.23, -0.59, -9.62, 2.01, 1.58, 7.18, repro,
2016-04-21,-0.23, 0.57, -16.88, 1.98, 1.55, 6.97, repro,
2016-04-22,-1.18, -0.95, -8.28, 1.99, 1.56, 7.08, repro,
2016-04-23,1.49, -0.52, -15.72, 1.99, 1.57, 7.11, repro,
2016-04-24,1.71, -0.41, -15.15, 2.01, 1.60, 7.19, repro,
2016-04-25,0.10, -1.26, -9.89, 1.97, 1.55, 6.99, repro,
2016-04-26,0.79, -0.71, -9.34, 1.97, 1.56, 7.00, repro,
2016-04-27,-0.18, -0.96, -7.66, 1.97, 1.56, 6.98, repro,
2016-04-28,0.64, -1.55, -10.88, 1.97, 1.55, 6.95, repro,
2016-04-29,0.56, -1.09, -8.36, 1.98, 1.56, 7.03, repro,
2016-04-30,-0.52, -2.53, -22.69, 1.99, 1.56, 7.01, repro,
2016-05-01,0.42, -1.01, -12.06, 1.96, 1.56, 6.96, repro,
2016-05-02,0.47, -0.38, -12.63, 2.03, 1.58, 7.19, repro,
2016-05-03,0.49, 0.05, -7.93, 2.07, 1.65, 7.37, repro,
2016-05-04,0.33, -0.43, -8.72, 2.02, 1.58, 7.19, repro,
2016-05-05,-0.17, -0.41, -12.27, 2.08, 1.59, 7.39, repro,
2016-05-06,0.83, -1.04, -5.82, 2.06, 1.62, 7.40, repro,
2016-05-07,-0.07, -0.11, -4.04, 2.06, 1.63, 7.39, repro,
2016-05-08,-1.24, 0.26, -7.09, 2.04, 1.61, 7.27, repro,
2016-05-09,-0.63, -0.71, -10.63, 1.99, 1.56, 7.02, repro,
2016-05-10,-0.51, 0.01, -6.34, 2.01, 1.60, 7.08, repro,
2016-05-11,0.60, -0.35, -15.43, 1.97, 1.55, 6.97, repro,
2016-05-12,-0.04, 0.56, -16.29, 1.99, 1.56, 7.03, repro,
2016-05-13,-1.36, -0.34, -8.49, 2.00, 1.57, 7.11, repro,
2016-05-14,0.00, 0.25, -8.80, 1.97, 1.56, 7.00, repro,
2016-05-15,-0.23, 0.34, -3.60, 1.99, 1.56, 7.02, repro,
2016-05-16,-0.54, 0.13, -5.86, 1.97, 1.55, 6.96, repro,
2016-05-17,-0.23, 0.25, -8.60, 1.98, 1.55, 7.01, repro,
2016-05-18,0.59, 0.22, -16.50, 2.00, 1.57, 7.11, repro,
2016-05-19,1.39, -1.11, -4.06, 2.02, 1.58, 7.24, repro,
2016-05-20,1.10, -0.28, -5.69, 1.98, 1.56, 6.99, repro,
2016-05-21,0.50, 0.08, -16.17, 1.97, 1.56, 7.00, repro,
2016-05-22,-0.67, 0.13, -5.48, 1.97, 1.55, 6.95, repro,
2016-05-23,-0.02, 0.08, -14.14, 2.03, 1.59, 7.17, repro,
2016-05-24,-0.08, -0.43, -12.85, 1.97, 1.55, 7.00, repro,
2016-05-25,0.12, -0.29, -7.64, 1.97, 1.55, 6.98, repro,
2016-05-26,1.11, 0.91, -13.03, 1.99, 1.56, 7.02, repro,
2016-05-27,1.70, 0.29, -14.36, 2.09, 1.61, 7.20, repro,
2016-05-28,-0.11, 0.91, -11.98, 1.98, 1.56, 7.02, repro,
2016-05-29,-0.63, 0.14, -10.69, 1.97, 1.56, 7.02, repro,
2016-05-30,0.30, 0.32, -16.50, 2.05, 1.64, 7.28, repro,
2016-05-31,0.90, 0.18, -10.17, 1.98, 1.56, 7.00, repro,
2016-06-01,-1.12, 1.33, -9.83, 2.03, 1.63, 7.19, repro,
2016-06-02,-0.37, 0.41, -14.29, 2.03, 1.60, 7.18, repro,
2016-06-03,0.96, -0.23, -8.06, 2.03, 1.64, 7.40, repro,
2016-06-04,-0.51, -0.83, -9.40, 2.02, 1.58, 7.10, repro,
2016-06-05,0.21, -0.14, -13.59, 1.98, 1.56, 7.03, repro,
2016-06-06,-0.30, 0.60, -7.02, 1.99, 1.55, 7.00, repro,
2016-06-07,-0.51, -0.80, -3.67, 1.99, 1.56, 7.05, repro,
2016-06-08,0.14, -0.46, -4.65, 1.98, 1.57, 7.05, repro,
2016-06-09,-0.64, -0.25, 1.83, 1.99, 1.56, 7.03, repro,
2016-06-10,-0.20, -1.02, -7.12, 2.01, 1.60, 7.13, repro,
2016-06-11,1.54, 0.06, -12.10, 1.98, 1.56, 7.00, repro,
2016-06-12,0.92, -0.30, -5.93, 1.99, 1.56, 7.04, repro,
2016-06-13,-0.06, 0.62, -6.29, 2.00, 1.56, 7.07, repro,
2016-06-14,1.48, -1.34, -1.33, 1.99, 1.56, 7.06, repro,
2016-06-15,-0.56, -0.51, -5.44, 1.98, 1.56, 7.03, repro,
2016-06-16,-0.33, -0.63, -2.40, 1.98, 1.56, 7.01, repro,
2016-06-17,-0.10, -0.29, -5.79, 1.99, 1.56, 7.03, repro,
2016-06-18,-0.65, 0.71, -10.93, 2.00, 1.56, 7.06, repro,
2016-06-19,-1.57, 0.70, -10.02, 1.98, 1.56, 7.04, repro,
2016-06-20,-1.09, 0.20, -4.19, 1.97, 1.55, 6.97, repro,
2016-06-21,0.28, -0.31, -3.76, 2.06, 1.63, 7.22, repro,
2016-06-22,0.71, -0.39, -5.89, 2.03, 1.58, 7.08, repro,
2016-06-23,-0.07, -0.13, -3.54, 2.00, 1.55, 7.04, repro,
2016-06-24,-1.58, -0.87, -3.83, 2.08, 1.63, 7.33, repro,
2016-06-25,-1.87, -1.21, 0.13, 1.97, 1.55, 6.99, repro,
2016-06-26,1.77, 0.13, -8.48, 2.04, 1.59, 7.16, repro,
2016-06-27,-2.51, -0.67, -2.27, 2.03, 1.58, 7.09, repro,
2016-06-28,0.03, 0.34, -2.35, 2.00, 1.59, 7.07, repro,
2016-06-29,-0.64, -0.48, -3.40, 2.03, 1.60, 7.19, repro,
2016-06-30,-0.75, 0.93, -6.21, 2.01, 1.59, 7.23, repro,
2016-07-01,1.01, 0.59, -7.07, 1.98, 1.56, 7.06, repro,
2016-07-02,0.62, 0.56, -6.61, 1.97, 1.56, 7.06, repro,
2016-07-03,0.95, -0.44, 4.21, 2.07, 1.61, 7.29, repro,
2016-07-04,-0.01, 0.03, 3.37, 2.02, 1.56, 7.10, repro,
2016-07-05,-0.62, -0.96, 3.23, 2.09, 1.64, 7.36, repro,
2016-07-06,-0.35, -0.11, -0.08, 2.01, 1.62, 7.30, repro,
2016-07-07,0.32, 0.37, -2.67, 1.97, 1.54, 7.01, repro,
2016-07-08,0.20, -0.96, -2.14, 2.02, 1.59, 7.21, repro,
2016-07-09,0.93, -0.22, -3.32, 2.02, 1.57, 7.07, repro,
2016-07-10,0.36, -0.84, 1.15, 1.97, 1.55, 7.02, repro,
2016-07-11,-1.01, -0.74, 2.04, 2.05, 1.61, 7.34, repro,
2016-07-12,-0.47, -0.24, -0.18, 2.03, 1.60, 7.27, repro,
2016-07-13,-0.03, -0.33, -3.55, 1.99, 1.55, 7.10, repro,
2016-07-14,-1.46, -0.27, 1.13, 2.02, 1.59, 7.18, repro,
2016-07-15,-2.11, 1.10, 7.22, 2.03, 1.59, 7.17, repro,
2016-07-16,-0.38, 2.33, 0.31, 2.27, 1.81, 8.17, repro,
2016-07-17,1.08, -0.58, 1.93, 2.59, 2.17, 9.40, repro,
2016-07-18,1.33, 1.34, -5.57, 2.26, 1.77, 7.87, repro,
2016-07-19,1.50, 0.91, 0.17, 2.11, 1.68, 7.52, repro,
2016-07-20,1.40, -1.27, 1.97, 2.15, 1.69, 7.57, repro,
2016-07-21,2.92, -0.10, 1.12, 2.11, 1.68, 7.51, repro,
2016-07-22,-1.36, -1.20, 6.43, 2.32, 1.88, 8.24, repro,
2016-07-23,-3.57, 1.20, -1.14, 2.58, 2.07, 9.03, repro,
2016-07-24,-0.20, 0.97, -0.17, 2.59, 2.12, 9.36, repro,
2016-07-25,-1.05, -0.25, 2.87, 2.64, 2.15, 9.25, repro,
2016-07-26,-1.19, 1.37, 2.27, 2.61, 2.18, 9.44, repro,
2016-07-27,-0.53, 0.00, 8.21, 3.05, 2.45, 11.08, repro,
2016-07-28,0.68, 2.69, 2.25, 2.60, 2.12, 9.37, repro,
2016-07-29,0.05, 1.46, 5.87, 2.68, 2.22, 9.55, repro,
2016-07-30,0.01, 1.27, 9.31, 2.72, 2.20, 9.63, repro,
2016-07-31,0.09, 1.91, 8.07, 2.69, 2.25, 9.85, repro,
2016-08-01,1.24, 1.14, 5.18, 2.52, 2.03, 9.14, repro,
2016-08-02,-1.13, 2.30, 4.25, 2.37, 1.90, 8.44, repro,
2016-08-03,-1.15, 1.36, -4.52, 2.36, 1.87, 8.29, repro,
2016-08-04,-0.37, 1.08, -5.02, 2.50, 1.97, 8.69, repro,
2016-08-05,0.57, 1.75, 3.18, 2.41, 1.90, 8.54, repro,
2016-08-06,0.78, -0.50, 4.41, 2.25, 1.79, 7.98, repro,
2016-08-07,-1.23, 0.91, 2.54, 2.23, 1.78, 7.96, repro,
2016-08-08,-1.22, 1.70, -0.49, 2.22, 1.77, 7.92, repro,
2016-08-09,-1.10, 1.65, 4.07, 2.29, 1.81, 8.17, repro,
2016-08-10,-1.02, 0.55, 2.57, 2.34, 1.84, 8.32, repro,
2016-08-11,-1.42, 0.88, 0.19, 2.36, 1.85, 8.31, repro,
2016-08-12,-0.40, 0.96, -5.54, 2.47, 1.98, 8.98, repro,
2016-08-13,-0.44, 1.17, 1.07, 2.42, 1.94, 8.71, repro,
2016-08-14,1.49, 1.41, 4.91, 2.54, 2.09, 9.53, repro,
2016-08-15,0.08, 2.23, -4.07, 2.55, 2.03, 9.25, repro,
2016-08-16,-1.18, 0.77, 7.07, 2.51, 2.01, 9.27, repro,
2016-08-17,-0.76, -0.25, 1.68, 2.54, 2.00, 9.12, repro,
2016-08-18,-0.08, 0.71, 1.85, 2.63, 2.21, 10.05, repro,
2016-08-19,1.57, 2.20, -7.96, 2.68, 2.12, 9.71, repro,
2016-08-20,-0.52, -0.13, 4.90, 2.55, 2.05, 9.48, repro,
2016-08-21,-0.91, 1.25, 5.60, 2.49, 1.98, 9.03, repro,
2016-08-22,-0.77, 0.44, 5.60, 2.53, 1.98, 9.07, repro,
2016-08-23,-0.43, 0.08, 4.31, 2.42, 1.89, 8.48, repro,
2016-08-24,0.41, -0.55, -1.09, 2.36, 1.87, 8.34, repro,
2016-08-25,-0.59, 2.37, -4.28, 2.34, 1.87, 8.47, repro,
2016-08-26,-0.74, 0.08, 3.93, 2.42, 1.90, 8.59, repro,
2016-08-27,-1.76, 1.13, -4.94, 2.41, 1.89, 8.52, repro,
2016-08-28,0.91, 0.84, 0.43, 2.42, 1.88, 8.48, repro,
2016-08-29,0.38, 1.43, -2.90, 2.43, 1.90, 8.60, repro,
2016-08-30,-0.84, 1.89, -0.19, 2.58, 2.03, 9.35, repro,
2016-08-31,-0.73, 2.22, -1.86, 2.45, 1.98, 8.93, repro,
2016-09-01,0.86, 0.41, 0.17, 2.40, 1.87, 8.48, repro,
2016-09-02,-1.12, 1.05, 3.78, 2.56, 1.99, 8.79, repro,
2016-09-03,-1.51, 0.06, 3.12, 2.44, 1.92, 8.62, repro,
2016-09-04,-2.13, -0.75, 14.44, 2.48, 1.96, 8.89, repro,
2016-09-05,1.88, 0.18, 1.39, 2.37, 1.85, 8.43, repro,
2016-09-06,-1.07, 0.66, 3.48, 2.32, 1.84, 8.36, repro,
2016-09-07,-0.10, 0.96, -1.29, 2.63, 2.07, 9.41, repro,
2016-09-08,-1.09, -0.48, -1.54, 2.99, 2.23, 10.24, repro,
2016-09-09,0.22, -0.25, 2.93, 2.83, 2.19, 9.82, repro,
2016-09-10,-1.28, 2.39, -3.91, 2.74, 2.13, 9.63, repro,
2016-09-11,1.21, 1.82, 7.87, 2.63, 2.05, 9.37, repro,
2016-09-12,0.26, -0.28, 7.62, 2.56, 2.02, 9.18, repro,
2016-09-13,-0.04, -0.52, 2.57, 2.24, 1.75, 8.04, repro,
2016-09-14,2.27, 0.30, 4.30, 2.33, 1.84, 8.34, repro,
2016-09-15,0.41, -0.52, 1.28, 2.39, 1.90, 8.62, repro,
2016-09-16,-1.10, 0.49, 11.07, 2.40, 1.79, 8.59, repro,
2016-09-17,-0.05, -0.66, 7.17, 2.03, 1.59, 7.17, repro,
2016-09-18,0.05, 0.39, 12.07, 1.97, 1.55, 6.98, repro,
2016-09-19,-0.05, 0.33, 7.59, 2.01, 1.60, 7.11, repro,
2016-09-20,2.27, -0.06, 12.59, 2.04, 1.59, 7.20, repro,
2016-09-21,0.29, -0.48, 12.40, 2.03, 1.58, 7.11, repro,
2016-09-22,-0.92, -2.02, 14.68, 2.02, 1.60, 7.13, repro,
2016-09-23,0.69, -0.97, 7.52, 1.99, 1.61, 7.11, repro,
2016-09-24,-1.78, 0.92, 5.99, 2.00, 1.56, 7.08, repro,
2016-09-25,-0.63, 0.20, 11.91, 1.97, 1.54, 6.97, repro,
2016-09-26,0.19, 0.54, 7.17, 1.98, 1.55, 6.95, repro,
2016-09-27,0.83, 0.68, 3.66, 2.03, 1.58, 7.06, repro,
2016-09-28,0.04, -0.82, 4.90, 1.98, 1.55, 6.99, repro,
2016-09-29,0.81, -0.12, 2.77, 2.00, 1.60, 7.13, repro,
2016-09-30,-0.49, 0.10, 11.04, 1.97, 1.54, 6.95, repro,
2016-10-01,0.85, -0.82, 7.40, 1.97, 1.55, 6.97, repro,
2016-10-02,0.59, 0.09, 7.40, 1.97, 1.54, 6.93, repro,
2016-10-03,0.82, 0.52, 5.13, 2.06, 1.61, 7.20, repro,
2016-10-04,-1.05, -1.59, 16.00, 2.99, 2.37, 10.70, repro,
2016-10-05,-1.90, -0.42, 7.63, 2.23, 1.69, 7.73, repro,
2016-10-06,-0.34, 0.78, 10.74, 1.97, 1.55, 6.97, repro,
2016-10-07,-1.13, 0.36, 9.03, 1.97, 1.54, 6.96, repro,
2016-10-08,-0.37, 0.72, 6.27, 2.10, 1.61, 7.23, repro,
2016-10-09,-0.77, -0.15, 7.02, 2.08, 1.62, 7.24, repro,
2016-10-10,-0.33, 0.44, 8.28, 2.02, 1.57, 7.02, repro,
2016-10-11,-0.47, 0.17, 7.05, 1.98, 1.54, 7.00, repro,
2016-10-12,0.29, 0.76, 6.86, 1.99, 1.58, 7.03, repro,
2016-10-13,0.86, -0.54, 6.20, 2.01, 1.58, 7.07, repro,
2016-10-14,0.73, -1.73, 5.94, 1.99, 1.55, 7.05, repro,
2016-10-15,0.35, -0.09, -1.23, 3.42, 2.46, 11.58, repro,
2016-10-17,0.98, 0.21, 12.51, 3.99, 3.07, 13.43, repro,
2016-10-18,-2.27, 2.78, 11.84, 3.33, 2.74, 12.24, repro,
2016-10-19,-0.38, 0.62, 0.31, 2.27, 1.74, 8.06, repro,
2016-10-20,0.66, -0.08, 1.82, 2.15, 1.68, 7.52, repro,
2016-10-21,-0.26, 0.79, 4.09, 1.97, 1.54, 6.91, repro,
2016-10-22,1.03, 0.29, 9.31, 2.00, 1.55, 6.99, repro,
2016-10-23,-0.06, 0.01, 0.10, 2.37, 1.81, 8.43, repro,
2016-10-24,-1.92, -0.63, 8.74, 2.59, 2.00, 9.21, repro,
2016-10-25,1.29, -0.80, -4.83, 4.40, 3.27, 14.80, repro,
2016-10-26,0.17, 0.31, -1.72, 1.97, 1.55, 6.98, repro,
2016-10-27,-0.02, 0.84, 1.77, 2.00, 1.55, 7.02, repro,
2016-10-28,0.40, -0.44, 3.87, 1.99, 1.54, 6.95, repro,
2016-10-29,0.69, 0.13, 3.77, 2.00, 1.55, 6.99, repro,
2016-10-30,0.39, 0.43, 3.01, 1.98, 1.54, 6.94, repro,
2016-10-31,0.90, 0.66, 0.85, 1.98, 1.55, 6.99, repro,
2016-11-01,0.44, -0.22, 5.53, 2.01, 1.58, 7.08, repro,
2016-11-02,-0.79, 0.48, -5.21, 2.09, 1.65, 7.50, repro,
2016-11-03,0.26, 1.11, -10.21, 1.98, 1.53, 6.90, repro,
2016-11-04,0.51, 0.78, -3.90, 2.02, 1.57, 7.04, repro,
2016-11-05,0.60, 0.95, -4.00, 1.96, 1.54, 6.93, repro,
2016-11-06,0.84, -0.14, -1.57, 1.97, 1.55, 7.01, repro,
2016-11-07,0.87, 0.35, -7.47, 1.98, 1.55, 7.03, repro,
2016-11-08,-0.15, 1.42, -3.38, 1.99, 1.54, 6.92, repro,
2016-11-09,-0.11, 1.49, 0.22, 2.01, 1.58, 7.03, repro,
2016-11-10,-0.42, 1.57, -3.52, 2.04, 1.56, 7.07, repro,
2016-11-11,0.79, 0.47, -0.30, 1.98, 1.55, 7.01, repro,
2016-11-12,0.76, -0.28, 0.45, 2.01, 1.59, 7.13, repro,
2016-11-13,0.41, 2.36, -2.25, 1.97, 1.55, 6.96, repro,
2016-11-14,1.48, 1.44, -6.08, 2.02, 1.57, 6.97, repro,
2016-11-15,0.43, 1.05, 3.03, 2.01, 1.57, 6.98, repro,
2016-11-16,0.16, -0.89, 1.60, 2.04, 1.59, 7.12, repro,
2016-11-17,0.71, 0.47, -0.78, 2.05, 1.63, 7.30, repro,
2016-11-18,-0.17, 1.06, -2.74, 1.98, 1.56, 7.07, repro,
2016-11-19,3.45, 1.37, -3.44, 1.98, 1.55, 6.98, repro,
2016-11-20,0.07, 0.94, -1.10, 1.99, 1.54, 6.95, repro,
2016-11-21,0.00, 0.29, 0.70, 1.97, 1.54, 6.91, repro,
2016-11-22,0.25, 0.30, -2.53, 2.02, 1.59, 7.17, repro,
2016-11-23,1.98, 1.95, -5.16, 1.99, 1.56, 7.06, repro,
2016-11-24,0.36, 0.77, -5.83, 2.03, 1.57, 7.10, repro,
2016-11-25,0.27, 0.69, -4.89, 2.02, 1.57, 7.04, repro,
2016-11-26,0.41, 0.62, -2.66, 2.03, 1.62, 7.26, repro,
2016-11-27,0.72, 2.40, 1.30, 2.02, 1.60, 7.17, repro,
2016-11-28,2.87, 3.46, -0.50, 2.00, 1.55, 7.06, repro,
2016-11-29,-0.73, 0.69, -2.55, 2.00, 1.55, 7.08, repro,
2016-11-30,-0.61, 0.29, -0.20, 1.98, 1.55, 6.99, repro,
2016-12-01,-1.00, 0.29, -8.30, 2.00, 1.58, 7.11, repro,
2016-12-02,-0.77, 0.79, -9.82, 1.99, 1.58, 7.06, repro,
2016-12-03,1.02, 0.61, -9.51, 1.99, 1.55, 7.00, repro,
2016-12-04,-0.28, 0.48, -0.97, 1.99, 1.59, 7.08, repro,
2016-12-05,0.13, -0.36, 3.12, 1.97, 1.55, 7.02, repro,
2016-12-06,0.00, 0.25, -0.24, 1.98, 1.56, 7.06, repro,
2016-12-07,0.00, 0.13, -5.85, 1.97, 1.54, 6.91, repro,
2016-12-08,1.89, 1.05, -13.68, 1.97, 1.54, 6.91, repro,
2016-12-09,1.45, -0.33, -9.46, 2.05, 1.57, 7.25, repro,
2016-12-10,0.98, 0.10, -2.31, 2.05, 1.59, 7.18, repro,
2016-12-11,1.48, 0.16, -3.06, 2.04, 1.61, 7.21, repro,
2016-12-12,1.97, -0.65, -7.23, 1.97, 1.55, 6.96, repro,
2016-12-13,0.41, 1.34, -8.58, 2.04, 1.60, 7.14, repro,
2016-12-14,2.90, 0.40, -7.79, 2.03, 1.60, 7.20, repro,
2016-12-15,0.83, 0.69, -8.69, 1.99, 1.56, 7.11, repro,
2016-12-16,1.42, 0.35, -6.42, 2.04, 1.60, 7.25, repro,
2016-12-17,-0.13, -1.27, -4.74, 2.04, 1.59, 7.16, repro,
2016-12-18,1.24, -0.09, -7.01, 1.98, 1.54, 6.95, repro,
2016-12-19,0.33, -0.79, -11.14, 2.06, 1.61, 7.26, repro,
2016-12-20,0.50, 0.17, -8.58, 1.98, 1.54, 6.96, repro,
2016-12-21,1.15, -0.56, -9.86, 1.99, 1.55, 7.03, repro,
2016-12-22,1.17, 0.08, -7.38, 2.03, 1.59, 7.12, repro,
2016-12-23,0.38, -0.31, 1.53, 1.97, 1.55, 6.98, repro,
2016-12-24,0.89, 0.49, -1.96, 1.97, 1.54, 6.90, repro,
2016-12-25,-0.17, -1.82, -3.42, 1.95, 1.53, 6.88, repro,
2016-12-26,0.20, -0.11, -5.90, 1.97, 1.55, 6.97, repro,
2016-12-27,0.32, 0.41, -8.20, 1.99, 1.55, 7.04, repro,
2016-12-28,-0.23, 1.09, -5.76, 1.98, 1.54, 6.98, repro,
2016-12-29,1.20, 0.82, -8.34, 1.97, 1.54, 6.90, repro,
2016-12-30,0.26, -0.01, -4.49, 1.98, 1.57, 6.95, repro,
2016-12-31,0.91, 0.28, -4.66, 1.96, 1.54, 6.92, repro,
2017-01-01,1.11, 0.72, -4.33, 1.98, 1.55, 7.01, repro,
2017-01-02,1.89, 0.70, -9.39, 2.02, 1.59, 7.13, repro,
2017-01-03,1.08, 1.78, -14.99, 1.99, 1.56, 7.04, repro,
2017-01-04,0.73, 0.43, -9.45, 2.00, 1.55, 7.01, repro,
2017-01-05,-2.04, 0.98, -2.63, 1.99, 1.55, 6.95, repro,
2017-01-06,0.09, -0.53, -12.06, 1.99, 1.56, 7.03, repro,
2017-01-07,-0.56, 0.67, -11.55, 2.00, 1.57, 7.10, repro,
2017-01-08,0.44, 0.24, -8.27, 2.02, 1.57, 7.14, repro,
2017-01-09,1.22, 0.78, -3.96, 2.01, 1.57, 7.09, repro,
2017-01-10,2.04, 5.99, -10.69, 2.02, 1.56, 7.16, repro,
2017-01-11,0.42, 3.07, -19.73, 2.84, 2.41, 10.66, repro,
2017-01-13,0.83, 0.09, -20.84, 4.37, 3.08, 15.44, repro,
2017-01-14,0.19, -0.65, -20.85, 2.00, 1.56, 7.07, repro,
2017-01-15,-0.58, 0.69, -15.48, 2.02, 1.59, 7.10, repro,
2017-01-16,0.41, 0.18, -9.14, 1.97, 1.56, 6.97, repro,
2017-01-17,-1.03, 0.26, -12.46, 2.00, 1.60, 7.08, repro,
2017-01-18,0.25, 1.11, -8.83, 2.03, 1.61, 7.19, repro,
2017-01-19,1.67, 2.85, -5.07, 2.05, 1.58, 7.15, repro,
2017-01-20,1.45, 0.05, -0.74, 1.99, 1.56, 7.04, repro,
2017-01-21,1.81, -0.87, 12.89, 5.01, 4.09, 18.25, repro,
2017-01-28,1.66, 0.87, -19.81, 4.44, 3.11, 15.62, repro,
2017-01-29,-0.53, 0.20, -20.71, 2.02, 1.61, 7.27, repro,
2017-01-30,-0.68, -0.73, -11.20, 2.01, 1.58, 7.14, repro,
2017-01-31,0.86, -1.06, -13.99, 1.99, 1.56, 7.05, repro,
2017-02-01,-1.19, -0.16, -15.21, 2.01, 1.55, 7.11, repro,
2017-02-02,1.39, 0.93, -19.19, 1.99, 1.56, 7.12, repro,
2017-02-03,-1.03, 2.37, -19.25, 2.00, 1.57, 7.15, repro,
2017-02-04,-1.82, 1.48, -14.26, 2.76, 2.40, 10.26, repro,
2017-02-05,-2.28, 0.06, -23.65, 5.73, 4.85, 21.78, repro,
2017-02-06,2.75, 3.44, -10.61, 3.51, 2.96, 13.14, repro,
2017-02-10,-3.41, -2.59, -15.30, 6.94, 4.91, 25.21, repro,
2017-02-11,-0.85, -2.31, -32.19, 2.78, 2.19, 10.21, repro,
2017-02-12,0.98, 0.43, -22.96, 1.96, 1.55, 7.01, repro,
2017-02-13,-0.60, 1.07, -27.62, 1.97, 1.55, 7.05, repro,
2017-02-14,0.37, 0.88, -26.78, 2.01, 1.59, 7.13, repro,
2017-02-15,-1.06, 0.35, -15.18, 1.98, 1.55, 6.99, repro,
2017-02-16,1.40, 1.19, -10.14, 2.00, 1.55, 7.00, repro,
2017-02-17,-1.99, 1.60, -2.84, 2.64, 2.29, 9.81, repro,
2017-02-22,6.15, 3.62, -28.25, 4.57, 3.69, 17.11, repro,
2017-02-23,1.42, -0.08, -21.74, 2.88, 2.43, 10.53, repro,
2017-02-24,-0.05, -0.25, -24.12, 2.83, 2.55, 10.72, repro,
2017-02-25,-0.07, 1.23, -20.87, 2.12, 1.73, 7.59, repro,
2017-02-26,0.47, 0.50, -13.42, 2.56, 2.15, 9.35, repro,
2017-02-27,0.17, -2.35, -12.75, 2.27, 1.85, 8.31, repro,
2017-02-28,-0.06, 0.39, -21.75, 1.97, 1.55, 6.99, repro,
2017-03-01,-0.59, 1.62, -20.26, 1.97, 1.56, 7.00, repro,
2017-03-02,0.18, 1.97, -24.84, 2.01, 1.59, 7.08, repro,
2017-03-03,0.11, 1.75, -23.55, 1.96, 1.54, 6.91, repro,
2017-03-04,-0.18, 0.82, -14.83, 1.97, 1.54, 6.93, repro,
2017-03-05,-1.08, 5.17, -17.46, 1.98, 1.56, 7.05, repro,
2017-03-06,-1.28, 7.43, -18.73, 2.49, 2.11, 9.26, repro,
2017-03-08,4.22, 0.32, -30.05, 4.35, 3.69, 16.38, repro,
2017-03-09,0.04, 2.20, -28.18, 1.95, 1.55, 6.93, repro,
2017-03-10,0.67, 2.89, -36.39, 1.97, 1.54, 6.96, repro,
2017-03-11,-0.96, 1.40, -27.49, 1.97, 1.54, 7.01, repro,
2017-03-12,-0.27, 2.07, -22.23, 2.01, 1.58, 7.11, repro,
2017-03-13,1.02, 1.02, -24.89, 1.96, 1.55, 6.95, repro,
2017-03-14,-0.38, 0.99, -13.85, 2.01, 1.58, 7.06, repro,
2017-03-15,0.40, 1.20, -17.39, 1.98, 1.55, 6.98, repro,
2017-03-16,-1.66, 2.89, -20.97, 2.02, 1.59, 7.23, repro,
2017-03-17,-0.87, 1.22, -22.39, 1.98, 1.54, 7.00, repro,
