PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7300324611 North Latitude, -111.0713602350 East Longitude, 928.93405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-06,-2.85, 6.10, 4.31, 1.84, 1.61, 7.20, repro,
2014-06-07,-2.84, 3.94, 1.91, 1.85, 1.61, 7.21, repro,
2014-06-08,-2.31, 6.31, 4.76, 1.89, 1.66, 7.43, repro,
2014-06-09,-3.00, 4.22, 1.34, 1.89, 1.65, 7.45, repro,
2014-06-10,-2.97, 3.36, 1.45, 1.94, 1.71, 7.71, repro,
2014-06-11,-2.68, 3.63, -6.77, 1.85, 1.62, 7.23, repro,
2014-06-12,-1.48, 6.14, -1.36, 1.90, 1.64, 7.36, repro,
2014-06-13,-2.78, 6.49, 1.46, 1.92, 1.65, 7.46, repro,
2014-06-14,-2.15, 4.85, 9.29, 1.89, 1.70, 7.50, repro,
2014-06-15,-4.68, 5.37, 1.81, 1.92, 1.68, 7.56, repro,
2014-06-16,-2.36, 4.23, -0.49, 1.91, 1.69, 7.54, repro,
2014-06-17,-2.69, 5.20, 5.48, 1.92, 1.68, 7.62, repro,
2014-06-18,-3.62, 3.87, 9.14, 1.87, 1.62, 7.28, repro,
2014-06-19,-2.25, 5.16, -0.63, 1.91, 1.71, 7.71, repro,
2014-06-20,-3.12, 4.08, 1.27, 1.85, 1.63, 7.27, repro,
2014-06-21,-4.03, 6.46, 4.06, 1.88, 1.64, 7.40, repro,
2014-06-22,-2.48, 4.79, 1.28, 1.86, 1.61, 7.29, repro,
2014-06-23,-3.55, 5.58, -0.04, 1.84, 1.60, 7.15, repro,
2014-06-24,-0.73, 2.93, 4.67, 1.86, 1.65, 7.32, repro,
2014-06-25,-0.46, 1.55, 7.78, 1.88, 1.65, 7.43, repro,
2014-06-26,-3.26, 4.06, -0.19, 1.86, 1.62, 7.29, repro,
2014-06-27,-2.25, 5.81, 5.48, 1.89, 1.62, 7.37, repro,
2014-06-28,-3.40, 4.89, 3.36, 1.91, 1.65, 7.53, repro,
2014-06-29,-2.06, 5.54, 8.30, 2.08, 1.72, 8.01, repro,
2014-06-30,-2.40, 5.11, 3.79, 1.91, 1.68, 7.62, repro,
2014-07-01,-3.15, 4.67, -6.75, 1.91, 1.68, 7.50, repro,
2014-07-02,-3.23, 3.54, -15.90, 1.87, 1.65, 7.37, repro,
2014-07-03,-2.41, 2.37, 4.05, 1.95, 1.71, 7.74, repro,
2014-07-04,-3.26, 3.19, -2.74, 1.95, 1.70, 7.61, repro,
2014-07-05,-1.78, 4.68, 3.26, 1.85, 1.64, 7.27, repro,
2014-07-06,-2.89, 3.14, 0.33, 1.85, 1.63, 7.26, repro,
2014-07-07,-3.96, 7.12, -11.78, 1.91, 1.68, 7.56, repro,
2014-07-08,-2.79, 3.82, 3.27, 2.10, 1.84, 8.13, repro,
2014-07-09,-0.91, 2.02, 3.75, 2.11, 1.86, 8.51, repro,
2014-07-10,-2.46, 1.63, -1.34, 1.86, 1.65, 7.36, repro,
2014-07-11,-3.69, 3.22, 0.95, 1.83, 1.61, 7.23, repro,
2014-07-12,-5.76, 1.45, 2.38, 1.88, 1.67, 7.44, repro,
2014-07-13,-3.90, 3.99, -3.58, 1.90, 1.71, 7.47, repro,
2014-07-14,-3.23, 5.76, 4.48, 1.87, 1.65, 7.40, repro,
2014-07-15,-3.26, 5.76, -2.55, 1.91, 1.64, 7.47, repro,
2014-07-16,-2.76, 3.42, 3.05, 1.88, 1.66, 7.36, repro,
2014-07-17,-3.65, 2.43, -0.97, 2.00, 1.69, 7.85, repro,
2014-07-18,-3.05, 4.07, 3.52, 1.85, 1.62, 7.21, repro,
2014-07-19,-3.81, 6.55, -9.08, 1.88, 1.65, 7.41, repro,
2014-07-20,-3.38, 3.15, 0.84, 1.89, 1.65, 7.46, repro,
2014-07-21,-4.29, 5.36, 8.56, 1.84, 1.62, 7.30, repro,
2014-07-22,-3.65, 2.66, 5.26, 1.84, 1.61, 7.23, repro,
2014-07-23,-3.78, 4.23, 6.04, 2.24, 1.91, 8.76, repro,
2014-08-09,-3.97, 3.81, 7.19, 1.83, 1.62, 7.14, repro,
2014-08-10,-4.14, 3.76, -0.92, 1.84, 1.61, 7.16, repro,
2014-08-11,-6.41, 3.49, 2.55, 1.86, 1.63, 7.24, repro,
2014-08-12,-3.97, 3.36, 2.21, 1.97, 1.69, 7.73, repro,
2014-08-13,-4.50, 4.34, -7.38, 1.89, 1.69, 7.43, repro,
2014-08-14,-1.10, 4.27, -1.48, 1.99, 1.73, 7.74, repro,
2014-08-15,-3.11, 2.47, -3.79, 1.88, 1.68, 7.49, repro,
2014-08-16,-2.17, 2.62, 6.94, 1.87, 1.63, 7.34, repro,
2014-08-17,-2.77, 4.37, -1.20, 1.85, 1.63, 7.25, repro,
2014-08-18,-4.12, 3.76, -0.99, 1.88, 1.65, 7.38, repro,
2014-08-19,-1.59, 5.67, 3.01, 1.87, 1.65, 7.33, repro,
2014-08-20,-3.89, 3.84, 0.57, 2.16, 1.95, 8.49, repro,
2014-09-12,-2.00, 5.41, 0.47, 1.92, 1.67, 7.39, repro,
2014-09-13,-5.65, 6.55, -2.43, 1.86, 1.62, 7.23, repro,
2014-09-14,-0.32, 4.65, 4.06, 1.89, 1.68, 7.38, repro,
2014-09-15,-3.14, 2.50, 0.83, 1.90, 1.64, 7.31, repro,
2014-09-16,-3.66, 4.36, 4.89, 1.87, 1.63, 7.29, repro,
2014-09-17,-4.06, 0.61, 15.47, 1.85, 1.60, 7.14, repro,
2014-09-18,-3.05, 2.50, 18.39, 1.81, 1.61, 7.04, repro,
2014-09-19,-4.15, 4.50, -3.11, 1.97, 1.68, 7.57, repro,
2014-09-20,-2.95, 4.14, -3.97, 1.81, 1.59, 6.97, repro,
2014-09-21,-2.81, 5.38, 2.30, 1.82, 1.60, 7.09, repro,
2014-09-22,-2.82, 2.76, 1.16, 1.89, 1.66, 7.36, repro,
2014-09-23,-1.96, 2.13, 0.60, 1.81, 1.61, 7.01, repro,
2014-09-24,-3.95, 2.86, 4.70, 1.95, 1.81, 7.65, repro,
2014-09-25,-2.31, 4.74, 7.42, 2.06, 1.75, 7.67, repro,
2014-09-26,-3.15, 3.28, -8.31, 1.83, 1.65, 7.19, repro,
2014-09-27,-3.18, 6.27, -2.22, 1.89, 1.68, 7.30, repro,
2014-09-28,1.20, 4.79, -0.09, 1.85, 1.65, 7.23, repro,
2014-09-29,-2.60, 6.81, 0.60, 1.82, 1.62, 7.04, repro,
2014-09-30,-3.42, 6.93, 6.83, 1.81, 1.60, 6.98, repro,
2014-10-01,-2.43, 4.24, 1.63, 1.81, 1.59, 6.92, repro,
2014-10-02,-2.80, 4.69, 3.63, 1.86, 1.64, 7.05, repro,
2014-10-03,-3.66, 3.74, 4.39, 1.81, 1.61, 7.01, repro,
2014-10-04,-2.60, 4.12, -4.41, 1.83, 1.61, 7.05, repro,
2014-10-05,-3.08, 4.33, 0.68, 1.81, 1.59, 6.95, repro,
2014-10-06,-2.10, 3.77, -0.14, 1.82, 1.59, 6.98, repro,
2014-10-07,-3.90, 3.83, -0.77, 1.86, 1.63, 7.09, repro,
2014-10-08,-3.79, 5.65, 15.69, 1.85, 1.67, 7.30, repro,
2014-10-09,-1.03, 2.73, 15.30, 1.90, 1.68, 7.38, repro,
2014-11-23,-10.87, -1.86, 25.81, 4.83, 4.05, 17.66, repro,
2014-11-24,-2.91, 3.63, 8.94, 1.92, 1.60, 7.38, repro,
2014-11-25,-2.81, 4.38, 1.23, 1.92, 1.67, 7.60, repro,
2014-11-26,-2.67, 4.02, -3.39, 1.88, 1.61, 7.40, repro,
2014-11-27,-1.79, 4.99, 0.27, 1.81, 1.60, 7.12, repro,
2014-11-28,-0.85, 3.39, 0.10, 1.85, 1.65, 7.36, repro,
2014-11-29,-1.28, 3.48, 4.25, 1.82, 1.59, 7.12, repro,
2014-11-30,-4.15, 3.16, 6.67, 1.84, 1.63, 7.25, repro,
2014-12-01,-2.53, 3.30, 4.29, 1.83, 1.63, 7.20, repro,
2014-12-02,-2.20, 4.04, 3.29, 1.85, 1.64, 7.26, repro,
2014-12-03,-1.85, 3.42, 0.37, 1.85, 1.63, 7.28, repro,
2014-12-04,-1.71, 1.71, 3.27, 1.86, 1.64, 7.32, repro,
2014-12-05,-0.28, 2.65, 3.85, 1.82, 1.58, 7.07, repro,
2014-12-06,-3.35, 2.91, -0.47, 1.85, 1.62, 7.14, repro,
2014-12-07,-1.40, 3.39, -1.92, 1.82, 1.57, 7.03, repro,
2014-12-08,-2.20, 3.24, -5.22, 1.84, 1.62, 7.23, repro,
2014-12-09,-1.93, 2.95, -5.24, 1.86, 1.62, 7.27, repro,
2014-12-10,-2.30, 3.29, -3.64, 1.85, 1.62, 7.24, repro,
2014-12-11,-2.10, 3.49, 0.17, 1.85, 1.67, 7.30, repro,
2014-12-12,-1.33, 3.93, 0.81, 1.83, 1.61, 7.18, repro,
2014-12-13,-1.60, 3.81, -0.96, 1.82, 1.63, 7.21, repro,
2014-12-14,2.10, 2.93, -6.22, 1.80, 1.57, 7.01, repro,
2014-12-15,-0.69, 2.90, -0.33, 1.84, 1.66, 7.28, repro,
2014-12-16,-3.77, 3.20, -0.11, 1.84, 1.62, 7.23, repro,
2014-12-17,-0.87, 2.62, -0.36, 1.83, 1.58, 7.10, repro,
2014-12-18,-0.77, 4.62, -1.57, 1.79, 1.55, 6.95, repro,
2014-12-19,0.14, 3.08, -5.90, 1.83, 1.61, 7.13, repro,
2014-12-20,0.10, 3.38, -8.04, 1.80, 1.57, 7.07, repro,
2014-12-21,-1.57, 3.54, 1.32, 1.79, 1.56, 6.99, repro,
2014-12-22,-2.21, 3.06, 2.61, 1.79, 1.56, 6.97, repro,
2014-12-23,-1.51, 3.78, -1.43, 1.80, 1.57, 7.00, repro,
2014-12-24,-1.08, 3.39, 0.34, 1.82, 1.57, 7.11, repro,
2014-12-25,-1.30, 3.61, 7.13, 1.83, 1.62, 7.25, repro,
2014-12-26,-1.06, 3.86, 7.62, 1.82, 1.58, 7.12, repro,
2014-12-27,-1.69, 2.90, -1.69, 1.79, 1.56, 6.94, repro,
2014-12-28,-1.36, 2.49, -5.29, 1.80, 1.56, 7.05, repro,
2014-12-29,-1.11, 4.24, -1.04, 1.81, 1.57, 7.07, repro,
2014-12-30,-0.20, 3.69, -3.72, 1.81, 1.57, 7.10, repro,
2014-12-31,-1.77, 3.45, 2.17, 1.82, 1.56, 7.10, repro,
2015-01-01,0.73, 2.94, 0.93, 1.79, 1.56, 6.97, repro,
2015-01-02,-0.79, 3.32, -3.48, 1.79, 1.54, 6.95, repro,
2015-01-03,-1.01, 3.56, -5.11, 1.80, 1.55, 6.97, repro,
2015-01-04,-0.07, 3.81, -7.34, 1.84, 1.60, 7.18, repro,
2015-01-06,-1.33, 4.15, -3.59, 1.81, 1.60, 7.09, repro,
2015-01-07,-2.36, 4.78, -2.91, 1.81, 1.58, 7.03, repro,
2015-01-08,-0.32, 3.79, -8.68, 1.83, 1.60, 7.12, repro,
2015-01-09,-0.54, 3.18, -3.07, 1.85, 1.66, 7.30, repro,
2015-01-10,-1.46, 3.34, -1.52, 1.83, 1.59, 7.09, repro,
2015-01-11,-2.06, 1.85, -5.05, 1.81, 1.57, 6.96, repro,
2015-01-12,-1.52, 4.23, 2.57, 1.82, 1.59, 7.07, repro,
2015-01-13,-1.16, 4.24, -8.44, 1.81, 1.57, 6.96, repro,
2015-01-14,-2.26, 3.67, -4.85, 1.82, 1.59, 7.03, repro,
2015-01-15,0.94, 2.07, -5.37, 1.83, 1.59, 7.05, repro,
2015-01-16,-1.96, 1.60, -7.57, 1.81, 1.57, 6.95, repro,
2015-01-17,-1.08, 4.77, -3.69, 1.84, 1.63, 7.10, repro,
2015-01-18,-1.49, 3.98, -8.22, 1.82, 1.57, 7.00, repro,
2015-01-19,-1.12, 2.03, -7.83, 1.81, 1.56, 6.95, repro,
2015-01-20,-1.48, 3.66, -1.34, 1.83, 1.58, 7.03, repro,
2015-01-21,-3.07, 3.17, -0.29, 1.82, 1.58, 7.02, repro,
2015-01-22,-2.27, 3.05, -1.41, 1.81, 1.58, 6.99, repro,
2015-01-23,-1.16, 3.20, -4.06, 1.85, 1.60, 7.11, repro,
2015-01-24,-1.27, 2.83, -2.68, 1.87, 1.62, 7.23, repro,
2015-01-25,-2.21, 2.38, 0.50, 1.82, 1.57, 6.97, repro,
2015-01-26,-2.80, 2.52, -1.38, 1.83, 1.58, 7.04, repro,
2015-01-27,-2.47, 3.84, -9.58, 1.83, 1.60, 7.07, repro,
2015-01-28,-2.15, 3.47, -7.12, 1.87, 1.63, 7.16, repro,
2015-01-29,-2.24, 3.54, -10.35, 1.84, 1.60, 7.07, repro,
2015-01-30,-2.80, 1.40, 5.60, 1.83, 1.59, 7.04, repro,
2015-01-31,-0.21, 0.31, 19.58, 1.86, 1.60, 7.15, repro,
2015-02-01,-3.16, 0.29, 13.59, 1.84, 1.61, 7.11, repro,
2015-02-02,-3.28, 2.53, -3.86, 1.85, 1.61, 7.10, repro,
2015-02-03,-2.48, 2.06, -0.70, 1.91, 1.64, 7.36, repro,
2015-02-04,-2.36, 2.10, -9.50, 1.85, 1.59, 7.05, repro,
2015-02-05,-2.02, 2.53, -4.74, 1.85, 1.58, 7.05, repro,
2015-02-06,-1.18, 3.44, -5.64, 1.88, 1.63, 7.21, repro,
2015-02-07,-2.93, 1.46, -5.98, 1.89, 1.65, 7.24, repro,
2015-02-08,-2.67, 3.61, -0.33, 1.85, 1.60, 7.16, repro,
2015-02-09,-1.54, 2.03, -2.04, 1.85, 1.60, 7.13, repro,
2015-02-10,-3.31, 2.77, -3.86, 1.90, 1.59, 7.27, repro,
2015-02-11,-2.48, 1.79, -9.41, 1.90, 1.65, 7.28, repro,
2015-02-12,0.10, 1.35, -17.77, 1.91, 1.66, 7.34, repro,
2015-02-13,-2.55, 5.96, -12.11, 1.85, 1.59, 7.11, repro,
2015-02-14,-0.71, 3.27, -4.18, 1.86, 1.60, 7.14, repro,
2015-02-15,-3.80, 3.77, 0.38, 1.87, 1.59, 7.19, repro,
2015-02-16,-3.14, 3.45, -10.48, 1.86, 1.60, 7.13, repro,
2015-02-17,-3.32, 5.79, 1.88, 1.85, 1.60, 7.13, repro,
2015-02-18,-2.08, 3.99, -12.03, 1.85, 1.59, 7.13, repro,
2015-02-19,-1.72, 3.67, -4.43, 1.86, 1.65, 7.29, repro,
2015-02-20,-2.45, 4.56, 1.16, 1.88, 1.64, 7.31, repro,
2015-02-21,-1.97, 3.56, -5.90, 1.86, 1.58, 7.12, repro,
2015-02-22,-1.11, 4.21, -5.64, 1.85, 1.59, 7.12, repro,
2015-02-23,-2.37, 4.43, 2.29, 1.89, 1.64, 7.24, repro,
2015-02-24,-0.18, 5.73, -3.70, 1.85, 1.60, 7.16, repro,
2015-02-25,-0.96, 4.68, -2.57, 1.85, 1.58, 7.06, repro,
2015-02-26,-1.99, 4.20, 1.34, 1.87, 1.59, 7.12, repro,
2015-02-28,-14.55, 19.51, -120.49, 30.76, 73.20, 170.15, repro,
2015-03-01,-4.04, 2.61, 2.84, 1.84, 1.57, 7.00, repro,
2015-03-02,-4.54, 6.17, -3.40, 1.87, 1.59, 7.16, repro,
2015-03-03,-3.25, 3.49, -1.06, 1.87, 1.57, 7.07, repro,
2015-03-04,-1.66, 3.84, 2.01, 1.86, 1.56, 6.97, repro,
2015-03-05,-2.05, 2.35, -3.10, 1.91, 1.59, 7.19, repro,
2015-03-06,-1.78, 2.36, -10.49, 1.92, 1.63, 7.33, repro,
2015-03-07,-1.10, 4.44, -4.67, 1.86, 1.60, 7.10, repro,
2015-03-08,-1.50, 1.61, 1.70, 1.89, 1.62, 7.19, repro,
2015-03-09,-2.12, 3.85, 4.25, 1.86, 1.57, 7.04, repro,
2015-03-10,-1.48, 3.25, 0.86, 1.84, 1.57, 6.97, repro,
2015-03-11,-2.35, 3.62, -4.72, 1.84, 1.57, 6.96, repro,
2015-03-12,-2.34, 4.47, -3.44, 1.89, 1.59, 7.27, repro,
2015-03-13,-2.74, 4.03, -2.05, 1.86, 1.58, 7.04, repro,
2015-03-14,-1.77, 4.15, 2.50, 1.86, 1.58, 7.04, repro,
2015-03-15,-1.43, 4.63, 4.63, 1.86, 1.58, 7.07, repro,
2015-03-16,-1.93, 3.99, -1.45, 1.85, 1.58, 7.05, repro,
2015-03-17,-1.74, 3.75, -4.09, 1.85, 1.59, 7.01, repro,
2015-03-18,-3.31, 4.91, 2.31, 1.87, 1.60, 7.17, repro,
2015-03-19,-2.35, 4.08, -3.88, 1.86, 1.59, 7.09, repro,
2015-03-20,-4.33, 3.79, -4.25, 1.89, 1.59, 7.24, repro,
2015-03-21,-3.29, 3.54, 1.27, 1.86, 1.61, 7.12, repro,
2015-03-22,-2.56, 4.11, -10.21, 1.86, 1.64, 7.22, repro,
2015-03-23,-2.92, 5.43, -3.52, 1.85, 1.57, 7.03, repro,
2015-03-24,-3.01, 3.74, -1.32, 1.85, 1.58, 7.06, repro,
2015-03-25,-3.37, 2.99, 3.16, 1.85, 1.57, 7.06, repro,
2015-03-26,-3.34, 4.15, 0.22, 1.83, 1.56, 6.92, repro,
2015-03-27,-1.97, 4.49, -5.52, 1.92, 1.63, 7.32, repro,
2015-03-28,-3.60, 4.94, -2.40, 1.91, 1.63, 7.30, repro,
2015-03-29,-2.25, 5.51, 2.82, 1.97, 1.64, 7.59, repro,
2015-03-30,-1.83, 4.09, 1.16, 1.95, 1.62, 7.46, repro,
2015-03-31,-3.33, 4.73, 5.07, 1.97, 1.66, 7.70, repro,
2015-04-01,-2.30, 4.34, -0.73, 1.92, 1.64, 7.42, repro,
2015-04-02,-4.18, 4.27, 5.46, 1.84, 1.58, 7.05, repro,
2015-04-03,-3.08, 5.53, -1.41, 1.89, 1.65, 7.31, repro,
2015-04-04,-2.13, 3.94, -0.49, 1.86, 1.62, 7.21, repro,
2015-04-05,-2.88, 4.60, 4.82, 1.86, 1.62, 7.21, repro,
2015-04-07,-2.18, 4.52, 6.38, 1.83, 1.58, 7.02, repro,
2015-04-08,-3.82, 3.46, 5.73, 1.89, 1.67, 7.33, repro,
2015-04-09,-2.34, 4.33, 1.01, 1.83, 1.59, 7.06, repro,
2015-04-10,-2.84, 3.01, 1.59, 1.89, 1.65, 7.25, repro,
2015-04-11,-3.32, 3.28, 7.79, 1.90, 1.69, 7.39, repro,
2015-04-12,-2.21, 4.04, 13.58, 1.84, 1.61, 7.18, repro,
2015-04-13,-3.48, 3.57, -0.42, 1.90, 1.67, 7.42, repro,
2015-04-14,-3.30, 5.82, 0.03, 1.83, 1.60, 7.11, repro,
2015-04-15,-1.62, 5.94, 3.45, 1.87, 1.64, 7.27, repro,
2015-04-16,-3.57, 6.24, 4.28, 1.87, 1.63, 7.22, repro,
2015-04-17,-2.96, 4.77, 6.35, 1.83, 1.59, 7.09, repro,
2015-04-18,-3.11, 4.79, 4.94, 1.84, 1.60, 7.11, repro,
2015-04-19,-4.32, 6.01, 7.03, 1.85, 1.62, 7.12, repro,
2015-04-20,-2.86, 5.75, 4.75, 1.82, 1.60, 7.04, repro,
2015-04-21,-3.71, 5.18, 6.68, 1.89, 1.61, 7.14, repro,
2015-04-22,-3.50, 5.74, 5.71, 1.86, 1.57, 7.04, repro,
2015-04-23,-4.90, 3.98, 5.78, 1.82, 1.56, 7.00, repro,
2015-04-24,-3.92, 5.44, 7.30, 1.81, 1.56, 6.98, repro,
2015-04-25,-2.44, 5.38, 5.70, 1.81, 1.55, 6.95, repro,
2015-04-26,-3.27, 6.17, -1.69, 1.83, 1.57, 7.06, repro,
2015-04-27,-1.67, 5.03, 1.46, 1.80, 1.54, 6.86, repro,
2015-04-28,-1.20, 5.82, 2.74, 1.82, 1.54, 6.94, repro,
2015-04-29,-3.74, 5.32, 6.15, 1.80, 1.56, 6.99, repro,
2015-04-30,-3.03, 5.67, 1.87, 1.82, 1.61, 7.06, repro,
2015-05-01,-3.02, 4.49, 6.39, 1.81, 1.61, 7.03, repro,
2015-05-02,-1.97, 5.61, 0.85, 1.81, 1.58, 7.02, repro,
2015-05-03,-1.09, 6.85, -0.52, 1.81, 1.55, 6.95, repro,
2015-05-04,-2.03, 8.01, -1.67, 1.82, 1.59, 7.10, repro,
2015-05-05,-4.30, 6.68, -0.16, 1.84, 1.66, 7.30, repro,
2015-05-06,-2.43, 5.52, 4.97, 1.79, 1.57, 6.95, repro,
2015-05-07,-4.44, 7.16, 8.76, 1.81, 1.56, 6.98, repro,
2015-05-08,-2.96, 3.57, 5.27, 1.80, 1.57, 7.04, repro,
2015-05-09,-1.96, 5.26, -1.29, 1.81, 1.57, 7.04, repro,
2015-05-10,-3.26, 6.28, -2.37, 1.79, 1.55, 6.92, repro,
2015-05-11,-2.16, 5.53, -0.89, 1.77, 1.54, 6.82, repro,
2015-05-12,-4.50, 5.67, 3.03, 1.85, 1.59, 7.23, repro,
2015-05-13,-2.15, 4.76, 1.41, 1.87, 1.61, 7.31, repro,
2015-05-14,-1.82, 2.83, -2.07, 1.82, 1.58, 7.10, repro,
2015-05-15,-1.82, 4.65, 6.27, 1.80, 1.57, 7.00, repro,
2015-05-16,-3.67, 2.95, 4.86, 1.78, 1.55, 6.84, repro,
2015-05-17,-1.95, 5.06, 0.75, 1.79, 1.56, 6.95, repro,
2015-05-18,-2.61, 5.12, -4.81, 1.79, 1.56, 6.94, repro,
2015-05-19,-1.77, 5.62, -5.56, 1.87, 1.58, 7.20, repro,
2015-05-20,-2.33, 5.44, 2.08, 1.79, 1.55, 6.92, repro,
2015-05-21,-2.05, 7.02, 2.93, 1.79, 1.56, 6.93, repro,
2015-05-22,-2.61, 4.30, -0.99, 1.79, 1.57, 6.96, repro,
2015-05-23,-1.66, 6.01, -1.19, 1.78, 1.56, 6.89, repro,
2015-05-24,-1.36, 5.46, -5.62, 1.78, 1.56, 6.87, repro,
2015-05-25,-1.50, 5.67, -1.84, 1.78, 1.55, 6.85, repro,
2015-05-26,-1.84, 5.17, 2.93, 1.78, 1.55, 6.85, repro,
2015-05-27,-2.31, 5.29, 3.82, 1.79, 1.57, 6.93, repro,
2015-05-28,-2.34, 4.92, 0.87, 1.85, 1.59, 7.15, repro,
2015-05-29,-2.24, 6.42, -5.22, 1.83, 1.65, 7.13, repro,
2015-05-30,-3.04, 4.44, -6.75, 1.79, 1.56, 6.88, repro,
2015-05-31,-3.18, 4.82, -2.10, 1.77, 1.55, 6.77, repro,
2015-06-01,-3.30, 3.81, 0.12, 1.78, 1.55, 6.83, repro,
2015-06-02,-4.00, 4.63, -6.98, 1.78, 1.56, 6.86, repro,
2015-06-03,-2.86, 5.51, -3.29, 1.79, 1.56, 6.88, repro,
2015-06-04,-2.10, 4.55, 3.44, 1.79, 1.56, 6.86, repro,
2015-06-05,-2.90, 6.07, -1.58, 1.81, 1.61, 6.95, repro,
2015-06-06,-2.69, 5.11, 3.73, 1.80, 1.58, 6.97, repro,
2015-06-07,-2.45, 4.91, 3.50, 1.78, 1.56, 6.86, repro,
2015-06-08,-3.07, 4.09, -6.16, 1.80, 1.57, 6.92, repro,
2015-06-09,-2.66, 1.72, 6.24, 1.86, 1.65, 7.25, repro,
2015-06-10,-1.90, 3.34, 2.86, 1.78, 1.56, 6.83, repro,
2015-06-11,-4.00, 5.01, -1.70, 1.89, 1.60, 7.08, repro,
2015-06-12,-4.00, 4.24, -2.89, 1.79, 1.57, 6.85, repro,
2015-06-13,-2.80, 4.75, 3.72, 1.78, 1.57, 6.84, repro,
2015-06-14,-4.52, 5.42, -4.73, 1.81, 1.58, 6.89, repro,
2015-06-15,-2.91, 4.49, -4.81, 1.81, 1.61, 7.00, repro,
2015-06-16,-2.80, 4.43, -1.90, 1.77, 1.55, 6.79, repro,
2015-06-17,-3.78, 4.40, 1.27, 1.81, 1.61, 6.94, repro,
2015-06-18,-3.51, 5.52, 1.15, 1.82, 1.65, 7.09, repro,
2015-06-19,-2.22, 5.05, -4.54, 1.81, 1.60, 6.96, repro,
2015-06-20,-3.89, 4.88, 2.84, 1.79, 1.56, 6.82, repro,
2015-06-21,-3.29, 4.29, 8.74, 1.79, 1.57, 6.86, repro,
2015-06-22,-3.28, 4.96, 1.80, 1.80, 1.58, 6.90, repro,
2015-06-23,-3.11, 3.49, 9.49, 1.89, 1.63, 7.20, repro,
2015-06-24,-3.01, 5.13, -10.19, 1.84, 1.58, 7.02, repro,
2015-06-25,-4.21, 1.99, -1.67, 1.85, 1.60, 7.07, repro,
2015-06-26,-2.78, 2.56, -0.17, 1.85, 1.59, 7.12, repro,
2015-06-27,-6.40, 6.77, 4.02, 1.82, 1.61, 7.06, repro,
2015-06-28,-3.04, 6.06, -1.02, 1.92, 1.70, 7.52, repro,
2015-06-29,-3.06, 4.85, 0.42, 1.89, 1.72, 7.22, repro,
2015-06-30,-2.72, 4.46, -0.02, 1.93, 1.74, 7.48, repro,
2015-07-01,-3.29, 5.01, 17.02, 2.02, 1.72, 7.79, repro,
2015-07-02,-3.80, 2.57, 2.05, 1.84, 1.57, 7.05, repro,
2015-07-03,-4.83, 3.95, 4.03, 1.80, 1.57, 6.88, repro,
2015-07-04,-4.51, 3.76, 1.68, 1.82, 1.59, 6.94, repro,
2015-07-05,-4.67, 5.56, -2.98, 1.83, 1.59, 6.93, repro,
2015-07-06,-3.29, 4.01, 6.94, 2.08, 1.78, 7.89, repro,
2015-07-07,-2.76, 1.92, 0.43, 1.89, 1.62, 7.23, repro,
2015-07-08,-3.28, 2.45, -3.34, 1.85, 1.63, 7.17, repro,
2015-07-09,-1.93, 4.52, 14.38, 1.82, 1.61, 6.98, repro,
2015-07-10,-2.23, 7.95, 1.90, 1.86, 1.63, 7.16, repro,
2015-07-11,-3.49, 4.53, 8.57, 1.84, 1.64, 7.06, repro,
2015-07-12,-4.08, 6.62, 0.19, 1.87, 1.64, 7.21, repro,
2015-07-13,-4.67, 3.94, 14.73, 1.87, 1.65, 7.15, repro,
2015-07-14,-1.29, 2.55, 4.47, 1.87, 1.60, 7.13, repro,
2015-07-15,-4.71, 6.27, -1.27, 1.85, 1.63, 7.11, repro,
2015-07-16,-1.90, 5.00, 0.19, 1.91, 1.69, 7.39, repro,
2015-07-17,-4.07, 6.12, 3.73, 1.85, 1.65, 7.14, repro,
2015-07-18,-1.69, 4.25, -2.42, 1.86, 1.66, 7.18, repro,
2015-07-19,-3.44, 3.96, 11.37, 2.94, 2.51, 11.25, repro,
2015-07-20,-0.80, 1.72, 1.73, 4.93, 5.05, 20.04, repro,
2015-07-21,-4.36, 4.76, 6.48, 1.89, 1.73, 7.40, repro,
2015-07-22,-4.52, 4.02, 0.60, 1.83, 1.64, 7.13, repro,
2015-07-23,-0.38, 4.32, -1.16, 1.83, 1.64, 7.10, repro,
2015-07-24,-4.07, 3.80, 0.83, 1.81, 1.63, 7.02, repro,
2015-07-25,-3.73, 3.77, -0.73, 1.86, 1.68, 7.23, repro,
2015-07-26,-4.16, 3.52, -0.69, 1.82, 1.62, 7.01, repro,
2015-07-27,-5.17, 4.66, -2.52, 1.82, 1.62, 7.03, repro,
2015-07-28,-4.44, 2.35, 9.48, 1.92, 1.68, 7.42, repro,
2015-07-29,-6.21, 1.20, 18.69, 1.89, 1.68, 7.32, repro,
2015-07-30,-4.19, 4.64, 2.20, 1.82, 1.63, 7.09, repro,
2015-07-31,-3.91, 4.57, 3.99, 1.83, 1.64, 7.18, repro,
