PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2021-02-19
Reference position, 34.2056288262 North Latitude, -117.8617028365 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-15,10.96, -11.15, -3.71, 1.95, 1.66, 7.55, repro,
2014-05-16,10.66, -10.94, 0.56, 1.95, 1.63, 7.49, repro,
2014-05-17,11.65, -12.20, -1.22, 1.92, 1.62, 7.44, repro,
2014-05-18,9.63, -11.61, 3.07, 1.94, 1.62, 7.46, repro,
2014-05-19,10.38, -13.27, -0.83, 1.96, 1.63, 7.50, repro,
2014-05-20,11.41, -11.64, 5.99, 1.96, 1.64, 7.54, repro,
2014-05-21,11.11, -11.25, -1.59, 1.97, 1.65, 7.62, repro,
2014-05-22,10.90, -11.89, 4.39, 1.98, 1.70, 7.73, repro,
2014-05-23,12.45, -12.60, 3.04, 1.96, 1.65, 7.63, repro,
2014-05-24,9.56, -10.91, 4.10, 1.97, 1.64, 7.57, repro,
2014-05-25,11.62, -11.64, 1.14, 1.97, 1.64, 7.56, repro,
2014-05-26,11.27, -13.17, -2.86, 1.97, 1.66, 7.66, repro,
2014-05-27,10.72, -11.24, -11.37, 1.95, 1.63, 7.54, repro,
2014-05-28,11.46, -12.85, -8.09, 1.96, 1.65, 7.58, repro,
2014-05-29,10.81, -12.18, -3.42, 1.97, 1.64, 7.54, repro,
2014-05-30,11.11, -10.69, -6.24, 1.96, 1.64, 7.54, repro,
2014-05-31,10.53, -11.52, -8.94, 1.98, 1.69, 7.68, repro,
2014-06-01,10.53, -13.45, -2.75, 1.94, 1.61, 7.44, repro,
2014-06-02,11.40, -12.65, -5.23, 1.98, 1.68, 7.64, repro,
2014-06-03,11.84, -13.41, -1.96, 1.95, 1.61, 7.44, repro,
2014-06-04,10.95, -12.50, -3.97, 1.94, 1.62, 7.43, repro,
2014-06-05,13.00, -11.70, -6.73, 2.01, 1.73, 7.69, repro,
2014-06-06,10.59, -13.03, -0.54, 1.97, 1.65, 7.54, repro,
2014-06-07,10.47, -12.16, -6.27, 1.95, 1.65, 7.53, repro,
2014-06-08,9.97, -12.26, -2.92, 1.93, 1.60, 7.38, repro,
2014-06-09,10.24, -11.89, -0.29, 1.97, 1.68, 7.62, repro,
2014-06-10,9.80, -11.90, -2.23, 1.95, 1.62, 7.52, repro,
2014-06-11,10.49, -12.17, -1.23, 1.95, 1.58, 7.41, repro,
2014-06-12,11.37, -9.14, -8.91, 2.00, 1.60, 7.50, repro,
2014-06-13,13.19, -10.15, -3.78, 2.00, 1.63, 7.57, repro,
2014-06-14,13.16, -12.31, 0.09, 1.95, 1.62, 7.51, repro,
2014-06-15,10.49, -14.65, 2.03, 1.95, 1.62, 7.55, repro,
2014-06-16,8.20, -13.79, 5.98, 1.96, 1.61, 7.54, repro,
2014-06-17,10.43, -13.45, -7.58, 1.95, 1.59, 7.42, repro,
2014-06-18,12.58, -13.19, -7.25, 1.98, 1.60, 7.42, repro,
2014-06-19,11.40, -13.88, -9.03, 1.93, 1.57, 7.35, repro,
2014-06-20,9.67, -12.53, 3.56, 1.93, 1.59, 7.38, repro,
2014-06-21,9.53, -11.68, -0.80, 1.95, 1.59, 7.45, repro,
2014-06-22,9.26, -11.26, -4.69, 1.96, 1.60, 7.47, repro,
2014-06-23,9.23, -12.54, -9.41, 1.95, 1.57, 7.36, repro,
2014-06-24,10.08, -13.21, -5.20, 1.95, 1.59, 7.44, repro,
2014-06-25,10.90, -12.78, -6.25, 1.94, 1.57, 7.35, repro,
2014-06-26,9.09, -13.27, 2.46, 1.93, 1.59, 7.38, repro,
2014-06-27,11.11, -9.86, 0.51, 1.96, 1.60, 7.54, repro,
2014-06-28,11.81, -13.39, -6.67, 1.96, 1.58, 7.44, repro,
2014-06-29,11.05, -12.70, -2.00, 1.91, 1.57, 7.32, repro,
2014-06-30,8.52, -10.57, 3.84, 1.90, 1.57, 7.27, repro,
2014-07-01,10.78, -10.62, -8.70, 1.89, 1.58, 7.26, repro,
2014-07-02,10.08, -11.54, -6.56, 1.89, 1.59, 7.29, repro,
2014-07-03,9.10, -12.02, -7.32, 1.94, 1.62, 7.46, repro,
2014-07-04,10.99, -12.55, 6.84, 1.93, 1.62, 7.49, repro,
2014-07-05,12.21, -13.36, 7.20, 1.92, 1.59, 7.39, repro,
2014-07-06,10.50, -13.04, 7.51, 1.91, 1.57, 7.30, repro,
2014-07-07,10.30, -12.47, 6.28, 1.90, 1.56, 7.23, repro,
2014-07-08,10.09, -13.50, 0.36, 1.94, 1.62, 7.41, repro,
2014-07-09,10.51, -13.16, -1.03, 1.92, 1.60, 7.41, repro,
2014-07-10,10.14, -11.69, 5.35, 1.96, 1.68, 7.67, repro,
2014-07-11,9.55, -13.22, -0.60, 1.90, 1.56, 7.20, repro,
2014-07-12,9.89, -12.86, 12.58, 1.91, 1.57, 7.26, repro,
2014-07-13,11.17, -12.48, 4.96, 1.89, 1.56, 7.16, repro,
2014-07-14,10.65, -11.81, 8.79, 1.92, 1.55, 7.26, repro,
2014-07-15,10.32, -11.49, -2.20, 1.91, 1.55, 7.20, repro,
2014-07-16,10.82, -12.79, -5.08, 1.91, 1.57, 7.28, repro,
2014-07-17,10.84, -14.53, 4.84, 1.96, 1.58, 7.39, repro,
2014-07-18,10.02, -12.77, 5.19, 1.92, 1.59, 7.33, repro,
2014-07-19,8.24, -13.60, 5.77, 2.01, 1.66, 7.64, repro,
2014-07-20,10.21, -11.34, 5.09, 1.92, 1.55, 7.29, repro,
2014-07-21,10.01, -12.50, 7.03, 1.93, 1.58, 7.42, repro,
2014-07-22,10.63, -12.73, 3.45, 1.91, 1.56, 7.29, repro,
2014-07-23,9.95, -11.80, 7.28, 1.91, 1.56, 7.30, repro,
2014-07-24,10.93, -12.71, 3.26, 1.92, 1.56, 7.32, repro,
2014-07-25,10.40, -10.82, 3.94, 1.93, 1.58, 7.42, repro,
2014-07-26,10.81, -12.71, 2.41, 1.91, 1.55, 7.27, repro,
2014-07-27,9.68, -12.17, 14.59, 1.95, 1.60, 7.36, repro,
2014-07-28,10.43, -12.15, 16.73, 1.93, 1.55, 7.29, repro,
2014-07-29,10.03, -11.88, 9.35, 1.91, 1.55, 7.25, repro,
2014-07-30,9.74, -12.15, 7.79, 1.92, 1.55, 7.25, repro,
2014-07-31,9.91, -11.82, 10.12, 1.91, 1.55, 7.26, repro,
2014-08-01,10.57, -11.95, 4.70, 1.93, 1.58, 7.36, repro,
2014-08-02,9.36, -10.12, 15.31, 1.95, 1.60, 7.42, repro,
2014-08-03,10.99, -10.91, 8.02, 2.07, 1.73, 8.06, repro,
2014-08-04,7.47, -12.49, 8.23, 1.99, 1.65, 7.55, repro,
2014-08-05,10.27, -10.81, 2.30, 1.95, 1.59, 7.45, repro,
2014-08-06,10.94, -11.42, 0.54, 1.94, 1.60, 7.45, repro,
2014-08-07,9.36, -9.92, -0.25, 1.95, 1.61, 7.43, repro,
2014-08-08,9.51, -12.81, 3.58, 1.96, 1.63, 7.52, repro,
2014-08-09,9.49, -11.36, -0.99, 1.92, 1.59, 7.36, repro,
2014-08-10,11.00, -12.52, -3.44, 1.95, 1.58, 7.39, repro,
2014-08-11,10.06, -12.63, 3.20, 1.95, 1.58, 7.36, repro,
2014-08-12,11.31, -13.33, 11.41, 1.97, 1.62, 7.54, repro,
2014-08-13,11.17, -12.69, -2.25, 1.93, 1.59, 7.38, repro,
2014-08-14,12.20, -12.40, 10.05, 2.01, 1.61, 7.69, repro,
2014-08-15,11.47, -13.08, 7.17, 1.99, 1.64, 7.61, repro,
2014-08-16,10.92, -13.02, 10.45, 1.95, 1.58, 7.36, repro,
2014-08-17,10.44, -12.75, 13.31, 1.96, 1.60, 7.46, repro,
2014-08-18,10.56, -13.18, 20.74, 1.97, 1.62, 7.58, repro,
2014-08-19,10.99, -13.19, 0.45, 1.97, 1.64, 7.61, repro,
2014-08-20,10.81, -12.57, 5.03, 2.06, 1.67, 7.84, repro,
2014-08-21,13.68, -11.96, 3.51, 2.01, 1.63, 7.53, repro,
2014-08-22,11.09, -12.93, 5.64, 1.97, 1.61, 7.41, repro,
2014-08-23,10.74, -13.39, 8.79, 1.96, 1.60, 7.44, repro,
2014-08-24,11.50, -12.55, 6.69, 1.95, 1.60, 7.42, repro,
2014-08-25,10.53, -13.36, 6.13, 1.97, 1.64, 7.55, repro,
2014-08-26,11.09, -12.58, 5.36, 2.01, 1.66, 7.66, repro,
2014-10-16,10.61, -12.66, 2.93, 1.89, 1.58, 7.16, repro,
2014-10-17,9.66, -13.72, 2.95, 1.91, 1.60, 7.27, repro,
2014-10-18,10.69, -11.95, -1.30, 1.90, 1.59, 7.29, repro,
2014-10-19,11.10, -13.02, -4.93, 1.96, 1.66, 7.46, repro,
2014-10-20,12.15, -13.66, 4.61, 1.93, 1.62, 7.26, repro,
2014-10-21,12.24, -13.65, -3.43, 1.96, 1.65, 7.46, repro,
2014-10-22,11.51, -12.37, -1.16, 1.96, 1.65, 7.49, repro,
2014-10-23,11.03, -11.85, 1.01, 1.92, 1.64, 7.57, repro,
2014-10-24,12.19, -13.27, 9.00, 1.89, 1.59, 7.20, repro,
2014-10-25,11.46, -12.52, 5.72, 1.86, 1.59, 7.13, repro,
2014-10-26,12.32, -13.38, -1.04, 1.89, 1.64, 7.37, repro,
2014-10-27,10.93, -13.52, 3.00, 1.93, 1.64, 7.48, repro,
2014-10-28,11.14, -13.78, 2.97, 2.03, 1.67, 7.71, repro,
2014-10-29,12.78, -12.68, 2.34, 1.91, 1.65, 7.38, repro,
2014-10-30,10.98, -12.35, -6.10, 1.86, 1.59, 7.22, repro,
2014-10-31,9.54, -13.23, 2.74, 1.88, 1.62, 7.30, repro,
2014-11-01,12.08, -13.34, 8.66, 1.92, 1.63, 7.43, repro,
2014-11-02,12.23, -13.72, 2.60, 1.89, 1.61, 7.31, repro,
2014-11-03,10.53, -13.43, 0.47, 1.90, 1.63, 7.41, repro,
2014-11-04,12.37, -14.88, 11.66, 1.91, 1.64, 7.45, repro,
2014-11-05,11.13, -14.21, 3.83, 1.90, 1.64, 7.42, repro,
2014-11-06,11.58, -11.26, 4.16, 1.91, 1.64, 7.44, repro,
2014-11-07,11.18, -11.20, 4.76, 1.90, 1.64, 7.40, repro,
2014-11-08,11.33, -13.04, 6.67, 1.89, 1.65, 7.43, repro,
2014-11-09,11.63, -12.74, 7.58, 1.89, 1.63, 7.39, repro,
2014-11-10,10.99, -12.63, 5.26, 1.90, 1.63, 7.39, repro,
2014-11-11,10.79, -12.32, 5.56, 1.90, 1.62, 7.40, repro,
2014-11-12,10.58, -12.20, 3.83, 1.92, 1.63, 7.46, repro,
2014-11-13,11.82, -13.34, 4.62, 1.92, 1.65, 7.53, repro,
2014-11-14,12.68, -12.19, 2.04, 1.90, 1.63, 7.38, repro,
2014-11-15,11.98, -12.31, 2.39, 1.90, 1.64, 7.41, repro,
2014-11-16,15.23, -11.36, 5.73, 1.91, 1.63, 7.38, repro,
2014-11-17,11.52, -12.35, 2.37, 1.94, 1.68, 7.58, repro,
2014-11-18,12.47, -11.79, 4.59, 1.95, 1.69, 7.65, repro,
2014-11-19,12.28, -12.53, 7.66, 1.90, 1.63, 7.37, repro,
2014-11-20,12.78, -11.86, 2.63, 1.95, 1.64, 7.57, repro,
2014-11-21,11.40, -13.84, 17.39, 2.04, 1.70, 7.91, repro,
2014-11-22,12.54, -12.58, 5.40, 2.04, 1.70, 7.94, repro,
2014-11-23,10.66, -14.69, 7.51, 2.00, 1.68, 7.87, repro,
2014-11-24,10.58, -13.26, 6.62, 1.99, 1.65, 7.78, repro,
2014-11-25,13.93, -12.51, 3.29, 2.00, 1.70, 7.87, repro,
2014-11-26,12.32, -12.52, -2.16, 1.96, 1.63, 7.64, repro,
2014-11-27,12.73, -12.07, -1.10, 1.90, 1.60, 7.34, repro,
2014-11-28,12.52, -13.30, 2.51, 1.93, 1.68, 7.61, repro,
2014-11-29,12.53, -12.83, 6.81, 1.92, 1.64, 7.50, repro,
2014-11-30,13.65, -13.41, 7.50, 1.92, 1.66, 7.51, repro,
2014-12-01,13.00, -12.56, 3.90, 1.93, 1.66, 7.50, repro,
2014-12-02,12.56, -12.18, 4.71, 1.93, 1.66, 7.54, repro,
2014-12-03,11.07, -13.78, -5.17, 1.94, 1.69, 7.64, repro,
2014-12-04,11.90, -12.10, -3.12, 2.01, 1.75, 7.97, repro,
2014-12-05,12.60, -13.42, -0.62, 1.94, 1.65, 7.53, repro,
2014-12-06,13.82, -13.13, -8.04, 1.90, 1.61, 7.38, repro,
2014-12-07,12.37, -12.54, -2.41, 1.89, 1.59, 7.30, repro,
2014-12-08,12.45, -12.92, -8.41, 1.93, 1.66, 7.54, repro,
2014-12-09,12.54, -12.49, -2.35, 1.95, 1.66, 7.58, repro,
2014-12-10,12.55, -13.28, -4.38, 1.95, 1.65, 7.54, repro,
2014-12-11,14.05, -12.79, -0.84, 1.97, 1.72, 7.80, repro,
2014-12-12,13.77, -11.89, 1.73, 1.94, 1.64, 7.54, repro,
2014-12-13,14.54, -10.61, -10.66, 1.90, 1.65, 7.43, repro,
2014-12-14,12.85, -13.15, -8.02, 1.87, 1.62, 7.32, repro,
2014-12-15,13.46, -11.42, -1.61, 1.95, 1.71, 7.60, repro,
2014-12-16,12.50, -13.34, 3.64, 1.94, 1.66, 7.55, repro,
2014-12-17,12.37, -12.50, 3.67, 1.93, 1.63, 7.47, repro,
2014-12-18,13.64, -13.33, -7.55, 1.87, 1.60, 7.26, repro,
2014-12-19,12.75, -12.69, -8.88, 1.90, 1.65, 7.39, repro,
2014-12-20,12.81, -10.86, -6.82, 1.89, 1.61, 7.38, repro,
2014-12-21,14.38, -12.35, -7.65, 1.89, 1.59, 7.29, repro,
2014-12-22,11.62, -13.61, -4.01, 1.88, 1.61, 7.36, repro,
2014-12-23,11.95, -15.11, 2.38, 1.88, 1.61, 7.34, repro,
2014-12-24,14.16, -12.84, -4.00, 1.87, 1.59, 7.25, repro,
2014-12-25,12.93, -14.45, 0.09, 1.90, 1.65, 7.53, repro,
2014-12-26,10.57, -14.64, 4.61, 1.90, 1.60, 7.36, repro,
2014-12-27,13.02, -13.42, 1.19, 1.88, 1.59, 7.30, repro,
2014-12-28,13.84, -11.46, -1.36, 1.88, 1.60, 7.34, repro,
2014-12-29,13.51, -11.02, -2.33, 1.87, 1.60, 7.33, repro,
2014-12-30,13.66, -13.28, -4.87, 1.87, 1.60, 7.33, repro,
2014-12-31,11.85, -14.21, 7.43, 1.90, 1.60, 7.43, repro,
2015-01-01,12.39, -12.06, 0.96, 1.91, 1.60, 7.43, repro,
2015-01-02,12.75, -12.33, -1.94, 1.88, 1.59, 7.34, repro,
2015-01-03,13.52, -12.42, -5.82, 1.86, 1.58, 7.24, repro,
2015-01-04,13.72, -13.16, -6.16, 1.92, 1.62, 7.47, repro,
2015-01-05,14.05, -12.08, -11.12, 13.05, 6.87, 70.06, supp6,
2015-01-06,13.78, -10.33, -9.31, 1.93, 1.64, 7.54, repro,
2015-01-07,13.00, -12.06, -8.86, 1.90, 1.61, 7.38, repro,
2015-01-08,12.44, -12.28, -2.67, 1.90, 1.61, 7.37, repro,
2015-01-09,13.30, -13.33, -4.86, 1.97, 1.76, 7.70, repro,
2015-01-10,12.74, -12.89, 3.93, 1.91, 1.63, 7.44, repro,
2015-01-11,10.60, -13.38, 0.64, 1.91, 1.63, 7.47, repro,
2015-01-12,12.50, -12.72, -6.30, 1.90, 1.63, 7.43, repro,
2015-01-13,12.81, -13.16, -16.85, 1.91, 1.63, 7.44, repro,
2015-01-14,13.56, -13.03, -2.22, 1.90, 1.63, 7.40, repro,
2015-01-15,13.00, -12.77, 0.30, 1.92, 1.63, 7.50, repro,
2015-01-16,11.76, -12.60, -3.35, 1.91, 1.62, 7.46, repro,
2015-01-17,12.72, -11.40, -5.06, 1.99, 1.70, 7.73, repro,
2015-01-18,13.33, -13.36, -4.02, 1.91, 1.61, 7.42, repro,
2015-01-19,12.73, -13.15, -3.72, 1.90, 1.63, 7.44, repro,
2015-01-20,12.67, -12.54, -1.93, 1.92, 1.62, 7.46, repro,
2015-01-21,10.88, -13.56, -1.80, 1.90, 1.62, 7.41, repro,
2015-01-22,10.47, -13.12, -2.87, 1.91, 1.62, 7.40, repro,
2015-01-23,12.21, -12.80, -3.64, 1.98, 1.72, 7.75, repro,
2015-01-24,7.90, -14.71, 12.98, 1.94, 1.67, 7.58, repro,
2015-01-25,9.82, -15.12, 12.78, 1.90, 1.62, 7.39, repro,
2015-01-26,12.32, -13.73, 3.55, 1.91, 1.63, 7.40, repro,
2015-01-27,10.96, -14.37, -1.43, 1.91, 1.62, 7.40, repro,
2015-01-28,10.97, -13.10, -3.46, 1.90, 1.60, 7.32, repro,
2015-01-29,11.51, -13.55, -0.76, 1.91, 1.61, 7.41, repro,
2015-01-30,12.66, -13.92, -6.83, 1.91, 1.61, 7.42, repro,
2015-01-31,11.59, -14.37, 4.04, 1.92, 1.62, 7.43, repro,
2015-02-01,7.88, -13.18, -0.03, 1.91, 1.61, 7.34, repro,
2015-02-02,11.20, -12.11, -2.04, 1.92, 1.61, 7.39, repro,
2015-02-03,11.38, -13.27, 1.05, 1.91, 1.61, 7.36, repro,
2015-02-04,11.53, -13.44, -3.32, 1.92, 1.62, 7.39, repro,
2015-02-05,11.80, -12.85, -4.86, 1.93, 1.62, 7.48, repro,
2015-02-06,12.60, -13.34, -0.51, 1.94, 1.65, 7.45, repro,
2015-02-07,10.95, -13.04, 0.50, 1.92, 1.61, 7.36, repro,
2015-02-08,10.75, -12.84, -0.70, 1.93, 1.61, 7.40, repro,
2015-02-09,10.93, -14.12, -4.04, 1.92, 1.61, 7.37, repro,
2015-02-10,11.58, -12.72, -5.07, 1.97, 1.64, 7.53, repro,
2015-02-11,11.80, -13.04, -2.51, 2.00, 1.69, 7.63, repro,
2015-02-12,12.04, -11.99, -9.13, 1.95, 1.66, 7.55, repro,
2015-02-13,12.15, -11.85, -6.78, 1.92, 1.61, 7.35, repro,
2015-02-14,12.55, -11.88, -3.82, 1.93, 1.61, 7.37, repro,
2015-02-15,11.81, -12.12, -1.56, 1.94, 1.62, 7.41, repro,
2015-02-16,10.58, -12.96, -4.90, 1.91, 1.62, 7.37, repro,
2015-02-17,11.25, -12.53, -6.27, 1.94, 1.63, 7.45, repro,
2015-02-18,12.16, -12.97, -15.38, 1.94, 1.62, 7.41, repro,
2015-02-19,11.92, -12.01, -9.81, 1.95, 1.67, 7.57, repro,
2015-02-20,11.80, -12.05, -3.05, 1.96, 1.68, 7.66, repro,
2015-02-21,11.34, -12.54, -4.97, 1.93, 1.61, 7.39, repro,
2015-02-22,10.10, -12.44, 6.06, 1.93, 1.63, 7.40, repro,
2015-02-23,12.04, -10.69, 0.35, 1.94, 1.62, 7.39, repro,
2015-02-24,10.19, -11.16, 3.91, 1.94, 1.61, 7.38, repro,
2015-02-25,12.51, -11.55, -7.37, 1.94, 1.62, 7.48, repro,
2015-02-26,12.48, -10.69, -4.80, 1.93, 1.61, 7.40, repro,
2015-02-27,10.52, -12.69, -2.96, 1.94, 1.62, 7.48, repro,
2015-02-28,9.52, -11.56, 5.90, 1.96, 1.61, 7.42, repro,
2015-03-01,10.78, -11.79, 8.16, 1.97, 1.62, 7.49, repro,
2015-03-02,11.27, -11.81, -4.53, 1.94, 1.61, 7.43, repro,
2015-03-03,12.56, -11.67, -8.73, 1.94, 1.61, 7.41, repro,
2015-03-04,11.97, -11.97, -7.66, 1.92, 1.61, 7.37, repro,
2015-03-05,12.30, -11.27, 0.01, 2.00, 1.64, 7.72, repro,
2015-03-06,12.25, -11.86, -2.80, 2.01, 1.62, 7.71, repro,
2015-03-07,11.37, -13.47, -1.58, 1.95, 1.62, 7.42, repro,
2015-03-08,12.09, -13.34, -2.87, 1.94, 1.61, 7.42, repro,
2015-03-09,11.36, -14.23, -7.88, 1.94, 1.61, 7.41, repro,
2015-03-10,11.34, -11.21, 1.01, 1.94, 1.62, 7.43, repro,
2015-03-11,12.35, -11.01, -3.58, 1.97, 1.62, 7.51, repro,
2015-03-12,6.54, -10.56, -6.66, 2.02, 1.64, 7.73, repro,
2015-03-13,6.94, -12.36, 5.64, 1.95, 1.63, 7.49, repro,
2015-03-14,13.10, -11.87, -4.54, 1.93, 1.62, 7.40, repro,
2015-03-15,11.37, -11.48, -3.00, 1.94, 1.62, 7.43, repro,
2015-03-16,10.54, -10.96, 0.61, 1.95, 1.63, 7.45, repro,
2015-03-17,10.24, -11.66, -1.22, 1.96, 1.62, 7.43, repro,
2015-03-18,10.71, -12.09, 0.89, 1.96, 1.62, 7.45, repro,
2015-03-19,11.19, -13.29, -2.19, 1.94, 1.63, 7.46, repro,
2015-03-20,9.76, -9.28, -9.05, 1.96, 1.64, 7.55, repro,
2015-03-21,10.33, -11.48, -3.83, 1.96, 1.65, 7.54, repro,
2015-03-22,9.60, -11.70, -4.23, 1.96, 1.65, 7.57, repro,
2015-03-23,11.42, -12.09, 0.35, 1.95, 1.61, 7.41, repro,
2015-03-24,11.70, -11.68, -3.77, 1.94, 1.62, 7.42, repro,
2015-03-25,10.56, -11.81, -0.77, 1.93, 1.62, 7.43, repro,
2015-03-26,11.43, -10.79, -3.98, 1.94, 1.61, 7.35, repro,
2015-03-27,10.78, -10.50, -1.69, 2.03, 1.66, 7.81, repro,
2015-03-28,12.40, -10.17, -1.26, 2.03, 1.67, 7.86, repro,
2015-03-29,11.66, -10.18, -8.83, 2.07, 1.69, 8.13, repro,
2015-03-30,10.97, -11.50, -9.89, 2.03, 1.65, 7.82, repro,
2015-03-31,11.63, -10.46, 1.32, 2.08, 1.68, 8.03, repro,
2015-04-01,11.57, -12.14, 0.90, 2.03, 1.71, 7.99, repro,
2015-04-02,11.66, -13.08, 3.72, 1.94, 1.62, 7.42, repro,
2015-04-03,11.14, -12.29, -0.52, 1.94, 1.66, 7.58, repro,
2015-04-04,10.07, -11.49, -0.54, 1.95, 1.66, 7.60, repro,
2015-04-05,11.01, -11.87, 2.19, 1.95, 1.65, 7.55, repro,
2015-04-06,10.89, -11.82, 8.78, 1.95, 1.61, 7.42, repro,
2015-04-07,10.51, -12.81, 1.51, 1.93, 1.61, 7.43, repro,
2015-04-08,10.88, -11.24, -0.86, 2.04, 1.73, 8.03, repro,
2015-04-09,10.51, -12.16, 2.47, 1.92, 1.62, 7.41, repro,
2015-04-10,10.00, -12.34, -5.80, 1.99, 1.69, 7.67, repro,
2015-04-11,9.47, -12.21, 1.33, 1.99, 1.68, 7.66, repro,
2015-04-12,12.12, -12.24, -0.32, 1.93, 1.61, 7.47, repro,
2015-04-13,13.17, -12.20, -6.66, 1.94, 1.66, 7.65, repro,
2015-04-14,11.47, -12.34, -4.40, 1.90, 1.61, 7.36, repro,
2015-04-15,12.57, -11.87, -2.58, 1.95, 1.66, 7.53, repro,
2015-04-16,11.33, -10.05, 1.09, 1.94, 1.65, 7.51, repro,
2015-04-17,10.17, -10.76, 1.43, 1.93, 1.61, 7.44, repro,
2015-04-18,10.88, -11.59, 3.88, 1.93, 1.61, 7.50, repro,
2015-04-19,11.07, -12.33, -2.37, 1.91, 1.61, 7.42, repro,
2015-04-20,10.32, -12.74, -1.57, 1.91, 1.60, 7.35, repro,
2015-04-21,9.55, -11.51, 6.59, 1.92, 1.59, 7.30, repro,
2015-04-22,10.21, -11.76, 1.91, 1.93, 1.58, 7.33, repro,
2015-04-23,9.43, -11.47, 3.95, 1.89, 1.57, 7.30, repro,
2015-04-24,12.06, -12.08, -1.21, 1.90, 1.59, 7.35, repro,
2015-04-25,12.13, -12.99, 0.23, 1.88, 1.56, 7.23, repro,
2015-04-26,8.99, -13.75, -2.07, 1.89, 1.58, 7.30, repro,
2015-04-27,9.96, -13.20, 10.80, 1.89, 1.59, 7.34, repro,
2015-04-28,11.11, -10.80, 1.02, 1.91, 1.62, 7.43, repro,
2015-04-29,11.47, -12.08, 5.36, 1.90, 1.59, 7.36, repro,
2015-04-30,11.83, -12.10, -0.27, 1.92, 1.65, 7.50, repro,
2015-05-01,11.29, -12.24, 3.42, 1.92, 1.64, 7.47, repro,
2015-05-02,11.00, -12.72, 4.99, 1.87, 1.58, 7.28, repro,
2015-05-03,11.19, -13.44, -1.62, 1.89, 1.59, 7.35, repro,
2015-05-04,11.58, -12.39, -9.26, 1.89, 1.59, 7.35, repro,
2015-05-05,11.91, -11.70, -10.08, 1.89, 1.59, 7.35, repro,
2015-05-06,12.11, -11.81, -3.47, 1.88, 1.58, 7.28, repro,
2015-05-07,11.80, -12.31, -0.17, 1.89, 1.62, 7.45, repro,
2015-05-08,10.69, -11.32, 0.72, 1.88, 1.58, 7.35, repro,
2015-05-09,10.85, -11.10, -4.97, 1.89, 1.59, 7.39, repro,
2015-05-10,11.57, -11.53, -5.86, 1.89, 1.59, 7.36, repro,
2015-05-11,12.59, -10.66, -3.72, 1.89, 1.59, 7.36, repro,
2015-05-12,12.24, -12.75, -10.43, 1.97, 1.64, 7.65, repro,
2015-05-13,12.27, -12.62, -1.73, 1.95, 1.60, 7.61, repro,
2015-05-14,11.71, -13.29, -6.61, 1.89, 1.59, 7.38, repro,
2015-05-15,11.51, -11.94, -3.28, 1.91, 1.60, 7.39, repro,
2015-05-16,12.81, -10.78, 0.46, 1.90, 1.59, 7.40, repro,
2015-05-17,12.33, -12.52, -7.59, 1.88, 1.59, 7.29, repro,
2015-05-18,11.87, -12.93, -10.38, 1.87, 1.58, 7.30, repro,
2015-05-19,10.79, -11.56, -10.35, 1.96, 1.61, 7.62, repro,
2015-05-20,11.46, -12.28, -5.56, 1.90, 1.60, 7.36, repro,
2015-05-21,12.43, -11.87, -6.67, 1.88, 1.58, 7.28, repro,
2015-05-22,11.05, -13.33, -5.36, 1.87, 1.58, 7.26, repro,
2015-05-23,11.69, -13.14, -8.52, 1.88, 1.58, 7.22, repro,
2015-05-24,11.44, -14.07, 0.90, 1.87, 1.58, 7.25, repro,
2015-05-25,11.74, -12.99, -6.61, 1.87, 1.59, 7.26, repro,
2015-05-26,11.53, -12.25, -5.50, 1.88, 1.59, 7.28, repro,
2015-05-27,12.29, -13.03, -8.57, 1.88, 1.59, 7.31, repro,
2015-05-28,11.37, -12.06, -9.81, 1.97, 1.65, 7.75, repro,
2015-05-29,10.64, -13.08, -6.54, 1.87, 1.59, 7.28, repro,
2015-05-30,12.24, -12.93, -9.62, 1.88, 1.61, 7.31, repro,
2015-05-31,11.15, -13.15, -8.82, 1.88, 1.59, 7.26, repro,
2015-06-01,10.87, -12.91, -10.37, 1.89, 1.61, 7.37, repro,
2015-06-02,12.32, -12.14, -6.55, 1.88, 1.61, 7.31, repro,
2015-06-03,10.61, -12.78, -16.28, 1.87, 1.59, 7.25, repro,
2015-06-04,11.64, -12.92, -2.14, 1.85, 1.58, 7.16, repro,
2015-06-05,11.38, -12.94, -8.73, 1.89, 1.65, 7.31, repro,
2015-06-06,11.23, -14.57, -4.07, 1.87, 1.60, 7.30, repro,
2015-06-07,11.62, -11.02, -4.22, 1.93, 1.62, 7.40, repro,
2015-06-08,11.30, -13.63, -5.89, 1.88, 1.59, 7.26, repro,
2015-06-09,10.32, -12.56, -0.45, 1.87, 1.59, 7.20, repro,
2015-06-10,10.23, -13.24, 0.57, 1.87, 1.59, 7.20, repro,
2015-06-11,10.74, -12.19, -3.88, 1.99, 1.66, 7.50, repro,
2015-06-12,9.78, -12.04, -1.95, 1.87, 1.58, 7.21, repro,
